datetime,min air temp
1990-10-01,39.56
1990-10-02,31.1
1990-10-03,36.14
1990-10-04,44.6
1990-10-05,28.04
1990-10-06,21.56
1990-10-07,22.82
1990-10-08,27.32
1990-10-09,37.04
1990-10-10,31.46
1990-10-11,27.68
1990-10-12,37.94
1990-10-13,31.1
1990-10-14,32.9
1990-10-15,38.12
1990-10-16,26.96
1990-10-17,28.4
1990-10-18,28.58
1990-10-19,23.72
1990-10-20,25.16
1990-10-21,37.94
1990-10-22,33.08
1990-10-23,32.54
1990-10-24,44.96
1990-10-25,42.98
1990-10-26,36.68
1990-10-27,41.36
1990-10-28,27.86
1990-10-29,29.12
1990-10-30,35.24
1990-10-31,26.6
1990-11-01,17.6
1990-11-02,16.7
1990-11-03,31.1
1990-11-04,30.92
1990-11-05,24.26
1990-11-06,21.92
1990-11-07,23.36
1990-11-08,33.98
1990-11-09,32.18
1990-11-10,37.94
1990-11-11,41.18
1990-11-12,40.28
1990-11-13,27.86
1990-11-14,21.02
1990-11-15,21.38
1990-11-16,25.88
1990-11-17,28.76
1990-11-18,29.66
1990-11-19,21.02
1990-11-20,21.02
1990-11-21,27.14
1990-11-22,28.04
1990-11-23,27.86
1990-11-24,33.98
1990-11-25,20.66
1990-11-26,18.32
1990-11-27,19.4
1990-11-28,18.5
1990-11-29,26.96
1990-11-30,18.5
1990-12-01,16.7
1990-12-02,19.94
1990-12-03,21.92
1990-12-04,26.24
1990-12-05,19.22
1990-12-06,19.58
1990-12-07,26.96
1990-12-08,36.14
1990-12-09,33.62
1990-12-10,25.88
1990-12-11,15.98
1990-12-12,17.06
1990-12-13,12.02
1990-12-14,12.38
1990-12-15,17.6
1990-12-16,19.76
1990-12-17,27.32
1990-12-18,15.44
1990-12-19,-7.78
1990-12-20,-18.76
1990-12-21,-20.74
1990-12-22,-9.58
1990-12-23,-1.12
1990-12-24,6.98
1990-12-25,15.8
1990-12-26,17.6
1990-12-27,20.48
1990-12-28,10.04
1990-12-29,-2.92
1990-12-30,9.14
1990-12-31,19.04
1991-01-01,26.78
1991-01-02,26.42
1991-01-03,26.06
1991-01-04,28.94
1991-01-05,26.6
1991-01-06,26.6
1991-01-07,23.0
1991-01-08,18.68
1991-01-09,23.36
1991-01-10,28.76
1991-01-11,31.82
1991-01-12,32.9
1991-01-13,32.54
1991-01-14,32.54
1991-01-15,22.82
1991-01-16,21.38
1991-01-17,31.64
1991-01-18,30.74
1991-01-19,23.0
1991-01-20,17.06
1991-01-21,15.44
1991-01-22,32.0
1991-01-23,23.18
1991-01-24,23.18
1991-01-25,25.52
1991-01-26,24.44
1991-01-27,21.38
1991-01-28,18.5
1991-01-29,15.62
1991-01-30,28.22
1991-01-31,32.18
1991-02-01,29.48
1991-02-02,30.2
1991-02-03,30.92
1991-02-04,31.1
1991-02-05,28.4
1991-02-06,26.96
1991-02-07,29.66
1991-02-08,32.0
1991-02-09,27.32
1991-02-10,29.66
1991-02-11,27.14
1991-02-12,28.58
1991-02-13,33.26
1991-02-14,32.36
1991-02-15,32.54
1991-02-16,26.78
1991-02-17,25.16
1991-02-18,26.78
1991-02-19,30.56
1991-02-20,26.6
1991-02-21,32.18
1991-02-22,30.2
1991-02-23,24.98
1991-02-24,25.7
1991-02-25,28.58
1991-02-26,29.66
1991-02-27,31.1
1991-02-28,32.0
1991-03-01,26.6
1991-03-02,27.14
1991-03-03,30.02
1991-03-04,20.84
1991-03-05,15.8
1991-03-06,16.34
1991-03-07,14.72
1991-03-08,18.14
1991-03-09,23.18
1991-03-10,16.88
1991-03-11,12.38
1991-03-12,20.66
1991-03-13,17.78
1991-03-14,18.68
1991-03-15,15.62
1991-03-16,19.94
1991-03-17,23.72
1991-03-18,21.02
1991-03-19,19.22
1991-03-20,21.02
1991-03-21,18.86
1991-03-22,16.34
1991-03-23,22.82
1991-03-24,19.04
1991-03-25,21.92
1991-03-26,21.74
1991-03-27,20.66
1991-03-28,22.28
1991-03-29,21.92
1991-03-30,29.12
1991-03-31,32.54
1991-04-01,30.02
1991-04-02,26.78
1991-04-03,28.04
1991-04-04,34.34
1991-04-05,27.32
1991-04-06,27.32
1991-04-07,19.4
1991-04-08,16.7
1991-04-09,17.78
1991-04-10,15.26
1991-04-11,13.46
1991-04-12,26.06
1991-04-13,28.76
1991-04-14,26.06
1991-04-15,24.8
1991-04-16,21.92
1991-04-17,25.7
1991-04-18,26.6
1991-04-19,28.22
1991-04-20,32.0
1991-04-21,31.82
1991-04-22,33.8
1991-04-23,32.0
1991-04-24,21.74
1991-04-25,21.74
1991-04-26,21.74
1991-04-27,17.6
1991-04-28,23.72
1991-04-29,25.88
1991-04-30,29.66
1991-05-01,29.48
1991-05-02,31.1
1991-05-03,29.12
1991-05-04,30.92
1991-05-05,33.62
1991-05-06,30.74
1991-05-07,31.64
1991-05-08,22.82
1991-05-09,20.48
1991-05-10,24.98
1991-05-11,29.48
1991-05-12,31.64
1991-05-13,31.1
1991-05-14,28.4
1991-05-15,30.2
1991-05-16,30.02
1991-05-17,24.98
1991-05-18,24.44
1991-05-19,24.08
1991-05-20,33.08
1991-05-21,38.12
1991-05-22,35.78
1991-05-23,36.32
1991-05-24,30.56
1991-05-25,24.8
1991-05-26,26.42
1991-05-27,29.66
1991-05-28,28.94
1991-05-29,30.38
1991-05-30,25.52
1991-05-31,28.04
1991-06-01,39.38
1991-06-02,39.74
1991-06-03,33.8
1991-06-04,27.68
1991-06-05,28.94
1991-06-06,31.46
1991-06-07,35.78
1991-06-08,38.12
1991-06-09,42.44
1991-06-10,47.48
1991-06-11,39.38
1991-06-12,32.0
1991-06-13,28.22
1991-06-14,28.94
1991-06-15,35.24
1991-06-16,31.46
1991-06-17,32.0
1991-06-18,38.12
1991-06-19,33.98
1991-06-20,30.74
1991-06-21,34.7
1991-06-22,34.34
1991-06-23,37.04
1991-06-24,36.86
1991-06-25,38.3
1991-06-26,35.42
1991-06-27,38.12
1991-06-28,40.1
1991-06-29,41.0
1991-06-30,38.48
1991-07-01,43.88
1991-07-02,50.72
1991-07-03,58.28
1991-07-04,57.02
1991-07-05,53.06
1991-07-06,47.48
1991-07-07,49.28
1991-07-08,50.18
1991-07-09,44.24
1991-07-10,40.64
1991-07-11,47.66
1991-07-12,52.16
1991-07-13,48.02
1991-07-14,42.8
1991-07-15,45.14
1991-07-16,44.96
1991-07-17,43.16
1991-07-18,43.7
1991-07-19,47.66
1991-07-20,47.84
1991-07-21,47.84
1991-07-22,50.9
1991-07-23,52.16
1991-07-24,47.66
1991-07-25,42.98
1991-07-26,43.52
1991-07-27,49.64
1991-07-28,53.96
1991-07-29,52.88
1991-07-30,50.0
1991-07-31,50.0
1991-08-01,42.26
1991-08-02,49.1
1991-08-03,52.88
1991-08-04,53.78
1991-08-05,49.28
1991-08-06,50.18
1991-08-07,48.38
1991-08-08,46.94
1991-08-09,42.08
1991-08-10,36.86
1991-08-11,44.96
1991-08-12,49.28
1991-08-13,49.64
1991-08-14,49.64
1991-08-15,50.72
1991-08-16,49.64
1991-08-17,50.18
1991-08-18,49.82
1991-08-19,52.52
1991-08-20,51.98
1991-08-21,51.98
1991-08-22,54.32
1991-08-23,49.28
1991-08-24,46.04
1991-08-25,43.7
1991-08-26,42.26
1991-08-27,43.16
1991-08-28,42.98
1991-08-29,43.16
1991-08-30,47.66
1991-08-31,45.86
1991-09-01,44.96
1991-09-02,42.44
1991-09-03,49.1
1991-09-04,54.68
1991-09-05,53.96
1991-09-06,52.88
1991-09-07,41.0
1991-09-08,37.76
1991-09-09,33.8
1991-09-10,38.12
1991-09-11,41.9
1991-09-12,48.02
1991-09-13,47.66
1991-09-14,39.74
1991-09-15,42.08
1991-09-16,51.26
1991-09-17,55.22
1991-09-18,53.78
1991-09-19,52.88
1991-09-20,44.6
1991-09-21,33.98
1991-09-22,37.58
1991-09-23,45.5
1991-09-24,46.04
1991-09-25,54.32
1991-09-26,52.16
1991-09-27,50.18
1991-09-28,49.28
1991-09-29,47.48
1991-09-30,51.62
1991-10-01,51.98
1991-10-02,50.54
1991-10-03,47.84
1991-10-04,41.9
1991-10-05,49.82
1991-10-06,46.58
1991-10-07,43.16
1991-10-08,44.96
1991-10-09,43.52
1991-10-10,48.38
1991-10-11,53.6
1991-10-12,51.44
1991-10-13,45.86
1991-10-14,49.28
1991-10-15,52.88
1991-10-16,44.24
1991-10-17,35.78
1991-10-18,43.7
1991-10-19,40.82
1991-10-20,39.02
1991-10-21,37.76
1991-10-22,25.7
1991-10-23,24.62
1991-10-24,26.96
1991-10-25,30.02
1991-10-26,23.36
1991-10-27,19.94
1991-10-28,18.68
1991-10-29,15.26
1991-10-30,13.1
1991-10-31,24.98
1991-11-01,34.34
1991-11-02,32.36
1991-11-03,35.96
1991-11-04,39.92
1991-11-05,41.72
1991-11-06,43.52
1991-11-07,40.82
1991-11-08,38.12
1991-11-09,30.38
1991-11-10,30.02
1991-11-11,37.94
1991-11-12,36.86
1991-11-13,24.62
1991-11-14,20.48
1991-11-15,17.6
1991-11-16,22.82
1991-11-17,27.14
1991-11-18,25.34
1991-11-19,25.7
1991-11-20,26.42
1991-11-21,18.5
1991-11-22,17.24
1991-11-23,23.0
1991-11-24,33.08
1991-11-25,34.34
1991-11-26,26.6
1991-11-27,20.3
1991-11-28,18.68
1991-11-29,13.28
1991-11-30,11.3
1991-12-01,21.74
1991-12-02,27.86
1991-12-03,25.7
1991-12-04,32.0
1991-12-05,32.0
1991-12-06,27.86
1991-12-07,21.92
1991-12-08,20.84
1991-12-09,25.16
1991-12-10,20.48
1991-12-11,21.38
1991-12-12,24.98
1991-12-13,19.76
1991-12-14,25.88
1991-12-15,28.94
1991-12-16,29.3
1991-12-17,29.48
1991-12-18,20.48
1991-12-19,15.08
1991-12-20,16.52
1991-12-21,23.72
1991-12-22,24.26
1991-12-23,27.14
1991-12-24,26.24
1991-12-25,29.66
1991-12-26,28.76
1991-12-27,28.58
1991-12-28,25.7
1991-12-29,23.36
1991-12-30,20.84
1991-12-31,21.92
1992-01-01,21.92
1992-01-02,24.8
1992-01-03,24.62
1992-01-04,24.62
1992-01-05,24.98
1992-01-06,18.86
1992-01-07,20.66
1992-01-08,20.66
1992-01-09,23.36
1992-01-10,23.72
1992-01-11,13.28
1992-01-12,11.48
1992-01-13,23.18
1992-01-14,29.12
1992-01-15,29.12
1992-01-16,28.4
1992-01-17,19.76
1992-01-18,15.8
1992-01-19,21.02
1992-01-20,23.36
1992-01-21,25.34
1992-01-22,24.08
1992-01-23,26.78
1992-01-24,30.92
1992-01-25,24.26
1992-01-26,23.72
1992-01-27,31.82
1992-01-28,27.86
1992-01-29,27.32
1992-01-30,33.44
1992-01-31,29.48
1992-02-01,23.18
1992-02-02,20.3
1992-02-03,23.0
1992-02-04,21.38
1992-02-05,25.16
1992-02-06,26.96
1992-02-07,25.88
1992-02-08,26.6
1992-02-09,30.56
1992-02-10,28.4
1992-02-11,28.76
1992-02-12,29.66
1992-02-13,27.14
1992-02-14,23.9
1992-02-15,17.6
1992-02-16,23.72
1992-02-17,19.94
1992-02-18,26.78
1992-02-19,31.82
1992-02-20,30.56
1992-02-21,30.74
1992-02-22,26.06
1992-02-23,25.16
1992-02-24,35.78
1992-02-25,32.72
1992-02-26,31.82
1992-02-27,35.06
1992-02-28,35.6
1992-02-29,32.36
1992-03-01,30.2
1992-03-02,28.94
1992-03-03,29.3
1992-03-04,28.4
1992-03-05,27.68
1992-03-06,26.96
1992-03-07,27.86
1992-03-08,27.68
1992-03-09,24.26
1992-03-10,31.28
1992-03-11,32.0
1992-03-12,33.98
1992-03-13,30.74
1992-03-14,26.6
1992-03-15,26.96
1992-03-16,28.04
1992-03-17,23.54
1992-03-18,22.28
1992-03-19,23.9
1992-03-20,31.64
1992-03-21,30.2
1992-03-22,28.4
1992-03-23,31.1
1992-03-24,29.48
1992-03-25,32.9
1992-03-26,30.38
1992-03-27,28.04
1992-03-28,27.86
1992-03-29,33.08
1992-03-30,32.9
1992-03-31,30.56
1992-04-01,34.34
1992-04-02,37.04
1992-04-03,29.48
1992-04-04,21.2
1992-04-05,18.14
1992-04-06,21.38
1992-04-07,28.22
1992-04-08,30.38
1992-04-09,35.24
1992-04-10,33.98
1992-04-11,34.34
1992-04-12,32.0
1992-04-13,31.1
1992-04-14,30.74
1992-04-15,34.88
1992-04-16,37.58
1992-04-17,30.2
1992-04-18,26.78
1992-04-19,29.12
1992-04-20,32.0
1992-04-21,24.8
1992-04-22,19.22
1992-04-23,21.74
1992-04-24,35.96
1992-04-25,39.38
1992-04-26,38.48
1992-04-27,37.58
1992-04-28,39.38
1992-04-29,34.88
1992-04-30,28.76
1992-05-01,26.96
1992-05-02,34.16
1992-05-03,40.28
1992-05-04,45.68
1992-05-05,47.48
1992-05-06,50.72
1992-05-07,49.82
1992-05-08,36.14
1992-05-09,31.82
1992-05-10,35.42
1992-05-11,32.18
1992-05-12,33.26
1992-05-13,40.82
1992-05-14,42.8
1992-05-15,39.92
1992-05-16,39.56
1992-05-17,44.96
1992-05-18,41.72
1992-05-19,35.78
1992-05-20,29.84
1992-05-21,27.14
1992-05-22,36.86
1992-05-23,46.76
1992-05-24,48.92
1992-05-25,43.7
1992-05-26,41.18
1992-05-27,35.06
1992-05-28,40.28
1992-05-29,40.1
1992-05-30,47.48
1992-05-31,48.02
1992-06-01,48.38
1992-06-02,44.78
1992-06-03,48.02
1992-06-04,48.2
1992-06-05,41.36
1992-06-06,43.34
1992-06-07,41.54
1992-06-08,44.42
1992-06-09,38.66
1992-06-10,40.82
1992-06-11,32.9
1992-06-12,31.28
1992-06-13,30.74
1992-06-14,31.64
1992-06-15,30.56
1992-06-16,37.22
1992-06-17,37.58
1992-06-18,45.14
1992-06-19,46.94
1992-06-20,51.08
1992-06-21,52.88
1992-06-22,57.02
1992-06-23,60.8
1992-06-24,52.88
1992-06-25,51.8
1992-06-26,48.38
1992-06-27,49.82
1992-06-28,37.58
1992-06-29,37.4
1992-06-30,36.68
1992-07-01,38.48
1992-07-02,41.54
1992-07-03,43.88
1992-07-04,43.52
1992-07-05,40.64
1992-07-06,38.48
1992-07-07,37.76
1992-07-08,41.72
1992-07-09,44.06
1992-07-10,48.02
1992-07-11,46.58
1992-07-12,44.06
1992-07-13,48.02
1992-07-14,48.02
1992-07-15,50.36
1992-07-16,52.7
1992-07-17,55.76
1992-07-18,52.7
1992-07-19,54.5
1992-07-20,46.04
1992-07-21,45.5
1992-07-22,40.64
1992-07-23,37.4
1992-07-24,40.64
1992-07-25,48.74
1992-07-26,55.4
1992-07-27,57.02
1992-07-28,54.14
1992-07-29,53.96
1992-07-30,57.02
1992-07-31,57.56
1992-08-01,55.94
1992-08-02,54.86
1992-08-03,53.06
1992-08-04,48.02
1992-08-05,47.66
1992-08-06,48.02
1992-08-07,44.78
1992-08-08,41.36
1992-08-09,44.42
1992-08-10,51.8
1992-08-11,58.28
1992-08-12,60.8
1992-08-13,59.18
1992-08-14,62.42
1992-08-15,60.62
1992-08-16,56.12
1992-08-17,55.22
1992-08-18,60.8
1992-08-19,55.94
1992-08-20,51.08
1992-08-21,37.58
1992-08-22,33.44
1992-08-23,35.06
1992-08-24,36.14
1992-08-25,40.82
1992-08-26,46.4
1992-08-27,55.22
1992-08-28,53.96
1992-08-29,49.64
1992-08-30,48.92
1992-08-31,45.14
1992-09-01,
1992-09-02,47.48
1992-09-03,43.16
1992-09-04,40.64
1992-09-05,34.7
1992-09-06,30.92
1992-09-07,34.52
1992-09-08,40.46
1992-09-09,41.0
1992-09-10,51.98
1992-09-11,44.96
1992-09-12,35.42
1992-09-13,34.7
1992-09-14,40.1
1992-09-15,42.98
1992-09-16,42.26
1992-09-17,45.68
1992-09-18,45.86
1992-09-19,46.22
1992-09-20,48.56
1992-09-21,50.18
1992-09-22,51.8
1992-09-23,46.04
1992-09-24,34.52
1992-09-25,33.8
1992-09-26,41.72
1992-09-27,42.8
1992-09-28,50.72
1992-09-29,52.88
1992-09-30,50.18
1992-10-01,33.26
1992-10-02,34.88
1992-10-03,32.54
1992-10-04,31.1
1992-10-05,35.42
1992-10-06,33.44
1992-10-07,37.76
1992-10-08,43.16
1992-10-09,39.92
1992-10-10,43.7
1992-10-11,51.26
1992-10-12,46.94
1992-10-13,36.5
1992-10-14,32.9
1992-10-15,30.92
1992-10-16,36.14
1992-10-17,37.58
1992-10-18,42.8
1992-10-19,39.56
1992-10-20,39.92
1992-10-21,34.16
1992-10-22,33.8
1992-10-23,39.38
1992-10-24,41.0
1992-10-25,41.36
1992-10-26,41.36
1992-10-27,39.92
1992-10-28,32.36
1992-10-29,30.56
1992-10-30,30.02
1992-10-31,30.56
1992-11-01,37.04
1992-11-02,27.5
1992-11-03,27.32
1992-11-04,32.36
1992-11-05,27.68
1992-11-06,38.3
1992-11-07,28.4
1992-11-08,23.0
1992-11-09,16.34
1992-11-10,15.26
1992-11-11,23.18
1992-11-12,32.54
1992-11-13,34.88
1992-11-14,36.14
1992-11-15,37.22
1992-11-16,30.92
1992-11-17,29.12
1992-11-18,23.9
1992-11-19,18.68
1992-11-20,17.78
1992-11-21,25.16
1992-11-22,21.74
1992-11-23,17.06
1992-11-24,15.8
1992-11-25,23.0
1992-11-26,24.98
1992-11-27,26.96
1992-11-28,19.22
1992-11-29,18.14
1992-11-30,26.42
1992-12-01,30.74
1992-12-02,23.54
1992-12-03,10.58
1992-12-04,9.68
1992-12-05,10.58
1992-12-06,20.48
1992-12-07,22.28
1992-12-08,22.46
1992-12-09,23.0
1992-12-10,20.48
1992-12-11,20.3
1992-12-12,16.34
1992-12-13,15.98
1992-12-14,21.56
1992-12-15,14.9
1992-12-16,13.82
1992-12-17,17.06
1992-12-18,13.28
1992-12-19,18.14
1992-12-20,23.18
1992-12-21,22.64
1992-12-22,20.48
1992-12-23,23.36
1992-12-24,20.84
1992-12-25,18.32
1992-12-26,24.62
1992-12-27,25.16
1992-12-28,21.02
1992-12-29,15.98
1992-12-30,14.72
1992-12-31,22.82
1993-01-01,11.12
1993-01-02,6.98
1993-01-03,14.36
1993-01-04,17.78
1993-01-05,17.6
1993-01-06,10.94
1993-01-07,15.8
1993-01-08,14.72
1993-01-09,8.78
1993-01-10,10.4
1993-01-11,12.92
1993-01-12,11.3
1993-01-13,16.34
1993-01-14,18.5
1993-01-15,17.06
1993-01-16,19.94
1993-01-17,17.6
1993-01-18,16.52
1993-01-19,24.08
1993-01-20,26.96
1993-01-21,24.62
1993-01-22,8.96
1993-01-23,9.32
1993-01-24,27.86
1993-01-25,26.78
1993-01-26,28.76
1993-01-27,30.38
1993-01-28,26.06
1993-01-29,21.38
1993-01-30,15.62
1993-01-31,20.12
1993-02-01,25.34
1993-02-02,24.08
1993-02-03,25.7
1993-02-04,24.62
1993-02-05,29.66
1993-02-06,28.4
1993-02-07,27.14
1993-02-08,26.96
1993-02-09,25.88
1993-02-10,25.7
1993-02-11,23.36
1993-02-12,19.94
1993-02-13,18.32
1993-02-14,15.98
1993-02-15,0.86
1993-02-16,-4.36
1993-02-17,3.02
1993-02-18,19.58
1993-02-19,16.88
1993-02-20,13.82
1993-02-21,15.08
1993-02-22,20.66
1993-02-23,15.98
1993-02-24,8.42
1993-02-25,7.16
1993-02-26,6.62
1993-02-27,6.44
1993-02-28,15.98
1993-03-01,23.54
1993-03-02,29.12
1993-03-03,28.22
1993-03-04,30.56
1993-03-05,29.48
1993-03-06,30.74
1993-03-07,34.16
1993-03-08,34.34
1993-03-09,32.9
1993-03-10,31.64
1993-03-11,28.76
1993-03-12,26.96
1993-03-13,33.26
1993-03-14,31.82
1993-03-15,31.82
1993-03-16,31.82
1993-03-17,34.88
1993-03-18,32.9
1993-03-19,29.84
1993-03-20,30.02
1993-03-21,27.86
1993-03-22,35.6
1993-03-23,30.02
1993-03-24,22.82
1993-03-25,24.26
1993-03-26,25.16
1993-03-27,27.5
1993-03-28,28.94
1993-03-29,27.68
1993-03-30,28.4
1993-03-31,26.24
1993-04-01,23.9
1993-04-02,23.9
1993-04-03,31.82
1993-04-04,24.08
1993-04-05,22.1
1993-04-06,24.26
1993-04-07,27.68
1993-04-08,27.68
1993-04-09,26.96
1993-04-10,21.38
1993-04-11,20.3
1993-04-12,17.42
1993-04-13,27.32
1993-04-14,23.72
1993-04-15,28.76
1993-04-16,28.76
1993-04-17,26.06
1993-04-18,23.54
1993-04-19,22.28
1993-04-20,31.46
1993-04-21,29.3
1993-04-22,26.78
1993-04-23,28.04
1993-04-24,29.3
1993-04-25,26.42
1993-04-26,23.18
1993-04-27,25.52
1993-04-28,32.0
1993-04-29,32.54
1993-04-30,27.5
1993-05-01,32.9
1993-05-02,37.04
1993-05-03,26.06
1993-05-04,25.16
1993-05-05,27.5
1993-05-06,27.86
1993-05-07,25.34
1993-05-08,26.42
1993-05-09,30.92
1993-05-10,39.56
1993-05-11,38.84
1993-05-12,33.26
1993-05-13,28.04
1993-05-14,32.36
1993-05-15,35.6
1993-05-16,42.26
1993-05-17,41.54
1993-05-18,41.9
1993-05-19,41.0
1993-05-20,37.58
1993-05-21,35.24
1993-05-22,30.02
1993-05-23,37.04
1993-05-24,37.04
1993-05-25,34.52
1993-05-26,34.34
1993-05-27,35.96
1993-05-28,33.44
1993-05-29,33.44
1993-05-30,39.92
1993-05-31,36.86
1993-06-01,33.08
1993-06-02,30.56
1993-06-03,29.84
1993-06-04,31.64
1993-06-05,28.94
1993-06-06,34.7
1993-06-07,32.18
1993-06-08,29.84
1993-06-09,38.48
1993-06-10,34.7
1993-06-11,28.04
1993-06-12,26.06
1993-06-13,39.38
1993-06-14,40.46
1993-06-15,37.22
1993-06-16,32.18
1993-06-17,41.72
1993-06-18,46.04
1993-06-19,52.34
1993-06-20,47.84
1993-06-21,32.54
1993-06-22,27.86
1993-06-23,
1993-06-24,38.48
1993-06-25,46.04
1993-06-26,46.58
1993-06-27,37.58
1993-06-28,35.6
1993-06-29,34.34
1993-06-30,38.48
1993-07-01,42.26
1993-07-02,37.58
1993-07-03,34.52
1993-07-04,37.22
1993-07-05,42.44
1993-07-06,46.4
1993-07-07,42.08
1993-07-08,42.44
1993-07-09,45.68
1993-07-10,42.44
1993-07-11,41.54
1993-07-12,36.32
1993-07-13,37.94
1993-07-14,34.7
1993-07-15,35.96
1993-07-16,35.6
1993-07-17,37.94
1993-07-18,38.48
1993-07-19,41.54
1993-07-20,37.94
1993-07-21,35.6
1993-07-22,45.68
1993-07-23,42.08
1993-07-24,37.76
1993-07-25,39.2
1993-07-26,37.76
1993-07-27,46.76
1993-07-28,46.4
1993-07-29,40.46
1993-07-30,39.2
1993-07-31,44.6
1993-08-01,51.26
1993-08-02,53.78
1993-08-03,54.68
1993-08-04,57.38
1993-08-05,56.66
1993-08-06,46.58
1993-08-07,48.56
1993-08-08,47.48
1993-08-09,
1993-08-10,46.58
1993-08-11,43.88
1993-08-12,43.88
1993-08-13,45.68
1993-08-14,42.08
1993-08-15,36.32
1993-08-16,39.74
1993-08-17,40.64
1993-08-18,45.32
1993-08-19,45.14
1993-08-20,45.14
1993-08-21,42.08
1993-08-22,44.78
1993-08-23,39.2
1993-08-24,35.06
1993-08-25,30.02
1993-08-26,34.52
1993-08-27,46.58
1993-08-28,45.14
1993-08-29,40.1
1993-08-30,40.1
1993-08-31,45.14
1993-09-01,53.42
1993-09-02,50.36
1993-09-03,52.34
1993-09-04,51.26
1993-09-05,50.0
1993-09-06,50.0
1993-09-07,50.9
1993-09-08,54.14
1993-09-09,56.84
1993-09-10,56.3
1993-09-11,43.88
1993-09-12,34.34
1993-09-13,33.98
1993-09-14,42.08
1993-09-15,38.66
1993-09-16,39.02
1993-09-17,36.5
1993-09-18,36.68
1993-09-19,34.34
1993-09-20,28.22
1993-09-21,27.14
1993-09-22,29.3
1993-09-23,
1993-09-24,40.46
1993-09-25,45.14
1993-09-26,43.16
1993-09-27,50.9
1993-09-28,50.36
1993-09-29,49.82
1993-09-30,53.42
1993-10-01,51.62
1993-10-02,48.38
1993-10-03,52.16
1993-10-04,48.38
1993-10-05,43.52
1993-10-06,
1993-10-07,30.74
1993-10-08,29.3
1993-10-09,30.74
1993-10-10,
1993-10-11,39.38
1993-10-12,
1993-10-13,36.68
1993-10-14,35.78
1993-10-15,34.34
1993-10-16,29.48
1993-10-17,27.86
1993-10-18,30.2
1993-10-19,34.34
1993-10-20,
1993-10-21,39.74
1993-10-22,37.58
1993-10-23,40.28
1993-10-24,36.86
1993-10-25,34.88
1993-10-26,33.26
1993-10-27,37.58
1993-10-28,43.16
1993-10-29,38.12
1993-10-30,36.14
1993-10-31,
1993-11-01,26.6
1993-11-02,32.18
1993-11-03,29.66
1993-11-04,26.6
1993-11-05,26.42
1993-11-06,
1993-11-07,32.0
1993-11-08,29.12
1993-11-09,33.98
1993-11-10,27.32
1993-11-11,26.24
1993-11-12,22.82
1993-11-13,21.92
1993-11-14,17.96
1993-11-15,29.84
1993-11-16,29.48
1993-11-17,25.52
1993-11-18,16.7
1993-11-19,
1993-11-20,27.32
1993-11-21,
1993-11-22,14.54
1993-11-23,
1993-11-24,4.46
1993-11-25,
1993-11-26,19.94
1993-11-27,31.1
1993-11-28,28.94
1993-11-29,27.32
1993-11-30,
1993-12-01,24.98
1993-12-02,
1993-12-03,28.94
1993-12-04,20.3
1993-12-05,
1993-12-06,22.82
1993-12-07,27.32
1993-12-08,
1993-12-09,26.24
1993-12-10,33.44
1993-12-11,
1993-12-12,18.86
1993-12-13,21.02
1993-12-14,22.28
1993-12-15,21.2
1993-12-16,14.72
1993-12-17,14.0
1993-12-18,
1993-12-19,17.6
1993-12-20,19.58
1993-12-21,21.74
1993-12-22,23.36
1993-12-23,21.74
1993-12-24,23.18
1993-12-25,28.22
1993-12-26,28.22
1993-12-27,24.26
1993-12-28,25.34
1993-12-29,25.52
1993-12-30,
1993-12-31,24.98
1994-01-01,28.22
1994-01-02,
1994-01-03,30.2
1994-01-04,25.52
1994-01-05,23.54
1994-01-06,19.04
1994-01-07,
1994-01-08,26.42
1994-01-09,23.0
1994-01-10,21.56
1994-01-11,26.78
1994-01-12,26.42
1994-01-13,
1994-01-14,30.92
1994-01-15,28.22
1994-01-16,31.46
1994-01-17,
1994-01-18,
1994-01-19,35.24
1994-01-20,
1994-01-21,33.44
1994-01-22,32.72
1994-01-23,28.4
1994-01-24,21.02
1994-01-25,23.0
1994-01-26,20.66
1994-01-27,16.16
1994-01-28,18.68
1994-01-29,19.94
1994-01-30,
1994-01-31,15.62
1994-02-01,18.32
1994-02-02,22.1
1994-02-03,22.1
1994-02-04,20.12
1994-02-05,20.12
1994-02-06,
1994-02-07,15.8
1994-02-08,5.18
1994-02-09,25.34
1994-02-10,17.6
1994-02-11,14.72
1994-02-12,13.64
1994-02-13,20.12
1994-02-14,26.6
1994-02-15,26.42
1994-02-16,24.98
1994-02-17,20.3
1994-02-18,18.68
1994-02-19,19.04
1994-02-20,
1994-02-21,16.34
1994-02-22,16.34
1994-02-23,24.8
1994-02-24,29.84
1994-02-25,
1994-02-26,29.3
1994-02-27,
1994-02-28,31.82
1994-03-01,34.88
1994-03-02,37.22
1994-03-03,
1994-03-04,31.46
1994-03-05,24.62
1994-03-06,17.96
1994-03-07,26.06
1994-03-08,28.76
1994-03-09,32.54
1994-03-10,
1994-03-11,21.74
1994-03-12,26.6
1994-03-13,35.24
1994-03-14,40.82
1994-03-15,29.48
1994-03-16,23.18
1994-03-17,21.92
1994-03-18,18.32
1994-03-19,12.92
1994-03-20,21.02
1994-03-21,16.7
1994-03-22,10.04
1994-03-23,13.46
1994-03-24,21.2
1994-03-25,23.9
1994-03-26,25.7
1994-03-27,30.2
1994-03-28,36.68
1994-03-29,34.7
1994-03-30,27.5
1994-03-31,26.24
1994-04-01,27.86
1994-04-02,32.18
1994-04-03,26.06
1994-04-04,21.2
1994-04-05,26.78
1994-04-06,24.62
1994-04-07,23.18
1994-04-08,26.96
1994-04-09,25.7
1994-04-10,24.44
1994-04-11,29.66
1994-04-12,32.0
1994-04-13,29.66
1994-04-14,
1994-04-15,32.36
1994-04-16,41.54
1994-04-17,40.64
1994-04-18,40.1
1994-04-19,35.78
1994-04-20,34.16
1994-04-21,30.2
1994-04-22,28.76
1994-04-23,
1994-04-24,25.16
1994-04-25,24.62
1994-04-26,28.58
1994-04-27,29.12
1994-04-28,28.76
1994-04-29,30.56
1994-04-30,28.22
1994-05-01,27.86
1994-05-02,27.86
1994-05-03,33.62
1994-05-04,35.78
1994-05-05,37.22
1994-05-06,37.94
1994-05-07,41.0
1994-05-08,38.84
1994-05-09,44.6
1994-05-10,46.04
1994-05-11,38.48
1994-05-12,33.08
1994-05-13,29.3
1994-05-14,33.62
1994-05-15,29.12
1994-05-16,27.86
1994-05-17,27.5
1994-05-18,28.22
1994-05-19,35.42
1994-05-20,34.34
1994-05-21,31.64
1994-05-22,32.0
1994-05-23,39.38
1994-05-24,44.96
1994-05-25,43.52
1994-05-26,34.88
1994-05-27,30.38
1994-05-28,36.86
1994-05-29,36.32
1994-05-30,35.6
1994-05-31,38.12
1994-06-01,33.62
1994-06-02,38.84
1994-06-03,38.12
1994-06-04,37.4
1994-06-05,31.64
1994-06-06,30.02
1994-06-07,27.14
1994-06-08,31.1
1994-06-09,40.1
1994-06-10,44.96
1994-06-11,47.66
1994-06-12,44.6
1994-06-13,29.3
1994-06-14,26.42
1994-06-15,28.22
1994-06-16,30.56
1994-06-17,34.88
1994-06-18,31.64
1994-06-19,40.28
1994-06-20,45.68
1994-06-21,46.4
1994-06-22,45.5
1994-06-23,40.82
1994-06-24,39.38
1994-06-25,37.04
1994-06-26,34.7
1994-06-27,43.88
1994-06-28,52.16
1994-06-29,50.54
1994-06-30,49.64
1994-07-01,45.14
1994-07-02,43.7
1994-07-03,42.08
1994-07-04,39.02
1994-07-05,35.06
1994-07-06,38.84
1994-07-07,50.18
1994-07-08,55.22
1994-07-09,52.7
1994-07-10,53.78
1994-07-11,51.8
1994-07-12,51.26
1994-07-13,49.82
1994-07-14,51.8
1994-07-15,48.38
1994-07-16,55.22
1994-07-17,55.04
1994-07-18,53.96
1994-07-19,56.12
1994-07-20,58.28
1994-07-21,60.98
1994-07-22,52.34
1994-07-23,52.7
1994-07-24,49.64
1994-07-25,46.58
1994-07-26,49.82
1994-07-27,56.84
1994-07-28,55.4
1994-07-29,52.52
1994-07-30,52.16
1994-07-31,53.96
1994-08-01,52.7
1994-08-02,52.52
1994-08-03,51.62
1994-08-04,49.28
1994-08-05,46.76
1994-08-06,46.4
1994-08-07,42.8
1994-08-08,37.58
1994-08-09,42.44
1994-08-10,48.38
1994-08-11,48.74
1994-08-12,47.66
1994-08-13,50.18
1994-08-14,50.18
1994-08-15,48.56
1994-08-16,43.34
1994-08-17,44.42
1994-08-18,46.58
1994-08-19,44.24
1994-08-20,44.78
1994-08-21,41.54
1994-08-22,37.04
1994-08-23,48.92
1994-08-24,48.02
1994-08-25,50.18
1994-08-26,48.2
1994-08-27,46.58
1994-08-28,45.14
1994-08-29,41.0
1994-08-30,45.5
1994-08-31,46.76
1994-09-01,41.54
1994-09-02,40.64
1994-09-03,39.56
1994-09-04,36.86
1994-09-05,47.3
1994-09-06,52.7