datetime,"average soil temperature, 4 in depth"
2004-10-20,53.31
2004-10-21,45.38
2004-10-22,42.87
2004-10-23,42.4
2004-10-24,41.26
2004-10-25,39.3
2004-10-26,40.5
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,38.39
2004-11-05,35.71
2004-11-06,35.8
2004-11-07,36.01
2004-11-08,37.28
2004-11-09,38.3
2004-11-10,40.39
2004-11-11,40.97
2004-11-12,41.53
2004-11-13,41.71
2004-11-14,38.93
2004-11-15,39.28
2004-11-16,42.77
2004-11-17,
2004-11-18,37.62
2004-11-19,35.98
2004-11-20,34.28
2004-11-21,33.58
2004-11-22,33.31
2004-11-23,33.26
2004-11-24,33.56
2004-11-25,34.14
2004-11-26,33.67
2004-11-27,33.71
2004-11-28,33.54
2004-11-29,33.07
2004-11-30,32.85
2004-12-01,32.86
2004-12-02,32.75
2004-12-03,32.43
2004-12-04,32.14
2004-12-05,31.99
2004-12-06,32.01
2004-12-07,32.05
2004-12-08,
2004-12-09,
2004-12-10,32.51
2004-12-11,32.95
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,34.13
2004-12-16,33.26
2004-12-17,32.87
2004-12-18,32.75
2004-12-19,32.62
2004-12-20,32.48
2004-12-21,32.3
2004-12-22,32.15
2004-12-23,32.0
2004-12-24,31.74
2004-12-25,31.41
2004-12-26,31.56
2004-12-27,31.72
2004-12-28,31.78
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,31.77
2005-01-08,31.72
2005-01-09,31.7
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,30.08
2005-01-15,30.79
2005-01-16,31.31
2005-01-17,31.54
2005-01-18,31.68
2005-01-19,31.83
2005-01-20,31.86
2005-01-21,31.28
2005-01-22,30.5
2005-01-23,30.49
2005-01-24,30.64
2005-01-25,31.28
2005-01-26,31.55
2005-01-27,31.67
2005-01-28,31.73
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,31.86
2005-02-02,31.81
2005-02-03,31.82
2005-02-04,31.86
2005-02-05,31.86
2005-02-06,31.78
2005-02-07,31.78
2005-02-08,31.72
2005-02-09,31.45
2005-02-10,31.33
2005-02-11,31.22
2005-02-12,31.47
2005-02-13,31.71
2005-02-14,31.81
2005-02-15,31.82
2005-02-16,31.79
2005-02-17,31.8
2005-02-18,31.83
2005-02-19,31.86
2005-02-20,31.9
2005-02-21,31.92
2005-02-22,31.93
2005-02-23,31.99
2005-02-24,32.05
2005-02-25,32.15
2005-02-26,32.24
2005-02-27,32.61
2005-02-28,34.19
2005-03-01,34.37
2005-03-02,36.17
2005-03-03,36.3
2005-03-04,38.16
2005-03-05,38.6
2005-03-06,39.55
2005-03-07,41.35
2005-03-08,42.15
2005-03-09,42.47
2005-03-10,42.68
2005-03-11,43.19
2005-03-12,43.62
2005-03-13,41.62
2005-03-14,39.83
2005-03-15,39.84
2005-03-16,40.0
2005-03-17,40.77
2005-03-18,40.36
2005-03-19,41.84
2005-03-20,39.4
2005-03-21,39.53
2005-03-22,39.56
2005-03-23,39.18
2005-03-24,38.61
2005-03-25,39.26
2005-03-26,40.93
2005-03-27,41.1
2005-03-28,39.75
2005-03-29,39.5
2005-03-30,40.08
2005-03-31,41.24
2005-04-01,42.65
2005-04-02,41.82
2005-04-03,41.48
2005-04-04,40.02
2005-04-05,42.52
2005-04-06,45.76
2005-04-07,45.68
2005-04-08,41.88
2005-04-09,43.27
2005-04-10,44.2
2005-04-11,46.79
2005-04-12,44.22
2005-04-13,43.59
2005-04-14,44.62
2005-04-15,45.74
2005-04-16,46.09
2005-04-17,46.44
2005-04-18,42.62
2005-04-19,41.96
2005-04-20,42.94
2005-04-21,46.18
2005-04-22,46.73
2005-04-23,48.59
2005-04-24,49.58
2005-04-25,50.79
2005-04-26,52.67
2005-04-27,53.04
2005-04-28,52.11
2005-04-29,51.99
2005-04-30,53.13
2005-05-01,52.08
2005-05-02,52.81
2005-05-03,53.93
2005-05-04,55.95
2005-05-05,55.33
2005-05-06,53.39
2005-05-07,52.54
2005-05-08,52.65
2005-05-09,50.09
2005-05-10,48.27
2005-05-11,49.83
2005-05-12,52.59
2005-05-13,56.28
2005-05-14,59.6
2005-05-15,59.22
2005-05-16,55.83
2005-05-17,51.8
2005-05-18,50.69
2005-05-19,51.64
2005-05-20,54.6
2005-05-21,54.48
2005-05-22,57.55
2005-05-23,57.67
2005-05-24,59.25
2005-05-25,60.85
2005-05-26,62.95
2005-05-27,65.2
2005-05-28,63.0
2005-05-29,60.82
2005-05-30,61.77
2005-05-31,61.0
2005-06-01,59.72
2005-06-02,59.53
2005-06-03,60.45
2005-06-04,61.08
2005-06-05,60.22
2005-06-06,54.93
2005-06-07,52.34
2005-06-08,55.73
2005-06-09,57.54
2005-06-10,59.09
2005-06-11,59.25
2005-06-12,58.65
2005-06-13,59.96
2005-06-14,61.31
2005-06-15,60.94
2005-06-16,59.49
2005-06-17,55.13
2005-06-18,54.8
2005-06-19,57.34
2005-06-20,59.02
2005-06-21,58.95
2005-06-22,59.75
2005-06-23,61.28
2005-06-24,62.56
2005-06-25,63.74
2005-06-26,62.51
2005-06-27,63.31
2005-06-28,63.27
2005-06-29,63.83
2005-06-30,65.01
2005-07-01,65.85
2005-07-02,64.64
2005-07-03,64.69
2005-07-04,65.83
2005-07-05,67.57
2005-07-06,67.85
2005-07-07,68.32
2005-07-08,68.22
2005-07-09,68.21
2005-07-10,68.21
2005-07-11,68.03
2005-07-12,68.83
2005-07-13,69.41
2005-07-14,69.19
2005-07-15,70.56
2005-07-16,71.87
2005-07-17,71.86
2005-07-18,72.35
2005-07-19,72.62
2005-07-20,72.38
2005-07-21,71.66
2005-07-22,73.05
2005-07-23,72.0
2005-07-24,71.51
2005-07-25,70.19
2005-07-26,70.14
2005-07-27,69.98
2005-07-28,70.26
2005-07-29,70.37
2005-07-30,70.43
2005-07-31,70.75
2005-08-01,70.62
2005-08-02,70.32
2005-08-03,69.83
2005-08-04,69.79
2005-08-05,70.65
2005-08-06,71.45
2005-08-07,71.23
2005-08-08,71.01
2005-08-09,70.27
2005-08-10,69.73
2005-08-11,68.74
2005-08-12,67.84
2005-08-13,67.75
2005-08-14,67.54
2005-08-15,67.51
2005-08-16,67.9
2005-08-17,67.08
2005-08-18,67.39
2005-08-19,66.73
2005-08-20,66.21
2005-08-21,66.3
2005-08-22,66.08
2005-08-23,65.08
2005-08-24,64.27
2005-08-25,63.97
2005-08-26,63.14
2005-08-27,62.74
2005-08-28,62.73
2005-08-29,62.83
2005-08-30,60.16
2005-08-31,59.8
2005-09-01,60.31
2005-09-02,60.81
2005-09-03,60.27
2005-09-04,60.26
2005-09-05,59.24
2005-09-06,58.81
2005-09-07,59.42
2005-09-08,59.53
2005-09-09,59.03
2005-09-10,56.39
2005-09-11,54.12
2005-09-12,53.71
2005-09-13,53.97
2005-09-14,54.11
2005-09-15,54.29
2005-09-16,53.47
2005-09-17,53.69
2005-09-18,51.92
2005-09-19,51.69
2005-09-20,52.63
2005-09-21,53.86
2005-09-22,53.14
2005-09-23,52.68
2005-09-24,49.63
2005-09-25,47.54
2005-09-26,47.43
2005-09-27,51.16
2005-09-28,49.47
2005-09-29,48.54
2005-09-30,49.89
2005-10-01,50.4
2005-10-02,46.04
2005-10-03,45.99
2005-10-04,44.56
2005-10-05,43.88
2005-10-06,44.15
2005-10-07,45.22
2005-10-08,45.01
2005-10-09,45.62
2005-10-10,44.11
2005-10-11,47.04
2005-10-12,45.81
2005-10-13,45.69
2005-10-14,45.98
2005-10-15,47.19
2005-10-16,45.06
2005-10-17,45.5
2005-10-18,45.66
2005-10-19,46.65
2005-10-20,45.48
2005-10-21,44.26
2005-10-22,43.96
2005-10-23,43.55
2005-10-24,44.05
2005-10-25,44.2
2005-10-26,46.09
2005-10-27,43.84
2005-10-28,44.73
2005-10-29,44.84
2005-10-30,41.18
2005-10-31,42.89
2005-11-01,43.16
2005-11-02,43.85
2005-11-03,40.95
2005-11-04,40.65
2005-11-05,40.77
2005-11-06,42.37
2005-11-07,41.19
2005-11-08,40.07
2005-11-09,39.44
2005-11-10,38.56
2005-11-11,37.72
2005-11-12,37.47
2005-11-13,38.16
2005-11-14,39.93
2005-11-15,37.31
2005-11-16,35.56
2005-11-17,34.74
2005-11-18,34.14
2005-11-19,33.79
2005-11-20,33.57
2005-11-21,33.45
2005-11-22,33.35
2005-11-23,33.16
2005-11-24,33.05
2005-11-25,33.17
2005-11-26,33.27
2005-11-27,33.38
2005-11-28,33.35
2005-11-29,33.42
2005-11-30,33.49
2005-12-01,33.48
2005-12-02,33.75
2005-12-03,33.8
2005-12-04,33.78
2005-12-05,33.79
2005-12-06,33.48
2005-12-07,33.15
2005-12-08,33.08
2005-12-09,33.05
2005-12-10,33.08
2005-12-11,33.05
2005-12-12,32.89
2005-12-13,32.67
2005-12-14,32.4
2005-12-15,32.13
2005-12-16,31.9
2005-12-17,31.66
2005-12-18,31.59
2005-12-19,31.6
2005-12-20,31.58
2005-12-21,31.71
2005-12-22,31.72
2005-12-23,31.77
2005-12-24,31.82
2005-12-25,31.84
2005-12-26,31.85
2005-12-27,31.82
2005-12-28,31.78
2005-12-29,31.81
2005-12-30,31.65
2005-12-31,31.56
2006-01-01,31.79
2006-01-02,31.94
2006-01-03,31.96
2006-01-04,31.98
2006-01-05,32.04
2006-01-06,32.32
2006-01-07,32.89
2006-01-08,32.99
2006-01-09,32.77
2006-01-10,33.18
2006-01-11,34.42
2006-01-12,33.72
2006-01-13,35.26
2006-01-14,35.28
2006-01-15,33.99
2006-01-16,33.43
2006-01-17,33.25
2006-01-18,33.2
2006-01-19,33.19
2006-01-20,33.15
2006-01-21,33.16
2006-01-22,33.09
2006-01-23,32.97
2006-01-24,32.89
2006-01-25,32.84
2006-01-26,32.82
2006-01-27,32.8
2006-01-28,32.8
2006-01-29,32.83
2006-01-30,32.82
2006-01-31,32.78
2006-02-01,32.82
2006-02-02,32.86
2006-02-03,32.86
2006-02-04,32.64
2006-02-05,32.63
2006-02-06,32.52
2006-02-07,32.36
2006-02-08,32.24
2006-02-09,32.23
2006-02-10,32.12
2006-02-11,32.1
2006-02-12,32.08
2006-02-13,32.1
2006-02-14,32.1
2006-02-15,32.01
2006-02-16,31.95
2006-02-17,31.89
2006-02-18,31.72
2006-02-19,31.32
2006-02-20,30.75
2006-02-21,31.3
2006-02-22,31.42
2006-02-23,31.52
2006-02-24,31.57
2006-02-25,31.61
2006-02-26,31.68
2006-02-27,31.72
2006-02-28,31.72
2006-03-01,31.84
2006-03-02,31.88
2006-03-03,31.89
2006-03-04,31.89
2006-03-05,31.9
2006-03-06,31.9
2006-03-07,31.91
2006-03-08,31.9
2006-03-09,31.9
2006-03-10,31.91
2006-03-11,31.9
2006-03-12,31.9
2006-03-13,31.91
2006-03-14,31.92
2006-03-15,31.92
2006-03-16,31.91
2006-03-17,31.92
2006-03-18,31.92
2006-03-19,31.92
2006-03-20,31.93
2006-03-21,31.93
2006-03-22,31.92
2006-03-23,31.93
2006-03-24,31.99
2006-03-25,32.33
2006-03-26,33.02
2006-03-27,34.05
2006-03-28,36.49
2006-03-29,36.97
2006-03-30,36.31
2006-03-31,36.95
2006-04-01,37.0
2006-04-02,37.27
2006-04-03,38.5
2006-04-04,38.4
2006-04-05,39.18
2006-04-06,38.68
2006-04-07,40.8
2006-04-08,41.65
2006-04-09,40.15
2006-04-10,39.74
2006-04-11,39.96
2006-04-12,41.56
2006-04-13,42.68
2006-04-14,43.11
2006-04-15,42.63
2006-04-16,39.8
2006-04-17,39.3
2006-04-18,39.15
2006-04-19,40.73
2006-04-20,43.27
2006-04-21,45.63
2006-04-22,44.23
2006-04-23,43.07
2006-04-24,44.06
2006-04-25,46.46
2006-04-26,47.17
2006-04-27,48.49
2006-04-28,50.28
2006-04-29,52.13
2006-04-30,50.6
2006-05-01,49.25
2006-05-02,47.54
2006-05-03,47.85
2006-05-04,48.34
2006-05-05,48.67
2006-05-06,50.68
2006-05-07,50.7
2006-05-08,50.63
2006-05-09,49.58
2006-05-10,50.7
2006-05-11,51.93
2006-05-12,52.36
2006-05-13,55.63
2006-05-14,59.79
2006-05-15,62.14
2006-05-16,63.28
2006-05-17,64.56
2006-05-18,64.94
2006-05-19,63.79
2006-05-20,61.77
2006-05-21,59.91
2006-05-22,59.01
2006-05-23,57.32
2006-05-24,56.11
2006-05-25,55.33
2006-05-26,54.03
2006-05-27,51.69
2006-05-28,51.61
2006-05-29,51.85
2006-05-30,53.02
2006-05-31,57.63
2006-06-01,59.17
2006-06-02,58.62
2006-06-03,59.48
2006-06-04,61.75
2006-06-05,61.27
2006-06-06,62.87
2006-06-07,63.26
2006-06-08,62.8
2006-06-09,61.82
2006-06-10,61.36
2006-06-11,62.87
2006-06-12,62.06
2006-06-13,60.91
2006-06-14,60.19
2006-06-15,61.14
2006-06-16,61.75
2006-06-17,61.27
2006-06-18,61.3
2006-06-19,61.43
2006-06-20,61.21
2006-06-21,61.51
2006-06-22,61.5
2006-06-23,61.94
2006-06-24,63.21
2006-06-25,70.51
2006-06-26,74.31
2006-06-27,75.28
2006-06-28,75.75
2006-06-29,75.95
2006-06-30,75.05
2006-07-01,75.14
2006-07-02,75.13
2006-07-03,74.83
2006-07-04,73.26
2006-07-05,71.68
2006-07-06,71.24
2006-07-07,69.14
2006-07-08,69.65
2006-07-09,70.74
2006-07-10,71.12
2006-07-11,70.35
2006-07-12,69.47
2006-07-13,67.92
2006-07-14,69.91
2006-07-15,73.46
2006-07-16,75.5
2006-07-17,75.97
2006-07-18,75.17
2006-07-19,74.43
2006-07-20,74.54
2006-07-21,73.82
2006-07-22,74.73
2006-07-23,75.19
2006-07-24,75.77
2006-07-25,75.8
2006-07-26,75.52
2006-07-27,75.02
2006-07-28,74.42
2006-07-29,72.76
2006-07-30,70.5
2006-07-31,68.09
2006-08-01,67.42
2006-08-02,67.0
2006-08-03,67.17
2006-08-04,67.83
2006-08-05,67.66
2006-08-06,68.19
2006-08-07,67.61
2006-08-08,66.62
2006-08-09,64.84
2006-08-10,64.78
2006-08-11,64.55
2006-08-12,63.47
2006-08-13,62.87
2006-08-14,63.44
2006-08-15,64.25
2006-08-16,63.17
2006-08-17,61.86
2006-08-18,61.35
2006-08-19,61.95
2006-08-20,62.62
2006-08-21,63.26
2006-08-22,62.31
2006-08-23,61.93
2006-08-24,61.26
2006-08-25,60.4
2006-08-26,60.43
2006-08-27,60.79
2006-08-28,61.4
2006-08-29,61.61
2006-08-30,59.43
2006-08-31,57.61
2006-09-01,57.58
2006-09-02,58.6
2006-09-03,59.25
2006-09-04,59.95
2006-09-05,59.44
2006-09-06,60.17
2006-09-07,60.82
2006-09-08,60.6
2006-09-09,59.95
2006-09-10,58.78
2006-09-11,58.7
2006-09-12,59.19
2006-09-13,59.18
2006-09-14,58.74
2006-09-15,54.58
2006-09-16,52.91
2006-09-17,52.42
2006-09-18,53.49
2006-09-19,54.0
2006-09-20,51.32
2006-09-21,53.86
2006-09-22,51.37
2006-09-23,50.55
2006-09-24,50.67
2006-09-25,50.54
2006-09-26,50.87
2006-09-27,51.21
2006-09-28,51.77
2006-09-29,51.53
2006-09-30,51.55
2006-10-01,51.32
2006-10-02,51.42
2006-10-03,50.91
2006-10-04,49.84
2006-10-05,50.64
2006-10-06,50.74
2006-10-07,48.12
2006-10-08,45.6
2006-10-09,47.65
2006-10-10,43.86
2006-10-11,42.5
2006-10-12,42.87
2006-10-13,42.9
2006-10-14,43.2
2006-10-15,44.88
2006-10-16,44.39
2006-10-17,42.52
2006-10-18,40.32
2006-10-19,45.85
2006-10-20,45.09
2006-10-21,41.27
2006-10-22,39.89
2006-10-23,40.26
2006-10-24,41.08
2006-10-25,40.93
2006-10-26,39.76
2006-10-27,39.27
2006-10-28,39.36
2006-10-29,39.21
2006-10-30,38.01
2006-10-31,35.02
2006-11-01,33.44
2006-11-02,38.56
2006-11-03,41.97
2006-11-04,43.76
2006-11-05,46.06
2006-11-06,48.4
2006-11-07,48.93
2006-11-08,47.88
2006-11-09,43.76
2006-11-10,39.86
2006-11-11,39.69
2006-11-12,37.62
2006-11-13,36.39
2006-11-14,35.95
2006-11-15,35.97
2006-11-16,37.97
2006-11-17,39.29
2006-11-18,40.29
2006-11-19,41.9
2006-11-20,44.33
2006-11-21,42.72
2006-11-22,41.19
2006-11-23,38.97
2006-11-24,37.54
2006-11-25,36.59
2006-11-26,35.74
2006-11-27,35.46
2006-11-28,35.27
2006-11-29,35.0
2006-11-30,34.68
2006-12-01,34.57
2006-12-02,34.28
2006-12-03,33.87
2006-12-04,33.39
2006-12-05,32.94
2006-12-06,32.58
2006-12-07,32.26
2006-12-08,32.1
2006-12-09,32.09
2006-12-10,32.23
2006-12-11,32.36
2006-12-12,32.44
2006-12-13,34.39
2006-12-14,38.51
2006-12-15,38.5
2006-12-16,35.68
2006-12-17,34.2
2006-12-18,32.93
2006-12-19,32.3
2006-12-20,31.95
2006-12-21,31.92
2006-12-22,31.95
2006-12-23,31.98
2006-12-24,32.01
2006-12-25,32.06
2006-12-26,32.04
2006-12-27,32.06
2006-12-28,32.12
2006-12-29,32.16
2006-12-30,32.07
2006-12-31,32.01
2007-01-01,31.88
2007-01-02,31.88
2007-01-03,31.89
2007-01-04,31.95
2007-01-05,31.99
2007-01-06,32.01
2007-01-07,32.02
2007-01-08,32.02
2007-01-09,32.0
2007-01-10,31.99
2007-01-11,31.83
2007-01-12,30.18
2007-01-13,27.95
2007-01-14,27.83
2007-01-15,26.38
2007-01-16,26.72
2007-01-17,28.91
2007-01-18,27.5
2007-01-19,28.49
2007-01-20,28.02
2007-01-21,27.08
2007-01-22,27.07
2007-01-23,27.59
2007-01-24,27.85
2007-01-25,28.52
2007-01-26,29.07
2007-01-27,29.23
2007-01-28,27.79
2007-01-29,27.71
2007-01-30,28.39
2007-01-31,27.65
2007-02-01,27.01
2007-02-02,26.83
2007-02-03,28.75
2007-02-04,30.17
2007-02-05,31.07
2007-02-06,31.36
2007-02-07,31.53
2007-02-08,31.8
2007-02-09,31.82
2007-02-10,31.8
2007-02-11,31.74
2007-02-12,31.81
2007-02-13,31.83
2007-02-14,31.83
2007-02-15,31.82
2007-02-16,31.81
2007-02-17,31.82
2007-02-18,31.83
2007-02-19,31.85
2007-02-20,31.85
2007-02-21,31.85
2007-02-22,31.83
2007-02-23,31.83
2007-02-24,31.85
2007-02-25,31.86
2007-02-26,31.85
2007-02-27,31.85
2007-02-28,31.86
2007-03-01,31.87
2007-03-02,31.86
2007-03-03,31.85
2007-03-04,31.84
2007-03-05,31.82
2007-03-06,31.79
2007-03-07,31.79
2007-03-08,31.81
2007-03-09,31.83
2007-03-10,31.85
2007-03-11,31.87
2007-03-12,32.45
2007-03-13,34.99
2007-03-14,37.64
2007-03-15,39.57
2007-03-16,41.71
2007-03-17,43.13
2007-03-18,43.54
2007-03-19,42.56
2007-03-20,43.03
2007-03-21,40.84
2007-03-22,41.28
2007-03-23,43.05
2007-03-24,44.71
2007-03-25,44.72
2007-03-26,42.51
2007-03-27,39.51
2007-03-28,38.77
2007-03-29,39.67
2007-03-30,41.79
2007-03-31,43.08
2007-04-01,42.77
2007-04-02,42.18
2007-04-03,43.51
2007-04-04,45.11
2007-04-05,45.88
2007-04-06,47.75
2007-04-07,49.1
2007-04-08,46.26
2007-04-09,46.75
2007-04-10,45.27
2007-04-11,44.47
2007-04-12,43.44
2007-04-13,43.69
2007-04-14,45.12
2007-04-15,44.1
2007-04-16,44.49
2007-04-17,46.46
2007-04-18,42.72
2007-04-19,40.49
2007-04-20,43.33
2007-04-21,42.89
2007-04-22,43.42
2007-04-23,45.09
2007-04-24,47.91
2007-04-25,48.67
2007-04-26,48.67
2007-04-27,50.48
2007-04-28,52.29
2007-04-29,53.05
2007-04-30,52.92
2007-05-01,50.99
2007-05-02,49.91
2007-05-03,46.95
2007-05-04,46.43
2007-05-05,46.62
2007-05-06,49.54
2007-05-07,53.04
2007-05-08,54.55
2007-05-09,56.7
2007-05-10,57.5
2007-05-11,57.07
2007-05-12,56.58
2007-05-13,54.35
2007-05-14,54.5
2007-05-15,55.6
2007-05-16,58.04
2007-05-17,58.38
2007-05-18,58.1
2007-05-19,58.38
2007-05-20,56.17
2007-05-21,57.16
2007-05-22,57.14
2007-05-23,57.71
2007-05-24,59.93
2007-05-25,60.3
2007-05-26,60.82
2007-05-27,61.77
2007-05-28,59.64
2007-05-29,59.61
2007-05-30,60.64
2007-05-31,62.39
2007-06-01,63.21
2007-06-02,63.59
2007-06-03,63.23
2007-06-04,62.37
2007-06-05,60.03
2007-06-06,56.58
2007-06-07,55.75
2007-06-08,56.89
2007-06-09,57.46
2007-06-10,58.9
2007-06-11,57.28
2007-06-12,57.61
2007-06-13,59.71
2007-06-14,60.24
2007-06-15,60.96
2007-06-16,61.15
2007-06-17,59.41
2007-06-18,59.61
2007-06-19,60.82
2007-06-20,62.25
2007-06-21,62.38
2007-06-22,61.98
2007-06-23,60.79
2007-06-24,59.2
2007-06-25,58.02
2007-06-26,58.9
2007-06-27,60.85
2007-06-28,61.23
2007-06-29,61.36
2007-06-30,61.11
2007-07-01,61.88
2007-07-02,62.79
2007-07-03,63.1
2007-07-04,65.22
2007-07-05,67.01
2007-07-06,67.89
2007-07-07,68.06
2007-07-08,66.98
2007-07-09,67.06
2007-07-10,67.35
2007-07-11,68.16
2007-07-12,67.51
2007-07-13,66.59
2007-07-14,66.58
2007-07-15,66.71
2007-07-16,66.24
2007-07-17,65.42
2007-07-18,64.4
2007-07-19,62.18
2007-07-20,61.89
2007-07-21,63.34
2007-07-22,65.34
2007-07-23,66.94
2007-07-24,67.41
2007-07-25,67.55
2007-07-26,67.86
2007-07-27,68.0
2007-07-28,67.96
2007-07-29,67.84
2007-07-30,67.27
2007-07-31,67.12
2007-08-01,67.64
2007-08-02,68.87
2007-08-03,68.08
2007-08-04,66.34
2007-08-05,64.79
2007-08-06,64.58
2007-08-07,63.64
2007-08-08,63.73
2007-08-09,64.26
2007-08-10,63.74
2007-08-11,63.15
2007-08-12,63.0
2007-08-13,62.34
2007-08-14,61.75
2007-08-15,61.48
2007-08-16,61.72
2007-08-17,61.75
2007-08-18,60.77
2007-08-19,62.12
2007-08-20,60.66
2007-08-21,64.04
2007-08-22,63.48
2007-08-23,62.41
2007-08-24,61.76
2007-08-25,62.77
2007-08-26,62.45
2007-08-27,62.03
2007-08-28,61.54
2007-08-29,62.08
2007-08-30,64.07
2007-08-31,64.53
2007-09-01,63.56
2007-09-02,62.12
2007-09-03,61.29
2007-09-04,59.43
2007-09-05,57.05
2007-09-06,57.92
2007-09-07,58.28
2007-09-08,57.95
2007-09-09,56.71
2007-09-10,55.25
2007-09-11,55.27
2007-09-12,56.56
2007-09-13,57.03
2007-09-14,55.14
2007-09-15,53.93
2007-09-16,53.67
2007-09-17,55.44
2007-09-18,54.51
2007-09-19,52.26
2007-09-20,51.22
2007-09-21,52.22
2007-09-22,52.17
2007-09-23,50.79
2007-09-24,47.87
2007-09-25,47.04
2007-09-26,47.79
2007-09-27,48.44
2007-09-28,47.97
2007-09-29,44.45
2007-09-30,44.88
2007-10-01,46.75
2007-10-02,45.84
2007-10-03,48.39
2007-10-04,45.26
2007-10-05,43.7
2007-10-06,42.19
2007-10-07,43.75
2007-10-08,45.08
2007-10-09,46.56
2007-10-10,47.17
2007-10-11,44.88
2007-10-12,45.92
2007-10-13,45.47
2007-10-14,44.34
2007-10-15,45.07
2007-10-16,45.02
2007-10-17,44.08
2007-10-18,43.6
2007-10-19,44.97
2007-10-20,42.95
2007-10-21,40.33
2007-10-22,39.69
2007-10-23,40.44
2007-10-24,41.39
2007-10-25,41.66
2007-10-26,40.97
2007-10-27,39.86
2007-10-28,39.36
2007-10-29,39.54
2007-10-30,41.61
2007-10-31,40.21
2007-11-01,39.57
2007-11-02,38.28
2007-11-03,37.23
2007-11-04,36.8
2007-11-05,36.68
2007-11-06,36.43
2007-11-07,36.16
2007-11-08,36.0
2007-11-09,37.39
2007-11-10,39.33
2007-11-11,39.55
2007-11-12,38.14
2007-11-13,40.39
2007-11-14,38.4
2007-11-15,39.17
2007-11-16,41.72
2007-11-17,43.16
2007-11-18,44.56
2007-11-19,43.24
2007-11-20,39.6
2007-11-21,37.29
2007-11-22,36.01
2007-11-23,35.02
2007-11-24,34.24
2007-11-25,33.93
2007-11-26,33.68
2007-11-27,33.55
2007-11-28,33.28
2007-11-29,33.14
2007-11-30,33.04
2007-12-01,32.68
2007-12-02,32.53
2007-12-03,32.54
2007-12-04,32.6
2007-12-05,32.72
2007-12-06,32.78
2007-12-07,32.86
2007-12-08,32.93
2007-12-09,33.01
2007-12-10,33.06
2007-12-11,32.99
2007-12-12,32.82
2007-12-13,32.69
2007-12-14,32.46
2007-12-15,32.38
2007-12-16,32.39
2007-12-17,32.41
2007-12-18,32.41
2007-12-19,32.44
2007-12-20,32.46
2007-12-21,32.51
2007-12-22,32.53
2007-12-23,32.5
2007-12-24,32.46
2007-12-25,32.41
2007-12-26,32.22
2007-12-27,31.98
2007-12-28,31.88
2007-12-29,31.9
2007-12-30,31.95
2007-12-31,31.79
2008-01-01,31.05
2008-01-02,31.06
2008-01-03,31.52
2008-01-04,31.78
2008-01-05,31.89
2008-01-06,31.88
2008-01-07,31.86
2008-01-08,31.79
2008-01-09,31.75
2008-01-10,31.75
2008-01-11,31.78
2008-01-12,31.81
2008-01-13,31.82
2008-01-14,31.83
2008-01-15,31.77
2008-01-16,31.45
2008-01-17,30.85
2008-01-18,30.35
2008-01-19,30.06
2008-01-20,30.37
2008-01-21,30.74
2008-01-22,29.63
2008-01-23,28.73
2008-01-24,28.33
2008-01-25,29.21
2008-01-26,30.17
2008-01-27,31.13
2008-01-28,31.45
2008-01-29,31.56
2008-01-30,31.6
2008-01-31,31.53
2008-02-01,31.45
2008-02-02,31.36
2008-02-03,31.34
2008-02-04,31.3
2008-02-05,31.13
2008-02-06,31.12
2008-02-07,31.31
2008-02-08,31.38
2008-02-09,31.33
2008-02-10,31.35
2008-02-11,31.43
2008-02-12,31.51
2008-02-13,31.55
2008-02-14,31.36
2008-02-15,30.87
2008-02-16,30.67
2008-02-17,30.57
2008-02-18,30.45
2008-02-19,30.47
2008-02-20,31.14
2008-02-21,31.42
2008-02-22,31.53
2008-02-23,31.6
2008-02-24,31.64
2008-02-25,31.68
2008-02-26,31.7
2008-02-27,31.69
2008-02-28,31.65
2008-02-29,31.59
2008-03-01,31.63
2008-03-02,31.62
2008-03-03,31.44
2008-03-04,31.37
2008-03-05,31.02
2008-03-06,30.88
2008-03-07,31.11
2008-03-08,31.47
2008-03-09,31.55
2008-03-10,31.61
2008-03-11,31.66
2008-03-12,31.7
2008-03-13,31.74
2008-03-14,31.77
2008-03-15,31.79
2008-03-16,31.8
2008-03-17,31.82
2008-03-18,31.83
2008-03-19,31.83
2008-03-20,31.84
2008-03-21,31.85
2008-03-22,31.85
2008-03-23,31.86
2008-03-24,31.87
2008-03-25,31.87
2008-03-26,31.87
2008-03-27,31.88
2008-03-28,31.88
2008-03-29,31.89
2008-03-30,31.89
2008-03-31,31.9
2008-04-01,31.9
2008-04-02,31.91
2008-04-03,31.93
2008-04-04,32.14
2008-04-05,32.65
2008-04-06,33.29
2008-04-07,33.93
2008-04-08,34.78
2008-04-09,35.28
2008-04-10,36.43
2008-04-11,37.72
2008-04-12,40.18
2008-04-13,42.2
2008-04-14,42.18
2008-04-15,39.12
2008-04-16,39.61
2008-04-17,41.52
2008-04-18,42.64
2008-04-19,41.36
2008-04-20,38.53
2008-04-21,37.56
2008-04-22,38.77
2008-04-23,38.86
2008-04-24,40.24
2008-04-25,41.62
2008-04-26,43.25
2008-04-27,46.33
2008-04-28,47.7
2008-04-29,46.29
2008-04-30,43.63
2008-05-01,43.36
2008-05-02,45.77
2008-05-03,48.08
2008-05-04,48.94
2008-05-05,50.1
2008-05-06,51.43
2008-05-07,51.88
2008-05-08,50.86
2008-05-09,50.87
2008-05-10,51.27
2008-05-11,51.4
2008-05-12,50.26
2008-05-13,52.1
2008-05-14,53.68
2008-05-15,55.97
2008-05-16,58.32
2008-05-17,60.22
2008-05-18,61.19
2008-05-19,61.12
2008-05-20,59.24
2008-05-21,55.17
2008-05-22,53.39
2008-05-23,52.36
2008-05-24,51.62
2008-05-25,50.9
2008-05-26,52.6
2008-05-27,54.97
2008-05-28,53.56
2008-05-29,51.07
2008-05-30,54.67
2008-05-31,59.23
2008-06-01,60.26
2008-06-02,59.73
2008-06-03,59.71
2008-06-04,58.46
2008-06-05,57.4
2008-06-06,57.73
2008-06-07,58.56
2008-06-08,60.49
2008-06-09,61.22
2008-06-10,59.47
2008-06-11,59.32
2008-06-12,60.79
2008-06-13,63.03
2008-06-14,64.71
2008-06-15,65.76
2008-06-16,66.26
2008-06-17,65.76
2008-06-18,64.69
2008-06-19,65.07
2008-06-20,65.51
2008-06-21,63.61
2008-06-22,62.47
2008-06-23,63.92
2008-06-24,65.2
2008-06-25,66.4
2008-06-26,66.8
2008-06-27,68.58
2008-06-28,69.88
2008-06-29,70.37
2008-06-30,70.66
2008-07-01,70.15
2008-07-02,70.8
2008-07-03,70.6
2008-07-04,70.39
2008-07-05,69.63
2008-07-06,70.49
2008-07-07,70.38
2008-07-08,70.8
2008-07-09,71.27
2008-07-10,71.76
2008-07-11,70.48
2008-07-12,69.55
2008-07-13,70.32
2008-07-14,71.68
2008-07-15,71.77
2008-07-16,71.78
2008-07-17,71.18
2008-07-18,70.48
2008-07-19,69.64
2008-07-20,70.41
2008-07-21,72.0
2008-07-22,70.96
2008-07-23,69.05
2008-07-24,69.09
2008-07-25,69.86
2008-07-26,69.28
2008-07-27,69.27
2008-07-28,69.4
2008-07-29,69.01
2008-07-30,68.33
2008-07-31,68.65
2008-08-01,69.09
2008-08-02,69.35
2008-08-03,68.87
2008-08-04,69.65
2008-08-05,69.08
2008-08-06,69.52
2008-08-07,70.32
2008-08-08,69.69
2008-08-09,68.18
2008-08-10,67.23
2008-08-11,67.79
2008-08-12,68.63
2008-08-13,69.55
2008-08-14,69.97
2008-08-15,71.2
2008-08-16,71.16
2008-08-17,71.9
2008-08-18,69.98
2008-08-19,68.01
2008-08-20,67.45
2008-08-21,66.85
2008-08-22,65.61
2008-08-23,66.56
2008-08-24,67.81
2008-08-25,66.25
2008-08-26,63.35
2008-08-27,64.0
2008-08-28,64.68
2008-08-29,65.75
2008-08-30,65.66
2008-08-31,61.89
2008-09-01,58.9
2008-09-02,58.86
2008-09-03,60.39
2008-09-04,61.34
2008-09-05,62.3
2008-09-06,62.54
2008-09-07,63.06
2008-09-08,63.36
2008-09-09,62.21
2008-09-10,61.78
2008-09-11,60.97
2008-09-12,60.77
2008-09-13,61.63