datetime,flow
2008-08-07,10.0
2008-08-08,
2008-08-09,
2008-08-10,
2008-08-11,
2008-08-12,
2008-08-13,
2008-08-14,
2008-08-15,
2008-08-16,
2008-08-17,
2008-08-18,
2008-08-19,
2008-08-20,
2008-08-21,
2008-08-22,
2008-08-23,
2008-08-24,
2008-08-25,
2008-08-26,
2008-08-27,
2008-08-28,
2008-08-29,
2008-08-30,
2008-08-31,
2008-09-01,
2008-09-02,
2008-09-03,
2008-09-04,
2008-09-05,
2008-09-06,
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,6.7
2008-09-23,
2008-09-24,
2008-09-25,
2008-09-26,
2008-09-27,
2008-09-28,
2008-09-29,
2008-09-30,
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,16.0
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,
2008-12-14,
2008-12-15,
2008-12-16,
2008-12-17,
2008-12-18,
2008-12-19,
2008-12-20,
2008-12-21,
2008-12-22,
2008-12-23,
2008-12-24,
2008-12-25,
2008-12-26,
2008-12-27,
2008-12-28,
2008-12-29,
2008-12-30,
2008-12-31,
2009-01-01,
2009-01-02,
2009-01-03,
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,
2009-01-10,
2009-01-11,
2009-01-12,
2009-01-13,
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,
2009-02-11,
2009-02-12,
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,
2009-02-25,
2009-02-26,
2009-02-27,
2009-02-28,
2009-03-01,
2009-03-02,
2009-03-03,
2009-03-04,
2009-03-05,
2009-03-06,
2009-03-07,
2009-03-08,
2009-03-09,
2009-03-10,
2009-03-11,
2009-03-12,
2009-03-13,
2009-03-14,
2009-03-15,
2009-03-16,
2009-03-17,
2009-03-18,
2009-03-19,
2009-03-20,
2009-03-21,
2009-03-22,
2009-03-23,
2009-03-24,
2009-03-25,
2009-03-26,
2009-03-27,
2009-03-28,
2009-03-29,
2009-03-30,
2009-03-31,
2009-04-01,
2009-04-02,
2009-04-03,
2009-04-04,
2009-04-05,
2009-04-06,
2009-04-07,
2009-04-08,
2009-04-09,
2009-04-10,
2009-04-11,
2009-04-12,
2009-04-13,
2009-04-14,
2009-04-15,
2009-04-16,
2009-04-17,
2009-04-18,
2009-04-19,
2009-04-20,
2009-04-21,
2009-04-22,
2009-04-23,
2009-04-24,
2009-04-25,
2009-04-26,
2009-04-27,
2009-04-28,
2009-04-29,
2009-04-30,
2009-05-01,
2009-05-02,
2009-05-03,
2009-05-04,
2009-05-05,
2009-05-06,
2009-05-07,
2009-05-08,
2009-05-09,
2009-05-10,
2009-05-11,
2009-05-12,
2009-05-13,
2009-05-14,
2009-05-15,
2009-05-16,
2009-05-17,
2009-05-18,
2009-05-19,
2009-05-20,
2009-05-21,
2009-05-22,
2009-05-23,
2009-05-24,
2009-05-25,
2009-05-26,
2009-05-27,
2009-05-28,
2009-05-29,
2009-05-30,
2009-05-31,
2009-06-01,
2009-06-02,
2009-06-03,
2009-06-04,
2009-06-05,
2009-06-06,
2009-06-07,
2009-06-08,
2009-06-09,46.0
2009-06-10,
2009-06-11,
2009-06-12,
2009-06-13,
2009-06-14,
2009-06-15,
2009-06-16,
2009-06-17,
2009-06-18,
2009-06-19,19.0
2009-06-20,15.0
2009-06-21,15.0
2009-06-22,19.0
2009-06-23,15.0
2009-06-24,10.0
2009-06-25,5.1
2009-06-26,2.8
2009-06-27,1.9
2009-06-28,3.9
2009-06-29,3.2
2009-06-30,2.4
2009-07-01,3.3
2009-07-02,2.8
2009-07-03,3.6
2009-07-04,1.9
2009-07-05,2.2
2009-07-06,2.9
2009-07-07,2.1
2009-07-08,1.9
2009-07-09,1.8
2009-07-10,2.1
2009-07-11,3.6
2009-07-12,4.3
2009-07-13,4.0
2009-07-14,3.0
2009-07-15,2.6
2009-07-16,
2009-07-17,
2009-07-18,
2009-07-19,
2009-07-20,
2009-07-21,
2009-07-22,
2009-07-23,
2009-07-24,
2009-07-25,
2009-07-26,
2009-07-27,
2009-07-28,
2009-07-29,
2009-07-30,
2009-07-31,
2009-08-01,
2009-08-02,
2009-08-03,
2009-08-04,
2009-08-05,
2009-08-06,
2009-08-07,
2009-08-08,
2009-08-09,
2009-08-10,
2009-08-11,
2009-08-12,
2009-08-13,
2009-08-14,
2009-08-15,
2009-08-16,
2009-08-17,
2009-08-18,
2009-08-19,
2009-08-20,
2009-08-21,
2009-08-22,
2009-08-23,
2009-08-24,
2009-08-25,
2009-08-26,
2009-08-27,
2009-08-28,
2009-08-29,
2009-08-30,
2009-08-31,
2009-09-01,
2009-09-02,
2009-09-03,
2009-09-04,
2009-09-05,
2009-09-06,
2009-09-07,
2009-09-08,
2009-09-09,
2009-09-10,
2009-09-11,
2009-09-12,
2009-09-13,
2009-09-14,
2009-09-15,
2009-09-16,7.0
2009-09-17,4.6
2009-09-18,2.5
2009-09-19,4.3
2009-09-20,2.8
2009-09-21,1.9
2009-09-22,4.5
2009-09-23,4.8
2009-09-24,4.3
2009-09-25,3.8
2009-09-26,3.6
2009-09-27,3.5
2009-09-28,3.6
2009-09-29,3.2
2009-09-30,3.2
2009-10-01,3.5
2009-10-02,3.7
2009-10-03,3.8
2009-10-04,4.1
2009-10-05,4.4
2009-10-06,4.2
2009-10-07,5.2
2009-10-08,6.9
2009-10-09,4.4
2009-10-10,3.8
2009-10-11,3.6
2009-10-12,3.6
2009-10-13,3.6
2009-10-14,4.3
2009-10-15,6.1
2009-10-16,6.0
2009-10-17,4.5
2009-10-18,4.0
2009-10-19,3.8
2009-10-20,4.2
2009-10-21,4.4
2009-10-22,4.0
2009-10-23,4.1
2009-10-24,4.0
2009-10-25,3.9
2009-10-26,3.8
2009-10-27,3.8
2009-10-28,3.9
2009-10-29,3.8
2009-10-30,3.9
2009-10-31,3.9
2009-11-01,3.9
2009-11-02,3.8
2009-11-03,3.8
2009-11-04,3.7
2009-11-05,3.7
2009-11-06,3.8
2009-11-07,4.5
2009-11-08,4.6
2009-11-09,4.2
2009-11-10,5.0
2009-11-11,5.9
2009-11-12,23.0
2009-11-13,17.0
2009-11-14,13.0
2009-11-15,14.0
2009-11-16,17.0
2009-11-17,17.0
2009-11-18,17.0
2009-11-19,12.0
2009-11-20,15.0
2009-11-21,16.0
2009-11-22,16.0
2009-11-23,13.0
2009-11-24,14.0
2009-11-25,13.0
2009-11-26,12.0
2009-11-27,19.0
2009-11-28,15.0
2009-11-29,10.0
2009-11-30,12.0
2009-12-01,11.0
2009-12-02,17.0
2009-12-03,14.0
2009-12-04,13.0
2009-12-05,11.0
2009-12-06,8.7
2009-12-07,8.0
2009-12-08,7.6
2009-12-09,8.7
2009-12-10,14.0
2009-12-11,23.0
2009-12-12,34.0
2009-12-13,46.0
2009-12-14,44.0
2009-12-15,39.0
2009-12-16,41.0
2009-12-17,34.0
2009-12-18,31.0
2009-12-19,28.0
2009-12-20,26.0
2009-12-21,24.0
2009-12-22,20.0
2009-12-23,15.0
2009-12-24,16.0
2009-12-25,19.0
2009-12-26,20.0
2009-12-27,24.0
2009-12-28,24.0
2009-12-29,19.0
2009-12-30,18.0
2009-12-31,19.0
2010-01-01,29.0
2010-01-02,39.0
2010-01-03,33.0
2010-01-04,32.0
2010-01-05,30.0
2010-01-06,34.0
2010-01-07,43.0
2010-01-08,39.0
2010-01-09,34.0
2010-01-10,32.0
2010-01-11,27.0
2010-01-12,28.0
2010-01-13,58.0
2010-01-14,54.0
2010-01-15,34.0
2010-01-16,28.0
2010-01-17,25.0
2010-01-18,24.0
2010-01-19,23.0
2010-01-20,22.0
2010-01-21,20.0
2010-01-22,19.0
2010-01-23,18.0
2010-01-24,16.0
2010-01-25,18.0
2010-01-26,29.0
2010-01-27,37.0
2010-01-28,30.0
2010-01-29,30.0
2010-01-30,29.0
2010-01-31,33.0
2010-02-01,30.0
2010-02-02,25.0
2010-02-03,32.0
2010-02-04,44.0
2010-02-05,49.0
2010-02-06,56.0
2010-02-07,44.0
2010-02-08,35.0
2010-02-09,31.0
2010-02-10,27.0
2010-02-11,25.0
2010-02-12,25.0
2010-02-13,33.0
2010-02-14,48.0
2010-02-15,65.0
2010-02-16,80.0
2010-02-17,81.0
2010-02-18,67.0
2010-02-19,50.0
2010-02-20,40.0
2010-02-21,31.0
2010-02-22,24.0
2010-02-23,25.0
2010-02-24,28.0
2010-02-25,25.0
2010-02-26,25.0
2010-02-27,43.0
2010-02-28,48.0
2010-03-01,40.0
2010-03-02,39.0
2010-03-03,43.0
2010-03-04,40.0
2010-03-05,36.0
2010-03-06,33.0
2010-03-07,33.0
2010-03-08,34.0
2010-03-09,34.0
2010-03-10,32.0
2010-03-11,29.0
2010-03-12,29.0
2010-03-13,29.0
2010-03-14,28.0
2010-03-15,33.0
2010-03-16,33.0
2010-03-17,40.0
2010-03-18,49.0
2010-03-19,47.0
2010-03-20,46.0
2010-03-21,51.0
2010-03-22,52.0
2010-03-23,48.0
2010-03-24,46.0
2010-03-25,50.0
2010-03-26,52.0
2010-03-27,46.0
2010-03-28,44.0
2010-03-29,43.0
2010-03-30,64.0
2010-03-31,73.0
2010-04-01,65.0
2010-04-02,63.0
2010-04-03,53.0
2010-04-04,50.0
2010-04-05,52.0
2010-04-06,65.0
2010-04-07,86.0
2010-04-08,123.0
2010-04-09,87.0
2010-04-10,73.0
2010-04-11,70.0
2010-04-12,70.0
2010-04-13,75.0
2010-04-14,78.0
2010-04-15,74.0
2010-04-16,71.0
2010-04-17,76.0
2010-04-18,87.0
2010-04-19,96.0
2010-04-20,104.0
2010-04-21,121.0
2010-04-22,154.0
2010-04-23,136.0
2010-04-24,129.0
2010-04-25,124.0
2010-04-26,130.0
2010-04-27,181.0
2010-04-28,259.0
2010-04-29,215.0
2010-04-30,178.0
2010-05-01,153.0
2010-05-02,143.0
2010-05-03,139.0
2010-05-04,136.0
2010-05-05,134.0
2010-05-06,122.0
2010-05-07,112.0
2010-05-08,119.0
2010-05-09,124.0
2010-05-10,156.0
2010-05-11,238.0
2010-05-12,214.0
2010-05-13,179.0
2010-05-14,167.0
2010-05-15,162.0
2010-05-16,161.0
2010-05-17,167.0
2010-05-18,171.0
2010-05-19,167.0
2010-05-20,164.0
2010-05-21,157.0
2010-05-22,148.0
2010-05-23,141.0
2010-05-24,132.0
2010-05-25,116.0
2010-05-26,119.0
2010-05-27,115.0
2010-05-28,102.0
2010-05-29,88.0
2010-05-30,88.0
2010-05-31,92.0
2010-06-01,97.0
2010-06-02,110.0
2010-06-03,154.0
2010-06-04,191.0
2010-06-05,208.0
2010-06-06,187.0
2010-06-07,169.0
2010-06-08,152.0
2010-06-09,144.0
2010-06-10,139.0
2010-06-11,133.0
2010-06-12,117.0
2010-06-13,113.0
2010-06-14,94.0
2010-06-15,94.0
2010-06-16,86.0
2010-06-17,84.0
2010-06-18,80.0
2010-06-19,73.0
2010-06-20,72.0
2010-06-21,67.0
2010-06-22,46.0
2010-06-23,47.0
2010-06-24,48.0
2010-06-25,48.0
2010-06-26,42.0
2010-06-27,45.0
2010-06-28,41.0
2010-06-29,25.0
2010-06-30,25.0
2010-07-01,23.0
2010-07-02,19.0
2010-07-03,18.0
2010-07-04,18.0
2010-07-05,16.0
2010-07-06,14.0
2010-07-07,20.0
2010-07-08,23.0
2010-07-09,21.0
2010-07-10,21.0
2010-07-11,19.0
2010-07-12,16.0
2010-07-13,12.0
2010-07-14,7.5
2010-07-15,6.6
2010-07-16,5.6
2010-07-17,9.9
2010-07-18,9.4
2010-07-19,8.2
2010-07-20,12.0
2010-07-21,9.8
2010-07-22,7.8
2010-07-23,7.9
2010-07-24,7.8
2010-07-25,7.4
2010-07-26,9.4
2010-07-27,14.0
2010-07-28,14.0
2010-07-29,13.0
2010-07-30,12.0
2010-07-31,12.0
2010-08-01,12.0
2010-08-02,6.7
2010-08-03,0.8200000000000001
2010-08-04,0.6900000000000001
2010-08-05,0.62
2010-08-06,0.75
2010-08-07,3.7
2010-08-08,4.8
2010-08-09,5.1
2010-08-10,4.6
2010-08-11,4.4
2010-08-12,4.2
2010-08-13,3.9
2010-08-14,3.6
2010-08-15,3.4
2010-08-16,3.3
2010-08-17,3.2
2010-08-18,3.0
2010-08-19,3.0
2010-08-20,3.3
2010-08-21,3.6
2010-08-22,3.4
2010-08-23,3.7
2010-08-24,4.0
2010-08-25,4.1
2010-08-26,5.0
2010-08-27,2.4
2010-08-28,2.6
2010-08-29,6.1
2010-08-30,9.7
2010-08-31,7.4
2010-09-01,5.6
2010-09-02,4.8
2010-09-03,7.3
2010-09-04,6.5
2010-09-05,4.1
2010-09-06,3.4
2010-09-07,6.8
2010-09-08,9.7
2010-09-09,8.7
2010-09-10,6.1
2010-09-11,6.6
2010-09-12,8.7
2010-09-13,10.0
2010-09-14,13.0
2010-09-15,15.0
2010-09-16,15.0
2010-09-17,14.0
2010-09-18,11.0
2010-09-19,6.1
2010-09-20,4.4
2010-09-21,3.2
2010-09-22,2.6
2010-09-23,2.2
2010-09-24,2.3
2010-09-25,2.3
2010-09-26,2.4
2010-09-27,2.4
2010-09-28,2.3
2010-09-29,2.2
2010-09-30,2.2
2010-10-01,2.2
2010-10-02,2.3
2010-10-03,2.2
2010-10-04,2.3
2010-10-05,2.4
2010-10-06,2.2
2010-10-07,2.0
2010-10-08,2.0
2010-10-09,2.1
2010-10-10,2.1
2010-10-11,2.0
2010-10-12,2.0
2010-10-13,1.9
2010-10-14,1.9
2010-10-15,1.8
2010-10-16,1.7000000000000002
2010-10-17,1.8
2010-10-18,1.9
2010-10-19,1.9
2010-10-20,1.9
2010-10-21,2.2
2010-10-22,2.9
2010-10-23,2.3
2010-10-24,4.0
2010-10-25,10.0
2010-10-26,9.2
2010-10-27,6.1
2010-10-28,4.4
2010-10-29,4.4
2010-10-30,4.1
2010-10-31,4.0
2010-11-01,5.1
2010-11-02,5.2
2010-11-03,3.9
2010-11-04,3.6
2010-11-05,3.5
2010-11-06,3.2
2010-11-07,3.3
2010-11-08,5.0
2010-11-09,5.3
2010-11-10,5.3
2010-11-11,5.5
2010-11-12,4.7
2010-11-13,4.5
2010-11-14,4.5
2010-11-15,6.1
2010-11-16,7.5
2010-11-17,7.0
2010-11-18,7.1
2010-11-19,7.1
2010-11-20,5.3
2010-11-21,6.9
2010-11-22,6.2
2010-11-23,6.8
2010-11-24,3.3
2010-11-25,3.5
2010-11-26,6.6
2010-11-27,13.0
2010-11-28,11.0
2010-11-29,8.4
2010-11-30,10.0
2010-12-01,11.0
2010-12-02,15.0
2010-12-03,36.0
2010-12-04,46.0
2010-12-05,68.0
2010-12-06,182.0
2010-12-07,211.0
2010-12-08,168.0
2010-12-09,166.0
2010-12-10,212.0
2010-12-11,206.0
2010-12-12,231.0
2010-12-13,202.0
2010-12-14,310.0
2010-12-15,225.0
2010-12-16,124.0
2010-12-17,78.0
2010-12-18,81.0
2010-12-19,76.0
2010-12-20,70.0
2010-12-21,59.0
2010-12-22,55.0
2010-12-23,55.0
2010-12-24,53.0
2010-12-25,55.0
2010-12-26,76.0
2010-12-27,68.0
2010-12-28,71.0
2010-12-29,84.0
2010-12-30,95.0
2010-12-31,74.0
2011-01-01,77.0
2011-01-02,76.0
2011-01-03,56.0
2011-01-04,50.0
2011-01-05,56.0
2011-01-06,58.0
2011-01-07,52.0
2011-01-08,53.0
2011-01-09,42.0
2011-01-10,38.0
2011-01-11,45.0
2011-01-12,68.0
2011-01-13,97.0
2011-01-14,323.0
2011-01-15,293.0
2011-01-16,344.0
2011-01-17,381.0
2011-01-18,255.0
2011-01-19,217.0
2011-01-20,164.0
2011-01-21,142.0
2011-01-22,128.0
2011-01-23,111.0
2011-01-24,104.0
2011-01-25,94.0
2011-01-26,90.0
2011-01-27,88.0
2011-01-28,87.0
2011-01-29,84.0
2011-01-30,80.0
2011-01-31,74.0
2011-02-01,72.0
2011-02-02,50.0
2011-02-03,67.0
2011-02-04,64.0
2011-02-05,64.0
2011-02-06,65.0
2011-02-07,67.0
2011-02-08,61.0
2011-02-09,50.0
2011-02-10,45.0
2011-02-11,54.0
2011-02-12,54.0
2011-02-13,51.0
2011-02-14,50.0
2011-02-15,51.0
2011-02-16,60.0
2011-02-17,55.0
2011-02-18,57.0
2011-02-19,54.0
2011-02-20,52.0
2011-02-21,48.0
2011-02-22,47.0
2011-02-23,48.0
2011-02-24,45.0
2011-02-25,45.0
2011-02-26,44.0
2011-02-27,54.0
2011-02-28,54.0
2011-03-01,44.0
2011-03-02,51.0
2011-03-03,82.0
2011-03-04,103.0
2011-03-05,136.0
2011-03-06,259.0
2011-03-07,246.0
2011-03-08,157.0
2011-03-09,182.0
2011-03-10,245.0
2011-03-11,232.0
2011-03-12,160.0
2011-03-13,135.0
2011-03-14,202.0
2011-03-15,195.0
2011-03-16,347.0
2011-03-17,237.0
2011-03-18,189.0
2011-03-19,173.0
2011-03-20,172.0
2011-03-21,170.0
2011-03-22,146.0
2011-03-23,141.0
2011-03-24,133.0
2011-03-25,122.0
2011-03-26,121.0
2011-03-27,148.0
2011-03-28,170.0
2011-03-29,211.0
2011-03-30,263.0
2011-03-31,279.0
2011-04-01,257.0
2011-04-02,259.0
2011-04-03,231.0
2011-04-04,216.0
2011-04-05,243.0
2011-04-06,266.0
2011-04-07,245.0
2011-04-08,223.0
2011-04-09,205.0
2011-04-10,189.0
2011-04-11,190.0
2011-04-12,192.0
2011-04-13,202.0
2011-04-14,199.0
2011-04-15,188.0
2011-04-16,222.0
2011-04-17,310.0
2011-04-18,363.0
2011-04-19,343.0
2011-04-20,321.0
2011-04-21,337.0
2011-04-22,292.0
2011-04-23,274.0
2011-04-24,298.0
2011-04-25,317.0
2011-04-26,295.0
2011-04-27,268.0
2011-04-28,271.0
2011-04-29,258.0
2011-04-30,246.0
2011-05-01,236.0
2011-05-02,242.0
2011-05-03,250.0
2011-05-04,254.0
2011-05-05,267.0
2011-05-06,281.0
2011-05-07,293.0
2011-05-08,298.0
2011-05-09,283.0
2011-05-10,270.0
2011-05-11,279.0
2011-05-12,287.0
2011-05-13,293.0
2011-05-14,302.0
2011-05-15,291.0
2011-05-16,275.0
2011-05-17,266.0
2011-05-18,271.0
2011-05-19,262.0
2011-05-20,246.0
2011-05-21,251.0
2011-05-22,259.0
2011-05-23,255.0
2011-05-24,244.0
2011-05-25,249.0
2011-05-26,252.0
2011-05-27,241.0
2011-05-28,236.0
2011-05-29,225.0
2011-05-30,211.0
2011-05-31,198.0
2011-06-01,196.0
2011-06-02,193.0
2011-06-03,182.0
2011-06-04,174.0
2011-06-05,178.0
2011-06-06,201.0
2011-06-07,211.0
2011-06-08,210.0
2011-06-09,208.0
2011-06-10,214.0
2011-06-11,221.0
2011-06-12,214.0
2011-06-13,221.0
2011-06-14,222.0
2011-06-15,218.0
2011-06-16,209.0
2011-06-17,198.0
2011-06-18,188.0
2011-06-19,189.0
2011-06-20,177.0
2011-06-21,173.0
2011-06-22,170.0
2011-06-23,171.0
2011-06-24,165.0
2011-06-25,159.0
2011-06-26,152.0
2011-06-27,146.0
2011-06-28,145.0
2011-06-29,156.0
2011-06-30,143.0
2011-07-01,133.0
2011-07-02,122.0
2011-07-03,120.0
2011-07-04,113.0
2011-07-05,98.0
2011-07-06,89.0
2011-07-07,89.0
2011-07-08,88.0
2011-07-09,76.0
2011-07-10,72.0
2011-07-11,69.0
2011-07-12,66.0
2011-07-13,58.0
2011-07-14,56.0
2011-07-15,57.0
2011-07-16,57.0
2011-07-17,49.0
2011-07-18,43.0
2011-07-19,44.0
2011-07-20,44.0
2011-07-21,45.0
2011-07-22,47.0
2011-07-23,42.0
2011-07-24,39.0
2011-07-25,37.0
2011-07-26,37.0
2011-07-27,33.0
2011-07-28,31.0
2011-07-29,30.0
2011-07-30,32.0
2011-07-31,32.0
2011-08-01,16.0
2011-08-02,9.0
2011-08-03,9.3
2011-08-04,9.4
2011-08-05,11.0
2011-08-06,16.0
2011-08-07,17.0
2011-08-08,20.0
2011-08-09,21.0
2011-08-10,22.0
2011-08-11,21.0
2011-08-12,17.0
2011-08-13,15.0
2011-08-14,15.0
2011-08-15,14.0
2011-08-16,14.0
2011-08-17,13.0
2011-08-18,12.0
2011-08-19,11.0
2011-08-20,10.0
2011-08-21,9.9
2011-08-22,11.0
2011-08-23,12.0
2011-08-24,13.0
2011-08-25,15.0
2011-08-26,13.0
2011-08-27,11.0
2011-08-28,10.0
2011-08-29,11.0
2011-08-30,13.0
2011-08-31,13.0
2011-09-01,10.0
2011-09-02,9.4
2011-09-03,8.6
2011-09-04,8.1
2011-09-05,8.2
2011-09-06,11.0
2011-09-07,11.0
2011-09-08,10.0
2011-09-09,11.0
2011-09-10,12.0
2011-09-11,12.0
2011-09-12,11.0
2011-09-13,15.0
2011-09-14,13.0
2011-09-15,11.0
2011-09-16,8.2
2011-09-17,7.4
2011-09-18,7.3
2011-09-19,6.9
2011-09-20,6.8
2011-09-21,5.8
2011-09-22,3.4
2011-09-23,3.0
2011-09-24,3.4
2011-09-25,4.0
2011-09-26,4.3
2011-09-27,8.0
2011-09-28,14.0
2011-09-29,16.0
2011-09-30,14.0
2011-10-01,11.0
2011-10-02,9.5
2011-10-03,8.1
2011-10-04,7.7
2011-10-05,8.2
2011-10-06,8.9
2011-10-07,8.7
2011-10-08,9.1
2011-10-09,9.2
2011-10-10,9.0
2011-10-11,11.0
2011-10-12,11.0
2011-10-13,10.0
2011-10-14,9.0
2011-10-15,8.2
2011-10-16,7.6
2011-10-17,7.4
2011-10-18,7.1
2011-10-19,6.7
2011-10-20,6.4
2011-10-21,6.3
2011-10-22,6.2
2011-10-23,6.1
2011-10-24,6.0
2011-10-25,14.0
2011-10-26,17.0
2011-10-27,14.0
2011-10-28,13.0
2011-10-29,12.0
2011-10-30,12.0
2011-10-31,12.0
2011-11-01,12.0
2011-11-02,11.0
2011-11-03,11.0
2011-11-04,12.0
2011-11-05,11.0
2011-11-06,11.0
2011-11-07,12.0
2011-11-08,11.0
2011-11-09,10.0
2011-11-10,11.0
2011-11-11,11.0
2011-11-12,12.0
2011-11-13,15.0
2011-11-14,46.0
2011-11-15,25.0
2011-11-16,21.0
2011-11-17,23.0
2011-11-18,30.0
2011-11-19,22.0
2011-11-20,21.0
2011-11-21,22.0
2011-11-22,22.0
2011-11-23,21.0
2011-11-24,23.0
2011-11-25,23.0
2011-11-26,21.0
2011-11-27,21.0
2011-11-28,21.0
2011-11-29,20.0
2011-11-30,20.0
2011-12-01,18.0
2011-12-02,14.0
2011-12-03,11.0
2011-12-04,11.0
2011-12-05,12.0
2011-12-06,12.0
2011-12-07,15.0
2011-12-08,15.0
2011-12-09,12.0
2011-12-10,11.0
2011-12-11,13.0
2011-12-12,16.0
2011-12-13,14.0
2011-12-14,15.0
2011-12-15,18.0
2011-12-16,18.0
2011-12-17,20.0
2011-12-18,18.0
2011-12-19,19.0
2011-12-20,18.0
2011-12-21,16.0
2011-12-22,13.0
2011-12-23,16.0
2011-12-24,16.0
2011-12-25,19.0
2011-12-26,19.0
2011-12-27,20.0
2011-12-28,30.0
2011-12-29,36.0
2011-12-30,30.0
2011-12-31,26.0
2012-01-01,22.0
2012-01-02,20.0
2012-01-03,19.0
2012-01-04,18.0
2012-01-05,19.0
2012-01-06,18.0
2012-01-07,16.0
2012-01-08,15.0
2012-01-09,16.0
2012-01-10,16.0
2012-01-11,16.0
2012-01-12,17.0
2012-01-13,7.4
2012-01-14,7.1
2012-01-15,8.1
2012-01-16,11.0
2012-01-17,5.2
2012-01-18,14.0
2012-01-19,19.0
2012-01-20,21.0
2012-01-21,20.0
2012-01-22,18.0
2012-01-23,19.0
2012-01-24,20.0
2012-01-25,26.0
2012-01-26,52.0
2012-01-27,67.0
2012-01-28,41.0
2012-01-29,33.0
2012-01-30,21.0
2012-01-31,11.0
2012-02-01,7.8
2012-02-02,5.0
2012-02-03,2.4
2012-02-04,1.6
2012-02-05,1.6
2012-02-06,1.6
2012-02-07,1.8
2012-02-08,2.2
2012-02-09,4.9
2012-02-10,12.0
2012-02-11,46.0
2012-02-12,45.0
2012-02-13,38.0
2012-02-14,30.0
2012-02-15,25.0
2012-02-16,17.0
2012-02-17,21.0
2012-02-18,20.0
2012-02-19,20.0
2012-02-20,22.0
2012-02-21,19.0
2012-02-22,22.0
2012-02-23,34.0
2012-02-24,30.0
2012-02-25,37.0
2012-02-26,31.0
2012-02-27,27.0
2012-02-28,20.0
2012-02-29,15.0
2012-03-01,13.0
2012-03-02,9.4
2012-03-03,11.0
2012-03-04,12.0
2012-03-05,17.0
2012-03-06,24.0
2012-03-07,20.0
2012-03-08,19.0
2012-03-09,23.0
2012-03-10,46.0
2012-03-11,83.0
2012-03-12,60.0
2012-03-13,38.0
2012-03-14,41.0
2012-03-15,247.0
2012-03-16,442.0
2012-03-17,383.0
2012-03-18,208.0
2012-03-19,104.0
2012-03-20,89.0
2012-03-21,103.0
2012-03-22,180.0
2012-03-23,203.0
2012-03-24,129.0
2012-03-25,96.0
2012-03-26,88.0
2012-03-27,77.0
2012-03-28,96.0
2012-03-29,245.0
2012-03-30,348.0
2012-03-31,293.0
2012-04-01,246.0
2012-04-02,168.0
2012-04-03,151.0
2012-04-04,176.0
2012-04-05,194.0
2012-04-06,143.0
2012-04-07,127.0
2012-04-08,121.0
2012-04-09,120.0
2012-04-10,122.0
2012-04-11,123.0
2012-04-12,135.0
2012-04-13,141.0
2012-04-14,162.0
2012-04-15,136.0
2012-04-16,140.0
2012-04-17,166.0
2012-04-18,177.0
2012-04-19,204.0
2012-04-20,246.0
2012-04-21,282.0
2012-04-22,300.0
2012-04-23,325.0
2012-04-24,333.0
2012-04-25,337.0
2012-04-26,422.0
2012-04-27,425.0
2012-04-28,350.0
2012-04-29,328.0
2012-04-30,324.0
2012-05-01,318.0
2012-05-02,293.0
2012-05-03,282.0
2012-05-04,309.0
2012-05-05,275.0
2012-05-06,248.0
2012-05-07,235.0
2012-05-08,227.0
2012-05-09,226.0
2012-05-10,222.0
2012-05-11,211.0
2012-05-12,203.0
2012-05-13,196.0
2012-05-14,182.0
2012-05-15,181.0
2012-05-16,181.0
2012-05-17,179.0
2012-05-18,170.0
2012-05-19,155.0
2012-05-20,147.0
2012-05-21,139.0
2012-05-22,135.0
2012-05-23,131.0
2012-05-24,118.0
2012-05-25,121.0
2012-05-26,133.0
2012-05-27,122.0
2012-05-28,103.0
2012-05-29,77.0
2012-05-30,78.0
2012-05-31,79.0
2012-06-01,61.0
2012-06-02,64.0
2012-06-03,66.0
2012-06-04,85.0
2012-06-05,118.0
2012-06-06,97.0
2012-06-07,79.0
2012-06-08,73.0
2012-06-09,73.0
2012-06-10,61.0
2012-06-11,38.0
2012-06-12,26.0
2012-06-13,24.0
2012-06-14,23.0
2012-06-15,21.0
2012-06-16,20.0
2012-06-17,19.0
2012-06-18,17.0
2012-06-19,17.0
2012-06-20,17.0
2012-06-21,18.0
2012-06-22,21.0
2012-06-23,21.0
2012-06-24,20.0
2012-06-25,20.0
2012-06-26,19.0
2012-06-27,18.0
2012-06-28,17.0
2012-06-29,17.0
2012-06-30,17.0
2012-07-01,17.0
2012-07-02,16.0
2012-07-03,14.0
2012-07-04,13.0
2012-07-05,12.0
2012-07-06,12.0
2012-07-07,13.0
2012-07-08,20.0
2012-07-09,13.0
2012-07-10,8.8
2012-07-11,9.1
2012-07-12,9.2
2012-07-13,8.9
2012-07-14,8.6
2012-07-15,8.7
2012-07-16,9.0
2012-07-17,8.3
2012-07-18,8.1
2012-07-19,7.9
2012-07-20,7.5
2012-07-21,7.4
2012-07-22,7.4
2012-07-23,7.1
2012-07-24,6.5
2012-07-25,6.5
2012-07-26,5.8
2012-07-27,5.4
2012-07-28,4.9
2012-07-29,5.3
2012-07-30,4.4
2012-07-31,3.1
2012-08-01,2.9
2012-08-02,3.1
2012-08-03,3.0
2012-08-04,3.3
2012-08-05,4.9
2012-08-06,5.9
2012-08-07,5.0
2012-08-08,4.4
2012-08-09,4.8
2012-08-10,5.8
2012-08-11,5.6
2012-08-12,5.7
2012-08-13,6.1
2012-08-14,7.1
2012-08-15,8.0
2012-08-16,6.9
2012-08-17,6.4
2012-08-18,6.4
2012-08-19,6.6
2012-08-20,5.5
2012-08-21,1.8
2012-08-22,2.3
2012-08-23,3.2
2012-08-24,1.6
2012-08-25,1.8
2012-08-26,2.0
2012-08-27,2.5
2012-08-28,3.6
2012-08-29,2.5
2012-08-30,1.7000000000000002
2012-08-31,1.5
2012-09-01,1.6
2012-09-02,1.6
2012-09-03,1.5
2012-09-04,1.1
2012-09-05,1.2
2012-09-06,1.9
2012-09-07,6.0
2012-09-08,6.4
2012-09-09,7.5
2012-09-10,8.0
2012-09-11,9.2
2012-09-12,9.1
2012-09-13,8.1
2012-09-14,6.2
2012-09-15,6.1
2012-09-16,6.8
2012-09-17,6.6
2012-09-18,7.6
2012-09-19,8.7
2012-09-20,8.0
2012-09-21,7.5
2012-09-22,7.3
2012-09-23,7.3
2012-09-24,7.4
2012-09-25,7.4
2012-09-26,8.4
2012-09-27,11.0
2012-09-28,13.0
2012-09-29,10.0
2012-09-30,7.5
2012-10-01,6.0
2012-10-02,5.7
2012-10-03,4.9
2012-10-04,4.6
2012-10-05,4.6
2012-10-06,4.7
2012-10-07,4.6
2012-10-08,4.7
2012-10-09,4.6
2012-10-10,4.7
2012-10-11,4.7
2012-10-12,4.7
2012-10-13,4.6
2012-10-14,4.4
2012-10-15,4.6
2012-10-16,5.6
2012-10-17,7.2
2012-10-18,5.5
2012-10-19,4.9
2012-10-20,4.7
2012-10-21,4.6
2012-10-22,4.9
2012-10-23,5.9
2012-10-24,6.0
2012-10-25,5.4
2012-10-26,4.8
2012-10-27,4.8
2012-10-28,4.6
2012-10-29,5.0
2012-10-30,5.2
2012-10-31,5.2
2012-11-01,5.7
2012-11-02,11.0
2012-11-03,16.0
2012-11-04,11.0
2012-11-05,11.0
2012-11-06,12.0
2012-11-07,13.0
2012-11-08,12.0
2012-11-09,12.0
2012-11-10,13.0
2012-11-11,12.0
2012-11-12,38.0
2012-11-13,18.0
2012-11-14,16.0
2012-11-15,15.0
2012-11-16,15.0
2012-11-17,17.0
2012-11-18,23.0
2012-11-19,19.0
2012-11-20,20.0
2012-11-21,41.0
2012-11-22,33.0
2012-11-23,25.0
2012-11-24,22.0
2012-11-25,22.0
2012-11-26,24.0
2012-11-27,22.0
2012-11-28,20.0
2012-11-29,20.0
2012-11-30,61.0
2012-12-01,87.0
2012-12-02,253.0
2012-12-03,153.0
2012-12-04,104.0
2012-12-05,122.0
2012-12-06,116.0
2012-12-07,76.0
2012-12-08,63.0
2012-12-09,49.0
2012-12-10,44.0
2012-12-11,39.0
2012-12-12,39.0
2012-12-13,31.0
2012-12-14,26.0
2012-12-15,19.0
2012-12-16,24.0
2012-12-17,19.0