datetime,ave water temperature
2008-04-10,59.99
2008-04-11,
2008-04-12,
2008-04-13,
2008-04-14,
2008-04-15,
2008-04-16,
2008-04-17,
2008-04-18,
2008-04-19,
2008-04-20,
2008-04-21,
2008-04-22,
2008-04-23,
2008-04-24,
2008-04-25,
2008-04-26,
2008-04-27,
2008-04-28,
2008-04-29,
2008-04-30,
2008-05-01,
2008-05-02,
2008-05-03,
2008-05-04,
2008-05-05,
2008-05-06,
2008-05-07,
2008-05-08,
2008-05-09,
2008-05-10,
2008-05-11,
2008-05-12,
2008-05-13,
2008-05-14,
2008-05-15,
2008-05-16,
2008-05-17,
2008-05-18,
2008-05-19,
2008-05-20,
2008-05-21,
2008-05-22,
2008-05-23,
2008-05-24,
2008-05-25,
2008-05-26,
2008-05-27,
2008-05-28,
2008-05-29,
2008-05-30,
2008-05-31,
2008-06-01,
2008-06-02,
2008-06-03,
2008-06-04,
2008-06-05,
2008-06-06,
2008-06-07,
2008-06-08,
2008-06-09,
2008-06-10,
2008-06-11,
2008-06-12,
2008-06-13,
2008-06-14,
2008-06-15,
2008-06-16,
2008-06-17,
2008-06-18,
2008-06-19,
2008-06-20,
2008-06-21,
2008-06-22,
2008-06-23,
2008-06-24,
2008-06-25,65.7535833
2008-06-26,65.92975
2008-06-27,66.0876667
2008-06-28,66.2511667
2008-06-29,66.4367083
2008-06-30,66.60575
2008-07-01,66.761
2008-07-02,66.9260417
2008-07-03,67.0725833
2008-07-04,67.2522083
2008-07-05,67.436625
2008-07-06,67.6238333
2008-07-07,67.8178333
2008-07-08,67.9690833
2008-07-09,68.1637083
2008-07-10,68.3207917
2008-07-11,68.4974583
2008-07-12,68.6745417
2008-07-13,68.8593333
2008-07-14,69.0169167
2008-07-15,69.1713333
2008-07-16,69.2889167
2008-07-17,69.4376667
2008-07-18,69.612875
2008-07-19,69.796625
2008-07-20,69.978625
2008-07-21,70.1962917
2008-07-22,70.2744583
2008-07-23,70.376875
2008-07-24,70.4850417
2008-07-25,70.6534167
2008-07-26,70.803875
2008-07-27,71.0848333
2008-07-28,71.319625
2008-07-29,71.48525
2008-07-30,71.6059583
2008-07-31,71.75225
2008-08-01,71.918875
2008-08-02,72.1010417
2008-08-03,72.2925
2008-08-04,72.4510417
2008-08-05,72.6206667
2008-08-06,72.7780833
2008-08-07,72.9695833
2008-08-08,73.1175417
2008-08-09,73.2613333
2008-08-10,73.4536667
2008-08-11,73.58075
2008-08-12,73.6456667
2008-08-13,73.792375
2008-08-14,73.9367083
2008-08-15,74.0865
2008-08-16,74.3055417
2008-08-17,74.41825
2008-08-18,74.601625
2008-08-19,74.80825
2008-08-20,74.9952917
2008-08-21,75.0262609
2008-08-22,75.0001667
2008-08-23,75.0662083
2008-08-24,75.1445833
2008-08-25,75.2303333
2008-08-26,75.3887917
2008-08-27,75.5501667
2008-08-28,75.6741667
2008-08-29,75.753375
2008-08-30,75.7821667
2008-08-31,75.8665
2008-09-01,75.9458333
2008-09-02,75.9937083
2008-09-03,76.1370833
2008-09-04,76.2435417
2008-09-05,76.3034167
2008-09-06,76.419125
2008-09-07,76.559
2008-09-08,76.6948333
2008-09-09,76.8435417
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,77.523125
2008-09-16,77.55325
2008-09-17,77.594125
2008-09-18,77.6139583
2008-09-19,77.6308333
2008-09-20,77.7689167
2008-09-21,77.9514583
2008-09-22,78.081625
2008-09-23,78.1352609
2008-09-24,78.183125
2008-09-25,78.232125
2008-09-26,78.3682917
2008-09-27,78.523
2008-09-28,78.6452917
2008-09-29,78.70975
2008-09-30,78.7505
2008-10-01,78.7780417
2008-10-02,78.8592917
2008-10-03,78.943875
2008-10-04,79.0351667
2008-10-05,79.0957917
2008-10-06,79.1559583
2008-10-07,79.1859167
2008-10-08,79.21975
2008-10-09,79.272875
2008-10-10,79.3362917
2008-10-11,79.3595652
2008-10-12,79.3674167
2008-10-13,79.3569583
2008-10-14,79.3763333
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,79.1734583
2008-10-19,79.1147083
2008-10-20,79.0281667
2008-10-21,78.9445417
2008-10-22,78.807625
2008-10-23,78.7470833
2008-10-24,78.721875
2008-10-25,78.6290833
2008-10-26,78.557125
2008-10-27,78.3928333
2008-10-28,78.325125
2008-10-29,78.2505417
2008-10-30,78.1613913
2008-10-31,78.0857917
2008-11-01,78.0347083
2008-11-02,77.976
2008-11-03,77.9262917
2008-11-04,77.7880417
2008-11-05,77.674375
2008-11-06,77.5841667
2008-11-07,77.4632917
2008-11-08,77.40525
2008-11-09,77.396875
2008-11-10,77.31725
2008-11-11,77.2275417
2008-11-12,77.1460417
2008-11-13,77.0750833
2008-11-14,76.965875
2008-11-15,76.884375
2008-11-16,76.803375
2008-11-17,76.7005
2008-11-18,76.5539583
2008-11-19,76.3477083
2008-11-20,76.200375
2008-11-21,76.0847083
2008-11-22,75.9743333
2008-11-23,75.87675
2008-11-24,75.7410417
2008-11-25,75.5690833
2008-11-26,75.4147917
2008-11-27,75.291625
2008-11-28,75.1775417
2008-11-29,75.04725
2008-11-30,74.9005417
2008-12-01,74.7315
2008-12-02,74.5818333
2008-12-03,74.4565833
2008-12-04,74.3225833
2008-12-05,74.174625
2008-12-06,74.0731667
2008-12-07,73.9580417
2008-12-08,73.8131667
2008-12-09,73.6714167
2008-12-10,73.5424583
2008-12-11,73.3757083
2008-12-12,73.2115417
2008-12-13,73.0355833
2008-12-14,72.8526667
2008-12-15,72.6595
2008-12-16,72.45825
2008-12-17,72.2599167
2008-12-18,72.0405417
2008-12-19,71.8307083
2008-12-20,71.6212917
2008-12-21,71.3937083
2008-12-22,71.169125
2008-12-23,70.9529583
2008-12-24,70.742
2008-12-25,70.5429167
2008-12-26,70.33875
2008-12-27,70.14075
2008-12-28,69.9544583
2008-12-29,69.7635833
2008-12-30,69.57925
2008-12-31,69.40125
2009-01-01,69.2422917
2009-01-02,69.0842083
2009-01-03,68.9270833
2009-01-04,68.7722727
2009-01-05,68.5977917
2009-01-06,68.422625
2009-01-07,68.2438333
2009-01-08,68.0705
2009-01-09,67.8972083
2009-01-10,67.7220417
2009-01-11,67.5570417
2009-01-12,67.3846667
2009-01-13,67.216625
2009-01-14,
2009-01-15,
2009-01-16,
2009-01-17,
2009-01-18,
2009-01-19,
2009-01-20,
2009-01-21,
2009-01-22,
2009-01-23,
2009-01-24,
2009-01-25,
2009-01-26,
2009-01-27,
2009-01-28,
2009-01-29,
2009-01-30,
2009-01-31,
2009-02-01,
2009-02-02,
2009-02-03,
2009-02-04,
2009-02-05,
2009-02-06,
2009-02-07,
2009-02-08,
2009-02-09,
2009-02-10,
2009-02-11,
2009-02-12,
2009-02-13,
2009-02-14,
2009-02-15,
2009-02-16,
2009-02-17,
2009-02-18,
2009-02-19,
2009-02-20,
2009-02-21,
2009-02-22,
2009-02-23,
2009-02-24,62.1707917
2009-02-25,62.0977083
2009-02-26,62.0230833
2009-02-27,61.9495
2009-02-28,61.8703333
2009-03-01,61.809375
2009-03-02,61.753125
2009-03-03,61.7049167
2009-03-04,61.6570833
2009-03-05,61.613875
2009-03-06,61.5600833
2009-03-07,61.5137083
2009-03-08,61.461
2009-03-09,61.416625
2009-03-10,61.37225
2009-03-11,61.332875
2009-03-12,61.2921667
2009-03-13,61.25425
2009-03-14,61.2214583
2009-03-15,61.1917273
2009-03-16,61.1567917
2009-03-17,61.122375
2009-03-18,61.0939167
2009-03-19,61.0645417
2009-03-20,61.0362917
2009-03-21,61.011875
2009-03-22,60.98975
2009-03-23,60.9740417
2009-03-24,60.9567917
2009-03-25,60.945087
2009-03-26,60.936625
2009-03-27,60.9266667
2009-03-28,60.9175417
2009-03-29,60.9096667
2009-03-30,60.9027917
2009-03-31,60.8957273
2009-04-01,60.89025
2009-04-02,60.8860833
2009-04-03,60.8807083
2009-04-04,60.8756667
2009-04-05,60.8712083
2009-04-06,60.8683333
2009-04-07,60.864625
2009-04-08,60.8599167
2009-04-09,60.8629583
2009-04-10,60.8614167
2009-04-11,60.8625417
2009-04-12,60.8660833
2009-04-13,60.866
2009-04-14,60.869875
2009-04-15,60.8721667
2009-04-16,60.8790435
2009-04-17,60.8855833
2009-04-18,60.8939583
2009-04-19,60.90075
2009-04-20,60.9114583
2009-04-21,60.9216667
2009-04-22,60.9315
2009-04-23,60.9393333
2009-04-24,60.947
2009-04-25,60.9623333
2009-04-26,60.9731667
2009-04-27,60.9987083
2009-04-28,61.01675
2009-04-29,61.0360417
2009-04-30,61.0586667
2009-05-01,61.08525
2009-05-02,61.1095
2009-05-03,61.1335
2009-05-04,61.1567083
2009-05-05,61.178125
2009-05-06,61.2087083
2009-05-07,61.242
2009-05-08,61.2727917
2009-05-09,61.30575
2009-05-10,61.34125
2009-05-11,61.3819167
2009-05-12,61.4320417
2009-05-13,61.491
2009-05-14,61.5598333
2009-05-15,61.6317917
2009-05-16,61.7129583
2009-05-17,61.8075833
2009-05-18,61.899
2009-05-19,61.9878333
2009-05-20,62.0910833
2009-05-21,62.2043043
2009-05-22,62.3379583
2009-05-23,62.471875
2009-05-24,62.61375
2009-05-25,62.7627083
2009-05-26,62.8920833
2009-05-27,63.0107917
2009-05-28,63.126
2009-05-29,63.2125417
2009-05-30,63.3190833
2009-05-31,63.469375
2009-06-01,63.6295417
2009-06-02,63.787875
2009-06-03,63.929375
2009-06-04,64.072
2009-06-05,64.222375
2009-06-06,64.4086667
2009-06-07,64.5849167
2009-06-08,64.7407826
2009-06-09,
2009-06-10,
2009-06-11,
2009-06-12,65.5617917
2009-06-13,65.668
2009-06-14,65.7967917
2009-06-15,65.9125
2009-06-16,
2009-06-17,
2009-06-18,66.2714583
2009-06-19,66.3760435
2009-06-20,66.4874583
2009-06-21,
2009-06-22,66.4369
2009-06-23,66.2297083
2009-06-24,66.3076667
2009-06-25,66.4259583
2009-06-26,66.5054167
2009-06-27,66.5929167
2009-06-28,66.7072083
2009-06-29,66.806875
2009-06-30,66.9161667
2009-07-01,67.03425
2009-07-02,67.16375
2009-07-03,67.3314348
2009-07-04,67.5039167
2009-07-05,67.6652083
2009-07-06,67.7935
2009-07-07,67.9251667
2009-07-08,68.0868333
2009-07-09,68.2422917
2009-07-10,68.3639167
2009-07-11,68.4915
2009-07-12,68.634375
2009-07-13,68.7569583
2009-07-14,68.8635
2009-07-15,69.0344167
2009-07-16,69.1507083
2009-07-17,69.3065833
2009-07-18,69.4865
2009-07-19,69.6625417
2009-07-20,69.8396957
2009-07-21,70.0189167
2009-07-22,70.1088333
2009-07-23,70.21675
2009-07-24,70.3719583
2009-07-25,70.514875
2009-07-26,70.6797917
2009-07-27,70.865625
2009-07-28,71.066625
2009-07-29,71.2238333
2009-07-30,71.3323333
2009-07-31,71.5018333
2009-08-01,71.735375
2009-08-02,71.9241667
2009-08-03,72.1044167
2009-08-04,72.2779167
2009-08-05,72.42075
2009-08-06,72.5569583
2009-08-07,72.6860417
2009-08-08,72.7273333
2009-08-09,72.7906667
2009-08-10,72.8805
2009-08-11,73.0800417
2009-08-12,73.3100417
2009-08-13,73.4674167
2009-08-14,73.581
2009-08-15,73.6817083
2009-08-16,73.7606667
2009-08-17,73.8635833
2009-08-18,73.9919583
2009-08-19,74.1232174
2009-08-20,74.2258333
2009-08-21,74.333375
2009-08-22,74.415625
2009-08-23,74.4849583
2009-08-24,74.576625
2009-08-25,74.6475833
2009-08-26,74.747875
2009-08-27,74.8412917
2009-08-28,74.9184167
2009-08-29,75.050625
2009-08-30,75.1508333
2009-08-31,75.2508333
2009-09-01,75.3475417
2009-09-02,75.4825
2009-09-03,75.6060417
2009-09-04,75.7369167
2009-09-05,75.8610833
2009-09-06,76.0123043
2009-09-07,76.1474167
2009-09-08,76.246625
2009-09-09,76.34025
2009-09-10,76.394
2009-09-11,76.497
2009-09-12,76.642
2009-09-13,76.797625
2009-09-14,76.8819583
2009-09-15,76.9725833
2009-09-16,77.067375
2009-09-17,77.166
2009-09-18,77.2511667
2009-09-19,77.3495417
2009-09-20,77.4341667
2009-09-21,77.5094167
2009-09-22,77.628875
2009-09-23,77.7237917
2009-09-24,77.7449583
2009-09-25,77.7836667
2009-09-26,77.76825
2009-09-27,77.8035833
2009-09-28,77.910125
2009-09-29,77.9835833
2009-09-30,78.0061667
2009-10-01,78.0544167
2009-10-02,78.1162917
2009-10-03,78.1907917
2009-10-04,78.2559583
2009-10-05,78.308125
2009-10-06,78.3415
2009-10-07,78.3419167
2009-10-08,78.3182917
2009-10-09,78.2948333
2009-10-10,78.3202917
2009-10-11,78.363125
2009-10-12,78.3204167
2009-10-13,78.271
2009-10-14,78.2148333
2009-10-15,78.130125
2009-10-16,78.06175
2009-10-17,78.023
2009-10-18,78.0049167
2009-10-19,77.9609583
2009-10-20,77.89325
2009-10-21,77.8403333
2009-10-22,77.80375
2009-10-23,77.7345
2009-10-24,77.6873333
2009-10-25,77.6187083
2009-10-26,77.6080833
2009-10-27,77.5948333
2009-10-28,77.5531667
2009-10-29,77.487
2009-10-30,77.3782917
2009-10-31,77.324125
2009-11-01,77.3120833
2009-11-02,77.2715417
2009-11-03,77.1985833
2009-11-04,77.1426667
2009-11-05,77.0714167
2009-11-06,76.955625
2009-11-07,76.8627391
2009-11-08,76.7854545
2009-11-09,76.679125
2009-11-10,76.6074167
2009-11-11,76.5526667
2009-11-12,76.4842083
2009-11-13,76.3829583
2009-11-14,76.291125
2009-11-15,76.1810417
2009-11-16,76.0922917
2009-11-17,75.9988696
2009-11-18,75.9057917
2009-11-19,75.7938333
2009-11-20,75.7087917
2009-11-21,75.633913
2009-11-22,75.5341667
2009-11-23,75.4231667
2009-11-24,75.2917083
2009-11-25,75.1545
2009-11-26,75.0322917
2009-11-27,74.9352917
2009-11-28,74.8225417
2009-11-29,74.693875
2009-11-30,74.5414583
2009-12-01,74.3782083
2009-12-02,74.2305833
2009-12-03,74.1016667
2009-12-04,74.009375
2009-12-05,73.8933333
2009-12-06,73.7524583
2009-12-07,73.5775833
2009-12-08,73.3792083
2009-12-09,73.2205
2009-12-10,73.1074167
2009-12-11,72.9609167
2009-12-12,72.8159167
2009-12-13,72.6797083
2009-12-14,72.5208333
2009-12-15,72.3520833
2009-12-16,72.178125
2009-12-17,71.9932083
2009-12-18,71.81375
2009-12-19,71.6441667
2009-12-20,71.468375
2009-12-21,71.2967917
2009-12-22,71.1112917
2009-12-23,70.928125
2009-12-24,70.7463478
2009-12-25,70.5657083
2009-12-26,70.38075
2009-12-27,
2009-12-28,
2009-12-29,
2009-12-30,
2009-12-31,69.4735833
2010-01-01,69.3040417
2010-01-02,69.1315
2010-01-03,68.956
2010-01-04,68.7784583
2010-01-05,68.5975417
2010-01-06,68.417125
2010-01-07,68.236125
2010-01-08,68.05325
2010-01-09,67.8729583
2010-01-10,67.6982083
2010-01-11,67.526
2010-01-12,67.35525
2010-01-13,67.1862083
2010-01-14,67.0235417
2010-01-15,66.8602083
2010-01-16,66.6987083
2010-01-17,66.538875
2010-01-18,66.383625
2010-01-19,66.2181667
2010-01-20,66.0518333
2010-01-21,65.8872083
2010-01-22,65.7194583
2010-01-23,65.562625
2010-01-24,65.4067917
2010-01-25,65.2577083
2010-01-26,65.1088333
2010-01-27,64.9548333
2010-01-28,64.8067083
2010-01-29,64.665625
2010-01-30,64.5247083
2010-01-31,64.3930417
2010-02-01,64.2560417
2010-02-02,64.1183333
2010-02-03,63.997125
2010-02-04,63.8816667
2010-02-05,63.7665417
2010-02-06,63.6556667
2010-02-07,63.556375
2010-02-08,63.4527917
2010-02-09,63.3412917
2010-02-10,63.2333333
2010-02-11,63.1410417
2010-02-12,63.043375
2010-02-13,62.9584583
2010-02-14,62.868
2010-02-15,62.7885
2010-02-16,62.7097083
2010-02-17,62.6330417
2010-02-18,62.5608333
2010-02-19,62.4995417
2010-02-20,62.4347917
2010-02-21,62.3679167
2010-02-22,62.3098333
2010-02-23,62.252875
2010-02-24,62.1939167
2010-02-25,62.1385417
2010-02-26,62.092
2010-02-27,62.0307083
2010-02-28,61.974087
2010-03-01,61.91925
2010-03-02,61.8657083
2010-03-03,61.8095
2010-03-04,61.7573333
2010-03-05,61.6961667
2010-03-06,61.644375
2010-03-07,61.5878333
2010-03-08,61.5421667
2010-03-09,61.4934167
2010-03-10,61.4402083
2010-03-11,61.4005
2010-03-12,61.3631667
2010-03-13,61.32075
2010-03-14,61.28075
2010-03-15,61.2405
2010-03-16,61.2011667
2010-03-17,61.16775
2010-03-18,61.1337083
2010-03-19,61.1024167
2010-03-20,61.0724583
2010-03-21,61.0362083
2010-03-22,61.0099583
2010-03-23,60.9881667
2010-03-24,60.9647917
2010-03-25,60.9414583
2010-03-26,60.919624999999996
2010-03-27,60.9022083
2010-03-28,60.8937083
2010-03-29,60.87875
2010-03-30,60.866375
2010-03-31,60.8549583
2010-04-01,60.8503043
2010-04-02,60.84125
2010-04-03,60.8369583
2010-04-04,60.8343333
2010-04-05,60.8208333
2010-04-06,60.8237917
2010-04-07,60.822375
2010-04-08,60.8179167
2010-04-09,60.8191667
2010-04-10,60.8155417
2010-04-11,60.81875
2010-04-12,60.820375
2010-04-13,60.8232917
2010-04-14,60.8239583
2010-04-15,60.82575
2010-04-16,60.8295833
2010-04-17,60.8320833
2010-04-18,60.8383333
2010-04-19,60.8483333
2010-04-20,60.85625
2010-04-21,60.8683333
2010-04-22,60.8841667
2010-04-23,60.89875
2010-04-24,60.9179167
2010-04-25,60.93625
2010-04-26,60.9520833
2010-04-27,60.97
2010-04-28,60.9866667
2010-04-29,61.0058333
2010-04-30,61.0270833
2010-05-01,61.0508333
2010-05-02,61.0791667
2010-05-03,61.1045833
2010-05-04,61.1308696
2010-05-05,61.1591667
2010-05-06,61.1866667
2010-05-07,61.2170833
2010-05-08,61.2470833
2010-05-09,61.2804167
2010-05-10,61.3158333
2010-05-11,61.3520833
2010-05-12,61.3883333
2010-05-13,61.425
2010-05-14,61.4641667
2010-05-15,61.5008333
2010-05-16,61.5391667
2010-05-17,61.5795833
2010-05-18,61.62
2010-05-19,61.66125
2010-05-20,61.7075
2010-05-21,61.7533333
2010-05-22,61.8020833
2010-05-23,61.8554167
2010-05-24,61.9154167
2010-05-25,61.9783333
2010-05-26,62.0445833
2010-05-27,62.1083333
2010-05-28,62.1758333
2010-05-29,62.2379167
2010-05-30,62.3026087
2010-05-31,62.3625
2010-06-01,62.4270833
2010-06-02,62.4829167
2010-06-03,62.54
2010-06-04,62.6095833
2010-06-05,62.6816667
2010-06-06,62.7570833
2010-06-07,62.8375
2010-06-08,62.9208333
2010-06-09,63.0034783
2010-06-10,63.09
2010-06-11,63.17875
2010-06-12,63.2795833
2010-06-13,63.3775
2010-06-14,63.4591304
2010-06-15,63.5416667
2010-06-16,63.6304167
2010-06-17,63.7191667
2010-06-18,63.8154167
2010-06-19,63.9041667
2010-06-20,64.0
2010-06-21,64.10875
2010-06-22,64.22
2010-06-23,64.3241667
2010-06-24,64.4295833
2010-06-25,64.555
2010-06-26,64.6983333
2010-06-27,64.8595833
2010-06-28,64.9943478
2010-06-29,65.115
2010-06-30,65.2466667
2010-07-01,65.4091667
2010-07-02,65.5925
2010-07-03,65.7754167
2010-07-04,65.9558333
2010-07-05,66.1270833
2010-07-06,66.2658333
2010-07-07,66.3995833
2010-07-08,66.52625
2010-07-09,66.63625
2010-07-10,66.7629167
2010-07-11,66.8983333
2010-07-12,67.0591667
2010-07-13,67.1979167
2010-07-14,67.3408333
2010-07-15,67.4758333
2010-07-16,67.6579167
2010-07-17,67.825
2010-07-18,68.0147826
2010-07-19,68.1845833
2010-07-20,68.3283333
2010-07-21,68.4895833
2010-07-22,68.6595652
2010-07-23,68.8165217
2010-07-24,68.9608333
2010-07-25,69.1016667
2010-07-26,69.2329167
2010-07-27,69.3541667
2010-07-28,69.5004167
2010-07-29,69.62125
2010-07-30,69.7591667
2010-07-31,69.9154167
2010-08-01,70.0858333
2010-08-02,70.2666667
2010-08-03,70.4195833
2010-08-04,70.5504167
2010-08-05,70.6629167
2010-08-06,70.8329167
2010-08-07,71.01
2010-08-08,71.14875
2010-08-09,71.3083333
2010-08-10,71.42
2010-08-11,71.5391304
2010-08-12,71.66625
2010-08-13,71.8120833
2010-08-14,71.955
2010-08-15,72.0983333
2010-08-16,72.2541667
2010-08-17,72.3675
2010-08-18,72.4875
2010-08-19,72.6045833
2010-08-20,72.7165217
2010-08-21,72.8575
2010-08-22,73.0404167
2010-08-23,73.1766667
2010-08-24,73.3116667
2010-08-25,73.4608696
2010-08-26,73.5829167
2010-08-27,73.7091667
2010-08-28,73.8375
2010-08-29,73.9954167
2010-08-30,74.1504167
2010-08-31,74.2729167
2010-09-01,74.38375
2010-09-02,74.4779167
2010-09-03,74.5958333
2010-09-04,74.6995833
2010-09-05,74.8258333
2010-09-06,74.9413043
2010-09-07,75.0416667
2010-09-08,75.1366667
2010-09-09,75.2554167
2010-09-10,75.38375
2010-09-11,75.5154167
2010-09-12,75.6620833
2010-09-13,75.78125
2010-09-14,75.85875
2010-09-15,75.9595833
2010-09-16,76.0545833
2010-09-17,76.1416667
2010-09-18,76.2225
2010-09-19,76.2970833
2010-09-20,76.3686957
2010-09-21,76.4991667
2010-09-22,76.6220833
2010-09-23,76.7075
2010-09-24,76.76875
2010-09-25,76.8308333
2010-09-26,76.8775
2010-09-27,76.9104167
2010-09-28,76.96875
2010-09-29,76.9370833
2010-09-30,76.9475
2010-10-01,76.9983333
2010-10-02,77.0966667
2010-10-03,77.1741667
2010-10-04,77.2858333
2010-10-05,77.3645833
2010-10-06,
2010-10-07,77.5125
2010-10-08,77.5854167
2010-10-09,77.6420833
2010-10-10,77.6875
2010-10-11,77.7391667
2010-10-12,77.72125
2010-10-13,77.7729167
2010-10-14,77.8095833
2010-10-15,77.78625
2010-10-16,77.7654167
2010-10-17,77.7275
2010-10-18,77.7125
2010-10-19,77.725
2010-10-20,77.7279167
2010-10-21,77.7266667
2010-10-22,77.6995833
2010-10-23,77.6958333
2010-10-24,77.7108333
2010-10-25,77.6758333
2010-10-26,77.6629167
2010-10-27,77.6433333
2010-10-28,77.585
2010-10-29,77.5370833
2010-10-30,77.54125
2010-10-31,77.6129167
2010-11-01,77.6083333
2010-11-02,77.4620833
2010-11-03,77.3883333
2010-11-04,77.2970833
2010-11-05,77.21625
2010-11-06,77.1629167
2010-11-07,77.1025
2010-11-08,77.0308333
2010-11-09,76.9591667
2010-11-10,76.8975
2010-11-11,76.8179167
2010-11-12,76.7433333
2010-11-13,76.6645833
2010-11-14,76.5891667
2010-11-15,76.5075
2010-11-16,76.41875
2010-11-17,76.3158333
2010-11-18,76.2329167
2010-11-19,76.1370833
2010-11-20,76.0508333
2010-11-21,75.9629167
2010-11-22,75.83125
2010-11-23,75.6983333
2010-11-24,75.5625
2010-11-25,75.44375
2010-11-26,75.3454167
2010-11-27,75.23875
2010-11-28,75.1341667
2010-11-29,74.9895833
2010-11-30,74.84625
2010-12-01,74.72625
2010-12-02,74.6191667
2010-12-03,74.4720833
2010-12-04,74.3029167
2010-12-05,74.12875
2010-12-06,73.9391667
2010-12-07,73.7458333
2010-12-08,73.5575
2010-12-09,73.3670833
2010-12-10,73.1729167
2010-12-11,72.9766667
2010-12-12,72.78125
2010-12-13,72.5820833
2010-12-14,72.38875
2010-12-15,72.19875
2010-12-16,72.0045833
2010-12-17,71.81625
2010-12-18,71.63375
2010-12-19,71.4554167
2010-12-20,71.2804167
2010-12-21,71.1020833
2010-12-22,70.92375
2010-12-23,70.7441667
2010-12-24,70.5654167
2010-12-25,70.385
2010-12-26,70.2179167
2010-12-27,70.0541667
2010-12-28,69.8825
2010-12-29,69.7125
2010-12-30,69.5445833
2010-12-31,69.38
2011-01-01,69.2116667
2011-01-02,69.03625
2011-01-03,68.8591667
2011-01-04,68.6904167
2011-01-05,68.5258333
2011-01-06,68.35375
2011-01-07,68.1745833
2011-01-08,67.9920833
2011-01-09,67.8183333
2011-01-10,67.6479167
2011-01-11,67.4804167
2011-01-12,67.3116667
2011-01-13,67.15375
2011-01-14,66.9795833
2011-01-15,66.8108333
2011-01-16,66.6529167
2011-01-17,66.4954167
2011-01-18,66.3475
2011-01-19,66.1970833
2011-01-20,66.0466667
2011-01-21,65.9
2011-01-22,65.7604167
2011-01-23,65.6208333
2011-01-24,65.4866667
2011-01-25,65.35
2011-01-26,65.2083333
2011-01-27,65.0758333
2011-01-28,64.945
2011-01-29,64.8170833
2011-01-30,64.6979167
2011-01-31,64.5716667
2011-02-01,64.4445833
2011-02-02,64.3208333
2011-02-03,64.2008333
2011-02-04,64.0841667
2011-02-05,63.9791667
2011-02-06,63.8779167
2011-02-07,63.77625
2011-02-08,63.6754167
2011-02-09,63.5725
2011-02-10,63.4691667
2011-02-11,63.36125
2011-02-12,63.2583333
2011-02-13,63.1570833
2011-02-14,63.07125
2011-02-15,62.9725
2011-02-16,62.8758333
2011-02-17,62.7795833
2011-02-18,62.6833333
2011-02-19,62.59875
2011-02-20,62.5104167
2011-02-21,62.42
2011-02-22,62.3291667
2011-02-23,62.24625
2011-02-24,62.15875
2011-02-25,62.0704167
2011-02-26,61.9791667
2011-02-27,61.8929167
2011-02-28,61.8125
2011-03-01,61.74125
2011-03-02,61.6708333
2011-03-03,61.6045833
2011-03-04,61.5375
2011-03-05,61.4658333
2011-03-06,61.4083333
2011-03-07,61.3491667
2011-03-08,61.28625
2011-03-09,61.225
2011-03-10,61.175
2011-03-11,61.1204167
2011-03-12,61.0704167
2011-03-13,61.0229167
2011-03-14,60.9779167
2011-03-15,60.9379167
2011-03-16,60.9
2011-03-17,60.865
2011-03-18,60.8375
2011-03-19,60.81125
2011-03-20,60.78625
2011-03-21,60.7691667
2011-03-22,60.7520833
2011-03-23,60.7329167
2011-03-24,60.7220833
2011-03-25,60.70375
2011-03-26,60.6895833
2011-03-27,60.6741667
2011-03-28,60.66375
2011-03-29,60.6445833
2011-03-30,60.6320833
2011-03-31,60.6141667
2011-04-01,60.6054167
2011-04-02,60.5895833
2011-04-03,60.58125
2011-04-04,60.575
2011-04-05,60.57125
2011-04-06,60.5675
2011-04-07,60.5658333
2011-04-08,60.5704167
2011-04-09,60.5716667
2011-04-10,60.5791667
2011-04-11,60.5866667
2011-04-12,60.5954167
2011-04-13,60.6029167
2011-04-14,60.6154167
2011-04-15,60.6266667
2011-04-16,60.635
2011-04-17,60.6483333
2011-04-18,60.6625
2011-04-19,60.6766667
2011-04-20,60.6941667
2011-04-21,60.7091667
2011-04-22,60.7308333
2011-04-23,60.7516667
2011-04-24,60.7716667
2011-04-25,60.7970833
2011-04-26,60.8220833
2011-04-27,60.8470833
2011-04-28,60.8733333
2011-04-29,60.8991667
2011-04-30,60.9279167
2011-05-01,60.9579167
2011-05-02,60.9875
2011-05-03,61.02
2011-05-04,61.05
2011-05-05,61.0829167
2011-05-06,61.115
2011-05-07,61.1466667
2011-05-08,61.18125
2011-05-09,61.2175
2011-05-10,61.2533333
2011-05-11,61.2916667
2011-05-12,61.33125
2011-05-13,61.3720833
2011-05-14,61.4116667
2011-05-15,61.4529167
2011-05-16,61.495
2011-05-17,61.5391667
2011-05-18,61.58125
2011-05-19,61.6283333
2011-05-20,61.6725
2011-05-21,61.7195833
2011-05-22,61.7683333
2011-05-23,61.8191667
2011-05-24,61.86875
2011-05-25,61.9216667
2011-05-26,61.9804167
2011-05-27,62.04375
2011-05-28,62.11
2011-05-29,62.1808333
2011-05-30,62.2591667
2011-05-31,62.32875
2011-06-01,62.39875
2011-06-02,62.4675
2011-06-03,62.5329167
2011-06-04,62.6125
2011-06-05,62.7025
2011-06-06,62.775
2011-06-07,62.8545833
2011-06-08,62.95125
2011-06-09,63.0316667
2011-06-10,63.1125
2011-06-11,63.2116667
2011-06-12,63.3208333
2011-06-13,63.4116667
2011-06-14,63.48625
2011-06-15,63.5829167
2011-06-16,63.68125
2011-06-17,63.7770833
2011-06-18,63.8895833
2011-06-19,64.0191667
2011-06-20,64.1295833
2011-06-21,64.2266667
2011-06-22,64.3425
2011-06-23,64.4641667
2011-06-24,64.58625
2011-06-25,64.70625
2011-06-26,64.835
2011-06-27,64.9445833
2011-06-28,65.0666667
2011-06-29,65.1991667
2011-06-30,65.3583333
2011-07-01,65.5045833
2011-07-02,65.645
2011-07-03,65.79375
2011-07-04,65.9266667
2011-07-05,66.0554167
2011-07-06,66.1791667
2011-07-07,66.32375
2011-07-08,66.4633333
2011-07-09,66.5695833