datetime,power release volume
1993-10-01,1227.99994
1993-10-02,1744.99996
1993-10-03,1769.00003
1993-10-04,1769.00003
1993-10-05,1777.00002
1993-10-06,1769.00003
1993-10-07,1769.00003
1993-10-08,1769.00003
1993-10-09,1769.00003
1993-10-10,1769.00003
1993-10-11,1777.00002
1993-10-12,1769.00003
1993-10-13,1769.00003
1993-10-14,1769.00003
1993-10-15,1777.00002
1993-10-16,1769.00003
1993-10-17,1769.00003
1993-10-18,1769.00003
1993-10-19,1777.00002
1993-10-20,1769.00003
1993-10-21,1769.00003
1993-10-22,1777.00002
1993-10-23,1769.00003
1993-10-24,1769.00003
1993-10-25,1777.00002
1993-10-26,1769.00003
1993-10-27,1769.00003
1993-10-28,1769.00003
1993-10-29,1769.00003
1993-10-30,1777.00002
1993-10-31,1822.00002
1993-11-01,607.99998
1993-11-02,0.0
1993-11-03,0.0
1993-11-04,0.0
1993-11-05,0.0
1993-11-06,0.0
1993-11-07,0.0
1993-11-08,0.0
1993-11-09,0.0
1993-11-10,0.0
1993-11-11,0.0
1993-11-12,1170.99997
1993-11-13,2557.99998
1993-11-14,2558.99995
1993-11-15,2570.00008
1993-11-16,2562.0001
1993-11-17,2572.00002
1993-11-18,2564.00003
1993-11-19,2567.9999
1993-11-20,2573.99995
1993-11-21,2589.99992
1993-11-22,2586.00005
1993-11-23,2589.99992
1993-11-24,2624.00003
1993-11-25,2597.9999
1993-11-26,2633.99995
1993-11-27,2630.00008
1993-11-28,2638.00006
1993-11-29,2623.00006
1993-11-30,2639.00003
1993-12-01,2638.00006
1993-12-02,2602.00002
1993-12-03,2656.99994
1993-12-04,2676.00005
1993-12-05,2672.9999
1993-12-06,2689.00011
1993-12-07,2685.0
1993-12-08,2625.0
1993-12-09,2599.00011
1993-12-10,2603.99995
1993-12-11,2609.00003
1993-12-12,2593.00006
1993-12-13,2575.99989
1993-12-14,2571.00005
1993-12-15,2577.0001
1993-12-16,2603.99995
1993-12-17,2597.9999
1993-12-18,2594.00003
1993-12-19,2600.00008
1993-12-20,2595.99997
1993-12-21,2611.99994
1993-12-22,2587.99998
1993-12-23,2607.0001
1993-12-24,2557.99998
1993-12-25,2565.0
1993-12-26,2572.00002
1993-12-27,2567.9999
1993-12-28,2585.00008
1993-12-29,2592.0001
1993-12-30,2565.99997
1993-12-31,2572.99998
1994-01-01,2579.00003
1994-01-02,2562.0001
1994-01-03,2565.99997
1994-01-04,2572.00002
1994-01-05,2578.00006
1994-01-06,2585.00008
1994-01-07,2442.0001
1994-01-08,2180.00008
1994-01-09,2199.99992
1994-01-10,2182.99998
1994-01-11,2197.00002
1994-01-12,2212.00002
1994-01-13,2209.00011
1994-01-14,2213.99995
1994-01-15,2230.99989
1994-01-16,2226.00005
1994-01-17,2242.99998
1994-01-18,2211.00005
1994-01-19,2222.9999
1994-01-20,2228.99995
1994-01-21,2213.99995
1994-01-22,2219.00003
1994-01-23,2232.0001
1994-01-24,2232.0001
1994-01-25,2195.00008
1994-01-26,1826.00001
1994-01-27,2184.99992
1994-01-28,2203.00006
1994-01-29,2209.00011
1994-01-30,2214.99992
1994-01-31,2211.00005
1994-02-01,2228.99995
1994-02-02,2214.99992
1994-02-03,2221.99994
1994-02-04,2219.00003
1994-02-05,2226.00005
1994-02-06,2224.00011
1994-02-07,2224.00011
1994-02-08,2235.0
1994-02-09,2197.99998
1994-02-10,2194.00011
1994-02-11,2218.00006
1994-02-12,2226.00005
1994-02-13,2234.00003
1994-02-14,2205.99997
1994-02-15,2190.0
1994-02-16,2180.00008
1994-02-17,2199.99992
1994-02-18,2196.00005
1994-02-19,2204.00003
1994-02-20,2212.00002
1994-02-21,2233.00006
1994-02-22,2228.99995
1994-02-23,2091.00005
1994-02-24,1485.99997
1994-02-25,1414.99996
1994-02-26,1414.99996
1994-02-27,1416.00005
1994-02-28,1418.99995
1994-03-01,1432.99998
1994-03-02,1422.99994
1994-03-03,1425.0
1994-03-04,1427.00006
1994-03-05,1427.00006
1994-03-06,1394.00003
1994-03-07,1405.00004
1994-03-08,1405.00004
1994-03-09,1405.00004
1994-03-10,1158.00002
1994-03-11,1394.00003
1994-03-12,1405.00004
1994-03-13,1405.00004
1994-03-14,1403.99995
1994-03-15,1390.00004
1994-03-16,1401.00005
1994-03-17,1397.00006
1994-03-18,1394.00003
1994-03-19,1392.99994
1994-03-20,1382.00006
1994-03-21,1392.99994
1994-03-22,1361.99998
1994-03-23,1372.00002
1994-03-24,1369.99996
1994-03-25,1382.00006
1994-03-26,1392.99994
1994-03-27,1382.00006
1994-03-28,1365.99997
1994-03-29,1742.00006
1994-03-30,1941.00005
1994-03-31,2001.00005
1994-04-01,2002.00002
1994-04-02,2002.00002
1994-04-03,1909.99996
1994-04-04,2002.99998
1994-04-05,2002.99998
1994-04-06,2003.99995
1994-04-07,2003.99995
1994-04-08,2160.0
1994-04-09,2408.99995
1994-04-10,2428.00006
1994-04-11,2420.00008
1994-04-12,2212.00002
1994-04-13,2407.99998
1994-04-14,2415.0
1994-04-15,2421.00005
1994-04-16,2424.99992
1994-04-17,2429.00003
1994-04-18,2431.99994
1994-04-19,2430.0
1994-04-20,2425.99989
1994-04-21,2421.00005
1994-04-22,2416.99994
1994-04-23,2410.99989
1994-04-24,2405.00008
1994-04-25,2400.0
1994-04-26,2395.99989
1994-04-27,2392.99998
1994-04-28,2130.99997
1994-04-29,2010.99997
1994-04-30,2007.99994
1994-05-01,2005.00004
1994-05-02,1733.99995
1994-05-03,1338.00002
1994-05-04,1049.00003
1994-05-05,1038.00002
1994-05-06,1112.00006
1994-05-07,1571.99998
1994-05-08,1575.99997
1994-05-09,1587.99994
1994-05-10,2275.99989
1994-05-11,2249.00003
1994-05-12,1623.00002
1994-05-13,1585.00004
1994-05-14,1556.00001
1994-05-15,1590.99997
1994-05-16,1582.99998
1994-05-17,1371.00005
1994-05-18,1581.00005
1994-05-19,1574.00003
1994-05-20,1593.99999
1994-05-21,1598.99995
1994-05-22,1593.00002
1994-05-23,1592.00006
1994-05-24,1592.00006
1994-05-25,1592.00006
1994-05-26,1510.00004
1994-05-27,1581.00005
1994-05-28,1571.00001
1994-05-29,1567.99998
1994-05-30,1574.00003
1994-05-31,1556.00001
1994-06-01,1555.00004
1994-06-02,1826.00001
1994-06-03,2006.99998
1994-06-04,2021.00001
1994-06-05,2046.00005
1994-06-06,2034.99992
1994-06-07,2040.99997
1994-06-08,2032.00002
1994-06-09,2032.00002
1994-06-10,2025.99997
1994-06-11,2029.99996
1994-06-12,2009.00003
1994-06-13,1998.99999
1994-06-14,1998.99999
1994-06-15,1997.00006
1994-06-16,1995.0
1994-06-17,1994.00003
1994-06-18,1991.00001
1994-06-19,1991.00001
1994-06-20,1991.00001
1994-06-21,1815.0
1994-06-22,1604.00003
1994-06-23,1604.00003
1994-06-24,1604.00003
1994-06-25,1604.00003
1994-06-26,1604.00003
1994-06-27,1604.00003
1994-06-28,1594.99996
1994-06-29,1604.00003
1994-06-30,1586.00001
1994-07-01,1586.99998
1994-07-02,1519.99996
1994-07-03,1604.00003
1994-07-04,1604.00003
1994-07-05,1898.99995
1994-07-06,1998.99999
1994-07-07,1998.99999
1994-07-08,2007.99994
1994-07-09,1998.99999
1994-07-10,1998.99999
1994-07-11,1998.99999
1994-07-12,1998.99999
1994-07-13,2007.99994
1994-07-14,2002.00002
1994-07-15,2003.99995
1994-07-16,2007.99994
1994-07-17,2010.99997
1994-07-18,2022.99994
1994-07-19,2017.00002
1994-07-20,1960.00004
1994-07-21,2006.99998
1994-07-22,1998.99999
1994-07-23,1991.00001
1994-07-24,1998.99999
1994-07-25,1983.99999
1994-07-26,1998.99999
1994-07-27,1930.00004
1994-07-28,1956.00005
1994-07-29,1992.99994
1994-07-30,2002.99998
1994-07-31,1997.00006
1994-08-01,1793.99995
1994-08-02,2010.0
1994-08-03,2002.99998
1994-08-04,2013.00002
1994-08-05,2006.00001
1994-08-06,1796.00001
1994-08-07,1572.99994
1994-08-08,1530.99997
1994-08-09,1530.99997
1994-08-10,1522.99998
1994-08-11,1237.00002
1994-08-12,1116.00005
1994-08-13,1116.00005
1994-08-14,1098.00002
1994-08-15,1098.00002
1994-08-16,967.99998
1994-08-17,1125.0
1994-08-18,1116.00005
1994-08-19,1125.0
1994-08-20,1116.00005
1994-08-21,1116.00005
1994-08-22,1116.00005
1994-08-23,1125.0
1994-08-24,1098.00002
1994-08-25,1098.00002
1994-08-26,1098.00002
1994-08-27,1106.99998
1994-08-28,1098.00002
1994-08-29,1098.00002
1994-08-30,1056.00005
1994-08-31,1166.00001
1994-09-01,1098.00002
1994-09-02,1106.99998
1994-09-03,1098.00002
1994-09-04,1098.00002
1994-09-05,1098.00002
1994-09-06,1098.00002
1994-09-07,1106.99998
1994-09-08,1098.00002
1994-09-09,1098.00002
1994-09-10,1098.00002
1994-09-11,1098.00002
1994-09-12,1098.00002
1994-09-13,1098.00002
1994-09-14,1107.99994
1994-09-15,1099.99996
1994-09-16,1099.99996
1994-09-17,1099.99996
1994-09-18,1099.99996
1994-09-19,1035.99997
1994-09-20,1017.99994
1994-09-21,1017.99994
1994-09-22,1017.99994
1994-09-23,1017.99994
1994-09-24,1017.99994
1994-09-25,1008.99999
1994-09-26,1132.00002
1994-09-27,1323.00002
1994-09-28,1574.00003
1994-09-29,1653.99999
1994-09-30,1721.99998
1994-10-01,1714.99996
1994-10-02,1714.99996
1994-10-03,1698.00002
1994-10-04,1717.00002
1994-10-05,1740.0
1994-10-06,1732.00002
1994-10-07,1732.00002
1994-10-08,1743.99999
1994-10-09,1733.99995
1994-10-10,1736.00001
1994-10-11,1746.00005
1994-10-12,1740.0
1994-10-13,1742.00006
1994-10-14,1742.00006
1994-10-15,1733.99995
1994-10-16,1737.99994
1994-10-17,1747.00002
1994-10-18,1751.99998
1994-10-19,1742.00006
1994-10-20,1742.00006
1994-10-21,1744.99996
1994-10-22,1744.99996
1994-10-23,1725.99997
1994-10-24,1695.99997
1994-10-25,1635.99997
1994-10-26,1706.00001
1994-10-27,1642.00002
1994-10-28,1695.99997
1994-10-29,1706.99998
1994-10-30,1818.99999
1994-10-31,1706.00001
1994-11-01,1695.99997
1994-11-02,1695.99997
1994-11-03,1709.00003
1994-11-04,1699.99996
1994-11-05,1702.99998
1994-11-06,1703.99995
1994-11-07,1707.99994
1994-11-08,1717.99998
1994-11-09,1707.99994
1994-11-10,1712.00006
1994-11-11,1712.00006
1994-11-12,1725.0
1994-11-13,1716.00005
1994-11-14,1718.99995
1994-11-15,1720.00004
1994-11-16,1729.99996
1994-11-17,1720.00004
1994-11-18,1729.99996
1994-11-19,1720.00004
1994-11-20,1720.00004
1994-11-21,1729.99996
1994-11-22,1724.00003
1994-11-23,1728.00002
1994-11-24,1755.99997
1994-11-25,1750.00004
1994-11-26,1763.99995
1994-11-27,1750.00004
1994-11-28,1736.00001
1994-11-29,1713.00002
1994-11-30,1690.00004
1994-12-01,1676.00001
1994-12-02,1667.00006
1994-12-03,1679.00003
1994-12-04,1692.99994
1994-12-05,1478.99995
1994-12-06,497.99999
1994-12-07,0.0
1994-12-08,107.0
1994-12-09,0.0
1994-12-10,0.0
1994-12-11,0.0
1994-12-12,0.0
1994-12-13,0.0
1994-12-14,0.0
1994-12-15,583.99997
1994-12-16,1714.99996
1994-12-17,1717.99998
1994-12-18,1717.99998
1994-12-19,1706.99998
1994-12-20,1717.99998
1994-12-21,1717.99998
1994-12-22,1717.99998
1994-12-23,1718.99995
1994-12-24,1668.00002
1994-12-25,1672.00002
1994-12-26,1675.00004
1994-12-27,1690.00004
1994-12-28,1683.00002
1994-12-29,1686.00005
1994-12-30,1690.00004
1994-12-31,1694.00003
1995-01-01,1709.00003
1995-01-02,1703.99995
1995-01-03,1709.00003
1995-01-04,1710.99997
1995-01-05,1677.99994
1995-01-06,1634.00003
1995-01-07,1634.00003
1995-01-08,1612.99998
1995-01-09,1617.99994
1995-01-10,1455.99997
1995-01-11,1615.00004
1995-01-12,1630.00004
1995-01-13,1623.99999
1995-01-14,1638.99999
1995-01-15,1631.99998
1995-01-16,1646.99998
1995-01-17,1650.99997
1995-01-18,1643.99995
1995-01-19,1638.00002
1995-01-20,1617.99994
1995-01-21,1617.99994
1995-01-22,1608.00002
1995-01-23,1080.99997
1995-01-24,1586.99998
1995-01-25,1597.00002
1995-01-26,1612.99998
1995-01-27,1617.99994
1995-01-28,1622.00006
1995-01-29,1627.00002
1995-01-30,1631.00001
1995-01-31,1623.99999
1995-02-01,1630.00004
1995-02-02,1622.00006
1995-02-03,1616.00001
1995-02-04,1620.0
1995-02-05,1634.00003
1995-02-06,1627.00002
1995-02-07,1641.00005
1995-02-08,1634.00003
1995-02-09,1637.00006
1995-02-10,1650.99997
1995-02-11,1643.99995
1995-02-12,1654.99996
1995-02-13,1623.99999
1995-02-14,1593.00002
1995-02-15,1593.99999
1995-02-16,1605.0
1995-02-17,1597.00002
1995-02-18,1609.99996
1995-02-19,1613.99995
1995-02-20,1605.99997
1995-02-21,1620.0
1995-02-22,1612.00002
1995-02-23,1616.99998
1995-02-24,1578.99999
1995-02-25,1583.99995
1995-02-26,1612.00002
1995-02-27,1615.00004
1995-02-28,1617.99994
1995-03-01,1548.99999
1995-03-02,1624.99996
1995-03-03,1628.99995
1995-03-04,1630.00004
1995-03-05,1642.00002
1995-03-06,1630.00004
1995-03-07,1630.00004
1995-03-08,1852.99998
1995-03-09,2010.99997
1995-03-10,2009.00003
1995-03-11,2028.99999
1995-03-12,2025.0
1995-03-13,1826.00001
1995-03-14,2093.99995
1995-03-15,2341.99994
1995-03-16,2400.0
1995-03-17,2393.99995
1995-03-18,2385.99997
1995-03-19,2390.00008
1995-03-20,2499.99992
1995-03-21,2587.99998
1995-03-22,2597.9999
1995-03-23,2581.99994
1995-03-24,2594.00003
1995-03-25,2608.00006
1995-03-26,2624.00003
1995-03-27,2611.99994
1995-03-28,2619.99992
1995-03-29,2647.99998
1995-03-30,2645.00008
1995-03-31,2657.9999
1995-04-01,2667.0001
1995-04-02,2533.00006
1995-04-03,2632.00002
1995-04-04,2653.00006
1995-04-05,2659.00011
1995-04-06,2555.00008
1995-04-07,2670.0
1995-04-08,2672.9999
1995-04-09,2674.00011
1995-04-10,2677.99998
1995-04-11,2671.99994
1995-04-12,2685.0
1995-04-13,2691.00005
1995-04-14,2697.0001
1995-04-15,2701.99994
1995-04-16,2699.00003
1995-04-17,2671.99994
1995-04-18,2641.99994
1995-04-19,2626.99994
1995-04-20,2631.00005
1995-04-21,2647.00002
1995-04-22,2630.00008
1995-04-23,2610.99997
1995-04-24,2422.99998
1995-04-25,2377.00002
1995-04-26,2367.0001
1995-04-27,2372.9999
1995-04-28,2409.99992
1995-04-29,2416.99994
1995-04-30,2407.00002
1995-05-01,2443.00006
1995-05-02,2427.0001
1995-05-03,1564.99996
1995-05-04,1927.99998
1995-05-05,866.00001
1995-05-06,2303.99995
1995-05-07,2286.00005
1995-05-08,2303.99995
1995-05-09,2303.99995
1995-05-10,2288.99995
1995-05-11,2182.00002
1995-05-12,2150.00008
1995-05-13,2101.99994
1995-05-14,2101.99994
1995-05-15,2101.99994
1995-05-16,1968.00002
1995-05-17,1956.00005
1995-05-18,1968.00002
1995-05-19,1956.00005
1995-05-20,1968.00002
1995-05-21,1968.00002
1995-05-22,1954.99996
1995-05-23,2101.99994
1995-05-24,2230.99989
1995-05-25,2427.0001
1995-05-26,2464.00011
1995-05-27,2438.99995
1995-05-28,2439.99992
1995-05-29,2437.00002
1995-05-30,2507.9999
1995-05-31,2596.99994
1995-06-01,2596.99994
1995-06-02,2596.99994
1995-06-03,2588.99995
1995-06-04,2545.99989
1995-06-05,2497.99998
1995-06-06,2460.99997
1995-06-07,2412.0001
1995-06-08,2615.00008
1995-06-09,2824.00011
1995-06-10,2820.0
1995-06-11,2849.00003
1995-06-12,2920.99989
1995-06-13,2934.99992
1995-06-14,2991.00005
1995-06-15,3020.00008
1995-06-16,3043.00006
1995-06-17,3058.00006
1995-06-18,3084.99992
1995-06-19,3107.9999
1995-06-20,3113.99995
1995-06-21,3006.00005
1995-06-22,3139.00011
1995-06-23,3159.99992
1995-06-24,3150.99997
1995-06-25,3170.00008
1995-06-26,3150.0
1995-06-27,3155.00008
1995-06-28,3135.99997
1995-06-29,3145.99989
1995-06-30,3154.00011
1995-07-01,3185.00008
1995-07-02,3197.9999
1995-07-03,3203.99995
1995-07-04,3223.00006
1995-07-05,3205.99989
1995-07-06,3211.99994
1995-07-07,3188.99995
1995-07-08,3215.00008
1995-07-09,3207.0001
1995-07-10,3205.99989
1995-07-11,3189.99992
1995-07-12,3203.99995
1995-07-13,3199.00011
1995-07-14,3169.00011
1995-07-15,3102.0001
1995-07-16,3088.00006
1995-07-17,3060.99997
1995-07-18,2938.00006
1995-07-19,3052.99998
1995-07-20,3064.00011
1995-07-21,3049.00011
1995-07-22,3045.0
1995-07-23,3052.00002
1995-07-24,3040.99989
1995-07-25,3052.99998
1995-07-26,3045.99997
1995-07-27,3051.00005
1995-07-28,3067.00002
1995-07-29,3064.00011
1995-07-30,3082.00002
1995-07-31,3080.00008
1995-08-01,3084.99992
1995-08-02,3075.99997
1995-08-03,3090.99997
1995-08-04,3102.0001
1995-08-05,3096.00005
1995-08-06,3099.99992
1995-08-07,3114.99992
1995-08-08,3112.00002
1995-08-09,3127.00002
1995-08-10,3120.99997
1995-08-11,3130.99989
1995-08-12,3120.99997
1995-08-13,3120.99997
1995-08-14,3130.99989
1995-08-15,3120.99997
1995-08-16,3130.99989
1995-08-17,3122.9999
1995-08-18,3126.00005
1995-08-19,3120.99997
1995-08-20,3150.0
1995-08-21,2960.00008
1995-08-22,2653.00006
1995-08-23,2476.99994
1995-08-24,2299.00011
1995-08-25,2368.00006
1995-08-26,2375.00008
1995-08-27,2359.00011
1995-08-28,2312.9999
1995-08-29,2061.00005
1995-08-30,1864.99996
1995-08-31,1677.99994
1995-09-01,1608.99999
1995-09-02,1600.00004
1995-09-03,1597.99998
1995-09-04,1597.99998
1995-09-05,1098.99999
1995-09-06,1007.0
1995-09-07,1014.99998
1995-09-08,1039.99996
1995-09-09,1012.99998
1995-09-10,1012.99998
1995-09-11,1003.0
1995-09-12,1012.99998
1995-09-13,1010.99999
1995-09-14,1010.00002
1995-09-15,1286.00001
1995-09-16,1602.99994
1995-09-17,1611.00005
1995-09-18,1882.00002
1995-09-19,2202.0001
1995-09-20,2203.00006
1995-09-21,2204.00003
1995-09-22,2204.00003
1995-09-23,2205.99997
1995-09-24,2209.00011
1995-09-25,2202.0001
1995-09-26,2195.00008
1995-09-27,2198.99995
1995-09-28,1881.00005
1995-09-29,2203.00006
1995-09-30,2205.0
1995-10-01,2206.99994
1995-10-02,2202.0001
1995-10-03,2211.00005
1995-10-04,2202.0001
1995-10-05,2203.00006
1995-10-06,2203.00006
1995-10-07,2194.00011
1995-10-08,2195.00008
1995-10-09,2195.00008
1995-10-10,2205.0
1995-10-11,2196.00005
1995-10-12,2196.00005
1995-10-13,2198.99995
1995-10-14,2202.0001
1995-10-15,2213.99995
1995-10-16,2207.9999
1995-10-17,2210.00008
1995-10-18,2221.99994
1995-10-19,2199.99992
1995-10-20,2219.00003
1995-10-21,2228.99995
1995-10-22,2220.0
1995-10-23,2228.99995
1995-10-24,2150.00008
1995-10-25,2220.0
1995-10-26,2130.0
1995-10-27,2220.0
1995-10-28,2220.0
1995-10-29,2228.99995
1995-10-30,2220.0
1995-10-31,2228.99995
1995-11-01,2220.0
1995-11-02,2232.0001
1995-11-03,2226.00005
1995-11-04,2229.99992
1995-11-05,2243.99995
1995-11-06,828.00002
1995-11-07,0.0
1995-11-08,0.0
1995-11-09,0.0
1995-11-10,0.0
1995-11-11,0.0
1995-11-12,0.0
1995-11-13,0.0
1995-11-14,0.0
1995-11-15,0.0
1995-11-16,825.0
1995-11-17,2218.00006
1995-11-18,2248.00006
1995-11-19,2230.99989
1995-11-20,2232.0001
1995-11-21,2235.0
1995-11-22,2245.99989
1995-11-23,2239.00011
1995-11-24,2241.00005
1995-11-25,2233.00006
1995-11-26,2244.99992
1995-11-27,2247.0001
1995-11-28,2247.0001
1995-11-29,2248.00006
1995-11-30,2248.00006
1995-12-01,2248.00006
1995-12-02,2248.00006
1995-12-03,2248.00006
1995-12-04,2248.00006
1995-12-05,2248.00006
1995-12-06,2251.99994
1995-12-07,2287.99998
1995-12-08,2347.99998
1995-12-09,2363.99995
1995-12-10,2357.9999
1995-12-11,2362.00002
1995-12-12,2374.00011
1995-12-13,2367.0001
1995-12-14,2369.00003
1995-12-15,2384.00003
1995-12-16,2377.00002
1995-12-17,2392.00002
1995-12-18,2385.0
1995-12-19,2400.0
1995-12-20,2407.00002
1995-12-21,2401.99994
1995-12-22,2408.99995
1995-12-23,2425.99989
1995-12-24,2421.00005
1995-12-25,2427.0001
1995-12-26,2444.00003
1995-12-27,2438.99995
1995-12-28,2445.0
1995-12-29,2462.9999
1995-12-30,2458.00006
1995-12-31,2475.0
1996-01-01,2468.99995
1996-01-02,2475.99997
1996-01-03,2490.99997
1996-01-04,2482.00002
1996-01-05,2483.99995
1996-01-06,2497.99998
1996-01-07,2490.99997
1996-01-08,2509.00011
1996-01-09,2510.00008
1996-01-10,2510.00008
1996-01-11,2530.99989
1996-01-12,2526.00005
1996-01-13,2547.0001
1996-01-14,2542.99998
1996-01-15,2562.0001
1996-01-16,2555.00008
1996-01-17,2573.99995
1996-01-18,2567.9999
1996-01-19,2573.99995
1996-01-20,2595.0
1996-01-21,2588.99995
1996-01-22,2595.99997
1996-01-23,2616.00005
1996-01-24,2610.0
1996-01-25,2608.00006
1996-01-26,2609.00003
1996-01-27,2622.0001
1996-01-28,2619.99992
1996-01-29,2602.99998
1996-01-30,2619.99992
1996-01-31,2594.00003
1996-02-01,2602.99998
1996-02-02,2600.00008
1996-02-03,2609.00003
1996-02-04,2617.99998
1996-02-05,2625.99997
1996-02-06,2624.00003
1996-02-07,2624.00003
1996-02-08,2483.99995
1996-02-09,2386.99994
1996-02-10,2406.00005
1996-02-11,2400.99997
1996-02-12,2420.00008
1996-02-13,2391.00005
1996-02-14,2385.99997
1996-02-15,2392.00002
1996-02-16,2398.00006
1996-02-17,2405.00008
1996-02-18,2410.99989
1996-02-19,2419.00011
1996-02-20,2429.00003
1996-02-21,2377.00002
1996-02-22,2374.00011
1996-02-23,2395.99989
1996-02-24,2362.99998
1996-02-25,2383.00006
1996-02-26,2390.00008
1996-02-27,2383.00006
1996-02-28,2391.00005
1996-02-29,2385.0
1996-03-01,2408.99995
1996-03-02,2420.00008
1996-03-03,2417.9999
1996-03-04,2413.00006
1996-03-05,2392.00002
1996-03-06,2371.99994
1996-03-07,2392.99998
1996-03-08,2402.9999
1996-03-09,2412.0001
1996-03-10,2392.99998
1996-03-11,2406.00005
1996-03-12,2386.99994
1996-03-13,2397.0001
1996-03-14,2406.00005
1996-03-15,2432.9999
1996-03-16,2430.0
1996-03-17,2420.00008
1996-03-18,2362.00002
1996-03-19,2347.99998
1996-03-20,2362.00002
1996-03-21,2212.99998
1996-03-22,2390.00008
1996-03-23,2362.00002
1996-03-24,2404.00011
1996-03-25,2289.99992
1996-03-26,2406.00005
1996-03-27,2395.99989
1996-03-28,2386.99994
1996-03-29,2375.00008
1996-03-30,2377.99998
1996-03-31,2395.99989
1996-04-01,2380.99989
1996-04-02,2380.99989
1996-04-03,2397.0001
1996-04-04,2377.99998
1996-04-05,2377.99998
1996-04-06,2377.99998
1996-04-07,2292.0001
1996-04-08,2122.99998
1996-04-09,2481.00005
1996-04-10,2467.99998
1996-04-11,2357.9999
1996-04-12,2556.00005
1996-04-13,2543.99995
1996-04-14,2533.00006
1996-04-15,2537.9999
1996-04-16,2544.99992
1996-04-17,2522.9999
1996-04-18,2528.99995
1996-04-19,2522.9999
1996-04-20,2506.99994
1996-04-21,2519.00003
1996-04-22,2547.0001
1996-04-23,2602.99998
1996-04-24,2579.00003
1996-04-25,2582.9999
1996-04-26,2602.99998
1996-04-27,2594.00003
1996-04-28,1283.99995
1996-04-29,0.0
1996-04-30,0.0
1996-05-01,1386.00005
1996-05-02,2610.99997
1996-05-03,2617.99998
1996-05-04,2626.99994
1996-05-05,2655.0
1996-05-06,2645.00008
1996-05-07,2630.00008
1996-05-08,2552.9999
1996-05-09,2539.00011
1996-05-10,2522.9999
1996-05-11,2522.9999
1996-05-12,2537.9999
1996-05-13,2522.9999
1996-05-14,2522.9999
1996-05-15,2537.9999
1996-05-16,2512.99998
1996-05-17,2542.99998
1996-05-18,2524.00011
1996-05-19,2529.99992
1996-05-20,2549.00003
1996-05-21,2595.0
1996-05-22,2616.00005
1996-05-23,2629.00011
1996-05-24,2630.00008
1996-05-25,2632.99998
1996-05-26,2639.00003
1996-05-27,2629.00011
1996-05-28,2597.9999
1996-05-29,2669.00003
1996-05-30,2702.9999
1996-05-31,2722.00002
1996-06-01,2732.9999
1996-06-02,2732.9999
1996-06-03,2730.0
1996-06-04,2728.00006
1996-06-05,2765.00008
1996-06-06,2806.99994
1996-06-07,2812.99998
1996-06-08,2815.99989
1996-06-09,2759.00003
1996-06-10,2660.00008
1996-06-11,2863.00006
1996-06-12,2903.99995
1996-06-13,2296.99994
1996-06-14,2947.00002
1996-06-15,3039.99992
1996-06-16,3052.00002
1996-06-17,3083.99995
1996-06-18,3113.99995
1996-06-19,3099.99992
1996-06-20,3083.99995
1996-06-21,3061.99994
1996-06-22,3069.99992
1996-06-23,3058.00006
1996-06-24,3072.0001
1996-06-25,3132.0001
1996-06-26,3125.00008
1996-06-27,3140.00008
1996-06-28,3140.00008
1996-06-29,3142.99998
1996-06-30,3119.00003
1996-07-01,3129.99992
1996-07-02,2985.0
1996-07-03,3132.0001
1996-07-04,3117.0001
1996-07-05,3067.99998
1996-07-06,3112.00002
1996-07-07,3089.00003
1996-07-08,2697.0001
1996-07-09,1541.99998
1996-07-10,3051.00005
1996-07-11,3053.99995
1996-07-12,3012.0001
1996-07-13,3001.99994
1996-07-14,3007.99998
1996-07-15,3004.00011
1996-07-16,3009.99992
1996-07-17,3072.0001
1996-07-18,3022.00002
1996-07-19,2969.00003
1996-07-20,2967.0001
1996-07-21,2955.0
1996-07-22,2964.99992
1996-07-23,2950.99989
1996-07-24,2949.99992
1996-07-25,2947.00002
1996-07-26,2956.99994
1996-07-27,2945.00008
1996-07-28,2942.9999
1996-07-29,2941.99994
1996-07-30,2948.99995
1996-07-31,2934.99992
1996-08-01,2931.00005
1996-08-02,2940.0
1996-08-03,2925.99997
1996-08-04,2925.99997
1996-08-05,2925.99997
1996-08-06,2937.0001
1996-08-07,2925.99997
1996-08-08,2925.99997
1996-08-09,2925.99997
1996-08-10,2886.00005
1996-08-11,2803.00006
1996-08-12,2942.9999
1996-08-13,2751.00005
1996-08-14,2938.00006
1996-08-15,2940.99997
1996-08-16,2932.99998
1996-08-17,2947.00002
1996-08-18,2939.00003
1996-08-19,2941.99994
1996-08-20,2955.99997
1996-08-21,2926.99994
1996-08-22,2950.99989
1996-08-23,2968.00006
1996-08-24,2970.0
1996-08-25,2977.00002
1996-08-26,2982.0001
1996-08-27,2997.0001
1996-08-28,2992.00002
1996-08-29,2999.00003
1996-08-30,3009.99992
1996-08-31,3021.00005
1996-09-01,3031.99994
1996-09-02,3044.00003
1996-09-03,3051.00005
1996-09-04,3057.0001
1996-09-05,2946.00005
1996-09-06,2784.99992
1996-09-07,2800.99989
1996-09-08,2806.99994
1996-09-09,2812.00002
1996-09-10,2805.0
1996-09-11,2669.00003
1996-09-12,2498.99995
1996-09-13,2490.99997
1996-09-14,2503.00006
1996-09-15,2505.0
1996-09-16,2495.00008
1996-09-17,2509.00011
1996-09-18,2503.00006
1996-09-19,2347.00002
1996-09-20,2202.0001
1996-09-21,2195.00008
1996-09-22,2197.99998
1996-09-23,2200.99989
1996-09-24,2204.00003
1996-09-25,2205.99997
1996-09-26,2209.00011
1996-09-27,2212.99998
1996-09-28,2217.0001
1996-09-29,2211.00005
1996-09-30,2204.00003
1996-10-01,2197.99998
1996-10-02,2199.99992
1996-10-03,2202.0001
1996-10-04,2211.00005
1996-10-05,2211.00005
1996-10-06,1997.00006
1996-10-07,1750.00004
1996-10-08,1767.99994
1996-10-09,1767.99994
1996-10-10,1759.99996
1996-10-11,1769.00003
1996-10-12,1761.00005
1996-10-13,1770.0
1996-10-14,1770.0
1996-10-15,1927.99998
1996-10-16,2146.99994
1996-10-17,2212.00002
1996-10-18,2206.99994