datetime,delta storage
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.4
2003-11-02,0.4
2003-11-03,0.4
2003-11-04,0.4
2003-11-05,0.4
2003-11-06,0.4
2003-11-07,0.4
2003-11-08,0.4
2003-11-09,0.4
2003-11-10,0.0
2003-11-11,0.9
2003-11-12,0.0
2003-11-13,0.5
2003-11-14,0.5
2003-11-15,0.5
2003-11-16,0.5
2003-11-17,0.5
2003-11-18,0.5
2003-11-19,0.5
2003-11-20,0.5
2003-11-21,0.0
2003-11-22,0.9
2003-11-23,0.4
2003-11-24,0.4
2003-11-25,0.4
2003-11-26,0.4
2003-11-27,0.4
2003-11-28,0.4
2003-11-29,0.4
2003-11-30,0.4
2003-12-01,0.0
2003-12-02,0.8
2003-12-03,0.4
2003-12-04,0.4
2003-12-05,0.4
2003-12-06,0.4
2003-12-07,0.4
2003-12-08,0.4
2003-12-09,0.4
2003-12-10,0.4
2003-12-11,0.0
2003-12-12,0.8
2003-12-13,0.4
2003-12-14,0.4
2003-12-15,0.4
2003-12-16,0.4
2003-12-17,0.4
2003-12-18,0.4
2003-12-19,6.4
2003-12-20,9.3
2003-12-21,6.9
2003-12-22,14.0
2003-12-23,16.6
2003-12-24,6.8
2003-12-25,14.2
2003-12-26,23.5
2003-12-27,2.9
2003-12-28,4.4
2003-12-29,1.6
2003-12-30,4.1
2003-12-31,3.0
2004-01-01,4.7
2004-01-02,5.3
2004-01-03,2.9
2004-01-04,2.0
2004-01-05,0.8
2004-01-06,2.4
2004-01-07,2.9
2004-01-08,2.0
2004-01-09,0.9
2004-01-10,1.6
2004-01-11,1.2
2004-01-12,1.2
2004-01-13,0.4
2004-01-14,1.2
2004-01-15,1.2
2004-01-16,0.4
2004-01-17,1.4
2004-01-18,1.0
2004-01-19,1.0
2004-01-20,1.5
2004-01-21,0.9
2004-01-22,0.4
2004-01-23,0.8
2004-01-24,0.8
2004-01-25,2.1
2004-01-26,1.5
2004-01-27,1.5
2004-01-28,1.0
2004-01-29,1.3
2004-01-30,1.2
2004-01-31,1.6
2004-02-01,0.9
2004-02-02,1.5
2004-02-03,2.5
2004-02-04,1.7000000000000002
2004-02-05,1.2
2004-02-06,1.2
2004-02-07,1.4
2004-02-08,2.5
2004-02-09,1.0
2004-02-10,1.5
2004-02-11,1.0
2004-02-12,1.0
2004-02-13,1.0
2004-02-14,0.5
2004-02-15,0.9
2004-02-16,0.8
2004-02-17,0.8
2004-02-18,0.8
2004-02-19,0.8
2004-02-20,1.4
2004-02-21,1.5
2004-02-22,1.5
2004-02-23,0.5
2004-02-24,1.3
2004-02-25,1.2
2004-02-26,1.2
2004-02-27,3.3
2004-02-28,2.0
2004-02-29,2.0
2004-03-01,1.5
2004-03-02,1.5
2004-03-03,1.0
2004-03-04,1.5
2004-03-05,1.5
2004-03-06,2.0
2004-03-07,1.5
2004-03-08,1.5
2004-03-09,1.0
2004-03-10,1.0
2004-03-11,1.5
2004-03-12,1.0
2004-03-13,1.5
2004-03-14,1.0
2004-03-15,1.5
2004-03-16,1.0
2004-03-17,1.0
2004-03-18,1.4
2004-03-19,0.8
2004-03-20,1.6
2004-03-21,1.7000000000000002
2004-03-22,3.5
2004-03-23,3.5
2004-03-24,4.5
2004-03-25,5.5
2004-03-26,6.1
2004-03-27,6.4
2004-03-28,5.5
2004-03-29,3.0
2004-03-30,3.0
2004-03-31,3.5
2004-04-01,4.0
2004-04-02,6.2
2004-04-03,5.3
2004-04-04,5.5
2004-04-05,5.0
2004-04-06,6.4
2004-04-07,8.0
2004-04-08,7.1
2004-04-09,8.0
2004-04-10,5.7
2004-04-11,5.3
2004-04-12,4.0
2004-04-13,5.9
2004-04-14,6.2
2004-04-15,6.6
2004-04-16,6.6
2004-04-17,6.0
2004-04-18,7.8
2004-04-19,5.9
2004-04-20,6.9
2004-04-21,8.4
2004-04-22,6.0
2004-04-23,3.6
2004-04-24,5.4
2004-04-25,4.8
2004-04-26,5.4
2004-04-27,7.8
2004-04-28,10.2
2004-04-29,13.2
2004-04-30,10.6
2004-05-01,9.6
2004-05-02,14.8
2004-05-03,20.8
2004-05-04,31.4
2004-05-05,42.0
2004-05-06,48.7
2004-05-07,53.1
2004-05-08,50.8
2004-05-09,53.5
2004-05-10,56.3
2004-05-11,52.0
2004-05-12,38.8
2004-05-13,25.8
2004-05-14,20.4
2004-05-15,16.1
2004-05-16,18.9
2004-05-17,25.1
2004-05-18,29.6
2004-05-19,33.5
2004-05-20,34.1
2004-05-21,32.9
2004-05-22,32.0
2004-05-23,26.0
2004-05-24,23.0
2004-05-25,20.7
2004-05-26,18.1
2004-05-27,19.0
2004-05-28,24.4
2004-05-29,29.0
2004-05-30,22.7
2004-05-31,16.1
2004-06-01,19.2
2004-06-02,25.8
2004-06-03,35.0
2004-06-04,37.0
2004-06-05,38.5
2004-06-06,36.5
2004-06-07,32.0
2004-06-08,27.9
2004-06-09,22.2
2004-06-10,24.9
2004-06-11,23.0
2004-06-12,18.0
2004-06-13,15.9
2004-06-14,12.2
2004-06-15,13.2
2004-06-16,6.6
2004-06-17,4.1
2004-06-18,8.1
2004-06-19,1.1
2004-06-20,-1.1
2004-06-21,-1.1
2004-06-22,-2.0
2004-06-23,-3.0
2004-06-24,-4.0
2004-06-25,-3.2
2004-06-26,0.0
2004-06-27,2.2
2004-06-28,2.0
2004-06-29,3.0
2004-06-30,4.0
2004-07-01,1.0
2004-07-02,-2.0
2004-07-03,-2.0
2004-07-04,-1.0
2004-07-05,-2.0
2004-07-06,-3.0
2004-07-07,-2.2
2004-07-08,-3.3
2004-07-09,-2.2
2004-07-10,-7.7
2004-07-11,-24.3
2004-07-12,-25.3
2004-07-13,-25.0
2004-07-14,-22.7
2004-07-15,-22.3
2004-07-16,-18.0
2004-07-17,-16.0
2004-07-18,-12.4
2004-07-19,-9.6
2004-07-20,-9.0
2004-07-21,0.0
2004-07-22,-3.0
2004-07-23,-7.0
2004-07-24,-8.0
2004-07-25,-11.1
2004-07-26,-14.9
2004-07-27,-14.0
2004-07-28,-15.0
2004-07-29,-15.0
2004-07-30,-14.0
2004-07-31,-16.0
2004-08-01,-14.0
2004-08-02,-11.0
2004-08-03,-13.0
2004-08-04,-13.8
2004-08-05,-14.2
2004-08-06,-15.7
2004-08-07,-15.3
2004-08-08,-16.4
2004-08-09,-16.6
2004-08-10,-16.0
2004-08-11,-16.3
2004-08-12,-19.9
2004-08-13,-24.8
2004-08-14,-25.9
2004-08-15,-24.4
2004-08-16,-23.5
2004-08-17,-24.2
2004-08-18,-21.8
2004-08-19,-22.5
2004-08-20,-24.4
2004-08-21,-24.3
2004-08-22,-22.8
2004-08-23,-6.8
2004-08-24,2.7
2004-08-25,0.9
2004-08-26,2.4
2004-08-27,0.0
2004-08-28,0.8
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.8
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,-0.8
2004-09-12,0.8
2004-09-13,1.6
2004-09-14,0.0
2004-09-15,-1.6
2004-09-16,-0.8
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.8
2004-09-21,-0.8
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.8
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.8
2004-09-29,1.6
2004-09-30,2.5
2004-10-01,0.0
2004-10-02,2.7
2004-10-03,0.0
2004-10-04,0.9
2004-10-05,0.9
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.9
2004-10-11,1.8
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,-0.9
2004-10-16,-0.9
2004-10-17,0.0
2004-10-18,6.3
2004-10-19,6.3
2004-10-20,7.2
2004-10-21,8.1
2004-10-22,12.8
2004-10-23,3.0
2004-10-24,10.4
2004-10-25,9.0
2004-10-26,0.0
2004-10-27,8.1
2004-10-28,6.3
2004-10-29,6.3
2004-10-30,5.4
2004-10-31,5.4
2004-11-01,1.8
2004-11-02,5.4
2004-11-03,1.9
2004-11-04,2.0
2004-11-05,1.0
2004-11-06,2.0
2004-11-07,2.0
2004-11-08,1.0
2004-11-09,4.6
2004-11-10,4.5
2004-11-11,2.7
2004-11-12,3.6
2004-11-13,1.8
2004-11-14,2.8
2004-11-15,1.0
2004-11-16,2.0
2004-11-17,2.0
2004-11-18,1.0
2004-11-19,2.0
2004-11-20,1.9
2004-11-21,1.8
2004-11-22,0.9
2004-11-23,1.8
2004-11-24,1.8
2004-11-25,0.9
2004-11-26,4.5
2004-11-27,4.5
2004-11-28,5.9
2004-11-29,2.0
2004-11-30,2.0
2004-12-01,1.9
2004-12-02,0.9
2004-12-03,1.8
2004-12-04,1.8
2004-12-05,0.9
2004-12-06,1.8
2004-12-07,2.7
2004-12-08,8.2
2004-12-09,12.0
2004-12-10,6.0
2004-12-11,1.9
2004-12-12,1.8
2004-12-13,1.8
2004-12-14,1.8
2004-12-15,1.8
2004-12-16,1.9
2004-12-17,1.0
2004-12-18,1.0
2004-12-19,1.0
2004-12-20,2.0
2004-12-21,2.0
2004-12-22,2.9
2004-12-23,0.9
2004-12-24,0.9
2004-12-25,0.9
2004-12-26,0.0
2004-12-27,1.8
2004-12-28,1.8
2004-12-29,6.8
2004-12-30,10.4
2004-12-31,5.6
2005-01-01,8.9
2005-01-02,3.6
2005-01-03,1.8
2005-01-04,3.7
2005-01-05,2.0
2005-01-06,3.0
2005-01-07,2.0
2005-01-08,3.0
2005-01-09,2.0
2005-01-10,36.9
2005-01-11,13.1
2005-01-12,7.0
2005-01-13,3.0
2005-01-14,3.0
2005-01-15,1.0
2005-01-16,1.9
2005-01-17,1.8
2005-01-18,1.8
2005-01-19,0.9
2005-01-20,1.8
2005-01-21,0.9
2005-01-22,1.9
2005-01-23,0.0
2005-01-24,1.0
2005-01-25,2.0
2005-01-26,1.0
2005-01-27,3.0
2005-01-28,1.0
2005-01-29,3.0
2005-01-30,2.0
2005-01-31,2.0
2005-02-01,1.0
2005-02-02,1.0
2005-02-03,1.0
2005-02-04,2.0
2005-02-05,1.0
2005-02-06,1.0
2005-02-07,5.0
2005-02-08,3.0
2005-02-09,2.0
2005-02-10,0.0
2005-02-11,1.0
2005-02-12,5.0
2005-02-13,2.0
2005-02-14,4.0
2005-02-15,9.0
2005-02-16,3.0
2005-02-17,1.0
2005-02-18,1.0
2005-02-19,4.0
2005-02-20,5.0
2005-02-21,2.9
2005-02-22,1.8
2005-02-23,1.8
2005-02-24,1.8
2005-02-25,0.9
2005-02-26,0.9
2005-02-27,1.9
2005-02-28,0.0
2005-03-01,2.0
2005-03-02,0.0
2005-03-03,2.0
2005-03-04,0.0
2005-03-05,1.0
2005-03-06,2.0
2005-03-07,1.0
2005-03-08,0.0
2005-03-09,2.0
2005-03-10,0.0
2005-03-11,0.0
2005-03-12,1.0
2005-03-13,2.0
2005-03-14,1.0
2005-03-15,2.0
2005-03-16,1.0
2005-03-17,3.0
2005-03-18,3.0
2005-03-19,3.0
2005-03-20,4.0
2005-03-21,5.0
2005-03-22,2.0
2005-03-23,7.0
2005-03-24,4.0
2005-03-25,4.3
2005-03-26,3.3
2005-03-27,2.2
2005-03-28,3.2
2005-03-29,6.0
2005-03-30,5.0
2005-03-31,3.0
2005-04-01,1.0
2005-04-02,2.0
2005-04-03,1.0
2005-04-04,2.0
2005-04-05,3.0
2005-04-06,2.0
2005-04-07,1.0
2005-04-08,4.0
2005-04-09,3.0
2005-04-10,2.0
2005-04-11,2.0
2005-04-12,1.0
2005-04-13,3.2
2005-04-14,1.1
2005-04-15,2.2
2005-04-16,2.2
2005-04-17,2.2
2005-04-18,4.1
2005-04-19,4.0
2005-04-20,7.0
2005-04-21,4.0
2005-04-22,3.0
2005-04-23,3.0
2005-04-24,4.0
2005-04-25,5.3
2005-04-26,3.3
2005-04-27,3.3
2005-04-28,10.1
2005-04-29,7.0
2005-04-30,3.0
2005-05-01,5.4
2005-05-02,5.5
2005-05-03,4.1
2005-05-04,3.0
2005-05-05,5.0
2005-05-06,5.0
2005-05-07,8.4
2005-05-08,7.6
2005-05-09,5.0
2005-05-10,9.5
2005-05-11,16.6
2005-05-12,8.8
2005-05-13,6.1
2005-05-14,6.1
2005-05-15,7.7
2005-05-16,11.0
2005-05-17,17.7
2005-05-18,14.3
2005-05-19,14.4
2005-05-20,23.2
2005-05-21,40.7
2005-05-22,48.4
2005-05-23,68.2
2005-05-24,83.4
2005-05-25,56.0
2005-05-26,11.1
2005-05-27,0.0
2005-05-28,0.0
2005-05-29,4.8
2005-05-30,0.0
2005-05-31,-11.5
2005-06-01,-15.4
2005-06-02,-20.5
2005-06-03,-24.5
2005-06-04,-21.9
2005-06-05,-11.0
2005-06-06,2.2
2005-06-07,4.4
2005-06-08,-4.4
2005-06-09,-8.8
2005-06-10,-16.5
2005-06-11,-19.7
2005-06-12,-17.6
2005-06-13,-22.0
2005-06-14,-13.2
2005-06-15,11.0
2005-06-16,28.6
2005-06-17,50.5
2005-06-18,68.9
2005-06-19,69.2
2005-06-20,37.6
2005-06-21,8.4
2005-06-22,0.0
2005-06-23,-1.2
2005-06-24,1.2
2005-06-25,-4.8
2005-06-26,1.2
2005-06-27,-8.3
2005-06-28,-9.9
2005-06-29,-9.6
2005-06-30,-12.3
2005-07-01,-4.7
2005-07-02,4.7
2005-07-03,0.0
2005-07-04,-5.9
2005-07-05,1.2
2005-07-06,2.4
2005-07-07,-1.2
2005-07-08,-2.4
2005-07-09,5.9
2005-07-10,3.3
2005-07-11,1.1
2005-07-12,0.0
2005-07-13,-4.4
2005-07-14,-4.7
2005-07-15,-4.8
2005-07-16,-2.4
2005-07-17,-5.6
2005-07-18,-3.3
2005-07-19,2.2
2005-07-20,2.2
2005-07-21,1.1
2005-07-22,2.2
2005-07-23,1.2
2005-07-24,1.2
2005-07-25,1.2
2005-07-26,-1.2
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,-1.2
2005-07-30,0.0
2005-07-31,1.2
2005-08-01,0.0
2005-08-02,-1.2
2005-08-03,1.2
2005-08-04,-1.2
2005-08-05,-5.6
2005-08-06,-4.4
2005-08-07,-5.8
2005-08-08,-6.0
2005-08-09,-3.5
2005-08-10,-4.4
2005-08-11,-5.5
2005-08-12,-5.5
2005-08-13,-5.5
2005-08-14,-6.6
2005-08-15,-6.8
2005-08-16,-4.8
2005-08-17,-3.6
2005-08-18,-5.6
2005-08-19,-5.5
2005-08-20,-6.6
2005-08-21,-5.5
2005-08-22,-2.4
2005-08-23,-3.6
2005-08-24,-4.8
2005-08-25,-6.7
2005-08-26,-6.6
2005-08-27,-4.4
2005-08-28,-6.6
2005-08-29,-6.6
2005-08-30,-6.6
2005-08-31,-6.6
2005-09-01,-8.3
2005-09-02,-5.9
2005-09-03,-5.5
2005-09-04,-6.6
2005-09-05,-6.6
2005-09-06,-6.6
2005-09-07,-5.5
2005-09-08,-5.5
2005-09-09,0.0
2005-09-10,-3.3
2005-09-11,-6.6
2005-09-12,-6.6
2005-09-13,-6.6
2005-09-14,-6.6
2005-09-15,-6.6
2005-09-16,-5.5
2005-09-17,-7.7
2005-09-18,-6.6
2005-09-19,-6.6
2005-09-20,-7.7
2005-09-21,-4.4
2005-09-22,-4.4
2005-09-23,-5.5
2005-09-24,-6.6
2005-09-25,-6.6
2005-09-26,-6.6
2005-09-27,-5.5
2005-09-28,-7.7
2005-09-29,-18.7
2005-09-30,-26.2
2005-10-01,-27.9
2005-10-02,-28.7
2005-10-03,-28.4
2005-10-04,-27.0
2005-10-05,-27.0
2005-10-06,-27.0
2005-10-07,-27.0
2005-10-08,-27.4
2005-10-09,-26.6
2005-10-10,-27.7
2005-10-11,-27.3
2005-10-12,-26.9
2005-10-13,-26.1
2005-10-14,-27.0
2005-10-15,-27.7
2005-10-16,-28.1
2005-10-17,-28.1
2005-10-18,-27.1
2005-10-19,-27.2
2005-10-20,-27.8
2005-10-21,-29.0
2005-10-22,-27.0
2005-10-23,-28.0
2005-10-24,-28.0
2005-10-25,-28.3
2005-10-26,-18.0
2005-10-27,-30.7
2005-10-28,-29.7
2005-10-29,-23.3
2005-10-30,-32.3
2005-10-31,-19.7
2005-11-01,-22.4
2005-11-02,-9.2
2005-11-03,-0.8
2005-11-04,4.0
2005-11-05,5.1
2005-11-06,1.8
2005-11-07,0.9
2005-11-08,4.4
2005-11-09,0.8
2005-11-10,1.6
2005-11-11,0.8
2005-11-12,4.9
2005-11-13,2.7
2005-11-14,8.6
2005-11-15,5.7
2005-11-16,2.7
2005-11-17,1.8
2005-11-18,1.8
2005-11-19,0.9
2005-11-20,1.8
2005-11-21,0.9
2005-11-22,0.9
2005-11-23,0.9
2005-11-24,0.9
2005-11-25,0.9
2005-11-26,5.4
2005-11-27,3.6
2005-11-28,1.8
2005-11-29,2.6
2005-11-30,5.6
2005-12-01,6.1
2005-12-02,15.9
2005-12-03,7.4
2005-12-04,6.3
2005-12-05,1.8
2005-12-06,4.5
2005-12-07,4.5
2005-12-08,1.8
2005-12-09,1.8
2005-12-10,0.9
2005-12-11,1.8
2005-12-12,0.9
2005-12-13,1.8
2005-12-14,1.8
2005-12-15,0.9
2005-12-16,0.9
2005-12-17,1.8
2005-12-18,4.5
2005-12-19,4.5
2005-12-20,2.7
2005-12-21,2.0
2005-12-22,2.0
2005-12-23,7.8
2005-12-24,0.9
2005-12-25,2.7
2005-12-26,1.8
2005-12-27,4.5
2005-12-28,2.7
2005-12-29,5.4
2005-12-30,3.6
2005-12-31,16.2
2006-01-01,13.5
2006-01-02,6.9
2006-01-03,11.2
2006-01-04,5.4
2006-01-05,2.7
2006-01-06,1.8
2006-01-07,1.9
2006-01-08,5.0
2006-01-09,3.0
2006-01-10,0.0
2006-01-11,2.8
2006-01-12,5.4
2006-01-13,2.7
2006-01-14,0.9
2006-01-15,2.7
2006-01-16,3.6
2006-01-17,0.0
2006-01-18,5.9
2006-01-19,5.9
2006-01-20,0.9
2006-01-21,0.9
2006-01-22,1.8
2006-01-23,0.9
2006-01-24,0.9
2006-01-25,0.9
2006-01-26,1.8
2006-01-27,2.7
2006-01-28,1.8
2006-01-29,5.5
2006-01-30,1.0
2006-01-31,5.0
2006-02-01,4.0
2006-02-02,7.0
2006-02-03,2.0
2006-02-04,1.8
2006-02-05,3.6
2006-02-06,1.8
2006-02-07,0.9
2006-02-08,0.9
2006-02-09,0.999999999
2006-02-10,1.0
2006-02-11,0.0
2006-02-12,1.0
2006-02-13,1.0
2006-02-14,1.0
2006-02-15,2.0
2006-02-16,3.0
2006-02-17,1.8
2006-02-18,0.9
2006-02-19,2.7
2006-02-20,0.9
2006-02-21,0.9
2006-02-22,0.9
2006-02-23,0.9
2006-02-24,0.999999999
2006-02-25,1.0
2006-02-26,0.0
2006-02-27,1.0
2006-02-28,3.0
2006-03-01,6.7
2006-03-02,0.0
2006-03-03,0.9
2006-03-04,2.7
2006-03-05,0.9
2006-03-06,0.9
2006-03-07,4.9
2006-03-08,2.0
2006-03-09,3.0
2006-03-10,2.8
2006-03-11,1.8
2006-03-12,0.9
2006-03-13,2.7
2006-03-14,0.9
2006-03-15,3.9
2006-03-16,3.0
2006-03-17,0.0
2006-03-18,3.0
2006-03-19,2.0
2006-03-20,2.0
2006-03-21,4.0
2006-03-22,1.0
2006-03-23,1.0
2006-03-24,1.0
2006-03-25,0.9000000010000001
2006-03-26,4.5
2006-03-27,1.8
2006-03-28,1.8
2006-03-29,6.0
2006-03-30,4.0
2006-03-31,1.0
2006-04-01,3.0
2006-04-02,3.0
2006-04-03,1.0
2006-04-04,1.0
2006-04-05,3.7
2006-04-06,9.3
2006-04-07,6.0
2006-04-08,2.0
2006-04-09,1.0
2006-04-10,2.0
2006-04-11,3.0
2006-04-12,2.0
2006-04-13,1.9
2006-04-14,1.8
2006-04-15,4.5
2006-04-16,2.8
2006-04-17,3.0
2006-04-18,6.0
2006-04-19,3.0
2006-04-20,1.0
2006-04-21,2.0
2006-04-22,2.0
2006-04-23,3.0
2006-04-24,5.0
2006-04-25,5.0
2006-04-26,3.0
2006-04-27,5.0
2006-04-28,5.0
2006-04-29,7.0
2006-04-30,9.0
2006-05-01,8.0
2006-05-02,6.5
2006-05-03,9.5
2006-05-04,13.0
2006-05-05,18.0
2006-05-06,15.1
2006-05-07,10.9
2006-05-08,13.0
2006-05-09,12.0
2006-05-10,13.0
2006-05-11,16.0
2006-05-12,17.0
2006-05-13,24.0
2006-05-14,30.0
2006-05-15,37.0
2006-05-16,46.3
2006-05-17,56.7
2006-05-18,61.3
2006-05-19,67.1
2006-05-20,72.6
2006-05-21,58.4
2006-05-22,29.4
2006-05-23,18.6
2006-05-24,4.4
2006-05-25,11.0
2006-05-26,18.0
2006-05-27,10.5
2006-05-28,-15.3
2006-05-29,-31.9
2006-05-30,-38.7
2006-05-31,-29.3
2006-06-01,-16.5
2006-06-02,18.7
2006-06-03,43.9
2006-06-04,41.7
2006-06-05,51.5
2006-06-06,29.6
2006-06-07,9.6
2006-06-08,5.7
2006-06-09,3.3
2006-06-10,10.4
2006-06-11,-9.3
2006-06-12,-14.9
2006-06-13,-12.5
2006-06-14,-12.9
2006-06-15,-5.7
2006-06-16,-5.5
2006-06-17,-4.6
2006-06-18,0.0
2006-06-19,2.4
2006-06-20,5.5
2006-06-21,2.2
2006-06-22,-1.1
2006-06-23,-3.3
2006-06-24,-3.3
2006-06-25,-3.6
2006-06-26,-4.8
2006-06-27,-1.2
2006-06-28,0.0
2006-06-29,2.4
2006-06-30,3.6
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,-1.2
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,-1.2
2006-07-09,-1.2
2006-07-10,0.0
2006-07-11,-1.2
2006-07-12,0.0
2006-07-13,-1.2
2006-07-14,-1.2
2006-07-15,-1.2
2006-07-16,-2.2
2006-07-17,-1.1
2006-07-18,0.0
2006-07-19,-2.2
2006-07-20,-9.1
2006-07-21,-10.6
2006-07-22,-8.8
2006-07-23,-9.9
2006-07-24,-9.9
2006-07-25,-10.6
2006-07-26,-10.2
2006-07-27,-13.2
2006-07-28,-21.9
2006-07-29,-20.9
2006-07-30,-21.4
2006-07-31,-20.3
2006-08-01,-15.4
2006-08-02,-18.7
2006-08-03,-20.9
2006-08-04,-20.9
2006-08-05,-20.9
2006-08-06,-18.7
2006-08-07,-17.6
2006-08-08,-19.8
2006-08-09,-21.0
2006-08-10,-19.9
2006-08-11,-20.9
2006-08-12,-19.9
2006-08-13,-20.1
2006-08-14,-19.0
2006-08-15,-19.0
2006-08-16,-18.0
2006-08-17,-20.1
2006-08-18,-20.9
2006-08-19,-21.0
2006-08-20,-19.0
2006-08-21,-21.0
2006-08-22,-20.0
2006-08-23,-16.0
2006-08-24,-5.1
2006-08-25,-5.5
2006-08-26,-2.2
2006-08-27,-4.2
2006-08-28,-4.0
2006-08-29,-4.0
2006-08-30,-4.0
2006-08-31,-4.0
2006-09-01,-5.0
2006-09-02,-4.0
2006-09-03,-4.0
2006-09-04,-4.0
2006-09-05,-3.0
2006-09-06,-4.0
2006-09-07,-3.0
2006-09-08,0.0
2006-09-09,-3.0
2006-09-10,-2.0
2006-09-11,-1.8
2006-09-12,-2.7
2006-09-13,-2.7
2006-09-14,-1.8
2006-09-15,3.6
2006-09-16,4.5
2006-09-17,-1.8
2006-09-18,-3.6
2006-09-19,-1.8
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.9
2006-09-23,-0.9
2006-09-24,-0.9
2006-09-25,-2.0
2006-09-26,-2.0
2006-09-27,-2.0
2006-09-28,-3.0
2006-09-29,-2.0
2006-09-30,-2.0
2006-10-01,-3.0
2006-10-02,-1.0
2006-10-03,4.0
2006-10-04,-3.0
2006-10-05,-9.0
2006-10-06,-33.0
2006-10-07,-30.0
2006-10-08,-37.0
2006-10-09,-35.6
2006-10-10,-36.2
2006-10-11,-38.2
2006-10-12,-37.8
2006-10-13,-38.8
2006-10-14,-37.9
2006-10-15,-38.5
2006-10-16,-35.4
2006-10-17,-35.0
2006-10-18,-36.8
2006-10-19,-36.6
2006-10-20,-34.0
2006-10-21,-31.4
2006-10-22,-16.8
2006-10-23,-14.4
2006-10-24,-15.2
2006-10-25,-13.6
2006-10-26,0.8
2006-10-27,2.4
2006-10-28,3.2
2006-10-29,3.2
2006-10-30,1.6
2006-10-31,2.4
2006-11-01,0.8
2006-11-02,2.4
2006-11-03,2.4
2006-11-04,3.2
2006-11-05,2.4
2006-11-06,2.4
2006-11-07,2.4
2006-11-08,2.4
2006-11-09,3.2
2006-11-10,4.8
2006-11-11,3.2
2006-11-12,4.8
2006-11-13,4.8
2006-11-14,18.0
2006-11-15,7.8
2006-11-16,4.8
2006-11-17,3.5
2006-11-18,3.6
2006-11-19,2.7
2006-11-20,3.2
2006-11-21,1.6
2006-11-22,2.4
2006-11-23,2.4
2006-11-24,2.4
2006-11-25,1.6
2006-11-26,2.4
2006-11-27,4.5
2006-11-28,7.7
2006-11-29,3.2
2006-11-30,2.5
2006-12-01,3.6
2006-12-02,2.7
2006-12-03,1.8
2006-12-04,2.4
2006-12-05,0.8
2006-12-06,1.6
2006-12-07,2.4
2006-12-08,1.7000000000000002
2006-12-09,2.7
2006-12-10,1.8
2006-12-11,2.7
2006-12-12,2.5
2006-12-13,2.4
2006-12-14,4.9
2006-12-15,2.7
2006-12-16,5.4
2006-12-17,4.5
2006-12-18,3.6
2006-12-19,1.8
2006-12-20,2.7
2006-12-21,1.8
2006-12-22,1.8
2006-12-23,2.6
2006-12-24,3.2
2006-12-25,1.6
2006-12-26,1.6
2006-12-27,3.5
2006-12-28,4.5
2006-12-29,0.9
2006-12-30,1.8
2006-12-31,1.8
2007-01-01,1.8
2007-01-02,0.9
2007-01-03,1.8
2007-01-04,4.2
2007-01-05,4.0
2007-01-06,2.5
2007-01-07,1.8
2007-01-08,0.9
2007-01-09,1.8
2007-01-10,0.9
2007-01-11,2.7
2007-01-12,2.7
2007-01-13,2.7
2007-01-14,1.8
2007-01-15,0.9
2007-01-16,1.8
2007-01-17,1.8
2007-01-18,0.0
2007-01-19,1.8
2007-01-20,0.9
2007-01-21,3.6
2007-01-22,0.9
2007-01-23,0.0
2007-01-24,0.9
2007-01-25,0.9
2007-01-26,1.8
2007-01-27,0.9
2007-01-28,0.9
2007-01-29,0.9
2007-01-30,0.9
2007-01-31,1.8
2007-02-01,1.8
2007-02-02,1.8
2007-02-03,0.9
2007-02-04,0.9
2007-02-05,0.9
2007-02-06,0.0
2007-02-07,1.8
2007-02-08,0.0
2007-02-09,0.999999999
2007-02-10,2.0
2007-02-11,9.7
2007-02-12,5.4
2007-02-13,1.8
2007-02-14,1.8
2007-02-15,1.8
2007-02-16,3.6
2007-02-17,0.9
2007-02-18,1.8
2007-02-19,3.6
2007-02-20,1.8
2007-02-21,1.8
2007-02-22,0.9
2007-02-23,2.7
2007-02-24,2.7
2007-02-25,3.6
2007-02-26,4.5
2007-02-27,5.4
2007-02-28,3.6
2007-03-01,2.7
2007-03-02,3.9
2007-03-03,1.0
2007-03-04,2.0
2007-03-05,2.0
2007-03-06,1.0
2007-03-07,1.0
2007-03-08,3.6
2007-03-09,0.9
2007-03-10,2.7
2007-03-11,0.9
2007-03-12,1.8
2007-03-13,0.9
2007-03-14,0.9
2007-03-15,1.8
2007-03-16,1.8
2007-03-17,0.9
2007-03-18,1.8
2007-03-19,3.0
2007-03-20,3.0
2007-03-21,4.0
2007-03-22,0.0
2007-03-23,5.4
2007-03-24,2.7
2007-03-25,2.7
2007-03-26,2.7
2007-03-27,4.5
2007-03-28,10.0
2007-03-29,8.1
2007-03-30,3.6
2007-03-31,1.8
2007-04-01,2.7
2007-04-02,4.8
2007-04-03,3.0
2007-04-04,1.0
2007-04-05,4.0
2007-04-06,3.0
2007-04-07,5.0
2007-04-08,6.4
2007-04-09,6.6
2007-04-10,8.8
2007-04-11,3.6
2007-04-12,6.6
2007-04-13,5.0
2007-04-14,3.8
2007-04-15,3.6
2007-04-16,4.6
2007-04-17,5.0
2007-04-18,6.7
2007-04-19,10.3
2007-04-20,5.0
2007-04-21,5.0
2007-04-22,5.0
2007-04-23,4.6
2007-04-24,4.5
2007-04-25,3.9
2007-04-26,5.0
2007-04-27,6.0
2007-04-28,8.7
2007-04-29,13.3
2007-04-30,20.2
2007-05-01,27.8
2007-05-02,30.0
2007-05-03,32.0
2007-05-04,28.0
2007-05-05,24.0
2007-05-06,16.0
2007-05-07,11.0
2007-05-08,11.0
2007-05-09,0.0
2007-05-10,35.0
2007-05-11,32.0
2007-05-12,44.6
2007-05-13,50.4
2007-05-14,55.6
2007-05-15,49.7
2007-05-16,46.2
2007-05-17,40.7
2007-05-18,41.8
2007-05-19,47.2
2007-05-20,46.6
2007-05-21,40.0
2007-05-22,19.9
2007-05-23,3.3
2007-05-24,-2.2
2007-05-25,-5.5
2007-05-26,-3.3
2007-05-27,2.2
2007-05-28,6.6
2007-05-29,5.5
2007-05-30,7.7
2007-05-31,0.0
2007-06-01,13.1
2007-06-02,14.7
2007-06-03,10.5
2007-06-04,6.6
2007-06-05,7.1
2007-06-06,6.0
2007-06-07,2.2
2007-06-08,-1.1
2007-06-09,-2.3
2007-06-10,-3.6
2007-06-11,-7.2
2007-06-12,-3.3
2007-06-13,-3.3
2007-06-14,-2.2
2007-06-15,-2.2
2007-06-16,-2.4
2007-06-17,-1.2
2007-06-18,-2.4
2007-06-19,-1.2
2007-06-20,-1.2
2007-06-21,-1.2
2007-06-22,0.0
2007-06-23,-1.2
2007-06-24,-2.3
2007-06-25,-2.2
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,-1.1
2007-06-29,0.0
2007-06-30,-2.2
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,-1.1
2007-07-05,0.0
2007-07-06,1.1
2007-07-07,0.0
2007-07-08,-2.2
2007-07-09,0.0
2007-07-10,-1.1
2007-07-11,-2.3
2007-07-12,-7.2
2007-07-13,-5.8
2007-07-14,-6.6
2007-07-15,-6.6
2007-07-16,-6.6
2007-07-17,-3.3
2007-07-18,-6.6
2007-07-19,-5.9
2007-07-20,-7.2
2007-07-21,-6.6
2007-07-22,-7.7
2007-07-23,-5.5
2007-07-24,-5.8
2007-07-25,-7.2
2007-07-26,-14.4
2007-07-27,-13.2
2007-07-28,-15.4
2007-07-29,-16.4
2007-07-30,-15.4
2007-07-31,-14.3
2007-08-01,-13.2
2007-08-02,-14.3
2007-08-03,-17.6
2007-08-04,-18.7
2007-08-05,-18.7
2007-08-06,-16.5
2007-08-07,-19.8
2007-08-08,-20.9
2007-08-09,-18.8
2007-08-10,-19.9
2007-08-11,-19.7
2007-08-12,-20.0
2007-08-13,-20.0
2007-08-14,-20.0
2007-08-15,-22.0
2007-08-16,-23.0
2007-08-17,-22.0
2007-08-18,-21.3
2007-08-19,-20.7
2007-08-20,-24.7
2007-08-21,-23.3
2007-08-22,-22.2
2007-08-23,-19.8
2007-08-24,-7.0
2007-08-25,-6.0
2007-08-26,-6.0
2007-08-27,-4.0
2007-08-28,-5.0
2007-08-29,-6.0
2007-08-30,-3.0
2007-08-31,-5.6
2007-09-01,-4.5
2007-09-02,-2.9
2007-09-03,-3.0
2007-09-04,-5.0
2007-09-05,15.4
2007-09-06,4.6
2007-09-07,-3.7
2007-09-08,-4.5
2007-09-09,-4.8
2007-09-10,-6.0
2007-09-11,-5.0
2007-09-12,-4.0
2007-09-13,-7.0
2007-09-14,-7.0
2007-09-15,-8.0
2007-09-16,-9.0
2007-09-17,-8.0
2007-09-18,-8.0
2007-09-19,-7.7
2007-09-20,-8.3
2007-09-21,-8.0
2007-09-22,-7.0
2007-09-23,1.0
2007-09-24,-5.8
2007-09-25,-6.3
2007-09-26,-6.9
2007-09-27,-8.0
2007-09-28,-6.9
2007-09-29,-6.3
2007-09-30,-6.8
2007-10-01,-6.0
2007-10-02,-5.0
2007-10-03,-6.7
2007-10-04,-7.3
2007-10-05,-7.0
2007-10-06,-2.9
2007-10-07,-4.5
2007-10-08,-5.6
2007-10-09,-6.0
2007-10-10,-6.5
2007-10-11,-6.5
2007-10-12,-7.0
2007-10-13,-5.5
2007-10-14,-5.5
2007-10-15,-6.0
2007-10-16,-6.0
2007-10-17,-1.0
2007-10-18,-2.0
2007-10-19,-4.9
2007-10-20,-3.6
2007-10-21,0.0
2007-10-22,-4.5
2007-10-23,-2.7
2007-10-24,1.8
2007-10-25,2.7
2007-10-26,2.7
2007-10-27,2.7
2007-10-28,2.8
2007-10-29,2.0
2007-10-30,4.0
2007-10-31,4.0
2007-11-01,3.0
2007-11-02,2.0
2007-11-03,3.0
2007-11-04,0.0
2007-11-05,2.8
2007-11-06,0.9
2007-11-07,1.8
2007-11-08,1.8
2007-11-09,0.9
2007-11-10,1.8
2007-11-11,2.0
2007-11-12,2.0
2007-11-13,1.0
2007-11-14,2.0
2007-11-15,1.0
2007-11-16,2.0
2007-11-17,0.9000000010000001
2007-11-18,1.8
2007-11-19,0.9
2007-11-20,0.0
2007-11-21,0.9
2007-11-22,0.9
2007-11-23,0.9
2007-11-24,0.0
2007-11-25,0.9
2007-11-26,1.8
2007-11-27,0.999999999
2007-11-28,2.0
2007-11-29,1.0
2007-11-30,3.0
2007-12-01,6.6
2007-12-02,3.6
2007-12-03,0.9
2007-12-04,0.9
2007-12-05,-1.8
2007-12-06,5.8
2007-12-07,8.7
2007-12-08,7.3
2007-12-09,4.0
2007-12-10,2.0
2007-12-11,0.0
2007-12-12,2.0
2007-12-13,3.0
2007-12-14,1.0
2007-12-15,2.0
2007-12-16,2.0
2007-12-17,1.0
2007-12-18,2.0
2007-12-19,3.6
2007-12-20,6.4