datetime,flow
2017-01-01,3.34
2017-01-02,3.34
2017-01-03,3.34
2017-01-04,3.34
2017-01-05,3.34
2017-01-06,3.34
2017-01-07,3.34
2017-01-08,3.34
2017-01-09,3.34
2017-01-10,3.34
2017-01-11,3.34
2017-01-12,3.34
2017-01-13,3.34
2017-01-14,3.34
2017-01-15,3.34
2017-01-16,3.34
2017-01-17,3.34
2017-01-18,3.34
2017-01-19,3.34
2017-01-20,3.34
2017-01-21,3.34
2017-01-22,3.34
2017-01-23,3.34
2017-01-24,3.34
2017-01-25,3.34
2017-01-26,3.34
2017-01-27,3.34
2017-01-28,3.34
2017-01-29,3.34
2017-01-30,3.34
2017-01-31,3.34
2017-02-01,3.34
2017-02-02,3.34
2017-02-03,3.34
2017-02-04,3.34
2017-02-05,3.34
2017-02-06,3.34
2017-02-07,3.34
2017-02-08,3.34
2017-02-09,3.34
2017-02-10,3.34
2017-02-11,3.34
2017-02-12,3.34
2017-02-13,3.34
2017-02-14,3.34
2017-02-15,3.34
2017-02-16,3.34
2017-02-17,3.34
2017-02-18,3.34
2017-02-19,3.34
2017-02-20,3.34
2017-02-21,3.34
2017-02-22,3.34
2017-02-23,3.34
2017-02-24,3.34
2017-02-25,3.34
2017-02-26,3.34
2017-02-27,3.34
2017-02-28,3.34
2017-03-01,3.34
2017-03-02,3.34
2017-03-03,3.34
2017-03-04,3.34
2017-03-05,3.34
2017-03-06,3.34
2017-03-07,3.34
2017-03-08,3.34
2017-03-09,3.34
2017-03-10,3.3103125
2017-03-11,3.15
2017-03-12,3.1753136
2017-03-13,3.15
2017-03-14,3.011875
2017-03-15,2.529375
2017-03-16,1.1022917
2017-03-17,0.3201042
2017-03-18,0.47822919999999997
2017-03-19,0.785625
2017-03-20,1.105
2017-03-21,2.3198958
2017-03-22,3.6117708
2017-03-23,4.0241667
2017-03-24,3.9257292
2017-03-25,4.0538542
2017-03-26,4.0589583
2017-03-27,3.83375
2017-03-28,3.5113542
2017-03-29,3.3320833
2017-03-30,3.1519792
2017-03-31,3.15
2017-04-01,3.161875
2017-04-02,3.14625
2017-04-03,3.1421739
2017-04-04,
2017-04-05,
2017-04-06,
2017-04-07,
2017-04-08,
2017-04-09,
2017-04-10,
2017-04-11,
2017-04-12,
2017-04-13,
2017-04-14,
2017-04-15,
2017-04-16,
2017-04-17,
2017-04-18,
2017-04-19,
2017-04-20,6.116875
2017-04-21,6.11
2017-04-22,6.026875
2017-04-23,6.0465625
2017-04-24,6.11
2017-04-25,5.8398958
2017-04-26,5.9
2017-04-27,5.8885417
2017-04-28,5.9
2017-04-29,6.0160417
2017-04-30,5.80375
2017-05-01,5.5470833
2017-05-02,5.2583333
2017-05-03,5.2329167
2017-05-04,5.69375
2017-05-05,5.965625
2017-05-06,6.2108333
2017-05-07,6.4147917
2017-05-08,6.55
2017-05-09,6.5408333
2017-05-10,6.5408333
2017-05-11,6.5563542
2017-05-12,6.4125
2017-05-13,6.3025
2017-05-14,6.2933333
2017-05-15,6.3345833
2017-05-16,6.2291667
2017-05-17,6.2475
2017-05-18,6.2245833
2017-05-19,6.3391667
2017-05-20,15.1802083
2017-05-21,21.765625
2017-05-22,10.601875
2017-05-23,6.501875
2017-05-24,6.5216667
2017-05-25,6.5771875
2017-05-26,6.4010417
2017-05-27,6.42625
2017-05-28,6.3208333
2017-05-29,6.3963542
2017-05-30,6.544375
2017-05-31,6.28875
2017-06-01,6.3208333
2017-06-02,6.4445833
2017-06-03,6.4578125
2017-06-04,11.4002083
2017-06-05,9.7716667
2017-06-06,18.3666667
2017-06-07,23.241875
2017-06-08,37.8626042
2017-06-09,32.0070104
2017-06-10,39.2019792
2017-06-11,15.0905208
2017-06-12,6.3651042
2017-06-13,6.426875
2017-06-14,6.7338542
2017-06-15,9.5879167
2017-06-16,17.2813542
2017-06-17,31.6840625
2017-06-18,36.0217708
2017-06-19,15.2632292
2017-06-20,16.78875
2017-06-21,16.826875
2017-06-22,6.3675
2017-06-23,6.3654167
2017-06-24,11.6833333
2017-06-25,40.1427083
2017-06-26,43.0135417
2017-06-27,49.7072917
2017-06-28,49.721875
2017-06-29,49.590625
2017-06-30,39.3833333
2017-07-01,11.1664583
2017-07-02,6.6485417
2017-07-03,10.695625
2017-07-04,11.054791699999999
2017-07-05,6.6595832999999995
2017-07-06,6.7294792
2017-07-07,11.0825
2017-07-08,16.9125
2017-07-09,16.89375
2017-07-10,16.915625
2017-07-11,16.88125
2017-07-12,16.909375
2017-07-13,16.93125
2017-07-14,10.311875
2017-07-15,16.7564583
2017-07-16,22.1166667
2017-07-17,22.246875
2017-07-18,22.275
2017-07-19,22.3
2017-07-20,22.2375
2017-07-21,22.253125
2017-07-22,22.26875
2017-07-23,22.2395833
2017-07-24,22.271875
2017-07-25,22.24375
2017-07-26,22.2239583
2017-07-27,22.234375
2017-07-28,22.2614583
2017-07-29,22.240625
2017-07-30,22.25
2017-07-31,17.2910417
2017-08-01,11.7626042
2017-08-02,18.3572917
2017-08-03,19.389583299999998
2017-08-04,19.403125
2017-08-05,19.378125
2017-08-06,19.28125
2017-08-07,19.5260417
2017-08-08,19.3770833
2017-08-09,19.353125
2017-08-10,17.5479167
2017-08-11,15.19375
2017-08-12,17.64375
2017-08-13,18.821875
2017-08-14,18.790625
2017-08-15,18.608333299999998
2017-08-16,17.5291667
2017-08-17,16.389583299999998
2017-08-18,15.5135417
2017-08-19,14.684375
2017-08-20,14.0447917
2017-08-21,13.6916667
2017-08-22,13.753125
2017-08-23,13.9958333
2017-08-24,13.5010417
2017-08-25,13.0614583
2017-08-26,12.209375
2017-08-27,11.6979167
2017-08-28,11.1854167
2017-08-29,10.8395833
2017-08-30,10.515625
2017-08-31,11.9483333
2017-09-01,15.253125
2017-09-02,11.584375
2017-09-03,10.7229167
2017-09-04,10.1578125
2017-09-05,9.7183333
2017-09-06,9.415625
2017-09-07,9.3829348
2017-09-08,9.820625
2017-09-09,9.7720833
2017-09-10,9.6239583
2017-09-11,9.7165625
2017-09-12,9.5278125
2017-09-13,8.9203125
2017-09-14,9.4896875
2017-09-15,12.5072917
2017-09-16,9.8869792
2017-09-17,9.5664583
2017-09-18,10.4302083
2017-09-19,9.0792708
2017-09-20,8.5019792
2017-09-21,8.1540625
2017-09-22,8.1011458
2017-09-23,8.8758333
2017-09-24,9.7173958
2017-09-25,9.0210417
2017-09-26,8.4569792
2017-09-27,8.1792708
2017-09-28,7.94
2017-09-29,7.68
2017-09-30,8.3820455
2017-10-01,10.3475
2017-10-02,10.1492708
2017-10-03,10.3028125
2017-10-04,14.0708333
2017-10-05,16.2864583
2017-10-06,13.7885417
2017-10-07,11.5072917
2017-10-08,11.02875
2017-10-09,10.4459375
2017-10-10,10.9435417
2017-10-11,10.046875
2017-10-12,9.3510417
2017-10-13,8.89875
2017-10-14,8.3569792
2017-10-15,10.0513542
2017-10-16,10.312395800000001
2017-10-17,9.8398958
2017-10-18,8.1671875
2017-10-19,7.3017708
2017-10-20,7.0441667
2017-10-21,7.3319792
2017-10-22,8.55625
2017-10-23,7.5670833
2017-10-24,8.1529167
2017-10-25,9.4220833
2017-10-26,8.3778125
2017-10-27,8.2265625
2017-10-28,6.595625
2017-10-29,8.6935417
2017-10-30,8.6004167
2017-10-31,6.4060417
2017-11-01,7.1707292
2017-11-02,6.4152083
2017-11-03,7.0539583
2017-11-04,6.0754167
2017-11-05,6.0247826
2017-11-06,5.9733333
2017-11-07,5.8923958
2017-11-08,6.8934375
2017-11-09,10.3007292
2017-11-10,6.2458333
2017-11-11,5.7040625
2017-11-12,5.159375
2017-11-13,4.3394791999999995
2017-11-14,3.4260417
2017-11-15,3.10125
2017-11-16,2.74125
2017-11-17,1.814375
2017-11-18,2.5090624999999998
2017-11-19,2.3194792
2017-11-20,2.08
2017-11-21,2.08
2017-11-22,2.0253125
2017-11-23,1.1937396
2017-11-24,0.3615208
2017-11-25,0.3101042
2017-11-26,0.3785417
2017-11-27,0.4643229
2017-11-28,0.5593021
2017-11-29,0.6054166999999999
2017-11-30,0.5640000000000001
2017-12-01,0.5355624999999999
2017-12-02,0.4681146
2017-12-03,0.3665
2017-12-04,0.28200000000000003
2017-12-05,0.28200000000000003
2017-12-06,0.28200000000000003
2017-12-07,0.28200000000000003
2017-12-08,0.28200000000000003
2017-12-09,0.28200000000000003
2017-12-10,0.28200000000000003
2017-12-11,0.28200000000000003
2017-12-12,0.28200000000000003
2017-12-13,0.28200000000000003
2017-12-14,0.28200000000000003
2017-12-15,0.28200000000000003
2017-12-16,0.28200000000000003
2017-12-17,0.28200000000000003
2017-12-18,0.28200000000000003
2017-12-19,0.28200000000000003
2017-12-20,0.28200000000000003
2017-12-21,0.28200000000000003
2017-12-22,0.28200000000000003
2017-12-23,0.28200000000000003
2017-12-24,0.28200000000000003
2017-12-25,0.28200000000000003
2017-12-26,0.28200000000000003
2017-12-27,0.28200000000000003
2017-12-28,0.28200000000000003
2017-12-29,0.28200000000000003
2017-12-30,0.28200000000000003
2017-12-31,0.28200000000000003
2018-01-01,0.28200000000000003
2018-01-02,0.28200000000000003
2018-01-03,0.28200000000000003
2018-01-04,0.28200000000000003
2018-01-05,0.28200000000000003
2018-01-06,0.28200000000000003
2018-01-07,0.28200000000000003
2018-01-08,0.28200000000000003
2018-01-09,0.28200000000000003
2018-01-10,0.28200000000000003
2018-01-11,0.28200000000000003
2018-01-12,0.28200000000000003
2018-01-13,0.28200000000000003
2018-01-14,0.28200000000000003
2018-01-15,0.28200000000000003
2018-01-16,0.28200000000000003
2018-01-17,0.28200000000000003
2018-01-18,0.28200000000000003
2018-01-19,0.28200000000000003
2018-01-20,0.28200000000000003
2018-01-21,0.28200000000000003
2018-01-22,0.28200000000000003
2018-01-23,0.28200000000000003
2018-01-24,0.28200000000000003
2018-01-25,0.28200000000000003
2018-01-26,0.28200000000000003
2018-01-27,0.28200000000000003
2018-01-28,0.28200000000000003
2018-01-29,0.28200000000000003
2018-01-30,0.28200000000000003
2018-01-31,
2018-02-01,
2018-02-02,
2018-02-03,
2018-02-04,
2018-02-05,
2018-02-06,
2018-02-07,
2018-02-08,
2018-02-09,
2018-02-10,
2018-02-11,
2018-02-12,
2018-02-13,
2018-02-14,
2018-02-15,
2018-02-16,
2018-02-17,
2018-02-18,
2018-02-19,
2018-02-20,
2018-02-21,
2018-02-22,
2018-02-23,
2018-02-24,
2018-02-25,
2018-02-26,
2018-02-27,
2018-02-28,
2018-03-01,
2018-03-02,
2018-03-03,
2018-03-04,
2018-03-05,
2018-03-06,
2018-03-07,
2018-03-08,
2018-03-09,
2018-03-10,
2018-03-11,
2018-03-12,
2018-03-13,
2018-03-14,
2018-03-15,
2018-03-16,
2018-03-17,
2018-03-18,
2018-03-19,
2018-03-20,
2018-03-21,
2018-03-22,
2018-03-23,
2018-03-24,
2018-03-25,
2018-03-26,
2018-03-27,
2018-03-28,
2018-03-29,
2018-03-30,
2018-03-31,
2018-04-01,
2018-04-02,
2018-04-03,
2018-04-04,17.83
2018-04-05,
2018-04-06,
2018-04-07,
2018-04-08,
2018-04-09,
2018-04-10,
2018-04-11,
2018-04-12,
2018-04-13,
2018-04-14,
2018-04-15,
2018-04-16,
2018-04-17,
2018-04-18,
2018-04-19,
2018-04-20,
2018-04-21,
2018-04-22,
2018-04-23,
2018-04-24,
2018-04-25,
2018-04-26,
2018-04-27,
2018-04-28,
2018-04-29,
2018-04-30,
2018-05-01,
2018-05-02,
2018-05-03,
2018-05-04,
2018-05-05,
2018-05-06,
2018-05-07,
2018-05-08,
2018-05-09,
2018-05-10,
2018-05-11,
2018-05-12,
2018-05-13,
2018-05-14,
2018-05-15,
2018-05-16,
2018-05-17,
2018-05-18,
2018-05-19,
2018-05-20,
2018-05-21,
2018-05-22,
2018-05-23,
2018-05-24,
2018-05-25,
2018-05-26,
2018-05-27,
2018-05-28,
2018-05-29,
2018-05-30,
2018-05-31,
2018-06-01,
2018-06-02,
2018-06-03,
2018-06-04,
2018-06-05,
2018-06-06,
2018-06-07,
2018-06-08,
2018-06-09,
2018-06-10,
2018-06-11,
2018-06-12,
2018-06-13,
2018-06-14,
2018-06-15,
2018-06-16,
2018-06-17,
2018-06-18,
2018-06-19,
2018-06-20,
2018-06-21,
2018-06-22,
2018-06-23,
2018-06-24,
2018-06-25,
2018-06-26,
2018-06-27,
2018-06-28,
2018-06-29,
2018-06-30,
2018-07-01,
2018-07-02,
2018-07-03,
2018-07-04,
2018-07-05,
2018-07-06,
2018-07-07,
2018-07-08,
2018-07-09,
2018-07-10,
2018-07-11,
2018-07-12,
2018-07-13,
2018-07-14,
2018-07-15,
2018-07-16,
2018-07-17,
2018-07-18,
2018-07-19,
2018-07-20,
2018-07-21,
2018-07-22,
2018-07-23,
2018-07-24,
2018-07-25,
2018-07-26,
2018-07-27,
2018-07-28,
2018-07-29,
2018-07-30,
2018-07-31,
2018-08-01,
2018-08-02,
2018-08-03,
2018-08-04,
2018-08-05,
2018-08-06,
2018-08-07,
2018-08-08,
2018-08-09,
2018-08-10,
2018-08-11,
2018-08-12,
2018-08-13,
2018-08-14,
2018-08-15,
2018-08-16,
2018-08-17,
2018-08-18,
2018-08-19,
2018-08-20,
2018-08-21,
2018-08-22,
2018-08-23,
2018-08-24,
2018-08-25,
2018-08-26,
2018-08-27,
2018-08-28,
2018-08-29,
2018-08-30,
2018-08-31,
2018-09-01,
2018-09-02,
2018-09-03,
2018-09-04,
2018-09-05,
2018-09-06,
2018-09-07,
2018-09-08,
2018-09-09,
2018-09-10,
2018-09-11,
2018-09-12,
2018-09-13,
2018-09-14,
2018-09-15,
2018-09-16,
2018-09-17,
2018-09-18,
2018-09-19,
2018-09-20,
2018-09-21,
2018-09-22,
2018-09-23,
2018-09-24,
2018-09-25,
2018-09-26,
2018-09-27,
2018-09-28,
2018-09-29,
2018-09-30,
2018-10-01,
2018-10-02,
2018-10-03,
2018-10-04,
2018-10-05,
2018-10-06,
2018-10-07,
2018-10-08,
2018-10-09,
2018-10-10,
2018-10-11,
2018-10-12,
2018-10-13,
2018-10-14,
2018-10-15,
2018-10-16,
2018-10-17,
2018-10-18,
2018-10-19,
2018-10-20,
2018-10-21,
2018-10-22,
2018-10-23,
2018-10-24,
2018-10-25,
2018-10-26,
2018-10-27,
2018-10-28,
2018-10-29,
2018-10-30,
2018-10-31,
2018-11-01,
2018-11-02,
2018-11-03,
2018-11-04,
2018-11-05,
2018-11-06,
2018-11-07,
2018-11-08,
2018-11-09,
2018-11-10,
2018-11-11,
2018-11-12,
2018-11-13,
2018-11-14,
2018-11-15,
2018-11-16,
2018-11-17,
2018-11-18,
2018-11-19,
2018-11-20,
2018-11-21,
2018-11-22,
2018-11-23,
2018-11-24,
2018-11-25,
2018-11-26,
2018-11-27,
2018-11-28,
2018-11-29,5.9
2018-11-30,5.9
2018-12-01,5.9
2018-12-02,5.9
2018-12-03,5.9
2018-12-04,5.9
2018-12-05,5.9
2018-12-06,5.9
2018-12-07,5.9
2018-12-08,5.9
2018-12-09,5.9
2018-12-10,5.9
2018-12-11,5.9
2018-12-12,5.9
2018-12-13,5.9
2018-12-14,5.9
2018-12-15,5.9
2018-12-16,5.9
2018-12-17,5.9
2018-12-18,5.9
2018-12-19,5.9
2018-12-20,5.9
2018-12-21,5.9
2018-12-22,5.9
2018-12-23,5.9
2018-12-24,5.9
2018-12-25,5.9
2018-12-26,5.9
2018-12-27,5.9
2018-12-28,5.9
2018-12-29,5.9
2018-12-30,5.9
2018-12-31,5.9
2019-01-01,5.9
2019-01-02,5.9
2019-01-03,5.9
2019-01-04,5.9
2019-01-05,5.9
2019-01-06,5.9
2019-01-07,5.9
2019-01-08,5.9
2019-01-09,5.9
2019-01-10,5.9
2019-01-11,5.9
2019-01-12,5.9
2019-01-13,5.9
2019-01-14,5.9
2019-01-15,5.9
2019-01-16,5.9
2019-01-17,5.9
2019-01-18,5.9
2019-01-19,5.9
2019-01-20,5.9
2019-01-21,5.9
2019-01-22,5.9
2019-01-23,5.9
2019-01-24,5.9
2019-01-25,5.9
2019-01-26,5.9
2019-01-27,5.9
2019-01-28,5.9
2019-01-29,5.9
2019-01-30,5.9
2019-01-31,5.9
2019-02-01,5.9
2019-02-02,5.9
2019-02-03,5.9
2019-02-04,5.9
2019-02-05,5.9
2019-02-06,5.9
2019-02-07,5.9
2019-02-08,5.9
2019-02-09,5.9
2019-02-10,5.9
2019-02-11,5.9
2019-02-12,5.9
2019-02-13,5.9
2019-02-14,5.9
2019-02-15,5.9
2019-02-16,5.9
2019-02-17,5.9
2019-02-18,5.9
2019-02-19,5.9
2019-02-20,5.9
2019-02-21,5.9
2019-02-22,5.9
2019-02-23,5.9
2019-02-24,5.9
2019-02-25,5.9
2019-02-26,5.9
2019-02-27,5.9
2019-02-28,5.9
2019-03-01,5.9
2019-03-02,5.9
2019-03-03,5.9
2019-03-04,5.9
2019-03-05,5.9
2019-03-06,5.9
2019-03-07,5.9
2019-03-08,5.9
2019-03-09,5.9
2019-03-10,5.9
2019-03-11,5.9
2019-03-12,5.9
2019-03-13,5.9
2019-03-14,5.9
2019-03-15,5.9
2019-03-16,5.9
2019-03-17,5.9
2019-03-18,5.9
2019-03-19,5.9
2019-03-20,5.9
2019-03-21,5.9
2019-03-22,5.9
2019-03-23,5.9
2019-03-24,5.9
2019-03-25,6.04
2019-03-26,6.11
2019-03-27,6.11
2019-03-28,5.5697917
2019-03-29,4.2107292
2019-03-30,3.4083333
2019-03-31,2.823125
2019-04-01,2.76375
2019-04-02,2.5278125
2019-04-03,2.3715625
2019-04-04,2.3614583
2019-04-05,2.4028125
2019-04-06,2.4543749999999998
2019-04-07,2.52
2019-04-08,3.0910417
2019-04-09,4.6584375
2019-04-10,3.0019792
2019-04-11,2.9699999999999998
2019-04-12,2.8200000000000003
2019-04-13,2.6715625
2019-04-14,2.6715625
2019-04-15,2.7059375
2019-04-16,2.77625
2019-04-17,2.8200000000000003
2019-04-18,2.7887500000000003
2019-04-19,3.1983333
2019-04-20,4.6646875
2019-04-21,4.3592708
2019-04-22,4.4185417
2019-04-23,4.9507292
2019-04-24,5.405
2019-04-25,6.4029167
2019-04-26,8.5977083
2019-04-27,8.9122826
2019-04-28,7.8539896
2019-04-29,6.98
2019-04-30,6.98
2019-05-01,6.98
2019-05-02,6.918125
2019-05-03,6.88375
2019-05-04,6.9754167
2019-05-05,6.98
2019-05-06,6.6188542
2019-05-07,6.55
2019-05-08,6.55
2019-05-09,6.55
2019-05-10,6.55
2019-05-11,6.55
2019-05-12,6.55
2019-05-13,6.5696875
2019-05-14,6.7184375
2019-05-15,6.835625
2019-05-16,6.8845833
2019-05-17,6.8997917
2019-05-18,6.7140625
2019-05-19,6.9877082999999995
2019-05-20,6.8986458
2019-05-21,6.55
2019-05-22,6.55
2019-05-23,6.488125
2019-05-24,6.3391667
2019-05-25,6.4216667
2019-05-26,6.55
2019-05-27,6.55
2019-05-28,6.55
2019-05-29,6.55
2019-05-30,6.55
2019-05-31,6.5609375
2019-06-01,6.821875
2019-06-02,6.6398958
2019-06-03,6.5408333
2019-06-04,6.55875
2019-06-05,7.191875
2019-06-06,7.4160417
2019-06-07,6.5983333
2019-06-08,11.9278261
2019-06-09,9.63875
2019-06-10,6.7307292
2019-06-11,6.5507292
2019-06-12,14.2045833
2019-06-13,28.5573958
2019-06-14,36.8788542
2019-06-15,19.5280208
2019-06-16,14.0639583
2019-06-17,10.6515625
2019-06-18,7.5419792
2019-06-19,22.6054167
2019-06-20,43.82
2019-06-21,40.44375
2019-06-22,15.84875
2019-06-23,6.4441667
2019-06-24,6.5959375
2019-06-25,6.6785417
2019-06-26,11.1367708
2019-06-27,36.85875
2019-06-28,59.8160417
2019-06-29,75.853125
2019-06-30,71.9470104
2019-07-01,73.7208333
2019-07-02,50.9892708
2019-07-03,46.6802083
2019-07-04,27.5735417
2019-07-05,20.0609375
2019-07-06,9.5611458
2019-07-07,7.1195833
2019-07-08,6.44875
2019-07-09,6.5103124999999995
2019-07-10,6.6341667
2019-07-11,
2019-07-12,
2019-07-13,6.678125
2019-07-14,6.5269791999999995
2019-07-15,6.4942708
2019-07-16,6.4684375
2019-07-17,6.44
2019-07-18,6.465
2019-07-19,6.4766667
2019-07-20,6.4995833
2019-07-21,6.4602083
2019-07-22,6.509375
2019-07-23,6.5428125
2019-07-24,6.5926042
2019-07-25,6.66375
2019-07-26,6.6419792
2019-07-27,6.55875
2019-07-28,6.4675
2019-07-29,6.4354167
2019-07-30,6.5339583
2019-07-31,6.5222917
2019-08-01,6.364375
2019-08-02,6.33
2019-08-03,9.9409375
2019-08-04,14.946875
2019-08-05,14.909375
2019-08-06,14.934375
2019-08-07,
2019-08-08,
2019-08-09,
2019-08-10,
2019-08-11,
2019-08-12,14.990625
2019-08-13,14.746875
2019-08-14,14.615625
2019-08-15,14.478125
2019-08-16,14.403125
2019-08-17,14.3
2019-08-18,14.21875
2019-08-19,18.8260417
2019-08-20,20.34375
2019-08-21,19.3447917
2019-08-22,18.6572917
2019-08-23,17.6739583
2019-08-24,16.8229167
2019-08-25,16.3614583
2019-08-26,15.9
2019-08-27,15.38125
2019-08-28,14.70625
2019-08-29,14.2177083
2019-08-30,13.8354167
2019-08-31,13.45625
2019-09-01,13.103125
2019-09-02,12.6697917
2019-09-03,12.3625
2019-09-04,12.1270833
2019-09-05,14.9614583
2019-09-06,14.871875
2019-09-07,14.384375
2019-09-08,13.4416667
2019-09-09,13.459375
2019-09-10,12.059375
2019-09-11,11.4533333
2019-09-12,11.4385417
2019-09-13,10.8333333
2019-09-14,10.1865625
2019-09-15,9.7520833
2019-09-16,9.8517708
2019-09-17,10.1039583
2019-09-18,9.5534375
2019-09-19,9.0164583
2019-09-20,8.668125
2019-09-21,8.3828125
2019-09-22,8.234270800000001
2019-09-23,8.0425
2019-09-24,7.8275
2019-09-25,7.6033333
2019-09-26,7.4835417
2019-09-27,7.4236458
2019-09-28,7.2944792
2019-09-29,7.0875
2019-09-30,6.9616667
2019-10-01,6.7217708
2019-10-02,6.6003125
2019-10-03,6.5565625
2019-10-04,6.52
2019-10-05,6.3391667
2019-10-06,6.33
2019-10-07,6.1647917
2019-10-08,6.1791667
2019-10-09,6.1429167
2019-10-10,6.1672917
2019-10-11,5.5120833000000005
2019-10-12,4.2221875
2019-10-13,3.5133333
2019-10-14,7.3130208
2019-10-15,6.4863542
2019-10-16,6.0485417
2019-10-17,5.8529167
2019-10-18,5.9391666999999995
2019-10-19,6.5566667
2019-10-20,4.5889583
2019-10-21,4.44
2019-10-22,4.4716667
2019-10-23,5.1122917
2019-10-24,5.5859375
2019-10-25,5.721875
2019-10-26,6.1669792
2019-10-27,6.0763542
2019-10-28,5.9
2019-10-29,
2019-10-30,
2019-10-31,
2019-11-01,
2019-11-02,
2019-11-03,
2019-11-04,
2019-11-05,
2019-11-06,
2019-11-07,
2019-11-08,
2019-11-09,
2019-11-10,
2019-11-11,
2019-11-12,
2019-11-13,
2019-11-14,
2019-11-15,
2019-11-16,
2019-11-17,
2019-11-18,
2019-11-19,7.0071875
2019-11-20,6.98
2019-11-21,6.8952083
2019-11-22,6.76
2019-11-23,6.76
2019-11-24,6.76
2019-11-25,6.76
2019-11-26,6.76
2019-11-27,6.76
2019-11-28,6.76
2019-11-29,6.76
2019-11-30,6.76
2019-12-01,6.76
2019-12-02,6.76
2019-12-03,6.76
2019-12-04,6.76
2019-12-05,6.76
2019-12-06,6.76
2019-12-07,6.76
2019-12-08,6.76
2019-12-09,6.76
2019-12-10,6.76
2019-12-11,6.76
2019-12-12,6.76
2019-12-13,6.76
2019-12-14,6.76
2019-12-15,6.76
2019-12-16,6.76
2019-12-17,6.76
2019-12-18,6.76
2019-12-19,6.76
2019-12-20,6.76
2019-12-21,6.76
2019-12-22,6.76
2019-12-23,6.76
2019-12-24,6.76
2019-12-25,6.76
2019-12-26,6.76
2019-12-27,6.76
2019-12-28,6.76
2019-12-29,6.76
2019-12-30,6.76
2019-12-31,6.76
2020-01-01,6.76
2020-01-02,6.76
2020-01-03,6.76
2020-01-04,6.76
2020-01-05,6.76
2020-01-06,6.76
2020-01-07,6.76
2020-01-08,6.76
2020-01-09,6.76
2020-01-10,6.76
2020-01-11,6.76
2020-01-12,6.76
2020-01-13,6.76
2020-01-14,6.76
2020-01-15,6.76
2020-01-16,6.76
2020-01-17,6.76
2020-01-18,6.76
2020-01-19,6.76
2020-01-20,6.76
2020-01-21,6.76
2020-01-22,6.76
2020-01-23,6.76
2020-01-24,6.76
2020-01-25,6.76
2020-01-26,6.76
2020-01-27,6.76
2020-01-28,6.76
2020-01-29,6.76
2020-01-30,6.76
2020-01-31,6.76
2020-02-01,6.76
2020-02-02,6.76
2020-02-03,6.76
2020-02-04,6.76
2020-02-05,6.76
2020-02-06,6.76
2020-02-07,6.76
2020-02-08,6.76
2020-02-09,6.76
2020-02-10,6.76
2020-02-11,6.76
2020-02-12,6.76
2020-02-13,6.76
2020-02-14,6.76
2020-02-15,6.76
2020-02-16,6.76
2020-02-17,6.76
2020-02-18,6.76
2020-02-19,6.76
2020-02-20,6.76
2020-02-21,6.76
2020-02-22,6.76
2020-02-23,6.76
2020-02-24,6.76
2020-02-25,6.76
2020-02-26,6.76
2020-02-27,6.76
2020-02-28,6.76
2020-02-29,6.76
2020-03-01,6.6895833
2020-03-02,6.76
2020-03-03,6.76
2020-03-04,6.76
2020-03-05,6.76
2020-03-06,6.76
2020-03-07,6.76
2020-03-08,6.76
2020-03-09,5.5126042
2020-03-10,3.2645833
2020-03-11,2.9653125
2020-03-12,2.679375
2020-03-13,2.52
2020-03-14,2.52
2020-03-15,2.52
2020-03-16,2.5215625
2020-03-17,2.52
2020-03-18,2.52
2020-03-19,2.52
2020-03-20,2.5184375
2020-03-21,6.3567708
2020-03-22,7.45
2020-03-23,7.45
2020-03-24,5.159375
2020-03-25,2.52
2020-03-26,2.5028125
2020-03-27,2.52
2020-03-28,2.52
2020-03-29,2.52
2020-03-30,2.5122917
2020-03-31,2.4715625
2020-04-01,2.5903125
2020-04-02,2.5778125
2020-04-03,2.51375
2020-04-04,2.52
2020-04-05,2.5168749999999998
2020-04-06,2.58875
2020-04-07,2.800625
2020-04-08,4.1433333
2020-04-09,3.6907292
2020-04-10,4.1357292
2020-04-11,4.275625
2020-04-12,4.0953125
2020-04-13,12.33125
2020-04-14,13.2
2020-04-15,13.128125
2020-04-16,12.9
2020-04-17,8.3883333
2020-04-18,2.9528125
2020-04-19,2.9699999999999998
2020-04-20,2.8559375
2020-04-21,2.8325
2020-04-22,2.9157292
2020-04-23,3.0944792
2020-04-24,3.1414583
2020-04-25,3.40125
2020-04-26,4.0040625
2020-04-27,4.8165625
2020-04-28,7.1261458
2020-04-29,9.3445833
2020-04-30,11.4896875
2020-05-01,14.0020833
2020-05-02,15.1375
2020-05-03,15.165625
2020-05-04,14.9
2020-05-05,14.578125
2020-05-06,14.534375
2020-05-07,14.646875
2020-05-08,14.634375
2020-05-09,14.665625
2020-05-10,14.81875
2020-05-11,14.959375
2020-05-12,14.834375
2020-05-13,14.659375
2020-05-14,14.884375
2020-05-15,14.9625
2020-05-16,15.028125
2020-05-17,15.471875
2020-05-18,13.8479167
2020-05-19,9.09125
2020-05-20,8.8039583
2020-05-21,8.1088542
2020-05-22,7.7391667
2020-05-23,7.6476042
2020-05-24,7.4979167
2020-05-25,7.2223958
2020-05-26,7.24875
2020-05-27,7.5603125
2020-05-28,24.305
2020-05-29,34.6239583
2020-05-30,19.8444792
2020-05-31,20.3857292
2020-06-01,34.5658333
2020-06-02,20.5760417
2020-06-03,17.3676042
2020-06-04,14.0592708
2020-06-05,23.4473958
2020-06-06,56.3822917
2020-06-07,22.3570833
2020-06-08,7.1528125
2020-06-09,6.4308333
2020-06-10,7.35875
2020-06-11,26.1335417
2020-06-12,48.415625
2020-06-13,49.8197917
2020-06-14,49.7083333
2020-06-15,51.9479167
2020-06-16,55.6229167
2020-06-17,54.4666667
2020-06-18,54.4145833
2020-06-19,54.3729167
2020-06-20,56.8
2020-06-21,49.8291667
2020-06-22,39.821875
2020-06-23,39.8697917
2020-06-24,39.8947917
2020-06-25,40.240625
2020-06-26,40.0395833
2020-06-27,40.0052083
2020-06-28,39.4395833
2020-06-29,39.8364583
2020-06-30,31.7197917
2020-07-01,19.9760417
2020-07-02,23.0229167
2020-07-03,27.01875
2020-07-04,31.278125
2020-07-05,33.1145833
2020-07-06,31.85625
2020-07-07,30.1666667
2020-07-08,28.128125
2020-07-09,26.31875
2020-07-10,24.703125
2020-07-11,23.3416667
2020-07-12,22.490625
2020-07-13,24.0291667
2020-07-14,23.4635417
2020-07-15,24.01875
2020-07-16,26.6520833
2020-07-17,25.5364583
2020-07-18,22.125
2020-07-19,20.6729167
2020-07-20,19.3927083
2020-07-21,18.0020833
2020-07-22,17.728125
2020-07-23,18.521875
2020-07-24,18.7947917
2020-07-25,22.0177083
2020-07-26,24.4489583
2020-07-27,22.2854167
2020-07-28,18.967708299999998
2020-07-29,17.2104167
2020-07-30,15.9697917
2020-07-31,14.971875
2020-08-01,14.20625
2020-08-02,13.6260417
2020-08-03,13.0375
2020-08-04,12.5020833
2020-08-05,11.8760417
2020-08-06,11.4229167
2020-08-07,10.8572917
2020-08-08,10.3445652
2020-08-09,9.9797917
2020-08-10,9.6454167
2020-08-11,9.2125
2020-08-12,8.6753125
2020-08-13,8.404375
2020-08-14,8.2061458
2020-08-15,8.0054167
2020-08-16,7.7873958
2020-08-17,7.6296875
2020-08-18,7.4811458
2020-08-19,7.41375
2020-08-20,7.3754167
2020-08-21,7.2147917
2020-08-22,6.9994792
2020-08-23,6.8660417
2020-08-24,6.78375
2020-08-25,7.3235417
2020-08-26,8.1836458
2020-08-27,8.0422917
2020-08-28,7.7904167
2020-08-29,11.0863542
2020-08-30,11.1707292
2020-08-31,9.1210417
2020-09-01,10.8444792
2020-09-02,8.8177083
2020-09-03,8.0813542