datetime,min air temp
2000-05-03,45.87
2000-05-04,39.14
2000-05-05,36.89
2000-05-06,36.06
2000-05-07,40.94
2000-05-08,43.32
2000-05-09,38.54
2000-05-10,30.28
2000-05-11,33.08
2000-05-12,31.46
2000-05-13,41.08
2000-05-14,42.02
2000-05-15,43.7
2000-05-16,44.1
2000-05-17,44.18
2000-05-18,39.39
2000-05-19,48.42
2000-05-20,45.29
2000-05-21,51.77
2000-05-22,55.47
2000-05-23,53.19
2000-05-24,54.33
2000-05-25,46.62
2000-05-26,52.07
2000-05-27,53.26
2000-05-28,48.09
2000-05-29,40.96
2000-05-30,39.04
2000-05-31,33.98
2000-06-01,43.49
2000-06-02,48.95
2000-06-03,48.8
2000-06-04,52.88
2000-06-05,51.62
2000-06-06,47.91
2000-06-07,46.97
2000-06-08,45.85
2000-06-09,43.05
2000-06-10,40.13
2000-06-11,38.9
2000-06-12,52.87
2000-06-13,45.82
2000-06-14,51.25
2000-06-15,57.37
2000-06-16,48.49
2000-06-17,51.14
2000-06-18,52.37
2000-06-19,46.79
2000-06-20,45.84
2000-06-21,53.37
2000-06-22,53.09
2000-06-23,50.95
2000-06-24,50.06
2000-06-25,52.65
2000-06-26,51.94
2000-06-27,54.45
2000-06-28,54.27
2000-06-29,53.94
2000-06-30,54.66
2000-07-01,48.16
2000-07-02,40.73
2000-07-03,41.15
2000-07-04,38.24
2000-07-05,48.35
2000-07-06,46.17
2000-07-07,51.85
2000-07-08,49.24
2000-07-09,45.54
2000-07-10,48.55
2000-07-11,48.16
2000-07-12,53.01
2000-07-13,52.13
2000-07-14,49.56
2000-07-15,51.58
2000-07-16,51.26
2000-07-17,57.45
2000-07-18,53.31
2000-07-19,51.23
2000-07-20,50.01
2000-07-21,54.47
2000-07-22,54.33
2000-07-23,46.97
2000-07-24,50.0
2000-07-25,48.79
2000-07-26,48.24
2000-07-27,47.2
2000-07-28,51.08
2000-07-29,53.49
2000-07-30,57.34
2000-07-31,59.66
2000-08-01,50.73
2000-08-02,50.25
2000-08-03,54.13
2000-08-04,52.87
2000-08-05,51.36
2000-08-06,53.73
2000-08-07,50.18
2000-08-08,60.27
2000-08-09,53.11
2000-08-10,51.61
2000-08-11,44.42
2000-08-12,45.8
2000-08-13,43.54
2000-08-14,41.89
2000-08-15,43.74
2000-08-16,44.51
2000-08-17,45.75
2000-08-18,42.44
2000-08-19,44.12
2000-08-20,37.92
2000-08-21,43.76
2000-08-22,46.4
2000-08-23,47.49
2000-08-24,47.14
2000-08-25,45.22
2000-08-26,45.76
2000-08-27,44.82
2000-08-28,42.47
2000-08-29,40.9
2000-08-30,46.7
2000-08-31,43.91
2000-09-01,42.74
2000-09-02,40.97
2000-09-03,36.99
2000-09-04,37.24
2000-09-05,35.05
2000-09-06,34.17
2000-09-07,39.46
2000-09-08,43.56
2000-09-09,33.24
2000-09-10,38.39
2000-09-11,45.27
2000-09-12,46.65
2000-09-13,50.17
2000-09-14,48.9
2000-09-15,49.27
2000-09-16,44.55
2000-09-17,45.89
2000-09-18,48.99
2000-09-19,48.32
2000-09-20,48.58
2000-09-21,42.15
2000-09-22,35.3
2000-09-23,26.41
2000-09-24,29.58
2000-09-25,30.1
2000-09-26,32.19
2000-09-27,32.33
2000-09-28,37.41
2000-09-29,37.88
2000-09-30,38.47
2000-10-01,47.34
2000-10-02,34.59
2000-10-03,26.35
2000-10-04,27.67
2000-10-05,28.9
2000-10-06,30.06
2000-10-07,31.71
2000-10-08,34.21
2000-10-09,37.7
2000-10-10,36.68
2000-10-11,35.04
2000-10-12,31.51
2000-10-13,36.74
2000-10-14,26.63
2000-10-15,28.07
2000-10-16,25.91
2000-10-17,27.87
2000-10-18,33.95
2000-10-19,31.81
2000-10-20,38.03
2000-10-21,31.1
2000-10-22,27.12
2000-10-23,22.77
2000-10-24,25.69
2000-10-25,38.37
2000-10-26,32.96
2000-10-27,28.47
2000-10-28,37.24
2000-10-29,36.43
2000-10-30,29.28
2000-10-31,24.45
2000-11-01,26.48
2000-11-02,37.08
2000-11-03,30.78
2000-11-04,30.16
2000-11-05,31.19
2000-11-06,28.4
2000-11-07,23.25
2000-11-08,30.81
2000-11-09,23.21
2000-11-10,22.81
2000-11-11,23.07
2000-11-12,19.11
2000-11-13,20.02
2000-11-14,18.07
2000-11-15,10.52
2000-11-16,2.81
2000-11-17,3.5
2000-11-18,8.98
2000-11-19,8.02
2000-11-20,9.65
2000-11-21,15.52
2000-11-22,7.07
2000-11-23,10.76
2000-11-24,21.05
2000-11-25,19.89
2000-11-26,26.67
2000-11-27,27.9
2000-11-28,30.53
2000-11-29,34.19
2000-11-30,27.8
2000-12-01,22.96
2000-12-02,22.65
2000-12-03,23.51
2000-12-04,23.37
2000-12-05,22.64
2000-12-06,24.03
2000-12-07,22.16
2000-12-08,24.54
2000-12-09,32.17
2000-12-10,26.89
2000-12-11,24.93
2000-12-12,9.54
2000-12-13,26.55
2000-12-14,33.64
2000-12-15,31.56
2000-12-16,19.63
2000-12-17,10.73
2000-12-18,6.27
2000-12-19,21.27
2000-12-20,25.61
2000-12-21,23.87
2000-12-22,32.68
2000-12-23,24.53
2000-12-24,17.14
2000-12-25,14.38
2000-12-26,15.93
2000-12-27,19.69
2000-12-28,16.01
2000-12-29,18.8
2000-12-30,15.17
2000-12-31,18.85
2001-01-01,21.76
2001-01-02,22.71
2001-01-03,18.96
2001-01-04,21.38
2001-01-05,25.07
2001-01-06,21.69
2001-01-07,21.55
2001-01-08,24.63
2001-01-09,23.55
2001-01-10,25.86
2001-01-11,27.48
2001-01-12,20.61
2001-01-13,26.04
2001-01-14,12.78
2001-01-15,9.94
2001-01-16,2.8200000000000003
2001-01-17,1.11
2001-01-18,12.6
2001-01-19,13.42
2001-01-20,11.25
2001-01-21,27.72
2001-01-22,21.6
2001-01-23,19.62
2001-01-24,22.47
2001-01-25,21.69
2001-01-26,24.87
2001-01-27,16.28
2001-01-28,7.01
2001-01-29,20.11
2001-01-30,9.83
2001-01-31,6.33
2001-02-01,9.9
2001-02-02,33.49
2001-02-03,34.1
2001-02-04,33.5
2001-02-05,29.53
2001-02-06,23.32
2001-02-07,19.28
2001-02-08,13.67
2001-02-09,24.17
2001-02-10,9.38
2001-02-11,6.94
2001-02-12,5.11
2001-02-13,-0.4
2001-02-14,9.56
2001-02-15,11.88
2001-02-16,33.49
2001-02-17,35.37
2001-02-18,33.11
2001-02-19,32.66
2001-02-20,30.54
2001-02-21,33.48
2001-02-22,29.88
2001-02-23,21.85
2001-02-24,26.89
2001-02-25,25.91
2001-02-26,23.06
2001-02-27,23.45
2001-02-28,20.93
2001-03-01,24.18
2001-03-02,21.94
2001-03-03,18.68
2001-03-04,30.77
2001-03-05,32.37
2001-03-06,30.07
2001-03-07,31.2
2001-03-08,33.52
2001-03-09,29.68
2001-03-10,24.83
2001-03-11,28.43
2001-03-12,27.28
2001-03-13,27.72
2001-03-14,28.18
2001-03-15,30.98
2001-03-16,25.69
2001-03-17,32.73
2001-03-18,38.57
2001-03-19,43.17
2001-03-20,36.75
2001-03-21,37.83
2001-03-22,35.21
2001-03-23,38.74
2001-03-24,37.71
2001-03-25,36.02
2001-03-26,31.7
2001-03-27,29.03
2001-03-28,40.14
2001-03-29,34.53
2001-03-30,31.55
2001-03-31,36.89
2001-04-01,30.08
2001-04-02,27.27
2001-04-03,22.91
2001-04-04,24.17
2001-04-05,25.73
2001-04-06,29.33
2001-04-07,26.65
2001-04-08,26.63
2001-04-09,19.68
2001-04-10,32.43
2001-04-11,29.0
2001-04-12,30.23
2001-04-13,28.8
2001-04-14,22.43
2001-04-15,26.79
2001-04-16,34.47
2001-04-17,37.69
2001-04-18,36.13
2001-04-19,33.53
2001-04-20,31.95
2001-04-21,28.33
2001-04-22,32.56
2001-04-23,41.0
2001-04-24,33.83
2001-04-25,39.12
2001-04-26,46.12
2001-04-27,40.01
2001-04-28,35.78
2001-04-29,32.74
2001-04-30,42.01
2001-05-01,30.91
2001-05-02,28.27
2001-05-03,31.38
2001-05-04,35.24
2001-05-05,39.94
2001-05-06,31.87
2001-05-07,35.52
2001-05-08,39.95
2001-05-09,38.06
2001-05-10,37.07
2001-05-11,38.27
2001-05-12,44.24
2001-05-13,38.17
2001-05-14,45.1
2001-05-15,44.59
2001-05-16,41.43
2001-05-17,35.33
2001-05-18,38.38
2001-05-19,42.15
2001-05-20,48.15
2001-05-21,46.15
2001-05-22,46.06
2001-05-23,52.07
2001-05-24,49.12
2001-05-25,50.32
2001-05-26,53.64
2001-05-27,48.68
2001-05-28,35.74
2001-05-29,31.83
2001-05-30,39.44
2001-05-31,49.72
2001-06-01,45.36
2001-06-02,36.66
2001-06-03,29.87
2001-06-04,25.79
2001-06-05,43.31
2001-06-06,34.83
2001-06-07,45.5
2001-06-08,45.25
2001-06-09,46.72
2001-06-10,45.38
2001-06-11,45.32
2001-06-12,37.16
2001-06-13,28.76
2001-06-14,40.12
2001-06-15,35.6
2001-06-16,36.24
2001-06-17,37.09
2001-06-18,34.38
2001-06-19,40.63
2001-06-20,45.41
2001-06-21,47.31
2001-06-22,41.09
2001-06-23,44.12
2001-06-24,43.58
2001-06-25,34.61
2001-06-26,50.14
2001-06-27,52.0
2001-06-28,45.32
2001-06-29,40.71
2001-06-30,44.65
2001-07-01,42.23
2001-07-02,44.52
2001-07-03,50.25
2001-07-04,53.37
2001-07-05,58.95
2001-07-06,44.3
2001-07-07,44.94
2001-07-08,45.98
2001-07-09,45.4
2001-07-10,54.72
2001-07-11,50.15
2001-07-12,43.11
2001-07-13,43.06
2001-07-14,46.54
2001-07-15,42.75
2001-07-16,43.11
2001-07-17,35.86
2001-07-18,39.06
2001-07-19,47.66
2001-07-20,49.61
2001-07-21,40.07
2001-07-22,38.17
2001-07-23,42.63
2001-07-24,46.12
2001-07-25,43.71
2001-07-26,41.68
2001-07-27,42.78
2001-07-28,43.52
2001-07-29,37.71
2001-07-30,47.36
2001-07-31,35.51
2001-08-01,38.81
2001-08-02,42.06
2001-08-03,43.44
2001-08-04,52.32
2001-08-05,41.62
2001-08-06,44.74
2001-08-07,46.61
2001-08-08,48.98
2001-08-09,53.01
2001-08-10,51.03
2001-08-11,46.76
2001-08-12,47.09
2001-08-13,46.33
2001-08-14,45.92
2001-08-15,43.87
2001-08-16,45.71
2001-08-17,44.14
2001-08-18,44.65
2001-08-19,35.23
2001-08-20,35.92
2001-08-21,36.85
2001-08-22,48.71
2001-08-23,49.17
2001-08-24,36.0
2001-08-25,36.42
2001-08-26,41.68
2001-08-27,40.18
2001-08-28,38.63
2001-08-29,42.4
2001-08-30,43.68
2001-08-31,40.46
2001-09-01,40.35
2001-09-02,40.61
2001-09-03,40.19
2001-09-04,38.57
2001-09-05,40.38
2001-09-06,24.21
2001-09-07,32.57
2001-09-08,35.24
2001-09-09,31.21
2001-09-10,38.38
2001-09-11,35.92
2001-09-12,45.53
2001-09-13,46.76
2001-09-14,41.57
2001-09-15,45.75
2001-09-16,41.91
2001-09-17,38.41
2001-09-18,36.46
2001-09-19,30.58
2001-09-20,30.42
2001-09-21,29.82
2001-09-22,31.5
2001-09-23,35.55
2001-09-24,35.0
2001-09-25,38.44
2001-09-26,33.77
2001-09-27,36.75
2001-09-28,29.83
2001-09-29,28.78
2001-09-30,32.38
2001-10-01,32.71
2001-10-02,33.86
2001-10-03,31.33
2001-10-04,32.77
2001-10-05,30.53
2001-10-06,31.13
2001-10-07,24.26
2001-10-08,25.61
2001-10-09,17.11
2001-10-10,21.7
2001-10-11,29.9
2001-10-12,22.54
2001-10-13,39.03
2001-10-14,24.58
2001-10-15,30.66
2001-10-16,34.87
2001-10-17,25.23
2001-10-18,16.62
2001-10-19,24.5
2001-10-20,30.75
2001-10-21,24.25
2001-10-22,43.03
2001-10-23,24.04
2001-10-24,18.44
2001-10-25,18.92
2001-10-26,19.16
2001-10-27,24.27
2001-10-28,39.86
2001-10-29,39.14
2001-10-30,38.28
2001-10-31,39.81
2001-11-01,34.93
2001-11-02,27.01
2001-11-03,20.38
2001-11-04,21.43
2001-11-05,25.71
2001-11-06,20.32
2001-11-07,15.47
2001-11-08,16.43
2001-11-09,18.85
2001-11-10,20.6
2001-11-11,36.27
2001-11-12,39.61
2001-11-13,37.32
2001-11-14,42.28
2001-11-15,34.5
2001-11-16,32.37
2001-11-17,22.33
2001-11-18,21.65
2001-11-19,30.2
2001-11-20,27.88
2001-11-21,36.29
2001-11-22,32.13
2001-11-23,28.12
2001-11-24,29.51
2001-11-25,29.33
2001-11-26,5.25
2001-11-27,1.42
2001-11-28,22.68
2001-11-29,26.11
2001-11-30,28.26
2001-12-01,32.2
2001-12-02,25.81
2001-12-03,20.3
2001-12-04,25.57
2001-12-05,29.89
2001-12-06,28.08
2001-12-07,12.96
2001-12-08,11.24
2001-12-09,14.82
2001-12-10,17.12
2001-12-11,22.58
2001-12-12,6.18
2001-12-13,32.8
2001-12-14,22.01
2001-12-15,24.74
2001-12-16,33.6
2001-12-17,24.24
2001-12-18,19.78
2001-12-19,27.69
2001-12-20,18.58
2001-12-21,22.82
2001-12-22,21.29
2001-12-23,4.4
2001-12-24,3.54
2001-12-25,4.03
2001-12-26,26.79
2001-12-27,28.99
2001-12-28,17.97
2001-12-29,33.62
2001-12-30,35.8
2001-12-31,37.94
2002-01-01,35.74
2002-01-02,34.08
2002-01-03,22.44
2002-01-04,21.32
2002-01-05,26.33
2002-01-06,33.55
2002-01-07,35.14
2002-01-08,32.46
2002-01-09,27.2
2002-01-10,25.95
2002-01-11,28.51
2002-01-12,29.96
2002-01-13,25.24
2002-01-14,25.77
2002-01-15,17.13
2002-01-16,18.05
2002-01-17,17.74
2002-01-18,16.51
2002-01-19,24.18
2002-01-20,25.86
2002-01-21,23.86
2002-01-22,23.62
2002-01-23,22.38
2002-01-24,16.01
2002-01-25,32.71
2002-01-26,22.53
2002-01-27,17.06
2002-01-28,8.47
2002-01-29,4.89
2002-01-30,12.3
2002-01-31,12.51
2002-02-01,18.4
2002-02-02,14.97
2002-02-03,12.48
2002-02-04,7.8
2002-02-05,6.36
2002-02-06,18.44
2002-02-07,27.09
2002-02-08,18.78
2002-02-09,14.95
2002-02-10,17.8
2002-02-11,21.98
2002-02-12,24.66
2002-02-13,26.34
2002-02-14,20.52
2002-02-15,20.23
2002-02-16,30.5
2002-02-17,30.15
2002-02-18,24.26
2002-02-19,33.2
2002-02-20,33.63
2002-02-21,37.1
2002-02-22,37.38
2002-02-23,35.18
2002-02-24,31.75
2002-02-25,26.46
2002-02-26,28.28
2002-02-27,28.03
2002-02-28,26.82
2002-03-01,22.12
2002-03-02,26.6
2002-03-03,26.29
2002-03-04,27.96
2002-03-05,30.16
2002-03-06,37.2
2002-03-07,22.11
2002-03-08,21.24
2002-03-09,26.55
2002-03-10,33.88
2002-03-11,38.54
2002-03-12,29.72
2002-03-13,27.45
2002-03-14,27.64
2002-03-15,26.75
2002-03-16,24.05
2002-03-17,22.49
2002-03-18,16.43
2002-03-19,34.5
2002-03-20,33.52
2002-03-21,36.35
2002-03-22,37.06
2002-03-23,36.09
2002-03-24,35.05
2002-03-25,31.09
2002-03-26,32.69
2002-03-27,35.39
2002-03-28,39.02
2002-03-29,36.31
2002-03-30,36.42
2002-03-31,35.99
2002-04-01,39.09
2002-04-02,40.55
2002-04-03,41.28
2002-04-04,41.22
2002-04-05,44.47
2002-04-06,42.53
2002-04-07,40.54
2002-04-08,36.3
2002-04-09,42.0
2002-04-10,37.0
2002-04-11,38.0
2002-04-12,30.0
2002-04-13,39.0
2002-04-14,37.0
2002-04-15,30.0
2002-04-16,28.0
2002-04-17,26.0
2002-04-18,26.0
2002-04-19,34.0
2002-04-20,24.0
2002-04-21,24.0
2002-04-22,27.0
2002-04-23,32.0
2002-04-24,35.87
2002-04-25,40.13
2002-04-26,38.04
2002-04-27,34.46
2002-04-28,35.26
2002-04-29,40.94
2002-04-30,38.26
2002-05-01,35.41
2002-05-02,42.4
2002-05-03,39.24
2002-05-04,35.75
2002-05-05,44.1
2002-05-06,38.05
2002-05-07,29.67
2002-05-08,30.69
2002-05-09,37.4
2002-05-10,35.88
2002-05-11,34.78
2002-05-12,39.45
2002-05-13,43.43
2002-05-14,35.25
2002-05-15,40.14
2002-05-16,38.45
2002-05-17,49.98
2002-05-18,48.09
2002-05-19,43.45
2002-05-20,40.04
2002-05-21,38.1
2002-05-22,34.65
2002-05-23,33.79
2002-05-24,43.32
2002-05-25,47.78
2002-05-26,50.4
2002-05-27,51.21
2002-05-28,54.1
2002-05-29,59.34
2002-05-30,52.39
2002-05-31,43.42
2002-06-01,49.4
2002-06-02,39.55
2002-06-03,42.0
2002-06-04,49.32
2002-06-05,51.85
2002-06-06,41.3
2002-06-07,39.81
2002-06-08,34.81
2002-06-09,33.88
2002-06-10,37.84
2002-06-11,44.24
2002-06-12,51.41
2002-06-13,51.96
2002-06-14,51.64
2002-06-15,49.66
2002-06-16,50.11
2002-06-17,50.83
2002-06-18,44.37
2002-06-19,35.78
2002-06-20,46.32
2002-06-21,50.12
2002-06-22,49.69
2002-06-23,50.15
2002-06-24,47.03
2002-06-25,51.22
2002-06-26,55.45
2002-06-27,61.21
2002-06-28,56.23
2002-06-29,56.8
2002-06-30,50.05
2002-07-01,45.96
2002-07-02,49.0
2002-07-03,51.98
2002-07-04,45.34
2002-07-05,42.15
2002-07-06,49.3
2002-07-07,52.29
2002-07-08,45.51
2002-07-09,47.85
2002-07-10,53.1
2002-07-11,54.44
2002-07-12,58.26
2002-07-13,61.32
2002-07-14,57.16
2002-07-15,52.94
2002-07-16,52.87
2002-07-17,50.42
2002-07-18,49.52
2002-07-19,50.54
2002-07-20,44.22
2002-07-21,49.87
2002-07-22,57.36
2002-07-23,50.49
2002-07-24,47.11
2002-07-25,46.82
2002-07-26,45.07
2002-07-27,43.75
2002-07-28,41.18
2002-07-29,45.45
2002-07-30,50.28
2002-07-31,49.08
2002-08-01,43.53
2002-08-02,40.3
2002-08-03,39.58
2002-08-04,39.11
2002-08-05,31.92
2002-08-06,33.52
2002-08-07,32.96
2002-08-08,36.11
2002-08-09,39.24
2002-08-10,43.94
2002-08-11,45.04
2002-08-12,43.35
2002-08-13,46.44
2002-08-14,47.14
2002-08-15,42.67
2002-08-16,41.23
2002-08-17,40.95
2002-08-18,35.17
2002-08-19,38.61
2002-08-20,40.57
2002-08-21,32.73
2002-08-22,37.2
2002-08-23,39.58
2002-08-24,41.18
2002-08-25,43.3
2002-08-26,37.34
2002-08-27,39.21
2002-08-28,46.65
2002-08-29,45.9
2002-08-30,45.76
2002-08-31,33.12
2002-09-01,39.54
2002-09-02,43.05
2002-09-03,41.47
2002-09-04,37.91
2002-09-05,30.77
2002-09-06,28.42
2002-09-07,31.05
2002-09-08,27.91
2002-09-09,32.43
2002-09-10,33.62
2002-09-11,35.59
2002-09-12,37.32
2002-09-13,39.47
2002-09-14,36.39
2002-09-15,43.05
2002-09-16,39.12
2002-09-17,42.89
2002-09-18,35.82
2002-09-19,35.15
2002-09-20,32.76
2002-09-21,34.73
2002-09-22,33.64
2002-09-23,34.53
2002-09-24,34.69
2002-09-25,35.63
2002-09-26,27.32
2002-09-27,32.06
2002-09-28,34.73
2002-09-29,34.87
2002-09-30,30.9
2002-10-01,18.22
2002-10-02,26.49
2002-10-03,24.34
2002-10-04,36.14
2002-10-05,35.68
2002-10-06,33.45
2002-10-07,27.17
2002-10-08,25.43
2002-10-09,27.13
2002-10-10,23.64
2002-10-11,14.37
2002-10-12,17.95
2002-10-13,15.43
2002-10-14,19.57
2002-10-15,21.13
2002-10-16,23.01
2002-10-17,22.9
2002-10-18,24.9
2002-10-19,23.62
2002-10-20,29.17
2002-10-21,24.71
2002-10-22,22.45
2002-10-23,21.99
2002-10-24,20.92
2002-10-25,20.42
2002-10-26,17.98
2002-10-27,15.05
2002-10-28,25.45
2002-10-29,18.63
2002-10-30,14.59
2002-10-31,9.08
2002-11-01,6.77
2002-11-02,0.63
2002-11-03,11.85
2002-11-04,12.57
2002-11-05,16.09
2002-11-06,18.06
2002-11-07,38.69
2002-11-08,36.56
2002-11-09,33.75
2002-11-10,34.63
2002-11-11,35.06
2002-11-12,31.51
2002-11-13,28.05
2002-11-14,23.64
2002-11-15,20.33
2002-11-16,21.99
2002-11-17,22.96
2002-11-18,22.04
2002-11-19,30.85
2002-11-20,26.89
2002-11-21,27.12
2002-11-22,23.96
2002-11-23,26.14
2002-11-24,24.86
2002-11-25,20.13
2002-11-26,13.13
2002-11-27,19.92
2002-11-28,22.41
2002-11-29,20.17
2002-11-30,19.57
2002-12-01,20.6
2002-12-02,16.56
2002-12-03,17.03
2002-12-04,26.31
2002-12-05,22.16
2002-12-06,22.71
2002-12-07,17.99
2002-12-08,15.62
2002-12-09,25.82
2002-12-10,33.51
2002-12-11,32.2
2002-12-12,34.89
2002-12-13,37.92
2002-12-14,36.76
2002-12-15,34.2
2002-12-16,29.61
2002-12-17,28.32
2002-12-18,27.2
2002-12-19,30.45
2002-12-20,30.89
2002-12-21,26.8
2002-12-22,17.78
2002-12-23,12.68
2002-12-24,12.98
2002-12-25,21.7
2002-12-26,33.33
2002-12-27,34.31
2002-12-28,33.51
2002-12-29,29.09
2002-12-30,32.23
2002-12-31,30.27
2003-01-01,20.78
2003-01-02,29.47
2003-01-03,32.41
2003-01-04,34.95
2003-01-05,18.87
2003-01-06,14.49
2003-01-07,11.94
2003-01-08,12.38
2003-01-09,16.17
2003-01-10,20.45
2003-01-11,33.63
2003-01-12,35.02
2003-01-13,34.86
2003-01-14,38.65
2003-01-15,33.53
2003-01-16,31.68
2003-01-17,29.18
2003-01-18,26.22
2003-01-19,24.8
2003-01-20,23.93
2003-01-21,29.76
2003-01-22,34.74
2003-01-23,31.84
2003-01-24,32.31
2003-01-25,39.58
2003-01-26,44.78
2003-01-27,29.76
2003-01-28,29.38
2003-01-29,33.01
2003-01-30,44.85
2003-01-31,46.12
2003-02-01,34.22
2003-02-02,30.5
2003-02-03,25.79
2003-02-04,24.21
2003-02-05,22.23
2003-02-06,24.31
2003-02-07,21.5
2003-02-08,20.87
2003-02-09,23.86
2003-02-10,26.87
2003-02-11,24.66
2003-02-12,28.02
2003-02-13,38.64
2003-02-14,34.81
2003-02-15,35.38
2003-02-16,33.56
2003-02-17,34.11
2003-02-18,33.55
2003-02-19,34.11
2003-02-20,32.65
2003-02-21,38.53
2003-02-22,31.42
2003-02-23,29.39
2003-02-24,25.12
2003-02-25,21.9
2003-02-26,23.56
2003-02-27,24.41
2003-02-28,25.84
2003-03-01,30.91
2003-03-02,27.75
2003-03-03,31.12
2003-03-04,29.08
2003-03-05,33.36
2003-03-06,35.85
2003-03-07,37.14
2003-03-08,36.79
2003-03-09,39.59
2003-03-10,41.98
2003-03-11,37.72
2003-03-12,38.09
2003-03-13,39.28
2003-03-14,35.81
2003-03-15,34.53
2003-03-16,33.98
2003-03-17,32.79
2003-03-18,27.72
2003-03-19,31.66
2003-03-20,35.37
2003-03-21,36.75
2003-03-22,33.77
2003-03-23,31.44
2003-03-24,30.42
2003-03-25,40.91
2003-03-26,34.09
2003-03-27,30.42
2003-03-28,32.04
2003-03-29,36.79
2003-03-30,38.46
2003-03-31,39.65
2003-04-01,34.28
2003-04-02,28.04
2003-04-03,28.81
2003-04-04,30.07
2003-04-05,30.42
2003-04-06,33.68
2003-04-07,37.38
2003-04-08,37.18
2003-04-09,42.96
2003-04-10,38.41
2003-04-11,38.41
2003-04-12,38.35
2003-04-13,33.97
2003-04-14,32.87
2003-04-15,32.75
2003-04-16,33.59
2003-04-17,35.03
2003-04-18,31.55
2003-04-19,32.27
2003-04-20,36.93
2003-04-21,38.9
2003-04-22,38.73
2003-04-23,40.27
2003-04-24,30.63
2003-04-25,32.86
2003-04-26,33.37
2003-04-27,33.23
2003-04-28,37.54
2003-04-29,38.03
2003-04-30,34.62
2003-05-01,35.45
2003-05-02,43.49
2003-05-03,37.91
2003-05-04,36.89
2003-05-05,33.4
2003-05-06,33.86
2003-05-07,35.68
2003-05-08,33.33
2003-05-09,36.27
2003-05-10,38.63
2003-05-11,35.93
2003-05-12,40.44
2003-05-13,40.97
2003-05-14,46.5
2003-05-15,40.29
2003-05-16,34.73
2003-05-17,32.56
2003-05-18,28.47
2003-05-19,37.16
2003-05-20,40.5
2003-05-21,44.12
2003-05-22,48.32
2003-05-23,50.04
2003-05-24,52.98
2003-05-25,51.38
2003-05-26,46.29
2003-05-27,45.87
2003-05-28,53.55
2003-05-29,57.25
2003-05-30,57.04
2003-05-31,47.89
2003-06-01,43.68
2003-06-02,49.89
2003-06-03,51.25
2003-06-04,51.76
2003-06-05,54.39
2003-06-06,54.18
2003-06-07,57.03
2003-06-08,53.52
2003-06-09,50.45
2003-06-10,45.55
2003-06-11,44.3
2003-06-12,45.83
2003-06-13,47.28
2003-06-14,44.61
2003-06-15,46.59
2003-06-16,51.86
2003-06-17,56.13
2003-06-18,53.16
2003-06-19,45.61
2003-06-20,42.53
2003-06-21,44.15
2003-06-22,36.3
2003-06-23,39.17
2003-06-24,36.34
2003-06-25,44.41
2003-06-26,49.38
2003-06-27,51.85
2003-06-28,47.73
2003-06-29,52.12
2003-06-30,50.89
2003-07-01,45.1
2003-07-02,43.55
2003-07-03,45.51
2003-07-04,44.74
2003-07-05,45.65
2003-07-06,46.47
2003-07-07,47.78
2003-07-08,42.79
2003-07-09,44.92
2003-07-10,49.17
2003-07-11,51.52
2003-07-12,50.75
2003-07-13,50.57
2003-07-14,44.13
2003-07-15,48.96
2003-07-16,48.88
2003-07-17,46.28
2003-07-18,49.32
2003-07-19,52.01
2003-07-20,48.16
2003-07-21,52.72
2003-07-22,57.42
2003-07-23,60.23
2003-07-24,59.16
2003-07-25,58.48
2003-07-26,49.79
2003-07-27,48.29
2003-07-28,51.02
2003-07-29,52.4
2003-07-30,51.29
2003-07-31,49.29
2003-08-01,49.79
2003-08-02,59.23
2003-08-03,54.22
2003-08-04,45.81
2003-08-05,46.37
2003-08-06,43.23
2003-08-07,39.57
2003-08-08,40.0
2003-08-09,40.72
2003-08-10,39.31
2003-08-11,46.59
2003-08-12,37.4
2003-08-13,39.62
2003-08-14,38.03
2003-08-15,45.85
2003-08-16,40.42
2003-08-17,42.05
2003-08-18,44.56
2003-08-19,50.16
2003-08-20,42.2
2003-08-21,45.72
2003-08-22,52.28
2003-08-23,44.64
2003-08-24,40.44
2003-08-25,40.93
2003-08-26,43.14
2003-08-27,41.54
2003-08-28,43.57
2003-08-29,39.9
2003-08-30,40.06
2003-08-31,43.62
2003-09-01,41.57
2003-09-02,41.62
2003-09-03,43.07
2003-09-04,45.59
2003-09-05,46.84
2003-09-06,35.88
2003-09-07,43.8
2003-09-08,41.09
2003-09-09,42.88
2003-09-10,31.86
2003-09-11,36.57
2003-09-12,36.6
2003-09-13,35.44
2003-09-14,29.67
2003-09-15,43.25
2003-09-16,34.95
2003-09-17,25.11
2003-09-18,26.06
2003-09-19,32.14
2003-09-20,28.32
2003-09-21,29.36
2003-09-22,31.23
2003-09-23,31.98
2003-09-24,32.36
2003-09-25,27.32
2003-09-26,36.0
2003-09-27,42.23
2003-09-28,37.36
2003-09-29,36.7
2003-09-30,29.42
2003-10-01,36.49
2003-10-02,33.85
2003-10-03,33.85
2003-10-04,37.32
2003-10-05,36.71
2003-10-06,33.13
2003-10-07,37.16
2003-10-08,28.44
2003-10-09,33.13
2003-10-10,25.21
2003-10-11,21.3
2003-10-12,25.69
2003-10-13,15.89
2003-10-14,30.27
2003-10-15,21.19
2003-10-16,29.96
2003-10-17,24.24
2003-10-18,25.67
2003-10-19,39.06
2003-10-20,36.74
2003-10-21,29.61
2003-10-22,28.26
2003-10-23,24.65
2003-10-24,18.99
2003-10-25,29.35
2003-10-26,25.62
2003-10-27,26.07
2003-10-28,31.7
2003-10-29,23.86
2003-10-30,16.85
2003-10-31,12.84
2003-11-01,7.66
2003-11-02,28.33
2003-11-03,23.69
2003-11-04,19.59
2003-11-05,25.14
2003-11-06,20.73
2003-11-07,34.72
2003-11-08,36.24
2003-11-09,28.66
2003-11-10,32.19
2003-11-11,23.75
2003-11-12,20.73
2003-11-13,18.23
2003-11-14,21.97
2003-11-15,34.68
2003-11-16,34.39
2003-11-17,37.21
2003-11-18,27.82
2003-11-19,27.31
2003-11-20,20.74
2003-11-21,19.97
2003-11-22,11.46
2003-11-23,12.85
2003-11-24,17.94
2003-11-25,22.31
2003-11-26,18.77
2003-11-27,10.16
2003-11-28,21.62
2003-11-29,35.76
2003-11-30,34.69
2003-12-01,33.36
2003-12-02,29.47
2003-12-03,25.75
2003-12-04,25.14
2003-12-05,39.57
2003-12-06,32.84
2003-12-07,26.62
2003-12-08,23.26
2003-12-09,27.67
2003-12-10,28.47
2003-12-11,29.36
2003-12-12,32.16
2003-12-13,32.2
2003-12-14,20.35
2003-12-15,13.19
2003-12-16,18.81
2003-12-17,20.53
2003-12-18,16.6
2003-12-19,22.23
2003-12-20,32.31
2003-12-21,32.37
2003-12-22,28.88
2003-12-23,30.01
2003-12-24,29.7
2003-12-25,21.33
2003-12-26,14.8
2003-12-27,16.3
2003-12-28,27.48
2003-12-29,22.86
2003-12-30,20.72
2003-12-31,26.87
2004-01-01,20.39
2004-01-02,16.49
2004-01-03,14.49
2004-01-04,19.52
2004-01-05,16.96
2004-01-06,22.63
2004-01-07,30.6
2004-01-08,32.14
2004-01-09,29.23
2004-01-10,21.52
2004-01-11,19.82
2004-01-12,18.28
2004-01-13,24.17
2004-01-14,23.97
2004-01-15,31.81
2004-01-16,25.6
2004-01-17,25.75
2004-01-18,26.48
2004-01-19,27.73
2004-01-20,21.86
2004-01-21,13.0
2004-01-22,9.29
2004-01-23,18.31
2004-01-24,25.75
2004-01-25,20.78
2004-01-26,19.99
2004-01-27,29.48
2004-01-28,32.54
2004-01-29,35.24
2004-01-30,22.4
2004-01-31,18.53
2004-02-01,31.56
2004-02-02,31.41
2004-02-03,18.89
2004-02-04,22.09
2004-02-05,16.69
2004-02-06,23.98
2004-02-07,21.73
2004-02-08,11.9
2004-02-09,15.19
2004-02-10,13.61
2004-02-11,13.86
2004-02-12,13.36
2004-02-13,16.78
2004-02-14,29.4
2004-02-15,25.34
2004-02-16,32.03
2004-02-17,31.96
2004-02-18,32.22
2004-02-19,25.87
2004-02-20,23.26
2004-02-21,30.36
2004-02-22,32.3
2004-02-23,32.83
2004-02-24,33.24
2004-02-25,33.69
2004-02-26,33.33
2004-02-27,30.26
2004-02-28,28.99
2004-02-29,29.99
2004-03-01,32.88
2004-03-02,31.76
2004-03-03,26.78
2004-03-04,33.99
2004-03-05,32.93
2004-03-06,37.24
2004-03-07,31.04
2004-03-08,34.43
2004-03-09,36.69
2004-03-10,31.49
2004-03-11,34.89
2004-03-12,38.19
2004-03-13,35.21
2004-03-14,41.61
2004-03-15,36.21
2004-03-16,37.61
2004-03-17,36.79
2004-03-18,40.15
2004-03-19,35.71
2004-03-20,33.96
2004-03-21,39.15