datetime,snow depth
1998-07-25,0.0
1998-07-26,0.0
1998-07-27,0.0
1998-07-28,0.0
1998-07-29,0.0
1998-07-30,0.0
1998-07-31,0.0
1998-08-01,0.0
1998-08-02,0.0
1998-08-03,0.0
1998-08-04,0.0
1998-08-05,0.0
1998-08-06,0.0
1998-08-07,0.0
1998-08-08,0.0
1998-08-09,0.0
1998-08-10,0.0
1998-08-11,0.0
1998-08-12,0.0
1998-08-13,0.0
1998-08-14,0.0
1998-08-15,0.0
1998-08-16,0.0
1998-08-17,0.0
1998-08-18,0.0
1998-08-19,0.0
1998-08-20,0.0
1998-08-21,0.0
1998-08-22,0.0
1998-08-23,0.0
1998-08-24,0.0
1998-08-25,0.0
1998-08-26,0.0
1998-08-27,0.0
1998-08-28,0.0
1998-08-29,0.0
1998-08-30,0.0
1998-08-31,0.0
1998-09-01,0.0
1998-09-02,0.0
1998-09-03,0.0
1998-09-04,0.0
1998-09-05,0.0
1998-09-06,0.0
1998-09-07,0.0
1998-09-08,0.0
1998-09-09,0.0
1998-09-10,0.0
1998-09-11,0.0
1998-09-12,0.0
1998-09-13,0.0
1998-09-14,0.0
1998-09-15,0.0
1998-09-16,0.0
1998-09-17,0.0
1998-09-18,0.0
1998-09-19,0.0
1998-09-20,0.0
1998-09-21,0.0
1998-09-22,0.0
1998-09-23,0.0
1998-09-24,0.0
1998-09-25,0.0
1998-09-26,0.0
1998-09-27,0.0
1998-09-28,0.0
1998-09-29,0.0
1998-09-30,0.0
1998-10-01,0.0
1998-10-02,0.0
1998-10-03,0.0
1998-10-04,0.0
1998-10-05,0.0
1998-10-06,0.0
1998-10-07,0.0
1998-10-08,0.0
1998-10-09,0.0
1998-10-10,0.0
1998-10-11,0.0
1998-10-12,0.0
1998-10-13,0.0
1998-10-14,0.0
1998-10-15,0.0
1998-10-16,0.0
1998-10-17,0.0
1998-10-18,0.0
1998-10-19,0.0
1998-10-20,0.0
1998-10-21,0.0
1998-10-22,0.0
1998-10-23,0.0
1998-10-24,0.0
1998-10-25,0.0
1998-10-26,0.0
1998-10-27,0.0
1998-10-28,0.0
1998-10-29,0.0
1998-10-30,0.0
1998-10-31,0.0
1998-11-01,1.0
1998-11-02,2.0
1998-11-03,1.0
1998-11-04,1.0
1998-11-05,2.0
1998-11-06,3.0
1998-11-07,8.0
1998-11-08,18.0
1998-11-09,18.0
1998-11-10,17.0
1998-11-11,20.0
1998-11-12,20.0
1998-11-13,18.0
1998-11-14,17.0
1998-11-15,17.0
1998-11-16,13.0
1998-11-17,12.0
1998-11-18,9.0
1998-11-19,15.0
1998-11-20,16.0
1998-11-21,18.0
1998-11-22,29.0
1998-11-23,32.0
1998-11-24,41.0
1998-11-25,43.0
1998-11-26,40.0
1998-11-27,42.0
1998-11-28,41.0
1998-11-29,42.0
1998-11-30,48.0
1998-12-01,48.0
1998-12-02,47.0
1998-12-03,50.0
1998-12-04,51.0
1998-12-05,49.0
1998-12-06,54.0
1998-12-07,57.0
1998-12-08,58.0
1998-12-09,58.0
1998-12-10,56.0
1998-12-11,54.0
1998-12-12,53.0
1998-12-13,51.0
1998-12-14,51.0
1998-12-15,50.0
1998-12-16,50.0
1998-12-17,49.0
1998-12-18,49.0
1998-12-19,49.0
1998-12-20,53.0
1998-12-21,54.0
1998-12-22,53.0
1998-12-23,53.0
1998-12-24,51.0
1998-12-25,54.0
1998-12-26,60.0
1998-12-27,59.0
1998-12-28,58.0
1998-12-29,58.0
1998-12-30,57.0
1998-12-31,57.0
1999-01-01,60.0
1999-01-02,59.0
1999-01-03,59.0
1999-01-04,58.0
1999-01-05,58.0
1999-01-06,57.0
1999-01-07,57.0
1999-01-08,57.0
1999-01-09,57.0
1999-01-10,56.0
1999-01-11,56.0
1999-01-12,57.0
1999-01-13,56.0
1999-01-14,56.0
1999-01-15,55.0
1999-01-16,57.0
1999-01-17,59.0
1999-01-18,67.0
1999-01-19,67.0
1999-01-20,68.0
1999-01-21,75.0
1999-01-22,81.0
1999-01-23,99.0
1999-01-24,97.0
1999-01-25,94.0
1999-01-26,92.0
1999-01-27,91.0
1999-01-28,90.0
1999-01-29,89.0
1999-01-30,88.0
1999-01-31,87.0
1999-02-01,88.0
1999-02-02,87.0
1999-02-03,87.0
1999-02-04,87.0
1999-02-05,86.0
1999-02-06,86.0
1999-02-07,97.0
1999-02-08,103.0
1999-02-09,104.0
1999-02-10,111.0
1999-02-11,108.0
1999-02-12,105.0
1999-02-13,103.0
1999-02-14,109.0
1999-02-15,108.0
1999-02-16,106.0
1999-02-17,113.0
1999-02-18,116.0
1999-02-19,120.0
1999-02-20,118.0
1999-02-21,121.0
1999-02-22,123.0
1999-02-23,125.0
1999-02-24,125.0
1999-02-25,124.0
1999-02-26,127.0
1999-02-27,133.0
1999-02-28,129.0
1999-03-01,128.0
1999-03-02,126.0
1999-03-03,128.0
1999-03-04,131.0
1999-03-05,133.0
1999-03-06,128.0
1999-03-07,127.0
1999-03-08,125.0
1999-03-09,125.0
1999-03-10,125.0
1999-03-11,124.0
1999-03-12,122.0
1999-03-13,125.0
1999-03-14,123.0
1999-03-15,122.0
1999-03-16,120.0
1999-03-17,119.0
1999-03-18,117.0
1999-03-19,117.0
1999-03-20,115.0
1999-03-21,113.0
1999-03-22,112.0
1999-03-23,112.0
1999-03-24,111.0
1999-03-25,111.0
1999-03-26,110.0
1999-03-27,112.0
1999-03-28,112.0
1999-03-29,111.0
1999-03-30,114.0
1999-03-31,117.0
1999-04-01,124.0
1999-04-02,119.0
1999-04-03,115.0
1999-04-04,123.0
1999-04-05,122.0
1999-04-06,121.0
1999-04-07,119.0
1999-04-08,118.0
1999-04-09,124.0
1999-04-10,123.0
1999-04-11,125.0
1999-04-12,119.0
1999-04-13,118.0
1999-04-14,115.0
1999-04-15,114.0
1999-04-16,112.0
1999-04-17,110.0
1999-04-18,107.0
1999-04-19,105.0
1999-04-20,103.0
1999-04-21,101.0
1999-04-22,103.0
1999-04-23,101.0
1999-04-24,98.0
1999-04-25,96.0
1999-04-26,93.0
1999-04-27,91.0
1999-04-28,92.0
1999-04-29,92.0
1999-04-30,89.0
1999-05-01,87.0
1999-05-02,86.0
1999-05-03,91.0
1999-05-04,95.0
1999-05-05,93.0
1999-05-06,90.0
1999-05-07,88.0
1999-05-08,88.0
1999-05-09,87.0
1999-05-10,86.0
1999-05-11,85.0
1999-05-12,83.0
1999-05-13,82.0
1999-05-14,81.0
1999-05-15,82.0
1999-05-16,80.0
1999-05-17,78.0
1999-05-18,76.0
1999-05-19,73.0
1999-05-20,71.0
1999-05-21,68.0
1999-05-22,66.0
1999-05-23,64.0
1999-05-24,61.0
1999-05-25,58.0
1999-05-26,55.0
1999-05-27,52.0
1999-05-28,49.0
1999-05-29,46.0
1999-05-30,44.0
1999-05-31,41.0
1999-06-01,38.0
1999-06-02,35.0
1999-06-03,35.0
1999-06-04,35.0
1999-06-05,31.0
1999-06-06,29.0
1999-06-07,27.0
1999-06-08,25.0
1999-06-09,23.0
1999-06-10,21.0
1999-06-11,19.0
1999-06-12,16.0
1999-06-13,14.0
1999-06-14,10.0
1999-06-15,5.0
1999-06-16,2.0
1999-06-17,1.0
1999-06-18,0.0
1999-06-19,0.0
1999-06-20,0.0
1999-06-21,0.0
1999-06-22,0.0
1999-06-23,0.0
1999-06-24,0.0
1999-06-25,0.0
1999-06-26,0.0
1999-06-27,0.0
1999-06-28,0.0
1999-06-29,0.0
1999-06-30,0.0
1999-07-01,0.0
1999-07-02,0.0
1999-07-03,0.0
1999-07-04,0.0
1999-07-05,0.0
1999-07-06,0.0
1999-07-07,0.0
1999-07-08,0.0
1999-07-09,0.0
1999-07-10,0.0
1999-07-11,0.0
1999-07-12,0.0
1999-07-13,0.0
1999-07-14,0.0
1999-07-15,0.0
1999-07-16,0.0
1999-07-17,0.0
1999-07-18,0.0
1999-07-19,0.0
1999-07-20,0.0
1999-07-21,0.0
1999-07-22,0.0
1999-07-23,0.0
1999-07-24,0.0
1999-07-25,0.0
1999-07-26,0.0
1999-07-27,0.0
1999-07-28,0.0
1999-07-29,0.0
1999-07-30,0.0
1999-07-31,0.0
1999-08-01,0.0
1999-08-02,0.0
1999-08-03,0.0
1999-08-04,0.0
1999-08-05,0.0
1999-08-06,0.0
1999-08-07,0.0
1999-08-08,0.0
1999-08-09,0.0
1999-08-10,0.0
1999-08-11,0.0
1999-08-12,0.0
1999-08-13,0.0
1999-08-14,0.0
1999-08-15,0.0
1999-08-16,0.0
1999-08-17,0.0
1999-08-18,0.0
1999-08-19,0.0
1999-08-20,0.0
1999-08-21,0.0
1999-08-22,0.0
1999-08-23,0.0
1999-08-24,0.0
1999-08-25,0.0
1999-08-26,0.0
1999-08-27,0.0
1999-08-28,0.0
1999-08-29,0.0
1999-08-30,0.0
1999-08-31,0.0
1999-09-01,0.0
1999-09-02,0.0
1999-09-03,0.0
1999-09-04,0.0
1999-09-05,0.0
1999-09-06,0.0
1999-09-07,0.0
1999-09-08,0.0
1999-09-09,0.0
1999-09-10,0.0
1999-09-11,0.0
1999-09-12,0.0
1999-09-13,0.0
1999-09-14,0.0
1999-09-15,0.0
1999-09-16,0.0
1999-09-17,0.0
1999-09-18,0.0
1999-09-19,0.0
1999-09-20,0.0
1999-09-21,0.0
1999-09-22,0.0
1999-09-23,0.0
1999-09-24,0.0
1999-09-25,0.0
1999-09-26,0.0
1999-09-27,0.0
1999-09-28,0.0
1999-09-29,0.0
1999-09-30,0.0
1999-10-01,0.0
1999-10-02,0.0
1999-10-03,0.0
1999-10-04,0.0
1999-10-05,0.0
1999-10-06,0.0
1999-10-07,0.0
1999-10-08,0.0
1999-10-09,0.0
1999-10-10,0.0
1999-10-11,0.0
1999-10-12,0.0
1999-10-13,0.0
1999-10-14,0.0
1999-10-15,0.0
1999-10-16,0.0
1999-10-17,0.0
1999-10-18,0.0
1999-10-19,0.0
1999-10-20,0.0
1999-10-21,0.0
1999-10-22,0.0
1999-10-23,0.0
1999-10-24,0.0
1999-10-25,0.0
1999-10-26,0.0
1999-10-27,0.0
1999-10-28,1.0
1999-10-29,4.0
1999-10-30,3.0
1999-10-31,2.0
1999-11-01,2.0
1999-11-02,2.0
1999-11-03,1.0
1999-11-04,1.0
1999-11-05,1.0
1999-11-06,0.0
1999-11-07,0.0
1999-11-08,0.0
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,0.0
1999-11-12,0.0
1999-11-13,0.0
1999-11-14,0.0
1999-11-15,0.0
1999-11-16,0.0
1999-11-17,1.0
1999-11-18,0.0
1999-11-19,1.0
1999-11-20,2.0
1999-11-21,4.0
1999-11-22,10.0
1999-11-23,10.0
1999-11-24,11.0
1999-11-25,13.0
1999-11-26,9.0
1999-11-27,7.0
1999-11-28,7.0
1999-11-29,8.0
1999-11-30,5.0
1999-12-01,11.0
1999-12-02,14.0
1999-12-03,20.0
1999-12-04,19.0
1999-12-05,18.0
1999-12-06,18.0
1999-12-07,20.0
1999-12-08,25.0
1999-12-09,26.0
1999-12-10,30.0
1999-12-11,26.0
1999-12-12,27.0
1999-12-13,31.0
1999-12-14,33.0
1999-12-15,32.0
1999-12-16,31.0
1999-12-17,29.0
1999-12-18,26.0
1999-12-19,25.0
1999-12-20,25.0
1999-12-21,24.0
1999-12-22,24.0
1999-12-23,24.0
1999-12-24,24.0
1999-12-25,24.0
1999-12-26,24.0
1999-12-27,24.0
1999-12-28,23.0
1999-12-29,24.0
1999-12-30,24.0
1999-12-31,23.0
2000-01-01,23.0
2000-01-02,27.0
2000-01-03,36.0
2000-01-04,34.0
2000-01-05,37.0
2000-01-06,36.0
2000-01-07,36.0
2000-01-08,36.0
2000-01-09,35.0
2000-01-10,44.0
2000-01-11,66.0
2000-01-12,67.0
2000-01-13,65.0
2000-01-14,69.0
2000-01-15,72.0
2000-01-16,72.0
2000-01-17,73.0
2000-01-18,71.0
2000-01-19,69.0
2000-01-20,69.0
2000-01-21,68.0
2000-01-22,70.0
2000-01-23,69.0
2000-01-24,68.0
2000-01-25,70.0
2000-01-26,69.0
2000-01-27,69.0
2000-01-28,68.0
2000-01-29,67.0
2000-01-30,66.0
2000-01-31,68.0
2000-02-01,70.0
2000-02-02,68.0
2000-02-03,67.0
2000-02-04,68.0
2000-02-05,68.0
2000-02-06,68.0
2000-02-07,67.0
2000-02-08,66.0
2000-02-09,66.0
2000-02-10,65.0
2000-02-11,64.0
2000-02-12,66.0
2000-02-13,69.0
2000-02-14,75.0
2000-02-15,76.0
2000-02-16,75.0
2000-02-17,74.0
2000-02-18,73.0
2000-02-19,73.0
2000-02-20,72.0
2000-02-21,72.0
2000-02-22,71.0
2000-02-23,80.0
2000-02-24,76.0
2000-02-25,75.0
2000-02-26,77.0
2000-02-27,84.0
2000-02-28,85.0
2000-02-29,83.0
2000-03-01,86.0
2000-03-02,85.0
2000-03-03,86.0
2000-03-04,83.0
2000-03-05,84.0
2000-03-06,85.0
2000-03-07,84.0
2000-03-08,84.0
2000-03-09,83.0
2000-03-10,85.0
2000-03-11,85.0
2000-03-12,84.0
2000-03-13,82.0
2000-03-14,81.0
2000-03-15,79.0
2000-03-16,77.0
2000-03-17,79.0
2000-03-18,78.0
2000-03-19,75.0
2000-03-20,79.0
2000-03-21,76.0
2000-03-22,75.0
2000-03-23,74.0
2000-03-24,73.0
2000-03-25,71.0
2000-03-26,69.0
2000-03-27,68.0
2000-03-28,68.0
2000-03-29,67.0
2000-03-30,66.0
2000-03-31,65.0
2000-04-01,63.0
2000-04-02,61.0
2000-04-03,60.0
2000-04-04,58.0
2000-04-05,56.0
2000-04-06,55.0
2000-04-07,53.0
2000-04-08,52.0
2000-04-09,51.0
2000-04-10,50.0
2000-04-11,48.0
2000-04-12,46.0
2000-04-13,45.0
2000-04-14,45.0
2000-04-15,44.0
2000-04-16,46.0
2000-04-17,45.0
2000-04-18,43.0
2000-04-19,47.0
2000-04-20,47.0
2000-04-21,45.0
2000-04-22,43.0
2000-04-23,43.0
2000-04-24,43.0
2000-04-25,41.0
2000-04-26,41.0
2000-04-27,38.0
2000-04-28,36.0
2000-04-29,37.0
2000-04-30,35.0
2000-05-01,34.0
2000-05-02,32.0
2000-05-03,30.0
2000-05-04,29.0
2000-05-05,28.0
2000-05-06,26.0
2000-05-07,26.0
2000-05-08,26.0
2000-05-09,24.0
2000-05-10,23.0
2000-05-11,27.0
2000-05-12,26.0
2000-05-13,25.0
2000-05-14,24.0
2000-05-15,23.0
2000-05-16,22.0
2000-05-17,20.0
2000-05-18,17.0
2000-05-19,15.0
2000-05-20,12.0
2000-05-21,8.0
2000-05-22,4.0
2000-05-23,1.0
2000-05-24,1.0
2000-05-25,1.0
2000-05-26,0.0
2000-05-27,0.0
2000-05-28,0.0
2000-05-29,0.0
2000-05-30,0.0
2000-05-31,0.0
2000-06-01,0.0
2000-06-02,0.0
2000-06-03,0.0
2000-06-04,0.0
2000-06-05,0.0
2000-06-06,0.0
2000-06-07,0.0
2000-06-08,0.0
2000-06-09,0.0
2000-06-10,0.0
2000-06-11,0.0
2000-06-12,0.0
2000-06-13,0.0
2000-06-14,0.0
2000-06-15,0.0
2000-06-16,0.0
2000-06-17,0.0
2000-06-18,0.0
2000-06-19,0.0
2000-06-20,0.0
2000-06-21,0.0
2000-06-22,0.0
2000-06-23,0.0
2000-06-24,0.0
2000-06-25,0.0
2000-06-26,0.0
2000-06-27,0.0
2000-06-28,0.0
2000-06-29,0.0
2000-06-30,0.0
2000-07-01,0.0
2000-07-02,0.0
2000-07-03,0.0
2000-07-04,0.0
2000-07-05,0.0
2000-07-06,0.0
2000-07-07,0.0
2000-07-08,0.0
2000-07-09,0.0
2000-07-10,0.0
2000-07-11,0.0
2000-07-12,0.0
2000-07-13,0.0
2000-07-14,0.0
2000-07-15,0.0
2000-07-16,0.0
2000-07-17,0.0
2000-07-18,0.0
2000-07-19,0.0
2000-07-20,0.0
2000-07-21,0.0
2000-07-22,0.0
2000-07-23,0.0
2000-07-24,0.0
2000-07-25,0.0
2000-07-26,0.0
2000-07-27,0.0
2000-07-28,0.0
2000-07-29,0.0
2000-07-30,0.0
2000-07-31,0.0
2000-08-01,0.0
2000-08-02,0.0
2000-08-03,0.0
2000-08-04,0.0
2000-08-05,0.0
2000-08-06,0.0
2000-08-07,0.0
2000-08-08,0.0
2000-08-09,0.0
2000-08-10,0.0
2000-08-11,0.0
2000-08-12,0.0
2000-08-13,0.0
2000-08-14,0.0
2000-08-15,0.0
2000-08-16,0.0
2000-08-17,0.0
2000-08-18,0.0
2000-08-19,0.0
2000-08-20,0.0
2000-08-21,0.0
2000-08-22,0.0
2000-08-23,0.0
2000-08-24,0.0
2000-08-25,0.0
2000-08-26,0.0
2000-08-27,0.0
2000-08-28,0.0
2000-08-29,0.0
2000-08-30,0.0
2000-08-31,0.0
2000-09-01,0.0
2000-09-02,0.0
2000-09-03,0.0
2000-09-04,0.0
2000-09-05,0.0
2000-09-06,0.0
2000-09-07,0.0
2000-09-08,0.0
2000-09-09,0.0
2000-09-10,0.0
2000-09-11,0.0
2000-09-12,0.0
2000-09-13,0.0
2000-09-14,0.0
2000-09-15,0.0
2000-09-16,0.0
2000-09-17,0.0
2000-09-18,0.0
2000-09-19,0.0
2000-09-20,0.0
2000-09-21,0.0
2000-09-22,0.0
2000-09-23,0.0
2000-09-24,0.0
2000-09-25,0.0
2000-09-26,0.0
2000-09-27,0.0
2000-09-28,0.0
2000-09-29,0.0
2000-09-30,0.0
2000-10-01,0.0
2000-10-02,0.0
2000-10-03,0.0
2000-10-04,0.0
2000-10-05,0.0
2000-10-06,0.0
2000-10-07,0.0
2000-10-08,0.0
2000-10-09,0.0
2000-10-10,0.0
2000-10-11,0.0
2000-10-12,0.0
2000-10-13,0.0
2000-10-14,0.0
2000-10-15,0.0
2000-10-16,0.0
2000-10-17,0.0
2000-10-18,0.0
2000-10-19,0.0
2000-10-20,0.0
2000-10-21,0.0
2000-10-22,0.0
2000-10-23,0.0
2000-10-24,0.0
2000-10-25,0.0
2000-10-26,0.0
2000-10-27,0.0
2000-10-28,0.0
2000-10-29,1.0
2000-10-30,1.0
2000-10-31,1.0
2000-11-01,1.0
2000-11-02,1.0
2000-11-03,1.0
2000-11-04,1.0
2000-11-05,1.0
2000-11-06,1.0
2000-11-07,1.0
2000-11-08,1.0
2000-11-09,1.0
2000-11-10,1.0
2000-11-11,3.0
2000-11-12,3.0
2000-11-13,3.0
2000-11-14,2.0
2000-11-15,11.0
2000-11-16,11.0
2000-11-17,11.0
2000-11-18,10.0
2000-11-19,9.0
2000-11-20,9.0
2000-11-21,9.0
2000-11-22,8.0
2000-11-23,7.0
2000-11-24,7.0
2000-11-25,7.0
2000-11-26,6.0
2000-11-27,9.0
2000-11-28,9.0
2000-11-29,8.0
2000-11-30,11.0
2000-12-01,11.0
2000-12-02,11.0
2000-12-03,10.0
2000-12-04,10.0
2000-12-05,10.0
2000-12-06,10.0
2000-12-07,10.0
2000-12-08,10.0
2000-12-09,8.0
2000-12-10,7.0
2000-12-11,7.0
2000-12-12,10.0
2000-12-13,10.0
2000-12-14,20.0
2000-12-15,22.0
2000-12-16,21.0
2000-12-17,23.0
2000-12-18,23.0
2000-12-19,22.0
2000-12-20,21.0
2000-12-21,20.0
2000-12-22,20.0
2000-12-23,21.0
2000-12-24,24.0
2000-12-25,24.0
2000-12-26,24.0
2000-12-27,23.0
2000-12-28,23.0
2000-12-29,22.0
2000-12-30,22.0
2000-12-31,22.0
2001-01-01,22.0
2001-01-02,21.0
2001-01-03,21.0
2001-01-04,21.0
2001-01-05,21.0
2001-01-06,20.0
2001-01-07,20.0
2001-01-08,20.0
2001-01-09,20.0
2001-01-10,20.0
2001-01-11,22.0
2001-01-12,26.0
2001-01-13,25.0
2001-01-14,29.0
2001-01-15,30.0
2001-01-16,29.0
2001-01-17,28.0
2001-01-18,27.0
2001-01-19,27.0
2001-01-20,27.0
2001-01-21,26.0
2001-01-22,26.0
2001-01-23,26.0
2001-01-24,28.0
2001-01-25,31.0
2001-01-26,30.0
2001-01-27,30.0
2001-01-28,30.0
2001-01-29,28.0
2001-01-30,32.0
2001-01-31,31.0
2001-02-01,31.0
2001-02-02,29.0
2001-02-03,29.0
2001-02-04,30.0
2001-02-05,30.0
2001-02-06,29.0
2001-02-07,30.0
2001-02-08,30.0
2001-02-09,34.0
2001-02-10,36.0
2001-02-11,36.0
2001-02-12,40.0
2001-02-13,39.0
2001-02-14,38.0
2001-02-15,37.0
2001-02-16,36.0
2001-02-17,36.0
2001-02-18,38.0
2001-02-19,37.0
2001-02-20,36.0
2001-02-21,36.0
2001-02-22,38.0
2001-02-23,40.0
2001-02-24,39.0
2001-02-25,39.0
2001-02-26,38.0
2001-02-27,38.0
2001-02-28,37.0
2001-03-01,37.0
2001-03-02,42.0
2001-03-03,46.0
2001-03-04,46.0
2001-03-05,45.0
2001-03-06,45.0
2001-03-07,42.0
2001-03-08,40.0
2001-03-09,40.0
2001-03-10,41.0
2001-03-11,40.0
2001-03-12,39.0
2001-03-13,36.0
2001-03-14,36.0
2001-03-15,35.0
2001-03-16,37.0
2001-03-17,36.0
2001-03-18,34.0
2001-03-19,32.0
2001-03-20,31.0
2001-03-21,29.0
2001-03-22,28.0
2001-03-23,27.0
2001-03-24,25.0
2001-03-25,24.0
2001-03-26,24.0
2001-03-27,24.0
2001-03-28,22.0
2001-03-29,19.0
2001-03-30,19.0
2001-03-31,18.0
2001-04-01,16.0
2001-04-02,18.0
2001-04-03,19.0
2001-04-04,19.0
2001-04-05,17.0
2001-04-06,17.0
2001-04-07,21.0
2001-04-08,20.0
2001-04-09,24.0
2001-04-10,21.0
2001-04-11,22.0
2001-04-12,25.0
2001-04-13,25.0
2001-04-14,24.0
2001-04-15,23.0
2001-04-16,22.0
2001-04-17,21.0
2001-04-18,20.0
2001-04-19,22.0
2001-04-20,21.0
2001-04-21,20.0
2001-04-22,20.0
2001-04-23,19.0
2001-04-24,18.0
2001-04-25,15.0
2001-04-26,11.0
2001-04-27,10.0
2001-04-28,8.0
2001-04-29,8.0
2001-04-30,6.0
2001-05-01,4.0
2001-05-02,2.0
2001-05-03,1.0
2001-05-04,0.0
2001-05-05,0.0
2001-05-06,0.0
2001-05-07,0.0
2001-05-08,0.0
2001-05-09,0.0
2001-05-10,0.0
2001-05-11,0.0
2001-05-12,0.0
2001-05-13,0.0
2001-05-14,0.0
2001-05-15,0.0
2001-05-16,0.0
2001-05-17,0.0
2001-05-18,0.0
2001-05-19,0.0
2001-05-20,0.0
2001-05-21,0.0
2001-05-22,0.0
2001-05-23,0.0
2001-05-24,0.0
2001-05-25,0.0
2001-05-26,0.0
2001-05-27,0.0
2001-05-28,0.0
2001-05-29,0.0
2001-05-30,0.0
2001-05-31,0.0
2001-06-01,0.0
2001-06-02,0.0
2001-06-03,0.0
2001-06-04,0.0
2001-06-05,0.0
2001-06-06,0.0
2001-06-07,0.0
2001-06-08,0.0
2001-06-09,0.0
2001-06-10,0.0
2001-06-11,0.0
2001-06-12,0.0
2001-06-13,0.0
2001-06-14,0.0
2001-06-15,0.0
2001-06-16,0.0
2001-06-17,0.0
2001-06-18,0.0
2001-06-19,0.0
2001-06-20,0.0
2001-06-21,0.0
2001-06-22,0.0
2001-06-23,0.0
2001-06-24,0.0
2001-06-25,0.0
2001-06-26,0.0
2001-06-27,0.0
2001-06-28,0.0
2001-06-29,0.0
2001-06-30,0.0
2001-07-01,0.0
2001-07-02,0.0
2001-07-03,0.0
2001-07-04,0.0
2001-07-05,0.0
2001-07-06,0.0
2001-07-07,0.0
2001-07-08,0.0
2001-07-09,0.0
2001-07-10,0.0
2001-07-11,0.0
2001-07-12,0.0
2001-07-13,0.0
2001-07-14,0.0
2001-07-15,0.0
2001-07-16,0.0
2001-07-17,0.0
2001-07-18,0.0
2001-07-19,0.0
2001-07-20,0.0
2001-07-21,0.0
2001-07-22,0.0
2001-07-23,0.0
2001-07-24,0.0
2001-07-25,0.0
2001-07-26,0.0
2001-07-27,0.0
2001-07-28,0.0
2001-07-29,0.0
2001-07-30,0.0
2001-07-31,0.0
2001-08-01,0.0
2001-08-02,0.0
2001-08-03,0.0
2001-08-04,0.0
2001-08-05,0.0
2001-08-06,0.0
2001-08-07,0.0
2001-08-08,0.0
2001-08-09,0.0
2001-08-10,0.0
2001-08-11,0.0
2001-08-12,0.0
2001-08-13,0.0
2001-08-14,0.0
2001-08-15,0.0
2001-08-16,0.0
2001-08-17,0.0
2001-08-18,0.0
2001-08-19,0.0
2001-08-20,0.0
2001-08-21,0.0
2001-08-22,0.0
2001-08-23,0.0
2001-08-24,0.0
2001-08-25,0.0
2001-08-26,0.0
2001-08-27,0.0
2001-08-28,0.0
2001-08-29,0.0
2001-08-30,0.0
2001-08-31,0.0
2001-09-01,0.0
2001-09-02,0.0
2001-09-03,0.0
2001-09-04,0.0
2001-09-05,0.0
2001-09-06,0.0
2001-09-07,0.0
2001-09-08,0.0
2001-09-09,0.0
2001-09-10,0.0
2001-09-11,0.0
2001-09-12,0.0
2001-09-13,0.0
2001-09-14,0.0
2001-09-15,0.0
2001-09-16,0.0
2001-09-17,0.0
2001-09-18,0.0
2001-09-19,0.0
2001-09-20,0.0
2001-09-21,0.0
2001-09-22,0.0
2001-09-23,0.0
2001-09-24,0.0
2001-09-25,0.0
2001-09-26,0.0
2001-09-27,0.0
2001-09-28,0.0
2001-09-29,0.0
2001-09-30,0.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,0.0
2001-11-15,0.0
2001-11-16,1.0
2001-11-17,0.0
2001-11-18,1.0
2001-11-19,2.0
2001-11-20,1.0
2001-11-21,0.0
2001-11-22,3.0
2001-11-23,7.0
2001-11-24,7.0
2001-11-25,19.0
2001-11-26,27.0
2001-11-27,25.0
2001-11-28,24.0
2001-11-29,30.0
2001-11-30,31.0
2001-12-01,30.0
2001-12-02,35.0
2001-12-03,37.0
2001-12-04,39.0
2001-12-05,43.0
2001-12-06,49.0
2001-12-07,48.0
2001-12-08,45.0
2001-12-09,44.0
2001-12-10,44.0
2001-12-11,45.0
2001-12-12,47.0
2001-12-13,47.0
2001-12-14,58.0
2001-12-15,62.0
2001-12-16,60.0
2001-12-17,59.0
2001-12-18,60.0
2001-12-19,62.0
2001-12-20,64.0
2001-12-21,63.0
2001-12-22,61.0
2001-12-23,65.0
2001-12-24,64.0
2001-12-25,63.0
2001-12-26,61.0
2001-12-27,60.0
2001-12-28,59.0
2001-12-29,59.0
2001-12-30,61.0
2001-12-31,62.0
2002-01-01,61.0
2002-01-02,60.0
2002-01-03,60.0
2002-01-04,60.0
2002-01-05,59.0
2002-01-06,60.0
2002-01-07,60.0
2002-01-08,59.0
2002-01-09,58.0
2002-01-10,58.0
2002-01-11,57.0
2002-01-12,56.0
2002-01-13,57.0
2002-01-14,57.0
2002-01-15,57.0
2002-01-16,57.0
2002-01-17,57.0
2002-01-18,57.0
2002-01-19,56.0
2002-01-20,61.0
2002-01-21,64.0
2002-01-22,78.0
2002-01-23,78.0
2002-01-24,76.0
2002-01-25,74.0
2002-01-26,75.0
2002-01-27,79.0
2002-01-28,78.0
2002-01-29,77.0
2002-01-30,76.0
2002-01-31,75.0
2002-02-01,76.0
2002-02-02,77.0
2002-02-03,76.0
2002-02-04,76.0
2002-02-05,75.0
2002-02-06,74.0
2002-02-07,76.0
2002-02-08,85.0
2002-02-09,85.0
2002-02-10,83.0
2002-02-11,82.0
2002-02-12,81.0
2002-02-13,80.0
2002-02-14,79.0
2002-02-15,78.0
2002-02-16,78.0
2002-02-17,78.0
2002-02-18,78.0
2002-02-19,78.0
2002-02-20,87.0
2002-02-21,84.0
2002-02-22,82.0
2002-02-23,80.0
2002-02-24,80.0
2002-02-25,79.0
2002-02-26,79.0
2002-02-27,78.0
2002-02-28,77.0
2002-03-01,77.0
2002-03-02,77.0
2002-03-03,77.0
2002-03-04,76.0
2002-03-05,75.0
2002-03-06,77.0
2002-03-07,79.0
2002-03-08,84.0
2002-03-09,82.0
2002-03-10,81.0
2002-03-11,84.0
2002-03-12,83.0
2002-03-13,85.0
2002-03-14,92.0
2002-03-15,90.0
2002-03-16,93.0
2002-03-17,99.0
2002-03-18,104.0
2002-03-19,101.0
2002-03-20,97.0
2002-03-21,94.0
2002-03-22,92.0
2002-03-23,90.0
2002-03-24,92.0
2002-03-25,90.0
2002-03-26,89.0
2002-03-27,88.0
2002-03-28,86.0
2002-03-29,84.0
2002-03-30,82.0
2002-03-31,81.0
2002-04-01,79.0
2002-04-02,77.0
2002-04-03,75.0
2002-04-04,73.0
2002-04-05,70.0
2002-04-06,68.0
2002-04-07,68.0
2002-04-08,66.0
2002-04-09,64.0
2002-04-10,64.0
2002-04-11,62.0
2002-04-12,60.0
2002-04-13,58.0
2002-04-14,53.0
2002-04-15,53.0
2002-04-16,54.0
2002-04-17,60.0
2002-04-18,60.0
2002-04-19,58.0
2002-04-20,56.0
2002-04-21,54.0
2002-04-22,53.0
2002-04-23,51.0
2002-04-24,49.0
2002-04-25,48.0
2002-04-26,47.0
2002-04-27,46.0
2002-04-28,47.0
2002-04-29,46.0
2002-04-30,46.0
2002-05-01,45.0
2002-05-02,44.0
2002-05-03,42.0
2002-05-04,40.0
2002-05-05,38.0
2002-05-06,36.0
2002-05-07,34.0
2002-05-08,33.0
2002-05-09,31.0
2002-05-10,30.0
2002-05-11,30.0
2002-05-12,28.0
2002-05-13,26.0
2002-05-14,24.0
2002-05-15,22.0
2002-05-16,21.0
2002-05-17,19.0
2002-05-18,15.0
2002-05-19,13.0
2002-05-20,13.0
2002-05-21,12.0
2002-05-22,11.0
2002-05-23,11.0
2002-05-24,8.0
2002-05-25,5.0
2002-05-26,2.0
2002-05-27,0.0
2002-05-28,0.0
2002-05-29,0.0
2002-05-30,0.0
2002-05-31,0.0
2002-06-01,0.0
2002-06-02,0.0
2002-06-03,0.0
2002-06-04,0.0
2002-06-05,0.0
2002-06-06,0.0
2002-06-07,0.0
2002-06-08,0.0
2002-06-09,0.0
2002-06-10,0.0
2002-06-11,0.0
2002-06-12,0.0
2002-06-13,0.0
2002-06-14,0.0
2002-06-15,0.0
2002-06-16,0.0
2002-06-17,0.0
2002-06-18,0.0
2002-06-19,0.0
2002-06-20,0.0
2002-06-21,0.0
2002-06-22,0.0
2002-06-23,0.0
2002-06-24,0.0
2002-06-25,0.0
2002-06-26,0.0
2002-06-27,0.0
2002-06-28,0.0
2002-06-29,0.0
2002-06-30,0.0
2002-07-01,0.0
2002-07-02,0.0
2002-07-03,0.0
2002-07-04,0.0
2002-07-05,0.0
2002-07-06,0.0
2002-07-07,0.0
2002-07-08,0.0
2002-07-09,0.0
2002-07-10,0.0
2002-07-11,0.0
2002-07-12,0.0
2002-07-13,0.0
2002-07-14,0.0
2002-07-15,0.0
2002-07-16,0.0
2002-07-17,0.0
2002-07-18,0.0
2002-07-19,0.0
2002-07-20,0.0
2002-07-21,0.0
2002-07-22,0.0
2002-07-23,0.0
2002-07-24,0.0
2002-07-25,0.0
2002-07-26,0.0
2002-07-27,0.0
2002-07-28,0.0
2002-07-29,0.0
2002-07-30,0.0
2002-07-31,0.0
2002-08-01,0.0
2002-08-02,0.0
2002-08-03,0.0
2002-08-04,0.0
2002-08-05,0.0
2002-08-06,0.0
2002-08-07,0.0
2002-08-08,0.0
2002-08-09,0.0
2002-08-10,0.0
2002-08-11,0.0
2002-08-12,0.0
2002-08-13,0.0
2002-08-14,0.0
2002-08-15,0.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,0.0
2002-08-19,0.0
2002-08-20,0.0
2002-08-21,0.0
2002-08-22,0.0
2002-08-23,0.0
2002-08-24,0.0
2002-08-25,0.0
2002-08-26,0.0
2002-08-27,0.0
2002-08-28,0.0
2002-08-29,0.0
2002-08-30,0.0
2002-08-31,0.0
2002-09-01,0.0
2002-09-02,0.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,0.0
2002-09-07,0.0
2002-09-08,0.0
2002-09-09,0.0
2002-09-10,0.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,0.0
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,0.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,0.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,0.0
2002-09-30,0.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0