datetime,storage
2005-06-29,3266.0
2005-06-30,3190.0
2005-07-01,3129.2
2005-07-02,3053.2
2005-07-03,2979.0
2005-07-04,2932.8
2005-07-05,2878.2
2005-07-06,2907.6
2005-07-07,2832.0
2005-07-08,2706.0
2005-07-09,2596.8
2005-07-10,2483.4
2005-07-11,2353.2
2005-07-12,2206.2
2005-07-13,2055.0
2005-07-14,1895.4
2005-07-15,1723.2
2005-07-16,1542.6
2005-07-17,1378.8
2005-07-18,1210.8
2005-07-19,1030.2
2005-07-20,867.6
2005-07-21,766.8
2005-07-22,653.4
2005-07-23,473.399
2005-07-24,215.999
2005-07-25,189.001
2005-07-26,189.001
2005-07-27,198.0
2005-07-28,192.6
2005-07-29,189.001
2005-07-30,192.6
2005-07-31,189.001
2005-08-01,189.001
2005-08-02,190.8
2005-08-03,189.001
2005-08-04,189.001
2005-08-05,189.001
2005-08-06,189.001
2005-08-07,189.001
2005-08-08,189.001
2005-08-09,189.001
2005-08-10,189.001
2005-08-11,189.001
2005-08-12,189.001
2005-08-13,189.001
2005-08-14,487.8
2005-08-15,558.0
2005-08-16,507.6
2005-08-17,462.6
2005-08-18,372.6
2005-08-19,264.6
2005-08-20,189.001
2005-08-21,189.001
2005-08-22,189.001
2005-08-23,189.001
2005-08-24,189.001
2005-08-25,189.001
2005-08-26,189.001
2005-08-27,189.001
2005-08-28,189.001
2005-08-29,190.8
2005-08-30,189.001
2005-08-31,189.001
2005-09-01,189.001
2005-09-02,
2005-09-03,
2005-09-04,189.001
2005-09-05,189.001
2005-09-06,189.001
2005-09-07,189.001
2005-09-08,189.001
2005-09-09,189.001
2005-09-10,190.8
2005-09-11,189.001
2005-09-12,189.001
2005-09-13,189.001
2005-09-14,189.001
2005-09-15,189.001
2005-09-16,189.001
2005-09-17,189.001
2005-09-18,189.001
2005-09-19,189.001
2005-09-20,189.001
2005-09-21,189.001
2005-09-22,189.001
2005-09-23,189.001
2005-09-24,189.001
2005-09-25,189.001
2005-09-26,189.001
2005-09-27,189.001
2005-09-28,189.001
2005-09-29,189.001
2005-09-30,189.001
2005-10-01,189.001
2005-10-02,190.8
2005-10-03,189.001
2005-10-04,189.001
2005-10-05,189.001
2005-10-06,189.001
2005-10-07,189.001
2005-10-08,189.001
2005-10-09,189.001
2005-10-10,189.001
2005-10-11,189.001
2005-10-12,189.001
2005-10-13,189.001
2005-10-14,189.001
2005-10-15,189.001
2005-10-16,189.001
2005-10-17,189.001
2005-10-18,189.001
2005-10-19,189.001
2005-10-20,189.001
2005-10-21,189.001
2005-10-22,189.001
2005-10-23,189.001
2005-10-24,189.001
2005-10-25,189.001
2005-10-26,189.001
2005-10-27,189.001
2005-10-28,189.001
2005-10-29,189.001
2005-10-30,189.001
2005-10-31,189.001
2005-11-01,189.001
2005-11-02,189.001
2005-11-03,189.001
2005-11-04,189.001
2005-11-05,189.001
2005-11-06,189.001
2005-11-07,198.0
2005-11-08,230.4
2005-11-09,225.0
2005-11-10,223.2
2005-11-11,228.599
2005-11-12,212.4
2005-11-13,205.2
2005-11-14,199.8
2005-11-15,207.0
2005-11-16,217.8
2005-11-17,241.199
2005-11-18,262.8
2005-11-19,280.8
2005-11-20,298.801
2005-11-21,318.599
2005-11-22,336.6
2005-11-23,342.0
2005-11-24,343.801
2005-11-25,345.6
2005-11-26,365.4
2005-11-27,378.0
2005-11-28,379.8
2005-11-29,349.2
2005-11-30,349.2
2005-12-01,369.001
2005-12-02,381.6
2005-12-03,
2005-12-04,
2005-12-05,417.6
2005-12-06,412.2
2005-12-07,22554.7
2005-12-08,433.801
2005-12-09,446.401
2005-12-10,468.0
2005-12-11,504.001
2005-12-12,545.4
2005-12-13,603.0
2005-12-14,655.2
2005-12-15,682.2
2005-12-16,687.6
2005-12-17,687.6
2005-12-18,687.6
2005-12-19,691.199
2005-12-20,703.801
2005-12-21,718.2
2005-12-22,755.999
2005-12-23,799.2
2005-12-24,833.399
2005-12-25,864.001
2005-12-26,898.2
2005-12-27,954.599
2005-12-28,996.601
2005-12-29,1034.4
2005-12-30,1051.2
2005-12-31,
2006-01-01,
2006-01-02,1189.8
2006-01-03,1173.0
2006-01-04,1202.4
2006-01-05,1223.4
2006-01-06,1269.6
2006-01-07,1286.4
2006-01-08,1324.2
2006-01-09,1370.4
2006-01-10,1399.8
2006-01-11,1458.6
2006-01-12,1454.4
2006-01-13,1483.8
2006-01-14,1525.8
2006-01-15,1576.2
2006-01-16,1597.2
2006-01-17,1619.17
2006-01-18,1647.6
2006-01-19,1677.0
2006-01-20,1714.8
2006-01-21,1740.0
2006-01-22,1752.6
2006-01-23,1765.2
2006-01-24,1790.4
2006-01-25,1836.6
2006-01-26,1895.4
2006-01-27,1916.4
2006-01-28,1950.0
2006-01-29,1941.6
2006-01-30,1979.4
2006-01-31,1992.0
2006-02-01,2017.2
2006-02-02,2029.8
2006-02-03,2042.4
2006-02-04,2080.2
2006-02-05,2071.8
2006-02-06,2080.2
2006-02-07,2097.0
2006-02-08,2113.8
2006-02-09,2130.6
2006-02-10,2147.4
2006-02-11,2160.0
2006-02-12,2164.2
2006-02-13,2189.4
2006-02-14,2210.4
2006-02-15,2235.6
2006-02-16,2248.2
2006-02-17,2252.4
2006-02-18,2260.8
2006-02-19,2265.0
2006-02-20,2273.4
2006-02-21,2294.4
2006-02-22,2315.4
2006-02-23,2328.0
2006-02-24,2340.6
2006-02-25,2361.6
2006-02-26,2382.6
2006-02-27,2370.0
2006-02-28,2420.4
2006-03-01,2395.2
2006-03-02,2412.0
2006-03-03,2437.2
2006-03-04,2454.0
2006-03-05,2433.0
2006-03-06,2437.2
2006-03-07,2420.4
2006-03-08,2399.4
2006-03-09,2399.4
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,2256.6
2006-03-14,2231.4
2006-03-15,2231.4
2006-03-16,2214.6
2006-03-17,2214.6
2006-03-18,2193.6
2006-03-19,2181.0
2006-03-20,2197.8
2006-03-21,2193.6
2006-03-22,2197.8
2006-03-23,2206.2
2006-03-24,2210.4
2006-03-25,2214.6
2006-03-26,2210.4
2006-03-27,2210.4
2006-03-28,2231.4
2006-03-29,2210.4
2006-03-30,2197.8
2006-03-31,2202.0
2006-04-01,2210.4
2006-04-02,2185.2
2006-04-03,2185.2
2006-04-04,2181.0
2006-04-05,2189.4
2006-04-06,2168.4
2006-04-07,2151.6
2006-04-08,2164.2
2006-04-09,2160.0
2006-04-10,2164.2
2006-04-11,2155.8
2006-04-12,2151.6
2006-04-13,2139.0
2006-04-14,2134.8
2006-04-15,2126.4
2006-04-16,2097.0
2006-04-17,2080.2
2006-04-18,2046.6
2006-04-19,2042.4
2006-04-20,2030.64
2006-04-21,2017.2
2006-04-22,2008.8
2006-04-23,1992.0
2006-04-24,1975.2
2006-04-25,1966.8
2006-04-26,1954.2
2006-04-27,1815.6
2006-04-28,1622.4
2006-04-29,1416.6
2006-04-30,1202.4
2006-05-01,975.6
2006-05-02,824.4
2006-05-03,700.2
2006-05-04,529.2
2006-05-05,273.599
2006-05-06,189.001
2006-05-07,189.001
2006-05-08,190.8
2006-05-09,189.001
2006-05-10,189.001
2006-05-11,189.001
2006-05-12,189.001
2006-05-13,189.001
2006-05-14,189.001
2006-05-15,189.001
2006-05-16,189.001
2006-05-17,189.001
2006-05-18,189.001
2006-05-19,189.001
2006-05-20,189.001
2006-05-21,190.8
2006-05-22,190.8
2006-05-23,
2006-05-24,189.001
2006-05-25,189.001
2006-05-26,189.001
2006-05-27,189.001
2006-05-28,189.001
2006-05-29,189.001
2006-05-30,189.001
2006-05-31,189.001
2006-06-01,189.001
2006-06-02,189.001
2006-06-03,189.001
2006-06-04,189.001
2006-06-05,190.8
2006-06-06,189.001
2006-06-07,189.001
2006-06-08,190.8
2006-06-09,189.001
2006-06-10,189.001
2006-06-11,190.8
2006-06-12,189.001
2006-06-13,189.001
2006-06-14,189.001
2006-06-15,189.001
2006-06-16,189.001
2006-06-17,189.001
2006-06-18,189.001
2006-06-19,189.001
2006-06-20,189.001
2006-06-21,189.001
2006-06-22,189.001
2006-06-23,190.8
2006-06-24,189.001
2006-06-25,189.001
2006-06-26,189.001
2006-06-27,189.001
2006-06-28,189.001
2006-06-29,189.001
2006-06-30,189.001
2006-07-01,189.001
2006-07-02,189.001
2006-07-03,189.001
2006-07-04,189.001
2006-07-05,189.001
2006-07-06,189.001
2006-07-07,189.001
2006-07-08,189.001
2006-07-09,189.001
2006-07-10,189.001
2006-07-11,189.001
2006-07-12,189.001
2006-07-13,189.001
2006-07-14,189.001
2006-07-15,189.001
2006-07-16,189.001
2006-07-17,189.001
2006-07-18,189.001
2006-07-19,189.001
2006-07-20,189.001
2006-07-21,189.001
2006-07-22,189.001
2006-07-23,189.001
2006-07-24,189.001
2006-07-25,189.001
2006-07-26,189.001
2006-07-27,189.001
2006-07-28,189.001
2006-07-29,189.001
2006-07-30,189.001
2006-07-31,189.001
2006-08-01,189.001
2006-08-02,189.001
2006-08-03,189.001
2006-08-04,190.8
2006-08-05,189.001
2006-08-06,189.001
2006-08-07,189.001
2006-08-08,189.001
2006-08-09,189.001
2006-08-10,189.001
2006-08-11,190.8
2006-08-12,189.001
2006-08-13,189.001
2006-08-14,189.001
2006-08-15,189.001
2006-08-16,189.001
2006-08-17,189.001
2006-08-18,189.001
2006-08-19,189.001
2006-08-20,189.001
2006-08-21,189.001
2006-08-22,189.001
2006-08-23,189.001
2006-08-24,189.001
2006-08-25,189.001
2006-08-26,189.001
2006-08-27,189.001
2006-08-28,189.001
2006-08-29,189.001
2006-08-30,189.001
2006-08-31,189.001
2006-09-01,189.001
2006-09-02,189.001
2006-09-03,189.001
2006-09-04,189.001
2006-09-05,189.001
2006-09-06,189.001
2006-09-07,189.001
2006-09-08,189.001
2006-09-09,189.001
2006-09-10,189.001
2006-09-11,201.194
2006-09-12,228.599
2006-09-13,189.001
2006-09-14,189.001
2006-09-15,189.001
2006-09-16,189.001
2006-09-17,189.001
2006-09-18,189.001
2006-09-19,189.001
2006-09-20,189.001
2006-09-21,190.8
2006-09-22,189.001
2006-09-23,189.001
2006-09-24,189.001
2006-09-25,189.001
2006-09-26,189.001
2006-09-27,189.001
2006-09-28,189.001
2006-09-29,189.001
2006-09-30,189.001
2006-10-01,189.001
2006-10-02,189.001
2006-10-03,189.001
2006-10-04,189.001
2006-10-05,190.8
2006-10-06,190.8
2006-10-07,189.001
2006-10-08,189.001
2006-10-09,189.001
2006-10-10,189.001
2006-10-11,189.001
2006-10-12,189.001
2006-10-13,189.001
2006-10-14,189.001
2006-10-15,189.001
2006-10-16,189.001
2006-10-17,189.001
2006-10-18,189.001
2006-10-19,189.001
2006-10-20,189.001
2006-10-21,189.001
2006-10-22,189.001
2006-10-23,189.001
2006-10-24,189.001
2006-10-25,189.001
2006-10-26,189.001
2006-10-27,189.001
2006-10-28,189.001
2006-10-29,190.8
2006-10-30,189.001
2006-10-31,189.001
2006-11-01,189.001
2006-11-02,189.001
2006-11-03,189.001
2006-11-04,189.001
2006-11-05,189.001
2006-11-06,189.001
2006-11-07,189.001
2006-11-08,189.001
2006-11-09,189.001
2006-11-10,189.001
2006-11-11,189.001
2006-11-12,189.001
2006-11-13,189.001
2006-11-14,189.001
2006-11-15,189.001
2006-11-16,189.001
2006-11-17,189.001
2006-11-18,189.001
2006-11-19,189.001
2006-11-20,189.001
2006-11-21,189.001
2006-11-22,189.001
2006-11-23,189.001
2006-11-24,189.001
2006-11-25,189.001
2006-11-26,189.001
2006-11-27,190.8
2006-11-28,189.001
2006-11-29,189.001
2006-11-30,189.001
2006-12-01,189.001
2006-12-02,189.001
2006-12-03,189.001
2006-12-04,189.001
2006-12-05,189.001
2006-12-06,189.001
2006-12-07,189.001
2006-12-08,189.001
2006-12-09,190.8
2006-12-10,189.001
2006-12-11,189.001
2006-12-12,189.001
2006-12-13,189.001
2006-12-14,189.001
2006-12-15,189.001
2006-12-16,189.001
2006-12-17,189.001
2006-12-18,189.001
2006-12-19,189.001
2006-12-20,187.2
2006-12-21,189.001
2006-12-22,189.001
2006-12-23,189.001
2006-12-24,189.001
2006-12-25,189.001
2006-12-26,189.001
2006-12-27,189.001
2006-12-28,189.001
2006-12-29,189.001
2006-12-30,189.001
2006-12-31,189.001
2007-01-01,189.001
2007-01-02,189.001
2007-01-03,189.001
2007-01-04,190.8
2007-01-05,189.001
2007-01-06,189.001
2007-01-07,190.8
2007-01-08,189.001
2007-01-09,190.8
2007-01-10,189.001
2007-01-11,239.4
2007-01-12,360.0
2007-01-13,432.0
2007-01-14,477.0
2007-01-15,505.8
2007-01-16,547.2
2007-01-17,534.6
2007-01-18,547.2
2007-01-19,550.8
2007-01-20,563.4
2007-01-21,577.8
2007-01-22,604.8
2007-01-23,633.599
2007-01-24,665.999
2007-01-25,702.0
2007-01-26,736.199
2007-01-27,765.0
2007-01-28,779.4
2007-01-29,802.8
2007-01-30,824.4
2007-01-31,838.801
2007-02-01,856.8
2007-02-02,1248.6
2007-02-03,1441.8
2007-02-04,900.0
2007-02-05,946.2
2007-02-06,1013.4
2007-02-07,1126.8
2007-02-08,1252.8
2007-02-09,1399.8
2007-02-10,1530.0
2007-02-11,1723.2
2007-02-12,1916.4
2007-02-13,2034.0
2007-02-14,2122.2
2007-02-15,2181.0
2007-02-16,2252.4
2007-02-17,2323.8
2007-02-18,2391.0
2007-02-19,2449.8
2007-02-20,2512.8
2007-02-21,2559.0
2007-02-22,2609.4
2007-02-23,2643.0
2007-02-24,2685.0
2007-02-25,2722.8
2007-02-26,2748.0
2007-02-27,2815.2
2007-02-28,2815.2
2007-03-01,2848.8
2007-03-02,2869.8
2007-03-03,2895.0
2007-03-04,2924.4
2007-03-05,2962.2
2007-03-06,2991.6
2007-03-07,3060.8
2007-03-08,3106.4
2007-03-09,3159.6
2007-03-10,3212.8
2007-03-11,3288.8
2007-03-12,3349.6
2007-03-13,3418.0
2007-03-14,3463.6
2007-03-15,3501.6
2007-03-16,3547.2
2007-03-17,3562.4
2007-03-18,3554.8
2007-03-19,3554.8
2007-03-20,3539.6
2007-03-21,3516.8
2007-03-22,3509.2
2007-03-23,3524.4
2007-03-24,3570.0
2007-03-25,3646.0
2007-03-26,3691.6
2007-03-27,3782.8
2007-03-28,3790.4
2007-03-29,3828.4
2007-03-30,3896.8
2007-03-31,3934.8
2007-04-01,3957.6
2007-04-02,3942.4
2007-04-03,3950.0
2007-04-04,3934.8
2007-04-05,3919.6
2007-04-06,3957.6
2007-04-07,3957.6
2007-04-08,3957.6
2007-04-09,3957.6
2007-04-10,3957.6
2007-04-11,3972.8
2007-04-12,3980.4
2007-04-13,4086.8
2007-04-14,4147.6
2007-04-15,4216.0
2007-04-16,4284.4
2007-04-17,4345.2
2007-04-18,4436.4
2007-04-19,4459.2
2007-04-20,4535.2
2007-04-21,4717.6
2007-04-22,4649.2
2007-04-23,4542.8
2007-04-24,4740.4
2007-04-25,4816.4
2007-04-26,4679.6
2007-04-27,4527.6
2007-04-28,4375.6
2007-04-29,4223.6
2007-04-30,4132.4
2007-05-01,4086.8
2007-05-02,4140.0
2007-05-03,4345.2
2007-05-04,4603.6
2007-05-05,4710.0
2007-05-06,4702.4
2007-05-07,4656.8
2007-05-08,4558.0
2007-05-09,4406.0
2007-05-10,4170.4
2007-05-11,3904.4
2007-05-12,3646.0
2007-05-13,3425.6
2007-05-14,3235.6
2007-05-15,3387.6
2007-05-16,3600.4
2007-05-17,3744.8
2007-05-18,3858.8
2007-05-19,3957.6
2007-05-20,4026.0
2007-05-21,4094.4
2007-05-22,4140.0
2007-05-23,4246.4
2007-05-24,4337.6
2007-05-25,4368.0
2007-05-26,4375.6
2007-05-27,4360.4
2007-05-28,4322.4
2007-05-29,4292.0
2007-05-30,4254.0
2007-05-31,4208.4
2007-06-01,4170.4
2007-06-02,4117.2
2007-06-03,4079.2
2007-06-04,4010.8
2007-06-05,3927.2
2007-06-06,3805.6
2007-06-07,3661.2
2007-06-08,3600.4
2007-06-09,3562.4
2007-06-10,3547.2
2007-06-11,3516.8
2007-06-12,3486.4
2007-06-13,3577.6
2007-06-14,
2007-06-15,3904.4
2007-06-16,3950.0
2007-06-17,3980.4
2007-06-18,3972.8
2007-06-19,3957.6
2007-06-20,3942.4
2007-06-21,3904.4
2007-06-22,3881.6
2007-06-23,3851.2
2007-06-24,3798.0
2007-06-25,3706.8
2007-06-26,3722.0
2007-06-27,3714.4
2007-06-28,3752.4
2007-06-29,3668.8
2007-06-30,3577.6
2007-07-01,3463.6
2007-07-02,3311.6
2007-07-03,3144.4
2007-07-04,3053.2
2007-07-05,3060.8
2007-07-06,3091.2
2007-07-07,3083.6
2007-07-08,3083.6
2007-07-09,3083.6
2007-07-10,3060.8
2007-07-11,3106.4
2007-07-12,3235.6
2007-07-13,3250.8
2007-07-14,3235.6
2007-07-15,3212.8
2007-07-16,3190.0
2007-07-17,3152.0
2007-07-18,2995.8
2007-07-19,2932.8
2007-07-20,2924.4
2007-07-21,2932.8
2007-07-22,2911.8
2007-07-23,2857.2
2007-07-24,2777.4
2007-07-25,2685.0
2007-07-26,2580.0
2007-07-27,2475.0
2007-07-28,2365.8
2007-07-29,2290.2
2007-07-30,2336.4
2007-07-31,2361.6
2007-08-01,2340.6
2007-08-02,2361.6
2007-08-03,2344.8
2007-08-04,2290.2
2007-08-05,2227.2
2007-08-06,2151.6
2007-08-07,2092.8
2007-08-08,2076.0
2007-08-09,2092.8
2007-08-10,2071.8
2007-08-11,2042.4
2007-08-12,2017.2
2007-08-13,1979.4
2007-08-14,1933.2
2007-08-15,1882.8
2007-08-16,1945.8
2007-08-17,1941.6
2007-08-18,1937.4
2007-08-19,1924.8
2007-08-20,1908.0
2007-08-21,1895.4
2007-08-22,1874.4
2007-08-23,1857.6
2007-08-24,1840.8
2007-08-25,1824.0
2007-08-26,1815.6
2007-08-27,1790.4
2007-08-28,1773.6
2007-08-29,1769.4
2007-08-30,1761.0
2007-08-31,1744.2
2007-09-01,1677.0
2007-09-02,1542.6
2007-09-03,1404.0
2007-09-04,1261.2
2007-09-05,1105.8
2007-09-06,941.999
2007-09-07,845.999
2007-09-08,757.8
2007-09-09,660.6
2007-09-10,522.0
2007-09-11,325.8
2007-09-12,189.001
2007-09-13,189.001
2007-09-14,189.001
2007-09-15,189.001
2007-09-16,189.001
2007-09-17,189.001
2007-09-18,189.001
2007-09-19,189.001
2007-09-20,189.001
2007-09-21,189.001
2007-09-22,190.8
2007-09-23,189.001
2007-09-24,189.001
2007-09-25,189.001
2007-09-26,189.001
2007-09-27,189.001
2007-09-28,189.001
2007-09-29,190.8
2007-09-30,189.001
2007-10-01,189.001
2007-10-02,189.001
2007-10-03,189.001
2007-10-04,189.001
2007-10-05,189.001
2007-10-06,189.001
2007-10-07,189.001
2007-10-08,189.001
2007-10-09,189.001
2007-10-10,189.001
2007-10-11,189.001
2007-10-12,189.001
2007-10-13,189.001
2007-10-14,189.001
2007-10-15,189.001
2007-10-16,189.001
2007-10-17,189.001
2007-10-18,189.001
2007-10-19,189.001
2007-10-20,189.001
2007-10-21,189.001
2007-10-22,189.001
2007-10-23,189.001
2007-10-24,189.001
2007-10-25,189.001
2007-10-26,189.001
2007-10-27,189.001
2007-10-28,189.001
2007-10-29,189.001
2007-10-30,189.001
2007-10-31,189.001
2007-11-01,189.001
2007-11-02,189.001
2007-11-03,189.001
2007-11-04,189.001
2007-11-05,189.001
2007-11-06,189.001
2007-11-07,189.001
2007-11-08,189.001
2007-11-09,189.001
2007-11-10,189.001
2007-11-11,189.001
2007-11-12,189.001
2007-11-13,189.001
2007-11-14,189.001
2007-11-15,189.001
2007-11-16,189.001
2007-11-17,189.001
2007-11-18,189.001
2007-11-19,189.001
2007-11-20,189.001
2007-11-21,189.001
2007-11-22,189.001
2007-11-23,189.001
2007-11-24,189.001
2007-11-25,189.001
2007-11-26,189.001
2007-11-27,192.6
2007-11-28,189.001
2007-11-29,189.001
2007-11-30,189.001
2007-12-01,189.001
2007-12-02,189.001
2007-12-03,189.001
2007-12-04,189.001
2007-12-05,189.001
2007-12-06,189.001
2007-12-07,189.001
2007-12-08,189.001
2007-12-09,189.001
2007-12-10,189.001
2007-12-11,189.001
2007-12-12,189.001
2007-12-13,189.001
2007-12-14,189.001
2007-12-15,
2007-12-16,189.001
2007-12-17,190.8
2007-12-18,190.8
2007-12-19,189.001
2007-12-20,189.001
2007-12-21,187.2
2007-12-22,189.001
2007-12-23,189.001
2007-12-24,189.001
2007-12-25,189.001
2007-12-26,189.001
2007-12-27,189.001
2007-12-28,190.8
2007-12-29,189.001
2007-12-30,189.001
2007-12-31,189.001
2008-01-01,189.001
2008-01-02,189.001
2008-01-03,190.8
2008-01-04,239.4
2008-01-05,286.199
2008-01-06,352.8
2008-01-07,401.401
2008-01-08,435.6
2008-01-09,477.0
2008-01-10,502.2
2008-01-11,530.999
2008-01-12,549.001
2008-01-13,565.2
2008-01-14,579.6
2008-01-15,590.4
2008-01-16,604.8
2008-01-17,603.0
2008-01-18,603.0
2008-01-19,603.0
2008-01-20,606.6
2008-01-21,615.6
2008-01-22,624.6
2008-01-23,640.8
2008-01-24,651.6
2008-01-25,667.8
2008-01-26,680.4
2008-01-27,693.0
2008-01-28,694.8
2008-01-29,705.6
2008-01-30,710.999
2008-01-31,716.398999
2008-02-01,720.0
2008-02-02,734.4
2008-02-03,748.801
2008-02-04,773.999999
2008-02-05,775.802
2008-02-06,790.2
2008-02-07,797.4
2008-02-08,811.799
2008-02-09,826.199
2008-02-10,847.8
2008-02-11,867.6
2008-02-12,882.0
2008-02-13,897.708969
2008-02-14,937.795668
2008-02-15,967.202
2008-02-16,992.402334
2008-02-17,1025.99767
2008-02-18,1042.8
2008-02-19,1059.6
2008-02-20,1084.8
2008-02-21,1122.6
2008-02-22,1156.19533
2008-02-23,1173.0
2008-02-24,1194.00233
2008-02-25,1215.0
2008-02-26,1245.80156
2008-02-27,1265.4
2008-02-28,1286.4
2008-02-29,1320.007
2008-03-01,1349.39067
2008-03-02,1357.79767
2008-03-03,1403.99767
2008-03-04,1420.8
2008-03-05,1475.4
2008-03-06,1525.79767
2008-03-07,1576.20233
2008-03-08,1614.0
2008-03-09,1681.19767
2008-03-10,1731.59767
2008-03-11,1760.99533
2008-03-12,1769.41167
2008-03-13,1815.59767
2008-03-14,1828.2
2008-03-15,1853.4
2008-03-16,1865.99767
2008-03-17,1882.79767
2008-03-18,1891.2
2008-03-19,1899.59533
2008-03-20,1895.39533
2008-03-21,1882.8
2008-03-22,1874.4
2008-03-23,1870.2
2008-03-24,1861.80233
2008-03-25,1845.0
2008-03-26,1849.19767
2008-03-27,1828.20233
2008-03-28,1836.6
2008-03-29,1857.6
2008-03-30,1874.39767
2008-03-31,1887.0
2008-04-01,1941.60233
2008-04-02,1937.39767
2008-04-03,1920.6
2008-04-04,1920.593
2008-04-05,1895.39533
2008-04-06,1857.60233
2008-04-07,1832.40233
2008-04-08,1803.00933
2008-04-09,1773.59767
2008-04-10,1777.79767
2008-04-11,1786.2
2008-04-12,1786.2
2008-04-13,1786.20233
2008-04-14,1777.80233
2008-04-15,1744.20933
2008-04-16,1693.8
2008-04-17,1681.2
2008-04-18,1660.19767
2008-04-19,1647.60233
2008-04-20,1635.0
2008-04-21,1622.40233
2008-04-22,1614.0
2008-04-23,1622.4
2008-04-24,1614.00233
2008-04-25,1635.0
2008-04-26,1656.0
2008-04-27,1672.80233
2008-04-28,1676.99767
2008-04-29,1672.79533
2008-04-30,1643.4
2008-05-01,1580.4
2008-05-02,1525.8
2008-05-03,1504.79767
2008-05-04,1483.8
2008-05-05,1458.60933
2008-05-06,1433.39067
2008-05-07,1433.40233
2008-05-08,1420.8
2008-05-09,1425.00933
2008-05-10,1383.0
2008-05-11,1303.20467
2008-05-12,1219.20233
2008-05-13,1164.6
2008-05-14,1118.39767
2008-05-15,1101.6
2008-05-16,1089.0
2008-05-17,988.2
2008-05-18,887.4
2008-05-19,831.600999
2008-05-20,810.001999
2008-05-21,847.798999
2008-05-22,885.601
2008-05-23,958.802334
2008-05-24,958.797666
2008-05-25,898.2
2008-05-26,851.402999
2008-05-27,797.401
2008-05-28,754.202
2008-05-29,689.400999
2008-05-30,664.2
2008-05-31,678.600001
2008-06-01,689.399
2008-06-02,673.199001
2008-06-03,655.201
2008-06-04,624.602
2008-06-05,649.799
2008-06-06,674.999
2008-06-07,674.998001
2008-06-08,658.801
2008-06-09,630.001
2008-06-10,590.401
2008-06-11,540.0
2008-06-12,509.400999
2008-06-13,475.2
2008-06-14,432.001001
2008-06-15,383.399
2008-06-16,338.399
2008-06-17,343.801
2008-06-18,343.799999
2008-06-19,343.801
2008-06-20,345.6
2008-06-21,365.398999
2008-06-22,395.999
2008-06-23,397.8
2008-06-24,367.2
2008-06-25,336.599
2008-06-26,298.801001
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,189.001
2008-07-04,189.001
2008-07-05,189.001
2008-07-06,189.001
2008-07-07,189.001
2008-07-08,189.001
2008-07-09,189.001
2008-07-10,189.001
2008-07-11,187.200001
2008-07-12,189.001
2008-07-13,189.001001
2008-07-14,189.001
2008-07-15,189.001
2008-07-16,189.001
2008-07-17,189.001
2008-07-18,189.001001
2008-07-19,189.001
2008-07-20,190.799999
2008-07-21,189.001
2008-07-22,190.8
2008-07-23,189.001
2008-07-24,189.001
2008-07-25,189.001001
2008-07-26,189.001001
2008-07-27,189.001
2008-07-28,189.001
2008-07-29,189.001
2008-07-30,189.001
2008-07-31,189.001
2008-08-01,190.799999
2008-08-02,189.001
2008-08-03,189.001
2008-08-04,189.001
2008-08-05,189.001
2008-08-06,189.001
2008-08-07,189.001
2008-08-08,189.001
2008-08-09,189.001
2008-08-10,189.001
2008-08-11,189.001
2008-08-12,190.8
2008-08-13,189.001
2008-08-14,189.001
2008-08-15,189.001
2008-08-16,189.001
2008-08-17,189.001
2008-08-18,189.001
2008-08-19,189.001
2008-08-20,190.799999
2008-08-21,190.799999
2008-08-22,189.001
2008-08-23,189.001001
2008-08-24,190.799999
2008-08-25,189.001001
2008-08-26,189.001
2008-08-27,190.799999
2008-08-28,189.001
2008-08-29,190.799999
2008-08-30,190.800001
2008-08-31,203.399002
2008-09-01,189.001
2008-09-02,189.001
2008-09-03,189.001
2008-09-04,189.001
2008-09-05,189.001
2008-09-06,189.001
2008-09-07,189.001
2008-09-08,189.001
2008-09-09,189.001
2008-09-10,189.001
2008-09-11,189.001
2008-09-12,189.001
2008-09-13,189.001
2008-09-14,189.001
2008-09-15,189.001
2008-09-16,189.001
2008-09-17,189.001
2008-09-18,189.001
2008-09-19,189.001
2008-09-20,189.001
2008-09-21,189.001
2008-09-22,189.001
2008-09-23,189.001
2008-09-24,189.001
2008-09-25,189.001
2008-09-26,189.001
2008-09-27,189.001
2008-09-28,189.001
2008-09-29,189.001
2008-09-30,189.001
2008-10-01,189.001
2008-10-02,189.001
2008-10-03,189.001
2008-10-04,189.001
2008-10-05,189.001
2008-10-06,189.001
2008-10-07,189.001
2008-10-08,189.001
2008-10-09,189.001
2008-10-10,189.001
2008-10-11,189.001
2008-10-12,189.001
2008-10-13,189.001
2008-10-14,189.001
2008-10-15,189.001
2008-10-16,189.001
2008-10-17,189.001
2008-10-18,189.001
2008-10-19,189.001
2008-10-20,189.001
2008-10-21,189.001001
2008-10-22,189.001
2008-10-23,189.001
2008-10-24,189.001
2008-10-25,189.001
2008-10-26,189.001
2008-10-27,189.001
2008-10-28,189.001
2008-10-29,189.001
2008-10-30,189.001
2008-10-31,189.001
2008-11-01,189.001
2008-11-02,189.001
2008-11-03,189.001
2008-11-04,189.001001
2008-11-05,189.001
2008-11-06,189.001
2008-11-07,189.001
2008-11-08,189.001
2008-11-09,189.001
2008-11-10,189.001
2008-11-11,189.001
2008-11-12,189.001
2008-11-13,189.001
2008-11-14,189.001
2008-11-15,189.001
2008-11-16,189.001
2008-11-17,189.001
2008-11-18,189.001
2008-11-19,189.001
2008-11-20,189.001
2008-11-21,189.001
2008-11-22,190.8
2008-11-23,189.001
2008-11-24,189.001
2008-11-25,189.001
2008-11-26,189.001
2008-11-27,189.001
2008-11-28,189.001
2008-11-29,189.001
2008-11-30,189.001
2008-12-01,190.799999
2008-12-02,189.001
2008-12-03,189.001
2008-12-04,189.001
2008-12-05,201.6
2008-12-06,230.4
2008-12-07,262.799999
2008-12-08,280.800003
2008-12-09,315.0
2008-12-10,338.4
2008-12-11,354.6
2008-12-12,388.800998
2008-12-13,459.000998
2008-12-14,502.200001
2008-12-15,513.0
2008-12-16,516.6
2008-12-17,536.400999
2008-12-18,586.799999
2008-12-19,626.401001
2008-12-20,646.199001
2008-12-21,655.2
2008-12-22,662.400001
2008-12-23,691.199
2008-12-24,721.800001
2008-12-25,725.4
2008-12-26,734.4
2008-12-27,718.2
2008-12-28,709.2
2008-12-29,723.598999
2008-12-30,747.000001
2008-12-31,768.599
2009-01-01,788.4
2009-01-02,806.401002
2009-01-03,817.200001
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,898.199999