datetime,flow
1921-10-01,114.0
1921-10-02,114.0
1921-10-03,114.0
1921-10-04,114.0
1921-10-05,114.0
1921-10-06,114.0
1921-10-07,114.0
1921-10-08,114.0
1921-10-09,114.0
1921-10-10,114.0
1921-10-11,114.0
1921-10-12,114.0
1921-10-13,114.0
1921-10-14,114.0
1921-10-15,114.0
1921-10-16,114.0
1921-10-17,114.0
1921-10-18,114.0
1921-10-19,114.0
1921-10-20,114.0
1921-10-21,114.0
1921-10-22,114.0
1921-10-23,114.0
1921-10-24,114.0
1921-10-25,114.0
1921-10-26,114.0
1921-10-27,114.0
1921-10-28,114.0
1921-10-29,114.0
1921-10-30,114.0
1921-10-31,114.0
1921-11-01,84.0
1921-11-02,84.0
1921-11-03,84.0
1921-11-04,84.0
1921-11-05,84.0
1921-11-06,84.0
1921-11-07,84.0
1921-11-08,84.0
1921-11-09,84.0
1921-11-10,84.0
1921-11-11,84.0
1921-11-12,84.0
1921-11-13,84.0
1921-11-14,84.0
1921-11-15,84.0
1921-11-16,84.0
1921-11-17,84.0
1921-11-18,84.0
1921-11-19,84.0
1921-11-20,84.0
1921-11-21,84.0
1921-11-22,84.0
1921-11-23,84.0
1921-11-24,84.0
1921-11-25,84.0
1921-11-26,84.0
1921-11-27,84.0
1921-11-28,84.0
1921-11-29,84.0
1921-11-30,84.0
1921-12-01,98.0
1921-12-02,98.0
1921-12-03,98.0
1921-12-04,98.0
1921-12-05,98.0
1921-12-06,98.0
1921-12-07,98.0
1921-12-08,98.0
1921-12-09,98.0
1921-12-10,98.0
1921-12-11,98.0
1921-12-12,98.0
1921-12-13,98.0
1921-12-14,98.0
1921-12-15,98.0
1921-12-16,98.0
1921-12-17,98.0
1921-12-18,98.0
1921-12-19,98.0
1921-12-20,98.0
1921-12-21,98.0
1921-12-22,98.0
1921-12-23,98.0
1921-12-24,98.0
1921-12-25,98.0
1921-12-26,98.0
1921-12-27,98.0
1921-12-28,98.0
1921-12-29,98.0
1921-12-30,98.0
1921-12-31,98.0
1922-01-01,65.0
1922-01-02,65.0
1922-01-03,65.0
1922-01-04,65.0
1922-01-05,65.0
1922-01-06,65.0
1922-01-07,65.0
1922-01-08,65.0
1922-01-09,65.0
1922-01-10,65.0
1922-01-11,65.0
1922-01-12,65.0
1922-01-13,65.0
1922-01-14,65.0
1922-01-15,65.0
1922-01-16,65.0
1922-01-17,65.0
1922-01-18,65.0
1922-01-19,65.0
1922-01-20,65.0
1922-01-21,65.0
1922-01-22,65.0
1922-01-23,65.0
1922-01-24,65.0
1922-01-25,65.0
1922-01-26,65.0
1922-01-27,65.0
1922-01-28,65.0
1922-01-29,65.0
1922-01-30,65.0
1922-01-31,65.0
1922-02-01,54.0
1922-02-02,54.0
1922-02-03,54.0
1922-02-04,54.0
1922-02-05,54.0
1922-02-06,54.0
1922-02-07,54.0
1922-02-08,54.0
1922-02-09,54.0
1922-02-10,54.0
1922-02-11,54.0
1922-02-12,54.0
1922-02-13,54.0
1922-02-14,54.0
1922-02-15,54.0
1922-02-16,54.0
1922-02-17,54.0
1922-02-18,54.0
1922-02-19,54.0
1922-02-20,54.0
1922-02-21,54.0
1922-02-22,54.0
1922-02-23,54.0
1922-02-24,54.0
1922-02-25,54.0
1922-02-26,54.0
1922-02-27,54.0
1922-02-28,54.0
1922-03-01,260.0
1922-03-02,260.0
1922-03-03,260.0
1922-03-04,260.0
1922-03-05,260.0
1922-03-06,260.0
1922-03-07,260.0
1922-03-08,260.0
1922-03-09,260.0
1922-03-10,260.0
1922-03-11,260.0
1922-03-12,260.0
1922-03-13,260.0
1922-03-14,260.0
1922-03-15,260.0
1922-03-16,260.0
1922-03-17,260.0
1922-03-18,260.0
1922-03-19,260.0
1922-03-20,260.0
1922-03-21,260.0
1922-03-22,260.0
1922-03-23,260.0
1922-03-24,260.0
1922-03-25,260.0
1922-03-26,260.0
1922-03-27,260.0
1922-03-28,260.0
1922-03-29,260.0
1922-03-30,260.0
1922-03-31,260.0
1922-04-01,840.0
1922-04-02,840.0
1922-04-03,840.0
1922-04-04,840.0
1922-04-05,840.0
1922-04-06,840.0
1922-04-07,840.0
1922-04-08,840.0
1922-04-09,840.0
1922-04-10,840.0
1922-04-11,840.0
1922-04-12,840.0
1922-04-13,840.0
1922-04-14,840.0
1922-04-15,840.0
1922-04-16,840.0
1922-04-17,840.0
1922-04-18,840.0
1922-04-19,840.0
1922-04-20,840.0
1922-04-21,840.0
1922-04-22,840.0
1922-04-23,840.0
1922-04-24,840.0
1922-04-25,840.0
1922-04-26,840.0
1922-04-27,840.0
1922-04-28,840.0
1922-04-29,840.0
1922-04-30,840.0
1922-05-01,2400.0
1922-05-02,2400.0
1922-05-03,2400.0
1922-05-04,2400.0
1922-05-05,2450.0
1922-05-06,2960.0
1922-05-07,3560.0
1922-05-08,4400.0
1922-05-09,4400.0
1922-05-10,3980.0
1922-05-11,2450.0
1922-05-12,2960.0
1922-05-13,2160.0
1922-05-14,2020.0
1922-05-15,2300.0
1922-05-16,2450.0
1922-05-17,2450.0
1922-05-18,3560.0
1922-05-19,3980.0
1922-05-20,4400.0
1922-05-21,4840.0
1922-05-22,5360.0
1922-05-23,4400.0
1922-05-24,3980.0
1922-05-25,4400.0
1922-05-26,4840.0
1922-05-27,5360.0
1922-05-28,5650.0
1922-05-29,5090.0
1922-05-30,5360.0
1922-05-31,4840.0
1922-06-01,3980.0
1922-06-02,3770.0
1922-06-03,3560.0
1922-06-04,3350.0
1922-06-05,3350.0
1922-06-06,3560.0
1922-06-07,3350.0
1922-06-08,3150.0
1922-06-09,3350.0
1922-06-10,3350.0
1922-06-11,3560.0
1922-06-12,3150.0
1922-06-13,2960.0
1922-06-14,2780.0
1922-06-15,2450.0
1922-06-16,2160.0
1922-06-17,1740.0
1922-06-18,1610.0
1922-06-19,1480.0
1922-06-20,1360.0
1922-06-21,1250.0
1922-06-22,1080.0
1922-06-23,1010.0
1922-06-24,940.0
1922-06-25,870.0
1922-06-26,800.0
1922-06-27,664.0
1922-06-28,544.0
1922-06-29,438.0
1922-06-30,346.0
1922-07-01,306.0
1922-07-02,236.0
1922-07-03,206.0
1922-07-04,180.0
1922-07-05,156.0
1922-07-06,134.0
1922-07-07,134.0
1922-07-08,114.0
1922-07-09,114.0
1922-07-10,114.0
1922-07-11,114.0
1922-07-12,114.0
1922-07-13,96.0
1922-07-14,114.0
1922-07-15,80.0
1922-07-16,96.0
1922-07-17,96.0
1922-07-18,96.0
1922-07-19,80.0
1922-07-20,80.0
1922-07-21,80.0
1922-07-22,66.0
1922-07-23,66.0
1922-07-24,66.0
1922-07-25,66.0
1922-07-26,66.0
1922-07-27,66.0
1922-07-28,66.0
1922-07-29,52.0
1922-07-30,40.0
1922-07-31,40.0
1922-08-01,40.0
1922-08-02,52.0
1922-08-03,40.0
1922-08-04,52.0
1922-08-05,52.0
1922-08-06,52.0
1922-08-07,52.0
1922-08-08,52.0
1922-08-09,46.0
1922-08-10,46.0
1922-08-11,46.0
1922-08-12,46.0
1922-08-13,52.0
1922-08-14,40.0
1922-08-15,40.0
1922-08-16,46.0
1922-08-17,46.0
1922-08-18,28.0
1922-08-19,28.0
1922-08-20,28.0
1922-08-21,114.0
1922-08-22,96.0
1922-08-23,52.0
1922-08-24,52.0
1922-08-25,40.0
1922-08-26,28.0
1922-08-27,20.0
1922-08-28,20.0
1922-08-29,20.0
1922-08-30,20.0
1922-08-31,20.0
1922-09-01,20.0
1922-09-02,20.0
1922-09-03,20.0
1922-09-04,20.0
1922-09-05,19.0
1922-09-06,18.0
1922-09-07,17.0
1922-09-08,18.0
1922-09-09,19.0
1922-09-10,20.0
1922-09-11,19.0
1922-09-12,18.0
1922-09-13,17.0
1922-09-14,20.0
1922-09-15,23.0
1922-09-16,26.0
1922-09-17,28.0
1922-09-18,26.0
1922-09-19,24.0
1922-09-20,22.0
1922-09-21,20.0
1922-09-22,19.0
1922-09-23,18.0
1922-09-24,17.0
1922-09-25,16.0
1922-09-26,15.0
1922-09-27,14.0
1922-09-28,16.0
1922-09-29,17.0
1922-09-30,17.0
1922-10-01,20.0
1922-10-02,24.0
1922-10-03,24.0
1922-10-04,24.0
1922-10-05,28.0
1922-10-06,28.0
1922-10-07,34.0
1922-10-08,28.0
1922-10-09,34.0
1922-10-10,34.0
1922-10-11,40.0
1922-10-12,40.0
1922-10-13,46.0
1922-10-14,46.0
1922-10-15,46.0
1922-10-16,46.0
1922-10-17,59.0
1922-10-18,52.0
1922-10-19,52.0
1922-10-20,52.0
1922-10-21,59.0
1922-10-22,52.0
1922-10-23,59.0
1922-10-24,59.0
1922-10-25,66.0
1922-10-26,66.0
1922-10-27,66.0
1922-10-28,66.0
1922-10-29,59.0
1922-10-30,59.0
1922-10-31,52.0
1922-11-01,59.0
1922-11-02,52.0
1922-11-03,52.0
1922-11-04,52.0
1922-11-05,46.0
1922-11-06,46.0
1922-11-07,52.0
1922-11-08,46.0
1922-11-09,40.0
1922-11-10,46.0
1922-11-11,40.0
1922-11-12,40.0
1922-11-13,40.0
1922-11-14,40.0
1922-11-15,46.0
1922-11-16,46.0
1922-11-17,52.0
1922-11-18,52.0
1922-11-19,52.0
1922-11-20,52.0
1922-11-21,59.0
1922-11-22,66.0
1922-11-23,46.0
1922-11-24,46.0
1922-11-25,52.0
1922-11-26,59.0
1922-11-27,52.0
1922-11-28,46.0
1922-11-29,52.0
1922-11-30,40.0
1922-12-01,65.0
1922-12-02,65.0
1922-12-03,65.0
1922-12-04,65.0
1922-12-05,65.0
1922-12-06,65.0
1922-12-07,65.0
1922-12-08,65.0
1922-12-09,65.0
1922-12-10,65.0
1922-12-11,65.0
1922-12-12,65.0
1922-12-13,65.0
1922-12-14,65.0
1922-12-15,65.0
1922-12-16,65.0
1922-12-17,65.0
1922-12-18,65.0
1922-12-19,65.0
1922-12-20,65.0
1922-12-21,65.0
1922-12-22,65.0
1922-12-23,65.0
1922-12-24,65.0
1922-12-25,65.0
1922-12-26,65.0
1922-12-27,65.0
1922-12-28,65.0
1922-12-29,65.0
1922-12-30,65.0
1922-12-31,65.0
1923-01-01,98.0
1923-01-02,98.0
1923-01-03,98.0
1923-01-04,98.0
1923-01-05,98.0
1923-01-06,98.0
1923-01-07,98.0
1923-01-08,98.0
1923-01-09,98.0
1923-01-10,98.0
1923-01-11,98.0
1923-01-12,98.0
1923-01-13,98.0
1923-01-14,98.0
1923-01-15,98.0
1923-01-16,98.0
1923-01-17,98.0
1923-01-18,98.0
1923-01-19,98.0
1923-01-20,98.0
1923-01-21,98.0
1923-01-22,98.0
1923-01-23,98.0
1923-01-24,98.0
1923-01-25,98.0
1923-01-26,98.0
1923-01-27,98.0
1923-01-28,98.0
1923-01-29,98.0
1923-01-30,98.0
1923-01-31,98.0
1923-02-01,54.0
1923-02-02,54.0
1923-02-03,54.0
1923-02-04,54.0
1923-02-05,54.0
1923-02-06,54.0
1923-02-07,54.0
1923-02-08,54.0
1923-02-09,54.0
1923-02-10,54.0
1923-02-11,54.0
1923-02-12,54.0
1923-02-13,54.0
1923-02-14,54.0
1923-02-15,54.0
1923-02-16,54.0
1923-02-17,54.0
1923-02-18,54.0
1923-02-19,54.0
1923-02-20,54.0
1923-02-21,54.0
1923-02-22,54.0
1923-02-23,54.0
1923-02-24,54.0
1923-02-25,54.0
1923-02-26,54.0
1923-02-27,54.0
1923-02-28,54.0
1923-03-01,276.0
1923-03-02,276.0
1923-03-03,276.0
1923-03-04,276.0
1923-03-05,276.0
1923-03-06,276.0
1923-03-07,276.0
1923-03-08,276.0
1923-03-09,276.0
1923-03-10,276.0
1923-03-11,276.0
1923-03-12,276.0
1923-03-13,276.0
1923-03-14,276.0
1923-03-15,276.0
1923-03-16,276.0
1923-03-17,276.0
1923-03-18,276.0
1923-03-19,276.0
1923-03-20,276.0
1923-03-21,276.0
1923-03-22,276.0
1923-03-23,276.0
1923-03-24,276.0
1923-03-25,276.0
1923-03-26,276.0
1923-03-27,276.0
1923-03-28,276.0
1923-03-29,276.0
1923-03-30,276.0
1923-03-31,276.0
1923-04-01,1180.0
1923-04-02,1180.0
1923-04-03,1180.0
1923-04-04,1180.0
1923-04-05,1180.0
1923-04-06,1180.0
1923-04-07,1180.0
1923-04-08,1180.0
1923-04-09,1180.0
1923-04-10,1180.0
1923-04-11,1180.0
1923-04-12,1180.0
1923-04-13,1180.0
1923-04-14,1180.0
1923-04-15,1180.0
1923-04-16,1180.0
1923-04-17,1180.0
1923-04-18,1180.0
1923-04-19,1180.0
1923-04-20,1180.0
1923-04-21,1180.0
1923-04-22,1180.0
1923-04-23,1180.0
1923-04-24,1180.0
1923-04-25,1180.0
1923-04-26,1180.0
1923-04-27,1180.0
1923-04-28,1180.0
1923-04-29,1180.0
1923-04-30,1180.0
1923-05-01,2590.0
1923-05-02,2370.0
1923-05-03,2370.0
1923-05-04,2420.0
1923-05-05,2820.0
1923-05-06,3930.0
1923-05-07,3450.0
1923-05-08,3320.0
1923-05-09,3060.0
1923-05-10,3580.0
1923-05-11,3650.0
1923-05-12,3650.0
1923-05-13,2820.0
1923-05-14,2370.0
1923-05-15,2260.0
1923-05-16,2320.0
1923-05-17,2150.0
1923-05-18,2150.0
1923-05-19,2370.0
1923-05-20,2940.0
1923-05-21,2700.0
1923-05-22,2260.0
1923-05-23,2150.0
1923-05-24,3000.0
1923-05-25,3580.0
1923-05-26,4000.0
1923-05-27,4450.0
1923-05-28,4750.0
1923-05-29,4900.0
1923-05-30,4450.0
1923-05-31,3860.0
1923-06-01,3580.0
1923-06-02,3450.0
1923-06-03,3450.0
1923-06-04,3260.0
1923-06-05,3320.0
1923-06-06,3320.0
1923-06-07,3060.0
1923-06-08,2700.0
1923-06-09,2480.0
1923-06-10,2940.0
1923-06-11,3120.0
1923-06-12,2940.0
1923-06-13,2820.0
1923-06-14,2820.0
1923-06-15,2700.0
1923-06-16,2640.0
1923-06-17,2370.0
1923-06-18,2260.0
1923-06-19,2000.0
1923-06-20,1800.0
1923-06-21,1750.0
1923-06-22,1440.0
1923-06-23,1320.0
1923-06-24,1170.0
1923-06-25,1070.0
1923-06-26,1030.0
1923-06-27,999.0
1923-06-28,966.0
1923-06-29,900.0
1923-06-30,694.0
1923-07-01,598.0
1923-07-02,532.0
1923-07-03,511.0
1923-07-04,532.0
1923-07-05,490.0
1923-07-06,450.0
1923-07-07,370.0
1923-07-08,262.0
1923-07-09,215.0
1923-07-10,172.0
1923-07-11,146.0
1923-07-12,122.0
1923-07-13,100.0
1923-07-14,172.0
1923-07-15,230.0
1923-07-16,370.0
1923-07-17,576.0
1923-07-18,532.0
1923-07-19,410.0
1923-07-20,370.0
1923-07-21,314.0
1923-07-22,172.0
1923-07-23,100.0
1923-07-24,100.0
1923-07-25,82.0
1923-07-26,49.0
1923-07-27,37.0
1923-07-28,37.0
1923-07-29,37.0
1923-07-30,37.0
1923-07-31,24.0
1923-08-01,10.0
1923-08-02,8.0
1923-08-03,8.0
1923-08-04,8.0
1923-08-05,8.0
1923-08-06,8.0
1923-08-07,8.0
1923-08-08,8.0
1923-08-09,6.0
1923-08-10,6.0
1923-08-11,6.0
1923-08-12,6.0
1923-08-13,6.0
1923-08-14,6.0
1923-08-15,8.0
1923-08-16,172.0
1923-08-17,89.0
1923-08-18,49.0
1923-08-19,58.0
1923-08-20,89.0
1923-08-21,100.0
1923-08-22,111.0
1923-08-23,122.0
1923-08-24,118.0
1923-08-25,122.0
1923-08-26,113.0
1923-08-27,100.0
1923-08-28,93.0
1923-08-29,89.0
1923-08-30,80.0
1923-08-31,82.0
1923-09-01,89.0
1923-09-02,104.0
1923-09-03,122.0
1923-09-04,127.0
1923-09-05,134.0
1923-09-06,134.0
1923-09-07,146.0
1923-09-08,134.0
1923-09-09,127.0
1923-09-10,122.0
1923-09-11,122.0
1923-09-12,134.0
1923-09-13,141.0
1923-09-14,134.0
1923-09-15,134.0
1923-09-16,139.0
1923-09-17,141.0
1923-09-18,146.0
1923-09-19,146.0
1923-09-20,146.0
1923-09-21,146.0
1923-09-22,146.0
1923-09-23,146.0
1923-09-24,146.0
1923-09-25,146.0
1923-09-26,146.0
1923-09-27,146.0
1923-09-28,146.0
1923-09-29,146.0
1923-09-30,146.0
1923-10-01,194.0
1923-10-02,186.0
1923-10-03,183.0
1923-10-04,178.0
1923-10-05,178.0
1923-10-06,178.0
1923-10-07,200.0
1923-10-08,283.0
1923-10-09,232.0
1923-10-10,226.0
1923-10-11,232.0
1923-10-12,219.0
1923-10-13,226.0
1923-10-14,206.0
1923-10-15,200.0
1923-10-16,216.0
1923-10-17,200.0
1923-10-18,192.0
1923-10-19,186.0
1923-10-20,178.0
1923-10-21,169.0
1923-10-22,161.0
1923-10-23,186.0
1923-10-24,186.0
1923-10-25,189.0
1923-10-26,194.0
1923-10-27,206.0
1923-10-28,194.0
1923-10-29,200.0
1923-10-30,200.0
1923-10-31,200.0
1923-11-01,120.0
1923-11-02,120.0
1923-11-03,120.0
1923-11-04,120.0
1923-11-05,120.0
1923-11-06,120.0
1923-11-07,120.0
1923-11-08,120.0
1923-11-09,120.0
1923-11-10,120.0
1923-11-11,120.0
1923-11-12,120.0
1923-11-13,120.0
1923-11-14,120.0
1923-11-15,120.0
1923-11-16,120.0
1923-11-17,120.0
1923-11-18,120.0
1923-11-19,120.0
1923-11-20,120.0
1923-11-21,120.0
1923-11-22,120.0
1923-11-23,120.0
1923-11-24,120.0
1923-11-25,120.0
1923-11-26,120.0
1923-11-27,120.0
1923-11-28,120.0
1923-11-29,120.0
1923-11-30,120.0
1923-12-01,70.0
1923-12-02,70.0
1923-12-03,70.0
1923-12-04,70.0
1923-12-05,70.0
1923-12-06,70.0
1923-12-07,70.0
1923-12-08,70.0
1923-12-09,70.0
1923-12-10,70.0
1923-12-11,70.0
1923-12-12,70.0
1923-12-13,70.0
1923-12-14,70.0
1923-12-15,70.0
1923-12-16,70.0
1923-12-17,70.0
1923-12-18,70.0
1923-12-19,70.0
1923-12-20,70.0
1923-12-21,70.0
1923-12-22,70.0
1923-12-23,70.0
1923-12-24,70.0
1923-12-25,70.0
1923-12-26,70.0
1923-12-27,70.0
1923-12-28,70.0
1923-12-29,70.0
1923-12-30,70.0
1923-12-31,70.0
1924-01-01,70.0
1924-01-02,70.0
1924-01-03,70.0
1924-01-04,70.0
1924-01-05,70.0
1924-01-06,70.0
1924-01-07,70.0
1924-01-08,70.0
1924-01-09,70.0
1924-01-10,70.0
1924-01-11,70.0
1924-01-12,70.0
1924-01-13,70.0
1924-01-14,70.0
1924-01-15,70.0
1924-01-16,70.0
1924-01-17,70.0
1924-01-18,70.0
1924-01-19,70.0
1924-01-20,70.0
1924-01-21,70.0
1924-01-22,70.0
1924-01-23,70.0
1924-01-24,70.0
1924-01-25,70.0
1924-01-26,70.0
1924-01-27,70.0
1924-01-28,70.0
1924-01-29,70.0
1924-01-30,70.0
1924-01-31,70.0
1924-02-01,90.0
1924-02-02,90.0
1924-02-03,90.0
1924-02-04,90.0
1924-02-05,90.0
1924-02-06,90.0
1924-02-07,90.0
1924-02-08,90.0
1924-02-09,90.0
1924-02-10,90.0
1924-02-11,90.0
1924-02-12,90.0
1924-02-13,90.0
1924-02-14,90.0
1924-02-15,90.0
1924-02-16,90.0
1924-02-17,90.0
1924-02-18,90.0
1924-02-19,90.0
1924-02-20,90.0
1924-02-21,90.0
1924-02-22,90.0
1924-02-23,90.0
1924-02-24,90.0
1924-02-25,90.0
1924-02-26,90.0
1924-02-27,90.0
1924-02-28,90.0
1924-02-29,90.0
1924-03-01,150.0
1924-03-02,150.0
1924-03-03,150.0
1924-03-04,150.0
1924-03-05,150.0
1924-03-06,150.0
1924-03-07,150.0
1924-03-08,150.0
1924-03-09,150.0
1924-03-10,150.0
1924-03-11,150.0
1924-03-12,150.0
1924-03-13,150.0
1924-03-14,150.0
1924-03-15,150.0
1924-03-16,150.0
1924-03-17,150.0
1924-03-18,150.0
1924-03-19,150.0
1924-03-20,150.0
1924-03-21,150.0
1924-03-22,150.0
1924-03-23,150.0
1924-03-24,150.0
1924-03-25,150.0
1924-03-26,150.0
1924-03-27,150.0
1924-03-28,150.0
1924-03-29,150.0
1924-03-30,150.0
1924-03-31,150.0
1924-04-01,600.0
1924-04-02,900.0
1924-04-03,950.0
1924-04-04,1000.0
1924-04-05,1100.0
1924-04-06,1150.0
1924-04-07,1200.0
1924-04-08,1400.0
1924-04-09,1800.0
1924-04-10,2000.0
1924-04-11,2600.0
1924-04-12,3000.0
1924-04-13,3200.0
1924-04-14,3000.0
1924-04-15,3000.0
1924-04-16,2820.0
1924-04-17,1900.0
1924-04-18,1260.0
1924-04-19,1070.0
1924-04-20,933.0
1924-04-21,748.0
1924-04-22,806.0
1924-04-23,1070.0
1924-04-24,1400.0
1924-04-25,1440.0
1924-04-26,1480.0
1924-04-27,1480.0
1924-04-28,1480.0
1924-04-29,1560.0
1924-04-30,1700.0
1924-05-01,1750.0
1924-05-02,1850.0
1924-05-03,1800.0
1924-05-04,2940.0
1924-05-05,3580.0
1924-05-06,3380.0
1924-05-07,3190.0
1924-05-08,2880.0
1924-05-09,2760.0
1924-05-10,2590.0
1924-05-11,2370.0
1924-05-12,2540.0
1924-05-13,2700.0
1924-05-14,2480.0
1924-05-15,2760.0
1924-05-16,2880.0
1924-05-17,3060.0
1924-05-18,3120.0
1924-05-19,3260.0
1924-05-20,2820.0
1924-05-21,2760.0
1924-05-22,2820.0
1924-05-23,2940.0
1924-05-24,3060.0
1924-05-25,3120.0
1924-05-26,3190.0
1924-05-27,3260.0
1924-05-28,3520.0
1924-05-29,3060.0
1924-05-30,2940.0
1924-05-31,2940.0
1924-06-01,2940.0
1924-06-02,2760.0
1924-06-03,2590.0
1924-06-04,2640.0
1924-06-05,2320.0
1924-06-06,2200.0
1924-06-07,2050.0
1924-06-08,1950.0
1924-06-09,1600.0
1924-06-10,1280.0
1924-06-11,1200.0
1924-06-12,1100.0
1924-06-13,1140.0
1924-06-14,1170.0
1924-06-15,1200.0
1924-06-16,1200.0
1924-06-17,1100.0
1924-06-18,999.0
1924-06-19,933.0
1924-06-20,644.0
1924-06-21,668.0
1924-06-22,532.0
1924-06-23,430.0
1924-06-24,336.0
1924-06-25,266.0
1924-06-26,232.0
1924-06-27,200.0
1924-06-28,200.0
1924-06-29,186.0
1924-06-30,186.0
1924-07-01,186.0
1924-07-02,186.0
1924-07-03,172.0
1924-07-04,186.0
1924-07-05,172.0
1924-07-06,158.0
1924-07-07,158.0
1924-07-08,144.0
1924-07-09,130.0
1924-07-10,116.0
1924-07-11,116.0
1924-07-12,130.0
1924-07-13,116.0
1924-07-14,103.0
1924-07-15,103.0
1924-07-16,90.0
1924-07-17,79.0
1924-07-18,79.0
1924-07-19,79.0
1924-07-20,79.0
1924-07-21,57.0
1924-07-22,57.0
1924-07-23,46.0
1924-07-24,46.0
1924-07-25,35.0
1924-07-26,24.0
1924-07-27,4.0
1924-07-28,2.0
1924-07-29,2.0
1924-07-30,0.0
1924-07-31,0.0
1924-08-01,0.0
1924-08-02,0.0
1924-08-03,0.0
1924-08-04,0.0
1924-08-05,0.0
1924-08-06,0.0
1924-08-07,0.0
1924-08-08,0.0
1924-08-09,0.0
1924-08-10,0.0
1924-08-11,0.0
1924-08-12,0.0
1924-08-13,0.0
1924-08-14,0.0
1924-08-15,0.0
1924-08-16,0.0
1924-08-17,0.0
1924-08-18,0.0
1924-08-19,0.0
1924-08-20,0.0
1924-08-21,0.0
1924-08-22,0.0
1924-08-23,0.0
1924-08-24,0.0
1924-08-25,0.0
1924-08-26,0.0
1924-08-27,0.0
1924-08-28,0.0
1924-08-29,0.0
1924-08-30,0.0
1924-08-31,0.0
1924-09-01,0.0
1924-09-02,0.0
1924-09-03,0.0
1924-09-04,0.0
1924-09-05,0.0
1924-09-06,0.0
1924-09-07,0.0
1924-09-08,0.0
1924-09-09,0.0
1924-09-10,0.0
1924-09-11,0.0
1924-09-12,116.0
1924-09-13,0.0
1924-09-14,0.0
1924-09-15,0.0
1924-09-16,0.0
1924-09-17,0.0
1924-09-18,0.0
1924-09-19,0.0
1924-09-20,0.0
1924-09-21,4.0
1924-09-22,12.0
1924-09-23,8.0
1924-09-24,14.0
1924-09-25,12.0
1924-09-26,8.0
1924-09-27,16.0
1924-09-28,24.0
1924-09-29,24.0
1924-09-30,24.0
1924-10-01,24.0
1924-10-02,24.0
1924-10-03,24.0
1924-10-04,24.0
1924-10-05,24.0
1924-10-06,24.0
1924-10-07,24.0
1924-10-08,24.0
1924-10-09,24.0
1924-10-10,24.0
1924-10-11,46.0
1924-10-12,35.0
1924-10-13,24.0
1924-10-14,24.0
1924-10-15,24.0
1924-10-16,24.0
1924-10-17,68.0
1924-10-18,68.0
1924-10-19,72.0
1924-10-20,79.0
1924-10-21,86.0
1924-10-22,98.0
1924-10-23,103.0
1924-10-24,103.0
1924-10-25,103.0
1924-10-26,103.0
1924-10-27,103.0
1924-10-28,108.0
1924-10-29,111.0
1924-10-30,130.0
1924-10-31,124.0
1924-11-01,151.0
1924-11-02,151.0
1924-11-03,151.0
1924-11-04,151.0
1924-11-05,151.0
1924-11-06,151.0
1924-11-07,151.0
1924-11-08,151.0
1924-11-09,151.0
1924-11-10,151.0
1924-11-11,151.0
1924-11-12,151.0
1924-11-13,151.0
1924-11-14,151.0
1924-11-15,151.0
1924-11-16,151.0
1924-11-17,151.0
1924-11-18,151.0
1924-11-19,151.0
1924-11-20,151.0
1924-11-21,151.0
1924-11-22,151.0
1924-11-23,151.0
1924-11-24,151.0
1924-11-25,151.0
1924-11-26,151.0
1924-11-27,151.0
1924-11-28,151.0
1924-11-29,151.0
1924-11-30,151.0
1924-12-01,114.0
1924-12-02,114.0
1924-12-03,114.0
1924-12-04,114.0
1924-12-05,114.0
1924-12-06,114.0
1924-12-07,114.0
1924-12-08,114.0
1924-12-09,114.0
1924-12-10,114.0
1924-12-11,114.0
1924-12-12,114.0
1924-12-13,114.0
1924-12-14,114.0
1924-12-15,114.0
1924-12-16,114.0
1924-12-17,114.0
1924-12-18,114.0
1924-12-19,114.0
1924-12-20,114.0
1924-12-21,114.0
1924-12-22,114.0
1924-12-23,114.0
1924-12-24,114.0
1924-12-25,114.0
1924-12-26,114.0
1924-12-27,114.0
1924-12-28,114.0
1924-12-29,114.0
1924-12-30,114.0
1924-12-31,114.0
1925-01-01,81.0
1925-01-02,81.0
1925-01-03,81.0
1925-01-04,81.0
1925-01-05,81.0
1925-01-06,81.0
1925-01-07,81.0
1925-01-08,81.0
1925-01-09,81.0
1925-01-10,81.0
1925-01-11,81.0
1925-01-12,81.0
1925-01-13,81.0
1925-01-14,81.0
1925-01-15,81.0
1925-01-16,81.0
1925-01-17,81.0
1925-01-18,81.0
1925-01-19,81.0
1925-01-20,81.0
1925-01-21,81.0
1925-01-22,81.0
1925-01-23,81.0
1925-01-24,81.0
1925-01-25,81.0
1925-01-26,81.0
1925-01-27,81.0
1925-01-28,81.0
1925-01-29,81.0
1925-01-30,81.0
1925-01-31,81.0
1925-02-01,72.0
1925-02-02,72.0
1925-02-03,72.0
1925-02-04,72.0
1925-02-05,72.0
1925-02-06,72.0
1925-02-07,72.0
1925-02-08,72.0
1925-02-09,72.0
1925-02-10,72.0
1925-02-11,72.0
1925-02-12,72.0
1925-02-13,72.0
1925-02-14,72.0
1925-02-15,72.0
1925-02-16,72.0
1925-02-17,72.0
1925-02-18,72.0
1925-02-19,72.0
1925-02-20,72.0
1925-02-21,72.0
1925-02-22,72.0
1925-02-23,72.0
1925-02-24,72.0
1925-02-25,72.0
1925-02-26,72.0
1925-02-27,72.0
1925-02-28,72.0
1925-03-01,358.0
1925-03-02,358.0
1925-03-03,358.0
1925-03-04,358.0
1925-03-05,358.0
1925-03-06,358.0
1925-03-07,358.0
1925-03-08,358.0
1925-03-09,358.0
1925-03-10,358.0
1925-03-11,358.0
1925-03-12,358.0
1925-03-13,358.0
1925-03-14,358.0
1925-03-15,358.0
1925-03-16,358.0
1925-03-17,358.0
1925-03-18,358.0
1925-03-19,358.0
1925-03-20,358.0
1925-03-21,358.0
1925-03-22,358.0
1925-03-23,358.0
1925-03-24,358.0
1925-03-25,358.0
1925-03-26,358.0
1925-03-27,358.0
1925-03-28,358.0
1925-03-29,358.0
1925-03-30,358.0
1925-03-31,358.0
1925-04-01,1560.0
1925-04-02,1650.0
1925-04-03,1850.0
1925-04-04,2150.0
1925-04-05,2260.0
1925-04-06,2150.0
1925-04-07,2260.0
1925-04-08,2150.0
1925-04-09,2130.0
1925-04-10,2110.0
1925-04-11,2090.0
1925-04-12,2080.0
1925-04-13,2060.0
1925-04-14,2050.0
1925-04-15,2030.0
1925-04-16,2020.0
1925-04-17,2000.0
1925-04-18,2050.0
1925-04-19,2320.0
1925-04-20,1950.0
1925-04-21,1520.0
1925-04-22,1390.0
1925-04-23,1430.0
1925-04-24,1560.0
1925-04-25,1390.0
1925-04-26,1150.0
1925-04-27,1040.0
1925-04-28,968.0
1925-04-29,1040.0
1925-04-30,1270.0
1925-05-01,1390.0
1925-05-02,1350.0
1925-05-03,1520.0
1925-05-04,1690.0
1925-05-05,1860.0
1925-05-06,2030.0
1925-05-07,2200.0
1925-05-08,2370.0
1925-05-09,2260.0
1925-05-10,2760.0
1925-05-11,2480.0
1925-05-12,2540.0
1925-05-13,2320.0
1925-05-14,2150.0
1925-05-15,2150.0
1925-05-16,2480.0
1925-05-17,2880.0
1925-05-18,2260.0
1925-05-19,2050.0
1925-05-20,2000.0
1925-05-21,1950.0
1925-05-22,2150.0
1925-05-23,1950.0
1925-05-24,1850.0
1925-05-25,1850.0
1925-05-26,1750.0
1925-05-27,1950.0
1925-05-28,1950.0
1925-05-29,1850.0
1925-05-30,1850.0
1925-05-31,2370.0
1925-06-01,2260.0
1925-06-02,1750.0
1925-06-03,1650.0
1925-06-04,1390.0
1925-06-05,1700.0
1925-06-06,1390.0
1925-06-07,1560.0
1925-06-08,1850.0
1925-06-09,1750.0
1925-06-10,1750.0
1925-06-11,1310.0
1925-06-12,1150.0
1925-06-13,1120.0
1925-06-14,1090.0
1925-06-15,1060.0
1925-06-16,1030.0
1925-06-17,996.0
1925-06-18,965.0
1925-06-19,934.0
1925-06-20,1000.0
1925-06-21,1070.0
1925-06-22,934.0
1925-06-23,1000.0
1925-06-24,1150.0
1925-06-25,1070.0
1925-06-26,808.0
1925-06-27,692.0
1925-06-28,750.0
1925-06-29,692.0
1925-06-30,636.0
1925-07-01,636.0
1925-07-02,636.0
1925-07-03,636.0
1925-07-04,608.0
1925-07-05,692.0
1925-07-06,664.0
1925-07-07,636.0
1925-07-08,580.0
1925-07-09,580.0
1925-07-10,501.0
1925-07-11,430.0
1925-07-12,388.0
1925-07-13,388.0
1925-07-14,350.0
1925-07-15,333.0
1925-07-16,343.0
1925-07-17,252.0
1925-07-18,222.0
1925-07-19,207.0
1925-07-20,207.0
1925-07-21,252.0
1925-07-22,252.0
1925-07-23,252.0
1925-07-24,268.0
1925-07-25,369.0
1925-07-26,388.0
1925-07-27,350.0
1925-07-28,388.0
1925-07-29,350.0
1925-07-30,369.0
1925-07-31,350.0
1925-08-01,316.0
1925-08-02,350.0
1925-08-03,316.0
1925-08-04,268.0
1925-08-05,284.0
1925-08-06,300.0
1925-08-07,284.0
1925-08-08,284.0
1925-08-09,284.0
1925-08-10,268.0
1925-08-11,252.0
1925-08-12,222.0
1925-08-13,207.0
1925-08-14,164.0
1925-08-15,192.0
1925-08-16,207.0
1925-08-17,222.0
1925-08-18,192.0
1925-08-19,316.0
1925-08-20,1070.0
1925-08-21,870.0
1925-08-22,388.0
1925-08-23,138.0
1925-08-24,114.0
1925-08-25,92.0
1925-08-26,81.0
1925-08-27,92.0
1925-08-28,103.0
1925-08-29,114.0
1925-08-30,198.0
1925-08-31,170.0
1925-09-01,184.0
1925-09-02,143.0
1925-09-03,131.0