datetime,min water temperature
2020-12-26,9.99
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,9.99
2021-03-23,9.99
2021-03-24,9.99
2021-03-25,9.99
2021-03-26,9.99
2021-03-27,9.99
2021-03-28,9.99
2021-03-29,9.99
2021-03-30,9.99
2021-03-31,9.99
2021-04-01,9.99
2021-04-02,9.99
2021-04-03,9.99
2021-04-04,9.99
2021-04-05,9.99
2021-04-06,9.99
2021-04-07,9.99
2021-04-08,9.99
2021-04-09,24.91
2021-04-10,28.62
2021-04-11,23.24
2021-04-12,24.46
2021-04-13,37.32
2021-04-14,46.7
2021-04-15,45.99
2021-04-16,46.34
2021-04-17,46.59
2021-04-18,46.08
2021-04-19,47.5
2021-04-20,47.98
2021-04-21,45.42
2021-04-22,46.11
2021-04-23,45.87
2021-04-24,49.84
2021-04-25,48.08
2021-04-26,46.84
2021-04-27,46.01
2021-04-28,46.81
2021-04-29,48.1
2021-04-30,48.87
2021-05-01,49.54
2021-05-02,47.96
2021-05-03,46.55
2021-05-04,48.61
2021-05-05,48.4
2021-05-06,50.42
2021-05-07,49.67
2021-05-08,48.63
2021-05-09,50.83
2021-05-10,51.14
2021-05-11,51.52
2021-05-12,52.35
2021-05-13,53.17
2021-05-14,53.22
2021-05-15,53.41
2021-05-16,53.07
2021-05-17,54.26
2021-05-18,53.53
2021-05-19,54.13
2021-05-20,52.26
2021-05-21,51.96
2021-05-22,53.07
2021-05-23,52.67
2021-05-24,50.29
2021-05-25,52.14
2021-05-26,49.71
2021-05-27,50.72
2021-05-28,50.69
2021-05-29,51.17
2021-05-30,52.68
2021-05-31,53.66
2021-06-01,54.64
2021-06-02,55.48
2021-06-03,56.46
2021-06-04,55.92
2021-06-05,55.25
2021-06-06,53.03
2021-06-07,9.99
2021-06-08,9.99
2021-06-09,9.99
2021-06-10,55.44
2021-06-11,56.45
2021-06-12,56.78
2021-06-13,57.9
2021-06-14,58.81
2021-06-15,57.22
2021-06-16,56.33
2021-06-17,57.88
2021-06-18,58.73
2021-06-19,59.72
2021-06-20,59.65
2021-06-21,59.94
2021-06-22,9.99
2021-06-23,59.46
2021-06-24,60.32
2021-06-25,60.42
2021-06-26,61.6
2021-06-27,63.3
2021-06-28,64.49
2021-06-29,65.01
2021-06-30,65.43
2021-07-01,66.36
2021-07-02,66.32
2021-07-03,67.11
2021-07-04,67.27
2021-07-05,66.24
2021-07-06,67.31
2021-07-07,67.83
2021-07-08,66.61
2021-07-09,66.32
2021-07-10,67.93
2021-07-11,68.05
2021-07-12,67.58
2021-07-13,67.64
2021-07-14,67.26
2021-07-15,67.49
2021-07-16,66.5
2021-07-17,9.99
2021-07-18,66.65
2021-07-19,67.39
2021-07-20,68.06
2021-07-21,66.35
2021-07-22,65.42
2021-07-23,65.56
2021-07-24,65.75
2021-07-25,66.32
2021-07-26,67.1
2021-07-27,67.88
2021-07-28,66.15
2021-07-29,65.31
2021-07-30,66.43
2021-07-31,9.99
2021-08-01,9.99
2021-08-02,65.96
2021-08-03,63.51
2021-08-04,63.95
2021-08-05,63.82
2021-08-06,63.55
2021-08-07,64.14
2021-08-08,64.05
2021-08-09,62.91
2021-08-10,63.11
2021-08-11,9.99
2021-08-12,9.99
2021-08-13,67.22
2021-08-14,65.93
2021-08-15,65.61
2021-08-16,9.99
2021-08-17,64.26
2021-08-18,61.43
2021-08-19,9.99
2021-08-20,60.21
2021-08-21,60.12
2021-08-22,58.8
2021-08-23,57.84
2021-08-24,58.19
2021-08-25,9.99
2021-08-26,9.99
2021-08-27,9.99
2021-08-28,9.99
2021-08-29,9.99
2021-08-30,9.99
2021-08-31,9.99
2021-09-01,9.99
2021-09-02,9.99
2021-09-03,9.99
2021-09-04,9.99
2021-09-05,9.99
2021-09-06,9.99
2021-09-07,9.99
2021-09-08,9.99
2021-09-09,9.99
2021-09-10,9.99
2021-09-11,9.99
2021-09-12,9.99
2021-09-13,9.99
2021-09-14,9.99
2021-09-15,9.99
2021-09-16,9.99
2021-09-17,9.99
2021-09-18,9.99
2021-09-19,9.99
2021-09-20,9.99
2021-09-21,9.99
2021-09-22,9.99
2021-09-23,9.99
2021-09-24,9.99
2021-09-25,9.99
2021-09-26,9.99
2021-09-27,9.99
2021-09-28,9.99
2021-09-29,9.99
2021-09-30,9.99
2021-10-01,9.99
2021-10-02,9.99
2021-10-03,9.99
2021-10-04,9.99
2021-10-05,9.99
2021-10-06,9.99
2021-10-07,9.99
2021-10-08,9.99
2021-10-09,9.99
2021-10-10,9.99
2021-10-11,9.99
2021-10-12,9.99
2021-10-13,9.99
2021-10-14,9.99
2021-10-15,9.99
2021-10-16,9.99
2021-10-17,9.99
2021-10-18,9.99
2021-10-19,9.99
2021-10-20,9.99
2021-10-21,9.99
2021-10-22,9.99
2021-10-23,9.99
2021-10-24,9.99
2021-10-25,9.99
2021-10-26,9.99
2021-10-27,9.99
2021-10-28,9.99
2021-10-29,9.99
2021-10-30,9.99
2021-10-31,9.99
2021-11-01,9.99
2021-11-02,9.99
2021-11-03,9.99
2021-11-04,9.99
2021-11-05,9.99
2021-11-06,9.99
2021-11-07,9.99
2021-11-08,9.99
2021-11-09,9.99
2021-11-10,9.99
2021-11-11,9.99
2021-11-12,9.99
2021-11-13,9.99
2021-11-14,9.99
2021-11-15,9.99
2021-11-16,9.99
2021-11-17,9.99
2021-11-18,9.99
2021-11-19,9.99
2021-11-20,9.99
2021-11-21,9.99
2021-11-22,9.99
2021-11-23,9.99
2021-11-24,9.99
2021-11-25,9.99
2021-11-26,9.99
2021-11-27,9.99
2021-11-28,9.99
2021-11-29,9.99
2021-11-30,9.99
2021-12-01,9.99
2021-12-02,9.99
2021-12-03,9.99
2021-12-04,9.99
2021-12-05,9.99
2021-12-06,9.99
2021-12-07,9.99
2021-12-08,9.99
2021-12-09,9.99
2021-12-10,9.99
2021-12-11,9.99
2021-12-12,9.99
2021-12-13,9.99
2021-12-14,9.99
2021-12-15,9.99
2021-12-16,9.99
2021-12-17,9.99
2021-12-18,9.99
2021-12-19,9.99
2021-12-20,9.99
2021-12-21,9.99
2021-12-22,9.99
2021-12-23,9.99
2021-12-24,9.99
2021-12-25,9.99
2021-12-26,9.99
2021-12-27,9.99
2021-12-28,9.99
2021-12-29,9.99
2021-12-30,9.99
2021-12-31,9.99
2022-01-01,9.99
2022-01-02,9.99
2022-01-03,9.99
2022-01-04,9.99
2022-01-05,9.99
2022-01-06,9.99
2022-01-07,9.99
2022-01-08,9.99
2022-01-09,9.99
2022-01-10,9.99
2022-01-11,9.99
2022-01-12,9.99
2022-01-13,9.99
2022-01-14,9.99
2022-01-15,9.99
2022-01-16,9.99
2022-01-17,9.99
2022-01-18,9.99
2022-01-19,9.99
2022-01-20,9.99
2022-01-21,9.99
2022-01-22,9.99
2022-01-23,9.99
2022-01-24,9.99
2022-01-25,9.99
2022-01-26,9.99
2022-01-27,9.99
2022-01-28,9.99
2022-01-29,9.99
2022-01-30,9.99
2022-01-31,9.99
2022-02-01,9.99
2022-02-02,9.99
2022-02-03,9.99
2022-02-04,9.99
2022-02-05,9.99
2022-02-06,9.99
2022-02-07,9.99
2022-02-08,9.99
2022-02-09,9.99
2022-02-10,9.99
2022-02-11,9.99
2022-02-12,9.99
2022-02-13,9.99
2022-02-14,9.99
2022-02-15,9.99
2022-02-16,9.99
2022-02-17,9.99
2022-02-18,9.99
2022-02-19,9.99
2022-02-20,9.99
2022-02-21,9.99
2022-02-22,9.99
2022-02-23,9.99
2022-02-24,9.99
2022-02-25,9.99
2022-02-26,9.99
2022-02-27,9.99
2022-02-28,9.99
2022-03-01,9.99
2022-03-02,9.99
2022-03-03,9.99
2022-03-04,9.99
2022-03-05,9.99
2022-03-06,9.99
2022-03-07,9.99
2022-03-08,9.99
2022-03-09,9.99
2022-03-10,9.99
2022-03-11,9.99
2022-03-12,9.99
2022-03-13,9.99
2022-03-14,9.99
2022-03-15,9.99
2022-03-16,9.99
2022-03-17,9.99
2022-03-18,9.99
2022-03-19,9.99
2022-03-20,9.99
2022-03-21,9.99
2022-03-22,9.99
2022-03-23,9.99
2022-03-24,9.99
2022-03-25,9.99
2022-03-26,9.99
2022-03-27,9.99
2022-03-28,9.99
2022-03-29,9.99
2022-03-30,9.99
2022-03-31,9.99
2022-04-01,9.99
2022-04-02,9.99
2022-04-03,9.99
2022-04-04,9.99
2022-04-05,9.99
2022-04-06,9.99
2022-04-07,9.99
2022-04-08,50.84
2022-04-09,48.48
2022-04-10,45.39
2022-04-11,41.59
2022-04-12,39.28
2022-04-13,39.86
2022-04-14,38.42
2022-04-15,9.99
2022-04-16,9.99
2022-04-17,9.99
2022-04-18,9.99
2022-04-19,9.99
2022-04-20,9.99
2022-04-21,9.99
2022-04-22,9.99
2022-04-23,9.99
2022-04-24,9.99
2022-04-25,9.99
2022-04-26,9.99
2022-04-27,49.38
2022-04-28,50.53
2022-04-29,48.23
2022-04-30,53.15
2022-05-01,50.33
2022-05-02,51.47
2022-05-03,47.43
2022-05-04,52.07
2022-05-05,54.92
2022-05-06,52.5
2022-05-07,51.09
2022-05-08,45.7
2022-05-09,43.97
2022-05-10,45.69
2022-05-11,42.74
2022-05-12,49.97
2022-05-13,48.56
2022-05-14,53.93
2022-05-15,57.1
2022-05-16,57.34
2022-05-17,52.09
2022-05-18,48.63
2022-05-19,47.57
2022-05-20,9.99
2022-05-21,47.46
2022-05-22,48.84
2022-05-23,50.36
2022-05-24,50.55
2022-05-25,51.99
2022-05-26,52.45
2022-05-27,52.61
2022-05-28,53.19
2022-05-29,51.66
2022-05-30,51.37
2022-05-31,51.56
2022-06-01,52.66
2022-06-02,53.3
2022-06-03,53.67
2022-06-04,53.95
2022-06-05,54.07
2022-06-06,54.23
2022-06-07,53.2
2022-06-08,56.7
2022-06-09,54.19
2022-06-10,56.35
2022-06-11,57.32
2022-06-12,56.16
2022-06-13,52.93
2022-06-14,52.82
2022-06-15,53.85
2022-06-16,56.89
2022-06-17,56.59
2022-06-18,56.06
2022-06-19,55.02
2022-06-20,54.92
2022-06-21,55.46
2022-06-22,56.21
2022-06-23,57.0
2022-06-24,56.46
2022-06-25,56.66
2022-06-26,58.44
2022-06-27,58.2
2022-06-28,58.97
2022-06-29,58.92
2022-06-30,61.09
2022-07-01,62.14
2022-07-02,62.29
2022-07-03,62.54
2022-07-04,63.07
2022-07-05,63.61
2022-07-06,62.33
2022-07-07,61.45
2022-07-08,62.15
2022-07-09,61.98
2022-07-10,62.88
2022-07-11,63.27
2022-07-12,63.88
2022-07-13,65.81
2022-07-14,9.99
2022-07-15,65.51
2022-07-16,65.66
2022-07-17,65.54
2022-07-18,65.38
2022-07-19,65.25
2022-07-20,9.99
2022-07-21,9.99
2022-07-22,9.99
2022-07-23,9.99
2022-07-24,9.99
2022-07-25,9.99
2022-07-26,9.99
2022-07-27,9.99
2022-07-28,9.99
2022-07-29,9.99
2022-07-30,9.99
2022-07-31,9.99
2022-08-01,9.99
2022-08-02,9.99
2022-08-03,9.99
2022-08-04,9.99
2022-08-05,9.99
2022-08-06,9.99
2022-08-07,9.99
2022-08-08,9.99
2022-08-09,9.99
2022-08-10,9.99
2022-08-11,9.99
2022-08-12,9.99
2022-08-13,9.99
2022-08-14,9.99
2022-08-15,9.99
2022-08-16,9.99
2022-08-17,9.99
2022-08-18,9.99
2022-08-19,9.99
2022-08-20,9.99
2022-08-21,9.99
2022-08-22,9.99
2022-08-23,9.99
2022-08-24,9.99
2022-08-25,9.99
2022-08-26,9.99
2022-08-27,9.99
2022-08-28,9.99
2022-08-29,9.99
2022-08-30,9.99
2022-08-31,9.99
2022-09-01,9.99
2022-09-02,9.99
2022-09-03,9.99
2022-09-04,9.99
2022-09-05,9.99
2022-09-06,9.99
2022-09-07,9.99
2022-09-08,9.99
2022-09-09,9.99
2022-09-10,9.99
2022-09-11,9.99
2022-09-12,9.99
2022-09-13,9.99
2022-09-14,9.99
2022-09-15,9.99
2022-09-16,9.99
2022-09-17,9.99
2022-09-18,9.99
2022-09-19,9.99
2022-09-20,9.99
2022-09-21,9.99
2022-09-22,9.99
2022-09-23,9.99
2022-09-24,9.99
2022-09-25,9.99
2022-09-26,9.99
2022-09-27,9.99
2022-09-28,9.99
2022-09-29,9.99
2022-09-30,9.99
2022-10-01,9.99
2022-10-02,9.99
2022-10-03,9.99
2022-10-04,9.99
2022-10-05,9.99
2022-10-06,9.99
2022-10-07,9.99
2022-10-08,9.99
2022-10-09,9.99
2022-10-10,9.99
2022-10-11,9.99
2022-10-12,9.99
2022-10-13,9.99
2022-10-14,9.99
2022-10-15,9.99
2022-10-16,9.99
2022-10-17,9.99
2022-10-18,9.99
2022-10-19,9.99
2022-10-20,9.99
2022-10-21,9.99
2022-10-22,9.99
2022-10-23,9.99
2022-10-24,9.99
2022-10-25,9.99
2022-10-26,9.99
2022-10-27,9.99
2022-10-28,9.99
2022-10-29,9.99
2022-10-30,9.99
2022-10-31,9.99
2022-11-01,9.99
2022-11-02,9.99
2022-11-03,9.99
2022-11-04,9.99
2022-11-05,9.99
2022-11-06,9.99
2022-11-07,9.99
2022-11-08,9.99
2022-11-09,9.99
2022-11-10,9.99
2022-11-11,9.99
2022-11-12,9.99
2022-11-13,9.99
2022-11-14,9.99
2022-11-15,9.99
2022-11-16,9.99
2022-11-17,9.99
2022-11-18,9.99
2022-11-19,9.99
2022-11-20,9.99
2022-11-21,9.99
2022-11-22,9.99
2022-11-23,9.99
2022-11-24,9.99
2022-11-25,9.99
2022-11-26,9.99
2022-11-27,9.99
2022-11-28,9.99
2022-11-29,9.99
2022-11-30,9.99
2022-12-01,9.99
2022-12-02,9.99
2022-12-03,9.99
2022-12-04,9.99
2022-12-05,9.99
2022-12-06,9.99
2022-12-07,9.99
2022-12-08,9.99
2022-12-09,9.99
2022-12-10,9.99
2022-12-11,9.99
2022-12-12,9.99
2022-12-13,9.99
2022-12-14,9.99
2022-12-15,9.99
2022-12-16,9.99
2022-12-17,9.99
2022-12-18,9.99
2022-12-19,9.99
2022-12-20,9.99
2022-12-21,9.99
2022-12-22,9.99
2022-12-23,9.99
2022-12-24,9.99
2022-12-25,9.99
2022-12-26,9.99
2022-12-27,9.99
2022-12-28,9.99
2022-12-29,9.99
2022-12-30,9.99
2022-12-31,9.99
2023-01-01,9.99
2023-01-02,9.99
2023-01-03,9.99
2023-01-04,9.99
2023-01-05,9.99
2023-01-06,9.99
2023-01-07,9.99
2023-01-08,9.99
2023-01-09,9.99
2023-01-10,9.99
2023-01-11,9.99
2023-01-12,9.99
2023-01-13,9.99
2023-01-14,9.99
2023-01-15,9.99
2023-01-16,9.99
2023-01-17,9.99
2023-01-18,9.99
2023-01-19,9.99
2023-01-20,9.99
2023-01-21,9.99
2023-01-22,9.99
2023-01-23,9.99
2023-01-24,9.99
2023-01-25,9.99
2023-01-26,9.99
2023-01-27,9.99
2023-01-28,9.99
2023-01-29,9.99
2023-01-30,9.99
2023-01-31,9.99
2023-02-01,9.99
2023-02-02,9.99
2023-02-03,9.99
2023-02-04,9.99
2023-02-05,9.99
2023-02-06,9.99
2023-02-07,9.99
2023-02-08,9.99
2023-02-09,9.99
2023-02-10,9.99
2023-02-11,9.99
2023-02-12,9.99
2023-02-13,9.99
2023-02-14,9.99
2023-02-15,9.99
2023-02-16,9.99
2023-02-17,9.99
2023-02-18,9.99
2023-02-19,9.99
2023-02-20,9.99
2023-02-21,9.99
2023-02-22,9.99
2023-02-23,9.99
2023-02-24,9.99
2023-02-25,9.99
2023-02-26,9.99
2023-02-27,9.99
2023-02-28,9.99
2023-03-01,9.99
2023-03-02,9.99
2023-03-03,9.99
2023-03-04,9.99
2023-03-05,9.99
2023-03-06,9.99
2023-03-07,9.99
2023-03-08,9.99
2023-03-09,9.99
2023-03-10,9.99
2023-03-11,9.99
2023-03-12,9.99
2023-03-13,9.99
2023-03-14,9.99
2023-03-15,9.99
2023-03-16,9.99
2023-03-17,9.99
2023-03-18,9.99
2023-03-19,9.99
2023-03-20,9.99
2023-03-21,9.99
2023-03-22,9.99
2023-03-23,9.99
2023-03-24,9.99
2023-03-25,9.99
2023-03-26,9.99
2023-03-27,9.99
2023-03-28,9.99
2023-03-29,9.99
2023-03-30,9.99
2023-03-31,9.99
2023-04-01,9.99
2023-04-02,9.99
2023-04-03,9.99
2023-04-04,9.99
2023-04-05,9.99
2023-04-06,9.99
2023-04-07,9.99
2023-04-08,9.99
2023-04-09,9.99
2023-04-10,9.99
2023-04-11,9.99
2023-04-12,9.99
2023-04-13,9.99
2023-04-14,9.99
2023-04-15,9.99
2023-04-16,9.99
2023-04-17,9.99
2023-04-18,9.99
2023-04-19,9.99
2023-04-20,9.99
2023-04-21,9.99
2023-04-22,9.99
2023-04-23,9.99
2023-04-24,9.99
2023-04-25,9.99
2023-04-26,9.99
2023-04-27,9.99
2023-04-28,9.99
2023-04-29,9.99
2023-04-30,9.99
2023-05-01,9.99
2023-05-02,9.99
2023-05-03,9.99
2023-05-04,9.99
2023-05-05,9.99
2023-05-06,9.99
2023-05-07,9.99
2023-05-08,9.99
2023-05-09,9.99
2023-05-10,9.99
2023-05-11,9.99
2023-05-12,9.99
2023-05-13,9.99
2023-05-14,9.99
2023-05-15,9.99
2023-05-16,49.99
2023-05-17,50.47
2023-05-18,51.04
2023-05-19,51.47
2023-05-20,51.8
2023-05-21,52.17
2023-05-22,50.64
2023-05-23,50.79
2023-05-24,50.5
2023-05-25,51.32
2023-05-26,51.96
2023-05-27,52.25
2023-05-28,53.61
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,9.99
2023-06-02,52.55
2023-06-03,53.49
2023-06-04,54.48
2023-06-05,55.4
2023-06-06,54.41
2023-06-07,56.37
2023-06-08,55.51
2023-06-09,56.93
2023-06-10,56.51
2023-06-11,56.5
2023-06-12,56.45
2023-06-13,57.13
2023-06-14,56.36
2023-06-15,54.87
2023-06-16,56.06
2023-06-17,57.71
2023-06-18,56.93
2023-06-19,9.99
2023-06-20,56.26
2023-06-21,55.83
2023-06-22,57.25
2023-06-23,58.6
2023-06-24,57.81
2023-06-25,58.36
2023-06-26,58.49
2023-06-27,58.84
2023-06-28,58.83
2023-06-29,59.03
2023-06-30,59.62
2023-07-01,60.17
2023-07-02,60.04
2023-07-03,60.29
2023-07-04,60.09
2023-07-05,59.62
2023-07-06,60.87
2023-07-07,60.73
2023-07-08,60.84
2023-07-09,60.85
2023-07-10,60.37
2023-07-11,59.38
2023-07-12,60.43
2023-07-13,61.04
2023-07-14,61.84
2023-07-15,62.08
2023-07-16,62.55
2023-07-17,63.02
2023-07-18,61.49
2023-07-19,61.86
2023-07-20,9.99
2023-07-21,61.19
2023-07-22,61.72
2023-07-23,9.99
2023-07-24,62.57
2023-07-25,62.38
2023-07-26,63.28
2023-07-27,63.49
2023-07-28,63.22
2023-07-29,63.24
2023-07-30,63.59
2023-07-31,64.31
2023-08-01,65.2
2023-08-02,64.33
2023-08-03,65.92
2023-08-04,66.12
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,65.12
2023-08-10,64.43
2023-08-11,65.05
2023-08-12,65.19
2023-08-13,64.88
2023-08-14,9.99
2023-08-15,9.99
2023-08-16,66.05
2023-08-17,67.36
2023-08-18,66.24
2023-08-19,65.39
2023-08-20,65.79
2023-08-21,66.89
2023-08-22,66.22
2023-08-23,64.47
2023-08-24,63.48
2023-08-25,63.95
2023-08-26,62.58
2023-08-27,61.1
2023-08-28,61.54
2023-08-29,62.22
2023-08-30,60.7
2023-08-31,61.35
2023-09-01,9.99
2023-09-02,60.63
2023-09-03,61.49
2023-09-04,59.67
2023-09-05,58.9
2023-09-06,59.03
2023-09-07,58.82
2023-09-08,58.52
2023-09-09,57.36
2023-09-10,9.99
2023-09-11,9.99
2023-09-12,58.26
2023-09-13,9.99
2023-09-14,9.99
2023-09-15,57.2
2023-09-16,9.99
2023-09-17,9.99
2023-09-18,59.67
2023-09-19,57.48
2023-09-20,56.64
2023-09-21,55.57
2023-09-22,54.14
2023-09-23,53.8
2023-09-24,56.48
2023-09-25,55.37
2023-09-26,53.93
2023-09-27,52.45
2023-09-28,9.99
2023-09-29,9.99
2023-09-30,9.99
2023-10-01,9.99
2023-10-02,9.99
2023-10-03,9.99
2023-10-04,9.99
2023-10-05,9.99
2023-10-06,9.99
2023-10-07,9.99
2023-10-08,9.99
2023-10-09,9.99
2023-10-10,9.99
2023-10-11,9.99
2023-10-12,9.99
2023-10-13,9.99
2023-10-14,9.99
2023-10-15,9.99
2023-10-16,9.99
2023-10-17,9.99
2023-10-18,9.99
2023-10-19,9.99
2023-10-20,9.99
2023-10-21,9.99
2023-10-22,9.99
2023-10-23,9.99
2023-10-24,9.99
2023-10-25,9.99
2023-10-26,9.99
2023-10-27,9.99
2023-10-28,9.99
2023-10-29,9.99
2023-10-30,9.99
2023-10-31,9.99
2023-11-01,9.99
2023-11-02,9.99
2023-11-03,9.99
2023-11-04,9.99
2023-11-05,9.99
2023-11-06,9.99
2023-11-07,9.99
2023-11-08,9.99
2023-11-09,9.99
2023-11-10,9.99
2023-11-11,9.99
2023-11-12,9.99
2023-11-13,9.99
2023-11-14,9.99
2023-11-15,9.99
2023-11-16,9.99
2023-11-17,9.99
2023-11-18,9.99
2023-11-19,9.99
2023-11-20,9.99
2023-11-21,9.99
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,9.99
2023-11-29,9.99
2023-11-30,9.99
2023-12-01,9.99
2023-12-02,9.99
2023-12-03,9.99
2023-12-04,9.99
2023-12-05,9.99
2023-12-06,9.99
2023-12-07,9.99
2023-12-08,9.99
2023-12-09,9.99
2023-12-10,9.99
2023-12-11,9.99
2023-12-12,9.99
2023-12-13,9.99
2023-12-14,9.99
2023-12-15,9.99
2023-12-16,9.99
2023-12-17,9.99
2023-12-18,9.99
2023-12-19,9.99
2023-12-20,9.99
2023-12-21,9.99
2023-12-22,9.99
2023-12-23,9.99
2023-12-24,9.99
2023-12-25,9.99
2023-12-26,9.99
2023-12-27,9.99
2023-12-28,9.99
2023-12-29,9.99
2023-12-30,9.99
2023-12-31,9.99
2024-01-01,9.99
2024-01-02,9.99
2024-01-03,9.99
2024-01-04,9.99
2024-01-05,9.99
2024-01-06,9.99
2024-01-07,9.99
2024-01-08,9.99
2024-01-09,9.99
2024-01-10,9.99
2024-01-11,9.99
2024-01-12,9.99
2024-01-13,9.99
2024-01-14,9.99
2024-01-15,9.99
2024-01-16,9.99
2024-01-17,9.99
2024-01-18,9.99
2024-01-19,9.99
2024-01-20,9.99
2024-01-21,9.99
2024-01-22,9.99
2024-01-23,9.99
2024-01-24,9.99
2024-01-25,9.99
2024-01-26,9.99
2024-01-27,9.99
2024-01-28,9.99
2024-01-29,9.99
2024-01-30,9.99
2024-01-31,9.99
2024-02-01,9.99
2024-02-02,9.99
2024-02-03,9.99
2024-02-04,9.99
2024-02-05,9.99
2024-02-06,9.99
2024-02-07,9.99
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,9.99
2024-02-25,9.99
2024-02-26,9.99
2024-02-27,9.99
2024-02-28,9.99
2024-02-29,9.99
2024-03-01,9.99
2024-03-02,9.99
2024-03-03,9.99
2024-03-04,9.99
2024-03-05,9.99
2024-03-06,9.99
2024-03-07,9.99
2024-03-08,9.99
2024-03-09,9.99
2024-03-10,9.99
2024-03-11,9.99
2024-03-12,9.99
2024-03-13,9.99
2024-03-14,9.99
2024-03-15,9.99
2024-03-16,9.99
2024-03-17,9.99
2024-03-18,9.99
2024-03-19,9.99
2024-03-20,9.99
2024-03-21,9.99
2024-03-22,9.99
2024-03-23,9.99
2024-03-24,9.99
2024-03-25,9.99
2024-03-26,9.99
2024-03-27,9.99
2024-03-28,9.99
2024-03-29,9.99
2024-03-30,9.99
2024-03-31,9.99
2024-04-01,9.99
2024-04-02,9.99
2024-04-03,9.99
2024-04-04,9.99
2024-04-05,9.99
2024-04-06,9.99
2024-04-07,9.99
2024-04-08,9.99
2024-04-09,9.99
2024-04-10,9.99
2024-04-11,9.99
2024-04-12,9.99
2024-04-13,9.99
2024-04-14,9.99
2024-04-15,9.99
2024-04-16,0.0
2024-04-17,0.0
2024-04-18,0.0
2024-04-19,0.0
2024-04-20,0.0
2024-04-21,0.0
2024-04-22,0.0
2024-04-23,0.0
2024-04-24,0.0
2024-04-25,0.0
2024-04-26,0.0
2024-04-27,0.0
2024-04-28,0.0
2024-04-29,0.0
2024-04-30,0.0
2024-05-01,0.0
2024-05-02,0.0
2024-05-03,0.0
2024-05-04,0.0
2024-05-05,0.0
2024-05-06,0.0
2024-05-07,0.0
2024-05-08,0.0
2024-05-09,0.0
2024-05-10,0.0
2024-05-11,0.0
2024-05-12,0.0
2024-05-13,0.0
2024-05-14,52.48
2024-05-15,49.97
2024-05-16,50.27
2024-05-17,49.59
2024-05-18,48.55
2024-05-19,48.03
2024-05-20,48.11
2024-05-21,48.55
2024-05-22,50.72
2024-05-23,49.06
2024-05-24,50.53
2024-05-25,51.37
2024-05-26,51.34
2024-05-27,2.5
2024-05-28,53.56
2024-05-29,52.42
2024-05-30,52.55
2024-05-31,53.82
2024-06-01,54.61
2024-06-02,55.54
2024-06-03,56.36
2024-06-04,55.89
2024-06-05,56.4
2024-06-06,57.27
2024-06-07,57.54
2024-06-08,58.21
2024-06-09,0.0
2024-06-10,2.46
2024-06-11,57.56
2024-06-12,56.38
2024-06-13,57.4
2024-06-14,57.85
2024-06-15,56.73
