datetime,flow
1997-09-25,824.0
1997-09-26,826.0
1997-09-27,834.0
1997-09-28,827.0
1997-09-29,828.0
1997-09-30,825.0
1997-10-01,826.0
1997-10-02,825.0
1997-10-03,828.0
1997-10-04,829.0
1997-10-05,827.0
1997-10-06,828.0
1997-10-07,824.0
1997-10-08,828.0
1997-10-09,830.0
1997-10-10,831.0
1997-10-11,829.0
1997-10-12,827.0
1997-10-13,828.0
1997-10-14,829.0
1997-10-15,828.0
1997-10-16,828.0
1997-10-17,831.0
1997-10-18,839.0
1997-10-19,839.0
1997-10-20,838.0
1997-10-21,839.0
1997-10-22,842.0
1997-10-23,839.0
1997-10-24,841.0
1997-10-25,841.0
1997-10-26,874.0
1997-10-27,891.0
1997-10-28,891.0
1997-10-29,891.0
1997-10-30,891.0
1997-10-31,891.0
1997-11-01,891.0
1997-11-02,891.0
1997-11-03,891.0
1997-11-04,846.0
1997-11-05,795.0
1997-11-06,797.0
1997-11-07,295.0
1997-11-08,0.0
1997-11-09,0.0
1997-11-10,5490.0
1997-11-11,8240.0
1997-11-12,8240.0
1997-11-13,8240.0
1997-11-14,8240.0
1997-11-15,8240.0
1997-11-16,8240.0
1997-11-17,8240.0
1997-11-18,8240.0
1997-11-19,8240.0
1997-11-20,8240.0
1997-11-21,8230.0
1997-11-22,8230.0
1997-11-23,8230.0
1997-11-24,4120.0
1997-11-25,0.0
1997-11-26,0.0
1997-11-27,0.0
1997-11-28,0.0
1997-11-29,0.0
1997-11-30,0.0
1997-12-01,0.0
1997-12-02,0.0
1997-12-03,268.0
1997-12-04,803.0
1997-12-05,798.0
1997-12-06,798.0
1997-12-07,803.0
1997-12-08,806.0
1997-12-09,808.0
1997-12-10,808.0
1997-12-11,807.0
1997-12-12,767.0
1997-12-13,768.0
1997-12-14,783.0
1997-12-15,804.0
1997-12-16,817.0
1997-12-17,830.0
1997-12-18,836.0
1997-12-19,833.0
1997-12-20,830.0
1997-12-21,826.0
1997-12-22,827.0
1997-12-23,833.0
1997-12-24,821.0
1997-12-25,820.0
1997-12-26,790.0
1997-12-27,790.0
1997-12-28,800.0
1997-12-29,827.0
1997-12-30,811.0
1997-12-31,821.0
1998-01-01,809.0
1998-01-02,813.0
1998-01-03,830.0
1998-01-04,801.0
1998-01-05,787.0
1998-01-06,781.0
1998-01-07,777.0
1998-01-08,764.0
1998-01-09,764.0
1998-01-10,770.0
1998-01-11,772.0
1998-01-12,776.0
1998-01-13,772.0
1998-01-14,769.0
1998-01-15,771.0
1998-01-16,769.0
1998-01-17,770.0
1998-01-18,774.0
1998-01-19,770.0
1998-01-20,769.0
1998-01-21,769.0
1998-01-22,767.0
1998-01-23,761.0
1998-01-24,770.0
1998-01-25,772.0
1998-01-26,771.0
1998-01-27,770.0
1998-01-28,771.0
1998-01-29,769.0
1998-01-30,770.0
1998-01-31,769.0
1998-02-01,773.0
1998-02-02,775.0
1998-02-03,774.0
1998-02-04,772.0
1998-02-05,772.0
1998-02-06,774.0
1998-02-07,778.0
1998-02-08,776.0
1998-02-09,774.0
1998-02-10,774.0
1998-02-11,772.0
1998-02-12,776.0
1998-02-13,776.0
1998-02-14,772.0
1998-02-15,776.0
1998-02-16,778.0
1998-02-17,777.0
1998-02-18,774.0
1998-02-19,774.0
1998-02-20,776.0
1998-02-21,774.0
1998-02-22,777.0
1998-02-23,779.0
1998-02-24,783.0
1998-02-25,778.0
1998-02-26,773.0
1998-02-27,771.0
1998-02-28,768.0
1998-03-01,766.0
1998-03-02,766.0
1998-03-03,772.0
1998-03-04,772.0
1998-03-05,769.0
1998-03-06,321.0
1998-03-07,0.0
1998-03-08,0.0
1998-03-09,0.0
1998-03-10,0.0
1998-03-11,0.0
1998-03-12,0.0
1998-03-13,359.0
1998-03-14,769.0
1998-03-15,777.0
1998-03-16,779.0
1998-03-17,781.0
1998-03-18,784.0
1998-03-19,784.0
1998-03-20,779.0
1998-03-21,777.0
1998-03-22,777.0
1998-03-23,779.0
1998-03-24,785.0
1998-03-25,799.0
1998-03-26,808.0
1998-03-27,797.0
1998-03-28,793.0
1998-03-29,784.0
1998-03-30,788.0
1998-03-31,796.0
1998-04-01,795.0
1998-04-02,775.0
1998-04-03,778.0
1998-04-04,774.0
1998-04-05,774.0
1998-04-06,781.0
1998-04-07,788.0
1998-04-08,803.0
1998-04-09,800.0
1998-04-10,803.0
1998-04-11,807.0
1998-04-12,802.0
1998-04-13,814.0
1998-04-14,819.0
1998-04-15,810.0
1998-04-16,802.0
1998-04-17,808.0
1998-04-18,817.0
1998-04-19,814.0
1998-04-20,812.0
1998-04-21,822.0
1998-04-22,822.0
1998-04-23,817.0
1998-04-24,823.0
1998-04-25,822.0
1998-04-26,816.0
1998-04-27,819.0
1998-04-28,816.0
1998-04-29,810.0
1998-04-30,804.0
1998-05-01,783.0
1998-05-02,774.0
1998-05-03,771.0
1998-05-04,767.0
1998-05-05,762.0
1998-05-06,763.0
1998-05-07,766.0
1998-05-08,774.0
1998-05-09,777.0
1998-05-10,778.0
1998-05-11,779.0
1998-05-12,779.0
1998-05-13,779.0
1998-05-14,779.0
1998-05-15,779.0
1998-05-16,780.0
1998-05-17,782.0
1998-05-18,782.0
1998-05-19,782.0
1998-05-20,782.0
1998-05-21,783.0
1998-05-22,780.0
1998-05-23,776.0
1998-05-24,770.0
1998-05-25,769.0
1998-05-26,767.0
1998-05-27,767.0
1998-05-28,770.0
1998-05-29,781.0
1998-05-30,788.0
1998-05-31,806.0
1998-06-01,809.0
1998-06-02,812.0
1998-06-03,811.0
1998-06-04,799.0
1998-06-05,795.0
1998-06-06,797.0
1998-06-07,799.0
1998-06-08,801.0
1998-06-09,802.0
1998-06-10,802.0
1998-06-11,802.0
1998-06-12,802.0
1998-06-13,802.0
1998-06-14,802.0
1998-06-15,802.0
1998-06-16,802.0
1998-06-17,804.0
1998-06-18,810.0
1998-06-19,813.0
1998-06-20,814.0
1998-06-21,814.0
1998-06-22,815.0
1998-06-23,816.0
1998-06-24,816.0
1998-06-25,807.0
1998-06-26,751.0
1998-06-27,740.0
1998-06-28,738.0
1998-06-29,737.0
1998-06-30,735.0
1998-07-01,734.0
1998-07-02,736.0
1998-07-03,736.0
1998-07-04,736.0
1998-07-05,736.0
1998-07-06,739.0
1998-07-07,747.0
1998-07-08,751.0
1998-07-09,756.0
1998-07-10,761.0
1998-07-11,766.0
1998-07-12,772.0
1998-07-13,776.0
1998-07-14,776.0
1998-07-15,776.0
1998-07-16,772.0
1998-07-17,753.0
1998-07-18,750.0
1998-07-19,750.0
1998-07-20,751.0
1998-07-21,749.0
1998-07-22,735.0
1998-07-23,734.0
1998-07-24,735.0
1998-07-25,744.0
1998-07-26,751.0
1998-07-27,771.0
1998-07-28,795.0
1998-07-29,817.0
1998-07-30,826.0
1998-07-31,828.0
1998-08-01,827.0
1998-08-02,830.0
1998-08-03,832.0
1998-08-04,837.0
1998-08-05,839.0
1998-08-06,822.0
1998-08-07,815.0
1998-08-08,810.0
1998-08-09,811.0
1998-08-10,810.0
1998-08-11,809.0
1998-08-12,811.0
1998-08-13,812.0
1998-08-14,811.0
1998-08-15,811.0
1998-08-16,809.0
1998-08-17,809.0
1998-08-18,808.0
1998-08-19,806.0
1998-08-20,806.0
1998-08-21,806.0
1998-08-22,807.0
1998-08-23,806.0
1998-08-24,806.0
1998-08-25,806.0
1998-08-26,811.0
1998-08-27,812.0
1998-08-28,813.0
1998-08-29,814.0
1998-08-30,814.0
1998-08-31,814.0
1998-09-01,814.0
1998-09-02,813.0
1998-09-03,813.0
1998-09-04,812.0
1998-09-05,812.0
1998-09-06,811.0
1998-09-07,810.0
1998-09-08,808.0
1998-09-09,807.0
1998-09-10,806.0
1998-09-11,806.0
1998-09-12,805.0
1998-09-13,805.0
1998-09-14,799.0
1998-09-15,796.0
1998-09-16,802.0
1998-09-17,806.0
1998-09-18,806.0
1998-09-19,804.0
1998-09-20,803.0
1998-09-21,802.0
1998-09-22,817.0
1998-09-23,845.0
1998-09-24,843.0
1998-09-25,846.0
1998-09-26,847.0
1998-09-27,844.0
1998-09-28,844.0
1998-09-29,844.0
1998-09-30,843.0
1998-10-01,841.0
1998-10-02,841.0
1998-10-03,840.0
1998-10-04,840.0
1998-10-05,839.0
1998-10-06,838.0
1998-10-07,835.0
1998-10-08,834.0
1998-10-09,834.0
1998-10-10,833.0
1998-10-11,833.0
1998-10-12,831.0
1998-10-13,831.0
1998-10-14,830.0
1998-10-15,828.0
1998-10-16,828.0
1998-10-17,826.0
1998-10-18,825.0
1998-10-19,825.0
1998-10-20,825.0
1998-10-21,825.0
1998-10-22,825.0
1998-10-23,825.0
1998-10-24,828.0
1998-10-25,835.0
1998-10-26,830.0
1998-10-27,821.0
1998-10-28,810.0
1998-10-29,808.0
1998-10-30,355.0
1998-10-31,807.0
1998-11-01,802.0
1998-11-02,799.0
1998-11-03,798.0
1998-11-04,820.0
1998-11-05,821.0
1998-11-06,339.0
1998-11-07,0.0
1998-11-08,0.0
1998-11-09,0.0
1998-11-10,0.0
1998-11-11,0.0
1998-11-12,0.0
1998-11-13,0.0
1998-11-14,0.0
1998-11-15,0.0
1998-11-16,0.0
1998-11-17,5830.0
1998-11-18,8240.0
1998-11-19,8240.0
1998-11-20,4570.0
1998-11-21,371.0
1998-11-22,350.0
1998-11-23,223.0
1998-11-24,333.0
1998-11-25,799.0
1998-11-26,799.0
1998-11-27,797.0
1998-11-28,799.0
1998-11-29,800.0
1998-11-30,800.0
1998-12-01,799.0
1998-12-02,797.0
1998-12-03,795.0
1998-12-04,798.0
1998-12-05,798.0
1998-12-06,796.0
1998-12-07,785.0
1998-12-08,763.0
1998-12-09,771.0
1998-12-10,763.0
1998-12-11,757.0
1998-12-12,758.0
1998-12-13,764.0
1998-12-14,778.0
1998-12-15,788.0
1998-12-16,794.0
1998-12-17,799.0
1998-12-18,798.0
1998-12-19,799.0
1998-12-20,790.0
1998-12-21,757.0
1998-12-22,743.0
1998-12-23,736.0
1998-12-24,726.0
1998-12-25,732.0
1998-12-26,748.0
1998-12-27,749.0
1998-12-28,760.0
1998-12-29,790.0
1998-12-30,785.0
1998-12-31,785.0
1999-01-01,805.0
1999-01-02,800.0
1999-01-03,799.0
1999-01-04,798.0
1999-01-05,786.0
1999-01-06,803.0
1999-01-07,815.0
1999-01-08,816.0
1999-01-09,815.0
1999-01-10,815.0
1999-01-11,822.0
1999-01-12,817.0
1999-01-13,818.0
1999-01-14,804.0
1999-01-15,790.0
1999-01-16,792.0
1999-01-17,798.0
1999-01-18,820.0
1999-01-19,834.0
1999-01-20,832.0
1999-01-21,798.0
1999-01-22,797.0
1999-01-23,779.0
1999-01-24,781.0
1999-01-25,782.0
1999-01-26,788.0
1999-01-27,788.0
1999-01-28,782.0
1999-01-29,778.0
1999-01-30,770.0
1999-01-31,764.0
1999-02-01,778.0
1999-02-02,776.0
1999-02-03,784.0
1999-02-04,785.0
1999-02-05,792.0
1999-02-06,798.0
1999-02-07,799.0
1999-02-08,804.0
1999-02-09,818.0
1999-02-10,815.0
1999-02-11,793.0
1999-02-12,785.0
1999-02-13,786.0
1999-02-14,791.0
1999-02-15,802.0
1999-02-16,798.0
1999-02-17,803.0
1999-02-18,803.0
1999-02-19,804.0
1999-02-20,803.0
1999-02-21,801.0
1999-02-22,800.0
1999-02-23,792.0
1999-02-24,790.0
1999-02-25,793.0
1999-02-26,795.0
1999-02-27,794.0
1999-02-28,792.0
1999-03-01,786.0
1999-03-02,791.0
1999-03-03,793.0
1999-03-04,792.0
1999-03-05,297.0
1999-03-06,0.0
1999-03-07,0.0
1999-03-08,0.0
1999-03-09,0.0
1999-03-10,0.0
1999-03-11,0.0
1999-03-12,308.0
1999-03-13,798.0
1999-03-14,802.0
1999-03-15,794.0
1999-03-16,778.0
1999-03-17,786.0
1999-03-18,803.0
1999-03-19,797.0
1999-03-20,786.0
1999-03-21,793.0
1999-03-22,791.0
1999-03-23,770.0
1999-03-24,788.0
1999-03-25,798.0
1999-03-26,794.0
1999-03-27,788.0
1999-03-28,788.0
1999-03-29,804.0
1999-03-30,803.0
1999-03-31,805.0
1999-04-01,777.0
1999-04-02,756.0
1999-04-03,767.0
1999-04-04,771.0
1999-04-05,749.0
1999-04-06,759.0
1999-04-07,764.0
1999-04-08,759.0
1999-04-09,762.0
1999-04-10,757.0
1999-04-11,762.0
1999-04-12,754.0
1999-04-13,719.0
1999-04-14,704.0
1999-04-15,715.0
1999-04-16,708.0
1999-04-17,695.0
1999-04-18,691.0
1999-04-19,687.0
1999-04-20,683.0
1999-04-21,704.0
1999-04-22,764.0
1999-04-23,803.0
1999-04-24,807.0
1999-04-25,813.0
1999-04-26,814.0
1999-04-27,814.0
1999-04-28,810.0
1999-04-29,827.0
1999-04-30,839.0
1999-05-01,839.0
1999-05-02,841.0
1999-05-03,838.0
1999-05-04,839.0
1999-05-05,836.0
1999-05-06,837.0
1999-05-07,837.0
1999-05-08,840.0
1999-05-09,839.0
1999-05-10,836.0
1999-05-11,838.0
1999-05-12,834.0
1999-05-13,830.0
1999-05-14,830.0
1999-05-15,828.0
1999-05-16,827.0
1999-05-17,830.0
1999-05-18,834.0
1999-05-19,833.0
1999-05-20,832.0
1999-05-21,836.0
1999-05-22,838.0
1999-05-23,839.0
1999-05-24,837.0
1999-05-25,829.0
1999-05-26,814.0
1999-05-27,797.0
1999-05-28,800.0
1999-05-29,827.0
1999-05-30,843.0
1999-05-31,839.0
1999-06-01,834.0
1999-06-02,832.0
1999-06-03,831.0
1999-06-04,831.0
1999-06-05,843.0
1999-06-06,835.0
1999-06-07,838.0
1999-06-08,843.0
1999-06-09,853.0
1999-06-10,848.0
1999-06-11,849.0
1999-06-12,844.0
1999-06-13,839.0
1999-06-14,839.0
1999-06-15,840.0
1999-06-16,840.0
1999-06-17,842.0
1999-06-18,841.0
1999-06-19,843.0
1999-06-20,841.0
1999-06-21,839.0
1999-06-22,839.0
1999-06-23,842.0
1999-06-24,841.0
1999-06-25,831.0
1999-06-26,813.0
1999-06-27,804.0
1999-06-28,792.0
1999-06-29,764.0
1999-06-30,742.0
1999-07-01,749.0
1999-07-02,741.0
1999-07-03,728.0
1999-07-04,736.0
1999-07-05,736.0
1999-07-06,736.0
1999-07-07,738.0
1999-07-08,751.0
1999-07-09,756.0
1999-07-10,755.0
1999-07-11,755.0
1999-07-12,762.0
1999-07-13,778.0
1999-07-14,804.0
1999-07-15,831.0
1999-07-16,832.0
1999-07-17,830.0
1999-07-18,830.0
1999-07-19,830.0
1999-07-20,830.0
1999-07-21,830.0
1999-07-22,827.0
1999-07-23,825.0
1999-07-24,801.0
1999-07-25,777.0
1999-07-26,789.0
1999-07-27,799.0
1999-07-28,797.0
1999-07-29,792.0
1999-07-30,792.0
1999-07-31,793.0
1999-08-01,793.0
1999-08-02,795.0
1999-08-03,804.0
1999-08-04,810.0
1999-08-05,811.0
1999-08-06,810.0
1999-08-07,808.0
1999-08-08,810.0
1999-08-09,810.0
1999-08-10,810.0
1999-08-11,800.0
1999-08-12,772.0
1999-08-13,787.0
1999-08-14,784.0
1999-08-15,785.0
1999-08-16,788.0
1999-08-17,793.0
1999-08-18,742.0
1999-08-19,672.0
1999-08-20,672.0
1999-08-21,670.0
1999-08-22,747.0
1999-08-23,824.0
1999-08-24,747.0
1999-08-25,665.0
1999-08-26,737.0
1999-08-27,662.0
1999-08-28,814.0
1999-08-29,814.0
1999-08-30,815.0
1999-08-31,812.0
1999-09-01,816.0
1999-09-02,818.0
1999-09-03,816.0
1999-09-04,811.0
1999-09-05,813.0
1999-09-06,812.0
1999-09-07,813.0
1999-09-08,813.0
1999-09-09,813.0
1999-09-10,810.0
1999-09-11,812.0
1999-09-12,811.0
1999-09-13,510.0
1999-09-14,814.0
1999-09-15,811.0
1999-09-16,809.0
1999-09-17,810.0
1999-09-18,807.0
1999-09-19,809.0
1999-09-20,815.0
1999-09-21,827.0
1999-09-22,828.0
1999-09-23,827.0
1999-09-24,824.0
1999-09-25,824.0
1999-09-26,822.0
1999-09-27,821.0
1999-09-28,820.0
1999-09-29,818.0
1999-09-30,820.0
1999-10-01,822.0
1999-10-02,819.0
1999-10-03,816.0
1999-10-04,817.0
1999-10-05,815.0
1999-10-06,819.0
1999-10-07,818.0
1999-10-08,818.0
1999-10-09,817.0
1999-10-10,816.0
1999-10-11,815.0
1999-10-12,816.0
1999-10-13,814.0
1999-10-14,814.0
1999-10-15,815.0
1999-10-16,815.0
1999-10-17,814.0
1999-10-18,815.0
1999-10-19,819.0
1999-10-20,815.0
1999-10-21,816.0
1999-10-22,803.0
1999-10-23,797.0
1999-10-24,799.0
1999-10-25,804.0
1999-10-26,804.0
1999-10-27,812.0
1999-10-28,822.0
1999-10-29,829.0
1999-10-30,831.0
1999-10-31,825.0
1999-11-01,811.0
1999-11-02,810.0
1999-11-03,828.0
1999-11-04,823.0
1999-11-05,428.0
1999-11-06,0.0
1999-11-07,0.0
1999-11-08,0.0
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,0.0
1999-11-12,0.0
1999-11-13,0.0
1999-11-14,0.0
1999-11-15,0.0
1999-11-16,0.0
1999-11-17,0.0
1999-11-18,0.0
1999-11-19,0.0
1999-11-20,0.0
1999-11-21,0.0
1999-11-22,0.0
1999-11-23,578.0
1999-11-24,810.0
1999-11-25,804.0
1999-11-26,804.0
1999-11-27,836.0
1999-11-28,839.0
1999-11-29,818.0
1999-11-30,812.0
1999-12-01,814.0
1999-12-02,815.0
1999-12-03,819.0
1999-12-04,807.0
1999-12-05,807.0
1999-12-06,803.0
1999-12-07,801.0
1999-12-08,805.0
1999-12-09,807.0
1999-12-10,807.0
1999-12-11,806.0
1999-12-12,808.0
1999-12-13,803.0
1999-12-14,797.0
1999-12-15,786.0
1999-12-16,790.0
1999-12-17,805.0
1999-12-18,812.0
1999-12-19,807.0
1999-12-20,815.0
1999-12-21,820.0
1999-12-22,798.0
1999-12-23,812.0
1999-12-24,804.0
1999-12-25,799.0
1999-12-26,811.0
1999-12-27,828.0
1999-12-28,834.0
1999-12-29,835.0
1999-12-30,816.0
1999-12-31,
2000-01-01,216.0
2000-01-02,
2000-01-03,
2000-01-04,
2000-01-05,
2000-01-06,34.9
2000-01-07,478.0
2000-01-08,380.0
2000-01-09,276.0
2000-01-10,276.0
2000-01-11,131.0
2000-01-12,
2000-01-13,
2000-01-14,279.0
2000-01-15,709.0
2000-01-16,636.0
2000-01-17,734.0
2000-01-18,747.0
2000-01-19,726.0
2000-01-20,47.4
2000-01-21,244.0
2000-01-22,387.0
2000-01-23,93.1
2000-01-24,
2000-01-25,155.0
2000-01-26,273.0
2000-01-27,291.0
2000-01-28,466.0
2000-01-29,386.0
2000-01-30,229.0
2000-01-31,325.0
2000-02-01,24.8
2000-02-02,180.0
2000-02-03,171.0
2000-02-04,
2000-02-05,
2000-02-06,
2000-02-07,
2000-02-08,19.2
2000-02-09,67.0
2000-02-10,
2000-02-11,217.0
2000-02-12,
2000-02-13,
2000-02-14,
2000-02-15,17.5
2000-02-16,139.0
2000-02-17,
2000-02-18,90.8
2000-02-19,453.0
2000-02-20,307.0
2000-02-21,307.0
2000-02-22,60.5
2000-02-23,164.0
2000-02-24,163.0
2000-02-25,16.8
2000-02-26,236.0
2000-02-27,307.0
2000-02-28,89.2
2000-02-29,109.0
2000-03-01,232.0
2000-03-02,28.7
2000-03-03,
2000-03-04,
2000-03-05,
2000-03-06,
2000-03-07,
2000-03-08,
2000-03-09,
2000-03-10,
2000-03-11,
2000-03-12,
2000-03-13,
2000-03-14,126.0
2000-03-15,9.94
2000-03-16,424.0
2000-03-17,197.0
2000-03-18,172.0
2000-03-19,348.0
2000-03-20,305.0
2000-03-21,573.0
2000-03-22,795.0
2000-03-23,793.0
2000-03-24,793.0
2000-03-25,794.0
2000-03-26,794.0
2000-03-27,797.0
2000-03-28,583.0
2000-03-29,
2000-03-30,
2000-03-31,
2000-04-01,
2000-04-02,
2000-04-03,
2000-04-04,
2000-04-05,
2000-04-06,
2000-04-07,
2000-04-08,
2000-04-09,
2000-04-10,230.0
2000-04-11,
2000-04-12,112.0
2000-04-13,
2000-04-14,
2000-04-15,336.0
2000-04-16,426.0
2000-04-17,
2000-04-18,
2000-04-19,799.0
2000-04-20,804.0
2000-04-21,
2000-04-22,
2000-04-23,
2000-04-24,
2000-04-25,
2000-04-26,
2000-04-27,217.0
2000-04-28,111.0
2000-04-29,
2000-04-30,
2000-05-01,
2000-05-02,
2000-05-03,93.0
2000-05-04,
2000-05-05,
2000-05-06,
2000-05-07,
2000-05-08,
2000-05-09,628.0
2000-05-10,
2000-05-11,
2000-05-12,
2000-05-13,
2000-05-14,822.0
2000-05-15,826.0
2000-05-16,829.0
2000-05-17,825.0
2000-05-18,822.0
2000-05-19,825.0
2000-05-20,825.0
2000-05-21,824.0
2000-05-22,825.0
2000-05-23,822.0
2000-05-24,812.0
2000-05-25,822.0
2000-05-26,843.0
2000-05-27,838.0
2000-05-28,836.0
2000-05-29,836.0
2000-05-30,837.0
2000-05-31,822.0
2000-06-01,812.0
2000-06-02,813.0
2000-06-03,809.0
2000-06-04,814.0
2000-06-05,815.0
2000-06-06,804.0
2000-06-07,791.0
2000-06-08,783.0
2000-06-09,778.0
2000-06-10,776.0
2000-06-11,773.0
2000-06-12,755.0
2000-06-13,754.0
2000-06-14,580.0
2000-06-15,755.0
2000-06-16,757.0
2000-06-17,757.0
2000-06-18,756.0
2000-06-19,756.0
2000-06-20,764.0
2000-06-21,760.0
2000-06-22,538.0
2000-06-23,
2000-06-24,
2000-06-25,
2000-06-26,760.0
2000-06-27,
2000-06-28,827.0
2000-06-29,824.0
2000-06-30,805.0
2000-07-01,
2000-07-02,
2000-07-03,
2000-07-04,
2000-07-05,774.0
2000-07-06,
2000-07-07,
2000-07-08,
2000-07-09,
2000-07-10,
2000-07-11,
2000-07-12,748.0
2000-07-13,749.0
2000-07-14,749.0
2000-07-15,746.0
2000-07-16,748.0
2000-07-17,752.0
2000-07-18,754.0
2000-07-19,753.0
2000-07-20,751.0
2000-07-21,744.0
2000-07-22,746.0
2000-07-23,729.0
2000-07-24,715.0
2000-07-25,709.0
2000-07-26,695.0
2000-07-27,695.0
2000-07-28,692.0
2000-07-29,696.0
2000-07-30,698.0
2000-07-31,700.0
2000-08-01,704.0
2000-08-02,705.0
2000-08-03,
2000-08-04,707.0
2000-08-05,710.0
2000-08-06,710.0
2000-08-07,708.0
2000-08-08,715.0
2000-08-09,732.0
2000-08-10,731.0
2000-08-11,
2000-08-12,
2000-08-13,
2000-08-14,
2000-08-15,
2000-08-16,
2000-08-17,
2000-08-18,
2000-08-19,
2000-08-20,
2000-08-21,
2000-08-22,
2000-08-23,
2000-08-24,
2000-08-25,
2000-08-26,
2000-08-27,
2000-08-28,
2000-08-29,
2000-08-30,
2000-08-31,
2000-09-01,
2000-09-02,
2000-09-03,
2000-09-04,
2000-09-05,
2000-09-06,
2000-09-07,794.0
2000-09-08,795.0
2000-09-09,
2000-09-10,
2000-09-11,
2000-09-12,
2000-09-13,
2000-09-14,
2000-09-15,
2000-09-16,
2000-09-17,
2000-09-18,
2000-09-19,
2000-09-20,
2000-09-21,
2000-09-22,
2000-09-23,
2000-09-24,
2000-09-25,
2000-09-26,
2000-09-27,
2000-09-28,836.0
2000-09-29,836.0
2000-09-30,837.0
2000-10-01,835.0
2000-10-02,834.0
2000-10-03,832.0
2000-10-04,832.0
2000-10-05,832.0
2000-10-06,830.0
2000-10-07,831.0
2000-10-08,830.0
2000-10-09,829.0
2000-10-10,829.0
2000-10-11,830.0
2000-10-12,829.0
2000-10-13,827.0
2000-10-14,827.0
2000-10-15,827.0
2000-10-16,828.0
2000-10-17,829.0
2000-10-18,828.0
2000-10-19,827.0
2000-10-20,826.0
2000-10-21,828.0
2000-10-22,829.0
2000-10-23,832.0
2000-10-24,835.0
2000-10-25,815.0
2000-10-26,784.0
2000-10-27,782.0
2000-10-28,781.0
2000-10-29,783.0
2000-10-30,765.0
2000-10-31,764.0
2000-11-01,792.0
2000-11-02,805.0
2000-11-03,
2000-11-04,
2000-11-05,
2000-11-06,
2000-11-07,
2000-11-08,
2000-11-09,
2000-11-10,
2000-11-11,
2000-11-12,
2000-11-13,
2000-11-14,
2000-11-15,
2000-11-16,
2000-11-17,
2000-11-18,
2000-11-19,
2000-11-20,
2000-11-21,
2000-11-22,643.0
2000-11-23,816.0
2000-11-24,815.0
2000-11-25,808.0
2000-11-26,808.0
2000-11-27,808.0
2000-11-28,811.0
2000-11-29,810.0
2000-11-30,807.0
2000-12-01,807.0
2000-12-02,805.0
2000-12-03,801.0
2000-12-04,800.0
2000-12-05,800.0
2000-12-06,800.0
2000-12-07,803.0
2000-12-08,800.0
2000-12-09,800.0
2000-12-10,801.0
2000-12-11,806.0
2000-12-12,804.0
2000-12-13,798.0
2000-12-14,800.0
2000-12-15,801.0
2000-12-16,802.0
2000-12-17,790.0
2000-12-18,769.0
2000-12-19,762.0
2000-12-20,765.0
2000-12-21,778.0
2000-12-22,774.0
2000-12-23,772.0
2000-12-24,777.0
2000-12-25,784.0
2000-12-26,785.0
2000-12-27,809.0
2000-12-28,807.0
2000-12-29,807.0
2000-12-30,818.0
2000-12-31,814.0
2001-01-01,825.0
2001-01-02,816.0
2001-01-03,819.0
2001-01-04,821.0
2001-01-05,810.0
2001-01-06,829.0
2001-01-07,759.0
2001-01-08,775.0
2001-01-09,817.0
2001-01-10,784.0
2001-01-11,792.0
2001-01-12,795.0
2001-01-13,805.0
2001-01-14,792.0
2001-01-15,802.0
2001-01-16,787.0
2001-01-17,780.0
2001-01-18,789.0
2001-01-19,793.0
2001-01-20,816.0
2001-01-21,768.0
2001-01-22,788.0
2001-01-23,842.0
2001-01-24,824.0
2001-01-25,829.0
2001-01-26,816.0
2001-01-27,756.0
2001-01-28,747.0
2001-01-29,767.0
2001-01-30,798.0
2001-01-31,795.0
2001-02-01,800.0
2001-02-02,795.0
2001-02-03,798.0
2001-02-04,798.0
2001-02-05,797.0
2001-02-06,799.0
2001-02-07,801.0
2001-02-08,805.0
2001-02-09,797.0
2001-02-10,791.0
2001-02-11,791.0
2001-02-12,792.0
2001-02-13,791.0
2001-02-14,793.0
2001-02-15,793.0
2001-02-16,793.0
2001-02-17,791.0
2001-02-18,789.0
2001-02-19,790.0
2001-02-20,791.0
2001-02-21,790.0
2001-02-22,790.0
2001-02-23,791.0
2001-02-24,789.0
2001-02-25,786.0
2001-02-26,784.0
2001-02-27,785.0
2001-02-28,786.0
2001-03-01,786.0
2001-03-02,
2001-03-03,
2001-03-04,
2001-03-05,
2001-03-06,
2001-03-07,
2001-03-08,
2001-03-09,
2001-03-10,
2001-03-11,
2001-03-12,
2001-03-13,
2001-03-14,
2001-03-15,
2001-03-16,
2001-03-17,778.0
2001-03-18,748.0
2001-03-19,748.0
2001-03-20,762.0
2001-03-21,771.0
2001-03-22,769.0
2001-03-23,764.0
2001-03-24,768.0
2001-03-25,768.0
2001-03-26,767.0
2001-03-27,769.0
2001-03-28,800.0
2001-03-29,809.0
2001-03-30,793.0
2001-03-31,796.0
2001-04-01,797.0
2001-04-02,768.0
2001-04-03,723.0
2001-04-04,715.0
2001-04-05,740.0
2001-04-06,771.0
2001-04-07,775.0
2001-04-08,486.0
2001-04-09,803.0
2001-04-10,812.0
2001-04-11,814.0
2001-04-12,816.0
2001-04-13,799.0
2001-04-14,772.0
2001-04-15,761.0
2001-04-16,693.0
2001-04-17,621.0
2001-04-18,579.0
2001-04-19,558.0
2001-04-20,578.0
2001-04-21,585.0
2001-04-22,590.0
2001-04-23,654.0
2001-04-24,
2001-04-25,739.0
2001-04-26,736.0
2001-04-27,706.0
2001-04-28,719.0
2001-04-29,747.0
2001-04-30,769.0
2001-05-01,801.0
2001-05-02,805.0
2001-05-03,821.0
2001-05-04,837.0
2001-05-05,841.0
2001-05-06,841.0
2001-05-07,841.0
2001-05-08,838.0
2001-05-09,824.0
2001-05-10,821.0
2001-05-11,807.0
2001-05-12,803.0
2001-05-13,806.0
2001-05-14,802.0
2001-05-15,803.0
2001-05-16,807.0
2001-05-17,806.0
2001-05-18,808.0
2001-05-19,807.0
2001-05-20,810.0
2001-05-21,813.0
2001-05-22,810.0
2001-05-23,809.0
2001-05-24,808.0
2001-05-25,805.0
2001-05-26,804.0
2001-05-27,809.0
2001-05-28,806.0
2001-05-29,806.0
2001-05-30,807.0
2001-05-31,807.0
2001-06-01,808.0
2001-06-02,808.0
2001-06-03,810.0
2001-06-04,809.0
2001-06-05,808.0
2001-06-06,810.0
2001-06-07,810.0
2001-06-08,797.0
2001-06-09,792.0
2001-06-10,790.0
2001-06-11,794.0
2001-06-12,783.0
2001-06-13,773.0
2001-06-14,775.0
2001-06-15,784.0
2001-06-16,790.0
2001-06-17,787.0
2001-06-18,785.0
2001-06-19,779.0
2001-06-20,768.0
2001-06-21,768.0
2001-06-22,766.0
2001-06-23,768.0
2001-06-24,693.0
2001-06-25,
2001-06-26,
2001-06-27,
2001-06-28,
2001-06-29,
2001-06-30,
2001-07-01,
2001-07-02,
2001-07-03,
2001-07-04,
2001-07-05,781.0
2001-07-06,784.0
2001-07-07,783.0
2001-07-08,784.0
2001-07-09,784.0
2001-07-10,788.0
2001-07-11,570.0
2001-07-12,
2001-07-13,
2001-07-14,
2001-07-15,
2001-07-16,
2001-07-17,
2001-07-18,793.0
2001-07-19,
2001-07-20,
2001-07-21,
2001-07-22,
2001-07-23,
2001-07-24,
2001-07-25,
2001-07-26,785.0
2001-07-27,786.0
2001-07-28,788.0
2001-07-29,788.0
2001-07-30,788.0
2001-07-31,789.0
2001-08-01,791.0
2001-08-02,789.0
2001-08-03,789.0
2001-08-04,791.0
2001-08-05,791.0
2001-08-06,567.0
2001-08-07,26.9
2001-08-08,797.0
2001-08-09,803.0
2001-08-10,815.0
2001-08-11,821.0
2001-08-12,827.0
2001-08-13,838.0
2001-08-14,839.0
2001-08-15,
2001-08-16,
2001-08-17,844.0
2001-08-18,844.0
2001-08-19,842.0
2001-08-20,846.0
2001-08-21,850.0
2001-08-22,850.0
2001-08-23,848.0
2001-08-24,849.0
2001-08-25,850.0
2001-08-26,847.0
2001-08-27,846.0
2001-08-28,844.0
2001-08-29,843.0
2001-08-30,535.0
2001-08-31,836.0
2001-09-01,837.0
2001-09-02,833.0
2001-09-03,834.0
2001-09-04,834.0
2001-09-05,836.0
2001-09-06,834.0
2001-09-07,792.0
2001-09-08,714.0
2001-09-09,715.0
2001-09-10,731.0
2001-09-11,735.0
2001-09-12,725.0
2001-09-13,728.0
2001-09-14,719.0
2001-09-15,721.0
2001-09-16,786.0
2001-09-17,719.0
2001-09-18,767.0
2001-09-19,806.0
2001-09-20,812.0
2001-09-21,809.0
2001-09-22,811.0
2001-09-23,802.0
2001-09-24,800.0
2001-09-25,807.0
2001-09-26,782.0
2001-09-27,775.0
2001-09-28,765.0
2001-09-29,763.0
2001-09-30,753.0
2001-10-01,748.0
2001-10-02,748.0
2001-10-03,
2001-10-04,