datetime,flow
1979-01-01,3588.0
1979-01-02,3956.0
1979-01-03,3956.0
1979-01-04,3956.0
1979-01-05,3648.0
1979-01-06,3348.0
1979-01-07,2745.0
1979-01-08,2642.0
1979-01-09,2522.0
1979-01-10,2692.0
1979-01-11,3010.0
1979-01-12,4019.0
1979-01-13,4334.0
1979-01-14,4469.0
1979-01-15,4617.0
1979-01-16,4543.0
1979-01-17,3010.0
1979-01-18,2798.0
1979-01-19,2745.0
1979-01-20,2692.0
1979-01-21,2692.0
1979-01-22,2745.0
1979-01-23,2692.0
1979-01-24,2642.0
1979-01-25,2798.0
1979-01-26,2692.0
1979-01-27,2692.0
1979-01-28,2642.0
1979-01-29,2642.0
1979-01-30,2642.0
1979-01-31,2642.0
1979-02-01,2250.0
1979-02-02,2330.0
1979-02-03,2370.0
1979-02-04,2156.0
1979-02-05,2094.0
1979-02-06,2450.0
1979-02-07,3600.0
1979-02-08,3660.0
1979-02-09,3969.0
1979-02-10,5540.0
1979-02-11,6278.0
1979-02-12,6713.0
1979-02-13,7504.0
1979-02-14,6539.0
1979-02-15,7328.0
1979-02-16,6278.0
1979-02-17,6626.0
1979-02-18,7240.0
1979-02-19,7328.0
1979-02-20,7768.0
1979-02-21,6800.0
1979-02-22,5852.0
1979-02-23,5540.0
1979-02-24,6365.0
1979-02-25,6452.0
1979-02-26,6452.0
1979-02-27,6626.0
1979-02-28,5478.0
1979-03-01,5017.0
1979-03-02,6034.0
1979-03-03,7962.0
1979-03-04,6994.0
1979-03-05,6382.0
1979-03-06,6818.0
1979-03-07,4721.0
1979-03-08,4943.0
1979-03-09,6469.0
1979-03-10,7786.0
1979-03-11,7786.0
1979-03-12,8050.0
1979-03-13,7346.0
1979-03-14,8596.0
1979-03-15,7398.0
1979-03-16,8155.0
1979-03-17,9219.0
1979-03-18,9041.0
1979-03-19,8507.0
1979-03-20,7803.0
1979-03-21,7099.0
1979-03-22,6574.0
1979-03-23,6923.0
1979-03-24,7099.0
1979-03-25,7715.0
1979-03-26,7803.0
1979-03-27,7891.0
1979-03-28,9041.0
1979-03-29,8155.0
1979-03-30,9130.0
1979-03-31,9130.0
1979-04-01,9041.0
1979-04-02,9671.0
1979-04-03,10223.0
1979-04-04,9397.0
1979-04-05,8472.0
1979-04-06,9910.0
1979-04-07,11370.0
1979-04-08,10470.0
1979-04-09,10002.0
1979-04-10,9818.0
1979-04-11,9910.0
1979-04-12,10870.0
1979-04-13,9361.0
1979-04-14,10094.0
1979-04-15,10057.0
1979-04-16,9041.0
1979-04-17,9468.0
1979-04-18,
1979-04-19,
1979-04-20,
1979-04-21,
1979-04-22,
1979-04-23,
1979-04-24,
1979-04-25,
1979-04-26,
1979-04-27,
1979-04-28,
1979-04-29,
1979-04-30,
1979-05-01,10850.0
1979-05-02,10850.0
1979-05-03,9892.0
1979-05-04,11250.0
1979-05-05,10750.0
1979-05-06,12598.0
1979-05-07,14598.0
1979-05-08,11658.0
1979-05-09,8631.0
1979-05-10,9800.0
1979-05-11,11864.0
1979-05-12,11555.0
1979-05-13,12276.0
1979-05-14,11050.0
1979-05-15,11658.0
1979-05-16,10850.0
1979-05-17,9818.0
1979-05-18,12730.0
1979-05-19,12297.0
1979-05-20,11988.0
1979-05-21,10570.0
1979-05-22,11270.0
1979-05-23,9726.0
1979-05-24,8916.0
1979-05-25,9094.0
1979-05-26,10149.0
1979-05-27,9726.0
1979-05-28,10370.0
1979-05-29,11070.0
1979-05-30,10002.0
1979-05-31,9450.0
1979-06-01,9726.0
1979-06-02,10278.0
1979-06-03,9818.0
1979-06-04,10770.0
1979-06-05,10370.0
1979-06-06,11782.0
1979-06-07,10186.0
1979-06-08,9634.0
1979-06-09,11070.0
1979-06-10,11370.0
1979-06-11,11567.0
1979-06-12,
1979-06-13,
1979-06-14,
1979-06-15,
1979-06-16,
1979-06-17,
1979-06-18,
1979-06-19,
1979-06-20,11270.0
1979-06-21,11432.0
1979-06-22,12730.0
1979-06-23,
1979-06-24,
1979-06-25,
1979-06-26,
1979-06-27,
1979-06-28,
1979-06-29,
1979-06-30,
1979-07-01,
1979-07-02,
1979-07-03,
1979-07-04,
1979-07-05,
1979-07-06,12379.0
1979-07-07,12598.0
1979-07-08,13258.0
1979-07-09,13038.0
1979-07-10,12488.0
1979-07-11,12664.0
1979-07-12,12276.0
1979-07-13,12173.0
1979-07-14,14441.0
1979-07-15,13814.0
1979-07-16,13814.0
1979-07-17,13590.0
1979-07-18,13836.0
1979-07-19,12774.0
1979-07-20,13434.0
1979-07-21,9361.0
1979-07-22,10710.0
1979-07-23,11926.0
1979-07-24,10910.0
1979-07-25,10910.0
1979-07-26,10315.0
1979-07-27,12444.0
1979-07-28,12994.0
1979-07-29,14284.0
1979-07-30,14150.0
1979-07-31,13836.0
1979-08-01,14620.0
1979-08-02,13456.0
1979-08-03,14418.0
1979-08-04,14194.0
1979-08-05,14916.0
1979-08-06,14150.0
1979-08-07,11967.0
1979-08-08,13522.0
1979-08-09,12612.0
1979-08-10,15350.0
1979-08-11,15532.0
1979-08-12,15320.0
1979-08-13,7592.0
1979-08-14,9112.0
1979-08-15,11617.0
1979-08-16,13214.0
1979-08-17,8102.0
1979-08-18,9450.0
1979-08-19,10186.0
1979-08-20,10223.0
1979-08-21,10910.0
1979-08-22,12235.0
1979-08-23,12554.0
1979-08-24,12708.0
1979-08-25,14396.0
1979-08-26,14105.0
1979-08-27,13993.0
1979-08-28,13104.0
1979-08-29,10850.0
1979-08-30,9616.0
1979-08-31,9308.0
1979-09-01,10690.0
1979-09-02,11250.0
1979-09-03,11090.0
1979-09-04,10810.0
1979-09-05,9442.0
1979-09-06,9855.0
1979-09-07,9343.0
1979-09-08,10076.0
1979-09-09,10076.0
1979-09-10,10260.0
1979-09-11,9892.0
1979-09-12,8278.0
1979-09-13,8631.0
1979-09-14,10076.0
1979-09-15,10352.0
1979-09-16,10610.0
1979-09-17,10650.0
1979-09-18,10076.0
1979-09-19,9800.0
1979-09-20,9343.0
1979-09-21,9254.0
1979-09-22,8987.0
1979-09-23,9487.0
1979-09-24,11473.0
1979-09-25,10223.0
1979-09-26,9800.0
1979-09-27,9487.0
1979-09-28,9308.0
1979-09-29,9579.0
1979-09-30,10352.0
1979-10-01,10710.0
1979-10-02,9487.0
1979-10-03,9219.0
1979-10-04,8916.0
1979-10-05,8472.0
1979-10-06,8702.0
1979-10-07,8827.0
1979-10-08,8613.0
1979-10-09,8560.0
1979-10-10,7944.0
1979-10-11,7504.0
1979-10-12,7328.0
1979-10-13,8560.0
1979-10-14,8649.0
1979-10-15,8827.0
1979-10-16,5462.0
1979-10-17,786.0
1979-10-18,5914.0
1979-10-19,9076.0
1979-10-20,8702.0
1979-10-21,8898.0
1979-10-22,8366.0
1979-10-23,6174.0
1979-10-24,6348.0
1979-10-25,6174.0
1979-10-26,6348.0
1979-10-27,7134.0
1979-10-28,7486.0
1979-10-29,7134.0
1979-10-30,6000.0
1979-10-31,6087.0
1979-11-01,5914.0
1979-11-02,5602.0
1979-11-03,3648.0
1979-11-04,6609.0
1979-11-05,6696.0
1979-11-06,6994.0
1979-11-07,5478.0
1979-11-08,5524.0
1979-11-09,5524.0
1979-11-10,5091.0
1979-11-11,6295.0
1979-11-12,5556.0
1979-11-13,5587.0
1979-11-14,4824.0
1979-11-15,5017.0
1979-11-16,4913.0
1979-11-17,6069.0
1979-11-18,6121.0
1979-11-19,6295.0
1979-11-20,6174.0
1979-11-21,6730.0
1979-11-22,5017.0
1979-11-23,5556.0
1979-11-24,5166.0
1979-11-25,6034.0
1979-11-26,5868.0
1979-11-27,5868.0
1979-11-28,5166.0
1979-11-29,5634.0
1979-11-30,5091.0
1979-12-01,4765.0
1979-12-02,5868.0
1979-12-03,5244.0
1979-12-04,5743.0
1979-12-05,5244.0
1979-12-06,5306.0
1979-12-07,6017.0
1979-12-08,6713.0
1979-12-09,6365.0
1979-12-10,6504.0
1979-12-11,5852.0
1979-12-12,5665.0
1979-12-13,4632.0
1979-12-14,4898.0
1979-12-15,5774.0
1979-12-16,6365.0
1979-12-17,5852.0
1979-12-18,6156.0
1979-12-19,5571.0
1979-12-20,4499.0
1979-12-21,3793.0
1979-12-22,6492.0
1979-12-23,3492.0
1979-12-24,4943.0
1979-12-25,5400.0
1979-12-26,5478.0
1979-12-27,4824.0
1979-12-28,3956.0
1979-12-29,5400.0
1979-12-30,4647.0
1979-12-31,5680.0
1980-01-01,3856.0
1980-01-02,4647.0
1980-01-03,4795.0
1980-01-04,3919.0
1980-01-05,4108.0
1980-01-06,4334.0
1980-01-07,5680.0
1980-01-08,4721.0
1980-01-09,4360.0
1980-01-10,3216.0
1980-01-11,2947.0
1980-01-12,3456.0
1980-01-13,3516.0
1980-01-14,3696.0
1980-01-15,3756.0
1980-01-16,4070.0
1980-01-17,3906.0
1980-01-18,4007.0
1980-01-19,4972.0
1980-01-20,5618.0
1980-01-21,5930.0
1980-01-22,6243.0
1980-01-23,7205.0
1980-01-24,6069.0
1980-01-25,7909.0
1980-01-26,8173.0
1980-01-27,8261.0
1980-01-28,7997.0
1980-01-29,8384.0
1980-01-30,
1980-01-31,
1980-02-01,
1980-02-02,
1980-02-03,
1980-02-04,
1980-02-05,
1980-02-06,
1980-02-07,
1980-02-08,
1980-02-09,
1980-02-10,
1980-02-11,
1980-02-12,
1980-02-13,
1980-02-14,
1980-02-15,
1980-02-16,
1980-02-17,
1980-02-18,
1980-02-19,
1980-02-20,
1980-02-21,4721.0
1980-02-22,4913.0
1980-02-23,4854.0
1980-02-24,5774.0
1980-02-25,5212.0
1980-02-26,8331.0
1980-02-27,9763.0
1980-02-28,8596.0
1980-02-29,10131.0
1980-03-01,14680.0
1980-03-02,14068.0
1980-03-03,11578.0
1980-03-04,14068.0
1980-03-05,16132.0
1980-03-06,20580.0
1980-03-07,15258.0
1980-03-08,20300.0
1980-03-09,19260.0
1980-03-10,20980.0
1980-03-11,10635.0
1980-03-12,16492.0
1980-03-13,15190.0
1980-03-14,16600.0
1980-03-15,19780.0
1980-03-16,18980.0
1980-03-17,19980.0
1980-03-18,18220.0
1980-03-19,17620.0
1980-03-20,14612.0
1980-03-21,15122.0
1980-03-22,18220.0
1980-03-23,18220.0
1980-03-24,18220.0
1980-03-25,17428.0
1980-03-26,17980.0
1980-03-27,14986.0
1980-03-28,15156.0
1980-03-29,14986.0
1980-03-30,15428.0
1980-03-31,15844.0
1980-04-01,15844.0
1980-04-02,15156.0
1980-04-03,14068.0
1980-04-04,14816.0
1980-04-05,15496.0
1980-04-06,15844.0
1980-04-07,16384.0
1980-04-08,16204.0
1980-04-09,15564.0
1980-04-10,18420.0
1980-04-11,17068.0
1980-04-12,21632.0
1980-04-13,22292.0
1980-04-14,22512.0
1980-04-15,18780.0
1980-04-16,19100.0
1980-04-17,19700.0
1980-04-18,20100.0
1980-04-19,20100.0
1980-04-20,
1980-04-21,20100.0
1980-04-22,19700.0
1980-04-23,18900.0
1980-04-24,16528.0
1980-04-25,16780.0
1980-04-26,18500.0
1980-04-27,17700.0
1980-04-28,16960.0
1980-04-29,
1980-04-30,
1980-05-01,
1980-05-02,
1980-05-03,
1980-05-04,
1980-05-05,
1980-05-06,
1980-05-07,
1980-05-08,
1980-05-09,
1980-05-10,
1980-05-11,
1980-05-12,
1980-05-13,13250.0
1980-05-14,14578.0
1980-05-15,11911.0
1980-05-16,12474.0
1980-05-17,15952.0
1980-05-18,16600.0
1980-05-19,16384.0
1980-05-20,17212.0
1980-05-21,16312.0
1980-05-22,13010.0
1980-05-23,14578.0
1980-05-24,15952.0
1980-05-25,16492.0
1980-05-26,157.0
1980-05-27,14918.0
1980-05-28,14238.0
1980-05-29,13850.0
1980-05-30,13700.0
1980-05-31,15360.0
1980-06-01,15700.0
1980-06-02,15988.0
1980-06-03,15880.0
1980-06-04,14850.0
1980-06-05,13100.0
1980-06-06,15490.0
1980-06-07,20780.0
1980-06-08,19980.0
1980-06-09,20300.0
1980-06-10,8350.0
1980-06-11,17820.0
1980-06-12,16456.0
1980-06-13,15564.0
1980-06-14,18540.0
1980-06-15,18140.0
1980-06-16,18940.0
1980-06-17,19740.0
1980-06-18,18940.0
1980-06-19,18540.0
1980-06-20,19820.0
1980-06-21,20460.0
1980-06-22,20940.0
1980-06-23,21764.0
1980-06-24,22424.0
1980-06-25,21764.0
1980-06-26,21984.0
1980-06-27,21984.0
1980-06-28,22116.0
1980-06-29,22204.0
1980-06-30,21340.0
1980-07-01,18540.0
1980-07-02,17540.0
1980-07-03,18540.0
1980-07-04,18940.0
1980-07-05,1874.0
1980-07-06,18540.0
1980-07-07,19340.0
1980-07-08,21764.0
1980-07-09,21340.0
1980-07-10,20140.0
1980-07-11,19740.0
1980-07-12,21340.0
1980-07-13,21340.0
1980-07-14,21340.0
1980-07-15,21340.0
1980-07-16,21340.0
1980-07-17,21340.0
1980-07-18,21140.0
1980-07-19,20940.0
1980-07-20,21340.0
1980-07-21,21340.0
1980-07-22,21140.0
1980-07-23,19340.0
1980-07-24,17940.0
1980-07-25,19340.0
1980-07-26,17940.0
1980-07-27,18340.0
1980-07-28,18340.0
1980-07-29,17940.0
1980-07-30,15736.0
1980-07-31,15564.0
1980-08-01,15394.0
1980-08-02,15394.0
1980-08-03,16394.0
1980-08-04,16744.0
1980-08-05,17940.0
1980-08-06,17940.0
1980-08-07,18260.0
1980-08-08,18380.0
1980-08-09,18060.0
1980-08-10,18260.0
1980-08-11,18460.0
1980-08-12,18540.0
1980-08-13,18460.0
1980-08-14,18460.0
1980-08-15,18460.0
1980-08-16,18660.0
1980-08-17,18660.0
1980-08-18,18660.0
1980-08-19,18860.0
1980-08-20,18020.0
1980-08-21,17820.0
1980-08-22,17820.0
1980-08-23,17820.0
1980-08-24,17820.0
1980-08-25,18020.0
1980-08-26,16096.0
1980-08-27,15428.0
1980-08-28,15428.0
1980-08-29,15190.0
1980-08-30,15054.0
1980-08-31,15394.0
1980-09-01,15394.0
1980-09-02,16348.0
1980-09-03,16528.0
1980-09-04,15292.0
1980-09-05,23940.0
1980-09-06,13340.0
1980-09-07,13550.0
1980-09-08,13730.0
1980-09-09,15258.0
1980-09-10,15258.0
1980-09-11,14850.0
1980-09-12,14646.0
1980-09-13,16986.0
1980-09-14,14068.0
1980-09-15,14918.0
1980-09-16,15088.0
1980-09-17,15190.0
1980-09-18,14918.0
1980-09-19,15258.0
1980-09-20,14850.0
1980-09-21,15088.0
1980-09-22,15190.0
1980-09-23,15530.0
1980-09-24,13910.0
1980-09-25,12800.0
1980-09-26,12590.0
1980-09-27,12590.0
1980-09-28,13190.0
1980-09-29,13400.0
1980-09-30,13250.0
1980-10-01,12590.0
1980-10-02,12590.0
1980-10-03,12650.0
1980-10-04,12650.0
1980-10-05,12710.0
1980-10-06,15020.0
1980-10-07,12950.0
1980-10-08,12800.0
1980-10-09,12500.0
1980-10-10,12372.0
1980-10-11,12372.0
1980-10-12,12500.0
1980-10-13,12500.0
1980-10-14,12800.0
1980-10-15,13460.0
1980-10-16,13910.0
1980-10-17,14068.0
1980-10-18,14000.0
1980-10-19,14000.0
1980-10-20,14068.0
1980-10-21,14068.0
1980-10-22,12920.0
1980-10-23,12372.0
1980-10-24,12500.0
1980-10-25,12500.0
1980-10-26,12560.0
1980-10-27,12500.0
1980-10-28,12346.0
1980-10-29,12346.0
1980-10-30,12530.0
1980-10-31,10682.0
1980-11-01,11732.0
1980-11-02,10518.0
1980-11-03,11834.0
1980-11-04,10682.0
1980-11-05,13010.0
1980-11-06,13040.0
1980-11-07,12218.0
1980-11-08,10846.0
1980-11-09,12014.0
1980-11-10,12014.0
1980-11-11,11246.0
1980-11-12,11425.0
1980-11-13,11322.0
1980-11-14,12142.0
1980-11-15,12193.0
1980-11-16,11886.0
1980-11-17,12830.0
1980-11-18,12142.0
1980-11-19,40869.0
1980-11-20,12167.0
1980-11-21,12065.0
1980-11-22,12244.0
1980-11-23,12372.0
1980-11-24,12244.0
1980-11-25,12090.0
1980-11-26,12090.0
1980-11-27,12321.0
1980-11-28,12321.0
1980-11-29,12890.0
1980-11-30,11988.0
1980-12-01,11860.0
1980-12-02,11476.0
1980-12-03,11860.0
1980-12-04,11732.0
1980-12-05,11297.0
1980-12-06,11399.0
1980-12-07,11399.0
1980-12-08,10176.0
1980-12-09,10518.0
1980-12-10,9651.0
1980-12-11,9735.0
1980-12-12,8966.0
1980-12-13,9798.0
1980-12-14,9693.0
1980-12-15,9651.0
1980-12-16,9484.0
1980-12-17,9378.0
1980-12-18,9462.0
1980-12-19,9504.0
1980-12-20,9483.0
1980-12-21,9567.0
1980-12-22,9483.0
1980-12-23,9903.0
1980-12-24,9063.0
1980-12-25,9063.0
1980-12-26,9903.0
1980-12-27,9651.0
1980-12-28,9693.0
1980-12-29,9525.0
1980-12-30,9483.0
1980-12-31,9063.0
1981-01-01,9273.0
1981-01-02,9903.0
1981-01-03,9693.0
1981-01-04,10705.0
1981-01-05,11758.0
1981-01-06,11348.0
1981-01-07,10752.0
1981-01-08,10471.0
1981-01-09,11220.0
1981-01-10,9588.0
1981-01-11,9630.0
1981-01-12,9630.0
1981-01-13,9420.0
1981-01-14,4175.0
1981-01-15,4752.0
1981-01-16,5032.0
1981-01-17,6255.0
1981-01-18,6468.0
1981-01-19,5690.0
1981-01-20,6184.0
1981-01-21,5312.0
1981-01-22,4640.0
1981-01-23,4500.0
1981-01-24,4850.0
1981-01-25,4368.0
1981-01-26,6468.0
1981-01-27,6056.0
1981-01-28,5564.0
1981-01-29,4388.0
1981-01-30,4654.0
1981-01-31,4934.0
1981-02-01,5564.0
1981-02-02,6170.0
1981-02-03,6596.0
1981-02-04,7164.0
1981-02-05,5522.0
1981-02-06,5494.0
1981-02-07,5690.0
1981-02-08,6511.0
1981-02-09,6184.0
1981-02-10,3625.0
1981-02-11,4138.0
1981-02-12,4313.0
1981-02-13,4542.0
1981-02-14,4990.0
1981-02-15,5102.0
1981-02-16,5690.0
1981-02-17,6198.0
1981-02-18,6511.0
1981-02-19,5802.0
1981-02-20,5690.0
1981-02-21,6810.0
1981-02-22,7734.0
1981-02-23,9525.0
1981-02-24,7950.0
1981-02-25,8847.0
1981-02-26,8303.0
1981-02-27,5807.0
1981-02-28,9777.0
1981-03-01,12090.0
1981-03-02,4300.0
1981-03-03,4175.0
1981-03-04,4425.0
1981-03-05,4113.0
1981-03-06,4668.0
1981-03-07,4668.0
1981-03-08,5564.0
1981-03-09,6525.0
1981-03-10,6212.0
1981-03-11,7211.0
1981-03-12,7780.0
1981-03-13,7750.0
1981-03-14,9756.0
1981-03-15,9966.0
1981-03-16,11080.0
1981-03-17,15700.0
1981-03-18,9714.0
1981-03-19,12244.0
1981-03-20,9042.0
1981-03-21,15952.0
1981-03-22,15428.0
1981-03-23,15428.0
1981-03-24,14918.0
1981-03-25,12800.0
1981-03-26,11911.0
1981-03-27,15258.0
1981-03-28,14578.0
1981-03-29,14136.0
1981-03-30,14068.0
1981-03-31,13010.0
1981-04-01,11834.0
1981-04-02,10167.0
1981-04-03,9756.0
1981-04-04,14306.0
1981-04-05,13640.0
1981-04-06,15224.0
1981-04-07,13790.0
1981-04-08,14034.0
1981-04-09,12890.0
1981-04-10,14374.0
1981-04-11,15394.0
1981-04-12,15598.0
1981-04-13,16276.0
1981-04-14,16276.0
1981-04-15,13430.0
1981-04-16,12474.0
1981-04-17,12830.0
1981-04-18,14544.0
1981-04-19,13970.0
1981-04-20,12980.0
1981-04-21,12065.0
1981-04-22,11126.0
1981-04-23,10307.0
1981-04-24,11374.0
1981-04-25,15054.0
1981-04-26,14544.0
1981-04-27,13730.0
1981-04-28,11246.0
1981-04-29,10892.0
1981-04-30,9420.0
1981-05-01,9945.0
1981-05-02,10167.0
1981-05-03,10682.0
1981-05-04,10822.0
1981-05-05,9126.0
1981-05-06,7780.0
1981-05-07,7488.0
1981-05-08,8745.0
1981-05-09,11080.0
1981-05-10,10588.0
1981-05-11,10846.0
1981-05-12,10448.0
1981-05-13,8762.0
1981-05-14,8728.0
1981-05-15,8745.0
1981-05-16,10635.0
1981-05-17,10869.0
1981-05-18,9756.0
1981-05-19,9126.0
1981-05-20,8073.0
1981-05-21,6596.0
1981-05-22,6070.0
1981-05-23,8119.0
1981-05-24,8524.0
1981-05-25,7996.0
1981-05-26,7549.0
1981-05-27,7857.0
1981-05-28,6625.0
1981-05-29,5494.0
1981-05-30,6525.0
1981-05-31,7087.0
1981-06-01,7257.0
1981-06-02,6070.0
1981-06-03,6525.0
1981-06-04,6127.0
1981-06-05,7503.0
1981-06-06,10963.0
1981-06-07,10892.0
1981-06-08,9987.0
1981-06-09,10729.0
1981-06-10,12090.0
1981-06-11,10869.0
1981-06-12,12372.0
1981-06-13,12090.0
1981-06-14,12167.0
1981-06-15,11578.0
1981-06-16,11033.0
1981-06-17,10939.0
1981-06-18,10471.0
1981-06-19,11297.0
1981-06-20,14068.0
1981-06-21,14034.0
1981-06-22,14952.0
1981-06-23,16060.0
1981-06-24,13430.0
1981-06-25,12449.0
1981-06-26,13640.0
1981-06-27,15292.0
1981-06-28,14714.0
1981-06-29,14068.0
1981-06-30,11297.0
1981-07-01,10752.0
1981-07-02,8660.0
1981-07-03,10986.0
1981-07-04,12860.0
1981-07-05,13130.0
1981-07-06,12980.0
1981-07-07,12680.0
1981-07-08,13190.0
1981-07-09,11297.0
1981-07-10,15054.0
1981-07-11,15292.0
1981-07-12,15462.0
1981-07-13,16168.0
1981-07-14,14714.0
1981-07-15,13430.0
1981-07-16,12800.0
1981-07-17,12980.0
1981-07-18,16276.0
1981-07-19,15224.0
1981-07-20,16096.0
1981-07-21,14340.0
1981-07-22,12167.0
1981-07-23,10612.0
1981-07-24,13910.0
1981-07-25,16492.0
1981-07-26,15666.0
1981-07-27,15224.0
1981-07-28,14238.0
1981-07-29,13010.0
1981-07-30,12372.0
1981-07-31,14272.0
1981-08-01,15462.0
1981-08-02,16276.0
1981-08-03,15564.0
1981-08-04,15394.0
1981-08-05,13490.0
1981-08-06,12740.0
1981-08-07,13490.0
1981-08-08,13340.0
1981-08-09,15122.0
1981-08-10,14612.0
1981-08-11,15496.0
1981-08-12,13310.0
1981-08-13,11502.0
1981-08-14,12830.0
1981-08-15,11937.0
1981-08-16,11271.0
1981-08-17,12167.0
1981-08-18,10237.0
1981-08-19,11080.0
1981-08-20,11502.0
1981-08-21,13820.0
1981-08-22,15632.0
1981-08-23,17212.0
1981-08-24,13610.0
1981-08-25,13970.0
1981-08-26,12295.0
1981-08-27,11348.0
1981-08-28,11578.0
1981-08-29,13070.0
1981-08-30,12142.0
1981-08-31,11962.0
1981-09-01,11527.0
1981-09-02,10541.0
1981-09-03,8898.0
1981-09-04,7565.0
1981-09-05,9651.0
1981-09-06,11450.0
1981-09-07,11578.0
1981-09-08,
1981-09-09,7981.0
1981-09-10,7649.0
1981-09-11,7365.0
1981-09-12,8949.0
1981-09-13,9777.0
1981-09-14,10029.0
1981-09-15,9399.0
1981-09-16,8027.0
1981-09-17,7134.0
1981-09-18,7442.0
1981-09-19,9189.0
1981-09-20,8864.0
1981-09-21,8813.0
1981-09-22,8626.0
1981-09-23,7395.0
1981-09-24,5340.0
1981-09-25,5788.0
1981-09-26,7703.0
1981-09-27,7703.0
1981-09-28,7318.0
1981-09-29,6933.0
1981-09-30,6553.0
1981-10-01,5564.0
1981-10-02,6482.0
1981-10-03,4654.0
1981-10-04,6625.0
1981-10-05,6525.0
1981-10-06,5550.0
1981-10-07,4400.0
1981-10-08,3863.0
1981-10-09,4150.0
1981-10-10,6156.0
1981-10-11,5676.0
1981-10-12,5900.0
1981-10-13,5648.0
1981-10-14,5228.0
1981-10-15,4500.0
1981-10-16,5130.0
1981-10-17,5830.0
1981-10-18,5690.0
1981-10-19,5452.0
1981-10-20,4878.0
1981-10-21,4570.0
1981-10-22,4063.0
1981-10-23,4038.0
1981-10-24,5130.0
1981-10-25,4878.0
1981-10-26,4738.0
1981-10-27,4780.0
1981-10-28,4752.0
1981-10-29,4088.0
1981-10-30,3338.0
1981-10-31,4213.0
1981-11-01,4150.0
1981-11-02,4275.0
1981-11-03,4738.0
1981-11-04,4528.0
1981-11-05,4175.0
1981-11-06,3875.0
1981-11-07,4528.0
1981-11-08,4528.0
1981-11-09,4528.0
1981-11-10,4668.0
1981-11-11,4025.0
1981-11-12,3650.0
1981-11-13,4250.0
1981-11-14,4400.0
1981-11-15,5228.0
1981-11-16,5018.0
1981-11-17,4696.0
1981-11-18,3775.0
1981-11-19,3388.0
1981-11-20,4450.0
1981-11-21,4962.0
1981-11-22,3888.0
1981-11-23,2908.0
1981-11-24,3167.0
1981-11-25,2908.0
1981-11-26,3026.0
1981-11-27,3026.0
1981-11-28,3026.0
1981-11-29,2908.0
1981-11-30,3049.0
1981-12-01,4013.0
1981-12-02,3888.0
1981-12-03,4050.0
1981-12-04,4138.0
1981-12-05,3888.0
1981-12-06,4075.0
1981-12-07,4138.0
1981-12-08,4200.0
1981-12-09,4138.0
1981-12-10,3813.0
1981-12-11,3875.0
1981-12-12,4710.0
1981-12-13,4990.0
1981-12-14,4808.0
1981-12-15,4413.0
1981-12-16,4225.0
1981-12-17,3963.0
1981-12-18,4188.0
1981-12-19,4438.0
1981-12-20,4438.0
1981-12-21,3788.0
1981-12-22,3038.0
1981-12-23,2955.0
1981-12-24,3725.0
1981-12-25,4438.0
1981-12-26,6610.0
1981-12-27,6113.0
1981-12-28,4892.0
1981-12-29,5312.0
1981-12-30,4612.0
1981-12-31,5620.0
1982-01-01,5200.0
1982-01-02,5340.0
1982-01-03,4288.0
1982-01-04,4808.0
1982-01-05,3775.0
1982-01-06,3438.0
1982-01-07,3250.0
1982-01-08,5228.0
1982-01-09,6212.0
1982-01-10,6582.0
1982-01-11,5620.0
1982-01-12,4500.0
1982-01-13,3156.0
1982-01-14,4025.0
1982-01-15,3538.0
1982-01-16,5200.0
1982-01-17,4892.0
1982-01-18,5872.0
1982-01-19,6468.0
1982-01-20,5928.0
1982-01-21,4500.0
1982-01-22,4710.0
1982-01-23,6184.0
1982-01-24,6070.0
1982-01-25,6156.0
1982-01-26,5564.0
1982-01-27,5620.0
1982-01-28,5228.0
1982-01-29,4570.0
1982-01-30,80.0
1982-01-31,4990.0
1982-02-01,6042.0
1982-02-02,6610.0
1982-02-03,5760.0
1982-02-04,7534.0
1982-02-05,5760.0
1982-02-06,6354.0
1982-02-07,7688.0
1982-02-08,7226.0
1982-02-09,6184.0
1982-02-10,5900.0
1982-02-11,4125.0
1982-02-12,4125.0
1982-02-13,5858.0
1982-02-14,5999.0
1982-02-15,6425.0
1982-02-16,7026.0
1982-02-17,7756.0
1982-02-18,5760.0
1982-02-19,6749.0
1982-02-20,8303.0
1982-02-21,8779.0
1982-02-22,8745.0
1982-02-23,7950.0
1982-02-24,9357.0
1982-02-25,7642.0
1982-02-26,8104.0
1982-02-27,10682.0
1982-02-28,9777.0
1982-03-01,8643.0
1982-03-02,7334.0
1982-03-03,6672.0
1982-03-04,6539.0
1982-03-05,7057.0
1982-03-06,9315.0
1982-03-07,10167.0
1982-03-08,10331.0
1982-03-09,9819.0
1982-03-10,9147.0
1982-03-11,8235.0
1982-03-12,6468.0
1982-03-13,4313.0
1982-03-14,5872.0
1982-03-15,5228.0
1982-03-16,4640.0
1982-03-17,4500.0
1982-03-18,4000.0
1982-03-19,4542.0
1982-03-20,8762.0
1982-03-21,9273.0
1982-03-22,10752.0
1982-03-23,10518.0
1982-03-24,11150.0
1982-03-25,10892.0
1982-03-26,11681.0
1982-03-27,13940.0
1982-03-28,13940.0
1982-03-29,12740.0
1982-03-30,11630.0
1982-03-31,11681.0
1982-04-01,9651.0
1982-04-02,11630.0
1982-04-03,12680.0
1982-04-04,11886.0
1982-04-05,12920.0
1982-04-06,9546.0
1982-04-07,9084.0
1982-04-08,9756.0
1982-04-09,10505.0
1982-04-10,14544.0
1982-04-11,14544.0
1982-04-12,15224.0
1982-04-13,13380.0
1982-04-14,13490.0
1982-04-15,11374.0
1982-04-16,12830.0
1982-04-17,13580.0
1982-04-18,13490.0
1982-04-19,12398.0
1982-04-20,12830.0
1982-04-21,10658.0
1982-04-22,11056.0
1982-04-23,11374.0
1982-04-24,14544.0
1982-04-25,13880.0
1982-04-26,14442.0
1982-04-27,12620.0
1982-04-28,11126.0
1982-04-29,10658.0
1982-04-30,9546.0
1982-05-01,10658.0
1982-05-02,11322.0
1982-05-03,11246.0
1982-05-04,9966.0
1982-05-05,7904.0
1982-05-06,7180.0
1982-05-07,6795.0
1982-05-08,9147.0
1982-05-09,7873.0
1982-05-10,8609.0
1982-05-11,8490.0
1982-05-12,7103.0
1982-05-13,6779.0
1982-05-14,7010.0
1982-05-15,8762.0
1982-05-16,9756.0
1982-05-17,10378.0
1982-05-18,8796.0
1982-05-19,9168.0
1982-05-20,7626.0
1982-05-21,7626.0
1982-05-22,8456.0
1982-05-23,8303.0
1982-05-24,8088.0
1982-05-25,7904.0
1982-05-26,7303.0
1982-05-27,
1982-05-28,
1982-05-29,
1982-05-30,
1982-05-31,
1982-06-01,7318.0
1982-06-02,6856.0
1982-06-03,6918.0
1982-06-04,7688.0
1982-06-05,8490.0
1982-06-06,9315.0
1982-06-07,7534.0
1982-06-08,7534.0
1982-06-09,7380.0
1982-06-10,6687.0
1982-06-11,8150.0
1982-06-12,11220.0
1982-06-13,11604.0
1982-06-14,8830.0
1982-06-15,8915.0
1982-06-16,7996.0
1982-06-17,7750.0
1982-06-18,7827.0
1982-06-19,8218.0
1982-06-20,9294.0
1982-06-21,9924.0
1982-06-22,8728.0
1982-06-23,8388.0
1982-06-24,7442.0
1982-06-25,8643.0
1982-06-26,9924.0
1982-06-27,10495.0
1982-06-28,9504.0
1982-06-29,8728.0
1982-06-30,8218.0
1982-07-01,5957.0
1982-07-02,7288.0
1982-07-03,10144.0
1982-07-04,10963.0
1982-07-05,9924.0
1982-07-06,8813.0
1982-07-07,7904.0
1982-07-08,7442.0
1982-07-09,8218.0
1982-07-10,9294.0
1982-07-11,9819.0
1982-07-12,10261.0
1982-07-13,11271.0
1982-07-14,10008.0
1982-07-15,9126.0
1982-07-16,10424.0
1982-07-17,12398.0
1982-07-18,13280.0
1982-07-19,12270.0
1982-07-20,12270.0
1982-07-21,11834.0
1982-07-22,10424.0
1982-07-23,10471.0
1982-07-24,12449.0
1982-07-25,12346.0
1982-07-26,12142.0
1982-07-27,9861.0
1982-07-28,8252.0
1982-07-29,8201.0
1982-07-30,8286.0
1982-07-31,9168.0
1982-08-01,10237.0
1982-08-02,10588.0
1982-08-03,10471.0
1982-08-04,9378.0
1982-08-05,8830.0
1982-08-06,10401.0
1982-08-07,11103.0
1982-08-08,11476.0
1982-08-09,11988.0
1982-08-10,9630.0
1982-08-11,3735.0
1982-08-12,10167.0
1982-08-13,6841.0
1982-08-14,8405.0
1982-08-15,8490.0
1982-08-16,8575.0
1982-08-17,8405.0