datetime,max air temp
2004-10-20,51.12
2004-10-21,49.03
2004-10-22,44.71
2004-10-23,45.66
2004-10-24,49.32
2004-10-25,48.86
2004-10-26,43.0
2004-10-27,41.0
2004-10-28,51.0
2004-10-29,52.0
2004-10-30,47.0
2004-10-31,45.0
2004-11-01,54.0
2004-11-02,55.0
2004-11-03,39.0
2004-11-04,52.0
2004-11-05,58.75
2004-11-06,64.0
2004-11-07,65.5
2004-11-08,66.24
2004-11-09,50.06
2004-11-10,48.03
2004-11-11,53.27
2004-11-12,55.63
2004-11-13,52.68
2004-11-14,53.13
2004-11-15,53.84
2004-11-16,53.17
2004-11-17,50.0
2004-11-18,44.81
2004-11-19,44.74
2004-11-20,41.43
2004-11-21,49.12
2004-11-22,50.85
2004-11-23,50.69
2004-11-24,52.89
2004-11-25,42.51
2004-11-26,34.02
2004-11-27,40.74
2004-11-28,34.58
2004-11-29,34.22
2004-11-30,36.28
2004-12-01,35.14
2004-12-02,41.27
2004-12-03,42.3
2004-12-04,36.33
2004-12-05,36.03
2004-12-06,36.41
2004-12-07,43.17
2004-12-08,44.0
2004-12-09,51.0
2004-12-10,48.89
2004-12-11,43.88
2004-12-12,40.0
2004-12-13,52.0
2004-12-14,47.0
2004-12-15,37.05
2004-12-16,48.76
2004-12-17,49.7
2004-12-18,54.27
2004-12-19,53.98
2004-12-20,43.26
2004-12-21,46.45
2004-12-22,42.43
2004-12-23,44.69
2004-12-24,48.89
2004-12-25,47.63
2004-12-26,41.94
2004-12-27,47.35
2004-12-28,40.13
2004-12-29,39.19
2004-12-30,36.0
2004-12-31,34.0
2005-01-01,33.0
2005-01-02,31.0
2005-01-03,30.0
2005-01-04,30.0
2005-01-05,34.0
2005-01-06,36.0
2005-01-07,32.67
2005-01-08,30.26
2005-01-09,37.15
2005-01-10,37.36
2005-01-11,39.0
2005-01-12,25.0
2005-01-13,19.0
2005-01-14,29.72
2005-01-15,39.88
2005-01-16,51.09
2005-01-17,41.75
2005-01-18,45.48
2005-01-19,51.09
2005-01-20,46.43
2005-01-21,46.59
2005-01-22,51.87
2005-01-23,49.52
2005-01-24,53.71
2005-01-25,48.1
2005-01-26,45.89
2005-01-27,41.57
2005-01-28,41.79
2005-01-29,45.0
2005-01-30,46.0
2005-01-31,44.0
2005-02-01,50.85
2005-02-02,54.05
2005-02-03,56.29
2005-02-04,47.24
2005-02-05,39.13
2005-02-06,34.15
2005-02-07,42.37
2005-02-08,41.48
2005-02-09,48.13
2005-02-10,53.91
2005-02-11,51.85
2005-02-12,47.28
2005-02-13,38.38
2005-02-14,43.87
2005-02-15,45.78
2005-02-16,47.78
2005-02-17,55.38
2005-02-18,53.17
2005-02-19,46.67
2005-02-20,46.94
2005-02-21,52.08
2005-02-22,50.93
2005-02-23,57.17
2005-02-24,58.3
2005-02-25,57.5
2005-02-26,54.48
2005-02-27,52.33
2005-02-28,49.08
2005-03-01,46.68
2005-03-02,47.9
2005-03-03,53.76
2005-03-04,56.64
2005-03-05,59.39
2005-03-06,65.83
2005-03-07,67.32
2005-03-08,70.0
2005-03-09,66.3
2005-03-10,68.92
2005-03-11,70.7
2005-03-12,63.62
2005-03-13,53.75
2005-03-14,56.1
2005-03-15,59.12
2005-03-16,49.57
2005-03-17,51.43
2005-03-18,52.74
2005-03-19,48.25
2005-03-20,42.69
2005-03-21,45.64
2005-03-22,46.21
2005-03-23,45.07
2005-03-24,41.19
2005-03-25,47.59
2005-03-26,51.97
2005-03-27,45.64
2005-03-28,43.61
2005-03-29,40.04
2005-03-30,46.89
2005-03-31,61.1
2005-04-01,55.61
2005-04-02,53.78
2005-04-03,44.13
2005-04-04,43.9
2005-04-05,60.03
2005-04-06,67.91
2005-04-07,49.77
2005-04-08,43.96
2005-04-09,50.34
2005-04-10,55.86
2005-04-11,52.5
2005-04-12,44.32
2005-04-13,42.4
2005-04-14,49.03
2005-04-15,62.27
2005-04-16,58.62
2005-04-17,47.35
2005-04-18,43.36
2005-04-19,49.66
2005-04-20,54.67
2005-04-21,57.15
2005-04-22,66.09
2005-04-23,54.81
2005-04-24,56.31
2005-04-25,60.64
2005-04-26,68.4
2005-04-27,66.12
2005-04-28,57.16
2005-04-29,58.57
2005-04-30,58.54
2005-05-01,55.88
2005-05-02,58.54
2005-05-03,64.74
2005-05-04,61.99
2005-05-05,61.53
2005-05-06,51.09
2005-05-07,57.98
2005-05-08,53.95
2005-05-09,45.62
2005-05-10,49.35
2005-05-11,59.03
2005-05-12,65.97
2005-05-13,70.3
2005-05-14,70.5
2005-05-15,58.37
2005-05-16,51.33
2005-05-17,46.9
2005-05-18,53.61
2005-05-19,60.66
2005-05-20,55.39
2005-05-21,65.96
2005-05-22,62.66
2005-05-23,64.76
2005-05-24,70.4
2005-05-25,77.5
2005-05-26,84.0
2005-05-27,85.3
2005-05-28,73.3
2005-05-29,64.07
2005-05-30,75.9
2005-05-31,65.85
2005-06-01,60.29
2005-06-02,64.73
2005-06-03,72.1
2005-06-04,68.72
2005-06-05,53.52
2005-06-06,48.65
2005-06-07,54.22
2005-06-08,61.75
2005-06-09,66.42
2005-06-10,68.09
2005-06-11,63.77
2005-06-12,67.49
2005-06-13,76.6
2005-06-14,70.5
2005-06-15,73.5
2005-06-16,59.27
2005-06-17,53.42
2005-06-18,57.65
2005-06-19,71.4
2005-06-20,74.8
2005-06-21,72.9
2005-06-22,73.1
2005-06-23,79.3
2005-06-24,81.3
2005-06-25,74.9
2005-06-26,73.4
2005-06-27,71.4
2005-06-28,74.7
2005-06-29,82.0
2005-06-30,86.4
2005-07-01,81.8
2005-07-02,77.6
2005-07-03,80.5
2005-07-04,82.6
2005-07-05,83.4
2005-07-06,80.6
2005-07-07,81.9
2005-07-08,78.2
2005-07-09,73.4
2005-07-10,76.7
2005-07-11,83.8
2005-07-12,90.2
2005-07-13,88.2
2005-07-14,92.4
2005-07-15,91.4
2005-07-16,88.6
2005-07-17,90.8
2005-07-18,91.1
2005-07-19,89.2
2005-07-20,92.7
2005-07-21,88.4
2005-07-22,83.0
2005-07-23,86.4
2005-07-24,82.8
2005-07-25,87.2
2005-07-26,89.5
2005-07-27,90.8
2005-07-28,90.5
2005-07-29,87.6
2005-07-30,88.5
2005-07-31,86.9
2005-08-01,82.6
2005-08-02,83.5
2005-08-03,88.9
2005-08-04,91.8
2005-08-05,92.9
2005-08-06,89.0
2005-08-07,89.4
2005-08-08,87.2
2005-08-09,86.1
2005-08-10,83.3
2005-08-11,84.1
2005-08-12,83.0
2005-08-13,83.2
2005-08-14,86.4
2005-08-15,87.6
2005-08-16,83.7
2005-08-17,80.5
2005-08-18,81.2
2005-08-19,83.5
2005-08-20,87.5
2005-08-21,85.8
2005-08-22,82.8
2005-08-23,81.4
2005-08-24,84.2
2005-08-25,84.0
2005-08-26,83.3
2005-08-27,86.1
2005-08-28,84.0
2005-08-29,65.45
2005-08-30,75.0
2005-08-31,81.9
2005-09-01,83.1
2005-09-02,79.7
2005-09-03,77.5
2005-09-04,73.3
2005-09-05,76.0
2005-09-06,79.5
2005-09-07,81.8
2005-09-08,84.5
2005-09-09,65.01
2005-09-10,56.34
2005-09-11,63.62
2005-09-12,67.46
2005-09-13,72.0
2005-09-14,73.2
2005-09-15,75.0
2005-09-16,60.67
2005-09-17,61.51
2005-09-18,72.5
2005-09-19,77.8
2005-09-20,80.8
2005-09-21,76.4
2005-09-22,72.9
2005-09-23,52.41
2005-09-24,58.95
2005-09-25,67.39
2005-09-26,70.1
2005-09-27,74.8
2005-09-28,78.2
2005-09-29,79.7
2005-09-30,76.9
2005-10-01,57.12
2005-10-02,54.17
2005-10-03,50.06
2005-10-04,55.08
2005-10-05,67.45
2005-10-06,71.9
2005-10-07,58.37
2005-10-08,60.68
2005-10-09,64.72
2005-10-10,73.3
2005-10-11,65.38
2005-10-12,71.5
2005-10-13,72.5
2005-10-14,69.98
2005-10-15,53.02
2005-10-16,65.81
2005-10-17,75.2
2005-10-18,71.1
2005-10-19,59.54
2005-10-20,63.48
2005-10-21,71.1
2005-10-22,72.0
2005-10-23,71.9
2005-10-24,73.5
2005-10-25,64.2
2005-10-26,49.69
2005-10-27,49.38
2005-10-28,50.83
2005-10-29,49.59
2005-10-30,52.28
2005-10-31,62.81
2005-11-01,61.82
2005-11-02,41.61
2005-11-03,40.32
2005-11-04,42.45
2005-11-05,40.81
2005-11-06,41.26
2005-11-07,34.95
2005-11-08,35.48
2005-11-09,33.5
2005-11-10,32.73
2005-11-11,45.79
2005-11-12,44.36
2005-11-13,50.44
2005-11-14,53.4
2005-11-15,49.21
2005-11-16,55.5
2005-11-17,57.46
2005-11-18,59.39
2005-11-19,57.87
2005-11-20,61.22
2005-11-21,60.33
2005-11-22,56.9
2005-11-23,55.36
2005-11-24,42.8
2005-11-25,43.69
2005-11-26,34.09
2005-11-27,36.52
2005-11-28,30.82
2005-11-29,37.89
2005-11-30,32.93
2005-12-01,40.27
2005-12-02,32.56
2005-12-03,31.4
2005-12-04,34.83
2005-12-05,31.56
2005-12-06,30.4
2005-12-07,31.0
2005-12-08,36.0
2005-12-09,36.82
2005-12-10,34.16
2005-12-11,34.63
2005-12-12,35.43
2005-12-13,32.14
2005-12-14,26.88
2005-12-15,29.63
2005-12-16,32.6
2005-12-17,29.43
2005-12-18,40.88
2005-12-19,42.55
2005-12-20,46.26
2005-12-21,46.59
2005-12-22,46.39
2005-12-23,53.34
2005-12-24,54.39
2005-12-25,47.45
2005-12-26,42.36
2005-12-27,40.55
2005-12-28,43.08
2005-12-29,35.27
2005-12-30,41.1
2005-12-31,42.36
2006-01-01,37.95
2006-01-02,38.87
2006-01-03,35.63
2006-01-04,42.51
2006-01-05,52.7
2006-01-06,55.57
2006-01-07,42.15
2006-01-08,37.33
2006-01-09,41.24
2006-01-10,42.11
2006-01-11,43.83
2006-01-12,40.61
2006-01-13,49.21
2006-01-14,35.89
2006-01-15,38.93
2006-01-16,34.09
2006-01-17,37.99
2006-01-18,36.48
2006-01-19,36.89
2006-01-20,35.95
2006-01-21,35.32
2006-01-22,36.84
2006-01-23,40.92
2006-01-24,40.07
2006-01-25,47.81
2006-01-26,34.32
2006-01-27,35.58
2006-01-28,36.59
2006-01-29,38.59
2006-01-30,39.51
2006-01-31,34.48
2006-02-01,40.0
2006-02-02,47.51
2006-02-03,48.45
2006-02-04,42.2
2006-02-05,38.05
2006-02-06,42.13
2006-02-07,50.5
2006-02-08,51.22
2006-02-09,49.66
2006-02-10,49.06
2006-02-11,46.69
2006-02-12,54.54
2006-02-13,51.61
2006-02-14,34.09
2006-02-15,32.18
2006-02-16,35.88
2006-02-17,30.2
2006-02-18,29.78
2006-02-19,36.46
2006-02-20,43.72
2006-02-21,47.58
2006-02-22,51.31
2006-02-23,51.41
2006-02-24,51.03
2006-02-25,56.07
2006-02-26,51.11
2006-02-27,48.05
2006-02-28,42.6
2006-03-01,44.66
2006-03-02,40.12
2006-03-03,32.59
2006-03-04,37.54
2006-03-05,42.8
2006-03-06,40.84
2006-03-07,40.53
2006-03-08,35.27
2006-03-09,31.93
2006-03-10,31.11
2006-03-11,33.46
2006-03-12,36.11
2006-03-13,36.63
2006-03-14,38.98
2006-03-15,40.26
2006-03-16,45.03
2006-03-17,41.52
2006-03-18,41.55
2006-03-19,42.58
2006-03-20,34.2
2006-03-21,39.95
2006-03-22,47.75
2006-03-23,54.65
2006-03-24,51.01
2006-03-25,40.1
2006-03-26,48.57
2006-03-27,55.55
2006-03-28,49.25
2006-03-29,46.46
2006-03-30,44.4
2006-03-31,47.87
2006-04-01,43.1
2006-04-02,45.32
2006-04-03,42.48
2006-04-04,47.58
2006-04-05,44.32
2006-04-06,55.14
2006-04-07,60.14
2006-04-08,45.29
2006-04-09,42.99
2006-04-10,43.33
2006-04-11,48.83
2006-04-12,51.62
2006-04-13,59.35
2006-04-14,57.62
2006-04-15,43.5
2006-04-16,39.33
2006-04-17,43.75
2006-04-18,54.01
2006-04-19,65.34
2006-04-20,66.9
2006-04-21,58.21
2006-04-22,48.73
2006-04-23,61.17
2006-04-24,60.29
2006-04-25,63.43
2006-04-26,68.88
2006-04-27,70.2
2006-04-28,78.5
2006-04-29,71.2
2006-04-30,68.37
2006-05-01,64.65
2006-05-02,65.17
2006-05-03,64.87
2006-05-04,64.9
2006-05-05,69.41
2006-05-06,64.73
2006-05-07,61.82
2006-05-08,62.1
2006-05-09,69.9
2006-05-10,75.2
2006-05-11,70.5
2006-05-12,70.9
2006-05-13,75.4
2006-05-14,83.2
2006-05-15,84.8
2006-05-16,85.8
2006-05-17,85.9
2006-05-18,83.7
2006-05-19,71.3
2006-05-20,62.72
2006-05-21,63.34
2006-05-22,58.6
2006-05-23,58.49
2006-05-24,58.92
2006-05-25,59.59
2006-05-26,49.2
2006-05-27,49.57
2006-05-28,53.98
2006-05-29,63.46
2006-05-30,72.3
2006-05-31,74.7
2006-06-01,66.23
2006-06-02,66.51
2006-06-03,72.9
2006-06-04,71.6
2006-06-05,78.7
2006-06-06,80.1
2006-06-07,74.8
2006-06-08,71.4
2006-06-09,70.9
2006-06-10,72.3
2006-06-11,76.1
2006-06-12,71.8
2006-06-13,64.87
2006-06-14,64.43
2006-06-15,70.9
2006-06-16,74.7
2006-06-17,76.9
2006-06-18,77.0
2006-06-19,75.4
2006-06-20,77.0
2006-06-21,77.8
2006-06-22,84.1
2006-06-23,89.5
2006-06-24,93.7
2006-06-25,93.7
2006-06-26,93.7
2006-06-27,90.1
2006-06-28,86.4
2006-06-29,79.9
2006-06-30,83.9
2006-07-01,85.6
2006-07-02,85.2
2006-07-03,85.5
2006-07-04,82.0
2006-07-05,81.0
2006-07-06,75.6
2006-07-07,85.0
2006-07-08,93.0
2006-07-09,89.2
2006-07-10,85.6
2006-07-11,83.2
2006-07-12,76.6
2006-07-13,83.8
2006-07-14,88.1
2006-07-15,90.1
2006-07-16,90.4
2006-07-17,90.1
2006-07-18,88.3
2006-07-19,91.5
2006-07-20,95.9
2006-07-21,85.8
2006-07-22,97.4
2006-07-23,96.5
2006-07-24,92.6
2006-07-25,92.8
2006-07-26,94.5
2006-07-27,93.0
2006-07-28,87.5
2006-07-29,80.7
2006-07-30,73.7
2006-07-31,74.4
2006-08-01,77.3
2006-08-02,83.4
2006-08-03,84.6
2006-08-04,86.0
2006-08-05,87.3
2006-08-06,88.5
2006-08-07,83.3
2006-08-08,72.2
2006-08-09,81.7
2006-08-10,80.9
2006-08-11,79.5
2006-08-12,76.9
2006-08-13,85.5
2006-08-14,86.7
2006-08-15,79.9
2006-08-16,74.4
2006-08-17,80.6
2006-08-18,84.3
2006-08-19,88.2
2006-08-20,90.1
2006-08-21,82.0
2006-08-22,83.0
2006-08-23,77.9
2006-08-24,76.3
2006-08-25,75.7
2006-08-26,84.3
2006-08-27,89.2
2006-08-28,89.2
2006-08-29,79.2
2006-08-30,67.76
2006-08-31,81.3
2006-09-01,89.2
2006-09-02,88.1
2006-09-03,85.6
2006-09-04,84.3
2006-09-05,87.3
2006-09-06,86.8
2006-09-07,88.6
2006-09-08,83.5
2006-09-09,76.1
2006-09-10,83.2
2006-09-11,86.1
2006-09-12,87.8
2006-09-13,82.6
2006-09-14,62.19
2006-09-15,51.87
2006-09-16,61.29
2006-09-17,72.8
2006-09-18,71.7
2006-09-19,57.79
2006-09-20,65.88
2006-09-21,61.01
2006-09-22,60.63
2006-09-23,70.1
2006-09-24,76.8
2006-09-25,78.8
2006-09-26,82.4
2006-09-27,82.3
2006-09-28,83.5
2006-09-29,84.4
2006-09-30,76.0
2006-10-01,72.3
2006-10-02,68.11
2006-10-03,64.32
2006-10-04,62.85
2006-10-05,63.19
2006-10-06,60.8
2006-10-07,63.11
2006-10-08,69.38
2006-10-09,59.83
2006-10-10,62.34
2006-10-11,71.1
2006-10-12,75.4
2006-10-13,75.8
2006-10-14,73.4
2006-10-15,56.51
2006-10-16,49.66
2006-10-17,51.95
2006-10-18,56.26
2006-10-19,64.56
2006-10-20,65.3
2006-10-21,66.7
2006-10-22,69.39
2006-10-23,69.19
2006-10-24,62.28
2006-10-25,51.57
2006-10-26,61.83
2006-10-27,69.51
2006-10-28,69.45
2006-10-29,61.83
2006-10-30,50.11
2006-10-31,49.27
2006-11-01,54.34
2006-11-02,49.29
2006-11-03,46.87
2006-11-04,54.42
2006-11-05,57.94
2006-11-06,65.33
2006-11-07,67.08
2006-11-08,50.92
2006-11-09,43.46
2006-11-10,45.97
2006-11-11,42.43
2006-11-12,37.79
2006-11-13,38.83
2006-11-14,43.95
2006-11-15,45.56
2006-11-16,52.6
2006-11-17,49.58
2006-11-18,45.03
2006-11-19,55.91
2006-11-20,56.47
2006-11-21,47.07
2006-11-22,48.04
2006-11-23,36.31
2006-11-24,42.59
2006-11-25,37.69
2006-11-26,34.9
2006-11-27,29.31
2006-11-28,27.23
2006-11-29,28.61
2006-11-30,36.58
2006-12-01,28.24
2006-12-02,33.46
2006-12-03,38.95
2006-12-04,41.92
2006-12-05,43.38
2006-12-06,44.43
2006-12-07,41.64
2006-12-08,51.23
2006-12-09,47.49
2006-12-10,39.22
2006-12-11,42.23
2006-12-12,42.11
2006-12-13,44.29
2006-12-14,51.13
2006-12-15,36.56
2006-12-16,28.36
2006-12-17,34.14
2006-12-18,38.27
2006-12-19,41.77
2006-12-20,40.93
2006-12-21,35.74
2006-12-22,38.64
2006-12-23,44.27
2006-12-24,43.53
2006-12-25,46.49
2006-12-26,43.82
2006-12-27,36.23
2006-12-28,33.73
2006-12-29,34.12
2006-12-30,34.86
2006-12-31,41.86
2007-01-01,38.1
2007-01-02,46.55
2007-01-03,39.13
2007-01-04,31.93
2007-01-05,30.25
2007-01-06,38.17
2007-01-07,41.85
2007-01-08,40.25
2007-01-09,30.59
2007-01-10,36.95
2007-01-11,25.99
2007-01-12,26.31
2007-01-13,29.88
2007-01-14,33.84
2007-01-15,37.82
2007-01-16,39.17
2007-01-17,36.78
2007-01-18,43.29
2007-01-19,45.36
2007-01-20,38.24
2007-01-21,40.54
2007-01-22,45.4
2007-01-23,51.86
2007-01-24,55.62
2007-01-25,56.48
2007-01-26,50.85
2007-01-27,44.86
2007-01-28,47.13
2007-01-29,52.39
2007-01-30,46.05
2007-01-31,47.34
2007-02-01,45.44
2007-02-02,43.79
2007-02-03,51.93
2007-02-04,59.86
2007-02-05,53.82
2007-02-06,55.92
2007-02-07,45.14
2007-02-08,40.36
2007-02-09,51.17
2007-02-10,45.27
2007-02-11,40.1
2007-02-12,42.49
2007-02-13,44.14
2007-02-14,42.76
2007-02-15,48.26
2007-02-16,53.85
2007-02-17,62.2
2007-02-18,42.04
2007-02-19,42.27
2007-02-20,40.39
2007-02-21,38.91
2007-02-22,40.3
2007-02-23,34.67
2007-02-24,36.8
2007-02-25,33.9
2007-02-26,35.17
2007-02-27,31.22
2007-02-28,29.43
2007-03-01,33.72
2007-03-02,38.51
2007-03-03,51.34
2007-03-04,52.51
2007-03-05,53.88
2007-03-06,52.69
2007-03-07,47.04
2007-03-08,51.01
2007-03-09,39.73
2007-03-10,56.14
2007-03-11,67.87
2007-03-12,62.21
2007-03-13,60.21
2007-03-14,57.64
2007-03-15,65.97
2007-03-16,71.6
2007-03-17,67.84
2007-03-18,62.2
2007-03-19,58.99
2007-03-20,46.78
2007-03-21,52.54
2007-03-22,62.88
2007-03-23,64.66
2007-03-24,64.9
2007-03-25,51.67
2007-03-26,45.09
2007-03-27,40.95
2007-03-28,50.6
2007-03-29,63.27
2007-03-30,64.84
2007-03-31,58.45
2007-04-01,48.04
2007-04-02,53.81
2007-04-03,62.75
2007-04-04,64.74
2007-04-05,72.6
2007-04-06,75.2
2007-04-07,56.33
2007-04-08,60.06
2007-04-09,45.37
2007-04-10,51.53
2007-04-11,45.96
2007-04-12,48.54
2007-04-13,61.25
2007-04-14,47.42
2007-04-15,50.9
2007-04-16,63.57
2007-04-17,47.51
2007-04-18,44.0
2007-04-19,41.34
2007-04-20,52.44
2007-04-21,43.12
2007-04-22,48.66
2007-04-23,61.48
2007-04-24,66.55
2007-04-25,57.53
2007-04-26,66.42
2007-04-27,74.8
2007-04-28,74.7
2007-04-29,69.79
2007-04-30,69.11
2007-05-01,57.52
2007-05-02,48.6
2007-05-03,45.73
2007-05-04,45.46
2007-05-05,58.94
2007-05-06,69.18
2007-05-07,77.2
2007-05-08,77.8
2007-05-09,74.7
2007-05-10,72.1
2007-05-11,72.2
2007-05-12,66.32
2007-05-13,67.15
2007-05-14,77.4
2007-05-15,79.8
2007-05-16,75.0
2007-05-17,71.6
2007-05-18,71.7
2007-05-19,64.83
2007-05-20,59.49
2007-05-21,56.42
2007-05-22,60.38
2007-05-23,68.12
2007-05-24,71.2
2007-05-25,73.0
2007-05-26,77.1
2007-05-27,68.24
2007-05-28,73.4
2007-05-29,81.1
2007-05-30,83.6
2007-05-31,84.2
2007-06-01,85.6
2007-06-02,81.9
2007-06-03,80.0
2007-06-04,71.5
2007-06-05,53.99
2007-06-06,53.92
2007-06-07,62.51
2007-06-08,73.4
2007-06-09,66.77
2007-06-10,63.5
2007-06-11,69.7
2007-06-12,75.8
2007-06-13,75.5
2007-06-14,76.5
2007-06-15,79.3
2007-06-16,72.7
2007-06-17,73.0
2007-06-18,80.3
2007-06-19,83.7
2007-06-20,80.5
2007-06-21,79.3
2007-06-22,78.4
2007-06-23,71.1
2007-06-24,66.35
2007-06-25,76.8
2007-06-26,82.2
2007-06-27,81.6
2007-06-28,76.5
2007-06-29,70.6
2007-06-30,77.7
2007-07-01,79.1
2007-07-02,78.5
2007-07-03,90.2
2007-07-04,96.3
2007-07-05,97.9
2007-07-06,93.9
2007-07-07,89.0
2007-07-08,90.3
2007-07-09,92.2
2007-07-10,96.9
2007-07-11,86.1
2007-07-12,86.4
2007-07-13,85.3
2007-07-14,86.0
2007-07-15,83.2
2007-07-16,84.9
2007-07-17,75.8
2007-07-18,69.44
2007-07-19,73.2
2007-07-20,74.9
2007-07-21,79.9
2007-07-22,85.3
2007-07-23,85.6
2007-07-24,86.1
2007-07-25,86.1
2007-07-26,87.4
2007-07-27,88.0
2007-07-28,87.6
2007-07-29,85.9
2007-07-30,87.8
2007-07-31,92.8
2007-08-01,94.3
2007-08-02,91.1
2007-08-03,86.7
2007-08-04,82.8
2007-08-05,79.9
2007-08-06,78.7
2007-08-07,77.2
2007-08-08,82.1
2007-08-09,80.2
2007-08-10,80.6
2007-08-11,80.6
2007-08-12,79.0
2007-08-13,82.0
2007-08-14,85.7
2007-08-15,86.8
2007-08-16,78.6
2007-08-17,75.6
2007-08-18,74.8
2007-08-19,69.69
2007-08-20,78.1
2007-08-21,79.9
2007-08-22,80.4
2007-08-23,84.5
2007-08-24,89.0
2007-08-25,85.5
2007-08-26,80.0
2007-08-27,81.2
2007-08-28,86.6
2007-08-29,92.5
2007-08-30,86.7
2007-08-31,82.9
2007-09-01,83.0
2007-09-02,83.1
2007-09-03,82.8
2007-09-04,69.77
2007-09-05,74.5
2007-09-06,81.6
2007-09-07,83.4
2007-09-08,77.4
2007-09-09,78.6
2007-09-10,85.6
2007-09-11,86.6
2007-09-12,85.6
2007-09-13,74.4
2007-09-14,65.37
2007-09-15,71.1
2007-09-16,70.0
2007-09-17,67.73
2007-09-18,65.92
2007-09-19,47.62
2007-09-20,70.6
2007-09-21,80.6
2007-09-22,65.24
2007-09-23,61.02
2007-09-24,64.17
2007-09-25,70.3
2007-09-26,76.8
2007-09-27,73.4
2007-09-28,51.61
2007-09-29,52.97
2007-09-30,58.86
2007-10-01,54.95
2007-10-02,65.76
2007-10-03,55.17
2007-10-04,47.79
2007-10-05,45.12
2007-10-06,56.28
2007-10-07,65.64
2007-10-08,69.08
2007-10-09,60.21
2007-10-10,53.61
2007-10-11,54.23
2007-10-12,52.87
2007-10-13,63.47
2007-10-14,68.73
2007-10-15,58.64
2007-10-16,49.34
2007-10-17,45.42
2007-10-18,48.09
2007-10-19,48.63
2007-10-20,44.13
2007-10-21,55.87
2007-10-22,68.36
2007-10-23,75.4
2007-10-24,71.7
2007-10-25,47.83
2007-10-26,50.72
2007-10-27,65.82
2007-10-28,68.9
2007-10-29,56.07
2007-10-30,59.44
2007-10-31,59.71
2007-11-01,59.93
2007-11-02,59.62
2007-11-03,63.72
2007-11-04,66.33
2007-11-05,68.15
2007-11-06,66.93
2007-11-07,67.2
2007-11-08,66.38
2007-11-09,60.0
2007-11-10,52.19
2007-11-11,48.4
2007-11-12,51.14
2007-11-13,52.87
2007-11-14,52.04
2007-11-15,58.87
2007-11-16,46.44
2007-11-17,57.46
2007-11-18,58.49
2007-11-19,47.29
2007-11-20,38.64
2007-11-21,43.88
2007-11-22,42.37
2007-11-23,47.17
2007-11-24,35.75
2007-11-25,51.85
2007-11-26,42.28
2007-11-27,41.11
2007-11-28,38.4
2007-11-29,40.37
2007-11-30,35.69
2007-12-01,35.18
2007-12-02,40.2
2007-12-03,49.81
2007-12-04,52.96
2007-12-05,33.17
2007-12-06,33.61
2007-12-07,35.29
2007-12-08,29.48
2007-12-09,25.24
2007-12-10,34.7
2007-12-11,29.2
2007-12-12,40.6
2007-12-13,35.38
2007-12-14,35.07
2007-12-15,38.29
2007-12-16,39.42
2007-12-17,37.44
2007-12-18,41.89
2007-12-19,36.93
2007-12-20,33.88
2007-12-21,25.51
2007-12-22,33.26
2007-12-23,40.63
2007-12-24,38.11
2007-12-25,30.9
2007-12-26,28.32
2007-12-27,26.45
2007-12-28,31.0
2007-12-29,37.48
2007-12-30,31.25
2007-12-31,31.44
2008-01-01,30.38
2008-01-02,50.18
2008-01-03,39.28
2008-01-04,37.79
2008-01-05,33.61
2008-01-06,30.95
2008-01-07,31.13
2008-01-08,32.01
2008-01-09,31.85
2008-01-10,39.84
2008-01-11,39.68
2008-01-12,41.97
2008-01-13,39.08
2008-01-14,36.38
2008-01-15,32.57
2008-01-16,30.49
2008-01-17,33.31
2008-01-18,38.11
2008-01-19,34.12
2008-01-20,37.41
2008-01-21,22.59
2008-01-22,22.28
2008-01-23,25.51
2008-01-24,26.77
2008-01-25,34.04
2008-01-26,39.96
2008-01-27,38.93
2008-01-28,26.33
2008-01-29,29.25
2008-01-30,27.99
2008-01-31,31.17
2008-02-01,30.32
2008-02-02,31.74
2008-02-03,36.1
2008-02-04,31.62
2008-02-05,34.16
2008-02-06,33.33
2008-02-07,39.66
2008-02-08,37.45
2008-02-09,39.18
2008-02-10,36.86
2008-02-11,42.79
2008-02-12,47.06
2008-02-13,38.34
2008-02-14,36.96
2008-02-15,43.6
2008-02-16,45.45
2008-02-17,45.96
2008-02-18,42.66
2008-02-19,46.41
2008-02-20,45.77
2008-02-21,37.17
2008-02-22,33.85
2008-02-23,35.86
2008-02-24,40.5
2008-02-25,45.11
2008-02-26,47.43
2008-02-27,51.94
2008-02-28,52.02
2008-02-29,50.84
2008-03-01,37.07
2008-03-02,44.81
2008-03-03,49.65
2008-03-04,41.6
2008-03-05,46.44
2008-03-06,45.74
2008-03-07,40.58
2008-03-08,46.81
2008-03-09,52.16
2008-03-10,57.43
2008-03-11,52.19
2008-03-12,51.78
2008-03-13,42.7
2008-03-14,37.68
2008-03-15,37.05
2008-03-16,46.85
2008-03-17,42.01
2008-03-18,50.3
2008-03-19,41.93
2008-03-20,41.92
2008-03-21,46.91
2008-03-22,58.1
2008-03-23,55.91
2008-03-24,49.84
2008-03-25,46.7
2008-03-26,40.0
2008-03-27,38.31
2008-03-28,40.22
2008-03-29,38.34
2008-03-30,35.01
2008-03-31,43.26
2008-04-01,51.68
2008-04-02,56.49
2008-04-03,60.52
2008-04-04,48.64
2008-04-05,42.66
2008-04-06,45.18
2008-04-07,45.48
2008-04-08,42.17
2008-04-09,47.54
2008-04-10,54.0
2008-04-11,66.22
2008-04-12,73.4
2008-04-13,72.9
2008-04-14,51.16
2008-04-15,41.81
2008-04-16,56.33
2008-04-17,65.79
2008-04-18,55.91
2008-04-19,37.46
2008-04-20,35.54
2008-04-21,41.83
2008-04-22,44.41
2008-04-23,42.78
2008-04-24,50.82
2008-04-25,55.29
2008-04-26,69.08
2008-04-27,72.3
2008-04-28,65.9
2008-04-29,46.18
2008-04-30,42.86
2008-05-01,56.81
2008-05-02,64.9
2008-05-03,63.23
2008-05-04,66.11
2008-05-05,72.2
2008-05-06,64.7
2008-05-07,61.65
2008-05-08,60.34
2008-05-09,61.93
2008-05-10,66.33
2008-05-11,53.96
2008-05-12,60.47
2008-05-13,66.37
2008-05-14,69.81
2008-05-15,82.2
2008-05-16,93.4
2008-05-17,88.6
2008-05-18,83.0
2008-05-19,83.7
2008-05-20,60.06
2008-05-21,53.55
2008-05-22,56.11
2008-05-23,53.19
2008-05-24,56.26
2008-05-25,61.5
2008-05-26,60.3
2008-05-27,60.55
2008-05-28,51.89
2008-05-29,48.69
2008-05-30,64.62
2008-05-31,66.63
2008-06-01,64.1
2008-06-02,64.44
2008-06-03,58.34
2008-06-04,57.36
2008-06-05,59.53
2008-06-06,52.4
2008-06-07,64.0
2008-06-08,69.54
2008-06-09,66.42
2008-06-10,55.81
2008-06-11,65.1
2008-06-12,76.1
2008-06-13,79.2
2008-06-14,80.0
2008-06-15,78.4
2008-06-16,79.9
2008-06-17,73.0
2008-06-18,71.3
2008-06-19,77.5
2008-06-20,80.4
2008-06-21,72.7
2008-06-22,76.1
2008-06-23,77.3
2008-06-24,78.6
2008-06-25,79.8
2008-06-26,83.8
2008-06-27,90.1
2008-06-28,92.0
2008-06-29,87.9
2008-06-30,84.8
2008-07-01,84.8
2008-07-02,88.7
2008-07-03,82.2
2008-07-04,75.8
2008-07-05,80.8
2008-07-06,85.1
2008-07-07,89.3
2008-07-08,89.3
2008-07-09,92.3
2008-07-10,86.9
2008-07-11,86.3
2008-07-12,87.9
2008-07-13,91.2
2008-07-14,93.9
2008-07-15,85.0
2008-07-16,82.0
2008-07-17,82.3
2008-07-18,82.1
2008-07-19,84.7
2008-07-20,87.2
2008-07-21,85.0
2008-07-22,78.2
2008-07-23,79.5
2008-07-24,83.6
2008-07-25,79.3
2008-07-26,81.8
2008-07-27,80.2
2008-07-28,81.9
2008-07-29,77.7
2008-07-30,80.3
2008-07-31,83.3
2008-08-01,80.6
2008-08-02,79.0
2008-08-03,83.6
2008-08-04,87.0
2008-08-05,86.4
2008-08-06,82.5
2008-08-07,86.1
2008-08-08,80.7
2008-08-09,74.3
2008-08-10,77.6
2008-08-11,86.8
2008-08-12,86.6
2008-08-13,92.5
2008-08-14,96.5
2008-08-15,97.6
2008-08-16,97.6
2008-08-17,94.4
2008-08-18,79.0
2008-08-19,72.5
2008-08-20,72.1
2008-08-21,73.6
2008-08-22,84.1
2008-08-23,88.7
2008-08-24,84.6
2008-08-25,73.1
2008-08-26,76.4
2008-08-27,78.8
2008-08-28,85.1
2008-08-29,88.7
2008-08-30,76.7
2008-08-31,60.05
2008-09-01,67.42
2008-09-02,74.5
2008-09-03,79.9
2008-09-04,84.1
2008-09-05,84.2
2008-09-06,84.2
2008-09-07,85.8
2008-09-08,85.0
2008-09-09,79.4
2008-09-10,78.8
2008-09-11,83.8
2008-09-12,82.9
2008-09-13,84.7
2008-09-14,88.5
2008-09-15,90.3
2008-09-16,87.5
2008-09-17,80.7
2008-09-18,77.9
2008-09-19,71.7
2008-09-20,61.1
2008-09-21,59.9
2008-09-22,65.53
2008-09-23,74.5
2008-09-24,77.2
2008-09-25,72.3
2008-09-26,76.4
2008-09-27,79.5
2008-09-28,84.9
2008-09-29,84.7
2008-09-30,81.4
2008-10-01,75.7
2008-10-02,66.74
2008-10-03,55.28
2008-10-04,53.66