datetime,flow
1921-03-01,809.0
1921-03-02,925.0
1921-03-03,1080.0
1921-03-04,1140.0
1921-03-05,1230.0
1921-03-06,1380.0
1921-03-07,1680.0
1921-03-08,2090.0
1921-03-09,2380.0
1921-03-10,2280.0
1921-03-11,2280.0
1921-03-12,2280.0
1921-03-13,2180.0
1921-03-14,2000.0
1921-03-15,1920.0
1921-03-16,1920.0
1921-03-17,1920.0
1921-03-18,1920.0
1921-03-19,1920.0
1921-03-20,2000.0
1921-03-21,2090.0
1921-03-22,2090.0
1921-03-23,1920.0
1921-03-24,1680.0
1921-03-25,1470.0
1921-03-26,1340.0
1921-03-27,1260.0
1921-03-28,1200.0
1921-03-29,1160.0
1921-03-30,1140.0
1921-03-31,1140.0
1921-04-01,1110.0
1921-04-02,1110.0
1921-04-03,1110.0
1921-04-04,1170.0
1921-04-05,1170.0
1921-04-06,1230.0
1921-04-07,1230.0
1921-04-08,1230.0
1921-04-09,1230.0
1921-04-10,1200.0
1921-04-11,1200.0
1921-04-12,1170.0
1921-04-13,1230.0
1921-04-14,1320.0
1921-04-15,1510.0
1921-04-16,1610.0
1921-04-17,1580.0
1921-04-18,1540.0
1921-04-19,1480.0
1921-04-20,1420.0
1921-04-21,1320.0
1921-04-22,1260.0
1921-04-23,1230.0
1921-04-24,1200.0
1921-04-25,1170.0
1921-04-26,1170.0
1921-04-27,1290.0
1921-04-28,1320.0
1921-04-29,1290.0
1921-04-30,1260.0
1921-05-01,1230.0
1921-05-02,1230.0
1921-05-03,1230.0
1921-05-04,1260.0
1921-05-05,1380.0
1921-05-06,1470.0
1921-05-07,1600.0
1921-05-08,1530.0
1921-05-09,1420.0
1921-05-10,1380.0
1921-05-11,1380.0
1921-05-12,1340.0
1921-05-13,1380.0
1921-05-14,1380.0
1921-05-15,1380.0
1921-05-16,1420.0
1921-05-17,1470.0
1921-05-18,1530.0
1921-05-19,1680.0
1921-05-20,1840.0
1921-05-21,2000.0
1921-05-22,2000.0
1921-05-23,2000.0
1921-05-24,2000.0
1921-05-25,1920.0
1921-05-26,1840.0
1921-05-27,1760.0
1921-05-28,1600.0
1921-05-29,1530.0
1921-05-30,1470.0
1921-05-31,1420.0
1921-06-01,1380.0
1921-06-02,1380.0
1921-06-03,1350.0
1921-06-04,1320.0
1921-06-05,1320.0
1921-06-06,1260.0
1921-06-07,1200.0
1921-06-08,1140.0
1921-06-09,1140.0
1921-06-10,1110.0
1921-06-11,1040.0
1921-06-12,985.0
1921-06-13,925.0
1921-06-14,896.0
1921-06-15,867.0
1921-06-16,838.0
1921-06-17,752.0
1921-06-18,668.0
1921-06-19,668.0
1921-06-20,640.0
1921-06-21,640.0
1921-06-22,586.0
1921-06-23,586.0
1921-06-24,559.0
1921-06-25,532.0
1921-06-26,532.0
1921-06-27,506.0
1921-06-28,480.0
1921-06-29,455.0
1921-06-30,382.0
1921-07-01,406.0
1921-07-02,382.0
1921-07-03,382.0
1921-07-04,358.0
1921-07-05,382.0
1921-07-06,430.0
1921-07-07,382.0
1921-07-08,382.0
1921-07-09,358.0
1921-07-10,334.0
1921-07-11,311.0
1921-07-12,358.0
1921-07-13,334.0
1921-07-14,311.0
1921-07-15,289.0
1921-07-16,289.0
1921-07-17,289.0
1921-07-18,289.0
1921-07-19,289.0
1921-07-20,289.0
1921-07-21,289.0
1921-07-22,289.0
1921-07-23,289.0
1921-07-24,289.0
1921-07-25,289.0
1921-07-26,289.0
1921-07-27,289.0
1921-07-28,289.0
1921-07-29,289.0
1921-07-30,289.0
1921-07-31,289.0
1921-08-01,278.0
1921-08-02,278.0
1921-08-03,278.0
1921-08-04,278.0
1921-08-05,289.0
1921-08-06,289.0
1921-08-07,289.0
1921-08-08,289.0
1921-08-09,278.0
1921-08-10,278.0
1921-08-11,278.0
1921-08-12,278.0
1921-08-13,278.0
1921-08-14,278.0
1921-08-15,278.0
1921-08-16,246.0
1921-08-17,180.0
1921-08-18,171.0
1921-08-19,246.0
1921-08-20,334.0
1921-08-21,289.0
1921-08-22,267.0
1921-08-23,256.0
1921-08-24,188.0
1921-08-25,162.0
1921-08-26,180.0
1921-08-27,180.0
1921-08-28,206.0
1921-08-29,216.0
1921-08-30,226.0
1921-08-31,226.0
1921-09-01,236.0
1921-09-02,236.0
1921-09-03,236.0
1921-09-04,236.0
1921-09-05,236.0
1921-09-06,236.0
1921-09-07,236.0
1921-09-08,236.0
1921-09-09,236.0
1921-09-10,236.0
1921-09-11,236.0
1921-09-12,236.0
1921-09-13,236.0
1921-09-14,236.0
1921-09-15,480.0
1921-09-16,311.0
1921-09-17,256.0
1921-09-18,256.0
1921-09-19,256.0
1921-09-20,256.0
1921-09-21,256.0
1921-09-22,256.0
1921-09-23,256.0
1921-09-24,256.0
1921-09-25,256.0
1921-09-26,256.0
1921-09-27,256.0
1921-09-28,334.0
1921-09-29,278.0
1921-09-30,188.0
1921-10-01,224.0
1921-10-02,260.0
1921-10-03,280.0
1921-10-04,280.0
1921-10-05,280.0
1921-10-06,260.0
1921-10-07,280.0
1921-10-08,300.0
1921-10-09,280.0
1921-10-10,260.0
1921-10-11,260.0
1921-10-12,260.0
1921-10-13,260.0
1921-10-14,260.0
1921-10-15,260.0
1921-10-16,260.0
1921-10-17,280.0
1921-10-18,280.0
1921-10-19,280.0
1921-10-20,280.0
1921-10-21,280.0
1921-10-22,280.0
1921-10-23,280.0
1921-10-24,280.0
1921-10-25,280.0
1921-10-26,280.0
1921-10-27,280.0
1921-10-28,280.0
1921-10-29,280.0
1921-10-30,280.0
1921-10-31,280.0
1921-11-01,280.0
1921-11-02,280.0
1921-11-03,280.0
1921-11-04,280.0
1921-11-05,280.0
1921-11-06,280.0
1921-11-07,280.0
1921-11-08,280.0
1921-11-09,280.0
1921-11-10,280.0
1921-11-11,280.0
1921-11-12,280.0
1921-11-13,280.0
1921-11-14,280.0
1921-11-15,280.0
1921-11-16,280.0
1921-11-17,280.0
1921-11-18,280.0
1921-11-19,280.0
1921-11-20,280.0
1921-11-21,280.0
1921-11-22,280.0
1921-11-23,300.0
1921-11-24,320.0
1921-11-25,320.0
1921-11-26,320.0
1921-11-27,320.0
1921-11-28,320.0
1921-11-29,320.0
1921-11-30,320.0
1921-12-01,340.0
1921-12-02,340.0
1921-12-03,360.0
1921-12-04,381.0
1921-12-05,340.0
1921-12-06,320.0
1921-12-07,320.0
1921-12-08,340.0
1921-12-09,320.0
1921-12-10,300.0
1921-12-11,300.0
1921-12-12,300.0
1921-12-13,280.0
1921-12-14,280.0
1921-12-15,280.0
1921-12-16,242.0
1921-12-17,207.0
1921-12-18,191.0
1921-12-19,175.0
1921-12-20,207.0
1921-12-21,280.0
1921-12-22,300.0
1921-12-23,280.0
1921-12-24,260.0
1921-12-25,260.0
1921-12-26,280.0
1921-12-27,280.0
1921-12-28,280.0
1921-12-29,280.0
1921-12-30,280.0
1921-12-31,300.0
1922-01-01,300.0
1922-01-02,300.0
1922-01-03,300.0
1922-01-04,300.0
1922-01-05,300.0
1922-01-06,300.0
1922-01-07,224.0
1922-01-08,207.0
1922-01-09,207.0
1922-01-10,207.0
1922-01-11,207.0
1922-01-12,224.0
1922-01-13,224.0
1922-01-14,224.0
1922-01-15,224.0
1922-01-16,224.0
1922-01-17,224.0
1922-01-18,207.0
1922-01-19,191.0
1922-01-20,183.0
1922-01-21,168.0
1922-01-22,191.0
1922-01-23,207.0
1922-01-24,207.0
1922-01-25,224.0
1922-01-26,224.0
1922-01-27,224.0
1922-01-28,224.0
1922-01-29,224.0
1922-01-30,224.0
1922-01-31,224.0
1922-02-01,224.0
1922-02-02,224.0
1922-02-03,224.0
1922-02-04,224.0
1922-02-05,224.0
1922-02-06,207.0
1922-02-07,207.0
1922-02-08,199.0
1922-02-09,199.0
1922-02-10,191.0
1922-02-11,199.0
1922-02-12,199.0
1922-02-13,207.0
1922-02-14,224.0
1922-02-15,224.0
1922-02-16,224.0
1922-02-17,242.0
1922-02-18,242.0
1922-02-19,242.0
1922-02-20,242.0
1922-02-21,242.0
1922-02-22,242.0
1922-02-23,242.0
1922-02-24,260.0
1922-02-25,260.0
1922-02-26,224.0
1922-02-27,224.0
1922-02-28,224.0
1922-03-01,207.0
1922-03-02,224.0
1922-03-03,242.0
1922-03-04,242.0
1922-03-05,242.0
1922-03-06,224.0
1922-03-07,242.0
1922-03-08,224.0
1922-03-09,224.0
1922-03-10,224.0
1922-03-11,224.0
1922-03-12,224.0
1922-03-13,224.0
1922-03-14,224.0
1922-03-15,224.0
1922-03-16,224.0
1922-03-17,224.0
1922-03-18,224.0
1922-03-19,224.0
1922-03-20,242.0
1922-03-21,260.0
1922-03-22,320.0
1922-03-23,403.0
1922-03-24,550.0
1922-03-25,660.0
1922-03-26,810.0
1922-03-27,930.0
1922-03-28,960.0
1922-03-29,840.0
1922-03-30,720.0
1922-03-31,720.0
1922-04-01,780.0
1922-04-02,870.0
1922-04-03,960.0
1922-04-04,1080.0
1922-04-05,1120.0
1922-04-06,1150.0
1922-04-07,1150.0
1922-04-08,1080.0
1922-04-09,1120.0
1922-04-10,1180.0
1922-04-11,1220.0
1922-04-12,1150.0
1922-04-13,960.0
1922-04-14,840.0
1922-04-15,720.0
1922-04-16,660.0
1922-04-17,630.0
1922-04-18,600.0
1922-04-19,720.0
1922-04-20,930.0
1922-04-21,1080.0
1922-04-22,1220.0
1922-04-23,1300.0
1922-04-24,1380.0
1922-04-25,1600.0
1922-04-26,1920.0
1922-04-27,2280.0
1922-04-28,2690.0
1922-04-29,3240.0
1922-04-30,3240.0
1922-05-01,3130.0
1922-05-02,2910.0
1922-05-03,2800.0
1922-05-04,2690.0
1922-05-05,2580.0
1922-05-06,2380.0
1922-05-07,2180.0
1922-05-08,2000.0
1922-05-09,1920.0
1922-05-10,1920.0
1922-05-11,1920.0
1922-05-12,1920.0
1922-05-13,1920.0
1922-05-14,1680.0
1922-05-15,1470.0
1922-05-16,1300.0
1922-05-17,1300.0
1922-05-18,1300.0
1922-05-19,1340.0
1922-05-20,1470.0
1922-05-21,1760.0
1922-05-22,2090.0
1922-05-23,2380.0
1922-05-24,2480.0
1922-05-25,2380.0
1922-05-26,2090.0
1922-05-27,1920.0
1922-05-28,1760.0
1922-05-29,1600.0
1922-05-30,1530.0
1922-05-31,1470.0
1922-06-01,1340.0
1922-06-02,1220.0
1922-06-03,1080.0
1922-06-04,1020.0
1922-06-05,990.0
1922-06-06,960.0
1922-06-07,930.0
1922-06-08,900.0
1922-06-09,840.0
1922-06-10,750.0
1922-06-11,840.0
1922-06-12,810.0
1922-06-13,810.0
1922-06-14,780.0
1922-06-15,720.0
1922-06-16,630.0
1922-06-17,600.0
1922-06-18,575.0
1922-06-19,525.0
1922-06-20,500.0
1922-06-21,475.0
1922-06-22,550.0
1922-06-23,320.0
1922-06-24,340.0
1922-06-25,320.0
1922-06-26,340.0
1922-06-27,360.0
1922-06-28,340.0
1922-06-29,320.0
1922-06-30,320.0
1922-07-01,320.0
1922-07-02,320.0
1922-07-03,280.0
1922-07-04,280.0
1922-07-05,280.0
1922-07-06,280.0
1922-07-07,280.0
1922-07-08,280.0
1922-07-09,280.0
1922-07-10,450.0
1922-07-11,300.0
1922-07-12,300.0
1922-07-13,280.0
1922-07-14,260.0
1922-07-15,260.0
1922-07-16,280.0
1922-07-17,260.0
1922-07-18,260.0
1922-07-19,300.0
1922-07-20,320.0
1922-07-21,280.0
1922-07-22,280.0
1922-07-23,280.0
1922-07-24,280.0
1922-07-25,280.0
1922-07-26,280.0
1922-07-27,280.0
1922-07-28,280.0
1922-07-29,280.0
1922-07-30,280.0
1922-07-31,280.0
1922-08-01,280.0
1922-08-02,280.0
1922-08-03,280.0
1922-08-04,280.0
1922-08-05,280.0
1922-08-06,280.0
1922-08-07,280.0
1922-08-08,280.0
1922-08-09,280.0
1922-08-10,320.0
1922-08-11,280.0
1922-08-12,280.0
1922-08-13,280.0
1922-08-14,280.0
1922-08-15,280.0
1922-08-16,280.0
1922-08-17,280.0
1922-08-18,280.0
1922-08-19,280.0
1922-08-20,280.0
1922-08-21,280.0
1922-08-22,280.0
1922-08-23,280.0
1922-08-24,280.0
1922-08-25,280.0
1922-08-26,280.0
1922-08-27,280.0
1922-08-28,280.0
1922-08-29,168.0
1922-08-30,168.0
1922-08-31,168.0
1922-09-01,150.0
1922-09-02,150.0
1922-09-03,150.0
1922-09-04,170.0
1922-09-05,190.0
1922-09-06,190.0
1922-09-07,200.0
1922-09-08,200.0
1922-09-09,200.0
1922-09-10,200.0
1922-09-11,240.0
1922-09-12,240.0
1922-09-13,240.0
1922-09-14,240.0
1922-09-15,240.0
1922-09-16,260.0
1922-09-17,381.0
1922-09-18,280.0
1922-09-19,62.0
1922-09-20,92.0
1922-09-21,170.0
1922-09-22,260.0
1922-09-23,260.0
1922-09-24,280.0
1922-09-25,280.0
1922-09-26,300.0
1922-09-27,381.0
1922-09-28,280.0
1922-09-29,320.0
1922-09-30,280.0
1922-10-01,260.0
1922-10-02,260.0
1922-10-03,280.0
1922-10-04,280.0
1922-10-05,280.0
1922-10-06,320.0
1922-10-07,320.0
1922-10-08,280.0
1922-10-09,280.0
1922-10-10,280.0
1922-10-11,280.0
1922-10-12,280.0
1922-10-13,280.0
1922-10-14,280.0
1922-10-15,280.0
1922-10-16,280.0
1922-10-17,280.0
1922-10-18,280.0
1922-10-19,280.0
1922-10-20,280.0
1922-10-21,280.0
1922-10-22,280.0
1922-10-23,280.0
1922-10-24,280.0
1922-10-25,280.0
1922-10-26,280.0
1922-10-27,280.0
1922-10-28,280.0
1922-10-29,280.0
1922-10-30,280.0
1922-10-31,280.0
1922-11-01,280.0
1922-11-02,280.0
1922-11-03,280.0
1922-11-04,280.0
1922-11-05,280.0
1922-11-06,280.0
1922-11-07,280.0
1922-11-08,280.0
1922-11-09,320.0
1922-11-10,320.0
1922-11-11,320.0
1922-11-12,320.0
1922-11-13,300.0
1922-11-14,300.0
1922-11-15,300.0
1922-11-16,280.0
1922-11-17,300.0
1922-11-18,300.0
1922-11-19,320.0
1922-11-20,300.0
1922-11-21,300.0
1922-11-22,300.0
1922-11-23,280.0
1922-11-24,280.0
1922-11-25,280.0
1922-11-26,280.0
1922-11-27,280.0
1922-11-28,280.0
1922-11-29,280.0
1922-11-30,280.0
1922-12-01,300.0
1922-12-02,340.0
1922-12-03,300.0
1922-12-04,280.0
1922-12-05,300.0
1922-12-06,340.0
1922-12-07,280.0
1922-12-08,224.0
1922-12-09,280.0
1922-12-10,280.0
1922-12-11,242.0
1922-12-12,340.0
1922-12-13,300.0
1922-12-14,300.0
1922-12-15,280.0
1922-12-16,224.0
1922-12-17,280.0
1922-12-18,300.0
1922-12-19,300.0
1922-12-20,300.0
1922-12-21,300.0
1922-12-22,300.0
1922-12-23,280.0
1922-12-24,300.0
1922-12-25,300.0
1922-12-26,340.0
1922-12-27,320.0
1922-12-28,340.0
1922-12-29,381.0
1922-12-30,381.0
1922-12-31,360.0
1923-01-01,340.0
1923-01-02,320.0
1923-01-03,320.0
1923-01-04,300.0
1923-01-05,320.0
1923-01-06,320.0
1923-01-07,360.0
1923-01-08,403.0
1923-01-09,381.0
1923-01-10,360.0
1923-01-11,360.0
1923-01-12,381.0
1923-01-13,360.0
1923-01-14,340.0
1923-01-15,320.0
1923-01-16,320.0
1923-01-17,340.0
1923-01-18,381.0
1923-01-19,403.0
1923-01-20,360.0
1923-01-21,340.0
1923-01-22,340.0
1923-01-23,340.0
1923-01-24,320.0
1923-01-25,260.0
1923-01-26,300.0
1923-01-27,260.0
1923-01-28,260.0
1923-01-29,280.0
1923-01-30,320.0
1923-01-31,300.0
1923-02-01,280.0
1923-02-02,280.0
1923-02-03,300.0
1923-02-04,280.0
1923-02-05,280.0
1923-02-06,280.0
1923-02-07,280.0
1923-02-08,280.0
1923-02-09,280.0
1923-02-10,280.0
1923-02-11,280.0
1923-02-12,242.0
1923-02-13,242.0
1923-02-14,242.0
1923-02-15,300.0
1923-02-16,300.0
1923-02-17,280.0
1923-02-18,280.0
1923-02-19,280.0
1923-02-20,280.0
1923-02-21,300.0
1923-02-22,280.0
1923-02-23,300.0
1923-02-24,300.0
1923-02-25,300.0
1923-02-26,300.0
1923-02-27,320.0
1923-02-28,403.0
1923-03-01,450.0
1923-03-02,450.0
1923-03-03,475.0
1923-03-04,475.0
1923-03-05,450.0
1923-03-06,426.0
1923-03-07,403.0
1923-03-08,403.0
1923-03-09,381.0
1923-03-10,381.0
1923-03-11,360.0
1923-03-12,360.0
1923-03-13,360.0
1923-03-14,360.0
1923-03-15,360.0
1923-03-16,360.0
1923-03-17,381.0
1923-03-18,426.0
1923-03-19,475.0
1923-03-20,500.0
1923-03-21,525.0
1923-03-22,500.0
1923-03-23,500.0
1923-03-24,525.0
1923-03-25,550.0
1923-03-26,600.0
1923-03-27,720.0
1923-03-28,810.0
1923-03-29,930.0
1923-03-30,1020.0
1923-03-31,1080.0
1923-04-01,1120.0
1923-04-02,1080.0
1923-04-03,1020.0
1923-04-04,930.0
1923-04-05,840.0
1923-04-06,840.0
1923-04-07,870.0
1923-04-08,960.0
1923-04-09,1020.0
1923-04-10,1050.0
1923-04-11,1050.0
1923-04-12,990.0
1923-04-13,870.0
1923-04-14,780.0
1923-04-15,750.0
1923-04-16,750.0
1923-04-17,720.0
1923-04-18,720.0
1923-04-19,750.0
1923-04-20,810.0
1923-04-21,780.0
1923-04-22,780.0
1923-04-23,780.0
1923-04-24,720.0
1923-04-25,690.0
1923-04-26,630.0
1923-04-27,600.0
1923-04-28,575.0
1923-04-29,550.0
1923-04-30,575.0
1923-05-01,630.0
1923-05-02,660.0
1923-05-03,600.0
1923-05-04,450.0
1923-05-05,500.0
1923-05-06,525.0
1923-05-07,575.0
1923-05-08,660.0
1923-05-09,660.0
1923-05-10,630.0
1923-05-11,630.0
1923-05-12,660.0
1923-05-13,660.0
1923-05-14,660.0
1923-05-15,660.0
1923-05-16,630.0
1923-05-17,630.0
1923-05-18,600.0
1923-05-19,600.0
1923-05-20,600.0
1923-05-21,600.0
1923-05-22,575.0
1923-05-23,550.0
1923-05-24,500.0
1923-05-25,500.0
1923-05-26,500.0
1923-05-27,426.0
1923-05-28,450.0
1923-05-29,450.0
1923-05-30,450.0
1923-05-31,450.0
1923-06-01,475.0
1923-06-02,475.0
1923-06-03,475.0
1923-06-04,450.0
1923-06-05,450.0
1923-06-06,426.0
1923-06-07,426.0
1923-06-08,403.0
1923-06-09,381.0
1923-06-10,381.0
1923-06-11,381.0
1923-06-12,381.0
1923-06-13,360.0
1923-06-14,360.0
1923-06-15,360.0
1923-06-16,360.0
1923-06-17,360.0
1923-06-18,360.0
1923-06-19,360.0
1923-06-20,360.0
1923-06-21,360.0
1923-06-22,360.0
1923-06-23,381.0
1923-06-24,381.0
1923-06-25,381.0
1923-06-26,381.0
1923-06-27,360.0
1923-06-28,360.0
1923-06-29,360.0
1923-06-30,360.0
1923-07-01,340.0
1923-07-02,320.0
1923-07-03,320.0
1923-07-04,300.0
1923-07-05,300.0
1923-07-06,300.0
1923-07-07,300.0
1923-07-08,320.0
1923-07-09,320.0
1923-07-10,381.0
1923-07-11,340.0
1923-07-12,320.0
1923-07-13,320.0
1923-07-14,320.0
1923-07-15,300.0
1923-07-16,300.0
1923-07-17,300.0
1923-07-18,340.0
1923-07-19,300.0
1923-07-20,280.0
1923-07-21,280.0
1923-07-22,260.0
1923-07-23,300.0
1923-07-24,280.0
1923-07-25,260.0
1923-07-26,242.0
1923-07-27,242.0
1923-07-28,242.0
1923-07-29,242.0
1923-07-30,242.0
1923-07-31,242.0
1923-08-01,242.0
1923-08-02,242.0
1923-08-03,242.0
1923-08-04,242.0
1923-08-05,260.0
1923-08-06,260.0
1923-08-07,260.0
1923-08-08,260.0
1923-08-09,260.0
1923-08-10,260.0
1923-08-11,260.0
1923-08-12,260.0
1923-08-13,260.0
1923-08-14,260.0
1923-08-15,260.0
1923-08-16,260.0
1923-08-17,260.0
1923-08-18,260.0
1923-08-19,260.0
1923-08-20,260.0
1923-08-21,260.0
1923-08-22,260.0
1923-08-23,260.0
1923-08-24,260.0
1923-08-25,260.0
1923-08-26,260.0
1923-08-27,260.0
1923-08-28,224.0
1923-08-29,224.0
1923-08-30,242.0
1923-08-31,242.0
1923-09-01,260.0
1923-09-02,207.0
1923-09-03,160.0
1923-09-04,160.0
1923-09-05,160.0
1923-09-06,160.0
1923-09-07,260.0
1923-09-08,242.0
1923-09-09,242.0
1923-09-10,191.0
1923-09-11,191.0
1923-09-12,191.0
1923-09-13,191.0
1923-09-14,199.0
1923-09-15,207.0
1923-09-16,207.0
1923-09-17,207.0
1923-09-18,224.0
1923-09-19,260.0
1923-09-20,260.0
1923-09-21,242.0
1923-09-22,242.0
1923-09-23,242.0
1923-09-24,242.0
1923-09-25,242.0
1923-09-26,242.0
1923-09-27,242.0
1923-09-28,242.0
1923-09-29,260.0
1923-09-30,260.0
1923-10-01,242.0
1923-10-02,260.0
1923-10-03,260.0
1923-10-04,260.0
1923-10-05,260.0
1923-10-06,260.0
1923-10-07,260.0
1923-10-08,280.0
1923-10-09,280.0
1923-10-10,260.0
1923-10-11,260.0
1923-10-12,260.0
1923-10-13,260.0
1923-10-14,260.0
1923-10-15,258.0
1923-10-16,258.0
1923-10-17,136.0
1923-10-18,231.0
1923-10-19,278.0
1923-10-20,258.0
1923-10-21,258.0
1923-10-22,258.0
1923-10-23,278.0
1923-10-24,278.0
1923-10-25,278.0
1923-10-26,278.0
1923-10-27,195.0
1923-10-28,240.0
1923-10-29,258.0
1923-10-30,278.0
1923-10-31,278.0
1923-11-01,278.0
1923-11-02,278.0
1923-11-03,278.0
1923-11-04,278.0
1923-11-05,278.0
1923-11-06,278.0
1923-11-07,278.0
1923-11-08,278.0
1923-11-09,278.0
1923-11-10,278.0
1923-11-11,258.0
1923-11-12,258.0
1923-11-13,278.0
1923-11-14,298.0
1923-11-15,278.0
1923-11-16,258.0
1923-11-17,186.0
1923-11-18,379.0
1923-11-19,318.0
1923-11-20,278.0
1923-11-21,136.0
1923-11-22,204.0
1923-11-23,258.0
1923-11-24,278.0
1923-11-25,258.0
1923-11-26,278.0
1923-11-27,278.0
1923-11-28,278.0
1923-11-29,278.0
1923-11-30,278.0
1923-12-01,278.0
1923-12-02,401.0
1923-12-03,379.0
1923-12-04,318.0
1923-12-05,278.0
1923-12-06,278.0
1923-12-07,298.0
1923-12-08,298.0
1923-12-09,222.0
1923-12-10,258.0
1923-12-11,240.0
1923-12-12,358.0
1923-12-13,278.0
1923-12-14,278.0
1923-12-15,278.0
1923-12-16,278.0
1923-12-17,278.0
1923-12-18,278.0
1923-12-19,278.0
1923-12-20,278.0
1923-12-21,278.0
1923-12-22,278.0
1923-12-23,222.0
1923-12-24,298.0
1923-12-25,258.0
1923-12-26,240.0
1923-12-27,213.0
1923-12-28,278.0
1923-12-29,258.0
1923-12-30,278.0
1923-12-31,278.0
1924-01-01,258.0
1924-01-02,258.0
1924-01-03,213.0
1924-01-04,278.0
1924-01-05,298.0
1924-01-06,278.0
1924-01-07,258.0
1924-01-08,258.0
1924-01-09,258.0
1924-01-10,278.0
1924-01-11,258.0
1924-01-12,258.0
1924-01-13,258.0
1924-01-14,240.0
1924-01-15,240.0
1924-01-16,240.0
1924-01-17,258.0
1924-01-18,258.0
1924-01-19,231.0
1924-01-20,222.0
1924-01-21,258.0
1924-01-22,258.0
1924-01-23,258.0
1924-01-24,240.0
1924-01-25,258.0
1924-01-26,258.0
1924-01-27,278.0
1924-01-28,298.0
1924-01-29,379.0
1924-01-30,500.0
1924-01-31,575.0
1924-02-01,550.0
1924-02-02,600.0
1924-02-03,625.0
1924-02-04,550.0
1924-02-05,425.0
1924-02-06,475.0
1924-02-07,525.0
1924-02-08,575.0
1924-02-09,655.0
1924-02-10,745.0
1924-02-11,655.0
1924-02-12,550.0
1924-02-13,475.0
1924-02-14,450.0
1924-02-15,379.0
1924-02-16,379.0
1924-02-17,358.0
1924-02-18,358.0
1924-02-19,358.0
1924-02-20,338.0
1924-02-21,338.0
1924-02-22,338.0
1924-02-23,318.0
1924-02-24,318.0
1924-02-25,318.0
1924-02-26,318.0
1924-02-27,318.0
1924-02-28,318.0
1924-02-29,318.0
1924-03-01,318.0
1924-03-02,318.0
1924-03-03,318.0
1924-03-04,318.0
1924-03-05,318.0
1924-03-06,298.0
1924-03-07,298.0
1924-03-08,298.0
1924-03-09,298.0
1924-03-10,298.0
1924-03-11,298.0
1924-03-12,298.0
1924-03-13,278.0
1924-03-14,278.0
1924-03-15,278.0
1924-03-16,278.0
1924-03-17,278.0
1924-03-18,278.0
1924-03-19,278.0
1924-03-20,278.0
1924-03-21,278.0
1924-03-22,278.0
1924-03-23,278.0
1924-03-24,278.0
1924-03-25,278.0
1924-03-26,278.0
1924-03-27,278.0
1924-03-28,278.0
1924-03-29,258.0
1924-03-30,278.0
1924-03-31,278.0
1924-04-01,278.0
1924-04-02,258.0
1924-04-03,258.0
1924-04-04,258.0
1924-04-05,278.0
1924-04-06,258.0
1924-04-07,258.0
1924-04-08,258.0
1924-04-09,258.0
1924-04-10,278.0
1924-04-11,298.0
1924-04-12,298.0
1924-04-13,298.0
1924-04-14,318.0
1924-04-15,358.0
1924-04-16,358.0
1924-04-17,358.0
1924-04-18,358.0
1924-04-19,338.0
1924-04-20,338.0
1924-04-21,258.0
1924-04-22,318.0
1924-04-23,318.0
1924-04-24,318.0
1924-04-25,318.0
1924-04-26,298.0
1924-04-27,298.0
1924-04-28,298.0
1924-04-29,278.0
1924-04-30,278.0
1924-05-01,358.0
1924-05-02,278.0
1924-05-03,136.0
1924-05-04,160.0
1924-05-05,231.0
1924-05-06,240.0
1924-05-07,240.0
1924-05-08,220.0
1924-05-09,240.0
1924-05-10,240.0
1924-05-11,240.0
1924-05-12,240.0
1924-05-13,240.0
1924-05-14,240.0
1924-05-15,231.0
1924-05-16,195.0
1924-05-17,222.0
1924-05-18,222.0
1924-05-19,222.0
1924-05-20,213.0
1924-05-21,195.0
1924-05-22,152.0
1924-05-23,160.0
1924-05-24,169.0
1924-05-25,160.0
1924-05-26,169.0
1924-05-27,178.0
1924-05-28,186.0
1924-05-29,358.0
1924-05-30,136.0
1924-05-31,136.0
1924-06-01,152.0
1924-06-02,152.0
1924-06-03,160.0
1924-06-04,169.0
1924-06-05,169.0
1924-06-06,169.0
1924-06-07,169.0
1924-06-08,186.0
1924-06-09,178.0
1924-06-10,186.0
1924-06-11,195.0
1924-06-12,318.0
1924-06-13,258.0
1924-06-14,231.0
1924-06-15,195.0
1924-06-16,195.0
1924-06-17,144.0
1924-06-18,128.0
1924-06-19,144.0
1924-06-20,152.0
1924-06-21,152.0
1924-06-22,160.0
1924-06-23,160.0
1924-06-24,160.0
1924-06-25,160.0
1924-06-26,160.0
1924-06-27,160.0
1924-06-28,160.0
1924-06-29,160.0
1924-06-30,160.0
1924-07-01,186.0
1924-07-02,186.0
1924-07-03,178.0
1924-07-04,178.0
1924-07-05,169.0
1924-07-06,144.0
1924-07-07,338.0
1924-07-08,222.0
1924-07-09,195.0
1924-07-10,186.0
1924-07-11,186.0
1924-07-12,186.0
1924-07-13,186.0
1924-07-14,186.0
1924-07-15,186.0
1924-07-16,186.0
1924-07-17,186.0
1924-07-18,195.0
1924-07-19,278.0
1924-07-20,222.0
1924-07-21,213.0
1924-07-22,204.0
1924-07-23,204.0
1924-07-24,204.0
1924-07-25,204.0
1924-07-26,204.0
1924-07-27,204.0
1924-07-28,204.0
1924-07-29,204.0
1924-07-30,213.0
1924-07-31,204.0
1924-08-01,213.0
1924-08-02,213.0
1924-08-03,213.0
1924-08-04,213.0
1924-08-05,213.0
1924-08-06,213.0
1924-08-07,222.0
1924-08-08,204.0
1924-08-09,169.0
1924-08-10,144.0
1924-08-11,144.0
1924-08-12,160.0
1924-08-13,178.0
1924-08-14,178.0
1924-08-15,186.0
1924-08-16,178.0
1924-08-17,169.0
1924-08-18,178.0
1924-08-19,186.0
1924-08-20,186.0
1924-08-21,195.0
1924-08-22,195.0
1924-08-23,186.0
1924-08-24,186.0
1924-08-25,186.0
1924-08-26,186.0
1924-08-27,186.0
1924-08-28,186.0
1924-08-29,195.0
1924-08-30,213.0
1924-08-31,318.0
1924-09-01,240.0
1924-09-02,204.0
1924-09-03,204.0
1924-09-04,204.0
1924-09-05,204.0
1924-09-06,136.0
1924-09-07,160.0
1924-09-08,195.0
1924-09-09,204.0
1924-09-10,213.0
1924-09-11,222.0
1924-09-12,186.0
1924-09-13,160.0
1924-09-14,169.0
1924-09-15,204.0
1924-09-16,204.0
1924-09-17,204.0
1924-09-18,204.0
1924-09-19,204.0
1924-09-20,204.0
1924-09-21,204.0
1924-09-22,204.0
1924-09-23,204.0
1924-09-24,204.0
1924-09-25,213.0
1924-09-26,213.0
1924-09-27,222.0
1924-09-28,222.0
1924-09-29,222.0
1924-09-30,278.0
1924-10-01,228.0
1924-10-02,228.0
1924-10-03,228.0
1924-10-04,228.0
1924-10-05,210.0
1924-10-06,228.0
1924-10-07,237.0
1924-10-08,285.0
1924-10-09,246.0
1924-10-10,246.0
1924-10-11,237.0
1924-10-12,237.0
1924-10-13,237.0
1924-10-14,237.0
1924-10-15,237.0
1924-10-16,237.0
1924-10-17,237.0
1924-10-18,237.0
1924-10-19,237.0
1924-10-20,237.0
1924-10-21,237.0
1924-10-22,237.0
1924-10-23,237.0
1924-10-24,237.0
1924-10-25,237.0
1924-10-26,228.0
1924-10-27,237.0
1924-10-28,265.0
1924-10-29,285.0
1924-10-30,265.0
1924-10-31,265.0
1924-11-01,246.0
1924-11-02,246.0
1924-11-03,237.0
1924-11-04,237.0
1924-11-05,193.0
1924-11-06,168.0
1924-11-07,228.0
1924-11-08,246.0
1924-11-09,246.0
1924-11-10,237.0
1924-11-11,246.0
1924-11-12,326.0
1924-11-13,193.0
1924-11-14,219.0
1924-11-15,326.0
1924-11-16,348.0
1924-11-17,371.0
1924-11-18,285.0
1924-11-19,285.0
1924-11-20,305.0
1924-11-21,285.0
1924-11-22,305.0
1924-11-23,371.0
1924-11-24,326.0
1924-11-25,305.0
1924-11-26,285.0
1924-11-27,265.0
1924-11-28,265.0
1924-11-29,246.0
1924-11-30,246.0
1924-12-01,246.0
1924-12-02,246.0
1924-12-03,246.0
1924-12-04,265.0
1924-12-05,246.0
1924-12-06,246.0
1924-12-07,285.0
1924-12-08,265.0
1924-12-09,265.0
1924-12-10,265.0
1924-12-11,265.0
1924-12-12,265.0
1924-12-13,210.0
1924-12-14,168.0
1924-12-15,152.0
1924-12-16,228.0
1924-12-17,193.0
1924-12-18,160.0
1924-12-19,228.0
1924-12-20,210.0
1924-12-21,246.0
1924-12-22,228.0
1924-12-23,237.0
1924-12-24,219.0
1924-12-25,193.0
1924-12-26,210.0
1924-12-27,210.0
1924-12-28,228.0
1924-12-29,246.0
1924-12-30,285.0