datetime,flow
1963-10-01,1200.0
1963-10-02,1150.0
1963-10-03,1100.0
1963-10-04,1070.0
1963-10-05,1020.0
1963-10-06,980.0
1963-10-07,960.0
1963-10-08,940.0
1963-10-09,920.0
1963-10-10,900.0
1963-10-11,872.0
1963-10-12,860.0
1963-10-13,827.0
1963-10-14,805.0
1963-10-15,794.0
1963-10-16,794.0
1963-10-17,783.0
1963-10-18,783.0
1963-10-19,772.0
1963-10-20,772.0
1963-10-21,772.0
1963-10-22,772.0
1963-10-23,761.0
1963-10-24,772.0
1963-10-25,794.0
1963-10-26,772.0
1963-10-27,750.0
1963-10-28,750.0
1963-10-29,750.0
1963-10-30,794.0
1963-10-31,860.0
1963-11-01,860.0
1963-11-02,827.0
1963-11-03,805.0
1963-11-04,805.0
1963-11-05,827.0
1963-11-06,849.0
1963-11-07,884.0
1963-11-08,896.0
1963-11-09,908.0
1963-11-10,956.0
1963-11-11,956.0
1963-11-12,900.0
1963-11-13,880.0
1963-11-14,850.0
1963-11-15,850.0
1963-11-16,850.0
1963-11-17,800.0
1963-11-18,750.0
1963-11-19,740.0
1963-11-20,700.0
1963-11-21,750.0
1963-11-22,800.0
1963-11-23,750.0
1963-11-24,820.0
1963-11-25,840.0
1963-11-26,800.0
1963-11-27,820.0
1963-11-28,800.0
1963-11-29,700.0
1963-11-30,600.0
1963-12-01,550.0
1963-12-02,580.0
1963-12-03,540.0
1963-12-04,540.0
1963-12-05,580.0
1963-12-06,520.0
1963-12-07,700.0
1963-12-08,1000.0
1963-12-09,900.0
1963-12-10,800.0
1963-12-11,850.0
1963-12-12,850.0
1963-12-13,800.0
1963-12-14,850.0
1963-12-15,900.0
1963-12-16,950.0
1963-12-17,1000.0
1963-12-18,1000.0
1963-12-19,950.0
1963-12-20,900.0
1963-12-21,800.0
1963-12-22,750.0
1963-12-23,700.0
1963-12-24,650.0
1963-12-25,600.0
1963-12-26,550.0
1963-12-27,550.0
1963-12-28,500.0
1963-12-29,500.0
1963-12-30,480.0
1963-12-31,480.0
1964-01-01,460.0
1964-01-02,460.0
1964-01-03,440.0
1964-01-04,440.0
1964-01-05,420.0
1964-01-06,400.0
1964-01-07,400.0
1964-01-08,400.0
1964-01-09,380.0
1964-01-10,360.0
1964-01-11,360.0
1964-01-12,340.0
1964-01-13,340.0
1964-01-14,360.0
1964-01-15,380.0
1964-01-16,400.0
1964-01-17,400.0
1964-01-18,400.0
1964-01-19,420.0
1964-01-20,440.0
1964-01-21,420.0
1964-01-22,400.0
1964-01-23,380.0
1964-01-24,360.0
1964-01-25,360.0
1964-01-26,360.0
1964-01-27,360.0
1964-01-28,360.0
1964-01-29,360.0
1964-01-30,360.0
1964-01-31,360.0
1964-02-01,360.0
1964-02-02,360.0
1964-02-03,380.0
1964-02-04,400.0
1964-02-05,420.0
1964-02-06,420.0
1964-02-07,420.0
1964-02-08,440.0
1964-02-09,440.0
1964-02-10,460.0
1964-02-11,460.0
1964-02-12,440.0
1964-02-13,440.0
1964-02-14,420.0
1964-02-15,400.0
1964-02-16,400.0
1964-02-17,400.0
1964-02-18,400.0
1964-02-19,400.0
1964-02-20,400.0
1964-02-21,400.0
1964-02-22,400.0
1964-02-23,400.0
1964-02-24,400.0
1964-02-25,400.0
1964-02-26,400.0
1964-02-27,400.0
1964-02-28,400.0
1964-02-29,400.0
1964-03-01,400.0
1964-03-02,400.0
1964-03-03,400.0
1964-03-04,400.0
1964-03-05,400.0
1964-03-06,400.0
1964-03-07,400.0
1964-03-08,380.0
1964-03-09,380.0
1964-03-10,380.0
1964-03-11,400.0
1964-03-12,400.0
1964-03-13,400.0
1964-03-14,400.0
1964-03-15,420.0
1964-03-16,420.0
1964-03-17,420.0
1964-03-18,440.0
1964-03-19,440.0
1964-03-20,440.0
1964-03-21,460.0
1964-03-22,460.0
1964-03-23,460.0
1964-03-24,480.0
1964-03-25,480.0
1964-03-26,480.0
1964-03-27,480.0
1964-03-28,500.0
1964-03-29,500.0
1964-03-30,550.0
1964-03-31,550.0
1964-04-01,550.0
1964-04-02,550.0
1964-04-03,600.0
1964-04-04,650.0
1964-04-05,700.0
1964-04-06,800.0
1964-04-07,1000.0
1964-04-08,1200.0
1964-04-09,1100.0
1964-04-10,1200.0
1964-04-11,1300.0
1964-04-12,1500.0
1964-04-13,1400.0
1964-04-14,1300.0
1964-04-15,1360.0
1964-04-16,1580.0
1964-04-17,1750.0
1964-04-18,1820.0
1964-04-19,1670.0
1964-04-20,1590.0
1964-04-21,1590.0
1964-04-22,1450.0
1964-04-23,1360.0
1964-04-24,1340.0
1964-04-25,1310.0
1964-04-26,1150.0
1964-04-27,1060.0
1964-04-28,1110.0
1964-04-29,1260.0
1964-04-30,1690.0
1964-05-01,2080.0
1964-05-02,2170.0
1964-05-03,1770.0
1964-05-04,1450.0
1964-05-05,1540.0
1964-05-06,1580.0
1964-05-07,1500.0
1964-05-08,1450.0
1964-05-09,1480.0
1964-05-10,1530.0
1964-05-11,1480.0
1964-05-12,1480.0
1964-05-13,1480.0
1964-05-14,1610.0
1964-05-15,1770.0
1964-05-16,1910.0
1964-05-17,2030.0
1964-05-18,2190.0
1964-05-19,2370.0
1964-05-20,2630.0
1964-05-21,3240.0
1964-05-22,3960.0
1964-05-23,4450.0
1964-05-24,4200.0
1964-05-25,3770.0
1964-05-26,3590.0
1964-05-27,4150.0
1964-05-28,4770.0
1964-05-29,6060.0
1964-05-30,6000.0
1964-05-31,5040.0
1964-06-01,4720.0
1964-06-02,4300.0
1964-06-03,4050.0
1964-06-04,4030.0
1964-06-05,4030.0
1964-06-06,4280.0
1964-06-07,5510.0
1964-06-08,7940.0
1964-06-09,9300.0
1964-06-10,8740.0
1964-06-11,6880.0
1964-06-12,6030.0
1964-06-13,5250.0
1964-06-14,4830.0
1964-06-15,4480.0
1964-06-16,4510.0
1964-06-17,4990.0
1964-06-18,6250.0
1964-06-19,6410.0
1964-06-20,6030.0
1964-06-21,5300.0
1964-06-22,4990.0
1964-06-23,4300.0
1964-06-24,3680.0
1964-06-25,3330.0
1964-06-26,3350.0
1964-06-27,3840.0
1964-06-28,4770.0
1964-06-29,5840.0
1964-06-30,6350.0
1964-07-01,6580.0
1964-07-02,6810.0
1964-07-03,6710.0
1964-07-04,6510.0
1964-07-05,6190.0
1964-07-06,5840.0
1964-07-07,5690.0
1964-07-08,5510.0
1964-07-09,5280.0
1964-07-10,5050.0
1964-07-11,4640.0
1964-07-12,4560.0
1964-07-13,4560.0
1964-07-14,4690.0
1964-07-15,4940.0
1964-07-16,4720.0
1964-07-17,4480.0
1964-07-18,4320.0
1964-07-19,4150.0
1964-07-20,3930.0
1964-07-21,3700.0
1964-07-22,3480.0
1964-07-23,3370.0
1964-07-24,3220.0
1964-07-25,3060.0
1964-07-26,2840.0
1964-07-27,2650.0
1964-07-28,2400.0
1964-07-29,2290.0
1964-07-30,2240.0
1964-07-31,2200.0
1964-08-01,2200.0
1964-08-02,2170.0
1964-08-03,2080.0
1964-08-04,1960.0
1964-08-05,1840.0
1964-08-06,1750.0
1964-08-07,1660.0
1964-08-08,1580.0
1964-08-09,1500.0
1964-08-10,1400.0
1964-08-11,1320.0
1964-08-12,1280.0
1964-08-13,1300.0
1964-08-14,1280.0
1964-08-15,1210.0
1964-08-16,1140.0
1964-08-17,1110.0
1964-08-18,1080.0
1964-08-19,1010.0
1964-08-20,956.0
1964-08-21,944.0
1964-08-22,956.0
1964-08-23,956.0
1964-08-24,908.0
1964-08-25,838.0
1964-08-26,794.0
1964-08-27,772.0
1964-08-28,761.0
1964-08-29,772.0
1964-08-30,783.0
1964-08-31,772.0
1964-09-01,740.0
1964-09-02,708.0
1964-09-03,698.0
1964-09-04,687.0
1964-09-05,666.0
1964-09-06,635.0
1964-09-07,625.0
1964-09-08,605.0
1964-09-09,595.0
1964-09-10,575.0
1964-09-11,565.0
1964-09-12,545.0
1964-09-13,545.0
1964-09-14,555.0
1964-09-15,555.0
1964-09-16,565.0
1964-09-17,555.0
1964-09-18,565.0
1964-09-19,555.0
1964-09-20,565.0
1964-09-21,575.0
1964-09-22,565.0
1964-09-23,545.0
1964-09-24,536.0
1964-09-25,450.0
1964-09-26,450.0
1964-09-27,498.0
1964-09-28,498.0
1964-09-29,498.0
1964-09-30,498.0
1964-10-01,488.0
1964-10-02,488.0
1964-10-03,478.0
1964-10-04,469.0
1964-10-05,469.0
1964-10-06,469.0
1964-10-07,469.0
1964-10-08,488.0
1964-10-09,488.0
1964-10-10,488.0
1964-10-11,478.0
1964-10-12,488.0
1964-10-13,488.0
1964-10-14,488.0
1964-10-15,498.0
1964-10-16,488.0
1964-10-17,507.0
1964-10-18,507.0
1964-10-19,516.0
1964-10-20,516.0
1964-10-21,516.0
1964-10-22,526.0
1964-10-23,526.0
1964-10-24,545.0
1964-10-25,545.0
1964-10-26,545.0
1964-10-27,545.0
1964-10-28,545.0
1964-10-29,555.0
1964-10-30,575.0
1964-10-31,575.0
1964-11-01,575.0
1964-11-02,575.0
1964-11-03,575.0
1964-11-04,585.0
1964-11-05,565.0
1964-11-06,555.0
1964-11-07,555.0
1964-11-08,565.0
1964-11-09,565.0
1964-11-10,565.0
1964-11-11,560.0
1964-11-12,540.0
1964-11-13,500.0
1964-11-14,550.0
1964-11-15,490.0
1964-11-16,410.0
1964-11-17,430.0
1964-11-18,480.0
1964-11-19,450.0
1964-11-20,470.0
1964-11-21,470.0
1964-11-22,420.0
1964-11-23,440.0
1964-11-24,470.0
1964-11-25,500.0
1964-11-26,500.0
1964-11-27,475.0
1964-11-28,475.0
1964-11-29,500.0
1964-11-30,520.0
1964-12-01,540.0
1964-12-02,520.0
1964-12-03,500.0
1964-12-04,460.0
1964-12-05,450.0
1964-12-06,420.0
1964-12-07,400.0
1964-12-08,430.0
1964-12-09,510.0
1964-12-10,500.0
1964-12-11,480.0
1964-12-12,450.0
1964-12-13,390.0
1964-12-14,440.0
1964-12-15,460.0
1964-12-16,450.0
1964-12-17,400.0
1964-12-18,350.0
1964-12-19,380.0
1964-12-20,450.0
1964-12-21,540.0
1964-12-22,580.0
1964-12-23,600.0
1964-12-24,590.0
1964-12-25,560.0
1964-12-26,500.0
1964-12-27,490.0
1964-12-28,470.0
1964-12-29,450.0
1964-12-30,430.0
1964-12-31,420.0
1965-01-01,400.0
1965-01-02,390.0
1965-01-03,400.0
1965-01-04,470.0
1965-01-05,500.0
1965-01-06,520.0
1965-01-07,500.0
1965-01-08,480.0
1965-01-09,470.0
1965-01-10,450.0
1965-01-11,440.0
1965-01-12,430.0
1965-01-13,480.0
1965-01-14,550.0
1965-01-15,590.0
1965-01-16,580.0
1965-01-17,570.0
1965-01-18,540.0
1965-01-19,580.0
1965-01-20,560.0
1965-01-21,520.0
1965-01-22,500.0
1965-01-23,490.0
1965-01-24,520.0
1965-01-25,500.0
1965-01-26,470.0
1965-01-27,500.0
1965-01-28,540.0
1965-01-29,560.0
1965-01-30,570.0
1965-01-31,590.0
1965-02-01,540.0
1965-02-02,500.0
1965-02-03,520.0
1965-02-04,540.0
1965-02-05,520.0
1965-02-06,540.0
1965-02-07,500.0
1965-02-08,480.0
1965-02-09,470.0
1965-02-10,460.0
1965-02-11,450.0
1965-02-12,460.0
1965-02-13,480.0
1965-02-14,500.0
1965-02-15,480.0
1965-02-16,500.0
1965-02-17,520.0
1965-02-18,540.0
1965-02-19,540.0
1965-02-20,520.0
1965-02-21,500.0
1965-02-22,520.0
1965-02-23,500.0
1965-02-24,490.0
1965-02-25,520.0
1965-02-26,540.0
1965-02-27,560.0
1965-02-28,540.0
1965-03-01,520.0
1965-03-02,500.0
1965-03-03,470.0
1965-03-04,470.0
1965-03-05,480.0
1965-03-06,500.0
1965-03-07,520.0
1965-03-08,520.0
1965-03-09,500.0
1965-03-10,480.0
1965-03-11,470.0
1965-03-12,500.0
1965-03-13,520.0
1965-03-14,500.0
1965-03-15,500.0
1965-03-16,520.0
1965-03-17,560.0
1965-03-18,520.0
1965-03-19,460.0
1965-03-20,470.0
1965-03-21,470.0
1965-03-22,520.0
1965-03-23,540.0
1965-03-24,500.0
1965-03-25,480.0
1965-03-26,500.0
1965-03-27,520.0
1965-03-28,580.0
1965-03-29,660.0
1965-03-30,730.0
1965-03-31,800.0
1965-04-01,900.0
1965-04-02,1200.0
1965-04-03,1300.0
1965-04-04,1300.0
1965-04-05,1400.0
1965-04-06,1530.0
1965-04-07,1620.0
1965-04-08,1480.0
1965-04-09,1560.0
1965-04-10,1430.0
1965-04-11,1370.0
1965-04-12,1450.0
1965-04-13,1400.0
1965-04-14,1340.0
1965-04-15,1250.0
1965-04-16,1320.0
1965-04-17,1480.0
1965-04-18,1590.0
1965-04-19,1530.0
1965-04-20,1640.0
1965-04-21,1910.0
1965-04-22,2290.0
1965-04-23,2480.0
1965-04-24,2670.0
1965-04-25,2690.0
1965-04-26,2800.0
1965-04-27,2820.0
1965-04-28,2710.0
1965-04-29,2670.0
1965-04-30,2740.0
1965-05-01,2980.0
1965-05-02,3200.0
1965-05-03,3260.0
1965-05-04,3200.0
1965-05-05,3140.0
1965-05-06,3260.0
1965-05-07,2780.0
1965-05-08,2520.0
1965-05-09,2440.0
1965-05-10,2370.0
1965-05-11,2240.0
1965-05-12,2040.0
1965-05-13,2110.0
1965-05-14,2350.0
1965-05-15,2420.0
1965-05-16,2610.0
1965-05-17,2760.0
1965-05-18,2980.0
1965-05-19,3060.0
1965-05-20,3060.0
1965-05-21,3260.0
1965-05-22,3330.0
1965-05-23,3140.0
1965-05-24,3390.0
1965-05-25,3680.0
1965-05-26,3430.0
1965-05-27,3120.0
1965-05-28,2820.0
1965-05-29,2720.0
1965-05-30,2760.0
1965-05-31,3160.0
1965-06-01,3880.0
1965-06-02,4480.0
1965-06-03,4830.0
1965-06-04,5020.0
1965-06-05,5420.0
1965-06-06,5510.0
1965-06-07,5540.0
1965-06-08,6050.0
1965-06-09,6930.0
1965-06-10,7840.0
1965-06-11,8790.0
1965-06-12,10000.0
1965-06-13,12100.0
1965-06-14,12600.0
1965-06-15,13400.0
1965-06-16,13300.0
1965-06-17,12500.0
1965-06-18,12000.0
1965-06-19,11700.0
1965-06-20,10500.0
1965-06-21,9370.0
1965-06-22,9150.0
1965-06-23,9370.0
1965-06-24,10100.0
1965-06-25,11400.0
1965-06-26,12800.0
1965-06-27,14400.0
1965-06-28,15400.0
1965-06-29,13900.0
1965-06-30,10500.0
1965-07-01,8170.0
1965-07-02,7050.0
1965-07-03,7180.0
1965-07-04,7510.0
1965-07-05,7840.0
1965-07-06,8140.0
1965-07-07,8310.0
1965-07-08,8550.0
1965-07-09,8720.0
1965-07-10,8580.0
1965-07-11,8480.0
1965-07-12,8450.0
1965-07-13,8240.0
1965-07-14,8170.0
1965-07-15,7970.0
1965-07-16,7570.0
1965-07-17,7050.0
1965-07-18,6770.0
1965-07-19,6670.0
1965-07-20,6550.0
1965-07-21,6520.0
1965-07-22,6360.0
1965-07-23,6240.0
1965-07-24,5990.0
1965-07-25,5600.0
1965-07-26,5990.0
1965-07-27,5930.0
1965-07-28,5540.0
1965-07-29,5130.0
1965-07-30,4740.0
1965-07-31,4660.0
1965-08-01,4450.0
1965-08-02,4250.0
1965-08-03,4180.0
1965-08-04,3770.0
1965-08-05,3410.0
1965-08-06,3160.0
1965-08-07,2980.0
1965-08-08,2840.0
1965-08-09,2650.0
1965-08-10,2520.0
1965-08-11,2480.0
1965-08-12,2420.0
1965-08-13,2370.0
1965-08-14,2400.0
1965-08-15,2400.0
1965-08-16,2400.0
1965-08-17,2280.0
1965-08-18,2170.0
1965-08-19,2670.0
1965-08-20,3160.0
1965-08-21,3000.0
1965-08-22,2920.0
1965-08-23,2940.0
1965-08-24,2900.0
1965-08-25,2670.0
1965-08-26,2460.0
1965-08-27,2310.0
1965-08-28,2190.0
1965-08-29,2040.0
1965-08-30,1960.0
1965-08-31,1870.0
1965-09-01,1800.0
1965-09-02,1740.0
1965-09-03,1660.0
1965-09-04,1610.0
1965-09-05,1540.0
1965-09-06,2170.0
1965-09-07,2590.0
1965-09-08,2460.0
1965-09-09,2240.0
1965-09-10,2060.0
1965-09-11,1920.0
1965-09-12,1790.0
1965-09-13,1660.0
1965-09-14,1460.0
1965-09-15,1580.0
1965-09-16,1580.0
1965-09-17,1700.0
1965-09-18,1820.0
1965-09-19,1820.0
1965-09-20,1800.0
1965-09-21,1770.0
1965-09-22,1700.0
1965-09-23,1690.0
1965-09-24,1640.0
1965-09-25,1590.0
1965-09-26,1510.0
1965-09-27,1480.0
1965-09-28,1480.0
1965-09-29,1500.0
1965-09-30,1510.0
1965-10-01,1510.0
1965-10-02,1460.0
1965-10-03,1420.0
1965-10-04,1400.0
1965-10-05,1370.0
1965-10-06,1400.0
1965-10-07,1320.0
1965-10-08,1260.0
1965-10-09,1240.0
1965-10-10,1220.0
1965-10-11,1190.0
1965-10-12,1180.0
1965-10-13,1170.0
1965-10-14,1150.0
1965-10-15,1150.0
1965-10-16,1220.0
1965-10-17,1370.0
1965-10-18,1380.0
1965-10-19,1340.0
1965-10-20,1300.0
1965-10-21,1280.0
1965-10-22,1260.0
1965-10-23,1240.0
1965-10-24,1220.0
1965-10-25,1180.0
1965-10-26,1170.0
1965-10-27,1150.0
1965-10-28,1150.0
1965-10-29,1120.0
1965-10-30,1110.0
1965-10-31,1100.0
1965-11-01,1080.0
1965-11-02,1030.0
1965-11-03,1030.0
1965-11-04,1040.0
1965-11-05,1040.0
1965-11-06,1030.0
1965-11-07,980.0
1965-11-08,968.0
1965-11-09,968.0
1965-11-10,980.0
1965-11-11,993.0
1965-11-12,968.0
1965-11-13,956.0
1965-11-14,980.0
1965-11-15,1010.0
1965-11-16,1010.0
1965-11-17,1030.0
1965-11-18,1040.0
1965-11-19,1080.0
1965-11-20,1120.0
1965-11-21,1100.0
1965-11-22,993.0
1965-11-23,956.0
1965-11-24,1060.0
1965-11-25,1040.0
1965-11-26,1010.0
1965-11-27,740.0
1965-11-28,700.0
1965-11-29,650.0
1965-11-30,630.0
1965-12-01,640.0
1965-12-02,700.0
1965-12-03,760.0
1965-12-04,780.0
1965-12-05,760.0
1965-12-06,740.0
1965-12-07,700.0
1965-12-08,680.0
1965-12-09,680.0
1965-12-10,700.0
1965-12-11,740.0
1965-12-12,800.0
1965-12-13,780.0
1965-12-14,800.0
1965-12-15,740.0
1965-12-16,680.0
1965-12-17,640.0
1965-12-18,600.0
1965-12-19,580.0
1965-12-20,600.0
1965-12-21,640.0
1965-12-22,600.0
1965-12-23,640.0
1965-12-24,660.0
1965-12-25,620.0
1965-12-26,560.0
1965-12-27,600.0
1965-12-28,580.0
1965-12-29,600.0
1965-12-30,640.0
1965-12-31,700.0
1966-01-01,660.0
1966-01-02,680.0
1966-01-03,620.0
1966-01-04,560.0
1966-01-05,600.0
1966-01-06,660.0
1966-01-07,760.0
1966-01-08,800.0
1966-01-09,760.0
1966-01-10,720.0
1966-01-11,680.0
1966-01-12,680.0
1966-01-13,700.0
1966-01-14,680.0
1966-01-15,700.0
1966-01-16,660.0
1966-01-17,600.0
1966-01-18,560.0
1966-01-19,520.0
1966-01-20,500.0
1966-01-21,520.0
1966-01-22,500.0
1966-01-23,500.0
1966-01-24,530.0
1966-01-25,530.0
1966-01-26,540.0
1966-01-27,540.0
1966-01-28,540.0
1966-01-29,500.0
1966-01-30,520.0
1966-01-31,530.0
1966-02-01,540.0
1966-02-02,540.0
1966-02-03,540.0
1966-02-04,540.0
1966-02-05,530.0
1966-02-06,540.0
1966-02-07,540.0
1966-02-08,540.0
1966-02-09,540.0
1966-02-10,530.0
1966-02-11,540.0
1966-02-12,510.0
1966-02-13,500.0
1966-02-14,470.0
1966-02-15,500.0
1966-02-16,500.0
1966-02-17,500.0
1966-02-18,510.0
1966-02-19,520.0
1966-02-20,540.0
1966-02-21,540.0
1966-02-22,540.0
1966-02-23,530.0
1966-02-24,530.0
1966-02-25,530.0
1966-02-26,510.0
1966-02-27,500.0
1966-02-28,500.0
1966-03-01,530.0
1966-03-02,540.0
1966-03-03,560.0
1966-03-04,520.0
1966-03-05,500.0
1966-03-06,490.0
1966-03-07,500.0
1966-03-08,540.0
1966-03-09,580.0
1966-03-10,620.0
1966-03-11,600.0
1966-03-12,580.0
1966-03-13,600.0
1966-03-14,620.0
1966-03-15,640.0
1966-03-16,660.0
1966-03-17,640.0
1966-03-18,620.0
1966-03-19,600.0
1966-03-20,620.0
1966-03-21,620.0
1966-03-22,600.0
1966-03-23,580.0
1966-03-24,600.0
1966-03-25,620.0
1966-03-26,680.0
1966-03-27,740.0
1966-03-28,850.0
1966-03-29,950.0
1966-03-30,1100.0
1966-03-31,1500.0
1966-04-01,2500.0
1966-04-02,3200.0
1966-04-03,3200.0
1966-04-04,3000.0
1966-04-05,2600.0
1966-04-06,2370.0
1966-04-07,2520.0
1966-04-08,2530.0
1966-04-09,2350.0
1966-04-10,2150.0
1966-04-11,2040.0
1966-04-12,1770.0
1966-04-13,1540.0
1966-04-14,1430.0
1966-04-15,1400.0
1966-04-16,1400.0
1966-04-17,1510.0
1966-04-18,1560.0
1966-04-19,1450.0
1966-04-20,1180.0
1966-04-21,1180.0
1966-04-22,1240.0
1966-04-23,1250.0
1966-04-24,1280.0
1966-04-25,1260.0
1966-04-26,1270.0
1966-04-27,1280.0
1966-04-28,1210.0
1966-04-29,1090.0
1966-04-30,1030.0
1966-05-01,1030.0
1966-05-02,999.0
1966-05-03,1050.0
1966-05-04,1180.0
1966-05-05,1370.0
1966-05-06,1600.0
1966-05-07,1990.0
1966-05-08,2650.0
1966-05-09,3520.0
1966-05-10,4150.0
1966-05-11,4860.0
1966-05-12,4730.0
1966-05-13,3810.0
1966-05-14,3310.0
1966-05-15,2850.0
1966-05-16,2420.0
1966-05-17,2100.0
1966-05-18,1910.0
1966-05-19,1700.0
1966-05-20,1620.0
1966-05-21,1540.0
1966-05-22,1670.0
1966-05-23,2110.0
1966-05-24,2260.0
1966-05-25,2120.0
1966-05-26,2060.0
1966-05-27,2260.0
1966-05-28,2630.0
1966-05-29,3190.0
1966-05-30,3600.0
1966-05-31,3940.0
1966-06-01,4240.0
1966-06-02,4320.0
1966-06-03,3850.0
1966-06-04,3270.0
1966-06-05,2920.0
1966-06-06,2590.0
1966-06-07,2290.0
1966-06-08,2220.0
1966-06-09,2430.0
1966-06-10,2530.0
1966-06-11,2530.0
1966-06-12,2650.0
1966-06-13,2570.0
1966-06-14,2250.0
1966-06-15,1960.0
1966-06-16,1720.0
1966-06-17,1600.0
1966-06-18,1620.0
1966-06-19,1860.0
1966-06-20,2070.0
1966-06-21,2230.0
1966-06-22,2670.0
1966-06-23,3380.0
1966-06-24,3760.0
1966-06-25,3830.0
1966-06-26,3410.0
1966-06-27,2760.0
1966-06-28,2200.0
1966-06-29,1820.0
1966-06-30,1700.0
1966-07-01,1770.0
1966-07-02,2020.0
1966-07-03,2010.0
1966-07-04,1840.0
1966-07-05,1720.0
1966-07-06,1630.0
1966-07-07,1530.0
1966-07-08,1380.0
1966-07-09,1240.0
1966-07-10,1200.0
1966-07-11,1260.0
1966-07-12,1260.0
1966-07-13,1280.0
1966-07-14,1320.0
1966-07-15,1300.0
1966-07-16,1240.0
1966-07-17,1200.0
1966-07-18,1200.0
1966-07-19,1200.0
1966-07-20,1230.0
1966-07-21,1230.0
1966-07-22,1280.0
1966-07-23,1280.0
1966-07-24,1220.0
1966-07-25,1190.0
1966-07-26,1190.0
1966-07-27,1230.0
1966-07-28,1160.0
1966-07-29,1100.0
1966-07-30,1070.0
1966-07-31,1020.0
1966-08-01,1020.0
1966-08-02,1000.0
1966-08-03,1040.0
1966-08-04,1060.0
1966-08-05,1100.0
1966-08-06,1080.0
1966-08-07,1100.0
1966-08-08,1120.0
1966-08-09,1100.0
1966-08-10,1030.0
1966-08-11,960.0
1966-08-12,920.0
1966-08-13,870.0
1966-08-14,860.0
1966-08-15,860.0
1966-08-16,840.0
1966-08-17,820.0
1966-08-18,760.0
1966-08-19,760.0
1966-08-20,770.0
1966-08-21,780.0
1966-08-22,760.0
1966-08-23,720.0
1966-08-24,730.0
1966-08-25,710.0
1966-08-26,680.0
1966-08-27,700.0
1966-08-28,680.0
1966-08-29,650.0
1966-08-30,630.0
1966-08-31,630.0
1966-09-01,640.0
1966-09-02,670.0
1966-09-03,850.0
1966-09-04,880.0
1966-09-05,830.0
1966-09-06,750.0
1966-09-07,730.0
1966-09-08,700.0
1966-09-09,660.0
1966-09-10,642.0
1966-09-11,625.0
1966-09-12,627.0
1966-09-13,636.0
1966-09-14,695.0
1966-09-15,763.0
1966-09-16,835.0
1966-09-17,859.0
1966-09-18,806.0
1966-09-19,752.0
1966-09-20,710.0
1966-09-21,681.0
1966-09-22,667.0
1966-09-23,650.0
1966-09-24,642.0
1966-09-25,659.0
1966-09-26,627.0
1966-09-27,614.0
1966-09-28,605.0
1966-09-29,595.0
1966-09-30,579.0
1966-10-01,544.0
1966-10-02,544.0
1966-10-03,534.0
1966-10-04,544.0
1966-10-05,553.0
1966-10-06,534.0
1966-10-07,525.0
1966-10-08,516.0
1966-10-09,507.0
1966-10-10,498.0
1966-10-11,498.0
1966-10-12,498.0
1966-10-13,534.0
1966-10-14,563.0
1966-10-15,553.0
1966-10-16,544.0
1966-10-17,553.0
1966-10-18,553.0
1966-10-19,573.0
1966-10-20,573.0
1966-10-21,582.0
1966-10-22,582.0
1966-10-23,563.0
1966-10-24,563.0
1966-10-25,563.0
1966-10-26,573.0
1966-10-27,573.0
1966-10-28,563.0
1966-10-29,553.0
1966-10-30,544.0
1966-10-31,544.0
1966-11-01,534.0
1966-11-02,530.0
1966-11-03,510.0
1966-11-04,505.0
1966-11-05,490.0
1966-11-06,495.0
1966-11-07,512.0
1966-11-08,508.0
1966-11-09,494.0
1966-11-10,475.0
1966-11-11,500.0
1966-11-12,505.0
1966-11-13,500.0
1966-11-14,518.0
1966-11-15,508.0
1966-11-16,514.0
1966-11-17,510.0
1966-11-18,500.0
1966-11-19,488.0
1966-11-20,478.0
1966-11-21,470.0
1966-11-22,495.0
1966-11-23,475.0
1966-11-24,445.0
1966-11-25,455.0
1966-11-26,475.0
1966-11-27,490.0
1966-11-28,495.0
1966-11-29,515.0
1966-11-30,530.0
1966-12-01,565.0
1966-12-02,580.0
1966-12-03,555.0
1966-12-04,530.0
1966-12-05,515.0
1966-12-06,480.0
1966-12-07,425.0
1966-12-08,335.0
1966-12-09,375.0
1966-12-10,400.0
1966-12-11,395.0
1966-12-12,400.0
1966-12-13,410.0
1966-12-14,420.0
1966-12-15,400.0
1966-12-16,385.0
1966-12-17,395.0
1966-12-18,380.0
1966-12-19,375.0
1966-12-20,390.0
1966-12-21,369.0
1966-12-22,372.0
1966-12-23,358.0
1966-12-24,350.0
1966-12-25,352.0
1966-12-26,362.0
1966-12-27,368.0
1966-12-28,360.0
1966-12-29,345.0
1966-12-30,358.0
1966-12-31,370.0
1967-01-01,380.0
1967-01-02,365.0
1967-01-03,358.0
1967-01-04,365.0
1967-01-05,378.0
1967-01-06,370.0
1967-01-07,360.0
1967-01-08,358.0
1967-01-09,370.0
1967-01-10,385.0
1967-01-11,390.0
1967-01-12,368.0
1967-01-13,370.0
1967-01-14,360.0
1967-01-15,380.0
1967-01-16,405.0
1967-01-17,375.0
1967-01-18,365.0
1967-01-19,370.0
1967-01-20,372.0
1967-01-21,370.0
1967-01-22,372.0
1967-01-23,375.0
1967-01-24,380.0
1967-01-25,390.0
1967-01-26,405.0
1967-01-27,420.0
1967-01-28,430.0
1967-01-29,445.0
1967-01-30,455.0
1967-01-31,460.0
1967-02-01,455.0
1967-02-02,450.0
1967-02-03,452.0
1967-02-04,460.0
1967-02-05,470.0
1967-02-06,480.0
1967-02-07,465.0
1967-02-08,450.0
1967-02-09,452.0
1967-02-10,465.0
1967-02-11,470.0
1967-02-12,472.0
1967-02-13,465.0
1967-02-14,470.0
1967-02-15,485.0
1967-02-16,490.0
1967-02-17,482.0
1967-02-18,488.0
1967-02-19,498.0
1967-02-20,482.0
1967-02-21,475.0
1967-02-22,470.0
1967-02-23,478.0
1967-02-24,490.0
1967-02-25,500.0
1967-02-26,502.0
1967-02-27,500.0
1967-02-28,502.0
1967-03-01,500.0
1967-03-02,499.0
1967-03-03,507.0
1967-03-04,520.0
1967-03-05,515.0
1967-03-06,503.0
1967-03-07,490.0
1967-03-08,488.0
1967-03-09,495.0
1967-03-10,508.0
1967-03-11,518.0
1967-03-12,520.0
1967-03-13,510.0
1967-03-14,515.0
1967-03-15,505.0
1967-03-16,495.0
1967-03-17,490.0
1967-03-18,510.0
1967-03-19,525.0
1967-03-20,530.0
1967-03-21,525.0
1967-03-22,530.0
1967-03-23,545.0
1967-03-24,565.0
1967-03-25,560.0
1967-03-26,570.0
1967-03-27,625.0
1967-03-28,635.0
1967-03-29,695.0
1967-03-30,780.0
1967-03-31,840.0
1967-04-01,800.0
1967-04-02,975.0
1967-04-03,1020.0
1967-04-04,1030.0
1967-04-05,1260.0
1967-04-06,1370.0
1967-04-07,1230.0
1967-04-08,1140.0
1967-04-09,1120.0
1967-04-10,1110.0
1967-04-11,1140.0
1967-04-12,1160.0
1967-04-13,1160.0
1967-04-14,1100.0
1967-04-15,1210.0
1967-04-16,1260.0
1967-04-17,1210.0
1967-04-18,1080.0
1967-04-19,1060.0
1967-04-20,1140.0
1967-04-21,1050.0
1967-04-22,950.0
1967-04-23,902.0
1967-04-24,914.0
1967-04-25,902.0
1967-04-26,890.0
1967-04-27,878.0
1967-04-28,902.0
1967-04-29,974.0
1967-04-30,1050.0
1967-05-01,962.0
1967-05-02,842.0
1967-05-03,823.0
1967-05-04,900.0
1967-05-05,940.0
1967-05-06,990.0
1967-05-07,960.0
1967-05-08,940.0
1967-05-09,920.0
1967-05-10,920.0
1967-05-11,960.0
1967-05-12,1000.0
1967-05-13,960.0
1967-05-14,920.0
1967-05-15,900.0
1967-05-16,880.0
1967-05-17,840.0
1967-05-18,820.0
1967-05-19,930.0
1967-05-20,1040.0
1967-05-21,1120.0
1967-05-22,1280.0
1967-05-23,1390.0
1967-05-24,1590.0
1967-05-25,1800.0
1967-05-26,2700.0
1967-05-27,3950.0
1967-05-28,5020.0
1967-05-29,5600.0
1967-05-30,6600.0
1967-05-31,7920.0
1967-06-01,7790.0
1967-06-02,7360.0
1967-06-03,6780.0
1967-06-04,6600.0
1967-06-05,6380.0
1967-06-06,6240.0
1967-06-07,5830.0
1967-06-08,6700.0
1967-06-09,6820.0
1967-06-10,6570.0
1967-06-11,6280.0
1967-06-12,5890.0
1967-06-13,5590.0
1967-06-14,5800.0
1967-06-15,6340.0
1967-06-16,6760.0
1967-06-17,6540.0
1967-06-18,6130.0
1967-06-19,6220.0
1967-06-20,6570.0
1967-06-21,7890.0
1967-06-22,9250.0
1967-06-23,10500.0
1967-06-24,11500.0
1967-06-25,12300.0
1967-06-26,10900.0
1967-06-27,9210.0
1967-06-28,8640.0
1967-06-29,9250.0
1967-06-30,10500.0
1967-07-01,10500.0
1967-07-02,10000.0
1967-07-03,9720.0
1967-07-04,9960.0
1967-07-05,10100.0
1967-07-06,10500.0