datetime,computed inflow volume
1980-09-02,982.0
1980-09-03,517.58
1980-09-04,939.1924
1980-09-05,484.850072
1980-09-06,598.183056
1980-09-07,648.962784
1980-09-08,1314.25097
1980-09-09,1513.07576
1980-09-10,1046.87909
1980-09-11,470.505691
1980-09-12,931.074439
1980-09-13,1389.09806
1980-09-14,793.316489
1980-09-15,821.626861
1980-09-16,1296.46895
1980-09-17,1044.68578
1980-09-18,1259.69491
1980-09-19,1546.86203
1980-09-20,1751.93238
1980-09-21,2189.74726
1980-09-22,1924.70286
1980-09-23,1799.58823
1980-09-24,1632.69882
1980-09-25,1817.78508
1980-09-26,1751.17236
1980-09-27,1721.65444
1980-09-28,1878.81047
1980-09-29,1820.55216
1980-09-30,2044.61069
1980-10-01,2060.53634
1980-10-02,1974.83834
1980-10-03,1776.21391
1980-10-04,1495.22685
1980-10-05,1849.15694
1980-10-06,1941.08241
1980-10-07,1853.72428
1980-10-08,1795.48494
1980-10-09,2107.77825
1980-10-10,2933.92704
1980-10-11,1531.44309
1980-10-12,918.64561
1980-10-13,1516.24358
1980-10-14,1953.98999
1980-10-15,2828.93219
1980-10-16,2887.24711
1980-10-17,2434.87275
1980-10-18,2119.20074
1980-10-19,2178.77658
1980-10-20,2249.88573
1980-10-21,2180.39087
1980-10-22,2158.96488
1980-10-23,2379.41261
1980-10-24,2554.66183
1980-10-25,2398.09623
1980-10-26,2572.53506
1980-10-27,2393.11735
1980-10-28,2684.59153
1980-10-29,2495.92139
1980-10-30,2356.01869
1980-10-31,2355.79458
1980-11-01,1916.49977
1980-11-02,2016.26982
1980-11-03,2582.27046
1980-11-04,2635.89096
1980-11-05,2588.39495
1980-11-06,2560.14806
1980-11-07,2426.79549
1980-11-08,2742.54048
1980-11-09,3530.02157
1980-11-10,3548.27683
1980-11-11,3897.57593
1980-11-12,3299.70922
1980-11-13,3290.31319
1980-11-14,3002.04429
1980-11-15,2947.69455
1980-11-16,2918.50175
1980-11-17,2765.05136
1980-11-18,2619.18006
1980-11-19,2810.10045
1980-11-20,2654.31835
1980-11-21,2676.02831
1980-11-22,2214.46208
1980-11-23,3366.94043
1980-11-24,3631.39353
1980-11-25,3551.00695
1980-11-26,3388.42542
1980-11-27,3546.95183
1980-11-28,3512.86243
1980-11-29,2547.31269
1980-11-30,2297.9839
1980-12-01,3154.88744
1980-12-02,2848.67221
1980-12-03,3233.74432
1980-12-04,4103.46057
1980-12-05,5869.07924
1980-12-06,5359.10181
1980-12-07,5639.57941
1980-12-08,5873.09194
1980-12-09,4484.43171
1980-12-10,4074.03674
1980-12-11,4001.64866
1980-12-12,3775.12595
1980-12-13,3563.89824
1980-12-14,3429.28063
1980-12-15,3489.71889
1980-12-16,3397.82073
1980-12-17,3781.54017
1980-12-18,3644.58133
1980-12-19,3366.37344
1980-12-20,3050.81128
1980-12-21,3188.7928
1980-12-22,2835.29839
1980-12-23,2695.97274
1980-12-24,2890.23874
1980-12-25,3019.54622
1980-12-26,3444.24605
1980-12-27,3779.25192
1980-12-28,3851.3565
1980-12-29,4236.49807
1980-12-30,4040.36849
1980-12-31,4058.54742
1981-01-01,4075.80699
1981-01-02,3982.34945
1981-01-03,3878.21257
1981-01-04,3775.64581
1981-01-05,3880.88373
1981-01-06,3793.56931
1981-01-07,3864.72406
1981-01-08,3071.02477
1981-01-09,3302.01932
1981-01-10,3456.23507
1981-01-11,3582.24335
1981-01-12,3355.58982
1981-01-13,3408.26006
1981-01-14,3402.92284
1981-01-15,3039.93982
1981-01-16,3143.57306
1981-01-17,3206.80699
1981-01-18,2714.26945
1981-01-19,3205.69017
1981-01-20,2851.33833
1981-01-21,2920.1239
1981-01-22,2092.89664
1981-01-23,1994.57938
1981-01-24,4135.93192
1981-01-25,4167.8469
1981-01-26,3509.86058
1981-01-27,3178.35125
1981-01-28,3956.85398
1981-01-29,4144.9861
1981-01-30,5326.16916
1981-01-31,5117.13194
1981-02-01,4198.16292
1981-02-02,3845.46707
1981-02-03,3770.56432
1981-02-04,3734.58017
1981-02-05,3528.53253
1981-02-06,3552.17537
1981-02-07,3612.63679
1981-02-08,3489.2967
1981-02-09,3414.65142
1981-02-10,3357.52811
1981-02-11,3309.01193
1981-02-12,3018.1693
1981-02-13,3208.21206
1981-02-14,2801.8254
1981-02-15,4081.60381
1981-02-16,4336.89098
1981-02-17,4465.17496
1981-02-18,5298.05647
1981-02-19,5231.38405
1981-02-20,5880.51956
1981-02-21,6398.06525
1981-02-22,6157.3709
1981-02-23,5792.9693
1981-02-24,4744.89605
1981-02-25,5532.73892
1981-02-26,5134.15636
1981-02-27,4730.86196
1981-02-28,5336.33233
1981-03-01,5316.45922
1981-03-02,5136.61819
1981-03-03,4830.02219
1981-03-04,4145.81731
1981-03-05,5060.3975
1981-03-06,4838.33005
1981-03-07,3727.03744
1981-03-08,3440.5892
1981-03-09,3447.05958
1981-03-10,3645.04647
1981-03-11,3855.13625
1981-03-12,3558.76627
1981-03-13,2915.31769
1981-03-14,3294.3078
1981-03-15,2687.48008
1981-03-16,2201.39447
1981-03-17,3701.48768
1981-03-18,3327.82039
1981-03-19,2996.31991
1981-03-20,3466.82953
1981-03-21,3080.76703
1981-03-22,2619.69828
1981-03-23,3466.10466
1981-03-24,3646.48164
1981-03-25,3153.57568
1981-03-26,3703.66903
1981-03-27,4879.86184
1981-03-28,4757.57224
1981-03-29,3570.32634
1981-03-30,4308.13455
1981-03-31,4250.24495
1981-04-01,4017.65106
1981-04-02,4606.66783
1981-04-03,4629.6209
1981-04-04,4483.84431
1981-04-05,3496.95856
1981-04-06,4224.72768
1981-04-07,3666.20759
1981-04-08,3350.68192
1981-04-09,2767.7519
1981-04-10,3406.02648
1981-04-11,2964.04065
1981-04-12,2222.19171
1981-04-13,2940.00953
1981-04-14,2954.30744
1981-04-15,2782.4198
1981-04-16,2601.70744
1981-04-17,2567.89181
1981-04-18,2629.73561
1981-04-19,3117.53378
1981-04-20,2911.71634
1981-04-21,3228.79875
1981-04-22,3249.52302
1981-04-23,2920.06796
1981-04-24,3227.61301
1981-04-25,3222.41815
1981-04-26,2969.10615
1981-04-27,3882.7428
1981-04-28,3460.17938
1981-04-29,3322.19992
1981-04-30,3403.77594
1981-05-01,3496.88523
1981-05-02,3526.61048
1981-05-03,3692.35617
1981-05-04,2726.91782
1981-05-05,2934.6159
1981-05-06,2706.5604
1981-05-07,2542.31711
1981-05-08,2275.38735
1981-05-09,2061.46213
1981-05-10,2455.60046
1981-05-11,2772.70836
1981-05-12,2322.21252
1981-05-13,2112.28577
1981-05-14,2066.0229
1981-05-15,2281.39786
1981-05-16,2161.19033
1981-05-17,1968.86846
1981-05-18,1400.6374
1981-05-19,1965.89717
1981-05-20,3244.33979
1981-05-21,3433.68504
1981-05-22,2991.77433
1981-05-23,2629.92398
1981-05-24,2530.5007
1981-05-25,2592.21055
1981-05-26,2807.98423
1981-05-27,3203.3277
1981-05-28,2591.8756
1981-05-29,2508.30297
1981-05-30,2500.97632
1981-05-31,2866.40153
1981-06-01,2120.29319
1981-06-02,2183.36869
1981-06-03,1570.14758
1981-06-04,1224.05511
1981-06-05,1389.92299
1981-06-06,2044.21993
1981-06-07,1787.43154
1981-06-08,760.596605
1981-06-09,1357.54535
1981-06-10,1416.60537
1981-06-11,1642.41219
1981-06-12,1839.44151
1981-06-13,1617.14438
1981-06-14,1268.85261
1981-06-15,1257.00504
1981-06-16,1418.26393
1981-06-17,1420.40587
1981-06-18,1436.59658
1981-06-19,1084.68533
1981-06-20,1167.69456
1981-06-21,1176.12175
1981-06-22,870.074968
1981-06-23,1208.63848
1981-06-24,937.898011
1981-06-25,1004.36045
1981-06-26,748.20115
1981-06-27,1033.2769
1981-06-28,973.375979
1981-06-29,271.713264
1981-06-30,-18.183654
1981-07-01,117.15675
1981-07-02,59.7022648
1981-07-03,167.567767
1981-07-04,-128.89714
1981-07-05,-163.45977
1981-07-06,-32.678621
1981-07-07,568.510675
1981-07-08,264.138327
1981-07-09,220.767895
1981-07-10,-3.8010419
1981-07-11,20.7951873
1981-07-12,-48.459754
1981-07-13,-83.998608
1981-07-14,-325.77891
1981-07-15,-344.96755
1981-07-16,-527.79469
1981-07-17,-246.01986
1981-07-18,-31.29549
1981-07-19,136.849518
1981-07-20,390.542624
1981-07-21,409.563246
1981-07-22,407.019332
1981-07-23,360.815079
1981-07-24,199.155762
1981-07-25,245.321494
1981-07-26,424.330765
1981-07-27,89.8579971
1981-07-28,39.7292377
1981-07-29,42.8688054
1981-07-30,-119.02233
1981-07-31,93.7225812
1981-08-01,207.743613
1981-08-02,198.780018
1981-08-03,-15.451586
1981-08-04,140.847763
1981-08-05,281.901255
1981-08-06,377.402979
1981-08-07,514.374324
1981-08-08,452.911973
1981-08-09,535.871339
1981-08-10,899.999644
1981-08-11,398.619722
1981-08-12,356.463383
1981-08-13,372.861439
1981-08-14,-207.02808
1981-08-15,-240.0219
1981-08-16,162.142918
1981-08-17,319.191476
1981-08-18,450.489351
1981-08-19,222.021694
1981-08-20,-357.24308
1981-08-21,611.470399
1981-08-22,617.746911
1981-08-23,595.80259
1981-08-24,-309.23398
1981-08-25,308.137496
1981-08-26,518.647247
1981-08-27,919.564853
1981-08-28,920.540585
1981-08-29,752.121656
1981-08-30,496.454892
1981-08-31,857.374816
1981-09-01,807.132356
1981-09-02,523.963238
1981-09-03,999.611326
1981-09-04,767.596834
1981-09-05,549.88553
1981-09-06,793.890714
1981-09-07,905.674757
1981-09-08,664.18631
1981-09-09,822.325322
1981-09-10,1031.91375
1981-09-11,960.432726
1981-09-12,940.317526
1981-09-13,806.04767
1981-09-14,1017.89718
1981-09-15,1191.9398
1981-09-16,1180.95305
1981-09-17,1041.48338
1981-09-18,953.817033
1981-09-19,916.237286
1981-09-20,1383.46508
1981-09-21,987.362765
1981-09-22,1014.56296
1981-09-23,918.079106
1981-09-24,1097.1417
1981-09-25,752.590528
1981-09-26,972.680612
1981-09-27,696.650877
1981-09-28,1121.32768
1981-09-29,2255.13559
1981-09-30,2386.44576
1981-10-01,2325.6277
1981-10-02,1906.6096
1981-10-03,1722.77549
1981-10-04,2289.10488
1981-10-05,2053.90181
1981-10-06,1585.54341
1981-10-07,232.86386
1981-10-08,2067.69381
1981-10-09,2326.70117
1981-10-10,2315.76691
1981-10-11,3159.29819
1981-10-12,3386.27259
1981-10-13,3550.77262
1981-10-14,3101.80264
1981-10-15,2455.26606
1981-10-16,2628.56753
1981-10-17,2470.92267
1981-10-18,2233.99968
1981-10-19,2338.05975
1981-10-20,2398.98661
1981-10-21,2430.44955
1981-10-22,3031.61065
1981-10-23,2349.91631
1981-10-24,2133.45472
1981-10-25,1996.29468
1981-10-26,2179.92985
1981-10-27,1599.36528
1981-10-28,426.904922
1981-10-29,1816.44584
1981-10-30,2473.92775
1981-10-31,2987.20365
1981-11-01,3244.33885
1981-11-02,3155.6043
1981-11-03,2931.73135
1981-11-04,2832.35046
1981-11-05,4048.65336
1981-11-06,2946.52962
1981-11-07,2074.1131
1981-11-08,2131.94822
1981-11-09,2219.51961
1981-11-10,2288.2653
1981-11-11,1755.14693
1981-11-12,865.434606
1981-11-13,2785.05899
1981-11-14,1529.72601
1981-11-15,2292.52629
1981-11-16,3890.27051
1981-11-17,5275.551
1981-11-18,6204.92978
1981-11-19,6492.92523
1981-11-20,5992.88168
1981-11-21,5455.88771
1981-11-22,5921.65241
1981-11-23,6015.00888
1981-11-24,6893.46693
1981-11-25,6984.8842
1981-11-26,5806.80968
1981-11-27,5357.17155
1981-11-28,5954.43381
1981-11-29,5826.73837
1981-11-30,5006.85593
1981-12-01,4139.64762
1981-12-02,4104.74515
1981-12-03,3756.98121
1981-12-04,4298.18535
1981-12-05,4261.18457
1981-12-06,3274.44397
1981-12-07,4416.80629
1981-12-08,5507.16891
1981-12-09,4972.53175
1981-12-10,2785.61476
1981-12-11,5159.93952
1981-12-12,5514.15282
1981-12-13,4757.3192
1981-12-14,4995.72898
1981-12-15,5719.5886
1981-12-16,5904.91911
1981-12-17,6145.83691
1981-12-18,6139.71279
1981-12-19,4745.19597
1981-12-20,8697.89286
1981-12-21,11320.9764
1981-12-22,12135.2016
1981-12-23,11166.9373
1981-12-24,10822.2111
1981-12-25,10923.5846
1981-12-26,11931.276
1981-12-27,12178.9353
1981-12-28,13681.3295
1981-12-29,11609.077
1981-12-30,11949.4001
1981-12-31,11806.3121
1982-01-01,11303.5434
1982-01-02,10531.0039
1982-01-03,10295.603
1982-01-04,9157.63035
1982-01-05,8460.97167
1982-01-06,7908.9979
1982-01-07,6791.17837
1982-01-08,5950.07912
1982-01-09,5697.50172
1982-01-10,5256.07134
1982-01-11,5243.07564
1982-01-12,5031.639
1982-01-13,4837.23842
1982-01-14,4767.88597
1982-01-15,4600.49106
1982-01-16,4565.84302
1982-01-17,4573.79756
1982-01-18,4580.0021
1982-01-19,4964.12163
1982-01-20,5267.91488
1982-01-21,5334.5936
1982-01-22,5230.18301
1982-01-23,5148.74275
1982-01-24,5085.21934
1982-01-25,4124.65109
1982-01-26,4260.02785
1982-01-27,4731.92172
1982-01-28,4655.15894
1982-01-29,4747.74398
1982-01-30,4838.0003
1982-01-31,4694.34023
1982-02-01,4582.28538
1982-02-02,4494.8826
1982-02-03,4422.30843
1982-02-04,4365.70057
1982-02-05,4321.54645
1982-02-06,4103.62623
1982-02-07,3895.14846
1982-02-08,3941.5358
1982-02-09,3815.79792
1982-02-10,3914.40238
1982-02-11,3826.09386
1982-02-12,3734.77321
1982-02-13,3510.6431
1982-02-14,4344.08162
1982-02-15,6137.94366
1982-02-16,6831.61606
1982-02-17,7868.12052
1982-02-18,8866.89401
1982-02-19,9971.31733
1982-02-20,11438.4275
1982-02-21,13456.8335
1982-02-22,16176.9501
1982-02-23,17096.3411
1982-02-24,18127.186
1982-02-25,19224.2851
1982-02-26,19920.9624
1982-02-27,19792.9307
1982-02-28,19990.0659
1982-03-01,17896.0914
1982-03-02,17585.4313
1982-03-03,18062.9564
1982-03-04,17147.766
1982-03-05,16665.5775
1982-03-06,15224.2304
1982-03-07,14021.2197
1982-03-08,13380.3114
1982-03-09,12039.1229
1982-03-10,11534.1959
1982-03-11,11284.0128
1982-03-12,11943.35
1982-03-13,10237.833
1982-03-14,9912.04971
1982-03-15,10259.1988
1982-03-16,9433.49505
1982-03-17,8780.20614
1982-03-18,9063.30079
1982-03-19,9235.05461
1982-03-20,8869.8426
1982-03-21,8480.69723
1982-03-22,8364.16384
1982-03-23,7811.92779
1982-03-24,7585.12368
1982-03-25,7112.09647
1982-03-26,6882.39525
1982-03-27,6389.72829
1982-03-28,5557.52807
1982-03-29,6369.43189
1982-03-30,6250.75688
1982-03-31,6175.13036
1982-04-01,7261.24168
1982-04-02,7220.48851
1982-04-03,6258.10104
1982-04-04,7826.23881
1982-04-05,7349.22627
1982-04-06,6763.09649
1982-04-07,7089.55526
1982-04-08,7412.39311
1982-04-09,7548.04662
1982-04-10,7293.49637
1982-04-11,6734.36717
1982-04-12,5765.40639
1982-04-13,7674.03698
1982-04-14,7333.46885
1982-04-15,9440.9657
1982-04-16,10540.0932
1982-04-17,10987.1127
1982-04-18,11528.0679
1982-04-19,11575.133
1982-04-20,11232.5637
1982-04-21,10224.3997
1982-04-22,9269.73177
1982-04-23,8640.59078
1982-04-24,8203.76081
1982-04-25,7964.01343
1982-04-26,7739.39048
1982-04-27,7373.00457
1982-04-28,7068.30357
1982-04-29,7212.11678
1982-04-30,6838.09109
1982-05-01,6934.65105
1982-05-02,7037.90782
1982-05-03,7341.3081
1982-05-04,7702.92032
1982-05-05,7435.41785
1982-05-06,7396.82592
1982-05-07,7316.56422
1982-05-08,7305.88009
1982-05-09,7664.94647
1982-05-10,7381.59825
1982-05-11,6966.32663
1982-05-12,7142.25477
1982-05-13,6971.69872
1982-05-14,6994.205
1982-05-15,6980.5199
1982-05-16,6822.66552
1982-05-17,7181.11911
1982-05-18,7425.29291
1982-05-19,7065.08847
1982-05-20,6492.849
1982-05-21,6218.54222
1982-05-22,6491.44293
1982-05-23,6538.64549
1982-05-24,6542.90348
1982-05-25,6781.84472
1982-05-26,6513.03888
1982-05-27,6409.63032
1982-05-28,5705.71165
1982-05-29,4886.27509
1982-05-30,5193.55457
1982-05-31,4859.69256
1982-06-01,4954.1402
1982-06-02,4857.74936
1982-06-03,4753.9645
1982-06-04,4283.39231
1982-06-05,4643.886
1982-06-06,4471.87108
1982-06-07,4338.57944
1982-06-08,4555.37197
1982-06-09,4114.63013
1982-06-10,3794.8315
1982-06-11,3823.46857
1982-06-12,3980.44549
1982-06-13,4202.98748
1982-06-14,4120.27023
1982-06-15,3860.61078
1982-06-16,3902.93641
1982-06-17,3826.1704
1982-06-18,3796.21291
1982-06-19,3460.22607
1982-06-20,3529.69634
1982-06-21,3465.74314
1982-06-22,3537.73965
1982-06-23,3335.39693
1982-06-24,3332.6696
1982-06-25,3154.10229
1982-06-26,2829.13979
1982-06-27,2556.30903
1982-06-28,3474.96105
1982-06-29,4005.16962
1982-06-30,4313.3523
1982-07-01,4617.53479
1982-07-02,4184.45714
1982-07-03,4196.89657
1982-07-04,4368.95932
1982-07-05,4126.96827
1982-07-06,3920.39525
1982-07-07,3521.2283
1982-07-08,4023.21807
1982-07-09,3850.6901
1982-07-10,3646.59827
1982-07-11,3490.04665
1982-07-12,3338.89639
1982-07-13,3033.33918
1982-07-14,2726.58456
1982-07-15,2631.85596
1982-07-16,2427.72765
1982-07-17,2403.14757
1982-07-18,1901.5151
1982-07-19,1413.44178
1982-07-20,1648.30459
1982-07-21,1659.01758
1982-07-22,1672.21371
1982-07-23,1911.74669
1982-07-24,1551.44242
1982-07-25,857.245089
1982-07-26,838.491169
1982-07-27,621.463112
1982-07-28,669.541228
1982-07-29,992.822157
1982-07-30,531.741283
1982-07-31,370.318201
1982-08-01,237.808196
1982-08-02,-71.909607
1982-08-03,24.8705067
1982-08-04,-129.321
1982-08-05,54.4496163
1982-08-06,365.650701
1982-08-07,591.667547
1982-08-08,776.100686
1982-08-09,919.958535
1982-08-10,1214.10766
1982-08-11,1258.96397
1982-08-12,1321.6719
1982-08-13,1006.04408
1982-08-14,1026.27438
1982-08-15,868.034019
1982-08-16,918.626535
1982-08-17,1132.5487
1982-08-18,1123.62798
1982-08-19,1295.74983
1982-08-20,504.684865
1982-08-21,1001.29419
1982-08-22,1388.86947
1982-08-23,1265.91819
1982-08-24,1357.01619
1982-08-25,1279.35263
1982-08-26,1052.23505
1982-08-27,1059.44334
1982-08-28,681.825803
1982-08-29,743.024127
1982-08-30,1193.35882
1982-08-31,1744.59988
1982-09-01,1390.92791
1982-09-02,1513.48377
1982-09-03,1257.95734
1982-09-04,1325.50672
1982-09-05,1754.83524
1982-09-06,1735.73149
1982-09-07,1936.87056
1982-09-08,1681.47904
1982-09-09,1540.79365
1982-09-10,1585.27905
1982-09-11,1780.13766
1982-09-12,1229.22737
1982-09-13,1298.25735
1982-09-14,1524.58073
1982-09-15,1463.29297
1982-09-16,1261.70852
1982-09-17,1126.25264
1982-09-18,1197.91706
1982-09-19,1213.77531
1982-09-20,1896.92474
1982-09-21,2052.0413
1982-09-22,2190.85221
1982-09-23,2389.98473
1982-09-24,2200.12809
1982-09-25,2191.51991
1982-09-26,2652.30553
1982-09-27,2453.13831
1982-09-28,3213.20788
1982-09-29,3438.00215
1982-09-30,3336.14168
1982-10-01,2994.01051
1982-10-02,1860.1282
1982-10-03,2174.03999
1982-10-04,2410.09119
1982-10-05,2349.35113
1982-10-06,1884.63388
1982-10-07,1911.77443
1982-10-08,2202.44405
1982-10-09,2374.60636
1982-10-10,2903.35296
1982-10-11,2943.31531
1982-10-12,2571.22594
1982-10-13,2699.43624
1982-10-14,2645.66026
1982-10-15,2785.87501
1982-10-16,2427.5225
1982-10-17,2655.54755
1982-10-18,2651.68709
1982-10-19,2644.27593
1982-10-20,2638.49523
1982-10-21,2274.28628
1982-10-22,646.883296
1982-10-23,298.428971
1982-10-24,3297.3746
1982-10-25,3650.17219
1982-10-26,2552.3343
1982-10-27,3181.46076
1982-10-28,3360.21939
1982-10-29,3198.69113
1982-10-30,4022.43908
1982-10-31,5445.30248
1982-11-01,5089.27593
1982-11-02,5169.73523
1982-11-03,4538.61348
1982-11-04,4081.97851
1982-11-05,3887.72324
1982-11-06,3555.58413
1982-11-07,4167.05562
1982-11-08,3911.84338
1982-11-09,3197.31784
1982-11-10,3549.90791
1982-11-11,4028.42817
1982-11-12,3146.57398
1982-11-13,3003.0077
1982-11-14,3424.52601
1982-11-15,3396.47029
1982-11-16,3140.50682
1982-11-17,2636.15532
1982-11-18,3103.40115
1982-11-19,3813.2529
1982-11-20,4536.99726
1982-11-21,4913.63786
1982-11-22,4845.07753
1982-11-23,5536.08048
1982-11-24,6016.10277
1982-11-25,4667.48016
1982-11-26,4155.21453
1982-11-27,3955.84733
1982-11-28,3118.12092
1982-11-29,3309.93432
1982-11-30,4160.68877
1982-12-01,5185.07724
1982-12-02,4939.76025
1982-12-03,4404.77299
1982-12-04,4941.18293
1982-12-05,5490.48269
1982-12-06,5773.0765
1982-12-07,6178.73967
1982-12-08,6508.13694
1982-12-09,5859.54681
1982-12-10,5170.16651
1982-12-11,4492.30988
1982-12-12,4437.02171
1982-12-13,4021.65693
1982-12-14,3838.25241
1982-12-15,3354.19688
1982-12-16,2780.61356
1982-12-17,5677.43858
1982-12-18,7607.18209
1982-12-19,6979.70203
1982-12-20,7282.48759
1982-12-21,6502.48032
1982-12-22,6594.77465
1982-12-23,8146.26422
1982-12-24,7789.8061
1982-12-25,6815.46875
1982-12-26,6497.46563
1982-12-27,5929.98319
1982-12-28,5442.24689
1982-12-29,5046.85257
1982-12-30,4530.32501
1982-12-31,4257.67351
1983-01-01,4210.66533
1983-01-02,4174.43896
1983-01-03,3695.62239
1983-01-04,3802.62546
1983-01-05,3773.00786
1983-01-06,3959.56613
1983-01-07,4113.88158
1983-01-08,4562.48763
1983-01-09,4147.02036
1983-01-10,4312.89588
1983-01-11,4595.17878
1983-01-12,4815.13945
1983-01-13,4650.32877
1983-01-14,4386.47644
1983-01-15,4455.67163
1983-01-16,4474.66387
1983-01-17,4568.23782
1983-01-18,4781.3655
1983-01-19,4755.54509
1983-01-20,4464.14517
1983-01-21,4525.27323
1983-01-22,4864.67312
1983-01-23,4965.06503
1983-01-24,4685.87073
1983-01-25,5137.99917
1983-01-26,4274.27935
1983-01-27,3083.13789
1983-01-28,6354.72756
1983-01-29,6309.68749
1983-01-30,6160.37625
1983-01-31,6698.85347
1983-02-01,6758.72571
1983-02-02,6624.80605
1983-02-03,6878.72872
1983-02-04,6361.7884
1983-02-05,5514.83495
1983-02-06,5008.43126
1983-02-07,4259.67639
1983-02-08,5577.76758
1983-02-09,5212.17871
1983-02-10,5181.5594
1983-02-11,6551.37633
1983-02-12,4685.47354
1983-02-13,6129.66936
1983-02-14,7092.6821
1983-02-15,7115.85204
1983-02-16,7836.60459
1983-02-17,7959.67158
1983-02-18,7013.08383
1983-02-19,8282.68539
1983-02-20,8938.7946
1983-02-21,8683.41979
1983-02-22,9349.26744
1983-02-23,9953.9886
1983-02-24,9236.35111
1983-02-25,9490.37386
1983-02-26,9079.99161
1983-02-27,9922.37346
1983-02-28,9409.0313
1983-03-01,9961.44441
1983-03-02,10012.8266
1983-03-03,10100.8648
1983-03-04,10340.2545
1983-03-05,9959.15853
1983-03-06,9453.12366
1983-03-07,9236.61645
1983-03-08,9667.24083
1983-03-09,9339.38785
1983-03-10,8723.30252
1983-03-11,9931.25597
1983-03-12,9744.85965
1983-03-13,9408.29053
1983-03-14,11096.0666
1983-03-15,12053.492
1983-03-16,12006.7437
1983-03-17,11557.5601
1983-03-18,12376.2769
1983-03-19,12916.096
1983-03-20,12196.6749
1983-03-21,11401.4464
1983-03-22,11546.3282
1983-03-23,10064.336
1983-03-24,9591.26207
1983-03-25,10075.6444
1983-03-26,10034.3626
1983-03-27,8452.70286
1983-03-28,9405.80823
1983-03-29,8972.89042
1983-03-30,8535.99453
1983-03-31,11394.2357
1983-04-01,12535.7639
1983-04-02,12116.9358
1983-04-03,12783.1099
1983-04-04,13746.9058
1983-04-05,13362.5865
1983-04-06,12427.4575
1983-04-07,12272.2568
1983-04-08,12042.0803
1983-04-09,11452.4626
1983-04-10,10982.8809
1983-04-11,10221.2671
1983-04-12,9835.10832
1983-04-13,9133.06449
1983-04-14,8307.1703
1983-04-15,7927.63283
1983-04-16,7535.45361
1983-04-17,7656.13382
1983-04-18,7546.10438
1983-04-19,7442.46141
1983-04-20,7045.4799
1983-04-21,7327.41432
1983-04-22,6642.46317
1983-04-23,4633.98127
1983-04-24,5519.92539
1983-04-25,6966.66181
1983-04-26,7423.45621
1983-04-27,7827.71584
1983-04-28,7960.43836
1983-04-29,8661.70192
1983-04-30,8839.9675
1983-05-01,9001.01465
1983-05-02,9407.57143
1983-05-03,8834.78571
1983-05-04,8488.11286
1983-05-05,8206.92803
1983-05-06,7559.70386
1983-05-07,7411.26901
1983-05-08,7639.56983
1983-05-09,8227.06447
1983-05-10,8315.27028
1983-05-11,8895.35082
1983-05-12,8324.15364
1983-05-13,8142.39984
1983-05-14,7855.65188
1983-05-15,7530.78846
1983-05-16,7890.535
1983-05-17,7074.6573
1983-05-18,7010.71269
1983-05-19,7103.3959
1983-05-20,7010.6888
1983-05-21,6394.97727
1983-05-22,6551.18227
1983-05-23,6519.46217
1983-05-24,6712.30049
1983-05-25,6559.77438
1983-05-26,6730.10402
1983-05-27,7176.24113
1983-05-28,7535.66809
1983-05-29,7542.56111
1983-05-30,7681.25766
1983-05-31,8279.82098
1983-06-01,8755.06036
1983-06-02,8462.22708
1983-06-03,8236.23712
1983-06-04,8971.42496
1983-06-05,8939.65147
1983-06-06,9085.80814
1983-06-07,8650.25035
1983-06-08,8756.67527
1983-06-09,8570.40671
1983-06-10,8150.33724
1983-06-11,7693.98304
1983-06-12,7846.44678
1983-06-13,7197.12848
1983-06-14,6864.02022
1983-06-15,6643.35577
1983-06-16,6777.6975
1983-06-17,6220.94405
1983-06-18,6627.07636
1983-06-19,5927.23956
1983-06-20,5740.40686
1983-06-21,5123.43735
1983-06-22,4709.30113
1983-06-23,4261.97488
1983-06-24,4620.58041
1983-06-25,3942.19272
1983-06-26,4227.93032
1983-06-27,3884.52565
1983-06-28,4342.89001
1983-06-29,4182.09421
1983-06-30,4294.05348
1983-07-01,3444.62171
1983-07-02,3482.98494
1983-07-03,4337.68825
1983-07-04,4000.27684
1983-07-05,4080.07593
1983-07-06,3965.21923
1983-07-07,4199.471
1983-07-08,4196.28738
1983-07-09,3778.44415
1983-07-10,3791.54644
1983-07-11,3226.90622
1983-07-12,3096.02685
1983-07-13,2924.20095
1983-07-14,2944.61674
1983-07-15,3165.14106
1983-07-16,3352.55002
1983-07-17,2732.02902
1983-07-18,2544.58263
1983-07-19,2111.71445
1983-07-20,1715.99727
1983-07-21,2024.87787
1983-07-22,2423.76474
1983-07-23,2440.3165
1983-07-24,2165.02687
1983-07-25,2269.30096
1983-07-26,2360.09475
1983-07-27,1986.9539
1983-07-28,1905.78404
1983-07-29,1643.37155
1983-07-30,1380.16981
1983-07-31,1586.05245
1983-08-01,1393.32091
1983-08-02,1309.65031
1983-08-03,1217.54724
1983-08-04,1381.98685
1983-08-05,727.049743
1983-08-06,1601.3188
1983-08-07,1546.24866
1983-08-08,1437.29396
1983-08-09,1705.40929
1983-08-10,1926.63924
1983-08-11,1768.75861
1983-08-12,1688.73172
1983-08-13,1752.15074
1983-08-14,1849.57758
1983-08-15,1525.83051
1983-08-16,1651.9278
1983-08-17,1892.84368
1983-08-18,2075.91807
1983-08-19,1678.1761
1983-08-20,1328.55735
1983-08-21,1531.71474
1983-08-22,1627.47749
1983-08-23,1864.97245
1983-08-24,2818.45851
1983-08-25,3189.05764
1983-08-26,2891.60496
1983-08-27,2976.17187
1983-08-28,2717.63406
1983-08-29,2497.71456
1983-08-30,2628.23736
1983-08-31,1776.56514
1983-09-01,2885.46081