datetime,snow depth
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,1.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,4.0
2006-11-10,4.0
2006-11-11,7.0
2006-11-12,10.0
2006-11-13,12.0
2006-11-14,10.0
2006-11-15,9.0
2006-11-16,9.0
2006-11-17,8.0
2006-11-18,8.0
2006-11-19,8.0
2006-11-20,6.0
2006-11-21,6.0
2006-11-22,11.0
2006-11-23,19.0
2006-11-24,19.0
2006-11-25,21.0
2006-11-26,20.0
2006-11-27,31.0
2006-11-28,39.0
2006-11-29,38.0
2006-11-30,34.0
2006-12-01,33.0
2006-12-02,31.0
2006-12-03,30.0
2006-12-04,30.0
2006-12-05,29.0
2006-12-06,28.0
2006-12-07,28.0
2006-12-08,28.0
2006-12-09,27.0
2006-12-10,27.0
2006-12-11,31.0
2006-12-12,31.0
2006-12-13,31.0
2006-12-14,31.0
2006-12-15,28.0
2006-12-16,31.0
2006-12-17,29.0
2006-12-18,29.0
2006-12-19,29.0
2006-12-20,28.0
2006-12-21,28.0
2006-12-22,33.0
2006-12-23,33.0
2006-12-24,34.0
2006-12-25,33.0
2006-12-26,33.0
2006-12-27,42.0
2006-12-28,45.0
2006-12-29,44.0
2006-12-30,43.0
2006-12-31,42.0
2007-01-01,42.0
2007-01-02,41.0
2007-01-03,41.0
2007-01-04,45.0
2007-01-05,57.0
2007-01-06,54.0
2007-01-07,59.0
2007-01-08,57.0
2007-01-09,55.0
2007-01-10,54.0
2007-01-11,59.0
2007-01-12,60.0
2007-01-13,58.0
2007-01-14,56.0
2007-01-15,56.0
2007-01-16,55.0
2007-01-17,55.0
2007-01-18,54.0
2007-01-19,54.0
2007-01-20,53.0
2007-01-21,53.0
2007-01-22,53.0
2007-01-23,52.0
2007-01-24,52.0
2007-01-25,52.0
2007-01-26,52.0
2007-01-27,51.0
2007-01-28,51.0
2007-01-29,51.0
2007-01-30,51.0
2007-01-31,51.0
2007-02-01,50.0
2007-02-02,50.0
2007-02-03,50.0
2007-02-04,50.0
2007-02-05,49.0
2007-02-06,48.0
2007-02-07,48.0
2007-02-08,50.0
2007-02-09,57.0
2007-02-10,55.0
2007-02-11,56.0
2007-02-12,59.0
2007-02-13,57.0
2007-02-14,56.0
2007-02-15,57.0
2007-02-16,55.0
2007-02-17,53.0
2007-02-18,53.0
2007-02-19,54.0
2007-02-20,53.0
2007-02-21,63.0
2007-02-22,75.0
2007-02-23,77.0
2007-02-24,79.0
2007-02-25,80.0
2007-02-26,90.0
2007-02-27,97.0
2007-02-28,93.0
2007-03-01,101.0
2007-03-02,99.0
2007-03-03,99.0
2007-03-04,94.0
2007-03-05,88.0
2007-03-06,85.0
2007-03-07,82.0
2007-03-08,80.0
2007-03-09,78.0
2007-03-10,81.0
2007-03-11,78.0
2007-03-12,74.0
2007-03-13,72.0
2007-03-14,70.0
2007-03-15,68.0
2007-03-16,67.0
2007-03-17,66.0
2007-03-18,65.0
2007-03-19,64.0
2007-03-20,63.0
2007-03-21,65.0
2007-03-22,63.0
2007-03-23,62.0
2007-03-24,61.0
2007-03-25,60.0
2007-03-26,59.0
2007-03-27,63.0
2007-03-28,64.0
2007-03-29,61.0
2007-03-30,59.0
2007-03-31,58.0
2007-04-01,57.0
2007-04-02,58.0
2007-04-03,56.0
2007-04-04,55.0
2007-04-05,54.0
2007-04-06,52.0
2007-04-07,50.0
2007-04-08,49.0
2007-04-09,49.0
2007-04-10,53.0
2007-04-11,51.0
2007-04-12,55.0
2007-04-13,53.0
2007-04-14,51.0
2007-04-15,52.0
2007-04-16,50.0
2007-04-17,49.0
2007-04-18,52.0
2007-04-19,53.0
2007-04-20,54.0
2007-04-21,52.0
2007-04-22,59.0
2007-04-23,55.0
2007-04-24,52.0
2007-04-25,50.0
2007-04-26,49.0
2007-04-27,48.0
2007-04-28,45.0
2007-04-29,43.0
2007-04-30,40.0
2007-05-01,38.0
2007-05-02,38.0
2007-05-03,40.0
2007-05-04,42.0
2007-05-05,41.0
2007-05-06,39.0
2007-05-07,37.0
2007-05-08,33.0
2007-05-09,31.0
2007-05-10,29.0
2007-05-11,26.0
2007-05-12,24.0
2007-05-13,22.0
2007-05-14,20.0
2007-05-15,18.0
2007-05-16,15.0
2007-05-17,11.0
2007-05-18,9.0
2007-05-19,6.0
2007-05-20,4.0
2007-05-21,3.0
2007-05-22,1.0
2007-05-23,0.0
2007-05-24,0.0
2007-05-25,0.0
2007-05-26,0.0
2007-05-27,0.0
2007-05-28,0.0
2007-05-29,0.0
2007-05-30,0.0
2007-05-31,0.0
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.0
2007-06-06,0.0
2007-06-07,0.0
2007-06-08,0.0
2007-06-09,0.0
2007-06-10,0.0
2007-06-11,0.0
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,0.0
2007-07-02,0.0
2007-07-03,0.0
2007-07-04,0.0
2007-07-05,0.0
2007-07-06,0.0
2007-07-07,0.0
2007-07-08,0.0
2007-07-09,0.0
2007-07-10,0.0
2007-07-11,0.0
2007-07-12,0.0
2007-07-13,0.0
2007-07-14,0.0
2007-07-15,0.0
2007-07-16,0.0
2007-07-17,0.0
2007-07-18,0.0
2007-07-19,0.0
2007-07-20,0.0
2007-07-21,0.0
2007-07-22,0.0
2007-07-23,0.0
2007-07-24,0.0
2007-07-25,0.0
2007-07-26,0.0
2007-07-27,0.0
2007-07-28,0.0
2007-07-29,0.0
2007-07-30,0.0
2007-07-31,0.0
2007-08-01,0.0
2007-08-02,0.0
2007-08-03,0.0
2007-08-04,0.0
2007-08-05,0.0
2007-08-06,0.0
2007-08-07,0.0
2007-08-08,0.0
2007-08-09,0.0
2007-08-10,0.0
2007-08-11,0.0
2007-08-12,0.0
2007-08-13,0.0
2007-08-14,0.0
2007-08-15,0.0
2007-08-16,0.0
2007-08-17,0.0
2007-08-18,0.0
2007-08-19,0.0
2007-08-20,0.0
2007-08-21,0.0
2007-08-22,0.0
2007-08-23,0.0
2007-08-24,0.0
2007-08-25,0.0
2007-08-26,0.0
2007-08-27,0.0
2007-08-28,0.0
2007-08-29,0.0
2007-08-30,0.0
2007-08-31,0.0
2007-09-01,0.0
2007-09-02,0.0
2007-09-03,0.0
2007-09-04,0.0
2007-09-05,0.0
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,4.0
2007-10-19,1.0
2007-10-20,3.0
2007-10-21,7.0
2007-10-22,6.0
2007-10-23,4.0
2007-10-24,1.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,1.0
2007-11-11,0.0
2007-11-12,1.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,1.0
2007-11-19,0.0
2007-11-20,4.0
2007-11-21,3.0
2007-11-22,3.0
2007-11-23,3.0
2007-11-24,2.0
2007-11-25,2.0
2007-11-26,2.0
2007-11-27,3.0
2007-11-28,7.0
2007-11-29,9.0
2007-11-30,8.0
2007-12-01,8.0
2007-12-02,7.0
2007-12-03,9.0
2007-12-04,6.0
2007-12-05,6.0
2007-12-06,5.0
2007-12-07,11.0
2007-12-08,12.0
2007-12-09,11.0
2007-12-10,10.0
2007-12-11,10.0
2007-12-12,10.0
2007-12-13,10.0
2007-12-14,10.0
2007-12-15,10.0
2007-12-16,11.0
2007-12-17,13.0
2007-12-18,17.0
2007-12-19,19.0
2007-12-20,27.0
2007-12-21,35.0
2007-12-22,31.0
2007-12-23,32.0
2007-12-24,26.0
2007-12-25,28.0
2007-12-26,30.0
2007-12-27,37.0
2007-12-28,40.0
2007-12-29,48.0
2007-12-30,49.0
2007-12-31,50.0
2008-01-01,47.0
2008-01-02,46.0
2008-01-03,44.0
2008-01-04,45.0
2008-01-05,50.0
2008-01-06,56.0
2008-01-07,64.0
2008-01-08,69.0
2008-01-09,73.0
2008-01-10,76.0
2008-01-11,74.0
2008-01-12,71.0
2008-01-13,68.0
2008-01-14,66.0
2008-01-15,66.0
2008-01-16,65.0
2008-01-17,64.0
2008-01-18,63.0
2008-01-19,63.0
2008-01-20,62.0
2008-01-21,65.0
2008-01-22,67.0
2008-01-23,65.0
2008-01-24,65.0
2008-01-25,67.0
2008-01-26,66.0
2008-01-27,66.0
2008-01-28,76.0
2008-01-29,81.0
2008-01-30,89.0
2008-01-31,89.0
2008-02-01,96.0
2008-02-02,98.0
2008-02-03,109.0
2008-02-04,107.0
2008-02-05,104.0
2008-02-06,104.0
2008-02-07,102.0
2008-02-08,103.0
2008-02-09,100.0
2008-02-10,99.0
2008-02-11,97.0
2008-02-12,96.0
2008-02-13,94.0
2008-02-14,93.0
2008-02-15,92.0
2008-02-16,91.0
2008-02-17,90.0
2008-02-18,89.0
2008-02-19,89.0
2008-02-20,88.0
2008-02-21,87.0
2008-02-22,89.0
2008-02-23,90.0
2008-02-24,92.0
2008-02-25,96.0
2008-02-26,95.0
2008-02-27,93.0
2008-02-28,92.0
2008-02-29,90.0
2008-03-01,92.0
2008-03-02,97.0
2008-03-03,94.0
2008-03-04,92.0
2008-03-05,92.0
2008-03-06,91.0
2008-03-07,90.0
2008-03-08,91.0
2008-03-09,89.0
2008-03-10,88.0
2008-03-11,87.0
2008-03-12,86.0
2008-03-13,88.0
2008-03-14,91.0
2008-03-15,97.0
2008-03-16,101.0
2008-03-17,98.0
2008-03-18,96.0
2008-03-19,93.0
2008-03-20,95.0
2008-03-21,98.0
2008-03-22,95.0
2008-03-23,92.0
2008-03-24,92.0
2008-03-25,93.0
2008-03-26,93.0
2008-03-27,104.0
2008-03-28,103.0
2008-03-29,109.0
2008-03-30,106.0
2008-03-31,106.0
2008-04-01,103.0
2008-04-02,100.0
2008-04-03,98.0
2008-04-04,96.0
2008-04-05,95.0
2008-04-06,97.0
2008-04-07,97.0
2008-04-08,97.0
2008-04-09,98.0
2008-04-10,98.0
2008-04-11,96.0
2008-04-12,94.0
2008-04-13,90.0
2008-04-14,88.0
2008-04-15,90.0
2008-04-16,90.0
2008-04-17,87.0
2008-04-18,85.0
2008-04-19,83.0
2008-04-20,84.0
2008-04-21,92.0
2008-04-22,91.0
2008-04-23,96.0
2008-04-24,101.0
2008-04-25,95.0
2008-04-26,93.0
2008-04-27,88.0
2008-04-28,85.0
2008-04-29,83.0
2008-04-30,95.0
2008-05-01,93.0
2008-05-02,87.0
2008-05-03,84.0
2008-05-04,83.0
2008-05-05,80.0
2008-05-06,78.0
2008-05-07,75.0
2008-05-08,74.0
2008-05-09,72.0
2008-05-10,71.0
2008-05-11,68.0
2008-05-12,67.0
2008-05-13,66.0
2008-05-14,64.0
2008-05-15,62.0
2008-05-16,57.0
2008-05-17,54.0
2008-05-18,50.0
2008-05-19,47.0
2008-05-20,44.0
2008-05-21,42.0
2008-05-22,43.0
2008-05-23,42.0
2008-05-24,42.0
2008-05-25,41.0
2008-05-26,40.0
2008-05-27,38.0
2008-05-28,36.0
2008-05-29,36.0
2008-05-30,34.0
2008-05-31,34.0
2008-06-01,31.0
2008-06-02,29.0
2008-06-03,28.0
2008-06-04,25.0
2008-06-05,25.0
2008-06-06,24.0
2008-06-07,22.0
2008-06-08,23.0
2008-06-09,21.0
2008-06-10,19.0
2008-06-11,17.0
2008-06-12,16.0
2008-06-13,14.0
2008-06-14,11.0
2008-06-15,8.0
2008-06-16,5.0
2008-06-17,3.0
2008-06-18,0.0
2008-06-19,0.0
2008-06-20,0.0
2008-06-21,0.0
2008-06-22,0.0
2008-06-23,0.0
2008-06-24,0.0
2008-06-25,0.0
2008-06-26,0.0
2008-06-27,0.0
2008-06-28,0.0
2008-06-29,0.0
2008-06-30,0.0
2008-07-01,0.0
2008-07-02,0.0
2008-07-03,0.0
2008-07-04,0.0
2008-07-05,0.0
2008-07-06,0.0
2008-07-07,0.0
2008-07-08,0.0
2008-07-09,0.0
2008-07-10,0.0
2008-07-11,0.0
2008-07-12,0.0
2008-07-13,0.0
2008-07-14,0.0
2008-07-15,0.0
2008-07-16,0.0
2008-07-17,0.0
2008-07-18,0.0
2008-07-19,0.0
2008-07-20,0.0
2008-07-21,0.0
2008-07-22,0.0
2008-07-23,0.0
2008-07-24,0.0
2008-07-25,0.0
2008-07-26,0.0
2008-07-27,0.0
2008-07-28,0.0
2008-07-29,0.0
2008-07-30,0.0
2008-07-31,0.0
2008-08-01,0.0
2008-08-02,0.0
2008-08-03,0.0
2008-08-04,0.0
2008-08-05,0.0
2008-08-06,0.0
2008-08-07,0.0
2008-08-08,0.0
2008-08-09,0.0
2008-08-10,0.0
2008-08-11,0.0
2008-08-12,0.0
2008-08-13,0.0
2008-08-14,0.0
2008-08-15,0.0
2008-08-16,0.0
2008-08-17,0.0
2008-08-18,0.0
2008-08-19,0.0
2008-08-20,0.0
2008-08-21,0.0
2008-08-22,0.0
2008-08-23,0.0
2008-08-24,0.0
2008-08-25,0.0
2008-08-26,0.0
2008-08-27,0.0
2008-08-28,0.0
2008-08-29,0.0
2008-08-30,0.0
2008-08-31,0.0
2008-09-01,0.0
2008-09-02,0.0
2008-09-03,0.0
2008-09-04,0.0
2008-09-05,0.0
2008-09-06,0.0
2008-09-07,0.0
2008-09-08,0.0
2008-09-09,0.0
2008-09-10,0.0
2008-09-11,0.0
2008-09-12,0.0
2008-09-13,0.0
2008-09-14,0.0
2008-09-15,0.0
2008-09-16,0.0
2008-09-17,0.0
2008-09-18,0.0
2008-09-19,0.0
2008-09-20,0.0
2008-09-21,0.0
2008-09-22,0.0
2008-09-23,0.0
2008-09-24,0.0
2008-09-25,0.0
2008-09-26,0.0
2008-09-27,0.0
2008-09-28,0.0
2008-09-29,0.0
2008-09-30,0.0
2008-10-01,0.0
2008-10-02,0.0
2008-10-03,0.0
2008-10-04,0.0
2008-10-05,0.0
2008-10-06,0.0
2008-10-07,0.0
2008-10-08,0.0
2008-10-09,0.0
2008-10-10,0.0
2008-10-11,0.0
2008-10-12,0.0
2008-10-13,0.0
2008-10-14,0.0
2008-10-15,0.0
2008-10-16,0.0
2008-10-17,0.0
2008-10-18,0.0
2008-10-19,0.0
2008-10-20,0.0
2008-10-21,0.0
2008-10-22,0.0
2008-10-23,0.0
2008-10-24,0.0
2008-10-25,0.0
2008-10-26,0.0
2008-10-27,0.0
2008-10-28,0.0
2008-10-29,0.0
2008-10-30,0.0
2008-10-31,0.0
2008-11-01,0.0
2008-11-02,0.0
2008-11-03,0.0
2008-11-04,11.0
2008-11-05,20.0
2008-11-06,24.0
2008-11-07,18.0
2008-11-08,16.0
2008-11-09,13.0
2008-11-10,12.0
2008-11-11,11.0
2008-11-12,9.0
2008-11-13,6.0
2008-11-14,5.0
2008-11-15,5.0
2008-11-16,4.0
2008-11-17,3.0
2008-11-18,3.0
2008-11-19,2.0
2008-11-20,2.0
2008-11-21,4.0
2008-11-22,4.0
2008-11-23,4.0
2008-11-24,4.0
2008-11-25,4.0
2008-11-26,3.0
2008-11-27,3.0
2008-11-28,3.0
2008-11-29,3.0
2008-11-30,3.0
2008-12-01,3.0
2008-12-02,2.0
2008-12-03,3.0
2008-12-04,2.0
2008-12-05,3.0
2008-12-06,3.0
2008-12-07,3.0
2008-12-08,3.0
2008-12-09,3.0
2008-12-10,3.0
2008-12-11,4.0
2008-12-12,3.0
2008-12-13,9.0
2008-12-14,19.0
2008-12-15,23.0
2008-12-16,21.0
2008-12-17,18.0
2008-12-18,17.0
2008-12-19,28.0
2008-12-20,34.0
2008-12-21,35.0
2008-12-22,37.0
2008-12-23,42.0
2008-12-24,38.0
2008-12-25,49.0
2008-12-26,53.0
2008-12-27,51.0
2008-12-28,53.0
2008-12-29,53.0
2008-12-30,50.0
2008-12-31,48.0
2009-01-01,47.0
2009-01-02,46.0
2009-01-03,42.0
2009-01-04,47.0
2009-01-05,49.0
2009-01-06,53.0
2009-01-07,52.0
2009-01-08,51.0
2009-01-09,56.0
2009-01-10,55.0
2009-01-11,54.0
2009-01-12,53.0
2009-01-13,53.0
2009-01-14,52.0
2009-01-15,52.0
2009-01-16,52.0
2009-01-17,51.0
2009-01-18,51.0
2009-01-19,51.0
2009-01-20,51.0
2009-01-21,51.0
2009-01-22,50.0
2009-01-23,50.0
2009-01-24,49.0
2009-01-25,49.0
2009-01-26,51.0
2009-01-27,51.0
2009-01-28,53.0
2009-01-29,52.0
2009-01-30,52.0
2009-01-31,51.0
2009-02-01,52.0
2009-02-02,51.0
2009-02-03,51.0
2009-02-04,51.0
2009-02-05,51.0
2009-02-06,50.0
2009-02-07,56.0
2009-02-08,55.0
2009-02-09,59.0
2009-02-10,59.0
2009-02-11,62.0
2009-02-12,65.0
2009-02-13,64.0
2009-02-14,68.0
2009-02-15,75.0
2009-02-16,72.0
2009-02-17,72.0
2009-02-18,70.0
2009-02-19,69.0
2009-02-20,68.0
2009-02-21,67.0
2009-02-22,67.0
2009-02-23,68.0
2009-02-24,67.0
2009-02-25,66.0
2009-02-26,71.0
2009-02-27,72.0
2009-02-28,71.0
2009-03-01,70.0
2009-03-02,69.0
2009-03-03,72.0
2009-03-04,74.0
2009-03-05,74.0
2009-03-06,79.0
2009-03-07,78.0
2009-03-08,76.0
2009-03-09,82.0
2009-03-10,81.0
2009-03-11,78.0
2009-03-12,76.0
2009-03-13,75.0
2009-03-14,73.0
2009-03-15,77.0
2009-03-16,86.0
2009-03-17,94.0
2009-03-18,90.0
2009-03-19,87.0
2009-03-20,83.0
2009-03-21,80.0
2009-03-22,84.0
2009-03-23,90.0
2009-03-24,86.0
2009-03-25,83.0
2009-03-26,85.0
2009-03-27,84.0
2009-03-28,82.0
2009-03-29,82.0
2009-03-30,82.0
2009-03-31,81.0
2009-04-01,82.0
2009-04-02,81.0
2009-04-03,86.0
2009-04-04,88.0
2009-04-05,84.0
2009-04-06,83.0
2009-04-07,81.0
2009-04-08,80.0
2009-04-09,80.0
2009-04-10,82.0
2009-04-11,80.0
2009-04-12,79.0
2009-04-13,78.0
2009-04-14,79.0
2009-04-15,78.0
2009-04-16,78.0
2009-04-17,76.0
2009-04-18,75.0
2009-04-19,73.0
2009-04-20,71.0
2009-04-21,68.0
2009-04-22,65.0
2009-04-23,63.0
2009-04-24,61.0
2009-04-25,60.0
2009-04-26,59.0
2009-04-27,57.0
2009-04-28,57.0
2009-04-29,58.0
2009-04-30,57.0
2009-05-01,55.0
2009-05-02,55.0
2009-05-03,57.0
2009-05-04,59.0
2009-05-05,59.0
2009-05-06,55.0
2009-05-07,54.0
2009-05-08,53.0
2009-05-09,52.0
2009-05-10,50.0
2009-05-11,48.0
2009-05-12,45.0
2009-05-13,44.0
2009-05-14,44.0
2009-05-15,41.0
2009-05-16,39.0
2009-05-17,36.0
2009-05-18,32.0
2009-05-19,29.0
2009-05-20,28.0
2009-05-21,25.0
2009-05-22,23.0
2009-05-23,20.0
2009-05-24,17.0
2009-05-25,15.0
2009-05-26,13.0
2009-05-27,8.0
2009-05-28,6.0
2009-05-29,3.0
2009-05-30,0.0
2009-05-31,0.0
2009-06-01,0.0
2009-06-02,0.0
2009-06-03,0.0
2009-06-04,0.0
2009-06-05,0.0
2009-06-06,0.0
2009-06-07,0.0
2009-06-08,0.0
2009-06-09,0.0
2009-06-10,0.0
2009-06-11,0.0
2009-06-12,0.0
2009-06-13,0.0
2009-06-14,0.0
2009-06-15,0.0
2009-06-16,0.0
2009-06-17,0.0
2009-06-18,0.0
2009-06-19,0.0
2009-06-20,0.0
2009-06-21,0.0
2009-06-22,0.0
2009-06-23,0.0
2009-06-24,0.0
2009-06-25,0.0
2009-06-26,0.0
2009-06-27,0.0
2009-06-28,0.0
2009-06-29,0.0
2009-06-30,0.0
2009-07-01,0.0
2009-07-02,0.0
2009-07-03,0.0
2009-07-04,0.0
2009-07-05,0.0
2009-07-06,0.0
2009-07-07,0.0
2009-07-08,0.0
2009-07-09,0.0
2009-07-10,0.0
2009-07-11,0.0
2009-07-12,0.0
2009-07-13,0.0
2009-07-14,0.0
2009-07-15,0.0
2009-07-16,0.0
2009-07-17,0.0
2009-07-18,0.0
2009-07-19,0.0
2009-07-20,0.0
2009-07-21,0.0
2009-07-22,0.0
2009-07-23,0.0
2009-07-24,0.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,0.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,0.0
2009-08-03,0.0
2009-08-04,0.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,0.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,0.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,0.0
2009-08-19,0.0
2009-08-20,0.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,0.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,0.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,0.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,0.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,0.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,0.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,1.0
2009-10-28,3.0
2009-10-29,1.0
2009-10-30,0.0
2009-10-31,0.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,1.0
2009-11-08,1.0
2009-11-09,4.0
2009-11-10,5.0
2009-11-11,4.0
2009-11-12,6.0
2009-11-13,9.0
2009-11-14,10.0
2009-11-15,9.0
2009-11-16,9.0
2009-11-17,8.0
2009-11-18,10.0
2009-11-19,10.0
2009-11-20,9.0
2009-11-21,17.0
2009-11-22,17.0
2009-11-23,18.0
2009-11-24,17.0
2009-11-25,16.0
2009-11-26,15.0
2009-11-27,15.0
2009-11-28,16.0
2009-11-29,15.0
2009-11-30,15.0
2009-12-01,14.0
2009-12-02,14.0
2009-12-03,14.0
2009-12-04,14.0
2009-12-05,14.0
2009-12-06,14.0
2009-12-07,15.0
2009-12-08,14.0
2009-12-09,14.0
2009-12-10,15.0
2009-12-11,14.0
2009-12-12,15.0
2009-12-13,17.0
2009-12-14,17.0
2009-12-15,20.0
2009-12-16,27.0
2009-12-17,28.0
2009-12-18,27.0
2009-12-19,25.0
2009-12-20,24.0
2009-12-21,24.0
2009-12-22,28.0
2009-12-23,31.0
2009-12-24,28.0
2009-12-25,27.0
2009-12-26,26.0
2009-12-27,26.0
2009-12-28,27.0
2009-12-29,26.0
2009-12-30,33.0
2009-12-31,34.0
2010-01-01,37.0
2010-01-02,35.0
2010-01-03,36.0
2010-01-04,36.0
2010-01-05,35.0
2010-01-06,34.0
2010-01-07,32.0
2010-01-08,31.0
2010-01-09,30.0
2010-01-10,29.0
2010-01-11,29.0
2010-01-12,28.0
2010-01-13,28.0
2010-01-14,30.0
2010-01-15,29.0
2010-01-16,29.0
2010-01-17,29.0
2010-01-18,32.0
2010-01-19,35.0
2010-01-20,35.0
2010-01-21,38.0
2010-01-22,39.0
2010-01-23,40.0
2010-01-24,40.0
2010-01-25,49.0
2010-01-26,50.0
2010-01-27,50.0
2010-01-28,49.0
2010-01-29,48.0
2010-01-30,47.0
2010-01-31,49.0
2010-02-01,48.0
2010-02-02,51.0
2010-02-03,50.0
2010-02-04,50.0
2010-02-05,57.0
2010-02-06,56.0
2010-02-07,56.0
2010-02-08,55.0
2010-02-09,54.0
2010-02-10,53.0
2010-02-11,54.0
2010-02-12,55.0
2010-02-13,56.0
2010-02-14,54.0
2010-02-15,54.0
2010-02-16,53.0
2010-02-17,51.0
2010-02-18,51.0
2010-02-19,51.0
2010-02-20,51.0
2010-02-21,50.0
2010-02-22,50.0
2010-02-23,50.0
2010-02-24,60.0
2010-02-25,61.0
2010-02-26,60.0
2010-02-27,61.0
2010-02-28,61.0
2010-03-01,60.0
2010-03-02,59.0
2010-03-03,58.0
2010-03-04,66.0
2010-03-05,63.0
2010-03-06,61.0
2010-03-07,60.0
2010-03-08,59.0
2010-03-09,60.0
2010-03-10,64.0
2010-03-11,64.0
2010-03-12,63.0
2010-03-13,71.0
2010-03-14,70.0
2010-03-15,67.0
2010-03-16,65.0
2010-03-17,63.0
2010-03-18,60.0
2010-03-19,59.0
2010-03-20,58.0
2010-03-21,57.0
2010-03-22,56.0
2010-03-23,55.0
2010-03-24,55.0
2010-03-25,55.0
2010-03-26,61.0
2010-03-27,61.0
2010-03-28,58.0
2010-03-29,56.0
2010-03-30,63.0
2010-03-31,71.0
2010-04-01,71.0
2010-04-02,67.0
2010-04-03,78.0
2010-04-04,78.0
2010-04-05,78.0
2010-04-06,80.0
2010-04-07,79.0
2010-04-08,75.0
2010-04-09,74.0
2010-04-10,73.0
2010-04-11,72.0
2010-04-12,71.0
2010-04-13,72.0
2010-04-14,70.0
2010-04-15,69.0
2010-04-16,67.0
2010-04-17,65.0
2010-04-18,64.0
2010-04-19,61.0
2010-04-20,60.0
2010-04-21,61.0
2010-04-22,63.0
2010-04-23,60.0
2010-04-24,58.0
2010-04-25,57.0
2010-04-26,55.0
2010-04-27,54.0
2010-04-28,64.0
2010-04-29,67.0
2010-04-30,65.0
2010-05-01,62.0
2010-05-02,61.0
2010-05-03,58.0
2010-05-04,56.0
2010-05-05,55.0
2010-05-06,55.0
2010-05-07,54.0
2010-05-08,53.0
2010-05-09,52.0
2010-05-10,51.0
2010-05-11,53.0
2010-05-12,53.0
2010-05-13,51.0
2010-05-14,49.0
2010-05-15,47.0
2010-05-16,45.0
2010-05-17,42.0
2010-05-18,42.0
2010-05-19,39.0
2010-05-20,39.0
2010-05-21,40.0
2010-05-22,47.0
2010-05-23,44.0
2010-05-24,42.0
2010-05-25,42.0
2010-05-26,41.0
2010-05-27,40.0
2010-05-28,40.0
2010-05-29,39.0
2010-05-30,37.0
2010-05-31,34.0
2010-06-01,32.0
2010-06-02,31.0
2010-06-03,29.0
2010-06-04,27.0
2010-06-05,25.0
2010-06-06,23.0
2010-06-07,21.0
2010-06-08,19.0
2010-06-09,16.0
2010-06-10,14.0
2010-06-11,13.0
2010-06-12,10.0
2010-06-13,7.0
2010-06-14,4.0
2010-06-15,1.0
2010-06-16,0.0
2010-06-17,0.0
2010-06-18,0.0
2010-06-19,0.0
2010-06-20,0.0
2010-06-21,0.0
2010-06-22,0.0
2010-06-23,0.0
2010-06-24,0.0
2010-06-25,0.0
2010-06-26,0.0
2010-06-27,0.0
2010-06-28,0.0
2010-06-29,0.0
2010-06-30,0.0
2010-07-01,0.0
2010-07-02,0.0
2010-07-03,0.0
2010-07-04,0.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,0.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,0.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,0.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,0.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,0.0
2010-08-04,0.0
2010-08-05,0.0
2010-08-06,0.0
2010-08-07,0.0
2010-08-08,0.0
2010-08-09,0.0
2010-08-10,0.0
2010-08-11,0.0
2010-08-12,0.0
2010-08-13,0.0
2010-08-14,0.0
2010-08-15,0.0
2010-08-16,0.0
2010-08-17,0.0
2010-08-18,0.0
2010-08-19,0.0
2010-08-20,0.0
2010-08-21,0.0
2010-08-22,0.0
2010-08-23,0.0
2010-08-24,0.0
2010-08-25,0.0
2010-08-26,0.0
2010-08-27,0.0
2010-08-28,0.0
2010-08-29,0.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,0.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,0.0
2010-09-06,0.0
2010-09-07,0.0
2010-09-08,0.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,0.0
2010-09-30,0.0
2010-10-01,0.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,0.0
2010-10-06,0.0
2010-10-07,0.0
2010-10-08,0.0
2010-10-09,0.0
2010-10-10,0.0
2010-10-11,0.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,0.0
2010-10-16,0.0
2010-10-17,0.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,0.0
2010-10-21,0.0
2010-10-22,0.0
2010-10-23,0.0
2010-10-24,0.0
2010-10-25,0.0
2010-10-26,7.0
2010-10-27,10.0
2010-10-28,11.0
2010-10-29,14.0
2010-10-30,12.0
2010-10-31,11.0
2010-11-01,9.0
2010-11-02,8.0
2010-11-03,6.0
2010-11-04,5.0
2010-11-05,3.0
2010-11-06,1.0
2010-11-07,0.0
2010-11-08,1.0
2010-11-09,0.0
2010-11-10,9.0
2010-11-11,11.0
2010-11-12,10.0
2010-11-13,9.0
2010-11-14,7.0
2010-11-15,4.0
2010-11-16,2.0
2010-11-17,2.0
2010-11-18,2.0
2010-11-19,6.0
2010-11-20,7.0
2010-11-21,14.0
2010-11-22,24.0
2010-11-23,36.0
2010-11-24,36.0
2010-11-25,33.0
2010-11-26,30.0
2010-11-27,33.0
2010-11-28,38.0
2010-11-29,38.0
2010-11-30,36.0
2010-12-01,37.0
2010-12-02,38.0
2010-12-03,42.0
2010-12-04,40.0
2010-12-05,39.0
2010-12-06,38.0