datetime,pool elevation
1938-11-15,440.880005
1938-11-16,442.140015
1938-11-17,442.549988
1938-11-18,442.549988
1938-11-19,442.549988
1938-11-20,442.549988
1938-11-21,442.609985
1938-11-22,442.609985
1938-11-23,442.670013
1938-11-24,442.609985
1938-11-25,442.609985
1938-11-26,442.670013
1938-11-27,442.670013
1938-11-28,442.730011
1938-11-29,442.790009
1938-11-30,442.790009
1938-12-01,442.850006
1938-12-02,442.850006
1938-12-03,442.910004
1938-12-04,442.959991
1938-12-05,443.019989
1938-12-06,443.019989
1938-12-07,442.910004
1938-12-08,442.790009
1938-12-09,442.670013
1938-12-10,442.549988
1938-12-11,442.440002
1938-12-12,442.26001
1938-12-13,441.899994
1938-12-14,442.26001
1938-12-15,443.019989
1938-12-16,443.079987
1938-12-17,443.079987
1938-12-18,443.019989
1938-12-19,442.910004
1938-12-20,442.730011
1938-12-21,442.790009
1938-12-22,442.959991
1938-12-23,442.910004
1938-12-24,442.910004
1938-12-25,442.850006
1938-12-26,442.730011
1938-12-27,442.549988
1938-12-28,442.320007
1938-12-29,442.380005
1938-12-30,442.440002
1938-12-31,442.549988
1939-01-01,442.609985
1939-01-02,442.670013
1939-01-03,442.609985
1939-01-04,442.549988
1939-01-05,442.48999
1939-01-06,442.790009
1939-01-07,442.670013
1939-01-08,442.549988
1939-01-09,442.609985
1939-01-10,442.609985
1939-01-11,442.609985
1939-01-12,442.850006
1939-01-13,442.730011
1939-01-14,442.609985
1939-01-15,442.26001
1939-01-16,442.26001
1939-01-17,442.48999
1939-01-18,442.609985
1939-01-19,442.549988
1939-01-20,442.440002
1939-01-21,442.440002
1939-01-22,442.549988
1939-01-23,442.670013
1939-01-24,442.730011
1939-01-25,442.730011
1939-01-26,442.320007
1939-01-27,442.26001
1939-01-28,442.910004
1939-01-29,443.429993
1939-01-30,443.940002
1939-01-31,444.279999
1939-02-01,444.730011
1939-02-02,444.850006
1939-02-03,444.730011
1939-02-04,443.709991
1939-02-05,442.959991
1939-02-06,442.200012
1939-02-07,441.779999
1939-02-08,442.019989
1939-02-09,441.839996
1939-02-10,441.779999
1939-02-11,441.779999
1939-02-12,441.660004
1939-02-13,441.660004
1939-02-14,441.720001
1939-02-15,442.019989
1939-02-16,441.369995
1939-02-17,441.070007
1939-02-18,441.839996
1939-02-19,442.079987
1939-02-20,442.079987
1939-02-21,441.779999
1939-02-22,441.660004
1939-02-23,441.779999
1939-02-24,441.899994
1939-02-25,442.019989
1939-02-26,442.440002
1939-02-27,442.440002
1939-02-28,442.320007
1939-03-01,442.140015
1939-03-02,442.019989
1939-03-03,442.200012
1939-03-04,442.019989
1939-03-05,441.899994
1939-03-06,441.779999
1939-03-07,441.429993
1939-03-08,441.369995
1939-03-09,441.369995
1939-03-10,441.660004
1939-03-11,441.839996
1939-03-12,441.720001
1939-03-13,441.660004
1939-03-14,441.660004
1939-03-15,441.839996
1939-03-16,441.959991
1939-03-17,441.720001
1939-03-18,442.019989
1939-03-19,441.959991
1939-03-20,442.079987
1939-03-21,442.200012
1939-03-22,442.200012
1939-03-23,442.140015
1939-03-24,442.140015
1939-03-25,442.140015
1939-03-26,442.380005
1939-03-27,441.839996
1939-03-28,441.839996
1939-03-29,441.779999
1939-03-30,441.660004
1939-03-31,441.720001
1939-04-01,441.720001
1939-04-02,441.779999
1939-04-03,442.140015
1939-04-04,442.26001
1939-04-05,442.200012
1939-04-06,442.140015
1939-04-07,442.200012
1939-04-08,442.200012
1939-04-09,442.320007
1939-04-10,442.380005
1939-04-11,442.380005
1939-04-12,442.320007
1939-04-13,442.380005
1939-04-14,442.440002
1939-04-15,442.440002
1939-04-16,442.48999
1939-04-17,442.48999
1939-04-18,442.48999
1939-04-19,442.440002
1939-04-20,442.380005
1939-04-21,442.26001
1939-04-22,442.140015
1939-04-23,442.019989
1939-04-24,442.019989
1939-04-25,442.079987
1939-04-26,442.140015
1939-04-27,442.200012
1939-04-28,442.26001
1939-04-29,442.320007
1939-04-30,442.380005
1939-05-01,442.440002
1939-05-02,442.48999
1939-05-03,442.48999
1939-05-04,442.48999
1939-05-05,442.440002
1939-05-06,442.48999
1939-05-07,442.609985
1939-05-08,442.670013
1939-05-09,442.609985
1939-05-10,442.609985
1939-05-11,442.549988
1939-05-12,442.549988
1939-05-13,442.549988
1939-05-14,442.549988
1939-05-15,442.609985
1939-05-16,442.549988
1939-05-17,442.48999
1939-05-18,442.440002
1939-05-19,442.440002
1939-05-20,442.380005
1939-05-21,442.320007
1939-05-22,442.380005
1939-05-23,442.320007
1939-05-24,442.26001
1939-05-25,442.26001
1939-05-26,442.320007
1939-05-27,442.380005
1939-05-28,442.380005
1939-05-29,442.320007
1939-05-30,442.320007
1939-05-31,442.320007
1939-06-01,442.320007
1939-06-02,442.380005
1939-06-03,442.380005
1939-06-04,442.320007
1939-06-05,442.320007
1939-06-06,442.26001
1939-06-07,442.26001
1939-06-08,442.140015
1939-06-09,442.140015
1939-06-10,442.140015
1939-06-11,442.200012
1939-06-12,442.200012
1939-06-13,442.200012
1939-06-14,442.200012
1939-06-15,442.320007
1939-06-16,442.200012
1939-06-17,442.320007
1939-06-18,442.200012
1939-06-19,442.200012
1939-06-20,442.320007
1939-06-21,442.320007
1939-06-22,442.440002
1939-06-23,442.380005
1939-06-24,442.48999
1939-06-25,442.440002
1939-06-26,442.549988
1939-06-27,442.670013
1939-06-28,442.549988
1939-06-29,442.609985
1939-06-30,442.549988
1939-07-01,442.549988
1939-07-02,442.440002
1939-07-03,442.48999
1939-07-04,442.48999
1939-07-05,442.48999
1939-07-06,442.440002
1939-07-07,442.48999
1939-07-08,442.440002
1939-07-09,442.48999
1939-07-10,442.549988
1939-07-11,442.549988
1939-07-12,442.48999
1939-07-13,442.440002
1939-07-14,442.48999
1939-07-15,442.440002
1939-07-16,442.26001
1939-07-17,442.320007
1939-07-18,442.26001
1939-07-19,442.200012
1939-07-20,442.200012
1939-07-21,442.200012
1939-07-22,442.26001
1939-07-23,442.200012
1939-07-24,442.140015
1939-07-25,442.440002
1939-07-26,442.440002
1939-07-27,442.609985
1939-07-28,442.549988
1939-07-29,442.549988
1939-07-30,442.609985
1939-07-31,442.549988
1939-08-01,442.48999
1939-08-02,442.380005
1939-08-03,442.380005
1939-08-04,442.320007
1939-08-05,442.440002
1939-08-06,442.48999
1939-08-07,442.48999
1939-08-08,442.440002
1939-08-09,442.320007
1939-08-10,442.320007
1939-08-11,442.320007
1939-08-12,442.320007
1939-08-13,442.26001
1939-08-14,442.320007
1939-08-15,442.320007
1939-08-16,442.26001
1939-08-17,442.320007
1939-08-18,442.140015
1939-08-19,442.380005
1939-08-20,442.440002
1939-08-21,442.440002
1939-08-22,442.320007
1939-08-23,442.380005
1939-08-24,442.380005
1939-08-25,442.320007
1939-08-26,442.440002
1939-08-27,442.440002
1939-08-28,442.48999
1939-08-29,442.549988
1939-08-30,442.549988
1939-08-31,442.549988
1939-09-01,442.609985
1939-09-02,442.609985
1939-09-03,442.670013
1939-09-04,442.850006
1939-09-05,443.829987
1939-09-06,447.839996
1939-09-07,449.079987
1939-09-08,447.890015
1939-09-09,447.369995
1939-09-10,446.339996
1939-09-11,445.350006
1939-09-12,445.73999
1939-09-13,447.049988
1939-09-14,446.179993
1939-09-15,445.23999
1939-09-16,444.959991
1939-09-17,444.850006
1939-09-18,444.619995
1939-09-19,444.399994
1939-09-20,444.339996
1939-09-21,444.399994
1939-09-22,444.619995
1939-09-23,444.790009
1939-09-24,445.070007
1939-09-25,446.019989
1939-09-26,446.399994
1939-09-27,446.609985
1939-09-28,446.670013
1939-09-29,446.720001
1939-09-30,446.450012
1939-10-01,445.959991
1939-10-02,445.23999
1939-10-03,444.679993
1939-10-04,444.399994
1939-10-05,444.399994
1939-10-06,444.339996
1939-10-07,444.399994
1939-10-08,444.399994
1939-10-09,444.399994
1939-10-10,444.279999
1939-10-11,444.230011
1939-10-12,444.230011
1939-10-13,444.230011
1939-10-14,444.230011
1939-10-15,444.230011
1939-10-16,444.109985
1939-10-17,443.940002
1939-10-18,443.940002
1939-10-19,444.059998
1939-10-20,444.230011
1939-10-21,444.339996
1939-10-22,444.51001
1939-10-23,444.450012
1939-10-24,444.339996
1939-10-25,444.51001
1939-10-26,444.559998
1939-10-27,444.619995
1939-10-28,444.619995
1939-10-29,444.619995
1939-10-30,444.559998
1939-10-31,444.450012
1939-11-01,444.450012
1939-11-02,444.51001
1939-11-03,444.619995
1939-11-04,444.790009
1939-11-05,444.899994
1939-11-06,444.850006
1939-11-07,444.790009
1939-11-08,444.899994
1939-11-09,444.959991
1939-11-10,445.070007
1939-11-11,445.23999
1939-11-12,445.350006
1939-11-13,445.179993
1939-11-14,444.959991
1939-11-15,444.959991
1939-11-16,445.070007
1939-11-17,445.23999
1939-11-18,445.410004
1939-11-19,445.519989
1939-11-20,445.459991
1939-11-21,445.350006
1939-11-22,445.459991
1939-11-23,445.570007
1939-11-24,445.519989
1939-11-25,445.290009
1939-11-26,445.070007
1939-11-27,444.790009
1939-11-28,444.559998
1939-11-29,444.51001
1939-11-30,444.559998
1939-12-01,444.619995
1939-12-02,444.679993
1939-12-03,444.730011
1939-12-04,444.679993
1939-12-05,444.559998
1939-12-06,444.679993
1939-12-07,444.730011
1939-12-08,444.790009
1939-12-09,444.790009
1939-12-10,444.730011
1939-12-11,444.619995
1939-12-12,444.619995
1939-12-13,444.730011
1939-12-14,444.619995
1939-12-15,444.619995
1939-12-16,444.619995
1939-12-17,444.619995
1939-12-18,444.619995
1939-12-19,444.51001
1939-12-20,444.51001
1939-12-21,444.450012
1939-12-22,444.450012
1939-12-23,444.51001
1939-12-24,444.51001
1939-12-25,444.399994
1939-12-26,444.279999
1939-12-27,444.170013
1939-12-28,444.230011
1939-12-29,444.339996
1939-12-30,444.51001
1939-12-31,444.619995
1940-01-01,444.730011
1940-01-02,444.790009
1940-01-03,444.850006
1940-01-04,445.019989
1940-01-05,445.070007
1940-01-06,445.179993
1940-01-07,445.130005
1940-01-08,445.070007
1940-01-09,444.959991
1940-01-10,444.959991
1940-01-11,444.959991
1940-01-12,444.899994
1940-01-13,444.899994
1940-01-14,444.679993
1940-01-15,444.450012
1940-01-16,444.230011
1940-01-17,444.170013
1940-01-18,444.450012
1940-01-19,444.730011
1940-01-20,444.959991
1940-01-21,444.730011
1940-01-22,444.730011
1940-01-23,444.679993
1940-01-24,444.450012
1940-01-25,444.399994
1940-01-26,444.399994
1940-01-27,444.450012
1940-01-28,444.399994
1940-01-29,444.230011
1940-01-30,443.940002
1940-01-31,443.940002
1940-02-01,444.059998
1940-02-02,444.109985
1940-02-03,444.279999
1940-02-04,444.339996
1940-02-05,444.339996
1940-02-06,444.059998
1940-02-07,443.940002
1940-02-08,443.890015
1940-02-09,443.890015
1940-02-10,443.940002
1940-02-11,444.0
1940-02-12,444.109985
1940-02-13,444.230011
1940-02-14,444.230011
1940-02-15,444.399994
1940-02-16,444.399994
1940-02-17,444.399994
1940-02-18,444.450012
1940-02-19,444.279999
1940-02-20,444.109985
1940-02-21,444.109985
1940-02-22,444.109985
1940-02-23,444.170013
1940-02-24,444.170013
1940-02-25,444.170013
1940-02-26,444.109985
1940-02-27,444.059998
1940-02-28,444.170013
1940-02-29,444.230011
1940-03-01,444.230011
1940-03-02,444.279999
1940-03-03,444.170013
1940-03-04,443.890015
1940-03-05,443.540009
1940-03-06,443.429993
1940-03-07,443.480011
1940-03-08,443.369995
1940-03-09,443.309998
1940-03-10,443.25
1940-03-11,443.25
1940-03-12,443.200012
1940-03-13,443.079987
1940-03-14,442.959991
1940-03-15,442.850006
1940-03-16,442.790009
1940-03-17,442.910004
1940-03-18,442.959991
1940-03-19,443.079987
1940-03-20,443.200012
1940-03-21,443.429993
1940-03-22,443.480011
1940-03-23,443.709991
1940-03-24,443.890015
1940-03-25,444.059998
1940-03-26,444.230011
1940-03-27,444.339996
1940-03-28,444.51001
1940-03-29,444.51001
1940-03-30,444.619995
1940-03-31,444.559998
1940-04-01,444.850006
1940-04-02,444.899994
1940-04-03,445.23999
1940-04-04,445.850006
1940-04-05,446.51001
1940-04-06,446.51001
1940-04-07,446.179993
1940-04-08,445.630005
1940-04-09,445.019989
1940-04-10,444.559998
1940-04-11,444.059998
1940-04-12,443.709991
1940-04-13,443.369995
1940-04-14,443.140015
1940-04-15,443.140015
1940-04-16,443.200012
1940-04-17,443.25
1940-04-18,443.309998
1940-04-19,443.369995
1940-04-20,443.369995
1940-04-21,443.309998
1940-04-22,443.309998
1940-04-23,443.25
1940-04-24,443.200012
1940-04-25,443.200012
1940-04-26,443.200012
1940-04-27,443.25
1940-04-28,443.309998
1940-04-29,443.369995
1940-04-30,443.429993
1940-05-01,443.369995
1940-05-02,443.309998
1940-05-03,443.309998
1940-05-04,443.309998
1940-05-05,443.369995
1940-05-06,443.309998
1940-05-07,443.369995
1940-05-08,443.429993
1940-05-09,443.429993
1940-05-10,443.429993
1940-05-11,443.429993
1940-05-12,443.480011
1940-05-13,443.480011
1940-05-14,443.480011
1940-05-15,443.540009
1940-05-16,443.480011
1940-05-17,443.480011
1940-05-18,443.480011
1940-05-19,443.480011
1940-05-20,443.829987
1940-05-21,444.399994
1940-05-22,444.850006
1940-05-23,445.23999
1940-05-24,445.570007
1940-05-25,445.790009
1940-05-26,446.019989
1940-05-27,446.179993
1940-05-28,446.019989
1940-05-29,446.019989
1940-05-30,446.070007
1940-05-31,446.070007
1940-06-01,445.910004
1940-06-02,445.73999
1940-06-03,445.459991
1940-06-04,444.790009
1940-06-05,444.230011
1940-06-06,443.769989
1940-06-07,443.309998
1940-06-08,442.959991
1940-06-09,443.019989
1940-06-10,443.079987
1940-06-11,443.140015
1940-06-12,443.309998
1940-06-13,443.429993
1940-06-14,443.429993
1940-06-15,443.369995
1940-06-16,443.429993
1940-06-17,443.429993
1940-06-18,443.369995
1940-06-19,443.25
1940-06-20,443.140015
1940-06-21,443.079987
1940-06-22,442.959991
1940-06-23,442.850006
1940-06-24,442.730011
1940-06-25,442.549988
1940-06-26,442.380005
1940-06-27,442.26001
1940-06-28,442.26001
1940-06-29,442.320007
1940-06-30,442.380005
1940-07-01,442.440002
1940-07-02,442.440002
1940-07-03,442.440002
1940-07-04,442.380005
1940-07-05,442.380005
1940-07-06,442.380005
1940-07-07,442.320007
1940-07-08,442.26001
1940-07-09,442.200012
1940-07-10,442.200012
1940-07-11,442.200012
1940-07-12,442.200012
1940-07-13,442.200012
1940-07-14,442.320007
1940-07-15,442.320007
1940-07-16,442.26001
1940-07-17,442.26001
1940-07-18,442.320007
1940-07-19,442.320007
1940-07-20,442.440002
1940-07-21,442.609985
1940-07-22,442.670013
1940-07-23,442.609985
1940-07-24,442.549988
1940-07-25,442.549988
1940-07-26,442.549988
1940-07-27,442.48999
1940-07-28,442.440002
1940-07-29,442.26001
1940-07-30,442.079987
1940-07-31,441.959991
1940-08-01,441.959991
1940-08-02,441.959991
1940-08-03,442.019989
1940-08-04,441.959991
1940-08-05,442.140015
1940-08-06,442.200012
1940-08-07,442.200012
1940-08-08,442.320007
1940-08-09,442.440002
1940-08-10,442.549988
1940-08-11,442.670013
1940-08-12,442.730011
1940-08-13,442.609985
1940-08-14,442.609985
1940-08-15,442.670013
1940-08-16,442.790009
1940-08-17,442.910004
1940-08-18,442.850006
1940-08-19,442.670013
1940-08-20,442.440002
1940-08-21,442.26001
1940-08-22,442.26001
1940-08-23,442.200012
1940-08-24,442.200012
1940-08-25,442.200012
1940-08-26,442.26001
1940-08-27,442.320007
1940-08-28,442.320007
1940-08-29,442.380005
1940-08-30,442.320007
1940-08-31,442.320007
1940-09-01,442.440002
1940-09-02,442.380005
1940-09-03,442.549988
1940-09-04,442.429993
1940-09-05,442.26001
1940-09-06,442.200012
1940-09-07,442.26001
1940-09-08,442.380005
1940-09-09,442.320007
1940-09-10,442.019989
1940-09-11,442.079987
1940-09-12,442.200012
1940-09-13,442.380005
1940-09-14,442.549988
1940-09-15,442.730011
1940-09-16,442.850006
1940-09-17,442.910004
1940-09-18,442.850006
1940-09-19,442.790009
1940-09-20,442.790009
1940-09-21,442.790009
1940-09-22,442.790009
1940-09-23,442.730011
1940-09-24,442.549988
1940-09-25,442.440002
1940-09-26,442.440002
1940-09-27,442.440002
1940-09-28,442.48999
1940-09-29,442.549988
1940-09-30,442.440002
1940-10-01,441.959991
1940-10-02,441.779999
1940-10-03,441.779999
1940-10-04,441.899994
1940-10-05,441.959991
1940-10-06,442.019989
1940-10-07,442.079987
1940-10-08,442.019989
1940-10-09,442.019989
1940-10-10,441.959991
1940-10-11,441.839996
1940-10-12,441.839996
1940-10-13,441.839996
1940-10-14,441.839996
1940-10-15,441.660004
1940-10-16,441.600006
1940-10-17,441.600006
1940-10-18,441.540009
1940-10-19,441.48999
1940-10-20,441.429993
1940-10-21,441.369995
1940-10-22,441.25
1940-10-23,441.190002
1940-10-24,440.950012
1940-10-25,440.640015
1940-10-26,440.459991
1940-10-27,440.279999
1940-10-28,440.040009
1940-10-29,
1940-10-30,
1940-10-31,
1940-11-01,
1940-11-02,
1940-11-03,
1940-11-04,
1940-11-05,
1940-11-06,
1940-11-07,
1940-11-08,440.519989
1940-11-09,441.25
1940-11-10,441.779999
1940-11-11,442.320007
1940-11-12,442.609985
1940-11-13,442.609985
1940-11-14,442.609985
1940-11-15,442.440002
1940-11-16,442.320007
1940-11-17,442.140015
1940-11-18,442.079987
1940-11-19,441.720001
1940-11-20,441.429993
1940-11-21,441.309998
1940-11-22,441.25
1940-11-23,440.820007
1940-11-24,440.640015
1940-11-25,440.279999
1940-11-26,
1940-11-27,
1940-11-28,
1940-11-29,
1940-11-30,
1940-12-01,
1940-12-02,
1940-12-03,
1940-12-04,
1940-12-05,
1940-12-06,
1940-12-07,
1940-12-08,
1940-12-09,
1940-12-10,
1940-12-11,
1940-12-12,
1940-12-13,
1940-12-14,
1940-12-15,
1940-12-16,440.100006
1940-12-17,
1940-12-18,
1940-12-19,
1940-12-20,
1940-12-21,
1940-12-22,
1940-12-23,
1940-12-24,
1940-12-25,440.700012
1940-12-26,440.700012
1940-12-27,440.160004
1940-12-28,
1940-12-29,
1940-12-30,
1940-12-31,
1941-01-01,
1941-01-02,
1941-01-03,
1941-01-04,
1941-01-05,
1941-01-06,
1941-01-07,
1941-01-08,
1941-01-09,
1941-01-10,
1941-01-11,
1941-01-12,
1941-01-13,
1941-01-14,
1941-01-15,
1941-01-16,
1941-01-17,
1941-01-18,
1941-01-19,
1941-01-20,
1941-01-21,
1941-01-22,
1941-01-23,
1941-01-24,
1941-01-25,
1941-01-26,
1941-01-27,
1941-01-28,
1941-01-29,
1941-01-30,
1941-01-31,
1941-02-01,
1941-02-02,
1941-02-03,
1941-02-04,
1941-02-05,
1941-02-06,
1941-02-07,
1941-02-08,
1941-02-09,
1941-02-10,
1941-02-11,
1941-02-12,
1941-02-13,
1941-02-14,
1941-02-15,
1941-02-16,
1941-02-17,
1941-02-18,
1941-02-19,
1941-02-20,
1941-02-21,
1941-02-22,
1941-02-23,
1941-02-24,
1941-02-25,
1941-02-26,
1941-02-27,
1941-02-28,
1941-03-01,
1941-03-02,
1941-03-03,
1941-03-04,
1941-03-05,
1941-03-06,
1941-03-07,
1941-03-08,
1941-03-09,
1941-03-10,
1941-03-11,
1941-03-12,
1941-03-13,
1941-03-14,440.220001
1941-03-15,441.779999
1941-03-16,441.01001
1941-03-17,
1941-03-18,
1941-03-19,
1941-03-20,
1941-03-21,
1941-03-22,
1941-03-23,
1941-03-24,
1941-03-25,
1941-03-26,
1941-03-27,
1941-03-28,
1941-03-29,
1941-03-30,
1941-03-31,
1941-04-01,
1941-04-02,
1941-04-03,
1941-04-04,
1941-04-05,
1941-04-06,
1941-04-07,
1941-04-08,
1941-04-09,
1941-04-10,
1941-04-11,
1941-04-12,
1941-04-13,
1941-04-14,
1941-04-15,
1941-04-16,
1941-04-17,
1941-04-18,
1941-04-19,
1941-04-20,
1941-04-21,
1941-04-22,
1941-04-23,
1941-04-24,
1941-04-25,
1941-04-26,
1941-04-27,
1941-04-28,
1941-04-29,
1941-04-30,
1941-05-01,
1941-05-02,
1941-05-03,
1941-05-04,
1941-05-05,
1941-05-06,
1941-05-07,
1941-05-08,
1941-05-09,
1941-05-10,
1941-05-11,
1941-05-12,
1941-05-13,
1941-05-14,
1941-05-15,
1941-05-16,
1941-05-17,
1941-05-18,
1941-05-19,
1941-05-20,
1941-05-21,
1941-05-22,
1941-05-23,
1941-05-24,
1941-05-25,
1941-05-26,
1941-05-27,
1941-05-28,
1941-05-29,
1941-05-30,
1941-05-31,
1941-06-01,
1941-06-02,
1941-06-03,
1941-06-04,
1941-06-05,
1941-06-06,
1941-06-07,
1941-06-08,
1941-06-09,
1941-06-10,
1941-06-11,
1941-06-12,
1941-06-13,
1941-06-14,
1941-06-15,
1941-06-16,
1941-06-17,
1941-06-18,
1941-06-19,
1941-06-20,
1941-06-21,440.76001
1941-06-22,441.839996
1941-06-23,442.910004
1941-06-24,443.600006
1941-06-25,444.170013
1941-06-26,444.230011
1941-06-27,444.399994
1941-06-28,444.109985
1941-06-29,443.769989
1941-06-30,443.200012
1941-07-01,442.670013
1941-07-02,442.200012
1941-07-03,441.839996
1941-07-04,441.600006
1941-07-05,441.48999
1941-07-06,441.369995
1941-07-07,441.25
1941-07-08,441.130005
1941-07-09,441.130005
1941-07-10,441.070007
1941-07-11,440.880005
1941-07-12,440.700012
1941-07-13,440.519989
1941-07-14,440.339996
1941-07-15,440.220001
1941-07-16,440.100006
1941-07-17,
1941-07-18,
1941-07-19,
1941-07-20,
1941-07-21,
1941-07-22,
1941-07-23,440.279999
1941-07-24,440.700012
1941-07-25,441.01001
1941-07-26,441.070007
1941-07-27,441.070007
1941-07-28,441.070007
1941-07-29,440.950012
1941-07-30,441.01001
1941-07-31,440.950012
1941-08-01,440.880005
1941-08-02,440.820007
1941-08-03,440.76001
1941-08-04,440.700012
1941-08-05,440.640015
1941-08-06,440.579987
1941-08-07,440.459991
1941-08-08,440.579987
1941-08-09,440.76001
1941-08-10,441.01001
1941-08-11,441.190002
1941-08-12,441.25
1941-08-13,441.429993
1941-08-14,441.48999
1941-08-15,441.309998
1941-08-16,441.01001
1941-08-17,440.820007
1941-08-18,440.76001
1941-08-19,440.579987
1941-08-20,440.519989
1941-08-21,440.640015
1941-08-22,440.880005
1941-08-23,441.01001
1941-08-24,440.950012
1941-08-25,440.700012
1941-08-26,440.459991
1941-08-27,440.519989
1941-08-28,440.579987
1941-08-29,440.700012
1941-08-30,440.76001
1941-08-31,440.76001
1941-09-01,440.519989
1941-09-02,440.339996
1941-09-03,440.399994
1941-09-04,440.519989
1941-09-05,440.640015
1941-09-06,440.820007
1941-09-07,441.190002
1941-09-08,441.369995
1941-09-09,441.369995
1941-09-10,440.880005
1941-09-11,440.459991
1941-09-12,440.160004
1941-09-13,
1941-09-14,
1941-09-15,
1941-09-16,
1941-09-17,
1941-09-18,
1941-09-19,
1941-09-20,
1941-09-21,
1941-09-22,
1941-09-23,
1941-09-24,
1941-09-25,
1941-09-26,
1941-09-27,
1941-09-28,
1941-09-29,
1941-09-30,
1941-10-01,
1941-10-02,
1941-10-03,
1941-10-04,
1941-10-05,
1941-10-06,
1941-10-07,
1941-10-08,
1941-10-09,
1941-10-10,
1941-10-11,
1941-10-12,
1941-10-13,
1941-10-14,
1941-10-15,
1941-10-16,
1941-10-17,
1941-10-18,
1941-10-19,
1941-10-20,
1941-10-21,
1941-10-22,
1941-10-23,
1941-10-24,
1941-10-25,
1941-10-26,
1941-10-27,
1941-10-28,
1941-10-29,
1941-10-30,
1941-10-31,
1941-11-01,
1941-11-02,
1941-11-03,
1941-11-04,
1941-11-05,
1941-11-06,
1941-11-07,
1941-11-08,
1941-11-09,
1941-11-10,
1941-11-11,
1941-11-12,
1941-11-13,
1941-11-14,
1941-11-15,
1941-11-16,
1941-11-17,
1941-11-18,
1941-11-19,
1941-11-20,
1941-11-21,
1941-11-22,
1941-11-23,
1941-11-24,
1941-11-25,
1941-11-26,
1941-11-27,
1941-11-28,
1941-11-29,
1941-11-30,
1941-12-01,
1941-12-02,
1941-12-03,
1941-12-04,
1941-12-05,
1941-12-06,
1941-12-07,
1941-12-08,
1941-12-09,
1941-12-10,
1941-12-11,
1941-12-12,
1941-12-13,
1941-12-14,
1941-12-15,
1941-12-16,
1941-12-17,
1941-12-18,
1941-12-19,
1941-12-20,
1941-12-21,
1941-12-22,
1941-12-23,
1941-12-24,
1941-12-25,
1941-12-26,
1941-12-27,
1941-12-28,
1941-12-29,
1941-12-30,
1941-12-31,
1942-01-01,
1942-01-02,
1942-01-03,
1942-01-04,
1942-01-05,
1942-01-06,
1942-01-07,
1942-01-08,
1942-01-09,
1942-01-10,
1942-01-11,
1942-01-12,
1942-01-13,
1942-01-14,
1942-01-15,
1942-01-16,
1942-01-17,
1942-01-18,
1942-01-19,
1942-01-20,
1942-01-21,
1942-01-22,
1942-01-23,
1942-01-24,
1942-01-25,
1942-01-26,
1942-01-27,
1942-01-28,
1942-01-29,
1942-01-30,
1942-01-31,
1942-02-01,
1942-02-02,
1942-02-03,
1942-02-04,
1942-02-05,
1942-02-06,
1942-02-07,
1942-02-08,
1942-02-09,
1942-02-10,
1942-02-11,
1942-02-12,
1942-02-13,
1942-02-14,
1942-02-15,
1942-02-16,
1942-02-17,
1942-02-18,
1942-02-19,
1942-02-20,
1942-02-21,
1942-02-22,
1942-02-23,
1942-02-24,
1942-02-25,
1942-02-26,440.459991
1942-02-27,443.140015
1942-02-28,443.660004
1942-03-01,443.540009
1942-03-02,443.369995
1942-03-03,443.429993
1942-03-04,443.25
1942-03-05,443.079987
1942-03-06,443.140015
1942-03-07,442.910004
1942-03-08,442.910004
1942-03-09,442.670013
1942-03-10,442.440002
1942-03-11,442.200012
1942-03-12,441.959991
1942-03-13,441.839996
1942-03-14,441.540009
1942-03-15,441.429993
1942-03-16,441.25
1942-03-17,441.070007
1942-03-18,440.76001
1942-03-19,440.519989
1942-03-20,440.279999
1942-03-21,
1942-03-22,
1942-03-23,
1942-03-24,
1942-03-25,
1942-03-26,
1942-03-27,
1942-03-28,
1942-03-29,
1942-03-30,
1942-03-31,
1942-04-01,
1942-04-02,
1942-04-03,
1942-04-04,
1942-04-05,
1942-04-06,
1942-04-07,
1942-04-08,
1942-04-09,
1942-04-10,
1942-04-11,
1942-04-12,441.070007
1942-04-13,441.839996
1942-04-14,442.019989
1942-04-15,442.200012
1942-04-16,442.380005
1942-04-17,442.549988
1942-04-18,442.440002
1942-04-19,442.140015
1942-04-20,441.959991
1942-04-21,441.779999
1942-04-22,441.600006
1942-04-23,441.660004
1942-04-24,441.369995
1942-04-25,440.950012
1942-04-26,440.700012
1942-04-27,440.579987
1942-04-28,440.519989
1942-04-29,440.519989
1942-04-30,440.579987
1942-05-01,440.640015
1942-05-02,440.579987
1942-05-03,440.579987
1942-05-04,440.519989
1942-05-05,440.519989
1942-05-06,440.459991
1942-05-07,440.279999
1942-05-08,
1942-05-09,
1942-05-10,
1942-05-11,
1942-05-12,
1942-05-13,
1942-05-14,
1942-05-15,
1942-05-16,
1942-05-17,
1942-05-18,
1942-05-19,
1942-05-20,
1942-05-21,
1942-05-22,
1942-05-23,
1942-05-24,
1942-05-25,