datetime,flow
1937-10-01,296.0
1937-10-02,268.0
1937-10-03,229.0
1937-10-04,235.0
1937-10-05,214.0
1937-10-06,194.0
1937-10-07,211.0
1937-10-08,178.0
1937-10-09,232.0
1937-10-10,248.0
1937-10-11,269.0
1937-10-12,457.0
1937-10-13,329.0
1937-10-14,322.0
1937-10-15,290.0
1937-10-16,268.0
1937-10-17,268.0
1937-10-18,268.0
1937-10-19,290.0
1937-10-20,272.0
1937-10-21,279.0
1937-10-22,279.0
1937-10-23,279.0
1937-10-24,276.0
1937-10-25,265.0
1937-10-26,286.0
1937-10-27,293.0
1937-10-28,314.0
1937-10-29,293.0
1937-10-30,252.0
1937-10-31,235.0
1937-11-01,235.0
1937-11-02,300.0
1937-11-03,314.0
1937-11-04,235.0
1937-11-05,229.0
1937-11-06,239.0
1937-11-07,252.0
1937-11-08,262.0
1937-11-09,262.0
1937-11-10,214.0
1937-11-11,235.0
1937-11-12,226.0
1937-11-13,232.0
1937-11-14,226.0
1937-11-15,202.0
1937-11-16,162.0
1937-11-17,155.0
1937-11-18,143.0
1937-11-19,129.0
1937-11-20,138.0
1937-11-21,136.0
1937-11-22,145.0
1937-11-23,143.0
1937-11-24,136.0
1937-11-25,136.0
1937-11-26,143.0
1937-11-27,132.0
1937-11-28,132.0
1937-11-29,132.0
1937-11-30,132.0
1937-12-01,134.0
1937-12-02,138.0
1937-12-03,136.0
1937-12-04,132.0
1937-12-05,129.0
1937-12-06,125.0
1937-12-07,114.0
1937-12-08,190.0
1937-12-09,414.0
1937-12-10,205.0
1937-12-11,148.0
1937-12-12,132.0
1937-12-13,141.0
1937-12-14,138.0
1937-12-15,325.0
1937-12-16,300.0
1937-12-17,223.0
1937-12-18,175.0
1937-12-19,180.0
1937-12-20,214.0
1937-12-21,202.0
1937-12-22,205.0
1937-12-23,208.0
1937-12-24,202.0
1937-12-25,199.0
1937-12-26,296.0
1937-12-27,314.0
1937-12-28,279.0
1937-12-29,199.0
1937-12-30,180.0
1937-12-31,170.0
1938-01-01,232.0
1938-01-02,248.0
1938-01-03,245.0
1938-01-04,232.0
1938-01-05,226.0
1938-01-06,229.0
1938-01-07,229.0
1938-01-08,229.0
1938-01-09,229.0
1938-01-10,220.0
1938-01-11,217.0
1938-01-12,214.0
1938-01-13,197.0
1938-01-14,180.0
1938-01-15,165.0
1938-01-16,143.0
1938-01-17,155.0
1938-01-18,162.0
1938-01-19,170.0
1938-01-20,191.0
1938-01-21,214.0
1938-01-22,245.0
1938-01-23,239.0
1938-01-24,239.0
1938-01-25,145.0
1938-01-26,132.0
1938-01-27,143.0
1938-01-28,136.0
1938-01-29,134.0
1938-01-30,143.0
1938-01-31,138.0
1938-02-01,129.0
1938-02-02,134.0
1938-02-03,197.0
1938-02-04,265.0
1938-02-05,232.0
1938-02-06,232.0
1938-02-07,202.0
1938-02-08,232.0
1938-02-09,226.0
1938-02-10,232.0
1938-02-11,255.0
1938-02-12,248.0
1938-02-13,239.0
1938-02-14,248.0
1938-02-15,202.0
1938-02-16,208.0
1938-02-17,226.0
1938-02-18,226.0
1938-02-19,226.0
1938-02-20,226.0
1938-02-21,239.0
1938-02-22,232.0
1938-02-23,235.0
1938-02-24,229.0
1938-02-25,217.0
1938-02-26,220.0
1938-02-27,214.0
1938-02-28,226.0
1938-03-01,211.0
1938-03-02,208.0
1938-03-03,208.0
1938-03-04,197.0
1938-03-05,214.0
1938-03-06,199.0
1938-03-07,194.0
1938-03-08,208.0
1938-03-09,211.0
1938-03-10,197.0
1938-03-11,199.0
1938-03-12,199.0
1938-03-13,199.0
1938-03-14,183.0
1938-03-15,129.0
1938-03-16,118.0
1938-03-17,134.0
1938-03-18,129.0
1938-03-19,91.0
1938-03-20,97.0
1938-03-21,105.0
1938-03-22,97.0
1938-03-23,105.0
1938-03-24,105.0
1938-03-25,101.0
1938-03-26,95.0
1938-03-27,89.0
1938-03-28,97.0
1938-03-29,99.0
1938-03-30,107.0
1938-03-31,123.0
1938-04-01,109.0
1938-04-02,103.0
1938-04-03,105.0
1938-04-04,107.0
1938-04-05,114.0
1938-04-06,107.0
1938-04-07,127.0
1938-04-08,165.0
1938-04-09,175.0
1938-04-10,175.0
1938-04-11,158.0
1938-04-12,127.0
1938-04-13,114.0
1938-04-14,123.0
1938-04-15,105.0
1938-04-16,125.0
1938-04-17,118.0
1938-04-18,127.0
1938-04-19,109.0
1938-04-20,107.0
1938-04-21,80.0
1938-04-22,132.0
1938-04-23,114.0
1938-04-24,101.0
1938-04-25,109.0
1938-04-26,80.0
1938-04-27,64.0
1938-04-28,68.0
1938-04-29,73.0
1938-04-30,89.0
1938-05-01,112.0
1938-05-02,120.0
1938-05-03,114.0
1938-05-04,99.0
1938-05-05,95.0
1938-05-06,64.0
1938-05-07,82.0
1938-05-08,99.0
1938-05-09,99.0
1938-05-10,112.0
1938-05-11,101.0
1938-05-12,103.0
1938-05-13,78.0
1938-05-14,64.0
1938-05-15,75.0
1938-05-16,78.0
1938-05-17,83.0
1938-05-18,83.0
1938-05-19,91.0
1938-05-20,89.0
1938-05-21,89.0
1938-05-22,118.0
1938-05-23,112.0
1938-05-24,97.0
1938-05-25,116.0
1938-05-26,150.0
1938-05-27,132.0
1938-05-28,134.0
1938-05-29,129.0
1938-05-30,129.0
1938-05-31,118.0
1938-06-01,114.0
1938-06-02,123.0
1938-06-03,112.0
1938-06-04,103.0
1938-06-05,118.0
1938-06-06,114.0
1938-06-07,93.0
1938-06-08,76.0
1938-06-09,89.0
1938-06-10,68.0
1938-06-11,78.0
1938-06-12,93.0
1938-06-13,89.0
1938-06-14,82.0
1938-06-15,89.0
1938-06-16,101.0
1938-06-17,78.0
1938-06-18,71.0
1938-06-19,68.0
1938-06-20,71.0
1938-06-21,64.0
1938-06-22,54.0
1938-06-23,53.0
1938-06-24,142.0
1938-06-25,91.0
1938-06-26,91.0
1938-06-27,109.0
1938-06-28,3680.0
1938-06-29,683.0
1938-06-30,743.0
1938-07-01,1030.0
1938-07-02,611.0
1938-07-03,318.0
1938-07-04,194.0
1938-07-05,127.0
1938-07-06,136.0
1938-07-07,91.0
1938-07-08,80.0
1938-07-09,87.0
1938-07-10,73.0
1938-07-11,68.0
1938-07-12,71.0
1938-07-13,138.0
1938-07-14,109.0
1938-07-15,269.0
1938-07-16,248.0
1938-07-17,116.0
1938-07-18,109.0
1938-07-19,165.0
1938-07-20,163.0
1938-07-21,297.0
1938-07-22,396.0
1938-07-23,311.0
1938-07-24,197.0
1938-07-25,143.0
1938-07-26,145.0
1938-07-27,148.0
1938-07-28,168.0
1938-07-29,155.0
1938-07-30,150.0
1938-07-31,143.0
1938-08-01,141.0
1938-08-02,134.0
1938-08-03,127.0
1938-08-04,114.0
1938-08-05,148.0
1938-08-06,118.0
1938-08-07,75.0
1938-08-08,56.0
1938-08-09,50.0
1938-08-10,48.0
1938-08-11,48.0
1938-08-12,38.0
1938-08-13,37.0
1938-08-14,54.0
1938-08-15,65.0
1938-08-16,68.0
1938-08-17,66.0
1938-08-18,58.0
1938-08-19,64.0
1938-08-20,62.0
1938-08-21,80.0
1938-08-22,82.0
1938-08-23,83.0
1938-08-24,91.0
1938-08-25,101.0
1938-08-26,107.0
1938-08-27,103.0
1938-08-28,103.0
1938-08-29,97.0
1938-08-30,114.0
1938-08-31,123.0
1938-09-01,143.0
1938-09-02,372.0
1938-09-03,869.0
1938-09-04,281.0
1938-09-05,208.0
1938-09-06,197.0
1938-09-07,170.0
1938-09-08,186.0
1938-09-09,220.0
1938-09-10,178.0
1938-09-11,162.0
1938-09-12,158.0
1938-09-13,148.0
1938-09-14,168.0
1938-09-15,158.0
1938-09-16,162.0
1938-09-17,188.0
1938-09-18,180.0
1938-09-19,160.0
1938-09-20,143.0
1938-09-21,172.0
1938-09-22,170.0
1938-09-23,141.0
1938-09-24,143.0
1938-09-25,150.0
1938-09-26,141.0
1938-09-27,143.0
1938-09-28,136.0
1938-09-29,141.0
1938-09-30,152.0
1938-10-01,141.0
1938-10-02,132.0
1938-10-03,143.0
1938-10-04,125.0
1938-10-05,150.0
1938-10-06,145.0
1938-10-07,145.0
1938-10-08,148.0
1938-10-09,165.0
1938-10-10,168.0
1938-10-11,197.0
1938-10-12,160.0
1938-10-13,158.0
1938-10-14,160.0
1938-10-15,155.0
1938-10-16,143.0
1938-10-17,136.0
1938-10-18,136.0
1938-10-19,138.0
1938-10-20,141.0
1938-10-21,172.0
1938-10-22,165.0
1938-10-23,162.0
1938-10-24,160.0
1938-10-25,143.0
1938-10-26,155.0
1938-10-27,168.0
1938-10-28,162.0
1938-10-29,162.0
1938-10-30,155.0
1938-10-31,158.0
1938-11-01,155.0
1938-11-02,158.0
1938-11-03,155.0
1938-11-04,152.0
1938-11-05,155.0
1938-11-06,127.0
1938-11-07,162.0
1938-11-08,165.0
1938-11-09,155.0
1938-11-10,152.0
1938-11-11,190.0
1938-11-12,220.0
1938-11-13,242.0
1938-11-14,208.0
1938-11-15,211.0
1938-11-16,202.0
1938-11-17,188.0
1938-11-18,183.0
1938-11-19,180.0
1938-11-20,202.0
1938-11-21,217.0
1938-11-22,208.0
1938-11-23,202.0
1938-11-24,202.0
1938-11-25,202.0
1938-11-26,202.0
1938-11-27,202.0
1938-11-28,208.0
1938-11-29,180.0
1938-11-30,162.0
1938-12-01,208.0
1938-12-02,186.0
1938-12-03,175.0
1938-12-04,178.0
1938-12-05,186.0
1938-12-06,191.0
1938-12-07,186.0
1938-12-08,188.0
1938-12-09,188.0
1938-12-10,180.0
1938-12-11,188.0
1938-12-12,178.0
1938-12-13,197.0
1938-12-14,205.0
1938-12-15,191.0
1938-12-16,172.0
1938-12-17,158.0
1938-12-18,165.0
1938-12-19,186.0
1938-12-20,178.0
1938-12-21,168.0
1938-12-22,150.0
1938-12-23,168.0
1938-12-24,148.0
1938-12-25,186.0
1938-12-26,217.0
1938-12-27,180.0
1938-12-28,191.0
1938-12-29,208.0
1938-12-30,205.0
1938-12-31,205.0
1939-01-01,191.0
1939-01-02,199.0
1939-01-03,165.0
1939-01-04,152.0
1939-01-05,158.0
1939-01-06,152.0
1939-01-07,254.0
1939-01-08,304.0
1939-01-09,265.0
1939-01-10,211.0
1939-01-11,180.0
1939-01-12,165.0
1939-01-13,172.0
1939-01-14,174.0
1939-01-15,175.0
1939-01-16,177.0
1939-01-17,178.0
1939-01-18,180.0
1939-01-19,181.0
1939-01-20,183.0
1939-01-21,197.0
1939-01-22,188.0
1939-01-23,205.0
1939-01-24,178.0
1939-01-25,188.0
1939-01-26,199.0
1939-01-27,197.0
1939-01-28,191.0
1939-01-29,194.0
1939-01-30,220.0
1939-01-31,186.0
1939-02-01,279.0
1939-02-02,239.0
1939-02-03,229.0
1939-02-04,214.0
1939-02-05,191.0
1939-02-06,165.0
1939-02-07,188.0
1939-02-08,205.0
1939-02-09,168.0
1939-02-10,162.0
1939-02-11,158.0
1939-02-12,165.0
1939-02-13,168.0
1939-02-14,165.0
1939-02-15,134.0
1939-02-16,162.0
1939-02-17,152.0
1939-02-18,168.0
1939-02-19,178.0
1939-02-20,214.0
1939-02-21,186.0
1939-02-22,205.0
1939-02-23,202.0
1939-02-24,197.0
1939-02-25,194.0
1939-02-26,188.0
1939-02-27,180.0
1939-02-28,178.0
1939-03-01,165.0
1939-03-02,188.0
1939-03-03,188.0
1939-03-04,186.0
1939-03-05,191.0
1939-03-06,191.0
1939-03-07,162.0
1939-03-08,191.0
1939-03-09,165.0
1939-03-10,120.0
1939-03-11,136.0
1939-03-12,162.0
1939-03-13,120.0
1939-03-14,136.0
1939-03-15,138.0
1939-03-16,114.0
1939-03-17,134.0
1939-03-18,125.0
1939-03-19,109.0
1939-03-20,127.0
1939-03-21,109.0
1939-03-22,114.0
1939-03-23,118.0
1939-03-24,116.0
1939-03-25,116.0
1939-03-26,107.0
1939-03-27,95.0
1939-03-28,80.0
1939-03-29,80.0
1939-03-30,65.0
1939-03-31,71.0
1939-04-01,85.0
1939-04-02,89.0
1939-04-03,118.0
1939-04-04,105.0
1939-04-05,87.0
1939-04-06,89.0
1939-04-07,158.0
1939-04-08,172.0
1939-04-09,158.0
1939-04-10,136.0
1939-04-11,123.0
1939-04-12,123.0
1939-04-13,125.0
1939-04-14,116.0
1939-04-15,118.0
1939-04-16,103.0
1939-04-17,112.0
1939-04-18,114.0
1939-04-19,112.0
1939-04-20,99.0
1939-04-21,95.0
1939-04-22,89.0
1939-04-23,103.0
1939-04-24,107.0
1939-04-25,99.0
1939-04-26,95.0
1939-04-27,99.0
1939-04-28,99.0
1939-04-29,103.0
1939-04-30,127.0
1939-05-01,143.0
1939-05-02,138.0
1939-05-03,136.0
1939-05-04,127.0
1939-05-05,132.0
1939-05-06,127.0
1939-05-07,125.0
1939-05-08,125.0
1939-05-09,109.0
1939-05-10,107.0
1939-05-11,105.0
1939-05-12,109.0
1939-05-13,114.0
1939-05-14,132.0
1939-05-15,158.0
1939-05-16,222.0
1939-05-17,188.0
1939-05-18,175.0
1939-05-19,172.0
1939-05-20,150.0
1939-05-21,138.0
1939-05-22,138.0
1939-05-23,132.0
1939-05-24,134.0
1939-05-25,127.0
1939-05-26,123.0
1939-05-27,118.0
1939-05-28,112.0
1939-05-29,127.0
1939-05-30,132.0
1939-05-31,155.0
1939-06-01,136.0
1939-06-02,158.0
1939-06-03,160.0
1939-06-04,136.0
1939-06-05,125.0
1939-06-06,97.0
1939-06-07,103.0
1939-06-08,103.0
1939-06-09,99.0
1939-06-10,93.0
1939-06-11,91.0
1939-06-12,107.0
1939-06-13,116.0
1939-06-14,101.0
1939-06-15,91.0
1939-06-16,105.0
1939-06-17,87.0
1939-06-18,89.0
1939-06-19,95.0
1939-06-20,116.0
1939-06-21,120.0
1939-06-22,118.0
1939-06-23,141.0
1939-06-24,233.0
1939-06-25,129.0
1939-06-26,125.0
1939-06-27,125.0
1939-06-28,132.0
1939-06-29,101.0
1939-06-30,93.0
1939-07-01,91.0
1939-07-02,91.0
1939-07-03,97.0
1939-07-04,93.0
1939-07-05,91.0
1939-07-06,73.0
1939-07-07,76.0
1939-07-08,76.0
1939-07-09,68.0
1939-07-10,227.0
1939-07-11,142.0
1939-07-12,109.0
1939-07-13,99.0
1939-07-14,146.0
1939-07-15,165.0
1939-07-16,136.0
1939-07-17,129.0
1939-07-18,118.0
1939-07-19,180.0
1939-07-20,190.0
1939-07-21,155.0
1939-07-22,114.0
1939-07-23,111.0
1939-07-24,136.0
1939-07-25,125.0
1939-07-26,116.0
1939-07-27,116.0
1939-07-28,152.0
1939-07-29,150.0
1939-07-30,154.0
1939-07-31,155.0
1939-08-01,150.0
1939-08-02,99.0
1939-08-03,114.0
1939-08-04,103.0
1939-08-05,239.0
1939-08-06,150.0
1939-08-07,136.0
1939-08-08,123.0
1939-08-09,107.0
1939-08-10,105.0
1939-08-11,89.0
1939-08-12,97.0
1939-08-13,99.0
1939-08-14,189.0
1939-08-15,354.0
1939-08-16,143.0
1939-08-17,166.0
1939-08-18,286.0
1939-08-19,152.0
1939-08-20,134.0
1939-08-21,259.0
1939-08-22,175.0
1939-08-23,127.0
1939-08-24,138.0
1939-08-25,134.0
1939-08-26,132.0
1939-08-27,141.0
1939-08-28,120.0
1939-08-29,125.0
1939-08-30,105.0
1939-08-31,95.0
1939-09-01,93.0
1939-09-02,89.0
1939-09-03,76.0
1939-09-04,107.0
1939-09-05,70.0
1939-09-06,73.0
1939-09-07,91.0
1939-09-08,78.0
1939-09-09,82.0
1939-09-10,87.0
1939-09-11,80.0
1939-09-12,109.0
1939-09-13,138.0
1939-09-14,125.0
1939-09-15,141.0
1939-09-16,138.0
1939-09-17,127.0
1939-09-18,134.0
1939-09-19,127.0
1939-09-20,136.0
1939-09-21,107.0
1939-09-22,107.0
1939-09-23,116.0
1939-09-24,143.0
1939-09-25,120.0
1939-09-26,95.0
1939-09-27,114.0
1939-09-28,109.0
1939-09-29,123.0
1939-09-30,120.0
1939-10-01,138.0
1939-10-02,136.0
1939-10-03,125.0
1939-10-04,114.0
1939-10-05,112.0
1939-10-06,123.0
1939-10-07,123.0
1939-10-08,178.0
1939-10-09,178.0
1939-10-10,145.0
1939-10-11,136.0
1939-10-12,145.0
1939-10-13,150.0
1939-10-14,132.0
1939-10-15,132.0
1939-10-16,199.0
1939-10-17,125.0
1939-10-18,114.0
1939-10-19,132.0
1939-10-20,132.0
1939-10-21,127.0
1939-10-22,134.0
1939-10-23,118.0
1939-10-24,127.0
1939-10-25,136.0
1939-10-26,125.0
1939-10-27,134.0
1939-10-28,134.0
1939-10-29,132.0
1939-10-30,134.0
1939-10-31,125.0
1939-11-01,134.0
1939-11-02,129.0
1939-11-03,120.0
1939-11-04,116.0
1939-11-05,129.0
1939-11-06,114.0
1939-11-07,127.0
1939-11-08,116.0
1939-11-09,122.0
1939-11-10,208.0
1939-11-11,300.0
1939-11-12,223.0
1939-11-13,205.0
1939-11-14,188.0
1939-11-15,180.0
1939-11-16,178.0
1939-11-17,175.0
1939-11-18,118.0
1939-11-19,165.0
1939-11-20,158.0
1939-11-21,158.0
1939-11-22,165.0
1939-11-23,168.0
1939-11-24,152.0
1939-11-25,155.0
1939-11-26,162.0
1939-11-27,175.0
1939-11-28,168.0
1939-11-29,186.0
1939-11-30,202.0
1939-12-01,199.0
1939-12-02,188.0
1939-12-03,178.0
1939-12-04,160.0
1939-12-05,162.0
1939-12-06,165.0
1939-12-07,165.0
1939-12-08,178.0
1939-12-09,199.0
1939-12-10,202.0
1939-12-11,188.0
1939-12-12,123.0
1939-12-13,170.0
1939-12-14,127.0
1939-12-15,129.0
1939-12-16,138.0
1939-12-17,141.0
1939-12-18,145.0
1939-12-19,148.0
1939-12-20,150.0
1939-12-21,148.0
1939-12-22,145.0
1939-12-23,145.0
1939-12-24,160.0
1939-12-25,145.0
1939-12-26,150.0
1939-12-27,170.0
1939-12-28,132.0
1939-12-29,129.0
1939-12-30,127.0
1939-12-31,125.0
1940-01-01,127.0
1940-01-02,132.0
1940-01-03,138.0
1940-01-04,129.0
1940-01-05,136.0
1940-01-06,138.0
1940-01-07,127.0
1940-01-08,148.0
1940-01-09,138.0
1940-01-10,138.0
1940-01-11,134.0
1940-01-12,134.0
1940-01-13,138.0
1940-01-14,183.0
1940-01-15,120.0
1940-01-16,165.0
1940-01-17,194.0
1940-01-18,150.0
1940-01-19,178.0
1940-01-20,191.0
1940-01-21,180.0
1940-01-22,165.0
1940-01-23,165.0
1940-01-24,165.0
1940-01-25,180.0
1940-01-26,180.0
1940-01-27,168.0
1940-01-28,175.0
1940-01-29,172.0
1940-01-30,172.0
1940-01-31,175.0
1940-02-01,178.0
1940-02-02,180.0
1940-02-03,188.0
1940-02-04,188.0
1940-02-05,168.0
1940-02-06,175.0
1940-02-07,183.0
1940-02-08,172.0
1940-02-09,106.0
1940-02-10,138.0
1940-02-11,155.0
1940-02-12,151.0
1940-02-13,152.0
1940-02-14,138.0
1940-02-15,106.0
1940-02-16,117.0
1940-02-17,113.0
1940-02-18,87.0
1940-02-19,96.0
1940-02-20,90.0
1940-02-21,116.0
1940-02-22,127.0
1940-02-23,160.0
1940-02-24,130.0
1940-02-25,127.0
1940-02-26,125.0
1940-02-27,134.0
1940-02-28,122.0
1940-02-29,130.0
1940-03-01,122.0
1940-03-02,107.0
1940-03-03,98.0
1940-03-04,118.0
1940-03-05,91.0
1940-03-06,123.0
1940-03-07,99.0
1940-03-08,80.0
1940-03-09,111.0
1940-03-10,101.0
1940-03-11,107.0
1940-03-12,116.0
1940-03-13,118.0
1940-03-14,125.0
1940-03-15,120.0
1940-03-16,127.0
1940-03-17,132.0
1940-03-18,125.0
1940-03-19,127.0
1940-03-20,129.0
1940-03-21,109.0
1940-03-22,112.0
1940-03-23,116.0
1940-03-24,95.0
1940-03-25,112.0
1940-03-26,93.0
1940-03-27,95.0
1940-03-28,97.0
1940-03-29,103.0
1940-03-30,93.0
1940-03-31,82.0
1940-04-01,82.0
1940-04-02,80.0
1940-04-03,83.0
1940-04-04,91.0
1940-04-05,107.0
1940-04-06,176.0
1940-04-07,202.0
1940-04-08,105.0
1940-04-09,91.0
1940-04-10,82.0
1940-04-11,97.0
1940-04-12,91.0
1940-04-13,112.0
1940-04-14,75.0
1940-04-15,83.0
1940-04-16,95.0
1940-04-17,89.0
1940-04-18,60.0
1940-04-19,76.0
1940-04-20,93.0
1940-04-21,73.0
1940-04-22,78.0
1940-04-23,73.0
1940-04-24,71.0
1940-04-25,80.0
1940-04-26,89.0
1940-04-27,87.0
1940-04-28,85.0
1940-04-29,75.0
1940-04-30,76.0
1940-05-01,75.0
1940-05-02,80.0
1940-05-03,85.0
1940-05-04,85.0
1940-05-05,95.0
1940-05-06,120.0
1940-05-07,125.0
1940-05-08,138.0
1940-05-09,419.0
1940-05-10,175.0
1940-05-11,136.0
1940-05-12,125.0
1940-05-13,138.0
1940-05-14,145.0
1940-05-15,127.0
1940-05-16,132.0
1940-05-17,134.0
1940-05-18,148.0
1940-05-19,123.0
1940-05-20,127.0
1940-05-21,138.0
1940-05-22,1290.0
1940-05-23,1120.0
1940-05-24,276.0
1940-05-25,158.0
1940-05-26,138.0
1940-05-27,138.0
1940-05-28,132.0
1940-05-29,129.0
1940-05-30,134.0
1940-05-31,143.0
1940-06-01,118.0
1940-06-02,109.0
1940-06-03,97.0
1940-06-04,80.0
1940-06-05,85.0
1940-06-06,89.0
1940-06-07,95.0
1940-06-08,99.0
1940-06-09,95.0
1940-06-10,85.0
1940-06-11,105.0
1940-06-12,107.0
1940-06-13,99.0
1940-06-14,93.0
1940-06-15,91.0
1940-06-16,99.0
1940-06-17,99.0
1940-06-18,93.0
1940-06-19,187.0
1940-06-20,476.0
1940-06-21,299.0
1940-06-22,217.0
1940-06-23,148.0
1940-06-24,112.0
1940-06-25,132.0
1940-06-26,134.0
1940-06-27,120.0
1940-06-28,125.0
1940-06-29,123.0
1940-06-30,150.0
1940-07-01,132.0
1940-07-02,132.0
1940-07-03,138.0
1940-07-04,141.0
1940-07-05,136.0
1940-07-06,101.0
1940-07-07,132.0
1940-07-08,132.0
1940-07-09,109.0
1940-07-10,134.0
1940-07-11,138.0
1940-07-12,134.0
1940-07-13,123.0
1940-07-14,123.0
1940-07-15,99.0
1940-07-16,93.0
1940-07-17,97.0
1940-07-18,99.0
1940-07-19,97.0
1940-07-20,103.0
1940-07-21,101.0
1940-07-22,134.0
1940-07-23,65.0
1940-07-24,62.0
1940-07-25,76.0
1940-07-26,73.0
1940-07-27,71.0
1940-07-28,70.0
1940-07-29,70.0
1940-07-30,76.0
1940-07-31,89.0
1940-08-01,78.0
1940-08-02,68.0
1940-08-03,65.0
1940-08-04,68.0
1940-08-05,71.0
1940-08-06,75.0
1940-08-07,97.0
1940-08-08,87.0
1940-08-09,95.0
1940-08-10,91.0
1940-08-11,107.0
1940-08-12,123.0
1940-08-13,134.0
1940-08-14,138.0
1940-08-15,145.0
1940-08-16,118.0
1940-08-17,112.0
1940-08-18,109.0
1940-08-19,136.0
1940-08-20,101.0
1940-08-21,91.0
1940-08-22,73.0
1940-08-23,112.0
1940-08-24,152.0
1940-08-25,162.0
1940-08-26,191.0
1940-08-27,178.0
1940-08-28,143.0
1940-08-29,145.0
1940-08-30,145.0
1940-08-31,105.0
1940-09-01,97.0
1940-09-02,95.0
1940-09-03,93.0
1940-09-04,95.0
1940-09-05,101.0
1940-09-06,114.0
1940-09-07,129.0
1940-09-08,120.0
1940-09-09,103.0
1940-09-10,93.0
1940-09-11,89.0
1940-09-12,89.0
1940-09-13,95.0
1940-09-14,105.0
1940-09-15,134.0
1940-09-16,132.0
1940-09-17,127.0
1940-09-18,118.0
1940-09-19,105.0
1940-09-20,95.0
1940-09-21,95.0
1940-09-22,103.0
1940-09-23,107.0
1940-09-24,112.0
1940-09-25,127.0
1940-09-26,125.0
1940-09-27,125.0
1940-09-28,127.0
1940-09-29,136.0
1940-09-30,155.0
1940-10-01,150.0
1940-10-02,152.0
1940-10-03,145.0
1940-10-04,148.0
1940-10-05,138.0
1940-10-06,138.0
1940-10-07,136.0
1940-10-08,129.0
1940-10-09,141.0
1940-10-10,134.0
1940-10-11,148.0
1940-10-12,168.0
1940-10-13,983.0
1940-10-14,1430.0
1940-10-15,498.0
1940-10-16,293.0
1940-10-17,235.0
1940-10-18,172.0
1940-10-19,150.0
1940-10-20,148.0
1940-10-21,150.0
1940-10-22,150.0
1940-10-23,160.0
1940-10-24,155.0
1940-10-25,150.0
1940-10-26,150.0
1940-10-27,150.0
1940-10-28,145.0
1940-10-29,134.0
1940-10-30,136.0
1940-10-31,125.0
1940-11-01,118.0
1940-11-02,118.0
1940-11-03,123.0
1940-11-04,132.0
1940-11-05,127.0
1940-11-06,125.0
1940-11-07,127.0
1940-11-08,141.0
1940-11-09,145.0
1940-11-10,127.0
1940-11-11,120.0
1940-11-12,125.0
1940-11-13,114.0
1940-11-14,123.0
1940-11-15,136.0
1940-11-16,134.0
1940-11-17,123.0
1940-11-18,123.0
1940-11-19,120.0
1940-11-20,129.0
1940-11-21,118.0
1940-11-22,114.0
1940-11-23,123.0
1940-11-24,125.0
1940-11-25,127.0
1940-11-26,118.0
1940-11-27,112.0
1940-11-28,112.0
1940-11-29,116.0
1940-11-30,112.0
1940-12-01,109.0
1940-12-02,120.0
1940-12-03,120.0
1940-12-04,118.0
1940-12-05,118.0
1940-12-06,127.0
1940-12-07,136.0
1940-12-08,145.0
1940-12-09,134.0
1940-12-10,127.0
1940-12-11,136.0
1940-12-12,141.0
1940-12-13,143.0
1940-12-14,150.0
1940-12-15,158.0
1940-12-16,148.0
1940-12-17,183.0
1940-12-18,136.0
1940-12-19,186.0
1940-12-20,183.0
1940-12-21,134.0
1940-12-22,152.0
1940-12-23,145.0
1940-12-24,175.0
1940-12-25,120.0
1940-12-26,186.0
1940-12-27,183.0
1940-12-28,188.0
1940-12-29,194.0
1940-12-30,194.0
1940-12-31,186.0
1941-01-01,191.0
1941-01-02,138.0
1941-01-03,188.0
1941-01-04,162.0
1941-01-05,165.0
1941-01-06,158.0
1941-01-07,138.0
1941-01-08,175.0
1941-01-09,127.0
1941-01-10,143.0
1941-01-11,141.0
1941-01-12,197.0
1941-01-13,134.0
1941-01-14,168.0
1941-01-15,199.0
1941-01-16,180.0
1941-01-17,214.0
1941-01-18,138.0
1941-01-19,148.0
1941-01-20,211.0
1941-01-21,134.0
1941-01-22,145.0
1941-01-23,127.0
1941-01-24,150.0
1941-01-25,145.0
1941-01-26,143.0
1941-01-27,155.0
1941-01-28,138.0
1941-01-29,158.0
1941-01-30,152.0
1941-01-31,138.0
1941-02-01,138.0
1941-02-02,141.0
1941-02-03,152.0
1941-02-04,155.0
1941-02-05,134.0
1941-02-06,148.0
1941-02-07,134.0
1941-02-08,143.0
1941-02-09,141.0
1941-02-10,125.0
1941-02-11,129.0
1941-02-12,180.0
1941-02-13,148.0
1941-02-14,125.0
1941-02-15,114.0
1941-02-16,125.0
1941-02-17,160.0
1941-02-18,116.0
1941-02-19,134.0
1941-02-20,150.0
1941-02-21,183.0
1941-02-22,180.0
1941-02-23,178.0
1941-02-24,168.0
1941-02-25,125.0
1941-02-26,155.0
1941-02-27,138.0
1941-02-28,141.0
1941-03-01,138.0
1941-03-02,127.0
1941-03-03,120.0
1941-03-04,89.0
1941-03-05,80.0
1941-03-06,83.0
1941-03-07,83.0
1941-03-08,87.0
1941-03-09,78.0
1941-03-10,75.0
1941-03-11,71.0
1941-03-12,73.0
1941-03-13,68.0
1941-03-14,62.0
1941-03-15,82.0
1941-03-16,95.0
1941-03-17,125.0
1941-03-18,143.0
1941-03-19,141.0
1941-03-20,123.0
1941-03-21,116.0
1941-03-22,152.0
1941-03-23,197.0
1941-03-24,162.0
1941-03-25,689.0
1941-03-26,638.0
1941-03-27,252.0
1941-03-28,199.0
1941-03-29,152.0
1941-03-30,152.0
1941-03-31,136.0
1941-04-01,125.0
1941-04-02,132.0
1941-04-03,120.0
1941-04-04,134.0
1941-04-05,85.0
1941-04-06,97.0
1941-04-07,107.0
1941-04-08,97.0
1941-04-09,89.0
1941-04-10,89.0
1941-04-11,85.0
1941-04-12,83.0
1941-04-13,82.0
1941-04-14,82.0
1941-04-15,83.0
1941-04-16,75.0
1941-04-17,75.0
1941-04-18,87.0
1941-04-19,80.0
1941-04-20,75.0
1941-04-21,125.0
1941-04-22,85.0
1941-04-23,89.0
1941-04-24,114.0
1941-04-25,134.0
1941-04-26,138.0
1941-04-27,230.0
1941-04-28,208.0
1941-04-29,168.0
1941-04-30,127.0
1941-05-01,138.0
1941-05-02,7460.0
1941-05-03,9210.0
1941-05-04,4750.0
1941-05-05,4610.0
1941-05-06,7860.0
1941-05-07,8200.0
1941-05-08,4840.0
1941-05-09,2100.0
1941-05-10,604.0
1941-05-11,1480.0
1941-05-12,2150.0
1941-05-13,1760.0
1941-05-14,714.0
1941-05-15,1500.0
1941-05-16,1520.0
1941-05-17,347.0
1941-05-18,1030.0
1941-05-19,787.0
1941-05-20,642.0
1941-05-21,477.0
1941-05-22,14800.0
1941-05-23,27700.0
1941-05-24,30200.0
1941-05-25,11000.0
1941-05-26,13300.0
1941-05-27,14600.0
1941-05-28,14000.0
1941-05-29,10700.0
1941-05-30,9000.0
1941-05-31,8080.0
1941-06-01,8320.0
1941-06-02,5170.0
1941-06-03,4610.0
1941-06-04,5030.0
1941-06-05,4610.0
1941-06-06,5730.0
1941-06-07,4540.0
1941-06-08,4190.0
1941-06-09,4330.0
1941-06-10,5730.0
1941-06-11,5590.0
1941-06-12,3550.0
1941-06-13,1610.0
1941-06-14,1410.0
1941-06-15,3950.0
1941-06-16,3380.0
1941-06-17,1720.0
1941-06-18,1940.0
1941-06-19,2090.0
1941-06-20,1770.0
1941-06-21,1100.0
1941-06-22,2060.0
1941-06-23,2000.0
1941-06-24,1740.0
1941-06-25,2270.0
1941-06-26,1380.0
1941-06-27,2800.0
1941-06-28,1590.0
1941-06-29,496.0
1941-06-30,724.0
1941-07-01,1060.0
1941-07-02,907.0
1941-07-03,1810.0
1941-07-04,1700.0
1941-07-05,1300.0
1941-07-06,852.0
1941-07-07,824.0
1941-07-08,666.0
1941-07-09,666.0
1941-07-10,487.0
1941-07-11,361.0
1941-07-12,265.0
1941-07-13,322.0
1941-07-14,382.0
1941-07-15,1550.0
1941-07-16,2170.0
1941-07-17,3680.0
1941-07-18,4050.0
1941-07-19,4050.0
1941-07-20,3910.0
1941-07-21,946.0
1941-07-22,365.0
1941-07-23,304.0
1941-07-24,290.0
1941-07-25,513.0
1941-07-26,1370.0
1941-07-27,1300.0
1941-07-28,1420.0
1941-07-29,946.0
1941-07-30,545.0
1941-07-31,441.0
1941-08-01,358.0
1941-08-02,365.0
1941-08-03,350.0
1941-08-04,325.0
1941-08-05,300.0
1941-08-06,304.0
1941-08-07,265.0
1941-08-08,449.0
1941-08-09,383.0
1941-08-10,372.0
1941-08-11,290.0
1941-08-12,232.0
1941-08-13,710.0
1941-08-14,475.0
1941-08-15,332.0
1941-08-16,276.0
1941-08-17,822.0
1941-08-18,1510.0
1941-08-19,1920.0
1941-08-20,1260.0