datetime,flow volume
1997-09-25,1634.38017
1997-09-26,1638.34711
1997-09-27,1654.21488
1997-09-28,1640.33058
1997-09-29,1642.31405
1997-09-30,1636.36364
1997-10-01,1638.34711
1997-10-02,1636.36364
1997-10-03,1642.31405
1997-10-04,1644.29752
1997-10-05,1640.33058
1997-10-06,1642.31405
1997-10-07,1634.38017
1997-10-08,1642.31405
1997-10-09,1646.28099
1997-10-10,1648.26446
1997-10-11,1644.29752
1997-10-12,1640.33058
1997-10-13,1642.31405
1997-10-14,1644.29752
1997-10-15,1642.31405
1997-10-16,1642.31405
1997-10-17,1648.26446
1997-10-18,1664.13223
1997-10-19,1664.13223
1997-10-20,1662.14876
1997-10-21,1664.13223
1997-10-22,1670.08264
1997-10-23,1664.13223
1997-10-24,1668.09917
1997-10-25,1668.09917
1997-10-26,1733.55372
1997-10-27,1767.27273
1997-10-28,1767.27273
1997-10-29,1767.27273
1997-10-30,1767.27273
1997-10-31,1767.27273
1997-11-01,1767.27273
1997-11-02,1767.27273
1997-11-03,1767.27273
1997-11-04,1678.01653
1997-11-05,1576.8595
1997-11-06,1580.82645
1997-11-07,585.12397
1997-11-08,0.0
1997-11-09,0.0
1997-11-10,10889.2562
1997-11-11,16343.8017
1997-11-12,16343.8017
1997-11-13,16343.8017
1997-11-14,16343.8017
1997-11-15,16343.8017
1997-11-16,16343.8017
1997-11-17,16343.8017
1997-11-18,16343.8017
1997-11-19,16343.8017
1997-11-20,16343.8017
1997-11-21,16323.9669
1997-11-22,16323.9669
1997-11-23,16323.9669
1997-11-24,8171.90083
1997-11-25,0.0
1997-11-26,0.0
1997-11-27,0.0
1997-11-28,0.0
1997-11-29,0.0
1997-11-30,0.0
1997-12-01,0.0
1997-12-02,0.0
1997-12-03,531.57025
1997-12-04,1592.72727
1997-12-05,1582.80992
1997-12-06,1582.80992
1997-12-07,1592.72727
1997-12-08,1598.67769
1997-12-09,1602.64463
1997-12-10,1602.64463
1997-12-11,1600.66116
1997-12-12,1521.32231
1997-12-13,1523.30579
1997-12-14,1553.05785
1997-12-15,1594.71074
1997-12-16,1620.49587
1997-12-17,1646.28099
1997-12-18,1658.18182
1997-12-19,1652.2314
1997-12-20,1646.28099
1997-12-21,1638.34711
1997-12-22,1640.33058
1997-12-23,1652.2314
1997-12-24,1628.42975
1997-12-25,1626.44628
1997-12-26,1566.94215
1997-12-27,1566.94215
1997-12-28,1586.77686
1997-12-29,1640.33058
1997-12-30,1608.59504
1997-12-31,1628.42975
1998-01-01,1604.6281
1998-01-02,1612.56198
1998-01-03,1646.28099
1998-01-04,1588.76033
1998-01-05,1560.99174
1998-01-06,1549.09091
1998-01-07,1541.15702
1998-01-08,1515.3719
1998-01-09,1515.3719
1998-01-10,1527.27273
1998-01-11,1531.23967
1998-01-12,1539.17355
1998-01-13,1531.23967
1998-01-14,1525.28926
1998-01-15,1529.2562
1998-01-16,1525.28926
1998-01-17,1527.27273
1998-01-18,1535.20661
1998-01-19,1527.27273
1998-01-20,1525.28926
1998-01-21,1525.28926
1998-01-22,1521.32231
1998-01-23,1509.42149
1998-01-24,1527.27273
1998-01-25,1531.23967
1998-01-26,1529.2562
1998-01-27,1527.27273
1998-01-28,1529.2562
1998-01-29,1525.28926
1998-01-30,1527.27273
1998-01-31,1525.28926
1998-02-01,1533.22314
1998-02-02,1537.19008
1998-02-03,1535.20661
1998-02-04,1531.23967
1998-02-05,1531.23967
1998-02-06,1535.20661
1998-02-07,1543.1405
1998-02-08,1539.17355
1998-02-09,1535.20661
1998-02-10,1535.20661
1998-02-11,1531.23967
1998-02-12,1539.17355
1998-02-13,1539.17355
1998-02-14,1531.23967
1998-02-15,1539.17355
1998-02-16,1543.1405
1998-02-17,1541.15702
1998-02-18,1535.20661
1998-02-19,1535.20661
1998-02-20,1539.17355
1998-02-21,1535.20661
1998-02-22,1541.15702
1998-02-23,1545.12397
1998-02-24,1553.05785
1998-02-25,1543.1405
1998-02-26,1533.22314
1998-02-27,1529.2562
1998-02-28,1523.30579
1998-03-01,1519.33884
1998-03-02,1519.33884
1998-03-03,1531.23967
1998-03-04,1531.23967
1998-03-05,1525.28926
1998-03-06,636.69421
1998-03-07,0.0
1998-03-08,0.0
1998-03-09,0.0
1998-03-10,0.0
1998-03-11,0.0
1998-03-12,0.0
1998-03-13,712.06612
1998-03-14,1525.28926
1998-03-15,1541.15702
1998-03-16,1545.12397
1998-03-17,1549.09091
1998-03-18,1555.04132
1998-03-19,1555.04132
1998-03-20,1545.12397
1998-03-21,1541.15702
1998-03-22,1541.15702
1998-03-23,1545.12397
1998-03-24,1557.02479
1998-03-25,1584.79339
1998-03-26,1602.64463
1998-03-27,1580.82645
1998-03-28,1572.89256
1998-03-29,1555.04132
1998-03-30,1562.97521
1998-03-31,1578.84298
1998-04-01,1576.8595
1998-04-02,1537.19008
1998-04-03,1543.1405
1998-04-04,1535.20661
1998-04-05,1535.20661
1998-04-06,1549.09091
1998-04-07,1562.97521
1998-04-08,1592.72727
1998-04-09,1586.77686
1998-04-10,1592.72727
1998-04-11,1600.66116
1998-04-12,1590.7438
1998-04-13,1614.54545
1998-04-14,1624.46281
1998-04-15,1606.61157
1998-04-16,1590.7438
1998-04-17,1602.64463
1998-04-18,1620.49587
1998-04-19,1614.54545
1998-04-20,1610.57851
1998-04-21,1630.41322
1998-04-22,1630.41322
1998-04-23,1620.49587
1998-04-24,1632.39669
1998-04-25,1630.41322
1998-04-26,1618.5124
1998-04-27,1624.46281
1998-04-28,1618.5124
1998-04-29,1606.61157
1998-04-30,1594.71074
1998-05-01,1553.05785
1998-05-02,1535.20661
1998-05-03,1529.2562
1998-05-04,1521.32231
1998-05-05,1511.40496
1998-05-06,1513.38843
1998-05-07,1519.33884
1998-05-08,1535.20661
1998-05-09,1541.15702
1998-05-10,1543.1405
1998-05-11,1545.12397
1998-05-12,1545.12397
1998-05-13,1545.12397
1998-05-14,1545.12397
1998-05-15,1545.12397
1998-05-16,1547.10744
1998-05-17,1551.07438
1998-05-18,1551.07438
1998-05-19,1551.07438
1998-05-20,1551.07438
1998-05-21,1553.05785
1998-05-22,1547.10744
1998-05-23,1539.17355
1998-05-24,1527.27273
1998-05-25,1525.28926
1998-05-26,1521.32231
1998-05-27,1521.32231
1998-05-28,1527.27273
1998-05-29,1549.09091
1998-05-30,1562.97521
1998-05-31,1598.67769
1998-06-01,1604.6281
1998-06-02,1610.57851
1998-06-03,1608.59504
1998-06-04,1584.79339
1998-06-05,1576.8595
1998-06-06,1580.82645
1998-06-07,1584.79339
1998-06-08,1588.76033
1998-06-09,1590.7438
1998-06-10,1590.7438
1998-06-11,1590.7438
1998-06-12,1590.7438
1998-06-13,1590.7438
1998-06-14,1590.7438
1998-06-15,1590.7438
1998-06-16,1590.7438
1998-06-17,1594.71074
1998-06-18,1606.61157
1998-06-19,1612.56198
1998-06-20,1614.54545
1998-06-21,1614.54545
1998-06-22,1616.52893
1998-06-23,1618.5124
1998-06-24,1618.5124
1998-06-25,1600.66116
1998-06-26,1489.58678
1998-06-27,1467.7686
1998-06-28,1463.80165
1998-06-29,1461.81818
1998-06-30,1457.85124
1998-07-01,1455.86777
1998-07-02,1459.83471
1998-07-03,1459.83471
1998-07-04,1459.83471
1998-07-05,1459.83471
1998-07-06,1465.78512
1998-07-07,1481.65289
1998-07-08,1489.58678
1998-07-09,1499.50413
1998-07-10,1509.42149
1998-07-11,1519.33884
1998-07-12,1531.23967
1998-07-13,1539.17355
1998-07-14,1539.17355
1998-07-15,1539.17355
1998-07-16,1531.23967
1998-07-17,1493.55372
1998-07-18,1487.60331
1998-07-19,1487.60331
1998-07-20,1489.58678
1998-07-21,1485.61983
1998-07-22,1457.85124
1998-07-23,1455.86777
1998-07-24,1457.85124
1998-07-25,1475.70248
1998-07-26,1489.58678
1998-07-27,1529.2562
1998-07-28,1576.8595
1998-07-29,1620.49587
1998-07-30,1638.34711
1998-07-31,1642.31405
1998-08-01,1640.33058
1998-08-02,1646.28099
1998-08-03,1650.24793
1998-08-04,1660.16529
1998-08-05,1664.13223
1998-08-06,1630.41322
1998-08-07,1616.52893
1998-08-08,1606.61157
1998-08-09,1608.59504
1998-08-10,1606.61157
1998-08-11,1604.6281
1998-08-12,1608.59504
1998-08-13,1610.57851
1998-08-14,1608.59504
1998-08-15,1608.59504
1998-08-16,1604.6281
1998-08-17,1604.6281
1998-08-18,1602.64463
1998-08-19,1598.67769
1998-08-20,1598.67769
1998-08-21,1598.67769
1998-08-22,1600.66116
1998-08-23,1598.67769
1998-08-24,1598.67769
1998-08-25,1598.67769
1998-08-26,1608.59504
1998-08-27,1610.57851
1998-08-28,1612.56198
1998-08-29,1614.54545
1998-08-30,1614.54545
1998-08-31,1614.54545
1998-09-01,1614.54545
1998-09-02,1612.56198
1998-09-03,1612.56198
1998-09-04,1610.57851
1998-09-05,1610.57851
1998-09-06,1608.59504
1998-09-07,1606.61157
1998-09-08,1602.64463
1998-09-09,1600.66116
1998-09-10,1598.67769
1998-09-11,1598.67769
1998-09-12,1596.69421
1998-09-13,1596.69421
1998-09-14,1584.79339
1998-09-15,1578.84298
1998-09-16,1590.7438
1998-09-17,1598.67769
1998-09-18,1598.67769
1998-09-19,1594.71074
1998-09-20,1592.72727
1998-09-21,1590.7438
1998-09-22,1620.49587
1998-09-23,1676.03306
1998-09-24,1672.06612
1998-09-25,1678.01653
1998-09-26,1680.0
1998-09-27,1674.04959
1998-09-28,1674.04959
1998-09-29,1674.04959
1998-09-30,1672.06612
1998-10-01,1668.09917
1998-10-02,1668.09917
1998-10-03,1666.1157
1998-10-04,1666.1157
1998-10-05,1664.13223
1998-10-06,1662.14876
1998-10-07,1656.19835
1998-10-08,1654.21488
1998-10-09,1654.21488
1998-10-10,1652.2314
1998-10-11,1652.2314
1998-10-12,1648.26446
1998-10-13,1648.26446
1998-10-14,1646.28099
1998-10-15,1642.31405
1998-10-16,1642.31405
1998-10-17,1638.34711
1998-10-18,1636.36364
1998-10-19,1636.36364
1998-10-20,1636.36364
1998-10-21,1636.36364
1998-10-22,1636.36364
1998-10-23,1636.36364
1998-10-24,1642.31405
1998-10-25,1656.19835
1998-10-26,1646.28099
1998-10-27,1628.42975
1998-10-28,1606.61157
1998-10-29,1602.64463
1998-10-30,704.13223
1998-10-31,1600.66116
1998-11-01,1590.7438
1998-11-02,1584.79339
1998-11-03,1582.80992
1998-11-04,1626.44628
1998-11-05,1628.42975
1998-11-06,672.39669
1998-11-07,0.0
1998-11-08,0.0
1998-11-09,0.0
1998-11-10,0.0
1998-11-11,0.0
1998-11-12,0.0
1998-11-13,0.0
1998-11-14,0.0
1998-11-15,0.0
1998-11-16,0.0
1998-11-17,11563.6364
1998-11-18,16343.8017
1998-11-19,16343.8017
1998-11-20,9064.46281
1998-11-21,735.86777
1998-11-22,694.21488
1998-11-23,442.31405
1998-11-24,660.49587
1998-11-25,1584.79339
1998-11-26,1584.79339
1998-11-27,1580.82645
1998-11-28,1584.79339
1998-11-29,1586.77686
1998-11-30,1586.77686
1998-12-01,1584.79339
1998-12-02,1580.82645
1998-12-03,1576.8595
1998-12-04,1582.80992
1998-12-05,1582.80992
1998-12-06,1578.84298
1998-12-07,1557.02479
1998-12-08,1513.38843
1998-12-09,1529.2562
1998-12-10,1513.38843
1998-12-11,1501.4876
1998-12-12,1503.47107
1998-12-13,1515.3719
1998-12-14,1543.1405
1998-12-15,1562.97521
1998-12-16,1574.87603
1998-12-17,1584.79339
1998-12-18,1582.80992
1998-12-19,1584.79339
1998-12-20,1566.94215
1998-12-21,1501.4876
1998-12-22,1473.71901
1998-12-23,1459.83471
1998-12-24,1440.0
1998-12-25,1451.90083
1998-12-26,1483.63636
1998-12-27,1485.61983
1998-12-28,1507.43802
1998-12-29,1566.94215
1998-12-30,1557.02479
1998-12-31,1557.02479
1999-01-01,1596.69421
1999-01-02,1586.77686
1999-01-03,1584.79339
1999-01-04,1582.80992
1999-01-05,1559.00826
1999-01-06,1592.72727
1999-01-07,1616.52893
1999-01-08,1618.5124
1999-01-09,1616.52893
1999-01-10,1616.52893
1999-01-11,1630.41322
1999-01-12,1620.49587
1999-01-13,1622.47934
1999-01-14,1594.71074
1999-01-15,1566.94215
1999-01-16,1570.90909
1999-01-17,1582.80992
1999-01-18,1626.44628
1999-01-19,1654.21488
1999-01-20,1650.24793
1999-01-21,1582.80992
1999-01-22,1580.82645
1999-01-23,1545.12397
1999-01-24,1549.09091
1999-01-25,1551.07438
1999-01-26,1562.97521
1999-01-27,1562.97521
1999-01-28,1551.07438
1999-01-29,1543.1405
1999-01-30,1527.27273
1999-01-31,1515.3719
1999-02-01,1543.1405
1999-02-02,1539.17355
1999-02-03,1555.04132
1999-02-04,1557.02479
1999-02-05,1570.90909
1999-02-06,1582.80992
1999-02-07,1584.79339
1999-02-08,1594.71074
1999-02-09,1622.47934
1999-02-10,1616.52893
1999-02-11,1572.89256
1999-02-12,1557.02479
1999-02-13,1559.00826
1999-02-14,1568.92562
1999-02-15,1590.7438
1999-02-16,1582.80992
1999-02-17,1592.72727
1999-02-18,1592.72727
1999-02-19,1594.71074
1999-02-20,1592.72727
1999-02-21,1588.76033
1999-02-22,1586.77686
1999-02-23,1570.90909
1999-02-24,1566.94215
1999-02-25,1572.89256
1999-02-26,1576.8595
1999-02-27,1574.87603
1999-02-28,1570.90909
1999-03-01,1559.00826
1999-03-02,1568.92562
1999-03-03,1572.89256
1999-03-04,1570.90909
1999-03-05,589.09091
1999-03-06,0.0
1999-03-07,0.0
1999-03-08,0.0
1999-03-09,0.0
1999-03-10,0.0
1999-03-11,0.0
1999-03-12,610.90909
1999-03-13,1582.80992
1999-03-14,1590.7438
1999-03-15,1574.87603
1999-03-16,1543.1405
1999-03-17,1559.00826
1999-03-18,1592.72727
1999-03-19,1580.82645
1999-03-20,1559.00826
1999-03-21,1572.89256
1999-03-22,1568.92562
1999-03-23,1527.27273
1999-03-24,1562.97521
1999-03-25,1582.80992
1999-03-26,1574.87603
1999-03-27,1562.97521
1999-03-28,1562.97521
1999-03-29,1594.71074
1999-03-30,1592.72727
1999-03-31,1596.69421
1999-04-01,1541.15702
1999-04-02,1499.50413
1999-04-03,1521.32231
1999-04-04,1529.2562
1999-04-05,1485.61983
1999-04-06,1505.45455
1999-04-07,1515.3719
1999-04-08,1505.45455
1999-04-09,1511.40496
1999-04-10,1501.4876
1999-04-11,1511.40496
1999-04-12,1495.53719
1999-04-13,1426.1157
1999-04-14,1396.36364
1999-04-15,1418.18182
1999-04-16,1404.29752
1999-04-17,1378.5124
1999-04-18,1370.57851
1999-04-19,1362.64463
1999-04-20,1354.71074
1999-04-21,1396.36364
1999-04-22,1515.3719
1999-04-23,1592.72727
1999-04-24,1600.66116
1999-04-25,1612.56198
1999-04-26,1614.54545
1999-04-27,1614.54545
1999-04-28,1606.61157
1999-04-29,1640.33058
1999-04-30,1664.13223
1999-05-01,1664.13223
1999-05-02,1668.09917
1999-05-03,1662.14876
1999-05-04,1664.13223
1999-05-05,1658.18182
1999-05-06,1660.16529
1999-05-07,1660.16529
1999-05-08,1666.1157
1999-05-09,1664.13223
1999-05-10,1658.18182
1999-05-11,1662.14876
1999-05-12,1654.21488
1999-05-13,1646.28099
1999-05-14,1646.28099
1999-05-15,1642.31405
1999-05-16,1640.33058
1999-05-17,1646.28099
1999-05-18,1654.21488
1999-05-19,1652.2314
1999-05-20,1650.24793
1999-05-21,1658.18182
1999-05-22,1662.14876
1999-05-23,1664.13223
1999-05-24,1660.16529
1999-05-25,1644.29752
1999-05-26,1614.54545
1999-05-27,1580.82645
1999-05-28,1586.77686
1999-05-29,1640.33058
1999-05-30,1672.06612
1999-05-31,1664.13223
1999-06-01,1654.21488
1999-06-02,1650.24793
1999-06-03,1648.26446
1999-06-04,1648.26446
1999-06-05,1672.06612
1999-06-06,1656.19835
1999-06-07,1662.14876
1999-06-08,1672.06612
1999-06-09,1691.90083
1999-06-10,1681.98347
1999-06-11,1683.96694
1999-06-12,1674.04959
1999-06-13,1664.13223
1999-06-14,1664.13223
1999-06-15,1666.1157
1999-06-16,1666.1157
1999-06-17,1670.08264
1999-06-18,1668.09917
1999-06-19,1672.06612
1999-06-20,1668.09917
1999-06-21,1664.13223
1999-06-22,1664.13223
1999-06-23,1670.08264
1999-06-24,1668.09917
1999-06-25,1648.26446
1999-06-26,1612.56198
1999-06-27,1594.71074
1999-06-28,1570.90909
1999-06-29,1515.3719
1999-06-30,1471.73554
1999-07-01,1485.61983
1999-07-02,1469.75207
1999-07-03,1443.96694
1999-07-04,1459.83471
1999-07-05,1459.83471
1999-07-06,1459.83471
1999-07-07,1463.80165
1999-07-08,1489.58678
1999-07-09,1499.50413
1999-07-10,1497.52066
1999-07-11,1497.52066
1999-07-12,1511.40496
1999-07-13,1543.1405
1999-07-14,1594.71074
1999-07-15,1648.26446
1999-07-16,1650.24793
1999-07-17,1646.28099
1999-07-18,1646.28099
1999-07-19,1646.28099
1999-07-20,1646.28099
1999-07-21,1646.28099
1999-07-22,1640.33058
1999-07-23,1636.36364
1999-07-24,1588.76033
1999-07-25,1541.15702
1999-07-26,1564.95868
1999-07-27,1584.79339
1999-07-28,1580.82645
1999-07-29,1570.90909
1999-07-30,1570.90909
1999-07-31,1572.89256
1999-08-01,1572.89256
1999-08-02,1576.8595
1999-08-03,1594.71074
1999-08-04,1606.61157
1999-08-05,1608.59504
1999-08-06,1606.61157
1999-08-07,1602.64463
1999-08-08,1606.61157
1999-08-09,1606.61157
1999-08-10,1606.61157
1999-08-11,1586.77686
1999-08-12,1531.23967
1999-08-13,1560.99174
1999-08-14,1555.04132
1999-08-15,1557.02479
1999-08-16,1562.97521
1999-08-17,1572.89256
1999-08-18,1471.73554
1999-08-19,1332.89256
1999-08-20,1332.89256
1999-08-21,1328.92562
1999-08-22,1481.65289
1999-08-23,1634.38017
1999-08-24,1481.65289
1999-08-25,1319.00826
1999-08-26,1461.81818
1999-08-27,1313.05785
1999-08-28,1614.54545
1999-08-29,1614.54545
1999-08-30,1616.52893
1999-08-31,1610.57851
1999-09-01,1618.5124
1999-09-02,1622.47934
1999-09-03,1618.5124
1999-09-04,1608.59504
1999-09-05,1612.56198
1999-09-06,1610.57851
1999-09-07,1612.56198
1999-09-08,1612.56198
1999-09-09,1612.56198
1999-09-10,1606.61157
1999-09-11,1610.57851
1999-09-12,1608.59504
1999-09-13,1011.57025
1999-09-14,1614.54545
1999-09-15,1608.59504
1999-09-16,1604.6281
1999-09-17,1606.61157
1999-09-18,1600.66116
1999-09-19,1604.6281
1999-09-20,1616.52893
1999-09-21,1640.33058
1999-09-22,1642.31405
1999-09-23,1640.33058
1999-09-24,1634.38017
1999-09-25,1634.38017
1999-09-26,1630.41322
1999-09-27,1628.42975
1999-09-28,1626.44628
1999-09-29,1622.47934
1999-09-30,1626.44628
1999-10-01,1630.41322
1999-10-02,1624.46281
1999-10-03,1618.5124
1999-10-04,1620.49587
1999-10-05,1616.52893
1999-10-06,1624.46281
1999-10-07,1622.47934
1999-10-08,1622.47934
1999-10-09,1620.49587
1999-10-10,1618.5124
1999-10-11,1616.52893
1999-10-12,1618.5124
1999-10-13,1614.54545
1999-10-14,1614.54545
1999-10-15,1616.52893
1999-10-16,1616.52893
1999-10-17,1614.54545
1999-10-18,1616.52893
1999-10-19,1624.46281
1999-10-20,1616.52893
1999-10-21,1618.5124
1999-10-22,1592.72727
1999-10-23,1580.82645
1999-10-24,1584.79339
1999-10-25,1594.71074
1999-10-26,1594.71074
1999-10-27,1610.57851
1999-10-28,1630.41322
1999-10-29,1644.29752
1999-10-30,1648.26446
1999-10-31,1636.36364
1999-11-01,1608.59504
1999-11-02,1606.61157
1999-11-03,1642.31405
1999-11-04,1632.39669
1999-11-05,848.92562
1999-11-06,0.0
1999-11-07,0.0
1999-11-08,0.0
1999-11-09,0.0
1999-11-10,0.0
1999-11-11,0.0
1999-11-12,0.0
1999-11-13,0.0
1999-11-14,0.0
1999-11-15,0.0
1999-11-16,0.0
1999-11-17,0.0
1999-11-18,0.0
1999-11-19,0.0
1999-11-20,0.0
1999-11-21,0.0
1999-11-22,0.0
1999-11-23,1146.44628
1999-11-24,1606.61157
1999-11-25,1594.71074
1999-11-26,1594.71074
1999-11-27,1658.18182
1999-11-28,1664.13223
1999-11-29,1622.47934
1999-11-30,1610.57851
1999-12-01,1614.54545
1999-12-02,1616.52893
1999-12-03,1624.46281
1999-12-04,1600.66116
1999-12-05,1600.66116
1999-12-06,1592.72727
1999-12-07,1588.76033
1999-12-08,1596.69421
1999-12-09,1600.66116
1999-12-10,1600.66116
1999-12-11,1598.67769
1999-12-12,1602.64463
1999-12-13,1592.72727
1999-12-14,1580.82645
1999-12-15,1559.00826
1999-12-16,1566.94215
1999-12-17,1596.69421
1999-12-18,1610.57851
1999-12-19,1600.66116
1999-12-20,1616.52893
1999-12-21,1626.44628
1999-12-22,1582.80992
1999-12-23,1610.57851
1999-12-24,1594.71074
1999-12-25,1584.79339
1999-12-26,1608.59504
1999-12-27,1642.31405
1999-12-28,1654.21488
1999-12-29,1656.19835
1999-12-30,1618.5124
1999-12-31,
2000-01-01,428.42975
2000-01-02,
2000-01-03,
2000-01-04,
2000-01-05,
2000-01-06,69.22314
2000-01-07,948.09917
2000-01-08,753.71901
2000-01-09,547.43802
2000-01-10,547.43802
2000-01-11,259.83471
2000-01-12,
2000-01-13,
2000-01-14,553.38843
2000-01-15,1406.28099
2000-01-16,1261.4876
2000-01-17,1455.86777
2000-01-18,1481.65289
2000-01-19,1440.0
2000-01-20,94.01653
2000-01-21,483.96694
2000-01-22,767.60331
2000-01-23,184.66116
2000-01-24,
2000-01-25,307.43802
2000-01-26,541.4876
2000-01-27,577.19008
2000-01-28,924.29752
2000-01-29,765.61983
2000-01-30,454.21488
2000-01-31,644.6281
2000-02-01,49.19008
2000-02-02,357.02479
2000-02-03,339.17355
2000-02-04,
2000-02-05,
2000-02-06,
2000-02-07,
2000-02-08,38.08264
2000-02-09,132.89256
2000-02-10,
2000-02-11,430.41322
2000-02-12,
2000-02-13,
2000-02-14,
2000-02-15,34.71074
2000-02-16,275.70248
2000-02-17,
2000-02-18,180.09917
2000-02-19,898.5124
2000-02-20,608.92562
2000-02-21,608.92562
2000-02-22,120.0
2000-02-23,325.28926
2000-02-24,323.30579
2000-02-25,33.32231
2000-02-26,468.09917
2000-02-27,608.92562
2000-02-28,176.92562
2000-02-29,216.19835
2000-03-01,460.16529
2000-03-02,56.92562
2000-03-03,
2000-03-04,
2000-03-05,
2000-03-06,
2000-03-07,
2000-03-08,
2000-03-09,
2000-03-10,
2000-03-11,
2000-03-12,
2000-03-13,
2000-03-14,249.91736
2000-03-15,19.7157
2000-03-16,840.99174
2000-03-17,390.7438
2000-03-18,341.15702
2000-03-19,690.24793
2000-03-20,604.95868
2000-03-21,1136.52893
2000-03-22,1576.8595
2000-03-23,1572.89256
2000-03-24,1572.89256
2000-03-25,1574.87603
2000-03-26,1574.87603
2000-03-27,1580.82645
2000-03-28,1156.36364
2000-03-29,
2000-03-30,
2000-03-31,
2000-04-01,
2000-04-02,
2000-04-03,
2000-04-04,
2000-04-05,
2000-04-06,
2000-04-07,
2000-04-08,
2000-04-09,
2000-04-10,456.19835
2000-04-11,
2000-04-12,222.14876
2000-04-13,
2000-04-14,
2000-04-15,666.44628
2000-04-16,844.95868
2000-04-17,
2000-04-18,
2000-04-19,1584.79339
2000-04-20,1594.71074
2000-04-21,
2000-04-22,
2000-04-23,
2000-04-24,
2000-04-25,
2000-04-26,
2000-04-27,430.41322
2000-04-28,220.16529
2000-04-29,
2000-04-30,
2000-05-01,
2000-05-02,
2000-05-03,184.46281
2000-05-04,
2000-05-05,
2000-05-06,
2000-05-07,
2000-05-08,
2000-05-09,1245.61983
2000-05-10,
2000-05-11,
2000-05-12,
2000-05-13,
2000-05-14,1630.41322
2000-05-15,1638.34711
2000-05-16,1644.29752
2000-05-17,1636.36364
2000-05-18,1630.41322
2000-05-19,1636.36364
2000-05-20,1636.36364
2000-05-21,1634.38017
2000-05-22,1636.36364
2000-05-23,1630.41322
2000-05-24,1610.57851
2000-05-25,1630.41322
2000-05-26,1672.06612
2000-05-27,1662.14876
2000-05-28,1658.18182
2000-05-29,1658.18182
2000-05-30,1660.16529
2000-05-31,1630.41322
2000-06-01,1610.57851
2000-06-02,1612.56198
2000-06-03,1604.6281
2000-06-04,1614.54545
2000-06-05,1616.52893
2000-06-06,1594.71074
2000-06-07,1568.92562
2000-06-08,1553.05785
2000-06-09,1543.1405
2000-06-10,1539.17355
2000-06-11,1533.22314
2000-06-12,1497.52066
2000-06-13,1495.53719
2000-06-14,1150.41322
2000-06-15,1497.52066
2000-06-16,1501.4876
2000-06-17,1501.4876
2000-06-18,1499.50413
2000-06-19,1499.50413
2000-06-20,1515.3719
2000-06-21,1507.43802
2000-06-22,1067.10744
2000-06-23,
2000-06-24,
2000-06-25,
2000-06-26,1507.43802
2000-06-27,
2000-06-28,1640.33058
2000-06-29,1634.38017
2000-06-30,1596.69421
2000-07-01,
2000-07-02,
2000-07-03,
2000-07-04,
2000-07-05,1535.20661
2000-07-06,
2000-07-07,
2000-07-08,
2000-07-09,
2000-07-10,
2000-07-11,
2000-07-12,1483.63636
2000-07-13,1485.61983
2000-07-14,1485.61983
2000-07-15,1479.66942
2000-07-16,1483.63636
2000-07-17,1491.57025
2000-07-18,1495.53719
2000-07-19,1493.55372
2000-07-20,1489.58678
2000-07-21,1475.70248
2000-07-22,1479.66942
2000-07-23,1445.95041
2000-07-24,1418.18182
2000-07-25,1406.28099
2000-07-26,1378.5124
2000-07-27,1378.5124
2000-07-28,1372.56198
2000-07-29,1380.49587
2000-07-30,1384.46281
2000-07-31,1388.42975
2000-08-01,1396.36364
2000-08-02,1398.34711
2000-08-03,
2000-08-04,1402.31405
2000-08-05,1408.26446
2000-08-06,1408.26446
2000-08-07,1404.29752
2000-08-08,1418.18182
2000-08-09,1451.90083
2000-08-10,1449.91736
2000-08-11,
2000-08-12,
2000-08-13,
2000-08-14,
2000-08-15,
2000-08-16,
2000-08-17,
2000-08-18,
2000-08-19,
2000-08-20,
2000-08-21,
2000-08-22,
2000-08-23,
2000-08-24,
2000-08-25,
2000-08-26,
2000-08-27,
2000-08-28,
2000-08-29,
2000-08-30,
2000-08-31,
2000-09-01,
2000-09-02,
2000-09-03,
2000-09-04,
2000-09-05,
2000-09-06,
2000-09-07,1574.87603
2000-09-08,1576.8595
2000-09-09,
2000-09-10,
2000-09-11,
2000-09-12,
2000-09-13,
2000-09-14,
2000-09-15,
2000-09-16,
2000-09-17,
2000-09-18,
2000-09-19,
2000-09-20,
2000-09-21,
2000-09-22,
2000-09-23,
2000-09-24,
2000-09-25,
2000-09-26,
2000-09-27,
2000-09-28,1658.18182
2000-09-29,1658.18182
2000-09-30,1660.16529
2000-10-01,1656.19835
2000-10-02,1654.21488
2000-10-03,1650.24793
2000-10-04,1650.24793
2000-10-05,1650.24793
2000-10-06,1646.28099
2000-10-07,1648.26446
2000-10-08,1646.28099
2000-10-09,1644.29752
2000-10-10,1644.29752
2000-10-11,1646.28099
2000-10-12,1644.29752
2000-10-13,1640.33058
2000-10-14,1640.33058
2000-10-15,1640.33058
2000-10-16,1642.31405
2000-10-17,1644.29752
2000-10-18,1642.31405
2000-10-19,1640.33058
2000-10-20,1638.34711
2000-10-21,1642.31405
2000-10-22,1644.29752
2000-10-23,1650.24793
2000-10-24,1656.19835
2000-10-25,1616.52893
2000-10-26,1555.04132
2000-10-27,1551.07438
2000-10-28,1549.09091
2000-10-29,1553.05785
2000-10-30,1517.35537
2000-10-31,1515.3719
2000-11-01,1570.90909
2000-11-02,1596.69421
2000-11-03,
2000-11-04,
2000-11-05,
2000-11-06,
2000-11-07,
2000-11-08,
2000-11-09,
2000-11-10,
2000-11-11,
2000-11-12,
2000-11-13,
2000-11-14,
2000-11-15,
2000-11-16,
2000-11-17,
2000-11-18,
2000-11-19,
2000-11-20,
2000-11-21,
2000-11-22,1275.3719
2000-11-23,1618.5124
2000-11-24,1616.52893
2000-11-25,1602.64463
2000-11-26,1602.64463
2000-11-27,1602.64463
2000-11-28,1608.59504
2000-11-29,1606.61157
2000-11-30,1600.66116
2000-12-01,1600.66116
2000-12-02,1596.69421
2000-12-03,1588.76033
2000-12-04,1586.77686
2000-12-05,1586.77686
2000-12-06,1586.77686
2000-12-07,1592.72727
2000-12-08,1586.77686
2000-12-09,1586.77686
2000-12-10,1588.76033
2000-12-11,1598.67769
2000-12-12,1594.71074
2000-12-13,1582.80992
2000-12-14,1586.77686
2000-12-15,1588.76033
2000-12-16,1590.7438