datetime,storage
1954-01-06,1354.0
1954-01-07,1392.0
1954-01-08,1468.0
1954-01-09,1503.0
1954-01-10,1041.0
1954-01-11,844.0
1954-01-12,782.0
1954-01-13,488.0
1954-01-14,1241.0
1954-01-15,1378.0
1954-01-16,1659.0
1954-01-17,1760.0
1954-01-18,2029.0
1954-01-19,1960.0
1954-01-20,1726.0
1954-01-21,1371.0
1954-01-22,1297.0
1954-01-23,1116.0
1954-01-24,1486.0
1954-01-25,1602.0
1954-01-26,1486.0
1954-01-27,1804.0
1954-01-28,1735.0
1954-01-29,1486.0
1954-01-30,1486.0
1954-01-31,1471.0
1954-02-01,1435.0
1954-02-02,1359.0
1954-02-03,1501.0
1954-02-04,1709.0
1954-02-05,2001.0
1954-02-06,1626.0
1954-02-07,1251.0
1954-02-08,1104.0
1954-02-09,724.0
1954-02-10,613.0
1954-02-11,1392.0
1954-02-12,1464.0
1954-02-13,1539.0
1954-02-14,1555.0
1954-02-15,1317.0
1954-02-16,1116.0
1954-02-17,837.0
1954-02-18,537.0
1954-02-19,447.0
1954-02-20,858.0
1954-02-21,825.0
1954-02-22,898.0
1954-02-23,878.0
1954-02-24,1081.0
1954-02-25,1213.0
1954-02-26,1399.0
1954-02-27,1547.0
1954-02-28,1618.0
1954-03-01,1769.0
1954-03-02,1830.0
1954-03-03,1901.0
1954-03-04,1812.0
1954-03-05,1769.0
1954-03-06,1743.0
1954-03-07,1778.0
1954-03-08,1778.0
1954-03-09,1839.0
1954-03-10,1964.0
1954-03-11,1955.0
1954-03-12,1974.0
1954-03-13,1974.0
1954-03-14,1974.0
1954-03-15,1974.0
1954-03-16,1964.0
1954-03-17,1964.0
1954-03-18,2029.0
1954-03-19,2010.0
1954-03-20,2057.0
1954-03-21,2029.0
1954-03-22,2010.0
1954-03-23,1974.0
1954-03-24,2029.0
1954-03-25,2001.0
1954-03-26,1974.0
1954-03-27,1946.0
1954-03-28,1910.0
1954-03-29,1901.0
1954-03-30,1955.0
1954-03-31,1964.0
1954-04-01,1786.0
1954-04-02,1992.0
1954-04-03,1946.0
1954-04-04,2114.0
1954-04-05,1946.0
1954-04-06,1769.0
1954-04-07,1344.0
1954-04-08,1413.0
1954-04-09,1317.0
1954-04-10,1509.0
1954-04-11,1701.0
1954-04-12,1830.0
1954-04-13,2066.0
1954-04-14,2095.0
1954-04-15,2066.0
1954-04-16,2048.0
1954-04-17,2048.0
1954-04-18,1983.0
1954-04-19,1964.0
1954-04-20,1910.0
1954-04-21,1848.0
1954-04-22,1848.0
1954-04-23,1856.0
1954-04-24,1848.0
1954-04-25,1839.0
1954-04-26,1856.0
1954-04-27,1883.0
1954-04-28,1937.0
1954-04-29,1955.0
1954-04-30,1974.0
1954-05-01,1992.0
1954-05-02,1865.0
1954-05-03,1856.0
1954-05-04,1634.0
1954-05-05,1634.0
1954-05-06,1634.0
1954-05-07,1684.0
1954-05-08,1692.0
1954-05-09,1692.0
1954-05-10,1667.0
1954-05-11,1413.0
1954-05-12,1378.0
1954-05-13,1270.0
1954-05-14,1188.0
1954-05-15,960.0
1954-05-16,998.0
1954-05-17,1081.0
1954-05-18,1225.0
1954-05-19,1399.0
1954-05-20,1532.0
1954-05-21,1812.0
1954-05-22,1848.0
1954-05-23,2085.0
1954-05-24,1769.0
1954-05-25,1610.0
1954-05-26,1330.0
1954-05-27,1251.0
1954-05-28,1277.0
1954-05-29,1008.0
1954-05-30,1182.0
1954-05-31,1116.0
1954-06-01,1157.0
1954-06-02,992.0
1954-06-03,929.0
1954-06-04,825.0
1954-06-05,773.0
1954-06-06,903.0
1954-06-07,929.0
1954-06-08,1047.0
1954-06-09,1036.0
1954-06-10,950.0
1954-06-11,934.0
1954-06-12,982.0
1954-06-13,1264.0
1954-06-14,1769.0
1954-06-15,1946.0
1954-06-16,1964.0
1954-06-17,1709.0
1954-06-18,1547.0
1954-06-19,1578.0
1954-06-20,1709.0
1954-06-21,1344.0
1954-06-22,787.0
1954-06-23,742.0
1954-06-24,698.0
1954-06-25,698.0
1954-06-26,629.0
1954-06-27,801.0
1954-06-28,1003.0
1954-06-29,992.0
1954-06-30,1532.0
1954-07-01,1578.0
1954-07-02,1676.0
1954-07-03,1618.0
1954-07-04,1634.0
1954-07-05,1692.0
1954-07-06,1449.0
1954-07-07,1442.0
1954-07-08,1399.0
1954-07-09,1303.0
1954-07-10,1257.0
1954-07-11,1257.0
1954-07-12,669.0
1954-07-13,806.0
1954-07-14,1052.0
1954-07-15,1303.0
1954-07-16,1317.0
1954-07-17,1509.0
1954-07-18,1618.0
1954-07-19,1303.0
1954-07-20,1139.0
1954-07-21,1245.0
1954-07-22,1413.0
1954-07-23,1594.0
1954-07-24,1571.0
1954-07-25,1892.0
1954-07-26,1883.0
1954-07-27,1610.0
1954-07-28,1643.0
1954-07-29,1413.0
1954-07-30,1232.0
1954-07-31,1277.0
1954-08-01,1442.0
1954-08-02,929.0
1954-08-03,746.0
1954-08-04,750.0
1954-08-05,966.0
1954-08-06,1176.0
1954-08-07,1471.0
1954-08-08,1919.0
1954-08-09,1892.0
1954-08-10,1874.0
1954-08-11,1812.0
1954-08-12,1501.0
1954-08-13,1213.0
1954-08-14,1225.0
1954-08-15,1524.0
1954-08-16,1494.0
1954-08-17,1547.0
1954-08-18,1479.0
1954-08-19,1406.0
1954-08-20,1244.0
1954-08-21,1290.0
1954-08-22,1555.0
1954-08-23,1667.0
1954-08-24,1344.0
1954-08-25,1270.0
1954-08-26,1206.0
1954-08-27,1277.0
1954-08-28,1219.0
1954-08-29,1643.0
1954-08-30,1626.0
1954-08-31,1578.0
1954-09-01,1570.0
1954-09-02,1456.0
1954-09-03,1435.0
1954-09-04,1428.0
1954-09-05,1812.0
1954-09-06,1901.0
1954-09-07,2038.0
1954-09-08,2076.0
1954-09-09,1928.0
1954-09-10,1684.0
1954-09-11,1317.0
1954-09-12,1219.0
1954-09-13,1092.0
1954-09-14,1081.0
1954-09-15,1399.0
1954-09-16,1428.0
1954-09-17,1303.0
1954-09-18,1494.0
1954-09-19,1098.0
1954-09-20,939.0
1954-09-21,1213.0
1954-09-22,1494.0
1954-09-23,1760.0
1954-09-24,1786.0
1954-09-25,1848.0
1954-09-26,1892.0
1954-09-27,1974.0
1954-09-28,1955.0
1954-09-29,1983.0
1954-09-30,1892.0
1954-10-01,1901.0
1954-10-02,1974.0
1954-10-03,1701.0
1954-10-04,1735.0
1954-10-05,1752.0
1954-10-06,1743.0
1954-10-07,1709.0
1954-10-08,1786.0
1954-10-09,1795.0
1954-10-10,1821.0
1954-10-11,1804.0
1954-10-12,1643.0
1954-10-13,1563.0
1954-10-14,1435.0
1954-10-15,1539.0
1954-10-16,1654.0
1954-10-17,1578.0
1954-10-18,1718.0
1954-10-19,1778.0
1954-10-20,1883.0
1954-10-21,1983.0
1954-10-22,2114.0
1954-10-23,1964.0
1954-10-24,1795.0
1954-10-25,1892.0
1954-10-26,2029.0
1954-10-27,2020.0
1954-10-28,1964.0
1954-10-29,1578.0
1954-10-30,1692.0
1954-10-31,1586.0
1954-11-01,1786.0
1954-11-02,2010.0
1954-11-03,1371.0
1954-11-04,844.0
1954-11-05,1116.0
1954-11-06,1357.0
1954-11-07,1413.0
1954-11-08,1420.0
1954-11-09,1413.0
1954-11-10,1524.0
1954-11-11,1634.0
1954-11-12,1726.0
1954-11-13,1516.0
1954-11-14,1323.0
1954-11-15,1435.0
1954-11-16,1594.0
1954-11-17,1752.0
1954-11-18,1946.0
1954-11-19,1848.0
1954-11-20,1892.0
1954-11-21,1778.0
1954-11-22,1865.0
1954-11-23,1910.0
1954-11-24,1919.0
1954-11-25,1983.0
1954-11-26,1910.0
1954-11-27,1865.0
1954-11-28,1856.0
1954-11-29,1955.0
1954-11-30,1937.0
1954-12-01,1804.0
1954-12-02,1718.0
1954-12-03,1709.0
1954-12-04,1760.0
1954-12-05,1701.0
1954-12-06,1634.0
1954-12-07,1643.0
1954-12-08,1928.0
1954-12-09,1578.0
1954-12-10,1804.0
1954-12-11,1856.0
1954-12-12,1839.0
1954-12-13,1804.0
1954-12-14,1821.0
1954-12-15,1839.0
1954-12-16,1856.0
1954-12-17,1865.0
1954-12-18,1830.0
1954-12-19,1901.0
1954-12-20,1983.0
1954-12-21,2020.0
1954-12-22,2029.0
1954-12-23,2020.0
1954-12-24,2038.0
1954-12-25,2020.0
1954-12-26,2010.0
1954-12-27,2048.0
1954-12-28,2085.0
1954-12-29,2076.0
1954-12-30,2066.0
1954-12-31,2048.0
1955-01-01,2066.0
1955-01-02,1974.0
1955-01-03,2001.0
1955-01-04,2066.0
1955-01-05,2048.0
1955-01-06,2020.0
1955-01-07,1901.0
1955-01-08,1883.0
1955-01-09,1955.0
1955-01-10,2066.0
1955-01-11,1778.0
1955-01-12,2057.0
1955-01-13,2038.0
1955-01-14,1983.0
1955-01-15,1892.0
1955-01-16,2010.0
1955-01-17,1983.0
1955-01-18,1992.0
1955-01-19,1974.0
1955-01-20,1946.0
1955-01-21,1946.0
1955-01-22,1910.0
1955-01-23,1865.0
1955-01-24,1910.0
1955-01-25,2020.0
1955-01-26,2057.0
1955-01-27,2020.0
1955-01-28,2029.0
1955-01-29,2029.0
1955-01-30,2038.0
1955-01-31,2001.0
1955-02-01,1983.0
1955-02-02,1983.0
1955-02-03,1610.0
1955-02-04,1778.0
1955-02-05,1778.0
1955-02-06,1910.0
1955-02-07,1974.0
1955-02-08,1983.0
1955-02-09,1983.0
1955-02-10,2029.0
1955-02-11,1992.0
1955-02-12,1919.0
1955-02-13,1919.0
1955-02-14,1964.0
1955-02-15,1974.0
1955-02-16,2001.0
1955-02-17,2020.0
1955-02-18,2020.0
1955-02-19,1983.0
1955-02-20,1955.0
1955-02-21,2076.0
1955-02-22,2038.0
1955-02-23,2066.0
1955-02-24,1804.0
1955-02-25,1856.0
1955-02-26,1983.0
1955-02-27,2029.0
1955-02-28,2038.0
1955-03-01,2085.0
1955-03-02,1563.0
1955-03-03,1025.0
1955-03-04,1435.0
1955-03-05,1839.0
1955-03-06,1928.0
1955-03-07,1955.0
1955-03-08,1676.0
1955-03-09,1892.0
1955-03-10,1964.0
1955-03-11,1659.0
1955-03-12,1047.0
1955-03-13,715.0
1955-03-14,
1955-03-15,829.0
1955-03-16,863.0
1955-03-17,1194.0
1955-03-18,1357.0
1955-03-19,1378.0
1955-03-20,1206.0
1955-03-21,1323.0
1955-03-22,
1955-03-23,
1955-03-24,1983.0
1955-03-25,2066.0
1955-03-26,2057.0
1955-03-27,2057.0
1955-03-28,2123.0
1955-03-29,2066.0
1955-03-30,1964.0
1955-03-31,1974.0
1955-04-01,2076.0
1955-04-02,2085.0
1955-04-03,1594.0
1955-04-04,1684.0
1955-04-05,1804.0
1955-04-06,1892.0
1955-04-07,1983.0
1955-04-08,2095.0
1955-04-09,2104.0
1955-04-10,1626.0
1955-04-11,1667.0
1955-04-12,1804.0
1955-04-13,1937.0
1955-04-14,1983.0
1955-04-15,1821.0
1955-04-16,1760.0
1955-04-17,1830.0
1955-04-18,1786.0
1955-04-19,1795.0
1955-04-20,1812.0
1955-04-21,1786.0
1955-04-22,1795.0
1955-04-23,1555.0
1955-04-24,1910.0
1955-04-25,1928.0
1955-04-26,1992.0
1955-04-27,2020.0
1955-04-28,2057.0
1955-04-29,2020.0
1955-04-30,2095.0
1955-05-01,1399.0
1955-05-02,1479.0
1955-05-03,1524.0
1955-05-04,1456.0
1955-05-05,1303.0
1955-05-06,1225.0
1955-05-07,1270.0
1955-05-08,1428.0
1955-05-09,1651.0
1955-05-10,1726.0
1955-05-11,1667.0
1955-05-12,1486.0
1955-05-13,1310.0
1955-05-14,1364.0
1955-05-15,1058.0
1955-05-16,1200.0
1955-05-17,1337.0
1955-05-18,1516.0
1955-05-19,1610.0
1955-05-20,1812.0
1955-05-21,2029.0
1955-05-22,2020.0
1955-05-23,1992.0
1955-05-24,1992.0
1955-05-25,1992.0
1955-05-26,1992.0
1955-05-27,1974.0
1955-05-28,1964.0
1955-05-29,1983.0
1955-05-30,1964.0
1955-05-31,1983.0
1955-06-01,1964.0
1955-06-02,1839.0
1955-06-03,2085.0
1955-06-04,2038.0
1955-06-05,1946.0
1955-06-06,1946.0
1955-06-07,1937.0
1955-06-08,1928.0
1955-06-09,1676.0
1955-06-10,1778.0
1955-06-11,1821.0
1955-06-12,1821.0
1955-06-13,1955.0
1955-06-14,1983.0
1955-06-15,1946.0
1955-06-16,1874.0
1955-06-17,1974.0
1955-06-18,2048.0
1955-06-19,1901.0
1955-06-20,1830.0
1955-06-21,1901.0
1955-06-22,1901.0
1955-06-23,1812.0
1955-06-24,1726.0
1955-06-25,1684.0
1955-06-26,1769.0
1955-06-27,1910.0
1955-06-28,2114.0
1955-06-29,2048.0
1955-06-30,1983.0
1955-07-01,2001.0
1955-07-02,1983.0
1955-07-03,1883.0
1955-07-04,2020.0
1955-07-05,1892.0
1955-07-06,1795.0
1955-07-07,1804.0
1955-07-08,1778.0
1955-07-09,1812.0
1955-07-10,1659.0
1955-07-11,1547.0
1955-07-12,1586.0
1955-07-13,1570.0
1955-07-14,1570.0
1955-07-15,1586.0
1955-07-16,1618.0
1955-07-17,1532.0
1955-07-18,1578.0
1955-07-19,1509.0
1955-07-20,1297.0
1955-07-21,1385.0
1955-07-22,1910.0
1955-07-23,1659.0
1955-07-24,1337.0
1955-07-25,1277.0
1955-07-26,1602.0
1955-07-27,1760.0
1955-07-28,1901.0
1955-07-29,1964.0
1955-07-30,2020.0
1955-07-31,2020.0
1955-08-01,2038.0
1955-08-02,2020.0
1955-08-03,1992.0
1955-08-04,1955.0
1955-08-05,2038.0
1955-08-06,1974.0
1955-08-07,1955.0
1955-08-08,1865.0
1955-08-09,2029.0
1955-08-10,2085.0
1955-08-11,2123.0
1955-08-12,2020.0
1955-08-13,1718.0
1955-08-14,1602.0
1955-08-15,1865.0
1955-08-16,1709.0
1955-08-17,1676.0
1955-08-18,1643.0
1955-08-19,1626.0
1955-08-20,1769.0
1955-08-21,1684.0
1955-08-22,1718.0
1955-08-23,1709.0
1955-08-24,1760.0
1955-08-25,1839.0
1955-08-26,1928.0
1955-08-27,2020.0
1955-08-28,1874.0
1955-08-29,2057.0
1955-08-30,1992.0
1955-08-31,2048.0
1955-09-01,2057.0
1955-09-02,2085.0
1955-09-03,1874.0
1955-09-04,1701.0
1955-09-05,1610.0
1955-09-06,1709.0
1955-09-07,1735.0
1955-09-08,1760.0
1955-09-09,1735.0
1955-09-10,1874.0
1955-09-11,1848.0
1955-09-12,1883.0
1955-09-13,1901.0
1955-09-14,1752.0
1955-09-15,1804.0
1955-09-16,1974.0
1955-09-17,1856.0
1955-09-18,1643.0
1955-09-19,1865.0
1955-09-20,1892.0
1955-09-21,1910.0
1955-09-22,1919.0
1955-09-23,2001.0
1955-09-24,2010.0
1955-09-25,1992.0
1955-09-26,2001.0
1955-09-27,2010.0
1955-09-28,1974.0
1955-09-29,1964.0
1955-09-30,1946.0
1955-10-01,1839.0
1955-10-02,1812.0
1955-10-03,1883.0
1955-10-04,1928.0
1955-10-05,1874.0
1955-10-06,1856.0
1955-10-07,1865.0
1955-10-08,1856.0
1955-10-09,1795.0
1955-10-10,1812.0
1955-10-11,1821.0
1955-10-12,1812.0
1955-10-13,1812.0
1955-10-14,1821.0
1955-10-15,1839.0
1955-10-16,1865.0
1955-10-17,1892.0
1955-10-18,1910.0
1955-10-19,1928.0
1955-10-20,1955.0
1955-10-21,1974.0
1955-10-22,2038.0
1955-10-23,2029.0
1955-10-24,2001.0
1955-10-25,1955.0
1955-10-26,1983.0
1955-10-27,1946.0
1955-10-28,1992.0
1955-10-29,2029.0
1955-10-30,1937.0
1955-10-31,1937.0
1955-11-01,1955.0
1955-11-02,1974.0
1955-11-03,1992.0
1955-11-04,2001.0
1955-11-05,2020.0
1955-11-06,1964.0
1955-11-07,1919.0
1955-11-08,1937.0
1955-11-09,1955.0
1955-11-10,1983.0
1955-11-11,1856.0
1955-11-12,2001.0
1955-11-13,2029.0
1955-11-14,1618.0
1955-11-15,1151.0
1955-11-16,976.0
1955-11-17,1555.0
1955-11-18,1910.0
1955-11-19,2010.0
1955-11-20,2020.0
1955-11-21,1570.0
1955-11-22,1516.0
1955-11-23,1651.0
1955-11-24,1643.0
1955-11-25,1795.0
1955-11-26,1874.0
1955-11-27,1946.0
1955-11-28,1901.0
1955-11-29,1883.0
1955-11-30,1910.0
1955-12-01,1928.0
1955-12-02,1919.0
1955-12-03,1919.0
1955-12-04,1964.0
1955-12-05,1955.0
1955-12-06,1964.0
1955-12-07,2001.0
1955-12-08,2020.0
1955-12-09,2029.0
1955-12-10,2038.0
1955-12-11,2038.0
1955-12-12,2038.0
1955-12-13,2038.0
1955-12-14,2029.0
1955-12-15,1983.0
1955-12-16,1974.0
1955-12-17,1946.0
1955-12-18,1919.0
1955-12-19,1983.0
1955-12-20,1928.0
1955-12-21,1964.0
1955-12-22,1964.0
1955-12-23,2010.0
1955-12-24,1848.0
1955-12-25,1937.0
1955-12-26,1955.0
1955-12-27,1964.0
1955-12-28,1974.0
1955-12-29,1964.0
1955-12-30,
1955-12-31,1874.0
1956-01-01,1910.0
1956-01-02,1919.0
1956-01-03,1910.0
1956-01-04,1928.0
1956-01-05,1919.0
1956-01-06,1919.0
1956-01-07,1919.0
1956-01-08,1910.0
1956-01-09,1883.0
1956-01-10,1865.0
1956-01-11,1883.0
1956-01-12,1919.0
1956-01-13,1910.0
1956-01-14,1946.0
1956-01-15,1983.0
1956-01-16,1946.0
1956-01-17,1883.0
1956-01-18,1892.0
1956-01-19,1892.0
1956-01-20,1883.0
1956-01-21,1830.0
1956-01-22,1830.0
1956-01-23,1804.0
1956-01-24,1812.0
1956-01-25,1883.0
1956-01-26,1946.0
1956-01-27,1974.0
1956-01-28,1983.0
1956-01-29,1874.0
1956-01-30,1856.0
1956-01-31,1883.0
1956-02-01,1901.0
1956-02-02,1874.0
1956-02-03,1910.0
1956-02-04,1928.0
1956-02-05,1946.0
1956-02-06,1928.0
1956-02-07,1883.0
1956-02-08,1865.0
1956-02-09,1883.0
1956-02-10,1892.0
1956-02-11,1928.0
1956-02-12,1946.0
1956-02-13,1501.0
1956-02-14,976.0
1956-02-15,1435.0
1956-02-16,1865.0
1956-02-17,1974.0
1956-02-18,2001.0
1956-02-19,2001.0
1956-02-20,1659.0
1956-02-21,1471.0
1956-02-22,1919.0
1956-02-23,1735.0
1956-02-24,1602.0
1956-02-25,1919.0
1956-02-26,2029.0
1956-02-27,2010.0
1956-02-28,2001.0
1956-02-29,2001.0
1956-03-01,2001.0
1956-03-02,2010.0
1956-03-03,2020.0
1956-03-04,2010.0
1956-03-05,2010.0
1956-03-06,2048.0
1956-03-07,2057.0
1956-03-08,1726.0
1956-03-09,2029.0
1956-03-10,2095.0
1956-03-11,2104.0
1956-03-12,2104.0
1956-03-13,2114.0
1956-03-14,2066.0
1956-03-15,2038.0
1956-03-16,2057.0
1956-03-17,2048.0
1956-03-18,2057.0
1956-03-19,2085.0
1956-03-20,2057.0
1956-03-21,1983.0
1956-03-22,1955.0
1956-03-23,1919.0
1956-03-24,1964.0
1956-03-25,1928.0
1956-03-26,1892.0
1956-03-27,1856.0
1956-03-28,1919.0
1956-03-29,1937.0
1956-03-30,1937.0
1956-03-31,1946.0
1956-04-01,1937.0
1956-04-02,1919.0
1956-04-03,1937.0
1956-04-04,1937.0
1956-04-05,1937.0
1956-04-06,1955.0
1956-04-07,1974.0
1956-04-08,2020.0
1956-04-09,2066.0
1956-04-10,2085.0
1956-04-11,2076.0
1956-04-12,1974.0
1956-04-13,1983.0
1956-04-14,1946.0
1956-04-15,1937.0
1956-04-16,1983.0
1956-04-17,1901.0
1956-04-18,1848.0
1956-04-19,1830.0
1956-04-20,1821.0
1956-04-21,1830.0
1956-04-22,1848.0
1956-04-23,1874.0
1956-04-24,1910.0
1956-04-25,1928.0
1956-04-26,1883.0
1956-04-27,1901.0
1956-04-28,1883.0
1956-04-29,1892.0
1956-04-30,1946.0
1956-05-01,1928.0
1956-05-02,1830.0
1956-05-03,1726.0
1956-05-04,1709.0
1956-05-05,1709.0
1956-05-06,1726.0
1956-05-07,1821.0
1956-05-08,1821.0
1956-05-09,1643.0
1956-05-10,1651.0
1956-05-11,1676.0
1956-05-12,1684.0
1956-05-13,1910.0
1956-05-14,1937.0
1956-05-15,1955.0
1956-05-16,1910.0
1956-05-17,1901.0
1956-05-18,1937.0
1956-05-19,1910.0
1956-05-20,1839.0
1956-05-21,1760.0
1956-05-22,1812.0
1956-05-23,1692.0
1956-05-24,1692.0
1956-05-25,1610.0
1956-05-26,1856.0
1956-05-27,1892.0
1956-05-28,1760.0
1956-05-29,1676.0
1956-05-30,1634.0
1956-05-31,1602.0
1956-06-01,1471.0
1956-06-02,1257.0
1956-06-03,1509.0
1956-06-04,1494.0
1956-06-05,1532.0
1956-06-06,1516.0
1956-06-07,1494.0
1956-06-08,1420.0
1956-06-09,1413.0
1956-06-10,1752.0
1956-06-11,1709.0
1956-06-12,1610.0
1956-06-13,1602.0
1956-06-14,1643.0
1956-06-15,1726.0
1956-06-16,1743.0
1956-06-17,1804.0
1956-06-18,1812.0
1956-06-19,1874.0
1956-06-20,1892.0
1956-06-21,1856.0
1956-06-22,1856.0
1956-06-23,1839.0
1956-06-24,1892.0
1956-06-25,1901.0
1956-06-26,1928.0
1956-06-27,1856.0
1956-06-28,1795.0
1956-06-29,1812.0
1956-06-30,1804.0
1956-07-01,1804.0
1956-07-02,1919.0
1956-07-03,1992.0
1956-07-04,2001.0
1956-07-05,1974.0
1956-07-06,1955.0
1956-07-07,1955.0
1956-07-08,1955.0
1956-07-09,1910.0
1956-07-10,1946.0
1956-07-11,1919.0
1956-07-12,1910.0
1956-07-13,1885.0
1956-07-14,1919.0
1956-07-15,1883.0
1956-07-16,1955.0
1956-07-17,1946.0
1956-07-18,1955.0
1956-07-19,1992.0
1956-07-20,1974.0
1956-07-21,1992.0
1956-07-22,2001.0
1956-07-23,2001.0
1956-07-24,2020.0
1956-07-25,2010.0
1956-07-26,2001.0
1956-07-27,2029.0
1956-07-28,2020.0
1956-07-29,2038.0
1956-07-30,2010.0
1956-07-31,1955.0
1956-08-01,1983.0
1956-08-02,1839.0
1956-08-03,1928.0
1956-08-04,1892.0
1956-08-05,1856.0
1956-08-06,1983.0
1956-08-07,1974.0
1956-08-08,1992.0
1956-08-09,2001.0
1956-08-10,2010.0
1956-08-11,2020.0
1956-08-12,1992.0
1956-08-13,1983.0
1956-08-14,1983.0
1956-08-15,1964.0
1956-08-16,1964.0
1956-08-17,1919.0
1956-08-18,1955.0
1956-08-19,2010.0
1956-08-20,2048.0
1956-08-21,2048.0
1956-08-22,2010.0
1956-08-23,1964.0
1956-08-24,1964.0
1956-08-25,1964.0
1956-08-26,1946.0
1956-08-27,1955.0
1956-08-28,1964.0
1956-08-29,1964.0
1956-08-30,1964.0
1956-08-31,1964.0
1956-09-01,1928.0
1956-09-02,1786.0
1956-09-03,1795.0
1956-09-04,1848.0
1956-09-05,1937.0
1956-09-06,1964.0
1956-09-07,1964.0
1956-09-08,1946.0
1956-09-09,1937.0
1956-09-10,1946.0
1956-09-11,1892.0
1956-09-12,1883.0
1956-09-13,1892.0
1956-09-14,1839.0
1956-09-15,1795.0
1956-09-16,1883.0
1956-09-17,1910.0
1956-09-18,1901.0
1956-09-19,1910.0
1956-09-20,1919.0
1956-09-21,1937.0
1956-09-22,1946.0
1956-09-23,1955.0
1956-09-24,1964.0
1956-09-25,1974.0
1956-09-26,1983.0
1956-09-27,2001.0
1956-09-28,1964.0
1956-09-29,1974.0
1956-09-30,1937.0
1956-10-01,2020.0
1956-10-02,1804.0
1956-10-03,1919.0
1956-10-04,1937.0
1956-10-05,1983.0
1956-10-06,1946.0
1956-10-07,1910.0
1956-10-08,1955.0
1956-10-09,1919.0
1956-10-10,1830.0
1956-10-11,1848.0
1956-10-12,1874.0
1956-10-13,1874.0
1956-10-14,1804.0
1956-10-15,1769.0
1956-10-16,1760.0
1956-10-17,1769.0
1956-10-18,1769.0
1956-10-19,1752.0
1956-10-20,1830.0
1956-10-21,1919.0
1956-10-22,1946.0
1956-10-23,1955.0
1956-10-24,1928.0
1956-10-25,1892.0
1956-10-26,1883.0
1956-10-27,1910.0
1956-10-28,1874.0
1956-10-29,1839.0
1956-10-30,1804.0
1956-10-31,2104.0
1956-11-01,1726.0
1956-11-02,1406.0
1956-11-03,1225.0
1956-11-04,1317.0
1956-11-05,1667.0
1956-11-06,2010.0
1956-11-07,1901.0
1956-11-08,1892.0
1956-11-09,1839.0
1956-11-10,1667.0
1956-11-11,1676.0
1956-11-12,1676.0
1956-11-13,1659.0
1956-11-14,1170.0
1956-11-15,1232.0
1956-11-16,1420.0
1956-11-17,1760.0
1956-11-18,1928.0
1956-11-19,1786.0
1956-11-20,1856.0
1956-11-21,1910.0
1956-11-22,1928.0
1956-11-23,1928.0
1956-11-24,1946.0
1956-11-25,1839.0
1956-11-26,1795.0
1956-11-27,1570.0
1956-11-28,1578.0
1956-11-29,1618.0
1956-11-30,1651.0
1956-12-01,1643.0
1956-12-02,1618.0
1956-12-03,1594.0
1956-12-04,1555.0
1956-12-05,1563.0
1956-12-06,1586.0
1956-12-07,1578.0
1956-12-08,1718.0
1956-12-09,1684.0
1956-12-10,1667.0
1956-12-11,1709.0
1956-12-12,1743.0
1956-12-13,1795.0
1956-12-14,1769.0
1956-12-15,1812.0
1956-12-16,1778.0
1956-12-17,1874.0
1956-12-18,1856.0
1956-12-19,1865.0
1956-12-20,1892.0
1956-12-21,1946.0
1956-12-22,1865.0
1956-12-23,1804.0
1956-12-24,1778.0
1956-12-25,1752.0
1956-12-26,1760.0
1956-12-27,1752.0
1956-12-28,1718.0
1956-12-29,1804.0
1956-12-30,1804.0
1956-12-31,1760.0
1957-01-01,1778.0
1957-01-02,1735.0
1957-01-03,1532.0
1957-01-04,1578.0
1957-01-05,1547.0
1957-01-06,1659.0
1957-01-07,1752.0
1957-01-08,1760.0
1957-01-09,1752.0
1957-01-10,1643.0
1957-01-11,1684.0
1957-01-12,1701.0
1957-01-13,1778.0
1957-01-14,1760.0
1957-01-15,1735.0
1957-01-16,1718.0
1957-01-17,1735.0
1957-01-18,1892.0
1957-01-19,1983.0
1957-01-20,2001.0
1957-01-21,1769.0
1957-01-22,1865.0
1957-01-23,1848.0
1957-01-24,1659.0
1957-01-25,1563.0
1957-01-26,1676.0
1957-01-27,1865.0
1957-01-28,1786.0
1957-01-29,1718.0
1957-01-30,1709.0
1957-01-31,1735.0
1957-02-01,1684.0
1957-02-02,1848.0
1957-02-03,1928.0
1957-02-04,1735.0
1957-02-05,1786.0
1957-02-06,1830.0
1957-02-07,1821.0
1957-02-08,1830.0
1957-02-09,1848.0
1957-02-10,1955.0
1957-02-11,1874.0
1957-02-12,1848.0
1957-02-13,1848.0
1957-02-14,1752.0
1957-02-15,1726.0
1957-02-16,1760.0
1957-02-17,1874.0
1957-02-18,1830.0
1957-02-19,1848.0
1957-02-20,1848.0
1957-02-21,1865.0
1957-02-22,1892.0
1957-02-23,1901.0
1957-02-24,1946.0
1957-02-25,1883.0
1957-02-26,1874.0
1957-02-27,1892.0
1957-02-28,1974.0
1957-03-01,1928.0
1957-03-02,1726.0
1957-03-03,1955.0
1957-03-04,1937.0
1957-03-05,1910.0
1957-03-06,1883.0
1957-03-07,1856.0
1957-03-08,1830.0
1957-03-09,1946.0
1957-03-10,1760.0
1957-03-11,1760.0
1957-03-12,1778.0
1957-03-13,1804.0
1957-03-14,1821.0
1957-03-15,1848.0
1957-03-16,1830.0
1957-03-17,1856.0
1957-03-18,1992.0
1957-03-19,1992.0
1957-03-20,2001.0
1957-03-21,2020.0
1957-03-22,1946.0
1957-03-23,1974.0
1957-03-24,2020.0
1957-03-25,2001.0
1957-03-26,2001.0
1957-03-27,1983.0
1957-03-28,1937.0
1957-03-29,1910.0
1957-03-30,1937.0
1957-03-31,2001.0
1957-04-01,1983.0
1957-04-02,2001.0
1957-04-03,1983.0
1957-04-04,1901.0
1957-04-05,1795.0
1957-04-06,1667.0
1957-04-07,1651.0
1957-04-08,1726.0
1957-04-09,1839.0
1957-04-10,1901.0
1957-04-11,1812.0
1957-04-12,1883.0
1957-04-13,1892.0
1957-04-14,1955.0
1957-04-15,2001.0
1957-04-16,1865.0
1957-04-17,1804.0
1957-04-18,1848.0
1957-04-19,1718.0
1957-04-20,1874.0
1957-04-21,1974.0
1957-04-22,1992.0
1957-04-23,1964.0
1957-04-24,1937.0
1957-04-25,1928.0
1957-04-26,1928.0
1957-04-27,2020.0
1957-04-28,1667.0
1957-04-29,1795.0
1957-04-30,2048.0
1957-05-01,2066.0
1957-05-02,1651.0
1957-05-03,1701.0
1957-05-04,1667.0
1957-05-05,1618.0
1957-05-06,1735.0
1957-05-07,1760.0
1957-05-08,1856.0
1957-05-09,2038.0
1957-05-10,1830.0
1957-05-11,1874.0
1957-05-12,1804.0
1957-05-13,1692.0
1957-05-14,1718.0
1957-05-15,1726.0
1957-05-16,1718.0
1957-05-17,2020.0
1957-05-18,1992.0
1957-05-19,1946.0
1957-05-20,1910.0
1957-05-21,2029.0
1957-05-22,2020.0
1957-05-23,1974.0
1957-05-24,1602.0
1957-05-25,1539.0
1957-05-26,1471.0
1957-05-27,1709.0
1957-05-28,1618.0
1957-05-29,1539.0
1957-05-30,1456.0
1957-05-31,1323.0
1957-06-01,1524.0
1957-06-02,1570.0
1957-06-03,1692.0
1957-06-04,1676.0
1957-06-05,1962.0
1957-06-06,1735.0
1957-06-07,1778.0
1957-06-08,1776.0
1957-06-09,1804.0
1957-06-10,1812.0
1957-06-11,1830.0
1957-06-12,1848.0
1957-06-13,1848.0
1957-06-14,1786.0
1957-06-15,1659.0
1957-06-16,1667.0
1957-06-17,1634.0
1957-06-18,1651.0
1957-06-19,1602.0
1957-06-20,1516.0
1957-06-21,1337.0
1957-06-22,1357.0
1957-06-23,1883.0
1957-06-24,1709.0
1957-06-25,1643.0
1957-06-26,1578.0
1957-06-27,1453.0
1957-06-28,1277.0
1957-06-29,1232.0
1957-06-30,1420.0
1957-07-01,1464.0
1957-07-02,1406.0
1957-07-03,1524.0
1957-07-04,1586.0
1957-07-05,1692.0
1957-07-06,1692.0
1957-07-07,1726.0
1957-07-08,1735.0
1957-07-09,1778.0
1957-07-10,1856.0
1957-07-11,1830.0
1957-07-12,1839.0
1957-07-13,1865.0
1957-07-14,1901.0
1957-07-15,1856.0
1957-07-16,1743.0
1957-07-17,1752.0
1957-07-18,1804.0
1957-07-19,1839.0
1957-07-20,1804.0
1957-07-21,1812.0
1957-07-22,1848.0
1957-07-23,1910.0
1957-07-24,1874.0
1957-07-25,1821.0
1957-07-26,1769.0
1957-07-27,1735.0
1957-07-28,1735.0
1957-07-29,1786.0
1957-07-30,1937.0
1957-07-31,1910.0
1957-08-01,1955.0
1957-08-02,1955.0
1957-08-03,1910.0
1957-08-04,1892.0
1957-08-05,1892.0
1957-08-06,1856.0
1957-08-07,1928.0
1957-08-08,2038.0
1957-08-09,1883.0
1957-08-10,1919.0
1957-08-11,1901.0
1957-08-12,1946.0
1957-08-13,1946.0
1957-08-14,1964.0
1957-08-15,1955.0
1957-08-16,1928.0
1957-08-17,1928.0
1957-08-18,1830.0
1957-08-19,1848.0
1957-08-20,1848.0
1957-08-21,1856.0
1957-08-22,1883.0
1957-08-23,1494.0
1957-08-24,1910.0
1957-08-25,1892.0
1957-08-26,1883.0
1957-08-27,1874.0
1957-08-28,1874.0
1957-08-29,1865.0
1957-08-30,1812.0
1957-08-31,1769.0
1957-09-01,1726.0
1957-09-02,1735.0