datetime,release volume
1955-01-01,25.78512
1955-01-02,27.7686
1955-01-03,27.7686
1955-01-04,27.7686
1955-01-05,29.75207
1955-01-06,29.75207
1955-01-07,29.75207
1955-01-08,27.7686
1955-01-09,27.7686
1955-01-10,27.7686
1955-01-11,27.7686
1955-01-12,27.7686
1955-01-13,27.7686
1955-01-14,29.75207
1955-01-15,27.7686
1955-01-16,29.75207
1955-01-17,27.7686
1955-01-18,27.7686
1955-01-19,27.7686
1955-01-20,27.7686
1955-01-21,27.7686
1955-01-22,27.7686
1955-01-23,27.7686
1955-01-24,29.75207
1955-01-25,29.75207
1955-01-26,27.7686
1955-01-27,27.7686
1955-01-28,27.7686
1955-01-29,27.7686
1955-01-30,27.7686
1955-01-31,27.7686
1955-02-01,27.7686
1955-02-02,27.7686
1955-02-03,27.7686
1955-02-04,27.7686
1955-02-05,25.78512
1955-02-06,25.78512
1955-02-07,25.78512
1955-02-08,27.7686
1955-02-09,27.7686
1955-02-10,29.75207
1955-02-11,27.7686
1955-02-12,27.7686
1955-02-13,27.7686
1955-02-14,29.75207
1955-02-15,29.75207
1955-02-16,29.75207
1955-02-17,29.75207
1955-02-18,29.75207
1955-02-19,27.7686
1955-02-20,25.78512
1955-02-21,21.81818
1955-02-22,23.80165
1955-02-23,25.78512
1955-02-24,27.7686
1955-02-25,29.75207
1955-02-26,29.75207
1955-02-27,31.73554
1955-02-28,31.73554
1955-03-01,27.7686
1955-03-02,29.75207
1955-03-03,29.75207
1955-03-04,29.75207
1955-03-05,31.73554
1955-03-06,31.73554
1955-03-07,29.75207
1955-03-08,31.73554
1955-03-09,33.71901
1955-03-10,33.71901
1955-03-11,33.71901
1955-03-12,35.70248
1955-03-13,37.68595
1955-03-14,35.70248
1955-03-15,33.71901
1955-03-16,33.71901
1955-03-17,33.71901
1955-03-18,35.70248
1955-03-19,37.68595
1955-03-20,37.68595
1955-03-21,35.70248
1955-03-22,33.71901
1955-03-23,35.70248
1955-03-24,37.68595
1955-03-25,39.66942
1955-03-26,37.68595
1955-03-27,35.70248
1955-03-28,37.68595
1955-03-29,39.66942
1955-03-30,39.66942
1955-03-31,41.65289
1955-04-01,39.66942
1955-04-02,41.65289
1955-04-03,37.68595
1955-04-04,33.71901
1955-04-05,35.70248
1955-04-06,37.68595
1955-04-07,37.68595
1955-04-08,37.68595
1955-04-09,39.66942
1955-04-10,41.65289
1955-04-11,43.63636
1955-04-12,41.65289
1955-04-13,41.65289
1955-04-14,47.60331
1955-04-15,55.53719
1955-04-16,59.50413
1955-04-17,61.4876
1955-04-18,63.47107
1955-04-19,63.47107
1955-04-20,59.50413
1955-04-21,69.42149
1955-04-22,89.2562
1955-04-23,89.2562
1955-04-24,79.33884
1955-04-25,99.17355
1955-04-26,119.00826
1955-04-27,148.76033
1955-04-28,136.8595
1955-04-29,156.69421
1955-04-30,170.57851
1955-05-01,236.03306
1955-05-02,202.31405
1955-05-03,130.90909
1955-05-04,136.8595
1955-05-05,166.61157
1955-05-06,198.34711
1955-05-07,249.91736
1955-05-08,271.73554
1955-05-09,241.98347
1955-05-10,240.0
1955-05-11,253.8843
1955-05-12,293.55372
1955-05-13,382.80992
1955-05-14,507.7686
1955-05-15,495.86777
1955-05-16,372.89256
1955-05-17,285.61983
1955-05-18,259.83471
1955-05-19,214.21488
1955-05-20,240.0
1955-05-21,313.38843
1955-05-22,364.95868
1955-05-23,317.35537
1955-05-24,382.80992
1955-05-25,438.34711
1955-05-26,394.71074
1955-05-27,297.52066
1955-05-28,245.95041
1955-05-29,277.68595
1955-05-30,394.71074
1955-05-31,434.38017
1955-06-01,382.80992
1955-06-02,343.1405
1955-06-03,368.92562
1955-06-04,355.04132
1955-06-05,277.68595
1955-06-06,412.56198
1955-06-07,737.85124
1955-06-08,1019.50413
1955-06-09,977.85124
1955-06-10,872.72727
1955-06-11,860.82645
1955-06-12,777.52066
1955-06-13,721.98347
1955-06-14,630.7438
1955-06-15,721.98347
1955-06-16,539.50413
1955-06-17,561.32231
1955-06-18,583.1405
1955-06-19,557.35537
1955-06-20,565.28926
1955-06-21,579.17355
1955-06-22,670.41322
1955-06-23,539.50413
1955-06-24,495.86777
1955-06-25,442.31405
1955-06-26,438.34711
1955-06-27,398.67769
1955-06-28,376.8595
1955-06-29,355.04132
1955-06-30,347.10744
1955-07-01,339.17355
1955-07-02,297.52066
1955-07-03,281.65289
1955-07-04,259.83471
1955-07-05,253.8843
1955-07-06,240.0
1955-07-07,214.21488
1955-07-08,192.39669
1955-07-09,180.49587
1955-07-10,174.54545
1955-07-11,194.38017
1955-07-12,174.54545
1955-07-13,144.79339
1955-07-14,140.82645
1955-07-15,122.97521
1955-07-16,119.00826
1955-07-17,115.04132
1955-07-18,103.1405
1955-07-19,156.69421
1955-07-20,162.64463
1955-07-21,140.82645
1955-07-22,130.90909
1955-07-23,124.95868
1955-07-24,210.24793
1955-07-25,208.26446
1955-07-26,188.42975
1955-07-27,188.42975
1955-07-28,156.69421
1955-07-29,142.80992
1955-07-30,138.84298
1955-07-31,140.82645
1955-08-01,146.77686
1955-08-02,154.71074
1955-08-03,186.44628
1955-08-04,402.64463
1955-08-05,259.83471
1955-08-06,210.24793
1955-08-07,186.44628
1955-08-08,224.13223
1955-08-09,176.52893
1955-08-10,152.72727
1955-08-11,140.82645
1955-08-12,128.92562
1955-08-13,140.82645
1955-08-14,170.57851
1955-08-15,111.07438
1955-08-16,138.84298
1955-08-17,122.97521
1955-08-18,105.12397
1955-08-19,113.05785
1955-08-20,97.19008
1955-08-21,89.2562
1955-08-22,85.28926
1955-08-23,79.33884
1955-08-24,105.12397
1955-08-25,113.05785
1955-08-26,93.22314
1955-08-27,126.94215
1955-08-28,101.15702
1955-08-29,85.28926
1955-08-30,79.33884
1955-08-31,75.3719
1955-09-01,69.42149
1955-09-02,65.45455
1955-09-03,63.47107
1955-09-04,61.4876
1955-09-05,59.50413
1955-09-06,55.53719
1955-09-07,53.55372
1955-09-08,51.57025
1955-09-09,49.58678
1955-09-10,47.60331
1955-09-11,47.60331
1955-09-12,43.63636
1955-09-13,43.63636
1955-09-14,43.63636
1955-09-15,39.66942
1955-09-16,39.66942
1955-09-17,41.65289
1955-09-18,39.66942
1955-09-19,43.63636
1955-09-20,43.63636
1955-09-21,39.66942
1955-09-22,35.70248
1955-09-23,35.70248
1955-09-24,35.70248
1955-09-25,39.66942
1955-09-26,37.68595
1955-09-27,35.70248
1955-09-28,33.71901
1955-09-29,31.73554
1955-09-30,31.73554
1955-10-01,31.73554
1955-10-02,31.73554
1955-10-03,31.73554
1955-10-04,29.75207
1955-10-05,25.78512
1955-10-06,25.78512
1955-10-07,25.78512
1955-10-08,25.78512
1955-10-09,25.78512
1955-10-10,25.78512
1955-10-11,25.78512
1955-10-12,27.7686
1955-10-13,27.7686
1955-10-14,27.7686
1955-10-15,27.7686
1955-10-16,27.7686
1955-10-17,27.7686
1955-10-18,27.7686
1955-10-19,27.7686
1955-10-20,27.7686
1955-10-21,27.7686
1955-10-22,27.7686
1955-10-23,27.7686
1955-10-24,27.7686
1955-10-25,27.7686
1955-10-26,27.7686
1955-10-27,27.7686
1955-10-28,27.7686
1955-10-29,27.7686
1955-10-30,27.7686
1955-10-31,27.7686
1955-11-01,27.7686
1955-11-02,27.7686
1955-11-03,27.7686
1955-11-04,27.7686
1955-11-05,27.7686
1955-11-06,27.7686
1955-11-07,29.75207
1955-11-08,25.78512
1955-11-09,35.70248
1955-11-10,31.73554
1955-11-11,29.75207
1955-11-12,27.7686
1955-11-13,27.7686
1955-11-14,23.80165
1955-11-15,23.80165
1955-11-16,25.78512
1955-11-17,25.78512
1955-11-18,25.78512
1955-11-19,25.78512
1955-11-20,25.78512
1955-11-21,25.78512
1955-11-22,25.78512
1955-11-23,25.78512
1955-11-24,25.78512
1955-11-25,25.78512
1955-11-26,25.78512
1955-11-27,25.78512
1955-11-28,25.78512
1955-11-29,25.78512
1955-11-30,25.78512
1955-12-01,25.78512
1955-12-02,25.78512
1955-12-03,25.78512
1955-12-04,25.78512
1955-12-05,25.78512
1955-12-06,25.78512
1955-12-07,25.78512
1955-12-08,25.78512
1955-12-09,25.78512
1955-12-10,25.78512
1955-12-11,25.78512
1955-12-12,25.78512
1955-12-13,25.78512
1955-12-14,25.78512
1955-12-15,25.78512
1955-12-16,25.78512
1955-12-17,25.78512
1955-12-18,25.78512
1955-12-19,25.78512
1955-12-20,25.78512
1955-12-21,25.78512
1955-12-22,25.78512
1955-12-23,25.78512
1955-12-24,25.78512
1955-12-25,25.78512
1955-12-26,25.78512
1955-12-27,25.78512
1955-12-28,25.78512
1955-12-29,25.78512
1955-12-30,25.78512
1955-12-31,25.78512
1956-01-01,23.80165
1956-01-02,23.80165
1956-01-03,23.80165
1956-01-04,23.80165
1956-01-05,23.80165
1956-01-06,23.80165
1956-01-07,23.80165
1956-01-08,23.80165
1956-01-09,23.80165
1956-01-10,23.80165
1956-01-11,23.80165
1956-01-12,23.80165
1956-01-13,23.80165
1956-01-14,23.80165
1956-01-15,23.80165
1956-01-16,23.80165
1956-01-17,23.80165
1956-01-18,23.80165
1956-01-19,23.80165
1956-01-20,23.80165
1956-01-21,23.80165
1956-01-22,23.80165
1956-01-23,23.80165
1956-01-24,23.80165
1956-01-25,23.80165
1956-01-26,23.80165
1956-01-27,23.80165
1956-01-28,23.80165
1956-01-29,23.80165
1956-01-30,23.80165
1956-01-31,23.80165
1956-02-01,21.81818
1956-02-02,21.81818
1956-02-03,21.81818
1956-02-04,21.81818
1956-02-05,21.81818
1956-02-06,21.81818
1956-02-07,21.81818
1956-02-08,21.81818
1956-02-09,21.81818
1956-02-10,21.81818
1956-02-11,21.81818
1956-02-12,21.81818
1956-02-13,21.81818
1956-02-14,21.81818
1956-02-15,21.81818
1956-02-16,21.81818
1956-02-17,21.81818
1956-02-18,21.81818
1956-02-19,21.81818
1956-02-20,21.81818
1956-02-21,21.81818
1956-02-22,21.81818
1956-02-23,21.81818
1956-02-24,21.81818
1956-02-25,21.81818
1956-02-26,21.81818
1956-02-27,21.81818
1956-02-28,21.81818
1956-02-29,21.81818
1956-03-01,25.78512
1956-03-02,25.78512
1956-03-03,25.78512
1956-03-04,25.78512
1956-03-05,25.78512
1956-03-06,25.78512
1956-03-07,25.78512
1956-03-08,25.78512
1956-03-09,25.78512
1956-03-10,25.78512
1956-03-11,25.78512
1956-03-12,25.78512
1956-03-13,25.78512
1956-03-14,25.78512
1956-03-15,25.78512
1956-03-16,25.78512
1956-03-17,25.78512
1956-03-18,25.78512
1956-03-19,25.78512
1956-03-20,25.78512
1956-03-21,59.50413
1956-03-22,59.50413
1956-03-23,59.50413
1956-03-24,59.50413
1956-03-25,59.50413
1956-03-26,59.50413
1956-03-27,59.50413
1956-03-28,59.50413
1956-03-29,59.50413
1956-03-30,59.50413
1956-03-31,59.50413
1956-04-01,59.50413
1956-04-02,59.50413
1956-04-03,59.50413
1956-04-04,59.50413
1956-04-05,59.50413
1956-04-06,59.50413
1956-04-07,59.50413
1956-04-08,59.50413
1956-04-09,59.50413
1956-04-10,59.50413
1956-04-11,59.50413
1956-04-12,59.50413
1956-04-13,59.50413
1956-04-14,59.50413
1956-04-15,59.50413
1956-04-16,59.50413
1956-04-17,59.50413
1956-04-18,59.50413
1956-04-19,59.50413
1956-04-20,99.17355
1956-04-21,138.84298
1956-04-22,168.59504
1956-04-23,208.26446
1956-04-24,194.38017
1956-04-25,245.95041
1956-04-26,355.04132
1956-04-27,355.04132
1956-04-28,198.34711
1956-04-29,162.64463
1956-04-30,140.82645
1956-05-01,156.69421
1956-05-02,222.14876
1956-05-03,321.32231
1956-05-04,434.38017
1956-05-05,481.98347
1956-05-06,583.1405
1956-05-07,591.07438
1956-05-08,525.61983
1956-05-09,513.71901
1956-05-10,464.13223
1956-05-11,412.56198
1956-05-12,448.26446
1956-05-13,474.04959
1956-05-14,438.34711
1956-05-15,351.07438
1956-05-16,412.56198
1956-05-17,551.40496
1956-05-18,630.7438
1956-05-19,718.01653
1956-05-20,799.33884
1956-05-21,835.04132
1956-05-22,860.82645
1956-05-23,817.19008
1956-05-24,781.4876
1956-05-25,823.1405
1956-05-26,799.33884
1956-05-27,737.85124
1956-05-28,793.38843
1956-05-29,922.31405
1956-05-30,999.66942
1956-05-31,1033.38843
1956-06-01,1039.33884
1956-06-02,1027.43802
1956-06-03,956.03306
1956-06-04,950.08264
1956-06-05,977.85124
1956-06-06,840.99174
1956-06-07,793.38843
1956-06-08,731.90083
1956-06-09,696.19835
1956-06-10,666.44628
1956-06-11,650.57851
1956-06-12,640.66116
1956-06-13,644.6281
1956-06-14,668.42975
1956-06-15,525.61983
1956-06-16,480.0
1956-06-17,466.1157
1956-06-18,480.0
1956-06-19,384.79339
1956-06-20,357.02479
1956-06-21,341.15702
1956-06-22,325.28926
1956-06-23,297.52066
1956-06-24,269.75207
1956-06-25,257.85124
1956-06-26,245.95041
1956-06-27,241.98347
1956-06-28,218.18182
1956-06-29,200.33058
1956-06-30,204.29752
1956-07-01,230.08264
1956-07-02,182.47934
1956-07-03,170.57851
1956-07-04,144.79339
1956-07-05,132.89256
1956-07-06,122.97521
1956-07-07,117.02479
1956-07-08,111.07438
1956-07-09,109.09091
1956-07-10,107.10744
1956-07-11,101.15702
1956-07-12,101.15702
1956-07-13,95.20661
1956-07-14,97.19008
1956-07-15,93.22314
1956-07-16,85.28926
1956-07-17,79.33884
1956-07-18,73.38843
1956-07-19,71.40496
1956-07-20,67.43802
1956-07-21,65.45455
1956-07-22,65.45455
1956-07-23,63.47107
1956-07-24,61.4876
1956-07-25,67.43802
1956-07-26,79.33884
1956-07-27,73.38843
1956-07-28,65.45455
1956-07-29,73.38843
1956-07-30,91.23967
1956-07-31,194.38017
1956-08-01,162.64463
1956-08-02,117.02479
1956-08-03,85.28926
1956-08-04,73.38843
1956-08-05,65.45455
1956-08-06,61.4876
1956-08-07,59.50413
1956-08-08,55.53719
1956-08-09,51.57025
1956-08-10,49.58678
1956-08-11,51.57025
1956-08-12,53.55372
1956-08-13,55.53719
1956-08-14,67.43802
1956-08-15,75.3719
1956-08-16,105.12397
1956-08-17,85.28926
1956-08-18,75.3719
1956-08-19,71.40496
1956-08-20,61.4876
1956-08-21,57.52066
1956-08-22,53.55372
1956-08-23,51.57025
1956-08-24,51.57025
1956-08-25,51.57025
1956-08-26,53.55372
1956-08-27,47.60331
1956-08-28,47.60331
1956-08-29,55.53719
1956-08-30,47.60331
1956-08-31,43.63636
1956-09-01,43.63636
1956-09-02,39.66942
1956-09-03,39.66942
1956-09-04,37.68595
1956-09-05,37.68595
1956-09-06,37.68595
1956-09-07,37.68595
1956-09-08,37.68595
1956-09-09,35.70248
1956-09-10,35.70248
1956-09-11,35.70248
1956-09-12,31.73554
1956-09-13,31.73554
1956-09-14,31.73554
1956-09-15,31.73554
1956-09-16,31.73554
1956-09-17,31.73554
1956-09-18,31.73554
1956-09-19,31.73554
1956-09-20,31.73554
1956-09-21,33.71901
1956-09-22,31.73554
1956-09-23,31.73554
1956-09-24,31.73554
1956-09-25,31.73554
1956-09-26,29.75207
1956-09-27,29.75207
1956-09-28,29.75207
1956-09-29,29.75207
1956-09-30,31.73554
1956-10-01,37.68595
1956-10-02,31.73554
1956-10-03,31.73554
1956-10-04,29.75207
1956-10-05,29.75207
1956-10-06,29.75207
1956-10-07,29.75207
1956-10-08,29.75207
1956-10-09,27.7686
1956-10-10,27.7686
1956-10-11,25.78512
1956-10-12,25.78512
1956-10-13,27.7686
1956-10-14,25.78512
1956-10-15,23.80165
1956-10-16,23.80165
1956-10-17,23.80165
1956-10-18,25.78512
1956-10-19,25.78512
1956-10-20,23.80165
1956-10-21,23.80165
1956-10-22,23.80165
1956-10-23,25.78512
1956-10-24,25.78512
1956-10-25,27.7686
1956-10-26,31.73554
1956-10-27,31.73554
1956-10-28,29.75207
1956-10-29,27.7686
1956-10-30,29.75207
1956-10-31,35.70248
1956-11-01,35.70248
1956-11-02,31.73554
1956-11-03,29.75207
1956-11-04,29.75207
1956-11-05,29.75207
1956-11-06,29.75207
1956-11-07,29.75207
1956-11-08,29.75207
1956-11-09,29.75207
1956-11-10,29.75207
1956-11-11,29.75207
1956-11-12,29.75207
1956-11-13,29.75207
1956-11-14,29.75207
1956-11-15,29.75207
1956-11-16,29.75207
1956-11-17,29.75207
1956-11-18,29.75207
1956-11-19,29.75207
1956-11-20,29.75207
1956-11-21,29.75207
1956-11-22,29.75207
1956-11-23,29.75207
1956-11-24,29.75207
1956-11-25,29.75207
1956-11-26,29.75207
1956-11-27,29.75207
1956-11-28,29.75207
1956-11-29,29.75207
1956-11-30,29.75207
1956-12-01,27.7686
1956-12-02,27.7686
1956-12-03,27.7686
1956-12-04,27.7686
1956-12-05,27.7686
1956-12-06,27.7686
1956-12-07,27.7686
1956-12-08,27.7686
1956-12-09,27.7686
1956-12-10,27.7686
1956-12-11,27.7686
1956-12-12,27.7686
1956-12-13,27.7686
1956-12-14,27.7686
1956-12-15,27.7686
1956-12-16,27.7686
1956-12-17,27.7686
1956-12-18,27.7686
1956-12-19,27.7686
1956-12-20,27.7686
1956-12-21,27.7686
1956-12-22,27.7686
1956-12-23,27.7686
1956-12-24,27.7686
1956-12-25,27.7686
1956-12-26,27.7686
1956-12-27,27.7686
1956-12-28,27.7686
1956-12-29,27.7686
1956-12-30,27.7686
1956-12-31,27.7686
1957-01-01,23.80165
1957-01-02,23.80165
1957-01-03,23.80165
1957-01-04,23.80165
1957-01-05,23.80165
1957-01-06,23.80165
1957-01-07,23.80165
1957-01-08,23.80165
1957-01-09,23.80165
1957-01-10,23.80165
1957-01-11,23.80165
1957-01-12,23.80165
1957-01-13,23.80165
1957-01-14,23.80165
1957-01-15,23.80165
1957-01-16,23.80165
1957-01-17,23.80165
1957-01-18,23.80165
1957-01-19,23.80165
1957-01-20,23.80165
1957-01-21,23.80165
1957-01-22,23.80165
1957-01-23,23.80165
1957-01-24,23.80165
1957-01-25,23.80165
1957-01-26,23.80165
1957-01-27,23.80165
1957-01-28,23.80165
1957-01-29,23.80165
1957-01-30,23.80165
1957-01-31,23.80165
1957-02-01,21.81818
1957-02-02,21.81818
1957-02-03,21.81818
1957-02-04,21.81818
1957-02-05,21.81818
1957-02-06,21.81818
1957-02-07,21.81818
1957-02-08,21.81818
1957-02-09,21.81818
1957-02-10,21.81818
1957-02-11,21.81818
1957-02-12,21.81818
1957-02-13,21.81818
1957-02-14,21.81818
1957-02-15,21.81818
1957-02-16,21.81818
1957-02-17,21.81818
1957-02-18,21.81818
1957-02-19,21.81818
1957-02-20,21.81818
1957-02-21,21.81818
1957-02-22,21.81818
1957-02-23,21.81818
1957-02-24,21.81818
1957-02-25,21.81818
1957-02-26,21.81818
1957-02-27,21.81818
1957-02-28,21.81818
1957-03-01,23.80165
1957-03-02,23.80165
1957-03-03,21.81818
1957-03-04,21.81818
1957-03-05,21.81818
1957-03-06,23.80165
1957-03-07,23.80165
1957-03-08,25.78512
1957-03-09,25.78512
1957-03-10,25.78512
1957-03-11,23.80165
1957-03-12,23.80165
1957-03-13,19.83471
1957-03-14,21.81818
1957-03-15,21.81818
1957-03-16,25.78512
1957-03-17,23.80165
1957-03-18,23.80165
1957-03-19,25.78512
1957-03-20,23.80165
1957-03-21,25.78512
1957-03-22,23.80165
1957-03-23,21.81818
1957-03-24,21.81818
1957-03-25,23.80165
1957-03-26,23.80165
1957-03-27,21.81818
1957-03-28,23.80165
1957-03-29,21.81818
1957-03-30,21.81818
1957-03-31,23.80165
1957-04-01,23.80165
1957-04-02,23.80165
1957-04-03,23.80165
1957-04-04,23.80165
1957-04-05,21.81818
1957-04-06,23.80165
1957-04-07,23.80165
1957-04-08,21.81818
1957-04-09,23.80165
1957-04-10,29.75207
1957-04-11,35.70248
1957-04-12,35.70248
1957-04-13,43.63636
1957-04-14,59.50413
1957-04-15,69.42149
1957-04-16,89.2562
1957-04-17,111.07438
1957-04-18,130.90909
1957-04-19,101.15702
1957-04-20,77.35537
1957-04-21,95.20661
1957-04-22,119.00826
1957-04-23,101.15702
1957-04-24,83.30579
1957-04-25,71.40496
1957-04-26,61.4876
1957-04-27,59.50413
1957-04-28,53.55372
1957-04-29,51.57025
1957-04-30,55.53719
1957-05-01,83.30579
1957-05-02,138.84298
1957-05-03,277.68595
1957-05-04,408.59504
1957-05-05,416.52893
1957-05-06,440.33058
1957-05-07,466.1157
1957-05-08,499.83471
1957-05-09,565.28926
1957-05-10,551.40496
1957-05-11,511.73554
1957-05-12,392.72727
1957-05-13,305.45455
1957-05-14,305.45455
1957-05-15,257.85124
1957-05-16,210.24793
1957-05-17,200.33058
1957-05-18,253.8843
1957-05-19,289.58678
1957-05-20,313.38843
1957-05-21,230.08264
1957-05-22,226.1157
1957-05-23,245.95041
1957-05-24,249.91736
1957-05-25,281.65289
1957-05-26,337.19008
1957-05-27,376.8595
1957-05-28,440.33058
1957-05-29,515.70248
1957-05-30,571.23967
1957-05-31,610.90909
1957-06-01,620.82645
1957-06-02,811.23967
1957-06-03,1035.3719
1957-06-04,1138.5124
1957-06-05,1360.66116
1957-06-06,1309.09091
1957-06-07,1227.7686
1957-06-08,1309.09091
1957-06-09,1416.19835
1957-06-10,1380.49587
1957-06-11,1180.16529
1957-06-12,1188.09917
1957-06-13,1388.42975
1957-06-14,1451.90083
1957-06-15,1299.17355
1957-06-16,1203.96694
1957-06-17,971.90083
1957-06-18,1047.27273
1957-06-19,1352.72727
1957-06-20,1775.20661
1957-06-21,1735.53719
1957-06-22,1459.83471
1957-06-23,1626.44628
1957-06-24,1959.66942
1957-06-25,2320.66116
1957-06-26,2519.00826
1957-06-27,2439.66942
1957-06-28,2657.85124
1957-06-29,2380.16529
1957-06-30,2380.16529
1957-07-01,2300.82645
1957-07-02,2062.80992
1957-07-03,1923.96694
1957-07-04,2062.80992
1957-07-05,1971.57025
1957-07-06,1814.87603
1957-07-07,1735.53719
1957-07-08,1715.70248
1957-07-09,1876.36364
1957-07-10,1695.86777
1957-07-11,1495.53719
1957-07-12,1424.13223
1957-07-13,1344.79339
1957-07-14,1251.57025
1957-07-15,1172.2314
1957-07-16,1027.43802
1957-07-17,971.90083
1957-07-18,977.85124
1957-07-19,1039.33884
1957-07-20,950.08264
1957-07-21,846.94215
1957-07-22,799.33884
1957-07-23,829.09091
1957-07-24,721.98347
1957-07-25,737.85124
1957-07-26,799.33884
1957-07-27,771.57025
1957-07-28,718.01653
1957-07-29,727.93388
1957-07-30,712.06612
1957-07-31,630.7438
1957-08-01,597.02479
1957-08-02,543.47107
1957-08-03,485.95041
1957-08-04,474.04959
1957-08-05,452.2314
1957-08-06,507.7686
1957-08-07,456.19835
1957-08-08,426.44628
1957-08-09,376.8595
1957-08-10,347.10744
1957-08-11,351.07438
1957-08-12,325.28926
1957-08-13,360.99174
1957-08-14,297.52066
1957-08-15,432.39669
1957-08-16,432.39669
1957-08-17,245.95041
1957-08-18,222.14876
1957-08-19,194.38017
1957-08-20,245.95041
1957-08-21,271.73554
1957-08-22,224.13223
1957-08-23,192.39669
1957-08-24,172.56198
1957-08-25,180.49587
1957-08-26,222.14876
1957-08-27,182.47934
1957-08-28,172.56198
1957-08-29,166.61157
1957-08-30,263.80165
1957-08-31,305.45455
1957-09-01,224.13223
1957-09-02,188.42975
1957-09-03,174.54545
1957-09-04,162.64463
1957-09-05,152.72727
1957-09-06,144.79339
1957-09-07,138.84298
1957-09-08,134.87603000000001
1957-09-09,128.92562
1957-09-10,117.02479
1957-09-11,107.10744
1957-09-12,103.1405
1957-09-13,101.15702
1957-09-14,97.19008
1957-09-15,93.22314
1957-09-16,91.23967
1957-09-17,87.27273
1957-09-18,83.30579
1957-09-19,81.32231
1957-09-20,83.30579
1957-09-21,79.33884
1957-09-22,71.40496
1957-09-23,71.40496
1957-09-24,69.42149
1957-09-25,69.42149
1957-09-26,71.40496
1957-09-27,65.45455
1957-09-28,63.47107
1957-09-29,63.47107
1957-09-30,63.47107
1957-10-01,63.47107
1957-10-02,63.47107
1957-10-03,63.47107
1957-10-04,63.47107
1957-10-05,59.50413
1957-10-06,57.52066
1957-10-07,57.52066
1957-10-08,55.53719
1957-10-09,55.53719
1957-10-10,53.55372
1957-10-11,53.55372
1957-10-12,55.53719
1957-10-13,69.42149
1957-10-14,75.3719
1957-10-15,71.40496
1957-10-16,69.42149
1957-10-17,65.45455
1957-10-18,65.45455
1957-10-19,65.45455
1957-10-20,65.45455
1957-10-21,63.47107
1957-10-22,63.47107
1957-10-23,63.47107
1957-10-24,63.47107
1957-10-25,59.50413
1957-10-26,59.50413
1957-10-27,57.52066
1957-10-28,57.52066
1957-10-29,57.52066
1957-10-30,57.52066
1957-10-31,57.52066
1957-11-01,59.50413
1957-11-02,57.52066
1957-11-03,55.53719
1957-11-04,55.53719
1957-11-05,57.52066
1957-11-06,55.53719
1957-11-07,57.52066
1957-11-08,43.63636
1957-11-09,47.60331
1957-11-10,47.60331
1957-11-11,47.60331
1957-11-12,47.60331
1957-11-13,51.57025
1957-11-14,51.57025
1957-11-15,47.60331
1957-11-16,47.60331
1957-11-17,47.60331
1957-11-18,47.60331
1957-11-19,47.60331
1957-11-20,47.60331
1957-11-21,47.60331
1957-11-22,43.63636
1957-11-23,47.60331
1957-11-24,51.57025
1957-11-25,55.53719
1957-11-26,51.57025
1957-11-27,47.60331
1957-11-28,47.60331
1957-11-29,47.60331
1957-11-30,47.60331
1957-12-01,47.60331
1957-12-02,47.60331
1957-12-03,47.60331
1957-12-04,47.60331
1957-12-05,47.60331
1957-12-06,51.57025
1957-12-07,51.57025
1957-12-08,51.57025
1957-12-09,51.57025
1957-12-10,47.60331
1957-12-11,47.60331
1957-12-12,47.60331
1957-12-13,47.60331
1957-12-14,45.61983
1957-12-15,43.63636
1957-12-16,43.63636
1957-12-17,43.63636
1957-12-18,41.65289
1957-12-19,39.66942
1957-12-20,43.63636
1957-12-21,41.65289
1957-12-22,39.66942
1957-12-23,39.66942
1957-12-24,37.68595
1957-12-25,35.70248
1957-12-26,35.70248
1957-12-27,35.70248
1957-12-28,39.66942
1957-12-29,35.70248
1957-12-30,35.70248
1957-12-31,33.71901
1958-01-01,31.73554
1958-01-02,31.73554
1958-01-03,31.73554
1958-01-04,31.73554
1958-01-05,35.70248
1958-01-06,37.68595
1958-01-07,39.66942
1958-01-08,39.66942
1958-01-09,39.66942
1958-01-10,39.66942
1958-01-11,39.66942
1958-01-12,39.66942
1958-01-13,39.66942
1958-01-14,37.68595
1958-01-15,35.70248
1958-01-16,35.70248
1958-01-17,35.70248
1958-01-18,35.70248
1958-01-19,35.70248
1958-01-20,33.71901
1958-01-21,31.73554
1958-01-22,27.7686
1958-01-23,27.7686
1958-01-24,31.73554
1958-01-25,31.73554
1958-01-26,31.73554
1958-01-27,31.73554
1958-01-28,31.73554
1958-01-29,31.73554
1958-01-30,31.73554
1958-01-31,29.75207
1958-02-01,27.7686
1958-02-02,27.7686
1958-02-03,27.7686
1958-02-04,31.73554
1958-02-05,31.73554
1958-02-06,31.73554
1958-02-07,29.75207
1958-02-08,31.73554
1958-02-09,27.7686
1958-02-10,31.73554
1958-02-11,31.73554
1958-02-12,31.73554
1958-02-13,29.75207
1958-02-14,31.73554
1958-02-15,29.75207
1958-02-16,31.73554
1958-02-17,27.7686
1958-02-18,29.75207
1958-02-19,31.73554
1958-02-20,31.73554
1958-02-21,27.7686
1958-02-22,27.7686
1958-02-23,27.7686
1958-02-24,27.7686
1958-02-25,27.7686
1958-02-26,27.7686
1958-02-27,29.75207
1958-02-28,27.7686
1958-03-01,27.7686
1958-03-02,27.7686
1958-03-03,27.7686
1958-03-04,27.7686
1958-03-05,27.7686
1958-03-06,27.7686
1958-03-07,31.73554
1958-03-08,31.73554
1958-03-09,31.73554
1958-03-10,31.73554
1958-03-11,31.73554
1958-03-12,31.73554
1958-03-13,31.73554
1958-03-14,31.73554
1958-03-15,29.75207
1958-03-16,29.75207
1958-03-17,31.73554
1958-03-18,31.73554
1958-03-19,31.73554
1958-03-20,29.75207
1958-03-21,29.75207
1958-03-22,27.7686
1958-03-23,29.75207
1958-03-24,27.7686
1958-03-25,27.7686
1958-03-26,27.7686
1958-03-27,25.78512
1958-03-28,27.7686
1958-03-29,27.7686
1958-03-30,27.7686
1958-03-31,27.7686
1958-04-01,27.7686
1958-04-02,27.7686