datetime,flow
1907-10-01,251.0
1907-10-02,269.0
1907-10-03,269.0
1907-10-04,269.0
1907-10-05,289.0
1907-10-06,289.0
1907-10-07,311.0
1907-10-08,311.0
1907-10-09,333.0
1907-10-10,355.0
1907-10-11,355.0
1907-10-12,355.0
1907-10-13,355.0
1907-10-14,355.0
1907-10-15,379.0
1907-10-16,379.0
1907-10-17,379.0
1907-10-18,403.0
1907-10-19,403.0
1907-10-20,403.0
1907-10-21,403.0
1907-10-22,403.0
1907-10-23,403.0
1907-10-24,403.0
1907-10-25,403.0
1907-10-26,403.0
1907-10-27,403.0
1907-10-28,403.0
1907-10-29,403.0
1907-10-30,403.0
1907-10-31,403.0
1907-11-01,403.0
1907-11-02,403.0
1907-11-03,403.0
1907-11-04,403.0
1907-11-05,403.0
1907-11-06,403.0
1907-11-07,403.0
1907-11-08,403.0
1907-11-09,379.0
1907-11-10,379.0
1907-11-11,379.0
1907-11-12,355.0
1907-11-13,355.0
1907-11-14,355.0
1907-11-15,355.0
1907-11-16,379.0
1907-11-17,379.0
1907-11-18,379.0
1907-11-19,379.0
1907-11-20,379.0
1907-11-21,379.0
1907-11-22,379.0
1907-11-23,355.0
1907-11-24,355.0
1907-11-25,355.0
1907-11-26,355.0
1907-11-27,355.0
1907-11-28,355.0
1907-11-29,355.0
1907-11-30,333.0
1907-12-01,333.0
1907-12-02,333.0
1907-12-03,333.0
1907-12-04,333.0
1907-12-05,333.0
1907-12-06,355.0
1907-12-07,355.0
1907-12-08,379.0
1907-12-09,379.0
1907-12-10,379.0
1907-12-11,403.0
1907-12-12,403.0
1907-12-13,403.0
1907-12-14,403.0
1907-12-15,451.0
1907-12-16,427.0
1907-12-17,427.0
1907-12-18,403.0
1907-12-19,379.0
1907-12-20,379.0
1907-12-21,403.0
1907-12-22,403.0
1907-12-23,403.0
1907-12-24,427.0
1907-12-25,475.0
1907-12-26,550.0
1907-12-27,654.0
1907-12-28,576.0
1907-12-29,500.0
1907-12-30,403.0
1907-12-31,379.0
1908-01-01,379.0
1908-01-02,379.0
1908-01-03,355.0
1908-01-04,355.0
1908-01-05,355.0
1908-01-06,367.0
1908-01-07,367.0
1908-01-08,367.0
1908-01-09,367.0
1908-01-10,367.0
1908-01-11,379.0
1908-01-12,379.0
1908-01-13,355.0
1908-01-14,355.0
1908-01-15,379.0
1908-01-16,403.0
1908-01-17,403.0
1908-01-18,403.0
1908-01-19,379.0
1908-01-20,403.0
1908-01-21,403.0
1908-01-22,403.0
1908-01-23,403.0
1908-01-24,379.0
1908-01-25,379.0
1908-01-26,355.0
1908-01-27,355.0
1908-01-28,427.0
1908-01-29,427.0
1908-01-30,403.0
1908-01-31,379.0
1908-02-01,379.0
1908-02-02,355.0
1908-02-03,355.0
1908-02-04,333.0
1908-02-05,333.0
1908-02-06,355.0
1908-02-07,355.0
1908-02-08,355.0
1908-02-09,379.0
1908-02-10,379.0
1908-02-11,379.0
1908-02-12,355.0
1908-02-13,355.0
1908-02-14,355.0
1908-02-15,355.0
1908-02-16,355.0
1908-02-17,333.0
1908-02-18,333.0
1908-02-19,355.0
1908-02-20,355.0
1908-02-21,333.0
1908-02-22,333.0
1908-02-23,333.0
1908-02-24,333.0
1908-02-25,311.0
1908-02-26,311.0
1908-02-27,311.0
1908-02-28,333.0
1908-02-29,500.0
1908-03-01,576.0
1908-03-02,451.0
1908-03-03,451.0
1908-03-04,451.0
1908-03-05,451.0
1908-03-06,451.0
1908-03-07,475.0
1908-03-08,475.0
1908-03-09,500.0
1908-03-10,550.0
1908-03-11,576.0
1908-03-12,576.0
1908-03-13,680.0
1908-03-14,734.0
1908-03-15,790.0
1908-03-16,942.0
1908-03-17,1070.0
1908-03-18,1280.0
1908-03-19,1170.0
1908-03-20,942.0
1908-03-21,880.0
1908-03-22,850.0
1908-03-23,790.0
1908-03-24,762.0
1908-03-25,707.0
1908-03-26,680.0
1908-03-27,628.0
1908-03-28,576.0
1908-03-29,550.0
1908-03-30,525.0
1908-03-31,525.0
1908-04-01,427.0
1908-04-02,475.0
1908-04-03,475.0
1908-04-04,525.0
1908-04-05,525.0
1908-04-06,550.0
1908-04-07,576.0
1908-04-08,576.0
1908-04-09,654.0
1908-04-10,734.0
1908-04-11,734.0
1908-04-12,762.0
1908-04-13,850.0
1908-04-14,974.0
1908-04-15,1100.0
1908-04-16,1140.0
1908-04-17,1170.0
1908-04-18,1240.0
1908-04-19,1310.0
1908-04-20,1380.0
1908-04-21,1490.0
1908-04-22,1530.0
1908-04-23,1420.0
1908-04-24,1280.0
1908-04-25,1100.0
1908-04-26,1010.0
1908-04-27,910.0
1908-04-28,820.0
1908-04-29,707.0
1908-04-30,576.0
1908-05-01,628.0
1908-05-02,680.0
1908-05-03,762.0
1908-05-04,850.0
1908-05-05,880.0
1908-05-06,910.0
1908-05-07,910.0
1908-05-08,880.0
1908-05-09,1010.0
1908-05-10,942.0
1908-05-11,910.0
1908-05-12,974.0
1908-05-13,1040.0
1908-05-14,974.0
1908-05-15,880.0
1908-05-16,850.0
1908-05-17,820.0
1908-05-18,790.0
1908-05-19,762.0
1908-05-20,850.0
1908-05-21,1600.0
1908-05-22,1460.0
1908-05-23,1380.0
1908-05-24,1280.0
1908-05-25,1280.0
1908-05-26,1560.0
1908-05-27,2020.0
1908-05-28,1900.0
1908-05-29,1780.0
1908-05-30,1670.0
1908-05-31,1710.0
1908-06-01,2100.0
1908-06-02,2260.0
1908-06-03,2100.0
1908-06-04,2220.0
1908-06-05,2960.0
1908-06-06,2660.0
1908-06-07,2580.0
1908-06-08,2540.0
1908-06-09,2540.0
1908-06-10,2580.0
1908-06-11,2580.0
1908-06-12,2580.0
1908-06-13,2620.0
1908-06-14,2620.0
1908-06-15,3390.0
1908-06-16,3650.0
1908-06-17,3520.0
1908-06-18,3610.0
1908-06-19,3390.0
1908-06-20,2710.0
1908-06-21,2750.0
1908-06-22,2790.0
1908-06-23,2620.0
1908-06-24,2340.0
1908-06-25,2220.0
1908-06-26,2060.0
1908-06-27,1820.0
1908-06-28,1550.0
1908-06-29,1290.0
1908-06-30,1100.0
1908-07-01,892.0
1908-07-02,732.0
1908-07-03,612.0
1908-07-04,554.0
1908-07-05,472.0
1908-07-06,398.0
1908-07-07,310.0
1908-07-08,273.0
1908-07-09,220.0
1908-07-10,157.0
1908-07-11,106.0
1908-07-12,94.0
1908-07-13,94.0
1908-07-14,83.0
1908-07-15,83.0
1908-07-16,61.0
1908-07-17,42.0
1908-07-18,27.0
1908-07-19,21.0
1908-07-20,16.0
1908-07-21,16.0
1908-07-22,21.0
1908-07-23,21.0
1908-07-24,21.0
1908-07-25,21.0
1908-07-26,16.0
1908-07-27,16.0
1908-07-28,16.0
1908-07-29,16.0
1908-07-30,16.0
1908-07-31,16.0
1908-08-01,16.0
1908-08-02,157.0
1908-08-03,237.0
1908-08-04,187.0
1908-08-05,172.0
1908-08-06,130.0
1908-08-07,118.0
1908-08-08,106.0
1908-08-09,83.0
1908-08-10,83.0
1908-08-11,61.0
1908-08-12,51.0
1908-08-13,51.0
1908-08-14,42.0
1908-08-15,42.0
1908-08-16,42.0
1908-08-17,42.0
1908-08-18,34.0
1908-08-19,34.0
1908-08-20,42.0
1908-08-21,42.0
1908-08-22,34.0
1908-08-23,34.0
1908-08-24,27.0
1908-08-25,27.0
1908-08-26,27.0
1908-08-27,21.0
1908-08-28,21.0
1908-08-29,16.0
1908-08-30,16.0
1908-08-31,11.0
1908-09-01,11.0
1908-09-02,11.0
1908-09-03,7.0
1908-09-04,7.0
1908-09-05,7.0
1908-09-06,7.0
1908-09-07,7.0
1908-09-08,21.0
1908-09-09,27.0
1908-09-10,27.0
1908-09-11,27.0
1908-09-12,72.0
1908-09-13,94.0
1908-09-14,118.0
1908-09-15,130.0
1908-09-16,130.0
1908-09-17,143.0
1908-09-18,143.0
1908-09-19,143.0
1908-09-20,143.0
1908-09-21,143.0
1908-09-22,143.0
1908-09-23,143.0
1908-09-24,255.0
1908-09-25,291.0
1908-09-26,498.0
1908-09-27,422.0
1908-09-28,374.0
1908-09-29,310.0
1908-09-30,291.0
1908-10-01,291.0
1908-10-02,310.0
1908-10-03,472.0
1908-10-04,860.0
1908-10-05,764.0
1908-10-06,554.0
1908-10-07,526.0
1908-10-08,526.0
1908-10-09,498.0
1908-10-10,498.0
1908-10-11,472.0
1908-10-12,472.0
1908-10-13,446.0
1908-10-14,446.0
1908-10-15,498.0
1908-10-16,582.0
1908-10-17,672.0
1908-10-18,828.0
1908-10-19,926.0
1908-10-20,892.0
1908-10-21,892.0
1908-10-22,796.0
1908-10-23,732.0
1908-10-24,702.0
1908-10-25,642.0
1908-10-26,612.0
1908-10-27,612.0
1908-10-28,582.0
1908-10-29,554.0
1908-10-30,554.0
1908-10-31,498.0
1908-11-01,472.0
1908-11-02,472.0
1908-11-03,446.0
1908-11-04,446.0
1908-11-05,446.0
1908-11-06,446.0
1908-11-07,446.0
1908-11-08,446.0
1908-11-09,422.0
1908-11-10,422.0
1908-11-11,398.0
1908-11-12,374.0
1908-11-13,374.0
1908-11-14,352.0
1908-11-15,352.0
1908-11-16,352.0
1908-11-17,352.0
1908-11-18,374.0
1908-11-19,374.0
1908-11-20,374.0
1908-11-21,352.0
1908-11-22,352.0
1908-11-23,330.0
1908-11-24,310.0
1908-11-25,310.0
1908-11-26,310.0
1908-11-27,330.0
1908-11-28,330.0
1908-11-29,330.0
1908-11-30,330.0
1908-12-01,330.0
1908-12-02,330.0
1908-12-03,310.0
1908-12-04,310.0
1908-12-05,310.0
1908-12-06,310.0
1908-12-07,310.0
1908-12-08,310.0
1908-12-09,330.0
1908-12-10,330.0
1908-12-11,330.0
1908-12-12,330.0
1908-12-13,330.0
1908-12-14,330.0
1908-12-15,330.0
1908-12-16,352.0
1908-12-17,352.0
1908-12-18,374.0
1908-12-19,422.0
1908-12-20,446.0
1908-12-21,472.0
1908-12-22,472.0
1908-12-23,472.0
1908-12-24,472.0
1908-12-25,472.0
1908-12-26,472.0
1908-12-27,472.0
1908-12-28,472.0
1908-12-29,498.0
1908-12-30,498.0
1908-12-31,498.0
1909-01-01,498.0
1909-01-02,498.0
1909-01-03,498.0
1909-01-04,526.0
1909-01-05,892.0
1909-01-06,2100.0
1909-01-07,2870.0
1909-01-08,1740.0
1909-01-09,1210.0
1909-01-10,994.0
1909-01-11,860.0
1909-01-12,828.0
1909-01-13,1630.0
1909-01-14,2300.0
1909-01-15,4450.0
1909-01-16,3430.0
1909-01-17,2830.0
1909-01-18,2300.0
1909-01-19,1940.0
1909-01-20,3080.0
1909-01-21,3000.0
1909-01-22,3210.0
1909-01-23,2260.0
1909-01-24,1700.0
1909-01-25,1290.0
1909-01-26,1210.0
1909-01-27,1210.0
1909-01-28,1290.0
1909-01-29,1140.0
1909-01-30,1210.0
1909-01-31,1670.0
1909-02-01,1320.0
1909-02-02,860.0
1909-02-03,828.0
1909-02-04,860.0
1909-02-05,860.0
1909-02-06,860.0
1909-02-07,892.0
1909-02-08,892.0
1909-02-09,796.0
1909-02-10,796.0
1909-02-11,860.0
1909-02-12,1060.0
1909-02-13,1400.0
1909-02-14,1060.0
1909-02-15,926.0
1909-02-16,892.0
1909-02-17,860.0
1909-02-18,860.0
1909-02-19,796.0
1909-02-20,796.0
1909-02-21,732.0
1909-02-22,732.0
1909-02-23,732.0
1909-02-24,732.0
1909-02-25,732.0
1909-02-26,702.0
1909-02-27,702.0
1909-02-28,702.0
1909-03-01,672.0
1909-03-02,672.0
1909-03-03,672.0
1909-03-04,702.0
1909-03-05,828.0
1909-03-06,1030.0
1909-03-07,926.0
1909-03-08,860.0
1909-03-09,860.0
1909-03-10,796.0
1909-03-11,732.0
1909-03-12,642.0
1909-03-13,612.0
1909-03-14,612.0
1909-03-15,672.0
1909-03-16,702.0
1909-03-17,764.0
1909-03-18,960.0
1909-03-19,1670.0
1909-03-20,1360.0
1909-03-21,1210.0
1909-03-22,1210.0
1909-03-23,1210.0
1909-03-24,1400.0
1909-03-25,1550.0
1909-03-26,1900.0
1909-03-27,2460.0
1909-03-28,3040.0
1909-03-29,2830.0
1909-03-30,2540.0
1909-03-31,1940.0
1909-04-01,2020.0
1909-04-02,2660.0
1909-04-03,2870.0
1909-04-04,2750.0
1909-04-05,2460.0
1909-04-06,2300.0
1909-04-07,2060.0
1909-04-08,1940.0
1909-04-09,1900.0
1909-04-10,2020.0
1909-04-11,2220.0
1909-04-12,2180.0
1909-04-13,2140.0
1909-04-14,2340.0
1909-04-15,2830.0
1909-04-16,3650.0
1909-04-17,4360.0
1909-04-18,4450.0
1909-04-19,4660.0
1909-04-20,5130.0
1909-04-21,5280.0
1909-04-22,4990.0
1909-04-23,4720.0
1909-04-24,4550.0
1909-04-25,4360.0
1909-04-26,4660.0
1909-04-27,5200.0
1909-04-28,6270.0
1909-04-29,6750.0
1909-04-30,5940.0
1909-05-01,5130.0
1909-05-02,4850.0
1909-05-03,4780.0
1909-05-04,4600.0
1909-05-05,5060.0
1909-05-06,6050.0
1909-05-07,5940.0
1909-05-08,5740.0
1909-05-09,5940.0
1909-05-10,6380.0
1909-05-11,6750.0
1909-05-12,6750.0
1909-05-13,6160.0
1909-05-14,5940.0
1909-05-15,5540.0
1909-05-16,5640.0
1909-05-17,5360.0
1909-05-18,5360.0
1909-05-19,5450.0
1909-05-20,5640.0
1909-05-21,6050.0
1909-05-22,6380.0
1909-05-23,6750.0
1909-05-24,7150.0
1909-05-25,6880.0
1909-05-26,6270.0
1909-05-27,6620.0
1909-05-28,7430.0
1909-05-29,6880.0
1909-05-30,6620.0
1909-05-31,5740.0
1909-06-01,5840.0
1909-06-02,6050.0
1909-06-03,6050.0
1909-06-04,7010.0
1909-06-05,7430.0
1909-06-06,7580.0
1909-06-07,7430.0
1909-06-08,7150.0
1909-06-09,6050.0
1909-06-10,5940.0
1909-06-11,5280.0
1909-06-12,4720.0
1909-06-13,4270.0
1909-06-14,4090.0
1909-06-15,4050.0
1909-06-16,3960.0
1909-06-17,3910.0
1909-06-18,3830.0
1909-06-19,3780.0
1909-06-20,3650.0
1909-06-21,3560.0
1909-06-22,3430.0
1909-06-23,3250.0
1909-06-24,3130.0
1909-06-25,3000.0
1909-06-26,2960.0
1909-06-27,2830.0
1909-06-28,2790.0
1909-06-29,2750.0
1909-06-30,2660.0
1909-07-01,2620.0
1909-07-02,2500.0
1909-07-03,2340.0
1909-07-04,2100.0
1909-07-05,1860.0
1909-07-06,1670.0
1909-07-07,1460.0
1909-07-08,1210.0
1909-07-09,1010.0
1909-07-10,850.0
1909-07-11,654.0
1909-07-12,602.0
1909-07-13,525.0
1909-07-14,500.0
1909-07-15,451.0
1909-07-16,379.0
1909-07-17,333.0
1909-07-18,251.0
1909-07-19,235.0
1909-07-20,235.0
1909-07-21,205.0
1909-07-22,190.0
1909-07-23,175.0
1909-07-24,160.0
1909-07-25,160.0
1909-07-26,190.0
1909-07-27,220.0
1909-07-28,289.0
1909-07-29,235.0
1909-07-30,190.0
1909-07-31,175.0
1909-08-01,175.0
1909-08-02,145.0
1909-08-03,116.0
1909-08-04,90.0
1909-08-05,78.0
1909-08-06,78.0
1909-08-07,90.0
1909-08-08,90.0
1909-08-09,78.0
1909-08-10,68.0
1909-08-11,78.0
1909-08-12,90.0
1909-08-13,102.0
1909-08-14,102.0
1909-08-15,90.0
1909-08-16,90.0
1909-08-17,90.0
1909-08-18,78.0
1909-08-19,68.0
1909-08-20,68.0
1909-08-21,78.0
1909-08-22,78.0
1909-08-23,90.0
1909-08-24,90.0
1909-08-25,90.0
1909-08-26,90.0
1909-08-27,102.0
1909-08-28,130.0
1909-08-29,145.0
1909-08-30,130.0
1909-08-31,130.0
1909-09-01,205.0
1909-09-02,311.0
1909-09-03,427.0
1909-09-04,550.0
1909-09-05,500.0
1909-09-06,475.0
1909-09-07,475.0
1909-09-08,427.0
1909-09-09,427.0
1909-09-10,427.0
1909-09-11,403.0
1909-09-12,403.0
1909-09-13,379.0
1909-09-14,379.0
1909-09-15,379.0
1909-09-16,379.0
1909-09-17,355.0
1909-09-18,355.0
1909-09-19,403.0
1909-09-20,427.0
1909-09-21,427.0
1909-09-22,379.0
1909-09-23,379.0
1909-09-24,355.0
1909-09-25,355.0
1909-09-26,333.0
1909-09-27,333.0
1909-09-28,289.0
1909-09-29,289.0
1909-09-30,289.0
1909-10-01,289.0
1909-10-02,289.0
1909-10-03,333.0
1909-10-04,333.0
1909-10-05,355.0
1909-10-06,355.0
1909-10-07,355.0
1909-10-08,355.0
1909-10-09,355.0
1909-10-10,355.0
1909-10-11,355.0
1909-10-12,355.0
1909-10-13,355.0
1909-10-14,355.0
1909-10-15,355.0
1909-10-16,355.0
1909-10-17,355.0
1909-10-18,355.0
1909-10-19,355.0
1909-10-20,355.0
1909-10-21,355.0
1909-10-22,355.0
1909-10-23,355.0
1909-10-24,355.0
1909-10-25,355.0
1909-10-26,355.0
1909-10-27,355.0
1909-10-28,355.0
1909-10-29,355.0
1909-10-30,355.0
1909-10-31,355.0
1909-11-01,355.0
1909-11-02,355.0
1909-11-03,355.0
1909-11-04,355.0
1909-11-05,355.0
1909-11-06,355.0
1909-11-07,355.0
1909-11-08,333.0
1909-11-09,333.0
1909-11-10,333.0
1909-11-11,333.0
1909-11-12,311.0
1909-11-13,333.0
1909-11-14,333.0
1909-11-15,355.0
1909-11-16,355.0
1909-11-17,355.0
1909-11-18,355.0
1909-11-19,475.0
1909-11-20,602.0
1909-11-21,2960.0
1909-11-22,1780.0
1909-11-23,1740.0
1909-11-24,1780.0
1909-11-25,1670.0
1909-11-26,1980.0
1909-11-27,1710.0
1909-11-28,1420.0
1909-11-29,1040.0
1909-11-30,820.0
1909-12-01,850.0
1909-12-02,1210.0
1909-12-03,1170.0
1909-12-04,1100.0
1909-12-05,1010.0
1909-12-06,1040.0
1909-12-07,974.0
1909-12-08,910.0
1909-12-09,910.0
1909-12-10,880.0
1909-12-11,880.0
1909-12-12,850.0
1909-12-13,850.0
1909-12-14,850.0
1909-12-15,820.0
1909-12-16,790.0
1909-12-17,790.0
1909-12-18,790.0
1909-12-19,762.0
1909-12-20,762.0
1909-12-21,762.0
1909-12-22,734.0
1909-12-23,734.0
1909-12-24,734.0
1909-12-25,734.0
1909-12-26,734.0
1909-12-27,734.0
1909-12-28,707.0
1909-12-29,707.0
1909-12-30,707.0
1909-12-31,734.0
1910-01-01,1310.0
1910-01-02,3690.0
1910-01-03,2060.0
1910-01-04,1980.0
1910-01-05,1860.0
1910-01-06,1780.0
1910-01-07,1640.0
1910-01-08,1310.0
1910-01-09,1420.0
1910-01-10,1380.0
1910-01-11,1280.0
1910-01-12,1240.0
1910-01-13,1140.0
1910-01-14,1040.0
1910-01-15,974.0
1910-01-16,880.0
1910-01-17,850.0
1910-01-18,820.0
1910-01-19,820.0
1910-01-20,790.0
1910-01-21,762.0
1910-01-22,734.0
1910-01-23,734.0
1910-01-24,707.0
1910-01-25,707.0
1910-01-26,680.0
1910-01-27,680.0
1910-01-28,680.0
1910-01-29,654.0
1910-01-30,654.0
1910-01-31,628.0
1910-02-01,628.0
1910-02-02,628.0
1910-02-03,680.0
1910-02-04,707.0
1910-02-05,762.0
1910-02-06,820.0
1910-02-07,790.0
1910-02-08,790.0
1910-02-09,734.0
1910-02-10,680.0
1910-02-11,654.0
1910-02-12,628.0
1910-02-13,628.0
1910-02-14,628.0
1910-02-15,602.0
1910-02-16,602.0
1910-02-17,576.0
1910-02-18,576.0
1910-02-19,550.0
1910-02-20,525.0
1910-02-21,525.0
1910-02-22,500.0
1910-02-23,500.0
1910-02-24,475.0
1910-02-25,525.0
1910-02-26,576.0
1910-02-27,654.0
1910-02-28,820.0
1910-03-01,1040.0
1910-03-02,1560.0
1910-03-03,2750.0
1910-03-04,3000.0
1910-03-05,3690.0
1910-03-06,3430.0
1910-03-07,3250.0
1910-03-08,3130.0
1910-03-09,3210.0
1910-03-10,2920.0
1910-03-11,2710.0
1910-03-12,2500.0
1910-03-13,2620.0
1910-03-14,2830.0
1910-03-15,2920.0
1910-03-16,3130.0
1910-03-17,3340.0
1910-03-18,3470.0
1910-03-19,3740.0
1910-03-20,4130.0
1910-03-21,4400.0
1910-03-22,4660.0
1910-03-23,5130.0
1910-03-24,4720.0
1910-03-25,4130.0
1910-03-26,3780.0
1910-03-27,3610.0
1910-03-28,3340.0
1910-03-29,3170.0
1910-03-30,2620.0
1910-03-31,2500.0
1910-04-01,2420.0
1910-04-02,2660.0
1910-04-03,2920.0
1910-04-04,2830.0
1910-04-05,2580.0
1910-04-06,2750.0
1910-04-07,2960.0
1910-04-08,3080.0
1910-04-09,3250.0
1910-04-10,3520.0
1910-04-11,3390.0
1910-04-12,3390.0
1910-04-13,3250.0
1910-04-14,3250.0
1910-04-15,3210.0
1910-04-16,3250.0
1910-04-17,3250.0
1910-04-18,3210.0
1910-04-19,3130.0
1910-04-20,3170.0
1910-04-21,3300.0
1910-04-22,3520.0
1910-04-23,3610.0
1910-04-24,3690.0
1910-04-25,3870.0
1910-04-26,3960.0
1910-04-27,4050.0
1910-04-28,4180.0
1910-04-29,4450.0
1910-04-30,4500.0
1910-05-01,4160.0
1910-05-02,3820.0
1910-05-03,3480.0
1910-05-04,3140.0
1910-05-05,2810.0
1910-05-06,3060.0
1910-05-07,2810.0
1910-05-08,2560.0
1910-05-09,2560.0
1910-05-10,2640.0
1910-05-11,2980.0
1910-05-12,2940.0
1910-05-13,2980.0
1910-05-14,2900.0
1910-05-15,2810.0
1910-05-16,2640.0
1910-05-17,2320.0
1910-05-18,1620.0
1910-05-19,1540.0
1910-05-20,1400.0
1910-05-21,1330.0
1910-05-22,1290.0
1910-05-23,1260.0
1910-05-24,1150.0
1910-05-25,1050.0
1910-05-26,1150.0
1910-05-27,1050.0
1910-05-28,1050.0
1910-05-29,1080.0
1910-05-30,1290.0
1910-05-31,1360.0
1910-06-01,1400.0
1910-06-02,1220.0
1910-06-03,1290.0
1910-06-04,1330.0
1910-06-05,1020.0
1910-06-06,956.0
1910-06-07,926.0
1910-06-08,778.0
1910-06-09,750.0
1910-06-10,722.0
1910-06-11,590.0
1910-06-12,512.0
1910-06-13,438.0
1910-06-14,266.0
1910-06-15,172.0
1910-06-16,136.0
1910-06-17,136.0
1910-06-18,88.0
1910-06-19,104.0
1910-06-20,88.0
1910-06-21,72.0
1910-06-22,44.0
1910-06-23,32.0
1910-06-24,32.0
1910-06-25,22.0
1910-06-26,22.0
1910-06-27,22.0
1910-06-28,16.0
1910-06-29,16.0
1910-06-30,16.0
1910-07-01,16.0
1910-07-02,16.0
1910-07-03,12.0
1910-07-04,12.0
1910-07-05,12.0
1910-07-06,12.0
1910-07-07,12.0
1910-07-08,12.0
1910-07-09,12.0
1910-07-10,12.0
1910-07-11,12.0
1910-07-12,12.0
1910-07-13,12.0
1910-07-14,12.0
1910-07-15,12.0
1910-07-16,12.0
1910-07-17,12.0
1910-07-18,12.0
1910-07-19,12.0
1910-07-20,12.0
1910-07-21,12.0
1910-07-22,12.0
1910-07-23,8.0
1910-07-24,8.0
1910-07-25,8.0
1910-07-26,8.0
1910-07-27,8.0
1910-07-28,8.0
1910-07-29,8.0
1910-07-30,8.0
1910-07-31,8.0
1910-08-01,8.0
1910-08-02,8.0
1910-08-03,8.0
1910-08-04,8.0
1910-08-05,8.0
1910-08-06,8.0
1910-08-07,8.0
1910-08-08,8.0
1910-08-09,8.0
1910-08-10,8.0
1910-08-11,8.0
1910-08-12,8.0
1910-08-13,8.0
1910-08-14,8.0
1910-08-15,8.0
1910-08-16,8.0
1910-08-17,8.0
1910-08-18,8.0
1910-08-19,5.0
1910-08-20,5.0
1910-08-21,5.0
1910-08-22,5.0
1910-08-23,5.0
1910-08-24,5.0
1910-08-25,5.0
1910-08-26,5.0
1910-08-27,5.0
1910-08-28,5.0
1910-08-29,5.0
1910-08-30,5.0
1910-08-31,5.0
1910-09-01,5.0
1910-09-02,5.0
1910-09-03,5.0
1910-09-04,5.0
1910-09-05,5.0
1910-09-06,5.0
1910-09-07,5.0
1910-09-08,22.0
1910-09-09,22.0
1910-09-10,22.0
1910-09-11,22.0
1910-09-12,22.0
1910-09-13,12.0
1910-09-14,12.0
1910-09-15,12.0
1910-09-16,12.0
1910-09-17,12.0
1910-09-18,12.0
1910-09-19,22.0
1910-09-20,22.0
1910-09-21,32.0
1910-09-22,88.0
1910-09-23,136.0
1910-09-24,154.0
1910-09-25,136.0
1910-09-26,120.0
1910-09-27,120.0
1910-09-28,154.0
1910-09-29,190.0
1910-09-30,226.0
1910-10-01,226.0
1910-10-02,286.0
1910-10-03,286.0
1910-10-04,286.0
1910-10-05,326.0
1910-10-06,392.0
1910-10-07,370.0
1910-10-08,246.0
1910-10-09,246.0
1910-10-10,286.0
1910-10-11,246.0
1910-10-12,266.0
1910-10-13,266.0
1910-10-14,266.0
1910-10-15,266.0
1910-10-16,286.0
1910-10-17,286.0
1910-10-18,306.0
1910-10-19,370.0
1910-10-20,392.0
1910-10-21,392.0
1910-10-22,392.0
1910-10-23,392.0
1910-10-24,370.0
1910-10-25,370.0
1910-10-26,370.0
1910-10-27,370.0
1910-10-28,370.0
1910-10-29,370.0
1910-10-30,370.0
1910-10-31,370.0
1910-11-01,370.0
1910-11-02,370.0
1910-11-03,370.0
1910-11-04,414.0
1910-11-05,414.0
1910-11-06,348.0
1910-11-07,348.0
1910-11-08,326.0
1910-11-09,370.0
1910-11-10,392.0
1910-11-11,392.0
1910-11-12,392.0
1910-11-13,370.0
1910-11-14,370.0
1910-11-15,370.0
1910-11-16,392.0
1910-11-17,414.0
1910-11-18,414.0
1910-11-19,438.0
1910-11-20,414.0
1910-11-21,414.0
1910-11-22,414.0
1910-11-23,438.0
1910-11-24,438.0
1910-11-25,438.0
1910-11-26,438.0
1910-11-27,438.0
1910-11-28,438.0
1910-11-29,414.0
1910-11-30,414.0
1910-12-01,438.0
1910-12-02,438.0
1910-12-03,438.0
1910-12-04,414.0
1910-12-05,438.0
1910-12-06,438.0
1910-12-07,414.0
1910-12-08,414.0
1910-12-09,414.0
1910-12-10,512.0
1910-12-11,512.0
1910-12-12,616.0
1910-12-13,564.0
1910-12-14,462.0
1910-12-15,438.0
1910-12-16,392.0
1910-12-17,392.0
1910-12-18,392.0
1910-12-19,438.0
1910-12-20,438.0
1910-12-21,414.0
1910-12-22,392.0
1910-12-23,392.0
1910-12-24,438.0
1910-12-25,392.0
1910-12-26,370.0
1910-12-27,370.0
1910-12-28,370.0
1910-12-29,392.0
1910-12-30,326.0
1910-12-31,370.0
1911-01-01,348.0
1911-01-02,438.0
1911-01-03,616.0
1911-01-04,564.0
1911-01-05,590.0
1911-01-06,564.0
1911-01-07,538.0
1911-01-08,438.0
1911-01-09,392.0
1911-01-10,486.0
1911-01-11,462.0
1911-01-12,438.0
1911-01-13,414.0
1911-01-14,414.0
1911-01-15,392.0
1911-01-16,462.0
1911-01-17,414.0
1911-01-18,486.0
1911-01-19,414.0
1911-01-20,462.0
1911-01-21,462.0
1911-01-22,438.0
1911-01-23,616.0
1911-01-24,668.0
1911-01-25,1310.0
1911-01-26,2320.0
1911-01-27,1190.0
1911-01-28,806.0
1911-01-29,750.0
1911-01-30,1020.0
1911-01-31,5420.0
1911-02-01,5900.0
1911-02-02,2770.0
1911-02-03,2080.0
1911-02-04,1580.0
1911-02-05,1470.0
1911-02-06,1330.0
1911-02-07,1190.0
1911-02-08,1020.0
1911-02-09,896.0
1911-02-10,836.0
1911-02-11,896.0
1911-02-12,926.0
1911-02-13,896.0
1911-02-14,836.0
1911-02-15,722.0
1911-02-16,722.0
1911-02-17,694.0
1911-02-18,642.0
1911-02-19,616.0
1911-02-20,564.0
1911-02-21,564.0
1911-02-22,616.0
1911-02-23,590.0
1911-02-24,538.0
1911-02-25,616.0
1911-02-26,486.0
1911-02-27,462.0
1911-02-28,486.0
1911-03-01,564.0
1911-03-02,564.0
1911-03-03,512.0
1911-03-04,590.0
1911-03-05,694.0
1911-03-06,926.0
1911-03-07,986.0
1911-03-08,1220.0
1911-03-09,1650.0
1911-03-10,1510.0
1911-03-11,2640.0
1911-03-12,2400.0
1911-03-13,1580.0
1911-03-14,1190.0
1911-03-15,1050.0
1911-03-16,1190.0
1911-03-17,1260.0
1911-03-18,1330.0
1911-03-19,1360.0
1911-03-20,1330.0
1911-03-21,1470.0
1911-03-22,1540.0
1911-03-23,1580.0
1911-03-24,1840.0
1911-03-25,2000.0
1911-03-26,1730.0
1911-03-27,1400.0
1911-03-28,1330.0
1911-03-29,1260.0
1911-03-30,1260.0
1911-03-31,1360.0
1911-04-01,1580.0
1911-04-02,1770.0
1911-04-03,1880.0
1911-04-04,1960.0
1911-04-05,1880.0
1911-04-06,2280.0
1911-04-07,2320.0
1911-04-08,1840.0
1911-04-09,1920.0
1911-04-10,1770.0
1911-04-11,1840.0
1911-04-12,1770.0
1911-04-13,1660.0
1911-04-14,1540.0
1911-04-15,1400.0
1911-04-16,1360.0
1911-04-17,1330.0
1911-04-18,1290.0
1911-04-19,1440.0
1911-04-20,1400.0
1911-04-21,1400.0
1911-04-22,1330.0
1911-04-23,1260.0
1911-04-24,1290.0
1911-04-25,1470.0
1911-04-26,1620.0
1911-04-27,1960.0
1911-04-28,2440.0
1911-04-29,2600.0
1911-04-30,2520.0
1911-05-01,2160.0
1911-05-02,1920.0
1911-05-03,1920.0
1911-05-04,2000.0
1911-05-05,2360.0
1911-05-06,2980.0
1911-05-07,3320.0
1911-05-08,3230.0
1911-05-09,3270.0
1911-05-10,3320.0
1911-05-11,2850.0
1911-05-12,2400.0
1911-05-13,2200.0
1911-05-14,2160.0
1911-05-15,2160.0
1911-05-16,2240.0
1911-05-17,2000.0
1911-05-18,1800.0
1911-05-19,1690.0
1911-05-20,1580.0
1911-05-21,1510.0
1911-05-22,1290.0
1911-05-23,1220.0
1911-05-24,1220.0
1911-05-25,1190.0
1911-05-26,1290.0
1911-05-27,1580.0
1911-05-28,1510.0
1911-05-29,1290.0
1911-05-30,1080.0
1911-05-31,1020.0
1911-06-01,986.0
1911-06-02,1120.0
1911-06-03,1080.0
1911-06-04,1120.0
1911-06-05,1220.0
1911-06-06,1220.0
1911-06-07,1330.0
1911-06-08,1360.0
1911-06-09,1400.0
1911-06-10,1360.0
1911-06-11,1150.0
1911-06-12,1190.0
1911-06-13,1290.0
1911-06-14,1470.0
1911-06-15,2280.0
1911-06-16,2520.0
1911-06-17,2480.0
1911-06-18,2360.0
1911-06-19,2080.0
1911-06-20,2040.0
1911-06-21,2120.0
1911-06-22,2000.0
1911-06-23,1440.0
1911-06-24,1260.0
1911-06-25,1080.0
1911-06-26,926.0
1911-06-27,750.0
1911-06-28,564.0
1911-06-29,486.0
1911-06-30,438.0
1911-07-01,348.0
1911-07-02,266.0
1911-07-03,190.0
1911-07-04,154.0
1911-07-05,88.0
1911-07-06,58.0
1911-07-07,44.0
1911-07-08,44.0
1911-07-09,32.0
1911-07-10,32.0
1911-07-11,15.0
1911-07-12,15.0
1911-07-13,15.0
1911-07-14,15.0
1911-07-15,15.0
1911-07-16,15.0
1911-07-17,9.0
1911-07-18,9.0
1911-07-19,9.0
1911-07-20,9.0
1911-07-21,9.0
1911-07-22,9.0
1911-07-23,9.0
1911-07-24,9.0
1911-07-25,9.0
1911-07-26,9.0
1911-07-27,9.0
1911-07-28,9.0
1911-07-29,9.0
1911-07-30,9.0
1911-07-31,9.0