datetime,ave water temperature
2006-11-23,62.85875
2006-11-24,62.739565
2006-11-25,62.357083
2006-11-26,62.0725
2006-11-27,61.817619
2006-11-28,61.44913
2006-11-29,60.909545
2006-11-30,59.739091
2006-12-01,59.128333
2006-12-02,58.697917
2006-12-03,57.820417
2006-12-04,57.064583
2006-12-05,56.705417
2006-12-06,
2006-12-07,
2006-12-08,
2006-12-09,
2006-12-10,
2006-12-11,
2006-12-12,
2006-12-13,
2006-12-14,
2006-12-15,
2006-12-16,54.181
2006-12-17,
2006-12-18,
2006-12-19,52.78
2006-12-20,52.640417
2006-12-21,52.51
2006-12-22,52.275
2006-12-23,51.828333
2006-12-24,51.6675
2006-12-25,51.64
2006-12-26,51.632083
2006-12-27,51.574583
2006-12-28,51.47125
2006-12-29,51.377917
2006-12-30,51.33625
2006-12-31,51.253333
2007-01-01,51.159583
2007-01-02,51.00875
2007-01-03,51.036667
2007-01-04,50.9275
2007-01-05,50.795833
2007-01-06,50.3875
2007-01-07,50.03125
2007-01-08,50.614167
2007-01-09,49.989167
2007-01-10,49.96
2007-01-11,49.837917
2007-01-12,49.637917
2007-01-13,49.6
2007-01-14,49.6
2007-01-15,48.576667
2007-01-16,47.560833
2007-01-17,47.340833
2007-01-18,47.269167
2007-01-19,46.990833
2007-01-20,46.897917
2007-01-21,46.901667
2007-01-22,46.607083
2007-01-23,46.708333
2007-01-24,46.93
2007-01-25,47.010833
2007-01-26,46.912083
2007-01-27,46.972917
2007-01-28,47.148333
2007-01-29,47.277917
2007-01-30,47.420833
2007-01-31,47.5075
2007-02-01,47.818261
2007-02-02,48.36375
2007-02-03,48.235417
2007-02-04,48.465833
2007-02-05,48.679167
2007-02-06,49.285417
2007-02-07,49.742917
2007-02-08,49.777917
2007-02-09,50.284167
2007-02-10,50.567083
2007-02-11,50.560417
2007-02-12,50.357917
2007-02-13,51.022917
2007-02-14,51.703043
2007-02-15,52.080833
2007-02-16,52.013333
2007-02-17,51.80375
2007-02-18,52.336667
2007-02-19,52.439167
2007-02-20,53.206522
2007-02-21,
2007-02-22,
2007-02-23,53.990417
2007-02-24,54.20875
2007-02-25,54.113333
2007-02-26,54.060833
2007-02-27,54.197917
2007-02-28,54.248333
2007-03-01,54.635
2007-03-02,54.68
2007-03-03,54.430417
2007-03-04,54.522917
2007-03-05,54.695
2007-03-06,54.959583
2007-03-07,55.169583
2007-03-08,55.232917
2007-03-09,56.530833
2007-03-10,57.524583
2007-03-11,57.398333
2007-03-12,57.464583
2007-03-13,57.928333
2007-03-14,57.295833
2007-03-15,57.9075
2007-03-16,59.417917
2007-03-17,61.32
2007-03-18,60.796667
2007-03-19,60.36875
2007-03-20,60.6025
2007-03-21,60.570833
2007-03-22,62.063333
2007-03-23,61.165833
2007-03-24,61.21125
2007-03-25,61.870833
2007-03-26,62.059565
2007-03-27,61.67375
2007-03-28,62.03375
2007-03-29,62.40875
2007-03-30,61.895833
2007-03-31,62.135833
2007-04-01,62.40375
2007-04-02,61.853333
2007-04-03,62.03
2007-04-04,62.65375
2007-04-05,63.502917
2007-04-06,63.487917
2007-04-07,63.0725
2007-04-08,62.982083
2007-04-09,63.04619
2007-04-10,65.052083
2007-04-11,66.2175
2007-04-12,65.640417
2007-04-13,64.5125
2007-04-14,64.33875
2007-04-15,63.545833
2007-04-16,63.832917
2007-04-17,64.217083
2007-04-18,64.240417
2007-04-19,64.200417
2007-04-20,63.985417
2007-04-21,63.652083
2007-04-22,63.526667
2007-04-23,63.55625
2007-04-24,64.247917
2007-04-25,64.6925
2007-04-26,64.44375
2007-04-27,64.87125
2007-04-28,67.250833
2007-04-29,66.285833
2007-04-30,66.274091
2007-05-01,67.095652
2007-05-02,66.919583
2007-05-03,67.667083
2007-05-04,69.042083
2007-05-05,68.792083
2007-05-06,66.899545
2007-05-07,
2007-05-08,
2007-05-09,68.387917
2007-05-10,68.0975
2007-05-11,68.732609
2007-05-12,68.852083
2007-05-13,68.678333
2007-05-14,69.763333
2007-05-15,70.783333
2007-05-16,70.624167
2007-05-17,70.1525
2007-05-18,70.53875
2007-05-19,70.59875
2007-05-20,70.616667
2007-05-21,70.615
2007-05-22,71.012083
2007-05-23,71.32375
2007-05-24,72.263478
2007-05-25,72.825833
2007-05-26,72.505
2007-05-27,72.481667
2007-05-28,72.50375
2007-05-29,72.958333
2007-05-30,73.002917
2007-05-31,72.941667
2007-06-01,72.927917
2007-06-02,73.375
2007-06-03,73.760417
2007-06-04,73.04625
2007-06-05,72.88625
2007-06-06,72.770417
2007-06-07,73.7975
2007-06-08,73.622917
2007-06-09,73.55125
2007-06-10,73.442917
2007-06-11,73.465
2007-06-12,74.270417
2007-06-13,74.785
2007-06-14,73.482083
2007-06-15,74.187917
2007-06-16,74.046522
2007-06-17,73.360833
2007-06-18,73.824167
2007-06-19,74.44125
2007-06-20,74.690435
2007-06-21,74.68125
2007-06-22,75.1825
2007-06-23,75.121667
2007-06-24,75.079167
2007-06-25,75.089167
2007-06-26,75.34625
2007-06-27,75.93875
2007-06-28,75.623333
2007-06-29,75.839167
2007-06-30,76.010417
2007-07-01,75.690833
2007-07-02,75.09625
2007-07-03,76.533333
2007-07-04,77.174167
2007-07-05,75.069583
2007-07-06,75.67
2007-07-07,75.3575
2007-07-08,75.480833
2007-07-09,76.535417
2007-07-10,76.918333
2007-07-11,77.260833
2007-07-12,77.08375
2007-07-13,77.035
2007-07-14,76.510833
2007-07-15,77.314583
2007-07-16,78.044167
2007-07-17,78.067083
2007-07-18,78.222917
2007-07-19,77.013333
2007-07-20,78.407083
2007-07-21,78.182917
2007-07-22,77.9525
2007-07-23,77.347083
2007-07-24,78.252917
2007-07-25,78.3225
2007-07-26,77.165833
2007-07-27,78.689167
2007-07-28,78.74875
2007-07-29,77.585
2007-07-30,78.766667
2007-07-31,78.761667
2007-08-01,78.97625
2007-08-02,77.998333
2007-08-03,78.398333
2007-08-04,78.715417
2007-08-05,77.598333
2007-08-06,77.840417
2007-08-07,77.642917
2007-08-08,80.052917
2007-08-09,78.232083
2007-08-10,80.016667
2007-08-11,79.83375
2007-08-12,79.699583
2007-08-13,80.27
2007-08-14,79.927917
2007-08-15,81.539167
2007-08-16,79.521667
2007-08-17,80.264583
2007-08-18,80.965652
2007-08-19,79.232917
2007-08-20,79.527083
2007-08-21,79.5125
2007-08-22,79.722917
2007-08-23,78.495833
2007-08-24,78.8925
2007-08-25,78.663333
2007-08-26,80.478333
2007-08-27,80.782083
2007-08-28,81.155417
2007-08-29,82.199583
2007-08-30,79.130833
2007-08-31,78.775
2007-09-01,78.60625
2007-09-02,78.76875
2007-09-03,78.959167
2007-09-04,79.04
2007-09-05,77.96625
2007-09-06,78.53
2007-09-07,78.735833
2007-09-08,79.552083
2007-09-09,80.385417
2007-09-10,80.3325
2007-09-11,81.03625
2007-09-12,80.020833
2007-09-13,78.354167
2007-09-14,78.05875
2007-09-15,78.192917
2007-09-16,77.98
2007-09-17,78.317917
2007-09-18,78.236667
2007-09-19,78.108333
2007-09-20,76.814583
2007-09-21,76.990417
2007-09-22,76.854167
2007-09-23,76.254583
2007-09-24,76.23125
2007-09-25,75.894583
2007-09-26,75.627083
2007-09-27,75.402083
2007-09-28,74.692917
2007-09-29,73.989167
2007-09-30,73.575833
2007-10-01,73.709583
2007-10-02,73.650833
2007-10-03,73.53125
2007-10-04,72.6675
2007-10-05,71.895833
2007-10-06,71.367391
2007-10-07,70.935
2007-10-08,70.715417
2007-10-09,70.737083
2007-10-10,70.475417
2007-10-11,70.329167
2007-10-12,69.948333
2007-10-13,69.729167
2007-10-14,69.95
2007-10-15,69.964783
2007-10-16,69.684583
2007-10-17,69.35375
2007-10-18,69.34625
2007-10-19,69.118333
2007-10-20,68.97125
2007-10-21,67.954583
2007-10-22,67.243333
2007-10-23,67.028333
2007-10-24,67.08625
2007-10-25,67.02125
2007-10-26,66.919167
2007-10-27,67.092917
2007-10-28,67.169583
2007-10-29,67.214583
2007-10-30,66.739167
2007-10-31,66.5625
2007-11-01,66.715417
2007-11-02,66.78625
2007-11-03,66.443333
2007-11-04,66.13875
2007-11-05,65.938333
2007-11-06,65.84625
2007-11-07,65.820833
2007-11-08,65.965833
2007-11-09,65.48875
2007-11-10,65.54
2007-11-11,65.285417
2007-11-12,65.17625
2007-11-13,65.198333
2007-11-14,65.31875
2007-11-15,65.165417
2007-11-16,65.152083
2007-11-17,65.15875
2007-11-18,65.064583
2007-11-19,65.034583
2007-11-20,64.835417
2007-11-21,64.23
2007-11-22,63.459167
2007-11-23,62.899167
2007-11-24,61.917917
2007-11-25,61.510417
2007-11-26,61.375833
2007-11-27,61.11
2007-11-28,60.711667
2007-11-29,60.195833
2007-11-30,59.900417
2007-12-01,59.62625
2007-12-02,59.435417
2007-12-03,59.045417
2007-12-04,58.88125
2007-12-05,58.705833
2007-12-06,58.502083
2007-12-07,58.168333
2007-12-08,57.740833
2007-12-09,57.463333
2007-12-10,57.235417
2007-12-11,56.973333
2007-12-12,56.611667
2007-12-13,56.232083
2007-12-14,55.79125
2007-12-15,55.20625
2007-12-16,54.812083
2007-12-17,54.578333
2007-12-18,54.260833
2007-12-19,54.11375
2007-12-20,53.840417
2007-12-21,53.4525
2007-12-22,52.8075
2007-12-23,52.426667
2007-12-24,52.18625
2007-12-25,51.819583
2007-12-26,51.428333
2007-12-27,50.97125
2007-12-28,50.6325
2007-12-29,50.528333
2007-12-30,50.495417
2007-12-31,50.342917
2008-01-01,49.657917
2008-01-02,49.37625
2008-01-03,49.260833
2008-01-04,49.197083
2008-01-05,49.133333
2008-01-06,49.22
2008-01-07,49.55125
2008-01-08,49.63
2008-01-09,49.705833
2008-01-10,49.83125
2008-01-11,50.11625
2008-01-12,50.006667
2008-01-13,49.774583
2008-01-14,49.531667
2008-01-15,49.358333
2008-01-16,49.155833
2008-01-17,48.346667
2008-01-18,48.199167
2008-01-19,48.349167
2008-01-20,48.264167
2008-01-21,48.227917
2008-01-22,48.38875
2008-01-23,48.81125
2008-01-24,48.793333
2008-01-25,48.860833
2008-01-26,49.237083
2008-01-27,49.362917
2008-01-28,49.049167
2008-01-29,49.160417
2008-01-30,49.3425
2008-01-31,49.2
2008-02-01,49.13
2008-02-02,49.122917
2008-02-03,49.017917
2008-02-04,49.185833
2008-02-05,49.181667
2008-02-06,49.262083
2008-02-07,49.655
2008-02-08,49.88875
2008-02-09,50.165417
2008-02-10,50.445417
2008-02-11,50.835833
2008-02-12,51.071667
2008-02-13,50.95875
2008-02-14,50.75
2008-02-15,50.526957
2008-02-16,50.620833
2008-02-17,50.990833
2008-02-18,51.4575
2008-02-19,51.635833
2008-02-20,51.486522
2008-02-21,51.660417
2008-02-22,51.865417
2008-02-23,51.88875
2008-02-24,52.235833
2008-02-25,52.498333
2008-02-26,53.110833
2008-02-27,53.230833
2008-02-28,53.68375
2008-02-29,54.24
2008-03-01,54.714583
2008-03-02,54.170417
2008-03-03,53.94375
2008-03-04,54.308333
2008-03-05,54.36
2008-03-06,54.569167
2008-03-07,54.95625
2008-03-08,55.16875
2008-03-09,55.50625
2008-03-10,55.655
2008-03-11,56.447917
2008-03-12,56.814583
2008-03-13,56.834583
2008-03-14,56.76875
2008-03-15,56.930833
2008-03-16,56.5775
2008-03-17,56.644167
2008-03-18,56.747917
2008-03-19,56.9575
2008-03-20,57.345833
2008-03-21,57.796667
2008-03-22,58.93375
2008-03-23,58.571667
2008-03-24,58.779167
2008-03-25,59.25875
2008-03-26,58.75125
2008-03-27,60.606667
2008-03-28,61.42
2008-03-29,60.788333
2008-03-30,60.72125
2008-03-31,61.506667
2008-04-01,62.0525
2008-04-02,62.107917
2008-04-03,62.668333
2008-04-04,63.528333
2008-04-05,63.661667
2008-04-06,63.376667
2008-04-07,63.135
2008-04-08,63.812083
2008-04-09,63.763333
2008-04-10,64.239583
2008-04-11,63.749583
2008-04-12,63.52875
2008-04-13,63.935417
2008-04-14,64.38375
2008-04-15,63.55125
2008-04-16,63.3670833
2008-04-17,63.6616667
2008-04-18,63.7433333
2008-04-19,63.9675
2008-04-20,63.4358333
2008-04-21,62.83375
2008-04-22,63.9979167
2008-04-23,64.3465
2008-04-24,65.2237391
2008-04-25,65.3979167
2008-04-26,65.4366667
2008-04-27,65.3879167
2008-04-28,65.6591667
2008-04-29,65.87375
2008-04-30,
2008-05-01,65.4425
2008-05-02,65.4083333
2008-05-03,65.6379167
2008-05-04,65.6958333
2008-05-05,65.93125
2008-05-06,65.74
2008-05-07,66.0179167
2008-05-08,66.5183333
2008-05-09,66.97375
2008-05-10,67.1695833
2008-05-11,68.0541667
2008-05-12,67.9441667
2008-05-13,67.8354167
2008-05-14,68.2658333
2008-05-15,68.9808333
2008-05-16,69.1416667
2008-05-17,69.6475
2008-05-18,70.83125
2008-05-19,70.8520833
2008-05-20,70.3125
2008-05-21,70.6666667
2008-05-22,70.65625
2008-05-23,70.0825
2008-05-24,69.6370833
2008-05-25,69.5391667
2008-05-26,69.4966667
2008-05-27,69.7645833
2008-05-28,69.7129167
2008-05-29,69.7741667
2008-05-30,70.23375
2008-05-31,70.3879167
2008-06-01,70.6666667
2008-06-02,70.7979167
2008-06-03,71.7258333
2008-06-04,71.36875
2008-06-05,71.5175
2008-06-06,71.5795833
2008-06-07,71.6425
2008-06-08,72.5475
2008-06-09,73.3495833
2008-06-10,73.4925
2008-06-11,73.0495833
2008-06-12,73.5854167
2008-06-13,74.3216667
2008-06-14,74.7533333
2008-06-15,73.9670833
2008-06-16,73.6929167
2008-06-17,74.1533333
2008-06-18,74.5529167
2008-06-19,75.31875
2008-06-20,76.1870833
2008-06-21,75.2629167
2008-06-22,75.2679167
2008-06-23,75.8458333
2008-06-24,75.77375
2008-06-25,76.0879167
2008-06-26,75.74125
2008-06-27,76.2775
2008-06-28,76.1983333
2008-06-29,76.11875
2008-06-30,77.0608333
2008-07-01,76.9333333
2008-07-02,76.3375
2008-07-03,76.1475
2008-07-04,76.31875
2008-07-05,76.1808333
2008-07-06,76.525
2008-07-07,76.7925
2008-07-08,77.9404167
2008-07-09,77.7704167
2008-07-10,77.1820833
2008-07-11,76.9904167
2008-07-12,79.7791667
2008-07-13,79.29125
2008-07-14,79.5383333
2008-07-15,79.9016667
2008-07-16,78.89
2008-07-17,78.5241667
2008-07-18,78.3125
2008-07-19,78.3354167
2008-07-20,78.3795833
2008-07-21,78.4216667
2008-07-22,79.25375
2008-07-23,79.0925
2008-07-24,78.2279167
2008-07-25,77.9975
2008-07-26,78.8354167
2008-07-27,78.6379167
2008-07-28,79.7916667
2008-07-29,79.3145833
2008-07-30,78.9783333
2008-07-31,77.9179167
2008-08-01,77.98875
2008-08-02,78.0020833
2008-08-03,77.8441667
2008-08-04,78.9754167
2008-08-05,78.55375
2008-08-06,78.8916667
2008-08-07,78.9075
2008-08-08,78.5783333
2008-08-09,77.8854167
2008-08-10,78.1925
2008-08-11,78.4875
2008-08-12,78.4870833
2008-08-13,78.3470833
2008-08-14,77.93875
2008-08-15,78.1995833
2008-08-16,78.6283333
2008-08-17,78.80125
2008-08-18,79.0545833
2008-08-19,79.4445833
2008-08-20,80.2
2008-08-21,79.4416667
2008-08-22,79.3
2008-08-23,80.10375
2008-08-24,80.1716667
2008-08-25,80.3666667
2008-08-26,78.9025
2008-08-27,78.57375
2008-08-28,78.2641667
2008-08-29,78.1175
2008-08-30,78.29375
2008-08-31,77.99375
2008-09-01,77.6166667
2008-09-02,81.0129167
2008-09-03,81.2733333
2008-09-04,81.4170833
2008-09-05,80.4366667
2008-09-06,80.5875
2008-09-07,80.1383333
2008-09-08,79.7533333
2008-09-09,78.7395833
2008-09-10,78.5879167
2008-09-11,78.14625
2008-09-12,79.34375
2008-09-13,79.2195833
2008-09-14,79.4733333
2008-09-15,79.58
2008-09-16,78.9575
2008-09-17,77.6804167
2008-09-18,77.98875
2008-09-19,77.2191667
2008-09-20,77.5208333
2008-09-21,77.4929167
2008-09-22,77.5058333
2008-09-23,78.1916667
2008-09-24,78.9608333
2008-09-25,78.9820833
2008-09-26,77.8516667
2008-09-27,77.9825
2008-09-28,77.3429167
2008-09-29,77.4208333
2008-09-30,76.5483333
2008-10-01,77.13
2008-10-02,76.5579167
2008-10-03,75.6183333
2008-10-04,75.1604167
2008-10-05,75.0791667
2008-10-06,75.5379167
2008-10-07,75.2854167
2008-10-08,75.3483333
2008-10-09,75.0404167
2008-10-10,74.5120833
2008-10-11,73.8304167
2008-10-12,72.8127273
2008-10-13,71.3075
2008-10-14,70.0183333
2008-10-15,69.5941667
2008-10-16,69.65625
2008-10-17,69.5625
2008-10-18,69.4245833
2008-10-19,69.2504167
2008-10-20,
2008-10-21,
2008-10-22,69.0245833
2008-10-23,67.9670833
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,66.5375
2008-10-29,66.82375
2008-10-30,66.8904167
2008-10-31,66.5320833
2008-11-01,66.736087
2008-11-02,66.8879167
2008-11-03,66.1347826
2008-11-04,65.6475
2008-11-05,64.995
2008-11-06,64.34375
2008-11-07,63.9291667
2008-11-08,63.8675
2008-11-09,63.5958333
2008-11-10,63.2091667
2008-11-11,63.0166667
2008-11-12,62.9916667
2008-11-13,62.9541667
2008-11-14,62.8720833
2008-11-15,62.2591667
2008-11-16,61.8129167
2008-11-17,61.8283333
2008-11-18,61.6979167
2008-11-19,61.4591667
2008-11-20,61.2041667
2008-11-21,61.0070833
2008-11-22,60.8745833
2008-11-23,60.5216667
2008-11-24,60.2533333
2008-11-25,60.1495833
2008-11-26,59.9375
2008-11-27,59.7779167
2008-11-28,59.7758333
2008-11-29,59.8204167
2008-11-30,59.8458333
2008-12-01,59.7525
2008-12-02,59.7258333
2008-12-03,59.365
2008-12-04,59.0904167
2008-12-05,58.6945833
2008-12-06,58.4116667
2008-12-07,58.1408333
2008-12-08,57.84875
2008-12-09,57.3420833
2008-12-10,56.7329167
2008-12-11,56.56375
2008-12-12,56.4641667
2008-12-13,56.085
2008-12-14,55.6466667
2008-12-15,55.2920833
2008-12-16,55.0920833
2008-12-17,54.75125
2008-12-18,53.9533333
2008-12-19,53.8995833
2008-12-20,53.7166667
2008-12-21,53.5608333
2008-12-22,53.54625
2008-12-23,53.37625
2008-12-24,53.21375
2008-12-25,53.0633333
2008-12-26,52.87125
2008-12-27,52.4620833
2008-12-28,52.0883333
2008-12-29,51.7970833
2008-12-30,51.62625
2008-12-31,51.5333333
2009-01-01,51.4579167
2009-01-02,51.4354167
2009-01-03,51.505
2009-01-04,50.5445833
2009-01-05,50.0354167
2009-01-06,49.7820833
2009-01-07,49.6225
2009-01-08,49.8329167
2009-01-09,49.9241667
2009-01-10,49.5104167
2009-01-11,49.38625
2009-01-12,49.4375
2009-01-13,49.4508333
2009-01-14,49.4379167
2009-01-15,49.5120833
2009-01-16,49.4204167
2009-01-17,49.3620833
2009-01-18,49.3779167
2009-01-19,49.3125
2009-01-20,49.3916667
2009-01-21,49.5916667
2009-01-22,49.8583333
2009-01-23,50.4341667
2009-01-24,51.0395833
2009-01-25,50.8616667
2009-01-26,50.705
2009-01-27,50.6241667
2009-01-28,50.3345833
2009-01-29,50.5275
2009-01-30,50.5204167
2009-01-31,50.8279167
2009-02-01,51.1016667
2009-02-02,51.1079167
2009-02-03,51.2941667
2009-02-04,51.6183333
2009-02-05,51.8120833
2009-02-06,51.4483333
2009-02-07,51.4516667
2009-02-08,51.6482609
2009-02-09,51.2679167
2009-02-10,51.2986957
2009-02-11,51.5166667
2009-02-12,51.5333333
2009-02-13,51.5708333
2009-02-14,51.45
2009-02-15,51.8625
2009-02-16,51.6075
2009-02-17,51.5616667
2009-02-18,51.8433333
2009-02-19,52.1691667
2009-02-20,52.1745833
2009-02-21,52.3345833
2009-02-22,52.49625
2009-02-23,52.7166667
2009-02-24,53.5070833
2009-02-25,54.09
2009-02-26,54.43375
2009-02-27,55.4554167
2009-02-28,55.0691667
2009-03-01,54.29
2009-03-02,54.705
2009-03-03,55.98625
2009-03-04,55.6316667
2009-03-05,55.2670833
2009-03-06,55.9629167
2009-03-07,55.8516667
2009-03-08,55.9033333
2009-03-09,55.9070833
2009-03-10,55.8370833
2009-03-11,56.3608333
2009-03-12,57.0995833
2009-03-13,57.80375
2009-03-14,57.6391667
2009-03-15,57.9720833
2009-03-16,58.2470833
2009-03-17,59.29375
2009-03-18,60.1169565
2009-03-19,60.525
2009-03-20,61.2041667
2009-03-21,60.7516667
2009-03-22,59.0270833
2009-03-23,58.2454545
2009-03-24,58.4320833
2009-03-25,58.8245833
2009-03-26,59.0
2009-03-27,58.535
2009-03-28,58.7104167
2009-03-29,59.0075
2009-03-30,58.1879167
2009-03-31,58.2875
2009-04-01,58.5675
2009-04-02,58.9658333
2009-04-03,58.2333333
2009-04-04,58.3504167
2009-04-05,58.6758333
2009-04-06,59.04375
2009-04-07,59.1083333
2009-04-08,59.50125
2009-04-09,59.7904167
2009-04-10,59.7925
2009-04-11,59.6629167
2009-04-12,60.2745833
2009-04-13,61.75125
2009-04-14,61.77375
2009-04-15,60.1933333
2009-04-16,60.3704167
2009-04-17,60.8108333
2009-04-18,60.81
2009-04-19,60.81
2009-04-20,62.3825
2009-04-21,64.5591667
2009-04-22,64.9604167
2009-04-23,64.7233333
2009-04-24,63.3175
2009-04-25,62.8875
2009-04-26,63.8570833
2009-04-27,64.0708333
2009-04-28,64.0875
2009-04-29,64.46875
2009-04-30,65.4945833
2009-05-01,65.89625
2009-05-02,65.6833333
2009-05-03,68.0158333
2009-05-04,69.4491667
2009-05-05,69.8920833
2009-05-06,70.4065217
2009-05-07,69.4325
2009-05-08,69.145
2009-05-09,70.2154167
2009-05-10,70.5208333
2009-05-11,71.2283333
2009-05-12,70.8720833
2009-05-13,71.21125
2009-05-14,71.9558333
2009-05-15,72.5595833
2009-05-16,73.8291667
2009-05-17,74.40625
2009-05-18,74.8054167
2009-05-19,75.4675
2009-05-20,76.1841667
2009-05-21,75.6804167
2009-05-22,73.735
2009-05-23,73.6066667
2009-05-24,74.0282609
2009-05-25,74.3225
2009-05-26,74.1883333
2009-05-27,74.3616667
2009-05-28,74.9495833
2009-05-29,75.4366667
2009-05-30,76.1483333
2009-05-31,76.2920833
2009-06-01,75.4408333
2009-06-02,74.8375
2009-06-03,75.1404167
2009-06-04,75.11
2009-06-05,74.0629167
2009-06-06,73.1666667
2009-06-07,73.0870833
2009-06-08,73.63625
2009-06-09,73.60375
2009-06-10,73.2195833
2009-06-11,72.9979167
2009-06-12,73.195
2009-06-13,73.3966667
2009-06-14,73.3820833
2009-06-15,73.2379167
2009-06-16,73.70625
2009-06-17,74.4141667
2009-06-18,74.5154167
2009-06-19,74.4670833
2009-06-20,73.86625
2009-06-21,73.3616667
2009-06-22,74.71125
2009-06-23,76.17625
2009-06-24,76.5004167
2009-06-25,76.32
2009-06-26,76.2004167
2009-06-27,77.1273913
2009-06-28,78.0654167
2009-06-29,77.6304167
2009-06-30,77.4216667
2009-07-01,77.7383333
2009-07-02,78.3179167
2009-07-03,79.6195833
2009-07-04,79.60125
2009-07-05,79.945
2009-07-06,80.25875
2009-07-07,79.7620833
2009-07-08,79.7316667
2009-07-09,79.7075
2009-07-10,80.0433333
2009-07-11,80.54
2009-07-12,80.715
2009-07-13,80.5795833
2009-07-14,81.2604167
2009-07-15,81.2620833
2009-07-16,81.6358333
2009-07-17,83.2808333
2009-07-18,83.5391667
2009-07-19,83.2075
2009-07-20,83.2345833
2009-07-21,83.3325
2009-07-22,83.5629167
2009-07-23,83.4629167
2009-07-24,83.12125
2009-07-25,83.3975
2009-07-26,
2009-07-27,
2009-07-28,84.2645455
2009-07-29,82.7720833
2009-07-30,81.6320833
2009-07-31,82.3629167
2009-08-01,82.96125
2009-08-02,82.5383333
2009-08-03,82.8633333
2009-08-04,83.25125
2009-08-05,83.7729167
2009-08-06,82.7033333
2009-08-07,80.7095833
2009-08-08,81.0775
2009-08-09,81.75125
2009-08-10,81.8608333
2009-08-11,82.2770833
2009-08-12,82.6675
2009-08-13,81.7441667
2009-08-14,81.2358333
2009-08-15,80.0883333
2009-08-16,79.9204167
2009-08-17,80.1345833
2009-08-18,80.5341667
2009-08-19,80.7716667
2009-08-20,80.96125
2009-08-21,80.9045833
2009-08-22,80.06875
2009-08-23,81.0391667
2009-08-24,81.2595833
2009-08-25,80.8933333
2009-08-26,81.3716667
2009-08-27,81.7475
2009-08-28,82.3658333
2009-08-29,82.91
2009-08-30,82.1320833
2009-08-31,81.2658333
2009-09-01,81.53875
2009-09-02,82.0108333
2009-09-03,81.5204167
2009-09-04,81.7429167
2009-09-05,80.8991667
2009-09-06,79.95125
2009-09-07,79.9054167
2009-09-08,80.16875
2009-09-09,80.6745833
2009-09-10,81.2241667
2009-09-11,82.1204167
2009-09-12,81.7129167
2009-09-13,80.5716667
2009-09-14,79.0858333
2009-09-15,78.8541667
2009-09-16,79.75
2009-09-17,80.3529167
2009-09-18,80.6820833
2009-09-19,80.4658333
2009-09-20,80.17875
2009-09-21,80.0920833
2009-09-22,78.8441667
2009-09-23,77.2625
2009-09-24,76.985
2009-09-25,77.2908333
2009-09-26,77.3933333
2009-09-27,77.3870833
2009-09-28,76.8966667
2009-09-29,76.1783333
2009-09-30,75.3504167
2009-10-01,74.2966667
2009-10-02,73.6625
2009-10-03,73.29875
2009-10-04,72.5254167
2009-10-05,72.09375
2009-10-06,71.6325
2009-10-07,71.1541667
2009-10-08,70.7025
2009-10-09,70.4754167
2009-10-10,70.5633333
2009-10-11,70.4479167
2009-10-12,69.79625
2009-10-13,69.375
2009-10-14,69.2891667
2009-10-15,69.7633333
2009-10-16,70.0875
2009-10-17,70.1420833
2009-10-18,70.1254167
2009-10-19,69.9575
2009-10-20,69.33375
2009-10-21,68.7120833
2009-10-22,68.4079167
2009-10-23,68.4420833
2009-10-24,68.4633333
2009-10-25,68.33125
2009-10-26,67.5120833
2009-10-27,66.8141667
2009-10-28,65.42875
2009-10-29,64.3379167
2009-10-30,63.6679167
2009-10-31,63.6920833
2009-11-01,63.89
2009-11-02,63.8208333
2009-11-03,63.715
2009-11-04,63.6925
2009-11-05,63.6895833
2009-11-06,63.6145833
2009-11-07,63.6945833
2009-11-08,63.4491667
2009-11-09,63.5020833
2009-11-10,63.20125
2009-11-11,63.06625
2009-11-12,62.8916667
2009-11-13,62.4404167
2009-11-14,62.1220833
2009-11-15,61.6679167
2009-11-16,60.7345833
2009-11-17,60.3933333
2009-11-18,60.2908333
2009-11-19,60.1929167
2009-11-20,60.025
2009-11-21,59.8466667
2009-11-22,59.4979167
2009-11-23,59.295
2009-11-24,58.6820833
2009-11-25,58.1304167
2009-11-26,57.8704167
2009-11-27,57.8325
2009-11-28,57.665
2009-11-29,57.3429167
2009-11-30,57.1475
2009-12-01,56.8583333
2009-12-02,56.5916667
2009-12-03,56.1258333
2009-12-04,55.35125
2009-12-05,54.5208696
2009-12-06,54.1425
2009-12-07,53.81125
2009-12-08,53.4904167
2009-12-09,53.0725
2009-12-10,52.62
2009-12-11,52.2754167
2009-12-12,52.0865217
2009-12-13,52.0558333
2009-12-14,52.195
2009-12-15,52.06875
2009-12-16,51.8070833
2009-12-17,51.7495833
2009-12-18,51.8783333
2009-12-19,51.7891667
2009-12-20,51.5579167
2009-12-21,51.2425
2009-12-22,51.0308333
2009-12-23,50.7916667
2009-12-24,50.5441667
2009-12-25,50.20375
2009-12-26,49.8791667
2009-12-27,49.6416667
2009-12-28,49.4808333
2009-12-29,49.365
2009-12-30,49.2979167
2009-12-31,49.0829167
2010-01-01,49.0133333
2010-01-02,49.05875
2010-01-03,49.1554167
2010-01-04,49.2025
2010-01-05,49.1808333
2010-01-06,49.18
2010-01-07,49.19625
2010-01-08,49.1470833
2010-01-09,49.0766667
2010-01-10,49.0841667
2010-01-11,49.2566667
2010-01-12,49.1741667
2010-01-13,49.1341667
2010-01-14,49.0525
2010-01-15,49.0758333
2010-01-16,49.18375
2010-01-17,49.2883333
2010-01-18,49.3895833
2010-01-19,49.3141667
2010-01-20,49.2766667
2010-01-21,49.2975
2010-01-22,49.3791667
2010-01-23,49.4633333
2010-01-24,49.7441667
2010-01-25,50.0258333
2010-01-26,50.3241667
2010-01-27,50.8004167
2010-01-28,50.7025