datetime,"maximum soil temperature, 40 in depth"
2004-10-20,54.52
2004-10-21,54.54
2004-10-22,54.39
2004-10-23,54.13
2004-10-24,53.74
2004-10-25,52.62
2004-10-26,51.74
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,48.21
2004-11-05,48.13
2004-11-06,47.96
2004-11-07,47.75
2004-11-08,47.54
2004-11-09,47.36
2004-11-10,47.17
2004-11-11,47.02
2004-11-12,46.88
2004-11-13,46.79
2004-11-14,46.73
2004-11-15,46.69
2004-11-16,46.66
2004-11-17,
2004-11-18,46.54
2004-11-19,46.48
2004-11-20,46.4
2004-11-21,46.3
2004-11-22,46.16
2004-11-23,46.0
2004-11-24,45.78
2004-11-25,45.55
2004-11-26,45.34
2004-11-27,45.12
2004-11-28,44.91
2004-11-29,44.71
2004-11-30,44.5
2004-12-01,44.32
2004-12-02,44.13
2004-12-03,43.94
2004-12-04,43.77
2004-12-05,43.61
2004-12-06,43.42
2004-12-07,43.27
2004-12-08,
2004-12-09,
2004-12-10,41.83
2004-12-11,39.26
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,38.02
2004-12-16,38.19
2004-12-17,38.34
2004-12-18,38.51
2004-12-19,38.64
2004-12-20,38.76
2004-12-21,38.87
2004-12-22,38.94
2004-12-23,39.04
2004-12-24,39.09
2004-12-25,39.13
2004-12-26,39.18
2004-12-27,39.21
2004-12-28,39.21
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,39.13
2005-01-08,39.11
2005-01-09,39.09
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,39.0
2005-01-15,38.97
2005-01-16,38.95
2005-01-17,38.91
2005-01-18,38.9
2005-01-19,38.86
2005-01-20,38.83
2005-01-21,38.81
2005-01-22,38.78
2005-01-23,38.73
2005-01-24,38.71
2005-01-25,38.66
2005-01-26,38.62
2005-01-27,38.59
2005-01-28,38.6
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,37.9
2005-02-02,37.78
2005-02-03,37.68
2005-02-04,37.62
2005-02-05,37.58
2005-02-06,37.54
2005-02-07,37.55
2005-02-08,37.56
2005-02-09,37.56
2005-02-10,37.56
2005-02-11,37.57
2005-02-12,37.57
2005-02-13,37.56
2005-02-14,37.56
2005-02-15,37.55
2005-02-16,37.54
2005-02-17,37.52
2005-02-18,37.5
2005-02-19,37.49
2005-02-20,37.51
2005-02-21,37.52
2005-02-22,37.55
2005-02-23,37.58
2005-02-24,37.61
2005-02-25,37.67
2005-02-26,37.73
2005-02-27,37.81
2005-02-28,37.88
2005-03-01,37.95
2005-03-02,38.06
2005-03-03,38.11
2005-03-04,38.18
2005-03-05,38.25
2005-03-06,38.34
2005-03-07,38.46
2005-03-08,38.59
2005-03-09,38.76
2005-03-10,38.94
2005-03-11,39.15
2005-03-12,39.34
2005-03-13,39.58
2005-03-14,39.78
2005-03-15,39.97
2005-03-16,40.11
2005-03-17,40.23
2005-03-18,40.32
2005-03-19,40.41
2005-03-20,40.5
2005-03-21,40.57
2005-03-22,40.65
2005-03-23,40.68
2005-03-24,40.7
2005-03-25,40.72
2005-03-26,40.71
2005-03-27,40.71
2005-03-28,40.75
2005-03-29,40.79
2005-03-30,40.82
2005-03-31,40.85
2005-04-01,40.88
2005-04-02,40.91
2005-04-03,40.98
2005-04-04,41.05
2005-04-05,41.12
2005-04-06,41.19
2005-04-07,41.27
2005-04-08,41.39
2005-04-09,41.54
2005-04-10,41.64
2005-04-11,41.74
2005-04-12,41.85
2005-04-13,41.98
2005-04-14,42.12
2005-04-15,42.2
2005-04-16,42.29
2005-04-17,42.42
2005-04-18,42.55
2005-04-19,42.68
2005-04-20,42.78
2005-04-21,42.83
2005-04-22,42.87
2005-04-23,42.94
2005-04-24,43.07
2005-04-25,43.2
2005-04-26,43.38
2005-04-27,43.62
2005-04-28,43.85
2005-04-29,44.15
2005-04-30,44.47
2005-05-01,44.79
2005-05-02,45.1
2005-05-03,45.43
2005-05-04,45.92
2005-05-05,46.35
2005-05-06,46.8
2005-05-07,47.14
2005-05-08,47.39
2005-05-09,47.62
2005-05-10,48.23
2005-05-11,48.64
2005-05-12,48.73
2005-05-13,48.75
2005-05-14,48.76
2005-05-15,48.86
2005-05-16,49.07
2005-05-17,49.48
2005-05-18,49.79
2005-05-19,50.1
2005-05-20,50.34
2005-05-21,50.46
2005-05-22,50.54
2005-05-23,50.56
2005-05-24,50.63
2005-05-25,50.69
2005-05-26,50.8
2005-05-27,50.95
2005-05-28,51.21
2005-05-29,51.49
2005-05-30,51.7
2005-05-31,51.85
2005-06-01,52.02
2005-06-02,52.17
2005-06-03,52.27
2005-06-04,52.32
2005-06-05,52.39
2005-06-06,52.48
2005-06-07,52.54
2005-06-08,52.54
2005-06-09,52.5
2005-06-10,52.41
2005-06-11,52.34
2005-06-12,52.32
2005-06-13,52.36
2005-06-14,52.43
2005-06-15,52.52
2005-06-16,52.62
2005-06-17,52.74
2005-06-18,52.81
2005-06-19,52.83
2005-06-20,52.81
2005-06-21,52.77
2005-06-22,52.77
2005-06-23,52.82
2005-06-24,52.93
2005-06-25,53.09
2005-06-26,53.32
2005-06-27,53.57
2005-06-28,53.86
2005-06-29,54.07
2005-06-30,54.19
2005-07-01,58.71
2005-07-02,59.53
2005-07-03,60.05
2005-07-04,60.27
2005-07-05,60.32
2005-07-06,60.33
2005-07-07,60.32
2005-07-08,60.33
2005-07-09,60.4
2005-07-10,60.45
2005-07-11,60.5
2005-07-12,60.54
2005-07-13,61.05
2005-07-14,70.4
2005-07-15,72.7
2005-07-16,72.7
2005-07-17,72.4
2005-07-18,71.8
2005-07-19,71.2
2005-07-20,70.7
2005-07-21,70.2
2005-07-22,69.88
2005-07-23,69.53
2005-07-24,69.22
2005-07-25,68.92
2005-07-26,68.64
2005-07-27,68.38
2005-07-28,68.13
2005-07-29,67.88
2005-07-30,67.61
2005-07-31,67.36
2005-08-01,67.16
2005-08-02,69.11
2005-08-03,70.5
2005-08-04,70.7
2005-08-05,70.7
2005-08-06,71.5
2005-08-07,71.8
2005-08-08,71.8
2005-08-09,71.6
2005-08-10,71.3
2005-08-11,71.0
2005-08-12,70.7
2005-08-13,70.4
2005-08-14,70.1
2005-08-15,69.77
2005-08-16,69.46
2005-08-17,69.14
2005-08-18,68.86
2005-08-19,68.57
2005-08-20,68.3
2005-08-21,68.05
2005-08-22,67.79
2005-08-23,67.53
2005-08-24,67.29
2005-08-25,67.04
2005-08-26,66.79
2005-08-27,66.55
2005-08-28,65.33
2005-08-29,65.33
2005-08-30,64.57
2005-08-31,64.34
2005-09-01,64.23
2005-09-02,64.09
2005-09-03,63.92
2005-09-04,63.75
2005-09-05,63.58
2005-09-06,63.41
2005-09-07,63.24
2005-09-08,63.07
2005-09-09,62.9
2005-09-10,62.72
2005-09-11,62.56
2005-09-12,62.38
2005-09-13,62.17
2005-09-14,61.92
2005-09-15,61.64
2005-09-16,61.37
2005-09-17,61.12
2005-09-18,60.86
2005-09-19,60.62
2005-09-20,60.38
2005-09-21,59.1
2005-09-22,57.96
2005-09-23,56.67
2005-09-24,55.72
2005-09-25,53.42
2005-09-26,51.06
2005-09-27,51.33
2005-09-28,51.61
2005-09-29,51.85
2005-09-30,52.06
2005-10-01,52.23
2005-10-02,52.38
2005-10-03,52.5
2005-10-04,52.54
2005-10-05,52.56
2005-10-06,52.55
2005-10-07,52.5
2005-10-08,52.44
2005-10-09,52.37
2005-10-10,52.32
2005-10-11,52.26
2005-10-12,52.22
2005-10-13,52.18
2005-10-14,52.15
2005-10-15,52.13
2005-10-16,52.11
2005-10-17,52.09
2005-10-18,52.06
2005-10-19,52.02
2005-10-20,51.98
2005-10-21,51.95
2005-10-22,51.92
2005-10-23,51.88
2005-10-24,51.83
2005-10-25,51.75
2005-10-26,51.68
2005-10-27,51.62
2005-10-28,51.56
2005-10-29,51.5
2005-10-30,51.41
2005-10-31,51.32
2005-11-01,51.22
2005-11-02,51.11
2005-11-03,50.98
2005-11-04,50.88
2005-11-05,50.73
2005-11-06,50.57
2005-11-07,49.05
2005-11-08,45.86
2005-11-09,41.8
2005-11-10,39.32
2005-11-11,39.55
2005-11-12,40.2
2005-11-13,40.72
2005-11-14,41.17
2005-11-15,41.53
2005-11-16,41.85
2005-11-17,42.13
2005-11-18,42.36
2005-11-19,42.54
2005-11-20,42.65
2005-11-21,42.73
2005-11-22,42.8
2005-11-23,42.86
2005-11-24,42.89
2005-11-25,42.91
2005-11-26,42.94
2005-11-27,42.96
2005-11-28,42.97
2005-11-29,42.96
2005-11-30,42.94
2005-12-01,42.9
2005-12-02,42.46
2005-12-03,41.72
2005-12-04,41.68
2005-12-05,41.65
2005-12-06,41.63
2005-12-07,41.59
2005-12-08,41.57
2005-12-09,41.56
2005-12-10,41.54
2005-12-11,41.51
2005-12-12,41.47
2005-12-13,41.44
2005-12-14,41.41
2005-12-15,41.38
2005-12-16,41.33
2005-12-17,41.28
2005-12-18,41.21
2005-12-19,41.15
2005-12-20,40.68
2005-12-21,39.6
2005-12-22,36.44
2005-12-23,34.68
2005-12-24,34.03
2005-12-25,34.08
2005-12-26,34.52
2005-12-27,34.91
2005-12-28,35.4
2005-12-29,35.57
2005-12-30,35.56
2005-12-31,35.42
2006-01-01,34.78
2006-01-02,34.66
2006-01-03,34.56
2006-01-04,34.76
2006-01-05,35.01
2006-01-06,35.23
2006-01-07,35.52
2006-01-08,35.8
2006-01-09,36.1
2006-01-10,36.35
2006-01-11,36.59
2006-01-12,36.83
2006-01-13,37.04
2006-01-14,37.31
2006-01-15,37.54
2006-01-16,37.64
2006-01-17,37.76
2006-01-18,37.85
2006-01-19,37.9
2006-01-20,37.93
2006-01-21,37.95
2006-01-22,38.0
2006-01-23,38.02
2006-01-24,38.04
2006-01-25,38.06
2006-01-26,38.08
2006-01-27,38.09
2006-01-28,38.11
2006-01-29,38.12
2006-01-30,38.12
2006-01-31,38.14
2006-02-01,38.12
2006-02-02,38.11
2006-02-03,38.08
2006-02-04,38.12
2006-02-05,36.43
2006-02-06,33.88
2006-02-07,33.86
2006-02-08,34.24
2006-02-09,34.53
2006-02-10,34.83
2006-02-11,35.04
2006-02-12,35.27
2006-02-13,35.5
2006-02-14,35.7
2006-02-15,35.85
2006-02-16,36.0
2006-02-17,36.11
2006-02-18,36.22
2006-02-19,36.32
2006-02-20,36.4
2006-02-21,36.47
2006-02-22,36.52
2006-02-23,36.57
2006-02-24,36.62
2006-02-25,36.67
2006-02-26,36.72
2006-02-27,36.73
2006-02-28,36.79
2006-03-01,36.86
2006-03-02,36.79
2006-03-03,36.63
2006-03-04,36.53
2006-03-05,36.47
2006-03-06,36.43
2006-03-07,36.42
2006-03-08,36.43
2006-03-09,36.43
2006-03-10,36.47
2006-03-11,36.48
2006-03-12,36.5
2006-03-13,36.53
2006-03-14,36.55
2006-03-15,36.57
2006-03-16,36.6
2006-03-17,36.62
2006-03-18,36.65
2006-03-19,36.67
2006-03-20,36.68
2006-03-21,36.72
2006-03-22,36.77
2006-03-23,36.78
2006-03-24,36.8
2006-03-25,36.88
2006-03-26,36.98
2006-03-27,37.06
2006-03-28,37.18
2006-03-29,37.28
2006-03-30,37.4
2006-03-31,37.53
2006-04-01,37.66
2006-04-02,37.78
2006-04-03,37.88
2006-04-04,38.01
2006-04-05,38.13
2006-04-06,38.27
2006-04-07,38.41
2006-04-08,38.59
2006-04-09,38.78
2006-04-10,38.95
2006-04-11,39.11
2006-04-12,39.31
2006-04-13,39.44
2006-04-14,39.63
2006-04-15,39.81
2006-04-16,40.01
2006-04-17,40.22
2006-04-18,40.37
2006-04-19,40.5
2006-04-20,40.64
2006-04-21,40.79
2006-04-22,40.99
2006-04-23,41.25
2006-04-24,41.45
2006-04-25,41.67
2006-04-26,41.86
2006-04-27,42.11
2006-04-28,42.37
2006-04-29,42.65
2006-04-30,42.97
2006-05-01,43.3
2006-05-02,43.57
2006-05-03,43.84
2006-05-04,44.06
2006-05-05,44.28
2006-05-06,44.51
2006-05-07,44.73
2006-05-08,44.96
2006-05-09,45.18
2006-05-10,45.39
2006-05-11,45.56
2006-05-12,67.85
2006-05-13,67.1
2006-05-14,59.81
2006-05-15,56.4
2006-05-16,54.5
2006-05-17,53.62
2006-05-18,53.17
2006-05-19,52.87
2006-05-20,52.69
2006-05-21,52.58
2006-05-22,52.49
2006-05-23,52.38
2006-05-24,52.27
2006-05-25,52.19
2006-05-26,52.07
2006-05-27,51.96
2006-05-28,51.84
2006-05-29,53.55
2006-05-30,65.63
2006-05-31,66.74
2006-06-01,57.04
2006-06-02,56.04
2006-06-03,55.56
2006-06-04,55.29
2006-06-05,55.06
2006-06-06,54.89
2006-06-07,54.79
2006-06-08,54.79
2006-06-09,54.82
2006-06-10,54.86
2006-06-11,54.89
2006-06-12,54.91
2006-06-13,54.95
2006-06-14,54.96
2006-06-15,54.96
2006-06-16,54.94
2006-06-17,54.91
2006-06-18,54.89
2006-06-19,54.88
2006-06-20,54.88
2006-06-21,54.88
2006-06-22,54.88
2006-06-23,54.89
2006-06-24,83.5
2006-06-25,80.0
2006-06-26,78.7
2006-06-27,74.7
2006-06-28,72.2
2006-06-29,70.6
2006-06-30,69.35
2006-07-01,68.37
2006-07-02,67.53
2006-07-03,66.78
2006-07-04,65.69
2006-07-05,64.4
2006-07-06,63.88
2006-07-07,63.58
2006-07-08,63.26
2006-07-09,62.94
2006-07-10,62.62
2006-07-11,62.36
2006-07-12,62.15
2006-07-13,81.9
2006-07-14,82.5
2006-07-15,81.3
2006-07-16,75.2
2006-07-17,73.6
2006-07-18,72.8
2006-07-19,71.6
2006-07-20,70.3
2006-07-21,69.24
2006-07-22,70.2
2006-07-23,71.7
2006-07-24,71.0
2006-07-25,70.2
2006-07-26,69.96
2006-07-27,69.62
2006-07-28,69.29
2006-07-29,69.04
2006-07-30,68.78
2006-07-31,68.53
2006-08-01,68.22
2006-08-02,67.89
2006-08-03,67.5
2006-08-04,67.11
2006-08-05,66.73
2006-08-06,66.38
2006-08-07,66.04
2006-08-08,65.76
2006-08-09,65.48
2006-08-10,65.22
2006-08-11,64.93
2006-08-12,64.64
2006-08-13,64.35
2006-08-14,64.08
2006-08-15,63.82
2006-08-16,63.57
2006-08-17,63.32
2006-08-18,63.11
2006-08-19,62.88
2006-08-20,62.66
2006-08-21,62.44
2006-08-22,62.25
2006-08-23,62.08
2006-08-24,61.94
2006-08-25,61.78
2006-08-26,61.63
2006-08-27,61.46
2006-08-28,61.25
2006-08-29,61.11
2006-08-30,60.95
2006-08-31,60.75
2006-09-01,60.57
2006-09-02,60.45
2006-09-03,60.32
2006-09-04,60.2
2006-09-05,60.1
2006-09-06,60.0
2006-09-07,59.92
2006-09-08,59.85
2006-09-09,59.79
2006-09-10,59.73
2006-09-11,59.68
2006-09-12,59.6
2006-09-13,59.52
2006-09-14,59.42
2006-09-15,59.32
2006-09-16,59.23
2006-09-17,59.11
2006-09-18,58.95
2006-09-19,58.72
2006-09-20,58.49
2006-09-21,58.29
2006-09-22,58.1
2006-09-23,57.94
2006-09-24,57.77
2006-09-25,57.59
2006-09-26,57.41
2006-09-27,57.21
2006-09-28,57.02
2006-09-29,56.84
2006-09-30,56.69
2006-10-01,56.55
2006-10-02,56.43
2006-10-03,56.32
2006-10-04,56.22
2006-10-05,56.12
2006-10-06,56.0
2006-10-07,55.89
2006-10-08,55.78
2006-10-09,55.67
2006-10-10,55.54
2006-10-11,55.39
2006-10-12,55.25
2006-10-13,55.08
2006-10-14,54.89
2006-10-15,54.72
2006-10-16,54.57
2006-10-17,54.42
2006-10-18,54.27
2006-10-19,54.13
2006-10-20,53.95
2006-10-21,53.78
2006-10-22,53.63
2006-10-23,53.52
2006-10-24,53.37
2006-10-25,53.22
2006-10-26,53.04
2006-10-27,52.87
2006-10-28,52.65
2006-10-29,52.44
2006-10-30,52.21
2006-10-31,51.99
2006-11-01,51.78
2006-11-02,51.56
2006-11-03,51.31
2006-11-04,51.05
2006-11-05,50.83
2006-11-06,50.67
2006-11-07,50.59
2006-11-08,50.56
2006-11-09,50.61
2006-11-10,50.66
2006-11-11,50.66
2006-11-12,50.62
2006-11-13,50.51
2006-11-14,50.36
2006-11-15,50.26
2006-11-16,49.96
2006-11-17,49.49
2006-11-18,48.83
2006-11-19,48.21
2006-11-20,47.65
2006-11-21,47.28
2006-11-22,47.03
2006-11-23,46.89
2006-11-24,46.77
2006-11-25,46.65
2006-11-26,46.52
2006-11-27,46.38
2006-11-28,46.23
2006-11-29,46.11
2006-11-30,45.94
2006-12-01,45.78
2006-12-02,45.64
2006-12-03,45.51
2006-12-04,45.36
2006-12-05,45.21
2006-12-06,45.06
2006-12-07,44.91
2006-12-08,44.74
2006-12-09,44.57
2006-12-10,44.41
2006-12-11,44.24
2006-12-12,44.05
2006-12-13,43.87
2006-12-14,42.71
2006-12-15,41.91
2006-12-16,40.79
2006-12-17,41.07
2006-12-18,41.21
2006-12-19,41.26
2006-12-20,41.27
2006-12-21,41.23
2006-12-22,41.19
2006-12-23,41.14
2006-12-24,41.07
2006-12-25,41.0
2006-12-26,40.93
2006-12-27,40.99
2006-12-28,40.95
2006-12-29,40.74
2006-12-30,40.55
2006-12-31,40.44
2007-01-01,40.3
2007-01-02,40.21
2007-01-03,40.13
2007-01-04,40.09
2007-01-05,40.06
2007-01-06,39.96
2007-01-07,39.85
2007-01-08,39.78
2007-01-09,39.7
2007-01-10,39.66
2007-01-11,39.63
2007-01-12,39.59
2007-01-13,39.55
2007-01-14,39.51
2007-01-15,39.47
2007-01-16,39.43
2007-01-17,39.38
2007-01-18,39.34
2007-01-19,39.28
2007-01-20,39.23
2007-01-21,39.19
2007-01-22,39.13
2007-01-23,39.09
2007-01-24,39.04
2007-01-25,38.99
2007-01-26,38.95
2007-01-27,38.91
2007-01-28,38.89
2007-01-29,38.85
2007-01-30,38.79
2007-01-31,38.77
2007-02-01,38.74
2007-02-02,38.71
2007-02-03,38.66
2007-02-04,38.63
2007-02-05,38.59
2007-02-06,38.54
2007-02-07,38.51
2007-02-08,38.49
2007-02-09,38.44
2007-02-10,38.41
2007-02-11,38.09
2007-02-12,33.91
2007-02-13,34.93
2007-02-14,35.35
2007-02-15,35.56
2007-02-16,35.73
2007-02-17,35.89
2007-02-18,35.97
2007-02-19,36.04
2007-02-20,36.1
2007-02-21,36.16
2007-02-22,36.23
2007-02-23,36.3
2007-02-24,36.32
2007-02-25,36.36
2007-02-26,36.38
2007-02-27,36.39
2007-02-28,36.41
2007-03-01,36.42
2007-03-02,36.42
2007-03-03,36.45
2007-03-04,36.47
2007-03-05,36.51
2007-03-06,36.52
2007-03-07,36.47
2007-03-08,38.47
2007-03-09,37.48
2007-03-10,49.12
2007-03-11,47.25
2007-03-12,41.31
2007-03-13,37.91
2007-03-14,37.52
2007-03-15,37.9
2007-03-16,38.11
2007-03-17,38.19
2007-03-18,38.22
2007-03-19,38.31
2007-03-20,38.41
2007-03-21,38.53
2007-03-22,38.66
2007-03-23,38.8
2007-03-24,38.89
2007-03-25,39.06
2007-03-26,39.25
2007-03-27,39.45
2007-03-28,39.61
2007-03-29,39.74
2007-03-30,39.78
2007-03-31,39.84
2007-04-01,39.94
2007-04-02,40.06
2007-04-03,40.21
2007-04-04,40.36
2007-04-05,40.49
2007-04-06,40.7
2007-04-07,40.94
2007-04-08,41.16
2007-04-09,41.47
2007-04-10,41.7
2007-04-11,41.95
2007-04-12,42.13
2007-04-13,42.29
2007-04-14,42.41
2007-04-15,42.54
2007-04-16,42.66
2007-04-17,42.79
2007-04-18,42.88
2007-04-19,42.97
2007-04-20,43.04
2007-04-21,43.08
2007-04-22,43.13
2007-04-23,43.17
2007-04-24,43.21
2007-04-25,43.3
2007-04-26,43.43
2007-04-27,43.58
2007-04-28,43.77
2007-04-29,43.98
2007-04-30,44.23
2007-05-01,44.53
2007-05-02,44.8
2007-05-03,45.08
2007-05-04,45.26
2007-05-05,45.37
2007-05-06,45.44
2007-05-07,45.47
2007-05-08,45.55
2007-05-09,45.69
2007-05-10,45.91
2007-05-11,46.17
2007-05-12,46.44
2007-05-13,46.74
2007-05-14,46.99
2007-05-15,47.22
2007-05-16,47.43
2007-05-17,47.63
2007-05-18,47.88
2007-05-19,48.11
2007-05-20,63.34
2007-05-21,61.48
2007-05-22,56.37
2007-05-23,55.48
2007-05-24,54.7
2007-05-25,54.13
2007-05-26,53.74
2007-05-27,53.49
2007-05-28,53.32
2007-05-29,53.18
2007-05-30,53.09
2007-05-31,53.01
2007-06-01,52.97
2007-06-02,52.98
2007-06-03,53.07
2007-06-04,53.2
2007-06-05,53.31
2007-06-06,53.37
2007-06-07,53.42
2007-06-08,53.41
2007-06-09,53.39
2007-06-10,53.35
2007-06-11,53.3
2007-06-12,53.28
2007-06-13,53.29
2007-06-14,53.31
2007-06-15,53.37
2007-06-16,53.45
2007-06-17,53.59
2007-06-18,53.73
2007-06-19,53.87
2007-06-20,53.97
2007-06-21,54.09
2007-06-22,54.22
2007-06-23,54.41
2007-06-24,54.61
2007-06-25,54.76
2007-06-26,54.87
2007-06-27,54.92
2007-06-28,54.96
2007-06-29,55.02
2007-06-30,55.08
2007-07-01,55.14
2007-07-02,55.21
2007-07-03,55.27
2007-07-04,55.37
2007-07-05,55.48
2007-07-06,55.61
2007-07-07,55.79
2007-07-08,55.98
2007-07-09,56.17
2007-07-10,56.32
2007-07-11,56.48
2007-07-12,56.64
2007-07-13,56.79
2007-07-14,56.92
2007-07-15,57.03
2007-07-16,57.13
2007-07-17,57.22
2007-07-18,57.29
2007-07-19,57.34
2007-07-20,57.35
2007-07-21,57.34
2007-07-22,57.3
2007-07-23,57.27
2007-07-24,57.29
2007-07-25,57.37
2007-07-26,57.46
2007-07-27,57.57
2007-07-28,57.68
2007-07-29,57.78
2007-07-30,57.88
2007-07-31,57.97
2007-08-01,58.05
2007-08-02,58.11
2007-08-03,58.19
2007-08-04,58.27
2007-08-05,58.34
2007-08-06,58.38
2007-08-07,58.39
2007-08-08,58.38
2007-08-09,58.36
2007-08-10,58.31
2007-08-11,58.28
2007-08-12,58.24
2007-08-13,58.21
2007-08-14,58.17
2007-08-15,58.13
2007-08-16,58.08
2007-08-17,58.02
2007-08-18,57.96
2007-08-19,57.91
2007-08-20,57.85
2007-08-21,57.77
2007-08-22,57.7
2007-08-23,57.66
2007-08-24,57.65
2007-08-25,57.66
2007-08-26,57.64
2007-08-27,57.66
2007-08-28,57.67
2007-08-29,57.67
2007-08-30,57.66
2007-08-31,57.66
2007-09-01,57.68
2007-09-02,57.71
2007-09-03,57.75
2007-09-04,57.75
2007-09-05,57.73
2007-09-06,57.72
2007-09-07,57.67
2007-09-08,57.59
2007-09-09,57.53
2007-09-10,57.48
2007-09-11,57.43
2007-09-12,57.38
2007-09-13,57.3
2007-09-14,57.23
2007-09-15,57.16
2007-09-16,57.1
2007-09-17,57.01
2007-09-18,56.9
2007-09-19,56.78
2007-09-20,56.69
2007-09-21,56.58
2007-09-22,56.43
2007-09-23,56.28
2007-09-24,56.14
2007-09-25,56.0
2007-09-26,55.85
2007-09-27,55.68
2007-09-28,55.5
2007-09-29,55.36
2007-09-30,55.22
2007-10-01,55.06
2007-10-02,54.88
2007-10-03,54.68
2007-10-04,54.5
2007-10-05,54.35
2007-10-06,54.23
2007-10-07,54.06
2007-10-08,53.87
2007-10-09,53.67
2007-10-10,53.51
2007-10-11,53.38
2007-10-12,53.27
2007-10-13,53.18
2007-10-14,53.07
2007-10-15,52.95
2007-10-16,52.86
2007-10-17,52.75
2007-10-18,52.65
2007-10-19,52.55
2007-10-20,45.86
2007-10-21,46.15
2007-10-22,46.93
2007-10-23,47.21
2007-10-24,47.35
2007-10-25,47.48
2007-10-26,47.62
2007-10-27,47.78
2007-10-28,47.88
2007-10-29,47.96
2007-10-30,48.03
2007-10-31,48.06
2007-11-01,48.1
2007-11-02,48.13
2007-11-03,48.13
2007-11-04,48.13
2007-11-05,48.09
2007-11-06,48.01
2007-11-07,47.93
2007-11-08,47.83
2007-11-09,47.7
2007-11-10,47.59
2007-11-11,47.46
2007-11-12,47.38
2007-11-13,47.29
2007-11-14,47.22
2007-11-15,47.12
2007-11-16,47.02
2007-11-17,46.94
2007-11-18,46.9
2007-11-19,46.63
2007-11-20,46.05
2007-11-21,45.87
2007-11-22,45.88
2007-11-23,45.85
2007-11-24,45.75
2007-11-25,45.61
2007-11-26,45.45
2007-11-27,45.29
2007-11-28,45.11
2007-11-29,44.92
2007-11-30,44.72
2007-12-01,44.52
2007-12-02,44.33
2007-12-03,44.13
2007-12-04,43.93
2007-12-05,43.74
2007-12-06,43.52
2007-12-07,43.24
2007-12-08,43.01
2007-12-09,42.71
2007-12-10,42.43
2007-12-11,42.2
2007-12-12,42.03
2007-12-13,41.88
2007-12-14,41.74
2007-12-15,41.63
2007-12-16,41.53
2007-12-17,41.43
2007-12-18,41.32
2007-12-19,41.22
2007-12-20,41.11
2007-12-21,40.99
2007-12-22,40.85
2007-12-23,40.69
2007-12-24,40.56
2007-12-25,40.45
2007-12-26,40.31
2007-12-27,40.19
2007-12-28,40.09
2007-12-29,40.0
2007-12-30,39.92
2007-12-31,39.86
2008-01-01,39.79
2008-01-02,39.73
2008-01-03,39.64
2008-01-04,39.59
2008-01-05,39.55
2008-01-06,39.46
2008-01-07,39.36
2008-01-08,39.27
2008-01-09,39.17
2008-01-10,39.09
2008-01-11,39.01
2008-01-12,38.95
2008-01-13,38.88
2008-01-14,38.84
2008-01-15,38.77
2008-01-16,38.72
2008-01-17,38.67
2008-01-18,38.62
2008-01-19,38.57
2008-01-20,38.54
2008-01-21,38.5
2008-01-22,38.47
2008-01-23,38.44
2008-01-24,38.4
2008-01-25,38.37
2008-01-26,38.34
2008-01-27,38.29
2008-01-28,38.25
2008-01-29,38.19
2008-01-30,38.15
2008-01-31,38.13
2008-02-01,38.09
2008-02-02,38.04
2008-02-03,38.03
2008-02-04,38.0
2008-02-05,37.97
2008-02-06,37.94
2008-02-07,37.9
2008-02-08,37.86
2008-02-09,37.82
2008-02-10,37.76
2008-02-11,37.69
2008-02-12,37.56
2008-02-13,37.41
2008-02-14,37.16
2008-02-15,36.91
2008-02-16,36.75
2008-02-17,36.67
2008-02-18,36.63
2008-02-19,36.58
2008-02-20,36.52
2008-02-21,36.47
2008-02-22,36.41
2008-02-23,36.33
2008-02-24,36.32
2008-02-25,36.37
2008-02-26,36.41
2008-02-27,36.43
2008-02-28,36.43
2008-02-29,36.32
2008-03-01,36.1
2008-03-02,35.97
2008-03-03,35.84
2008-03-04,35.75
2008-03-05,35.74
2008-03-06,35.49
2008-03-07,35.18
2008-03-08,35.71
2008-03-09,40.77
2008-03-10,42.47
2008-03-11,43.09
2008-03-12,37.07
2008-03-13,37.63
2008-03-14,38.32
2008-03-15,38.4
2008-03-16,38.33
2008-03-17,38.33
2008-03-18,38.27
2008-03-19,38.03
2008-03-20,37.76
2008-03-21,37.45
2008-03-22,37.24
2008-03-23,37.08
2008-03-24,36.92
2008-03-25,36.83
2008-03-26,36.78
2008-03-27,36.84
2008-03-28,36.94
2008-03-29,37.04
2008-03-30,37.14
2008-03-31,37.27
2008-04-01,37.38
2008-04-02,37.48
2008-04-03,37.57
2008-04-04,37.63
2008-04-05,37.74
2008-04-06,37.82
2008-04-07,37.88
2008-04-08,37.99
2008-04-09,38.08
2008-04-10,38.17
2008-04-11,38.29
2008-04-12,38.4
2008-04-13,38.55
2008-04-14,38.73
2008-04-15,38.98
2008-04-16,39.21
2008-04-17,39.43
2008-04-18,39.6
2008-04-19,39.81
2008-04-20,40.06
2008-04-21,40.34
2008-04-22,40.62
2008-04-23,40.82
2008-04-24,40.94
2008-04-25,41.04
2008-04-26,41.12
2008-04-27,41.22
2008-04-28,41.35
2008-04-29,41.52
2008-04-30,41.76
2008-05-01,41.98
2008-05-02,42.14
2008-05-03,42.28
2008-05-04,42.44
2008-05-05,42.62
2008-05-06,42.84
2008-05-07,43.07
2008-05-08,43.35
2008-05-09,43.61
2008-05-10,43.85
2008-05-11,44.08
2008-05-12,44.29
2008-05-13,44.51
2008-05-14,44.7
2008-05-15,44.94
2008-05-16,45.21
2008-05-17,45.48
2008-05-18,45.81
2008-05-19,46.15
2008-05-20,46.49
2008-05-21,46.85
2008-05-22,47.15
2008-05-23,47.37
2008-05-24,47.54
2008-05-25,47.62
2008-05-26,47.65
2008-05-27,47.92
2008-05-28,51.72
2008-05-29,53.01
2008-05-30,52.98
2008-05-31,51.95
2008-06-01,52.37
2008-06-02,52.8
2008-06-03,52.86
2008-06-04,52.86
2008-06-05,52.82
2008-06-06,52.78
2008-06-07,52.75
2008-06-08,52.74
2008-06-09,52.74
2008-06-10,52.77
2008-06-11,52.82
2008-06-12,52.87
2008-06-13,52.9
2008-06-14,52.95
2008-06-15,53.02
2008-06-16,53.14
2008-06-17,53.29
2008-06-18,53.45
2008-06-19,53.61
2008-06-20,53.75
2008-06-21,53.88
2008-06-22,53.99
2008-06-23,54.1
2008-06-24,54.15
2008-06-25,54.21
2008-06-26,54.29
2008-06-27,54.38
2008-06-28,54.49
2008-06-29,54.63
2008-06-30,54.79
2008-07-01,54.98
2008-07-02,55.16
2008-07-03,55.33
2008-07-04,55.52
2008-07-05,55.66
2008-07-06,55.81
2008-07-07,55.93
2008-07-08,56.04
2008-07-09,56.14
2008-07-10,56.25
2008-07-11,56.34
2008-07-12,56.44
2008-07-13,56.51
2008-07-14,56.57
2008-07-15,56.63
2008-07-16,56.71
2008-07-17,56.79
2008-07-18,56.87
2008-07-19,56.94
2008-07-20,56.98
2008-07-21,57.02
2008-07-22,57.07
2008-07-23,57.11
2008-07-24,57.16
2008-07-25,57.18
2008-07-26,57.18
2008-07-27,57.19
2008-07-28,57.2
2008-07-29,57.21
2008-07-30,57.22
2008-07-31,57.23
2008-08-01,57.23
2008-08-02,57.21
2008-08-03,57.21
2008-08-04,57.21
2008-08-05,57.22
2008-08-06,57.23
2008-08-07,57.24
2008-08-08,57.26
2008-08-09,57.28
2008-08-10,57.31
2008-08-11,57.31
2008-08-12,57.3
2008-08-13,57.28
2008-08-14,57.26
2008-08-15,57.25
2008-08-16,57.27
2008-08-17,57.31
2008-08-18,57.36
2008-08-19,57.43
2008-08-20,57.48
2008-08-21,57.5
2008-08-22,57.5
2008-08-23,57.48
2008-08-24,57.44
2008-08-25,57.37
2008-08-26,57.33
2008-08-27,57.3
2008-08-28,57.25
2008-08-29,57.16
2008-08-30,57.07
2008-08-31,57.01
2008-09-01,56.95
2008-09-02,56.89
2008-09-03,56.8
2008-09-04,56.65
2008-09-05,56.51
2008-09-06,56.37
2008-09-07,56.27
2008-09-08,56.19
2008-09-09,56.14
2008-09-10,56.1
2008-09-11,56.07
2008-09-12,56.03
2008-09-13,55.98
2008-09-14,55.92