datetime,flow
2009-04-02,60.0
2009-04-03,53.0
2009-04-04,48.0
2009-04-05,50.0
2009-04-06,56.0
2009-04-07,68.0
2009-04-08,82.0
2009-04-09,123.0
2009-04-10,118.0
2009-04-11,105.0
2009-04-12,101.0
2009-04-13,106.0
2009-04-14,110.0
2009-04-15,96.0
2009-04-16,88.0
2009-04-17,90.0
2009-04-18,104.0
2009-04-19,124.0
2009-04-20,147.0
2009-04-21,169.0
2009-04-22,191.0
2009-04-23,194.0
2009-04-24,171.0
2009-04-25,156.0
2009-04-26,149.0
2009-04-27,142.0
2009-04-28,131.0
2009-04-29,124.0
2009-04-30,116.0
2009-05-01,130.0
2009-05-02,153.0
2009-05-03,178.0
2009-05-04,182.0
2009-05-05,201.0
2009-05-06,242.0
2009-05-07,253.0
2009-05-08,223.0
2009-05-09,206.0
2009-05-10,197.0
2009-05-11,191.0
2009-05-12,182.0
2009-05-13,167.0
2009-05-14,168.0
2009-05-15,164.0
2009-05-16,156.0
2009-05-17,156.0
2009-05-18,160.0
2009-05-19,161.0
2009-05-20,147.0
2009-05-21,135.0
2009-05-22,127.0
2009-05-23,122.0
2009-05-24,118.0
2009-05-25,110.0
2009-05-26,101.0
2009-05-27,95.0
2009-05-28,91.0
2009-05-29,87.0
2009-05-30,85.0
2009-05-31,87.0
2009-06-01,84.0
2009-06-02,76.0
2009-06-03,85.0
2009-06-04,82.0
2009-06-05,75.0
2009-06-06,76.0
2009-06-07,63.0
2009-06-08,55.0
2009-06-09,50.0
2009-06-10,48.0
2009-06-11,59.0
2009-06-12,55.0
2009-06-13,49.0
2009-06-14,47.0
2009-06-15,45.0
2009-06-16,46.0
2009-06-17,40.0
2009-06-18,37.0
2009-06-19,35.0
2009-06-20,33.0
2009-06-21,43.0
2009-06-22,36.0
2009-06-23,32.0
2009-06-24,30.0
2009-06-25,28.0
2009-06-26,27.0
2009-06-27,25.0
2009-06-28,24.0
2009-06-29,23.0
2009-06-30,21.0
2009-07-01,21.0
2009-07-02,22.0
2009-07-03,20.0
2009-07-04,20.0
2009-07-05,19.0
2009-07-06,18.0
2009-07-07,18.0
2009-07-08,18.0
2009-07-09,17.0
2009-07-10,17.0
2009-07-11,16.0
2009-07-12,15.0
2009-07-13,15.0
2009-07-14,15.0
2009-07-15,15.0
2009-07-16,15.0
2009-07-17,14.0
2009-07-18,14.0
2009-07-19,13.0
2009-07-20,13.0
2009-07-21,13.0
2009-07-22,13.0
2009-07-23,13.0
2009-07-24,12.0
2009-07-25,12.0
2009-07-26,11.0
2009-07-27,11.0
2009-07-28,11.0
2009-07-29,11.0
2009-07-30,13.0
2009-07-31,12.0
2009-08-01,13.0
2009-08-02,13.0
2009-08-03,14.0
2009-08-04,13.0
2009-08-05,12.0
2009-08-06,13.0
2009-08-07,17.0
2009-08-08,16.0
2009-08-09,14.0
2009-08-10,13.0
2009-08-11,11.0
2009-08-12,10.0
2009-08-13,10.0
2009-08-14,10.0
2009-08-15,10.0
2009-08-16,10.0
2009-08-17,9.4
2009-08-18,8.9
2009-08-19,9.2
2009-08-20,10.0
2009-08-21,9.9
2009-08-22,10.0
2009-08-23,10.0
2009-08-24,10.0
2009-08-25,10.0
2009-08-26,10.0
2009-08-27,10.0
2009-08-28,10.0
2009-08-29,11.0
2009-08-30,11.0
2009-08-31,11.0
2009-09-01,10.0
2009-09-02,10.0
2009-09-03,10.0
2009-09-04,10.0
2009-09-05,11.0
2009-09-06,12.0
2009-09-07,12.0
2009-09-08,12.0
2009-09-09,12.0
2009-09-10,11.0
2009-09-11,11.0
2009-09-12,11.0
2009-09-13,11.0
2009-09-14,11.0
2009-09-15,11.0
2009-09-16,11.0
2009-09-17,11.0
2009-09-18,11.0
2009-09-19,11.0
2009-09-20,11.0
2009-09-21,11.0
2009-09-22,11.0
2009-09-23,11.0
2009-09-24,11.0
2009-09-25,11.0
2009-09-26,11.0
2009-09-27,11.0
2009-09-28,11.0
2009-09-29,11.0
2009-09-30,12.0
2009-10-01,12.0
2009-10-02,12.0
2009-10-03,12.0
2009-10-04,14.0
2009-10-05,14.0
2009-10-06,14.0
2009-10-07,14.0
2009-10-08,13.0
2009-10-09,13.0
2009-10-10,13.0
2009-10-11,13.0
2009-10-12,13.0
2009-10-13,14.0
2009-10-14,21.0
2009-10-15,26.0
2009-10-16,17.0
2009-10-17,16.0
2009-10-18,16.0
2009-10-19,18.0
2009-10-20,20.0
2009-10-21,18.0
2009-10-22,17.0
2009-10-23,18.0
2009-10-24,18.0
2009-10-25,18.0
2009-10-26,18.0
2009-10-27,20.0
2009-10-28,20.0
2009-10-29,20.0
2009-10-30,21.0
2009-10-31,20.0
2009-11-01,20.0
2009-11-02,19.0
2009-11-03,19.0
2009-11-04,19.0
2009-11-05,19.0
2009-11-06,23.0
2009-11-07,24.0
2009-11-08,21.0
2009-11-09,19.0
2009-11-10,21.0
2009-11-11,22.0
2009-11-12,23.0
2009-11-13,24.0
2009-11-14,21.0
2009-11-15,21.0
2009-11-16,22.0
2009-11-17,21.0
2009-11-18,19.0
2009-11-19,13.0
2009-11-20,20.0
2009-11-21,19.0
2009-11-22,19.0
2009-11-23,29.0
2009-11-24,25.0
2009-11-25,20.0
2009-11-26,19.0
2009-11-27,21.0
2009-11-28,26.0
2009-11-29,16.0
2009-11-30,22.0
2009-12-01,27.0
2009-12-02,25.0
2009-12-03,20.0
2009-12-04,24.0
2009-12-05,27.0
2009-12-06,20.0
2009-12-07,19.0
2009-12-08,15.0
2009-12-09,21.0
2009-12-10,31.0
2009-12-11,40.0
2009-12-12,56.0
2009-12-13,65.0
2009-12-14,74.0
2009-12-15,68.0
2009-12-16,69.0
2009-12-17,56.0
2009-12-18,50.0
2009-12-19,43.0
2009-12-20,40.0
2009-12-21,37.0
2009-12-22,22.0
2009-12-23,18.0
2009-12-24,42.0
2009-12-25,39.0
2009-12-26,40.0
2009-12-27,45.0
2009-12-28,35.0
2009-12-29,44.0
2009-12-30,50.0
2009-12-31,50.0
2010-01-01,49.0
2010-01-02,24.0
2010-01-03,19.0
2010-01-04,18.0
2010-01-05,18.0
2010-01-06,24.0
2010-01-07,26.0
2010-01-08,24.0
2010-01-09,27.0
2010-01-10,24.0
2010-01-11,23.0
2010-01-12,26.0
2010-01-13,32.0
2010-01-14,27.0
2010-01-15,24.0
2010-01-16,23.0
2010-01-17,24.0
2010-01-18,24.0
2010-01-19,24.0
2010-01-20,23.0
2010-01-21,22.0
2010-01-22,21.0
2010-01-23,20.0
2010-01-24,20.0
2010-01-25,18.0
2010-01-26,28.0
2010-01-27,23.0
2010-01-28,21.0
2010-01-29,23.0
2010-01-30,24.0
2010-01-31,24.0
2010-02-01,20.0
2010-02-02,22.0
2010-02-03,28.0
2010-02-04,25.0
2010-02-05,28.0
2010-02-06,28.0
2010-02-07,25.0
2010-02-08,23.0
2010-02-09,23.0
2010-02-10,21.0
2010-02-11,22.0
2010-02-12,23.0
2010-02-13,25.0
2010-02-14,27.0
2010-02-15,32.0
2010-02-16,33.0
2010-02-17,34.0
2010-02-18,32.0
2010-02-19,27.0
2010-02-20,21.0
2010-02-21,17.0
2010-02-22,16.0
2010-02-23,22.0
2010-02-24,24.0
2010-02-25,23.0
2010-02-26,23.0
2010-02-27,24.0
2010-02-28,23.0
2010-03-01,23.0
2010-03-02,25.0
2010-03-03,26.0
2010-03-04,24.0
2010-03-05,24.0
2010-03-06,24.0
2010-03-07,24.0
2010-03-08,26.0
2010-03-09,22.0
2010-03-10,24.0
2010-03-11,21.0
2010-03-12,25.0
2010-03-13,23.0
2010-03-14,21.0
2010-03-15,26.0
2010-03-16,28.0
2010-03-17,35.0
2010-03-18,37.0
2010-03-19,35.0
2010-03-20,38.0
2010-03-21,44.0
2010-03-22,41.0
2010-03-23,40.0
2010-03-24,42.0
2010-03-25,51.0
2010-03-26,45.0
2010-03-27,40.0
2010-03-28,43.0
2010-03-29,44.0
2010-03-30,62.0
2010-03-31,54.0
2010-04-01,50.0
2010-04-02,48.0
2010-04-03,45.0
2010-04-04,44.0
2010-04-05,43.0
2010-04-06,43.0
2010-04-07,44.0
2010-04-08,57.0
2010-04-09,53.0
2010-04-10,54.0
2010-04-11,56.0
2010-04-12,59.0
2010-04-13,62.0
2010-04-14,62.0
2010-04-15,64.0
2010-04-16,72.0
2010-04-17,84.0
2010-04-18,99.0
2010-04-19,111.0
2010-04-20,125.0
2010-04-21,133.0
2010-04-22,130.0
2010-04-23,134.0
2010-04-24,143.0
2010-04-25,143.0
2010-04-26,150.0
2010-04-27,207.0
2010-04-28,176.0
2010-04-29,149.0
2010-04-30,133.0
2010-05-01,136.0
2010-05-02,137.0
2010-05-03,142.0
2010-05-04,141.0
2010-05-05,138.0
2010-05-06,123.0
2010-05-07,123.0
2010-05-08,134.0
2010-05-09,138.0
2010-05-10,182.0
2010-05-11,190.0
2010-05-12,173.0
2010-05-13,168.0
2010-05-14,172.0
2010-05-15,178.0
2010-05-16,188.0
2010-05-17,200.0
2010-05-18,197.0
2010-05-19,188.0
2010-05-20,182.0
2010-05-21,167.0
2010-05-22,155.0
2010-05-23,140.0
2010-05-24,131.0
2010-05-25,121.0
2010-05-26,124.0
2010-05-27,115.0
2010-05-28,107.0
2010-05-29,103.0
2010-05-30,102.0
2010-05-31,107.0
2010-06-01,111.0
2010-06-02,127.0
2010-06-03,180.0
2010-06-04,237.0
2010-06-05,220.0
2010-06-06,200.0
2010-06-07,185.0
2010-06-08,171.0
2010-06-09,168.0
2010-06-10,160.0
2010-06-11,145.0
2010-06-12,130.0
2010-06-13,121.0
2010-06-14,116.0
2010-06-15,111.0
2010-06-16,103.0
2010-06-17,96.0
2010-06-18,90.0
2010-06-19,85.0
2010-06-20,84.0
2010-06-21,77.0
2010-06-22,72.0
2010-06-23,68.0
2010-06-24,65.0
2010-06-25,66.0
2010-06-26,61.0
2010-06-27,57.0
2010-06-28,53.0
2010-06-29,49.0
2010-06-30,46.0
2010-07-01,43.0
2010-07-02,41.0
2010-07-03,39.0
2010-07-04,37.0
2010-07-05,35.0
2010-07-06,33.0
2010-07-07,31.0
2010-07-08,29.0
2010-07-09,28.0
2010-07-10,27.0
2010-07-11,25.0
2010-07-12,24.0
2010-07-13,22.0
2010-07-14,21.0
2010-07-15,20.0
2010-07-16,19.0
2010-07-17,18.0
2010-07-18,17.0
2010-07-19,17.0
2010-07-20,16.0
2010-07-21,15.0
2010-07-22,14.0
2010-07-23,14.0
2010-07-24,14.0
2010-07-25,14.0
2010-07-26,15.0
2010-07-27,16.0
2010-07-28,14.0
2010-07-29,13.0
2010-07-30,12.0
2010-07-31,12.0
2010-08-01,12.0
2010-08-02,11.0
2010-08-03,11.0
2010-08-04,11.0
2010-08-05,11.0
2010-08-06,11.0
2010-08-07,11.0
2010-08-08,11.0
2010-08-09,11.0
2010-08-10,11.0
2010-08-11,12.0
2010-08-12,11.0
2010-08-13,10.0
2010-08-14,10.0
2010-08-15,9.8
2010-08-16,9.6
2010-08-17,9.6
2010-08-18,9.4
2010-08-19,9.8
2010-08-20,9.6
2010-08-21,9.4
2010-08-22,9.6
2010-08-23,9.7
2010-08-24,9.4
2010-08-25,9.0
2010-08-26,9.0
2010-08-27,9.2
2010-08-28,13.0
2010-08-29,14.0
2010-08-30,13.0
2010-08-31,14.0
2010-09-01,12.0
2010-09-02,12.0
2010-09-03,11.0
2010-09-04,11.0
2010-09-05,10.0
2010-09-06,10.0
2010-09-07,10.0
2010-09-08,11.0
2010-09-09,12.0
2010-09-10,12.0
2010-09-11,11.0
2010-09-12,11.0
2010-09-13,11.0
2010-09-14,11.0
2010-09-15,11.0
2010-09-16,11.0
2010-09-17,11.0
2010-09-18,11.0
2010-09-19,12.0
2010-09-20,14.0
2010-09-21,12.0
2010-09-22,12.0
2010-09-23,12.0
2010-09-24,12.0
2010-09-25,11.0
2010-09-26,11.0
2010-09-27,11.0
2010-09-28,11.0
2010-09-29,11.0
2010-09-30,11.0
2010-10-01,11.0
2010-10-02,11.0
2010-10-03,12.0
2010-10-04,13.0
2010-10-05,12.0
2010-10-06,12.0
2010-10-07,14.0
2010-10-08,14.0
2010-10-09,13.0
2010-10-10,13.0
2010-10-11,13.0
2010-10-12,12.0
2010-10-13,12.0
2010-10-14,12.0
2010-10-15,12.0
2010-10-16,12.0
2010-10-17,12.0
2010-10-18,11.0
2010-10-19,11.0
2010-10-20,11.0
2010-10-21,11.0
2010-10-22,12.0
2010-10-23,15.0
2010-10-24,25.0
2010-10-25,25.0
2010-10-26,16.0
2010-10-27,13.0
2010-10-28,16.0
2010-10-29,15.0
2010-10-30,15.0
2010-10-31,16.0
2010-11-01,17.0
2010-11-02,15.0
2010-11-03,15.0
2010-11-04,15.0
2010-11-05,14.0
2010-11-06,14.0
2010-11-07,16.0
2010-11-08,18.0
2010-11-09,14.0
2010-11-10,13.0
2010-11-11,14.0
2010-11-12,13.0
2010-11-13,10.0
2010-11-14,13.0
2010-11-15,16.0
2010-11-16,16.0
2010-11-17,14.0
2010-11-18,13.0
2010-11-19,12.0
2010-11-20,9.5
2010-11-21,9.0
2010-11-22,9.3
2010-11-23,8.7
2010-11-24,6.7
2010-11-25,6.2
2010-11-26,10.0
2010-11-27,15.0
2010-11-28,14.0
2010-11-29,8.5
2010-11-30,9.6
2010-12-01,10.0
2010-12-02,9.3
2010-12-03,9.4
2010-12-04,9.8
2010-12-05,11.0
2010-12-06,14.0
2010-12-07,19.0
2010-12-08,21.0
2010-12-09,23.0
2010-12-10,29.0
2010-12-11,30.0
2010-12-12,36.0
2010-12-13,40.0
2010-12-14,62.0
2010-12-15,49.0
2010-12-16,34.0
2010-12-17,27.0
2010-12-18,24.0
2010-12-19,25.0
2010-12-20,20.0
2010-12-21,13.0
2010-12-22,12.0
2010-12-23,10.0
2010-12-24,8.8
2010-12-25,8.6
2010-12-26,12.0
2010-12-27,9.7
2010-12-28,10.0
2010-12-29,12.0
2010-12-30,13.0
2010-12-31,13.0
2011-01-01,13.0
2011-01-02,12.0
2011-01-03,13.0
2011-01-04,15.0
2011-01-05,14.0
2011-01-06,13.0
2011-01-07,15.0
2011-01-08,14.0
2011-01-09,14.0
2011-01-10,14.0
2011-01-11,13.0
2011-01-12,16.0
2011-01-13,19.0
2011-01-14,48.0
2011-01-15,64.0
2011-01-16,190.0
2011-01-17,248.0
2011-01-18,146.0
2011-01-19,116.0
2011-01-20,93.0
2011-01-21,81.0
2011-01-22,75.0
2011-01-23,69.0
2011-01-24,64.0
2011-01-25,60.0
2011-01-26,58.0
2011-01-27,55.0
2011-01-28,54.0
2011-01-29,54.0
2011-01-30,52.0
2011-01-31,50.0
2011-02-01,48.0
2011-02-02,40.0
2011-02-03,43.0
2011-02-04,44.0
2011-02-05,43.0
2011-02-06,43.0
2011-02-07,44.0
2011-02-08,41.0
2011-02-09,40.0
2011-02-10,38.0
2011-02-11,40.0
2011-02-12,40.0
2011-02-13,39.0
2011-02-14,39.0
2011-02-15,39.0
2011-02-16,39.0
2011-02-17,37.0
2011-02-18,39.0
2011-02-19,38.0
2011-02-20,38.0
2011-02-21,36.0
2011-02-22,35.0
2011-02-23,35.0
2011-02-24,33.0
2011-02-25,32.0
2011-02-26,29.0
2011-02-27,30.0
2011-02-28,30.0
2011-03-01,32.0
2011-03-02,36.0
2011-03-03,43.0
2011-03-04,50.0
2011-03-05,69.0
2011-03-06,116.0
2011-03-07,89.0
2011-03-08,64.0
2011-03-09,82.0
2011-03-10,113.0
2011-03-11,91.0
2011-03-12,70.0
2011-03-13,68.0
2011-03-14,95.0
2011-03-15,103.0
2011-03-16,180.0
2011-03-17,112.0
2011-03-18,99.0
2011-03-19,93.0
2011-03-20,94.0
2011-03-21,89.0
2011-03-22,79.0
2011-03-23,78.0
2011-03-24,73.0
2011-03-25,67.0
2011-03-26,67.0
2011-03-27,70.0
2011-03-28,91.0
2011-03-29,107.0
2011-03-30,130.0
2011-03-31,132.0
2011-04-01,150.0
2011-04-02,181.0
2011-04-03,164.0
2011-04-04,156.0
2011-04-05,210.0
2011-04-06,229.0
2011-04-07,201.0
2011-04-08,178.0
2011-04-09,161.0
2011-04-10,151.0
2011-04-11,153.0
2011-04-12,152.0
2011-04-13,166.0
2011-04-14,149.0
2011-04-15,157.0
2011-04-16,214.0
2011-04-17,387.0
2011-04-18,442.0
2011-04-19,416.0
2011-04-20,391.0
2011-04-21,363.0
2011-04-22,307.0
2011-04-23,296.0
2011-04-24,335.0
2011-04-25,328.0
2011-04-26,287.0
2011-04-27,277.0
2011-04-28,295.0
2011-04-29,260.0
2011-04-30,239.0
2011-05-01,239.0
2011-05-02,265.0
2011-05-03,288.0
2011-05-04,308.0
2011-05-05,352.0
2011-05-06,397.0
2011-05-07,440.0
2011-05-08,445.0
2011-05-09,388.0
2011-05-10,370.0
2011-05-11,400.0
2011-05-12,446.0
2011-05-13,460.0
2011-05-14,469.0
2011-05-15,447.0
2011-05-16,384.0
2011-05-17,353.0
2011-05-18,338.0
2011-05-19,320.0
2011-05-20,318.0
2011-05-21,350.0
2011-05-22,365.0
2011-05-23,356.0
2011-05-24,337.0
2011-05-25,353.0
2011-05-26,318.0
2011-05-27,304.0
2011-05-28,284.0
2011-05-29,269.0
2011-05-30,247.0
2011-05-31,235.0
2011-06-01,233.0
2011-06-02,223.0
2011-06-03,209.0
2011-06-04,213.0
2011-06-05,233.0
2011-06-06,263.0
2011-06-07,265.0
2011-06-08,270.0
2011-06-09,272.0
2011-06-10,283.0
2011-06-11,284.0
2011-06-12,269.0
2011-06-13,292.0
2011-06-14,285.0
2011-06-15,274.0
2011-06-16,259.0
2011-06-17,243.0
2011-06-18,235.0
2011-06-19,228.0
2011-06-20,218.0
2011-06-21,213.0
2011-06-22,212.0
2011-06-23,208.0
2011-06-24,192.0
2011-06-25,175.0
2011-06-26,163.0
2011-06-27,154.0
2011-06-28,166.0
2011-06-29,157.0
2011-06-30,139.0
2011-07-01,127.0
2011-07-02,119.0
2011-07-03,131.0
2011-07-04,109.0
2011-07-05,102.0
2011-07-06,96.0
2011-07-07,91.0
2011-07-08,84.0
2011-07-09,78.0
2011-07-10,72.0
2011-07-11,68.0
2011-07-12,65.0
2011-07-13,62.0
2011-07-14,60.0
2011-07-15,56.0
2011-07-16,52.0
2011-07-17,49.0
2011-07-18,47.0
2011-07-19,47.0
2011-07-20,44.0
2011-07-21,41.0
2011-07-22,40.0
2011-07-23,37.0
2011-07-24,37.0
2011-07-25,37.0
2011-07-26,36.0
2011-07-27,33.0
2011-07-28,30.0
2011-07-29,30.0
2011-07-30,30.0
2011-07-31,29.0
2011-08-01,30.0
2011-08-02,28.0
2011-08-03,27.0
2011-08-04,26.0
2011-08-05,26.0
2011-08-06,25.0
2011-08-07,25.0
2011-08-08,24.0
2011-08-09,24.0
2011-08-10,23.0
2011-08-11,23.0
2011-08-12,23.0
2011-08-13,23.0
2011-08-14,23.0
2011-08-15,22.0
2011-08-16,22.0
2011-08-17,22.0
2011-08-18,21.0
2011-08-19,21.0
2011-08-20,20.0
2011-08-21,20.0
2011-08-22,20.0
2011-08-23,20.0
2011-08-24,20.0
2011-08-25,19.0
2011-08-26,19.0
2011-08-27,18.0
2011-08-28,19.0
2011-08-29,20.0
2011-08-30,20.0
2011-08-31,20.0
2011-09-01,19.0
2011-09-02,19.0
2011-09-03,18.0
2011-09-04,18.0
2011-09-05,18.0
2011-09-06,18.0
2011-09-07,18.0
2011-09-08,18.0
2011-09-09,18.0
2011-09-10,17.0
2011-09-11,17.0
2011-09-12,18.0
2011-09-13,18.0
2011-09-14,18.0
2011-09-15,18.0
2011-09-16,18.0
2011-09-17,18.0
2011-09-18,17.0
2011-09-19,17.0
2011-09-20,17.0
2011-09-21,17.0
2011-09-22,17.0
2011-09-23,16.0
2011-09-24,16.0
2011-09-25,17.0
2011-09-26,18.0
2011-09-27,18.0
2011-09-28,18.0
2011-09-29,17.0
2011-09-30,17.0
2011-10-01,17.0
2011-10-02,17.0
2011-10-03,18.0
2011-10-04,18.0
2011-10-05,21.0
2011-10-06,20.0
2011-10-07,20.0
2011-10-08,20.0
2011-10-09,19.0
2011-10-10,21.0
2011-10-11,23.0
2011-10-12,20.0
2011-10-13,19.0
2011-10-14,19.0
2011-10-15,19.0
2011-10-16,19.0
2011-10-17,19.0
2011-10-18,19.0
2011-10-19,19.0
2011-10-20,19.0
2011-10-21,19.0
2011-10-22,19.0
2011-10-23,19.0
2011-10-24,19.0
2011-10-25,19.0
2011-10-26,18.0
2011-10-27,20.0
2011-10-28,19.0
2011-10-29,19.0
2011-10-30,19.0
2011-10-31,19.0
2011-11-01,19.0
2011-11-02,18.0
2011-11-03,20.0
2011-11-04,20.0
2011-11-05,17.0
2011-11-06,19.0
2011-11-07,21.0
2011-11-08,19.0
2011-11-09,20.0
2011-11-10,19.0
2011-11-11,19.0
2011-11-12,21.0
2011-11-13,20.0
2011-11-14,20.0
2011-11-15,20.0
2011-11-16,20.0
2011-11-17,22.0
2011-11-18,24.0
2011-11-19,20.0
2011-11-20,20.0
2011-11-21,21.0
2011-11-22,20.0
2011-11-23,20.0
2011-11-24,21.0
2011-11-25,21.0
2011-11-26,19.0
2011-11-27,21.0
2011-11-28,20.0
2011-11-29,20.0
2011-11-30,20.0
2011-12-01,18.0
2011-12-02,17.0
2011-12-03,17.0
2011-12-04,17.0
2011-12-05,17.0
2011-12-06,17.0
2011-12-07,18.0
2011-12-08,18.0
2011-12-09,16.0
2011-12-10,17.0
2011-12-11,18.0
2011-12-12,18.0
2011-12-13,17.0
2011-12-14,17.0
2011-12-15,18.0
2011-12-16,19.0
2011-12-17,19.0
2011-12-18,18.0
2011-12-19,19.0
2011-12-20,21.0
2011-12-21,17.0
2011-12-22,12.0
2011-12-23,14.0
2011-12-24,15.0
2011-12-25,15.0
2011-12-26,16.0
2011-12-27,17.0
2011-12-28,16.0
2011-12-29,16.0
2011-12-30,15.0
2011-12-31,14.0
2012-01-01,13.0
2012-01-02,12.0
2012-01-03,11.0
2012-01-04,11.0
2012-01-05,11.0
2012-01-06,13.0
2012-01-07,14.0
2012-01-08,15.0
2012-01-09,17.0
2012-01-10,16.0
2012-01-11,17.0
2012-01-12,17.0
2012-01-13,34.0
2012-01-14,38.0
2012-01-15,28.0
2012-01-16,23.0
2012-01-17,23.0
2012-01-18,33.0
2012-01-19,33.0
2012-01-20,27.0
2012-01-21,14.0
2012-01-22,9.9
2012-01-23,7.8
2012-01-24,7.5
2012-01-25,8.1
2012-01-26,12.0
2012-01-27,19.0
2012-01-28,107.0
2012-01-29,107.0
2012-01-30,25.0
2012-01-31,18.0
2012-02-01,14.0
2012-02-02,14.0
2012-02-03,13.0
2012-02-04,14.0
2012-02-05,14.0
2012-02-06,16.0
2012-02-07,16.0
2012-02-08,16.0
2012-02-09,19.0
2012-02-10,19.0
2012-02-11,21.0
2012-02-12,20.0
2012-02-13,19.0
2012-02-14,18.0
2012-02-15,17.0
2012-02-16,17.0
2012-02-17,17.0
2012-02-18,18.0
2012-02-19,16.0
2012-02-20,17.0
2012-02-21,18.0
2012-02-22,20.0
2012-02-23,21.0
2012-02-24,18.0
2012-02-25,19.0
2012-02-26,16.0
2012-02-27,15.0
2012-02-28,13.0
2012-02-29,12.0
2012-03-01,10.0
2012-03-02,8.5
2012-03-03,8.8
2012-03-04,10.0
2012-03-05,16.0
2012-03-06,18.0
2012-03-07,17.0
2012-03-08,17.0
2012-03-09,18.0
2012-03-10,22.0
2012-03-11,26.0
2012-03-12,21.0
2012-03-13,21.0
2012-03-14,23.0
2012-03-15,68.0
2012-03-16,133.0
2012-03-17,114.0
2012-03-18,65.0
2012-03-19,46.0
2012-03-20,44.0
2012-03-21,55.0
2012-03-22,73.0
2012-03-23,72.0
2012-03-24,52.0
2012-03-25,46.0
2012-03-26,43.0
2012-03-27,39.0
2012-03-28,48.0
2012-03-29,64.0
2012-03-30,83.0
2012-03-31,103.0
2012-04-01,87.0
2012-04-02,72.0
2012-04-03,72.0
2012-04-04,84.0
2012-04-05,76.0
2012-04-06,63.0
2012-04-07,58.0
2012-04-08,57.0
2012-04-09,58.0
2012-04-10,59.0
2012-04-11,61.0
2012-04-12,63.0
2012-04-13,62.0
2012-04-14,62.0
2012-04-15,64.0
2012-04-16,78.0
2012-04-17,97.0
2012-04-18,107.0
2012-04-19,150.0
2012-04-20,202.0
2012-04-21,244.0
2012-04-22,282.0
2012-04-23,326.0
2012-04-24,342.0
2012-04-25,350.0
2012-04-26,478.0
2012-04-27,378.0
2012-04-28,316.0
2012-04-29,303.0
2012-04-30,307.0
2012-05-01,295.0
2012-05-02,262.0
2012-05-03,254.0
2012-05-04,271.0
2012-05-05,230.0
2012-05-06,214.0
2012-05-07,204.0
2012-05-08,200.0
2012-05-09,202.0
2012-05-10,197.0
2012-05-11,183.0
2012-05-12,175.0
2012-05-13,171.0
2012-05-14,171.0
2012-05-15,171.0
2012-05-16,172.0
2012-05-17,168.0
2012-05-18,153.0
2012-05-19,139.0
2012-05-20,130.0
2012-05-21,128.0
2012-05-22,122.0
2012-05-23,114.0
2012-05-24,107.0
2012-05-25,115.0
2012-05-26,114.0
2012-05-27,103.0
2012-05-28,93.0
2012-05-29,84.0
2012-05-30,77.0
2012-05-31,72.0
2012-06-01,71.0
2012-06-02,70.0
2012-06-03,68.0
2012-06-04,83.0
2012-06-05,94.0
2012-06-06,78.0
2012-06-07,70.0
2012-06-08,66.0
2012-06-09,59.0
2012-06-10,54.0
2012-06-11,49.0
2012-06-12,46.0
2012-06-13,44.0
2012-06-14,41.0
2012-06-15,39.0
2012-06-16,36.0
2012-06-17,34.0
2012-06-18,32.0
2012-06-19,31.0
2012-06-20,30.0
2012-06-21,28.0
2012-06-22,28.0
2012-06-23,31.0
2012-06-24,29.0
2012-06-25,26.0
2012-06-26,28.0
2012-06-27,26.0
2012-06-28,24.0
2012-06-29,22.0
2012-06-30,22.0
2012-07-01,22.0
2012-07-02,21.0
2012-07-03,20.0
2012-07-04,19.0
2012-07-05,18.0
2012-07-06,18.0
2012-07-07,17.0
2012-07-08,16.0
2012-07-09,15.0
2012-07-10,15.0
2012-07-11,15.0
2012-07-12,15.0
2012-07-13,14.0
2012-07-14,14.0
2012-07-15,14.0
2012-07-16,14.0
2012-07-17,15.0
2012-07-18,15.0
2012-07-19,15.0
2012-07-20,16.0
2012-07-21,15.0
2012-07-22,14.0
2012-07-23,14.0
2012-07-24,13.0
2012-07-25,13.0
2012-07-26,13.0
2012-07-27,13.0
2012-07-28,13.0
2012-07-29,12.0
2012-07-30,12.0
2012-07-31,12.0
2012-08-01,12.0
2012-08-02,11.0
2012-08-03,12.0
2012-08-04,13.0
2012-08-05,12.0
2012-08-06,12.0
2012-08-07,12.0
2012-08-08,11.0
2012-08-09,12.0
2012-08-10,12.0
2012-08-11,12.0
2012-08-12,11.0
2012-08-13,11.0
2012-08-14,11.0
2012-08-15,11.0
2012-08-16,11.0
2012-08-17,12.0
2012-08-18,13.0
2012-08-19,13.0
2012-08-20,12.0
2012-08-21,12.0
2012-08-22,12.0
2012-08-23,11.0
2012-08-24,12.0
2012-08-25,12.0
2012-08-26,11.0
2012-08-27,11.0
2012-08-28,11.0
2012-08-29,11.0
2012-08-30,11.0
2012-08-31,11.0
2012-09-01,11.0
2012-09-02,11.0
2012-09-03,11.0
2012-09-04,11.0
2012-09-05,11.0
2012-09-06,11.0
2012-09-07,11.0
2012-09-08,11.0
2012-09-09,11.0
2012-09-10,11.0
2012-09-11,11.0
2012-09-12,11.0
2012-09-13,11.0
2012-09-14,11.0
2012-09-15,11.0
2012-09-16,11.0
2012-09-17,10.0
2012-09-18,10.0
2012-09-19,10.0
2012-09-20,9.8
2012-09-21,9.7
2012-09-22,9.9
2012-09-23,10.0
2012-09-24,11.0
2012-09-25,11.0
2012-09-26,10.0
2012-09-27,10.0
2012-09-28,10.0
2012-09-29,10.0
2012-09-30,9.9
2012-10-01,9.7
2012-10-02,9.6
2012-10-03,9.6
2012-10-04,9.9
2012-10-05,10.0
2012-10-06,10.0
2012-10-07,10.0
2012-10-08,10.0
2012-10-09,10.0
2012-10-10,9.8
2012-10-11,9.7
2012-10-12,9.6
2012-10-13,9.7
2012-10-14,10.0
2012-10-15,11.0
2012-10-16,23.0
2012-10-17,14.0
2012-10-18,11.0
2012-10-19,11.0
2012-10-20,11.0
2012-10-21,11.0
2012-10-22,13.0
2012-10-23,14.0
2012-10-24,15.0
2012-10-25,14.0
2012-10-26,12.0
2012-10-27,13.0
2012-10-28,14.0
2012-10-29,16.0
2012-10-30,15.0
2012-10-31,15.0
2012-11-01,18.0
2012-11-02,15.0
2012-11-03,14.0
2012-11-04,13.0
2012-11-05,13.0
2012-11-06,12.0
2012-11-07,12.0
2012-11-08,12.0
2012-11-09,13.0
2012-11-10,12.0
2012-11-11,9.0
2012-11-12,14.0
2012-11-13,15.0
2012-11-14,14.0
2012-11-15,14.0
2012-11-16,14.0
2012-11-17,18.0
2012-11-18,23.0
2012-11-19,17.0
2012-11-20,21.0
2012-11-21,46.0
2012-11-22,26.0
2012-11-23,21.0
2012-11-24,18.0
2012-11-25,23.0
2012-11-26,21.0
2012-11-27,18.0
2012-11-28,17.0
2012-11-29,17.0
2012-11-30,36.0
2012-12-01,52.0
2012-12-02,152.0
2012-12-03,92.0
2012-12-04,62.0
2012-12-05,73.0
2012-12-06,69.0
2012-12-07,53.0
2012-12-08,44.0
2012-12-09,37.0
2012-12-10,31.0
2012-12-11,28.0
2012-12-12,28.0
2012-12-13,22.0
2012-12-14,18.0
2012-12-15,12.0
2012-12-16,14.0
2012-12-17,12.0
2012-12-18,9.1
2012-12-19,8.0
2012-12-20,8.4
2012-12-21,9.1
2012-12-22,8.6
2012-12-23,8.0
2012-12-24,7.4
2012-12-25,8.0
2012-12-26,8.2
2012-12-27,7.3
2012-12-28,6.5
2012-12-29,7.6
2012-12-30,6.9
2012-12-31,6.0
2013-01-01,6.2
2013-01-02,5.7
2013-01-03,6.2
2013-01-04,6.4
2013-01-05,6.7
2013-01-06,9.0
2013-01-07,11.0
2013-01-08,9.9
2013-01-09,8.9
2013-01-10,7.5
2013-01-11,6.6
2013-01-12,5.8
2013-01-13,5.0
2013-01-14,5.1
2013-01-15,7.7
2013-01-16,8.2
2013-01-17,7.2
2013-01-18,6.9
2013-01-19,6.7
2013-01-20,6.7
2013-01-21,7.3
2013-01-22,11.0
2013-01-23,35.0
2013-01-24,104.0
2013-01-25,225.0
2013-01-26,309.0
2013-01-27,285.0
2013-01-28,208.0
2013-01-29,188.0
2013-01-30,173.0
2013-01-31,168.0
2013-02-01,174.0
2013-02-02,183.0
2013-02-03,179.0
2013-02-04,182.0
2013-02-05,150.0
2013-02-06,79.0
2013-02-07,40.0
2013-02-08,44.0
2013-02-09,60.0
2013-02-10,56.0
2013-02-11,46.0
2013-02-12,39.0
2013-02-13,33.0
2013-02-14,34.0
2013-02-15,40.0
2013-02-16,51.0
2013-02-17,43.0
2013-02-18,34.0
2013-02-19,32.0
2013-02-20,29.0
2013-02-21,28.0
2013-02-22,27.0
2013-02-23,29.0
2013-02-24,26.0
2013-02-25,32.0
2013-02-26,28.0
2013-02-27,28.0
2013-02-28,38.0
2013-03-01,58.0
2013-03-02,57.0
2013-03-03,63.0
2013-03-04,56.0
2013-03-05,57.0
2013-03-06,55.0
2013-03-07,51.0
2013-03-08,50.0
2013-03-09,48.0
2013-03-10,48.0
2013-03-11,52.0
2013-03-12,61.0
2013-03-13,71.0
2013-03-14,81.0
2013-03-15,93.0
2013-03-16,101.0
2013-03-17,97.0
2013-03-18,94.0
2013-03-19,96.0
2013-03-20,116.0
2013-03-21,122.0
2013-03-22,111.0
2013-03-23,103.0
2013-03-24,102.0
2013-03-25,105.0
2013-03-26,115.0
2013-03-27,119.0
2013-03-28,130.0
2013-03-29,137.0
2013-03-30,143.0
2013-03-31,145.0
2013-04-01,276.0
2013-04-02,282.0
2013-04-03,219.0
2013-04-04,193.0
2013-04-05,193.0
2013-04-06,192.0
2013-04-07,232.0
2013-04-08,205.0
2013-04-09,161.0
2013-04-10,138.0
2013-04-11,136.0
2013-04-12,127.0
2013-04-13,122.0
2013-04-14,115.0
2013-04-15,113.0
2013-04-16,106.0
2013-04-17,99.0
2013-04-18,93.0
2013-04-19,91.0
2013-04-20,88.0
2013-04-21,85.0
2013-04-22,84.0
2013-04-23,80.0
2013-04-24,78.0
2013-04-25,77.0