datetime,gage height
1995-03-23,485.961029
1995-03-24,485.524384
1995-03-25,484.839447
1995-03-26,484.445953
1995-03-27,485.532074
1995-03-28,485.636047
1995-03-29,485.673676
1995-03-30,485.707855
1995-03-31,486.245605
1995-04-01,485.901337
1995-04-02,485.469452
1995-04-03,485.80246
1995-04-04,486.105316
1995-04-05,485.686798
1995-04-06,485.670746
1995-04-07,485.284302
1995-04-08,485.129028
1995-04-09,485.059296
1995-04-10,485.467407
1995-04-11,485.657318
1995-04-12,485.65274
1995-04-13,485.360321
1995-04-14,485.299438
1995-04-15,485.405121
1995-04-16,485.123383
1995-04-17,485.472992
1995-04-18,485.73288
1995-04-19,485.812592
1995-04-20,485.788727
1995-04-21,485.657623
1995-04-22,485.605804
1995-04-23,484.970459
1995-04-24,484.914764
1995-04-25,484.953735
1995-04-26,484.589996
1995-04-27,485.126465
1995-04-28,485.687134
1995-04-29,485.416779
1995-04-30,485.232635
1995-05-01,484.691681
1995-05-02,484.873993
1995-05-03,484.885742
1995-05-04,484.73996
1995-05-05,484.618683
1995-05-06,484.625366
1995-05-07,484.619232
1995-05-08,484.608398
1995-05-09,484.295868
1995-05-10,484.604126
1995-05-11,484.806793
1995-05-12,484.981598
1995-05-13,
1995-05-14,
1995-05-15,
1995-05-16,
1995-05-17,
1995-05-18,
1995-05-19,
1995-05-20,
1995-05-21,
1995-05-22,
1995-05-23,
1995-05-24,
1995-05-25,
1995-05-26,485.56366
1995-05-27,484.67337
1995-05-28,484.707886
1995-05-29,484.659943
1995-05-30,484.877106
1995-05-31,484.706177
1995-06-01,484.99826
1995-06-02,484.530487
1995-06-03,484.45166
1995-06-04,484.44458
1995-06-05,484.624664
1995-06-06,484.886078
1995-06-07,485.044678
1995-06-08,484.35376
1995-06-09,484.664764
1995-06-10,484.426636
1995-06-11,484.339386
1995-06-12,484.749023
1995-06-13,485.396881
1995-06-14,485.84317
1995-06-15,485.441925
1995-06-16,485.684845
1995-06-17,485.379517
1995-06-18,485.353607
1995-06-19,484.88562
1995-06-20,485.021088
1995-06-21,484.534821
1995-06-22,484.379669
1995-06-23,485.109772
1995-06-24,485.285034
1995-06-25,485.724823
1995-06-26,485.406281
1995-06-27,485.298248
1995-06-28,485.712402
1995-06-29,485.550446
1995-06-30,485.183472
1995-07-01,484.652344
1995-07-02,484.457367
1995-07-03,484.864899
1995-07-04,484.84668
1995-07-05,484.887543
1995-07-06,484.884918
1995-07-07,484.903046
1995-07-08,484.911713
1995-07-09,485.044312
1995-07-10,485.439117
1995-07-11,485.387939
1995-07-12,485.241608
1995-07-13,484.900879
1995-07-14,484.927979
1995-07-15,484.771393
1995-07-16,484.397217
1995-07-17,484.226532
1995-07-18,483.285156
1995-07-19,482.989532
1995-07-20,483.733643
1995-07-21,484.199463
1995-07-22,484.697601
1995-07-23,484.353607
1995-07-24,484.452057
1995-07-25,484.811371
1995-07-26,485.056641
1995-07-27,485.476227
1995-07-28,485.335052
1995-07-29,485.207275
1995-07-30,484.985748
1995-07-31,484.841278
1995-08-01,484.968262
1995-08-02,485.081543
1995-08-03,485.204559
1995-08-04,485.227661
1995-08-05,485.605865
1995-08-06,486.080322
1995-08-07,485.632233
1995-08-08,485.871735
1995-08-09,485.431427
1995-08-10,485.752777
1995-08-11,485.599731
1995-08-12,485.227203
1995-08-13,484.846954
1995-08-14,485.195831
1995-08-15,485.211761
1995-08-16,484.795288
1995-08-17,484.549469
1995-08-18,485.083649
1995-08-19,485.95874
1995-08-20,484.951996
1995-08-21,484.450592
1995-08-22,483.91748
1995-08-23,484.081696
1995-08-24,483.811676
1995-08-25,484.438354
1995-08-26,484.364105
1995-08-27,483.851196
1995-08-28,484.389282
1995-08-29,483.358063
1995-08-30,
1995-08-31,
1995-09-01,
1995-09-02,
1995-09-03,
1995-09-04,
1995-09-05,
1995-09-06,
1995-09-07,484.54184
1995-09-08,484.104218
1995-09-09,483.894501
1995-09-10,484.07431
1995-09-11,483.717133
1995-09-12,483.653839
1995-09-13,483.648346
1995-09-14,484.030396
1995-09-15,484.071381
1995-09-16,483.579193
1995-09-17,483.584381
1995-09-18,483.804474
1995-09-19,483.439819
1995-09-20,483.502106
1995-09-21,483.49527
1995-09-22,484.133545
1995-09-23,484.098419
1995-09-24,483.802704
1995-09-25,483.505402
1995-09-26,484.138458
1995-09-27,483.870392
1995-09-28,483.858551
1995-09-29,483.949554
1995-09-30,484.908875
1995-10-01,484.146271
1995-10-02,483.135468
1995-10-03,483.576996
1995-10-04,483.062408
1995-10-05,483.107513
1995-10-06,483.546631
1995-10-07,483.484344
1995-10-08,483.780151
1995-10-09,482.560822
1995-10-10,483.264282
1995-10-11,482.917328
1995-10-12,483.047302
1995-10-13,
1995-10-14,
1995-10-15,
1995-10-16,
1995-10-17,
1995-10-18,484.505066
1995-10-19,482.645264
1995-10-20,484.546661
1995-10-21,483.351593
1995-10-22,482.338867
1995-10-23,482.034058
1995-10-24,482.971771
1995-10-25,484.028076
1995-10-26,484.717285
1995-10-27,484.110382
1995-10-28,483.458008
1995-10-29,483.42749
1995-10-30,483.198822
1995-10-31,482.996338
1995-11-01,482.869232
1995-11-02,482.808685
1995-11-03,482.544189
1995-11-04,482.251007
1995-11-05,481.916992
1995-11-06,481.821869
1995-11-07,481.817535
1995-11-08,481.848114
1995-11-09,481.602631
1995-11-10,481.128326
1995-11-11,481.743988
1995-11-12,481.658844
1995-11-13,481.63501
1995-11-14,481.248901
1995-11-15,480.37796
1995-11-16,
1995-11-17,482.139282
1995-11-18,481.207062
1995-11-19,481.420532
1995-11-20,481.751312
1995-11-21,481.506226
1995-11-22,481.65683
1995-11-23,481.549072
1995-11-24,481.851807
1995-11-25,481.636139
1995-11-26,481.34314
1995-11-27,481.522217
1995-11-28,481.682983
1995-11-29,481.686035
1995-11-30,481.716431
1995-12-01,482.143402
1995-12-02,481.717499
1995-12-03,481.139038
1995-12-04,482.399628
1995-12-05,483.478027
1995-12-06,482.950317
1995-12-07,483.049683
1995-12-08,482.554993
1995-12-09,482.280029
1995-12-10,482.032593
1995-12-11,482.375122
1995-12-12,482.514008
1995-12-13,482.506348
1995-12-14,481.979462
1995-12-15,482.517609
1995-12-16,482.557526
1995-12-17,482.235382
1995-12-18,482.784912
1995-12-19,482.20517
1995-12-20,482.74939
1995-12-21,483.977448
1995-12-22,481.250824
1995-12-23,481.076569
1995-12-24,480.537231
1995-12-25,481.841827
1995-12-26,482.579742
1995-12-27,482.332275
1995-12-28,482.320709
1995-12-29,481.936035
1995-12-30,482.633545
1995-12-31,481.482544
1996-01-01,481.760986
1996-01-02,481.792389
1996-01-03,481.878937
1996-01-04,481.720245
1996-01-05,481.796906
1996-01-06,481.486084
1996-01-07,481.182648
1996-01-08,481.75412
1996-01-09,482.527191
1996-01-10,482.526947
1996-01-11,483.49939
1996-01-12,483.817505
1996-01-13,482.300537
1996-01-14,481.598114
1996-01-15,483.130951
1996-01-16,483.793457
1996-01-17,483.468292
1996-01-18,483.322418
1996-01-19,482.944672
1996-01-20,483.172943
1996-01-21,482.681366
1996-01-22,484.069427
1996-01-23,483.35022
1996-01-24,483.184814
1996-01-25,482.054871
1996-01-26,482.582428
1996-01-27,482.675446
1996-01-28,482.319427
1996-01-29,482.504852
1996-01-30,482.086578
1996-01-31,481.810272
1996-02-01,482.102783
1996-02-02,483.863708
1996-02-03,482.951172
1996-02-04,482.373779
1996-02-05,482.135498
1996-02-06,482.052734
1996-02-07,482.677734
1996-02-08,483.530487
1996-02-09,484.361237
1996-02-10,483.530396
1996-02-11,482.746002
1996-02-12,484.066071
1996-02-13,484.154175
1996-02-14,484.102966
1996-02-15,483.727417
1996-02-16,483.332153
1996-02-17,483.801178
1996-02-18,483.725189
1996-02-19,484.564972
1996-02-20,484.724854
1996-02-21,484.738708
1996-02-22,484.527283
1996-02-23,485.604675
1996-02-24,485.246796
1996-02-25,484.826752
1996-02-26,485.161987
1996-02-27,484.920898
1996-02-28,484.941589
1996-02-29,484.681854
1996-03-01,484.963196
1996-03-02,484.65213
1996-03-03,483.859344
1996-03-04,484.720795
1996-03-05,485.346924
1996-03-06,485.592651
1996-03-07,485.751495
1996-03-08,486.193481
1996-03-09,486.244904
1996-03-10,486.318268
1996-03-11,486.35144
1996-03-12,486.686432
1996-03-13,486.473022
1996-03-14,486.035248
1996-03-15,485.507233
1996-03-16,485.721283
1996-03-17,485.478729
1996-03-18,485.759735
1996-03-19,485.523834
1996-03-20,485.921967
1996-03-21,486.304016
1996-03-22,486.717407
1996-03-23,486.473541
1996-03-24,486.025848
1996-03-25,486.532532
1996-03-26,486.612183
1996-03-27,486.572601
1996-03-28,486.155884
1996-03-29,486.544708
1996-03-30,486.598053
1996-03-31,486.360718
1996-04-01,487.418701
1996-04-02,486.573792
1996-04-03,486.955933
1996-04-04,486.748779
1996-04-05,486.62973
1996-04-06,486.60733
1996-04-07,486.275299
1996-04-08,486.292725
1996-04-09,486.770233
1996-04-10,486.689178
1996-04-11,486.802277
1996-04-12,487.474945
1996-04-13,487.215179
1996-04-14,486.874054
1996-04-15,487.381989
1996-04-16,488.057373
1996-04-17,487.800751
1996-04-18,487.86261
1996-04-19,487.853912
1996-04-20,487.202393
1996-04-21,486.818359
1996-04-22,487.46048
1996-04-23,487.898712
1996-04-24,487.48233
1996-04-25,
1996-04-26,
1996-04-27,
1996-04-28,
1996-04-29,
1996-04-30,
1996-05-01,
1996-05-02,
1996-05-03,
1996-05-04,
1996-05-05,
1996-05-06,
1996-05-07,
1996-05-08,485.712067
1996-05-09,486.557098
1996-05-10,486.052246
1996-05-11,486.22287
1996-05-12,486.154083
1996-05-13,486.160248
1996-05-14,486.340576
1996-05-15,486.296295
1996-05-16,486.164917
1996-05-17,486.38269
1996-05-18,486.394318
1996-05-19,486.0242
1996-05-20,486.275604
1996-05-21,486.281219
1996-05-22,486.457031
1996-05-23,486.420288
1996-05-24,486.126831
1996-05-25,486.143707
1996-05-26,485.977905
1996-05-27,485.913116
1996-05-28,486.116486
1996-05-29,486.133789
1996-05-30,485.956573
1996-05-31,485.918243
1996-06-01,486.162842
1996-06-02,485.885864
1996-06-03,485.934479
1996-06-04,486.234741
1996-06-05,486.086182
1996-06-06,486.411652
1996-06-07,486.734589
1996-06-08,486.748993
1996-06-09,486.649384
1996-06-10,486.799347
1996-06-11,486.837006
1996-06-12,486.962128
1996-06-13,486.773071
1996-06-14,487.016022
1996-06-15,486.964508
1996-06-16,486.776581
1996-06-17,487.068573
1996-06-18,486.95694
1996-06-19,487.002167
1996-06-20,487.380829
1996-06-21,487.464355
1996-06-22,487.058014
1996-06-23,487.03479
1996-06-24,487.387115
1996-06-25,487.229401
1996-06-26,487.258911
1996-06-27,487.300415
1996-06-28,487.145477
1996-06-29,487.282349
1996-06-30,486.879517
1996-07-01,487.017578
1996-07-02,486.902985
1996-07-03,486.763519
1996-07-04,487.247772
1996-07-05,487.034912
1996-07-06,486.749664
1996-07-07,486.493042
1996-07-08,486.691071
1996-07-09,486.623993
1996-07-10,486.731018
1996-07-11,486.865265
1996-07-12,486.725922
1996-07-13,486.723145
1996-07-14,486.483551
1996-07-15,486.869354
1996-07-16,486.754425
1996-07-17,486.66983
1996-07-18,486.123596
1996-07-19,486.652557
1996-07-20,486.636108
1996-07-21,486.488739
1996-07-22,486.526886
1996-07-23,486.876862
1996-07-24,486.64859
1996-07-25,486.466675
1996-07-26,486.369171
1996-07-27,486.51651
1996-07-28,485.869415
1996-07-29,486.244781
1996-07-30,486.84848
1996-07-31,486.368256
1996-08-01,486.553986
1996-08-02,486.554169
1996-08-03,486.562805
1996-08-04,486.256927
1996-08-05,486.342621
1996-08-06,486.393707
1996-08-07,486.312744
1996-08-08,486.346649
1996-08-09,486.357635
1996-08-10,486.365723
1996-08-11,486.543091
1996-08-12,486.280823
1996-08-13,485.907501
1996-08-14,486.113617
1996-08-15,486.090912
1996-08-16,486.266785
1996-08-17,485.953644
1996-08-18,485.62088
1996-08-19,485.646851
1996-08-20,486.032349
1996-08-21,485.996124
1996-08-22,486.119904
1996-08-23,486.068695
1996-08-24,486.049225
1996-08-25,485.912445
1996-08-26,486.095825
1996-08-27,486.153687
1996-08-28,486.279938
1996-08-29,486.137604
1996-08-30,486.0177
1996-08-31,485.756561
1996-09-01,485.679291
1996-09-02,485.525024
1996-09-03,485.783112
1996-09-04,485.791748
1996-09-05,485.640137
1996-09-06,485.687531
1996-09-07,485.694733
1996-09-08,485.835358
1996-09-09,485.753601
1996-09-10,485.677216
1996-09-11,485.635498
1996-09-12,485.435974
1996-09-13,485.938995
1996-09-14,485.870361
1996-09-15,485.65451
1996-09-16,485.701447
1996-09-17,485.883057
1996-09-18,485.922394
1996-09-19,485.844574
1996-09-20,485.897125
1996-09-21,485.666351
1996-09-22,485.588409
1996-09-23,485.734131
1996-09-24,485.570282
1996-09-25,485.736237
1996-09-26,485.879456
1996-09-27,485.742676
1996-09-28,485.84671
1996-09-29,485.396088
1996-09-30,485.494476
1996-10-01,485.242554
1996-10-02,485.279205
1996-10-03,485.294708
1996-10-04,485.372803
1996-10-05,485.116241
1996-10-06,484.98996
1996-10-07,485.30484
1996-10-08,485.629852
1996-10-09,485.645691
1996-10-10,485.685059
1996-10-11,485.476227
1996-10-12,485.412262
1996-10-13,485.382263
1996-10-14,485.216461
1996-10-15,485.194824
1996-10-16,485.325317
1996-10-17,485.289063
1996-10-18,485.057983
1996-10-19,485.167236
1996-10-20,485.1521
1996-10-21,485.298065
1996-10-22,485.317383
1996-10-23,485.273163
1996-10-24,485.307098
1996-10-25,482.961914
1996-10-26,481.614441
1996-10-27,481.294159
1996-10-28,481.496948
1996-10-29,481.531128
1996-10-30,482.377167
1996-10-31,482.46225
1996-11-01,482.436737
1996-11-02,482.485596
1996-11-03,481.984039
1996-11-04,481.589447
1996-11-05,482.176514
1996-11-06,482.58374
1996-11-07,482.375397
1996-11-08,481.336578
1996-11-09,481.416718
1996-11-10,481.432159
1996-11-11,481.213409
1996-11-12,481.10791
1996-11-13,480.899689
1996-11-14,480.998627
1996-11-15,481.424286
1996-11-16,481.446381
1996-11-17,480.962433
1996-11-18,481.580627
1996-11-19,481.646515
1996-11-20,481.585114
1996-11-21,481.631012
1996-11-22,481.656525
1996-11-23,481.376556
1996-11-24,480.557129
1996-11-25,480.248901
1996-11-26,480.039459
1996-11-27,480.00235
1996-11-28,479.997284
1996-11-29,480.005371
1996-11-30,480.310394
1996-12-01,480.590698
1996-12-02,481.973297
1996-12-03,482.154541
1996-12-04,482.81662
1996-12-05,482.866455
1996-12-06,483.367889
1996-12-07,482.996918
1996-12-08,482.438629
1996-12-09,482.623932
1996-12-10,482.914276
1996-12-11,482.786377
1996-12-12,482.579559
1996-12-13,482.812622
1996-12-14,482.797821
1996-12-15,482.268768
1996-12-16,482.73764
1996-12-17,482.58548
1996-12-18,482.26944
1996-12-19,482.462189
1996-12-20,482.351807
1996-12-21,482.454865
1996-12-22,482.034698
1996-12-23,482.03244
1996-12-24,481.882446
1996-12-25,481.832275
1996-12-26,481.51059
1996-12-27,481.655853
1996-12-28,482.172974
1996-12-29,482.0159
1996-12-30,482.855072
1996-12-31,482.114349
1997-01-01,481.681519
1997-01-02,481.606293
1997-01-03,482.039154
1997-01-04,481.744629
1997-01-05,482.508667
1997-01-06,482.378448
1997-01-07,482.554474
1997-01-08,482.462799
1997-01-09,483.155273
1997-01-10,483.411255
1997-01-11,483.245239
1997-01-12,483.156525
1997-01-13,483.060638
1997-01-14,482.554108
1997-01-15,482.638519
1997-01-16,482.741058
1997-01-17,484.368988
1997-01-18,483.714203
1997-01-19,483.437775
1997-01-20,483.697693
1997-01-21,486.075287
1997-01-22,486.685883
1997-01-23,485.630005
1997-01-24,
1997-01-25,
1997-01-26,
1997-01-27,
1997-01-28,
1997-01-29,
1997-01-30,486.312805
1997-01-31,486.467865
1997-02-01,486.689209
1997-02-02,486.69574
1997-02-03,486.686127
1997-02-04,486.693268
1997-02-05,486.677734
1997-02-06,486.677338
1997-02-07,486.673798
1997-02-08,486.676239
1997-02-09,486.671112
1997-02-10,486.677948
1997-02-11,486.698303
1997-02-12,486.731262
1997-02-13,486.728577
1997-02-14,486.725128
1997-02-15,486.725922
1997-02-16,486.74704
1997-02-17,486.739777
1997-02-18,486.72403
1997-02-19,486.739136
1997-02-20,486.727631
1997-02-21,486.689697
1997-02-22,486.732513
1997-02-23,486.734161
1997-02-24,486.736481
1997-02-25,486.715027
1997-02-26,486.473236
1997-02-27,485.945923
1997-02-28,486.437988
1997-03-01,486.373901
1997-03-02,486.447876
1997-03-03,486.583374
1997-03-04,486.709686
1997-03-05,486.715088
1997-03-06,486.712128
1997-03-07,486.715729
1997-03-08,
1997-03-09,
1997-03-10,486.744141
1997-03-11,486.742981
1997-03-12,486.732605
1997-03-13,486.727051
1997-03-14,486.739838
1997-03-15,486.580627
1997-03-16,486.567169
1997-03-17,486.527802
1997-03-18,486.466217
1997-03-19,486.499573
1997-03-20,486.545898
1997-03-21,486.620697
1997-03-22,486.584595
1997-03-23,486.60257
1997-03-24,486.842194
1997-03-25,486.814545
1997-03-26,486.741913
1997-03-27,486.918213
1997-03-28,487.333008
1997-03-29,486.837341
1997-03-30,486.727509
1997-03-31,486.9375
1997-04-01,487.567902
1997-04-02,487.403931
1997-04-03,487.357819
1997-04-04,487.43692
1997-04-05,487.643646
1997-04-06,487.261505
1997-04-07,487.211212
1997-04-08,487.370667
1997-04-09,487.405487
1997-04-10,487.121063
1997-04-11,487.038666
1997-04-12,487.020111
1997-04-13,486.882843
1997-04-14,487.424713
1997-04-15,487.254089
1997-04-16,487.290131
1997-04-17,487.246277
1997-04-18,487.255127
1997-04-19,487.209351
1997-04-20,487.286835
1997-04-21,487.46817
1997-04-22,487.424194
1997-04-23,487.335327
1997-04-24,487.303375
1997-04-25,487.299927
1997-04-26,487.303497
1997-04-27,487.056854
1997-04-28,487.401001
1997-04-29,487.31543
1997-04-30,487.392456
1997-05-01,487.266388
1997-05-02,487.248444
1997-05-03,487.11142
1997-05-04,487.215454
1997-05-05,487.439301
1997-05-06,487.531281
1997-05-07,487.519012
1997-05-08,487.379547
1997-05-09,487.34436
1997-05-10,487.336548
1997-05-11,487.223389
1997-05-12,487.286591
1997-05-13,487.334839
1997-05-14,487.511749
1997-05-15,487.410278
1997-05-16,487.627441
1997-05-17,487.359741
1997-05-18,487.292999
1997-05-19,487.493195
1997-05-20,487.481934
1997-05-21,487.5177
1997-05-22,487.497101
1997-05-23,487.532135
1997-05-24,487.256348
1997-05-25,486.795685
1997-05-26,487.00946
1997-05-27,487.330719
1997-05-28,487.299713
1997-05-29,487.252045
1997-05-30,487.13324
1997-05-31,487.447357
1997-06-01,487.644775
1997-06-02,487.341492
1997-06-03,487.576111
1997-06-04,487.614197
1997-06-05,487.269196
1997-06-06,487.608643
1997-06-07,487.063354
1997-06-08,486.860046
1997-06-09,487.056976
1997-06-10,487.287048
1997-06-11,485.33725
1997-06-12,484.50705
1997-06-13,484.650513
1997-06-14,484.658203
1997-06-15,484.493134
1997-06-16,484.391571
1997-06-17,484.383392
1997-06-18,484.521576
1997-06-19,485.306152
1997-06-20,486.739014
1997-06-21,486.752167
1997-06-22,486.594025
1997-06-23,486.962921
1997-06-24,485.486511
1997-06-25,486.94339
1997-06-26,486.821198
1997-06-27,486.974579
1997-06-28,486.912811
1997-06-29,486.724518
1997-06-30,486.686554
1997-07-01,486.848236
1997-07-02,486.797028
1997-07-03,486.904938
1997-07-04,486.80545
1997-07-05,486.816162
1997-07-06,486.600555
1997-07-07,486.748138
1997-07-08,486.309601
1997-07-09,486.29483
1997-07-10,486.344238
1997-07-11,487.065857
1997-07-12,487.075714
1997-07-13,486.866241
1997-07-14,487.376556
1997-07-15,487.390533
1997-07-16,483.487823
1997-07-17,484.726074
1997-07-18,487.945923
1997-07-19,487.945801
1997-07-20,487.944305
1997-07-21,487.944672
1997-07-22,487.945435
1997-07-23,487.945038
1997-07-24,487.945068
1997-07-25,487.945221
1997-07-26,487.945343
1997-07-27,487.94516
1997-07-28,487.944946
1997-07-29,487.945099
1997-07-30,487.945404
1997-07-31,487.945099
1997-08-01,487.946289
1997-08-02,487.946655
1997-08-03,487.945679
1997-08-04,487.944672
1997-08-05,487.945435
1997-08-06,487.946289
1997-08-07,487.945068
1997-08-08,487.944
1997-08-09,487.943573
1997-08-10,487.945404
1997-08-11,487.946075
1997-08-12,488.019806
1997-08-13,
1997-08-14,
1997-08-15,
1997-08-16,
1997-08-17,
1997-08-18,
1997-08-19,
1997-08-20,
1997-08-21,
1997-08-22,
1997-08-23,
1997-08-24,
1997-08-25,
1997-08-26,
1997-08-27,
1997-08-28,487.91153
1997-08-29,482.437836
1997-08-30,479.032867
1997-08-31,478.654297
1997-09-01,
1997-09-02,
1997-09-03,
1997-09-04,485.073303
1997-09-05,485.243317
1997-09-06,485.403656
1997-09-07,485.270355
1997-09-08,485.231262
1997-09-09,485.568756
1997-09-10,486.399628
1997-09-11,484.564972
1997-09-12,484.124756
1997-09-13,484.128601
1997-09-14,484.164703
1997-09-15,484.132233
1997-09-16,484.359589
1997-09-17,485.166901
1997-09-18,486.502594
1997-09-19,487.02771
1997-09-20,487.014282
1997-09-21,486.833099
1997-09-22,486.756531
1997-09-23,486.835663
1997-09-24,486.911011
1997-09-25,486.800049
1997-09-26,486.928253
1997-09-27,487.144012
1997-09-28,487.110077
1997-09-29,487.096558
1997-09-30,487.035767
1997-10-01,487.116425
1997-10-02,486.969116
1997-10-03,486.996185
1997-10-04,
1997-10-05,488.006165
1997-10-06,488.204224
1997-10-07,
1997-10-08,487.502075
1997-10-09,488.09256
1997-10-10,
1997-10-11,
1997-10-12,
1997-10-13,
1997-10-14,
1997-10-15,
1997-10-16,483.605438
1997-10-17,483.965912
1997-10-18,483.786652
1997-10-19,483.626068
1997-10-20,483.851166
1997-10-21,483.654175
1997-10-22,
1997-10-23,483.28595
1997-10-24,483.494141
1997-10-25,483.59021
1997-10-26,483.522736
1997-10-27,483.376495
1997-10-28,483.073212
1997-10-29,483.341492
1997-10-30,483.419403
1997-10-31,484.784668
1997-11-01,484.31958
1997-11-02,484.552643
1997-11-03,484.028412
1997-11-04,483.728394
1997-11-05,484.575409
1997-11-06,484.57193
1997-11-07,484.306885
1997-11-08,484.06189
1997-11-09,484.171173
1997-11-10,483.430145
1997-11-11,484.125488
1997-11-12,484.014252
1997-11-13,483.944153
1997-11-14,484.156342
1997-11-15,483.922638
1997-11-16,483.281555
1997-11-17,483.728394
1997-11-18,483.62207
1997-11-19,483.889923
1997-11-20,483.85257
1997-11-21,483.973267
1997-11-22,483.957306
1997-11-23,483.632965
1997-11-24,483.593658
1997-11-25,483.518341
1997-11-26,483.520111
1997-11-27,483.635864
1997-11-28,483.653931
1997-11-29,483.433472
1997-11-30,482.915192
1997-12-01,482.807587
1997-12-02,482.392883
1997-12-03,483.561218
1997-12-04,483.171021
1997-12-05,483.316437
1997-12-06,482.899292
1997-12-07,482.721924
1997-12-08,482.64444
1997-12-09,482.610229
1997-12-10,483.414581
1997-12-11,483.49585
1997-12-12,483.54834
1997-12-13,483.580231
1997-12-14,483.289948
1997-12-15,483.263916
1997-12-16,483.216278
1997-12-17,483.288208
1997-12-18,483.328522
1997-12-19,483.237
1997-12-20,483.251282
1997-12-21,483.240692
1997-12-22,483.769318
1997-12-23,482.999695
1997-12-24,483.230255
1997-12-25,483.281403
1997-12-26,483.710907
1997-12-27,483.534546
1997-12-28,483.030365
1997-12-29,483.336151
1997-12-30,483.225189
1997-12-31,485.411469
1998-01-01,486.227112
1998-01-02,486.183624
1998-01-03,486.206787
1998-01-04,486.199677
1998-01-05,486.230682
1998-01-06,486.207794
1998-01-07,486.21347
1998-01-08,486.239471
1998-01-09,486.295532
1998-01-10,486.241119
1998-01-11,486.190094
1998-01-12,486.234528
1998-01-13,486.249878
1998-01-14,486.187134
1998-01-15,486.431183
1998-01-16,486.572266
1998-01-17,486.485199
1998-01-18,486.475067
1998-01-19,486.725342
1998-01-20,486.834076
1998-01-21,486.486511
1998-01-22,487.367035
1998-01-23,487.387634
1998-01-24,487.439636
1998-01-25,487.447723
1998-01-26,487.391449
1998-01-27,487.412384
1998-01-28,487.360596
1998-01-29,487.417114
1998-01-30,487.441864
1998-01-31,487.427216
1998-02-01,487.447449
1998-02-02,487.441193
1998-02-03,487.410553
1998-02-04,487.465637
1998-02-05,487.422089
1998-02-06,487.40329
1998-02-07,487.409668
1998-02-08,487.475586
1998-02-09,487.437042
1998-02-10,487.457062
1998-02-11,487.440063
1998-02-12,487.476959
1998-02-13,487.443298
1998-02-14,487.497925
1998-02-15,486.934601
1998-02-16,486.976654
1998-02-17,486.864075
1998-02-18,486.316925
1998-02-19,487.426819
1998-02-20,487.466187
1998-02-21,487.440796
1998-02-22,487.455811
1998-02-23,487.458771
1998-02-24,487.44577
1998-02-25,487.896027
1998-02-26,487.917328
1998-02-27,487.965149
1998-02-28,487.910522
1998-03-01,486.871582
1998-03-02,486.485626
1998-03-03,486.367981
1998-03-04,486.417236
1998-03-05,486.527832
1998-03-06,486.761749
1998-03-07,486.451202
1998-03-08,486.472137
1998-03-09,486.511597
1998-03-10,486.588959
1998-03-11,487.384247
1998-03-12,487.229126
1998-03-13,487.23938
1998-03-14,487.239838
1998-03-15,487.26709
1998-03-16,487.277954
1998-03-17,487.325043
1998-03-18,487.289093
1998-03-19,487.253784
1998-03-20,487.249603
1998-03-21,487.253906
1998-03-22,487.251953
1998-03-23,487.054413
1998-03-24,486.917145
1998-03-25,486.951172
1998-03-26,487.010834
1998-03-27,487.012787
1998-03-28,486.96991
1998-03-29,487.148285
1998-03-30,486.911133
1998-03-31,486.878174
1998-04-01,485.985443
1998-04-02,485.945313
1998-04-03,485.92926
1998-04-04,486.057281
1998-04-05,485.637695
1998-04-06,485.976288
1998-04-07,486.214203
1998-04-08,486.428131
1998-04-09,486.681549
1998-04-10,486.396088
1998-04-11,486.898712
1998-04-12,486.450958
1998-04-13,486.558716
1998-04-14,486.766083
1998-04-15,486.795807
1998-04-16,486.844269
1998-04-17,486.824219
1998-04-18,486.985748
1998-04-19,486.847412
1998-04-20,486.288208
1998-04-21,486.014008
1998-04-22,485.96524
1998-04-23,486.42276
1998-04-24,486.711823