datetime,delta storage
1986-10-21,0.0
1986-10-22,0.0
1986-10-23,0.0
1986-10-24,0.0
1986-10-25,0.0
1986-10-26,0.0
1986-10-27,96.0
1986-10-28,177.0
1986-10-29,171.0
1986-10-30,208.0
1986-10-31,176.0
1986-11-01,176.0
1986-11-02,186.0
1986-11-03,184.0
1986-11-04,148.0
1986-11-05,252.0
1986-11-06,217.0
1986-11-07,176.0
1986-11-08,146.0
1986-11-09,57.0
1986-11-10,134.0
1986-11-11,157.0
1986-11-12,122.0
1986-11-13,146.0
1986-11-14,192.0
1986-11-15,22.0
1986-11-16,22.0
1986-11-17,132.0
1986-11-18,113.0
1986-11-19,231.0
1986-11-20,238.0
1986-11-21,146.0
1986-11-22,74.0
1986-11-23,74.0
1986-11-24,51.0
1986-11-25,126.0
1986-11-26,181.0
1986-11-27,105.0
1986-11-28,132.0
1986-11-29,107.0
1986-11-30,109.0
1986-12-01,109.0
1986-12-02,56.0
1986-12-03,55.0
1986-12-04,84.0
1986-12-05,28.0
1986-12-06,28.0
1986-12-07,28.0
1986-12-08,29.0
1986-12-09,28.0
1986-12-10,28.0
1986-12-11,288.0
1986-12-12,295.0
1986-12-13,60.0
1986-12-14,60.0
1986-12-15,60.0
1986-12-16,61.0
1986-12-17,61.0
1986-12-18,31.0
1986-12-19,30.0
1986-12-20,62.0
1986-12-21,61.0
1986-12-22,63.0
1986-12-23,31.0
1986-12-24,31.0
1986-12-25,31.0
1986-12-26,31.0
1986-12-27,32.0
1986-12-28,31.0
1986-12-29,32.0
1986-12-30,32.0
1986-12-31,0.0
1987-01-01,31.0
1987-01-02,32.0
1987-01-03,32.0
1987-01-04,32.0
1987-01-05,16.0
1987-01-06,16.0
1987-01-07,32.0
1987-01-08,0.0
1987-01-09,32.0
1987-01-10,16.0
1987-01-11,16.0
1987-01-12,16.0
1987-01-13,0.0
1987-01-14,48.0
1987-01-15,0.0
1987-01-16,0.0
1987-01-17,0.0
1987-01-18,0.0
1987-01-19,0.0
1987-01-20,0.0
1987-01-21,0.0
1987-01-22,33.0
1987-01-23,0.0
1987-01-24,0.0
1987-01-25,0.0
1987-01-26,32.0
1987-01-27,0.0
1987-01-28,0.0
1987-01-29,33.0
1987-01-30,32.0
1987-01-31,0.0
1987-02-01,0.0
1987-02-02,0.0
1987-02-03,0.0
1987-02-04,0.0
1987-02-05,33.0
1987-02-06,0.0
1987-02-07,33.0
1987-02-08,0.0
1987-02-09,0.0
1987-02-10,65.0
1987-02-11,0.0
1987-02-12,0.0
1987-02-13,66.0
1987-02-14,33.0
1987-02-15,33.0
1987-02-16,33.0
1987-02-17,33.0
1987-02-18,34.0
1987-02-19,33.0
1987-02-20,33.0
1987-02-21,34.0
1987-02-22,0.0
1987-02-23,0.0
1987-02-24,0.0
1987-02-25,17.0
1987-02-26,0.0
1987-02-27,16.0
1987-02-28,0.0
1987-03-01,0.0
1987-03-02,17.0
1987-03-03,0.0
1987-03-04,0.0
1987-03-05,17.0
1987-03-06,34.0
1987-03-07,101.0
1987-03-08,137.0
1987-03-09,103.0
1987-03-10,138.0
1987-03-11,121.0
1987-03-12,88.0
1987-03-13,70.0
1987-03-14,140.0
1987-03-15,177.0
1987-03-16,142.0
1987-03-17,180.0
1987-03-18,36.0
1987-03-19,54.0
1987-03-20,126.0
1987-03-21,146.0
1987-03-22,36.0
1987-03-23,55.0
1987-03-24,91.0
1987-03-25,37.0
1987-03-26,37.0
1987-03-27,37.0
1987-03-28,55.0
1987-03-29,56.0
1987-03-30,37.0
1987-03-31,18.0
1987-04-01,38.0
1987-04-02,74.0
1987-04-03,131.0
1987-04-04,131.0
1987-04-05,133.0
1987-04-06,133.0
1987-04-07,152.0
1987-04-08,154.0
1987-04-09,174.0
1987-04-10,175.0
1987-04-11,254.0
1987-04-12,238.0
1987-04-13,299.0
1987-04-14,343.0
1987-04-15,408.0
1987-04-16,62.0
1987-04-17,228.0
1987-04-18,376.0
1987-04-19,552.0
1987-04-20,389.0
1987-04-21,261.0
1987-04-22,220.0
1987-04-23,444.0
1987-04-24,608.0
1987-04-25,803.0
1987-04-26,789.0
1987-04-27,802.0
1987-04-28,624.0
1987-04-29,488.0
1987-04-30,444.0
1987-05-01,426.0
1987-05-02,432.0
1987-05-03,309.0
1987-05-04,129.0
1987-05-05,78.0
1987-05-06,129.0
1987-05-07,130.0
1987-05-08,209.0
1987-05-09,330.0
1987-05-10,406.0
1987-05-11,371.0
1987-05-12,535.0
1987-05-13,759.0
1987-05-14,825.0
1987-05-15,869.0
1987-05-16,1145.0
1987-05-17,173.0
1987-05-18,-29.0
1987-05-19,-144.0
1987-05-20,-317.0
1987-05-21,-98.0
1987-05-22,69.0
1987-05-23,-137.0
1987-05-24,-138.0
1987-05-25,-211.0
1987-05-26,-256.0
1987-05-27,57.0
1987-05-28,0.0
1987-05-29,-29.0
1987-05-30,-56.0
1987-05-31,455.0
1987-06-01,459.0
1987-06-02,404.0
1987-06-03,581.0
1987-06-04,586.0
1987-06-05,649.0
1987-06-06,655.0
1987-06-07,1025.0
1987-06-08,980.0
1987-06-09,1087.0
1987-06-10,1359.0
1987-06-11,1289.0
1987-06-12,1114.0
1987-06-13,1538.0
1987-06-14,1366.0
1987-06-15,553.0
1987-06-16,906.0
1987-06-17,704.0
1987-06-18,532.0
1987-06-19,608.0
1987-06-20,720.0
1987-06-21,582.0
1987-06-22,587.0
1987-06-23,741.0
1987-06-24,673.0
1987-06-25,831.0
1987-06-26,914.0
1987-06-27,769.0
1987-06-28,0.0
1987-06-29,1321.0
1987-06-30,-156.0
1987-07-01,-117.0
1987-07-02,78.0
1987-07-03,78.0
1987-07-04,117.0
1987-07-05,0.0
1987-07-06,-39.0
1987-07-07,-78.0
1987-07-08,-195.0
1987-07-09,0.0
1987-07-10,156.0
1987-07-11,94.0
1987-07-12,117.0
1987-07-13,118.0
1987-07-14,23.0
1987-07-15,8.0
1987-07-16,16.0
1987-07-17,-16.0
1987-07-18,86.0
1987-07-19,-172.0
1987-07-20,-274.0
1987-07-21,-156.0
1987-07-22,39.0
1987-07-23,117.0
1987-07-24,78.0
1987-07-25,78.0
1987-07-26,141.0
1987-07-27,228.0
1987-07-28,417.0
1987-07-29,300.0
1987-07-30,-142.0
1987-07-31,-205.0
1987-08-01,-268.0
1987-08-02,-314.0
1987-08-03,-376.0
1987-08-04,-436.0
1987-08-05,-489.0
1987-08-06,-524.0
1987-08-07,-369.0
1987-08-08,-183.0
1987-08-09,-427.0
1987-08-10,-471.0
1987-08-11,-521.0
1987-08-12,-503.0
1987-08-13,-537.0
1987-08-14,-445.0
1987-08-15,-463.0
1987-08-16,-518.0
1987-08-17,-530.0
1987-08-18,-582.0
1987-08-19,-543.0
1987-08-20,-582.0
1987-08-21,-577.0
1987-08-22,-538.0
1987-08-23,-521.0
1987-08-24,-256.0
1987-08-25,7.0
1987-08-26,-111.0
1987-08-27,-296.0
1987-08-28,-377.0
1987-08-29,-457.0
1987-08-30,-339.0
1987-08-31,-358.0
1987-09-01,-429.0
1987-09-02,-399.0
1987-09-03,-398.0
1987-09-04,-415.0
1987-09-05,-392.0
1987-09-06,-469.0
1987-09-07,-388.0
1987-09-08,-431.0
1987-09-09,-453.0
1987-09-10,-432.0
1987-09-11,-447.0
1987-09-12,-483.0
1987-09-13,-479.0
1987-09-14,-451.0
1987-09-15,-485.0
1987-09-16,-445.0
1987-09-17,-467.0
1987-09-18,-499.0
1987-09-19,-466.0
1987-09-20,-498.0
1987-09-21,-471.0
1987-09-22,-562.0
1987-09-23,-471.0
1987-09-24,-502.0
1987-09-25,-505.0
1987-09-26,-556.0
1987-09-27,-488.0
1987-09-28,-478.0
1987-09-29,-511.0
1987-09-30,-500.0
1987-10-01,-448.0
1987-10-02,-576.0
1987-10-03,-487.0
1987-10-04,-524.0
1987-10-05,-514.0
1987-10-06,-545.0
1987-10-07,-540.0
1987-10-08,-511.0
1987-10-09,-562.0
1987-10-10,-515.0
1987-10-11,-504.0
1987-10-12,-526.0
1987-10-13,-511.0
1987-10-14,-507.0
1987-10-15,-9.0
1987-10-16,-46.0
1987-10-17,-55.0
1987-10-18,-55.0
1987-10-19,-69.0
1987-10-20,-64.0
1987-10-21,-27.0
1987-10-22,-28.0
1987-10-23,0.0
1987-10-24,-9.0
1987-10-25,64.0
1987-10-26,50.0
1987-10-27,28.0
1987-10-28,-23.0
1987-10-29,46.0
1987-10-30,23.0
1987-10-31,36.0
1987-11-01,23.0
1987-11-02,51.0
1987-11-03,50.0
1987-11-04,9.0
1987-11-05,5.0
1987-11-06,74.0
1987-11-07,92.0
1987-11-08,27.0
1987-11-09,88.0
1987-11-10,27.0
1987-11-11,19.0
1987-11-12,0.0
1987-11-13,-9.0
1987-11-14,-5.0
1987-11-15,-5.0
1987-11-16,-4.0
1987-11-17,-28.0
1987-11-18,-28.0
1987-11-19,-13.0
1987-11-20,-65.0
1987-11-21,55.0
1987-11-22,56.0
1987-11-23,50.0
1987-11-24,33.0
1987-11-25,32.0
1987-11-26,42.0
1987-11-27,0.0
1987-11-28,13.0
1987-11-29,14.0
1987-11-30,5.0
1987-12-01,55.0
1987-12-02,28.0
1987-12-03,19.0
1987-12-04,23.0
1987-12-05,37.0
1987-12-06,32.0
1987-12-07,33.0
1987-12-08,23.0
1987-12-09,23.0
1987-12-10,28.0
1987-12-11,28.0
1987-12-12,5.0
1987-12-13,-10.0
1987-12-14,-4.0
1987-12-15,9.0
1987-12-16,9.0
1987-12-17,-41.0
1987-12-18,-24.0
1987-12-19,-23.0
1987-12-20,-23.0
1987-12-21,-23.0
1987-12-22,-5.0
1987-12-23,-9.0
1987-12-24,-5.0
1987-12-25,-4.0
1987-12-26,-5.0
1987-12-27,-5.0
1987-12-28,5.0
1987-12-29,9.0
1987-12-30,-9.0
1987-12-31,9.0
1988-01-01,-37.0
1988-01-02,-42.0
1988-01-03,-37.0
1988-01-04,-41.0
1988-01-05,-10.0
1988-01-06,24.0
1988-01-07,0.0
1988-01-08,-10.0
1988-01-09,-4.0
1988-01-10,4.0
1988-01-11,-4.0
1988-01-12,-10.0
1988-01-13,-27.0
1988-01-14,-33.0
1988-01-15,-18.0
1988-01-16,0.0
1988-01-17,-5.0
1988-01-18,-4.0
1988-01-19,-5.0
1988-01-20,-18.0
1988-01-21,-24.0
1988-01-22,-23.0
1988-01-23,-18.0
1988-01-24,-23.0
1988-01-25,-19.0
1988-01-26,-23.0
1988-01-27,-13.0
1988-01-28,-10.0
1988-01-29,23.0
1988-01-30,-18.0
1988-01-31,-18.0
1988-02-01,-19.0
1988-02-02,-18.0
1988-02-03,32.0
1988-02-04,-51.0
1988-02-05,-41.0
1988-02-06,-18.0
1988-02-07,-23.0
1988-02-08,-19.0
1988-02-09,-32.0
1988-02-10,-23.0
1988-02-11,-32.0
1988-02-12,-32.0
1988-02-13,-9.0
1988-02-14,-14.0
1988-02-15,-14.0
1988-02-16,-14.0
1988-02-17,-23.0
1988-02-18,-64.0
1988-02-19,-32.0
1988-02-20,-23.0
1988-02-21,-23.0
1988-02-22,-22.0
1988-02-23,41.0
1988-02-24,36.0
1988-02-25,42.0
1988-02-26,41.0
1988-02-27,92.0
1988-02-28,160.0
1988-02-29,161.0
1988-03-01,171.0
1988-03-02,195.0
1988-03-03,120.0
1988-03-04,140.0
1988-03-05,112.0
1988-03-06,121.0
1988-03-07,113.0
1988-03-08,75.0
1988-03-09,57.0
1988-03-10,103.0
1988-03-11,62.0
1988-03-12,42.0
1988-03-13,43.0
1988-03-14,47.0
1988-03-15,47.0
1988-03-16,53.0
1988-03-17,38.0
1988-03-18,38.0
1988-03-19,62.0
1988-03-20,62.0
1988-03-21,62.0
1988-03-22,158.0
1988-03-23,144.0
1988-03-24,169.0
1988-03-25,92.0
1988-03-26,116.0
1988-03-27,98.0
1988-03-28,240.0
1988-03-29,108.0
1988-03-30,99.0
1988-03-31,89.0
1988-04-01,69.0
1988-04-02,85.0
1988-04-03,55.0
1988-04-04,90.0
1988-04-05,100.0
1988-04-06,105.0
1988-04-07,167.0
1988-04-08,301.0
1988-04-09,196.0
1988-04-10,196.0
1988-04-11,202.0
1988-04-12,150.0
1988-04-13,214.0
1988-04-14,256.0
1988-04-15,253.0
1988-04-16,248.0
1988-04-17,238.0
1988-04-18,245.0
1988-04-19,193.0
1988-04-20,188.0
1988-04-21,188.0
1988-04-22,211.0
1988-04-23,179.0
1988-04-24,109.0
1988-04-25,218.0
1988-04-26,142.0
1988-04-27,127.0
1988-04-28,143.0
1988-04-29,138.0
1988-04-30,183.0
1988-05-01,195.0
1988-05-02,190.0
1988-05-03,17.0
1988-05-04,-28.0
1988-05-05,-28.0
1988-05-06,39.0
1988-05-07,-28.0
1988-05-08,-56.0
1988-05-09,-6.0
1988-05-10,12.0
1988-05-11,61.0
1988-05-12,90.0
1988-05-13,191.0
1988-05-14,362.0
1988-05-15,365.0
1988-05-16,367.0
1988-05-17,421.0
1988-05-18,453.0
1988-05-19,426.0
1988-05-20,481.0
1988-05-21,248.0
1988-05-22,249.0
1988-05-23,255.0
1988-05-24,239.0
1988-05-25,287.0
1988-05-26,156.0
1988-05-27,132.0
1988-05-28,345.0
1988-05-29,346.0
1988-05-30,347.0
1988-05-31,350.0
1988-06-01,135.0
1988-06-02,56.0
1988-06-03,92.0
1988-06-04,639.0
1988-06-05,644.0
1988-06-06,651.0
1988-06-07,1035.0
1988-06-08,1189.0
1988-06-09,1123.0
1988-06-10,1203.0
1988-06-11,1080.0
1988-06-12,1052.0
1988-06-13,861.0
1988-06-14,672.0
1988-06-15,470.0
1988-06-16,422.0
1988-06-17,490.0
1988-06-18,537.0
1988-06-19,637.0
1988-06-20,679.0
1988-06-21,867.0
1988-06-22,989.0
1988-06-23,939.0
1988-06-24,979.0
1988-06-25,966.0
1988-06-26,865.0
1988-06-27,785.0
1988-06-28,808.0
1988-06-29,1123.0
1988-06-30,1053.0
1988-07-01,718.0
1988-07-02,489.0
1988-07-03,241.0
1988-07-04,176.0
1988-07-05,175.0
1988-07-06,134.0
1988-07-07,109.0
1988-07-08,26.0
1988-07-09,-26.0
1988-07-10,34.0
1988-07-11,17.0
1988-07-12,-67.0
1988-07-13,33.0
1988-07-14,-92.0
1988-07-15,-25.0
1988-07-16,25.0
1988-07-17,25.0
1988-07-18,8.0
1988-07-19,-16.0
1988-07-20,-17.0
1988-07-21,-9.0
1988-07-22,-16.0
1988-07-23,42.0
1988-07-24,84.0
1988-07-25,58.0
1988-07-26,0.0
1988-07-27,0.0
1988-07-28,17.0
1988-07-29,9.0
1988-07-30,-42.0
1988-07-31,-34.0
1988-08-01,42.0
1988-08-02,25.0
1988-08-03,67.0
1988-08-04,51.0
1988-08-05,33.0
1988-08-06,43.0
1988-08-07,42.0
1988-08-08,42.0
1988-08-09,-42.0
1988-08-10,-34.0
1988-08-11,-51.0
1988-08-12,-92.0
1988-08-13,-67.0
1988-08-14,-84.0
1988-08-15,-168.0
1988-08-16,-92.0
1988-08-17,-17.0
1988-08-18,-25.0
1988-08-19,-33.0
1988-08-20,-17.0
1988-08-21,17.0
1988-08-22,134.0
1988-08-23,100.0
1988-08-24,34.0
1988-08-25,25.0
1988-08-26,0.0
1988-08-27,243.0
1988-08-28,169.0
1988-08-29,67.0
1988-08-30,76.0
1988-08-31,127.0
1988-09-01,8.0
1988-09-02,-50.0
1988-09-03,-68.0
1988-09-04,-84.0
1988-09-05,-93.0
1988-09-06,-101.0
1988-09-07,-42.0
1988-09-08,17.0
1988-09-09,25.0
1988-09-10,8.0
1988-09-11,160.0
1988-09-12,169.0
1988-09-13,619.0
1988-09-14,341.0
1988-09-15,222.0
1988-09-16,171.0
1988-09-17,215.0
1988-09-18,197.0
1988-09-19,164.0
1988-09-20,156.0
1988-09-21,225.0
1988-09-22,226.0
1988-09-23,278.0
1988-09-24,166.0
1988-09-25,184.0
1988-09-26,140.0
1988-09-27,132.0
1988-09-28,123.0
1988-09-29,123.0
1988-09-30,115.0
1988-10-01,70.0
1988-10-02,71.0
1988-10-03,115.0
1988-10-04,106.0
1988-10-05,125.0
1988-10-06,97.0
1988-10-07,161.0
1988-10-08,134.0
1988-10-09,133.0
1988-10-10,117.0
1988-10-11,116.0
1988-10-12,81.0
1988-10-13,54.0
1988-10-14,18.0
1988-10-15,18.0
1988-10-16,-9.0
1988-10-17,9.0
1988-10-18,-9.0
1988-10-19,-9.0
1988-10-20,-54.0
1988-10-21,-72.0
1988-10-22,-27.0
1988-10-23,-9.0
1988-10-24,0.0
1988-10-25,-18.0
1988-10-26,0.0
1988-10-27,18.0
1988-10-28,27.0
1988-10-29,18.0
1988-10-30,108.0
1988-10-31,45.0
1988-11-01,-18.0
1988-11-02,0.0
1988-11-03,-18.0
1988-11-04,-81.0
1988-11-05,-27.0
1988-11-06,72.0
1988-11-07,9.0
1988-11-08,18.0
1988-11-09,54.0
1988-11-10,9.0
1988-11-11,36.0
1988-11-12,-27.0
1988-11-13,-36.0
1988-11-14,-18.0
1988-11-15,36.0
1988-11-16,-27.0
1988-11-17,-18.0
1988-11-18,-99.0
1988-11-19,72.0
1988-11-20,-27.0
1988-11-21,-54.0
1988-11-22,72.0
1988-11-23,27.0
1988-11-24,9.0
1988-11-25,54.0
1988-11-26,36.0
1988-11-27,-45.0
1988-11-28,-81.0
1988-11-29,-90.0
1988-11-30,-18.0
1988-12-01,0.0
1988-12-02,63.0
1988-12-03,27.0
1988-12-04,18.0
1988-12-05,0.0
1988-12-06,18.0
1988-12-07,27.0
1988-12-08,-9.0
1988-12-09,0.0
1988-12-10,0.0
1988-12-11,0.0
1988-12-12,-9.0
1988-12-13,0.0
1988-12-14,18.0
1988-12-15,18.0
1988-12-16,-9.0
1988-12-17,-18.0
1988-12-18,0.0
1988-12-19,27.0
1988-12-20,-9.0
1988-12-21,-9.0
1988-12-22,-9.0
1988-12-23,0.0
1988-12-24,-36.0
1988-12-25,-27.0
1988-12-26,-18.0
1988-12-27,-18.0
1988-12-28,-27.0
1988-12-29,-27.0
1988-12-30,-17.0
1988-12-31,-10.0
1989-01-01,-8.0
1989-01-02,-10.0
1989-01-03,-8.0
1989-01-04,0.0
1989-01-05,26.0
1989-01-06,27.0
1989-01-07,-17.0
1989-01-08,-10.0
1989-01-09,-18.0
1989-01-10,-8.0
1989-01-11,8.0
1989-01-12,99.0
1989-01-13,18.0
1989-01-14,54.0
1989-01-15,-9.0
1989-01-16,0.0
1989-01-17,-54.0
1989-01-18,-9.0
1989-01-19,-18.0
1989-01-20,0.0
1989-01-21,9.0
1989-01-22,9.0
1989-01-23,9.0
1989-01-24,90.0
1989-01-25,9.0
1989-01-26,0.0
1989-01-27,0.0
1989-01-28,9.0
1989-01-29,0.0
1989-01-30,0.0
1989-01-31,18.0
1989-02-01,36.0
1989-02-02,0.0
1989-02-03,27.0
1989-02-04,-9.0
1989-02-05,-9.0
1989-02-06,-9.0
1989-02-07,-81.0
1989-02-08,-18.0
1989-02-09,-99.0
1989-02-10,-90.0
1989-02-11,-134.0
1989-02-12,-134.0
1989-02-13,-89.0
1989-02-14,-116.0
1989-02-15,0.0
1989-02-16,-36.0
1989-02-17,27.0
1989-02-18,36.0
1989-02-19,18.0
1989-02-20,17.0
1989-02-21,18.0
1989-02-22,-18.0
1989-02-23,9.0
1989-02-24,9.0
1989-02-25,27.0
1989-02-26,98.0
1989-02-27,90.0
1989-02-28,107.0
1989-03-01,81.0
1989-03-02,134.0
1989-03-03,18.0
1989-03-04,-18.0
1989-03-05,36.0
1989-03-06,54.0
1989-03-07,45.0
1989-03-08,99.0
1989-03-09,198.0
1989-03-10,243.0
1989-03-11,181.0
1989-03-12,126.0
1989-03-13,100.0
1989-03-14,73.0
1989-03-15,27.0
1989-03-16,18.0
1989-03-17,9.0
1989-03-18,63.0
1989-03-19,64.0
1989-03-20,72.0
1989-03-21,91.0
1989-03-22,55.0
1989-03-23,55.0
1989-03-24,775.0
1989-03-25,55.0
1989-03-26,73.0
1989-03-27,119.0
1989-03-28,46.0
1989-03-29,110.0
1989-03-30,73.0
1989-03-31,83.0
1989-04-01,46.0
1989-04-02,101.0
1989-04-03,28.0
1989-04-04,64.0
1989-04-05,46.0
1989-04-06,47.0
1989-04-07,120.0
1989-04-08,184.0
1989-04-09,195.0
1989-04-10,185.0
1989-04-11,148.0
1989-04-12,130.0
1989-04-13,140.0
1989-04-14,93.0
1989-04-15,-10.0
1989-04-16,-37.0
1989-04-17,37.0
1989-04-18,37.0
1989-04-19,85.0
1989-04-20,55.0
1989-04-21,-9.0
1989-04-22,19.0
1989-04-23,9.0
1989-04-24,28.0
1989-04-25,-28.0
1989-04-26,-28.0
1989-04-27,-112.0
1989-04-28,-28.0
1989-04-29,-28.0
1989-04-30,-65.0
1989-05-01,-74.0
1989-05-02,-93.0
1989-05-03,-19.0
1989-05-04,-28.0
1989-05-05,-37.0
1989-05-06,19.0
1989-05-07,56.0
1989-05-08,148.0
1989-05-09,224.0
1989-05-10,177.0
1989-05-11,112.0
1989-05-12,-65.0
1989-05-13,65.0
1989-05-14,-47.0
1989-05-15,-37.0
1989-05-16,-37.0
1989-05-17,0.0
1989-05-18,-75.0
1989-05-19,28.0
1989-05-20,28.0
1989-05-21,214.0
1989-05-22,281.0
1989-05-23,403.0
1989-05-24,376.0
1989-05-25,415.0
1989-05-26,237.0
1989-05-27,199.0
1989-05-28,314.0
1989-05-29,382.0
1989-05-30,451.0
1989-05-31,375.0
1989-06-01,269.0
1989-06-02,251.0
1989-06-03,242.0
1989-06-04,175.0
1989-06-05,214.0
1989-06-06,175.0
1989-06-07,234.0
1989-06-08,243.0
1989-06-09,303.0
1989-06-10,254.0
1989-06-11,216.0
1989-06-12,215.0
1989-06-13,364.0
1989-06-14,197.0
1989-06-15,227.0
1989-06-16,384.0
1989-06-17,437.0
1989-06-18,586.0
1989-06-19,488.0
1989-06-20,431.0
1989-06-21,-30.0
1989-06-22,120.0
1989-06-23,0.0
1989-06-24,-40.0
1989-06-25,31.0
1989-06-26,0.0
1989-06-27,-20.0
1989-06-28,-11.0
1989-06-29,0.0
1989-06-30,-20.0
1989-07-01,20.0
1989-07-02,-50.0
1989-07-03,0.0
1989-07-04,30.0
1989-07-05,40.0
1989-07-06,20.0
1989-07-07,31.0
1989-07-08,-10.0
1989-07-09,10.0
1989-07-10,-71.0
1989-07-11,91.0
1989-07-12,-30.0
1989-07-13,30.0
1989-07-14,-60.0
1989-07-15,-61.0
1989-07-16,-40.0
1989-07-17,-60.0
1989-07-18,-10.0
1989-07-19,-30.0
1989-07-20,-30.0
1989-07-21,-50.0
1989-07-22,-41.0
1989-07-23,11.0
1989-07-24,9.0
1989-07-25,161.0
1989-07-26,150.0
1989-07-27,-120.0
1989-07-28,-120.0
1989-07-29,-71.0
1989-07-30,31.0
1989-07-31,-40.0
1989-08-01,-130.0
1989-08-02,-80.0
1989-08-03,-130.0
1989-08-04,-180.0
1989-08-05,-199.0
1989-08-06,-189.0
1989-08-07,-159.0
1989-08-08,-219.0
1989-08-09,-148.0
1989-08-10,-139.0
1989-08-11,-49.0
1989-08-12,-40.0
1989-08-13,-50.0
1989-08-14,-148.0
1989-08-15,-79.0
1989-08-16,-118.0
1989-08-17,-148.0
1989-08-18,-40.0
1989-08-19,70.0
1989-08-20,-89.0
1989-08-21,-39.0
1989-08-22,-59.0
1989-08-23,-50.0
1989-08-24,0.0
1989-08-25,-29.0
1989-08-26,-79.0
1989-08-27,-108.0
1989-08-28,-79.0
1989-08-29,-98.0
1989-08-30,-157.0
1989-08-31,-127.0
1989-09-01,-196.0
1989-09-02,-196.0
1989-09-03,-244.0
1989-09-04,-176.0
1989-09-05,-214.0
1989-09-06,19.0
1989-09-07,0.0
1989-09-08,10.0
1989-09-09,0.0
1989-09-10,0.0
1989-09-11,-10.0
1989-09-12,49.0
1989-09-13,78.0
1989-09-14,68.0
1989-09-15,49.0
1989-09-16,20.0
1989-09-17,39.0
1989-09-18,19.0
1989-09-19,29.0
1989-09-20,29.0
1989-09-21,59.0
1989-09-22,49.0
1989-09-23,39.0
1989-09-24,39.0
1989-09-25,39.0
1989-09-26,30.0
1989-09-27,29.0
1989-09-28,39.0
1989-09-29,30.0
1989-09-30,19.0
1989-10-01,20.0
1989-10-02,29.0
1989-10-03,0.0
1989-10-04,39.0
1989-10-05,88.0
1989-10-06,49.0
1989-10-07,20.0
1989-10-08,29.0
1989-10-09,30.0
1989-10-10,19.0
1989-10-11,0.0
1989-10-12,-19.0
1989-10-13,9.0
1989-10-14,0.0
1989-10-15,40.0
1989-10-16,59.0
1989-10-17,117.0
1989-10-18,98.0
1989-10-19,50.0
1989-10-20,59.0
1989-10-21,49.0
1989-10-22,49.0
1989-10-23,49.0
1989-10-24,49.0
1989-10-25,49.0
1989-10-26,-19.0
1989-10-27,69.0
1989-10-28,19.0
1989-10-29,20.0
1989-10-30,30.0
1989-10-31,19.0
1989-11-01,20.0
1989-11-02,49.0
1989-11-03,69.0
1989-11-04,50.0
1989-11-05,49.0
1989-11-06,69.0
1989-11-07,59.0
1989-11-08,40.0
1989-11-09,59.0
1989-11-10,50.0
1989-11-11,49.0
1989-11-12,50.0
1989-11-13,59.0
1989-11-14,59.0
1989-11-15,10.0
1989-11-16,10.0
1989-11-17,20.0
1989-11-18,30.0
1989-11-19,29.0
1989-11-20,30.0
1989-11-21,40.0
1989-11-22,30.0
1989-11-23,29.0
1989-11-24,40.0
1989-11-25,40.0
1989-11-26,39.0
1989-11-27,40.0
1989-11-28,0.0
1989-11-29,0.0
1989-11-30,0.0
1989-12-01,10.0
1989-12-02,10.0
1989-12-03,10.0
1989-12-04,10.0
1989-12-05,30.0
1989-12-06,59.0
1989-12-07,40.0
1989-12-08,10.0
1989-12-09,30.0
1989-12-10,30.0
1989-12-11,9.0
1989-12-12,0.0
1989-12-13,-9.0
1989-12-14,19.0
1989-12-15,10.0
1989-12-16,20.0
1989-12-17,20.0
1989-12-18,40.0
1989-12-19,20.0
1989-12-20,10.0
1989-12-21,0.0
1989-12-22,30.0
1989-12-23,10.0
1989-12-24,10.0
1989-12-25,10.0
1989-12-26,10.0
1989-12-27,9.0
1989-12-28,10.0
1989-12-29,20.0
1989-12-30,10.0
1989-12-31,10.0
1990-01-01,10.0
1990-01-02,10.0
1990-01-03,30.0
1990-01-04,10.0
1990-01-05,0.0
1990-01-06,0.0
1990-01-07,10.0
1990-01-08,0.0
1990-01-09,10.0
1990-01-10,-10.0
1990-01-11,0.0
1990-01-12,20.0
1990-01-13,0.0
1990-01-14,0.0
1990-01-15,20.0
1990-01-16,10.0
1990-01-17,0.0
1990-01-18,0.0
1990-01-19,0.0
1990-01-20,0.0
1990-01-21,10.0
1990-01-22,10.0
1990-01-23,10.0
1990-01-24,30.0
1990-01-25,0.0
1990-01-26,10.0
1990-01-27,0.0
1990-01-28,0.0
1990-01-29,10.0
1990-01-30,10.0
1990-01-31,30.0
1990-02-01,0.0
1990-02-02,20.0
1990-02-03,0.0
1990-02-04,10.0
1990-02-05,10.0
1990-02-06,10.0
1990-02-07,20.0
1990-02-08,20.0
1990-02-09,20.0
1990-02-10,20.0
1990-02-11,20.0
1990-02-12,20.0
1990-02-13,30.0
1990-02-14,20.0
1990-02-15,20.0
1990-02-16,-10.0
1990-02-17,10.0
1990-02-18,10.0
1990-02-19,0.0
1990-02-20,10.0
1990-02-21,20.0
1990-02-22,10.0
1990-02-23,10.0
1990-02-24,20.0
1990-02-25,30.0
1990-02-26,20.0
1990-02-27,20.0
1990-02-28,30.0
1990-03-01,30.0
1990-03-02,40.0
1990-03-03,40.0
1990-03-04,20.0
1990-03-05,20.0
1990-03-06,60.0
1990-03-07,0.0
1990-03-08,10.0
1990-03-09,31.0
1990-03-10,30.0
1990-03-11,40.0
1990-03-12,40.0
1990-03-13,70.0
1990-03-14,61.0
1990-03-15,30.0
1990-03-16,30.0
1990-03-17,40.0
1990-03-18,31.0
1990-03-19,30.0
1990-03-20,40.0
1990-03-21,61.0
1990-03-22,60.0
1990-03-23,61.0
1990-03-24,40.0
1990-03-25,41.0
1990-03-26,50.0
1990-03-27,61.0
1990-03-28,30.0
1990-03-29,30.0
1990-03-30,0.0
1990-03-31,11.0
1990-04-01,20.0
1990-04-02,30.0
1990-04-03,20.0
1990-04-04,21.0
1990-04-05,50.0
1990-04-06,21.0
1990-04-07,60.0
1990-04-08,51.0
1990-04-09,30.0
1990-04-10,72.0
1990-04-11,81.0
1990-04-12,40.0
1990-04-13,51.0
1990-04-14,51.0
1990-04-15,41.0
1990-04-16,102.0
1990-04-17,91.0
1990-04-18,113.0
1990-04-19,224.0
1990-04-20,298.0
1990-04-21,226.0
1990-04-22,236.0
1990-04-23,196.0
1990-04-24,217.0
1990-04-25,208.0
1990-04-26,155.0
1990-04-27,136.0
1990-04-28,125.0
1990-04-29,135.0
1990-04-30,178.0
1990-05-01,199.0
1990-05-02,252.0
1990-05-03,358.0
1990-05-04,465.0
1990-05-05,180.0
1990-05-06,191.0
1990-05-07,286.0
1990-05-08,245.0
1990-05-09,235.0
1990-05-10,128.0
1990-05-11,53.0
1990-05-12,32.0
1990-05-13,32.0
1990-05-14,96.0
1990-05-15,107.0
1990-05-16,86.0
1990-05-17,0.0
1990-05-18,0.0
1990-05-19,-21.0
1990-05-20,-32.0
1990-05-21,0.0
1990-05-22,53.0
1990-05-23,118.0
1990-05-24,171.0
1990-05-25,65.0
1990-05-26,-43.0
1990-05-27,-43.0
1990-05-28,-11.0
1990-05-29,54.0
1990-05-30,-86.0
1990-05-31,-75.0
1990-06-01,-86.0
1990-06-02,-75.0
1990-06-03,-21.0
1990-06-04,203.0
1990-06-05,354.0
1990-06-06,323.0
1990-06-07,54.0
1990-06-08,54.0
1990-06-09,53.0
1990-06-10,11.0
1990-06-11,43.0
1990-06-12,-32.0
1990-06-13,-215.0
1990-06-14,-97.0
1990-06-15,-172.0
1990-06-16,-236.0
1990-06-17,-86.0
1990-06-18,-96.0
1990-06-19,150.0
1990-06-20,43.0
1990-06-21,-11.0
1990-06-22,-11.0
1990-06-23,0.0
1990-06-24,11.0
1990-06-25,0.0
1990-06-26,-86.0
1990-06-27,-43.0
1990-06-28,-53.0
1990-06-29,-86.0
1990-06-30,-96.0
1990-07-01,-86.0
1990-07-02,-86.0
1990-07-03,-171.0
1990-07-04,-53.0
1990-07-05,-64.0
1990-07-06,53.0
1990-07-07,43.0
1990-07-08,43.0
1990-07-09,43.0
1990-07-10,85.0
1990-07-11,-64.0
1990-07-12,-64.0
1990-07-13,-139.0
1990-07-14,-171.0
1990-07-15,-170.0
1990-07-16,-160.0
1990-07-17,-308.0
1990-07-18,-328.0
1990-07-19,-317.0
1990-07-20,-359.0
1990-07-21,-441.0
1990-07-22,-418.0
1990-07-23,-396.0
1990-07-24,-394.0
1990-07-25,-351.0
1990-07-26,-370.0
1990-07-27,-440.0
1990-07-28,-459.0
1990-07-29,-457.0
1990-07-30,-445.0
1990-07-31,-423.0
1990-08-01,-502.0
1990-08-02,-460.0
1990-08-03,-508.0
1990-08-04,-466.0
1990-08-05,-455.0
1990-08-06,-454.0
1990-08-07,-511.0
1990-08-08,-431.0
1990-08-09,-450.0
1990-08-10,-419.0
1990-08-11,-448.0
1990-08-12,-475.0
1990-08-13,-531.0
1990-08-14,-433.0
1990-08-15,-307.0
1990-08-16,-248.0
1990-08-17,-86.0
1990-08-18,-58.0
1990-08-19,-76.0
1990-08-20,-67.0
1990-08-21,-218.0
1990-08-22,-152.0
1990-08-23,-171.0
1990-08-24,-48.0
1990-08-25,-66.0
1990-08-26,-66.0
1990-08-27,-66.0
1990-08-28,-57.0
1990-08-29,-66.0
1990-08-30,-161.0
1990-08-31,-254.0
1990-09-01,-244.0
1990-09-02,-244.0
1990-09-03,-243.0
1990-09-04,-253.0
1990-09-05,-149.0
1990-09-06,-47.0
1990-09-07,-37.0
1990-09-08,37.0
1990-09-09,38.0
1990-09-10,37.0
1990-09-11,28.0
1990-09-12,-93.0
1990-09-13,-19.0
1990-09-14,-28.0
1990-09-15,-18.0
1990-09-16,-19.0
1990-09-17,-19.0
1990-09-18,-9.0
1990-09-19,84.0
1990-09-20,9.0
1990-09-21,19.0
1990-09-22,18.0
1990-09-23,19.0
1990-09-24,19.0
1990-09-25,9.0
1990-09-26,37.0
1990-09-27,38.0
1990-09-28,93.0
1990-09-29,243.0
1990-09-30,243.0
1990-10-01,235.0
1990-10-02,216.0
1990-10-03,386.0
1990-10-04,294.0
1990-10-05,237.0
1990-10-06,285.0
1990-10-07,286.0
1990-10-08,286.0