datetime,release volume
1962-10-01,434.38017
1962-10-02,434.38017
1962-10-03,434.38017
1962-10-04,434.38017
1962-10-05,410.57851
1962-10-06,394.71074
1962-10-07,394.71074
1962-10-08,394.71074
1962-10-09,374.87603
1962-10-10,362.97521
1962-10-11,362.97521
1962-10-12,355.04132
1962-10-13,355.04132
1962-10-14,355.04132
1962-10-15,355.04132
1962-10-16,355.04132
1962-10-17,355.04132
1962-10-18,329.2562
1962-10-19,313.38843
1962-10-20,313.38843
1962-10-21,313.38843
1962-10-22,313.38843
1962-10-23,313.38843
1962-10-24,313.38843
1962-10-25,313.38843
1962-10-26,313.38843
1962-10-27,313.38843
1962-10-28,313.38843
1962-10-29,313.38843
1962-10-30,251.90083
1962-10-31,218.18182
1962-11-01,134.87603000000001
1962-11-02,93.22314
1962-11-03,93.22314
1962-11-04,93.22314
1962-11-05,93.22314
1962-11-06,93.22314
1962-11-07,93.22314
1962-11-08,93.22314
1962-11-09,93.22314
1962-11-10,93.22314
1962-11-11,93.22314
1962-11-12,93.22314
1962-11-13,93.22314
1962-11-14,93.22314
1962-11-15,93.22314
1962-11-16,93.22314
1962-11-17,93.22314
1962-11-18,93.22314
1962-11-19,93.22314
1962-11-20,93.22314
1962-11-21,93.22314
1962-11-22,93.22314
1962-11-23,93.22314
1962-11-24,93.22314
1962-11-25,93.22314
1962-11-26,93.22314
1962-11-27,93.22314
1962-11-28,93.22314
1962-11-29,93.22314
1962-11-30,93.22314
1962-12-01,93.22314
1962-12-02,93.22314
1962-12-03,93.22314
1962-12-04,93.22314
1962-12-05,93.22314
1962-12-06,99.17355
1962-12-07,105.12397
1962-12-08,105.12397
1962-12-09,105.12397
1962-12-10,105.12397
1962-12-11,105.12397
1962-12-12,105.12397
1962-12-13,105.12397
1962-12-14,105.12397
1962-12-15,105.12397
1962-12-16,105.12397
1962-12-17,105.12397
1962-12-18,105.12397
1962-12-19,105.12397
1962-12-20,105.12397
1962-12-21,105.12397
1962-12-22,105.12397
1962-12-23,105.12397
1962-12-24,105.12397
1962-12-25,105.12397
1962-12-26,105.12397
1962-12-27,105.12397
1962-12-28,105.12397
1962-12-29,105.12397
1962-12-30,105.12397
1962-12-31,105.12397
1963-01-01,105.12397
1963-01-02,105.12397
1963-01-03,105.12397
1963-01-04,105.12397
1963-01-05,105.12397
1963-01-06,105.12397
1963-01-07,105.12397
1963-01-08,105.12397
1963-01-09,105.12397
1963-01-10,105.12397
1963-01-11,105.12397
1963-01-12,105.12397
1963-01-13,105.12397
1963-01-14,105.12397
1963-01-15,105.12397
1963-01-16,105.12397
1963-01-17,105.12397
1963-01-18,105.12397
1963-01-19,105.12397
1963-01-20,105.12397
1963-01-21,105.12397
1963-01-22,105.12397
1963-01-23,105.12397
1963-01-24,105.12397
1963-01-25,105.12397
1963-01-26,105.12397
1963-01-27,105.12397
1963-01-28,105.12397
1963-01-29,105.12397
1963-01-30,105.12397
1963-01-31,105.12397
1963-02-01,105.12397
1963-02-02,105.12397
1963-02-03,105.12397
1963-02-04,105.12397
1963-02-05,105.12397
1963-02-06,105.12397
1963-02-07,105.12397
1963-02-08,105.12397
1963-02-09,105.12397
1963-02-10,105.12397
1963-02-11,105.12397
1963-02-12,105.12397
1963-02-13,105.12397
1963-02-14,105.12397
1963-02-15,105.12397
1963-02-16,105.12397
1963-02-17,105.12397
1963-02-18,105.12397
1963-02-19,105.12397
1963-02-20,105.12397
1963-02-21,105.12397
1963-02-22,105.12397
1963-02-23,105.12397
1963-02-24,105.12397
1963-02-25,105.12397
1963-02-26,105.12397
1963-02-27,105.12397
1963-02-28,105.12397
1963-03-01,105.12397
1963-03-02,105.12397
1963-03-03,105.12397
1963-03-04,105.12397
1963-03-05,105.12397
1963-03-06,105.12397
1963-03-07,105.12397
1963-03-08,105.12397
1963-03-09,105.12397
1963-03-10,105.12397
1963-03-11,105.12397
1963-03-12,105.12397
1963-03-13,105.12397
1963-03-14,105.12397
1963-03-15,105.12397
1963-03-16,105.12397
1963-03-17,105.12397
1963-03-18,105.12397
1963-03-19,105.12397
1963-03-20,105.12397
1963-03-21,105.12397
1963-03-22,105.12397
1963-03-23,105.12397
1963-03-24,105.12397
1963-03-25,105.12397
1963-03-26,105.12397
1963-03-27,105.12397
1963-03-28,105.12397
1963-03-29,105.12397
1963-03-30,109.09091
1963-03-31,109.09091
1963-04-01,109.09091
1963-04-02,109.09091
1963-04-03,134.87603000000001
1963-04-04,101.15702
1963-04-05,81.32231
1963-04-06,69.42149
1963-04-07,69.42149
1963-04-08,69.42149
1963-04-09,69.42149
1963-04-10,69.42149
1963-04-11,69.42149
1963-04-12,69.42149
1963-04-13,69.42149
1963-04-14,69.42149
1963-04-15,69.42149
1963-04-16,69.42149
1963-04-17,69.42149
1963-04-18,69.42149
1963-04-19,71.40496
1963-04-20,71.40496
1963-04-21,71.40496
1963-04-22,148.76033
1963-04-23,283.63636
1963-04-24,337.19008
1963-04-25,337.19008
1963-04-26,337.19008
1963-04-27,337.19008
1963-04-28,343.1405
1963-04-29,362.97521
1963-04-30,480.0
1963-05-01,636.69421
1963-05-02,654.54545
1963-05-03,654.54545
1963-05-04,712.06612
1963-05-05,747.7686
1963-05-06,862.80992
1963-05-07,912.39669
1963-05-08,922.31405
1963-05-09,922.31405
1963-05-10,967.93388
1963-05-11,991.73554
1963-05-12,999.66942
1963-05-13,999.66942
1963-05-14,1080.99174
1963-05-15,1130.57851
1963-05-16,1130.57851
1963-05-17,1140.49587
1963-05-18,1164.29752
1963-05-19,1235.70248
1963-05-20,1235.70248
1963-05-21,1235.70248
1963-05-22,1245.61983
1963-05-23,1245.61983
1963-05-24,1245.61983
1963-05-25,1245.61983
1963-05-26,1245.61983
1963-05-27,1255.53719
1963-05-28,1255.53719
1963-05-29,1255.53719
1963-05-30,1255.53719
1963-05-31,1255.53719
1963-06-01,1255.53719
1963-06-02,1255.53719
1963-06-03,1255.53719
1963-06-04,1255.53719
1963-06-05,1255.53719
1963-06-06,1255.53719
1963-06-07,1245.61983
1963-06-08,1245.61983
1963-06-09,1245.61983
1963-06-10,1245.61983
1963-06-11,1245.61983
1963-06-12,1245.61983
1963-06-13,1235.70248
1963-06-14,1235.70248
1963-06-15,1235.70248
1963-06-16,1235.70248
1963-06-17,1235.70248
1963-06-18,1225.78512
1963-06-19,1225.78512
1963-06-20,1225.78512
1963-06-21,1225.78512
1963-06-22,1215.86777
1963-06-23,1215.86777
1963-06-24,1227.7686
1963-06-25,1245.61983
1963-06-26,1235.70248
1963-06-27,1235.70248
1963-06-28,1235.70248
1963-06-29,1225.78512
1963-06-30,1225.78512
1963-07-01,1225.78512
1963-07-02,1215.86777
1963-07-03,1215.86777
1963-07-04,1205.95041
1963-07-05,1198.01653
1963-07-06,1198.01653
1963-07-07,1198.01653
1963-07-08,1188.09917
1963-07-09,1172.2314
1963-07-10,1069.09091
1963-07-11,1045.28926
1963-07-12,1035.3719
1963-07-13,910.41322
1963-07-14,793.38843
1963-07-15,771.57025
1963-07-16,870.7438
1963-07-17,940.16529
1963-07-18,969.91736
1963-07-19,1017.52066
1963-07-20,1035.3719
1963-07-21,1073.05785
1963-07-22,1092.89256
1963-07-23,1082.97521
1963-07-24,1082.97521
1963-07-25,1073.05785
1963-07-26,1073.05785
1963-07-27,1082.97521
1963-07-28,1110.7438
1963-07-29,1102.80992
1963-07-30,1102.80992
1963-07-31,1092.89256
1963-08-01,1092.89256
1963-08-02,1082.97521
1963-08-03,1082.97521
1963-08-04,1082.97521
1963-08-05,1023.47107
1963-08-06,973.8843
1963-08-07,965.95041
1963-08-08,965.95041
1963-08-09,956.03306
1963-08-10,932.2314
1963-08-11,904.46281
1963-08-12,880.66116
1963-08-13,860.82645
1963-08-14,860.82645
1963-08-15,860.82645
1963-08-16,860.82645
1963-08-17,860.82645
1963-08-18,852.89256
1963-08-19,852.89256
1963-08-20,844.95868
1963-08-21,844.95868
1963-08-22,837.02479
1963-08-23,837.02479
1963-08-24,837.02479
1963-08-25,837.02479
1963-08-26,809.2562
1963-08-27,779.50413
1963-08-28,733.8843
1963-08-29,700.16529
1963-08-30,666.44628
1963-08-31,638.67769
1963-09-01,638.67769
1963-09-02,638.67769
1963-09-03,620.82645
1963-09-04,599.00826
1963-09-05,599.00826
1963-09-06,599.00826
1963-09-07,599.00826
1963-09-08,599.00826
1963-09-09,599.00826
1963-09-10,599.00826
1963-09-11,599.00826
1963-09-12,599.00826
1963-09-13,599.00826
1963-09-14,599.00826
1963-09-15,599.00826
1963-09-16,599.00826
1963-09-17,591.07438
1963-09-18,591.07438
1963-09-19,591.07438
1963-09-20,591.07438
1963-09-21,591.07438
1963-09-22,591.07438
1963-09-23,591.07438
1963-09-24,591.07438
1963-09-25,591.07438
1963-09-26,591.07438
1963-09-27,591.07438
1963-09-28,616.8595
1963-09-29,630.7438
1963-09-30,630.7438
1963-10-01,630.7438
1963-10-02,630.7438
1963-10-03,672.39669
1963-10-04,777.52066
1963-10-05,819.17355
1963-10-06,819.17355
1963-10-07,811.23967
1963-10-08,803.30579
1963-10-09,795.3719
1963-10-10,795.3719
1963-10-11,795.3719
1963-10-12,787.43802
1963-10-13,779.50413
1963-10-14,771.57025
1963-10-15,771.57025
1963-10-16,763.63636
1963-10-17,694.21488
1963-10-18,606.94215
1963-10-19,489.91736
1963-10-20,420.49587
1963-10-21,337.19008
1963-10-22,232.06612
1963-10-23,198.34711
1963-10-24,154.71074
1963-10-25,126.94215
1963-10-26,126.94215
1963-10-27,126.94215
1963-10-28,120.99174
1963-10-29,85.28926
1963-10-30,69.42149
1963-10-31,69.42149
1963-11-01,69.42149
1963-11-02,69.42149
1963-11-03,69.42149
1963-11-04,69.42149
1963-11-05,69.42149
1963-11-06,69.42149
1963-11-07,69.42149
1963-11-08,69.42149
1963-11-09,69.42149
1963-11-10,69.42149
1963-11-11,69.42149
1963-11-12,69.42149
1963-11-13,69.42149
1963-11-14,69.42149
1963-11-15,69.42149
1963-11-16,69.42149
1963-11-17,69.42149
1963-11-18,69.42149
1963-11-19,69.42149
1963-11-20,69.42149
1963-11-21,69.42149
1963-11-22,69.42149
1963-11-23,69.42149
1963-11-24,69.42149
1963-11-25,69.42149
1963-11-26,69.42149
1963-11-27,69.42149
1963-11-28,69.42149
1963-11-29,69.42149
1963-11-30,69.42149
1963-12-01,69.42149
1963-12-02,69.42149
1963-12-03,69.42149
1963-12-04,69.42149
1963-12-05,69.42149
1963-12-06,69.42149
1963-12-07,69.42149
1963-12-08,69.42149
1963-12-09,69.42149
1963-12-10,69.42149
1963-12-11,69.42149
1963-12-12,69.42149
1963-12-13,69.42149
1963-12-14,69.42149
1963-12-15,69.42149
1963-12-16,69.42149
1963-12-17,69.42149
1963-12-18,69.42149
1963-12-19,69.42149
1963-12-20,69.42149
1963-12-21,69.42149
1963-12-22,69.42149
1963-12-23,69.42149
1963-12-24,69.42149
1963-12-25,69.42149
1963-12-26,69.42149
1963-12-27,69.42149
1963-12-28,69.42149
1963-12-29,69.42149
1963-12-30,69.42149
1963-12-31,69.42149
1964-01-01,69.42149
1964-01-02,69.42149
1964-01-03,69.42149
1964-01-04,69.42149
1964-01-05,69.42149
1964-01-06,69.42149
1964-01-07,69.42149
1964-01-08,69.42149
1964-01-09,69.42149
1964-01-10,69.42149
1964-01-11,69.42149
1964-01-12,69.42149
1964-01-13,69.42149
1964-01-14,69.42149
1964-01-15,69.42149
1964-01-16,69.42149
1964-01-17,69.42149
1964-01-18,69.42149
1964-01-19,69.42149
1964-01-20,69.42149
1964-01-21,69.42149
1964-01-22,69.42149
1964-01-23,69.42149
1964-01-24,69.42149
1964-01-25,69.42149
1964-01-26,69.42149
1964-01-27,69.42149
1964-01-28,69.42149
1964-01-29,69.42149
1964-01-30,69.42149
1964-01-31,69.42149
1964-02-01,69.42149
1964-02-02,69.42149
1964-02-03,71.40496
1964-02-04,71.40496
1964-02-05,71.40496
1964-02-06,71.40496
1964-02-07,71.40496
1964-02-08,71.40496
1964-02-09,71.40496
1964-02-10,71.40496
1964-02-11,71.40496
1964-02-12,71.40496
1964-02-13,71.40496
1964-02-14,71.40496
1964-02-15,71.40496
1964-02-16,71.40496
1964-02-17,71.40496
1964-02-18,71.40496
1964-02-19,71.40496
1964-02-20,71.40496
1964-02-21,71.40496
1964-02-22,71.40496
1964-02-23,71.40496
1964-02-24,71.40496
1964-02-25,71.40496
1964-02-26,71.40496
1964-02-27,71.40496
1964-02-28,71.40496
1964-02-29,71.40496
1964-03-01,71.40496
1964-03-02,71.40496
1964-03-03,75.3719
1964-03-04,75.3719
1964-03-05,75.3719
1964-03-06,75.3719
1964-03-07,75.3719
1964-03-08,75.3719
1964-03-09,75.3719
1964-03-10,75.3719
1964-03-11,75.3719
1964-03-12,75.3719
1964-03-13,75.3719
1964-03-14,75.3719
1964-03-15,75.3719
1964-03-16,75.3719
1964-03-17,75.3719
1964-03-18,75.3719
1964-03-19,75.3719
1964-03-20,75.3719
1964-03-21,75.3719
1964-03-22,75.3719
1964-03-23,75.3719
1964-03-24,75.3719
1964-03-25,75.3719
1964-03-26,75.3719
1964-03-27,75.3719
1964-03-28,75.3719
1964-03-29,75.3719
1964-03-30,75.3719
1964-03-31,75.3719
1964-04-01,75.3719
1964-04-02,75.3719
1964-04-03,75.3719
1964-04-04,95.20661
1964-04-05,79.33884
1964-04-06,53.55372
1964-04-07,53.55372
1964-04-08,53.55372
1964-04-09,53.55372
1964-04-10,53.55372
1964-04-11,53.55372
1964-04-12,53.55372
1964-04-13,53.55372
1964-04-14,53.55372
1964-04-15,53.55372
1964-04-16,53.55372
1964-04-17,53.55372
1964-04-18,55.53719
1964-04-19,55.53719
1964-04-20,55.53719
1964-04-21,55.53719
1964-04-22,55.53719
1964-04-23,55.53719
1964-04-24,55.53719
1964-04-25,55.53719
1964-04-26,55.53719
1964-04-27,55.53719
1964-04-28,55.53719
1964-04-29,55.53719
1964-04-30,55.53719
1964-05-01,55.53719
1964-05-02,55.53719
1964-05-03,55.53719
1964-05-04,111.07438
1964-05-05,142.80992
1964-05-06,142.80992
1964-05-07,142.80992
1964-05-08,142.80992
1964-05-09,218.18182
1964-05-10,255.86777
1964-05-11,319.33884
1964-05-12,483.96694
1964-05-13,525.61983
1964-05-14,535.53719
1964-05-15,585.12397
1964-05-16,646.61157
1964-05-17,676.36364
1964-05-18,763.63636
1964-05-19,906.44628
1964-05-20,991.73554
1964-05-21,1041.32231
1964-05-22,1154.38017
1964-05-23,1265.45455
1964-05-24,1287.27273
1964-05-25,1307.10744
1964-05-26,1261.4876
1964-05-27,1235.70248
1964-05-28,1245.61983
1964-05-29,1267.43802
1964-05-30,1297.19008
1964-05-31,1297.19008
1964-06-01,1297.19008
1964-06-02,1297.19008
1964-06-03,1297.19008
1964-06-04,1259.50413
1964-06-05,1225.78512
1964-06-06,1225.78512
1964-06-07,1225.78512
1964-06-08,1223.80165
1964-06-09,1215.86777
1964-06-10,1209.91736
1964-06-11,1243.63636
1964-06-12,1277.35537
1964-06-13,1285.28926
1964-06-14,1285.28926
1964-06-15,1285.28926
1964-06-16,1285.28926
1964-06-17,1285.28926
1964-06-18,1285.28926
1964-06-19,1285.28926
1964-06-20,1277.35537
1964-06-21,1277.35537
1964-06-22,1285.28926
1964-06-23,1307.10744
1964-06-24,1307.10744
1964-06-25,1307.10744
1964-06-26,1297.19008
1964-06-27,1297.19008
1964-06-28,1297.19008
1964-06-29,1287.27273
1964-06-30,1287.27273
1964-07-01,1287.27273
1964-07-02,1287.27273
1964-07-03,1277.35537
1964-07-04,1277.35537
1964-07-05,1265.45455
1964-07-06,1255.53719
1964-07-07,1255.53719
1964-07-08,1245.61983
1964-07-09,1245.61983
1964-07-10,1235.70248
1964-07-11,1205.95041
1964-07-12,1168.26446
1964-07-13,1132.56198
1964-07-14,1102.80992
1964-07-15,1071.07438
1964-07-16,1045.28926
1964-07-17,1035.3719
1964-07-18,1035.3719
1964-07-19,1035.3719
1964-07-20,1027.43802
1964-07-21,1009.58678
1964-07-22,991.73554
1964-07-23,983.80165
1964-07-24,983.80165
1964-07-25,973.8843
1964-07-26,973.8843
1964-07-27,965.95041
1964-07-28,965.95041
1964-07-29,965.95041
1964-07-30,965.95041
1964-07-31,965.95041
1964-08-01,930.24793
1964-08-02,846.94215
1964-08-03,583.1405
1964-08-04,392.72727
1964-08-05,331.23967
1964-08-06,337.19008
1964-08-07,380.82645
1964-08-08,380.82645
1964-08-09,380.82645
1964-08-10,380.82645
1964-08-11,446.28099
1964-08-12,489.91736
1964-08-13,390.7438
1964-08-14,343.1405
1964-08-15,343.1405
1964-08-16,343.1405
1964-08-17,343.1405
1964-08-18,372.89256
1964-08-19,525.61983
1964-08-20,577.19008
1964-08-21,692.2314
1964-08-22,793.38843
1964-08-23,837.02479
1964-08-24,910.41322
1964-08-25,920.33058
1964-08-26,878.67769
1964-08-27,908.42975
1964-08-28,840.99174
1964-08-29,835.04132
1964-08-30,922.31405
1964-08-31,912.39669
1964-09-01,958.01653
1964-09-02,983.80165
1964-09-03,973.8843
1964-09-04,965.95041
1964-09-05,956.03306
1964-09-06,956.03306
1964-09-07,956.03306
1964-09-08,948.09917
1964-09-09,930.24793
1964-09-10,922.31405
1964-09-11,922.31405
1964-09-12,922.31405
1964-09-13,912.39669
1964-09-14,864.79339
1964-09-15,783.47107
1964-09-16,747.7686
1964-09-17,702.14876
1964-09-18,662.47934
1964-09-19,654.54545
1964-09-20,646.61157
1964-09-21,646.61157
1964-09-22,646.61157
1964-09-23,606.94215
1964-09-24,539.50413
1964-09-25,511.73554
1964-09-26,489.91736
1964-09-27,489.91736
1964-09-28,489.91736
1964-09-29,489.91736
1964-09-30,489.91736
1964-10-01,489.91736
1964-10-02,489.91736
1964-10-03,489.91736
1964-10-04,489.91736
1964-10-05,489.91736
1964-10-06,489.91736
1964-10-07,489.91736
1964-10-08,483.96694
1964-10-09,483.96694
1964-10-10,483.96694
1964-10-11,483.96694
1964-10-12,476.03306
1964-10-13,476.03306
1964-10-14,476.03306
1964-10-15,555.3719
1964-10-16,376.8595
1964-10-17,319.33884
1964-10-18,319.33884
1964-10-19,319.33884
1964-10-20,319.33884
1964-10-21,313.38843
1964-10-22,313.38843
1964-10-23,313.38843
1964-10-24,313.38843
1964-10-25,313.38843
1964-10-26,267.7686
1964-10-27,228.09917
1964-10-28,228.09917
1964-10-29,228.09917
1964-10-30,228.09917
1964-10-31,120.99174
1964-11-01,61.4876
1964-11-02,61.4876
1964-11-03,61.4876
1964-11-04,61.4876
1964-11-05,61.4876
1964-11-06,61.4876
1964-11-07,61.4876
1964-11-08,61.4876
1964-11-09,61.4876
1964-11-10,61.4876
1964-11-11,61.4876
1964-11-12,61.4876
1964-11-13,61.4876
1964-11-14,61.4876
1964-11-15,61.4876
1964-11-16,61.4876
1964-11-17,61.4876
1964-11-18,61.4876
1964-11-19,61.4876
1964-11-20,61.4876
1964-11-21,61.4876
1964-11-22,61.4876
1964-11-23,61.4876
1964-11-24,61.4876
1964-11-25,61.4876
1964-11-26,61.4876
1964-11-27,61.4876
1964-11-28,61.4876
1964-11-29,61.4876
1964-11-30,61.4876
1964-12-01,65.45455
1964-12-02,65.45455
1964-12-03,65.45455
1964-12-04,65.45455
1964-12-05,65.45455
1964-12-06,65.45455
1964-12-07,65.45455
1964-12-08,65.45455
1964-12-09,65.45455
1964-12-10,65.45455
1964-12-11,65.45455
1964-12-12,65.45455
1964-12-13,65.45455
1964-12-14,65.45455
1964-12-15,65.45455
1964-12-16,65.45455
1964-12-17,65.45455
1964-12-18,65.45455
1964-12-19,65.45455
1964-12-20,65.45455
1964-12-21,65.45455
1964-12-22,65.45455
1964-12-23,65.45455
1964-12-24,65.45455
1964-12-25,65.45455
1964-12-26,65.45455
1964-12-27,65.45455
1964-12-28,65.45455
1964-12-29,65.45455
1964-12-30,65.45455
1964-12-31,65.45455
1965-01-01,65.45455
1965-01-02,65.45455
1965-01-03,65.45455
1965-01-04,65.45455
1965-01-05,65.45455
1965-01-06,65.45455
1965-01-07,69.42149
1965-01-08,69.42149
1965-01-09,69.42149
1965-01-10,69.42149
1965-01-11,69.42149
1965-01-12,69.42149
1965-01-13,69.42149
1965-01-14,69.42149
1965-01-15,69.42149
1965-01-16,69.42149
1965-01-17,69.42149
1965-01-18,69.42149
1965-01-19,69.42149
1965-01-20,69.42149
1965-01-21,69.42149
1965-01-22,69.42149
1965-01-23,69.42149
1965-01-24,69.42149
1965-01-25,69.42149
1965-01-26,69.42149
1965-01-27,69.42149
1965-01-28,69.42149
1965-01-29,71.40496
1965-01-30,71.40496
1965-01-31,71.40496
1965-02-01,71.40496
1965-02-02,71.40496
1965-02-03,71.40496
1965-02-04,71.40496
1965-02-05,71.40496
1965-02-06,71.40496
1965-02-07,71.40496
1965-02-08,71.40496
1965-02-09,71.40496
1965-02-10,71.40496
1965-02-11,71.40496
1965-02-12,71.40496
1965-02-13,71.40496
1965-02-14,71.40496
1965-02-15,71.40496
1965-02-16,71.40496
1965-02-17,71.40496
1965-02-18,71.40496
1965-02-19,71.40496
1965-02-20,71.40496
1965-02-21,71.40496
1965-02-22,71.40496
1965-02-23,75.3719
1965-02-24,75.3719
1965-02-25,75.3719
1965-02-26,75.3719
1965-02-27,75.3719
1965-02-28,75.3719
1965-03-01,75.3719
1965-03-02,75.3719
1965-03-03,75.3719
1965-03-04,75.3719
1965-03-05,75.3719
1965-03-06,75.3719
1965-03-07,75.3719
1965-03-08,75.3719
1965-03-09,75.3719
1965-03-10,105.12397
1965-03-11,105.12397
1965-03-12,105.12397
1965-03-13,105.12397
1965-03-14,105.12397
1965-03-15,105.12397
1965-03-16,105.12397
1965-03-17,105.12397
1965-03-18,105.12397
1965-03-19,105.12397
1965-03-20,105.12397
1965-03-21,105.12397
1965-03-22,105.12397
1965-03-23,105.12397
1965-03-24,105.12397
1965-03-25,105.12397
1965-03-26,105.12397
1965-03-27,105.12397
1965-03-28,105.12397
1965-03-29,105.12397
1965-03-30,105.12397
1965-03-31,105.12397
1965-04-01,105.12397
1965-04-02,105.12397
1965-04-03,105.12397
1965-04-04,105.12397
1965-04-05,109.09091
1965-04-06,109.09091
1965-04-07,109.09091
1965-04-08,109.09091
1965-04-09,109.09091
1965-04-10,109.09091
1965-04-11,109.09091
1965-04-12,109.09091
1965-04-13,109.09091
1965-04-14,109.09091
1965-04-15,109.09091
1965-04-16,109.09091
1965-04-17,109.09091
1965-04-18,113.05785
1965-04-19,113.05785
1965-04-20,113.05785
1965-04-21,117.02479
1965-04-22,1013.55372
1965-04-23,664.46281
1965-04-24,319.33884
1965-04-25,325.28926
1965-04-26,202.31405
1965-04-27,103.1405
1965-04-28,87.27273
1965-04-29,87.27273
1965-04-30,87.27273
1965-05-01,668.42975
1965-05-02,1945.78512
1965-05-03,1699.83471
1965-05-04,2824.46281
1965-05-05,3068.42975
1965-05-06,3054.54545
1965-05-07,3054.54545
1965-05-08,3024.79339
1965-05-09,2997.02479
1965-05-10,2275.04132
1965-05-11,2042.97521
1965-05-12,1507.43802
1965-05-13,1287.27273
1965-05-14,1287.27273
1965-05-15,1287.27273
1965-05-16,1297.19008
1965-05-17,1297.19008
1965-05-18,1307.10744
1965-05-19,1326.94215
1965-05-20,1459.83471
1965-05-21,2197.68595
1965-05-22,1757.35537
1965-05-23,1178.18182
1965-05-24,1188.09917
1965-05-25,1767.27273
1965-05-26,2441.65289
1965-05-27,2429.75207
1965-05-28,2443.63636
1965-05-29,2390.08264
1965-05-30,2390.08264
1965-05-31,2390.08264
1965-06-01,2390.08264
1965-06-02,2390.08264
1965-06-03,2403.96694
1965-06-04,2743.1405
1965-06-05,2897.85124
1965-06-06,2870.08264
1965-06-07,3221.15702
1965-06-08,1614.54545
1965-06-09,2223.47107
1965-06-10,2663.80165
1965-06-11,2911.73554
1965-06-12,2524.95868
1965-06-13,2005.28926
1965-06-14,2638.01653
1965-06-15,2983.1405
1965-06-16,3316.36364
1965-06-17,3524.6281
1965-06-18,3558.34711
1965-06-19,3574.21488
1965-06-20,3592.06612
1965-06-21,3229.09091
1965-06-22,2719.33884
1965-06-23,1963.63636
1965-06-24,1537.19008
1965-06-25,1816.8595
1965-06-26,1943.80165
1965-06-27,1969.58678
1965-06-28,1826.77686
1965-06-29,1900.16529
1965-06-30,2158.01653
1965-07-01,2171.90083
1965-07-02,2572.56198
1965-07-03,3165.61983
1965-07-04,3326.28099
1965-07-05,3326.28099
1965-07-06,2933.55372
1965-07-07,2695.53719
1965-07-08,3010.90909
1965-07-09,2997.02479
1965-07-10,2618.18182
1965-07-11,2429.75207
1965-07-12,2852.2314
1965-07-13,2707.43802
1965-07-14,2201.65289
1965-07-15,2161.98347
1965-07-16,2435.70248
1965-07-17,2544.79339
1965-07-18,1937.85124
1965-07-19,1662.14876
1965-07-20,1674.04959
1965-07-21,1676.03306
1965-07-22,1848.59504
1965-07-23,1848.59504
1965-07-24,1656.19835
1965-07-25,1559.00826
1965-07-26,1559.00826
1965-07-27,1559.00826
1965-07-28,1410.24793
1965-07-29,1336.8595
1965-07-30,1336.8595
1965-07-31,1497.52066
1965-08-01,1590.7438
1965-08-02,1848.59504
1965-08-03,1765.28926
1965-08-04,1695.86777
1965-08-05,1557.02479
1965-08-06,1336.8595
1965-08-07,1326.94215
1965-08-08,1326.94215
1965-08-09,1326.94215
1965-08-10,1326.94215
1965-08-11,1245.61983
1965-08-12,1205.95041
1965-08-13,1082.97521
1965-08-14,1198.01653
1965-08-15,1188.09917
1965-08-16,1188.09917
1965-08-17,1188.09917
1965-08-18,1188.09917
1965-08-19,1188.09917
1965-08-20,1178.18182
1965-08-21,1233.71901
1965-08-22,1265.45455
1965-08-23,1265.45455
1965-08-24,1255.53719
1965-08-25,1255.53719
1965-08-26,1245.61983
1965-08-27,1235.70248
1965-08-28,1225.78512
1965-08-29,1225.78512
1965-08-30,1215.86777
1965-08-31,1215.86777
1965-09-01,1205.95041
1965-09-02,1205.95041
1965-09-03,1205.95041
1965-09-04,1205.95041
1965-09-05,1205.95041
1965-09-06,1205.95041
1965-09-07,1198.01653
1965-09-08,1198.01653
1965-09-09,1198.01653
1965-09-10,1198.01653
1965-09-11,1198.01653
1965-09-12,1198.01653
1965-09-13,1198.01653
1965-09-14,1198.01653
1965-09-15,1198.01653
1965-09-16,1198.01653
1965-09-17,1188.09917
1965-09-18,1239.66942
1965-09-19,1168.26446
1965-09-20,1168.26446
1965-09-21,1168.26446
1965-09-22,1168.26446
1965-09-23,1168.26446
1965-09-24,1168.26446
1965-09-25,1168.26446
1965-09-26,1168.26446
1965-09-27,1158.34711
1965-09-28,1158.34711
1965-09-29,1158.34711
1965-09-30,1150.41322
1965-10-01,1150.41322
1965-10-02,1140.49587
1965-10-03,1168.26446
1965-10-04,1158.34711
1965-10-05,1158.34711
1965-10-06,1158.34711
1965-10-07,1150.41322
1965-10-08,1150.41322
1965-10-09,1150.41322
1965-10-10,1150.41322
1965-10-11,1150.41322
1965-10-12,1150.41322
1965-10-13,940.16529
1965-10-14,1045.28926
1965-10-15,1045.28926
1965-10-16,1045.28926
1965-10-17,1035.3719
1965-10-18,1035.3719
1965-10-19,1035.3719
1965-10-20,1035.3719
1965-10-21,961.98347
1965-10-22,1035.3719
1965-10-23,1035.3719
1965-10-24,1035.3719
1965-10-25,862.80992
1965-10-26,525.61983
1965-10-27,160.66116
1965-10-28,160.66116
1965-10-29,160.66116
1965-10-30,394.71074
1965-10-31,531.57025
1965-11-01,636.69421
1965-11-02,700.16529
1965-11-03,700.16529
1965-11-04,700.16529
1965-11-05,700.16529
1965-11-06,700.16529
1965-11-07,700.16529
1965-11-08,700.16529
1965-11-09,700.16529
1965-11-10,692.2314
1965-11-11,440.33058
1965-11-12,287.60331
1965-11-13,287.60331
1965-11-14,287.60331
1965-11-15,287.60331
1965-11-16,287.60331
1965-11-17,287.60331
1965-11-18,287.60331
1965-11-19,287.60331
1965-11-20,287.60331
1965-11-21,287.60331
1965-11-22,287.60331
1965-11-23,263.80165