datetime,total release
1974-10-02,0.0
1974-10-03,0.0
1974-10-04,0.0
1974-10-05,0.0
1974-10-06,0.0
1974-10-07,0.0
1974-10-08,0.0
1974-10-09,0.0
1974-10-10,0.0
1974-10-11,0.0
1974-10-12,0.0
1974-10-13,0.0
1974-10-14,0.0
1974-10-15,0.0
1974-10-16,0.0
1974-10-17,0.0
1974-10-18,0.0
1974-10-19,0.0
1974-10-20,0.0
1974-10-21,0.0
1974-10-22,0.0
1974-10-23,0.0
1974-10-24,0.0
1974-10-25,0.0
1974-10-26,0.0
1974-10-27,0.0
1974-10-28,0.0
1974-10-29,0.0
1974-10-30,0.0
1974-10-31,0.0
1974-11-01,0.0
1974-11-02,0.0
1974-11-03,0.0
1974-11-04,0.0
1974-11-05,0.0
1974-11-06,0.0
1974-11-07,0.0
1974-11-08,0.0
1974-11-09,0.0
1974-11-10,0.0
1974-11-11,0.0
1974-11-12,0.0
1974-11-13,0.0
1974-11-14,0.0
1974-11-15,0.0
1974-11-16,0.0
1974-11-17,0.0
1974-11-18,0.0
1974-11-19,0.0
1974-11-20,0.0
1974-11-21,0.0
1974-11-22,0.0
1974-11-23,0.0
1974-11-24,0.0
1974-11-25,0.0
1974-11-26,0.0
1974-11-27,0.0
1974-11-28,0.0
1974-11-29,0.0
1974-11-30,0.0
1974-12-01,0.0
1974-12-02,0.0
1974-12-03,0.0
1974-12-04,0.0
1974-12-05,0.0
1974-12-06,0.0
1974-12-07,0.0
1974-12-08,0.0
1974-12-09,0.0
1974-12-10,0.0
1974-12-11,0.0
1974-12-12,0.0
1974-12-13,0.0
1974-12-14,0.0
1974-12-15,0.0
1974-12-16,0.0
1974-12-17,0.0
1974-12-18,0.0
1974-12-19,0.0
1974-12-20,0.0
1974-12-21,0.0
1974-12-22,0.0
1974-12-23,0.0
1974-12-24,0.0
1974-12-25,0.0
1974-12-26,0.0
1974-12-27,0.0
1974-12-28,0.0
1974-12-29,0.0
1974-12-30,0.0
1974-12-31,0.0
1975-01-01,0.0
1975-01-02,0.0
1975-01-03,0.0
1975-01-04,0.0
1975-01-05,0.0
1975-01-06,0.0
1975-01-07,0.0
1975-01-08,0.0
1975-01-09,0.0
1975-01-10,0.0
1975-01-11,0.0
1975-01-12,0.0
1975-01-13,0.0
1975-01-14,0.0
1975-01-15,0.0
1975-01-16,0.0
1975-01-17,0.0
1975-01-18,0.0
1975-01-19,0.0
1975-01-20,0.0
1975-01-21,0.0
1975-01-22,0.0
1975-01-23,0.0
1975-01-24,0.0
1975-01-25,0.0
1975-01-26,0.0
1975-01-27,0.0
1975-01-28,0.0
1975-01-29,0.0
1975-01-30,0.0
1975-01-31,0.0
1975-02-01,0.0
1975-02-02,0.0
1975-02-03,0.0
1975-02-04,0.0
1975-02-05,0.0
1975-02-06,0.0
1975-02-07,0.0
1975-02-08,0.0
1975-02-09,0.0
1975-02-10,0.0
1975-02-11,0.0
1975-02-12,0.0
1975-02-13,0.0
1975-02-14,0.0
1975-02-15,0.0
1975-02-16,0.0
1975-02-17,0.0
1975-02-18,0.0
1975-02-19,0.0
1975-02-20,0.0
1975-02-21,0.0
1975-02-22,0.0
1975-02-23,0.0
1975-02-24,0.0
1975-02-25,0.0
1975-02-26,0.0
1975-02-27,0.0
1975-02-28,0.0
1975-03-01,0.0
1975-03-02,0.0
1975-03-03,0.0
1975-03-04,0.0
1975-03-05,0.0
1975-03-06,0.0
1975-03-07,0.0
1975-03-08,0.0
1975-03-09,0.0
1975-03-10,0.0
1975-03-11,0.0
1975-03-12,0.0
1975-03-13,0.0
1975-03-14,0.0
1975-03-15,0.0
1975-03-16,0.0
1975-03-17,0.0
1975-03-18,0.0
1975-03-19,0.0
1975-03-20,0.0
1975-03-21,0.0
1975-03-22,0.0
1975-03-23,0.0
1975-03-24,0.0
1975-03-25,0.0
1975-03-26,0.0
1975-03-27,0.0
1975-03-28,0.0
1975-03-29,0.0
1975-03-30,0.0
1975-03-31,0.0
1975-04-01,0.0
1975-04-02,0.0
1975-04-03,0.0
1975-04-04,0.0
1975-04-05,0.0
1975-04-06,0.0
1975-04-07,0.0
1975-04-08,0.0
1975-04-09,0.0
1975-04-10,0.0
1975-04-11,0.0
1975-04-12,0.0
1975-04-13,0.0
1975-04-14,0.0
1975-04-15,0.0
1975-04-16,0.0
1975-04-17,0.0
1975-04-18,0.0
1975-04-19,0.0
1975-04-20,0.0
1975-04-21,0.0
1975-04-22,0.0
1975-04-23,0.0
1975-04-24,16.13
1975-04-25,16.13
1975-04-26,0.0
1975-04-27,0.0
1975-04-28,0.0
1975-04-29,0.0
1975-04-30,0.0
1975-05-01,0.0
1975-05-02,0.0
1975-05-03,0.0
1975-05-04,0.0
1975-05-05,0.0
1975-05-06,0.0
1975-05-07,0.0
1975-05-08,0.0
1975-05-09,0.0
1975-05-10,0.0
1975-05-11,0.0
1975-05-12,0.0
1975-05-13,0.0
1975-05-14,0.0
1975-05-15,0.0
1975-05-16,0.0
1975-05-17,0.0
1975-05-18,0.0
1975-05-19,0.0
1975-05-20,0.0
1975-05-21,0.0
1975-05-22,0.0
1975-05-23,0.0
1975-05-24,0.0
1975-05-25,0.0
1975-05-26,0.0
1975-05-27,0.0
1975-05-28,0.0
1975-05-29,0.0
1975-05-30,0.0
1975-05-31,0.0
1975-06-01,0.0
1975-06-02,0.0
1975-06-03,0.0
1975-06-04,0.0
1975-06-05,0.0
1975-06-06,0.0
1975-06-07,0.0
1975-06-08,0.0
1975-06-09,0.0
1975-06-10,0.0
1975-06-11,14.12
1975-06-12,14.12
1975-06-13,14.12
1975-06-14,14.12
1975-06-15,14.12
1975-06-16,14.12
1975-06-17,14.12
1975-06-18,14.12
1975-06-19,14.12
1975-06-20,14.12
1975-06-21,14.12
1975-06-22,14.12
1975-06-23,14.12
1975-06-24,14.12
1975-06-25,14.12
1975-06-26,0.0
1975-06-27,0.0
1975-06-28,0.0
1975-06-29,0.0
1975-06-30,0.0
1975-07-01,14.12
1975-07-02,0.0
1975-07-03,0.0
1975-07-04,0.0
1975-07-05,0.0
1975-07-06,0.0
1975-07-07,0.0
1975-07-08,0.0
1975-07-09,20.17
1975-07-10,0.0
1975-07-11,0.0
1975-07-12,0.0
1975-07-13,0.0
1975-07-14,0.0
1975-07-15,12.1
1975-07-16,12.1
1975-07-17,12.1
1975-07-18,12.1
1975-07-19,12.1
1975-07-20,12.1
1975-07-21,12.1
1975-07-22,12.1
1975-07-23,12.1
1975-07-24,17.14
1975-07-25,43.36
1975-07-26,48.4
1975-07-27,63.52
1975-07-28,78.65
1975-07-29,78.65
1975-07-30,78.65
1975-07-31,78.65
1975-08-01,78.65
1975-08-02,106.88
1975-08-03,97.81
1975-08-04,90.75
1975-08-05,94.78
1975-08-06,93.77
1975-08-07,89.24
1975-08-08,90.75
1975-08-09,89.74
1975-08-10,97.3
1975-08-11,102.85
1975-08-12,98.82
1975-08-13,102.85
1975-08-14,100.33
1975-08-15,102.34
1975-08-16,98.82
1975-08-17,90.24
1975-08-18,77.14
1975-08-19,77.14
1975-08-20,83.19
1975-08-21,77.64
1975-08-22,80.67
1975-08-23,90.75
1975-08-24,99.32
1975-08-25,96.29
1975-08-26,103.35
1975-08-27,108.39
1975-08-28,111.42
1975-08-29,111.42
1975-08-30,109.91
1975-08-31,109.91
1975-09-01,109.91
1975-09-02,106.38
1975-09-03,104.36
1975-09-04,93.27
1975-09-05,91.25
1975-09-06,90.24
1975-09-07,92.26
1975-09-08,90.75
1975-09-09,93.27
1975-09-10,92.26
1975-09-11,84.7
1975-09-12,80.67
1975-09-13,71.59
1975-09-14,75.12
1975-09-15,74.62
1975-09-16,74.62
1975-09-17,60.5
1975-09-18,75.62
1975-09-19,67.05
1975-09-20,69.07
1975-09-21,60.5
1975-09-22,50.42
1975-09-23,49.41
1975-09-24,47.9
1975-09-25,42.35
1975-09-26,47.39
1975-09-27,52.43
1975-09-28,47.9
1975-09-29,45.88
1975-09-30,37.81
1975-10-01,34.0
1975-10-02,29.24
1975-10-03,27.22
1975-10-04,22.18
1975-10-05,19.16
1975-10-06,19.16
1975-10-07,19.16
1975-10-08,14.12
1975-10-09,20.17
1975-10-10,20.17
1975-10-11,20.17
1975-10-12,18.15
1975-10-13,18.15
1975-10-14,18.15
1975-10-15,18.15
1975-10-16,13.11
1975-10-17,16.13
1975-10-18,15.12
1975-10-19,15.12
1975-10-20,15.12
1975-10-21,0.0
1975-10-22,0.0
1975-10-23,0.0
1975-10-24,0.0
1975-10-25,0.0
1975-10-26,0.0
1975-10-27,0.0
1975-10-28,0.0
1975-10-29,0.0
1975-10-30,0.0
1975-10-31,0.0
1975-11-01,0.0
1975-11-02,0.0
1975-11-03,0.0
1975-11-04,0.0
1975-11-05,0.0
1975-11-06,0.0
1975-11-07,0.0
1975-11-08,0.0
1975-11-09,0.0
1975-11-10,0.0
1975-11-11,0.0
1975-11-12,0.0
1975-11-13,0.0
1975-11-14,0.0
1975-11-15,0.0
1975-11-16,0.0
1975-11-17,0.0
1975-11-18,0.0
1975-11-19,0.0
1975-11-20,0.0
1975-11-21,0.0
1975-11-22,0.0
1975-11-23,0.0
1975-11-24,0.0
1975-11-25,0.0
1975-11-26,0.0
1975-11-27,0.0
1975-11-28,0.0
1975-11-29,0.0
1975-11-30,0.0
1975-12-01,0.0
1975-12-02,0.0
1975-12-03,0.0
1975-12-04,0.0
1975-12-05,0.0
1975-12-06,0.0
1975-12-07,0.0
1975-12-08,0.0
1975-12-09,0.0
1975-12-10,0.0
1975-12-11,0.0
1975-12-12,0.0
1975-12-13,0.0
1975-12-14,0.0
1975-12-15,0.0
1975-12-16,0.0
1975-12-17,0.0
1975-12-18,0.0
1975-12-19,0.0
1975-12-20,0.0
1975-12-21,0.0
1975-12-22,0.0
1975-12-23,0.0
1975-12-24,0.0
1975-12-25,0.0
1975-12-26,0.0
1975-12-27,0.0
1975-12-28,0.0
1975-12-29,0.0
1975-12-30,0.0
1975-12-31,0.0
1976-01-01,0.0
1976-01-02,0.0
1976-01-03,0.0
1976-01-04,0.0
1976-01-05,0.0
1976-01-06,0.0
1976-01-07,0.0
1976-01-08,0.0
1976-01-09,0.0
1976-01-10,0.0
1976-01-11,0.0
1976-01-12,0.0
1976-01-13,0.0
1976-01-14,0.0
1976-01-15,0.0
1976-01-16,0.0
1976-01-17,0.0
1976-01-18,0.0
1976-01-19,0.0
1976-01-20,0.0
1976-01-21,0.0
1976-01-22,0.0
1976-01-23,0.0
1976-01-24,0.0
1976-01-25,0.0
1976-01-26,0.0
1976-01-27,0.0
1976-01-28,0.0
1976-01-29,0.0
1976-01-30,0.0
1976-01-31,0.0
1976-02-01,0.0
1976-02-02,0.0
1976-02-03,0.0
1976-02-04,0.0
1976-02-05,0.0
1976-02-06,0.0
1976-02-07,0.0
1976-02-08,0.0
1976-02-09,0.0
1976-02-10,0.0
1976-02-11,0.0
1976-02-12,0.0
1976-02-13,0.0
1976-02-14,0.0
1976-02-15,0.0
1976-02-16,0.0
1976-02-17,0.0
1976-02-18,0.0
1976-02-19,0.0
1976-02-20,0.0
1976-02-21,0.0
1976-02-22,0.0
1976-02-23,0.0
1976-02-24,0.0
1976-02-25,0.0
1976-02-26,0.0
1976-02-27,0.0
1976-02-28,0.0
1976-02-29,0.0
1976-03-01,0.0
1976-03-02,0.0
1976-03-03,0.0
1976-03-04,0.0
1976-03-05,0.0
1976-03-06,0.0
1976-03-07,0.0
1976-03-08,0.0
1976-03-09,0.0
1976-03-10,0.0
1976-03-11,0.0
1976-03-12,0.0
1976-03-13,0.0
1976-03-14,0.0
1976-03-15,0.0
1976-03-16,0.0
1976-03-17,0.0
1976-03-18,0.0
1976-03-19,0.0
1976-03-20,0.0
1976-03-21,0.0
1976-03-22,0.0
1976-03-23,0.0
1976-03-24,0.0
1976-03-25,0.0
1976-03-26,0.0
1976-03-27,0.0
1976-03-28,0.0
1976-03-29,0.0
1976-03-30,0.0
1976-03-31,0.0
1976-04-01,0.0
1976-04-02,0.0
1976-04-03,0.0
1976-04-04,0.0
1976-04-05,0.0
1976-04-06,0.0
1976-04-07,0.0
1976-04-08,0.0
1976-04-09,0.0
1976-04-10,0.0
1976-04-11,0.0
1976-04-12,0.0
1976-04-13,0.0
1976-04-14,0.0
1976-04-15,0.0
1976-04-16,0.0
1976-04-17,0.0
1976-04-18,0.0
1976-04-19,0.0
1976-04-20,0.0
1976-04-21,0.0
1976-04-22,0.0
1976-04-23,0.0
1976-04-24,0.0
1976-04-25,0.0
1976-04-26,0.0
1976-04-27,0.0
1976-04-28,0.0
1976-04-29,0.0
1976-04-30,0.0
1976-05-01,0.0
1976-05-02,0.0
1976-05-03,17.14
1976-05-04,17.14
1976-05-05,17.14
1976-05-06,44.37
1976-05-07,47.39
1976-05-08,47.39
1976-05-09,46.38
1976-05-10,56.47
1976-05-11,56.47
1976-05-12,58.48
1976-05-13,62.52
1976-05-14,62.52
1976-05-15,12.1
1976-05-16,12.1
1976-05-17,12.1
1976-05-18,12.1
1976-05-19,12.1
1976-05-20,12.1
1976-05-21,12.1
1976-05-22,12.1
1976-05-23,12.1
1976-05-24,12.1
1976-05-25,12.1
1976-05-26,12.1
1976-05-27,12.1
1976-05-28,18.15
1976-05-29,18.15
1976-05-30,18.15
1976-05-31,18.15
1976-06-01,18.15
1976-06-02,18.15
1976-06-03,18.15
1976-06-04,18.15
1976-06-05,18.15
1976-06-06,18.15
1976-06-07,18.15
1976-06-08,18.15
1976-06-09,0.0
1976-06-10,0.0
1976-06-11,0.0
1976-06-12,0.0
1976-06-13,0.0
1976-06-14,0.0
1976-06-15,0.0
1976-06-16,0.0
1976-06-17,0.0
1976-06-18,0.0
1976-06-19,0.0
1976-06-20,0.0
1976-06-21,15.12
1976-06-22,0.0
1976-06-23,12.1
1976-06-24,12.1
1976-06-25,0.0
1976-06-26,0.0
1976-06-27,0.0
1976-06-28,12.1
1976-06-29,12.1
1976-06-30,12.1
1976-07-01,12.1
1976-07-02,137.13
1976-07-03,137.13
1976-07-04,132.09
1976-07-05,155.79
1976-07-06,151.75
1976-07-07,149.23
1976-07-08,159.31
1976-07-09,158.81
1976-07-10,175.95
1976-07-11,180.99
1976-07-12,161.84
1976-07-13,161.84
1976-07-14,161.33
1976-07-15,173.93
1976-07-16,162.84
1976-07-17,160.32
1976-07-18,154.27
1976-07-19,137.13
1976-07-20,111.92
1976-07-21,113.94
1976-07-22,118.98
1976-07-23,113.44
1976-07-24,101.84
1976-07-25,94.28
1976-07-26,94.78
1976-07-27,99.32
1976-07-28,105.87
1976-07-29,105.87
1976-07-30,94.28
1976-07-31,83.69
1976-08-01,96.29
1976-08-02,81.67
1976-08-03,65.54
1976-08-04,57.47
1976-08-05,43.86
1976-08-06,44.87
1976-08-07,47.9
1976-08-08,49.91
1976-08-09,50.42
1976-08-10,54.95
1976-08-11,47.39
1976-08-12,61.0
1976-08-13,73.1
1976-08-14,77.14
1976-08-15,72.09
1976-08-16,69.07
1976-08-17,73.1
1976-08-18,78.14
1976-08-19,92.26
1976-08-20,104.36
1976-08-21,100.33
1976-08-22,102.34
1976-08-23,94.28
1976-08-24,106.88
1976-08-25,102.34
1976-08-26,109.4
1976-08-27,115.45
1976-08-28,122.51
1976-08-29,127.05
1976-08-30,123.01
1976-08-31,126.54
1976-09-01,126.54
1976-09-02,92.26
1976-09-03,89.74
1976-09-04,76.13
1976-09-05,76.63
1976-09-06,72.6
1976-09-07,68.57
1976-09-08,66.55
1976-09-09,59.49
1976-09-10,60.5
1976-09-11,58.99
1976-09-12,44.87
1976-09-13,42.85
1976-09-14,44.87
1976-09-15,37.81
1976-09-16,40.84
1976-09-17,34.79
1976-09-18,31.76
1976-09-19,39.83
1976-09-20,35.8
1976-09-21,34.79
1976-09-22,34.79
1976-09-23,36.8
1976-09-24,38.82
1976-09-25,37.81
1976-09-26,36.8
1976-09-27,34.79
1976-09-28,34.79
1976-09-29,32.77
1976-09-30,32.77
1976-10-01,28.0
1976-10-02,23.19
1976-10-03,25.21
1976-10-04,25.21
1976-10-05,20.17
1976-10-06,20.17
1976-10-07,20.17
1976-10-08,21.17
1976-10-09,23.19
1976-10-10,27.22
1976-10-11,27.22
1976-10-12,27.22
1976-10-13,33.27
1976-10-14,37.31
1976-10-15,37.31
1976-10-16,37.31
1976-10-17,37.31
1976-10-18,37.31
1976-10-19,37.31
1976-10-20,40.33
1976-10-21,40.33
1976-10-22,24.2
1976-10-23,18.15
1976-10-24,17.14
1976-10-25,17.14
1976-10-26,17.14
1976-10-27,12.1
1976-10-28,12.1
1976-10-29,12.1
1976-10-30,12.1
1976-10-31,0.0
1976-11-01,0.0
1976-11-02,0.0
1976-11-03,0.0
1976-11-04,0.0
1976-11-05,0.0
1976-11-06,0.0
1976-11-07,0.0
1976-11-08,0.0
1976-11-09,0.0
1976-11-10,0.0
1976-11-11,0.0
1976-11-12,0.0
1976-11-13,0.0
1976-11-14,0.0
1976-11-15,0.0
1976-11-16,0.0
1976-11-17,0.0
1976-11-18,0.0
1976-11-19,0.0
1976-11-20,0.0
1976-11-21,0.0
1976-11-22,0.0
1976-11-23,0.0
1976-11-24,0.0
1976-11-25,0.0
1976-11-26,0.0
1976-11-27,0.0
1976-11-28,0.0
1976-11-29,0.0
1976-11-30,0.0
1976-12-01,0.0
1976-12-02,0.0
1976-12-03,0.0
1976-12-04,0.0
1976-12-05,0.0
1976-12-06,0.0
1976-12-07,0.0
1976-12-08,0.0
1976-12-09,0.0
1976-12-10,0.0
1976-12-11,0.0
1976-12-12,0.0
1976-12-13,0.0
1976-12-14,0.0
1976-12-15,0.0
1976-12-16,0.0
1976-12-17,0.0
1976-12-18,0.0
1976-12-19,0.0
1976-12-20,0.0
1976-12-21,0.0
1976-12-22,0.0
1976-12-23,0.0
1976-12-24,0.0
1976-12-25,0.0
1976-12-26,0.0
1976-12-27,0.0
1976-12-28,0.0
1976-12-29,0.0
1976-12-30,0.0
1976-12-31,0.0
1977-01-01,0.0
1977-01-02,0.0
1977-01-03,0.0
1977-01-04,0.0
1977-01-05,0.0
1977-01-06,0.0
1977-01-07,0.0
1977-01-08,0.0
1977-01-09,0.0
1977-01-10,0.0
1977-01-11,0.0
1977-01-12,0.0
1977-01-13,0.0
1977-01-14,0.0
1977-01-15,0.0
1977-01-16,0.0
1977-01-17,0.0
1977-01-18,0.0
1977-01-19,0.0
1977-01-20,0.0
1977-01-21,0.0
1977-01-22,0.0
1977-01-23,0.0
1977-01-24,0.0
1977-01-25,0.0
1977-01-26,0.0
1977-01-27,0.0
1977-01-28,0.0
1977-01-29,0.0
1977-01-30,0.0
1977-01-31,0.0
1977-02-01,0.0
1977-02-02,0.0
1977-02-03,0.0
1977-02-04,0.0
1977-02-05,0.0
1977-02-06,0.0
1977-02-07,0.0
1977-02-08,0.0
1977-02-09,0.0
1977-02-10,0.0
1977-02-11,0.0
1977-02-12,0.0
1977-02-13,0.0
1977-02-14,0.0
1977-02-15,0.0
1977-02-16,0.0
1977-02-17,0.0
1977-02-18,0.0
1977-02-19,0.0
1977-02-20,0.0
1977-02-21,0.0
1977-02-22,0.0
1977-02-23,0.0
1977-02-24,0.0
1977-02-25,0.0
1977-02-26,0.0
1977-02-27,0.0
1977-02-28,0.0
1977-03-01,0.0
1977-03-02,0.0
1977-03-03,0.0
1977-03-04,0.0
1977-03-05,0.0
1977-03-06,0.0
1977-03-07,0.0
1977-03-08,0.0
1977-03-09,0.0
1977-03-10,0.0
1977-03-11,0.0
1977-03-12,0.0
1977-03-13,0.0
1977-03-14,0.0
1977-03-15,0.0
1977-03-16,0.0
1977-03-17,0.0
1977-03-18,0.0
1977-03-19,0.0
1977-03-20,0.0
1977-03-21,0.0
1977-03-22,0.0
1977-03-23,0.0
1977-03-24,0.0
1977-03-25,0.0
1977-03-26,0.0
1977-03-27,0.0
1977-03-28,0.0
1977-03-29,0.0
1977-03-30,0.0
1977-03-31,0.0
1977-04-01,0.0
1977-04-02,0.0
1977-04-03,0.0
1977-04-04,0.0
1977-04-05,0.0
1977-04-06,0.0
1977-04-07,0.0
1977-04-08,0.0
1977-04-09,0.0
1977-04-10,0.0
1977-04-11,0.0
1977-04-12,0.0
1977-04-13,0.0
1977-04-14,0.0
1977-04-15,18.15
1977-04-16,18.15
1977-04-17,18.15
1977-04-18,18.15
1977-04-19,18.15
1977-04-20,18.15
1977-04-21,31.26
1977-04-22,31.26
1977-04-23,39.32
1977-04-24,38.32
1977-04-25,35.29
1977-04-26,85.71
1977-04-27,83.69
1977-04-28,101.84
1977-04-29,106.88
1977-04-30,121.0
1977-05-01,117.97
1977-05-02,117.97
1977-05-03,118.48
1977-05-04,104.87
1977-05-05,107.89
1977-05-06,112.93
1977-05-07,122.51
1977-05-08,123.52
1977-05-09,110.41
1977-05-10,114.95
1977-05-11,114.95
1977-05-12,117.97
1977-05-13,122.51
1977-05-14,114.44
1977-05-15,113.44
1977-05-16,114.44
1977-05-17,96.29
1977-05-18,91.25
1977-05-19,65.04
1977-05-20,63.02
1977-05-21,46.89
1977-05-22,51.42
1977-05-23,54.45
1977-05-24,56.47
1977-05-25,56.47
1977-05-26,59.49
1977-05-27,79.15
1977-05-28,74.11
1977-05-29,79.15
1977-05-30,69.07
1977-05-31,70.08
1977-06-01,65.54
1977-06-02,51.93
1977-06-03,47.9
1977-06-04,46.89
1977-06-05,47.9
1977-06-06,44.87
1977-06-07,45.37
1977-06-08,43.86
1977-06-09,59.49
1977-06-10,74.62
1977-06-11,92.26
1977-06-12,91.25
1977-06-13,87.22
1977-06-14,80.16
1977-06-15,0.0
1977-06-16,10.08
1977-06-17,10.08
1977-06-18,20.17
1977-06-19,16.13
1977-06-20,16.13
1977-06-21,78.65
1977-06-22,90.75
1977-06-23,102.85
1977-06-24,102.85
1977-06-25,109.4
1977-06-26,109.4
1977-06-27,108.9
1977-06-28,110.41
1977-06-29,101.84
1977-06-30,105.37
1977-07-01,103.86
1977-07-02,110.41
1977-07-03,102.34
1977-07-04,91.25
1977-07-05,90.24
1977-07-06,76.63
1977-07-07,72.09
1977-07-08,74.62
1977-07-09,81.67
1977-07-10,53.95
1977-07-11,50.92
1977-07-12,54.45
1977-07-13,48.4
1977-07-14,51.93
1977-07-15,62.52
1977-07-16,78.65
1977-07-17,77.14
1977-07-18,76.63
1977-07-19,81.67
1977-07-20,84.19
1977-07-21,86.21
1977-07-22,91.25
1977-07-23,87.72
1977-07-24,84.19
1977-07-25,82.18
1977-07-26,54.45
1977-07-27,47.39
1977-07-28,42.35
1977-07-29,28.74
1977-07-30,34.28
1977-07-31,29.75
1977-08-01,26.22
1977-08-02,19.16
1977-08-03,16.13
1977-08-04,21.17
1977-08-05,27.22
1977-08-06,31.26
1977-08-07,31.26
1977-08-08,31.26
1977-08-09,31.26
1977-08-10,27.22
1977-08-11,30.25
1977-08-12,29.24
1977-08-13,27.22
1977-08-14,28.23
1977-08-15,25.21
1977-08-16,22.18
1977-08-17,19.16
1977-08-18,21.17
1977-08-19,23.19
1977-08-20,26.22
1977-08-21,22.18
1977-08-22,22.18
1977-08-23,22.18
1977-08-24,19.16
1977-08-25,22.18
1977-08-26,19.16
1977-08-27,20.17
1977-08-28,13.11
1977-08-29,13.11
1977-08-30,13.11
1977-08-31,15.12
1977-09-01,15.12
1977-09-02,15.12
1977-09-03,17.14
1977-09-04,15.12
1977-09-05,15.12
1977-09-06,13.11
1977-09-07,13.11
1977-09-08,13.11
1977-09-09,13.11
1977-09-10,13.11
1977-09-11,16.13
1977-09-12,16.13
1977-09-13,13.11
1977-09-14,13.11
1977-09-15,13.11
1977-09-16,13.11
1977-09-17,0.0
1977-09-18,0.0
1977-09-19,0.0
1977-09-20,0.0
1977-09-21,0.0
1977-09-22,0.0
1977-09-23,0.0
1977-09-24,0.0
1977-09-25,0.0
1977-09-26,0.0
1977-09-27,0.0
1977-09-28,0.0
1977-09-29,0.0
1977-09-30,0.0
1977-10-01,0.0
1977-10-02,0.0
1977-10-03,0.0
1977-10-04,0.0
1977-10-05,0.0
1977-10-06,0.0
1977-10-07,0.0
1977-10-08,0.0
1977-10-09,0.0
1977-10-10,0.0
1977-10-11,0.0
1977-10-12,0.0
1977-10-13,0.0
1977-10-14,0.0
1977-10-15,0.0
1977-10-16,0.0
1977-10-17,0.0
1977-10-18,0.0
1977-10-19,0.0
1977-10-20,0.0
1977-10-21,0.0
1977-10-22,0.0
1977-10-23,0.0
1977-10-24,0.0
1977-10-25,0.0
1977-10-26,0.0
1977-10-27,0.0
1977-10-28,0.0
1977-10-29,0.0
1977-10-30,0.0
1977-10-31,0.0
1977-11-01,0.0
1977-11-02,0.0
1977-11-03,0.0
1977-11-04,0.0
1977-11-05,0.0
1977-11-06,0.0
1977-11-07,0.0
1977-11-08,0.0
1977-11-09,0.0
1977-11-10,0.0
1977-11-11,0.0
1977-11-12,0.0
1977-11-13,0.0
1977-11-14,0.0
1977-11-15,0.0
1977-11-16,0.0
1977-11-17,0.0
1977-11-18,0.0
1977-11-19,0.0
1977-11-20,0.0
1977-11-21,0.0
1977-11-22,0.0
1977-11-23,0.0
1977-11-24,0.0
1977-11-25,0.0
1977-11-26,0.0
1977-11-27,0.0
1977-11-28,0.0
1977-11-29,0.0
1977-11-30,0.0
1977-12-01,0.0
1977-12-02,0.0
1977-12-03,0.0
1977-12-04,0.0
1977-12-05,0.0
1977-12-06,0.0
1977-12-07,0.0
1977-12-08,0.0
1977-12-09,0.0
1977-12-10,0.0
1977-12-11,0.0
1977-12-12,0.0
1977-12-13,0.0
1977-12-14,0.0
1977-12-15,0.0
1977-12-16,0.0
1977-12-17,0.0
1977-12-18,0.0
1977-12-19,0.0
1977-12-20,0.0
1977-12-21,0.0
1977-12-22,0.0
1977-12-23,0.0
1977-12-24,0.0
1977-12-25,0.0
1977-12-26,0.0
1977-12-27,0.0
1977-12-28,0.0
1977-12-29,0.0
1977-12-30,0.0
1977-12-31,0.0
1978-01-01,0.0
1978-01-02,0.0
1978-01-03,0.0
1978-01-04,0.0
1978-01-05,0.0
1978-01-06,0.0
1978-01-07,0.0
1978-01-08,0.0
1978-01-09,0.0
1978-01-10,0.0
1978-01-11,0.0
1978-01-12,0.0
1978-01-13,0.0
1978-01-14,0.0
1978-01-15,0.0
1978-01-16,0.0
1978-01-17,0.0
1978-01-18,0.0
1978-01-19,0.0
1978-01-20,0.0
1978-01-21,0.0
1978-01-22,0.0
1978-01-23,0.0
1978-01-24,0.0
1978-01-25,0.0
1978-01-26,0.0
1978-01-27,0.0
1978-01-28,0.0
1978-01-29,0.0
1978-01-30,0.0
1978-01-31,0.0
1978-02-01,0.0
1978-02-02,0.0
1978-02-03,0.0
1978-02-04,0.0
1978-02-05,0.0
1978-02-06,0.0
1978-02-07,0.0
1978-02-08,0.0
1978-02-09,0.0
1978-02-10,0.0
1978-02-11,0.0
1978-02-12,0.0
1978-02-13,0.0
1978-02-14,0.0
1978-02-15,0.0
1978-02-16,0.0
1978-02-17,0.0
1978-02-18,0.0
1978-02-19,0.0
1978-02-20,0.0
1978-02-21,0.0
1978-02-22,0.0
1978-02-23,0.0
1978-02-24,0.0
1978-02-25,0.0
1978-02-26,0.0
1978-02-27,0.0
1978-02-28,0.0
1978-03-01,0.0
1978-03-02,0.0
1978-03-03,0.0
1978-03-04,0.0
1978-03-05,0.0
1978-03-06,0.0
1978-03-07,0.0
1978-03-08,0.0
1978-03-09,0.0
1978-03-10,0.0
1978-03-11,0.0
1978-03-12,0.0
1978-03-13,0.0
1978-03-14,0.0
1978-03-15,0.0
1978-03-16,0.0
1978-03-17,0.0
1978-03-18,0.0
1978-03-19,0.0
1978-03-20,0.0
1978-03-21,0.0
1978-03-22,0.0
1978-03-23,0.0
1978-03-24,0.0
1978-03-25,0.0
1978-03-26,0.0
1978-03-27,0.0
1978-03-28,0.0
1978-03-29,0.0
1978-03-30,0.0
1978-03-31,0.0
1978-04-01,0.0
1978-04-02,0.0
1978-04-03,0.0
1978-04-04,0.0
1978-04-05,0.0
1978-04-06,0.0
1978-04-07,0.0
1978-04-08,0.0
1978-04-09,0.0
1978-04-10,0.0
1978-04-11,0.0
1978-04-12,0.0
1978-04-13,0.0
1978-04-14,0.0
1978-04-15,0.0
1978-04-16,0.0
1978-04-17,0.0
1978-04-18,0.0
1978-04-19,0.0
1978-04-20,0.0
1978-04-21,0.0
1978-04-22,0.0
1978-04-23,0.0
1978-04-24,0.0
1978-04-25,0.0
1978-04-26,0.0
1978-04-27,0.0
1978-04-28,0.0
1978-04-29,0.0
1978-04-30,0.0
1978-05-01,0.0
1978-05-02,0.0
1978-05-03,0.0
1978-05-04,0.0
1978-05-05,0.0
1978-05-06,0.0
1978-05-07,0.0
1978-05-08,0.0
1978-05-09,0.0
1978-05-10,0.0
1978-05-11,0.0
1978-05-12,0.0
1978-05-13,0.0
1978-05-14,0.0
1978-05-15,0.0
1978-05-16,0.0
1978-05-17,0.0
1978-05-18,0.0
1978-05-19,0.0
1978-05-20,0.0
1978-05-21,0.0
1978-05-22,0.0
1978-05-23,0.0
1978-05-24,0.0
1978-05-25,12.1
1978-05-26,12.1
1978-05-27,12.1
1978-05-28,12.1
1978-05-29,12.1
1978-05-30,12.1
1978-05-31,12.1
1978-06-01,12.1
1978-06-02,12.1
1978-06-03,12.1
1978-06-04,12.1
1978-06-05,12.1
1978-06-06,12.1
1978-06-07,12.1
1978-06-08,12.1
1978-06-09,12.1
1978-06-10,12.1
1978-06-11,12.1
1978-06-12,12.1
1978-06-13,0.0
1978-06-14,0.0
1978-06-15,0.0
1978-06-16,0.0
1978-06-17,0.0
1978-06-18,0.0
1978-06-19,0.0
1978-06-20,0.0
1978-06-21,0.0
1978-06-22,0.0
1978-06-23,0.0
1978-06-24,32.27
1978-06-25,32.27
1978-06-26,74.62
1978-06-27,74.62
1978-06-28,58.48
1978-06-29,92.77
1978-06-30,102.85
1978-07-01,93.77
1978-07-02,83.69
1978-07-03,83.69
1978-07-04,84.7
1978-07-05,84.7
1978-07-06,68.06
1978-07-07,68.06
1978-07-08,67.05
1978-07-09,67.05
1978-07-10,77.14
1978-07-11,77.14
1978-07-12,85.2
1978-07-13,87.22
1978-07-14,87.22
1978-07-15,12.1
1978-07-16,12.1
1978-07-17,72.09
1978-07-18,136.12
1978-07-19,144.19
1978-07-20,151.25
1978-07-21,156.79
1978-07-22,156.79
1978-07-23,147.21
1978-07-24,141.16
1978-07-25,149.23
1978-07-26,162.84
1978-07-27,166.88
1978-07-28,164.86
1978-07-29,163.85
1978-07-30,159.82
1978-07-31,158.31
1978-08-01,137.64
1978-08-02,138.64
1978-08-03,136.63
1978-08-04,132.59
1978-08-05,111.42
1978-08-06,105.37
1978-08-07,112.43
1978-08-08,105.87
1978-08-09,106.38
1978-08-10,106.38
1978-08-11,100.33
1978-08-12,103.35
1978-08-13,100.33
1978-08-14,99.32
1978-08-15,99.32
1978-08-16,79.66
1978-08-17,56.97
1978-08-18,51.93
1978-08-19,46.89
1978-08-20,46.89
1978-08-21,52.94
1978-08-22,43.86
1978-08-23,42.85
1978-08-24,41.85
1978-08-25,38.82
1978-08-26,43.36
1978-08-27,42.35
1978-08-28,38.82
1978-08-29,43.86
1978-08-30,49.91
1978-08-31,56.97
1978-09-01,55.46
1978-09-02,49.41
1978-09-03,49.41
1978-09-04,49.41
1978-09-05,44.37
1978-09-06,50.42
1978-09-07,52.43
1978-09-08,52.43
1978-09-09,44.37
1978-09-10,42.35
1978-09-11,42.35
1978-09-12,50.42
1978-09-13,15.12
1978-09-14,15.12
1978-09-15,15.12
1978-09-16,15.12
1978-09-17,13.11
1978-09-18,11.09
1978-09-19,11.09
1978-09-20,11.09
1978-09-21,11.09
1978-09-22,11.09
1978-09-23,11.09
1978-09-24,11.09
1978-09-25,11.09
1978-09-26,11.09
1978-09-27,11.09
1978-09-28,11.09
1978-09-29,11.09
1978-09-30,11.09
1978-10-01,11.0
1978-10-02,11.09
1978-10-03,11.09
1978-10-04,11.09
1978-10-05,11.09
1978-10-06,11.09
1978-10-07,11.09
1978-10-08,11.09
1978-10-09,11.09
1978-10-10,11.09
1978-10-11,11.09
1978-10-12,11.09
1978-10-13,11.09
1978-10-14,11.09
1978-10-15,11.09
1978-10-16,11.09
1978-10-17,11.09
1978-10-18,11.09
1978-10-19,11.09
1978-10-20,11.09
1978-10-21,11.09
1978-10-22,11.09
1978-10-23,11.09
1978-10-24,11.09
1978-10-25,0.0
1978-10-26,0.0
1978-10-27,0.0
1978-10-28,0.0
1978-10-29,0.0
1978-10-30,0.0
1978-10-31,0.0
1978-11-01,0.0
1978-11-02,0.0
1978-11-03,0.0
1978-11-04,0.0
1978-11-05,0.0
1978-11-06,0.0
1978-11-07,0.0
1978-11-08,0.0
1978-11-09,0.0
1978-11-10,0.0
1978-11-11,0.0
1978-11-12,0.0
1978-11-13,0.0
1978-11-14,0.0
1978-11-15,0.0
1978-11-16,0.0
1978-11-17,0.0
1978-11-18,0.0
1978-11-19,0.0
1978-11-20,0.0
1978-11-21,0.0
1978-11-22,0.0
1978-11-23,0.0
1978-11-24,0.0
1978-11-25,0.0
1978-11-26,0.0
1978-11-27,0.0
1978-11-28,0.0