datetime,inst air temperature
2012-09-27,50.54
2012-09-28,53.78
2012-09-29,50.36
2012-09-30,50.0
2012-10-01,49.64
2012-10-02,51.98
2012-10-03,49.46
2012-10-04,42.26
2012-10-05,44.96
2012-10-06,41.36
2012-10-07,42.26
2012-10-08,41.54
2012-10-09,45.5
2012-10-10,45.68
2012-10-11,45.32
2012-10-12,45.14
2012-10-13,48.2
2012-10-14,42.08
2012-10-15,48.56
2012-10-16,54.86
2012-10-17,35.42
2012-10-18,39.38
2012-10-19,42.8
2012-10-20,45.14
2012-10-21,34.7
2012-10-22,37.04
2012-10-23,32.0
2012-10-24,33.62
2012-10-25,34.16
2012-10-26,32.18
2012-10-27,38.48
2012-10-28,43.7
2012-10-29,44.6
2012-10-30,47.3
2012-10-31,51.26
2012-11-01,40.46
2012-11-02,37.76
2012-11-03,41.54
2012-11-04,41.54
2012-11-05,43.16
2012-11-06,42.26
2012-11-07,41.9
2012-11-08,36.68
2012-11-09,28.76
2012-11-10,28.76
2012-11-11,22.64
2012-11-12,31.82
2012-11-13,35.6
2012-11-14,35.6
2012-11-15,32.36
2012-11-16,40.28
2012-11-17,39.74
2012-11-18,30.2
2012-11-19,34.52
2012-11-20,44.6
2012-11-21,38.12
2012-11-22,30.92
2012-11-23,33.26
2012-11-24,36.5
2012-11-25,42.62
2012-11-26,34.34
2012-11-27,35.78
2012-11-28,41.36
2012-11-29,40.82
2012-11-30,40.46
2012-12-01,40.82
2012-12-02,41.18
2012-12-03,32.36
2012-12-04,35.96
2012-12-05,39.2
2012-12-06,37.22
2012-12-07,28.76
2012-12-08,32.0
2012-12-09,29.3
2012-12-10,32.36
2012-12-11,31.28
2012-12-12,32.72
2012-12-13,28.22
2012-12-14,25.88
2012-12-15,18.32
2012-12-16,30.56
2012-12-17,34.34
2012-12-18,22.28
2012-12-19,20.48
2012-12-20,28.22
2012-12-21,28.94
2012-12-22,31.1
2012-12-23,29.12
2012-12-24,28.22
2012-12-25,25.34
2012-12-26,30.02
2012-12-27,29.12
2012-12-28,22.64
2012-12-29,26.42
2012-12-30,27.68
2012-12-31,15.62
2013-01-01,22.28
2013-01-02,20.3
2013-01-03,24.98
2013-01-04,22.28
2013-01-05,26.96
2013-01-06,31.28
2013-01-07,30.38
2013-01-08,34.16
2013-01-09,34.7
2013-01-10,24.98
2013-01-11,24.26
2013-01-12,10.04
2013-01-13,3.74
2013-01-14,6.98
2013-01-15,16.88
2013-01-16,24.08
2013-01-17,24.62
2013-01-18,27.5
2013-01-19,27.14
2013-01-20,27.68
2013-01-21,30.02
2013-01-22,31.28
2013-01-23,38.66
2013-01-24,36.5
2013-01-25,38.48
2013-01-26,38.48
2013-01-27,28.58
2013-01-28,28.76
2013-01-29,31.1
2013-01-30,29.66
2013-01-31,29.66
2013-02-01,26.6
2013-02-02,33.26
2013-02-03,27.32
2013-02-04,30.74
2013-02-05,35.6
2013-02-06,32.18
2013-02-07,32.72
2013-02-08,29.12
2013-02-09,26.24
2013-02-10,31.1
2013-02-11,25.52
2013-02-12,31.28
2013-02-13,32.36
2013-02-14,35.78
2013-02-15,29.3
2013-02-16,30.2
2013-02-17,31.28
2013-02-18,28.76
2013-02-19,27.32
2013-02-20,29.12
2013-02-21,28.94
2013-02-22,29.48
2013-02-23,29.66
2013-02-24,26.24
2013-02-25,29.48
2013-02-26,26.96
2013-02-27,26.24
2013-02-28,36.32
2013-03-01,35.6
2013-03-02,33.26
2013-03-03,36.32
2013-03-04,28.94
2013-03-05,37.94
2013-03-06,33.44
2013-03-07,27.68
2013-03-08,25.34
2013-03-09,28.58
2013-03-10,27.68
2013-03-11,31.46
2013-03-12,32.18
2013-03-13,32.54
2013-03-14,35.42
2013-03-15,34.7
2013-03-16,32.0
2013-03-17,34.52
2013-03-18,29.3
2013-03-19,34.16
2013-03-20,41.0
2013-03-21,29.3
2013-03-22,27.5
2013-03-23,23.54
2013-03-24,29.12
2013-03-25,33.44
2013-03-26,36.5
2013-03-27,34.88
2013-03-28,39.56
2013-03-29,34.88
2013-03-30,35.42
2013-03-31,41.72
2013-04-01,40.28
2013-04-02,40.1
2013-04-03,35.78
2013-04-04,45.32
2013-04-05,39.02
2013-04-06,39.74
2013-04-07,39.2
2013-04-08,29.84
2013-04-09,33.44
2013-04-10,36.14
2013-04-11,37.58
2013-04-12,35.6
2013-04-13,42.44
2013-04-14,31.82
2013-04-15,31.46
2013-04-16,29.66
2013-04-17,32.72
2013-04-18,33.62
2013-04-19,38.48
2013-04-20,39.92
2013-04-21,37.76
2013-04-22,40.28
2013-04-23,37.22
2013-04-24,41.0
2013-04-25,35.6
2013-04-26,43.34
2013-04-27,43.88
2013-04-28,48.38
2013-04-29,45.14
2013-04-30,36.14
2013-05-01,32.72
2013-05-02,44.06
2013-05-03,44.96
2013-05-04,51.98
2013-05-05,52.88
2013-05-06,45.32
2013-05-07,48.38
2013-05-08,48.56
2013-05-09,44.96
2013-05-10,48.92
2013-05-11,53.78
2013-05-12,52.7
2013-05-13,50.18
2013-05-14,44.42
2013-05-15,46.76
2013-05-16,43.34
2013-05-17,40.64
2013-05-18,39.56
2013-05-19,41.9
2013-05-20,42.26
2013-05-21,49.1
2013-05-22,29.66
2013-05-23,34.16
2013-05-24,37.4
2013-05-25,38.48
2013-05-26,43.16
2013-05-27,41.18
2013-05-28,42.98
2013-05-29,44.96
2013-05-30,39.92
2013-05-31,40.28
2013-06-01,47.3
2013-06-02,50.0
2013-06-03,47.84
2013-06-04,53.24
2013-06-05,53.78
2013-06-06,54.86
2013-06-07,58.46
2013-06-08,57.2
2013-06-09,58.46
2013-06-10,53.24
2013-06-11,47.48
2013-06-12,40.82
2013-06-13,39.92
2013-06-14,38.12
2013-06-15,46.94
2013-06-16,52.16
2013-06-17,49.46
2013-06-18,48.02
2013-06-19,40.82
2013-06-20,41.18
2013-06-21,40.64
2013-06-22,44.96
2013-06-23,55.76
2013-06-24,49.1
2013-06-25,47.12
2013-06-26,50.18
2013-06-27,52.7
2013-06-28,56.12
2013-06-29,62.06
2013-06-30,58.46
2013-07-01,63.32
2013-07-02,63.86
2013-07-03,66.38
2013-07-04,62.06
2013-07-05,53.78
2013-07-06,53.24
2013-07-07,57.2
2013-07-08,57.56
2013-07-09,59.0
2013-07-10,61.88
2013-07-11,59.54
2013-07-12,53.96
2013-07-13,51.62
2013-07-14,56.3
2013-07-15,60.08
2013-07-16,58.46
2013-07-17,55.4
2013-07-18,58.46
2013-07-19,60.08
2013-07-20,60.62
2013-07-21,59.36
2013-07-22,60.8
2013-07-23,60.8
2013-07-24,64.22
2013-07-25,66.2
2013-07-26,65.66
2013-07-27,63.14
2013-07-28,56.48
2013-07-29,53.42
2013-07-30,55.22
2013-07-31,59.54
2013-08-01,53.06
2013-08-02,46.04
2013-08-03,51.98
2013-08-04,56.84
2013-08-05,58.82
2013-08-06,58.64
2013-08-07,62.24
2013-08-08,53.06
2013-08-09,53.78
2013-08-10,52.7
2013-08-11,50.18
2013-08-12,53.78
2013-08-13,55.76
2013-08-14,58.28
2013-08-15,56.84
2013-08-16,59.54
2013-08-17,59.54
2013-08-18,57.92
2013-08-19,59.72
2013-08-20,57.74
2013-08-21,64.94
2013-08-22,61.88
2013-08-23,48.38
2013-08-24,54.32
2013-08-25,55.58
2013-08-26,51.26
2013-08-27,49.82
2013-08-28,53.96
2013-08-29,53.6
2013-08-30,54.32
2013-08-31,54.86
2013-09-01,55.4
2013-09-02,54.32
2013-09-03,51.26
2013-09-04,49.28
2013-09-05,51.08
2013-09-06,47.12
2013-09-07,50.54
2013-09-08,53.78
2013-09-09,59.0
2013-09-10,55.04
2013-09-11,54.5
2013-09-12,60.8
2013-09-13,60.62
2013-09-14,56.66
2013-09-15,58.46
2013-09-16,52.16
2013-09-17,51.08
2013-09-18,44.6
2013-09-19,41.18
2013-09-20,45.68
2013-09-21,44.6
2013-09-22,44.06
2013-09-23,46.58
2013-09-24,46.22
2013-09-25,36.68
2013-09-26,37.76
2013-09-27,36.5
2013-09-28,41.72
2013-09-29,49.1
2013-09-30,48.92
2013-10-01,40.64
2013-10-02,36.14
2013-10-03,35.42
2013-10-04,33.44
2013-10-05,37.22
2013-10-06,39.74
2013-10-07,38.66
2013-10-08,39.2
2013-10-09,37.04
2013-10-10,37.76
2013-10-11,35.96
2013-10-12,35.06
2013-10-13,35.42
2013-10-14,33.8
2013-10-15,32.9
2013-10-16,39.74
2013-10-17,36.32
2013-10-18,38.12
2013-10-19,38.48
2013-10-20,39.56
2013-10-21,40.46
2013-10-22,40.64
2013-10-23,40.46
2013-10-24,39.56
2013-10-25,39.2
2013-10-26,38.12
2013-10-27,37.58
2013-10-28,36.14
2013-10-29,32.9
2013-10-30,36.5
2013-10-31,34.7
2013-11-01,36.68
2013-11-02,36.68
2013-11-03,32.0
2013-11-04,32.18
2013-11-05,32.36
2013-11-06,42.26
2013-11-07,44.96
2013-11-08,39.02
2013-11-09,32.0
2013-11-10,44.96
2013-11-11,41.54
2013-11-12,49.46
2013-11-13,46.4
2013-11-14,33.26
2013-11-15,34.7
2013-11-16,33.8
2013-11-17,33.08
2013-11-18,34.52
2013-11-19,39.38
2013-11-20,41.0
2013-11-21,28.4
2013-11-22,34.52
2013-11-23,32.9
2013-11-24,34.16
2013-11-25,28.94
2013-11-26,33.44
2013-11-27,41.54
2013-11-28,34.7
2013-11-29,32.0
2013-11-30,37.04
2013-12-01,33.44
2013-12-02,40.28
2013-12-03,26.24
2013-12-04,15.8
2013-12-05,10.94
2013-12-06,16.16
2013-12-07,24.62
2013-12-08,1.76
2013-12-09,6.98
2013-12-10,14.18
2013-12-11,22.46
2013-12-12,26.78
2013-12-13,33.26
2013-12-14,29.48
2013-12-15,28.94
2013-12-16,28.76
2013-12-17,37.76
2013-12-18,29.3
2013-12-19,31.28
2013-12-20,22.28
2013-12-21,38.3
2013-12-22,34.7
2013-12-23,30.38
2013-12-24,40.1
2013-12-25,32.54
2013-12-26,30.2
2013-12-27,32.36
2013-12-28,29.84
2013-12-29,26.96
2013-12-30,33.98
2013-12-31,31.28
2014-01-01,30.38
2014-01-02,30.56
2014-01-03,33.08
2014-01-04,30.02
2014-01-05,29.3
2014-01-06,35.6
2014-01-07,34.52
2014-01-08,33.44
2014-01-09,36.5
2014-01-10,38.66
2014-01-11,39.56
2014-01-12,31.46
2014-01-13,33.08
2014-01-14,29.12
2014-01-15,27.5
2014-01-16,27.5
2014-01-17,32.54
2014-01-18,30.02
2014-01-19,30.92
2014-01-20,30.38
2014-01-21,30.56
2014-01-22,29.66
2014-01-23,30.92
2014-01-24,38.12
2014-01-25,39.38
2014-01-26,30.92
2014-01-27,32.0
2014-01-28,38.48
2014-01-29,41.9
2014-01-30,34.7
2014-01-31,30.02
2014-02-01,26.42
2014-02-02,28.76
2014-02-03,29.3
2014-02-04,27.32
2014-02-05,26.78
2014-02-06,32.9
2014-02-07,30.56
2014-02-08,37.94
2014-02-09,35.06
2014-02-10,35.96
2014-02-11,34.7
2014-02-12,37.58
2014-02-13,41.36
2014-02-14,40.46
2014-02-15,38.48
2014-02-16,34.16
2014-02-17,31.82
2014-02-18,33.8
2014-02-19,31.28
2014-02-20,30.2
2014-02-21,33.62
2014-02-22,31.28
2014-02-23,29.66
2014-02-24,39.02
2014-02-25,37.58
2014-02-26,44.24
2014-02-27,39.38
2014-02-28,36.68
2014-03-01,38.12
2014-03-02,38.12
2014-03-03,40.64
2014-03-04,39.2
2014-03-05,41.54
2014-03-06,40.1
2014-03-07,33.26
2014-03-08,33.44
2014-03-09,42.98
2014-03-10,37.58
2014-03-11,30.38
2014-03-12,32.18
2014-03-13,31.64
2014-03-14,38.3
2014-03-15,31.64
2014-03-16,35.24
2014-03-17,34.52
2014-03-18,29.3
2014-03-19,30.2
2014-03-20,36.68
2014-03-21,32.9
2014-03-22,31.46
2014-03-23,32.54
2014-03-24,32.36
2014-03-25,44.78
2014-03-26,34.88
2014-03-27,33.44
2014-03-28,35.96
2014-03-29,39.38
2014-03-30,33.26
2014-03-31,33.44
2014-04-01,29.84
2014-04-02,32.72
2014-04-03,32.9
2014-04-04,34.52
2014-04-05,33.98
2014-04-06,40.46
2014-04-07,36.86
2014-04-08,41.54
2014-04-09,43.7
2014-04-10,42.08
2014-04-11,40.82
2014-04-12,44.96
2014-04-13,36.14
2014-04-14,36.14
2014-04-15,42.44
2014-04-16,40.82
2014-04-17,39.38
2014-04-18,38.66
2014-04-19,37.22
2014-04-20,33.08
2014-04-21,41.9
2014-04-22,34.34
2014-04-23,32.0
2014-04-24,39.92
2014-04-25,34.16
2014-04-26,33.26
2014-04-27,35.96
2014-04-28,34.7
2014-04-29,36.32
2014-04-30,46.58
2014-05-01,47.3
2014-05-02,47.48
2014-05-03,46.58
2014-05-04,39.38
2014-05-05,39.74
2014-05-06,37.58
2014-05-07,39.02
2014-05-08,39.74
2014-05-09,41.72
2014-05-10,35.42
2014-05-11,35.78
2014-05-12,39.74
2014-05-13,43.16
2014-05-14,47.66
2014-05-15,51.44
2014-05-16,48.74
2014-05-17,46.58
2014-05-18,42.44
2014-05-19,41.54
2014-05-20,42.44
2014-05-21,43.52
2014-05-22,47.66
2014-05-23,51.08
2014-05-24,50.18
2014-05-25,50.0
2014-05-26,48.2
2014-05-27,45.86
2014-05-28,40.46
2014-05-29,37.4
2014-05-30,45.32
2014-05-31,48.2
2014-06-01,45.5
2014-06-02,50.9
2014-06-03,48.92
2014-06-04,46.4
2014-06-05,51.62
2014-06-06,52.34
2014-06-07,51.98
2014-06-08,51.26
2014-06-09,53.6
2014-06-10,50.36
2014-06-11,49.82
2014-06-12,52.7
2014-06-13,42.26
2014-06-14,42.26
2014-06-15,43.7
2014-06-16,44.06
2014-06-17,39.38
2014-06-18,41.9
2014-06-19,48.92
2014-06-20,52.34
2014-06-21,48.2
2014-06-22,48.38
2014-06-23,56.12
2014-06-24,51.62
2014-06-25,51.44
2014-06-26,50.54
2014-06-27,50.9
2014-06-28,49.1
2014-06-29,50.18
2014-06-30,50.72
2014-07-01,56.48
2014-07-02,64.4
2014-07-03,58.1
2014-07-04,55.76
2014-07-05,57.74
2014-07-06,59.54
2014-07-07,58.46
2014-07-08,63.68
2014-07-09,62.42
2014-07-10,60.26
2014-07-11,63.32
2014-07-12,58.64
2014-07-13,66.02
2014-07-14,61.52
2014-07-15,63.5
2014-07-16,65.84
2014-07-17,66.92
2014-07-18,59.9
2014-07-19,60.26
2014-07-20,61.16
2014-07-21,58.64
2014-07-22,53.6
2014-07-23,53.06
2014-07-24,46.58
2014-07-25,51.44
2014-07-26,55.58
2014-07-27,59.18
2014-07-28,59.0
2014-07-29,64.22
2014-07-30,61.34
2014-07-31,60.44
2014-08-01,63.32
2014-08-02,62.24
2014-08-03,61.16
2014-08-04,61.7
2014-08-05,60.26
2014-08-06,58.82
2014-08-07,60.08
2014-08-08,57.92
2014-08-09,57.02
2014-08-10,59.18
2014-08-11,58.28
2014-08-12,56.48
2014-08-13,54.68
2014-08-14,51.8
2014-08-15,50.36
2014-08-16,55.04
2014-08-17,59.36
2014-08-18,59.9
2014-08-19,59.54
2014-08-20,56.84
2014-08-21,52.52
2014-08-22,53.6
2014-08-23,50.36
2014-08-24,54.68
2014-08-25,53.6
2014-08-26,55.4
2014-08-27,57.74
2014-08-28,59.9
2014-08-29,57.92
2014-08-30,55.4
2014-08-31,50.54
2014-09-01,50.0
2014-09-02,52.16
2014-09-03,51.8
2014-09-04,47.66
2014-09-05,50.9
2014-09-06,50.72
2014-09-07,50.18
2014-09-08,52.7
2014-09-09,53.6
2014-09-10,48.2
2014-09-11,51.44
2014-09-12,51.08
2014-09-13,53.06
2014-09-14,52.7
2014-09-15,53.78
2014-09-16,58.46
2014-09-17,55.22
2014-09-18,53.06
2014-09-19,52.7
2014-09-20,52.7
2014-09-21,57.02
2014-09-22,56.84
2014-09-23,52.34
2014-09-24,59.72
2014-09-25,46.4
2014-09-26,43.16
2014-09-27,44.78
2014-09-28,48.2
2014-09-29,46.4
2014-09-30,47.12
2014-10-01,40.1
2014-10-02,39.74
2014-10-03,45.5
2014-10-04,46.76
2014-10-05,47.66
2014-10-06,48.02
2014-10-07,48.02
2014-10-08,44.06
2014-10-09,44.78
2014-10-10,43.7
2014-10-11,44.06
2014-10-12,44.6
2014-10-13,42.26
2014-10-14,47.84
2014-10-15,45.68
2014-10-16,38.66
2014-10-17,47.12
2014-10-18,47.12
2014-10-19,45.86
2014-10-20,52.88
2014-10-21,39.56
2014-10-22,42.44
2014-10-23,47.3
2014-10-24,42.08
2014-10-25,50.18
2014-10-26,37.76
2014-10-27,36.14
2014-10-28,39.56
2014-10-29,44.78
2014-10-30,47.3
2014-10-31,50.54
2014-11-01,39.02
2014-11-02,35.96
2014-11-03,34.34
2014-11-04,39.92
2014-11-05,38.12
2014-11-06,49.82
2014-11-07,44.06
2014-11-08,40.46
2014-11-09,41.18
2014-11-10,41.0
2014-11-11,30.2
2014-11-12,30.38
2014-11-13,35.6
2014-11-14,39.02
2014-11-15,40.1
2014-11-16,27.86
2014-11-17,28.76
2014-11-18,31.82
2014-11-19,39.74
2014-11-20,35.42
2014-11-21,37.22
2014-11-22,41.72
2014-11-23,34.52
2014-11-24,30.02
2014-11-25,37.58
2014-11-26,36.32
2014-11-27,41.54
2014-11-28,43.34
2014-11-29,39.74
2014-11-30,29.84
2014-12-01,33.44
2014-12-02,37.76
2014-12-03,39.74
2014-12-04,41.36
2014-12-05,38.3
2014-12-06,42.26
2014-12-07,34.52
2014-12-08,41.54
2014-12-09,43.16
2014-12-10,42.62
2014-12-11,39.38
2014-12-12,37.04
2014-12-13,34.52
2014-12-14,29.3
2014-12-15,33.26
2014-12-16,33.62
2014-12-17,37.04
2014-12-18,34.34
2014-12-19,37.58
2014-12-20,37.58
2014-12-21,43.7
2014-12-22,46.58
2014-12-23,41.54
2014-12-24,40.46
2014-12-25,29.3
2014-12-26,29.66
2014-12-27,25.34
2014-12-28,34.34
2014-12-29,30.38
2014-12-30,19.04
2014-12-31,15.08
2015-01-01,21.74
2015-01-02,25.88
2015-01-03,29.3
2015-01-04,30.2
2015-01-05,37.76
2015-01-06,36.68
2015-01-07,34.34
2015-01-08,31.64
2015-01-09,33.98
2015-01-10,35.06
2015-01-11,32.18
2015-01-12,34.7
2015-01-13,34.7
2015-01-14,32.18
2015-01-15,34.7
2015-01-16,39.2
2015-01-17,38.48
2015-01-18,45.68
2015-01-19,32.9
2015-01-20,29.48
2015-01-21,28.22
2015-01-22,35.06
2015-01-23,31.46
2015-01-24,33.98
2015-01-25,41.0
2015-01-26,45.32
2015-01-27,36.32
2015-01-28,33.98
2015-01-29,34.16
2015-01-30,34.34
2015-01-31,33.26
2015-02-01,33.26
2015-02-02,41.54
2015-02-03,43.7
2015-02-04,40.82
2015-02-05,44.96
2015-02-06,40.28
2015-02-07,40.64
2015-02-08,41.72
2015-02-09,41.18
2015-02-10,31.46
2015-02-11,36.5
2015-02-12,35.42
2015-02-13,36.14
2015-02-14,38.12
2015-02-15,33.98
2015-02-16,32.9
2015-02-17,34.34
2015-02-18,34.88
2015-02-19,33.98
2015-02-20,36.14
2015-02-21,33.26
2015-02-22,33.44
2015-02-23,31.46
2015-02-24,28.04
2015-02-25,33.44
2015-02-26,33.62
2015-02-27,36.86
2015-02-28,33.8
2015-03-01,24.98
2015-03-02,32.0
2015-03-03,33.44
2015-03-04,29.3
2015-03-05,30.2
2015-03-06,32.72
2015-03-07,34.7
2015-03-08,36.14
2015-03-09,36.86
2015-03-10,35.78
2015-03-11,46.58
2015-03-12,41.9
2015-03-13,45.5
2015-03-14,48.38
2015-03-15,44.6
2015-03-16,39.74
2015-03-17,38.66
2015-03-18,36.14
2015-03-19,35.42
2015-03-20,37.04
2015-03-21,41.36
2015-03-22,39.2
2015-03-23,34.52
2015-03-24,37.22
2015-03-25,37.94
2015-03-26,39.56
2015-03-27,43.16
2015-03-28,38.12
2015-03-29,36.32
2015-03-30,38.48
2015-03-31,40.28
2015-04-01,32.54
2015-04-02,31.64
2015-04-03,30.02
2015-04-04,36.32
2015-04-05,33.8
2015-04-06,28.4
2015-04-07,36.14
2015-04-08,32.72
2015-04-09,32.9
2015-04-10,32.9
2015-04-11,38.12
2015-04-12,32.72
2015-04-13,35.96
2015-04-14,29.84
2015-04-15,31.28
2015-04-16,32.54
2015-04-17,37.58
2015-04-18,43.88
2015-04-19,43.52
2015-04-20,42.44
2015-04-21,43.34
2015-04-22,42.44
2015-04-23,37.04
2015-04-24,37.76
2015-04-25,35.6
2015-04-26,36.14
2015-04-27,39.74
2015-04-28,45.32
2015-04-29,44.06
2015-04-30,37.58
2015-05-01,41.72
2015-05-02,45.5
2015-05-03,44.78
2015-05-04,45.68
2015-05-05,40.64
2015-05-06,36.5
2015-05-07,34.7
2015-05-08,42.62
2015-05-09,45.68
2015-05-10,45.5
2015-05-11,45.68
2015-05-12,36.14
2015-05-13,36.14
2015-05-14,39.38
2015-05-15,42.44
2015-05-16,41.54
2015-05-17,43.34
2015-05-18,46.4
2015-05-19,47.3
2015-05-20,47.3
2015-05-21,47.66
2015-05-22,48.2
2015-05-23,43.16
2015-05-24,47.12
2015-05-25,49.64
2015-05-26,44.78
2015-05-27,46.94
2015-05-28,48.74
2015-05-29,51.62
2015-05-30,57.02
2015-05-31,53.42
2015-06-01,51.08
2015-06-02,47.3
2015-06-03,43.88
2015-06-04,47.12
2015-06-05,49.28
2015-06-06,56.12
2015-06-07,56.3
2015-06-08,59.18
2015-06-09,62.96
2015-06-10,57.92
2015-06-11,51.44
2015-06-12,55.58
2015-06-13,53.42
2015-06-14,50.0
2015-06-15,54.14
2015-06-16,52.7
2015-06-17,53.42
2015-06-18,55.76
2015-06-19,52.16
2015-06-20,52.16
2015-06-21,55.76
2015-06-22,53.42
2015-06-23,52.34
2015-06-24,53.78
2015-06-25,55.76
2015-06-26,61.16
2015-06-27,68.36
2015-06-28,64.22
2015-06-29,59.54
2015-06-30,62.24
2015-07-01,63.14
2015-07-02,67.82
2015-07-03,65.84
2015-07-04,66.56
2015-07-05,67.1
2015-07-06,56.3
2015-07-07,61.88
2015-07-08,54.5
2015-07-09,56.66
2015-07-10,55.4
2015-07-11,55.04
2015-07-12,51.98
2015-07-13,51.26
2015-07-14,54.5
2015-07-15,53.96
2015-07-16,55.04
2015-07-17,54.32
2015-07-18,54.5
2015-07-19,58.82
2015-07-20,61.88
2015-07-21,59.18
2015-07-22,55.94
2015-07-23,51.8
2015-07-24,54.5
2015-07-25,56.84
2015-07-26,54.68
2015-07-27,48.02
2015-07-28,51.08
2015-07-29,55.76
2015-07-30,56.3
2015-07-31,62.24
2015-08-01,66.02
2015-08-02,68.18
2015-08-03,61.16
2015-08-04,59.9
2015-08-05,60.44
2015-08-06,52.7
2015-08-07,54.5
2015-08-08,52.88
2015-08-09,55.4
2015-08-10,55.04
2015-08-11,56.66
2015-08-12,54.32
2015-08-13,53.6
2015-08-14,54.32
2015-08-15,48.02
2015-08-16,52.52
2015-08-17,54.86
2015-08-18,55.94
2015-08-19,56.84
2015-08-20,62.06
2015-08-21,57.74
2015-08-22,53.96
2015-08-23,57.2
2015-08-24,58.46
2015-08-25,55.94
2015-08-26,54.5
2015-08-27,55.04
2015-08-28,58.82
2015-08-29,65.66
2015-08-30,47.84
2015-08-31,46.22
2015-09-01,50.18
2015-09-02,51.62
2015-09-03,46.58
2015-09-04,41.18
2015-09-05,39.2
2015-09-06,39.74
2015-09-07,44.78
2015-09-08,48.92
2015-09-09,51.62
2015-09-10,53.6
2015-09-11,55.94
2015-09-12,58.46
2015-09-13,59.18
2015-09-14,53.24
2015-09-15,42.98
2015-09-16,41.36
2015-09-17,43.52
2015-09-18,38.84
2015-09-19,44.78
2015-09-20,47.48
2015-09-21,49.82
2015-09-22,50.54
2015-09-23,46.58
2015-09-24,48.38
2015-09-25,48.56
2015-09-26,50.18
2015-09-27,48.02
2015-09-28,46.04
2015-09-29,46.4
2015-09-30,46.04
2015-10-01,45.32
2015-10-02,49.1
2015-10-03,45.14
2015-10-04,46.4
2015-10-05,45.68
2015-10-06,46.22
2015-10-07,46.94
2015-10-08,50.9
2015-10-09,58.46
2015-10-10,48.02
2015-10-11,48.02
2015-10-12,43.16
2015-10-13,46.04
2015-10-14,47.66
2015-10-15,50.0
2015-10-16,51.8
2015-10-17,55.22
2015-10-18,47.66
2015-10-19,44.96
2015-10-20,44.96
2015-10-21,37.94
2015-10-22,44.6
2015-10-23,36.68
2015-10-24,42.26
2015-10-25,51.26
2015-10-26,37.76
2015-10-27,38.66
2015-10-28,46.94
2015-10-29,43.7
2015-10-30,36.68
2015-10-31,48.2
2015-11-01,51.26
2015-11-02,38.66
2015-11-03,35.6
2015-11-04,34.7
2015-11-05,31.64
2015-11-06,31.46
2015-11-07,35.6
2015-11-08,42.8
2015-11-09,32.9
2015-11-10,33.26
2015-11-11,28.76
2015-11-12,34.88
2015-11-13,31.46
2015-11-14,32.72
2015-11-15,41.18
2015-11-16,28.04
2015-11-17,33.62
2015-11-18,39.74
2015-11-19,38.3
2015-11-20,45.5
2015-11-21,34.52
2015-11-22,35.42
2015-11-23,32.72
2015-11-24,35.96
2015-11-25,27.68
2015-11-26,18.86
2015-11-27,24.26
2015-11-28,19.94
2015-11-29,22.28
2015-11-30,24.08
2015-12-01,28.94
2015-12-02,34.34
2015-12-03,38.84
2015-12-04,34.16
2015-12-05,32.0
2015-12-06,37.76
2015-12-07,38.12
2015-12-08,43.34
2015-12-09,47.48
2015-12-10,43.34
2015-12-11,32.54
2015-12-12,33.8
2015-12-13,34.52
2015-12-14,28.76
2015-12-15,28.22
2015-12-16,22.28
2015-12-17,31.28
2015-12-18,34.52
2015-12-19,33.26
2015-12-20,25.88
2015-12-21,30.74
2015-12-22,34.16
2015-12-23,30.02
2015-12-24,28.4
2015-12-25,26.96
2015-12-26,15.08
2015-12-27,23.54
2015-12-28,26.96
2015-12-29,27.32
2015-12-30,28.04
2015-12-31,20.66
2016-01-01,14.9
2016-01-02,11.66
2016-01-03,26.24
2016-01-04,29.3
2016-01-05,35.6
2016-01-06,32.54
2016-01-07,28.4
2016-01-08,30.92
2016-01-09,32.36
2016-01-10,29.12
2016-01-11,29.12
2016-01-12,33.98
2016-01-13,36.5
2016-01-14,27.86
2016-01-15,31.46
2016-01-16,33.08
2016-01-17,34.7
2016-01-18,33.44
2016-01-19,37.58
2016-01-20,29.3
2016-01-21,37.76
2016-01-22,40.1
2016-01-23,37.94
2016-01-24,33.98
2016-01-25,33.98
2016-01-26,30.38
2016-01-27,34.16
2016-01-28,41.0
2016-01-29,36.5
2016-01-30,31.46
2016-01-31,22.64
2016-02-01,24.26
2016-02-02,23.54
2016-02-03,24.44
2016-02-04,31.28
2016-02-05,30.2
2016-02-06,36.32
2016-02-07,32.54
2016-02-08,39.74
2016-02-09,42.8
2016-02-10,33.8
2016-02-11,40.82
2016-02-12,35.42
2016-02-13,38.12
2016-02-14,36.32
2016-02-15,41.36
2016-02-16,33.44
2016-02-17,38.66
2016-02-18,32.36
2016-02-19,34.16
2016-02-20,28.94
2016-02-21,29.84
2016-02-22,33.44
2016-02-23,28.04
2016-02-24,34.52
2016-02-25,32.18
2016-02-26,40.64
2016-02-27,36.68
2016-02-28,35.06
2016-02-29,29.48
2016-03-01,38.84
2016-03-02,33.26
2016-03-03,43.7
2016-03-04,37.94
2016-03-05,42.98
2016-03-06,36.86
2016-03-07,30.74
2016-03-08,30.02
2016-03-09,33.62
2016-03-10,40.82
2016-03-11,39.92
2016-03-12,37.04
2016-03-13,33.26
2016-03-14,33.26
2016-03-15,30.2
2016-03-16,34.34
2016-03-17,34.52
2016-03-18,34.16
2016-03-19,38.12
2016-03-20,45.68
2016-03-21,34.16
2016-03-22,32.54
2016-03-23,33.26
2016-03-24,38.12
2016-03-25,35.6
2016-03-26,31.28
2016-03-27,37.58
2016-03-28,30.38
2016-03-29,31.28
2016-03-30,34.7
2016-03-31,36.32
2016-04-01,38.3
2016-04-02,41.9
2016-04-03,39.74
2016-04-04,43.16
2016-04-05,36.14
2016-04-06,39.2
2016-04-07,46.04
2016-04-08,46.94
2016-04-09,49.64
2016-04-10,48.02
2016-04-11,43.16
2016-04-12,44.24
2016-04-13,38.66
2016-04-14,32.9
2016-04-15,33.26
2016-04-16,33.8
2016-04-17,39.38
2016-04-18,43.16
2016-04-19,45.5
2016-04-20,46.58
2016-04-21,40.46
2016-04-22,44.06
2016-04-23,38.48
2016-04-24,39.02
2016-04-25,31.46
2016-04-26,31.82
2016-04-27,36.68
2016-04-28,41.0
2016-04-29,39.02
2016-04-30,38.3
2016-05-01,42.26
2016-05-02,42.44
2016-05-03,43.88
2016-05-04,46.58
2016-05-05,46.04
2016-05-06,45.86
2016-05-07,49.82
2016-05-08,50.54
2016-05-09,41.72
2016-05-10,41.9
2016-05-11,40.64
2016-05-12,46.58
2016-05-13,49.28
2016-05-14,52.34
2016-05-15,43.34
2016-05-16,44.96
2016-05-17,45.32
2016-05-18,50.18
2016-05-19,46.04
2016-05-20,36.32
2016-05-21,38.3
2016-05-22,38.3
2016-05-23,40.1
2016-05-24,43.34
2016-05-25,42.98
2016-05-26,42.08
2016-05-27,39.92
2016-05-28,40.46
2016-05-29,46.58
2016-05-30,46.22
2016-05-31,49.64
2016-06-01,54.5
2016-06-02,53.42
2016-06-03,53.96
2016-06-04,56.12
2016-06-05,62.6
2016-06-06,61.7
2016-06-07,61.7
2016-06-08,58.46
2016-06-09,48.02
2016-06-10,45.5
2016-06-11,40.28
2016-06-12,46.22
2016-06-13,50.0
2016-06-14,42.26
2016-06-15,39.2
2016-06-16,37.4
2016-06-17,42.44
2016-06-18,42.44
2016-06-19,39.38
2016-06-20,47.84
2016-06-21,51.08
2016-06-22,53.6
2016-06-23,50.9
2016-06-24,48.38
2016-06-25,46.58
2016-06-26,53.6
2016-06-27,57.74
2016-06-28,57.2
2016-06-29,57.74
2016-06-30,54.68
2016-07-01,55.4
2016-07-02,55.4
2016-07-03,57.74
2016-07-04,55.04
2016-07-05,51.26
2016-07-06,50.0
2016-07-07,53.96
2016-07-08,53.24
2016-07-09,49.1
2016-07-10,44.96
2016-07-11,47.12
2016-07-12,51.98
2016-07-13,49.64
2016-07-14,54.68
2016-07-15,56.48
2016-07-16,51.26
2016-07-17,51.62
2016-07-18,53.42
2016-07-19,51.62
2016-07-20,52.34
2016-07-21,55.22
2016-07-22,51.44
2016-07-23,51.98
2016-07-24,55.04
2016-07-25,59.18
2016-07-26,58.28
2016-07-27,60.44
2016-07-28,62.06
2016-07-29,65.12
2016-07-30,64.4
2016-07-31,59.72
2016-08-01,56.66
2016-08-02,57.2
2016-08-03,51.62
2016-08-04,54.68
2016-08-05,61.34
2016-08-06,56.84
2016-08-07,55.76
2016-08-08,51.26
2016-08-09,50.72
2016-08-10,53.6
2016-08-11,54.32
2016-08-12,57.2
2016-08-13,61.34
2016-08-14,62.06
2016-08-15,60.8
2016-08-16,61.7
2016-08-17,60.98
2016-08-18,59.54
2016-08-19,64.58
2016-08-20,64.76
2016-08-21,60.08
2016-08-22,58.46
2016-08-23,55.04