datetime,delta storage
2009-06-10,565.0
2009-06-11,535.0
2009-06-12,595.0
2009-06-13,469.0
2009-06-14,623.0
2009-06-15,539.0
2009-06-16,499.0
2009-06-17,561.0
2009-06-18,519.0
2009-06-19,581.0
2009-06-20,538.0
2009-06-21,437.0
2009-06-22,497.0
2009-06-23,449.0
2009-06-24,510.0
2009-06-25,518.0
2009-06-26,524.0
2009-06-27,353.0
2009-06-28,357.0
2009-06-29,419.0
2009-06-30,666.0
2009-07-01,307.0
2009-07-02,617.0
2009-07-03,626.0
2009-07-04,506.0
2009-07-05,446.0
2009-07-06,644.0
2009-07-07,520.0
2009-07-08,459.0
2009-07-09,596.0
2009-07-10,602.0
2009-07-11,473.0
2009-07-12,340.0
2009-07-13,685.0
2009-07-14,346.0
2009-07-15,348.0
2009-07-16,349.0
2009-07-17,352.0
2009-07-18,212.0
2009-07-19,141.0
2009-07-20,356.0
2009-07-21,143.0
2009-07-22,214.0
2009-07-23,216.0
2009-07-24,144.0
2009-07-25,0.0
2009-07-26,0.0
2009-07-27,0.0
2009-07-28,-72.0
2009-07-29,0.0
2009-07-30,0.0
2009-07-31,0.0
2009-08-01,0.0
2009-08-02,-72.0
2009-08-03,-72.0
2009-08-04,-72.0
2009-08-05,0.0
2009-08-06,0.0
2009-08-07,0.0
2009-08-08,0.0
2009-08-09,-72.0
2009-08-10,0.0
2009-08-11,0.0
2009-08-12,0.0
2009-08-13,-71.0
2009-08-14,0.0
2009-08-15,0.0
2009-08-16,0.0
2009-08-17,0.0
2009-08-18,-72.0
2009-08-19,0.0
2009-08-20,-71.0
2009-08-21,0.0
2009-08-22,0.0
2009-08-23,0.0
2009-08-24,0.0
2009-08-25,0.0
2009-08-26,0.0
2009-08-27,0.0
2009-08-28,0.0
2009-08-29,0.0
2009-08-30,0.0
2009-08-31,0.0
2009-09-01,0.0
2009-09-02,-72.0
2009-09-03,0.0
2009-09-04,0.0
2009-09-05,0.0
2009-09-06,0.0
2009-09-07,0.0
2009-09-08,0.0
2009-09-09,0.0
2009-09-10,0.0
2009-09-11,-71.0
2009-09-12,0.0
2009-09-13,0.0
2009-09-14,0.0
2009-09-15,0.0
2009-09-16,0.0
2009-09-17,0.0
2009-09-18,0.0
2009-09-19,0.0
2009-09-20,0.0
2009-09-21,0.0
2009-09-22,0.0
2009-09-23,0.0
2009-09-24,0.0
2009-09-25,0.0
2009-09-26,0.0
2009-09-27,-71.0
2009-09-28,0.0
2009-09-29,0.0
2009-09-30,0.0
2009-10-01,0.0
2009-10-02,0.0
2009-10-03,0.0
2009-10-04,-72.0
2009-10-05,0.0
2009-10-06,0.0
2009-10-07,0.0
2009-10-08,0.0
2009-10-09,0.0
2009-10-10,-71.0
2009-10-11,0.0
2009-10-12,0.0
2009-10-13,0.0
2009-10-14,-71.0
2009-10-15,0.0
2009-10-16,0.0
2009-10-17,0.0
2009-10-18,0.0
2009-10-19,0.0
2009-10-20,0.0
2009-10-21,0.0
2009-10-22,0.0
2009-10-23,0.0
2009-10-24,0.0
2009-10-25,0.0
2009-10-26,0.0
2009-10-27,0.0
2009-10-28,0.0
2009-10-29,0.0
2009-10-30,0.0
2009-10-31,-71.0
2009-11-01,0.0
2009-11-02,0.0
2009-11-03,0.0
2009-11-04,0.0
2009-11-05,0.0
2009-11-06,0.0
2009-11-07,0.0
2009-11-08,0.0
2009-11-09,0.0
2009-11-10,0.0
2009-11-11,0.0
2009-11-12,0.0
2009-11-13,0.0
2009-11-14,0.0
2009-11-15,0.0
2009-11-16,0.0
2009-11-17,0.0
2009-11-18,0.0
2009-11-19,-71.0
2009-11-20,0.0
2009-11-21,0.0
2009-11-22,0.0
2009-11-23,0.0
2009-11-24,0.0
2009-11-25,0.0
2009-11-26,0.0
2009-11-27,-70.0
2009-11-28,0.0
2009-11-29,0.0
2009-11-30,0.0
2009-12-01,0.0
2009-12-02,0.0
2009-12-03,0.0
2009-12-04,0.0
2009-12-05,0.0
2009-12-06,0.0
2009-12-07,-71.0
2009-12-08,141.0
2009-12-09,142.0
2009-12-10,71.0
2009-12-11,143.0
2009-12-12,0.0
2009-12-13,0.0
2009-12-14,0.0
2009-12-15,0.0
2009-12-16,0.0
2009-12-17,0.0
2009-12-18,0.0
2009-12-19,0.0
2009-12-20,0.0
2009-12-21,0.0
2009-12-22,0.0
2009-12-23,0.0
2009-12-24,0.0
2009-12-25,0.0
2009-12-26,0.0
2009-12-27,0.0
2009-12-28,0.0
2009-12-29,0.0
2009-12-30,0.0
2009-12-31,0.0
2010-01-01,0.0
2010-01-02,0.0
2010-01-03,0.0
2010-01-04,0.0
2010-01-05,0.0
2010-01-06,0.0
2010-01-07,0.0
2010-01-08,0.0
2010-01-09,0.0
2010-01-10,0.0
2010-01-11,0.0
2010-01-12,0.0
2010-01-13,0.0
2010-01-14,0.0
2010-01-15,0.0
2010-01-16,0.0
2010-01-17,0.0
2010-01-18,0.0
2010-01-19,71.0
2010-01-20,0.0
2010-01-21,0.0
2010-01-22,0.0
2010-01-23,0.0
2010-01-24,0.0
2010-01-25,71.0
2010-01-26,0.0
2010-01-27,0.0
2010-01-28,0.0
2010-01-29,0.0
2010-01-30,0.0
2010-01-31,0.0
2010-02-01,0.0
2010-02-02,0.0
2010-02-03,0.0
2010-02-04,0.0
2010-02-05,36.0
2010-02-06,0.0
2010-02-07,36.0
2010-02-08,0.0
2010-02-09,14.0
2010-02-10,0.0
2010-02-11,7.0
2010-02-12,-7.0
2010-02-13,0.0
2010-02-14,-36.0
2010-02-15,36.0
2010-02-16,7.0
2010-02-17,0.0
2010-02-18,0.0
2010-02-19,0.0
2010-02-20,0.0
2010-02-21,36.0
2010-02-22,0.0
2010-02-23,0.0
2010-02-24,0.0
2010-02-25,0.0
2010-02-26,14.0
2010-02-27,-21.0
2010-02-28,21.0
2010-03-01,0.0
2010-03-02,0.0
2010-03-03,7.0
2010-03-04,0.0
2010-03-05,36.0
2010-03-06,14.0
2010-03-07,36.0
2010-03-08,0.0
2010-03-09,0.0
2010-03-10,0.0
2010-03-11,14.0
2010-03-12,22.0
2010-03-13,21.0
2010-03-14,15.0
2010-03-15,21.0
2010-03-16,36.0
2010-03-17,72.0
2010-03-18,86.0
2010-03-19,94.0
2010-03-20,180.0
2010-03-21,167.0
2010-03-22,217.0
2010-03-23,226.0
2010-03-24,190.0
2010-03-25,241.0
2010-03-26,235.0
2010-03-27,221.0
2010-03-28,244.0
2010-03-29,208.0
2010-03-30,268.0
2010-03-31,232.0
2010-04-01,239.0
2010-04-02,196.0
2010-04-03,150.0
2010-04-04,151.0
2010-04-05,189.0
2010-04-06,212.0
2010-04-07,198.0
2010-04-08,206.0
2010-04-09,260.0
2010-04-10,253.0
2010-04-11,254.0
2010-04-12,170.0
2010-04-13,333.0
2010-04-14,459.0
2010-04-15,532.0
2010-04-16,394.0
2010-04-17,396.0
2010-04-18,318.0
2010-04-19,319.0
2010-04-20,160.0
2010-04-21,0.0
2010-04-22,0.0
2010-04-23,241.0
2010-04-24,565.0
2010-04-25,406.0
2010-04-26,408.0
2010-04-27,491.0
2010-04-28,495.0
2010-04-29,498.0
2010-04-30,584.0
2010-05-01,672.0
2010-05-02,338.0
2010-05-03,510.0
2010-05-04,256.0
2010-05-05,687.0
2010-05-06,431.0
2010-05-07,521.0
2010-05-08,612.0
2010-05-09,616.0
2010-05-10,443.0
2010-05-11,624.0
2010-05-12,448.0
2010-05-13,540.0
2010-05-14,543.0
2010-05-15,730.0
2010-05-16,367.0
2010-05-17,506.0
2010-05-18,603.0
2010-05-19,559.0
2010-05-20,375.0
2010-05-21,659.0
2010-05-22,189.0
2010-05-23,95.0
2010-05-24,570.0
2010-05-25,477.0
2010-05-26,480.0
2010-05-27,578.0
2010-05-28,581.0
2010-05-29,389.0
2010-05-30,0.0
2010-05-31,488.0
2010-06-01,589.0
2010-06-02,592.0
2010-06-03,495.0
2010-06-04,398.0
2010-06-05,700.0
2010-06-06,603.0
2010-06-07,303.0
2010-06-08,507.0
2010-06-09,611.0
2010-06-10,614.0
2010-06-11,412.0
2010-06-12,723.0
2010-06-13,415.0
2010-06-14,521.0
2010-06-15,419.0
2010-06-16,105.0
2010-06-17,631.0
2010-06-18,316.0
2010-06-19,530.0
2010-06-20,532.0
2010-06-21,427.0
2010-06-22,536.0
2010-06-23,431.0
2010-06-24,324.0
2010-06-25,542.0
2010-06-26,653.0
2010-06-27,546.0
2010-06-28,219.0
2010-06-29,660.0
2010-06-30,331.0
2010-07-01,-110.0
2010-07-02,0.0
2010-07-03,-111.0
2010-07-04,-110.0
2010-07-05,0.0
2010-07-06,0.0
2010-07-07,0.0
2010-07-08,0.0
2010-07-09,-110.0
2010-07-10,0.0
2010-07-11,0.0
2010-07-12,0.0
2010-07-13,0.0
2010-07-14,0.0
2010-07-15,-110.0
2010-07-16,0.0
2010-07-17,0.0
2010-07-18,0.0
2010-07-19,0.0
2010-07-20,0.0
2010-07-21,-110.0
2010-07-22,0.0
2010-07-23,0.0
2010-07-24,0.0
2010-07-25,110.0
2010-07-26,0.0
2010-07-27,0.0
2010-07-28,0.0
2010-07-29,0.0
2010-07-30,0.0
2010-07-31,0.0
2010-08-01,0.0
2010-08-02,0.0
2010-08-03,330.0
2010-08-04,111.0
2010-08-05,221.0
2010-08-06,221.0
2010-08-07,222.0
2010-08-08,222.0
2010-08-09,222.0
2010-08-10,112.0
2010-08-11,0.0
2010-08-12,223.0
2010-08-13,223.0
2010-08-14,224.0
2010-08-15,112.0
2010-08-16,112.0
2010-08-17,112.0
2010-08-18,0.0
2010-08-19,112.0
2010-08-20,225.0
2010-08-21,225.0
2010-08-22,113.0
2010-08-23,225.0
2010-08-24,226.0
2010-08-25,113.0
2010-08-26,114.0
2010-08-27,113.0
2010-08-28,227.0
2010-08-29,114.0
2010-08-30,0.0
2010-08-31,0.0
2010-09-01,0.0
2010-09-02,113.0
2010-09-03,0.0
2010-09-04,0.0
2010-09-05,342.0
2010-09-06,114.0
2010-09-07,0.0
2010-09-08,114.0
2010-09-09,0.0
2010-09-10,0.0
2010-09-11,0.0
2010-09-12,0.0
2010-09-13,0.0
2010-09-14,0.0
2010-09-15,0.0
2010-09-16,0.0
2010-09-17,0.0
2010-09-18,0.0
2010-09-19,0.0
2010-09-20,0.0
2010-09-21,0.0
2010-09-22,0.0
2010-09-23,0.0
2010-09-24,0.0
2010-09-25,0.0
2010-09-26,0.0
2010-09-27,0.0
2010-09-28,0.0
2010-09-29,115.0
2010-09-30,0.0
2010-10-01,114.0
2010-10-02,0.0
2010-10-03,0.0
2010-10-04,0.0
2010-10-05,114.0
2010-10-06,0.0
2010-10-07,115.0
2010-10-08,0.0
2010-10-09,115.0
2010-10-10,0.0
2010-10-11,114.0
2010-10-12,0.0
2010-10-13,0.0
2010-10-14,0.0
2010-10-15,115.0
2010-10-16,0.0
2010-10-17,115.0
2010-10-18,0.0
2010-10-19,0.0
2010-10-20,115.0
2010-10-21,0.0
2010-10-22,115.0
2010-10-23,115.0
2010-10-24,116.0
2010-10-25,0.0
2010-10-26,0.0
2010-10-27,0.0
2010-10-28,115.0
2010-10-29,0.0
2010-10-30,116.0
2010-10-31,0.0
2010-11-01,0.0
2010-11-02,115.0
2010-11-03,116.0
2010-11-04,115.0
2010-11-05,116.0
2010-11-06,116.0
2010-11-07,116.0
2010-11-08,116.0
2010-11-09,0.0
2010-11-10,0.0
2010-11-11,0.0
2010-11-12,-116.0
2010-11-13,0.0
2010-11-14,0.0
2010-11-15,0.0
2010-11-16,0.0
2010-11-17,0.0
2010-11-18,0.0
2010-11-19,0.0
2010-11-20,0.0
2010-11-21,0.0
2010-11-22,0.0
2010-11-23,0.0
2010-11-24,0.0
2010-11-25,0.0
2010-11-26,0.0
2010-11-27,0.0
2010-11-28,0.0
2010-11-29,0.0
2010-11-30,0.0
2010-12-01,0.0
2010-12-02,0.0
2010-12-03,0.0
2010-12-04,0.0
2010-12-05,0.0
2010-12-06,58.0
2010-12-07,58.0
2010-12-08,117.0
2010-12-09,116.0
2010-12-10,116.0
2010-12-11,117.0
2010-12-12,116.0
2010-12-13,117.0
2010-12-14,117.0
2010-12-15,116.0
2010-12-16,117.0
2010-12-17,117.0
2010-12-18,234.0
2010-12-19,0.0
2010-12-20,118.0
2010-12-21,0.0
2010-12-22,117.0
2010-12-23,0.0
2010-12-24,117.0
2010-12-25,0.0
2010-12-26,118.0
2010-12-27,118.0
2010-12-28,0.0
2010-12-29,117.0
2010-12-30,0.0
2010-12-31,118.0
2011-01-01,0.0
2011-01-02,0.0
2011-01-03,0.0
2011-01-04,0.0
2011-01-05,0.0
2011-01-06,0.0
2011-01-07,0.0
2011-01-08,0.0
2011-01-09,0.0
2011-01-10,0.0
2011-01-11,0.0
2011-01-12,0.0
2011-01-13,0.0
2011-01-14,-59.0
2011-01-15,-12.0
2011-01-16,-11.0
2011-01-17,58.0
2011-01-18,-35.0
2011-01-19,0.0
2011-01-20,-35.0
2011-01-21,0.0
2011-01-22,35.0
2011-01-23,-47.0
2011-01-24,0.0
2011-01-25,0.0
2011-01-26,-12.0
2011-01-27,0.0
2011-01-28,0.0
2011-01-29,0.0
2011-01-30,-23.0
2011-01-31,-12.0
2011-02-01,0.0
2011-02-02,0.0
2011-02-03,-24.0
2011-02-04,12.0
2011-02-05,-12.0
2011-02-06,47.0
2011-02-07,-35.0
2011-02-08,12.0
2011-02-09,0.0
2011-02-10,-35.0
2011-02-11,35.0
2011-02-12,-24.0
2011-02-13,12.0
2011-02-14,0.0
2011-02-15,-12.0
2011-02-16,12.0
2011-02-17,0.0
2011-02-18,0.0
2011-02-19,-12.0
2011-02-20,24.0
2011-02-21,-24.0
2011-02-22,24.0
2011-02-23,0.0
2011-02-24,0.0
2011-02-25,-12.0
2011-02-26,12.0
2011-02-27,0.0
2011-02-28,0.0
2011-03-01,0.0
2011-03-02,23.0
2011-03-03,12.0
2011-03-04,12.0
2011-03-05,-47.0
2011-03-06,0.0
2011-03-07,59.0
2011-03-08,-47.0
2011-03-09,82.0
2011-03-10,0.0
2011-03-11,12.0
2011-03-12,0.0
2011-03-13,47.0
2011-03-14,0.0
2011-03-15,0.0
2011-03-16,47.0
2011-03-17,71.0
2011-03-18,283.0
2011-03-19,343.0
2011-03-20,427.0
2011-03-21,405.0
2011-03-22,274.0
2011-03-23,298.0
2011-03-24,252.0
2011-03-25,228.0
2011-03-26,252.0
2011-03-27,252.0
2011-03-28,241.0
2011-03-29,229.0
2011-03-30,254.0
2011-03-31,206.0
2011-04-01,279.0
2011-04-02,328.0
2011-04-03,267.0
2011-04-04,281.0
2011-04-05,73.0
2011-04-06,0.0
2011-04-07,0.0
2011-04-08,281.0
2011-04-09,478.0
2011-04-10,454.0
2011-04-11,493.0
2011-04-12,445.0
2011-04-13,409.0
2011-04-14,410.0
2011-04-15,523.0
2011-04-16,487.0
2011-04-17,577.0
2011-04-18,515.0
2011-04-19,492.0
2011-04-20,468.0
2011-04-21,521.0
2011-04-22,483.0
2011-04-23,537.0
2011-04-24,512.0
2011-04-25,514.0
2011-04-26,555.0
2011-04-27,465.0
2011-04-28,532.0
2011-04-29,534.0
2011-04-30,456.0
2011-05-01,550.0
2011-05-02,525.0
2011-05-03,527.0
2011-05-04,489.0
2011-05-05,490.0
2011-05-06,479.0
2011-05-07,453.0
2011-05-08,467.0
2011-05-09,495.0
2011-05-10,511.0
2011-05-11,512.0
2011-05-12,554.0
2011-05-13,528.0
2011-05-14,489.0
2011-05-15,464.0
2011-05-16,382.0
2011-05-17,123.0
2011-05-18,370.0
2011-05-19,425.0
2011-05-20,330.0
2011-05-21,248.0
2011-05-22,413.0
2011-05-23,539.0
2011-05-24,513.0
2011-05-25,542.0
2011-05-26,460.0
2011-05-27,544.0
2011-05-28,532.0
2011-05-29,562.0
2011-05-30,450.0
2011-05-31,508.0
2011-06-01,509.0
2011-06-02,566.0
2011-06-03,512.0
2011-06-04,541.0
2011-06-05,499.0
2011-06-06,500.0
2011-06-07,402.0
2011-06-08,502.0
2011-06-09,504.0
2011-06-10,533.0
2011-06-11,535.0
2011-06-12,304.0
2011-06-13,-29.0
2011-06-14,-44.0
2011-06-15,218.0
2011-06-16,508.0
2011-06-17,509.0
2011-06-18,582.0
2011-06-19,468.0
2011-06-20,512.0
2011-06-21,469.0
2011-06-22,573.0
2011-06-23,529.0
2011-06-24,576.0
2011-06-25,502.0
2011-06-26,533.0
2011-06-27,520.0
2011-06-28,446.0
2011-06-29,178.0
2011-06-30,-44.0
2011-07-01,-45.0
2011-07-02,0.0
2011-07-03,0.0
2011-07-04,-15.0
2011-07-05,0.0
2011-07-06,-59.0
2011-07-07,15.0
2011-07-08,0.0
2011-07-09,0.0
2011-07-10,-15.0
2011-07-11,-15.0
2011-07-12,0.0
2011-07-13,-15.0
2011-07-14,-15.0
2011-07-15,0.0
2011-07-16,0.0
2011-07-17,15.0
2011-07-18,0.0
2011-07-19,60.0
2011-07-20,0.0
2011-07-21,-45.0
2011-07-22,0.0
2011-07-23,-45.0
2011-07-24,-15.0
2011-07-25,-15.0
2011-07-26,-44.0
2011-07-27,-60.0
2011-07-28,0.0
2011-07-29,-14.0
2011-07-30,-30.0
2011-07-31,-60.0
2011-08-01,-89.0
2011-08-02,30.0
2011-08-03,-60.0
2011-08-04,-14.0
2011-08-05,0.0
2011-08-06,-30.0
2011-08-07,-30.0
2011-08-08,-15.0
2011-08-09,-59.0
2011-08-10,-30.0
2011-08-11,15.0
2011-08-12,-45.0
2011-08-13,-29.0
2011-08-14,0.0
2011-08-15,-89.0
2011-08-16,0.0
2011-08-17,-60.0
2011-08-18,0.0
2011-08-19,-14.0
2011-08-20,-30.0
2011-08-21,-15.0
2011-08-22,-15.0
2011-08-23,-29.0
2011-08-24,-15.0
2011-08-25,-30.0
2011-08-26,-44.0
2011-08-27,29.0
2011-08-28,-29.0
2011-08-29,-15.0
2011-08-30,-30.0
2011-08-31,-74.0
2011-09-01,-118.0
2011-09-02,118.0
2011-09-03,-30.0
2011-09-04,-29.0
2011-09-05,-45.0
2011-09-06,0.0
2011-09-07,-44.0
2011-09-08,-59.0
2011-09-09,-45.0
2011-09-10,-103.0
2011-09-11,-15.0
2011-09-12,29.0
2011-09-13,-29.0
2011-09-14,74.0
2011-09-15,-104.0
2011-09-16,0.0
2011-09-17,-15.0
2011-09-18,0.0
2011-09-19,15.0
2011-09-20,-29.0
2011-09-21,0.0
2011-09-22,-15.0
2011-09-23,-30.0
2011-09-24,-29.0
2011-09-25,-15.0
2011-09-26,-15.0
2011-09-27,0.0
2011-09-28,-15.0
2011-09-29,-14.0
2011-09-30,-30.0
2011-10-01,-74.0
2011-10-02,0.0
2011-10-03,-15.0
2011-10-04,59.0
2011-10-05,-14.0
2011-10-06,59.0
2011-10-07,-59.0
2011-10-08,-30.0
2011-10-09,-29.0
2011-10-10,0.0
2011-10-11,0.0
2011-10-12,-45.0
2011-10-13,-29.0
2011-10-14,29.0
2011-10-15,-15.0
2011-10-16,60.0
2011-10-17,-60.0
2011-10-18,-59.0
2011-10-19,-29.0
2011-10-20,-15.0
2011-10-21,-30.0
2011-10-22,-14.0
2011-10-23,0.0
2011-10-24,-15.0
2011-10-25,-15.0
2011-10-26,59.0
2011-10-27,207.0
2011-10-28,30.0
2011-10-29,14.0
2011-10-30,-14.0
2011-10-31,-15.0
2011-11-01,-15.0
2011-11-02,-59.0
2011-11-03,-15.0
2011-11-04,-15.0
2011-11-05,15.0
2011-11-06,-15.0
2011-11-07,0.0
2011-11-08,-44.0
2011-11-09,30.0
2011-11-10,-15.0
2011-11-11,0.0
2011-11-12,-15.0
2011-11-13,-15.0
2011-11-14,0.0
2011-11-15,15.0
2011-11-16,-29.0
2011-11-17,-15.0
2011-11-18,-15.0
2011-11-19,0.0
2011-11-20,15.0
2011-11-21,-222.0
2011-11-22,163.0
2011-11-23,44.0
2011-11-24,0.0
2011-11-25,-15.0
2011-11-26,-59.0
2011-11-27,0.0
2011-11-28,-15.0
2011-11-29,-59.0
2011-11-30,-14.0
2011-12-01,0.0
2011-12-02,-30.0
2011-12-03,-15.0
2011-12-04,-29.0
2011-12-05,0.0
2011-12-06,-30.0
2011-12-07,0.0
2011-12-08,0.0
2011-12-09,-14.0
2011-12-10,14.0
2011-12-11,-14.0
2011-12-12,14.0
2011-12-13,30.0
2011-12-14,-15.0
2011-12-15,-103.0
2011-12-16,-15.0
2011-12-17,15.0
2011-12-18,0.0
2011-12-19,-15.0
2011-12-20,-15.0
2011-12-21,-14.0
2011-12-22,0.0
2011-12-23,-15.0
2011-12-24,-15.0
2011-12-25,0.0
2011-12-26,-15.0
2011-12-27,0.0
2011-12-28,15.0
2011-12-29,0.0
2011-12-30,0.0
2011-12-31,-59.0
2012-01-01,15.0
2012-01-02,-15.0
2012-01-03,15.0
2012-01-04,-30.0
2012-01-05,0.0
2012-01-06,0.0
2012-01-07,-29.0
2012-01-08,15.0
2012-01-09,-15.0
2012-01-10,-30.0
2012-01-11,30.0
2012-01-12,-59.0
2012-01-13,0.0
2012-01-14,-15.0
2012-01-15,15.0
2012-01-16,29.0
2012-01-17,-29.0
2012-01-18,29.0
2012-01-19,30.0
2012-01-20,0.0
2012-01-21,-15.0
2012-01-22,-15.0
2012-01-23,45.0
2012-01-24,-15.0
2012-01-25,-30.0
2012-01-26,45.0
2012-01-27,-30.0
2012-01-28,-15.0
2012-01-29,-29.0
2012-01-30,15.0
2012-01-31,0.0
2012-02-01,-15.0
2012-02-02,0.0
2012-02-03,0.0
2012-02-04,15.0
2012-02-05,0.0
2012-02-06,29.0
2012-02-07,0.0
2012-02-08,15.0
2012-02-09,0.0
2012-02-10,-15.0
2012-02-11,15.0
2012-02-12,0.0
2012-02-13,29.0
2012-02-14,15.0
2012-02-15,-15.0
2012-02-16,30.0
2012-02-17,0.0
2012-02-18,15.0
2012-02-19,-30.0
2012-02-20,-29.0
2012-02-21,14.0
2012-02-22,45.0
2012-02-23,-45.0
2012-02-24,-59.0
2012-02-25,0.0
2012-02-26,-29.0
2012-02-27,29.0
2012-02-28,59.0
2012-02-29,-59.0
2012-03-01,30.0
2012-03-02,-15.0
2012-03-03,15.0
2012-03-04,0.0
2012-03-05,0.0
2012-03-06,29.0
2012-03-07,-44.0
2012-03-08,30.0
2012-03-09,14.0
2012-03-10,30.0
2012-03-11,0.0
2012-03-12,44.0
2012-03-13,30.0
2012-03-14,-15.0
2012-03-15,15.0
2012-03-16,14.0
2012-03-17,15.0
2012-03-18,-44.0
2012-03-19,15.0
2012-03-20,14.0
2012-03-21,0.0
2012-03-22,0.0
2012-03-23,30.0
2012-03-24,15.0
2012-03-25,-15.0
2012-03-26,-15.0
2012-03-27,0.0
2012-03-28,-15.0
2012-03-29,15.0
2012-03-30,0.0
2012-03-31,15.0
2012-04-01,-44.0
2012-04-02,-45.0
2012-04-03,45.0
2012-04-04,-15.0
2012-04-05,0.0
2012-04-06,-30.0
2012-04-07,0.0
2012-04-08,0.0
2012-04-09,15.0
2012-04-10,15.0
2012-04-11,0.0
2012-04-12,-74.0
2012-04-13,-29.0
2012-04-14,-15.0
2012-04-15,-15.0
2012-04-16,0.0
2012-04-17,15.0
2012-04-18,29.0
2012-04-19,-29.0
2012-04-20,29.0
2012-04-21,15.0
2012-04-22,15.0
2012-04-23,-15.0
2012-04-24,0.0
2012-04-25,0.0
2012-04-26,-59.0
2012-04-27,-29.0
2012-04-28,0.0
2012-04-29,-30.0
2012-04-30,0.0
2012-05-01,0.0
2012-05-02,0.0
2012-05-03,15.0
2012-05-04,0.0
2012-05-05,-15.0
2012-05-06,0.0
2012-05-07,-103.0
2012-05-08,15.0
2012-05-09,0.0
2012-05-10,29.0
2012-05-11,-14.0
2012-05-12,-30.0
2012-05-13,-59.0
2012-05-14,15.0
2012-05-15,44.0
2012-05-16,0.0
2012-05-17,-15.0
2012-05-18,-44.0
2012-05-19,-44.0
2012-05-20,0.0
2012-05-21,15.0
2012-05-22,14.0
2012-05-23,-14.0
2012-05-24,-74.0
2012-05-25,0.0
2012-05-26,-88.0
2012-05-27,-118.0
2012-05-28,-29.0
2012-05-29,44.0
2012-05-30,0.0
2012-05-31,0.0
2012-06-01,44.0
2012-06-02,-30.0
2012-06-03,-14.0
2012-06-04,-30.0
2012-06-05,-14.0
2012-06-06,-103.0
2012-06-07,-15.0
2012-06-08,-15.0
2012-06-09,-14.0
2012-06-10,-89.0
2012-06-11,-29.0
2012-06-12,-15.0
2012-06-13,-14.0
2012-06-14,-15.0
2012-06-15,-15.0
2012-06-16,-14.0
2012-06-17,-30.0
2012-06-18,30.0
2012-06-19,-15.0
2012-06-20,-29.0
2012-06-21,14.0
2012-06-22,-14.0
2012-06-23,14.0
2012-06-24,15.0
2012-06-25,-15.0
2012-06-26,-58.0
2012-06-27,-30.0
2012-06-28,-161.0
2012-06-29,-44.0
2012-06-30,-30.0
2012-07-01,15.0
2012-07-02,88.0
2012-07-03,-59.0
2012-07-04,-29.0
2012-07-05,-59.0
2012-07-06,-44.0
2012-07-07,0.0
2012-07-08,0.0
2012-07-09,0.0
2012-07-10,15.0
2012-07-11,0.0
2012-07-12,0.0
2012-07-13,-29.0
2012-07-14,14.0
2012-07-15,-44.0
2012-07-16,0.0
2012-07-17,0.0
2012-07-18,15.0
2012-07-19,29.0
2012-07-20,15.0
2012-07-21,-29.0
2012-07-22,-44.0
2012-07-23,-30.0
2012-07-24,-73.0
2012-07-25,-14.0
2012-07-26,-30.0
2012-07-27,-29.0
2012-07-28,15.0
2012-07-29,14.0
2012-07-30,-29.0
2012-07-31,-132.0
2012-08-01,-161.0
2012-08-02,-205.0
2012-08-03,-87.0
2012-08-04,-15.0
2012-08-05,44.0
2012-08-06,0.0
2012-08-07,-29.0
2012-08-08,29.0
2012-08-09,-44.0
2012-08-10,0.0
2012-08-11,0.0
2012-08-12,-29.0
2012-08-13,-59.0
2012-08-14,0.0
2012-08-15,-29.0
2012-08-16,-29.0
2012-08-17,-59.0
2012-08-18,15.0
2012-08-19,0.0
2012-08-20,-15.0
2012-08-21,30.0
2012-08-22,-59.0
2012-08-23,-58.0
2012-08-24,0.0
2012-08-25,-29.0
2012-08-26,43.0
2012-08-27,30.0
2012-08-28,14.0
2012-08-29,-29.0
2012-08-30,0.0
2012-08-31,-44.0
2012-09-01,-58.0
2012-09-02,-15.0
2012-09-03,-14.0
2012-09-04,-29.0
2012-09-05,-44.0
2012-09-06,-44.0
2012-09-07,-15.0
2012-09-08,-87.0
2012-09-09,-29.0
2012-09-10,-29.0
2012-09-11,-44.0
2012-09-12,-58.0
2012-09-13,-30.0
2012-09-14,-14.0
2012-09-15,0.0
2012-09-16,0.0
2012-09-17,-58.0
2012-09-18,-29.0
2012-09-19,-59.0
2012-09-20,-43.0
2012-09-21,-29.0
2012-09-22,-30.0
2012-09-23,-29.0
2012-09-24,-43.0
2012-09-25,-29.0
2012-09-26,0.0
2012-09-27,-29.0
2012-09-28,-15.0
2012-09-29,0.0
2012-09-30,15.0
2012-10-01,-30.0
2012-10-02,-43.0
2012-10-03,-29.0
2012-10-04,-44.0
2012-10-05,-29.0
2012-10-06,-73.0
2012-10-07,-72.0
2012-10-08,-44.0
2012-10-09,0.0
2012-10-10,-14.0
2012-10-11,0.0
2012-10-12,-73.0
2012-10-13,-29.0
2012-10-14,0.0
2012-10-15,14.0
2012-10-16,-29.0
2012-10-17,-43.0
2012-10-18,-15.0
2012-10-19,-29.0
2012-10-20,-29.0
2012-10-21,0.0
2012-10-22,-29.0
2012-10-23,0.0
2012-10-24,-43.0
2012-10-25,-87.0
2012-10-26,-15.0
2012-10-27,0.0
2012-10-28,-14.0
2012-10-29,0.0
2012-10-30,58.0
2012-10-31,-73.0
2012-11-01,-43.0
2012-11-02,43.0
2012-11-03,15.0
2012-11-04,14.0
2012-11-05,0.0
2012-11-06,-14.0
2012-11-07,0.0
2012-11-08,-15.0
2012-11-09,-14.0
2012-11-10,-58.0
2012-11-11,-73.0
2012-11-12,-14.0
2012-11-13,0.0
2012-11-14,0.0
2012-11-15,0.0
2012-11-16,0.0
2012-11-17,-15.0
2012-11-18,0.0
2012-11-19,-43.0
2012-11-20,58.0
2012-11-21,-44.0
2012-11-22,-14.0
2012-11-23,-44.0
2012-11-24,15.0
2012-11-25,-29.0
2012-11-26,0.0
2012-11-27,-15.0
2012-11-28,15.0
2012-11-29,-29.0
2012-11-30,-43.0
2012-12-01,0.0
2012-12-02,-15.0
2012-12-03,-14.0
2012-12-04,130.0
2012-12-05,29.0
2012-12-06,14.0
2012-12-07,-14.0
2012-12-08,-15.0
2012-12-09,-58.0
2012-12-10,-29.0
2012-12-11,15.0
2012-12-12,14.0
2012-12-13,29.0
2012-12-14,73.0
2012-12-15,72.0
2012-12-16,-58.0
2012-12-17,15.0
2012-12-18,14.0
2012-12-19,-43.0
2012-12-20,-58.0
2012-12-21,14.0
2012-12-22,-14.0
2012-12-23,0.0
2012-12-24,14.0
2012-12-25,-43.0
2012-12-26,14.0
2012-12-27,29.0
2012-12-28,-29.0
2012-12-29,15.0
2012-12-30,29.0
2012-12-31,-15.0
2013-01-01,-29.0
2013-01-02,0.0
2013-01-03,-29.0
2013-01-04,0.0
2013-01-05,-14.0
2013-01-06,29.0
2013-01-07,29.0
2013-01-08,-101.0
2013-01-09,72.0
2013-01-10,29.0
2013-01-11,-73.0
2013-01-12,-43.0
2013-01-13,-14.0
2013-01-14,0.0
2013-01-15,-15.0
2013-01-16,15.0
2013-01-17,43.0
2013-01-18,14.0
2013-01-19,15.0
2013-01-20,0.0
2013-01-21,0.0
2013-01-22,29.0
2013-01-23,0.0
2013-01-24,14.0
2013-01-25,29.0
2013-01-26,145.0
2013-01-27,29.0
2013-01-28,44.0
2013-01-29,-87.0
2013-01-30,14.0
2013-01-31,15.0
2013-02-01,29.0
2013-02-02,-44.0
2013-02-03,29.0
2013-02-04,0.0
2013-02-05,15.0
2013-02-06,-58.0
2013-02-07,0.0
2013-02-08,14.0
2013-02-09,0.0
2013-02-10,44.0
2013-02-11,-15.0
2013-02-12,0.0
2013-02-13,0.0
2013-02-14,-14.0
2013-02-15,14.0
2013-02-16,0.0
2013-02-17,0.0
2013-02-18,-58.0
2013-02-19,44.0
2013-02-20,14.0
2013-02-21,0.0
2013-02-22,-29.0
2013-02-23,29.0
2013-02-24,-29.0
2013-02-25,0.0
2013-02-26,-14.0
2013-02-27,-15.0
2013-02-28,15.0
2013-03-01,0.0
2013-03-02,14.0
2013-03-03,15.0
2013-03-04,-15.0
2013-03-05,-14.0
2013-03-06,-15.0
2013-03-07,-116.0
2013-03-08,29.0
2013-03-09,15.0
2013-03-10,0.0
2013-03-11,0.0
2013-03-12,14.0
2013-03-13,131.0
2013-03-14,-15.0
2013-03-15,44.0
2013-03-16,29.0
2013-03-17,-15.0
2013-03-18,-87.0
2013-03-19,0.0
2013-03-20,73.0
2013-03-21,-29.0
2013-03-22,-44.0
2013-03-23,-43.0
2013-03-24,-29.0
2013-03-25,0.0
2013-03-26,14.0
2013-03-27,73.0
2013-03-28,-15.0
2013-03-29,-14.0
2013-03-30,0.0
2013-03-31,-15.0
2013-04-01,15.0
2013-04-02,-44.0
2013-04-03,29.0
2013-04-04,-101.0
2013-04-05,14.0
2013-04-06,-14.0
2013-04-07,-44.0
2013-04-08,-29.0
2013-04-09,29.0
2013-04-10,-29.0
2013-04-11,87.0
2013-04-12,0.0
2013-04-13,15.0
2013-04-14,-15.0
2013-04-15,-14.0
2013-04-16,0.0
2013-04-17,-73.0
2013-04-18,-14.0
2013-04-19,14.0
2013-04-20,-29.0
2013-04-21,0.0
2013-04-22,-57.0
2013-04-23,-58.0
2013-04-24,0.0
2013-04-25,14.0
2013-04-26,-29.0
2013-04-27,0.0
2013-04-28,29.0
2013-04-29,0.0
2013-04-30,-14.0
2013-05-01,-58.0
2013-05-02,-29.0
2013-05-03,-29.0
2013-05-04,14.0
2013-05-05,0.0
2013-05-06,0.0
2013-05-07,-14.0
2013-05-08,29.0
2013-05-09,-44.0
2013-05-10,15.0
2013-05-11,0.0
2013-05-12,29.0
2013-05-13,14.0
2013-05-14,15.0
2013-05-15,0.0
2013-05-16,-15.0
2013-05-17,0.0
2013-05-18,-43.0
2013-05-19,-72.0
2013-05-20,-29.0
2013-05-21,-44.0
2013-05-22,58.0
2013-05-23,15.0
2013-05-24,-29.0
2013-05-25,0.0
2013-05-26,-29.0
2013-05-27,-29.0
2013-05-28,-58.0
2013-05-29,-14.0
2013-05-30,-44.0
2013-05-31,-43.0
2013-06-01,0.0
2013-06-02,43.0
2013-06-03,-43.0
2013-06-04,0.0
2013-06-05,0.0
2013-06-06,0.0
2013-06-07,-14.0
2013-06-08,0.0
2013-06-09,0.0
2013-06-10,14.0
2013-06-11,-43.0
2013-06-12,-29.0
2013-06-13,-15.0
2013-06-14,-29.0
2013-06-15,-86.0
2013-06-16,-15.0
2013-06-17,-14.0
2013-06-18,-14.0
2013-06-19,-44.0
2013-06-20,-29.0
2013-06-21,-28.0
2013-06-22,-29.0
2013-06-23,-29.0
2013-06-24,-29.0
2013-06-25,-29.0
2013-06-26,15.0
2013-06-27,14.0
2013-06-28,0.0