datetime,flow
1910-10-01,26.0
1910-10-02,23.0
1910-10-03,23.0
1910-10-04,23.0
1910-10-05,23.0
1910-10-06,23.0
1910-10-07,23.0
1910-10-08,26.0
1910-10-09,26.0
1910-10-10,28.0
1910-10-11,28.0
1910-10-12,28.0
1910-10-13,28.0
1910-10-14,28.0
1910-10-15,26.0
1910-10-16,23.0
1910-10-17,32.0
1910-10-18,28.0
1910-10-19,28.0
1910-10-20,35.0
1910-10-21,35.0
1910-10-22,28.0
1910-10-23,28.0
1910-10-24,28.0
1910-10-25,28.0
1910-10-26,28.0
1910-10-27,28.0
1910-10-28,28.0
1910-10-29,23.0
1910-10-30,23.0
1910-10-31,20.0
1910-11-01,20.0
1910-11-02,20.0
1910-11-03,20.0
1910-11-04,20.0
1910-11-05,23.0
1910-11-06,23.0
1910-11-07,23.0
1910-11-08,28.0
1910-11-09,28.0
1910-11-10,23.0
1910-11-11,23.0
1910-11-12,23.0
1910-11-13,23.0
1910-11-14,22.0
1910-11-15,23.0
1910-11-16,23.0
1910-11-17,23.0
1910-11-18,23.0
1910-11-19,23.0
1910-11-20,23.0
1910-11-21,23.0
1910-11-22,23.0
1910-11-23,23.0
1910-11-24,23.0
1910-11-25,23.0
1910-11-26,23.0
1910-11-27,23.0
1910-11-28,23.0
1910-11-29,23.0
1910-11-30,23.0
1910-12-01,23.0
1910-12-02,23.0
1910-12-03,23.0
1910-12-04,22.0
1910-12-05,20.0
1910-12-06,20.0
1910-12-07,20.0
1910-12-08,20.0
1910-12-09,18.0
1910-12-10,18.0
1910-12-11,18.0
1910-12-12,18.0
1910-12-13,18.0
1910-12-14,18.0
1910-12-15,18.0
1910-12-16,20.0
1910-12-17,20.0
1910-12-18,22.0
1910-12-19,20.0
1910-12-20,20.0
1910-12-21,20.0
1910-12-22,20.0
1910-12-23,20.0
1910-12-24,18.0
1910-12-25,20.0
1910-12-26,20.0
1910-12-27,20.0
1910-12-28,20.0
1910-12-29,20.0
1910-12-30,20.0
1910-12-31,22.0
1911-01-01,18.0
1911-01-02,18.0
1911-01-03,18.0
1911-01-04,18.0
1911-01-05,18.0
1911-01-06,18.0
1911-01-07,18.0
1911-01-08,18.0
1911-01-09,18.0
1911-01-10,18.0
1911-01-11,17.0
1911-01-12,17.0
1911-01-13,17.0
1911-01-14,17.0
1911-01-15,21.0
1911-01-16,23.0
1911-01-17,21.0
1911-01-18,20.0
1911-01-19,20.0
1911-01-20,18.0
1911-01-21,17.0
1911-01-22,17.0
1911-01-23,17.0
1911-01-24,17.0
1911-01-25,17.0
1911-01-26,17.0
1911-01-27,17.0
1911-01-28,17.0
1911-01-29,17.0
1911-01-30,17.0
1911-01-31,17.0
1911-02-01,18.0
1911-02-02,18.0
1911-02-03,18.0
1911-02-04,18.0
1911-02-05,18.0
1911-02-06,18.0
1911-02-07,18.0
1911-02-08,18.0
1911-02-09,18.0
1911-02-10,18.0
1911-02-11,18.0
1911-02-12,18.0
1911-02-13,18.0
1911-02-14,18.0
1911-02-15,18.0
1911-02-16,18.0
1911-02-17,18.0
1911-02-18,18.0
1911-02-19,18.0
1911-02-20,18.0
1911-02-21,18.0
1911-02-22,18.0
1911-02-23,18.0
1911-02-24,18.0
1911-02-25,18.0
1911-02-26,18.0
1911-02-27,18.0
1911-02-28,18.0
1911-03-01,20.0
1911-03-02,20.0
1911-03-03,20.0
1911-03-04,20.0
1911-03-05,18.0
1911-03-06,23.0
1911-03-07,32.0
1911-03-08,48.0
1911-03-09,49.0
1911-03-10,49.0
1911-03-11,61.0
1911-03-12,101.0
1911-03-13,94.0
1911-03-14,73.0
1911-03-15,54.0
1911-03-16,43.0
1911-03-17,45.0
1911-03-18,48.0
1911-03-19,52.0
1911-03-20,52.0
1911-03-21,52.0
1911-03-22,52.0
1911-03-23,52.0
1911-03-24,52.0
1911-03-25,48.0
1911-03-26,43.0
1911-03-27,39.0
1911-03-28,39.0
1911-03-29,39.0
1911-03-30,43.0
1911-03-31,56.0
1911-04-01,82.0
1911-04-02,108.0
1911-04-03,123.0
1911-04-04,146.0
1911-04-05,138.0
1911-04-06,115.0
1911-04-07,101.0
1911-04-08,115.0
1911-04-09,130.0
1911-04-10,123.0
1911-04-11,108.0
1911-04-12,101.0
1911-04-13,101.0
1911-04-14,108.0
1911-04-15,101.0
1911-04-16,94.0
1911-04-17,90.0
1911-04-18,101.0
1911-04-19,101.0
1911-04-20,88.0
1911-04-21,101.0
1911-04-22,115.0
1911-04-23,146.0
1911-04-24,194.0
1911-04-25,194.0
1911-04-26,194.0
1911-04-27,185.0
1911-04-28,185.0
1911-04-29,210.0
1911-04-30,228.0
1911-05-01,219.0
1911-05-02,210.0
1911-05-03,219.0
1911-05-04,228.0
1911-05-05,273.0
1911-05-06,282.0
1911-05-07,292.0
1911-05-08,292.0
1911-05-09,320.0
1911-05-10,320.0
1911-05-11,355.0
1911-05-12,445.0
1911-05-13,1200.0
1911-05-14,630.0
1911-05-15,530.0
1911-05-16,430.0
1911-05-17,380.0
1911-05-18,350.0
1911-05-19,350.0
1911-05-20,330.0
1911-05-21,300.0
1911-05-22,300.0
1911-05-23,250.0
1911-05-24,250.0
1911-05-25,250.0
1911-05-26,250.0
1911-05-27,250.0
1911-05-28,620.0
1911-05-29,900.0
1911-05-30,300.0
1911-05-31,250.0
1911-06-01,440.0
1911-06-02,330.0
1911-06-03,300.0
1911-06-04,300.0
1911-06-05,270.0
1911-06-06,230.0
1911-06-07,230.0
1911-06-08,230.0
1911-06-09,215.0
1911-06-10,200.0
1911-06-11,200.0
1911-06-12,200.0
1911-06-13,200.0
1911-06-14,190.0
1911-06-15,180.0
1911-06-16,180.0
1911-06-17,180.0
1911-06-18,180.0
1911-06-19,295.0
1911-06-20,180.0
1911-06-21,295.0
1911-06-22,235.0
1911-06-23,180.0
1911-06-24,136.0
1911-06-25,100.0
1911-06-26,100.0
1911-06-27,100.0
1911-06-28,136.0
1911-06-29,100.0
1911-06-30,86.0
1911-07-01,100.0
1911-07-02,835.0
1911-07-03,835.0
1911-07-04,580.0
1911-07-05,360.0
1911-07-06,295.0
1911-07-07,295.0
1911-07-08,295.0
1911-07-09,295.0
1911-07-10,295.0
1911-07-11,295.0
1911-07-12,360.0
1911-07-13,360.0
1911-07-14,430.0
1911-07-15,430.0
1911-07-16,430.0
1911-07-17,540.0
1911-07-18,540.0
1911-07-19,468.0
1911-07-20,1260.0
1911-07-21,745.0
1911-07-22,360.0
1911-07-23,395.0
1911-07-24,505.0
1911-07-25,468.0
1911-07-26,395.0
1911-07-27,327.0
1911-07-28,430.0
1911-07-29,430.0
1911-07-30,430.0
1911-07-31,360.0
1911-08-01,295.0
1911-08-02,265.0
1911-08-03,235.0
1911-08-04,218.0
1911-08-05,136.0
1911-08-06,118.0
1911-08-07,100.0
1911-08-08,86.0
1911-08-09,72.0
1911-08-10,72.0
1911-08-11,72.0
1911-08-12,61.0
1911-08-13,61.0
1911-08-14,61.0
1911-08-15,50.0
1911-08-16,61.0
1911-08-17,86.0
1911-08-18,118.0
1911-08-19,100.0
1911-08-20,72.0
1911-08-21,61.0
1911-08-22,50.0
1911-08-23,61.0
1911-08-24,86.0
1911-08-25,72.0
1911-08-26,50.0
1911-08-27,42.0
1911-08-28,42.0
1911-08-29,136.0
1911-08-30,61.0
1911-08-31,52.0
1911-09-01,35.0
1911-09-02,35.0
1911-09-03,35.0
1911-09-04,61.0
1911-09-05,52.0
1911-09-06,43.0
1911-09-07,43.0
1911-09-08,43.0
1911-09-09,208.0
1911-09-10,72.0
1911-09-11,42.0
1911-09-12,42.0
1911-09-13,42.0
1911-09-14,42.0
1911-09-15,42.0
1911-09-16,35.0
1911-09-17,35.0
1911-09-18,35.0
1911-09-19,30.0
1911-09-20,42.0
1911-09-21,35.0
1911-09-22,35.0
1911-09-23,35.0
1911-09-24,35.0
1911-09-25,35.0
1911-09-26,35.0
1911-09-27,35.0
1911-09-28,35.0
1911-09-29,35.0
1911-09-30,50.0
1911-10-01,61.0
1911-10-02,86.0
1911-10-03,72.0
1911-10-04,61.0
1911-10-05,468.0
1911-10-06,1720.0
1911-10-07,835.0
1911-10-08,468.0
1911-10-09,328.0
1911-10-10,265.0
1911-10-11,235.0
1911-10-12,180.0
1911-10-13,158.0
1911-10-14,136.0
1911-10-15,118.0
1911-10-16,100.0
1911-10-17,100.0
1911-10-18,100.0
1911-10-19,86.0
1911-10-20,86.0
1911-10-21,86.0
1911-10-22,72.0
1911-10-23,72.0
1911-10-24,72.0
1911-10-25,72.0
1911-10-26,72.0
1911-10-27,136.0
1911-10-28,100.0
1911-10-29,118.0
1911-10-30,100.0
1911-10-31,100.0
1911-11-01,86.0
1911-11-02,86.0
1911-11-03,86.0
1911-11-04,86.0
1911-11-05,100.0
1911-11-06,118.0
1911-11-07,100.0
1911-11-08,100.0
1911-11-09,118.0
1911-11-10,100.0
1911-11-11,118.0
1911-11-12,118.0
1911-11-13,118.0
1911-11-14,118.0
1911-11-15,136.0
1911-11-16,118.0
1911-11-17,118.0
1911-11-18,100.0
1911-11-19,100.0
1911-11-20,100.0
1911-11-21,100.0
1911-11-22,100.0
1911-11-23,100.0
1911-11-24,100.0
1911-11-25,86.0
1911-11-26,86.0
1911-11-27,100.0
1911-11-28,100.0
1911-11-29,100.0
1911-11-30,100.0
1911-12-01,100.0
1911-12-02,100.0
1911-12-03,100.0
1911-12-04,100.0
1911-12-05,100.0
1911-12-06,100.0
1911-12-07,100.0
1911-12-08,100.0
1911-12-09,86.0
1911-12-10,86.0
1911-12-11,86.0
1911-12-12,40.0
1911-12-13,40.0
1911-12-14,40.0
1911-12-15,40.0
1911-12-16,40.0
1911-12-17,40.0
1911-12-18,40.0
1911-12-19,40.0
1911-12-20,40.0
1911-12-21,40.0
1911-12-22,40.0
1911-12-23,40.0
1911-12-24,40.0
1911-12-25,40.0
1911-12-26,40.0
1911-12-27,40.0
1911-12-28,40.0
1911-12-29,40.0
1911-12-30,40.0
1911-12-31,40.0
1912-01-01,25.0
1912-01-02,25.0
1912-01-03,25.0
1912-01-04,25.0
1912-01-05,25.0
1912-01-06,25.0
1912-01-07,25.0
1912-01-08,25.0
1912-01-09,25.0
1912-01-10,25.0
1912-01-11,25.0
1912-01-12,25.0
1912-01-13,25.0
1912-01-14,25.0
1912-01-15,25.0
1912-01-16,25.0
1912-01-17,25.0
1912-01-18,25.0
1912-01-19,25.0
1912-01-20,25.0
1912-01-21,25.0
1912-01-22,25.0
1912-01-23,25.0
1912-01-24,25.0
1912-01-25,25.0
1912-01-26,25.0
1912-01-27,25.0
1912-01-28,25.0
1912-01-29,25.0
1912-01-30,25.0
1912-01-31,25.0
1912-02-01,25.0
1912-02-02,25.0
1912-02-03,25.0
1912-02-04,25.0
1912-02-05,25.0
1912-02-06,25.0
1912-02-07,25.0
1912-02-08,25.0
1912-02-09,25.0
1912-02-10,25.0
1912-02-11,25.0
1912-02-12,25.0
1912-02-13,25.0
1912-02-14,25.0
1912-02-15,25.0
1912-02-16,25.0
1912-02-17,25.0
1912-02-18,25.0
1912-02-19,25.0
1912-02-20,25.0
1912-02-21,25.0
1912-02-22,25.0
1912-02-23,25.0
1912-02-24,25.0
1912-02-25,25.0
1912-02-26,25.0
1912-02-27,25.0
1912-02-28,25.0
1912-02-29,25.0
1912-03-01,25.0
1912-03-02,25.0
1912-03-03,25.0
1912-03-04,25.0
1912-03-05,25.0
1912-03-06,25.0
1912-03-07,25.0
1912-03-08,25.0
1912-03-09,33.0
1912-03-10,38.0
1912-03-11,54.0
1912-03-12,54.0
1912-03-13,43.0
1912-03-14,42.0
1912-03-15,40.0
1912-03-16,36.0
1912-03-17,45.0
1912-03-18,47.0
1912-03-19,61.0
1912-03-20,127.0
1912-03-21,375.0
1912-03-22,375.0
1912-03-23,305.0
1912-03-24,284.0
1912-03-25,231.0
1912-03-26,224.0
1912-03-27,244.0
1912-03-28,238.0
1912-03-29,218.0
1912-03-30,205.0
1912-03-31,205.0
1912-04-01,238.0
1912-04-02,218.0
1912-04-03,194.0
1912-04-04,205.0
1912-04-05,270.0
1912-04-06,375.0
1912-04-07,410.0
1912-04-08,375.0
1912-04-09,375.0
1912-04-10,326.0
1912-04-11,396.0
1912-04-12,424.0
1912-04-13,466.0
1912-04-14,431.0
1912-04-15,384.0
1912-04-16,337.0
1912-04-17,290.0
1912-04-18,244.0
1912-04-19,197.0
1912-04-20,150.0
1912-04-21,150.0
1912-04-22,141.0
1912-04-23,141.0
1912-04-24,150.0
1912-04-25,257.0
1912-04-26,361.0
1912-04-27,361.0
1912-04-28,375.0
1912-04-29,396.0
1912-04-30,424.0
1912-05-01,452.0
1912-05-02,550.0
1912-05-03,684.0
1912-05-04,780.0
1912-05-05,700.0
1912-05-06,578.0
1912-05-07,487.0
1912-05-08,480.0
1912-05-09,494.0
1912-05-10,536.0
1912-05-11,536.0
1912-05-12,480.0
1912-05-13,445.0
1912-05-14,515.0
1912-05-15,571.0
1912-05-16,571.0
1912-05-17,564.0
1912-05-18,564.0
1912-05-19,660.0
1912-05-20,796.0
1912-05-21,878.0
1912-05-22,1020.0
1912-05-23,1130.0
1912-05-24,1130.0
1912-05-25,1110.0
1912-05-26,1080.0
1912-05-27,1110.0
1912-05-28,1150.0
1912-05-29,1150.0
1912-05-30,1150.0
1912-05-31,1130.0
1912-06-01,1040.0
1912-06-02,995.0
1912-06-03,968.0
1912-06-04,950.0
1912-06-05,932.0
1912-06-06,932.0
1912-06-07,1040.0
1912-06-08,1010.0
1912-06-09,980.0
1912-06-10,950.0
1912-06-11,950.0
1912-06-12,950.0
1912-06-13,820.0
1912-06-14,764.0
1912-06-15,716.0
1912-06-16,700.0
1912-06-17,700.0
1912-06-18,716.0
1912-06-19,700.0
1912-06-20,628.0
1912-06-21,571.0
1912-06-22,466.0
1912-06-23,557.0
1912-06-24,652.0
1912-06-25,557.0
1912-06-26,550.0
1912-06-27,431.0
1912-06-28,403.0
1912-06-29,361.0
1912-06-30,340.0
1912-07-01,305.0
1912-07-02,284.0
1912-07-03,270.0
1912-07-04,250.0
1912-07-05,218.0
1912-07-06,224.0
1912-07-07,224.0
1912-07-08,205.0
1912-07-09,194.0
1912-07-10,188.0
1912-07-11,194.0
1912-07-12,200.0
1912-07-13,150.0
1912-07-14,98.0
1912-07-15,98.0
1912-07-16,188.0
1912-07-17,145.0
1912-07-18,172.0
1912-07-19,113.0
1912-07-20,104.0
1912-07-21,136.0
1912-07-22,104.0
1912-07-23,101.0
1912-07-24,104.0
1912-07-25,78.0
1912-07-26,70.0
1912-07-27,85.0
1912-07-28,68.0
1912-07-29,68.0
1912-07-30,68.0
1912-07-31,68.0
1912-08-01,68.0
1912-08-02,68.0
1912-08-03,68.0
1912-08-04,61.0
1912-08-05,54.0
1912-08-06,47.0
1912-08-07,39.0
1912-08-08,31.0
1912-08-09,23.0
1912-08-10,24.0
1912-08-11,24.0
1912-08-12,24.0
1912-08-13,24.0
1912-08-14,24.0
1912-08-15,238.0
1912-08-16,91.0
1912-08-17,47.0
1912-08-18,29.0
1912-08-19,23.0
1912-08-20,145.0
1912-08-21,132.0
1912-08-22,98.0
1912-08-23,80.0
1912-08-24,70.0
1912-08-25,57.0
1912-08-26,45.0
1912-08-27,35.0
1912-08-28,30.0
1912-08-29,25.0
1912-08-30,29.0
1912-08-31,25.0
1912-09-01,25.0
1912-09-02,25.0
1912-09-03,25.0
1912-09-04,25.0
1912-09-05,25.0
1912-09-06,25.0
1912-09-07,25.0
1912-09-08,25.0
1912-09-09,25.0
1912-09-10,25.0
1912-09-11,25.0
1912-09-12,25.0
1912-09-13,25.0
1912-09-14,25.0
1912-09-15,25.0
1912-09-16,25.0
1912-09-17,25.0
1912-09-18,25.0
1912-09-19,25.0
1912-09-20,25.0
1912-09-21,25.0
1912-09-22,25.0
1912-09-23,25.0
1912-09-24,25.0
1912-09-25,25.0
1912-09-26,25.0
1912-09-27,25.0
1912-09-28,25.0
1912-09-29,25.0
1912-09-30,25.0
1912-10-01,19.0
1912-10-02,20.0
1912-10-03,21.0
1912-10-04,22.0
1912-10-05,31.0
1912-10-06,42.0
1912-10-07,33.0
1912-10-08,33.0
1912-10-09,32.0
1912-10-10,29.0
1912-10-11,27.0
1912-10-12,21.0
1912-10-13,21.0
1912-10-14,21.0
1912-10-15,21.0
1912-10-16,21.0
1912-10-17,21.0
1912-10-18,21.0
1912-10-19,21.0
1912-10-20,33.0
1912-10-21,33.0
1912-10-22,33.0
1912-10-23,36.0
1912-10-24,36.0
1912-10-25,38.0
1912-10-26,33.0
1912-10-27,27.0
1912-10-28,23.0
1912-10-29,23.0
1912-10-30,31.0
1912-10-31,31.0
1912-11-01,31.0
1912-11-02,33.0
1912-11-03,27.0
1912-11-04,23.0
1912-11-05,27.0
1912-11-06,27.0
1912-11-07,27.0
1912-11-08,27.0
1912-11-09,21.0
1912-11-10,21.0
1912-11-11,18.0
1912-11-12,18.0
1912-11-13,23.0
1912-11-14,18.0
1912-11-15,17.0
1912-11-16,21.0
1912-11-17,21.0
1912-11-18,21.0
1912-11-19,21.0
1912-11-20,21.0
1912-11-21,19.0
1912-11-22,19.0
1912-11-23,19.0
1912-11-24,19.0
1912-11-25,19.0
1912-11-26,19.0
1912-11-27,19.0
1912-11-28,19.0
1912-11-29,19.0
1912-11-30,19.0
1912-12-01,19.0
1912-12-02,19.0
1912-12-03,19.0
1912-12-04,19.0
1912-12-05,19.0
1912-12-06,19.0
1912-12-07,19.0
1912-12-08,19.0
1912-12-09,19.0
1912-12-10,19.0
1912-12-11,19.0
1912-12-12,19.0
1912-12-13,19.0
1912-12-14,19.0
1912-12-15,19.0
1912-12-16,19.0
1912-12-17,19.0
1912-12-18,19.0
1912-12-19,19.0
1912-12-20,19.0
1912-12-21,19.0
1912-12-22,19.0
1912-12-23,19.0
1912-12-24,19.0
1912-12-25,19.0
1912-12-26,19.0
1912-12-27,19.0
1912-12-28,19.0
1912-12-29,19.0
1912-12-30,19.0
1912-12-31,19.0
1913-01-01,25.0
1913-01-02,25.0
1913-01-03,25.0
1913-01-04,25.0
1913-01-05,25.0
1913-01-06,25.0
1913-01-07,25.0
1913-01-08,25.0
1913-01-09,25.0
1913-01-10,25.0
1913-01-11,25.0
1913-01-12,25.0
1913-01-13,25.0
1913-01-14,25.0
1913-01-15,25.0
1913-01-16,25.0
1913-01-17,25.0
1913-01-18,25.0
1913-01-19,25.0
1913-01-20,25.0
1913-01-21,25.0
1913-01-22,25.0
1913-01-23,25.0
1913-01-24,25.0
1913-01-25,25.0
1913-01-26,25.0
1913-01-27,25.0
1913-01-28,25.0
1913-01-29,25.0
1913-01-30,25.0
1913-01-31,25.0
1913-02-01,20.0
1913-02-02,20.0
1913-02-03,20.0
1913-02-04,20.0
1913-02-05,20.0
1913-02-06,20.0
1913-02-07,20.0
1913-02-08,20.0
1913-02-09,20.0
1913-02-10,20.0
1913-02-11,20.0
1913-02-12,20.0
1913-02-13,20.0
1913-02-14,20.0
1913-02-15,20.0
1913-02-16,20.0
1913-02-17,20.0
1913-02-18,20.0
1913-02-19,20.0
1913-02-20,20.0
1913-02-21,20.0
1913-02-22,20.0
1913-02-23,20.0
1913-02-24,20.0
1913-02-25,20.0
1913-02-26,20.0
1913-02-27,20.0
1913-02-28,20.0
1913-03-01,22.0
1913-03-02,22.0
1913-03-03,22.0
1913-03-04,22.0
1913-03-05,22.0
1913-03-06,22.0
1913-03-07,22.0
1913-03-08,22.0
1913-03-09,22.0
1913-03-10,22.0
1913-03-11,22.0
1913-03-12,22.0
1913-03-13,25.0
1913-03-14,30.0
1913-03-15,35.0
1913-03-16,40.0
1913-03-17,47.0
1913-03-18,44.0
1913-03-19,39.0
1913-03-20,37.0
1913-03-21,47.0
1913-03-22,47.0
1913-03-23,35.0
1913-03-24,36.0
1913-03-25,37.0
1913-03-26,42.0
1913-03-27,42.0
1913-03-28,26.0
1913-03-29,23.0
1913-03-30,22.0
1913-03-31,29.0
1913-04-01,31.0
1913-04-02,63.0
1913-04-03,75.0
1913-04-04,80.0
1913-04-05,65.0
1913-04-06,48.0
1913-04-07,61.0
1913-04-08,94.0
1913-04-09,80.0
1913-04-10,70.0
1913-04-11,57.0
1913-04-12,45.0
1913-04-13,45.0
1913-04-14,50.0
1913-04-15,60.0
1913-04-16,70.0
1913-04-17,90.0
1913-04-18,110.0
1913-04-19,136.0
1913-04-20,171.0
1913-04-21,248.0
1913-04-22,248.0
1913-04-23,274.0
1913-04-24,242.0
1913-04-25,208.0
1913-04-26,154.0
1913-04-27,132.0
1913-04-28,154.0
1913-04-29,176.0
1913-04-30,208.0
1913-05-01,218.0
1913-05-02,208.0
1913-05-03,208.0
1913-05-04,191.0
1913-05-05,145.0
1913-05-06,129.0
1913-05-07,125.0
1913-05-08,145.0
1913-05-09,145.0
1913-05-10,136.0
1913-05-11,176.0
1913-05-12,191.0
1913-05-13,176.0
1913-05-14,208.0
1913-05-15,176.0
1913-05-16,167.0
1913-05-17,167.0
1913-05-18,180.0
1913-05-19,176.0
1913-05-20,180.0
1913-05-21,171.0
1913-05-22,171.0
1913-05-23,158.0
1913-05-24,140.0
1913-05-25,136.0
1913-05-26,140.0
1913-05-27,136.0
1913-05-28,149.0
1913-05-29,162.0
1913-05-30,149.0
1913-05-31,158.0
1913-06-01,158.0
1913-06-02,149.0
1913-06-03,132.0
1913-06-04,132.0
1913-06-05,158.0
1913-06-06,125.0
1913-06-07,118.0
1913-06-08,242.0
1913-06-09,504.0
1913-06-10,480.0
1913-06-11,748.0
1913-06-12,1800.0
1913-06-13,1170.0
1913-06-14,841.0
1913-06-15,664.0
1913-06-16,714.0
1913-06-17,608.0
1913-06-18,568.0
1913-06-19,616.0
1913-06-20,664.0
1913-06-21,576.0
1913-06-22,488.0
1913-06-23,480.0
1913-06-24,377.0
1913-06-25,342.0
1913-06-26,342.0
1913-06-27,314.0
1913-06-28,448.0
1913-06-29,3980.0
1913-06-30,832.0
1913-07-01,307.0
1913-07-02,140.0
1913-07-03,122.0
1913-07-04,122.0
1913-07-05,122.0
1913-07-06,191.0
1913-07-07,118.0
1913-07-08,104.0
1913-07-09,100.0
1913-07-10,122.0
1913-07-11,118.0
1913-07-12,100.0
1913-07-13,100.0
1913-07-14,95.0
1913-07-15,90.0
1913-07-16,85.0
1913-07-17,80.0
1913-07-18,75.0
1913-07-19,72.0
1913-07-20,100.0
1913-07-21,136.0
1913-07-22,92.0
1913-07-23,118.0
1913-07-24,171.0
1913-07-25,154.0
1913-07-26,140.0
1913-07-27,118.0
1913-07-28,100.0
1913-07-29,85.0
1913-07-30,72.0
1913-07-31,63.0
1913-08-01,54.0
1913-08-02,57.0
1913-08-03,52.0
1913-08-04,52.0
1913-08-05,46.0
1913-08-06,40.0
1913-08-07,40.0
1913-08-08,42.0
1913-08-09,36.0
1913-08-10,35.0
1913-08-11,35.0
1913-08-12,72.0
1913-08-13,92.0
1913-08-14,85.0
1913-08-15,75.0
1913-08-16,75.0
1913-08-17,68.0
1913-08-18,78.0
1913-08-19,100.0
1913-08-20,208.0
1913-08-21,208.0
1913-08-22,196.0
1913-08-23,287.0
1913-08-24,218.0
1913-08-25,136.0
1913-08-26,224.0
1913-08-27,162.0
1913-08-28,129.0
1913-08-29,114.0
1913-08-30,100.0
1913-08-31,94.0
1913-09-01,107.0
1913-09-02,92.0
1913-09-03,80.0
1913-09-04,65.0
1913-09-05,75.0
1913-09-06,61.0
1913-09-07,63.0
1913-09-08,65.0
1913-09-09,75.0
1913-09-10,78.0
1913-09-11,213.0
1913-09-12,100.0
1913-09-13,80.0
1913-09-14,70.0
1913-09-15,61.0
1913-09-16,52.0
1913-09-17,44.0
1913-09-18,46.0
1913-09-19,40.0
1913-09-20,35.0
1913-09-21,33.0
1913-09-22,31.0
1913-09-23,31.0
1913-09-24,46.0
1913-09-25,145.0
1913-09-26,100.0
1913-09-27,72.0
1913-09-28,68.0
1913-09-29,61.0
1913-09-30,59.0
1913-10-01,59.0
1913-10-02,83.0
1913-10-03,149.0
1913-10-04,145.0
1913-10-05,132.0
1913-10-06,122.0
1913-10-07,118.0
1913-10-08,118.0
1913-10-09,114.0
1913-10-10,107.0
1913-10-11,83.0
1913-10-12,80.0
1913-10-13,80.0
1913-10-14,86.0
1913-10-15,89.0
1913-10-16,86.0
1913-10-17,86.0
1913-10-18,83.0
1913-10-19,80.0
1913-10-20,80.0
1913-10-21,80.0
1913-10-22,80.0
1913-10-23,78.0
1913-10-24,75.0
1913-10-25,68.0
1913-10-26,65.0
1913-10-27,65.0
1913-10-28,65.0
1913-10-29,65.0
1913-10-30,61.0
1913-10-31,57.0
1913-11-01,54.0
1913-11-02,54.0
1913-11-03,54.0
1913-11-04,72.0
1913-11-05,63.0
1913-11-06,57.0
1913-11-07,50.0
1913-11-08,49.0
1913-11-09,49.0
1913-11-10,47.0
1913-11-11,46.0
1913-11-12,42.0
1913-11-13,43.0
1913-11-14,44.0
1913-11-15,46.0
1913-11-16,46.0
1913-11-17,46.0
1913-11-18,43.0
1913-11-19,42.0
1913-11-20,46.0
1913-11-21,47.0
1913-11-22,44.0
1913-11-23,37.0
1913-11-24,40.0
1913-11-25,40.0
1913-11-26,46.0
1913-11-27,43.0
1913-11-28,35.0
1913-11-29,34.0
1913-11-30,33.0
1913-12-01,34.0
1913-12-02,34.0
1913-12-03,35.0
1913-12-04,28.0
1913-12-05,46.0
1913-12-06,37.0
1913-12-07,37.0
1913-12-08,43.0
1913-12-09,44.0
1913-12-10,47.0
1913-12-11,49.0
1913-12-12,50.0
1913-12-13,50.0
1913-12-14,50.0
1913-12-15,50.0
1913-12-16,50.0
1913-12-17,50.0
1913-12-18,55.0
1913-12-19,55.0
1913-12-20,55.0
1913-12-21,60.0
1913-12-22,60.0
1913-12-23,60.0
1913-12-24,60.0
1913-12-25,60.0
1913-12-26,60.0
1913-12-27,60.0
1913-12-28,60.0
1913-12-29,60.0
1913-12-30,60.0
1913-12-31,60.0
1914-01-01,60.0
1914-01-02,60.0
1914-01-03,60.0
1914-01-04,60.0
1914-01-05,60.0
1914-01-06,60.0
1914-01-07,55.0
1914-01-08,49.0
1914-01-09,42.0
1914-01-10,42.0
1914-01-11,40.0
1914-01-12,81.0
1914-01-13,66.0
1914-01-14,49.0
1914-01-15,46.0
1914-01-16,44.0
1914-01-17,46.0
1914-01-18,46.0
1914-01-19,46.0
1914-01-20,46.0
1914-01-21,55.0
1914-01-22,64.0
1914-01-23,76.0
1914-01-24,69.0
1914-01-25,51.0
1914-01-26,47.0
1914-01-27,44.0
1914-01-28,44.0
1914-01-29,47.0
1914-01-30,46.0
1914-01-31,46.0
1914-02-01,40.0
1914-02-02,40.0
1914-02-03,44.0
1914-02-04,46.0
1914-02-05,47.0
1914-02-06,51.0
1914-02-07,48.0
1914-02-08,45.0
1914-02-09,42.0
1914-02-10,39.0
1914-02-11,36.0
1914-02-12,33.0
1914-02-13,30.0
1914-02-14,27.0
1914-02-15,24.0
1914-02-16,21.0
1914-02-17,21.0
1914-02-18,21.0
1914-02-19,21.0
1914-02-20,21.0
1914-02-21,21.0
1914-02-22,21.0
1914-02-23,21.0
1914-02-24,26.0
1914-02-25,22.0
1914-02-26,22.0
1914-02-27,21.0
1914-02-28,21.0
1914-03-01,21.0
1914-03-02,21.0
1914-03-03,21.0
1914-03-04,21.0
1914-03-05,21.0
1914-03-06,21.0
1914-03-07,21.0
1914-03-08,29.0
1914-03-09,31.0
1914-03-10,32.0
1914-03-11,33.0
1914-03-12,34.0
1914-03-13,35.0
1914-03-14,36.0
1914-03-15,60.0
1914-03-16,73.0
1914-03-17,86.0
1914-03-18,95.0
1914-03-19,100.0
1914-03-20,126.0
1914-03-21,144.0
1914-03-22,130.0
1914-03-23,89.0
1914-03-24,103.0
1914-03-25,106.0
1914-03-26,89.0
1914-03-27,64.0
1914-03-28,62.0
1914-03-29,69.0
1914-03-30,78.0
1914-03-31,78.0
1914-04-01,69.0
1914-04-02,62.0
1914-04-03,53.0
1914-04-04,62.0
1914-04-05,71.0
1914-04-06,95.0
1914-04-07,130.0
1914-04-08,190.0
1914-04-09,176.0
1914-04-10,152.0
1914-04-11,164.0
1914-04-12,200.0
1914-04-13,220.0
1914-04-14,156.0
1914-04-15,164.0
1914-04-16,185.0
1914-04-17,215.0
1914-04-18,220.0
1914-04-19,210.0
1914-04-20,210.0
1914-04-21,210.0
1914-04-22,278.0
1914-04-23,290.0
1914-04-24,284.0
1914-04-25,254.0
1914-04-26,254.0
1914-04-27,284.0
1914-04-28,248.0
1914-04-29,254.0
1914-04-30,242.0
1914-05-01,470.0
1914-05-02,360.0
1914-05-03,290.0
1914-05-04,284.0
1914-05-05,254.0
1914-05-06,260.0
1914-05-07,290.0
1914-05-08,290.0
1914-05-09,446.0
1914-05-10,598.0
1914-05-11,614.0
1914-05-12,574.0
1914-05-13,574.0
1914-05-14,566.0
1914-05-15,550.0
1914-05-16,542.0
1914-05-17,502.0
1914-05-18,550.0
1914-05-19,566.0
1914-05-20,494.0
1914-05-21,502.0
1914-05-22,518.0
1914-05-23,550.0
1914-05-24,724.0
1914-05-25,646.0
1914-05-26,558.0
1914-05-27,510.0
1914-05-28,502.0
1914-05-29,430.0
1914-05-30,367.0
1914-05-31,360.0
1914-06-01,486.0
1914-06-02,534.0
1914-06-03,494.0
1914-06-04,446.0
1914-06-05,402.0
1914-06-06,353.0
1914-06-07,325.0
1914-06-08,272.0
1914-06-09,230.0
1914-06-10,205.0
1914-06-11,195.0
1914-06-12,215.0
1914-06-13,195.0
1914-06-14,188.0
1914-06-15,180.0
1914-06-16,172.0
1914-06-17,164.0
1914-06-18,156.0
1914-06-19,148.0
1914-06-20,140.0
1914-06-21,137.0
1914-06-22,113.0
1914-06-23,103.0
1914-06-24,103.0
1914-06-25,215.0
1914-06-26,92.0
1914-06-27,71.0
1914-06-28,60.0
1914-06-29,60.0
1914-06-30,180.0
1914-07-01,180.0
1914-07-02,248.0
1914-07-03,339.0
1914-07-04,1000.0
1914-07-05,1060.0
1914-07-06,542.0
1914-07-07,850.0
1914-07-08,526.0
1914-07-09,360.0
1914-07-10,278.0
1914-07-11,346.0
1914-07-12,409.0
1914-07-13,278.0
1914-07-14,230.0
1914-07-15,210.0
1914-07-16,180.0
1914-07-17,297.0
1914-07-18,654.0
1914-07-19,550.0
1914-07-20,534.0
1914-07-21,486.0
1914-07-22,332.0
1914-07-23,318.0
1914-07-24,272.0
1914-07-25,266.0
1914-07-26,195.0
1914-07-27,176.0
1914-07-28,164.0
1914-07-29,164.0
1914-07-30,152.0
1914-07-31,137.0
1914-08-01,133.0
1914-08-02,171.0
1914-08-03,210.0
1914-08-04,250.0
1914-08-05,290.0
1914-08-06,330.0
1914-08-07,370.0
1914-08-08,409.0
1914-08-09,353.0
1914-08-10,318.0
1914-08-11,402.0
1914-08-12,388.0
1914-08-13,297.0
1914-08-14,286.0
1914-08-15,374.0
1914-08-16,254.0
1914-08-17,236.0
1914-08-18,210.0
1914-08-19,180.0
1914-08-20,190.0
1914-08-21,200.0
1914-08-22,254.0
1914-08-23,225.0
1914-08-24,290.0
1914-08-25,288.0
1914-08-26,288.0
1914-08-27,304.0
1914-08-28,266.0
1914-08-29,236.0
1914-08-30,225.0
1914-08-31,200.0
1914-09-01,180.0
1914-09-02,172.0
1914-09-03,164.0
1914-09-04,156.0
1914-09-05,152.0
1914-09-06,156.0
1914-09-07,156.0
1914-09-08,148.0
1914-09-09,140.0
1914-09-10,133.0
1914-09-11,176.0
1914-09-12,164.0
1914-09-13,152.0
1914-09-14,148.0
1914-09-15,137.0
1914-09-16,120.0
1914-09-17,113.0
1914-09-18,106.0
1914-09-19,100.0
1914-09-20,100.0
1914-09-21,113.0
1914-09-22,120.0
1914-09-23,120.0
1914-09-24,123.0
1914-09-25,123.0
1914-09-26,123.0
1914-09-27,113.0
1914-09-28,103.0
1914-09-29,95.0