datetime,flow
1905-10-01,210.0
1905-10-02,180.0
1905-10-03,210.0
1905-10-04,250.0
1905-10-05,250.0
1905-10-06,250.0
1905-10-07,250.0
1905-10-08,250.0
1905-10-09,210.0
1905-10-10,210.0
1905-10-11,210.0
1905-10-12,220.0
1905-10-13,250.0
1905-10-14,150.0
1905-10-15,220.0
1905-10-16,220.0
1905-10-17,220.0
1905-10-18,220.0
1905-10-19,220.0
1905-10-20,220.0
1905-10-21,220.0
1905-10-22,220.0
1905-10-23,220.0
1905-10-24,220.0
1905-10-25,180.0
1905-10-26,220.0
1905-10-27,220.0
1905-10-28,180.0
1905-10-29,180.0
1905-10-30,180.0
1905-10-31,180.0
1905-11-01,180.0
1905-11-02,215.0
1905-11-03,175.0
1905-11-04,250.0
1905-11-05,340.0
1905-11-06,340.0
1905-11-07,340.0
1905-11-08,380.0
1905-11-09,430.0
1905-11-10,750.0
1905-11-11,690.0
1905-11-12,690.0
1905-11-13,575.0
1905-11-14,530.0
1905-11-15,480.0
1905-11-16,480.0
1905-11-17,530.0
1905-11-18,690.0
1905-11-19,380.0
1905-11-20,380.0
1905-11-21,380.0
1905-11-22,480.0
1905-11-23,430.0
1905-11-24,1850.0
1905-11-25,2720.0
1905-11-26,1600.0
1905-11-27,1020.0
1905-11-28,730.0
1905-11-29,535.0
1905-11-30,875.0
1905-12-01,950.0
1905-12-02,950.0
1905-12-03,950.0
1905-12-04,875.0
1905-12-05,875.0
1905-12-06,600.0
1905-12-07,600.0
1905-12-08,595.0
1905-12-09,590.0
1905-12-10,590.0
1905-12-11,590.0
1905-12-12,590.0
1905-12-13,590.0
1905-12-14,815.0
1905-12-15,750.0
1905-12-16,750.0
1905-12-17,690.0
1905-12-18,690.0
1905-12-19,690.0
1905-12-20,570.0
1905-12-21,570.0
1905-12-22,570.0
1905-12-23,570.0
1905-12-24,630.0
1905-12-25,870.0
1905-12-26,450.0
1905-12-27,420.0
1905-12-28,420.0
1905-12-29,470.0
1905-12-30,370.0
1905-12-31,720.0
1906-01-01,325.0
1906-01-02,500.0
1906-01-03,325.0
1906-01-04,365.0
1906-01-05,410.0
1906-01-06,325.0
1906-01-07,325.0
1906-01-08,365.0
1906-01-09,325.0
1906-01-10,325.0
1906-01-11,450.0
1906-01-12,540.0
1906-01-13,500.0
1906-01-14,750.0
1906-01-15,500.0
1906-01-16,750.0
1906-01-17,500.0
1906-01-18,600.0
1906-01-19,600.0
1906-01-20,600.0
1906-01-21,450.0
1906-01-22,325.0
1906-01-23,410.0
1906-01-24,410.0
1906-01-25,410.0
1906-01-26,410.0
1906-01-27,365.0
1906-01-28,365.0
1906-01-29,365.0
1906-01-30,365.0
1906-01-31,365.0
1906-02-01,365.0
1906-02-02,365.0
1906-02-03,365.0
1906-02-04,365.0
1906-02-05,365.0
1906-02-06,365.0
1906-02-07,335.0
1906-02-08,315.0
1906-02-09,315.0
1906-02-10,335.0
1906-02-11,335.0
1906-02-12,365.0
1906-02-13,365.0
1906-02-14,365.0
1906-02-15,365.0
1906-02-16,365.0
1906-02-17,365.0
1906-02-18,365.0
1906-02-19,365.0
1906-02-20,365.0
1906-02-21,335.0
1906-02-22,295.0
1906-02-23,315.0
1906-02-24,315.0
1906-02-25,295.0
1906-02-26,295.0
1906-02-27,315.0
1906-02-28,295.0
1906-03-01,290.0
1906-03-02,280.0
1906-03-03,278.0
1906-03-04,278.0
1906-03-05,278.0
1906-03-06,250.0
1906-03-07,250.0
1906-03-08,250.0
1906-03-09,250.0
1906-03-10,250.0
1906-03-11,250.0
1906-03-12,250.0
1906-03-13,225.0
1906-03-14,250.0
1906-03-15,160.0
1906-03-16,142.0
1906-03-17,131.0
1906-03-18,131.0
1906-03-19,131.0
1906-03-20,131.0
1906-03-21,131.0
1906-03-22,131.0
1906-03-23,131.0
1906-03-24,131.0
1906-03-25,150.0
1906-03-26,150.0
1906-03-27,150.0
1906-03-28,150.0
1906-03-29,150.0
1906-03-30,150.0
1906-03-31,150.0
1906-04-01,145.0
1906-04-02,145.0
1906-04-03,145.0
1906-04-04,190.0
1906-04-05,190.0
1906-04-06,780.0
1906-04-07,730.0
1906-04-08,730.0
1906-04-09,730.0
1906-04-10,630.0
1906-04-11,500.0
1906-04-12,385.0
1906-04-13,315.0
1906-04-14,350.0
1906-04-15,385.0
1906-04-16,585.0
1906-04-17,680.0
1906-04-18,680.0
1906-04-19,680.0
1906-04-20,680.0
1906-04-21,680.0
1906-04-22,830.0
1906-04-23,725.0
1906-04-24,560.0
1906-04-25,560.0
1906-04-26,560.0
1906-04-27,560.0
1906-04-28,560.0
1906-04-29,560.0
1906-04-30,640.0
1906-05-01,640.0
1906-05-02,515.0
1906-05-03,515.0
1906-05-04,440.0
1906-05-05,420.0
1906-05-06,385.0
1906-05-07,385.0
1906-05-08,350.0
1906-05-09,420.0
1906-05-10,500.0
1906-05-11,575.0
1906-05-12,625.0
1906-05-13,575.0
1906-05-14,625.0
1906-05-15,675.0
1906-05-16,815.0
1906-05-17,815.0
1906-05-18,740.0
1906-05-19,675.0
1906-05-20,615.0
1906-05-21,615.0
1906-05-22,615.0
1906-05-23,815.0
1906-05-24,1000.0
1906-05-25,1000.0
1906-05-26,1000.0
1906-05-27,1000.0
1906-05-28,675.0
1906-05-29,675.0
1906-05-30,400.0
1906-05-31,310.0
1906-06-01,310.0
1906-06-02,310.0
1906-06-03,360.0
1906-06-04,1000.0
1906-06-05,400.0
1906-06-06,425.0
1906-06-07,475.0
1906-06-08,360.0
1906-06-09,330.0
1906-06-10,250.0
1906-06-11,310.0
1906-06-12,285.0
1906-06-13,285.0
1906-06-14,260.0
1906-06-15,260.0
1906-06-16,260.0
1906-06-17,260.0
1906-06-18,260.0
1906-06-19,260.0
1906-06-20,260.0
1906-06-21,260.0
1906-06-22,260.0
1906-06-23,260.0
1906-06-24,260.0
1906-06-25,260.0
1906-06-26,260.0
1906-06-27,215.0
1906-06-28,190.0
1906-06-29,175.0
1906-06-30,165.0
1906-07-01,148.0
1906-07-02,148.0
1906-07-03,148.0
1906-07-04,141.0
1906-07-05,141.0
1906-07-06,685.0
1906-07-07,725.0
1906-07-08,455.0
1906-07-09,405.0
1906-07-10,295.0
1906-07-11,2030.0
1906-07-12,1600.0
1906-07-13,1090.0
1906-07-14,725.0
1906-07-15,990.0
1906-07-16,645.0
1906-07-17,1600.0
1906-07-18,3000.0
1906-07-19,725.0
1906-07-20,810.0
1906-07-21,645.0
1906-07-22,510.0
1906-07-23,365.0
1906-07-24,265.0
1906-07-25,240.0
1906-07-26,140.0
1906-07-27,405.0
1906-07-28,268.0
1906-07-29,215.0
1906-07-30,240.0
1906-07-31,140.0
1906-08-01,150.0
1906-08-02,112.0
1906-08-03,195.0
1906-08-04,217.0
1906-08-05,324.0
1906-08-06,468.0
1906-08-07,468.0
1906-08-08,217.0
1906-08-09,293.0
1906-08-10,357.0
1906-08-11,324.0
1906-08-12,760.0
1906-08-13,612.0
1906-08-14,470.0
1906-08-15,324.0
1906-08-16,324.0
1906-08-17,240.0
1906-08-18,217.0
1906-08-19,195.0
1906-08-20,175.0
1906-08-21,140.0
1906-08-22,125.0
1906-08-23,140.0
1906-08-24,112.0
1906-08-25,140.0
1906-08-26,175.0
1906-08-27,195.0
1906-08-28,217.0
1906-08-29,324.0
1906-08-30,157.0
1906-08-31,217.0
1906-09-01,175.0
1906-09-02,112.0
1906-09-03,100.0
1906-09-04,100.0
1906-09-05,90.0
1906-09-06,90.0
1906-09-07,90.0
1906-09-08,83.0
1906-09-09,100.0
1906-09-10,90.0
1906-09-11,90.0
1906-09-12,83.0
1906-09-13,83.0
1906-09-14,77.0
1906-09-15,83.0
1906-09-16,83.0
1906-09-17,90.0
1906-09-18,90.0
1906-09-19,140.0
1906-09-20,217.0
1906-09-21,175.0
1906-09-22,140.0
1906-09-23,140.0
1906-09-24,112.0
1906-09-25,125.0
1906-09-26,125.0
1906-09-27,125.0
1906-09-28,175.0
1906-09-29,158.0
1906-09-30,158.0
1906-10-01,140.0
1906-10-02,175.0
1906-10-03,175.0
1906-10-04,157.0
1906-10-05,140.0
1906-10-06,140.0
1906-10-07,175.0
1906-10-08,175.0
1906-10-09,175.0
1906-10-10,175.0
1906-10-11,175.0
1906-10-12,175.0
1906-10-13,175.0
1906-10-14,240.0
1906-10-15,217.0
1906-10-16,240.0
1906-10-17,268.0
1906-10-18,217.0
1906-10-19,175.0
1906-10-20,175.0
1906-10-21,175.0
1906-10-22,175.0
1906-10-23,195.0
1906-10-24,195.0
1906-10-25,195.0
1906-10-26,217.0
1906-10-27,195.0
1906-10-28,240.0
1906-10-29,217.0
1906-10-30,195.0
1906-10-31,195.0
1906-11-01,195.0
1906-11-02,195.0
1906-11-03,195.0
1906-11-04,470.0
1906-11-05,295.0
1906-11-06,295.0
1906-11-07,295.0
1906-11-08,295.0
1906-11-09,295.0
1906-11-10,295.0
1906-11-11,295.0
1906-11-12,295.0
1906-11-13,295.0
1906-11-14,295.0
1906-11-15,295.0
1906-11-16,295.0
1906-11-17,295.0
1906-11-18,295.0
1906-11-19,393.0
1906-11-20,510.0
1906-11-21,510.0
1906-11-22,510.0
1906-11-23,470.0
1906-11-24,430.0
1906-11-25,430.0
1906-11-26,470.0
1906-11-27,700.0
1906-11-28,760.0
1906-11-29,700.0
1906-11-30,650.0
1906-12-01,760.0
1906-12-02,1230.0
1906-12-03,1080.0
1906-12-04,950.0
1906-12-05,760.0
1906-12-06,650.0
1906-12-07,510.0
1906-12-08,470.0
1906-12-09,950.0
1906-12-10,950.0
1906-12-11,750.0
1906-12-12,760.0
1906-12-13,705.0
1906-12-14,600.0
1906-12-15,480.0
1906-12-16,480.0
1906-12-17,560.0
1906-12-18,650.0
1906-12-19,510.0
1906-12-20,510.0
1906-12-21,470.0
1906-12-22,395.0
1906-12-23,295.0
1906-12-24,470.0
1906-12-25,325.0
1906-12-26,325.0
1906-12-27,325.0
1906-12-28,470.0
1906-12-29,357.0
1906-12-30,393.0
1906-12-31,430.0
1907-01-01,395.0
1907-01-02,355.0
1907-01-03,355.0
1907-01-04,505.0
1907-01-05,395.0
1907-01-06,395.0
1907-01-07,355.0
1907-01-08,315.0
1907-01-09,445.0
1907-01-10,565.0
1907-01-11,565.0
1907-01-12,505.0
1907-01-13,505.0
1907-01-14,505.0
1907-01-15,445.0
1907-01-16,445.0
1907-01-17,445.0
1907-01-18,505.0
1907-01-19,565.0
1907-01-20,630.0
1907-01-21,565.0
1907-01-22,565.0
1907-01-23,565.0
1907-01-24,565.0
1907-01-25,505.0
1907-01-26,395.0
1907-01-27,505.0
1907-01-28,505.0
1907-01-29,395.0
1907-01-30,395.0
1907-01-31,395.0
1907-02-01,395.0
1907-02-02,445.0
1907-02-03,565.0
1907-02-04,355.0
1907-02-05,445.0
1907-02-06,355.0
1907-02-07,315.0
1907-02-08,315.0
1907-02-09,315.0
1907-02-10,505.0
1907-02-11,565.0
1907-02-12,445.0
1907-02-13,395.0
1907-02-14,355.0
1907-02-15,565.0
1907-02-16,505.0
1907-02-17,505.0
1907-02-18,315.0
1907-02-19,835.0
1907-02-20,355.0
1907-02-21,355.0
1907-02-22,315.0
1907-02-23,315.0
1907-02-24,275.0
1907-02-25,315.0
1907-02-26,275.0
1907-02-27,185.0
1907-02-28,185.0
1907-03-01,165.0
1907-03-02,185.0
1907-03-03,185.0
1907-03-04,165.0
1907-03-05,145.0
1907-03-06,145.0
1907-03-07,145.0
1907-03-08,165.0
1907-03-09,145.0
1907-03-10,130.0
1907-03-11,145.0
1907-03-12,120.0
1907-03-13,100.0
1907-03-14,90.0
1907-03-15,110.0
1907-03-16,130.0
1907-03-17,130.0
1907-03-18,130.0
1907-03-19,120.0
1907-03-20,120.0
1907-03-21,120.0
1907-03-22,120.0
1907-03-23,120.0
1907-03-24,120.0
1907-03-25,120.0
1907-03-26,110.0
1907-03-27,100.0
1907-03-28,100.0
1907-03-29,100.0
1907-03-30,205.0
1907-03-31,315.0
1907-04-01,235.0
1907-04-02,275.0
1907-04-03,235.0
1907-04-04,275.0
1907-04-05,205.0
1907-04-06,185.0
1907-04-07,165.0
1907-04-08,165.0
1907-04-09,185.0
1907-04-10,165.0
1907-04-11,145.0
1907-04-12,130.0
1907-04-13,130.0
1907-04-14,120.0
1907-04-15,120.0
1907-04-16,110.0
1907-04-17,110.0
1907-04-18,120.0
1907-04-19,130.0
1907-04-20,235.0
1907-04-21,300.0
1907-04-22,240.0
1907-04-23,340.0
1907-04-24,380.0
1907-04-25,340.0
1907-04-26,300.0
1907-04-27,300.0
1907-04-28,210.0
1907-04-29,210.0
1907-04-30,240.0
1907-05-01,240.0
1907-05-02,270.0
1907-05-03,240.0
1907-05-04,210.0
1907-05-05,270.0
1907-05-06,380.0
1907-05-07,340.0
1907-05-08,340.0
1907-05-09,300.0
1907-05-10,380.0
1907-05-11,380.0
1907-05-12,380.0
1907-05-13,540.0
1907-05-14,480.0
1907-05-15,430.0
1907-05-16,380.0
1907-05-17,430.0
1907-05-18,430.0
1907-05-19,480.0
1907-05-20,430.0
1907-05-21,340.0
1907-05-22,340.0
1907-05-23,270.0
1907-05-24,240.0
1907-05-25,210.0
1907-05-26,270.0
1907-05-27,340.0
1907-05-28,340.0
1907-05-29,380.0
1907-05-30,430.0
1907-05-31,430.0
1907-06-01,680.0
1907-06-02,540.0
1907-06-03,480.0
1907-06-04,540.0
1907-06-05,540.0
1907-06-06,540.0
1907-06-07,480.0
1907-06-08,430.0
1907-06-09,610.0
1907-06-10,610.0
1907-06-11,610.0
1907-06-12,680.0
1907-06-13,480.0
1907-06-14,540.0
1907-06-15,480.0
1907-06-16,430.0
1907-06-17,380.0
1907-06-18,830.0
1907-06-19,990.0
1907-06-20,1260.0
1907-06-21,830.0
1907-06-22,830.0
1907-06-23,680.0
1907-06-24,610.0
1907-06-25,380.0
1907-06-26,340.0
1907-06-27,340.0
1907-06-28,270.0
1907-06-29,240.0
1907-06-30,210.0
1907-07-01,185.0
1907-07-02,160.0
1907-07-03,140.0
1907-07-04,125.0
1907-07-05,125.0
1907-07-06,115.0
1907-07-07,105.0
1907-07-08,87.0
1907-07-09,87.0
1907-07-10,87.0
1907-07-11,80.0
1907-07-12,80.0
1907-07-13,73.0
1907-07-14,680.0
1907-07-15,480.0
1907-07-16,270.0
1907-07-17,185.0
1907-07-18,185.0
1907-07-19,140.0
1907-07-20,115.0
1907-07-21,105.0
1907-07-22,610.0
1907-07-23,1450.0
1907-07-24,910.0
1907-07-25,480.0
1907-07-26,380.0
1907-07-27,480.0
1907-07-28,480.0
1907-07-29,430.0
1907-07-30,3700.0
1907-07-31,1860.0
1907-08-01,680.0
1907-08-02,300.0
1907-08-03,210.0
1907-08-04,185.0
1907-08-05,380.0
1907-08-06,300.0
1907-08-07,210.0
1907-08-08,210.0
1907-08-09,210.0
1907-08-10,185.0
1907-08-11,160.0
1907-08-12,140.0
1907-08-13,125.0
1907-08-14,125.0
1907-08-15,115.0
1907-08-16,95.0
1907-08-17,105.0
1907-08-18,87.0
1907-08-19,80.0
1907-08-20,125.0
1907-08-21,185.0
1907-08-22,610.0
1907-08-23,240.0
1907-08-24,1450.0
1907-08-25,910.0
1907-08-26,540.0
1907-08-27,340.0
1907-08-28,380.0
1907-08-29,480.0
1907-08-30,680.0
1907-08-31,540.0
1907-09-01,680.0
1907-09-02,910.0
1907-09-03,680.0
1907-09-04,610.0
1907-09-05,610.0
1907-09-06,300.0
1907-09-07,340.0
1907-09-08,380.0
1907-09-09,380.0
1907-09-10,340.0
1907-09-11,300.0
1907-09-12,240.0
1907-09-13,185.0
1907-09-14,185.0
1907-09-15,140.0
1907-09-16,140.0
1907-09-17,140.0
1907-09-18,125.0
1907-09-19,115.0
1907-09-20,115.0
1907-09-21,125.0
1907-09-22,125.0
1907-09-23,140.0
1907-09-24,140.0
1907-09-25,140.0
1907-09-26,125.0
1907-09-27,125.0
1907-09-28,115.0
1907-09-29,80.0
1907-09-30,87.0
1907-10-01,80.0
1907-10-02,80.0
1907-10-03,105.0
1907-10-04,87.0
1907-10-05,105.0
1907-10-06,105.0
1907-10-07,87.0
1907-10-08,87.0
1907-10-09,95.0
1907-10-10,95.0
1907-10-11,95.0
1907-10-12,115.0
1907-10-13,140.0
1907-10-14,105.0
1907-10-15,125.0
1907-10-16,115.0
1907-10-17,115.0
1907-10-18,115.0
1907-10-19,125.0
1907-10-20,140.0
1907-10-21,140.0
1907-10-22,210.0
1907-10-23,680.0
1907-10-24,540.0
1907-10-25,680.0
1907-10-26,830.0
1907-10-27,990.0
1907-10-28,1550.0
1907-10-29,3450.0
1907-10-30,1550.0
1907-10-31,1080.0
1907-11-01,540.0
1907-11-02,480.0
1907-11-03,380.0
1907-11-04,380.0
1907-11-05,340.0
1907-11-06,300.0
1907-11-07,300.0
1907-11-08,300.0
1907-11-09,300.0
1907-11-10,300.0
1907-11-11,300.0
1907-11-12,270.0
1907-11-13,270.0
1907-11-14,340.0
1907-11-15,270.0
1907-11-16,300.0
1907-11-17,380.0
1907-11-18,680.0
1907-11-19,680.0
1907-11-20,750.0
1907-11-21,830.0
1907-11-22,750.0
1907-11-23,480.0
1907-11-24,380.0
1907-11-25,430.0
1907-11-26,380.0
1907-11-27,340.0
1907-11-28,300.0
1907-11-29,270.0
1907-11-30,540.0
1907-12-01,480.0
1907-12-02,340.0
1907-12-03,340.0
1907-12-04,340.0
1907-12-05,340.0
1907-12-06,380.0
1907-12-07,2000.0
1907-12-08,430.0
1907-12-09,380.0
1907-12-10,340.0
1907-12-11,270.0
1907-12-12,380.0
1907-12-13,270.0
1907-12-14,340.0
1907-12-15,270.0
1907-12-16,380.0
1907-12-17,380.0
1907-12-18,380.0
1907-12-19,380.0
1907-12-20,380.0
1907-12-21,480.0
1907-12-22,430.0
1907-12-23,380.0
1907-12-24,380.0
1907-12-25,380.0
1907-12-26,430.0
1907-12-27,430.0
1907-12-28,430.0
1907-12-29,270.0
1907-12-30,380.0
1907-12-31,380.0
1908-01-01,370.0
1908-01-02,415.0
1908-01-03,370.0
1908-01-04,330.0
1908-01-05,420.0
1908-01-06,375.0
1908-01-07,375.0
1908-01-08,375.0
1908-01-09,420.0
1908-01-10,375.0
1908-01-11,530.0
1908-01-12,375.0
1908-01-13,485.0
1908-01-14,430.0
1908-01-15,430.0
1908-01-16,340.0
1908-01-17,430.0
1908-01-18,485.0
1908-01-19,260.0
1908-01-20,340.0
1908-01-21,300.0
1908-01-22,340.0
1908-01-23,390.0
1908-01-24,345.0
1908-01-25,345.0
1908-01-26,390.0
1908-01-27,310.0
1908-01-28,350.0
1908-01-29,310.0
1908-01-30,235.0
1908-01-31,310.0
1908-02-01,275.0
1908-02-02,275.0
1908-02-03,315.0
1908-02-04,275.0
1908-02-05,360.0
1908-02-06,310.0
1908-02-07,310.0
1908-02-08,360.0
1908-02-09,410.0
1908-02-10,415.0
1908-02-11,420.0
1908-02-12,360.0
1908-02-13,360.0
1908-02-14,425.0
1908-02-15,425.0
1908-02-16,430.0
1908-02-17,375.0
1908-02-18,220.0
1908-02-19,190.0
1908-02-20,170.0
1908-02-21,170.0
1908-02-22,170.0
1908-02-23,200.0
1908-02-24,120.0
1908-02-25,170.0
1908-02-26,140.0
1908-02-27,125.0
1908-02-28,125.0
1908-02-29,125.0
1908-03-01,150.0
1908-03-02,130.0
1908-03-03,110.0
1908-03-04,110.0
1908-03-05,80.0
1908-03-06,80.0
1908-03-07,80.0
1908-03-08,80.0
1908-03-09,80.0
1908-03-10,80.0
1908-03-11,80.0
1908-03-12,80.0
1908-03-13,80.0
1908-03-14,80.0
1908-03-15,80.0
1908-03-16,80.0
1908-03-17,70.0
1908-03-18,70.0
1908-03-19,70.0
1908-03-20,70.0
1908-03-21,70.0
1908-03-22,60.0
1908-03-23,60.0
1908-03-24,60.0
1908-03-25,60.0
1908-03-26,65.0
1908-03-27,65.0
1908-03-28,65.0
1908-03-29,65.0
1908-03-30,65.0
1908-03-31,65.0
1908-04-01,75.0
1908-04-02,75.0
1908-04-03,75.0
1908-04-04,75.0
1908-04-05,80.0
1908-04-06,80.0
1908-04-07,85.0
1908-04-08,85.0
1908-04-09,90.0
1908-04-10,95.0
1908-04-11,100.0
1908-04-12,110.0
1908-04-13,115.0
1908-04-14,120.0
1908-04-15,124.0
1908-04-16,124.0
1908-04-17,124.0
1908-04-18,124.0
1908-04-19,124.0
1908-04-20,124.0
1908-04-21,124.0
1908-04-22,124.0
1908-04-23,124.0
1908-04-24,124.0
1908-04-25,124.0
1908-04-26,124.0
1908-04-27,130.0
1908-04-28,130.0
1908-04-29,130.0
1908-04-30,130.0
1908-05-01,135.0
1908-05-02,190.0
1908-05-03,250.0
1908-05-04,190.0
1908-05-05,220.0
1908-05-06,190.0
1908-05-07,160.0
1908-05-08,135.0
1908-05-09,115.0
1908-05-10,115.0
1908-05-11,95.0
1908-05-12,115.0
1908-05-13,115.0
1908-05-14,95.0
1908-05-15,95.0
1908-05-16,110.0
1908-05-17,110.0
1908-05-18,90.0
1908-05-19,110.0
1908-05-20,90.0
1908-05-21,65.0
1908-05-22,65.0
1908-05-23,65.0
1908-05-24,65.0
1908-05-25,65.0
1908-05-26,80.0
1908-05-27,330.0
1908-05-28,250.0
1908-05-29,250.0
1908-05-30,190.0
1908-05-31,220.0
1908-06-01,140.0
1908-06-02,220.0
1908-06-03,125.0
1908-06-04,90.0
1908-06-05,90.0
1908-06-06,125.0
1908-06-07,125.0
1908-06-08,125.0
1908-06-09,105.0
1908-06-10,70.0
1908-06-11,70.0
1908-06-12,70.0
1908-06-13,90.0
1908-06-14,70.0
1908-06-15,70.0
1908-06-16,70.0
1908-06-17,70.0
1908-06-18,60.0
1908-06-19,46.0
1908-06-20,70.0
1908-06-21,60.0
1908-06-22,60.0
1908-06-23,46.0
1908-06-24,46.0
1908-06-25,175.0
1908-06-26,150.0
1908-06-27,150.0
1908-06-28,70.0
1908-06-29,46.0
1908-06-30,40.0
1908-07-01,105.0
1908-07-02,70.0
1908-07-03,70.0
1908-07-04,240.0
1908-07-05,1520.0
1908-07-06,1620.0
1908-07-07,1390.0
1908-07-08,930.0
1908-07-09,300.0
1908-07-10,290.0
1908-07-11,175.0
1908-07-12,165.0
1908-07-13,110.0
1908-07-14,100.0
1908-07-15,140.0
1908-07-16,60.0
1908-07-17,55.0
1908-07-18,50.0
1908-07-19,45.0
1908-07-20,1950.0
1908-07-21,515.0
1908-07-22,1000.0
1908-07-23,964.0
1908-07-24,965.0
1908-07-25,525.0
1908-07-26,330.0
1908-07-27,250.0
1908-07-28,220.0
1908-07-29,140.0
1908-07-30,120.0
1908-07-31,410.0
1908-08-01,460.0
1908-08-02,1040.0
1908-08-03,2840.0
1908-08-04,1840.0
1908-08-05,1030.0
1908-08-06,1030.0
1908-08-07,870.0
1908-08-08,880.0
1908-08-09,140.0
1908-08-10,50.0
1908-08-11,1830.0
1908-08-12,1780.0
1908-08-13,935.0
1908-08-14,2140.0
1908-08-15,1520.0
1908-08-16,1380.0
1908-08-17,1980.0
1908-08-18,1450.0
1908-08-19,1400.0
1908-08-20,1180.0
1908-08-21,2740.0
1908-08-22,1520.0
1908-08-23,3300.0
1908-08-24,7300.0
1908-08-25,2490.0
1908-08-26,1560.0
1908-08-27,950.0
1908-08-28,950.0
1908-08-29,950.0
1908-08-30,520.0
1908-08-31,350.0
1908-09-01,680.0
1908-09-02,1520.0
1908-09-03,1000.0
1908-09-04,750.0
1908-09-05,440.0
1908-09-06,545.0
1908-09-07,390.0
1908-09-08,340.0
1908-09-09,260.0
1908-09-10,260.0
1908-09-11,260.0
1908-09-12,200.0
1908-09-13,150.0
1908-09-14,105.0
1908-09-15,150.0
1908-09-16,125.0
1908-09-17,105.0
1908-09-18,125.0
1908-09-19,85.0
1908-09-20,70.0
1908-09-21,55.0
1908-09-22,55.0
1908-09-23,70.0
1908-09-24,45.0
1908-09-25,45.0
1908-09-26,45.0
1908-09-27,55.0
1908-09-28,45.0
1908-09-29,105.0
1908-09-30,45.0
1908-10-01,45.0
1908-10-02,35.0
1908-10-03,35.0
1908-10-04,30.0
1908-10-05,30.0
1908-10-06,30.0
1908-10-07,35.0
1908-10-08,45.0
1908-10-09,45.0
1908-10-10,45.0
1908-10-11,45.0
1908-10-12,35.0
1908-10-13,35.0
1908-10-14,30.0
1908-10-15,30.0
1908-10-16,28.0
1908-10-17,35.0
1908-10-18,35.0
1908-10-19,35.0
1908-10-20,30.0
1908-10-21,30.0
1908-10-22,260.0
1908-10-23,45.0
1908-10-24,30.0
1908-10-25,35.0
1908-10-26,35.0
1908-10-27,30.0
1908-10-28,30.0
1908-10-29,30.0
1908-10-30,85.0
1908-10-31,85.0
1908-11-01,85.0
1908-11-02,85.0
1908-11-03,85.0
1908-11-04,85.0
1908-11-05,125.0
1908-11-06,125.0
1908-11-07,125.0
1908-11-08,125.0
1908-11-09,125.0
1908-11-10,125.0
1908-11-11,125.0
1908-11-12,125.0
1908-11-13,125.0
1908-11-14,125.0
1908-11-15,125.0
1908-11-16,125.0
1908-11-17,125.0
1908-11-18,150.0
1908-11-19,150.0
1908-11-20,150.0
1908-11-21,150.0
1908-11-22,230.0
1908-11-23,260.0
1908-11-24,230.0
1908-11-25,230.0
1908-11-26,200.0
1908-11-27,200.0
1908-11-28,200.0
1908-11-29,230.0
1908-11-30,300.0
1908-12-01,300.0
1908-12-02,750.0
1908-12-03,495.0
1908-12-04,495.0
1908-12-05,390.0
1908-12-06,390.0
1908-12-07,301.0
1908-12-08,301.0
1908-12-09,301.0
1908-12-10,390.0
1908-12-11,390.0
1908-12-12,300.0
1908-12-13,300.0
1908-12-14,390.0
1908-12-15,390.0
1908-12-16,390.0
1908-12-17,390.0
1908-12-18,390.0
1908-12-19,300.0
1908-12-20,300.0
1908-12-21,260.0
1908-12-22,260.0
1908-12-23,260.0
1908-12-24,300.0
1908-12-25,340.0
1908-12-26,390.0
1908-12-27,390.0
1908-12-28,340.0
1908-12-29,340.0
1908-12-30,340.0
1908-12-31,340.0
1909-01-01,260.0
1909-01-02,260.0
1909-01-03,300.0
1909-01-04,260.0
1909-01-05,385.0
1909-01-06,490.0
1909-01-07,385.0
1909-01-08,340.0
1909-01-09,300.0
1909-01-10,300.0
1909-01-11,300.0
1909-01-12,300.0
1909-01-13,260.0
1909-01-14,300.0
1909-01-15,300.0
1909-01-16,300.0
1909-01-17,340.0
1909-01-18,1080.0
1909-01-19,440.0
1909-01-20,385.0
1909-01-21,385.0
1909-01-22,385.0
1909-01-23,300.0
1909-01-24,385.0
1909-01-25,300.0
1909-01-26,300.0
1909-01-27,340.0
1909-01-28,340.0
1909-01-29,230.0
1909-01-30,230.0
1909-01-31,230.0
1909-02-01,230.0
1909-02-02,340.0
1909-02-03,260.0
1909-02-04,230.0
1909-02-05,230.0
1909-02-06,200.0
1909-02-07,200.0
1909-02-08,230.0
1909-02-09,230.0
1909-02-10,230.0
1909-02-11,200.0
1909-02-12,230.0
1909-02-13,230.0
1909-02-14,170.0
1909-02-15,170.0
1909-02-16,170.0
1909-02-17,170.0
1909-02-18,170.0
1909-02-19,170.0
1909-02-20,170.0
1909-02-21,170.0
1909-02-22,170.0
1909-02-23,145.0
1909-02-24,125.0
1909-02-25,125.0
1909-02-26,85.0
1909-02-27,85.0
1909-02-28,85.0
1909-03-01,85.0
1909-03-02,85.0
1909-03-03,85.0
1909-03-04,85.0
1909-03-05,70.0
1909-03-06,70.0
1909-03-07,70.0
1909-03-08,70.0
1909-03-09,70.0
1909-03-10,70.0
1909-03-11,70.0
1909-03-12,85.0
1909-03-13,85.0
1909-03-14,105.0
1909-03-15,125.0
1909-03-16,145.0
1909-03-17,145.0
1909-03-18,260.0
1909-03-19,230.0
1909-03-20,230.0
1909-03-21,170.0
1909-03-22,145.0
1909-03-23,125.0
1909-03-24,125.0
1909-03-25,125.0
1909-03-26,85.0
1909-03-27,70.0
1909-03-28,70.0
1909-03-29,70.0
1909-03-30,70.0
1909-03-31,70.0
1909-04-01,60.0
1909-04-02,60.0
1909-04-03,72.0
1909-04-04,72.0
1909-04-05,60.0
1909-04-06,60.0
1909-04-07,60.0
1909-04-08,72.0
1909-04-09,72.0
1909-04-10,40.0
1909-04-11,40.0
1909-04-12,36.0
1909-04-13,36.0
1909-04-14,36.0
1909-04-15,36.0
1909-04-16,36.0
1909-04-17,32.0
1909-04-18,32.0
1909-04-19,36.0
1909-04-20,36.0
1909-04-21,30.0
1909-04-22,30.0
1909-04-23,32.0
1909-04-24,30.0
1909-04-25,36.0
1909-04-26,32.0
1909-04-27,32.0
1909-04-28,115.0
1909-04-29,85.0
1909-04-30,72.0
1909-05-01,60.0
1909-05-02,60.0
1909-05-03,48.0
1909-05-04,48.0
1909-05-05,36.0
1909-05-06,32.0
1909-05-07,32.0
1909-05-08,32.0
1909-05-09,32.0
1909-05-10,32.0
1909-05-11,32.0
1909-05-12,32.0
1909-05-13,30.0
1909-05-14,30.0
1909-05-15,30.0
1909-05-16,30.0
1909-05-17,85.0
1909-05-18,85.0
1909-05-19,48.0
1909-05-20,48.0
1909-05-21,60.0
1909-05-22,60.0
1909-05-23,72.0
1909-05-24,72.0
1909-05-25,72.0
1909-05-26,72.0
1909-05-27,30.0
1909-05-28,151.0
1909-05-29,115.0
1909-05-30,85.0
1909-05-31,72.0
1909-06-01,60.0
1909-06-02,48.0
1909-06-03,40.0
1909-06-04,36.0
1909-06-05,40.0
1909-06-06,40.0
1909-06-07,40.0
1909-06-08,36.0
1909-06-09,36.0
1909-06-10,36.0
1909-06-11,36.0
1909-06-12,36.0
1909-06-13,36.0
1909-06-14,212.0
1909-06-15,115.0
1909-06-16,360.0
1909-06-17,360.0
1909-06-18,262.0
1909-06-19,212.0
1909-06-20,151.0
1909-06-21,115.0
1909-06-22,115.0
1909-06-23,99.0
1909-06-24,78.0
1909-06-25,72.0
1909-06-26,48.0
1909-06-27,36.0
1909-06-28,36.0
1909-06-29,170.0
1909-06-30,262.0
1909-07-01,
1909-07-02,
1909-07-03,
1909-07-04,
1909-07-05,
1909-07-06,
1909-07-07,
1909-07-08,
1909-07-09,
1909-07-10,
1909-07-11,
1909-07-12,
1909-07-13,
1909-07-14,
1909-07-15,
1909-07-16,
1909-07-17,
1909-07-18,
1909-07-19,
1909-07-20,
1909-07-21,
1909-07-22,
1909-07-23,
1909-07-24,
1909-07-25,
1909-07-26,
1909-07-27,
1909-07-28,
1909-07-29,
1909-07-30,
1909-07-31,
1909-08-01,90.0
1909-08-02,90.0
1909-08-03,90.0
1909-08-04,90.0
1909-08-05,82.0
1909-08-06,82.0
1909-08-07,74.0
1909-08-08,67.0
1909-08-09,74.0
1909-08-10,67.0
1909-08-11,90.0
1909-08-12,74.0
1909-08-13,67.0
1909-08-14,82.0
1909-08-15,100.0
1909-08-16,110.0
1909-08-17,135.0
1909-08-18,135.0
1909-08-19,135.0
1909-08-20,330.0
1909-08-21,260.0
1909-08-22,530.0
1909-08-23,260.0
1909-08-24,207.0
1909-08-25,420.0
1909-08-26,290.0
1909-08-27,230.0
1909-08-28,207.0
1909-08-29,290.0
1909-08-30,290.0
1909-08-31,370.0
1909-09-01,370.0