datetime,area
1969-12-01,401.0
1969-12-02,401.0
1969-12-03,396.0
1969-12-04,
1969-12-05,402.0
1969-12-06,
1969-12-07,
1969-12-08,409.0
1969-12-09,411.0
1969-12-10,416.0
1969-12-11,426.0
1969-12-12,438.0
1969-12-13,
1969-12-14,
1969-12-15,475.0
1969-12-16,483.0
1969-12-17,497.0
1969-12-18,516.0
1969-12-19,532.0
1969-12-20,
1969-12-21,
1969-12-22,596.0
1969-12-23,614.0
1969-12-24,631.0
1969-12-25,
1969-12-26,
1969-12-27,
1969-12-28,
1969-12-29,680.0
1969-12-30,682.0
1969-12-31,
1970-01-01,
1970-01-02,692.0
1970-01-03,
1970-01-04,
1970-01-05,705.0
1970-01-06,708.0
1970-01-07,711.0
1970-01-08,716.0
1970-01-09,719.0
1970-01-10,
1970-01-11,
1970-01-12,738.0
1970-01-13,748.0
1970-01-14,758.0
1970-01-15,764.0
1970-01-16,775.0
1970-01-17,
1970-01-18,
1970-01-19,808.0
1970-01-20,817.0
1970-01-21,829.0
1970-01-22,839.0
1970-01-23,854.0
1970-01-24,
1970-01-25,
1970-01-26,893.0
1970-01-27,902.0
1970-01-28,913.0
1970-01-29,924.0
1970-01-30,933.0
1970-01-31,
1970-02-01,
1970-02-02,
1970-02-03,968.0
1970-02-04,976.0
1970-02-05,987.0
1970-02-06,994.0
1970-02-07,
1970-02-08,
1970-02-09,1026.0
1970-02-10,1036.0
1970-02-11,1042.0
1970-02-12,1046.0
1970-02-13,1056.0
1970-02-14,1072.0
1970-02-15,1087.0
1970-02-16,1105.0
1970-02-17,1117.0
1970-02-18,1129.0
1970-02-19,1141.0
1970-02-20,1156.0
1970-02-21,
1970-02-22,
1970-02-23,1193.0
1970-02-24,1202.0
1970-02-25,1213.0
1970-02-26,1225.0
1970-02-27,1234.0
1970-02-28,
1970-03-01,1250.0
1970-03-02,1259.0
1970-03-03,1267.0
1970-03-04,1273.0
1970-03-05,1278.0
1970-03-06,1282.0
1970-03-07,
1970-03-08,1293.0
1970-03-09,1298.0
1970-03-10,1305.0
1970-03-11,1312.0
1970-03-12,1318.0
1970-03-13,1325.0
1970-03-14,
1970-03-15,1339.0
1970-03-16,1345.0
1970-03-17,1353.0
1970-03-18,1360.0
1970-03-19,1367.0
1970-03-20,1373.0
1970-03-21,
1970-03-22,1386.0
1970-03-23,1393.0
1970-03-24,1397.0
1970-03-25,1403.0
1970-03-26,1408.0
1970-03-27,1416.0
1970-03-28,1420.0
1970-03-29,1429.0
1970-03-30,1436.0
1970-03-31,1441.0
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,2266.0
1970-08-03,2265.0
1970-08-04,2264.0
1970-08-05,2262.0
1970-08-06,2260.0
1970-08-07,2259.0
1970-08-08,
1970-08-09,2255.0
1970-08-10,2253.0
1970-08-11,2251.0
1970-08-12,2248.0
1970-08-13,2246.0
1970-08-14,2245.0
1970-08-15,
1970-08-16,2241.0
1970-08-17,2240.0
1970-08-18,2239.0
1970-08-19,2238.0
1970-08-20,2236.0
1970-08-21,2233.0
1970-08-22,2231.0
1970-08-23,
1970-08-24,2226.0
1970-08-25,2224.0
1970-08-26,2222.0
1970-08-27,2219.0
1970-08-28,2217.0
1970-08-29,
1970-08-30,
1970-08-31,2212.0
1970-09-01,2212.0
1970-09-02,2210.0
1970-09-03,2208.0
1970-09-04,2205.0
1970-09-05,
1970-09-06,
1970-09-07,2206.0
1970-09-08,2207.0
1970-09-09,2207.0
1970-09-10,2205.0
1970-09-11,2203.0
1970-09-12,2202.0
1970-09-13,2202.0
1970-09-14,2201.0
1970-09-15,2198.0
1970-09-16,2197.0
1970-09-17,
1970-09-18,
1970-09-19,
1970-09-20,2195.0
1970-09-21,2193.0
1970-09-22,2192.0
1970-09-23,2192.0
1970-09-24,2191.0
1970-09-25,2190.0
1970-09-26,
1970-09-27,2189.0
1970-09-28,2189.0
1970-09-29,2188.0
1970-09-30,2188.0
1970-10-01,
1970-10-02,2188.0
1970-10-03,
1970-10-04,2187.0
1970-10-05,2187.0
1970-10-06,2187.0
1970-10-07,2187.0
1970-10-08,2187.0
1970-10-09,2187.0
1970-10-10,
1970-10-11,2188.0
1970-10-12,2189.0
1970-10-13,2189.0
1970-10-14,2190.0
1970-10-15,2190.0
1970-10-16,2191.0
1970-10-17,
1970-10-18,2192.0
1970-10-19,2193.0
1970-10-20,2194.0
1970-10-21,2194.0
1970-10-22,2194.0
1970-10-23,2194.0
1970-10-24,
1970-10-25,2195.0
1970-10-26,2195.0
1970-10-27,2197.0
1970-10-28,2198.0
1970-10-29,2200.0
1970-10-30,2203.0
1970-10-31,2204.0
1970-11-01,2205.0
1970-11-02,2209.0
1970-11-03,2211.0
1970-11-04,2213.0
1970-11-05,2216.0
1970-11-06,2218.0
1970-11-07,
1970-11-08,2222.0
1970-11-09,2225.0
1970-11-10,2227.0
1970-11-11,2230.0
1970-11-12,2232.0
1970-11-13,2234.0
1970-11-14,
1970-11-15,2238.0
1970-11-16,2240.0
1970-11-17,2243.0
1970-11-18,2249.0
1970-11-19,2256.0
1970-11-20,2265.0
1970-11-21,
1970-11-22,2279.0
1970-11-23,2288.0
1970-11-24,2303.0
1970-11-25,2304.0
1970-11-26,2312.0
1970-11-27,2322.0
1970-11-28,
1970-11-29,2338.0
1970-11-30,2346.0
1970-12-01,2354.0
1970-12-02,2363.0
1970-12-03,2367.0
1970-12-04,2376.0
1970-12-05,
1970-12-06,2388.0
1970-12-07,2396.0
1970-12-08,2406.0
1970-12-09,2416.0
1970-12-10,2423.0
1970-12-11,2431.0
1970-12-12,2436.0
1970-12-13,2442.0
1970-12-14,2447.0
1970-12-15,2455.0
1970-12-16,2460.0
1970-12-17,2470.0
1970-12-18,2478.0
1970-12-19,2485.0
1970-12-20,2489.0
1970-12-21,2496.0
1970-12-22,2502.0
1970-12-23,2507.0
1970-12-24,2514.0
1970-12-25,2520.0
1970-12-26,2530.0
1970-12-27,2536.0
1970-12-28,2543.0
1970-12-29,2552.0
1970-12-30,2560.0
1970-12-31,2569.0
1971-01-01,2577.0
1971-01-02,2589.0
1971-01-03,2597.0
1971-01-04,2604.0
1971-01-05,2610.0
1971-01-06,2615.0
1971-01-07,2620.0
1971-01-08,2629.0
1971-01-09,2631.0
1971-01-10,2635.0
1971-01-11,2642.0
1971-01-12,2649.0
1971-01-13,2656.0
1971-01-14,2666.0
1971-01-15,2674.0
1971-01-16,2676.0
1971-01-17,2679.0
1971-01-18,2682.0
1971-01-19,2686.0
1971-01-20,2691.0
1971-01-21,2695.0
1971-01-22,2699.0
1971-01-23,2700.0
1971-01-24,2703.0
1971-01-25,2707.0
1971-01-26,2710.0
1971-01-27,2713.0
1971-01-28,2715.0
1971-01-29,2719.0
1971-01-30,2722.0
1971-01-31,2725.0
1971-02-01,2729.0
1971-02-02,2732.0
1971-02-03,2736.0
1971-02-04,2738.0
1971-02-05,2739.0
1971-02-06,2741.0
1971-02-07,2743.0
1971-02-08,2745.0
1971-02-09,2747.0
1971-02-10,2750.0
1971-02-11,2753.0
1971-02-12,2756.0
1971-02-13,2759.0
1971-02-14,2762.0
1971-02-15,2765.0
1971-02-16,2767.0
1971-02-17,2770.0
1971-02-18,2774.0
1971-02-19,2777.0
1971-02-20,2779.0
1971-02-21,2781.0
1971-02-22,2783.0
1971-02-23,2784.0
1971-02-24,2787.0
1971-02-25,2789.0
1971-02-26,2790.0
1971-02-27,2791.0
1971-02-28,2793.0
1971-03-01,2795.0
1971-03-02,2796.0
1971-03-03,2798.0
1971-03-04,2800.0
1971-03-05,2802.0
1971-03-06,2804.0
1971-03-07,2805.0
1971-03-08,2808.0
1971-03-09,2810.0
1971-03-10,2813.0
1971-03-11,2815.0
1971-03-12,2817.0
1971-03-13,2820.0
1971-03-14,2820.0
1971-03-15,2820.0
1971-03-16,2821.0
1971-03-17,2821.0
1971-03-18,2821.0
1971-03-19,2821.0
1971-03-20,2822.0
1971-03-21,2822.0
1971-03-22,2823.0
1971-03-23,2825.0
1971-03-24,2827.0
1971-03-25,2829.0
1971-03-26,2830.0
1971-03-27,2833.0
1971-03-28,2835.0
1971-03-29,2836.0
1971-03-30,2843.0
1971-03-31,2851.0
1971-04-01,2857.0
1971-04-02,2858.0
1971-04-03,2860.0
1971-04-04,2861.0
1971-04-05,2862.0
1971-04-06,2862.0
1971-04-07,2862.0
1971-04-08,2862.0
1971-04-09,2862.0
1971-04-10,2862.0
1971-04-11,2862.0
1971-04-12,2865.0
1971-04-13,2872.0
1971-04-14,2883.0
1971-04-15,2894.0
1971-04-16,2901.0
1971-04-17,2912.0
1971-04-18,2920.0
1971-04-19,2931.0
1971-04-20,2941.0
1971-04-21,2947.0
1971-04-22,2955.0
1971-04-23,2962.0
1971-04-24,2970.0
1971-04-25,2975.0
1971-04-26,2982.0
1971-04-27,2987.0
1971-04-28,2991.0
1971-04-29,2996.0
1971-04-30,3004.0
1971-05-01,3004.0
1971-05-02,3010.0
1971-05-03,3016.0
1971-05-04,3022.0
1971-05-05,3033.0
1971-05-06,3042.0
1971-05-07,3048.0
1971-05-08,3058.0
1971-05-09,3067.0
1971-05-10,3074.0
1971-05-11,3080.0
1971-05-12,3085.0
1971-05-13,3094.0
1971-05-14,3100.0
1971-05-15,3106.0
1971-05-16,3115.0
1971-05-17,3124.0
1971-05-18,3132.0
1971-05-19,3136.0
1971-05-20,3140.0
1971-05-21,3145.0
1971-05-22,3151.0
1971-05-23,3157.0
1971-05-24,3164.0
1971-05-25,3171.0
1971-05-26,3179.0
1971-05-27,3194.0
1971-05-28,3211.0
1971-05-29,3214.0
1971-05-30,3216.0
1971-05-31,3220.0
1971-06-01,3221.0
1971-06-02,3223.0
1971-06-03,3224.0
1971-06-04,3224.0
1971-06-05,3228.0
1971-06-06,3231.0
1971-06-07,3237.0
1971-06-08,3250.0
1971-06-09,3266.0
1971-06-10,3283.0
1971-06-11,3294.0
1971-06-12,3299.0
1971-06-13,3305.0
1971-06-14,3309.0
1971-06-15,3313.0
1971-06-16,3316.0
1971-06-17,3319.0
1971-06-18,3320.0
1971-06-19,3321.0
1971-06-20,3321.0
1971-06-21,3322.0
1971-06-22,3322.0
1971-06-23,3322.0
1971-06-24,3322.0
1971-06-25,3321.0
1971-06-26,3321.0
1971-06-27,3320.0
1971-06-28,3319.0
1971-06-29,3322.0
1971-06-30,3326.0
1971-07-01,3331.0
1971-07-02,3332.0
1971-07-03,3332.0
1971-07-04,3332.0
1971-07-05,3332.0
1971-07-06,3332.0
1971-07-07,3332.0
1971-07-08,3332.0
1971-07-09,3332.0
1971-07-10,3331.0
1971-07-11,3331.0
1971-07-12,
1971-07-13,
1971-07-14,3318.0
1971-07-15,3318.0
1971-07-16,3317.0
1971-07-17,3317.0
1971-07-18,3316.0
1971-07-19,3316.0
1971-07-20,3316.0
1971-07-21,3316.0
1971-07-22,3316.0
1971-07-23,3316.0
1971-07-24,3316.0
1971-07-25,3316.0
1971-07-26,3316.0
1971-07-27,3316.0
1971-07-28,3315.0
1971-07-29,3313.0
1971-07-30,3312.0
1971-07-31,3311.0
1971-08-01,3310.0
1971-08-02,3309.0
1971-08-03,3308.0
1971-08-04,3305.0
1971-08-05,3305.0
1971-08-06,3305.0
1971-08-07,3304.0
1971-08-08,3305.0
1971-08-09,3304.0
1971-08-10,3304.0
1971-08-11,3305.0
1971-08-12,3304.0
1971-08-13,3303.0
1971-08-14,3302.0
1971-08-15,3300.0
1971-08-16,3298.0
1971-08-17,3297.0
1971-08-18,3295.0
1971-08-19,3293.0
1971-08-20,3291.0
1971-08-21,3288.0
1971-08-22,3286.0
1971-08-23,3284.0
1971-08-24,3283.0
1971-08-25,3281.0
1971-08-26,3277.0
1971-08-27,3273.0
1971-08-28,3270.0
1971-08-29,3267.0
1971-08-30,3263.0
1971-08-31,3260.0
1971-09-01,3257.0
1971-09-02,3253.0
1971-09-03,3247.0
1971-09-04,3240.0
1971-09-05,3234.0
1971-09-06,3228.0
1971-09-07,3222.0
1971-09-08,3215.0
1971-09-09,3213.0
1971-09-10,3209.0
1971-09-11,3205.0
1971-09-12,3201.0
1971-09-13,3197.0
1971-09-14,3193.0
1971-09-15,3187.0
1971-09-16,3182.0
1971-09-17,3177.0
1971-09-18,3173.0
1971-09-19,3169.0
1971-09-20,3166.0
1971-09-21,3162.0
1971-09-22,3159.0
1971-09-23,3156.0
1971-09-24,3153.0
1971-09-25,3150.0
1971-09-26,3146.0
1971-09-27,3143.0
1971-09-28,3138.0
1971-09-29,3135.0
1971-09-30,3132.0
1971-10-01,3129.0
1971-10-02,3125.0
1971-10-03,3123.0
1971-10-04,3120.0
1971-10-05,3116.0
1971-10-06,3114.0
1971-10-07,3111.0
1971-10-08,3108.0
1971-10-09,3105.0
1971-10-10,3102.0
1971-10-11,3099.0
1971-10-12,3094.0
1971-10-13,3091.0
1971-10-14,3087.0
1971-10-15,3084.0
1971-10-16,3080.0
1971-10-17,3077.0
1971-10-18,3074.0
1971-10-19,3071.0
1971-10-20,3069.0
1971-10-21,3066.0
1971-10-22,3063.0
1971-10-23,3060.0
1971-10-24,3057.0
1971-10-25,3058.0
1971-10-26,3058.0
1971-10-27,3057.0
1971-10-28,3058.0
1971-10-29,3058.0
1971-10-30,3060.0
1971-10-31,3059.0
1971-11-01,3060.0
1971-11-02,3060.0
1971-11-03,3061.0
1971-11-04,3061.0
1971-11-05,3062.0
1971-11-06,3062.0
1971-11-07,3062.0
1971-11-08,3062.0
1971-11-09,3063.0
1971-11-10,3063.0
1971-11-11,3065.0
1971-11-12,3070.0
1971-11-13,3078.0
1971-11-14,3086.0
1971-11-15,3094.0
1971-11-16,3101.0
1971-11-17,3102.0
1971-11-18,3100.0
1971-11-19,3097.0
1971-11-20,3094.0
1971-11-21,3092.0
1971-11-22,3090.0
1971-11-23,3089.0
1971-11-24,3087.0
1971-11-25,3085.0
1971-11-26,3083.0
1971-11-27,3081.0
1971-11-28,3079.0
1971-11-29,3077.0
1971-11-30,3075.0
1971-12-01,3073.0
1971-12-02,3071.0
1971-12-03,3069.0
1971-12-04,3067.0
1971-12-05,3063.0
1971-12-06,3060.0
1971-12-07,3060.0
1971-12-08,3059.0
1971-12-09,3058.0
1971-12-10,3057.0
1971-12-11,3056.0
1971-12-12,3055.0
1971-12-13,3055.0
1971-12-14,3055.0
1971-12-15,3056.0
1971-12-16,3056.0
1971-12-17,3056.0
1971-12-18,3056.0
1971-12-19,3056.0
1971-12-20,3057.0
1971-12-21,3058.0
1971-12-22,3058.0
1971-12-23,3059.0
1971-12-24,3060.0
1971-12-25,3063.0
1971-12-26,3064.0
1971-12-27,3066.0
1971-12-28,3067.0
1971-12-29,3067.0
1971-12-30,3067.0
1971-12-31,3067.0
1972-01-01,3066.0
1972-01-02,3066.0
1972-01-03,3066.0
1972-01-04,3066.0
1972-01-05,3065.0
1972-01-06,3065.0
1972-01-07,3064.0
1972-01-08,3064.0
1972-01-09,3064.0
1972-01-10,3064.0
1972-01-11,3064.0
1972-01-12,3064.0
1972-01-13,3064.0
1972-01-14,3064.0
1972-01-15,3064.0
1972-01-16,3063.0
1972-01-17,3063.0
1972-01-18,3063.0
1972-01-19,3063.0
1972-01-20,3064.0
1972-01-21,3064.0
1972-01-22,3065.0
1972-01-23,3066.0
1972-01-24,3067.0
1972-01-25,3067.0
1972-01-26,3067.0
1972-01-27,3067.0
1972-01-28,3067.0
1972-01-29,3067.0
1972-01-30,3067.0
1972-01-31,3067.0
1972-02-01,3066.0
1972-02-02,3065.0
1972-02-03,3064.0
1972-02-04,3062.0
1972-02-05,3058.0
1972-02-06,3054.0
1972-02-07,3051.0
1972-02-08,3048.0
1972-02-09,3045.0
1972-02-10,3043.0
1972-02-11,3039.0
1972-02-12,3035.0
1972-02-13,3032.0
1972-02-14,3029.0
1972-02-15,3025.0
1972-02-16,3022.0
1972-02-17,3019.0
1972-02-18,3016.0
1972-02-19,3012.0
1972-02-20,3010.0
1972-02-21,3008.0
1972-02-22,3006.0
1972-02-23,3004.0
1972-02-24,3001.0
1972-02-25,2998.0
1972-02-26,2993.0
1972-02-27,2985.0
1972-02-28,2980.0
1972-02-29,2977.0
1972-03-01,2972.0
1972-03-02,2964.0
1972-03-03,2957.0
1972-03-04,2954.0
1972-03-05,2949.0
1972-03-06,2943.0
1972-03-07,2937.0
1972-03-08,2931.0
1972-03-09,2924.0
1972-03-10,2918.0
1972-03-11,2910.0
1972-03-12,2905.0
1972-03-13,2898.0
1972-03-14,2891.0
1972-03-15,2883.0
1972-03-16,2875.0
1972-03-17,2866.0
1972-03-18,2857.0
1972-03-19,2847.0
1972-03-20,2838.0
1972-03-21,2834.0
1972-03-22,2832.0
1972-03-23,2830.0
1972-03-24,2829.0
1972-03-25,2827.0
1972-03-26,2825.0
1972-03-27,2822.0
1972-03-28,2821.0
1972-03-29,2819.0
1972-03-30,2818.0
1972-03-31,2817.0
1972-04-01,2815.0
1972-04-02,2814.0
1972-04-03,2813.0
1972-04-04,2813.0
1972-04-05,2815.0
1972-04-06,2820.0
1972-04-07,2826.0
1972-04-08,2832.0
1972-04-09,2838.0
1972-04-10,2844.0
1972-04-11,2851.0
1972-04-12,2859.0
1972-04-13,2865.0
1972-04-14,2872.0
1972-04-15,2877.0
1972-04-16,2881.0
1972-04-17,2885.0
1972-04-18,2889.0
1972-04-19,2893.0
1972-04-20,2898.0
1972-04-21,2902.0
1972-04-22,2906.0
1972-04-23,2908.0
1972-04-24,2912.0
1972-04-25,2915.0
1972-04-26,2919.0
1972-04-27,2922.0
1972-04-28,2927.0
1972-04-29,2932.0
1972-04-30,2937.0
1972-05-01,2941.0
1972-05-02,2947.0
1972-05-03,2953.0
1972-05-04,2958.0
1972-05-05,2965.0
1972-05-06,2972.0
1972-05-07,2978.0
1972-05-08,2986.0
1972-05-09,2993.0
1972-05-10,3001.0
1972-05-11,3010.0
1972-05-12,3018.0
1972-05-13,3024.0
1972-05-14,3032.0
1972-05-15,3037.0
1972-05-16,3045.0
1972-05-17,3052.0
1972-05-18,3059.0
1972-05-19,3067.0
1972-05-20,3075.0
1972-05-21,3082.0
1972-05-22,3090.0
1972-05-23,3098.0
1972-05-24,3104.0
1972-05-25,3111.0
1972-05-26,3116.0
1972-05-27,3123.0
1972-05-28,3130.0
1972-05-29,3135.0
1972-05-30,3140.0
1972-05-31,3155.0
1972-06-01,3171.0
1972-06-02,3185.0
1972-06-03,3193.0
1972-06-04,3206.0
1972-06-05,3215.0
1972-06-06,3225.0
1972-06-07,3238.0
1972-06-08,3249.0
1972-06-09,3262.0
1972-06-10,3273.0
1972-06-11,3283.0
1972-06-12,3293.0
1972-06-13,3302.0
1972-06-14,3310.0
1972-06-15,3315.0
1972-06-16,3316.0
1972-06-17,3317.0
1972-06-18,3318.0
1972-06-19,3319.0
1972-06-20,3319.0
1972-06-21,3319.0
1972-06-22,3319.0
1972-06-23,3319.0
1972-06-24,3320.0
1972-06-25,3320.0
1972-06-26,3319.0
1972-06-27,3318.0
1972-06-28,3318.0
1972-06-29,3318.0
1972-06-30,3318.0
1972-07-01,3318.0
1972-07-02,3317.0
1972-07-03,3316.0
1972-07-04,3316.0
1972-07-05,3316.0
1972-07-06,3316.0
1972-07-07,3316.0
1972-07-08,3316.0
1972-07-09,3316.0
1972-07-10,3316.0
1972-07-11,3316.0
1972-07-12,3316.0
1972-07-13,3315.0
1972-07-14,3313.0
1972-07-15,3311.0
1972-07-16,3305.0
1972-07-17,3308.0
1972-07-18,3305.0
1972-07-19,3303.0
1972-07-20,3301.0
1972-07-21,3301.0
1972-07-22,3300.0
1972-07-23,3298.0
1972-07-24,3297.0
1972-07-25,3296.0
1972-07-26,3296.0
1972-07-27,3296.0
1972-07-28,3295.0
1972-07-29,3294.0
1972-07-30,3293.0
1972-07-31,3291.0
1972-08-01,3290.0
1972-08-02,3289.0
1972-08-03,3289.0
1972-08-04,3288.0
1972-08-05,3288.0
1972-08-06,3288.0
1972-08-07,3286.0
1972-08-08,3283.0
1972-08-09,3279.0
1972-08-10,3276.0
1972-08-11,3272.0
1972-08-12,3268.0
1972-08-13,3264.0
1972-08-14,3260.0
1972-08-15,3255.0
1972-08-16,3251.0
1972-08-17,3248.0
1972-08-18,3245.0
1972-08-19,3242.0
1972-08-20,3240.0
1972-08-21,3238.0
1972-08-22,3234.0
1972-08-23,3231.0
1972-08-24,3227.0
1972-08-25,3223.0
1972-08-26,3219.0
1972-08-27,3215.0
1972-08-28,3214.0
1972-08-29,3212.0
1972-08-30,3208.0
1972-08-31,3204.0
1972-09-01,3200.0
1972-09-02,3196.0
1972-09-03,3193.0
1972-09-04,3190.0
1972-09-05,3186.0
1972-09-06,3183.0
1972-09-07,3180.0
1972-09-08,3176.0
1972-09-09,3173.0
1972-09-10,3169.0
1972-09-11,3166.0
1972-09-12,3161.0
1972-09-13,3157.0
1972-09-14,3153.0
1972-09-15,3149.0
1972-09-16,3145.0
1972-09-17,3139.0
1972-09-18,3135.0
1972-09-19,3133.0
1972-09-20,3129.0
1972-09-21,3125.0
1972-09-22,3121.0
1972-09-23,3116.0
1972-09-24,3113.0
1972-09-25,3110.0
1972-09-26,3106.0
1972-09-27,3102.0
1972-09-28,3098.0
1972-09-29,3094.0
1972-09-30,3092.0
1972-10-01,3088.0
1972-10-02,3085.0
1972-10-03,3084.0
1972-10-04,3084.0
1972-10-05,3084.0
1972-10-06,3084.0
1972-10-07,3084.0
1972-10-08,3084.0
1972-10-09,3084.0
1972-10-10,3086.0
1972-10-11,3086.0
1972-10-12,3086.0
1972-10-13,3086.0
1972-10-14,3087.0
1972-10-15,3087.0
1972-10-16,3087.0
1972-10-17,3087.0
1972-10-18,3087.0
1972-10-19,3088.0
1972-10-20,3088.0
1972-10-21,3094.0
1972-10-22,3097.0
1972-10-23,3098.0
1972-10-24,3099.0
1972-10-25,3100.0
1972-10-26,3099.0
1972-10-27,3099.0
1972-10-28,3099.0
1972-10-29,3098.0
1972-10-30,3098.0
1972-10-31,3097.0
1972-11-01,3096.0
1972-11-02,3095.0
1972-11-03,3094.0
1972-11-04,3094.0
1972-11-05,3094.0
1972-11-06,3093.0
1972-11-07,3092.0
1972-11-08,3091.0
1972-11-09,3091.0
1972-11-10,3091.0
1972-11-11,3090.0
1972-11-12,3090.0
1972-11-13,3090.0
1972-11-14,3089.0
1972-11-15,3089.0
1972-11-16,3089.0
1972-11-17,3088.0
1972-11-18,3087.0
1972-11-19,3087.0
1972-11-20,3087.0
1972-11-21,3087.0
1972-11-22,
1972-11-23,
1972-11-24,
1972-11-25,
1972-11-26,
1972-11-27,3078.0
1972-11-28,3076.0
1972-11-29,3075.0
1972-11-30,3074.0
1972-12-01,3072.0
1972-12-02,3071.0
1972-12-03,3070.0
1972-12-04,3069.0
1972-12-05,3067.0
1972-12-06,3065.0
1972-12-07,3064.0
1972-12-08,3063.0
1972-12-09,3062.0
1972-12-10,3060.0
1972-12-11,3058.0
1972-12-12,3057.0
1972-12-13,3055.0
1972-12-14,3054.0
1972-12-15,3051.0
1972-12-16,3050.0
1972-12-17,3049.0
1972-12-18,3047.0
1972-12-19,3046.0
1972-12-20,3045.0
1972-12-21,3045.0
1972-12-22,3045.0
1972-12-23,3044.0
1972-12-24,3043.0
1972-12-25,3042.0
1972-12-26,3042.0
1972-12-27,3041.0
1972-12-28,3040.0
1972-12-29,3039.0
1972-12-30,3039.0
1972-12-31,3037.0
1973-01-01,3037.0
1973-01-02,3035.0
1973-01-03,3033.0
1973-01-04,3032.0
1973-01-05,3030.0
1973-01-06,3028.0
1973-01-07,3027.0
1973-01-08,3025.0
1973-01-09,3024.0
1973-01-10,3022.0
1973-01-11,3020.0
1973-01-12,3019.0
1973-01-13,3018.0
1973-01-14,3016.0
1973-01-15,3015.0
1973-01-16,3014.0
1973-01-17,3013.0
1973-01-18,3012.0
1973-01-19,3012.0
1973-01-20,3012.0
1973-01-21,3012.0
1973-01-22,3010.0
1973-01-23,3009.0
1973-01-24,3008.0
1973-01-25,3007.0
1973-01-26,3005.0
1973-01-27,3005.0
1973-01-28,3004.0
1973-01-29,3003.0
1973-01-30,3001.0
1973-01-31,3000.0
1973-02-01,2999.0
1973-02-02,2998.0
1973-02-03,2997.0
1973-02-04,2996.0
1973-02-05,2995.0
1973-02-06,2994.0
1973-02-07,2993.0
1973-02-08,2993.0
1973-02-09,2993.0
1973-02-10,2991.0
1973-02-11,2991.0
1973-02-12,2991.0
1973-02-13,2990.0
1973-02-14,2989.0
1973-02-15,2987.0
1973-02-16,2986.0
1973-02-17,2985.0
1973-02-18,2983.0
1973-02-19,2982.0
1973-02-20,2982.0
1973-02-21,2981.0
1973-02-22,2980.0
1973-02-23,2979.0
1973-02-24,2978.0
1973-02-25,2976.0
1973-02-26,2976.0
1973-02-27,2975.0
1973-02-28,2974.0
1973-03-01,2974.0
1973-03-02,2974.0
1973-03-03,2973.0
1973-03-04,2972.0
1973-03-05,2972.0
1973-03-06,2969.0
1973-03-07,2965.0
1973-03-08,2960.0
1973-03-09,2957.0
1973-03-10,2953.0
1973-03-11,2947.0
1973-03-12,2943.0
1973-03-13,2939.0
1973-03-14,2932.0
1973-03-15,2924.0
1973-03-16,2916.0
1973-03-17,2908.0
1973-03-18,2901.0
1973-03-19,2895.0
1973-03-20,2887.0
1973-03-21,2883.0
1973-03-22,2878.0
1973-03-23,2872.0
1973-03-24,2864.0
1973-03-25,2858.0
1973-03-26,2851.0
1973-03-27,2844.0
1973-03-28,2838.0
1973-03-29,2836.0
1973-03-30,2832.0
1973-03-31,2826.0
1973-04-01,2820.0
1973-04-02,2816.0
1973-04-03,2809.0
1973-04-04,2803.0
1973-04-05,2798.0
1973-04-06,2792.0
1973-04-07,2790.0
1973-04-08,2789.0
1973-04-09,2784.0
1973-04-10,2778.0
1973-04-11,2774.0
1973-04-12,2770.0
1973-04-13,2771.0
1973-04-14,2771.0
1973-04-15,2771.0
1973-04-16,2768.0
1973-04-17,2769.0
1973-04-18,2775.0
1973-04-19,2781.0
1973-04-20,2784.0
1973-04-21,2786.0
1973-04-22,2789.0
1973-04-23,2791.0
1973-04-24,2795.0
1973-04-25,2798.0
1973-04-26,2802.0
1973-04-27,2807.0
1973-04-28,2813.0
1973-04-29,2822.0
1973-04-30,2833.0
1973-05-01,2847.0
1973-05-02,2862.0
1973-05-03,2874.0
1973-05-04,2885.0
1973-05-05,2897.0
1973-05-06,2910.0
1973-05-07,2926.0
1973-05-08,2945.0
1973-05-09,2968.0
1973-05-10,2993.0
1973-05-11,3022.0
1973-05-12,3054.0
1973-05-13,3085.0
1973-05-14,3115.0
1973-05-15,3146.0
1973-05-16,3167.0
1973-05-17,3183.0
1973-05-18,3200.0
1973-05-19,3217.0
1973-05-20,3236.0
1973-05-21,3256.0
1973-05-22,3271.0
1973-05-23,3281.0
1973-05-24,3288.0
1973-05-25,3292.0
1973-05-26,3294.0
1973-05-27,3295.0
1973-05-28,3294.0
1973-05-29,3292.0
1973-05-30,3288.0
1973-05-31,3283.0
1973-06-01,3275.0
1973-06-02,3274.0
1973-06-03,3268.0
1973-06-04,3262.0
1973-06-05,3255.0
1973-06-06,3247.0
1973-06-07,3239.0
1973-06-08,3243.0
1973-06-09,3252.0
1973-06-10,3261.0
1973-06-11,3270.0
1973-06-12,3279.0
1973-06-13,3286.0
1973-06-14,3294.0
1973-06-15,3302.0
1973-06-16,3309.0
1973-06-17,3316.0
1973-06-18,3320.0
1973-06-19,3320.0
1973-06-20,3322.0
1973-06-21,3324.0
1973-06-22,3324.0
1973-06-23,3325.0
1973-06-24,3325.0
1973-06-25,3324.0
1973-06-26,3324.0
1973-06-27,3324.0
1973-06-28,3324.0
1973-06-29,3324.0
1973-06-30,3324.0
1973-07-01,3323.0
1973-07-02,3322.0
1973-07-03,3321.0
1973-07-04,3321.0
1973-07-05,3320.0
1973-07-06,3319.0
1973-07-07,3318.0
1973-07-08,3318.0
1973-07-09,3318.0
1973-07-10,3318.0
1973-07-11,3317.0
1973-07-12,3316.0
1973-07-13,3314.0
1973-07-14,3316.0
1973-07-15,3317.0
1973-07-16,3317.0
1973-07-17,3316.0
1973-07-18,3316.0
1973-07-19,3315.0
1973-07-20,3316.0
1973-07-21,3316.0
1973-07-22,3316.0
1973-07-23,3316.0
1973-07-24,3316.0
1973-07-25,3315.0
1973-07-26,3314.0
1973-07-27,3314.0
1973-07-28,3313.0
1973-07-29,3312.0
1973-07-30,3312.0
1973-07-31,3312.0
1973-08-01,3312.0
1973-08-02,3311.0
1973-08-03,3310.0
1973-08-04,3309.0
1973-08-05,3308.0
1973-08-06,3307.0
1973-08-07,3306.0
1973-08-08,3305.0
1973-08-09,3303.0
1973-08-10,3302.0
1973-08-11,3299.0
1973-08-12,3297.0
1973-08-13,3294.0
1973-08-14,3292.0
1973-08-15,3287.0
1973-08-16,3283.0
1973-08-17,3278.0
1973-08-18,3274.0
1973-08-19,3272.0
1973-08-20,3269.0
1973-08-21,3264.0
1973-08-22,3263.0
1973-08-23,3260.0
1973-08-24,3256.0
1973-08-25,3250.0
1973-08-26,3245.0
1973-08-27,3238.0
1973-08-28,3234.0
1973-08-29,3229.0
1973-08-30,3225.0
1973-08-31,3220.0
1973-09-01,3215.0
1973-09-02,3210.0
1973-09-03,3206.0
1973-09-04,3203.0
1973-09-05,3201.0
1973-09-06,3198.0
1973-09-07,3195.0
1973-09-08,3193.0
1973-09-09,3189.0
1973-09-10,3186.0
1973-09-11,3184.0
1973-09-12,3182.0
1973-09-13,3180.0
1973-09-14,3178.0
1973-09-15,3175.0
1973-09-16,3173.0
1973-09-17,3170.0
1973-09-18,3167.0
1973-09-19,3164.0
1973-09-20,3161.0
1973-09-21,3159.0
1973-09-22,3156.0
1973-09-23,3153.0
1973-09-24,3149.0
1973-09-25,3147.0
1973-09-26,3144.0