datetime,gage height
1988-03-14,344.664063
1988-03-15,344.00116
1988-03-16,343.982727
1988-03-17,343.234589
1988-03-18,343.821777
1988-03-19,344.254883
1988-03-20,344.277771
1988-03-21,344.058289
1988-03-22,344.114532
1988-03-23,344.14621
1988-03-24,343.435852
1988-03-25,344.211853
1988-03-26,344.400513
1988-03-27,344.782898
1988-03-28,344.800812
1988-03-29,344.078094
1988-03-30,344.207947
1988-03-31,343.536255
1988-04-01,344.251892
1988-04-02,344.387451
1988-04-03,
1988-04-04,344.442322
1988-04-05,344.129608
1988-04-06,344.467834
1988-04-07,343.945892
1988-04-08,344.09845
1988-04-09,344.068481
1988-04-10,344.210602
1988-04-11,
1988-04-12,
1988-04-13,
1988-04-14,343.386871
1988-04-15,343.300293
1988-04-16,343.345459
1988-04-17,343.240631
1988-04-18,343.631531
1988-04-19,343.233704
1988-04-20,343.375183
1988-04-21,342.39093
1988-04-22,343.42981
1988-04-23,343.652435
1988-04-24,343.48233
1988-04-25,344.166443
1988-04-26,343.814728
1988-04-27,344.034515
1988-04-28,343.020508
1988-04-29,343.74823
1988-04-30,343.735535
1988-05-01,343.751526
1988-05-02,343.930817
1988-05-03,343.853851
1988-05-04,343.895264
1988-05-05,342.822296
1988-05-06,343.921021
1988-05-07,343.939209
1988-05-08,343.844116
1988-05-09,344.118622
1988-05-10,344.005615
1988-05-11,343.746918
1988-05-12,343.223358
1988-05-13,343.402863
1988-05-14,343.814423
1988-05-15,343.564819
1988-05-16,344.507568
1988-05-17,344.038422
1988-05-18,343.883484
1988-05-19,343.156128
1988-05-20,344.056427
1988-05-21,343.982635
1988-05-22,343.677307
1988-05-23,343.766266
1988-05-24,343.535583
1988-05-25,343.544098
1988-05-26,342.867249
1988-05-27,343.568756
1988-05-28,343.77227800000003
1988-05-29,344.132294
1988-05-30,343.961792
1988-05-31,343.393829
1988-06-01,343.439819
1988-06-02,342.748108
1988-06-03,343.684296
1988-06-04,343.926941
1988-06-05,343.841766
1988-06-06,343.874084
1988-06-07,343.544617
1988-06-08,343.867981
1988-06-09,343.23175
1988-06-10,343.513824
1988-06-11,343.845551
1988-06-12,341.849854
1988-06-13,345.023285
1988-06-14,344.237305
1988-06-15,343.928986
1988-06-16,343.567993
1988-06-17,344.11145
1988-06-18,344.211914
1988-06-19,344.119751
1988-06-20,344.233246
1988-06-21,
1988-06-22,343.807129
1988-06-23,343.349487
1988-06-24,343.690033
1988-06-25,344.026855
1988-06-26,344.059906
1988-06-27,344.319977
1988-06-28,344.382355
1988-06-29,344.139923
1988-06-30,343.528137
1988-07-01,343.743225
1988-07-02,343.975403
1988-07-03,344.126709
1988-07-04,344.340363
1988-07-05,344.084656
1988-07-06,343.984528
1988-07-07,343.589691
1988-07-08,343.578857
1988-07-09,
1988-07-10,
1988-07-11,345.019012
1988-07-12,344.521027
1988-07-13,344.497681
1988-07-14,343.751831
1988-07-15,344.357208
1988-07-16,344.349274
1988-07-17,344.452148
1988-07-18,344.809387
1988-07-19,344.711884
1988-07-20,344.568054
1988-07-21,343.844788
1988-07-22,344.445374
1988-07-23,344.300323
1988-07-24,344.197479
1988-07-25,344.614166
1988-07-26,344.262909
1988-07-27,
1988-07-28,
1988-07-29,
1988-07-30,
1988-07-31,
1988-08-01,
1988-08-02,
1988-08-03,
1988-08-04,
1988-08-05,
1988-08-06,
1988-08-07,
1988-08-08,
1988-08-09,
1988-08-10,
1988-08-11,
1988-08-12,
1988-08-13,
1988-08-14,
1988-08-15,
1988-08-16,
1988-08-17,
1988-08-18,
1988-08-19,
1988-08-20,
1988-08-21,
1988-08-22,
1988-08-23,
1988-08-24,
1988-08-25,
1988-08-26,
1988-08-27,
1988-08-28,
1988-08-29,
1988-08-30,
1988-08-31,
1988-09-01,
1988-09-02,
1988-09-03,
1988-09-04,
1988-09-05,
1988-09-06,
1988-09-07,
1988-09-08,
1988-09-09,
1988-09-10,
1988-09-11,
1988-09-12,
1988-09-13,
1988-09-14,
1988-09-15,
1988-09-16,
1988-09-17,
1988-09-18,
1988-09-19,
1988-09-20,
1988-09-21,
1988-09-22,
1988-09-23,
1988-09-24,
1988-09-25,
1988-09-26,
1988-09-27,
1988-09-28,
1988-09-29,
1988-09-30,
1988-10-01,
1988-10-02,
1988-10-03,
1988-10-04,
1988-10-05,
1988-10-06,
1988-10-07,
1988-10-08,
1988-10-09,
1988-10-10,
1988-10-11,
1988-10-12,
1988-10-13,
1988-10-14,
1988-10-15,
1988-10-16,
1988-10-17,
1988-10-18,
1988-10-19,
1988-10-20,
1988-10-21,
1988-10-22,
1988-10-23,
1988-10-24,
1988-10-25,
1988-10-26,
1988-10-27,
1988-10-28,
1988-10-29,
1988-10-30,
1988-10-31,
1988-11-01,
1988-11-02,
1988-11-03,
1988-11-04,
1988-11-05,
1988-11-06,
1988-11-07,
1988-11-08,
1988-11-09,
1988-11-10,
1988-11-11,
1988-11-12,
1988-11-13,
1988-11-14,
1988-11-15,
1988-11-16,
1988-11-17,
1988-11-18,
1988-11-19,
1988-11-20,
1988-11-21,
1988-11-22,
1988-11-23,
1988-11-24,
1988-11-25,
1988-11-26,
1988-11-27,
1988-11-28,
1988-11-29,
1988-11-30,
1988-12-01,
1988-12-02,
1988-12-03,
1988-12-04,
1988-12-05,
1988-12-06,
1988-12-07,
1988-12-08,
1988-12-09,
1988-12-10,
1988-12-11,
1988-12-12,
1988-12-13,
1988-12-14,
1988-12-15,
1988-12-16,
1988-12-17,
1988-12-18,
1988-12-19,
1988-12-20,
1988-12-21,
1988-12-22,
1988-12-23,
1988-12-24,
1988-12-25,
1988-12-26,
1988-12-27,
1988-12-28,
1988-12-29,
1988-12-30,
1988-12-31,
1989-01-01,
1989-01-02,
1989-01-03,
1989-01-04,
1989-01-05,
1989-01-06,
1989-01-07,
1989-01-08,
1989-01-09,
1989-01-10,
1989-01-11,
1989-01-12,
1989-01-13,
1989-01-14,
1989-01-15,
1989-01-16,
1989-01-17,
1989-01-18,
1989-01-19,
1989-01-20,
1989-01-21,
1989-01-22,
1989-01-23,
1989-01-24,
1989-01-25,
1989-01-26,
1989-01-27,
1989-01-28,
1989-01-29,
1989-01-30,
1989-01-31,
1989-02-01,
1989-02-02,
1989-02-03,
1989-02-04,
1989-02-05,
1989-02-06,
1989-02-07,
1989-02-08,
1989-02-09,
1989-02-10,
1989-02-11,
1989-02-12,
1989-02-13,
1989-02-14,
1989-02-15,
1989-02-16,
1989-02-17,
1989-02-18,
1989-02-19,
1989-02-20,
1989-02-21,
1989-02-22,
1989-02-23,
1989-02-24,
1989-02-25,
1989-02-26,
1989-02-27,
1989-02-28,
1989-03-01,
1989-03-02,
1989-03-03,
1989-03-04,
1989-03-05,
1989-03-06,
1989-03-07,
1989-03-08,
1989-03-09,
1989-03-10,
1989-03-11,
1989-03-12,
1989-03-13,
1989-03-14,
1989-03-15,
1989-03-16,
1989-03-17,
1989-03-18,
1989-03-19,
1989-03-20,
1989-03-21,
1989-03-22,
1989-03-23,
1989-03-24,
1989-03-25,
1989-03-26,
1989-03-27,
1989-03-28,
1989-03-29,
1989-03-30,
1989-03-31,
1989-04-01,
1989-04-02,
1989-04-03,
1989-04-04,
1989-04-05,
1989-04-06,
1989-04-07,
1989-04-08,
1989-04-09,
1989-04-10,
1989-04-11,
1989-04-12,
1989-04-13,
1989-04-14,
1989-04-15,
1989-04-16,
1989-04-17,
1989-04-18,
1989-04-19,
1989-04-20,
1989-04-21,
1989-04-22,
1989-04-23,
1989-04-24,
1989-04-25,
1989-04-26,
1989-04-27,
1989-04-28,
1989-04-29,
1989-04-30,
1989-05-01,
1989-05-02,
1989-05-03,
1989-05-04,
1989-05-05,
1989-05-06,
1989-05-07,
1989-05-08,
1989-05-09,
1989-05-10,
1989-05-11,
1989-05-12,
1989-05-13,
1989-05-14,
1989-05-15,
1989-05-16,
1989-05-17,
1989-05-18,
1989-05-19,
1989-05-20,
1989-05-21,
1989-05-22,
1989-05-23,
1989-05-24,
1989-05-25,
1989-05-26,
1989-05-27,
1989-05-28,
1989-05-29,
1989-05-30,
1989-05-31,
1989-06-01,
1989-06-02,
1989-06-03,
1989-06-04,
1989-06-05,
1989-06-06,
1989-06-07,
1989-06-08,
1989-06-09,
1989-06-10,
1989-06-11,
1989-06-12,
1989-06-13,
1989-06-14,
1989-06-15,
1989-06-16,
1989-06-17,
1989-06-18,
1989-06-19,
1989-06-20,
1989-06-21,
1989-06-22,
1989-06-23,
1989-06-24,
1989-06-25,
1989-06-26,
1989-06-27,
1989-06-28,
1989-06-29,
1989-06-30,
1989-07-01,
1989-07-02,
1989-07-03,
1989-07-04,
1989-07-05,
1989-07-06,
1989-07-07,
1989-07-08,
1989-07-09,
1989-07-10,
1989-07-11,
1989-07-12,
1989-07-13,
1989-07-14,
1989-07-15,
1989-07-16,
1989-07-17,
1989-07-18,
1989-07-19,
1989-07-20,
1989-07-21,
1989-07-22,
1989-07-23,
1989-07-24,
1989-07-25,
1989-07-26,
1989-07-27,
1989-07-28,
1989-07-29,
1989-07-30,
1989-07-31,
1989-08-01,
1989-08-02,
1989-08-03,
1989-08-04,
1989-08-05,
1989-08-06,
1989-08-07,
1989-08-08,
1989-08-09,
1989-08-10,
1989-08-11,
1989-08-12,
1989-08-13,
1989-08-14,
1989-08-15,
1989-08-16,
1989-08-17,
1989-08-18,
1989-08-19,
1989-08-20,
1989-08-21,
1989-08-22,
1989-08-23,
1989-08-24,
1989-08-25,
1989-08-26,
1989-08-27,
1989-08-28,
1989-08-29,
1989-08-30,
1989-08-31,
1989-09-01,
1989-09-02,
1989-09-03,
1989-09-04,
1989-09-05,
1989-09-06,
1989-09-07,
1989-09-08,
1989-09-09,
1989-09-10,
1989-09-11,
1989-09-12,
1989-09-13,
1989-09-14,
1989-09-15,
1989-09-16,
1989-09-17,
1989-09-18,
1989-09-19,
1989-09-20,
1989-09-21,
1989-09-22,
1989-09-23,
1989-09-24,
1989-09-25,
1989-09-26,
1989-09-27,343.649994
1989-09-28,342.940002
1989-09-29,343.220001
1989-09-30,342.160004
1989-10-01,342.160004
1989-10-02,343.230011
1989-10-03,343.339996
1989-10-04,343.480011
1989-10-05,342.809998
1989-10-06,343.0
1989-10-07,342.929993
1989-10-08,342.700012
1989-10-09,343.709991
1989-10-10,343.889984
1989-10-11,342.929993
1989-10-12,342.649994
1989-10-13,343.339996
1989-10-14,342.660004
1989-10-15,341.889984
1989-10-16,342.399994
1989-10-17,341.929993
1989-10-18,342.470001
1989-10-19,342.929993
1989-10-20,342.959991
1989-10-21,342.079987
1989-10-22,341.559998
1989-10-23,342.940002
1989-10-24,342.049988
1989-10-25,344.100006
1989-10-26,342.940002
1989-10-27,342.279999
1989-10-28,341.779999
1989-10-29,341.690002
1989-10-30,343.380005
1989-10-31,341.639984
1989-11-01,342.100006
1989-11-02,342.820007
1989-11-03,342.660004
1989-11-04,343.220001
1989-11-05,341.700012
1989-11-06,342.940002
1989-11-07,342.149994
1989-11-08,341.570007
1989-11-09,341.570007
1989-11-10,341.559998
1989-11-11,341.559998
1989-11-12,341.559998
1989-11-13,341.679993
1989-11-14,342.089996
1989-11-15,341.820007
1989-11-16,341.570007
1989-11-17,341.649994
1989-11-18,341.570007
1989-11-19,341.570007
1989-11-20,341.570007
1989-11-21,343.049988
1989-11-22,341.570007
1989-11-23,341.559998
1989-11-24,341.570007
1989-11-25,342.170013
1989-11-26,341.559998
1989-11-27,341.570007
1989-11-28,341.559998
1989-11-29,343.179993
1989-11-30,341.579987
1989-12-01,341.570007
1989-12-02,341.75
1989-12-03,341.730011
1989-12-04,343.109985
1989-12-05,341.619995
1989-12-06,341.700012
1989-12-07,342.420013
1989-12-08,341.570007
1989-12-09,341.570007
1989-12-10,342.920013
1989-12-11,342.420013
1989-12-12,342.339996
1989-12-13,341.929993
1989-12-14,341.570007
1989-12-15,341.570007
1989-12-16,341.609985
1989-12-17,341.570007
1989-12-18,341.570007
1989-12-19,341.570007
1989-12-20,341.570007
1989-12-21,341.570007
1989-12-22,341.559998
1989-12-23,341.570007
1989-12-24,342.049988
1989-12-25,341.639984
1989-12-26,341.570007
1989-12-27,341.959991
1989-12-28,341.570007
1989-12-29,341.559998
1989-12-30,341.559998
1989-12-31,342.48999
1990-01-01,341.570007
1990-01-02,341.559998
1990-01-03,341.559998
1990-01-04,341.559998
1990-01-05,342.119995
1990-01-06,341.570007
1990-01-07,342.029999
1990-01-08,342.040009
1990-01-09,342.019989
1990-01-10,341.98999
1990-01-11,341.820007
1990-01-12,342.929993
1990-01-13,343.220001
1990-01-14,342.670013
1990-01-15,343.970001
1990-01-16,343.350006
1990-01-17,342.25
1990-01-18,342.049988
1990-01-19,342.440002
1990-01-20,342.970001
1990-01-21,342.079987
1990-01-22,343.089996
1990-01-23,343.160004
1990-01-24,343.51001
1990-01-25,341.980011
1990-01-26,
1990-01-27,342.670013
1990-01-28,341.700012
1990-01-29,
1990-01-30,
1990-01-31,343.079987
1990-02-01,343.320007
1990-02-02,341.589996
1990-02-03,343.339996
1990-02-04,342.410004
1990-02-05,343.75
1990-02-06,343.579987
1990-02-07,343.160004
1990-02-08,342.730011
1990-02-09,342.980011
1990-02-10,341.720001
1990-02-11,342.119995
1990-02-12,342.320007
1990-02-13,341.600006
1990-02-14,341.600006
1990-02-15,341.850006
1990-02-16,341.600006
1990-02-17,341.600006
1990-02-18,342.75
1990-02-19,342.079987
1990-02-20,341.600006
1990-02-21,341.820007
1990-02-22,342.109985
1990-02-23,343.170013
1990-02-24,344.309998
1990-02-25,
1990-02-26,343.639984
1990-02-27,342.570007
1990-02-28,341.609985
1990-03-01,341.609985
1990-03-02,342.420013
1990-03-03,342.160004
1990-03-04,343.839996
1990-03-05,341.76001
1990-03-06,342.070007
1990-03-07,341.820007
1990-03-08,343.75
1990-03-09,342.540009
1990-03-10,342.980011
1990-03-11,342.679993
1990-03-12,341.820007
1990-03-13,342.649994
1990-03-14,341.73999
1990-03-15,343.119995
1990-03-16,342.579987
1990-03-17,341.820007
1990-03-18,343.790009
1990-03-19,
1990-03-20,344.579987
1990-03-21,342.589996
1990-03-22,343.119995
1990-03-23,342.480011
1990-03-24,344.329987
1990-03-25,342.190002
1990-03-26,342.540009
1990-03-27,341.709991
1990-03-28,343.690002
1990-03-29,343.76001
1990-03-30,344.410004
1990-03-31,342.149994
1990-04-01,341.850006
1990-04-02,342.660004
1990-04-03,344.079987
1990-04-04,343.26001
1990-04-05,343.859985
1990-04-06,342.720001
1990-04-07,343.649994
1990-04-08,343.950012
1990-04-09,342.720001
1990-04-10,343.850006
1990-04-11,343.889984
1990-04-12,343.980011
1990-04-13,343.829987
1990-04-14,342.619995
1990-04-15,342.420013
1990-04-16,341.869995
1990-04-17,344.540009
1990-04-18,343.799988
1990-04-19,344.049988
1990-04-20,343.929993
1990-04-21,343.859985
1990-04-22,344.040009
1990-04-23,343.920013
1990-04-24,343.899994
1990-04-25,343.889984
1990-04-26,342.76001
1990-04-27,
1990-04-28,
1990-04-29,
1990-04-30,
1990-05-01,
1990-05-02,
1990-05-03,
1990-05-04,
1990-05-05,345.25
1990-05-06,343.820007
1990-05-07,344.519989
1990-05-08,
1990-05-09,343.149994
1990-05-10,343.230011
1990-05-11,343.540009
1990-05-12,343.600006
1990-05-13,343.480011
1990-05-14,342.929993
1990-05-15,342.799988
1990-05-16,342.869995
1990-05-17,342.769989
1990-05-18,342.859985
1990-05-19,343.26001
1990-05-20,342.869995
1990-05-21,343.899994
1990-05-22,343.899994
1990-05-23,344.049988
1990-05-24,343.809998
1990-05-25,343.899994
1990-05-26,344.019989
1990-05-27,344.040009
1990-05-28,344.429993
1990-05-29,341.839996
1990-05-30,342.850006
1990-05-31,343.529999
1990-06-01,342.769989
1990-06-02,342.779999
1990-06-03,342.730011
1990-06-04,343.970001
1990-06-05,344.690002
1990-06-06,343.01001
1990-06-07,343.589996
1990-06-08,344.339996
1990-06-09,342.440002
1990-06-10,341.950012
1990-06-11,341.970001
1990-06-12,343.880005
1990-06-13,342.970001
1990-06-14,341.820007
1990-06-15,342.839996
1990-06-16,343.76001
1990-06-17,343.25
1990-06-18,344.459991
1990-06-19,342.639984
1990-06-20,345.170013
1990-06-21,343.649994
1990-06-22,343.910004
1990-06-23,344.880005
1990-06-24,344.100006
1990-06-25,343.910004
1990-06-26,
1990-06-27,
1990-06-28,345.01001
1990-06-29,344.339996
1990-06-30,344.130005
1990-07-01,343.660004
1990-07-02,344.160004
1990-07-03,343.480011
1990-07-04,343.899994
1990-07-05,344.820007
1990-07-06,343.980011
1990-07-07,343.959991
1990-07-08,343.940002
1990-07-09,344.040009
1990-07-10,343.820007
1990-07-11,344.779999
1990-07-12,343.859985
1990-07-13,342.720001
1990-07-14,344.480011
1990-07-15,343.929993
1990-07-16,344.049988
1990-07-17,342.639984
1990-07-18,343.339996
1990-07-19,341.75
1990-07-20,344.48999
1990-07-21,344.040009
1990-07-22,343.529999
1990-07-23,344.940002
1990-07-24,344.119995
1990-07-25,344.029999
1990-07-26,344.779999
1990-07-27,344.019989
1990-07-28,345.070007
1990-07-29,343.940002
1990-07-30,344.019989
1990-07-31,343.850006
1990-08-01,344.859985
1990-08-02,344.029999
1990-08-03,343.829987
1990-08-04,344.059998
1990-08-05,344.799988
1990-08-06,345.040009
1990-08-07,344.049988
1990-08-08,344.529999
1990-08-09,343.980011
1990-08-10,344.059998
1990-08-11,343.200012
1990-08-12,343.679993
1990-08-13,342.200012
1990-08-14,343.309998
1990-08-15,344.190002
1990-08-16,342.75
1990-08-17,344.079987
1990-08-18,344.049988
1990-08-19,343.799988
1990-08-20,344.290009
1990-08-21,342.959991
1990-08-22,344.5
1990-08-23,344.440002
1990-08-24,344.079987
1990-08-25,344.160004
1990-08-26,343.850006
1990-08-27,342.73999
1990-08-28,343.359985
1990-08-29,343.399994
1990-08-30,344.209991
1990-08-31,343.619995
1990-09-01,343.700012
1990-09-02,343.829987
1990-09-03,342.179993
1990-09-04,341.75
1990-09-05,341.75
1990-09-06,341.75
1990-09-07,343.0
1990-09-08,343.570007
1990-09-09,343.420013
1990-09-10,343.029999
1990-09-11,343.459991
1990-09-12,344.5
1990-09-13,342.679993
1990-09-14,341.75
1990-09-15,342.899994
1990-09-16,342.160004
1990-09-17,343.109985
1990-09-18,343.339996
1990-09-19,343.339996
1990-09-20,342.589996
1990-09-21,343.179993
1990-09-22,343.23999
1990-09-23,343.440002
1990-09-24,343.820007
1990-09-25,343.859985
1990-09-26,342.809998
1990-09-27,342.679993
1990-09-28,343.619995
1990-09-29,343.230011
1990-09-30,343.839996
1990-10-01,
1990-10-02,
1990-10-03,
1990-10-04,342.820007
1990-10-05,344.049988
1990-10-06,342.529999
1990-10-07,343.01001
1990-10-08,343.950012
1990-10-09,342.940002
1990-10-10,342.869995
1990-10-11,343.459991
1990-10-12,342.959991
1990-10-13,342.619995
1990-10-14,343.779999
1990-10-15,341.779999
1990-10-16,341.779999
1990-10-17,341.779999
1990-10-18,341.779999
1990-10-19,342.630005
1990-10-20,342.059998
1990-10-21,342.359985
1990-10-22,343.399994
1990-10-23,343.279999
1990-10-24,342.660004
1990-10-25,343.299988
1990-10-26,341.850006
1990-10-27,342.429993
1990-10-28,342.299988
1990-10-29,342.209991
1990-10-30,341.779999
1990-10-31,342.329987
1990-11-01,342.899994
1990-11-02,342.980011
1990-11-03,342.179993
1990-11-04,342.170013
1990-11-05,342.649994
1990-11-06,342.869995
1990-11-07,342.200012
1990-11-08,342.619995
1990-11-09,342.660004
1990-11-10,342.220001
1990-11-11,342.609985
1990-11-12,343.549988
1990-11-13,342.639984
1990-11-14,342.519989
1990-11-15,343.070007
1990-11-16,341.790009
1990-11-17,342.040009
1990-11-18,342.380005
1990-11-19,342.089996
1990-11-20,342.480011
1990-11-21,341.790009
1990-11-22,342.089996
1990-11-23,341.779999
1990-11-24,341.779999
1990-11-25,341.880005
1990-11-26,341.779999
1990-11-27,342.429993
1990-11-28,342.75
1990-11-29,341.779999
1990-11-30,342.649994
1990-12-01,341.790009
1990-12-02,341.820007
1990-12-03,341.779999
1990-12-04,341.779999
1990-12-05,341.779999
1990-12-06,341.769989
1990-12-07,341.769989
1990-12-08,341.769989
1990-12-09,341.769989
1990-12-10,341.769989
1990-12-11,341.769989
1990-12-12,341.769989
1990-12-13,341.769989
1990-12-14,343.079987
1990-12-15,341.820007
1990-12-16,342.549988
1990-12-17,341.769989
1990-12-18,341.769989
1990-12-19,341.779999
1990-12-20,342.559998
1990-12-21,341.820007
1990-12-22,
1990-12-23,
1990-12-24,342.220001
1990-12-25,343.130005
1990-12-26,343.869995
1990-12-27,341.809998
1990-12-28,342.639984
1990-12-29,342.660004
1990-12-30,
1990-12-31,343.579987
1991-01-01,341.769989
1991-01-02,341.76001
1991-01-03,341.769989
1991-01-04,341.76001
1991-01-05,341.76001
1991-01-06,341.76001
1991-01-07,341.76001
1991-01-08,341.76001
1991-01-09,341.76001
1991-01-10,341.76001
1991-01-11,341.76001
1991-01-12,341.76001
1991-01-13,341.859985
1991-01-14,341.76001
1991-01-15,343.170013
1991-01-16,343.149994
1991-01-17,342.929993
1991-01-18,342.01001
1991-01-19,343.649994
1991-01-20,344.059998
1991-01-21,344.049988
1991-01-22,344.01001
1991-01-23,
1991-01-24,
1991-01-25,
1991-01-26,
1991-01-27,
1991-01-28,341.779999
1991-01-29,341.779999
1991-01-30,341.779999
1991-01-31,344.200012
1991-02-01,342.929993
1991-02-02,341.809998
1991-02-03,341.779999
1991-02-04,342.440002
1991-02-05,342.549988
1991-02-06,342.51001
1991-02-07,341.779999
1991-02-08,341.779999
1991-02-09,343.160004
1991-02-10,342.690002
1991-02-11,342.920013
1991-02-12,341.779999
1991-02-13,341.779999
1991-02-14,341.779999
1991-02-15,341.839996
1991-02-16,341.779999
1991-02-17,343.950012
1991-02-18,342.679993
1991-02-19,342.359985
1991-02-20,343.820007
1991-02-21,344.220001
1991-02-22,343.839996
1991-02-23,343.839996
1991-02-24,343.25
1991-02-25,342.679993
1991-02-26,341.859985
1991-02-27,341.820007
1991-02-28,341.809998
1991-03-01,341.809998
1991-03-02,341.820007
1991-03-03,343.269989
1991-03-04,342.679993
1991-03-05,343.209991
1991-03-06,345.320007
1991-03-07,342.660004
1991-03-08,343.630005
1991-03-09,343.649994
1991-03-10,344.01001
1991-03-11,344.75
1991-03-12,342.450012
1991-03-13,342.570007
1991-03-14,341.880005
1991-03-15,342.700012
1991-03-16,341.869995
1991-03-17,342.440002
1991-03-18,341.880005
1991-03-19,342.160004
1991-03-20,341.829987
1991-03-21,344.200012
1991-03-22,344.320007
1991-03-23,341.839996
1991-03-24,344.429993
1991-03-25,342.459991
1991-03-26,341.839996
1991-03-27,341.829987
1991-03-28,342.519989
1991-03-29,343.76001
1991-03-30,342.079987
1991-03-31,342.660004
1991-04-01,345.209991
1991-04-02,342.630005
1991-04-03,344.649994
1991-04-04,343.850006
1991-04-05,343.839996
1991-04-06,343.0
1991-04-07,343.179993
1991-04-08,344.119995
1991-04-09,344.119995
1991-04-10,343.859985
1991-04-11,343.570007
1991-04-12,345.350006
1991-04-13,343.23999
1991-04-14,343.220001
1991-04-15,344.410004
1991-04-16,343.940002
1991-04-17,343.119995
1991-04-18,341.869995
1991-04-19,343.079987
1991-04-20,343.959991
1991-04-21,343.950012
1991-04-22,345.609985
1991-04-23,343.089996
1991-04-24,342.940002
1991-04-25,342.119995
1991-04-26,344.23999
1991-04-27,344.040009
1991-04-28,344.059998
1991-04-29,343.880005
1991-04-30,343.940002
1991-05-01,343.589996
1991-05-02,344.079987
1991-05-03,344.230011
1991-05-04,344.190002
1991-05-05,343.950012
1991-05-06,343.970001
1991-05-07,344.350006
1991-05-08,344.029999
1991-05-09,343.029999
1991-05-10,344.100006
1991-05-11,342.720001
1991-05-12,343.299988
1991-05-13,344.339996
1991-05-14,343.959991
1991-05-15,343.940002
1991-05-16,344.089996
1991-05-17,344.160004
1991-05-18,344.059998
1991-05-19,341.869995
1991-05-20,343.950012
1991-05-21,343.559998
1991-05-22,344.48999
1991-05-23,342.160004
1991-05-24,341.940002
1991-05-25,341.880005
1991-05-26,343.440002
1991-05-27,341.880005
1991-05-28,342.889984
1991-05-29,343.290009
1991-05-30,343.049988
1991-05-31,342.920013
1991-06-01,343.859985
1991-06-02,343.040009
1991-06-03,343.320007
1991-06-04,344.109985
1991-06-05,343.820007
1991-06-06,344.139984
1991-06-07,344.130005
1991-06-08,344.139984
1991-06-09,344.100006
1991-06-10,344.109985
1991-06-11,344.079987
1991-06-12,344.079987
1991-06-13,344.079987
1991-06-14,344.389984
1991-06-15,344.089996
1991-06-16,344.980011
1991-06-17,344.820007
1991-06-18,344.75
1991-06-19,344.220001
1991-06-20,342.630005
1991-06-21,344.059998
1991-06-22,344.309998
1991-06-23,343.220001
1991-06-24,343.75
1991-06-25,342.929993
1991-06-26,343.920013
1991-06-27,344.139984
1991-06-28,344.119995
1991-06-29,344.119995
1991-06-30,345.23999
1991-07-01,344.959991
1991-07-02,344.130005
1991-07-03,344.889984
1991-07-04,344.130005
1991-07-05,344.170013
1991-07-06,344.119995
1991-07-07,344.649994
1991-07-08,344.139984
1991-07-09,344.160004
1991-07-10,343.940002
1991-07-11,344.25
1991-07-12,343.929993
1991-07-13,344.859985
1991-07-14,344.089996
1991-07-15,344.839996
1991-07-16,
1991-07-17,344.829987
1991-07-18,344.160004
1991-07-19,344.139984
1991-07-20,344.079987
1991-07-21,344.179993
1991-07-22,342.940002
1991-07-23,344.179993
1991-07-24,344.100006
1991-07-25,344.100006
1991-07-26,344.869995
1991-07-27,344.089996
1991-07-28,344.100006
1991-07-29,343.079987
1991-07-30,342.389984
1991-07-31,343.440002
1991-08-01,342.959991
1991-08-02,342.929993
1991-08-03,343.899994
1991-08-04,342.73999
1991-08-05,343.859985
1991-08-06,344.139984
1991-08-07,343.170013
1991-08-08,344.139984
1991-08-09,344.130005
1991-08-10,344.149994
1991-08-11,341.899994
1991-08-12,343.149994
1991-08-13,343.5
1991-08-14,
1991-08-15,344.23999
1991-08-16,344.179993
1991-08-17,344.170013
1991-08-18,344.160004
1991-08-19,
1991-08-20,343.339996
1991-08-21,343.309998
1991-08-22,344.119995
1991-08-23,341.889984
1991-08-24,343.98999
1991-08-25,
1991-08-26,343.100006
1991-08-27,
1991-08-28,343.769989
1991-08-29,342.899994
1991-08-30,343.929993
1991-08-31,344.01001
1991-09-01,343.434021
1991-09-02,343.337738
1991-09-03,343.440002
1991-09-04,343.201294
1991-09-05,342.824371
1991-09-06,342.876465
1991-09-07,342.705048
1991-09-08,342.903961
1991-09-09,343.076691
1991-09-10,343.115479
1991-09-11,343.088531
1991-09-12,343.243134
1991-09-13,343.233551
1991-09-14,343.119995
1991-09-15,343.876465
1991-09-16,343.201263
1991-09-17,343.063721
1991-09-18,343.073944
1991-09-19,342.927551
1991-09-20,342.804596
1991-09-21,342.729797
1991-09-22,342.749573
1991-09-23,342.901672
1991-09-24,342.871887
1991-09-25,342.942108
1991-09-26,343.182739
1991-09-27,343.335236
1991-09-28,343.319824
1991-09-29,343.359406
1991-09-30,343.360016
1991-10-01,343.328949
1991-10-02,343.211426
1991-10-03,343.300812
1991-10-04,343.306519
1991-10-05,343.415863
1991-10-06,343.376831
1991-10-07,343.321411
1991-10-08,343.482971
1991-10-09,343.126678
1991-10-10,343.014618
1991-10-11,343.116089
1991-10-12,343.157043