datetime,flow volume
1954-12-01,436.36364
1954-12-02,436.36364
1954-12-03,416.52893
1954-12-04,456.19835
1954-12-05,495.86777
1954-12-06,466.1157
1954-12-07,476.03306
1954-12-08,460.16529
1954-12-09,400.66116
1954-12-10,372.89256
1954-12-11,491.90083
1954-12-12,587.10744
1954-12-13,523.63636
1954-12-14,452.2314
1954-12-15,333.22314
1954-12-16,257.85124
1954-12-17,289.58678
1954-12-18,317.35537
1954-12-19,317.35537
1954-12-20,376.8595
1954-12-21,396.69421
1954-12-22,416.52893
1954-12-23,416.52893
1954-12-24,416.52893
1954-12-25,456.19835
1954-12-26,456.19835
1954-12-27,396.69421
1954-12-28,297.52066
1954-12-29,277.68595
1954-12-30,297.52066
1954-12-31,317.35537
1955-01-01,357.02479
1955-01-02,396.69421
1955-01-03,456.19835
1955-01-04,476.03306
1955-01-05,476.03306
1955-01-06,436.36364
1955-01-07,416.52893
1955-01-08,456.19835
1955-01-09,456.19835
1955-01-10,456.19835
1955-01-11,436.36364
1955-01-12,416.52893
1955-01-13,376.8595
1955-01-14,337.19008
1955-01-15,357.02479
1955-01-16,376.8595
1955-01-17,396.69421
1955-01-18,396.69421
1955-01-19,376.8595
1955-01-20,396.69421
1955-01-21,357.02479
1955-01-22,317.35537
1955-01-23,257.85124
1955-01-24,277.68595
1955-01-25,297.52066
1955-01-26,337.19008
1955-01-27,376.8595
1955-01-28,396.69421
1955-01-29,416.52893
1955-01-30,416.52893
1955-01-31,416.52893
1955-02-01,416.52893
1955-02-02,436.36364
1955-02-03,436.36364
1955-02-04,436.36364
1955-02-05,416.52893
1955-02-06,416.52893
1955-02-07,416.52893
1955-02-08,436.36364
1955-02-09,456.19835
1955-02-10,436.36364
1955-02-11,416.52893
1955-02-12,416.52893
1955-02-13,436.36364
1955-02-14,456.19835
1955-02-15,495.86777
1955-02-16,515.70248
1955-02-17,535.53719
1955-02-18,495.86777
1955-02-19,476.03306
1955-02-20,456.19835
1955-02-21,416.52893
1955-02-22,436.36364
1955-02-23,476.03306
1955-02-24,476.03306
1955-02-25,456.19835
1955-02-26,456.19835
1955-02-27,495.86777
1955-02-28,535.53719
1955-03-01,595.04132
1955-03-02,654.54545
1955-03-03,694.21488
1955-03-04,714.04959
1955-03-05,733.8843
1955-03-06,694.21488
1955-03-07,654.54545
1955-03-08,793.38843
1955-03-09,991.73554
1955-03-10,1190.08264
1955-03-11,1559.00826
1955-03-12,1392.39669
1955-03-13,1215.86777
1955-03-14,1267.43802
1955-03-15,1215.86777
1955-03-16,1215.86777
1955-03-17,991.73554
1955-03-18,803.30579
1955-03-19,753.71901
1955-03-20,763.63636
1955-03-21,813.22314
1955-03-22,684.29752
1955-03-23,587.10744
1955-03-24,624.79339
1955-03-25,684.29752
1955-03-26,833.05785
1955-03-27,813.22314
1955-03-28,743.80165
1955-03-29,763.63636
1955-03-30,862.80992
1955-03-31,1120.66116
1955-04-01,1144.46281
1955-04-02,1168.26446
1955-04-03,1336.8595
1955-04-04,1049.2562
1955-04-05,813.22314
1955-04-06,852.89256
1955-04-07,862.80992
1955-04-08,813.22314
1955-04-09,723.96694
1955-04-10,743.80165
1955-04-11,882.64463
1955-04-12,1144.46281
1955-04-13,914.38017
1955-04-14,1025.45455
1955-04-15,1489.58678
1955-04-16,1715.70248
1955-04-17,2241.32231
1955-04-18,2201.65289
1955-04-19,1701.81818
1955-04-20,1545.12397
1955-04-21,1461.81818
1955-04-22,1761.32231
1955-04-23,2142.14876
1955-04-24,1916.03306
1955-04-25,1868.42975
1955-04-26,2023.1405
1955-04-27,2340.49587
1955-04-28,2340.49587
1955-04-29,2459.50413
1955-04-30,2519.00826
1955-05-01,2479.33884
1955-05-02,2400.0
1955-05-03,2677.68595
1955-05-04,2261.15702
1955-05-05,2241.32231
1955-05-06,2400.0
1955-05-07,2995.04132
1955-05-08,4561.98347
1955-05-09,6148.76033
1955-05-10,5553.71901
1955-05-11,5157.02479
1955-05-12,4760.33058
1955-05-13,4561.98347
1955-05-14,4760.33058
1955-05-15,4958.67769
1955-05-16,4958.67769
1955-05-17,4561.98347
1955-05-18,3927.27273
1955-05-19,3510.7438
1955-05-20,3133.8843
1955-05-21,3411.57025
1955-05-22,4363.63636
1955-05-23,5038.01653
1955-05-24,5097.52066
1955-05-25,5315.70248
1955-05-26,5295.86777
1955-05-27,4938.84298
1955-05-28,4363.63636
1955-05-29,4561.98347
1955-05-30,5494.21488
1955-05-31,5910.7438
1955-06-01,4859.50413
1955-06-02,3927.27273
1955-06-03,3352.06612
1955-06-04,3292.56198
1955-06-05,3371.90083
1955-06-06,3510.7438
1955-06-07,5018.18182
1955-06-08,6466.1157
1955-06-09,7061.15702
1955-06-10,6466.1157
1955-06-11,5533.8843
1955-06-12,5236.36364
1955-06-13,4919.00826
1955-06-14,4958.67769
1955-06-15,4700.82645
1955-06-16,4125.61983
1955-06-17,4105.78512
1955-06-18,4125.61983
1955-06-19,3907.43802
1955-06-20,3728.92562
1955-06-21,3570.24793
1955-06-22,3391.73554
1955-06-23,3173.55372
1955-06-24,3133.8843
1955-06-25,2915.70248
1955-06-26,2538.84298
1955-06-27,2320.66116
1955-06-28,2062.80992
1955-06-29,1852.56198
1955-06-30,1804.95868
1955-07-01,1656.19835
1955-07-02,1559.00826
1955-07-03,1489.58678
1955-07-04,1447.93388
1955-07-05,1434.04959
1955-07-06,1350.7438
1955-07-07,1253.55372
1955-07-08,1144.46281
1955-07-09,1031.40496
1955-07-10,1190.08264
1955-07-11,1503.47107
1955-07-12,1322.97521
1955-07-13,1267.43802
1955-07-14,1227.7686
1955-07-15,892.56198
1955-07-16,892.56198
1955-07-17,991.73554
1955-07-18,1090.90909
1955-07-19,1144.46281
1955-07-20,971.90083
1955-07-21,991.73554
1955-07-22,1096.8595
1955-07-23,1192.06612
1955-07-24,991.73554
1955-07-25,1209.91736
1955-07-26,1983.47107
1955-07-27,3272.72727
1955-07-28,2241.32231
1955-07-29,1789.09091
1955-07-30,1281.32231
1955-07-31,1350.7438
1955-08-01,1670.08264
1955-08-02,1475.70248
1955-08-03,1775.20661
1955-08-04,1820.82645
1955-08-05,2757.02479
1955-08-06,2221.4876
1955-08-07,2082.64463
1955-08-08,2300.82645
1955-08-09,2082.64463
1955-08-10,2122.31405
1955-08-11,2023.1405
1955-08-12,2082.64463
1955-08-13,2776.8595
1955-08-14,2380.16529
1955-08-15,1785.12397
1955-08-16,2181.81818
1955-08-17,1983.47107
1955-08-18,1983.47107
1955-08-19,1983.47107
1955-08-20,2181.81818
1955-08-21,2380.16529
1955-08-22,2181.81818
1955-08-23,2380.16529
1955-08-24,1884.29752
1955-08-25,1836.69421
1955-08-26,1685.95041
1955-08-27,3609.91736
1955-08-28,2836.36364
1955-08-29,2400.0
1955-08-30,2003.30579
1955-08-31,1729.58678
1955-09-01,1572.89256
1955-09-02,1295.20661
1955-09-03,1120.66116
1955-09-04,1061.15702
1955-09-05,1001.65289
1955-09-06,823.1405
1955-09-07,723.96694
1955-09-08,644.6281
1955-09-09,614.87603
1955-09-10,614.87603
1955-09-11,624.79339
1955-09-12,634.71074
1955-09-13,704.13223
1955-09-14,674.38017
1955-09-15,664.46281
1955-09-16,664.46281
1955-09-17,763.63636
1955-09-18,1180.16529
1955-09-19,1511.40496
1955-09-20,1559.00826
1955-09-21,1203.96694
1955-09-22,958.01653
1955-09-23,872.72727
1955-09-24,862.80992
1955-09-25,1267.43802
1955-09-26,1144.46281
1955-09-27,991.73554
1955-09-28,842.97521
1955-09-29,783.47107
1955-09-30,704.13223
1955-10-01,674.38017
1955-10-02,664.46281
1955-10-03,664.46281
1955-10-04,624.79339
1955-10-05,604.95868
1955-10-06,604.95868
1955-10-07,624.79339
1955-10-08,624.79339
1955-10-09,624.79339
1955-10-10,614.87603
1955-10-11,614.87603
1955-10-12,595.04132
1955-10-13,604.95868
1955-10-14,614.87603
1955-10-15,654.54545
1955-10-16,654.54545
1955-10-17,644.6281
1955-10-18,654.54545
1955-10-19,694.21488
1955-10-20,694.21488
1955-10-21,704.13223
1955-10-22,684.29752
1955-10-23,644.6281
1955-10-24,654.54545
1955-10-25,624.79339
1955-10-26,595.04132
1955-10-27,571.23967
1955-10-28,563.30579
1955-10-29,579.17355
1955-10-30,563.30579
1955-10-31,539.50413
1955-11-01,531.57025
1955-11-02,523.63636
1955-11-03,579.17355
1955-11-04,614.87603
1955-11-05,587.10744
1955-11-06,595.04132
1955-11-07,614.87603
1955-11-08,595.04132
1955-11-09,579.17355
1955-11-10,563.30579
1955-11-11,579.17355
1955-11-12,555.3719
1955-11-13,579.17355
1955-11-14,604.95868
1955-11-15,654.54545
1955-11-16,468.09917
1955-11-17,416.52893
1955-11-18,491.90083
1955-11-19,595.04132
1955-11-20,571.23967
1955-11-21,555.3719
1955-11-22,587.10744
1955-11-23,595.04132
1955-11-24,515.70248
1955-11-25,476.03306
1955-11-26,491.90083
1955-11-27,476.03306
1955-11-28,499.83471
1955-11-29,515.70248
1955-11-30,515.70248
1955-12-01,563.30579
1955-12-02,694.21488
1955-12-03,547.43802
1955-12-04,337.19008
1955-12-05,287.60331
1955-12-06,357.02479
1955-12-07,416.52893
1955-12-08,357.02479
1955-12-09,436.36364
1955-12-10,515.70248
1955-12-11,456.19835
1955-12-12,416.52893
1955-12-13,456.19835
1955-12-14,416.52893
1955-12-15,436.36364
1955-12-16,495.86777
1955-12-17,495.86777
1955-12-18,476.03306
1955-12-19,456.19835
1955-12-20,456.19835
1955-12-21,476.03306
1955-12-22,476.03306
1955-12-23,456.19835
1955-12-24,485.95041
1955-12-25,515.70248
1955-12-26,595.04132
1955-12-27,595.04132
1955-12-28,622.80992
1955-12-29,630.7438
1955-12-30,640.66116
1955-12-31,614.87603
1956-01-01,551.40496
1956-01-02,495.86777
1956-01-03,452.2314
1956-01-04,444.29752
1956-01-05,452.2314
1956-01-06,495.86777
1956-01-07,452.2314
1956-01-08,487.93388
1956-01-09,452.2314
1956-01-10,472.06612
1956-01-11,452.2314
1956-01-12,472.06612
1956-01-13,503.80165
1956-01-14,511.73554
1956-01-15,503.80165
1956-01-16,519.66942
1956-01-17,551.40496
1956-01-18,551.40496
1956-01-19,511.73554
1956-01-20,503.80165
1956-01-21,495.86777
1956-01-22,519.66942
1956-01-23,511.73554
1956-01-24,543.47107
1956-01-25,464.13223
1956-01-26,376.8595
1956-01-27,587.10744
1956-01-28,954.04959
1956-01-29,854.87603
1956-01-30,511.73554
1956-01-31,416.52893
1956-02-01,436.36364
1956-02-02,406.61157
1956-02-03,376.8595
1956-02-04,376.8595
1956-02-05,436.36364
1956-02-06,495.86777
1956-02-07,595.04132
1956-02-08,595.04132
1956-02-09,515.70248
1956-02-10,476.03306
1956-02-11,436.36364
1956-02-12,456.19835
1956-02-13,515.70248
1956-02-14,535.53719
1956-02-15,543.47107
1956-02-16,614.87603
1956-02-17,569.2562
1956-02-18,527.60331
1956-02-19,487.93388
1956-02-20,480.0
1956-02-21,452.2314
1956-02-22,464.13223
1956-02-23,579.17355
1956-02-24,614.87603
1956-02-25,595.04132
1956-02-26,587.10744
1956-02-27,480.0
1956-02-28,503.80165
1956-02-29,595.04132
1956-03-01,1061.15702
1956-03-02,1144.46281
1956-03-03,1227.7686
1956-03-04,1313.05785
1956-03-05,1313.05785
1956-03-06,1368.59504
1956-03-07,1049.2562
1956-03-08,854.87603
1956-03-09,844.95868
1956-03-10,1073.05785
1956-03-11,1326.94215
1956-03-12,1156.36364
1956-03-13,1025.45455
1956-03-14,908.42975
1956-03-15,823.1405
1956-03-16,763.63636
1956-03-17,706.1157
1956-03-18,844.95868
1956-03-19,1239.66942
1956-03-20,1424.13223
1956-03-21,1354.71074
1956-03-22,1884.29752
1956-03-23,2023.1405
1956-03-24,2082.64463
1956-03-25,2142.14876
1956-03-26,2181.81818
1956-03-27,3986.77686
1956-03-28,2142.14876
1956-03-29,2677.68595
1956-03-30,2717.35537
1956-03-31,3153.71901
1956-04-01,3371.90083
1956-04-02,2836.36364
1956-04-03,2400.0
1956-04-04,1957.68595
1956-04-05,1793.05785
1956-04-06,1793.05785
1956-04-07,1824.79339
1956-04-08,2161.98347
1956-04-09,2300.82645
1956-04-10,2300.82645
1956-04-11,2538.84298
1956-04-12,2538.84298
1956-04-13,2737.19008
1956-04-14,3114.04959
1956-04-15,2895.86777
1956-04-16,2578.5124
1956-04-17,2419.83471
1956-04-18,2519.00826
1956-04-19,2677.68595
1956-04-20,2519.00826
1956-04-21,2340.49587
1956-04-22,2419.83471
1956-04-23,2479.33884
1956-04-24,2677.68595
1956-04-25,2717.35537
1956-04-26,3153.71901
1956-04-27,3808.26446
1956-04-28,3907.43802
1956-04-29,3173.55372
1956-04-30,2776.8595
1956-05-01,2657.85124
1956-05-02,2995.04132
1956-05-03,3510.7438
1956-05-04,4442.97521
1956-05-05,5395.04132
1956-05-06,5990.08264
1956-05-07,6267.7686
1956-05-08,6426.44628
1956-05-09,6585.12397
1956-05-10,5692.56198
1956-05-11,4601.65289
1956-05-12,4323.96694
1956-05-13,4423.1405
1956-05-14,4780.16529
1956-05-15,4363.63636
1956-05-16,3828.09917
1956-05-17,4284.29752
1956-05-18,5494.21488
1956-05-19,6485.95041
1956-05-20,7001.65289
1956-05-21,7576.8595
1956-05-22,7537.19008
1956-05-23,7100.82645
1956-05-24,6823.1405
1956-05-25,6386.77686
1956-05-26,6426.44628
1956-05-27,6228.09917
1956-05-28,5871.07438
1956-05-29,6228.09917
1956-05-30,6723.96694
1956-05-31,7100.82645
1956-06-01,7576.8595
1956-06-02,8350.41322
1956-06-03,8350.41322
1956-06-04,7497.52066
1956-06-05,7160.33058
1956-06-06,7140.49587
1956-06-07,6585.12397
1956-06-08,5692.56198
1956-06-09,5256.19835
1956-06-10,5057.85124
1956-06-11,4859.50413
1956-06-12,4581.81818
1956-06-13,4244.6281
1956-06-14,3887.60331
1956-06-15,3411.57025
1956-06-16,2975.20661
1956-06-17,2657.85124
1956-06-18,2479.33884
1956-06-19,2261.15702
1956-06-20,2062.80992
1956-06-21,2023.1405
1956-06-22,1856.52893
1956-06-23,1666.1157
1956-06-24,1570.90909
1956-06-25,1511.40496
1956-06-26,1410.24793
1956-06-27,1263.47107
1956-06-28,1168.26446
1956-06-29,1144.46281
1956-06-30,1180.16529
1956-07-01,1239.66942
1956-07-02,1326.94215
1956-07-03,1382.47934
1956-07-04,1275.3719
1956-07-05,1168.26446
1956-07-06,1073.05785
1956-07-07,965.95041
1956-07-08,932.2314
1956-07-09,888.59504
1956-07-10,876.69421
1956-07-11,833.05785
1956-07-12,668.42975
1956-07-13,658.5124
1956-07-14,640.66116
1956-07-15,622.80992
1956-07-16,579.17355
1956-07-17,535.53719
1956-07-18,527.60331
1956-07-19,579.17355
1956-07-20,614.87603
1956-07-21,579.17355
1956-07-22,551.40496
1956-07-23,658.5124
1956-07-24,686.28099
1956-07-25,587.10744
1956-07-26,604.95868
1956-07-27,658.5124
1956-07-28,753.71901
1956-07-29,696.19835
1956-07-30,622.80992
1956-07-31,1001.65289
1956-08-01,1156.36364
1956-08-02,1497.52066
1956-08-03,1227.7686
1956-08-04,1084.95868
1956-08-05,833.05785
1956-08-06,753.71901
1956-08-07,658.5124
1956-08-08,595.04132
1956-08-09,543.47107
1956-08-10,543.47107
1956-08-11,527.60331
1956-08-12,503.80165
1956-08-13,480.0
1956-08-14,458.18182
1956-08-15,480.0
1956-08-16,793.38843
1956-08-17,1251.57025
1956-08-18,813.22314
1956-08-19,833.05785
1956-08-20,753.71901
1956-08-21,793.38843
1956-08-22,723.96694
1956-08-23,668.42975
1956-08-24,668.42975
1956-08-25,640.66116
1956-08-26,733.8843
1956-08-27,650.57851
1956-08-28,622.80992
1956-08-29,579.17355
1956-08-30,569.2562
1956-08-31,543.47107
1956-09-01,543.47107
1956-09-02,519.66942
1956-09-03,503.80165
1956-09-04,480.0
1956-09-05,444.29752
1956-09-06,436.36364
1956-09-07,458.18182
1956-09-08,527.60331
1956-09-09,458.18182
1956-09-10,452.2314
1956-09-11,430.41322
1956-09-12,376.8595
1956-09-13,351.07438
1956-09-14,337.19008
1956-09-15,325.28926
1956-09-16,325.28926
1956-09-17,325.28926
1956-09-18,313.38843
1956-09-19,313.38843
1956-09-20,301.4876
1956-09-21,295.53719
1956-09-22,295.53719
1956-09-23,295.53719
1956-09-24,295.53719
1956-09-25,289.58678
1956-09-26,289.58678
1956-09-27,283.63636
1956-09-28,289.58678
1956-09-29,313.38843
1956-09-30,307.43802
1956-10-01,351.07438
1956-10-02,331.23967
1956-10-03,331.23967
1956-10-04,337.19008
1956-10-05,337.19008
1956-10-06,337.19008
1956-10-07,331.23967
1956-10-08,331.23967
1956-10-09,313.38843
1956-10-10,313.38843
1956-10-11,313.38843
1956-10-12,331.23967
1956-10-13,337.19008
1956-10-14,331.23967
1956-10-15,357.02479
1956-10-16,351.07438
1956-10-17,368.92562
1956-10-18,357.02479
1956-10-19,357.02479
1956-10-20,331.23967
1956-10-21,331.23967
1956-10-22,351.07438
1956-10-23,337.19008
1956-10-24,452.2314
1956-10-25,559.33884
1956-10-26,579.17355
1956-10-27,458.18182
1956-10-28,444.29752
1956-10-29,487.93388
1956-10-30,650.57851
1956-10-31,579.17355
1956-11-01,543.47107
1956-11-02,630.7438
1956-11-03,519.66942
1956-11-04,424.46281
1956-11-05,408.59504
1956-11-06,402.64463
1956-11-07,396.69421
1956-11-08,402.64463
1956-11-09,424.46281
1956-11-10,436.36364
1956-11-11,416.52893
1956-11-12,444.29752
1956-11-13,444.29752
1956-11-14,436.36364
1956-11-15,386.77686
1956-11-16,313.38843
1956-11-17,289.58678
1956-11-18,295.53719
1956-11-19,317.35537
1956-11-20,297.52066
1956-11-21,277.68595
1956-11-22,277.68595
1956-11-23,297.52066
1956-11-24,317.35537
1956-11-25,317.35537
1956-11-26,337.19008
1956-11-27,337.19008
1956-11-28,317.35537
1956-11-29,317.35537
1956-11-30,317.35537
1956-12-01,337.19008
1956-12-02,337.19008
1956-12-03,337.19008
1956-12-04,357.02479
1956-12-05,357.02479
1956-12-06,357.02479
1956-12-07,357.02479
1956-12-08,337.19008
1956-12-09,277.68595
1956-12-10,238.01653
1956-12-11,277.68595
1956-12-12,317.35537
1956-12-13,317.35537
1956-12-14,297.52066
1956-12-15,297.52066
1956-12-16,238.01653
1956-12-17,238.01653
1956-12-18,238.01653
1956-12-19,238.01653
1956-12-20,238.01653
1956-12-21,238.01653
1956-12-22,238.01653
1956-12-23,218.18182
1956-12-24,218.18182
1956-12-25,218.18182
1956-12-26,218.18182
1956-12-27,238.01653
1956-12-28,277.68595
1956-12-29,297.52066
1956-12-30,317.35537
1956-12-31,317.35537
1957-01-01,317.35537
1957-01-02,357.02479
1957-01-03,396.69421
1957-01-04,388.76033
1957-01-05,376.8595
1957-01-06,376.8595
1957-01-07,376.8595
1957-01-08,386.77686
1957-01-09,585.12397
1957-01-10,654.54545
1957-01-11,585.12397
1957-01-12,535.53719
1957-01-13,495.86777
1957-01-14,495.86777
1957-01-15,515.70248
1957-01-16,495.86777
1957-01-17,495.86777
1957-01-18,476.03306
1957-01-19,436.36364
1957-01-20,416.52893
1957-01-21,396.69421
1957-01-22,376.8595
1957-01-23,376.8595
1957-01-24,396.69421
1957-01-25,452.2314
1957-01-26,388.76033
1957-01-27,351.07438
1957-01-28,388.76033
1957-01-29,357.02479
1957-01-30,337.19008
1957-01-31,297.52066
1957-02-01,297.52066
1957-02-02,297.52066
1957-02-03,317.35537
1957-02-04,337.19008
1957-02-05,357.02479
1957-02-06,396.69421
1957-02-07,416.52893
1957-02-08,424.46281
1957-02-09,472.06612
1957-02-10,640.66116
1957-02-11,803.30579
1957-02-12,1287.27273
1957-02-13,1451.90083
1957-02-14,1340.82645
1957-02-15,1483.63636
1957-02-16,1251.57025
1957-02-17,1666.1157
1957-02-18,1666.1157
1957-02-19,1354.71074
1957-02-20,1557.02479
1957-02-21,1557.02479
1957-02-22,1382.47934
1957-02-23,1586.77686
1957-02-24,1872.39669
1957-02-25,1872.39669
1957-02-26,1497.52066
1957-02-27,1382.47934
1957-02-28,1192.06612
1957-03-01,1326.94215
1957-03-02,1634.38017
1957-03-03,1713.71901
1957-03-04,1326.94215
1957-03-05,1096.8595
1957-03-06,989.75207
1957-03-07,920.33058
1957-03-08,864.79339
1957-03-09,1156.36364
1957-03-10,1438.01653
1957-03-11,2479.33884
1957-03-12,1681.98347
1957-03-13,1713.71901
1957-03-14,1326.94215
1957-03-15,1073.05785
1957-03-16,1037.35537
1957-03-17,1239.66942
1957-03-18,1263.47107
1957-03-19,1263.47107
1957-03-20,1424.13223
1957-03-21,1856.52893
1957-03-22,2102.47934
1957-03-23,1713.71901
1957-03-24,1192.06612
1957-03-25,1108.76033
1957-03-26,1120.66116
1957-03-27,1287.27273
1957-03-28,1666.1157
1957-03-29,1983.47107
1957-03-30,2161.98347
1957-03-31,2459.50413
1957-04-01,2677.68595
1957-04-02,2400.0
1957-04-03,1840.66116
1957-04-04,1666.1157
1957-04-05,1382.47934
1957-04-06,1275.3719
1957-04-07,1570.90909
1957-04-08,1570.90909
1957-04-09,1424.13223
1957-04-10,2439.66942
1957-04-11,3510.7438
1957-04-12,5057.85124
1957-04-13,5811.57025
1957-04-14,6723.96694
1957-04-15,6604.95868
1957-04-16,7259.50413
1957-04-17,7259.50413
1957-04-18,7775.20661
1957-04-19,5831.40496
1957-04-20,4680.99174
1957-04-21,4641.32231
1957-04-22,6029.75207
1957-04-23,5533.8843
1957-04-24,4581.81818
1957-04-25,4323.96694
1957-04-26,3748.76033
1957-04-27,3272.72727
1957-04-28,3074.38017
1957-04-29,2915.70248
1957-04-30,3213.22314
1957-05-01,3411.57025
1957-05-02,4264.46281
1957-05-03,5454.54545
1957-05-04,6505.78512
1957-05-05,7775.20661
1957-05-06,8409.91736
1957-05-07,9342.14876
1957-05-08,9917.35537
1957-05-09,10512.3967
1957-05-10,9203.30579
1957-05-11,10909.0909
1957-05-12,9282.64463
1957-05-13,7537.19008
1957-05-14,6624.79339
1957-05-15,6128.92562
1957-05-16,5890.90909
1957-05-17,5335.53719
1957-05-18,4919.00826
1957-05-19,4919.00826
1957-05-20,6723.96694
1957-05-21,7715.70248
1957-05-22,6485.95041
1957-05-23,6585.12397
1957-05-24,6426.44628
1957-05-25,5335.53719
1957-05-26,5057.85124
1957-05-27,5454.54545
1957-05-28,6545.45455
1957-05-29,8528.92562
1957-05-30,10115.7025
1957-05-31,10790.0826
1957-06-01,11266.1157
1957-06-02,12694.2149
1957-06-03,14638.0165
1957-06-04,17454.5455
1957-06-05,21024.7934
1957-06-06,22214.876
1957-06-07,21818.1818
1957-06-08,20231.405
1957-06-09,18942.1488
1957-06-10,19438.0165
1957-06-11,17454.5455
1957-06-12,14876.0331
1957-06-13,13586.7769
1957-06-14,14717.3554
1957-06-15,14380.1653
1957-06-16,11900.8265
1957-06-17,9838.01653
1957-06-18,10076.0331
1957-06-19,11742.1488
1957-06-20,13983.4711
1957-06-21,17057.8512
1957-06-22,16264.4628
1957-06-23,15114.0496
1957-06-24,16066.1157
1957-06-25,17157.0248
1957-06-26,17454.5455
1957-06-27,16819.8347
1957-06-28,16859.5041
1957-06-29,17553.719
1957-06-30,17216.5289
1957-07-01,15669.4215
1957-07-02,15272.7273
1957-07-03,13983.4711
1957-07-04,13090.9091
1957-07-05,12297.5207
1957-07-06,11186.7769
1957-07-07,9877.68595
1957-07-08,9203.30579
1957-07-09,10076.0331
1957-07-10,8925.61983
1957-07-11,7477.68595
1957-07-12,6585.12397
1957-07-13,6109.09091
1957-07-14,5672.72727
1957-07-15,5276.03306
1957-07-16,4581.81818
1957-07-17,5355.3719
1957-07-18,6029.75207
1957-07-19,5672.72727
1957-07-20,7477.68595
1957-07-21,6029.75207
1957-07-22,5533.8843
1957-07-23,4978.5124
1957-07-24,5474.38017
1957-07-25,6247.93388
1957-07-26,18228.0992
1957-07-27,33917.3554
1957-07-28,24000.0
1957-07-29,16819.8347
1957-07-30,13209.9174
1957-07-31,12297.5207
1957-08-01,9381.81818
1957-08-02,6664.46281
1957-08-03,8092.56198
1957-08-04,7814.87603
1957-08-05,10036.3636
1957-08-06,10710.7438
1957-08-07,11821.4876
1957-08-08,6981.81818
1957-08-09,5533.8843
1957-08-10,4919.00826
1957-08-11,4502.47934
1957-08-12,4581.81818
1957-08-13,4026.44628
1957-08-14,3371.90083
1957-08-15,2995.04132
1957-08-16,5057.85124
1957-08-17,4621.4876
1957-08-18,4780.16529
1957-08-19,4462.80992
1957-08-20,3709.09091
1957-08-21,3431.40496
1957-08-22,3153.71901
1957-08-23,2915.70248
1957-08-24,3034.71074
1957-08-25,3292.56198
1957-08-26,2796.69421
1957-08-27,3114.04959
1957-08-28,2796.69421
1957-08-29,2558.67769
1957-08-30,5593.38843
1957-08-31,7378.5124
1957-09-01,6604.95868
1957-09-02,5196.69421
1957-09-03,4363.63636
1957-09-04,3768.59504
1957-09-05,3371.90083
1957-09-06,3153.71901
1957-09-07,2876.03306
1957-09-08,2697.52066
1957-09-09,2479.33884
1957-09-10,2261.15702
1957-09-11,2142.14876
1957-09-12,1983.47107
1957-09-13,1983.47107
1957-09-14,1904.13223
1957-09-15,1793.05785
1957-09-16,1438.01653
1957-09-17,1382.47934
1957-09-18,1483.63636
1957-09-19,1438.01653
1957-09-20,1424.13223
1957-09-21,1382.47934
1957-09-22,1340.82645
1957-09-23,1340.82645
1957-09-24,1239.66942
1957-09-25,1451.90083
1957-09-26,1368.59504
1957-09-27,1313.05785
1957-09-28,1180.16529
1957-09-29,1275.3719
1957-09-30,1275.3719
1957-10-01,1251.57025
1957-10-02,1263.47107
1957-10-03,1299.17355
1957-10-04,1313.05785
1957-10-05,1354.71074
1957-10-06,1354.71074
1957-10-07,1382.47934
1957-10-08,1396.36364
1957-10-09,1382.47934
1957-10-10,1368.59504
1957-10-11,1354.71074
1957-10-12,1793.05785
1957-10-13,2638.01653
1957-10-14,2400.0
1957-10-15,1921.98347
1957-10-16,1793.05785
1957-10-17,1761.32231
1957-10-18,1808.92562
1957-10-19,4720.66116
1957-10-20,4581.81818
1957-10-21,5494.21488
1957-10-22,5454.54545
1957-10-23,3133.8843
1957-10-24,2261.15702
1957-10-25,1975.53719
1957-10-26,1939.83471
1957-10-27,1777.19008
1957-10-28,1856.52893
1957-10-29,1840.66116
1957-10-30,1840.66116
1957-10-31,1618.5124
1957-11-01,1713.71901
1957-11-02,1939.83471
1957-11-03,1904.13223
1957-11-04,2122.31405
1957-11-05,2816.52893
1957-11-06,3114.04959
1957-11-07,3193.38843
1957-11-08,3074.38017
1957-11-09,3034.71074
1957-11-10,2776.8595
1957-11-11,2638.01653
1957-11-12,2618.18182
1957-11-13,2558.67769
1957-11-14,2419.83471
1957-11-15,2479.33884
1957-11-16,2499.17355
1957-11-17,2558.67769
1957-11-18,2439.66942
1957-11-19,2261.15702
1957-11-20,1983.47107
1957-11-21,1975.53719
1957-11-22,1983.47107
1957-11-23,1729.58678
1957-11-24,1856.52893
1957-11-25,1975.53719
1957-11-26,2023.1405
1957-11-27,2161.98347
1957-11-28,1497.52066
1957-11-29,1144.46281
1957-11-30,1037.35537
1957-12-01,888.59504
1957-12-02,1497.52066
1957-12-03,1697.85124
1957-12-04,1650.24793
1957-12-05,1729.58678
1957-12-06,1856.52893
1957-12-07,1761.32231
1957-12-08,1618.5124
1957-12-09,1681.98347
1957-12-10,1650.24793
1957-12-11,1618.5124
1957-12-12,1634.38017
1957-12-13,1634.38017
1957-12-14,1650.24793
1957-12-15,1681.98347
1957-12-16,1904.13223
1957-12-17,2221.4876
1957-12-18,1761.32231
1957-12-19,1424.13223
1957-12-20,1156.36364
1957-12-21,1049.2562
1957-12-22,1108.76033
1957-12-23,1120.66116
1957-12-24,1144.46281