datetime,storage
1953-10-01,10251.0
1953-10-02,10248.0
1953-10-03,10248.0
1953-10-04,10245.0
1953-10-05,10248.0
1953-10-06,10251.0
1953-10-07,10254.0
1953-10-08,10257.0
1953-10-09,10251.0
1953-10-10,10254.0
1953-10-11,10254.0
1953-10-12,10254.0
1953-10-13,10257.0
1953-10-14,10263.0
1953-10-15,10269.0
1953-10-16,10281.0
1953-10-17,10287.0
1953-10-18,10290.0
1953-10-19,10293.0
1953-10-20,10298.0
1953-10-21,10334.0
1953-10-22,10310.0
1953-10-23,10316.0
1953-10-24,10322.0
1953-10-25,10328.0
1953-10-26,10331.0
1953-10-27,10328.0
1953-10-28,10331.0
1953-10-29,10331.0
1953-10-30,10331.0
1953-10-31,10328.0
1953-11-01,10325.0
1953-11-02,10322.0
1953-11-03,10319.0
1953-11-04,10322.0
1953-11-05,10325.0
1953-11-06,10328.0
1953-11-07,10319.0
1953-11-08,10310.0
1953-11-09,10298.0
1953-11-10,10290.0
1953-11-11,10281.0
1953-11-12,10272.0
1953-11-13,10269.0
1953-11-14,10263.0
1953-11-15,10257.0
1953-11-16,10254.0
1953-11-17,10257.0
1953-11-18,10260.0
1953-11-19,10284.0
1953-11-20,10287.0
1953-11-21,10290.0
1953-11-22,10290.0
1953-11-23,10293.0
1953-11-24,10296.0
1953-11-25,10275.0
1953-11-26,10275.0
1953-11-27,10275.0
1953-11-28,10275.0
1953-11-29,10275.0
1953-11-30,10278.0
1953-12-01,10281.0
1953-12-02,10287.0
1953-12-03,10296.0
1953-12-04,10287.0
1953-12-05,10278.0
1953-12-06,10272.0
1953-12-07,10266.0
1953-12-08,10245.0
1953-12-09,10207.0
1953-12-10,10087.0
1953-12-11,9737.0
1953-12-12,9315.0
1953-12-13,8723.0
1953-12-14,8268.0
1953-12-15,7694.0
1953-12-16,7182.0
1953-12-17,6889.0
1953-12-18,6865.0
1953-12-19,6849.0
1953-12-20,6833.0
1953-12-21,6817.0
1953-12-22,6787.0
1953-12-23,6793.0
1953-12-24,6799.0
1953-12-25,6805.0
1953-12-26,6809.0
1953-12-27,6813.0
1953-12-28,6819.0
1953-12-29,6827.0
1953-12-30,6833.0
1953-12-31,6841.0
1954-01-01,6843.0
1954-01-02,6853.0
1954-01-03,6859.0
1954-01-04,6867.0
1954-01-05,6875.0
1954-01-06,6881.0
1954-01-07,6891.0
1954-01-08,6901.0
1954-01-09,6907.0
1954-01-10,6925.0
1954-01-11,6926.0
1954-01-12,6932.0
1954-01-13,6938.0
1954-01-14,6944.0
1954-01-15,6958.0
1954-01-16,6962.0
1954-01-17,6965.0
1954-01-18,6972.0
1954-01-19,6984.0
1954-01-20,7009.0
1954-01-21,7009.0
1954-01-22,7009.0
1954-01-23,7010.0
1954-01-24,7013.0
1954-01-25,7036.0
1954-01-26,7048.0
1954-01-27,7054.0
1954-01-28,7060.0
1954-01-29,7075.0
1954-01-30,7081.0
1954-01-31,7087.0
1954-02-01,7096.0
1954-02-02,7102.0
1954-02-03,7109.0
1954-02-04,7115.0
1954-02-05,7123.0
1954-02-06,7129.0
1954-02-07,7135.0
1954-02-08,7144.0
1954-02-09,7151.0
1954-02-10,7161.0
1954-02-11,7165.0
1954-02-12,7172.0
1954-02-13,7177.0
1954-02-14,7188.0
1954-02-15,7197.0
1954-02-16,7203.0
1954-02-17,7209.0
1954-02-18,7220.0
1954-02-19,7226.0
1954-02-20,7232.0
1954-02-21,7238.0
1954-02-22,7245.0
1954-02-23,7254.0
1954-02-24,7263.0
1954-02-25,7273.0
1954-02-26,7282.0
1954-02-27,7290.0
1954-02-28,7296.0
1954-03-01,7306.0
1954-03-02,7316.0
1954-03-03,7323.0
1954-03-04,7329.0
1954-03-05,7335.0
1954-03-06,7341.0
1954-03-07,7348.0
1954-03-08,7353.0
1954-03-09,7361.0
1954-03-10,7372.0
1954-03-11,7383.0
1954-03-12,7394.0
1954-03-13,7395.0
1954-03-14,7398.0
1954-03-15,7400.0
1954-03-16,7418.0
1954-03-17,7429.0
1954-03-18,7440.0
1954-03-19,7453.0
1954-03-20,7468.0
1954-03-21,7484.0
1954-03-22,7497.0
1954-03-23,7508.0
1954-03-24,7480.0
1954-03-25,7405.0
1954-03-26,7278.0
1954-03-27,7288.0
1954-03-28,7299.0
1954-03-29,7310.0
1954-03-30,7070.0
1954-03-31,6919.0
1954-04-01,6930.0
1954-04-02,6940.0
1954-04-03,6935.0
1954-04-04,6931.0
1954-04-05,6928.0
1954-04-06,6950.0
1954-04-07,7026.0
1954-04-08,7079.0
1954-04-09,7153.0
1954-04-10,7258.0
1954-04-11,7322.0
1954-04-12,7387.0
1954-04-13,7394.0
1954-04-14,7400.0
1954-04-15,7374.0
1954-04-16,7288.0
1954-04-17,7417.0
1954-04-18,7550.0
1954-04-19,7515.0
1954-04-20,7493.0
1954-04-21,7453.0
1954-04-22,7409.0
1954-04-23,7392.0
1954-04-24,7374.0
1954-04-25,7433.0
1954-04-26,7475.0
1954-04-27,7440.0
1954-04-28,7696.0
1954-04-29,7400.0
1954-04-30,7207.0
1954-05-01,7372.0
1954-05-02,7422.0
1954-05-03,7440.0
1954-05-04,7400.0
1954-05-05,7383.0
1954-05-06,7396.0
1954-05-07,7418.0
1954-05-08,7716.0
1954-05-09,7753.0
1954-05-10,7845.0
1954-05-11,8008.0
1954-05-12,8246.0
1954-05-13,8186.0
1954-05-14,8126.0
1954-05-15,8126.0
1954-05-16,7891.0
1954-05-17,7573.0
1954-05-18,7484.0
1954-05-19,7776.0
1954-05-20,7891.0
1954-05-21,7985.0
1954-05-22,8126.0
1954-05-23,8294.0
1954-05-24,8246.0
1954-05-25,8294.0
1954-05-26,7961.0
1954-05-27,7938.0
1954-05-28,7845.0
1954-05-29,7730.0
1954-05-30,7662.0
1954-05-31,7595.0
1954-06-01,7573.0
1954-06-02,7440.0
1954-06-03,7396.0
1954-06-04,7374.0
1954-06-05,7418.0
1954-06-06,7374.0
1954-06-07,7462.0
1954-06-08,7374.0
1954-06-09,7267.0
1954-06-10,7383.0
1954-06-11,7387.0
1954-06-12,7392.0
1954-06-13,7396.0
1954-06-14,7403.0
1954-06-15,7440.0
1954-06-16,7451.0
1954-06-17,7392.0
1954-06-18,7392.0
1954-06-19,7387.0
1954-06-20,7382.0
1954-06-21,7378.0
1954-06-22,7394.0
1954-06-23,7394.0
1954-06-24,7394.0
1954-06-25,7440.0
1954-06-26,7506.0
1954-06-27,7528.0
1954-06-28,7528.0
1954-06-29,7528.0
1954-06-30,7528.0
1954-07-01,7506.0
1954-07-02,7506.0
1954-07-03,7506.0
1954-07-04,7506.0
1954-07-05,7499.0
1954-07-06,7493.0
1954-07-07,7482.0
1954-07-08,7477.0
1954-07-09,7477.0
1954-07-10,7472.0
1954-07-11,7468.0
1954-07-12,7462.0
1954-07-13,7462.0
1954-07-14,7462.0
1954-07-15,7473.0
1954-07-16,7486.0
1954-07-17,7512.0
1954-07-18,7539.0
1954-07-19,7566.0
1954-07-20,7586.0
1954-07-21,7593.0
1954-07-22,7580.0
1954-07-23,7571.0
1954-07-24,7557.0
1954-07-25,7539.0
1954-07-26,7524.0
1954-07-27,7508.0
1954-07-28,7486.0
1954-07-29,7462.0
1954-07-30,7433.0
1954-07-31,7426.0
1954-08-01,7420.0
1954-08-02,7411.0
1954-08-03,7414.0
1954-08-04,7420.0
1954-08-05,7357.0
1954-08-06,7349.0
1954-08-07,7370.0
1954-08-08,7394.0
1954-08-09,7418.0
1954-08-10,7429.0
1954-08-11,7449.0
1954-08-12,7506.0
1954-08-13,7543.0
1954-08-14,7566.0
1954-08-15,7586.0
1954-08-16,7608.0
1954-08-17,7622.0
1954-08-18,7635.0
1954-08-19,7644.0
1954-08-20,7644.0
1954-08-21,7649.0
1954-08-22,7644.0
1954-08-23,7678.0
1954-08-24,7683.0
1954-08-25,7687.0
1954-08-26,7692.0
1954-08-27,7689.0
1954-08-28,7685.0
1954-08-29,7683.0
1954-08-30,7678.0
1954-08-31,7674.0
1954-09-01,7671.0
1954-09-02,7671.0
1954-09-03,7676.0
1954-09-04,7680.0
1954-09-05,7687.0
1954-09-06,7698.0
1954-09-07,7703.0
1954-09-08,7718.0
1954-09-09,7723.0
1954-09-10,7730.0
1954-09-11,7735.0
1954-09-12,7746.0
1954-09-13,7762.0
1954-09-14,7767.0
1954-09-15,7771.0
1954-09-16,7774.0
1954-09-17,7776.0
1954-09-18,7771.0
1954-09-19,7769.0
1954-09-20,7764.0
1954-09-21,7764.0
1954-09-22,7755.0
1954-09-23,7755.0
1954-09-24,7774.0
1954-09-25,7788.0
1954-09-26,7801.0
1954-09-27,7822.0
1954-09-28,7739.0
1954-09-29,7418.0
1954-09-30,7256.0
1954-10-01,7144.0
1954-10-02,7165.0
1954-10-03,7184.0
1954-10-04,7077.0
1954-10-05,6976.0
1954-10-06,6921.0
1954-10-07,6847.0
1954-10-08,6777.0
1954-10-09,6773.0
1954-10-10,6771.0
1954-10-11,6769.0
1954-10-12,6742.0
1954-10-13,6712.0
1954-10-14,6679.0
1954-10-15,6661.0
1954-10-16,6669.0
1954-10-17,6677.0
1954-10-18,6684.0
1954-10-19,6696.0
1954-10-20,6702.0
1954-10-21,6720.0
1954-10-22,6732.0
1954-10-23,6744.0
1954-10-24,6755.0
1954-10-25,6767.0
1954-10-26,6765.0
1954-10-27,6751.0
1954-10-28,6759.0
1954-10-29,6771.0
1954-10-30,6779.0
1954-10-31,6787.0
1954-11-01,6795.0
1954-11-02,6773.0
1954-11-03,6785.0
1954-11-04,6797.0
1954-11-05,6801.0
1954-11-06,6807.0
1954-11-07,6813.0
1954-11-08,6819.0
1954-11-09,6825.0
1954-11-10,6823.0
1954-11-11,6827.0
1954-11-12,6837.0
1954-11-13,6857.0
1954-11-14,6871.0
1954-11-15,6879.0
1954-11-16,6887.0
1954-11-17,6897.0
1954-11-18,6907.0
1954-11-19,6909.0
1954-11-20,6913.0
1954-11-21,6917.0
1954-11-22,6926.0
1954-11-23,6930.0
1954-11-24,6936.0
1954-11-25,6942.0
1954-11-26,6948.0
1954-11-27,6952.0
1954-11-28,6956.0
1954-11-29,6958.0
1954-11-30,6966.0
1954-12-01,6968.0
1954-12-02,6980.0
1954-12-03,6991.0
1954-12-04,7009.0
1954-12-05,7021.0
1954-12-06,7030.0
1954-12-07,7040.0
1954-12-08,7050.0
1954-12-09,7054.0
1954-12-10,7060.0
1954-12-11,7064.0
1954-12-12,7069.0
1954-12-13,7073.0
1954-12-14,7081.0
1954-12-15,7088.0
1954-12-16,7096.0
1954-12-17,7102.0
1954-12-18,7111.0
1954-12-19,7117.0
1954-12-20,7123.0
1954-12-21,7130.0
1954-12-22,7136.0
1954-12-23,7140.0
1954-12-24,7144.0
1954-12-25,7151.0
1954-12-26,7159.0
1954-12-27,7167.0
1954-12-28,7176.0
1954-12-29,7180.0
1954-12-30,7186.0
1954-12-31,7186.0
1955-01-01,7195.0
1955-01-02,7199.0
1955-01-03,7205.0
1955-01-04,7211.0
1955-01-05,7232.0
1955-01-06,7230.0
1955-01-07,7237.0
1955-01-08,7245.0
1955-01-09,7252.0
1955-01-10,7256.0
1955-01-11,7263.0
1955-01-12,7273.0
1955-01-13,7280.0
1955-01-14,7288.0
1955-01-15,7292.0
1955-01-16,7303.0
1955-01-17,7308.0
1955-01-18,7312.0
1955-01-19,7318.0
1955-01-20,7325.0
1955-01-21,7331.0
1955-01-22,7338.0
1955-01-23,7346.0
1955-01-24,7351.0
1955-01-25,7355.0
1955-01-26,7361.0
1955-01-27,7366.0
1955-01-28,7372.0
1955-01-29,7378.0
1955-01-30,7385.0
1955-01-31,7389.0
1955-02-01,7398.0
1955-02-02,7407.0
1955-02-03,7414.0
1955-02-04,7420.0
1955-02-05,7427.0
1955-02-06,7431.0
1955-02-07,7438.0
1955-02-08,7447.0
1955-02-09,7453.0
1955-02-10,7460.0
1955-02-11,7462.0
1955-02-12,7464.0
1955-02-13,7469.0
1955-02-14,7477.0
1955-02-15,7480.0
1955-02-16,7484.0
1955-02-17,7495.0
1955-02-18,7499.0
1955-02-19,7506.0
1955-02-20,7506.0
1955-02-21,7510.0
1955-02-22,7517.0
1955-02-23,7524.0
1955-02-24,7535.0
1955-02-25,7535.0
1955-02-26,7539.0
1955-02-27,7543.0
1955-02-28,7548.0
1955-03-01,7550.0
1955-03-02,7557.0
1955-03-03,7562.0
1955-03-04,7564.0
1955-03-05,7568.0
1955-03-06,7573.0
1955-03-07,7577.0
1955-03-08,7582.0
1955-03-09,7586.0
1955-03-10,7602.0
1955-03-11,7606.0
1955-03-12,7610.0
1955-03-13,7615.0
1955-03-14,7624.0
1955-03-15,7633.0
1955-03-16,7640.0
1955-03-17,7651.0
1955-03-18,7653.0
1955-03-19,7660.0
1955-03-20,7671.0
1955-03-21,7676.0
1955-03-22,7685.0
1955-03-23,7692.0
1955-03-24,7712.0
1955-03-25,7716.0
1955-03-26,7721.0
1955-03-27,7725.0
1955-03-28,7732.0
1955-03-29,7739.0
1955-03-30,7748.0
1955-03-31,7758.0
1955-04-01,7767.0
1955-04-02,7778.0
1955-04-03,7790.0
1955-04-04,7801.0
1955-04-05,7810.0
1955-04-06,7827.0
1955-04-07,7843.0
1955-04-08,7863.0
1955-04-09,7884.0
1955-04-10,7926.0
1955-04-11,7996.0
1955-04-12,8053.0
1955-04-13,8112.0
1955-04-14,8186.0
1955-04-15,8294.0
1955-04-16,8442.0
1955-04-17,8612.0
1955-04-18,8782.0
1955-04-19,8953.0
1955-04-20,9081.0
1955-04-21,9240.0
1955-04-22,9405.0
1955-04-23,9573.0
1955-04-24,9712.0
1955-04-25,9805.0
1955-04-26,9853.0
1955-04-27,9567.0
1955-04-28,9186.0
1955-04-29,8800.0
1955-04-30,8444.0
1955-05-01,8198.0
1955-05-02,8067.0
1955-05-03,8296.0
1955-05-04,8306.0
1955-05-05,8319.0
1955-05-06,8333.0
1955-05-07,8718.0
1955-05-08,9194.0
1955-05-09,9138.0
1955-05-10,9007.0
1955-05-11,9173.0
1955-05-12,9097.0
1955-05-13,8992.0
1955-05-14,8973.0
1955-05-15,8950.0
1955-05-16,8937.0
1955-05-17,8877.0
1955-05-18,8769.0
1955-05-19,8774.0
1955-05-20,8564.0
1955-05-21,8386.0
1955-05-22,8270.0
1955-05-23,8126.0
1955-05-24,8234.0
1955-05-25,8341.0
1955-05-26,8131.0
1955-05-27,7891.0
1955-05-28,7712.0
1955-05-29,7735.0
1955-05-30,7961.0
1955-05-31,8212.0
1955-06-01,8251.0
1955-06-02,8222.0
1955-06-03,8179.0
1955-06-04,8447.0
1955-06-05,8680.0
1955-06-06,8319.0
1955-06-07,8246.0
1955-06-08,8174.0
1955-06-09,8174.0
1955-06-10,8198.0
1955-06-11,8480.0
1955-06-12,8718.0
1955-06-13,8647.0
1955-06-14,8617.0
1955-06-15,8630.0
1955-06-16,8647.0
1955-06-17,8676.0
1955-06-18,8940.0
1955-06-19,9178.0
1955-06-20,9133.0
1955-06-21,9200.0
1955-06-22,9407.0
1955-06-23,9340.0
1955-06-24,9240.0
1955-06-25,9410.0
1955-06-26,9567.0
1955-06-27,9407.0
1955-06-28,9523.0
1955-06-29,9623.0
1955-06-30,9717.0
1955-07-01,9526.0
1955-07-02,9595.0
1955-07-03,9656.0
1955-07-04,9714.0
1955-07-05,9751.0
1955-07-06,9785.0
1955-07-07,9805.0
1955-07-08,9714.0
1955-07-09,9728.0
1955-07-10,9740.0
1955-07-11,9293.0
1955-07-12,8877.0
1955-07-13,8584.0
1955-07-14,8306.0
1955-07-15,7992.0
1955-07-16,7996.0
1955-07-17,7788.0
1955-07-18,7573.0
1955-07-19,7353.0
1955-07-20,7104.0
1955-07-21,6950.0
1955-07-22,6879.0
1955-07-23,6879.0
1955-07-24,6879.0
1955-07-25,6875.0
1955-07-26,6913.0
1955-07-27,6952.0
1955-07-28,6989.0
1955-07-29,6999.0
1955-07-30,6999.0
1955-07-31,6993.0
1955-08-01,6997.0
1955-08-02,7023.0
1955-08-03,7046.0
1955-08-04,7098.0
1955-08-05,7148.0
1955-08-06,7203.0
1955-08-07,7265.0
1955-08-08,7308.0
1955-08-09,7346.0
1955-08-10,7376.0
1955-08-11,7407.0
1955-08-12,7438.0
1955-08-13,7466.0
1955-08-14,7506.0
1955-08-15,7552.0
1955-08-16,7584.0
1955-08-17,7622.0
1955-08-18,7667.0
1955-08-19,7703.0
1955-08-20,7735.0
1955-08-21,7760.0
1955-08-22,7778.0
1955-08-23,7801.0
1955-08-24,7820.0
1955-08-25,7845.0
1955-08-26,7868.0
1955-08-27,7905.0
1955-08-28,7850.0
1955-08-29,7973.0
1955-08-30,7992.0
1955-08-31,8008.0
1955-09-01,8020.0
1955-09-02,8032.0
1955-09-03,8037.0
1955-09-04,8044.0
1955-09-05,8050.0
1955-09-06,8057.0
1955-09-07,8067.0
1955-09-08,8072.0
1955-09-09,8084.0
1955-09-10,8086.0
1955-09-11,8088.0
1955-09-12,8090.0
1955-09-13,8093.0
1955-09-14,8097.0
1955-09-15,8095.0
1955-09-16,8097.0
1955-09-17,8095.0
1955-09-18,8100.0
1955-09-19,8104.0
1955-09-20,8128.0
1955-09-21,8145.0
1955-09-22,8152.0
1955-09-23,8160.0
1955-09-24,8164.0
1955-09-25,8186.0
1955-09-26,8203.0
1955-09-27,8205.0
1955-09-28,8210.0
1955-09-29,8212.0
1955-09-30,8212.0
1955-10-01,8212.0
1955-10-02,8212.0
1955-10-03,8210.0
1955-10-04,8215.0
1955-10-05,8234.0
1955-10-06,8248.0
1955-10-07,8260.0
1955-10-08,8270.0
1955-10-09,8280.0
1955-10-10,8289.0
1955-10-11,8302.0
1955-10-12,8312.0
1955-10-13,8319.0
1955-10-14,8326.0
1955-10-15,8331.0
1955-10-16,8336.0
1955-10-17,8346.0
1955-10-18,8356.0
1955-10-19,8360.0
1955-10-20,8368.0
1955-10-21,8373.0
1955-10-22,8383.0
1955-10-23,8398.0
1955-10-24,8403.0
1955-10-25,8407.0
1955-10-26,8412.0
1955-10-27,8427.0
1955-10-28,8442.0
1955-10-29,8452.0
1955-10-30,8467.0
1955-10-31,8480.0
1955-11-01,8490.0
1955-11-02,8492.0
1955-11-03,8492.0
1955-11-04,8504.0
1955-11-05,8514.0
1955-11-06,8524.0
1955-11-07,8532.0
1955-11-08,8534.0
1955-11-09,8544.0
1955-11-10,8567.0
1955-11-11,8592.0
1955-11-12,8607.0
1955-11-13,8637.0
1955-11-14,8650.0
1955-11-15,8663.0
1955-11-16,8660.0
1955-11-17,8676.0
1955-11-18,8693.0
1955-11-19,8710.0
1955-11-20,8728.0
1955-11-21,8744.0
1955-11-22,8762.0
1955-11-23,8772.0
1955-11-24,8782.0
1955-11-25,8790.0
1955-11-26,8798.0
1955-11-27,8816.0
1955-11-28,8824.0
1955-11-29,8836.0
1955-11-30,8846.0
1955-12-01,8862.0
1955-12-02,8869.0
1955-12-03,8849.0
1955-12-04,8834.0
1955-12-05,8417.0
1955-12-06,7584.0
1955-12-07,7098.0
1955-12-08,6919.0
1955-12-09,6859.0
1955-12-10,6875.0
1955-12-11,6889.0
1955-12-12,6903.0
1955-12-13,6919.0
1955-12-14,6930.0
1955-12-15,6940.0
1955-12-16,6956.0
1955-12-17,6974.0
1955-12-18,6984.0
1955-12-19,6995.0
1955-12-20,7007.0
1955-12-21,7021.0
1955-12-22,7036.0
1955-12-23,7048.0
1955-12-24,7067.0
1955-12-25,7088.0
1955-12-26,7102.0
1955-12-27,7119.0
1955-12-28,7138.0
1955-12-29,7151.0
1955-12-30,7161.0
1955-12-31,7176.0
1956-01-01,7188.0
1956-01-02,7199.0
1956-01-03,7209.0
1956-01-04,7216.0
1956-01-05,7226.0
1956-01-06,7235.0
1956-01-07,7243.0
1956-01-08,7252.0
1956-01-09,7263.0
1956-01-10,7269.0
1956-01-11,7275.0
1956-01-12,7282.0
1956-01-13,7290.0
1956-01-14,7301.0
1956-01-15,7312.0
1956-01-16,7331.0
1956-01-17,7342.0
1956-01-18,7353.0
1956-01-19,7368.0
1956-01-20,7381.0
1956-01-21,7394.0
1956-01-22,7396.0
1956-01-23,7427.0
1956-01-24,7438.0
1956-01-25,7453.0
1956-01-26,7466.0
1956-01-27,7484.0
1956-01-28,7495.0
1956-01-29,7506.0
1956-01-30,7508.0
1956-01-31,7528.0
1956-02-01,7539.0
1956-02-02,7546.0
1956-02-03,7555.0
1956-02-04,7564.0
1956-02-05,7573.0
1956-02-06,7582.0
1956-02-07,7595.0
1956-02-08,7606.0
1956-02-09,7617.0
1956-02-10,7626.0
1956-02-11,7635.0
1956-02-12,7649.0
1956-02-13,7662.0
1956-02-14,7676.0
1956-02-15,7687.0
1956-02-16,7698.0
1956-02-17,7707.0
1956-02-18,7721.0
1956-02-19,7730.0
1956-02-20,7742.0
1956-02-21,7748.0
1956-02-22,7755.0
1956-02-23,7764.0
1956-02-24,7781.0
1956-02-25,7790.0
1956-02-26,7801.0
1956-02-27,7810.0
1956-02-28,7815.0
1956-02-29,7824.0
1956-03-01,7834.0
1956-03-02,7840.0
1956-03-03,7847.0
1956-03-04,7856.0
1956-03-05,7861.0
1956-03-06,7868.0
1956-03-07,7875.0
1956-03-08,7882.0
1956-03-09,7893.0
1956-03-10,7900.0
1956-03-11,7914.0
1956-03-12,7921.0
1956-03-13,7928.0
1956-03-14,7940.0
1956-03-15,7950.0
1956-03-16,7959.0
1956-03-17,7966.0
1956-03-18,7975.0
1956-03-19,7985.0
1956-03-20,7992.0
1956-03-21,8001.0
1956-03-22,8013.0
1956-03-23,8025.0
1956-03-24,8037.0
1956-03-25,8053.0
1956-03-26,8074.0
1956-03-27,8074.0
1956-03-28,8090.0
1956-03-29,8093.0
1956-03-30,8084.0
1956-03-31,8112.0
1956-04-01,8152.0
1956-04-02,8174.0
1956-04-03,8193.0
1956-04-04,8217.0
1956-04-05,7902.0
1956-04-06,7716.0
1956-04-07,7764.0
1956-04-08,7834.0
1956-04-09,7599.0
1956-04-10,7431.0
1956-04-11,7346.0
1956-04-12,7282.0
1956-04-13,7258.0
1956-04-14,7374.0
1956-04-15,7480.0
1956-04-16,7458.0
1956-04-17,7447.0
1956-04-18,7418.0
1956-04-19,7409.0
1956-04-20,7431.0
1956-04-21,7662.0
1956-04-22,7933.0
1956-04-23,7926.0
1956-04-24,7664.0
1956-04-25,7392.0
1956-04-26,7286.0
1956-04-27,7312.0
1956-04-28,7267.0
1956-04-29,7267.0
1956-04-30,7275.0
1956-05-01,7392.0
1956-05-02,7506.0
1956-05-03,7573.0
1956-05-04,7550.0
1956-05-05,7698.0
1956-05-06,7788.0
1956-05-07,7718.0
1956-05-08,8227.0
1956-05-09,8592.0
1956-05-10,8942.0
1956-05-11,9086.0
1956-05-12,9173.0
1956-05-13,9320.0
1956-05-14,9364.0
1956-05-15,9243.0
1956-05-16,9015.0
1956-05-17,8911.0
1956-05-18,8911.0
1956-05-19,9216.0
1956-05-20,9664.0
1956-05-21,10169.0
1956-05-22,10409.0
1956-05-23,10412.0
1956-05-24,10412.0
1956-05-25,10430.0
1956-05-26,10415.0
1956-05-27,10421.0
1956-05-28,10439.0
1956-05-29,10478.0
1956-05-30,10481.0
1956-05-31,10490.0
1956-06-01,10457.0
1956-06-02,10463.0
1956-06-03,10436.0
1956-06-04,10442.0
1956-06-05,10415.0
1956-06-06,10346.0
1956-06-07,10166.0
1956-06-08,9890.0
1956-06-09,9547.0
1956-06-10,9435.0
1956-06-11,9282.0
1956-06-12,9107.0
1956-06-13,9054.0
1956-06-14,9110.0
1956-06-15,9402.0
1956-06-16,9678.0
1956-06-17,9918.0
1956-06-18,10130.0
1956-06-19,9813.0
1956-06-20,9988.0
1956-06-21,9615.0
1956-06-22,9740.0
1956-06-23,9850.0
1956-06-24,9948.0
1956-06-25,10029.0
1956-06-26,9567.0
1956-06-27,9380.0
1956-06-28,9194.0
1956-06-29,8971.0
1956-06-30,9028.0
1956-07-01,9086.0
1956-07-02,9033.0
1956-07-03,9065.0
1956-07-04,9084.0
1956-07-05,9094.0
1956-07-06,9097.0
1956-07-07,9097.0
1956-07-08,9089.0
1956-07-09,9076.0
1956-07-10,9062.0
1956-07-11,9081.0
1956-07-12,9094.0
1956-07-13,9107.0
1956-07-14,9123.0
1956-07-15,9138.0
1956-07-16,9144.0
1956-07-17,9136.0
1956-07-18,9123.0
1956-07-19,9110.0
1956-07-20,9097.0
1956-07-21,9076.0
1956-07-22,9070.0
1956-07-23,9081.0
1956-07-24,9076.0
1956-07-25,9081.0
1956-07-26,9081.0
1956-07-27,9084.0
1956-07-28,9084.0
1956-07-29,9084.0
1956-07-30,9094.0
1956-07-31,9130.0
1956-08-01,9176.0
1956-08-02,9202.0
1956-08-03,9216.0
1956-08-04,9218.0
1956-08-05,9216.0
1956-08-06,9202.0
1956-08-07,9155.0
1956-08-08,9028.0
1956-08-09,9010.0
1956-08-10,8992.0
1956-08-11,8992.0
1956-08-12,8994.0
1956-08-13,9002.0
1956-08-14,9005.0
1956-08-15,8968.0
1956-08-16,8981.0
1956-08-17,9012.0
1956-08-18,9036.0
1956-08-19,9054.0
1956-08-20,8997.0
1956-08-21,8875.0
1956-08-22,8785.0
1956-08-23,8678.0
1956-08-24,8542.0
1956-08-25,8547.0
1956-08-26,8552.0
1956-08-27,8430.0
1956-08-28,8306.0
1956-08-29,8193.0
1956-08-30,8203.0
1956-08-31,8212.0
1956-09-01,8224.0
1956-09-02,8232.0
1956-09-03,8241.0
1956-09-04,8246.0
1956-09-05,8251.0
1956-09-06,8256.0
1956-09-07,8258.0
1956-09-08,8258.0
1956-09-09,8260.0
1956-09-10,8263.0
1956-09-11,8256.0
1956-09-12,8251.0
1956-09-13,8248.0
1956-09-14,8246.0
1956-09-15,8246.0
1956-09-16,8246.0
1956-09-17,8244.0
1956-09-18,8253.0
1956-09-19,8260.0
1956-09-20,8268.0
1956-09-21,8263.0
1956-09-22,8263.0
1956-09-23,8258.0
1956-09-24,8246.0
1956-09-25,8248.0
1956-09-26,8251.0
1956-09-27,8258.0
1956-09-28,8260.0
1956-09-29,8270.0
1956-09-30,8275.0
1956-10-01,8282.0
1956-10-02,8287.0
1956-10-03,8289.0
1956-10-04,8292.0
1956-10-05,8294.0
1956-10-06,8294.0
1956-10-07,8296.0
1956-10-08,8299.0
1956-10-09,8302.0
1956-10-10,8302.0
1956-10-11,8232.0
1956-10-12,8224.0
1956-10-13,8232.0
1956-10-14,8234.0
1956-10-15,8217.0
1956-10-16,8210.0
1956-10-17,8212.0
1956-10-18,8215.0
1956-10-19,8222.0
1956-10-20,8227.0
1956-10-21,8232.0
1956-10-22,8234.0
1956-10-23,8239.0
1956-10-24,8258.0
1956-10-25,8270.0
1956-10-26,8272.0
1956-10-27,8268.0
1956-10-28,8265.0
1956-10-29,8248.0
1956-10-30,8236.0
1956-10-31,8236.0
1956-11-01,8244.0
1956-11-02,8251.0
1956-11-03,8265.0
1956-11-04,8272.0
1956-11-05,8260.0
1956-11-06,8176.0
1956-11-07,7931.0
1956-11-08,7678.0
1956-11-09,7532.0
1956-11-10,7550.0
1956-11-11,7566.0
1956-11-12,7577.0
1956-11-13,7449.0
1956-11-14,7308.0
1956-11-15,7060.0
1956-11-16,6934.0
1956-11-17,6950.0
1956-11-18,6966.0
1956-11-19,6976.0
1956-11-20,6984.0
1956-11-21,6991.0
1956-11-22,7001.0
1956-11-23,7009.0
1956-11-24,7017.0
1956-11-25,7023.0
1956-11-26,7032.0
1956-11-27,7034.0
1956-11-28,7042.0
1956-11-29,7048.0
1956-11-30,7054.0
1956-12-01,7066.0
1956-12-02,7067.0
1956-12-03,7071.0
1956-12-04,7077.0
1956-12-05,7081.0
1956-12-06,7090.0
1956-12-07,7102.0
1956-12-08,7111.0
1956-12-09,7121.0
1956-12-10,7130.0
1956-12-11,7146.0
1956-12-12,7155.0
1956-12-13,7167.0
1956-12-14,7186.0
1956-12-15,7199.0
1956-12-16,7209.0
1956-12-17,7220.0
1956-12-18,7230.0
1956-12-19,7245.0
1956-12-20,7254.0
1956-12-21,7263.0
1956-12-22,7278.0
1956-12-23,7288.0
1956-12-24,7295.0
1956-12-25,7306.0
1956-12-26,7314.0
1956-12-27,7325.0
1956-12-28,7333.0
1956-12-29,7344.0
1956-12-30,7353.0
1956-12-31,7359.0
1957-01-01,7368.0
1957-01-02,7378.0
1957-01-03,7387.0
1957-01-04,7398.0
1957-01-05,7411.0
1957-01-06,7422.0
1957-01-07,7433.0
1957-01-08,7451.0
1957-01-09,7460.0
1957-01-10,7466.0
1957-01-11,7475.0
1957-01-12,7486.0
1957-01-13,7508.0
1957-01-14,7519.0
1957-01-15,7530.0
1957-01-16,7543.0
1957-01-17,7552.0
1957-01-18,7562.0
1957-01-19,7571.0
1957-01-20,7580.0
1957-01-21,7588.0
1957-01-22,7599.0
1957-01-23,7608.0
1957-01-24,7622.0
1957-01-25,7633.0
1957-01-26,7647.0
1957-01-27,7662.0
1957-01-28,7674.0
1957-01-29,7685.0
1957-01-30,7692.0
1957-01-31,7705.0
1957-02-01,7712.0
1957-02-02,7721.0
1957-02-03,7732.0
1957-02-04,7742.0
1957-02-05,7748.0
1957-02-06,7755.0
1957-02-07,7764.0
1957-02-08,7778.0
1957-02-09,7792.0
1957-02-10,7801.0
1957-02-11,7808.0
1957-02-12,7817.0
1957-02-13,7827.0
1957-02-14,7836.0
1957-02-15,7845.0
1957-02-16,7852.0
1957-02-17,7859.0
1957-02-18,7868.0
1957-02-19,7877.0
1957-02-20,7886.0
1957-02-21,7902.0
1957-02-22,7914.0
1957-02-23,7921.0
1957-02-24,7931.0
1957-02-25,7943.0
1957-02-26,7954.0
1957-02-27,7966.0
1957-02-28,7980.0
1957-03-01,7987.0
1957-03-02,7992.0
1957-03-03,8006.0
1957-03-04,8015.0
1957-03-05,8032.0
1957-03-06,8039.0
1957-03-07,8048.0
1957-03-08,8060.0
1957-03-09,8072.0
1957-03-10,8090.0
1957-03-11,8090.0
1957-03-12,8102.0
1957-03-13,8119.0
1957-03-14,8126.0
1957-03-15,8138.0
1957-03-16,8148.0
1957-03-17,8160.0
1957-03-18,8169.0
1957-03-19,8181.0
1957-03-20,8193.0
1957-03-21,8212.0
1957-03-22,8229.0
1957-03-23,8241.0
1957-03-24,8253.0
1957-03-25,8265.0
1957-03-26,8282.0
1957-03-27,8289.0
1957-03-28,8299.0
1957-03-29,8316.0
1957-03-30,8333.0
1957-03-31,8350.0
1957-04-01,8368.0
1957-04-02,8388.0
1957-04-03,8405.0
1957-04-04,8415.0
1957-04-05,8430.0
1957-04-06,8454.0
1957-04-07,8474.0
1957-04-08,8484.0
1957-04-09,8480.0
1957-04-10,8484.0
1957-04-11,8517.0
1957-04-12,8490.0
1957-04-13,8524.0
1957-04-14,8557.0
1957-04-15,8567.0
1957-04-16,8420.0
1957-04-17,8013.0
1957-04-18,7613.0
1957-04-19,7211.0
1957-04-20,6995.0
1957-04-21,6901.0
1957-04-22,6879.0
1957-04-23,6865.0
1957-04-24,6837.0
1957-04-25,6831.0
1957-04-26,6847.0
1957-04-27,6835.0
1957-04-28,6857.0
1957-04-29,6869.0
1957-04-30,6895.0
1957-05-01,6948.0
1957-05-02,7032.0
1957-05-03,7121.0
1957-05-04,7182.0
1957-05-05,7222.0
1957-05-06,7282.0
1957-05-07,7355.0
1957-05-08,7469.0
1957-05-09,7694.0
1957-05-10,8010.0
1957-05-11,8164.0
1957-05-12,8126.0
1957-05-13,7931.0
1957-05-14,7700.0
1957-05-15,7619.0
1957-05-16,7610.0
1957-05-17,7615.0
1957-05-18,7597.0
1957-05-19,7622.0