datetime,average canal gage height
2017-10-26,74.14
2017-10-27,74.62
2017-10-28,74.42
2017-10-29,74.59
2017-10-30,74.28
2017-10-31,74.74
2017-11-01,75.26
2017-11-02,74.34
2017-11-03,74.45
2017-11-04,74.68
2017-11-05,74.43
2017-11-06,75.13
2017-11-07,74.4
2017-11-08,74.61
2017-11-09,73.84
2017-11-10,73.91
2017-11-11,74.29
2017-11-12,73.72
2017-11-13,74.08
2017-11-14,73.86
2017-11-15,74.15
2017-11-16,73.83
2017-11-17,74.02
2017-11-18,74.11
2017-11-19,74.15
2017-11-20,74.41
2017-11-21,73.77
2017-11-22,74.26
2017-11-23,73.68
2017-11-24,74.05
2017-11-25,74.22
2017-11-26,73.78
2017-11-27,74.1
2017-11-28,73.92
2017-11-29,74.34
2017-11-30,73.93
2017-12-01,74.01
2017-12-02,74.13
2017-12-03,73.69
2017-12-04,74.09
2017-12-05,73.98
2017-12-06,74.6
2017-12-07,74.02
2017-12-08,74.15
2017-12-09,74.39
2017-12-10,73.96
2017-12-11,73.98
2017-12-12,74.22
2017-12-13,73.88
2017-12-14,74.08
2017-12-15,73.9
2017-12-16,74.1
2017-12-17,75.77
2017-12-18,75.64
2017-12-19,75.5
2017-12-20,75.81
2017-12-21,75.83
2017-12-22,75.87
2017-12-23,75.94
2017-12-24,75.84
2017-12-25,76.09
2017-12-26,76.16
2017-12-27,76.23
2017-12-28,76.265
2017-12-29,76.3
2017-12-30,75.75
2017-12-31,76.07
2018-01-01,75.76
2018-01-02,75.59
2018-01-03,74.16
2018-01-04,74.27
2018-01-05,73.84
2018-01-06,74.38
2018-01-07,73.89
2018-01-08,74.1
2018-01-09,73.95
2018-01-10,74.08
2018-01-11,74.04
2018-01-12,74.05
2018-01-13,74.03
2018-01-14,74.02
2018-01-15,74.07
2018-01-16,73.9
2018-01-17,74.16
2018-01-18,73.76
2018-01-19,74.28
2018-01-20,73.89
2018-01-21,74.01
2018-01-22,74.13
2018-01-23,74.05
2018-01-24,74.2
2018-01-25,73.78
2018-01-26,74.31
2018-01-27,73.82
2018-01-28,74.23
2018-01-29,73.72
2018-01-30,74.25
2018-01-31,73.43
2018-02-01,72.15
2018-02-02,72.07
2018-02-03,72.08
2018-02-04,72.09
2018-02-05,72.73
2018-02-06,74.28
2018-02-07,74.24
2018-02-08,74.02
2018-02-09,74.04
2018-02-10,73.74
2018-02-11,73.49
2018-02-12,73.36
2018-02-13,73.24
2018-02-14,74.03
2018-02-15,73.59
2018-02-16,73.45
2018-02-17,73.33
2018-02-18,73.2
2018-02-19,73.17
2018-02-20,74.44
2018-02-21,74.22
2018-02-22,74.06
2018-02-23,73.92
2018-02-24,74.03
2018-02-25,73.74
2018-02-26,73.64
2018-02-27,73.62
2018-02-28,74.5
2018-03-01,74.35
2018-03-02,74.21
2018-03-03,74.11
2018-03-04,74.15
2018-03-05,73.95
2018-03-06,74.07
2018-03-07,74.06
2018-03-08,74.15
2018-03-09,74.28
2018-03-10,74.23
2018-03-11,73.53
2018-03-12,73.41
2018-03-13,73.97
2018-03-14,74.02
2018-03-15,74.38
2018-03-16,74.38
2018-03-17,74.09
2018-03-18,74.34
2018-03-19,74.62
2018-03-20,77.71
2018-03-21,77.41
2018-03-22,77.14
2018-03-23,75.97
2018-03-24,74.47
2018-03-25,74.32
2018-03-26,74.2
2018-03-27,74.45
2018-03-28,75.26
2018-03-29,74.78
2018-03-30,74.47
2018-03-31,74.91
2018-04-01,74.84
2018-04-02,74.75
2018-04-03,74.92
2018-04-04,74.82
2018-04-05,74.71
2018-04-06,74.79
2018-04-07,74.75
2018-04-08,74.76
2018-04-09,74.8
2018-04-10,74.78
2018-04-11,74.64
2018-04-12,74.89
2018-04-13,74.79
2018-04-14,74.57
2018-04-15,74.89
2018-04-16,75.14
2018-04-17,75.05
2018-04-18,74.97
2018-04-19,74.97
2018-04-20,74.59
2018-04-21,74.8
2018-04-22,74.83
2018-04-23,74.78
2018-04-24,74.18
2018-04-25,74.05
2018-04-26,73.35
2018-04-27,73.82
2018-04-28,74.49
2018-04-29,74.28
2018-04-30,74.43
2018-05-01,74.57
2018-05-02,74.57
2018-05-03,73.8
2018-05-04,74.01
2018-05-05,73.42
2018-05-06,73.45
2018-05-07,73.79
2018-05-08,73.4
2018-05-09,73.37
2018-05-10,73.32
2018-05-11,73.91
2018-05-12,73.67
2018-05-13,73.66
2018-05-14,73.64
2018-05-15,73.6
2018-05-16,73.57
2018-05-17,73.79
2018-05-18,73.36
2018-05-19,73.33
2018-05-20,73.34
2018-05-21,73.37
2018-05-22,75.01
2018-05-23,74.84
2018-05-24,74.62
2018-05-25,74.43
2018-05-26,74.22
2018-05-27,74.02
2018-05-28,73.32
2018-05-29,73.77
2018-05-30,74.05
2018-05-31,73.52
2018-06-01,73.6
2018-06-02,73.51
2018-06-03,73.04
2018-06-04,72.84
2018-06-05,72.78
2018-06-06,72.85
2018-06-07,72.91
2018-06-08,73.0
2018-06-09,73.89
2018-06-10,74.0
2018-06-11,73.73
2018-06-12,73.63
2018-06-13,73.71
2018-06-14,74.83
2018-06-15,74.9
2018-06-16,74.9
2018-06-17,74.8
2018-06-18,75.64
2018-06-19,75.84
2018-06-20,75.97
2018-06-21,75.82
2018-06-22,74.87
2018-06-23,73.82
2018-06-24,73.66
2018-06-25,73.85
2018-06-26,73.73
2018-06-27,73.98
2018-06-28,73.95
2018-06-29,73.91
2018-06-30,73.57
2018-07-01,73.53
2018-07-02,74.05
2018-07-03,74.22
2018-07-04,73.75
2018-07-05,74.11
2018-07-06,74.07
2018-07-07,73.74
2018-07-08,73.72
2018-07-09,73.9
2018-07-10,74.21
2018-07-11,73.86
2018-07-12,73.39
2018-07-13,73.47
2018-07-14,73.6
2018-07-15,73.46
2018-07-16,73.44
2018-07-17,73.53
2018-07-18,74.59
2018-07-19,75.54
2018-07-20,75.7
2018-07-21,74.79
2018-07-22,74.81
2018-07-23,75.0
2018-07-24,75.28
2018-07-25,73.91
2018-07-26,74.68
2018-07-27,75.39
2018-07-28,75.35
2018-07-29,75.13
2018-07-30,74.47
2018-07-31,75.28
2018-08-01,75.33
2018-08-02,74.59
2018-08-03,73.78
2018-08-04,75.14
2018-08-05,76.66
2018-08-06,76.24
2018-08-07,75.4
2018-08-08,75.04
2018-08-09,74.58
2018-08-10,74.82
2018-08-11,75.5
2018-08-12,74.81
2018-08-13,75.04
2018-08-14,73.51
2018-08-15,73.59
2018-08-16,73.95
2018-08-17,73.58
2018-08-18,73.96
2018-08-19,74.54
2018-08-20,74.22
2018-08-21,74.12
2018-08-22,74.5
2018-08-23,73.83
2018-08-24,73.98
2018-08-25,73.7
2018-08-26,73.43
2018-08-27,73.56
2018-08-28,73.94
2018-08-29,73.65
2018-08-30,73.9
2018-08-31,74.4
2018-09-01,74.28
2018-09-02,74.01
2018-09-03,74.6
2018-09-04,74.58
2018-09-05,74.2
2018-09-06,73.57
2018-09-07,73.94
2018-09-08,73.75
2018-09-09,73.74
2018-09-10,73.38
2018-09-11,73.35
2018-09-12,73.43
2018-09-13,73.48
2018-09-14,73.98
2018-09-15,74.14
2018-09-16,73.9
2018-09-17,74.37
2018-09-18,74.71
2018-09-19,74.65
2018-09-20,74.08
2018-09-21,73.84
2018-09-22,74.35
2018-09-23,74.22
2018-09-24,74.65
2018-09-25,74.35
2018-09-26,73.82
2018-09-27,74.12
2018-09-28,74.94
2018-09-29,74.74
2018-09-30,74.77
2018-10-01,74.86
2018-10-02,74.87
2018-10-03,74.62
2018-10-04,74.83
2018-10-05,74.74
2018-10-06,74.23
2018-10-07,74.43
2018-10-08,74.69
2018-10-09,75.06
2018-10-10,75.03
2018-10-11,74.74
2018-10-12,74.0
2018-10-13,74.63
2018-10-14,74.12
2018-10-15,74.4
2018-10-16,74.27
2018-10-17,74.5
2018-10-18,74.52
2018-10-19,74.13
2018-10-20,74.7
2018-10-21,74.53
2018-10-22,74.73
2018-10-23,74.69
2018-10-24,74.43
2018-10-25,74.65
2018-10-26,74.39
2018-10-27,73.94
2018-10-28,74.16
2018-10-29,74.71
2018-10-30,73.96
2018-10-31,74.29
2018-11-01,74.65
2018-11-02,74.65
2018-11-03,74.51
2018-11-04,74.48
2018-11-05,74.53
2018-11-06,74.47
2018-11-07,74.79
2018-11-08,74.41
2018-11-09,74.52
2018-11-10,74.02
2018-11-11,74.37
2018-11-12,74.05
2018-11-13,74.37
2018-11-14,74.09
2018-11-15,74.37
2018-11-16,74.14
2018-11-17,74.22
2018-11-18,74.4
2018-11-19,74.16
2018-11-20,74.33
2018-11-21,75.11
2018-11-22,75.18
2018-11-23,75.2
2018-11-24,74.41
2018-11-25,74.39
2018-11-26,74.56
2018-11-27,75.1
2018-11-28,74.55
2018-11-29,74.6
2018-11-30,74.64
2018-12-01,74.58
2018-12-02,74.66
2018-12-03,74.82
2018-12-04,74.89
2018-12-05,74.48
2018-12-06,75.55
2018-12-07,75.63
2018-12-08,75.65
2018-12-09,75.68
2018-12-10,75.16
2018-12-11,74.44
2018-12-12,75.32
2018-12-13,74.83
2018-12-14,74.71
2018-12-15,74.52
2018-12-16,74.79
2018-12-17,74.84
2018-12-18,75.38
2018-12-19,75.01
2018-12-20,74.28
2018-12-21,74.33
2018-12-22,74.76
2018-12-23,74.43
2018-12-24,74.74
2018-12-25,74.53
2018-12-26,74.78
2018-12-27,74.42
2018-12-28,74.9
2018-12-29,75.5
2018-12-30,75.49
2018-12-31,75.66
2019-01-01,75.63
2019-01-02,75.06
2019-01-03,74.1
2019-01-04,74.44
2019-01-05,74.43
2019-01-06,74.66
2019-01-07,75.23
2019-01-08,74.75
2019-01-09,74.75
2019-01-10,74.85
2019-01-11,74.6
2019-01-12,74.7
2019-01-13,74.68
2019-01-14,74.97
2019-01-15,74.88
2019-01-16,75.02
2019-01-17,74.62
2019-01-18,74.19
2019-01-19,74.87
2019-01-20,74.89
2019-01-21,75.0
2019-01-22,74.24
2019-01-23,74.23
2019-01-24,74.46
2019-01-25,74.52
2019-01-26,74.58
2019-01-27,74.14
2019-01-28,74.37
2019-01-29,74.27
2019-01-30,74.6
2019-01-31,74.05
2019-02-01,74.7
2019-02-02,74.68
2019-02-03,74.67
2019-02-04,74.11
2019-02-05,74.39
2019-02-06,74.16
2019-02-07,75.34
2019-02-08,75.23
2019-02-09,75.19
2019-02-10,74.23
2019-02-11,74.35
2019-02-12,74.56
2019-02-13,74.15
2019-02-14,74.36
2019-02-15,74.91
2019-02-16,74.89
2019-02-17,75.02
2019-02-18,75.29
2019-02-19,74.86
2019-02-20,74.73
2019-02-21,75.0
2019-02-22,75.15
2019-02-23,76.01
2019-02-24,76.33
2019-02-25,76.57
2019-02-26,76.66
2019-02-27,76.72
2019-02-28,75.11
2019-03-01,75.01
2019-03-02,75.41
2019-03-03,76.63
2019-03-04,75.82
2019-03-05,75.29
2019-03-06,75.64
2019-03-07,75.21
2019-03-08,75.2
2019-03-09,75.2
2019-03-10,75.15
2019-03-11,75.18
2019-03-12,75.11
2019-03-13,75.1
2019-03-14,75.12
2019-03-15,75.19
2019-03-16,74.63
2019-03-17,74.73
2019-03-18,74.49
2019-03-19,74.31
2019-03-20,74.44
2019-03-21,74.82
2019-03-22,74.39
2019-03-23,74.52
2019-03-24,75.04
2019-03-25,74.88
2019-03-26,74.48
2019-03-27,74.51
2019-03-28,74.49
2019-03-29,74.26
2019-03-30,74.35
2019-03-31,74.25
2019-04-01,74.25
2019-04-02,74.29
2019-04-03,74.69
2019-04-04,74.94
2019-04-05,74.85
2019-04-06,74.4
2019-04-07,74.28
2019-04-08,74.5
2019-04-09,74.34
2019-04-10,74.31
2019-04-11,74.98
2019-04-12,75.0
2019-04-13,74.72
2019-04-14,74.46
2019-04-15,74.65
2019-04-16,75.29
2019-04-17,75.38
2019-04-18,75.38
2019-04-19,75.36
2019-04-20,75.27
2019-04-21,74.77
2019-04-22,74.39
2019-04-23,74.14
2019-04-24,74.9
2019-04-25,74.57
2019-04-26,75.34
2019-04-27,75.38
2019-04-28,74.98
2019-04-29,74.11
2019-04-30,74.64
2019-05-01,74.5
2019-05-02,74.41
2019-05-03,75.12
2019-05-04,74.77
2019-05-05,74.41
2019-05-06,74.28
2019-05-07,74.26
2019-05-08,74.41
2019-05-09,74.77
2019-05-10,74.63
2019-05-11,74.4
2019-05-12,74.48
2019-05-13,74.47
2019-05-14,74.64
2019-05-15,74.72
2019-05-16,74.47
2019-05-17,74.19
2019-05-18,74.19
2019-05-19,74.09
2019-05-20,74.04
2019-05-21,74.63
2019-05-22,74.74
2019-05-23,74.31
2019-05-24,74.08
2019-05-25,74.3
2019-05-26,73.89
2019-05-27,74.22
2019-05-28,74.44
2019-05-29,74.13
2019-05-30,74.13
2019-05-31,73.94
2019-06-01,74.37
2019-06-02,74.54
2019-06-03,74.21
2019-06-04,74.11
2019-06-05,74.25
2019-06-06,74.39
2019-06-07,74.19
2019-06-08,74.26
2019-06-09,74.06
2019-06-10,74.07
2019-06-11,74.18
2019-06-12,74.34
2019-06-13,74.6
2019-06-14,74.23
2019-06-15,74.02
2019-06-16,74.06
2019-06-17,74.06
2019-06-18,74.0
2019-06-19,74.06
2019-06-20,74.14
2019-06-21,74.2
2019-06-22,73.93
2019-06-23,73.77
2019-06-24,73.67
2019-06-25,73.97
2019-06-26,74.01
2019-06-27,73.99
2019-06-28,73.89
2019-06-29,73.99
2019-06-30,73.96
2019-07-01,74.0
2019-07-02,73.79
2019-07-03,74.39
2019-07-04,74.59
2019-07-05,75.02
2019-07-06,74.04
2019-07-07,73.39
2019-07-08,74.21
2019-07-09,73.58
2019-07-10,73.57
2019-07-11,73.71
2019-07-12,73.73
2019-07-13,73.82
2019-07-14,73.66
2019-07-15,73.86
2019-07-16,73.88
2019-07-17,73.98
2019-07-18,74.77
2019-07-19,73.66
2019-07-20,73.79
2019-07-21,74.12
2019-07-22,74.51
2019-07-23,73.84
2019-07-24,73.61
2019-07-25,74.1
2019-07-26,74.35
2019-07-27,74.26
2019-07-28,74.07
2019-07-29,73.84
2019-07-30,73.85
2019-07-31,73.37
2019-08-01,73.73
2019-08-02,73.66
2019-08-03,73.65
2019-08-04,73.96
2019-08-05,74.36
2019-08-06,74.27
2019-08-07,74.83
2019-08-08,74.02
2019-08-09,73.69
2019-08-10,74.0
2019-08-11,73.87
2019-08-12,73.84
2019-08-13,73.86
2019-08-14,73.73
2019-08-15,73.87
2019-08-16,73.92
2019-08-17,74.31
2019-08-18,74.59
2019-08-19,74.87
2019-08-20,74.69
2019-08-21,73.94
2019-08-22,73.4
2019-08-23,73.2
2019-08-24,73.4
2019-08-25,73.75
2019-08-26,74.78
2019-08-27,74.57
2019-08-28,74.05
2019-08-29,73.43
2019-08-30,73.82
2019-08-31,73.91
2019-09-01,73.98
2019-09-02,73.61
2019-09-03,74.03
2019-09-04,74.2
2019-09-05,74.2
2019-09-06,74.0
2019-09-07,73.91
2019-09-08,74.47
2019-09-09,74.15
2019-09-10,73.85
2019-09-11,73.63
2019-09-12,73.62
2019-09-13,73.95
2019-09-14,74.31
2019-09-15,74.33
2019-09-16,74.27
2019-09-17,74.25
2019-09-18,74.64
2019-09-19,74.36
2019-09-20,73.88
2019-09-21,73.69
2019-09-22,74.03
2019-09-23,73.88
2019-09-24,73.87
2019-09-25,73.65
2019-09-26,73.38
2019-09-27,73.4
2019-09-28,73.45
2019-09-29,74.06
2019-09-30,74.27
2019-10-01,74.37
2019-10-02,74.07
2019-10-03,74.17
2019-10-04,74.2
2019-10-05,74.18
2019-10-06,74.25
2019-10-07,74.13
2019-10-08,74.1
2019-10-09,74.21
2019-10-10,74.2
2019-10-11,74.13
2019-10-12,73.92
2019-10-13,74.09
2019-10-14,74.01
2019-10-15,74.35
2019-10-16,74.47
2019-10-17,73.93
2019-10-18,74.09
2019-10-19,73.9
2019-10-20,74.37
2019-10-21,74.47
2019-10-22,73.79
2019-10-23,73.68
2019-10-24,74.09
2019-10-25,73.92
2019-10-26,74.07
2019-10-27,74.37
2019-10-28,74.39
2019-10-29,74.12
2019-10-30,74.3
2019-10-31,74.23
2019-11-01,74.36
2019-11-02,74.16
2019-11-03,74.18
2019-11-04,73.92
2019-11-05,74.0
2019-11-06,73.59
2019-11-07,73.93
2019-11-08,73.33
2019-11-09,73.89
2019-11-10,73.98
2019-11-11,74.05
2019-11-12,74.2
2019-11-13,74.2
2019-11-14,73.98
2019-11-15,74.46
2019-11-16,74.25
2019-11-17,74.21
2019-11-18,73.6
2019-11-19,74.1
2019-11-20,74.25
2019-11-21,74.15
2019-11-22,74.83
2019-11-23,74.14
2019-11-24,74.12
2019-11-25,74.04
2019-11-26,74.22
2019-11-27,74.19
2019-11-28,74.22
2019-11-29,74.18
2019-11-30,74.18
2019-12-01,74.16
2019-12-02,74.15
2019-12-03,74.08
2019-12-04,74.0
2019-12-05,74.17
2019-12-06,74.42
2019-12-07,76.08
2019-12-08,77.5
2019-12-09,77.35
2019-12-10,77.32
2019-12-11,77.29
2019-12-12,77.31
2019-12-13,77.21
2019-12-14,77.21
2019-12-15,77.25
2019-12-16,77.16
2019-12-17,77.24
2019-12-18,77.29
2019-12-19,77.36
2019-12-20,77.35
2019-12-21,77.37
2019-12-22,77.37
2019-12-23,77.27
2019-12-24,77.34
2019-12-25,77.23
2019-12-26,77.23
2019-12-27,77.24
2019-12-28,77.42
2019-12-29,77.4
2019-12-30,77.49
2019-12-31,77.46
2020-01-01,77.45
2020-01-02,77.28
2020-01-03,77.37
2020-01-04,77.35
2020-01-05,77.33
2020-01-06,77.34
2020-01-07,77.41
2020-01-08,77.47
2020-01-09,77.42
2020-01-10,77.37
2020-01-11,77.31
2020-01-12,77.12
2020-01-13,77.29
2020-01-14,77.3
2020-01-15,77.2
2020-01-16,77.17
2020-01-17,77.08
2020-01-18,77.35
2020-01-19,77.41
2020-01-20,77.34
2020-01-21,77.32
2020-01-22,77.43
2020-01-23,77.36
2020-01-24,77.38
2020-01-25,77.31
2020-01-26,77.38
2020-01-27,77.35
2020-01-28,77.19
2020-01-29,76.59
2020-01-30,76.87
2020-01-31,76.33
2020-02-01,76.03
2020-02-02,76.3
2020-02-03,76.64
2020-02-04,76.46
2020-02-05,75.4
2020-02-06,76.66
2020-02-07,77.16
2020-02-08,76.87
2020-02-09,75.85
2020-02-10,75.18
2020-02-11,76.38
2020-02-12,75.25
2020-02-13,75.52
2020-02-14,76.53
2020-02-15,76.09
2020-02-16,75.74
2020-02-17,75.4
2020-02-18,75.64
2020-02-19,75.98
2020-02-20,74.89
2020-02-21,74.31
2020-02-22,74.12
2020-02-23,74.31
2020-02-24,74.48
2020-02-25,75.35
2020-02-26,76.02
2020-02-27,75.97
2020-02-28,75.61
2020-02-29,75.96
2020-03-01,75.81
2020-03-02,75.52
2020-03-03,75.49
2020-03-04,74.99
2020-03-05,74.81
2020-03-06,74.76
2020-03-07,74.58
2020-03-08,74.52
2020-03-09,75.19
2020-03-10,76.1
2020-03-11,76.31
2020-03-12,74.6
2020-03-13,74.28
2020-03-14,74.31
2020-03-15,74.09
2020-03-16,74.44
2020-03-17,75.16
2020-03-18,76.45
2020-03-19,77.2
2020-03-20,77.33
2020-03-21,77.39
2020-03-22,77.24
2020-03-23,76.98
2020-03-24,76.54
2020-03-25,76.26
2020-03-26,76.27
2020-03-27,76.27
2020-03-28,76.64
2020-03-29,76.44
2020-03-30,75.92
2020-03-31,75.93
2020-04-01,75.6
2020-04-02,75.43
2020-04-03,75.48
2020-04-04,75.18
2020-04-05,74.76
2020-04-06,74.52
2020-04-07,74.37
2020-04-08,74.08
2020-04-09,74.62
2020-04-10,74.6
2020-04-11,74.63
2020-04-12,74.57
2020-04-13,74.72
2020-04-14,74.47
2020-04-15,74.74
2020-04-16,74.47
2020-04-17,74.42
2020-04-18,74.7
2020-04-19,74.63
2020-04-20,74.13
2020-04-21,74.36
2020-04-22,74.29
2020-04-23,74.14
2020-04-24,73.81
2020-04-25,73.98
2020-04-26,74.14
2020-04-27,74.54
2020-04-28,74.44
2020-04-29,73.75
2020-04-30,74.0
2020-05-01,73.99
2020-05-02,74.01
2020-05-03,75.05
2020-05-04,74.69
2020-05-05,74.02
2020-05-06,73.48
2020-05-07,73.95
2020-05-08,74.59
2020-05-09,75.29
2020-05-10,75.4
2020-05-11,74.61
2020-05-12,75.25
2020-05-13,75.2
2020-05-14,74.55
2020-05-15,75.17
2020-05-16,75.89
2020-05-17,76.01
2020-05-18,76.61
2020-05-19,76.8
2020-05-20,76.49
2020-05-21,76.36
2020-05-22,76.04
2020-05-23,75.77
2020-05-24,76.1
2020-05-25,76.06
2020-05-26,75.8
2020-05-27,75.53
2020-05-28,75.43
2020-05-29,75.44
2020-05-30,74.84
2020-05-31,74.72
2020-06-01,74.76
2020-06-02,75.23
2020-06-03,75.84
2020-06-04,75.8
2020-06-05,76.49
2020-06-06,76.9
2020-06-07,76.5
2020-06-08,76.34
2020-06-09,76.24
2020-06-10,76.79
2020-06-11,77.09
2020-06-12,77.08
2020-06-13,77.17
2020-06-14,76.69
2020-06-15,76.44
2020-06-16,76.86
2020-06-17,76.86
2020-06-18,76.53
2020-06-19,76.64
2020-06-20,76.88
2020-06-21,76.86
2020-06-22,76.44
2020-06-23,75.9
2020-06-24,76.29
2020-06-25,76.97
2020-06-26,76.8
2020-06-27,76.39
2020-06-28,76.78
2020-06-29,76.82
2020-06-30,76.95
2020-07-01,76.75
2020-07-02,76.9
2020-07-03,77.15
2020-07-04,76.94
2020-07-05,77.25
2020-07-06,77.26
2020-07-07,77.53
2020-07-08,77.39
2020-07-09,77.67
2020-07-10,77.22
2020-07-11,76.64
2020-07-12,76.63
2020-07-13,76.8
2020-07-14,77.05
2020-07-15,77.03
2020-07-16,76.63
2020-07-17,76.42
2020-07-18,76.11
2020-07-19,75.71
2020-07-20,76.26
2020-07-21,76.81
2020-07-22,76.98
2020-07-23,76.87
2020-07-24,76.56
2020-07-25,76.7
2020-07-26,76.7
2020-07-27,77.05
2020-07-28,76.55
2020-07-29,75.79
2020-07-30,75.77
2020-07-31,76.16
2020-08-01,76.18
2020-08-02,76.11
2020-08-03,76.69
2020-08-04,77.05
2020-08-05,76.54
2020-08-06,76.18
2020-08-07,76.01
2020-08-08,76.17
2020-08-09,75.85
2020-08-10,75.57
2020-08-11,74.51
2020-08-12,75.19
2020-08-13,75.42
2020-08-14,75.12
2020-08-15,74.82
2020-08-16,74.48
2020-08-17,74.43
2020-08-18,74.31
2020-08-19,74.15
2020-08-20,74.42
2020-08-21,75.04
2020-08-22,75.07
2020-08-23,74.88
2020-08-24,74.76
2020-08-25,74.65
2020-08-26,74.42
2020-08-27,73.96
2020-08-28,74.18
2020-08-29,73.61
2020-08-30,73.88
2020-08-31,73.95
2020-09-01,73.52
2020-09-02,73.49
2020-09-03,73.48
2020-09-04,74.02
2020-09-05,74.32
2020-09-06,74.45
2020-09-07,74.17
2020-09-08,74.49
2020-09-09,74.22
2020-09-10,74.46
2020-09-11,74.83
2020-09-12,74.44
2020-09-13,74.85
2020-09-14,74.25
2020-09-15,74.24
2020-09-16,73.98
2020-09-17,74.61
2020-09-18,74.66
2020-09-19,74.92
2020-09-20,74.2
2020-09-21,74.98
2020-09-22,74.93
2020-09-23,75.19
2020-09-24,74.55
2020-09-25,74.67
2020-09-26,74.61
2020-09-27,74.72
2020-09-28,74.68
2020-09-29,74.57
2020-09-30,74.36
2020-10-01,74.53
2020-10-02,73.69
2020-10-03,73.92
2020-10-04,74.7
2020-10-05,74.47
2020-10-06,74.39
2020-10-07,74.42
2020-10-08,74.49
2020-10-09,74.09
2020-10-10,74.42
2020-10-11,74.56
2020-10-12,74.65
2020-10-13,74.47
2020-10-14,73.9
2020-10-15,74.18
2020-10-16,73.7
2020-10-17,74.26
2020-10-18,73.81
2020-10-19,74.1
2020-10-20,73.9
2020-10-21,74.23
2020-10-22,74.59
2020-10-23,74.18
2020-10-24,74.19
2020-10-25,74.27
2020-10-26,74.56
2020-10-27,74.28
2020-10-28,74.28
2020-10-29,74.32
2020-10-30,74.49
2020-10-31,74.49
2020-11-01,74.54
2020-11-02,74.07
2020-11-03,73.46
2020-11-04,73.63
2020-11-05,73.64
2020-11-06,73.45
2020-11-07,73.36
2020-11-08,73.41
2020-11-09,74.42
2020-11-10,73.93
2020-11-11,73.59
2020-11-12,74.28
2020-11-13,73.68
2020-11-14,74.11
2020-11-15,74.26
2020-11-16,73.82
2020-11-17,74.45
2020-11-18,73.95
2020-11-19,73.82
2020-11-20,73.46
2020-11-21,73.7
2020-11-22,73.54
2020-11-23,73.39
2020-11-24,73.22
2020-11-25,73.42
2020-11-26,73.53
2020-11-27,74.52
2020-11-28,74.49
2020-11-29,74.44
2020-11-30,75.64
2020-12-01,75.38
2020-12-02,74.48
2020-12-03,73.85
2020-12-04,74.3
2020-12-05,73.79
2020-12-06,73.82
2020-12-07,74.54
2020-12-08,73.91
2020-12-09,73.45
2020-12-10,74.22
2020-12-11,73.7
2020-12-12,73.43
2020-12-13,73.69
2020-12-14,74.33
2020-12-15,73.66
2020-12-16,74.05
2020-12-17,74.0
2020-12-18,73.6
2020-12-19,73.99
2020-12-20,74.83
2020-12-21,74.88
2020-12-22,74.82
2020-12-23,74.58
2020-12-24,73.88
2020-12-25,73.96
2020-12-26,74.31
2020-12-27,73.97
2020-12-28,74.08
2020-12-29,74.38
2020-12-30,74.34
2020-12-31,73.72
2021-01-01,74.39
2021-01-02,74.05
2021-01-03,74.24
2021-01-04,73.94
2021-01-05,74.06
2021-01-06,73.76
2021-01-07,74.04
2021-01-08,74.22
2021-01-09,74.15
2021-01-10,74.33
2021-01-11,73.61
2021-01-12,74.35
2021-01-13,74.28
2021-01-14,73.94
2021-01-15,74.12
2021-01-16,73.7
2021-01-17,74.21
2021-01-18,74.57
2021-01-19,74.2
2021-01-20,73.62
2021-01-21,74.4
2021-01-22,73.8
2021-01-23,74.09
2021-01-24,73.84
2021-01-25,74.15
2021-01-26,73.8
2021-01-27,73.84
2021-01-28,74.18
2021-01-29,73.71
2021-01-30,74.0
2021-01-31,74.06
2021-02-01,74.15
2021-02-02,73.97
2021-02-03,73.83
2021-02-04,74.0
2021-02-05,74.12
2021-02-06,74.08
2021-02-07,74.04
2021-02-08,74.0
2021-02-09,73.96
2021-02-10,73.92
2021-02-11,73.9
2021-02-12,73.89
2021-02-13,73.9
2021-02-14,74.25
2021-02-15,74.33
2021-02-16,74.27
2021-02-17,74.1
2021-02-18,73.81
2021-02-19,73.25
2021-02-20,72.73
2021-02-21,72.37
2021-02-22,72.32
2021-02-23,72.39
2021-02-24,72.52
2021-02-25,72.61
2021-02-26,72.63
2021-02-27,72.75
2021-02-28,72.87
2021-03-01,72.94
2021-03-02,72.97
2021-03-03,72.95
2021-03-04,72.96
2021-03-05,72.99
2021-03-06,72.88
2021-03-07,72.89
2021-03-08,72.9
2021-03-09,72.96
2021-03-10,73.0
2021-03-11,73.0
2021-03-12,73.0
2021-03-13,73.0
2021-03-14,73.01
2021-03-15,72.97
2021-03-16,73.02
2021-03-17,73.04
2021-03-18,73.07
2021-03-19,73.01
2021-03-20,72.99
2021-03-21,73.0
2021-03-22,72.9781633
2021-03-23,73.0063542
2021-03-24,72.9895833
2021-03-25,72.9661458
2021-03-26,72.9852083
2021-03-27,72.9809375
2021-03-28,72.9548958
2021-03-29,72.9339583
2021-03-30,72.945625
2021-03-31,72.94375
2021-04-01,72.9235417
2021-04-02,72.9182292
2021-04-03,72.8991667
2021-04-04,72.8664583
2021-04-05,72.8514583
2021-04-06,72.8483333
2021-04-07,72.8192708
2021-04-08,72.7984375
2021-04-09,72.790625
2021-04-10,72.75
2021-04-11,72.7592708
2021-04-12,72.7447917
2021-04-13,72.710625
2021-04-14,72.6907292
2021-04-15,72.6821875
2021-04-16,72.6627083
2021-04-17,72.64875
2021-04-18,72.6161458
2021-04-19,72.5975
2021-04-20,72.5813542
2021-04-21,72.5714583
2021-04-22,72.5458333
2021-04-23,72.5477083
2021-04-24,72.5385417
2021-04-25,72.5490625
2021-04-26,72.5401042
2021-04-27,72.5445833
2021-04-28,72.5346875
2021-04-29,72.5088542
2021-04-30,72.4808333
2021-05-01,72.4138542
2021-05-02,72.4257292
2021-05-03,72.4076042
2021-05-04,72.4147917
2021-05-05,72.4129167
2021-05-06,72.3535417
2021-05-07,72.3183333
2021-05-08,72.3410417
2021-05-09,72.4596875
2021-05-10,72.6821875
2021-05-11,72.7809375
2021-05-12,72.904375
2021-05-13,73.0377083
2021-05-14,73.100625
2021-05-15,73.0790625
2021-05-16,73.031875
2021-05-17,72.97375
2021-05-18,72.8909375
2021-05-19,72.7897917
2021-05-20,72.7198958
2021-05-21,72.6871875
2021-05-22,72.6764583
2021-05-23,72.6509375
2021-05-24,72.6178125
2021-05-25,72.5752083
2021-05-26,72.5644792
2021-05-27,72.5058333
2021-05-28,72.4852083
2021-05-29,72.4414583
2021-05-30,72.3980208
2021-05-31,72.3730208
2021-06-01,72.3429167
2021-06-02,72.31375
2021-06-03,72.2807292
2021-06-04,72.2590625
2021-06-05,72.2316667
2021-06-06,72.2121875
2021-06-07,72.1941667
2021-06-08,72.1728125
2021-06-09,72.1602083
2021-06-10,72.2207292
2021-06-11,72.3153125
2021-06-12,72.4333333
2021-06-13,72.6327083
2021-06-14,73.1589583
2021-06-15,73.663125
2021-06-16,73.9820833
2021-06-17,74.1084375
2021-06-18,74.1896875
2021-06-19,74.2472917
2021-06-20,74.2913542
2021-06-21,74.984375
2021-06-22,76.8032292
2021-06-23,77.2201042
2021-06-24,76.8390625
2021-06-25,76.5007292
2021-06-26,76.3785417
2021-06-27,76.1079167
2021-06-28,75.8078125
2021-06-29,75.511875
2021-06-30,75.449375
2021-07-01,75.4076042
2021-07-02,75.2358333
2021-07-03,75.1745833
2021-07-04,75.1448958
2021-07-05,75.1155208
2021-07-06,75.725625
2021-07-07,76.5589583
2021-07-08,76.0897917
2021-07-09,75.1932292
2021-07-10,74.7982292
2021-07-11,74.4813542
2021-07-12,74.1701042
2021-07-13,73.8878125
2021-07-14,73.80375
2021-07-15,74.6325
2021-07-16,76.0719792
2021-07-17,76.33875
2021-07-18,76.271875
2021-07-19,76.211875
2021-07-20,76.1591667
2021-07-21,76.1120017
2021-07-22,76.0678941
2021-07-23,76.0301042
2021-07-24,75.9932292
2021-07-25,75.961875
2021-07-26,75.9284375
2021-07-27,75.9155208
2021-07-28,75.915625
2021-07-29,75.7836458
2021-07-30,75.3792708
2021-07-31,75.080625
2021-08-01,75.039375
2021-08-02,75.0191667
2021-08-03,74.9971875
2021-08-04,74.9201042
2021-08-05,74.5814583