datetime,pool elevation
1965-10-25,6440.3999
1965-10-26,6440.5
1965-10-27,6440.5
1965-10-28,6440.2998
1965-10-29,6440.2002
1965-10-30,6440.1001
1965-10-31,6440.0
1965-11-01,6439.72998
1965-11-02,6439.45996
1965-11-03,6439.22998
1965-11-04,6438.9502
1965-11-05,6438.62012
1965-11-06,6438.27002
1965-11-07,6437.91016
1965-11-08,6437.56982
1965-11-09,6437.2002
1965-11-10,6436.81006
1965-11-11,6436.41992
1965-11-12,6435.93018
1965-11-13,6435.47021
1965-11-14,6435.08008
1965-11-15,6434.85986
1965-11-16,6434.74023
1965-11-17,6434.7002
1965-11-18,6434.72021
1965-11-19,6434.79004
1965-11-20,6434.93994
1965-11-21,6435.08008
1965-11-22,6435.08008
1965-11-23,6435.10986
1965-11-24,6435.37988
1965-11-25,6435.64014
1965-11-26,6435.87988
1965-11-27,6435.75977
1965-11-28,6435.60986
1965-11-29,6435.4502
1965-11-30,6435.4502
1965-12-01,6435.6499
1965-12-02,6435.95996
1965-12-03,6436.31982
1965-12-04,6436.6001
1965-12-05,6436.81006
1965-12-06,6437.0
1965-12-07,6437.1499
1965-12-08,6437.31982
1965-12-09,6437.50977
1965-12-10,6437.68994
1965-12-11,6437.8999
1965-12-12,6438.1499
1965-12-13,6438.35986
1965-12-14,6438.5498
1965-12-15,6438.6499
1965-12-16,6438.68994
1965-12-17,6438.7002
1965-12-18,6438.66992
1965-12-19,6438.62988
1965-12-20,6438.60986
1965-12-21,6438.62988
1965-12-22,6438.6001
1965-12-23,6438.62012
1965-12-24,6438.66016
1965-12-25,6438.66016
1965-12-26,6438.6001
1965-12-27,6438.58008
1965-12-28,6438.52979
1965-12-29,6438.5
1965-12-30,6438.47998
1965-12-31,6438.52002
1966-01-01,6438.56982
1966-01-02,6438.6499
1966-01-03,6438.64014
1966-01-04,6438.5498
1966-01-05,6438.50977
1966-01-06,6438.52979
1966-01-07,6438.66016
1966-01-08,6438.83984
1966-01-09,6438.97021
1966-01-10,6439.02002
1966-01-11,6438.9502
1966-01-12,6438.97021
1966-01-13,6438.91016
1966-01-14,6438.83008
1966-01-15,6438.75977
1966-01-16,6438.62988
1966-01-17,6438.4502
1966-01-18,6438.25
1966-01-19,6438.06006
1966-01-20,6437.91992
1966-01-21,6437.89014
1966-01-22,6437.87012
1966-01-23,6437.87012
1966-01-24,6437.8999
1966-01-25,6437.93994
1966-01-26,6438.0
1966-01-27,6438.06006
1966-01-28,6438.12012
1966-01-29,6438.14014
1966-01-30,6438.18994
1966-01-31,6438.24023
1966-02-01,6438.31006
1966-02-02,6438.37988
1966-02-03,6438.43994
1966-02-04,6438.50977
1966-02-05,6438.56006
1966-02-06,6438.62988
1966-02-07,6438.68994
1966-02-08,6438.72021
1966-02-09,6438.72021
1966-02-10,6438.70996
1966-02-11,6438.72021
1966-02-12,6438.7002
1966-02-13,6438.66016
1966-02-14,6438.5498
1966-02-15,6438.47998
1966-02-16,6438.41016
1966-02-17,6438.3501
1966-02-18,6438.35986
1966-02-19,6438.37012
1966-02-20,6438.41992
1966-02-21,6438.47021
1966-02-22,6438.52002
1966-02-23,6438.56982
1966-02-24,6438.62012
1966-02-25,6438.66992
1966-02-26,6438.70996
1966-02-27,6438.72998
1966-02-28,6438.75977
1966-03-01,6438.81006
1966-03-02,6438.81982
1966-03-03,6438.7998
1966-03-04,6438.72998
1966-03-05,6438.62988
1966-03-06,6438.50977
1966-03-07,6438.37988
1966-03-08,6438.39014
1966-03-09,6438.45996
1966-03-10,6438.52979
1966-03-11,6438.56006
1966-03-12,6438.58008
1966-03-13,6438.62988
1966-03-14,6438.87012
1966-03-15,6439.0
1966-03-16,6439.08984
1966-03-17,6439.14014
1966-03-18,6439.1499
1966-03-19,6439.10986
1966-03-20,6439.08984
1966-03-21,6439.08008
1966-03-22,6439.04004
1966-03-23,6438.9502
1966-03-24,6438.89014
1966-03-25,6438.87012
1966-03-26,6438.91992
1966-03-27,6439.0
1966-03-28,6439.16016
1966-03-29,6439.27979
1966-03-30,6439.3501
1966-03-31,6439.68018
1966-04-01,6440.62988
1966-04-02,6442.22021
1966-04-03,6443.6499
1966-04-04,6443.8501
1966-04-05,6442.35986
1966-04-06,6440.5498
1966-04-07,6439.24023
1966-04-08,6437.99023
1966-04-09,6436.81982
1966-04-10,6436.8501
1966-04-11,6436.99023
1966-04-12,6436.77979
1966-04-13,6436.3999
1966-04-14,6436.33984
1966-04-15,6436.7002
1966-04-16,6437.08984
1966-04-17,6437.62988
1966-04-18,6438.14014
1966-04-19,6438.33984
1966-04-20,6437.93994
1966-04-21,6437.56006
1966-04-22,6437.4502
1966-04-23,6437.50977
1966-04-24,6437.68994
1966-04-25,6437.8501
1966-04-26,6438.0
1966-04-27,6438.10986
1966-04-28,6438.12988
1966-04-29,6438.00977
1966-04-30,6437.91016
1966-05-01,6437.85986
1966-05-02,6437.83984
1966-05-03,6437.93018
1966-05-04,6438.12012
1966-05-05,6438.43018
1966-05-06,6438.7002
1966-05-07,6439.31006
1966-05-08,6440.33984
1966-05-09,6441.52979
1966-05-10,6441.5498
1966-05-11,6441.58984
1966-05-12,6441.2002
1966-05-13,6439.43994
1966-05-14,6437.87012
1966-05-15,6437.24023
1966-05-16,6437.25
1966-05-17,6437.22998
1966-05-18,6437.31006
1966-05-19,6437.47021
1966-05-20,6437.35986
1966-05-21,6437.6499
1966-05-22,6437.87012
1966-05-23,6438.54004
1966-05-24,6439.41992
1966-05-25,6439.43018
1966-05-26,6439.29004
1966-05-27,6439.43018
1966-05-28,6440.08984
1966-05-29,6440.41016
1966-05-30,6440.22998
1966-05-31,6440.1499
1966-06-01,6440.04004
1966-06-02,6439.70996
1966-06-03,6438.91016
1966-06-04,6437.97021
1966-06-05,6437.43994
1966-06-06,6437.52979
1966-06-07,6437.68994
1966-06-08,6437.72021
1966-06-09,6437.8999
1966-06-10,6438.0
1966-06-11,6437.95996
1966-06-12,6438.08984
1966-06-13,6438.10986
1966-06-14,6437.8501
1966-06-15,6437.6499
1966-06-16,6437.56982
1966-06-17,6437.52002
1966-06-18,6437.52979
1966-06-19,6437.81982
1966-06-20,6438.29004
1966-06-21,6438.8999
1966-06-22,6439.68994
1966-06-23,6440.66016
1966-06-24,6441.00977
1966-06-25,6441.08984
1966-06-26,6440.33984
1966-06-27,6439.1499
1966-06-28,6438.70996
1966-06-29,6438.47998
1966-06-30,6438.3999
1966-07-01,6438.45996
1966-07-02,6438.72998
1966-07-03,6439.0
1966-07-04,6439.04004
1966-07-05,6438.9502
1966-07-06,6438.7998
1966-07-07,6438.74023
1966-07-08,6438.6499
1966-07-09,6438.45996
1966-07-10,6438.2998
1966-07-11,6438.33984
1966-07-12,6438.43994
1966-07-13,6438.47021
1966-07-14,6438.49023
1966-07-15,6438.49023
1966-07-16,6438.37988
1966-07-17,6438.27979
1966-07-18,6438.31006
1966-07-19,6438.41992
1966-07-20,6438.52979
1966-07-21,6438.54004
1966-07-22,6438.56982
1966-07-23,6438.58984
1966-07-24,6438.52002
1966-07-25,6438.4502
1966-07-26,6438.5
1966-07-27,6438.64014
1966-07-28,6438.72998
1966-07-29,6438.72021
1966-07-30,6438.68018
1966-07-31,6438.64014
1966-08-01,6438.6001
1966-08-02,6438.6499
1966-08-03,6438.72998
1966-08-04,6438.81006
1966-08-05,6438.93018
1966-08-06,6439.00977
1966-08-07,6439.04004
1966-08-08,6439.0
1966-08-09,6438.89014
1966-08-10,6438.74023
1966-08-11,6438.64014
1966-08-12,6438.60986
1966-08-13,6438.56006
1966-08-14,6438.52979
1966-08-15,6438.52002
1966-08-16,6438.5498
1966-08-17,6438.58008
1966-08-18,6438.54004
1966-08-19,6438.52979
1966-08-20,6438.56006
1966-08-21,6438.62012
1966-08-22,6438.62988
1966-08-23,6438.58984
1966-08-24,6438.58008
1966-08-25,6438.5498
1966-08-26,6438.5498
1966-08-27,6438.6001
1966-08-28,6438.6499
1966-08-29,6438.6499
1966-08-30,6438.62988
1966-08-31,6438.62012
1966-09-01,6438.60986
1966-09-02,6438.64014
1966-09-03,6438.87012
1966-09-04,6439.06982
1966-09-05,6439.18994
1966-09-06,6439.16992
1966-09-07,6439.1499
1966-09-08,6439.12012
1966-09-09,6439.02979
1966-09-10,6438.95996
1966-09-11,6438.8999
1966-09-12,6438.85986
1966-09-13,6438.83984
1966-09-14,6438.91016
1966-09-15,6439.0
1966-09-16,6439.08984
1966-09-17,6439.18994
1966-09-18,6439.27002
1966-09-19,6439.27002
1966-09-20,6439.2002
1966-09-21,6439.10986
1966-09-22,6439.04004
1966-09-23,6438.99023
1966-09-24,6438.9502
1966-09-25,6438.95996
1966-09-26,6438.93994
1966-09-27,6438.91992
1966-09-28,6438.91016
1966-09-29,6438.89014
1966-09-30,6438.87012
1966-10-01,6438.87012
1966-10-02,6438.87988
1966-10-03,6438.89014
1966-10-04,6438.93018
1966-10-05,6438.97998
1966-10-06,6439.02002
1966-10-07,6438.99023
1966-10-08,6438.97998
1966-10-09,6438.97021
1966-10-10,6438.97021
1966-10-11,6438.99023
1966-10-12,6439.00977
1966-10-13,6439.08984
1966-10-14,6439.2002
1966-10-15,6439.29004
1966-10-16,6439.37988
1966-10-17,6439.50977
1966-10-18,6439.6499
1966-10-19,6439.77002
1966-10-20,6439.83008
1966-10-21,6439.9502
1966-10-22,6440.2002
1966-10-23,6440.43018
1966-10-24,6440.66016
1966-10-25,6440.89014
1966-10-26,6441.12988
1966-10-27,6441.37988
1966-10-28,6441.62988
1966-10-29,6441.83008
1966-10-30,6442.02002
1966-10-31,6442.20996
1966-11-01,6442.43994
1966-11-02,6442.66992
1966-11-03,6442.87988
1966-11-04,6443.08984
1966-11-05,6443.27979
1966-11-06,6443.47998
1966-11-07,6443.68994
1966-11-08,6443.89014
1966-11-09,6444.08008
1966-11-10,6444.25977
1966-11-11,6444.45996
1966-11-12,6444.66992
1966-11-13,6444.87012
1966-11-14,6445.0
1966-11-15,6444.97998
1966-11-16,6444.91992
1966-11-17,6444.8501
1966-11-18,6444.77002
1966-11-19,6444.68018
1966-11-20,6444.6001
1966-11-21,6444.54004
1966-11-22,6444.52002
1966-11-23,6444.5
1966-11-24,6444.47021
1966-11-25,6444.47021
1966-11-26,6444.52002
1966-11-27,6444.60986
1966-11-28,6444.74023
1966-11-29,6444.8999
1966-11-30,6445.06982
1966-12-01,6445.25977
1966-12-02,6445.41992
1966-12-03,6445.54004
1966-12-04,6445.62988
1966-12-05,6445.66992
1966-12-06,6445.6499
1966-12-07,6445.60986
1966-12-08,6445.49023
1966-12-09,6445.4502
1966-12-10,6445.47021
1966-12-11,6445.49023
1966-12-12,6445.52002
1966-12-13,6445.56006
1966-12-14,6445.58008
1966-12-15,6445.5498
1966-12-16,6445.47998
1966-12-17,6445.41992
1966-12-18,6445.33984
1966-12-19,6445.27002
1966-12-20,6445.20996
1966-12-21,6445.18018
1966-12-22,6445.2002
1966-12-23,6445.25
1966-12-24,6445.31006
1966-12-25,6445.37988
1966-12-26,6445.47021
1966-12-27,6445.5498
1966-12-28,6445.6499
1966-12-29,6445.75
1966-12-30,6445.87012
1966-12-31,6446.0
1967-01-01,6446.12012
1967-01-02,6446.22998
1967-01-03,6446.33008
1967-01-04,6446.43994
1967-01-05,6446.5498
1967-01-06,6446.66016
1967-01-07,6446.75
1967-01-08,6446.8501
1967-01-09,6446.95996
1967-01-10,6447.08008
1967-01-11,6447.20996
1967-01-12,6447.31006
1967-01-13,6447.41992
1967-01-14,6447.50977
1967-01-15,6447.62012
1967-01-16,6447.75977
1967-01-17,6447.85986
1967-01-18,6447.95996
1967-01-19,6448.0498
1967-01-20,6448.1499
1967-01-21,6448.24023
1967-01-22,6448.33984
1967-01-23,6448.43994
1967-01-24,6448.54004
1967-01-25,6448.64014
1967-01-26,6448.75977
1967-01-27,6448.89014
1967-01-28,6449.02979
1967-01-29,6449.18018
1967-01-30,6449.33008
1967-01-31,6449.49023
1967-02-01,6449.62988
1967-02-02,6449.77002
1967-02-03,6449.8999
1967-02-04,6450.02979
1967-02-05,6450.16992
1967-02-06,6450.31982
1967-02-07,6450.4502
1967-02-08,6450.58008
1967-02-09,6450.7002
1967-02-10,6450.83008
1967-02-11,6450.97021
1967-02-12,6451.1001
1967-02-13,6451.22998
1967-02-14,6451.35986
1967-02-15,6451.50977
1967-02-16,6451.6499
1967-02-17,6451.7998
1967-02-18,6451.93994
1967-02-19,6452.1001
1967-02-20,6452.24023
1967-02-21,6452.37012
1967-02-22,6452.5
1967-02-23,6452.64014
1967-02-24,6452.77979
1967-02-25,6452.93018
1967-02-26,6453.08984
1967-02-27,6453.24023
1967-02-28,6453.39014
1967-03-01,6453.58008
1967-03-02,6453.77979
1967-03-03,6453.97021
1967-03-04,6454.18018
1967-03-05,6454.39014
1967-03-06,6454.58008
1967-03-07,6454.77002
1967-03-08,6454.9502
1967-03-09,6455.14014
1967-03-10,6455.33984
1967-03-11,6455.54004
1967-03-12,6455.75
1967-03-13,6455.9502
1967-03-14,6456.1499
1967-03-15,6456.33984
1967-03-16,6456.52979
1967-03-17,6456.70996
1967-03-18,6456.8999
1967-03-19,6457.08984
1967-03-20,6457.29004
1967-03-21,6457.47998
1967-03-22,6457.66992
1967-03-23,6457.87988
1967-03-24,6458.1001
1967-03-25,6458.31006
1967-03-26,6458.52979
1967-03-27,6458.74023
1967-03-28,6458.66016
1967-03-29,6458.20996
1967-03-30,6457.47998
1967-03-31,6456.5
1967-04-01,6455.25
1967-04-02,6454.2002
1967-04-03,6453.25977
1967-04-04,6452.3501
1967-04-05,6451.95996
1967-04-06,6452.16016
1967-04-07,6452.18018
1967-04-08,6452.0498
1967-04-09,6451.93994
1967-04-10,6451.8501
1967-04-11,6451.7998
1967-04-12,6451.7998
1967-04-13,6451.68018
1967-04-14,6451.20996
1967-04-15,6450.31006
1967-04-16,6449.22021
1967-04-17,6448.06006
1967-04-18,6446.83008
1967-04-19,6445.58008
1967-04-20,6444.27979
1967-04-21,6443.27002
1967-04-22,6441.91016
1967-04-23,6440.29004
1967-04-24,6438.70996
1967-04-25,6436.8999
1967-04-26,6435.75
1967-04-27,6435.68994
1967-04-28,6435.66992
1967-04-29,6435.6499
1967-04-30,6435.56006
1967-05-01,6435.62988
1967-05-02,6435.50977
1967-05-03,6435.37988
1967-05-04,6435.6001
1967-05-05,6436.06006
1967-05-06,6436.60986
1967-05-07,6437.02979
1967-05-08,6437.33984
1967-05-09,6437.33008
1967-05-10,6437.22021
1967-05-11,6436.87988
1967-05-12,6436.25977
1967-05-13,6435.56982
1967-05-14,6435.5
1967-05-15,6436.0498
1967-05-16,6436.43994
1967-05-17,6436.39014
1967-05-18,6436.18994
1967-05-19,6436.18018
1967-05-20,6436.37988
1967-05-21,6436.68018
1967-05-22,6436.31982
1967-05-23,6435.72998
1967-05-24,6435.41016
1967-05-25,6435.04004
1967-05-26,6435.22998
1967-05-27,6435.10986
1967-05-28,6433.93018
1967-05-29,6433.6499
1967-05-30,6434.08008
1967-05-31,6435.87988
1967-06-01,6435.18994
1967-06-02,6435.49023
1967-06-03,6435.37012
1967-06-04,6435.5
1967-06-05,6436.14014
1967-06-06,6436.9502
1967-06-07,6436.7998
1967-06-08,6436.52979
1967-06-09,6435.91992
1967-06-10,6435.06006
1967-06-11,6434.60986
1967-06-12,6434.62012
1967-06-13,6434.52979
1967-06-14,6434.00977
1967-06-15,6434.1499
1967-06-16,6434.8501
1967-06-17,6435.2998
1967-06-18,6435.41016
1967-06-19,6435.83008
1967-06-20,6435.33984
1967-06-21,6435.56006
1967-06-22,6436.3999
1967-06-23,6437.68018
1967-06-24,6439.83984
1967-06-25,6442.6001
1967-06-26,6443.68994
1967-06-27,6443.18018
1967-06-28,6442.25977
1967-06-29,6441.97998
1967-06-30,6442.75
1967-07-01,6443.08984
1967-07-02,6443.04004
1967-07-03,6442.87988
1967-07-04,6442.91992
1967-07-05,6443.25977
1967-07-06,6444.08008
1967-07-07,6444.72021
1967-07-08,6444.91016
1967-07-09,6444.5
1967-07-10,6443.33984
1967-07-11,6441.74023
1967-07-12,6439.58984
1967-07-13,6437.29004
1967-07-14,6436.1001
1967-07-15,6435.91992
1967-07-16,6435.8501
1967-07-17,6435.66992
1967-07-18,6435.6499
1967-07-19,6435.56982
1967-07-20,6435.22021
1967-07-21,6434.77002
1967-07-22,6433.89014
1967-07-23,6432.83008
1967-07-24,6430.58984
1967-07-25,6424.89014
1967-07-26,6419.00977
1967-07-27,6418.47998
1967-07-28,6420.02002
1967-07-29,6427.77002
1967-07-30,6431.18994
1967-07-31,6433.20996
1967-08-01,6434.83984
1967-08-02,6436.25
1967-08-03,6437.25
1967-08-04,6438.10986
1967-08-05,6438.85986
1967-08-06,6439.5
1967-08-07,6440.06006
1967-08-08,6440.56982
1967-08-09,6441.1001
1967-08-10,6441.62012
1967-08-11,6441.99023
1967-08-12,6442.22998
1967-08-13,6442.35986
1967-08-14,6442.47998
1967-08-15,6442.5498
1967-08-16,6442.5498
1967-08-17,6442.4502
1967-08-18,6442.68994
1967-08-19,6442.5
1967-08-20,6442.27002
1967-08-21,6442.00977
1967-08-22,6441.70996
1967-08-23,6441.33008
1967-08-24,6440.8999
1967-08-25,6441.02002
1967-08-26,6441.39014
1967-08-27,6441.60986
1967-08-28,6441.18994
1967-08-29,6440.75977
1967-08-30,6440.27002
1967-08-31,6439.77002
1967-09-01,6439.58984
1967-09-02,6439.2002
1967-09-03,6438.75
1967-09-04,6438.27002
1967-09-05,6437.74023
1967-09-06,6437.20996
1967-09-07,6436.8501
1967-09-08,6436.24023
1967-09-09,6435.5498
1967-09-10,6434.91992
1967-09-11,6434.77002
1967-09-12,6434.77002
1967-09-13,6434.79004
1967-09-14,6434.8999
1967-09-15,6435.0
1967-09-16,6435.0498
1967-09-17,6435.06982
1967-09-18,6435.14014
1967-09-19,6435.2998
1967-09-20,6435.33984
1967-09-21,6435.25
1967-09-22,6435.08984
1967-09-23,6434.89014
1967-09-24,6434.68018
1967-09-25,6434.58984
1967-09-26,6434.62012
1967-09-27,6434.6499
1967-09-28,6434.68994
1967-09-29,6434.72998
1967-09-30,6434.75977
1967-10-01,6434.77979
1967-10-02,6434.87012
1967-10-03,6435.02002
1967-10-04,6435.10986
1967-10-05,6435.14014
1967-10-06,6435.20996
1967-10-07,6435.37012
1967-10-08,6435.83008
1967-10-09,6436.02979
1967-10-10,6436.18018
1967-10-11,6436.14014
1967-10-12,6435.97021
1967-10-13,6435.79004
1967-10-14,6435.56006
1967-10-15,6435.08008
1967-10-16,6434.68018
1967-10-17,6434.62012
1967-10-18,6434.70996
1967-10-19,6434.81006
1967-10-20,6434.87012
1967-10-21,6434.91992
1967-10-22,6434.95996
1967-10-23,6434.97021
1967-10-24,6434.97998
1967-10-25,6435.00977
1967-10-26,6435.06006
1967-10-27,6435.10986
1967-10-28,6435.14014
1967-10-29,6435.16992
1967-10-30,6435.16992
1967-10-31,6435.18018
1967-11-01,6435.22021
1967-11-02,6435.22998
1967-11-03,6435.22021
1967-11-04,6435.16016
1967-11-05,6435.08984
1967-11-06,6435.16992
1967-11-07,6435.3501
1967-11-08,6435.56006
1967-11-09,6435.79004
1967-11-10,6436.06006
1967-11-11,6436.35986
1967-11-12,6436.60986
1967-11-13,6436.54004
1967-11-14,6436.20996
1967-11-15,6435.7998
1967-11-16,6435.39014
1967-11-17,6434.99023
1967-11-18,6434.66016
1967-11-19,6434.3999
1967-11-20,6434.22021
1967-11-21,6434.16016
1967-11-22,6434.08984
1967-11-23,6433.97998
1967-11-24,6434.12012
1967-11-25,6434.31982
1967-11-26,6434.43018
1967-11-27,6434.41992
1967-11-28,6434.54004
1967-11-29,6434.87012
1967-11-30,6435.24023
1967-12-01,6435.56006
1967-12-02,6435.83008
1967-12-03,6436.08984
1967-12-04,6436.37988
1967-12-05,6436.64014
1967-12-06,6436.8501
1967-12-07,6437.04004
1967-12-08,6437.25
1967-12-09,6437.47021
1967-12-10,6437.72021
1967-12-11,6437.99023
1967-12-12,6438.25
1967-12-13,6438.49023
1967-12-14,6438.77979
1967-12-15,6439.06982
1967-12-16,6439.37988
1967-12-17,6439.6499
1967-12-18,6439.91992
1967-12-19,6440.18018
1967-12-20,6440.4502
1967-12-21,6440.72021
1967-12-22,6440.97998
1967-12-23,6441.27979
1967-12-24,6441.58984
1967-12-25,6441.89014
1967-12-26,6442.1499
1967-12-27,6442.41016
1967-12-28,6442.6499
1967-12-29,6442.91992
1967-12-30,6443.16992
1967-12-31,6443.37012
1968-01-01,6443.62988
1968-01-02,6443.8999
1968-01-03,6444.14014
1968-01-04,6444.37012
1968-01-05,6444.60986
1968-01-06,6444.8501
1968-01-07,6445.06982
1968-01-08,6445.2998
1968-01-09,6445.50977
1968-01-10,6445.72998
1968-01-11,6445.97021
1968-01-12,6446.16016
1968-01-13,6446.33008
1968-01-14,6446.50977
1968-01-15,6446.68994
1968-01-16,6446.89014
1968-01-17,6447.08008
1968-01-18,6447.25
1968-01-19,6447.41992
1968-01-20,6447.58984
1968-01-21,6447.77979
1968-01-22,6447.9502
1968-01-23,6448.12988
1968-01-24,6448.33008
1968-01-25,6448.54004
1968-01-26,6448.72998
1968-01-27,6448.93018
1968-01-28,6449.10986
1968-01-29,6449.27979
1968-01-30,6449.4502
1968-01-31,6449.64014
1968-02-01,6449.83008
1968-02-02,6450.02002
1968-02-03,6450.18994
1968-02-04,6450.37988
1968-02-05,6450.58984
1968-02-06,6450.81982
1968-02-07,6451.0498
1968-02-08,6451.25977
1968-02-09,6451.47021
1968-02-10,6451.68994
1968-02-11,6451.91016
1968-02-12,6452.12012
1968-02-13,6452.33008
1968-02-14,6452.52979
1968-02-15,6452.7002
1968-02-16,6452.81982
1968-02-17,6452.95996
1968-02-18,6453.12012
1968-02-19,6453.2998
1968-02-20,6453.49023
1968-02-21,6453.68018
1968-02-22,6453.87012
1968-02-23,6454.06006
1968-02-24,6454.22998
1968-02-25,6454.41016
1968-02-26,6454.58008
1968-02-27,6454.75977
1968-02-28,6454.93018
1968-02-29,6455.08984
1968-03-01,6455.25977
1968-03-02,6455.47021
1968-03-03,6455.6499
1968-03-04,6455.81982
1968-03-05,6456.00977
1968-03-06,6456.2002
1968-03-07,6456.37988
1968-03-08,6456.56982
1968-03-09,6456.77002
1968-03-10,6456.93994
1968-03-11,6457.1001
1968-03-12,6457.25977
1968-03-13,6457.43994
1968-03-14,6457.6001
1968-03-15,6457.81982
1968-03-16,6458.02979
1968-03-17,6458.24023
1968-03-18,6458.47998
1968-03-19,6458.75977
1968-03-20,6459.06982
1968-03-21,6459.43018
1968-03-22,6459.77979
1968-03-23,6460.1001
1968-03-24,6460.4502
1968-03-25,6460.64014
1968-03-26,6460.47998
1968-03-27,6460.31982
1968-03-28,6460.10986
1968-03-29,6459.9502
1968-03-30,6459.87988
1968-03-31,6459.8999
1968-04-01,6460.25
1968-04-02,6460.89014
1968-04-03,6461.56006
1968-04-04,6462.18994
1968-04-05,6462.74023
1968-04-06,6463.25
1968-04-07,6463.70996
1968-04-08,6464.08984
1968-04-09,6464.43018
1968-04-10,6464.77002
1968-04-11,6465.22021
1968-04-12,6465.75977
1968-04-13,6466.33008
1968-04-14,6466.83984
1968-04-15,6467.25
1968-04-16,6467.62988
1968-04-17,6468.0498
1968-04-18,6468.39014
1968-04-19,6468.70996
1968-04-20,6469.02002
1968-04-21,6469.31006
1968-04-22,6469.58008
1968-04-23,6469.83984
1968-04-24,6470.1001
1968-04-25,6470.37012
1968-04-26,6470.62012
1968-04-27,6470.87012
1968-04-28,6471.14014
1968-04-29,6471.41992
1968-04-30,6471.72021
1968-05-01,6472.06006
1968-05-02,6472.49023
1968-05-03,6473.0
1968-05-04,6473.52979
1968-05-05,6474.08008
1968-05-06,6474.58008
1968-05-07,6474.97021
1968-05-08,6475.24023
1968-05-09,6475.41992
1968-05-10,6475.60986
1968-05-11,6475.85986
1968-05-12,6476.14014
1968-05-13,6476.43994
1968-05-14,6476.81982
1968-05-15,6477.18994
1968-05-16,6477.47021
1968-05-17,6477.62988
1968-05-18,6477.6001
1968-05-19,6477.52002
1968-05-20,6477.37988
1968-05-21,6477.22021
1968-05-22,6477.1499
1968-05-23,6477.18018
1968-05-24,6477.45996
1968-05-25,6477.72998
1968-05-26,6477.91992
1968-05-27,6478.12012
1968-05-28,6478.27979
1968-05-29,6478.4502
1968-05-30,6478.72998
1968-05-31,6479.20996
1968-06-01,6479.75977
1968-06-02,6480.33008
1968-06-03,6481.06982
1968-06-04,6481.97021
1968-06-05,6483.64014
1968-06-06,6485.56006
1968-06-07,6487.06982
1968-06-08,6488.22998
1968-06-09,6489.06982
1968-06-10,6489.64014
1968-06-11,6489.5498
1968-06-12,6489.27002
1968-06-13,6488.8501
1968-06-14,6489.00977
1968-06-15,6489.37012
1968-06-16,6489.56006
1968-06-17,6489.45996
1968-06-18,6489.41016
1968-06-19,6489.52002
1968-06-20,6489.75
1968-06-21,6489.97021
1968-06-22,6490.25
1968-06-23,6490.29004
1968-06-24,6490.16016
1968-06-25,6490.52002
1968-06-26,6491.50977
1968-06-27,6492.74023
1968-06-28,6493.41016
1968-06-29,6494.33008
1968-06-30,6495.29004
1968-07-01,6496.12988
1968-07-02,6496.77979
1968-07-03,6496.85986
1968-07-04,6496.99023
1968-07-05,6497.18994
1968-07-06,6497.37988
1968-07-07,6497.58984
1968-07-08,6497.83984
1968-07-09,6498.1499
1968-07-10,6498.54004
1968-07-11,6498.95996
1968-07-12,6499.3999
1968-07-13,6499.8999
1968-07-14,6500.41992
1968-07-15,6500.93018
1968-07-16,6501.41992
1968-07-17,6501.8999
1968-07-18,6502.39014
1968-07-19,6502.79004
1968-07-20,6503.1499
1968-07-21,6503.45996
1968-07-22,6503.75
1968-07-23,6504.06982
1968-07-24,6504.33984
1968-07-25,6504.56982
1968-07-26,6504.77979
1968-07-27,6504.99023
1968-07-28,6505.16016
1968-07-29,6505.29004
1968-07-30,6505.41016
1968-07-31,6505.5
1968-08-01,6505.58984
1968-08-02,6505.68994
1968-08-03,6505.75977
1968-08-04,6505.83984
1968-08-05,6505.87012
1968-08-06,6505.87988
1968-08-07,6505.87012
1968-08-08,6505.8999
1968-08-09,6505.9502
1968-08-10,6506.14014
1968-08-11,6506.20996
1968-08-12,6506.12988
1968-08-13,6506.25977
1968-08-14,6506.25977
1968-08-15,6506.12988
1968-08-16,6506.16016
1968-08-17,6506.24023
1968-08-18,6506.18018
1968-08-19,6506.2002
1968-08-20,6506.2998
1968-08-21,6506.25
1968-08-22,6506.18994
1968-08-23,6506.25
1968-08-24,6506.25
1968-08-25,6506.06982
1968-08-26,6505.97021
1968-08-27,6505.89014
1968-08-28,6505.74023
1968-08-29,6505.93018
1968-08-30,6505.81982
1968-08-31,6505.5
1968-09-01,6505.08984
1968-09-02,6504.62988
1968-09-03,6504.33984
1968-09-04,6504.10986
1968-09-05,6503.99023
1968-09-06,6503.9502
1968-09-07,6503.89014
1968-09-08,6503.77002
1968-09-09,6503.60986
1968-09-10,6503.5498
1968-09-11,6503.41016
1968-09-12,6503.35986
1968-09-13,6503.22998
1968-09-14,6503.10986
1968-09-15,6503.0
1968-09-16,6502.91992
1968-09-17,6502.89014
1968-09-18,6502.8501
1968-09-19,6502.81006
1968-09-20,6502.74023
1968-09-21,6502.62988
1968-09-22,6502.52979
1968-09-23,6502.43994
1968-09-24,6502.33984
1968-09-25,6502.22021
1968-09-26,6502.06006
1968-09-27,6501.77979
1968-09-28,6501.41016
1968-09-29,6501.0498
1968-09-30,6500.7002
1968-10-01,6500.37988
1968-10-02,6500.02002
1968-10-03,6499.68018
1968-10-04,6499.31006
1968-10-05,6498.93018
1968-10-06,6498.5498
1968-10-07,6498.1499
1968-10-08,6497.77002
1968-10-09,6497.3501
1968-10-10,6497.25977
1968-10-11,6497.0498
1968-10-12,6496.66992
1968-10-13,6496.25
1968-10-14,6495.83008
1968-10-15,6495.4502
1968-10-16,6495.1001
1968-10-17,6494.8501
1968-10-18,6494.77002
1968-10-19,6494.70996
1968-10-20,6494.64014
1968-10-21,6494.58984
1968-10-22,6494.56982
1968-10-23,6494.54004
1968-10-24,6494.50977
1968-10-25,6494.49023
1968-10-26,6494.47021
1968-10-27,6494.43994
1968-10-28,6494.47021
1968-10-29,6494.52979
1968-10-30,6494.52002
1968-10-31,6494.49023
1968-11-01,6494.4502
1968-11-02,6494.37988
1968-11-03,6494.37988