datetime,ave relative humidity
2000-04-19,82.3
2000-04-20,74.68
2000-04-21,72.73
2000-04-22,70.2
2000-04-23,66.94
2000-04-24,65.62
2000-04-25,65.57
2000-04-26,66.23
2000-04-27,57.05
2000-04-28,64.05
2000-04-29,61.32
2000-04-30,52.59
2000-05-01,63.78
2000-05-02,73.88
2000-05-03,64.15
2000-05-04,65.24
2000-05-05,65.1
2000-05-06,74.24
2000-05-07,79.31
2000-05-08,68.43
2000-05-09,61.84
2000-05-10,75.94
2000-05-11,72.54
2000-05-12,61.83
2000-05-13,61.03
2000-05-14,64.75
2000-05-15,72.87
2000-05-16,75.27
2000-05-17,67.25
2000-05-18,58.64
2000-05-19,55.17
2000-05-20,54.0
2000-05-21,52.13
2000-05-22,58.41
2000-05-23,57.58
2000-05-24,62.67
2000-05-25,62.21
2000-05-26,55.39
2000-05-27,60.02
2000-05-28,60.31
2000-05-29,58.42
2000-05-30,60.66
2000-05-31,53.93
2000-06-01,46.37
2000-06-02,45.65
2000-06-03,46.3
2000-06-04,45.05
2000-06-05,47.08
2000-06-06,60.54
2000-06-07,61.28
2000-06-08,72.09
2000-06-09,68.05
2000-06-10,66.99
2000-06-11,69.47
2000-06-12,72.0
2000-06-13,64.67
2000-06-14,54.71
2000-06-15,53.61
2000-06-16,34.93
2000-06-17,34.06
2000-06-18,51.0
2000-06-19,54.48
2000-06-20,51.94
2000-06-21,51.11
2000-06-22,58.53
2000-06-23,53.94
2000-06-24,56.56
2000-06-25,61.35
2000-06-26,48.21
2000-06-27,46.02
2000-06-28,50.13
2000-06-29,52.62
2000-06-30,50.94
2000-07-01,59.24
2000-07-02,60.82
2000-07-03,57.73
2000-07-04,65.45
2000-07-05,87.61
2000-07-06,75.47
2000-07-07,70.87
2000-07-08,69.83
2000-07-09,63.89
2000-07-10,63.0
2000-07-11,60.37
2000-07-12,56.34
2000-07-13,59.21
2000-07-14,61.65
2000-07-15,61.72
2000-07-16,57.19
2000-07-17,61.24
2000-07-18,65.96
2000-07-19,60.75
2000-07-20,57.49
2000-07-21,58.48
2000-07-22,67.5
2000-07-23,61.19
2000-07-24,58.03
2000-07-25,56.93
2000-07-26,59.97
2000-07-27,62.42
2000-07-28,59.33
2000-07-29,60.62
2000-07-30,57.17
2000-07-31,57.36
2000-08-01,59.01
2000-08-02,59.65
2000-08-03,57.54
2000-08-04,53.16
2000-08-05,57.79
2000-08-06,58.54
2000-08-07,56.39
2000-08-08,48.36
2000-08-09,51.17
2000-08-10,63.35
2000-08-11,62.85
2000-08-12,55.38
2000-08-13,52.97
2000-08-14,59.15
2000-08-15,56.28
2000-08-16,55.22
2000-08-17,52.34
2000-08-18,56.72
2000-08-19,65.06
2000-08-20,61.6
2000-08-21,57.64
2000-08-22,48.13
2000-08-23,46.2
2000-08-24,52.36
2000-08-25,53.9
2000-08-26,59.09
2000-08-27,59.73
2000-08-28,55.6
2000-08-29,51.06
2000-08-30,52.72
2000-08-31,62.98
2000-09-01,86.39
2000-09-02,75.47
2000-09-03,74.05
2000-09-04,88.62
2000-09-05,73.33
2000-09-06,70.19
2000-09-07,62.73
2000-09-08,62.01
2000-09-09,65.72
2000-09-10,62.68
2000-09-11,68.51
2000-09-12,64.93
2000-09-13,59.4
2000-09-14,66.03
2000-09-15,71.14
2000-09-16,82.46
2000-09-17,73.57
2000-09-18,62.4
2000-09-19,59.46
2000-09-20,52.39
2000-09-21,64.53
2000-09-22,61.69
2000-09-23,54.3
2000-09-24,57.31
2000-09-25,58.35
2000-09-26,58.68
2000-09-27,58.82
2000-09-28,61.27
2000-09-29,67.79
2000-09-30,68.28
2000-10-01,68.37
2000-10-02,68.29
2000-10-03,60.93
2000-10-04,56.12
2000-10-05,57.83
2000-10-06,59.12
2000-10-07,53.65
2000-10-08,56.98
2000-10-09,81.33
2000-10-10,83.27
2000-10-11,87.27
2000-10-12,86.66
2000-10-13,79.77
2000-10-14,82.43
2000-10-15,76.81
2000-10-16,72.91
2000-10-17,63.51
2000-10-18,67.65
2000-10-19,71.37
2000-10-20,88.41
2000-10-21,74.99
2000-10-22,58.98
2000-10-23,66.15
2000-10-24,64.98
2000-10-25,68.23
2000-10-26,83.22
2000-10-27,79.57
2000-10-28,74.81
2000-10-29,83.64
2000-10-30,81.25
2000-10-31,79.33
2000-11-01,84.74
2000-11-02,82.8
2000-11-03,83.25
2000-11-04,79.82
2000-11-05,70.93
2000-11-06,71.79
2000-11-07,78.1
2000-11-08,77.57
2000-11-09,81.04
2000-11-10,79.64
2000-11-11,74.33
2000-11-12,71.29
2000-11-13,84.53
2000-11-14,91.87
2000-11-15,85.65
2000-11-16,88.86
2000-11-17,91.18
2000-11-18,89.85
2000-11-19,90.32
2000-11-20,85.46
2000-11-21,80.19
2000-11-22,73.87
2000-11-23,84.58
2000-11-24,94.82
2000-11-25,89.82
2000-11-26,90.83
2000-11-27,87.01
2000-11-28,94.13
2000-11-29,82.27
2000-11-30,85.34
2000-12-01,86.53
2000-12-02,83.64
2000-12-03,86.28
2000-12-04,85.16
2000-12-05,81.24
2000-12-06,81.59
2000-12-07,88.68
2000-12-08,84.03
2000-12-09,93.26
2000-12-10,77.04
2000-12-11,94.53
2000-12-12,93.82
2000-12-13,91.25
2000-12-14,85.46
2000-12-15,80.93
2000-12-16,83.34
2000-12-17,77.34
2000-12-18,80.42
2000-12-19,70.33
2000-12-20,84.25
2000-12-21,67.2
2000-12-22,67.94
2000-12-23,92.55
2000-12-24,82.24
2000-12-25,84.95
2000-12-26,79.24
2000-12-27,81.88
2000-12-28,79.55
2000-12-29,82.41
2000-12-30,81.4
2000-12-31,81.71
2001-01-01,77.94
2001-01-02,66.57
2001-01-03,76.78
2001-01-04,72.78
2001-01-05,75.26
2001-01-06,84.98
2001-01-07,64.75
2001-01-08,75.38
2001-01-09,84.45
2001-01-10,83.74
2001-01-11,90.8
2001-01-12,95.37
2001-01-13,91.14
2001-01-14,81.2
2001-01-15,69.65
2001-01-16,75.76
2001-01-17,76.58
2001-01-18,75.51
2001-01-19,67.96
2001-01-20,68.68
2001-01-21,59.83
2001-01-22,75.28
2001-01-23,71.24
2001-01-24,90.04
2001-01-25,80.57
2001-01-26,77.52
2001-01-27,67.41
2001-01-28,71.49
2001-01-29,76.27
2001-01-30,82.57
2001-01-31,76.52
2001-02-01,71.69
2001-02-02,76.65
2001-02-03,93.49
2001-02-04,94.66
2001-02-05,76.86
2001-02-06,76.13
2001-02-07,61.29
2001-02-08,72.45
2001-02-09,86.1
2001-02-10,79.51
2001-02-11,82.03
2001-02-12,75.48
2001-02-13,61.19
2001-02-14,70.36
2001-02-15,70.8
2001-02-16,71.93
2001-02-17,67.67
2001-02-18,75.14
2001-02-19,81.79
2001-02-20,75.37
2001-02-21,72.57
2001-02-22,88.14
2001-02-23,82.19
2001-02-24,89.17
2001-02-25,80.7
2001-02-26,64.95
2001-02-27,54.43
2001-02-28,58.04
2001-03-01,74.56
2001-03-02,80.45
2001-03-03,87.0
2001-03-04,84.68
2001-03-05,83.23
2001-03-06,72.16
2001-03-07,69.18
2001-03-08,71.95
2001-03-09,76.1
2001-03-10,68.89
2001-03-11,64.55
2001-03-12,64.93
2001-03-13,61.06
2001-03-14,54.14
2001-03-15,78.58
2001-03-16,61.24
2001-03-17,86.89
2001-03-18,72.61
2001-03-19,71.75
2001-03-20,85.43
2001-03-21,81.74
2001-03-22,76.61
2001-03-23,67.37
2001-03-24,70.18
2001-03-25,70.19
2001-03-26,68.12
2001-03-27,77.28
2001-03-28,75.7
2001-03-29,71.21
2001-03-30,67.64
2001-03-31,69.98
2001-04-01,64.02
2001-04-02,67.68
2001-04-03,61.03
2001-04-04,54.99
2001-04-05,52.88
2001-04-06,95.5
2001-04-07,77.87
2001-04-08,81.41
2001-04-09,69.8
2001-04-10,79.06
2001-04-11,71.99
2001-04-12,70.47
2001-04-13,70.86
2001-04-14,61.43
2001-04-15,57.13
2001-04-16,46.78
2001-04-17,61.92
2001-04-18,91.29
2001-04-19,78.51
2001-04-20,80.18
2001-04-21,69.36
2001-04-22,69.65
2001-04-23,69.47
2001-04-24,64.59
2001-04-25,58.93
2001-04-26,54.95
2001-04-27,64.02
2001-04-28,68.29
2001-04-29,71.15
2001-04-30,75.45
2001-05-01,59.63
2001-05-02,48.16
2001-05-03,40.08
2001-05-04,49.08
2001-05-05,42.9
2001-05-06,46.78
2001-05-07,49.08
2001-05-08,44.55
2001-05-09,44.8
2001-05-10,41.82
2001-05-11,46.29
2001-05-12,41.36
2001-05-13,55.27
2001-05-14,71.87
2001-05-15,88.7
2001-05-16,65.1
2001-05-17,61.6
2001-05-18,61.93
2001-05-19,54.55
2001-05-20,53.49
2001-05-21,39.08
2001-05-22,44.89
2001-05-23,48.33
2001-05-24,53.51
2001-05-25,55.25
2001-05-26,51.52
2001-05-27,52.83
2001-05-28,55.35
2001-05-29,52.28
2001-05-30,46.74
2001-05-31,42.21
2001-06-01,55.79
2001-06-02,58.17
2001-06-03,57.71
2001-06-04,54.65
2001-06-05,67.98
2001-06-06,61.3
2001-06-07,55.17
2001-06-08,49.4
2001-06-09,52.06
2001-06-10,61.84
2001-06-11,66.69
2001-06-12,46.37
2001-06-13,49.86
2001-06-14,42.37
2001-06-15,48.59
2001-06-16,37.33
2001-06-17,38.74
2001-06-18,37.18
2001-06-19,35.75
2001-06-20,40.43
2001-06-21,41.42
2001-06-22,42.31
2001-06-23,50.69
2001-06-24,63.69
2001-06-25,73.62
2001-06-26,81.07
2001-06-27,68.86
2001-06-28,63.61
2001-06-29,60.8
2001-06-30,56.59
2001-07-01,56.62
2001-07-02,48.1
2001-07-03,54.25
2001-07-04,54.56
2001-07-05,53.67
2001-07-06,47.47
2001-07-07,45.51
2001-07-08,39.21
2001-07-09,46.8
2001-07-10,69.97
2001-07-11,79.88
2001-07-12,67.88
2001-07-13,56.21
2001-07-14,52.04
2001-07-15,51.62
2001-07-16,54.34
2001-07-17,56.12
2001-07-18,61.56
2001-07-19,65.04
2001-07-20,62.31
2001-07-21,62.69
2001-07-22,56.25
2001-07-23,51.65
2001-07-24,54.0
2001-07-25,48.34
2001-07-26,48.13
2001-07-27,45.76
2001-07-28,47.99
2001-07-29,64.79
2001-07-30,65.92
2001-07-31,63.27
2001-08-01,55.74
2001-08-02,49.35
2001-08-03,52.73
2001-08-04,58.86
2001-08-05,58.7
2001-08-06,52.65
2001-08-07,54.02
2001-08-08,54.49
2001-08-09,58.58
2001-08-10,49.37
2001-08-11,49.14
2001-08-12,48.55
2001-08-13,44.61
2001-08-14,50.86
2001-08-15,54.03
2001-08-16,50.51
2001-08-17,51.25
2001-08-18,56.01
2001-08-19,58.69
2001-08-20,52.94
2001-08-21,58.31
2001-08-22,65.47
2001-08-23,66.54
2001-08-24,64.45
2001-08-25,54.6
2001-08-26,52.97
2001-08-27,47.63
2001-08-28,50.11
2001-08-29,56.55
2001-08-30,54.91
2001-08-31,53.54
2001-09-01,60.11
2001-09-02,56.65
2001-09-03,54.36
2001-09-04,54.4
2001-09-05,63.17
2001-09-06,54.97
2001-09-07,45.16
2001-09-08,38.99
2001-09-09,46.47
2001-09-10,48.2
2001-09-11,55.06
2001-09-12,63.43
2001-09-13,92.37
2001-09-14,80.37
2001-09-15,77.98
2001-09-16,77.07
2001-09-17,65.1
2001-09-18,55.82
2001-09-19,54.84
2001-09-20,51.23
2001-09-21,51.93
2001-09-22,49.65
2001-09-23,51.29
2001-09-24,52.43
2001-09-25,80.0
2001-09-26,81.51
2001-09-27,82.55
2001-09-28,74.36
2001-09-29,68.03
2001-09-30,58.94
2001-10-01,53.9
2001-10-02,54.47
2001-10-03,51.46
2001-10-04,53.49
2001-10-05,48.31
2001-10-06,58.72
2001-10-07,57.31
2001-10-08,58.62
2001-10-09,66.96
2001-10-10,60.44
2001-10-11,74.35
2001-10-12,71.94
2001-10-13,71.6
2001-10-14,64.34
2001-10-15,63.46
2001-10-16,60.92
2001-10-17,60.58
2001-10-18,57.35
2001-10-19,51.95
2001-10-20,53.73
2001-10-21,57.47
2001-10-22,66.16
2001-10-23,72.14
2001-10-24,71.8
2001-10-25,63.12
2001-10-26,59.28
2001-10-27,59.72
2001-10-28,78.58
2001-10-29,79.76
2001-10-30,83.01
2001-10-31,75.97
2001-11-01,81.31
2001-11-02,85.5
2001-11-03,77.61
2001-11-04,70.33
2001-11-05,77.34
2001-11-06,81.77
2001-11-07,71.52
2001-11-08,69.94
2001-11-09,70.3
2001-11-10,68.37
2001-11-11,72.28
2001-11-12,84.93
2001-11-13,89.45
2001-11-14,77.33
2001-11-15,74.99
2001-11-16,82.01
2001-11-17,88.21
2001-11-18,83.96
2001-11-19,79.99
2001-11-20,90.26
2001-11-21,93.35
2001-11-22,74.96
2001-11-23,83.6
2001-11-24,95.83
2001-11-25,90.43
2001-11-26,93.61
2001-11-27,92.31
2001-11-28,87.13
2001-11-29,82.65
2001-11-30,82.35
2001-12-01,84.44
2001-12-02,86.92
2001-12-03,84.13
2001-12-04,80.6
2001-12-05,88.5
2001-12-06,77.95
2001-12-07,90.87
2001-12-08,89.06
2001-12-09,83.74
2001-12-10,85.89
2001-12-11,92.76
2001-12-12,96.71
2001-12-13,92.82
2001-12-14,83.12
2001-12-15,86.99
2001-12-16,83.23
2001-12-17,85.8
2001-12-18,89.51
2001-12-19,89.28
2001-12-20,93.28
2001-12-21,97.76
2001-12-22,84.16
2001-12-23,94.02
2001-12-24,86.65
2001-12-25,85.45
2001-12-26,93.31
2001-12-27,86.05
2001-12-28,90.98
2001-12-29,97.21
2001-12-30,99.98
2001-12-31,100.0
2002-01-01,95.73
2002-01-02,92.98
2002-01-03,94.19
2002-01-04,92.85
2002-01-05,84.3
2002-01-06,82.71
2002-01-07,55.23
2002-01-08,89.99
2002-01-09,91.08
2002-01-10,92.23
2002-01-11,90.45
2002-01-12,76.62
2002-01-13,89.05
2002-01-14,78.88
2002-01-15,73.12
2002-01-16,68.62
2002-01-17,79.17
2002-01-18,80.73
2002-01-19,76.59
2002-01-20,76.76
2002-01-21,85.33
2002-01-22,84.65
2002-01-23,86.68
2002-01-24,85.95
2002-01-25,75.81
2002-01-26,79.9
2002-01-27,77.83
2002-01-28,80.89
2002-01-29,73.26
2002-01-30,75.81
2002-01-31,80.26
2002-02-01,89.03
2002-02-02,87.68
2002-02-03,83.14
2002-02-04,82.81
2002-02-05,82.39
2002-02-06,74.32
2002-02-07,78.51
2002-02-08,78.94
2002-02-09,78.31
2002-02-10,71.4
2002-02-11,80.16
2002-02-12,69.51
2002-02-13,73.91
2002-02-14,69.84
2002-02-15,73.94
2002-02-16,82.39
2002-02-17,92.75
2002-02-18,84.86
2002-02-19,91.26
2002-02-20,90.33
2002-02-21,89.4
2002-02-22,74.98
2002-02-23,83.49
2002-02-24,70.36
2002-02-25,71.19
2002-02-26,69.19
2002-02-27,54.24
2002-02-28,56.13
2002-03-01,52.88
2002-03-02,52.83
2002-03-03,64.52
2002-03-04,64.86
2002-03-05,79.35
2002-03-06,83.21
2002-03-07,78.99
2002-03-08,69.89
2002-03-09,68.14
2002-03-10,81.75
2002-03-11,71.84
2002-03-12,75.84
2002-03-13,76.62
2002-03-14,65.96
2002-03-15,75.88
2002-03-16,76.14
2002-03-17,70.98
2002-03-18,69.33
2002-03-19,65.19
2002-03-20,55.92
2002-03-21,50.17
2002-03-22,63.9
2002-03-23,83.31
2002-03-24,73.47
2002-03-25,69.0
2002-03-26,66.56
2002-03-27,61.14
2002-03-28,65.55
2002-03-29,62.02
2002-03-30,52.93
2002-03-31,49.86
2002-04-01,53.61
2002-04-02,52.52
2002-04-03,56.77
2002-04-04,58.59
2002-04-05,69.38
2002-04-06,72.81
2002-04-07,71.55
2002-04-08,69.44
2002-04-09,75.82
2002-04-10,72.55
2002-04-11,78.68
2002-04-12,67.68
2002-04-13,76.27
2002-04-14,74.95
2002-04-15,70.69
2002-04-16,91.14
2002-04-17,83.02
2002-04-18,69.65
2002-04-19,63.03
2002-04-20,66.83
2002-04-21,60.62
2002-04-22,60.22
2002-04-23,52.09
2002-04-24,40.52
2002-04-25,49.07
2002-04-26,61.25
2002-04-27,69.87
2002-04-28,68.75
2002-04-29,78.78
2002-04-30,97.0
2002-05-01,82.47
2002-05-02,67.58
2002-05-03,58.38
2002-05-04,59.22
2002-05-05,50.86
2002-05-06,64.03
2002-05-07,51.14
2002-05-08,46.47
2002-05-09,51.48
2002-05-10,59.16
2002-05-11,56.18
2002-05-12,51.74
2002-05-13,58.78
2002-05-14,59.31
2002-05-15,58.26
2002-05-16,54.63
2002-05-17,59.27
2002-05-18,58.38
2002-05-19,67.54
2002-05-20,67.84
2002-05-21,76.22
2002-05-22,66.48
2002-05-23,58.72
2002-05-24,57.41
2002-05-25,61.1
2002-05-26,63.56
2002-05-27,76.41
2002-05-28,73.57
2002-05-29,71.02
2002-05-30,60.67
2002-05-31,57.74
2002-06-01,74.94
2002-06-02,68.71
2002-06-03,60.56
2002-06-04,64.55
2002-06-05,64.6
2002-06-06,60.96
2002-06-07,58.18
2002-06-08,62.04
2002-06-09,68.14
2002-06-10,63.23
2002-06-11,56.87
2002-06-12,49.5
2002-06-13,52.43
2002-06-14,50.81
2002-06-15,58.93
2002-06-16,61.44
2002-06-17,73.51
2002-06-18,69.53
2002-06-19,63.09
2002-06-20,55.8
2002-06-21,61.98
2002-06-22,68.93
2002-06-23,66.18
2002-06-24,61.44
2002-06-25,60.3
2002-06-26,60.59
2002-06-27,62.55
2002-06-28,68.78
2002-06-29,60.51
2002-06-30,61.53
2002-07-01,62.45
2002-07-02,58.85
2002-07-03,57.66
2002-07-04,58.97
2002-07-05,60.47
2002-07-06,59.14
2002-07-07,63.65
2002-07-08,60.37
2002-07-09,57.78
2002-07-10,58.43
2002-07-11,61.65
2002-07-12,60.87
2002-07-13,60.74
2002-07-14,69.9
2002-07-15,62.25
2002-07-16,52.62
2002-07-17,56.44
2002-07-18,63.71
2002-07-19,62.03
2002-07-20,61.74
2002-07-21,56.1
2002-07-22,65.84
2002-07-23,63.71
2002-07-24,53.19
2002-07-25,59.84
2002-07-26,60.56
2002-07-27,62.47
2002-07-28,58.23
2002-07-29,56.54
2002-07-30,60.32
2002-07-31,60.01
2002-08-01,52.13
2002-08-02,53.72
2002-08-03,61.56
2002-08-04,74.75
2002-08-05,67.41
2002-08-06,63.71
2002-08-07,55.52
2002-08-08,52.27
2002-08-09,45.85
2002-08-10,53.79
2002-08-11,57.63
2002-08-12,52.8
2002-08-13,45.93
2002-08-14,48.81
2002-08-15,46.93
2002-08-16,42.62
2002-08-17,52.96
2002-08-18,54.03
2002-08-19,54.02
2002-08-20,64.35
2002-08-21,65.29
2002-08-22,60.38
2002-08-23,59.49
2002-08-24,65.02
2002-08-25,61.06
2002-08-26,67.81
2002-08-27,58.37
2002-08-28,58.5
2002-08-29,60.46
2002-08-30,63.37
2002-08-31,53.66
2002-09-01,57.26
2002-09-02,58.77
2002-09-03,61.9
2002-09-04,63.26
2002-09-05,58.09
2002-09-06,66.74
2002-09-07,66.68
2002-09-08,62.9
2002-09-09,57.04
2002-09-10,56.65
2002-09-11,50.98
2002-09-12,50.85
2002-09-13,51.72
2002-09-14,49.02
2002-09-15,44.16
2002-09-16,67.73
2002-09-17,77.32
2002-09-18,67.67
2002-09-19,58.65
2002-09-20,59.88
2002-09-21,50.97
2002-09-22,50.59
2002-09-23,53.41
2002-09-24,52.94
2002-09-25,52.3
2002-09-26,53.92
2002-09-27,56.71
2002-09-28,60.37
2002-09-29,71.41
2002-09-30,74.73
2002-10-01,65.79
2002-10-02,60.05
2002-10-03,80.81
2002-10-04,80.6
2002-10-05,75.97
2002-10-06,68.09
2002-10-07,62.1
2002-10-08,56.7
2002-10-09,57.95
2002-10-10,65.79
2002-10-11,67.35
2002-10-12,54.59
2002-10-13,56.7
2002-10-14,53.69
2002-10-15,48.92
2002-10-16,52.9
2002-10-17,55.01
2002-10-18,51.87
2002-10-19,61.37
2002-10-20,74.67
2002-10-21,74.77
2002-10-22,70.68
2002-10-23,69.38
2002-10-24,70.76
2002-10-25,67.24
2002-10-26,69.58
2002-10-27,77.93
2002-10-28,66.59
2002-10-29,77.51
2002-10-30,63.54
2002-10-31,51.35
2002-11-01,49.61
2002-11-02,54.7
2002-11-03,51.45
2002-11-04,54.68
2002-11-05,53.75
2002-11-06,45.45
2002-11-07,71.96
2002-11-08,79.05
2002-11-09,81.54
2002-11-10,85.86
2002-11-11,81.39
2002-11-12,83.53
2002-11-13,98.9
2002-11-14,88.85
2002-11-15,91.8
2002-11-16,60.04
2002-11-17,83.33
2002-11-18,86.23
2002-11-19,77.67
2002-11-20,81.73
2002-11-21,85.78
2002-11-22,93.84
2002-11-23,82.14
2002-11-24,88.88
2002-11-25,76.4
2002-11-26,69.97
2002-11-27,69.71
2002-11-28,78.35
2002-11-29,81.17
2002-11-30,83.8
2002-12-01,89.55
2002-12-02,90.51
2002-12-03,93.52
2002-12-04,89.33
2002-12-05,98.75
2002-12-06,89.95
2002-12-07,85.45
2002-12-08,87.31
2002-12-09,70.06
2002-12-10,88.84
2002-12-11,96.64
2002-12-12,83.18
2002-12-13,81.79
2002-12-14,82.77
2002-12-15,78.94
2002-12-16,95.15
2002-12-17,94.18
2002-12-18,87.99
2002-12-19,76.87
2002-12-20,78.34
2002-12-21,83.58
2002-12-22,87.45
2002-12-23,84.09
2002-12-24,88.39
2002-12-25,83.87
2002-12-26,79.14
2002-12-27,82.39
2002-12-28,94.4
2002-12-29,91.94
2002-12-30,78.62
2002-12-31,83.82
2003-01-01,92.12
2003-01-02,64.68
2003-01-03,81.41
2003-01-04,76.81
2003-01-05,94.61
2003-01-06,81.51
2003-01-07,75.11
2003-01-08,84.8
2003-01-09,89.92
2003-01-10,93.38
2003-01-11,91.23
2003-01-12,85.1
2003-01-13,97.8
2003-01-14,96.62
2003-01-15,96.63
2003-01-16,100.0
2003-01-17,99.6
2003-01-18,90.54
2003-01-19,94.54
2003-01-20,95.24
2003-01-21,76.65
2003-01-22,83.25
2003-01-23,89.99
2003-01-24,96.85
2003-01-25,94.32
2003-01-26,94.08
2003-01-27,95.9
2003-01-28,96.62
2003-01-29,97.25
2003-01-30,91.74
2003-01-31,89.39
2003-02-01,82.62
2003-02-02,78.02
2003-02-03,85.89
2003-02-04,66.13
2003-02-05,69.41
2003-02-06,61.1
2003-02-07,62.36
2003-02-08,70.09
2003-02-09,66.22
2003-02-10,67.97
2003-02-11,76.07
2003-02-12,73.53
2003-02-13,91.84
2003-02-14,80.68
2003-02-15,76.91
2003-02-16,74.15
2003-02-17,72.36
2003-02-18,78.2
2003-02-19,81.64
2003-02-20,83.42
2003-02-21,83.0
2003-02-22,62.26
2003-02-23,65.95
2003-02-24,69.26
2003-02-25,51.14
2003-02-26,68.26
2003-02-27,72.67
2003-02-28,84.47
2003-03-01,77.23
2003-03-02,72.11
2003-03-03,73.78
2003-03-04,77.18
2003-03-05,64.4
2003-03-06,65.82
2003-03-07,71.85
2003-03-08,67.05
2003-03-09,78.28
2003-03-10,77.6
2003-03-11,83.42
2003-03-12,77.32
2003-03-13,60.27
2003-03-14,77.25
2003-03-15,84.86
2003-03-16,89.67
2003-03-17,74.37
2003-03-18,71.95
2003-03-19,75.27
2003-03-20,73.66
2003-03-21,80.61
2003-03-22,76.19
2003-03-23,70.62
2003-03-24,64.11
2003-03-25,87.25
2003-03-26,84.06
2003-03-27,69.43
2003-03-28,66.02
2003-03-29,67.51
2003-03-30,63.16
2003-03-31,68.65
2003-04-01,69.42
2003-04-02,76.85
2003-04-03,77.15
2003-04-04,84.74
2003-04-05,80.2
2003-04-06,88.85
2003-04-07,72.52
2003-04-08,62.76
2003-04-09,62.3
2003-04-10,68.24
2003-04-11,65.64
2003-04-12,69.79
2003-04-13,84.32
2003-04-14,79.65
2003-04-15,79.24
2003-04-16,74.73
2003-04-17,80.26
2003-04-18,67.46
2003-04-19,62.34
2003-04-20,58.35
2003-04-21,85.44
2003-04-22,80.44
2003-04-23,75.98
2003-04-24,85.45
2003-04-25,74.73
2003-04-26,69.19
2003-04-27,73.14
2003-04-28,73.02
2003-04-29,84.44
2003-04-30,77.79
2003-05-01,66.18
2003-05-02,73.1
2003-05-03,86.36
2003-05-04,80.62
2003-05-05,64.15
2003-05-06,72.4
2003-05-07,67.41
2003-05-08,83.01
2003-05-09,75.34
2003-05-10,85.21
2003-05-11,89.76
2003-05-12,74.58
2003-05-13,66.5
2003-05-14,62.16
2003-05-15,69.45
2003-05-16,60.38
2003-05-17,57.75
2003-05-18,52.19
2003-05-19,46.0
2003-05-20,54.65
2003-05-21,62.33
2003-05-22,60.8
2003-05-23,59.46
2003-05-24,68.1
2003-05-25,70.37
2003-05-26,64.8
2003-05-27,65.94
2003-05-28,63.02
2003-05-29,63.42
2003-05-30,66.75
2003-05-31,64.29
2003-06-01,54.31
2003-06-02,59.62
2003-06-03,54.19
2003-06-04,44.69
2003-06-05,52.54
2003-06-06,52.78
2003-06-07,55.39
2003-06-08,57.13
2003-06-09,53.91
2003-06-10,51.0
2003-06-11,53.43
2003-06-12,63.61
2003-06-13,68.72
2003-06-14,66.74
2003-06-15,64.54
2003-06-16,61.99
2003-06-17,63.48
2003-06-18,73.61
2003-06-19,71.17
2003-06-20,65.39
2003-06-21,65.34
2003-06-22,67.2
2003-06-23,70.02
2003-06-24,64.27
2003-06-25,60.78
2003-06-26,55.42
2003-06-27,58.33
2003-06-28,57.52
2003-06-29,55.67
2003-06-30,53.32
2003-07-01,64.57
2003-07-02,62.55
2003-07-03,60.79
2003-07-04,60.09
2003-07-05,57.69
2003-07-06,59.28
2003-07-07,68.86
2003-07-08,65.28
2003-07-09,61.67
2003-07-10,57.04
2003-07-11,59.52
2003-07-12,61.79
2003-07-13,64.05
2003-07-14,64.9
2003-07-15,63.67
2003-07-16,66.15
2003-07-17,62.81
2003-07-18,59.67
2003-07-19,57.56
2003-07-20,56.35
2003-07-21,58.02
2003-07-22,59.11
2003-07-23,65.92
2003-07-24,89.64
2003-07-25,79.76
2003-07-26,67.16
2003-07-27,61.23
2003-07-28,55.82
2003-07-29,52.06
2003-07-30,53.11
2003-07-31,51.02
2003-08-01,60.92
2003-08-02,77.73
2003-08-03,82.88
2003-08-04,71.22
2003-08-05,65.81
2003-08-06,70.99
2003-08-07,63.7
2003-08-08,60.39
2003-08-09,58.52
2003-08-10,59.45
2003-08-11,62.54
2003-08-12,64.45
2003-08-13,58.52
2003-08-14,50.44
2003-08-15,36.01
2003-08-16,53.21
2003-08-17,54.42
2003-08-18,56.06
2003-08-19,59.97
2003-08-20,59.38
2003-08-21,83.29
2003-08-22,90.3
2003-08-23,73.24
2003-08-24,65.59
2003-08-25,57.93
2003-08-26,62.79
2003-08-27,62.76
2003-08-28,59.27
2003-08-29,59.32
2003-08-30,49.07
2003-08-31,46.94
2003-09-01,52.43
2003-09-02,53.04
2003-09-03,61.83
2003-09-04,68.97
2003-09-05,67.77
2003-09-06,56.53
2003-09-07,63.66
2003-09-08,68.14
2003-09-09,85.69
2003-09-10,76.44
2003-09-11,74.74
2003-09-12,59.5
2003-09-13,43.43
2003-09-14,52.56
2003-09-15,60.51
2003-09-16,68.51
2003-09-17,67.84
2003-09-18,61.56
2003-09-19,64.12
2003-09-20,60.72
2003-09-21,51.66
2003-09-22,51.64
2003-09-23,54.66
2003-09-24,54.8
2003-09-25,51.88
2003-09-26,56.44
2003-09-27,58.43
2003-09-28,57.25
2003-09-29,63.64
2003-09-30,68.72
2003-10-01,62.94
2003-10-02,70.97
2003-10-03,63.38
2003-10-04,74.75
2003-10-05,74.35
2003-10-06,68.49
2003-10-07,63.21
2003-10-08,72.6
2003-10-09,68.05
2003-10-10,69.63
2003-10-11,74.57
2003-10-12,69.84
2003-10-13,67.46
2003-10-14,47.25
2003-10-15,80.45
2003-10-16,73.64
2003-10-17,63.79
2003-10-18,50.83
2003-10-19,42.48
2003-10-20,64.28
2003-10-21,62.24
2003-10-22,57.14
2003-10-23,67.94
2003-10-24,60.6
2003-10-25,53.18
2003-10-26,63.64
2003-10-27,64.64
2003-10-28,65.21
2003-10-29,68.11
2003-10-30,74.77
2003-10-31,60.04
2003-11-01,64.68
2003-11-02,86.52
2003-11-03,91.16
2003-11-04,91.18
2003-11-05,92.56
2003-11-06,94.3
2003-11-07,87.06
2003-11-08,87.16
2003-11-09,92.37
2003-11-10,91.55
2003-11-11,87.92
2003-11-12,81.24
2003-11-13,80.86
2003-11-14,85.34
2003-11-15,91.2
2003-11-16,91.32
2003-11-17,83.7
2003-11-18,89.45
2003-11-19,69.7
2003-11-20,75.82
2003-11-21,79.98
2003-11-22,74.25
2003-11-23,74.33
2003-11-24,78.35
2003-11-25,87.68
2003-11-26,84.43
2003-11-27,86.64
2003-11-28,58.6
2003-11-29,98.26
2003-11-30,94.16
2003-12-01,89.34
2003-12-02,92.77
2003-12-03,88.84
2003-12-04,84.5
2003-12-05,74.79
2003-12-06,85.75
2003-12-07,86.89
2003-12-08,85.13
2003-12-09,75.36
2003-12-10,91.02
2003-12-11,87.5
2003-12-12,98.09
2003-12-13,82.65
2003-12-14,89.76
2003-12-15,94.87
2003-12-16,89.58
2003-12-17,88.89
2003-12-18,88.97
2003-12-19,71.95
2003-12-20,96.56
2003-12-21,97.71
2003-12-22,89.49
2003-12-23,76.5
2003-12-24,83.76
2003-12-25,83.56
2003-12-26,77.4
2003-12-27,83.59
2003-12-28,82.1
2003-12-29,87.52
2003-12-30,90.54
2003-12-31,97.13
2004-01-01,86.36
2004-01-02,87.95
2004-01-03,80.87
2004-01-04,85.83
2004-01-05,90.7
2004-01-06,88.22
2004-01-07,76.06
2004-01-08,90.43
2004-01-09,75.56
2004-01-10,97.28
2004-01-11,99.54
2004-01-12,86.42
2004-01-13,76.05
2004-01-14,86.1
2004-01-15,94.17
2004-01-16,93.44
2004-01-17,99.42
2004-01-18,94.9
2004-01-19,97.79
2004-01-20,85.74
2004-01-21,86.13
2004-01-22,85.53
2004-01-23,89.62
2004-01-24,88.37
2004-01-25,81.4
2004-01-26,92.74
2004-01-27,95.29
2004-01-28,97.77
2004-01-29,90.17
2004-01-30,84.38
2004-01-31,80.18
2004-02-01,80.3
2004-02-02,94.08
2004-02-03,87.83
2004-02-04,82.6
2004-02-05,80.48
2004-02-06,80.82
2004-02-07,81.64
2004-02-08,77.79
2004-02-09,73.15
2004-02-10,75.17
2004-02-11,71.93
2004-02-12,60.29
2004-02-13,62.64
2004-02-14,77.1
2004-02-15,80.42
2004-02-16,81.25
2004-02-17,95.32
2004-02-18,85.27
2004-02-19,77.52
2004-02-20,71.37
2004-02-21,79.69
2004-02-22,91.24
2004-02-23,83.49
2004-02-24,64.37
2004-02-25,92.12
2004-02-26,88.79
2004-02-27,87.84
2004-02-28,75.28
2004-02-29,85.28
2004-03-01,91.01
2004-03-02,74.61
2004-03-03,86.0
2004-03-04,87.02
2004-03-05,88.74