datetime,release volume
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.0
2003-11-12,0.0
2003-11-13,0.0
2003-11-14,0.0
2003-11-15,0.0
2003-11-16,0.0
2003-11-17,0.0
2003-11-18,0.0
2003-11-19,0.0
2003-11-20,0.0
2003-11-21,0.0
2003-11-22,0.0
2003-11-23,0.0
2003-11-24,0.0
2003-11-25,0.0
2003-11-26,0.0
2003-11-27,0.0
2003-11-28,0.0
2003-11-29,0.0
2003-11-30,0.0
2003-12-01,0.0
2003-12-02,0.0
2003-12-03,0.0
2003-12-04,0.0
2003-12-05,0.0
2003-12-06,0.0
2003-12-07,0.0
2003-12-08,0.0
2003-12-09,0.0
2003-12-10,0.0
2003-12-11,0.0
2003-12-12,0.0
2003-12-13,0.0
2003-12-14,0.0
2003-12-15,0.0
2003-12-16,0.0
2003-12-17,0.0
2003-12-18,0.0
2003-12-19,0.0
2003-12-20,0.0
2003-12-21,0.0
2003-12-22,0.0
2003-12-23,0.0
2003-12-24,0.0
2003-12-25,0.0
2003-12-26,0.0
2003-12-27,0.0
2003-12-28,0.0
2003-12-29,0.0
2003-12-30,0.0
2003-12-31,0.0
2004-01-01,0.0
2004-01-02,0.0
2004-01-03,0.0
2004-01-04,0.0
2004-01-05,0.0
2004-01-06,0.0
2004-01-07,0.0
2004-01-08,0.0
2004-01-09,0.0
2004-01-10,0.0
2004-01-11,0.0
2004-01-12,0.0
2004-01-13,0.0
2004-01-14,0.0
2004-01-15,0.0
2004-01-16,0.0
2004-01-17,0.0
2004-01-18,0.0
2004-01-19,0.0
2004-01-20,0.0
2004-01-21,0.0
2004-01-22,0.0
2004-01-23,0.0
2004-01-24,0.0
2004-01-25,0.0
2004-01-26,0.0
2004-01-27,0.0
2004-01-28,0.0
2004-01-29,0.0
2004-01-30,0.0
2004-01-31,0.0
2004-02-01,0.0
2004-02-02,0.0
2004-02-03,0.0
2004-02-04,0.0
2004-02-05,0.0
2004-02-06,0.0
2004-02-07,0.0
2004-02-08,0.0
2004-02-09,0.0
2004-02-10,0.0
2004-02-11,0.0
2004-02-12,0.0
2004-02-13,0.0
2004-02-14,0.0
2004-02-15,0.0
2004-02-16,0.0
2004-02-17,0.0
2004-02-18,0.0
2004-02-19,0.0
2004-02-20,0.0
2004-02-21,0.0
2004-02-22,0.0
2004-02-23,0.0
2004-02-24,0.0
2004-02-25,0.0
2004-02-26,0.0
2004-02-27,0.0
2004-02-28,0.0
2004-02-29,0.0
2004-03-01,0.0
2004-03-02,0.0
2004-03-03,0.0
2004-03-04,0.0
2004-03-05,0.0
2004-03-06,0.0
2004-03-07,0.0
2004-03-08,0.0
2004-03-09,0.0
2004-03-10,0.0
2004-03-11,0.0
2004-03-12,0.0
2004-03-13,0.0
2004-03-14,0.0
2004-03-15,0.0
2004-03-16,0.0
2004-03-17,0.0
2004-03-18,0.0
2004-03-19,0.0
2004-03-20,0.0
2004-03-21,0.0
2004-03-22,0.0
2004-03-23,0.0
2004-03-24,0.0
2004-03-25,0.0
2004-03-26,0.0
2004-03-27,0.0
2004-03-28,0.0
2004-03-29,0.0
2004-03-30,0.0
2004-03-31,0.0
2004-04-01,0.0
2004-04-02,0.0
2004-04-03,0.0
2004-04-04,0.0
2004-04-05,0.0
2004-04-06,0.0
2004-04-07,0.0
2004-04-08,0.0
2004-04-09,0.0
2004-04-10,0.0
2004-04-11,0.0
2004-04-12,0.0
2004-04-13,0.0
2004-04-14,0.0
2004-04-15,0.0
2004-04-16,0.0
2004-04-17,0.0
2004-04-18,0.0
2004-04-19,0.0
2004-04-20,0.0
2004-04-21,0.0
2004-04-22,0.0
2004-04-23,0.0
2004-04-24,0.0
2004-04-25,0.0
2004-04-26,0.0
2004-04-27,0.0
2004-04-28,0.0
2004-04-29,0.0
2004-04-30,0.0
2004-05-01,0.0
2004-05-02,0.0
2004-05-03,0.0
2004-05-04,0.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,0.0
2004-05-08,0.0
2004-05-09,0.0
2004-05-10,0.0
2004-05-11,0.0
2004-05-12,0.0
2004-05-13,0.0
2004-05-14,0.0
2004-05-15,0.0
2004-05-16,0.0
2004-05-17,0.0
2004-05-18,0.0
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,0.0
2004-05-24,0.0
2004-05-25,0.0
2004-05-26,0.0
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,0.0
2004-05-30,0.0
2004-05-31,0.0
2004-06-01,0.0
2004-06-02,0.0
2004-06-03,0.0
2004-06-04,0.0
2004-06-05,0.0
2004-06-06,0.0
2004-06-07,0.0
2004-06-08,0.0
2004-06-09,0.0
2004-06-10,0.0
2004-06-11,0.0
2004-06-12,0.0
2004-06-13,0.0
2004-06-14,0.0
2004-06-15,0.0
2004-06-16,8.12
2004-06-17,11.54
2004-06-18,11.5
2004-06-19,11.52
2004-06-20,11.62
2004-06-21,11.58
2004-06-22,11.54
2004-06-23,11.64
2004-06-24,9.92
2004-06-25,8.51
2004-06-26,4.04
2004-06-27,2.87
2004-06-28,2.87
2004-06-29,3.64
2004-06-30,4.95
2004-07-01,4.97
2004-07-02,5.07
2004-07-03,5.19
2004-07-04,5.23
2004-07-05,5.23
2004-07-06,5.27
2004-07-07,5.27
2004-07-08,4.67
2004-07-09,3.6
2004-07-10,21.46
2004-07-11,29.15
2004-07-12,28.53
2004-07-13,28.53
2004-07-14,28.53
2004-07-15,28.81
2004-07-16,28.77
2004-07-17,23.32
2004-07-18,20.57
2004-07-19,17.34
2004-07-20,8.77
2004-07-21,8.77
2004-07-22,10.65
2004-07-23,12.71
2004-07-24,12.75
2004-07-25,17.05
2004-07-26,19.56
2004-07-27,19.62
2004-07-28,19.56
2004-07-29,19.76
2004-07-30,19.96
2004-07-31,20.0
2004-08-01,21.42
2004-08-02,23.42
2004-08-03,23.44
2004-08-04,23.56
2004-08-05,23.7
2004-08-06,23.8
2004-08-07,23.74
2004-08-08,23.7
2004-08-09,23.72
2004-08-10,23.68
2004-08-11,23.98
2004-08-12,28.89
2004-08-13,28.85
2004-08-14,28.27
2004-08-15,28.22
2004-08-16,28.1
2004-08-17,27.96
2004-08-18,27.52
2004-08-19,27.48
2004-08-20,27.52
2004-08-21,27.15
2004-08-22,22.71
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.0
2004-10-19,0.0
2004-10-20,0.0
2004-10-21,0.0
2004-10-22,0.0
2004-10-23,0.0
2004-10-24,0.0
2004-10-25,0.0
2004-10-26,0.0
2004-10-27,0.0
2004-10-28,0.0
2004-10-29,0.0
2004-10-30,0.0
2004-10-31,0.0
2004-11-01,0.0
2004-11-02,0.0
2004-11-03,0.0
2004-11-04,0.0
2004-11-05,0.0
2004-11-06,0.0
2004-11-07,0.0
2004-11-08,0.0
2004-11-09,0.0
2004-11-10,0.0
2004-11-11,0.0
2004-11-12,0.0
2004-11-13,0.0
2004-11-14,0.0
2004-11-15,0.0
2004-11-16,0.0
2004-11-17,0.0
2004-11-18,0.0
2004-11-19,0.0
2004-11-20,0.0
2004-11-21,0.0
2004-11-22,0.0
2004-11-23,0.0
2004-11-24,0.0
2004-11-25,0.0
2004-11-26,0.0
2004-11-27,0.0
2004-11-28,0.0
2004-11-29,0.0
2004-11-30,0.0
2004-12-01,0.0
2004-12-02,0.0
2004-12-03,0.0
2004-12-04,0.0
2004-12-05,0.0
2004-12-06,0.0
2004-12-07,0.0
2004-12-08,0.0
2004-12-09,0.0
2004-12-10,0.0
2004-12-11,0.0
2004-12-12,0.0
2004-12-13,0.0
2004-12-14,0.0
2004-12-15,0.0
2004-12-16,0.0
2004-12-17,0.0
2004-12-18,0.0
2004-12-19,0.0
2004-12-20,0.0
2004-12-21,0.0
2004-12-22,0.0
2004-12-23,0.0
2004-12-24,0.0
2004-12-25,0.0
2004-12-26,0.0
2004-12-27,0.0
2004-12-28,0.0
2004-12-29,0.0
2004-12-30,0.0
2004-12-31,0.0
2005-01-01,0.0
2005-01-02,0.0
2005-01-03,0.0
2005-01-04,0.0
2005-01-05,0.0
2005-01-06,0.0
2005-01-07,0.0
2005-01-08,0.0
2005-01-09,0.0
2005-01-10,0.0
2005-01-11,0.0
2005-01-12,0.0
2005-01-13,0.0
2005-01-14,0.0
2005-01-15,0.0
2005-01-16,0.0
2005-01-17,0.0
2005-01-18,0.0
2005-01-19,0.0
2005-01-20,0.0
2005-01-21,0.0
2005-01-22,0.0
2005-01-23,0.0
2005-01-24,0.0
2005-01-25,0.0
2005-01-26,0.0
2005-01-27,0.0
2005-01-28,0.0
2005-01-29,0.0
2005-01-30,0.0
2005-01-31,0.0
2005-02-01,0.0
2005-02-02,0.0
2005-02-03,0.0
2005-02-04,0.0
2005-02-05,0.0
2005-02-06,0.0
2005-02-07,0.0
2005-02-08,0.0
2005-02-09,0.0
2005-02-10,0.0
2005-02-11,0.0
2005-02-12,0.0
2005-02-13,0.0
2005-02-14,0.0
2005-02-15,0.0
2005-02-16,0.0
2005-02-17,0.0
2005-02-18,0.0
2005-02-19,0.0
2005-02-20,0.0
2005-02-21,0.0
2005-02-22,0.0
2005-02-23,0.0
2005-02-24,0.0
2005-02-25,0.0
2005-02-26,0.0
2005-02-27,0.0
2005-02-28,0.0
2005-03-01,0.0
2005-03-02,0.0
2005-03-03,0.0
2005-03-04,0.0
2005-03-05,0.0
2005-03-06,0.0
2005-03-07,0.0
2005-03-08,0.0
2005-03-09,0.0
2005-03-10,0.0
2005-03-11,0.0
2005-03-12,0.0
2005-03-13,0.0
2005-03-14,0.0
2005-03-15,0.0
2005-03-16,0.0
2005-03-17,0.0
2005-03-18,0.0
2005-03-19,0.0
2005-03-20,0.0
2005-03-21,0.0
2005-03-22,0.0
2005-03-23,0.0
2005-03-24,0.0
2005-03-25,0.0
2005-03-26,0.0
2005-03-27,0.0
2005-03-28,0.0
2005-03-29,0.0
2005-03-30,0.0
2005-03-31,0.0
2005-04-01,0.0
2005-04-02,0.0
2005-04-03,0.0
2005-04-04,0.0
2005-04-05,0.0
2005-04-06,0.0
2005-04-07,0.0
2005-04-08,0.0
2005-04-09,0.0
2005-04-10,0.0
2005-04-11,0.0
2005-04-12,0.0
2005-04-13,0.0
2005-04-14,0.0
2005-04-15,0.0
2005-04-16,0.0
2005-04-17,0.0
2005-04-18,0.0
2005-04-19,0.0
2005-04-20,0.0
2005-04-21,0.0
2005-04-22,0.0
2005-04-23,0.0
2005-04-24,0.0
2005-04-25,0.0
2005-04-26,0.0
2005-04-27,0.0
2005-04-28,0.0
2005-04-29,0.0
2005-04-30,0.0
2005-05-01,0.0
2005-05-02,0.0
2005-05-03,0.0
2005-05-04,0.0
2005-05-05,0.0
2005-05-06,0.0
2005-05-07,0.0
2005-05-08,0.0
2005-05-09,0.0
2005-05-10,0.0
2005-05-11,0.0
2005-05-12,0.0
2005-05-13,0.0
2005-05-14,0.0
2005-05-15,0.0
2005-05-16,0.0
2005-05-17,0.0
2005-05-18,0.0
2005-05-19,0.0
2005-05-20,0.0
2005-05-21,0.0
2005-05-22,0.0
2005-05-23,0.0
2005-05-24,18.41
2005-05-25,42.85
2005-05-26,61.93
2005-05-27,63.91
2005-05-28,63.58
2005-05-29,63.18
2005-05-30,63.36
2005-05-31,63.12
2005-06-01,62.96
2005-06-02,62.59
2005-06-03,54.25
2005-06-04,50.67
2005-06-05,39.07
2005-06-06,39.11
2005-06-07,39.03
2005-06-08,38.87
2005-06-09,38.79
2005-06-10,38.67
2005-06-11,38.51
2005-06-12,38.43
2005-06-13,38.27
2005-06-14,26.67
2005-06-15,22.29
2005-06-16,22.28
2005-06-17,22.49
2005-06-18,22.81
2005-06-19,31.62
2005-06-20,47.6
2005-06-21,55.18
2005-06-22,58.21
2005-06-23,58.27
2005-06-24,58.55
2005-06-25,58.83
2005-06-26,59.0
2005-06-27,59.38
2005-06-28,59.82
2005-06-29,60.11
2005-06-30,59.93
2005-07-01,45.38
2005-07-02,41.86
2005-07-03,41.94
2005-07-04,39.68
2005-07-05,24.24
2005-07-06,24.29
2005-07-07,24.35
2005-07-08,13.72
2005-07-09,9.27
2005-07-10,9.33
2005-07-11,9.37
2005-07-12,9.82
2005-07-13,9.07
2005-07-14,9.17
2005-07-15,9.15
2005-07-16,9.11
2005-07-17,9.09
2005-07-18,3.07
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,2.16
2005-08-05,10.94
2005-08-06,11.33
2005-08-07,12.56
2005-08-08,12.55
2005-08-09,12.49
2005-08-10,12.45
2005-08-11,11.69
2005-08-12,9.15
2005-08-13,9.11
2005-08-14,9.12
2005-08-15,9.17
2005-08-16,9.25
2005-08-17,9.17
2005-08-18,9.17
2005-08-19,9.14
2005-08-20,9.29
2005-08-21,9.59
2005-08-22,9.29
2005-08-23,9.09
2005-08-24,9.05
2005-08-25,9.09
2005-08-26,9.17
2005-08-27,9.22
2005-08-28,9.17
2005-08-29,10.45
2005-08-30,13.8
2005-08-31,9.03
2005-09-01,4.59
2005-09-02,4.64
2005-09-03,4.69
2005-09-04,4.68
2005-09-05,4.67
2005-09-06,4.68
2005-09-07,4.71
2005-09-08,4.7
2005-09-09,4.73
2005-09-10,4.61
2005-09-11,4.55
2005-09-12,4.55
2005-09-13,4.42
2005-09-14,4.42
2005-09-15,4.45
2005-09-16,4.55
2005-09-17,4.57
2005-09-18,4.63
2005-09-19,4.66
2005-09-20,4.72
2005-09-21,4.8100000000000005
2005-09-22,4.72
2005-09-23,4.79
2005-09-24,4.8
2005-09-25,4.73
2005-09-26,4.66
2005-09-27,4.73
2005-09-28,8.61
2005-09-29,15.55
2005-09-30,17.52
2005-10-01,34.66
2005-10-02,34.65
2005-10-03,34.27
2005-10-04,33.58
2005-10-05,32.79
2005-10-06,33.18
2005-10-07,33.13
2005-10-08,33.03
2005-10-09,32.4
2005-10-10,32.02
2005-10-11,31.82
2005-10-12,31.8
2005-10-13,31.66
2005-10-14,31.62
2005-10-15,31.5
2005-10-16,31.47
2005-10-17,31.22
2005-10-18,31.05
2005-10-19,30.79
2005-10-20,30.54
2005-10-21,30.25
2005-10-22,30.18
2005-10-23,29.97
2005-10-24,29.86
2005-10-25,29.86
2005-10-26,29.64
2005-10-27,29.64
2005-10-28,28.94
2005-10-29,28.41
2005-10-30,28.1
2005-10-31,27.82
2005-11-01,27.82
2005-11-02,4.1
2005-11-03,0.0
2005-11-04,0.0
2005-11-05,0.0
2005-11-06,0.0
2005-11-07,0.0
2005-11-08,0.0
2005-11-09,0.0
2005-11-10,0.0
2005-11-11,0.0
2005-11-12,0.0
2005-11-13,0.0
2005-11-14,0.0
2005-11-15,0.0
2005-11-16,0.0
2005-11-17,0.0
2005-11-18,0.0
2005-11-19,0.0
2005-11-20,0.0
2005-11-21,0.0
2005-11-22,0.0
2005-11-23,0.0
2005-11-24,0.0
2005-11-25,0.0
2005-11-26,0.0
2005-11-27,0.0
2005-11-28,0.0
2005-11-29,0.0
2005-11-30,0.0
2005-12-01,0.0
2005-12-02,0.0
2005-12-03,0.0
2005-12-04,0.0
2005-12-05,0.0
2005-12-06,0.0
2005-12-07,0.0
2005-12-08,0.0
2005-12-09,0.0
2005-12-10,0.0
2005-12-11,0.0
2005-12-12,0.0
2005-12-13,0.0
2005-12-14,0.0
2005-12-15,0.0
2005-12-16,0.0
2005-12-17,0.0
2005-12-18,0.0
2005-12-19,0.0
2005-12-20,0.0
2005-12-21,0.0
2005-12-22,0.0
2005-12-23,0.0
2005-12-24,0.0
2005-12-25,0.0
2005-12-26,0.0
2005-12-27,0.0
2005-12-28,0.0
2005-12-29,0.0
2005-12-30,0.0
2005-12-31,0.0
2006-01-01,0.0
2006-01-02,0.0
2006-01-03,0.0
2006-01-04,0.0
2006-01-05,0.0
2006-01-06,0.0
2006-01-07,0.0
2006-01-08,0.0
2006-01-09,0.0
2006-01-10,0.0
2006-01-11,0.0
2006-01-12,0.0
2006-01-13,0.0
2006-01-14,0.0
2006-01-15,0.0
2006-01-16,0.0
2006-01-17,0.0
2006-01-18,0.0
2006-01-19,0.0
2006-01-20,0.0
2006-01-21,0.0
2006-01-22,0.0
2006-01-23,0.0
2006-01-24,0.0
2006-01-25,0.0
2006-01-26,0.0
2006-01-27,0.0
2006-01-28,0.0
2006-01-29,0.0
2006-01-30,0.0
2006-01-31,0.0
2006-02-01,0.0
2006-02-02,0.0
2006-02-03,0.0
2006-02-04,0.0
2006-02-05,0.0
2006-02-06,0.0
2006-02-07,0.0
2006-02-08,0.0
2006-02-09,0.0
2006-02-10,0.0
2006-02-11,0.0
2006-02-12,0.0
2006-02-13,0.0
2006-02-14,0.0
2006-02-15,0.0
2006-02-16,0.0
2006-02-17,0.0
2006-02-18,0.0
2006-02-19,0.0
2006-02-20,0.0
2006-02-21,0.0
2006-02-22,0.0
2006-02-23,0.0
2006-02-24,0.0
2006-02-25,0.0
2006-02-26,0.0
2006-02-27,0.0
2006-02-28,0.0
2006-03-01,0.0
2006-03-02,0.0
2006-03-03,0.0
2006-03-04,0.0
2006-03-05,0.0
2006-03-06,0.0
2006-03-07,0.0
2006-03-08,0.0
2006-03-09,0.0
2006-03-10,0.0
2006-03-11,0.0
2006-03-12,0.0
2006-03-13,0.0
2006-03-14,0.0
2006-03-15,0.0
2006-03-16,0.0
2006-03-17,0.0
2006-03-18,0.0
2006-03-19,0.0
2006-03-20,0.0
2006-03-21,0.0
2006-03-22,0.0
2006-03-23,0.0
2006-03-24,0.0
2006-03-25,0.0
2006-03-26,0.0
2006-03-27,0.0
2006-03-28,0.0
2006-03-29,0.0
2006-03-30,0.0
2006-03-31,0.0
2006-04-01,0.0
2006-04-02,0.0
2006-04-03,0.0
2006-04-04,0.0
2006-04-05,0.0
2006-04-06,0.0
2006-04-07,0.0
2006-04-08,0.0
2006-04-09,0.0
2006-04-10,0.0
2006-04-11,0.0
2006-04-12,0.0
2006-04-13,0.0
2006-04-14,0.0
2006-04-15,0.0
2006-04-16,0.0
2006-04-17,0.0
2006-04-18,0.0
2006-04-19,0.0
2006-04-20,0.0
2006-04-21,0.0
2006-04-22,0.0
2006-04-23,0.0
2006-04-24,0.0
2006-04-25,0.0
2006-04-26,0.0
2006-04-27,0.0
2006-04-28,0.0
2006-04-29,0.0
2006-04-30,0.0
2006-05-01,0.0
2006-05-02,0.0
2006-05-03,0.0
2006-05-04,0.0
2006-05-05,0.0
2006-05-06,0.0
2006-05-07,0.0
2006-05-08,0.0
2006-05-09,0.0
2006-05-10,0.0
2006-05-11,0.0
2006-05-12,0.0
2006-05-13,0.0
2006-05-14,0.0
2006-05-15,0.0
2006-05-16,0.0
2006-05-17,0.0
2006-05-18,0.0
2006-05-19,0.0
2006-05-20,14.36
2006-05-21,25.8
2006-05-22,39.97
2006-05-23,40.16
2006-05-24,40.33
2006-05-25,40.52
2006-05-26,49.14
2006-05-27,53.76
2006-05-28,62.95
2006-05-29,62.78
2006-05-30,57.13
2006-05-31,54.65
2006-06-01,45.66
2006-06-02,22.13
2006-06-03,17.86
2006-06-04,18.06
2006-06-05,33.38
2006-06-06,46.26
2006-06-07,52.39
2006-06-08,52.53
2006-06-09,52.64
2006-06-10,52.46
2006-06-11,52.65
2006-06-12,52.78
2006-06-13,53.1
2006-06-14,45.73
2006-06-15,32.53
2006-06-16,26.57
2006-06-17,14.82
2006-06-18,13.12
2006-06-19,7.98
2006-06-20,6.14
2006-06-21,6.17
2006-06-22,6.17
2006-06-23,6.19
2006-06-24,6.22
2006-06-25,6.25
2006-06-26,6.24
2006-06-27,5.44
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,7.77
2006-07-20,10.87
2006-07-21,10.72
2006-07-22,10.74
2006-07-23,10.7
2006-07-24,10.8
2006-07-25,10.82
2006-07-26,10.69
2006-07-27,18.12
2006-07-28,21.51
2006-07-29,21.39
2006-07-30,21.34
2006-07-31,21.49
2006-08-01,21.37
2006-08-02,20.87
2006-08-03,20.92
2006-08-04,20.81
2006-08-05,20.78
2006-08-06,20.92
2006-08-07,20.67
2006-08-08,20.63
2006-08-09,20.71
2006-08-10,20.78
2006-08-11,20.86
2006-08-12,20.91
2006-08-13,20.92
2006-08-14,20.76
2006-08-15,20.8
2006-08-16,21.5
2006-08-17,22.34
2006-08-18,22.38
2006-08-19,22.31
2006-08-20,20.86
2006-08-21,20.86
2006-08-22,21.0
2006-08-23,10.16
2006-08-24,5.42
2006-08-25,4.5
2006-08-26,3.88
2006-08-27,3.61
2006-08-28,3.45
2006-08-29,3.42
2006-08-30,3.46
2006-08-31,3.42
2006-09-01,3.37
2006-09-02,3.54
2006-09-03,3.93
2006-09-04,4.03
2006-09-05,3.95
2006-09-06,3.85
2006-09-07,3.7800000000000002
2006-09-08,3.2800000000000002
2006-09-09,3.01
2006-09-10,3.07
2006-09-11,3.0
2006-09-12,3.14
2006-09-13,3.25
2006-09-14,3.2800000000000002
2006-09-15,3.04
2006-09-16,2.36
2006-09-17,2.07
2006-09-18,2.08
2006-09-19,2.27
2006-09-20,2.36
2006-09-21,2.0
2006-09-22,1.81
2006-09-23,1.8399999999999999
2006-09-24,1.96
2006-09-25,2.0
2006-09-26,2.03
2006-09-27,2.09
2006-09-28,2.18
2006-09-29,2.2800000000000002
2006-09-30,2.26
2006-10-01,2.45
2006-10-02,3.5
2006-10-03,4.8100000000000005
2006-10-04,4.95
2006-10-05,28.42
2006-10-06,38.64
2006-10-07,37.81
2006-10-08,37.17
2006-10-09,36.91
2006-10-10,36.77
2006-10-11,36.6
2006-10-12,36.34
2006-10-13,36.12
2006-10-14,35.86
2006-10-15,35.32
2006-10-16,35.12
2006-10-17,34.05
2006-10-18,33.35
2006-10-19,32.9
2006-10-20,32.54
2006-10-21,20.39
2006-10-22,13.69
2006-10-23,13.69
2006-10-24,13.7
2006-10-25,8.99
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,0.0
2006-11-11,0.0
2006-11-12,0.0
2006-11-13,0.0
2006-11-14,0.0
2006-11-15,0.0
2006-11-16,0.0
2006-11-17,0.0
2006-11-18,0.0
2006-11-19,0.0
2006-11-20,0.0
2006-11-21,0.0
2006-11-22,0.0
2006-11-23,0.0
2006-11-24,0.0
2006-11-25,0.0
2006-11-26,0.0
2006-11-27,0.0
2006-11-28,0.0
2006-11-29,0.0
2006-11-30,0.0
2006-12-01,0.0
2006-12-02,0.0
2006-12-03,0.0
2006-12-04,0.0
2006-12-05,0.0
2006-12-06,0.0
2006-12-07,0.0
2006-12-08,0.0
2006-12-09,0.0
2006-12-10,0.0
2006-12-11,0.0
2006-12-12,0.0
2006-12-13,0.0
2006-12-14,0.0
2006-12-15,0.0
2006-12-16,0.0
2006-12-17,0.0
2006-12-18,0.0
2006-12-19,0.0
2006-12-20,0.0
2006-12-21,0.0
2006-12-22,0.0
2006-12-23,0.0
2006-12-24,0.0
2006-12-25,0.0
2006-12-26,0.0
2006-12-27,0.0
2006-12-28,0.0
2006-12-29,0.0
2006-12-30,0.0
2006-12-31,0.0
2007-01-01,0.0
2007-01-02,0.0
2007-01-03,0.0
2007-01-04,0.0
2007-01-05,0.0
2007-01-06,0.0
2007-01-07,0.0
2007-01-08,0.0
2007-01-09,0.0
2007-01-10,0.0
2007-01-11,0.0
2007-01-12,0.0
2007-01-13,0.0
2007-01-14,0.0
2007-01-15,0.0
2007-01-16,0.0
2007-01-17,0.0
2007-01-18,0.0
2007-01-19,0.0
2007-01-20,0.0
2007-01-21,0.0
2007-01-22,0.0
2007-01-23,0.0
2007-01-24,0.0
2007-01-25,0.0
2007-01-26,0.0
2007-01-27,0.0
2007-01-28,0.0
2007-01-29,0.0
2007-01-30,0.0
2007-01-31,0.0
2007-02-01,0.0
2007-02-02,0.0
2007-02-03,0.0
2007-02-04,0.0
2007-02-05,0.0
2007-02-06,0.0
2007-02-07,0.0
2007-02-08,0.0
2007-02-09,0.0
2007-02-10,0.0
2007-02-11,0.0
2007-02-12,0.0
2007-02-13,0.0
2007-02-14,0.0
2007-02-15,0.0
2007-02-16,0.0
2007-02-17,0.0
2007-02-18,0.0
2007-02-19,0.0
2007-02-20,0.0
2007-02-21,0.0
2007-02-22,0.0
2007-02-23,0.0
2007-02-24,0.0
2007-02-25,0.0
2007-02-26,0.0
2007-02-27,0.0
2007-02-28,0.0
2007-03-01,0.0
2007-03-02,0.0
2007-03-03,0.0
2007-03-04,0.0
2007-03-05,0.0
2007-03-06,0.0
2007-03-07,0.0
2007-03-08,0.0
2007-03-09,0.0
2007-03-10,0.0
2007-03-11,0.0
2007-03-12,0.0
2007-03-13,0.0
2007-03-14,0.0
2007-03-15,0.0
2007-03-16,0.0
2007-03-17,0.0
2007-03-18,0.0
2007-03-19,0.0
2007-03-20,0.0
2007-03-21,0.0
2007-03-22,0.0
2007-03-23,0.0
2007-03-24,0.0
2007-03-25,0.0
2007-03-26,0.0
2007-03-27,0.0
2007-03-28,0.0
2007-03-29,0.0
2007-03-30,0.0
2007-03-31,0.0
2007-04-01,0.0
2007-04-02,0.0
2007-04-03,0.0
2007-04-04,0.0
2007-04-05,0.0
2007-04-06,0.0
2007-04-07,0.0
2007-04-08,0.0
2007-04-09,0.0
2007-04-10,0.0
2007-04-11,0.0
2007-04-12,0.0
2007-04-13,0.0
2007-04-14,0.0
2007-04-15,0.0
2007-04-16,0.0
2007-04-17,0.0
2007-04-18,0.0
2007-04-19,0.0
2007-04-20,0.0
2007-04-21,0.0
2007-04-22,0.0
2007-04-23,0.0
2007-04-24,0.0
2007-04-25,0.0
2007-04-26,0.0
2007-04-27,0.0
2007-04-28,0.0
2007-04-29,0.0
2007-04-30,0.0
2007-05-01,0.0
2007-05-02,0.0
2007-05-03,0.0
2007-05-04,0.0
2007-05-05,0.0
2007-05-06,0.0
2007-05-07,0.0
2007-05-08,0.0
2007-05-09,0.0
2007-05-10,0.0
2007-05-11,0.0
2007-05-12,0.0
2007-05-13,0.0
2007-05-14,0.0
2007-05-15,0.0
2007-05-16,0.0
2007-05-17,0.0
2007-05-18,0.0
2007-05-19,0.0
2007-05-20,0.0
2007-05-21,6.5
2007-05-22,14.07
2007-05-23,24.59
2007-05-24,23.99
2007-05-25,24.24
2007-05-26,20.1
2007-05-27,18.31
2007-05-28,18.56
2007-05-29,18.74
2007-05-30,11.29
2007-05-31,11.29
2007-06-01,0.0
2007-06-02,0.0
2007-06-03,0.0
2007-06-04,0.0
2007-06-05,0.88
2007-06-06,5.32
2007-06-07,6.7
2007-06-08,6.72
2007-06-09,6.8100000000000005
2007-06-10,7.03
2007-06-11,2.7
2007-06-12,0.0
2007-06-13,0.0
2007-06-14,0.0
2007-06-15,0.0
2007-06-16,0.0
2007-06-17,0.0
2007-06-18,0.0
2007-06-19,0.0
2007-06-20,0.0
2007-06-21,0.0
2007-06-22,0.0
2007-06-23,0.0
2007-06-24,0.0
2007-06-25,0.0
2007-06-26,0.0
2007-06-27,0.0
2007-06-28,0.0
2007-06-29,0.0
2007-06-30,0.0
2007-07-01,1.42
2007-07-02,1.43
2007-07-03,1.43
2007-07-04,1.43
2007-07-05,1.43
2007-07-06,1.43
2007-07-07,1.43
2007-07-08,1.43
2007-07-09,1.45
2007-07-10,1.42
2007-07-11,8.73
2007-07-12,11.78
2007-07-13,12.11
2007-07-14,14.2
2007-07-15,14.22
2007-07-16,14.26
2007-07-17,14.23
2007-07-18,14.22
2007-07-19,14.17
2007-07-20,14.24
2007-07-21,14.33
2007-07-22,14.37
2007-07-23,14.36
2007-07-24,14.44
2007-07-25,22.41
2007-07-26,26.03
2007-07-27,26.05
2007-07-28,25.99
2007-07-29,26.03
2007-07-30,25.95
2007-07-31,26.04
2007-08-01,25.97
2007-08-02,29.12
2007-08-03,30.4
2007-08-04,30.37
2007-08-05,30.43
2007-08-06,30.35
2007-08-07,30.27
2007-08-08,30.25
2007-08-09,28.43
2007-08-10,26.99
2007-08-11,27.04
2007-08-12,27.09
2007-08-13,27.14
2007-08-14,30.24
2007-08-15,31.88
2007-08-16,31.78
2007-08-17,31.74
2007-08-18,31.7
2007-08-19,31.58
2007-08-20,31.52
2007-08-21,31.46
2007-08-22,31.66
2007-08-23,17.24
2007-08-24,9.55
2007-08-25,9.55
2007-08-26,9.68
2007-08-27,9.65
2007-08-28,9.53
2007-08-29,9.53
2007-08-30,9.49
2007-08-31,9.58
2007-09-01,9.51
2007-09-02,9.53
2007-09-03,9.4
2007-09-04,9.42
2007-09-05,10.25
2007-09-06,9.08
2007-09-07,9.03
2007-09-08,9.1
2007-09-09,9.13
2007-09-10,8.93
2007-09-11,9.03
2007-09-12,8.64
2007-09-13,12.03
2007-09-14,12.09
2007-09-15,12.0
2007-09-16,11.9
2007-09-17,11.66
2007-09-18,11.5
2007-09-19,11.47
2007-09-20,11.49
2007-09-21,11.48
2007-09-22,11.7
2007-09-23,11.58
2007-09-24,10.88
2007-09-25,10.67
2007-09-26,10.68
2007-09-27,10.81
2007-09-28,10.9
2007-09-29,11.04
2007-09-30,10.46
2007-10-01,10.87
2007-10-02,10.49
2007-10-03,10.39
2007-10-04,10.52
2007-10-05,10.66
2007-10-06,10.31
2007-10-07,10.02
2007-10-08,10.24
2007-10-09,10.26
2007-10-10,10.31
2007-10-11,10.31
2007-10-12,9.98
2007-10-13,9.84
2007-10-14,9.68
2007-10-15,9.56
2007-10-16,9.84
2007-10-17,9.63
2007-10-18,9.38
2007-10-19,10.04
2007-10-20,9.64
2007-10-21,9.16
2007-10-22,9.13
2007-10-23,3.56
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,0.0
2007-11-21,0.0
2007-11-22,0.0
2007-11-23,0.0
2007-11-24,0.0
2007-11-25,0.0
2007-11-26,0.0
2007-11-27,0.0
2007-11-28,0.0
2007-11-29,0.0
2007-11-30,0.0
2007-12-01,0.0
2007-12-02,0.0
2007-12-03,0.0
2007-12-04,0.0
2007-12-05,0.0
2007-12-06,0.0
2007-12-07,0.0
2007-12-08,0.0
2007-12-09,0.0
2007-12-10,0.0
2007-12-11,0.0
2007-12-12,0.0
2007-12-13,0.0
2007-12-14,0.0
2007-12-15,0.0
2007-12-16,0.0
2007-12-17,0.0
2007-12-18,0.0
2007-12-19,0.0