datetime,ave air temp
1990-10-01,52.52
1990-10-02,40.1
1990-10-03,46.04
1990-10-04,52.88
1990-10-05,38.84
1990-10-06,31.64
1990-10-07,35.24
1990-10-08,41.72
1990-10-09,49.1
1990-10-10,42.98
1990-10-11,40.1
1990-10-12,42.26
1990-10-13,35.42
1990-10-14,42.26
1990-10-15,41.18
1990-10-16,34.16
1990-10-17,39.56
1990-10-18,35.42
1990-10-19,30.2
1990-10-20,33.98
1990-10-21,42.08
1990-10-22,39.38
1990-10-23,43.16
1990-10-24,50.18
1990-10-25,48.02
1990-10-26,44.96
1990-10-27,46.4
1990-10-28,34.88
1990-10-29,35.6
1990-10-30,38.48
1990-10-31,30.56
1990-11-01,25.52
1990-11-02,25.88
1990-11-03,38.12
1990-11-04,38.84
1990-11-05,28.4
1990-11-06,27.14
1990-11-07,34.34
1990-11-08,39.74
1990-11-09,39.2
1990-11-10,44.78
1990-11-11,45.5
1990-11-12,43.88
1990-11-13,36.86
1990-11-14,26.6
1990-11-15,28.04
1990-11-16,32.54
1990-11-17,34.7
1990-11-18,33.26
1990-11-19,
1990-11-20,25.52
1990-11-21,30.2
1990-11-22,30.92
1990-11-23,33.26
1990-11-24,38.48
1990-11-25,28.4
1990-11-26,21.92
1990-11-27,24.98
1990-11-28,23.72
1990-11-29,30.92
1990-11-30,23.0
1990-12-01,22.64
1990-12-02,23.72
1990-12-03,28.22
1990-12-04,30.2
1990-12-05,24.08
1990-12-06,26.78
1990-12-07,32.0
1990-12-08,36.14
1990-12-09,35.96
1990-12-10,31.64
1990-12-11,21.02
1990-12-12,22.1
1990-12-13,18.5
1990-12-14,17.06
1990-12-15,21.92
1990-12-16,24.08
1990-12-17,29.48
1990-12-18,24.26
1990-12-19,6.44
1990-12-20,-8.32
1990-12-21,-12.64
1990-12-22,1.04
1990-12-23,8.96
1990-12-24,21.02
1990-12-25,24.44
1990-12-26,24.08
1990-12-27,24.26
1990-12-28,16.7
1990-12-29,4.28
1990-12-30,17.06
1990-12-31,25.88
1991-01-01,32.18
1991-01-02,30.74
1991-01-03,31.64
1991-01-04,32.0
1991-01-05,29.48
1991-01-06,27.32
1991-01-07,28.22
1991-01-08,23.18
1991-01-09,27.5
1991-01-10,32.0
1991-01-11,32.18
1991-01-12,37.4
1991-01-13,35.96
1991-01-14,35.6
1991-01-15,29.12
1991-01-16,29.3
1991-01-17,36.32
1991-01-18,33.44
1991-01-19,28.94
1991-01-20,25.16
1991-01-21,26.42
1991-01-22,36.86
1991-01-23,32.18
1991-01-24,31.64
1991-01-25,28.4
1991-01-26,31.82
1991-01-27,29.48
1991-01-28,26.96
1991-01-29,26.24
1991-01-30,31.28
1991-01-31,35.06
1991-02-01,34.34
1991-02-02,32.18
1991-02-03,31.82
1991-02-04,31.82
1991-02-05,32.72
1991-02-06,32.36
1991-02-07,35.06
1991-02-08,37.04
1991-02-09,35.24
1991-02-10,37.94
1991-02-11,37.04
1991-02-12,32.36
1991-02-13,37.94
1991-02-14,39.38
1991-02-15,40.28
1991-02-16,30.56
1991-02-17,28.4
1991-02-18,32.36
1991-02-19,36.14
1991-02-20,36.86
1991-02-21,39.02
1991-02-22,39.02
1991-02-23,36.14
1991-02-24,37.04
1991-02-25,39.92
1991-02-26,40.46
1991-02-27,40.28
1991-02-28,35.06
1991-03-01,32.18
1991-03-02,30.2
1991-03-03,33.08
1991-03-04,30.56
1991-03-05,20.12
1991-03-06,22.46
1991-03-07,25.52
1991-03-08,28.76
1991-03-09,31.46
1991-03-10,23.0
1991-03-11,22.64
1991-03-12,26.6
1991-03-13,25.88
1991-03-14,23.18
1991-03-15,25.16
1991-03-16,27.14
1991-03-17,32.36
1991-03-18,29.12
1991-03-19,27.68
1991-03-20,27.32
1991-03-21,26.96
1991-03-22,26.06
1991-03-23,28.04
1991-03-24,26.06
1991-03-25,26.06
1991-03-26,27.86
1991-03-27,30.92
1991-03-28,32.36
1991-03-29,36.68
1991-03-30,42.62
1991-03-31,39.92
1991-04-01,35.24
1991-04-02,32.54
1991-04-03,33.08
1991-04-04,41.72
1991-04-05,32.36
1991-04-06,32.36
1991-04-07,25.52
1991-04-08,28.4
1991-04-09,28.94
1991-04-10,21.56
1991-04-11,28.22
1991-04-12,38.48
1991-04-13,39.38
1991-04-14,31.82
1991-04-15,29.66
1991-04-16,29.66
1991-04-17,33.08
1991-04-18,33.44
1991-04-19,39.38
1991-04-20,36.86
1991-04-21,36.86
1991-04-22,39.38
1991-04-23,36.86
1991-04-24,28.58
1991-04-25,26.78
1991-04-26,28.04
1991-04-27,30.74
1991-04-28,33.26
1991-04-29,39.92
1991-04-30,41.18
1991-05-01,40.28
1991-05-02,38.48
1991-05-03,39.56
1991-05-04,44.6
1991-05-05,45.68
1991-05-06,37.94
1991-05-07,38.12
1991-05-08,29.3
1991-05-09,28.94
1991-05-10,32.18
1991-05-11,37.04
1991-05-12,40.64
1991-05-13,35.6
1991-05-14,38.48
1991-05-15,42.44
1991-05-16,36.86
1991-05-17,28.76
1991-05-18,30.74
1991-05-19,34.34
1991-05-20,43.88
1991-05-21,46.76
1991-05-22,48.56
1991-05-23,48.38
1991-05-24,44.06
1991-05-25,38.48
1991-05-26,40.28
1991-05-27,42.8
1991-05-28,39.2
1991-05-29,34.7
1991-05-30,32.72
1991-05-31,44.96
1991-06-01,53.6
1991-06-02,53.06
1991-06-03,45.32
1991-06-04,40.82
1991-06-05,40.1
1991-06-06,42.26
1991-06-07,49.64
1991-06-08,52.16
1991-06-09,59.54
1991-06-10,61.34
1991-06-11,50.9
1991-06-12,42.98
1991-06-13,38.48
1991-06-14,44.42
1991-06-15,47.66
1991-06-16,42.62
1991-06-17,47.84
1991-06-18,50.72
1991-06-19,38.84
1991-06-20,43.52
1991-06-21,47.12
1991-06-22,48.2
1991-06-23,46.58
1991-06-24,45.5
1991-06-25,45.32
1991-06-26,47.12
1991-06-27,46.4
1991-06-28,45.68
1991-06-29,46.76
1991-06-30,51.44
1991-07-01,61.88
1991-07-02,69.8
1991-07-03,72.5
1991-07-04,69.98
1991-07-05,66.02
1991-07-06,64.76
1991-07-07,64.58
1991-07-08,62.96
1991-07-09,56.48
1991-07-10,56.84
1991-07-11,62.42
1991-07-12,65.3
1991-07-13,59.0
1991-07-14,56.3
1991-07-15,54.86
1991-07-16,49.28
1991-07-17,51.62
1991-07-18,57.74
1991-07-19,60.44
1991-07-20,60.08
1991-07-21,61.34
1991-07-22,66.74
1991-07-23,67.1
1991-07-24,61.16
1991-07-25,56.3
1991-07-26,60.08
1991-07-27,65.48
1991-07-28,67.28
1991-07-29,64.58
1991-07-30,65.66
1991-07-31,64.22
1991-08-01,57.92
1991-08-02,63.32
1991-08-03,66.2
1991-08-04,60.98
1991-08-05,60.62
1991-08-06,57.74
1991-08-07,57.2
1991-08-08,61.16
1991-08-09,54.32
1991-08-10,53.24
1991-08-11,59.18
1991-08-12,62.42
1991-08-13,62.06
1991-08-14,64.04
1991-08-15,62.24
1991-08-16,62.78
1991-08-17,65.3
1991-08-18,65.84
1991-08-19,66.74
1991-08-20,62.06
1991-08-21,63.68
1991-08-22,64.76
1991-08-23,59.9
1991-08-24,58.1
1991-08-25,53.96
1991-08-26,57.2
1991-08-27,50.72
1991-08-28,48.92
1991-08-29,55.58
1991-08-30,58.28
1991-08-31,54.86
1991-09-01,53.96
1991-09-02,58.64
1991-09-03,64.22
1991-09-04,67.64
1991-09-05,63.68
1991-09-06,62.24
1991-09-07,53.24
1991-09-08,48.02
1991-09-09,49.28
1991-09-10,51.26
1991-09-11,54.32
1991-09-12,58.64
1991-09-13,55.22
1991-09-14,53.6
1991-09-15,58.64
1991-09-16,64.94
1991-09-17,67.46
1991-09-18,67.1
1991-09-19,66.02
1991-09-20,56.84
1991-09-21,49.28
1991-09-22,53.96
1991-09-23,59.0
1991-09-24,61.88
1991-09-25,66.74
1991-09-26,61.52
1991-09-27,58.46
1991-09-28,57.02
1991-09-29,60.8
1991-09-30,62.06
1991-10-01,61.52
1991-10-02,59.18
1991-10-03,60.62
1991-10-04,56.66
1991-10-05,59.54
1991-10-06,58.28
1991-10-07,51.98
1991-10-08,55.4
1991-10-09,58.46
1991-10-10,60.98
1991-10-11,63.32
1991-10-12,60.62
1991-10-13,57.02
1991-10-14,61.7
1991-10-15,61.7
1991-10-16,49.28
1991-10-17,45.5
1991-10-18,50.9
1991-10-19,51.08
1991-10-20,51.98
1991-10-21,47.12
1991-10-22,31.1
1991-10-23,29.12
1991-10-24,30.74
1991-10-25,32.72
1991-10-26,29.84
1991-10-27,24.26
1991-10-28,29.84
1991-10-29,26.78
1991-10-30,22.82
1991-10-31,37.04
1991-11-01,39.92
1991-11-02,35.24
1991-11-03,42.62
1991-11-04,44.24
1991-11-05,44.42
1991-11-06,46.94
1991-11-07,46.04
1991-11-08,44.96
1991-11-09,37.4
1991-11-10,39.02
1991-11-11,43.88
1991-11-12,43.7
1991-11-13,30.92
1991-11-14,25.52
1991-11-15,24.44
1991-11-16,28.58
1991-11-17,30.56
1991-11-18,27.86
1991-11-19,30.02
1991-11-20,31.28
1991-11-21,25.7
1991-11-22,23.18
1991-11-23,31.1
1991-11-24,37.76
1991-11-25,37.94
1991-11-26,35.24
1991-11-27,24.26
1991-11-28,24.62
1991-11-29,19.76
1991-11-30,24.44
1991-12-01,28.94
1991-12-02,31.1
1991-12-03,31.1
1991-12-04,37.04
1991-12-05,37.04
1991-12-06,35.42
1991-12-07,26.06
1991-12-08,25.52
1991-12-09,29.66
1991-12-10,26.24
1991-12-11,28.76
1991-12-12,30.2
1991-12-13,25.52
1991-12-14,30.74
1991-12-15,33.26
1991-12-16,34.34
1991-12-17,31.46
1991-12-18,26.24
1991-12-19,20.3
1991-12-20,21.02
1991-12-21,29.3
1991-12-22,28.4
1991-12-23,30.2
1991-12-24,30.74
1991-12-25,30.92
1991-12-26,31.64
1991-12-27,32.36
1991-12-28,29.48
1991-12-29,27.14
1991-12-30,24.98
1991-12-31,25.34
1992-01-01,25.34
1992-01-02,29.48
1992-01-03,26.42
1992-01-04,27.5
1992-01-05,28.76
1992-01-06,25.52
1992-01-07,24.62
1992-01-08,26.96
1992-01-09,30.02
1992-01-10,28.4
1992-01-11,22.82
1992-01-12,20.48
1992-01-13,31.1
1992-01-14,32.9
1992-01-15,34.7
1992-01-16,32.18
1992-01-17,27.32
1992-01-18,26.96
1992-01-19,28.4
1992-01-20,30.74
1992-01-21,29.66
1992-01-22,31.28
1992-01-23,34.16
1992-01-24,34.7
1992-01-25,30.56
1992-01-26,30.2
1992-01-27,33.08
1992-01-28,33.44
1992-01-29,33.8
1992-01-30,38.12
1992-01-31,37.04
1992-02-01,28.58
1992-02-02,26.42
1992-02-03,32.72
1992-02-04,33.62
1992-02-05,33.26
1992-02-06,31.64
1992-02-07,31.64
1992-02-08,32.36
1992-02-09,32.72
1992-02-10,32.9
1992-02-11,32.54
1992-02-12,32.72
1992-02-13,31.1
1992-02-14,28.4
1992-02-15,24.98
1992-02-16,26.96
1992-02-17,26.42
1992-02-18,32.18
1992-02-19,34.88
1992-02-20,32.54
1992-02-21,33.98
1992-02-22,32.0
1992-02-23,32.72
1992-02-24,42.26
1992-02-25,43.7
1992-02-26,43.16
1992-02-27,43.7
1992-02-28,41.36
1992-02-29,36.5
1992-03-01,35.78
1992-03-02,37.04
1992-03-03,35.42
1992-03-04,33.08
1992-03-05,33.08
1992-03-06,32.36
1992-03-07,34.7
1992-03-08,35.6
1992-03-09,36.32
1992-03-10,39.92
1992-03-11,42.26
1992-03-12,43.88
1992-03-13,40.28
1992-03-14,34.88
1992-03-15,30.56
1992-03-16,31.46
1992-03-17,30.56
1992-03-18,31.64
1992-03-19,38.12
1992-03-20,41.18
1992-03-21,42.26
1992-03-22,39.2
1992-03-23,37.4
1992-03-24,39.2
1992-03-25,42.08
1992-03-26,37.94
1992-03-27,37.4
1992-03-28,38.48
1992-03-29,41.0
1992-03-30,39.74
1992-03-31,46.58
1992-04-01,49.46
1992-04-02,50.72
1992-04-03,39.92
1992-04-04,28.22
1992-04-05,26.42
1992-04-06,30.92
1992-04-07,37.04
1992-04-08,37.04
1992-04-09,37.76
1992-04-10,40.1
1992-04-11,38.84
1992-04-12,37.04
1992-04-13,36.68
1992-04-14,39.92
1992-04-15,40.1
1992-04-16,40.82
1992-04-17,33.44
1992-04-18,36.32
1992-04-19,43.7
1992-04-20,43.34
1992-04-21,33.26
1992-04-22,28.94
1992-04-23,37.58
1992-04-24,46.4
1992-04-25,51.98
1992-04-26,48.38
1992-04-27,49.82
1992-04-28,51.98
1992-04-29,46.94
1992-04-30,35.78
1992-05-01,40.82
1992-05-02,51.98
1992-05-03,57.56
1992-05-04,60.8
1992-05-05,63.32
1992-05-06,61.7
1992-05-07,60.44
1992-05-08,49.28
1992-05-09,44.6
1992-05-10,46.22
1992-05-11,42.62
1992-05-12,47.48
1992-05-13,52.88
1992-05-14,53.78
1992-05-15,52.16
1992-05-16,55.22
1992-05-17,54.86
1992-05-18,48.74
1992-05-19,43.7
1992-05-20,40.28
1992-05-21,45.86
1992-05-22,55.22
1992-05-23,61.16
1992-05-24,64.58
1992-05-25,56.3
1992-05-26,50.72
1992-05-27,51.26
1992-05-28,54.32
1992-05-29,55.22
1992-05-30,60.8
1992-05-31,64.94
1992-06-01,61.16
1992-06-02,59.72
1992-06-03,61.7
1992-06-04,57.2
1992-06-05,56.12
1992-06-06,58.82
1992-06-07,55.58
1992-06-08,57.56
1992-06-09,52.34
1992-06-10,52.52
1992-06-11,46.4
1992-06-12,34.52
1992-06-13,35.06
1992-06-14,37.94
1992-06-15,39.38
1992-06-16,44.6
1992-06-17,53.6
1992-06-18,57.2
1992-06-19,60.8
1992-06-20,65.66
1992-06-21,71.78
1992-06-22,73.4
1992-06-23,71.42
1992-06-24,62.96
1992-06-25,57.56
1992-06-26,60.8
1992-06-27,61.52
1992-06-28,50.9
1992-06-29,41.72
1992-06-30,43.7
1992-07-01,47.48
1992-07-02,52.88
1992-07-03,53.06
1992-07-04,50.0
1992-07-05,46.22
1992-07-06,48.74
1992-07-07,52.52
1992-07-08,55.76
1992-07-09,58.28
1992-07-10,57.56
1992-07-11,56.3
1992-07-12,59.36
1992-07-13,61.16
1992-07-14,62.06
1992-07-15,64.76
1992-07-16,69.8
1992-07-17,65.66
1992-07-18,66.56
1992-07-19,63.86
1992-07-20,57.2
1992-07-21,57.2
1992-07-22,45.5
1992-07-23,50.36
1992-07-24,58.82
1992-07-25,65.12
1992-07-26,68.54
1992-07-27,68.9
1992-07-28,68.54
1992-07-29,69.62
1992-07-30,72.86
1992-07-31,69.98
1992-08-01,67.1
1992-08-02,67.28
1992-08-03,65.3
1992-08-04,59.72
1992-08-05,62.06
1992-08-06,59.36
1992-08-07,54.32
1992-08-08,54.32
1992-08-09,62.24
1992-08-10,70.7
1992-08-11,74.66
1992-08-12,71.78
1992-08-13,72.5
1992-08-14,71.24
1992-08-15,68.72
1992-08-16,68.9
1992-08-17,71.24
1992-08-18,72.68
1992-08-19,68.18
1992-08-20,62.24
1992-08-21,50.54
1992-08-22,43.88
1992-08-23,49.64
1992-08-24,52.88
1992-08-25,57.92
1992-08-26,62.24
1992-08-27,65.12
1992-08-28,62.78
1992-08-29,60.98
1992-08-30,59.0
1992-08-31,54.32
1992-09-01,55.22
1992-09-02,59.0
1992-09-03,48.74
1992-09-04,45.86
1992-09-05,44.6
1992-09-06,42.08
1992-09-07,49.28
1992-09-08,52.16
1992-09-09,57.92
1992-09-10,61.34
1992-09-11,57.56
1992-09-12,44.78
1992-09-13,45.5
1992-09-14,50.54
1992-09-15,52.52
1992-09-16,54.86
1992-09-17,57.2
1992-09-18,58.64
1992-09-19,55.94
1992-09-20,60.26
1992-09-21,64.4
1992-09-22,63.68
1992-09-23,52.88
1992-09-24,39.02
1992-09-25,44.06
1992-09-26,52.7
1992-09-27,55.4
1992-09-28,59.36
1992-09-29,59.9
1992-09-30,58.1
1992-10-01,47.3
1992-10-02,37.94
1992-10-03,38.12
1992-10-04,42.08
1992-10-05,48.02
1992-10-06,46.94
1992-10-07,50.18
1992-10-08,50.18
1992-10-09,51.44
1992-10-10,55.94
1992-10-11,60.26
1992-10-12,57.74
1992-10-13,46.04
1992-10-14,40.46
1992-10-15,41.36
1992-10-16,44.42
1992-10-17,46.58
1992-10-18,49.28
1992-10-19,47.12
1992-10-20,43.16
1992-10-21,39.02
1992-10-22,42.8
1992-10-23,47.48
1992-10-24,48.92
1992-10-25,49.46
1992-10-26,47.84
1992-10-27,46.4
1992-10-28,37.94
1992-10-29,33.44
1992-10-30,32.0
1992-10-31,33.8
1992-11-01,42.26
1992-11-02,34.88
1992-11-03,33.26
1992-11-04,37.76
1992-11-05,38.48
1992-11-06,45.5
1992-11-07,33.98
1992-11-08,27.86
1992-11-09,23.72
1992-11-10,22.82
1992-11-11,32.36
1992-11-12,38.12
1992-11-13,41.0
1992-11-14,41.18
1992-11-15,39.74
1992-11-16,35.78
1992-11-17,33.44
1992-11-18,28.94
1992-11-19,26.42
1992-11-20,22.28
1992-11-21,29.48
1992-11-22,26.24
1992-11-23,21.2
1992-11-24,20.48
1992-11-25,27.14
1992-11-26,30.02
1992-11-27,31.64
1992-11-28,23.72
1992-11-29,23.54
1992-11-30,31.64
1992-12-01,32.36
1992-12-02,28.22
1992-12-03,17.6
1992-12-04,17.6
1992-12-05,17.42
1992-12-06,25.7
1992-12-07,25.52
1992-12-08,26.78
1992-12-09,26.78
1992-12-10,27.68
1992-12-11,23.54
1992-12-12,22.64
1992-12-13,24.62
1992-12-14,30.2
1992-12-15,19.4
1992-12-16,19.94
1992-12-17,19.22
1992-12-18,18.32
1992-12-19,19.22
1992-12-20,28.4
1992-12-21,26.06
1992-12-22,27.32
1992-12-23,28.22
1992-12-24,28.94
1992-12-25,26.6
1992-12-26,30.92
1992-12-27,29.12
1992-12-28,24.62
1992-12-29,20.12
1992-12-30,19.58
1992-12-31,26.96
1993-01-01,18.86
1993-01-02,13.82
1993-01-03,20.12
1993-01-04,20.84
1993-01-05,20.48
1993-01-06,17.96
1993-01-07,23.54
1993-01-08,23.0
1993-01-09,13.46
1993-01-10,15.62
1993-01-11,17.06
1993-01-12,16.52
1993-01-13,21.74
1993-01-14,26.6
1993-01-15,23.18
1993-01-16,27.32
1993-01-17,23.0
1993-01-18,22.46
1993-01-19,26.06
1993-01-20,30.02
1993-01-21,27.14
1993-01-22,20.3
1993-01-23,19.58
1993-01-24,31.46
1993-01-25,30.56
1993-01-26,33.44
1993-01-27,35.24
1993-01-28,30.38
1993-01-29,27.86
1993-01-30,28.22
1993-01-31,30.02
1993-02-01,29.12
1993-02-02,31.1
1993-02-03,32.0
1993-02-04,32.0
1993-02-05,32.18
1993-02-06,33.08
1993-02-07,30.74
1993-02-08,30.74
1993-02-09,31.28
1993-02-10,28.4
1993-02-11,27.5
1993-02-12,26.42
1993-02-13,24.8
1993-02-14,25.52
1993-02-15,17.42
1993-02-16,4.64
1993-02-17,12.2
1993-02-18,26.6
1993-02-19,28.58
1993-02-20,17.42
1993-02-21,20.12
1993-02-22,25.16
1993-02-23,24.8
1993-02-24,17.24
1993-02-25,16.7
1993-02-26,19.76
1993-02-27,22.82
1993-02-28,28.04
1993-03-01,30.02
1993-03-02,32.36
1993-03-03,32.54
1993-03-04,34.16
1993-03-05,38.48
1993-03-06,41.54
1993-03-07,41.72
1993-03-08,42.98
1993-03-09,37.22
1993-03-10,35.06
1993-03-11,32.54
1993-03-12,36.68
1993-03-13,37.04
1993-03-14,35.24
1993-03-15,34.34
1993-03-16,33.98
1993-03-17,36.14
1993-03-18,36.68
1993-03-19,36.14
1993-03-20,35.06
1993-03-21,39.02
1993-03-22,40.64
1993-03-23,34.16
1993-03-24,30.56
1993-03-25,30.74
1993-03-26,33.08
1993-03-27,33.44
1993-03-28,37.04
1993-03-29,33.26
1993-03-30,34.88
1993-03-31,35.42
1993-04-01,29.3
1993-04-02,29.3
1993-04-03,35.42
1993-04-04,29.66
1993-04-05,29.84
1993-04-06,32.0
1993-04-07,36.14
1993-04-08,34.52
1993-04-09,31.46
1993-04-10,26.96
1993-04-11,27.86
1993-04-12,30.74
1993-04-13,32.36
1993-04-14,36.14
1993-04-15,34.88
1993-04-16,36.68
1993-04-17,31.28
1993-04-18,29.84
1993-04-19,34.52
1993-04-20,38.66
1993-04-21,37.58
1993-04-22,30.38
1993-04-23,31.82
1993-04-24,34.34
1993-04-25,35.42
1993-04-26,31.64
1993-04-27,38.48
1993-04-28,43.52
1993-04-29,41.72
1993-04-30,41.18
1993-05-01,43.52
1993-05-02,46.04
1993-05-03,33.44
1993-05-04,33.62
1993-05-05,40.82
1993-05-06,33.98
1993-05-07,30.74
1993-05-08,36.68
1993-05-09,47.3
1993-05-10,53.96
1993-05-11,49.82
1993-05-12,41.9
1993-05-13,41.54
1993-05-14,44.96
1993-05-15,49.28
1993-05-16,51.98
1993-05-17,52.52
1993-05-18,51.26
1993-05-19,46.58
1993-05-20,42.62
1993-05-21,39.56
1993-05-22,45.32
1993-05-23,51.26
1993-05-24,48.02
1993-05-25,40.46
1993-05-26,42.44
1993-05-27,
1993-05-28,39.56
1993-05-29,43.7
1993-05-30,44.06
1993-05-31,40.64
1993-06-01,37.94
1993-06-02,37.58
1993-06-03,39.02
1993-06-04,39.38
1993-06-05,37.4
1993-06-06,39.02
1993-06-07,37.4
1993-06-08,44.24
1993-06-09,48.56
1993-06-10,45.5
1993-06-11,34.34
1993-06-12,43.88
1993-06-13,54.5
1993-06-14,52.88
1993-06-15,45.68
1993-06-16,49.82
1993-06-17,58.1
1993-06-18,62.96
1993-06-19,64.22
1993-06-20,62.24
1993-06-21,42.08
1993-06-22,37.4
1993-06-23,45.86
1993-06-24,57.74
1993-06-25,64.04
1993-06-26,60.26
1993-06-27,48.56
1993-06-28,45.5
1993-06-29,49.1
1993-06-30,53.42
1993-07-01,54.32
1993-07-02,45.5
1993-07-03,48.38
1993-07-04,52.16
1993-07-05,55.76
1993-07-06,57.56
1993-07-07,56.3
1993-07-08,58.1
1993-07-09,57.74
1993-07-10,57.38
1993-07-11,53.6
1993-07-12,49.82
1993-07-13,47.48
1993-07-14,43.7
1993-07-15,43.88
1993-07-16,46.76
1993-07-17,48.74
1993-07-18,53.78
1993-07-19,51.98
1993-07-20,46.58
1993-07-21,46.94
1993-07-22,48.56
1993-07-23,49.28
1993-07-24,49.82
1993-07-25,48.92
1993-07-26,53.96
1993-07-27,61.16
1993-07-28,56.66
1993-07-29,49.46
1993-07-30,53.06
1993-07-31,61.52
1993-08-01,68.18
1993-08-02,69.26
1993-08-03,68.72
1993-08-04,67.46
1993-08-05,66.56
1993-08-06,62.96
1993-08-07,58.46
1993-08-08,58.64
1993-08-09,58.28
1993-08-10,56.66
1993-08-11,53.6
1993-08-12,53.78
1993-08-13,55.94
1993-08-14,51.62
1993-08-15,41.9
1993-08-16,45.14
1993-08-17,53.06
1993-08-18,57.56
1993-08-19,52.88
1993-08-20,48.92
1993-08-21,53.6
1993-08-22,56.48
1993-08-23,50.72
1993-08-24,42.98
1993-08-25,44.6
1993-08-26,61.52
1993-08-27,58.28
1993-08-28,55.22
1993-08-29,
1993-08-30,55.4
1993-08-31,61.52
1993-09-01,61.16
1993-09-02,60.8
1993-09-03,62.06
1993-09-04,60.62
1993-09-05,61.52
1993-09-06,62.78
1993-09-07,63.32
1993-09-08,65.84
1993-09-09,67.82
1993-09-10,66.56
1993-09-11,57.56
1993-09-12,47.12
1993-09-13,48.92
1993-09-14,51.08
1993-09-15,48.02
1993-09-16,44.24
1993-09-17,45.68
1993-09-18,45.14
1993-09-19,44.06
1993-09-20,39.38
1993-09-21,42.26
1993-09-22,44.96
1993-09-23,
1993-09-24,53.42
1993-09-25,56.48
1993-09-26,57.74
1993-09-27,61.34
1993-09-28,61.34
1993-09-29,64.58
1993-09-30,62.78
1993-10-01,
1993-10-02,
1993-10-03,60.8
1993-10-04,58.64
1993-10-05,49.64
1993-10-06,45.86
1993-10-07,38.12
1993-10-08,
1993-10-09,40.46
1993-10-10,42.08
1993-10-11,
1993-10-12,43.16
1993-10-13,41.54
1993-10-14,39.2
1993-10-15,38.84
1993-10-16,34.16
1993-10-17,33.98
1993-10-18,39.2
1993-10-19,43.16
1993-10-20,43.52
1993-10-21,
1993-10-22,44.96
1993-10-23,45.5
1993-10-24,
1993-10-25,46.4
1993-10-26,45.68
1993-10-27,49.28
1993-10-28,51.98
1993-10-29,44.06
1993-10-30,45.14
1993-10-31,
1993-11-01,33.8
1993-11-02,41.18
1993-11-03,37.94
1993-11-04,32.72
1993-11-05,33.08
1993-11-06,37.58
1993-11-07,
1993-11-08,
1993-11-09,37.58
1993-11-10,33.44
1993-11-11,
1993-11-12,27.68
1993-11-13,26.96
1993-11-14,30.38
1993-11-15,34.7
1993-11-16,33.26
1993-11-17,29.48
1993-11-18,23.72
1993-11-19,
1993-11-20,
1993-11-21,
1993-11-22,20.84
1993-11-23,14.36
1993-11-24,
1993-11-25,18.5
1993-11-26,
1993-11-27,
1993-11-28,31.1
1993-11-29,31.46
1993-11-30,27.5
1993-12-01,33.08
1993-12-02,31.1
1993-12-03,33.44
1993-12-04,25.16
1993-12-05,22.46
1993-12-06,26.96
1993-12-07,30.74
1993-12-08,29.66
1993-12-09,
1993-12-10,37.94
1993-12-11,29.48
1993-12-12,
1993-12-13,24.98
1993-12-14,26.24
1993-12-15,24.98
1993-12-16,18.68
1993-12-17,18.14
1993-12-18,19.58
1993-12-19,23.54
1993-12-20,26.06
1993-12-21,28.94
1993-12-22,30.92
1993-12-23,
1993-12-24,29.48
1993-12-25,
1993-12-26,33.44
1993-12-27,
1993-12-28,29.12
1993-12-29,29.66
1993-12-30,29.66
1993-12-31,29.12
1994-01-01,31.28
1994-01-02,
1994-01-03,32.9
1994-01-04,
1994-01-05,25.52
1994-01-06,24.26
1994-01-07,25.88
1994-01-08,28.94
1994-01-09,28.76
1994-01-10,25.88
1994-01-11,30.02
1994-01-12,31.28
1994-01-13,34.16
1994-01-14,
1994-01-15,35.06
1994-01-16,36.86
1994-01-17,38.48
1994-01-18,41.18
1994-01-19,40.28
1994-01-20,38.12
1994-01-21,35.78
1994-01-22,35.06
1994-01-23,33.08
1994-01-24,27.68
1994-01-25,25.52
1994-01-26,25.88
1994-01-27,22.82
1994-01-28,23.36
1994-01-29,30.02
1994-01-30,27.86
1994-01-31,23.54
1994-02-01,26.06
1994-02-02,27.5
1994-02-03,28.22
1994-02-04,28.22
1994-02-05,26.78
1994-02-06,27.32
1994-02-07,26.96
1994-02-08,17.78
1994-02-09,27.32
1994-02-10,24.44
1994-02-11,20.84
1994-02-12,22.64
1994-02-13,26.96
1994-02-14,29.66
1994-02-15,31.28
1994-02-16,32.54
1994-02-17,
1994-02-18,23.18
1994-02-19,
1994-02-20,24.62
1994-02-21,21.56
1994-02-22,24.62
1994-02-23,28.4
1994-02-24,
1994-02-25,32.18
1994-02-26,32.36
1994-02-27,
1994-02-28,37.58
1994-03-01,40.82
1994-03-02,41.9
1994-03-03,
1994-03-04,37.22
1994-03-05,34.34
1994-03-06,32.72
1994-03-07,
1994-03-08,41.18
1994-03-09,
1994-03-10,
1994-03-11,33.62
1994-03-12,38.84
1994-03-13,46.04
1994-03-14,46.22
1994-03-15,41.0
1994-03-16,30.56
1994-03-17,32.0
1994-03-18,27.86
1994-03-19,23.54
1994-03-20,30.92
1994-03-21,24.26
1994-03-22,18.5
1994-03-23,22.28
1994-03-24,31.1
1994-03-25,35.6
1994-03-26,42.62
1994-03-27,45.14
1994-03-28,46.04
1994-03-29,39.74
1994-03-30,33.08
1994-03-31,32.54
1994-04-01,38.84
1994-04-02,38.66
1994-04-03,33.98
1994-04-04,33.62
1994-04-05,32.9
1994-04-06,29.84
1994-04-07,30.2
1994-04-08,31.46
1994-04-09,30.2
1994-04-10,34.7
1994-04-11,41.72
1994-04-12,38.12
1994-04-13,37.58
1994-04-14,
1994-04-15,48.92
1994-04-16,48.02
1994-04-17,47.84
1994-04-18,49.28
1994-04-19,46.58
1994-04-20,47.48
1994-04-21,38.48
1994-04-22,38.12
1994-04-23,34.88
1994-04-24,32.0
1994-04-25,31.1
1994-04-26,33.44
1994-04-27,35.24
1994-04-28,40.82
1994-04-29,39.92
1994-04-30,36.68
1994-05-01,38.48
1994-05-02,41.0
1994-05-03,40.46
1994-05-04,41.36
1994-05-05,41.9
1994-05-06,51.98
1994-05-07,52.52
1994-05-08,52.7
1994-05-09,56.48
1994-05-10,58.1
1994-05-11,53.6
1994-05-12,45.5
1994-05-13,44.6
1994-05-14,47.3
1994-05-15,33.26
1994-05-16,33.98
1994-05-17,35.6
1994-05-18,37.94
1994-05-19,37.76
1994-05-20,41.54
1994-05-21,38.12
1994-05-22,45.5
1994-05-23,54.32
1994-05-24,59.36
1994-05-25,53.96
1994-05-26,43.88
1994-05-27,44.6
1994-05-28,43.7
1994-05-29,44.42
1994-05-30,54.32
1994-05-31,47.48
1994-06-01,45.86
1994-06-02,51.98
1994-06-03,47.48
1994-06-04,48.2
1994-06-05,41.54
1994-06-06,33.98
1994-06-07,
1994-06-08,
1994-06-09,
1994-06-10,
1994-06-11,59.18
1994-06-12,
1994-06-13,
1994-06-14,
1994-06-15,37.04
1994-06-16,
1994-06-17,43.34
1994-06-18,
1994-06-19,
1994-06-20,
1994-06-21,60.08
1994-06-22,59.18
1994-06-23,
1994-06-24,54.14
1994-06-25,
1994-06-26,
1994-06-27,
1994-06-28,
1994-06-29,63.68
1994-06-30,61.88
1994-07-01,57.02
1994-07-02,54.32
1994-07-03,54.86
1994-07-04,53.78
1994-07-05,46.4
1994-07-06,
1994-07-07,67.82
1994-07-08,70.16
1994-07-09,66.56
1994-07-10,64.76
1994-07-11,65.48
1994-07-12,62.78
1994-07-13,65.12
1994-07-14,63.68
1994-07-15,67.64
1994-07-16,71.78
1994-07-17,68.9
1994-07-18,67.64
1994-07-19,71.42
1994-07-20,73.76
1994-07-21,75.2
1994-07-22,66.92
1994-07-23,66.2
1994-07-24,63.68
1994-07-25,61.34
1994-07-26,66.2
1994-07-27,68.54
1994-07-28,67.46
1994-07-29,66.02
1994-07-30,64.04
1994-07-31,64.22
1994-08-01,64.76
1994-08-02,63.68
1994-08-03,62.6
1994-08-04,61.7
1994-08-05,58.64
1994-08-06,60.98
1994-08-07,57.02
1994-08-08,50.72
1994-08-09,58.64
1994-08-10,62.24
1994-08-11,62.06
1994-08-12,69.26
1994-08-13,64.76
1994-08-14,63.68
1994-08-15,60.98
1994-08-16,58.1
1994-08-17,59.54
1994-08-18,58.64
1994-08-19,55.58
1994-08-20,55.94
1994-08-21,51.98
1994-08-22,53.78
1994-08-23,60.26
1994-08-24,59.18
1994-08-25,59.54
1994-08-26,59.72
1994-08-27,59.9
1994-08-28,54.68
1994-08-29,55.76
1994-08-30,60.62
1994-08-31,58.1
1994-09-01,53.06
1994-09-02,48.92
1994-09-03,46.22
1994-09-04,53.06
1994-09-05,61.88
1994-09-06,61.88
1994-09-07,59.9
1994-09-08,51.08
1994-09-09,40.64
1994-09-10,41.9