datetime,pool elevation
2003-10-01,9958.0
2003-10-02,9958.0
2003-10-03,9958.0
2003-10-04,9958.0
2003-10-05,9958.0
2003-10-06,9958.0
2003-10-07,9958.0
2003-10-08,9958.0
2003-10-09,9958.0
2003-10-10,9958.0
2003-10-11,9958.0
2003-10-12,9958.0
2003-10-13,9958.0
2003-10-14,9958.0
2003-10-15,9958.0
2003-10-16,9958.0
2003-10-17,9958.0
2003-10-18,9958.0
2003-10-19,9958.0
2003-10-20,9958.0
2003-10-21,9958.0
2003-10-22,9958.0
2003-10-23,9958.0
2003-10-24,9958.0
2003-10-25,9958.0
2003-10-26,9958.0
2003-10-27,9958.0
2003-10-28,9958.0
2003-10-29,9958.0
2003-10-30,9958.0
2003-10-31,9958.0
2003-11-01,9958.01
2003-11-02,9958.02
2003-11-03,9958.03
2003-11-04,9958.04
2003-11-05,9958.05
2003-11-06,9958.06
2003-11-07,9958.07
2003-11-08,9958.08
2003-11-09,9958.09
2003-11-10,9958.09
2003-11-11,9958.11
2003-11-12,9958.11
2003-11-13,9958.12
2003-11-14,9958.13
2003-11-15,9958.14
2003-11-16,9958.15
2003-11-17,9958.16
2003-11-18,9958.17
2003-11-19,9958.18
2003-11-20,9958.19
2003-11-21,9958.19
2003-11-22,9958.21
2003-11-23,9958.22
2003-11-24,9958.23
2003-11-25,9958.24
2003-11-26,9958.25
2003-11-27,9958.26
2003-11-28,9958.27
2003-11-29,9958.28
2003-11-30,9958.29
2003-12-01,9958.29
2003-12-02,9958.31
2003-12-03,9958.32
2003-12-04,9958.33
2003-12-05,9958.34
2003-12-06,9958.35
2003-12-07,9958.36
2003-12-08,9958.37
2003-12-09,9958.38
2003-12-10,9958.39
2003-12-11,9958.39
2003-12-12,9958.41
2003-12-13,9958.42
2003-12-14,9958.43
2003-12-15,9958.44
2003-12-16,9958.45
2003-12-17,9958.46
2003-12-18,9958.47
2003-12-19,9958.63
2003-12-20,9958.85
2003-12-21,9959.01
2003-12-22,9959.36
2003-12-23,9959.75
2003-12-24,9959.92
2003-12-25,9960.25
2003-12-26,9960.79
2003-12-27,9960.86
2003-12-28,9960.97
2003-12-29,9961.01
2003-12-30,9961.11
2003-12-31,9961.17
2004-01-01,9961.28
2004-01-02,9961.39
2004-01-03,9961.46
2004-01-04,9961.51
2004-01-05,9961.53
2004-01-06,9961.59
2004-01-07,9961.65
2004-01-08,9961.69
2004-01-09,9961.71
2004-01-10,9961.75
2004-01-11,9961.78
2004-01-12,9961.81
2004-01-13,9961.82
2004-01-14,9961.85
2004-01-15,9961.88
2004-01-16,9961.89
2004-01-17,9961.92
2004-01-18,9961.94
2004-01-19,9961.96
2004-01-20,9961.99
2004-01-21,9962.01
2004-01-22,9962.02
2004-01-23,9962.04
2004-01-24,9962.06
2004-01-25,9962.11
2004-01-26,9962.14
2004-01-27,9962.17
2004-01-28,9962.19
2004-01-29,9962.22
2004-01-30,9962.25
2004-01-31,9962.29
2004-02-01,9962.31
2004-02-02,9962.34
2004-02-03,9962.39
2004-02-04,9962.43
2004-02-05,9962.46
2004-02-06,9962.49
2004-02-07,9962.52
2004-02-08,9962.57
2004-02-09,9962.59
2004-02-10,9962.62
2004-02-11,9962.64
2004-02-12,9962.66
2004-02-13,9962.68
2004-02-14,9962.69
2004-02-15,9962.71
2004-02-16,9962.73
2004-02-17,9962.75
2004-02-18,9962.77
2004-02-19,9962.79
2004-02-20,9962.82
2004-02-21,9962.85
2004-02-22,9962.88
2004-02-23,9962.89
2004-02-24,9962.92
2004-02-25,9962.95
2004-02-26,9962.98
2004-02-27,9963.05
2004-02-28,9963.09
2004-02-29,9963.13
2004-03-01,9963.16
2004-03-02,9963.19
2004-03-03,9963.21
2004-03-04,9963.24
2004-03-05,9963.27
2004-03-06,9963.31
2004-03-07,9963.34
2004-03-08,9963.37
2004-03-09,9963.39
2004-03-10,9963.41
2004-03-11,9963.44
2004-03-12,9963.46
2004-03-13,9963.49
2004-03-14,9963.51
2004-03-15,9963.54
2004-03-16,9963.56
2004-03-17,9963.58
2004-03-18,9963.61
2004-03-19,9963.63
2004-03-20,9963.67
2004-03-21,9963.71
2004-03-22,9963.78
2004-03-23,9963.85
2004-03-24,9963.94
2004-03-25,9964.05
2004-03-26,9964.16
2004-03-27,9964.28
2004-03-28,9964.39
2004-03-29,9964.45
2004-03-30,9964.51
2004-03-31,9964.58
2004-04-01,9964.66
2004-04-02,9964.77
2004-04-03,9964.87
2004-04-04,9964.98
2004-04-05,9965.08
2004-04-06,9965.19
2004-04-07,9965.34
2004-04-08,9965.47
2004-04-09,9965.61
2004-04-10,9965.72
2004-04-11,9965.81
2004-04-12,9965.89
2004-04-13,9965.99
2004-04-14,9966.11
2004-04-15,9966.22
2004-04-16,9966.33
2004-04-17,9966.43
2004-04-18,9966.56
2004-04-19,9966.67
2004-04-20,9966.79
2004-04-21,9966.93
2004-04-22,9967.03
2004-04-23,9967.09
2004-04-24,9967.18
2004-04-25,9967.26
2004-04-26,9967.35
2004-04-27,9967.48
2004-04-28,9967.65
2004-04-29,9967.86
2004-04-30,9968.03
2004-05-01,9968.19
2004-05-02,9968.42
2004-05-03,9968.75
2004-05-04,9969.22
2004-05-05,9969.84
2004-05-06,9970.53
2004-05-07,9971.26
2004-05-08,9971.95
2004-05-09,9972.65
2004-05-10,9973.36
2004-05-11,9974.01
2004-05-12,9974.47
2004-05-13,9974.78
2004-05-14,9975.02
2004-05-15,9975.21
2004-05-16,9975.42
2004-05-17,9975.71
2004-05-18,9976.05
2004-05-19,9976.42
2004-05-20,9976.79
2004-05-21,9977.15
2004-05-22,9977.49
2004-05-23,9977.77
2004-05-24,9978.02
2004-05-25,9978.23
2004-05-26,9978.42
2004-05-27,9978.62
2004-05-28,9978.88
2004-05-29,9979.18
2004-05-30,9979.41
2004-05-31,9979.58
2004-06-01,9979.78
2004-06-02,9980.04
2004-06-03,9980.39
2004-06-04,9980.77
2004-06-05,9981.15
2004-06-06,9981.51
2004-06-07,9981.82
2004-06-08,9982.09
2004-06-09,9982.31
2004-06-10,9982.55
2004-06-11,9982.77
2004-06-12,9982.94
2004-06-13,9983.09
2004-06-14,9983.21
2004-06-15,9983.33
2004-06-16,9983.39
2004-06-17,9983.43
2004-06-18,9983.51
2004-06-19,9983.52
2004-06-20,9983.51
2004-06-21,9983.5
2004-06-22,9983.48
2004-06-23,9983.45
2004-06-24,9983.41
2004-06-25,9983.38
2004-06-26,9983.38
2004-06-27,9983.4
2004-06-28,9983.42
2004-06-29,9983.45
2004-06-30,9983.49
2004-07-01,9983.5
2004-07-02,9983.48
2004-07-03,9983.46
2004-07-04,9983.45
2004-07-05,9983.43
2004-07-06,9983.4
2004-07-07,9983.38
2004-07-08,9983.35
2004-07-09,9983.33
2004-07-10,9983.26
2004-07-11,9983.03
2004-07-12,9982.79
2004-07-13,9982.55
2004-07-14,9982.33
2004-07-15,9982.11
2004-07-16,9981.94
2004-07-17,9981.78
2004-07-18,9981.66
2004-07-19,9981.57
2004-07-20,9981.48
2004-07-21,9981.48
2004-07-22,9981.45
2004-07-23,9981.38
2004-07-24,9981.3
2004-07-25,9981.19
2004-07-26,9981.05
2004-07-27,9980.91
2004-07-28,9980.76
2004-07-29,9980.61
2004-07-30,9980.46
2004-07-31,9980.3
2004-08-01,9980.16
2004-08-02,9980.05
2004-08-03,9979.92
2004-08-04,9979.78
2004-08-05,9979.63
2004-08-06,9979.47
2004-08-07,9979.31
2004-08-08,9979.14
2004-08-09,9978.97
2004-08-10,9978.8
2004-08-11,9978.63
2004-08-12,9978.42
2004-08-13,9978.16
2004-08-14,9977.89
2004-08-15,9977.63
2004-08-16,9977.38
2004-08-17,9977.12
2004-08-18,9976.88
2004-08-19,9976.63
2004-08-20,9976.37
2004-08-21,9976.1
2004-08-22,9975.84
2004-08-23,9975.76
2004-08-24,9975.79
2004-08-25,9975.8
2004-08-26,9975.83
2004-08-27,9975.83
2004-08-28,9975.84
2004-08-29,9975.84
2004-08-30,9975.84
2004-08-31,9975.84
2004-09-01,9975.84
2004-09-02,9975.84
2004-09-03,9975.84
2004-09-04,9975.85
2004-09-05,9975.85
2004-09-06,9975.85
2004-09-07,9975.85
2004-09-08,9975.85
2004-09-09,9975.85
2004-09-10,9975.85
2004-09-11,9975.84
2004-09-12,9975.85
2004-09-13,9975.87
2004-09-14,9975.87
2004-09-15,9975.85
2004-09-16,9975.84
2004-09-17,9975.84
2004-09-18,9975.84
2004-09-19,9975.84
2004-09-20,9975.85
2004-09-21,9975.84
2004-09-22,9975.84
2004-09-23,9975.84
2004-09-24,9975.84
2004-09-25,9975.85
2004-09-26,9975.85
2004-09-27,9975.85
2004-09-28,9975.86
2004-09-29,9975.88
2004-09-30,9975.91
2004-10-01,9975.91
2004-10-02,9975.94
2004-10-03,9975.94
2004-10-04,9975.95
2004-10-05,9975.96
2004-10-06,9975.96
2004-10-07,9975.96
2004-10-08,9975.96
2004-10-09,9975.96
2004-10-10,9975.97
2004-10-11,9975.99
2004-10-12,9975.99
2004-10-13,9975.99
2004-10-14,9975.99
2004-10-15,9975.98
2004-10-16,9975.97
2004-10-17,9975.97
2004-10-18,9976.04
2004-10-19,9976.11
2004-10-20,9976.19
2004-10-21,9976.28
2004-10-22,9976.42
2004-10-23,9976.45
2004-10-24,9976.56
2004-10-25,9976.66
2004-10-26,9976.66
2004-10-27,9976.75
2004-10-28,9976.82
2004-10-29,9976.89
2004-10-30,9976.95
2004-10-31,9977.01
2004-11-01,9977.03
2004-11-02,9977.09
2004-11-03,9977.11
2004-11-04,9977.13
2004-11-05,9977.14
2004-11-06,9977.16
2004-11-07,9977.18
2004-11-08,9977.19
2004-11-09,9977.24
2004-11-10,9977.29
2004-11-11,9977.32
2004-11-12,9977.36
2004-11-13,9977.38
2004-11-14,9977.41
2004-11-15,9977.42
2004-11-16,9977.44
2004-11-17,9977.46
2004-11-18,9977.47
2004-11-19,9977.49
2004-11-20,9977.51
2004-11-21,9977.53
2004-11-22,9977.54
2004-11-23,9977.56
2004-11-24,9977.58
2004-11-25,9977.59
2004-11-26,9977.64
2004-11-27,9977.69
2004-11-28,9977.75
2004-11-29,9977.77
2004-11-30,9977.79
2004-12-01,9977.81
2004-12-02,9977.82
2004-12-03,9977.84
2004-12-04,9977.86
2004-12-05,9977.87
2004-12-06,9977.89
2004-12-07,9977.92
2004-12-08,9978.01
2004-12-09,9978.13
2004-12-10,9978.19
2004-12-11,9978.21
2004-12-12,9978.23
2004-12-13,9978.25
2004-12-14,9978.27
2004-12-15,9978.29
2004-12-16,9978.31
2004-12-17,9978.32
2004-12-18,9978.33
2004-12-19,9978.34
2004-12-20,9978.36
2004-12-21,9978.38
2004-12-22,9978.41
2004-12-23,9978.42
2004-12-24,9978.43
2004-12-25,9978.44
2004-12-26,9978.44
2004-12-27,9978.46
2004-12-28,9978.48
2004-12-29,9978.55
2004-12-30,9978.66
2004-12-31,9978.72
2005-01-01,9978.81
2005-01-02,9978.85
2005-01-03,9978.87
2005-01-04,9978.91
2005-01-05,9978.93
2005-01-06,9978.96
2005-01-07,9978.98
2005-01-08,9979.01
2005-01-09,9979.03
2005-01-10,9979.41
2005-01-11,9979.55
2005-01-12,9979.62
2005-01-13,9979.65
2005-01-14,9979.68
2005-01-15,9979.69
2005-01-16,9979.71
2005-01-17,9979.73
2005-01-18,9979.75
2005-01-19,9979.76
2005-01-20,9979.78
2005-01-21,9979.79
2005-01-22,9979.81
2005-01-23,9979.81
2005-01-24,9979.82
2005-01-25,9979.84
2005-01-26,9979.85
2005-01-27,9979.88
2005-01-28,9979.89
2005-01-29,9979.92
2005-01-30,9979.94
2005-01-31,9979.96
2005-02-01,9979.97
2005-02-02,9979.98
2005-02-03,9979.99
2005-02-04,9980.01
2005-02-05,9980.02
2005-02-06,9980.03
2005-02-07,9980.08
2005-02-08,9980.11
2005-02-09,9980.13
2005-02-10,9980.13
2005-02-11,9980.14
2005-02-12,9980.19
2005-02-13,9980.21
2005-02-14,9980.25
2005-02-15,9980.34
2005-02-16,9980.37
2005-02-17,9980.38
2005-02-18,9980.39
2005-02-19,9980.43
2005-02-20,9980.48
2005-02-21,9980.51
2005-02-22,9980.53
2005-02-23,9980.55
2005-02-24,9980.57
2005-02-25,9980.58
2005-02-26,9980.59
2005-02-27,9980.61
2005-02-28,9980.61
2005-03-01,9980.63
2005-03-02,9980.63
2005-03-03,9980.65
2005-03-04,9980.65
2005-03-05,9980.66
2005-03-06,9980.68
2005-03-07,9980.69
2005-03-08,9980.69
2005-03-09,9980.71
2005-03-10,9980.71
2005-03-11,9980.71
2005-03-12,9980.72
2005-03-13,9980.74
2005-03-14,9980.75
2005-03-15,9980.77
2005-03-16,9980.78
2005-03-17,9980.81
2005-03-18,9980.84
2005-03-19,9980.87
2005-03-20,9980.91
2005-03-21,9980.96
2005-03-22,9980.98
2005-03-23,9981.05
2005-03-24,9981.09
2005-03-25,9981.13
2005-03-26,9981.16
2005-03-27,9981.18
2005-03-28,9981.21
2005-03-29,9981.27
2005-03-30,9981.32
2005-03-31,9981.35
2005-04-01,9981.36
2005-04-02,9981.38
2005-04-03,9981.39
2005-04-04,9981.41
2005-04-05,9981.44
2005-04-06,9981.46
2005-04-07,9981.47
2005-04-08,9981.51
2005-04-09,9981.54
2005-04-10,9981.56
2005-04-11,9981.58
2005-04-12,9981.59
2005-04-13,9981.62
2005-04-14,9981.63
2005-04-15,9981.65
2005-04-16,9981.67
2005-04-17,9981.69
2005-04-18,9981.73
2005-04-19,9981.77
2005-04-20,9981.84
2005-04-21,9981.88
2005-04-22,9981.91
2005-04-23,9981.94
2005-04-24,9981.98
2005-04-25,9982.03
2005-04-26,9982.06
2005-04-27,9982.09
2005-04-28,9982.19
2005-04-29,9982.26
2005-04-30,9982.29
2005-05-01,9982.34
2005-05-02,9982.39
2005-05-03,9982.43
2005-05-04,9982.46
2005-05-05,9982.51
2005-05-06,9982.56
2005-05-07,9982.64
2005-05-08,9982.71
2005-05-09,9982.76
2005-05-10,9982.85
2005-05-11,9983.01
2005-05-12,9983.09
2005-05-13,9983.15
2005-05-14,9983.21
2005-05-15,9983.28
2005-05-16,9983.38
2005-05-17,9983.55
2005-05-18,9983.68
2005-05-19,9983.82
2005-05-20,9984.04
2005-05-21,9984.41
2005-05-22,9984.85
2005-05-23,9985.47
2005-05-24,9986.21
2005-05-25,9986.71
2005-05-26,9986.81
2005-05-27,9986.81
2005-05-28,9986.81
2005-05-29,9986.85
2005-05-30,9986.85
2005-05-31,9986.75
2005-06-01,9986.61
2005-06-02,9986.43
2005-06-03,9986.21
2005-06-04,9986.02
2005-06-05,9985.92
2005-06-06,9985.94
2005-06-07,9985.98
2005-06-08,9985.94
2005-06-09,9985.86
2005-06-10,9985.71
2005-06-11,9985.54
2005-06-12,9985.38
2005-06-13,9985.18
2005-06-14,9985.06
2005-06-15,9985.16
2005-06-16,9985.42
2005-06-17,9985.87
2005-06-18,9986.48
2005-06-19,9987.09
2005-06-20,9987.42
2005-06-21,9987.49
2005-06-22,9987.49
2005-06-23,9987.48
2005-06-24,9987.49
2005-06-25,9987.45
2005-06-26,9987.46
2005-06-27,9987.39
2005-06-28,9987.3
2005-06-29,9987.22
2005-06-30,9987.11
2005-07-01,9987.07
2005-07-02,9987.11
2005-07-03,9987.11
2005-07-04,9987.06
2005-07-05,9987.07
2005-07-06,9987.09
2005-07-07,9987.08
2005-07-08,9987.06
2005-07-09,9987.11
2005-07-10,9987.14
2005-07-11,9987.15
2005-07-12,9987.15
2005-07-13,9987.11
2005-07-14,9987.07
2005-07-15,9987.03
2005-07-16,9987.01
2005-07-17,9986.96
2005-07-18,9986.93
2005-07-19,9986.95
2005-07-20,9986.97
2005-07-21,9986.98
2005-07-22,9987.0
2005-07-23,9987.01
2005-07-24,9987.02
2005-07-25,9987.03
2005-07-26,9987.02
2005-07-27,9987.02
2005-07-28,9987.02
2005-07-29,9987.01
2005-07-30,9987.01
2005-07-31,9987.02
2005-08-01,9987.02
2005-08-02,9987.01
2005-08-03,9987.02
2005-08-04,9987.01
2005-08-05,9986.96
2005-08-06,9986.92
2005-08-07,9986.87
2005-08-08,9986.82
2005-08-09,9986.79
2005-08-10,9986.75
2005-08-11,9986.7
2005-08-12,9986.65
2005-08-13,9986.6
2005-08-14,9986.54
2005-08-15,9986.48
2005-08-16,9986.44
2005-08-17,9986.41
2005-08-18,9986.36
2005-08-19,9986.31
2005-08-20,9986.25
2005-08-21,9986.2
2005-08-22,9986.18
2005-08-23,9986.15
2005-08-24,9986.11
2005-08-25,9986.05
2005-08-26,9985.99
2005-08-27,9985.95
2005-08-28,9985.89
2005-08-29,9985.83
2005-08-30,9985.77
2005-08-31,9985.71
2005-09-01,9985.64
2005-09-02,9985.59
2005-09-03,9985.54
2005-09-04,9985.48
2005-09-05,9985.42
2005-09-06,9985.36
2005-09-07,9985.31
2005-09-08,9985.26
2005-09-09,9985.26
2005-09-10,9985.23
2005-09-11,9985.17
2005-09-12,9985.11
2005-09-13,9985.05
2005-09-14,9984.99
2005-09-15,9984.93
2005-09-16,9984.88
2005-09-17,9984.81
2005-09-18,9984.75
2005-09-19,9984.69
2005-09-20,9984.62
2005-09-21,9984.58
2005-09-22,9984.54
2005-09-23,9984.49
2005-09-24,9984.43
2005-09-25,9984.37
2005-09-26,9984.31
2005-09-27,9984.26
2005-09-28,9984.19
2005-09-29,9984.02
2005-09-30,9983.77
2005-10-01,9983.51
2005-10-02,9983.24
2005-10-03,9982.97
2005-10-04,9982.71
2005-10-05,9982.45
2005-10-06,9982.19
2005-10-07,9981.93
2005-10-08,9981.66
2005-10-09,9981.4
2005-10-10,9981.13
2005-10-11,9980.86
2005-10-12,9980.59
2005-10-13,9980.32
2005-10-14,9980.05
2005-10-15,9979.77
2005-10-16,9979.48
2005-10-17,9979.19
2005-10-18,9978.91
2005-10-19,9978.62
2005-10-20,9978.33
2005-10-21,9978.03
2005-10-22,9977.74
2005-10-23,9977.44
2005-10-24,9977.14
2005-10-25,9976.83
2005-10-26,9976.63
2005-10-27,9976.3
2005-10-28,9975.97
2005-10-29,9975.7
2005-10-30,9975.33
2005-10-31,9975.1
2005-11-01,9974.84
2005-11-02,9974.73
2005-11-03,9974.72
2005-11-04,9974.77
2005-11-05,9974.83
2005-11-06,9974.85
2005-11-07,9974.86
2005-11-08,9974.91
2005-11-09,9974.92
2005-11-10,9974.94
2005-11-11,9974.95
2005-11-12,9975.01
2005-11-13,9975.04
2005-11-14,9975.14
2005-11-15,9975.21
2005-11-16,9975.24
2005-11-17,9975.26
2005-11-18,9975.28
2005-11-19,9975.29
2005-11-20,9975.31
2005-11-21,9975.32
2005-11-22,9975.33
2005-11-23,9975.34
2005-11-24,9975.35
2005-11-25,9975.36
2005-11-26,9975.42
2005-11-27,9975.46
2005-11-28,9975.48
2005-11-29,9975.51
2005-11-30,9975.58
2005-12-01,9975.65
2005-12-02,9975.83
2005-12-03,9975.92
2005-12-04,9975.99
2005-12-05,9976.01
2005-12-06,9976.06
2005-12-07,9976.11
2005-12-08,9976.13
2005-12-09,9976.15
2005-12-10,9976.16
2005-12-11,9976.18
2005-12-12,9976.19
2005-12-13,9976.21
2005-12-14,9976.23
2005-12-15,9976.24
2005-12-16,9976.25
2005-12-17,9976.27
2005-12-18,9976.32
2005-12-19,9976.37
2005-12-20,9976.4
2005-12-21,9976.42
2005-12-22,9976.44
2005-12-23,9976.52
2005-12-24,9976.53
2005-12-25,9976.56
2005-12-26,9976.58
2005-12-27,9976.63
2005-12-28,9976.66
2005-12-29,9976.72
2005-12-30,9976.76
2005-12-31,9976.94
2006-01-01,9977.09
2006-01-02,9977.16
2006-01-03,9977.28
2006-01-04,9977.34
2006-01-05,9977.37
2006-01-06,9977.39
2006-01-07,9977.41
2006-01-08,9977.46
2006-01-09,9977.49
2006-01-10,9977.49
2006-01-11,9977.52
2006-01-12,9977.58
2006-01-13,9977.61
2006-01-14,9977.62
2006-01-15,9977.65
2006-01-16,9977.69
2006-01-17,9977.69
2006-01-18,9977.75
2006-01-19,9977.81
2006-01-20,9977.82
2006-01-21,9977.83
2006-01-22,9977.85
2006-01-23,9977.86
2006-01-24,9977.87
2006-01-25,9977.88
2006-01-26,9977.9
2006-01-27,9977.93
2006-01-28,9977.95
2006-01-29,9978.01
2006-01-30,9978.02
2006-01-31,9978.07
2006-02-01,9978.11
2006-02-02,9978.18
2006-02-03,9978.2
2006-02-04,9978.22
2006-02-05,9978.26
2006-02-06,9978.28
2006-02-07,9978.29
2006-02-08,9978.3
2006-02-09,9978.31
2006-02-10,9978.32
2006-02-11,9978.32
2006-02-12,9978.33
2006-02-13,9978.34
2006-02-14,9978.35
2006-02-15,9978.37
2006-02-16,9978.4
2006-02-17,9978.42
2006-02-18,9978.43
2006-02-19,9978.46
2006-02-20,9978.47
2006-02-21,9978.48
2006-02-22,9978.49
2006-02-23,9978.5
2006-02-24,9978.51
2006-02-25,9978.52
2006-02-26,9978.52
2006-02-27,9978.53
2006-02-28,9978.56
2006-03-01,9978.63
2006-03-02,9978.63
2006-03-03,9978.64
2006-03-04,9978.67
2006-03-05,9978.68
2006-03-06,9978.69
2006-03-07,9978.74
2006-03-08,9978.76
2006-03-09,9978.79
2006-03-10,9978.82
2006-03-11,9978.84
2006-03-12,9978.85
2006-03-13,9978.88
2006-03-14,9978.89
2006-03-15,9978.93
2006-03-16,9978.96
2006-03-17,9978.96
2006-03-18,9978.99
2006-03-19,9979.01
2006-03-20,9979.03
2006-03-21,9979.07
2006-03-22,9979.08
2006-03-23,9979.09
2006-03-24,9979.1
2006-03-25,9979.11
2006-03-26,9979.16
2006-03-27,9979.18
2006-03-28,9979.2
2006-03-29,9979.26
2006-03-30,9979.3
2006-03-31,9979.31
2006-04-01,9979.34
2006-04-02,9979.37
2006-04-03,9979.38
2006-04-04,9979.39
2006-04-05,9979.43
2006-04-06,9979.53
2006-04-07,9979.59
2006-04-08,9979.61
2006-04-09,9979.62
2006-04-10,9979.64
2006-04-11,9979.67
2006-04-12,9979.69
2006-04-13,9979.71
2006-04-14,9979.73
2006-04-15,9979.78
2006-04-16,9979.81
2006-04-17,9979.84
2006-04-18,9979.9
2006-04-19,9979.93
2006-04-20,9979.94
2006-04-21,9979.96
2006-04-22,9979.98
2006-04-23,9980.01
2006-04-24,9980.06
2006-04-25,9980.11
2006-04-26,9980.14
2006-04-27,9980.19
2006-04-28,9980.24
2006-04-29,9980.31
2006-04-30,9980.4
2006-05-01,9980.48
2006-05-02,9980.55
2006-05-03,9980.65
2006-05-04,9980.78
2006-05-05,9980.96
2006-05-06,9981.11
2006-05-07,9981.21
2006-05-08,9981.34
2006-05-09,9981.46
2006-05-10,9981.59
2006-05-11,9981.74
2006-05-12,9981.91
2006-05-13,9982.14
2006-05-14,9982.43
2006-05-15,9982.79
2006-05-16,9983.23
2006-05-17,9983.76
2006-05-18,9984.33
2006-05-19,9984.94
2006-05-20,9985.6
2006-05-21,9986.12
2006-05-22,9986.38
2006-05-23,9986.54
2006-05-24,9986.58
2006-05-25,9986.68
2006-05-26,9986.84
2006-05-27,9986.93
2006-05-28,9986.8
2006-05-29,9986.51
2006-05-30,9986.17
2006-05-31,9985.91
2006-06-01,9985.76
2006-06-02,9985.93
2006-06-03,9986.32
2006-06-04,9986.69
2006-06-05,9987.14
2006-06-06,9987.4
2006-06-07,9987.48
2006-06-08,9987.53
2006-06-09,9987.56
2006-06-10,9987.65
2006-06-11,9987.57
2006-06-12,9987.44
2006-06-13,9987.33
2006-06-14,9987.22
2006-06-15,9987.17
2006-06-16,9987.12
2006-06-17,9987.08
2006-06-18,9987.08
2006-06-19,9987.1
2006-06-20,9987.15
2006-06-21,9987.17
2006-06-22,9987.16
2006-06-23,9987.13
2006-06-24,9987.1
2006-06-25,9987.07
2006-06-26,9987.03
2006-06-27,9987.02
2006-06-28,9987.02
2006-06-29,9987.04
2006-06-30,9987.07
2006-07-01,9987.07
2006-07-02,9987.07
2006-07-03,9987.06
2006-07-04,9987.06
2006-07-05,9987.06
2006-07-06,9987.06
2006-07-07,9987.06
2006-07-08,9987.05
2006-07-09,9987.04
2006-07-10,9987.04
2006-07-11,9987.03
2006-07-12,9987.03
2006-07-13,9987.02
2006-07-14,9987.01
2006-07-15,9987.0
2006-07-16,9986.98
2006-07-17,9986.97
2006-07-18,9986.97
2006-07-19,9986.95
2006-07-20,9986.87
2006-07-21,9986.78
2006-07-22,9986.7
2006-07-23,9986.61
2006-07-24,9986.52
2006-07-25,9986.43
2006-07-26,9986.34
2006-07-27,9986.22
2006-07-28,9986.03
2006-07-29,9985.84
2006-07-30,9985.65
2006-07-31,9985.47
2006-08-01,9985.33
2006-08-02,9985.16
2006-08-03,9984.97
2006-08-04,9984.78
2006-08-05,9984.59
2006-08-06,9984.42
2006-08-07,9984.26
2006-08-08,9984.08
2006-08-09,9983.88
2006-08-10,9983.69
2006-08-11,9983.5
2006-08-12,9983.31
2006-08-13,9983.12
2006-08-14,9982.94
2006-08-15,9982.76
2006-08-16,9982.59
2006-08-17,9982.39
2006-08-18,9982.19
2006-08-19,9981.99
2006-08-20,9981.8
2006-08-21,9981.6
2006-08-22,9981.4
2006-08-23,9981.24
2006-08-24,9981.19
2006-08-25,9981.14
2006-08-26,9981.12
2006-08-27,9981.08
2006-08-28,9981.04
2006-08-29,9981.0
2006-08-30,9980.96
2006-08-31,9980.92
2006-09-01,9980.87
2006-09-02,9980.83
2006-09-03,9980.79
2006-09-04,9980.75
2006-09-05,9980.72
2006-09-06,9980.68
2006-09-07,9980.65
2006-09-08,9980.65
2006-09-09,9980.62
2006-09-10,9980.6
2006-09-11,9980.58
2006-09-12,9980.55
2006-09-13,9980.52
2006-09-14,9980.5
2006-09-15,9980.54
2006-09-16,9980.59
2006-09-17,9980.57
2006-09-18,9980.53
2006-09-19,9980.51
2006-09-20,9980.51
2006-09-21,9980.51
2006-09-22,9980.52
2006-09-23,9980.51
2006-09-24,9980.5
2006-09-25,9980.48
2006-09-26,9980.46
2006-09-27,9980.44
2006-09-28,9980.41
2006-09-29,9980.39
2006-09-30,9980.37
2006-10-01,9980.34
2006-10-02,9980.33
2006-10-03,9980.37
2006-10-04,9980.34
2006-10-05,9980.25
2006-10-06,9979.92
2006-10-07,9979.61
2006-10-08,9979.23
2006-10-09,9978.86
2006-10-10,9978.48
2006-10-11,9978.08
2006-10-12,9977.68
2006-10-13,9977.26
2006-10-14,9976.85
2006-10-15,9976.43
2006-10-16,9976.04
2006-10-17,9975.64
2006-10-18,9975.22
2006-10-19,9974.79
2006-10-20,9974.38
2006-10-21,9974.01
2006-10-22,9973.8
2006-10-23,9973.62
2006-10-24,9973.43
2006-10-25,9973.26
2006-10-26,9973.27
2006-10-27,9973.3
2006-10-28,9973.34
2006-10-29,9973.38
2006-10-30,9973.4
2006-10-31,9973.43
2006-11-01,9973.44
2006-11-02,9973.47
2006-11-03,9973.5
2006-11-04,9973.54
2006-11-05,9973.57
2006-11-06,9973.6
2006-11-07,9973.63
2006-11-08,9973.66
2006-11-09,9973.7
2006-11-10,9973.76
2006-11-11,9973.8
2006-11-12,9973.86
2006-11-13,9973.92
2006-11-14,9974.14
2006-11-15,9974.23
2006-11-16,9974.29
2006-11-17,9974.33
2006-11-18,9974.37
2006-11-19,9974.4
2006-11-20,9974.44
2006-11-21,9974.46
2006-11-22,9974.49
2006-11-23,9974.52
2006-11-24,9974.55
2006-11-25,9974.57
2006-11-26,9974.6
2006-11-27,9974.65
2006-11-28,9974.74
2006-11-29,9974.78
2006-11-30,9974.81
2006-12-01,9974.85
2006-12-02,9974.88
2006-12-03,9974.9
2006-12-04,9974.93
2006-12-05,9974.94
2006-12-06,9974.96
2006-12-07,9974.99
2006-12-08,9975.01
2006-12-09,9975.04
2006-12-10,9975.06
2006-12-11,9975.09
2006-12-12,9975.12
2006-12-13,9975.15
2006-12-14,9975.21
2006-12-15,9975.24
2006-12-16,9975.3
2006-12-17,9975.35
2006-12-18,9975.39
2006-12-19,9975.41
2006-12-20,9975.44
2006-12-21,9975.46
2006-12-22,9975.48
2006-12-23,9975.51
2006-12-24,9975.55
2006-12-25,9975.57
2006-12-26,9975.59
2006-12-27,9975.63
2006-12-28,9975.68
2006-12-29,9975.69
2006-12-30,9975.71
2006-12-31,9975.73
2007-01-01,9975.75
2007-01-02,9975.76
2007-01-03,9975.78
2007-01-04,9975.83
2007-01-05,9975.88
2007-01-06,9975.91
2007-01-07,9975.93
2007-01-08,9975.94
2007-01-09,9975.96
2007-01-10,9975.97
2007-01-11,9976.0
2007-01-12,9976.03
2007-01-13,9976.06
2007-01-14,9976.08
2007-01-15,9976.09
2007-01-16,9976.11
2007-01-17,9976.13
2007-01-18,9976.13
2007-01-19,9976.15
2007-01-20,9976.16
2007-01-21,9976.2
2007-01-22,9976.21
2007-01-23,9976.21
2007-01-24,9976.22
2007-01-25,9976.23
2007-01-26,9976.25
2007-01-27,9976.26
2007-01-28,9976.27
2007-01-29,9976.28
2007-01-30,9976.29
2007-01-31,9976.31
2007-02-01,9976.33
2007-02-02,9976.35
2007-02-03,9976.36
2007-02-04,9976.37
2007-02-05,9976.38
2007-02-06,9976.38
2007-02-07,9976.4
2007-02-08,9976.4
2007-02-09,9976.41
2007-02-10,9976.43
2007-02-11,9976.53
2007-02-12,9976.59
2007-02-13,9976.61
2007-02-14,9976.63
2007-02-15,9976.65
2007-02-16,9976.69
2007-02-17,9976.7
2007-02-18,9976.72
2007-02-19,9976.76
2007-02-20,9976.78
2007-02-21,9976.8
2007-02-22,9976.81
2007-02-23,9976.84
2007-02-24,9976.87
2007-02-25,9976.91
2007-02-26,9976.96
2007-02-27,9977.02
2007-02-28,9977.06
2007-03-01,9977.09
2007-03-02,9977.13
2007-03-03,9977.14
2007-03-04,9977.16
2007-03-05,9977.18
2007-03-06,9977.19
2007-03-07,9977.2
2007-03-08,9977.24
2007-03-09,9977.25
2007-03-10,9977.28
2007-03-11,9977.29
2007-03-12,9977.31
2007-03-13,9977.32
2007-03-14,9977.33
2007-03-15,9977.35
2007-03-16,9977.37
2007-03-17,9977.38
2007-03-18,9977.4
2007-03-19,9977.43