datetime,max air temp
1998-10-29,49.46
1998-10-30,53.42
1998-10-31,45.32
1998-11-01,43.88
1998-11-02,46.94
1998-11-03,41.36
1998-11-04,46.76
1998-11-05,39.2
1998-11-06,35.42
1998-11-07,34.88
1998-11-08,41.18
1998-11-09,37.94
1998-11-10,33.08
1998-11-11,45.14
1998-11-12,42.62
1998-11-13,53.6
1998-11-14,52.7
1998-11-15,46.04
1998-11-16,43.34
1998-11-17,39.56
1998-11-18,41.54
1998-11-19,42.62
1998-11-20,41.9
1998-11-21,38.84
1998-11-22,39.02
1998-11-23,39.92
1998-11-24,37.94
1998-11-25,40.28
1998-11-26,37.76
1998-11-27,36.5
1998-11-28,37.94
1998-11-29,34.16
1998-11-30,42.62
1998-12-01,36.86
1998-12-02,41.0
1998-12-03,30.02
1998-12-04,25.52
1998-12-05,23.0
1998-12-06,30.56
1998-12-07,28.04
1998-12-08,32.9
1998-12-09,30.56
1998-12-10,40.46
1998-12-11,38.66
1998-12-12,46.04
1998-12-13,47.66
1998-12-14,38.84
1998-12-15,43.88
1998-12-16,51.08
1998-12-17,51.44
1998-12-18,30.2
1998-12-19,21.92
1998-12-20,14.0
1998-12-21,16.88
1998-12-22,25.7
1998-12-23,26.6
1998-12-24,33.08
1998-12-25,34.7
1998-12-26,42.98
1998-12-27,39.38
1998-12-28,40.64
1998-12-29,47.48
1998-12-30,48.02
1998-12-31,40.28
1999-01-01,41.36
1999-01-02,44.06
1999-01-03,44.42
1999-01-04,44.06
1999-01-05,49.46
1999-01-06,44.06
1999-01-07,39.74
1999-01-08,40.46
1999-01-09,47.66
1999-01-10,51.8
1999-01-11,47.66
1999-01-12,39.56
1999-01-13,47.12
1999-01-14,39.38
1999-01-15,42.98
1999-01-16,38.66
1999-01-17,40.28
1999-01-18,40.28
1999-01-19,39.74
1999-01-20,35.24
1999-01-21,35.96
1999-01-22,32.72
1999-01-23,34.34
1999-01-24,30.56
1999-01-25,32.18
1999-01-26,31.28
1999-01-27,29.66
1999-01-28,37.04
1999-01-29,39.2
1999-01-30,46.94
1999-01-31,37.4
1999-02-01,34.34
1999-02-02,38.66
1999-02-03,42.08
1999-02-04,39.2
1999-02-05,38.12
1999-02-06,36.14
1999-02-07,38.84
1999-02-08,33.8
1999-02-09,31.64
1999-02-10,30.2
1999-02-11,37.76
1999-02-12,41.0
1999-02-13,43.16
1999-02-14,43.34
1999-02-15,41.72
1999-02-16,32.72
1999-02-17,44.06
1999-02-18,38.48
1999-02-19,41.72
1999-02-20,40.82
1999-02-21,36.32
1999-02-22,37.76
1999-02-23,43.88
1999-02-24,44.42
1999-02-25,37.94
1999-02-26,33.44
1999-02-27,42.62
1999-02-28,44.78
1999-03-01,44.24
1999-03-02,45.86
1999-03-03,40.1
1999-03-04,39.74
1999-03-05,41.54
1999-03-06,39.56
1999-03-07,38.66
1999-03-08,34.16
1999-03-09,37.22
1999-03-10,37.94
1999-03-11,47.66
1999-03-12,44.42
1999-03-13,44.78
1999-03-14,49.82
1999-03-15,59.18
1999-03-16,45.86
1999-03-17,50.36
1999-03-18,48.92
1999-03-19,60.62
1999-03-20,46.04
1999-03-21,42.26
1999-03-22,45.32
1999-03-23,43.7
1999-03-24,46.94
1999-03-25,47.3
1999-03-26,44.6
1999-03-27,40.82
1999-03-28,45.14
1999-03-29,42.08
1999-03-30,33.26
1999-03-31,37.22
1999-04-01,38.66
1999-04-02,46.94
1999-04-03,33.62
1999-04-04,38.84
1999-04-05,39.56
1999-04-06,41.72
1999-04-07,50.9
1999-04-08,34.7
1999-04-09,34.16
1999-04-10,37.76
1999-04-11,52.7
1999-04-12,61.7
1999-04-13,58.28
1999-04-14,55.04
1999-04-15,60.98
1999-04-16,68.54
1999-04-17,69.44
1999-04-18,65.84
1999-04-19,60.98
1999-04-20,57.2
1999-04-21,44.24
1999-04-22,43.7
1999-04-23,58.28
1999-04-24,63.68
1999-04-25,63.68
1999-04-26,57.02
1999-04-27,44.06
1999-04-28,42.8
1999-04-29,53.06
1999-04-30,65.66
1999-05-01,60.08
1999-05-02,39.38
1999-05-03,42.44
1999-05-04,46.4
1999-05-05,61.34
1999-05-06,68.18
1999-05-07,51.44
1999-05-08,49.1
1999-05-09,50.54
1999-05-10,45.14
1999-05-11,56.3
1999-05-12,58.82
1999-05-13,44.42
1999-05-14,38.84
1999-05-15,50.54
1999-05-16,61.88
1999-05-17,69.08
1999-05-18,65.66
1999-05-19,68.54
1999-05-20,66.74
1999-05-21,68.36
1999-05-22,70.16
1999-05-23,82.04
1999-05-24,85.82
1999-05-25,77.18
1999-05-26,79.16
1999-05-27,82.04
1999-05-28,78.62
1999-05-29,62.6
1999-05-30,61.16
1999-05-31,77.9
1999-06-01,60.44
1999-06-02,51.62
1999-06-03,45.86
1999-06-04,66.2
1999-06-05,66.56
1999-06-06,57.74
1999-06-07,57.74
1999-06-08,59.36
1999-06-09,63.5
1999-06-10,71.06
1999-06-11,76.64
1999-06-12,78.8
1999-06-13,81.32
1999-06-14,85.1
1999-06-15,80.24
1999-06-16,80.42
1999-06-17,81.68
1999-06-18,79.52
1999-06-19,80.06
1999-06-20,78.62
1999-06-21,73.76
1999-06-22,77.9
1999-06-23,84.56
1999-06-24,75.92
1999-06-25,68.72
1999-06-26,71.42
1999-06-27,75.38
1999-06-28,80.96
1999-06-29,84.56
1999-06-30,82.94
1999-07-01,79.7
1999-07-02,70.52
1999-07-03,60.62
1999-07-04,67.64
1999-07-05,84.56
1999-07-06,88.16
1999-07-07,72.5
1999-07-08,82.94
1999-07-09,90.86
1999-07-10,94.1
1999-07-11,96.26
1999-07-12,99.14
1999-07-13,95.54
1999-07-14,85.1
1999-07-15,82.4
1999-07-16,79.34
1999-07-17,76.64
1999-07-18,81.86
1999-07-19,83.84
1999-07-20,79.16
1999-07-21,77.72
1999-07-22,
1999-07-23,83.48
1999-07-24,76.1
1999-07-25,84.38
1999-07-26,89.96
1999-07-27,83.12
1999-07-28,90.68
1999-07-29,85.64
1999-07-30,85.28
1999-07-31,86.18
1999-08-01,86.54
1999-08-02,84.92
1999-08-03,87.44
1999-08-04,89.24
1999-08-05,78.8
1999-08-06,64.22
1999-08-07,63.86
1999-08-08,77.72
1999-08-09,83.3
1999-08-10,77.54
1999-08-11,75.2
1999-08-12,78.44
1999-08-13,72.32
1999-08-14,70.88
1999-08-15,75.92
1999-08-16,85.82
1999-08-17,86.72
1999-08-18,86.36
1999-08-19,86.36
1999-08-20,84.92
1999-08-21,84.02
1999-08-22,87.98
1999-08-23,86.72
1999-08-24,85.46
1999-08-25,89.78
1999-08-26,94.82
1999-08-27,84.38
1999-08-28,80.6
1999-08-29,82.94
1999-08-30,54.14
1999-08-31,59.18
1999-09-01,67.1
1999-09-02,70.34
1999-09-03,66.02
1999-09-04,76.64
1999-09-05,82.04
1999-09-06,77.54
1999-09-07,77.72
1999-09-08,86.72
1999-09-09,75.92
1999-09-10,79.88
1999-09-11,80.06
1999-09-12,82.4
1999-09-13,85.1
1999-09-14,85.1
1999-09-15,84.38
1999-09-16,82.94
1999-09-17,82.04
1999-09-18,82.76
1999-09-19,81.68
1999-09-20,81.86
1999-09-21,85.28
1999-09-22,84.38
1999-09-23,81.86
1999-09-24,76.28
1999-09-25,70.16
1999-09-26,63.32
1999-09-27,60.44
1999-09-28,67.46
1999-09-29,79.16
1999-09-30,80.42
1999-10-01,72.5
1999-10-02,74.84
1999-10-03,78.62
1999-10-04,71.96
1999-10-05,60.8
1999-10-06,57.2
1999-10-07,65.12
1999-10-08,73.22
1999-10-09,68.9
1999-10-10,74.3
1999-10-11,75.56
1999-10-12,72.5
1999-10-13,75.56
1999-10-14,
1999-10-15,57.2
1999-10-16,56.12
1999-10-17,67.28
1999-10-18,73.04
1999-10-19,73.04
1999-10-20,75.56
1999-10-21,78.98
1999-10-22,74.12
1999-10-23,70.7
1999-10-24,65.84
1999-10-25,66.56
1999-10-26,55.58
1999-10-27,49.64
1999-10-28,44.96
1999-10-29,53.78
1999-10-30,65.66
1999-10-31,55.76
1999-11-01,60.8
1999-11-02,64.76
1999-11-03,62.06
1999-11-04,59.54
1999-11-05,55.22
1999-11-06,64.58
1999-11-07,56.3
1999-11-08,50.54
1999-11-09,44.42
1999-11-10,44.6
1999-11-11,55.58
1999-11-12,62.78
1999-11-13,66.74
1999-11-14,70.16
1999-11-15,51.98
1999-11-16,51.62
1999-11-17,39.92
1999-11-18,44.06
1999-11-19,40.46
1999-11-20,41.0
1999-11-21,37.4
1999-11-22,35.24
1999-11-23,37.94
1999-11-24,39.56
1999-11-25,45.5
1999-11-26,41.72
1999-11-27,44.6
1999-11-28,47.12
1999-11-29,55.58
1999-11-30,36.68
1999-12-01,33.98
1999-12-02,33.26
1999-12-03,35.24
1999-12-04,41.54
1999-12-05,40.1
1999-12-06,37.58
1999-12-07,32.0
1999-12-08,31.46
1999-12-09,32.72
1999-12-10,31.28
1999-12-11,36.14
1999-12-12,39.74
1999-12-13,31.1
1999-12-14,31.64
1999-12-15,40.64
1999-12-16,47.66
1999-12-17,44.78
1999-12-18,39.92
1999-12-19,47.84
1999-12-20,46.04
1999-12-21,45.14
1999-12-22,47.66
1999-12-23,50.54
1999-12-24,48.74
1999-12-25,55.04
1999-12-26,51.08
1999-12-27,52.88
1999-12-28,49.28
1999-12-29,44.96
1999-12-30,45.5
1999-12-31,41.18
2000-01-01,32.54
2000-01-02,31.64
2000-01-03,35.42
2000-01-04,37.76
2000-01-05,34.52
2000-01-06,38.84
2000-01-07,42.08
2000-01-08,41.54
2000-01-09,36.5
2000-01-10,35.96
2000-01-11,36.68
2000-01-12,31.1
2000-01-13,39.38
2000-01-14,39.92
2000-01-15,40.64
2000-01-16,40.1
2000-01-17,38.66
2000-01-18,35.96
2000-01-19,47.12
2000-01-20,41.54
2000-01-21,37.22
2000-01-22,37.58
2000-01-23,39.38
2000-01-24,35.42
2000-01-25,39.02
2000-01-26,38.66
2000-01-27,38.3
2000-01-28,39.56
2000-01-29,42.26
2000-01-30,38.48
2000-01-31,33.26
2000-02-01,43.7
2000-02-02,51.26
2000-02-03,54.68
2000-02-04,39.74
2000-02-05,44.24
2000-02-06,50.36
2000-02-07,48.74
2000-02-08,46.58
2000-02-09,45.68
2000-02-10,46.04
2000-02-11,36.5
2000-02-12,39.38
2000-02-13,40.28
2000-02-14,41.36
2000-02-15,37.76
2000-02-16,37.58
2000-02-17,42.44
2000-02-18,43.88
2000-02-19,48.02
2000-02-20,44.78
2000-02-21,42.8
2000-02-22,36.68
2000-02-23,40.46
2000-02-24,35.06
2000-02-25,35.6
2000-02-26,38.66
2000-02-27,41.72
2000-02-28,41.18
2000-02-29,40.82
2000-03-01,42.44
2000-03-02,38.12
2000-03-03,51.98
2000-03-04,46.76
2000-03-05,35.96
2000-03-06,37.58
2000-03-07,37.4
2000-03-08,39.38
2000-03-09,38.12
2000-03-10,38.48
2000-03-11,41.9
2000-03-12,49.28
2000-03-13,54.86
2000-03-14,
2000-03-15,51.8
2000-03-16,44.78
2000-03-17,48.02
2000-03-18,50.9
2000-03-19,41.54
2000-03-20,41.72
2000-03-21,57.2
2000-03-22,63.86
2000-03-23,44.96
2000-03-24,56.66
2000-03-25,59.0
2000-03-26,64.04
2000-03-27,52.7
2000-03-28,46.22
2000-03-29,50.18
2000-03-30,53.42
2000-03-31,58.82
2000-04-01,67.64
2000-04-02,70.34
2000-04-03,75.74
2000-04-04,69.08
2000-04-05,63.86
2000-04-06,58.82
2000-04-07,65.66
2000-04-08,66.38
2000-04-09,54.32
2000-04-10,66.74
2000-04-11,71.24
2000-04-12,62.6
2000-04-13,50.36
2000-04-14,51.44
2000-04-15,46.04
2000-04-16,44.78
2000-04-17,48.92
2000-04-18,35.96
2000-04-19,45.32
2000-04-20,57.38
2000-04-21,67.82
2000-04-22,50.9
2000-04-23,48.92
2000-04-24,57.74
2000-04-25,58.82
2000-04-26,68.72
2000-04-27,63.68
2000-04-28,48.56
2000-04-29,60.8
2000-04-30,74.66
2000-05-01,68.18
2000-05-02,67.64
2000-05-03,61.7
2000-05-04,59.18
2000-05-05,57.2
2000-05-06,50.9
2000-05-07,50.72
2000-05-08,59.9
2000-05-09,57.56
2000-05-10,41.9
2000-05-11,48.38
2000-05-12,53.24
2000-05-13,53.42
2000-05-14,65.3
2000-05-15,56.3
2000-05-16,61.52
2000-05-17,60.8
2000-05-18,68.0
2000-05-19,73.58
2000-05-20,79.34
2000-05-21,83.66
2000-05-22,77.72
2000-05-23,79.52
2000-05-24,76.28
2000-05-25,68.18
2000-05-26,72.5
2000-05-27,74.84
2000-05-28,67.46
2000-05-29,64.58
2000-05-30,55.76
2000-05-31,64.58
2000-06-01,76.46
2000-06-02,78.44
2000-06-03,82.04
2000-06-04,82.94
2000-06-05,73.22
2000-06-06,76.1
2000-06-07,72.68
2000-06-08,56.3
2000-06-09,59.72
2000-06-10,58.64
2000-06-11,60.8
2000-06-12,62.24
2000-06-13,80.6
2000-06-14,89.42
2000-06-15,84.02
2000-06-16,71.96
2000-06-17,81.32
2000-06-18,79.88
2000-06-19,76.28
2000-06-20,83.84
2000-06-21,88.52
2000-06-22,86.18
2000-06-23,85.82
2000-06-24,85.28
2000-06-25,86.54
2000-06-26,88.7
2000-06-27,88.88
2000-06-28,91.22
2000-06-29,90.86
2000-06-30,84.92
2000-07-01,79.34
2000-07-02,74.12
2000-07-03,68.18
2000-07-04,69.44
2000-07-05,60.44
2000-07-06,67.82
2000-07-07,73.4
2000-07-08,73.22
2000-07-09,79.34
2000-07-10,82.58
2000-07-11,87.08
2000-07-12,87.08
2000-07-13,82.94
2000-07-14,83.3
2000-07-15,85.82
2000-07-16,86.72
2000-07-17,84.74
2000-07-18,82.76
2000-07-19,86.0
2000-07-20,90.86
2000-07-21,
2000-07-22,82.58
2000-07-23,85.46
2000-07-24,88.52
2000-07-25,86.18
2000-07-26,84.56
2000-07-27,84.92
2000-07-28,89.6
2000-07-29,95.36
2000-07-30,93.38
2000-07-31,95.54
2000-08-01,93.92
2000-08-02,96.44
2000-08-03,93.56
2000-08-04,90.14
2000-08-05,90.86
2000-08-06,91.94
2000-08-07,93.92
2000-08-08,91.94
2000-08-09,85.64
2000-08-10,80.24
2000-08-11,82.94
2000-08-12,85.28
2000-08-13,82.04
2000-08-14,84.74
2000-08-15,83.12
2000-08-16,86.18
2000-08-17,83.84
2000-08-18,77.54
2000-08-19,73.58
2000-08-20,75.2
2000-08-21,83.66
2000-08-22,90.14
2000-08-23,86.18
2000-08-24,82.76
2000-08-25,84.74
2000-08-26,83.84
2000-08-27,85.1
2000-08-28,87.44
2000-08-29,85.46
2000-08-30,80.96
2000-08-31,71.96
2000-09-01,51.44
2000-09-02,51.08
2000-09-03,51.44
2000-09-04,47.84
2000-09-05,57.02
2000-09-06,65.84
2000-09-07,73.4
2000-09-08,69.98
2000-09-09,68.0
2000-09-10,75.74
2000-09-11,78.8
2000-09-12,83.48
2000-09-13,83.66
2000-09-14,80.42
2000-09-15,75.02
2000-09-16,71.96
2000-09-17,75.74
2000-09-18,83.12
2000-09-19,82.22
2000-09-20,80.6
2000-09-21,69.98
2000-09-22,51.44
2000-09-23,59.18
2000-09-24,71.6
2000-09-25,73.22
2000-09-26,74.48
2000-09-27,78.26
2000-09-28,73.04
2000-09-29,76.1
2000-09-30,75.92
2000-10-01,69.98
2000-10-02,67.1
2000-10-03,69.44
2000-10-04,69.26
2000-10-05,72.5
2000-10-06,77.18
2000-10-07,77.9
2000-10-08,76.64
2000-10-09,55.22
2000-10-10,39.74
2000-10-11,46.58
2000-10-12,48.56
2000-10-13,51.8
2000-10-14,57.2
2000-10-15,59.72
2000-10-16,64.04
2000-10-17,65.66
2000-10-18,62.24
2000-10-19,62.96
2000-10-20,50.36
2000-10-21,42.62
2000-10-22,46.94
2000-10-23,59.9
2000-10-24,59.9
2000-10-25,54.14
2000-10-26,48.56
2000-10-27,53.06
2000-10-28,41.54
2000-10-29,40.46
2000-10-30,44.78
2000-10-31,47.66
2000-11-01,45.86
2000-11-02,46.4
2000-11-03,54.32
2000-11-04,53.96
2000-11-05,46.22
2000-11-06,44.6
2000-11-07,43.52
2000-11-08,41.36
2000-11-09,36.68
2000-11-10,33.44
2000-11-11,34.88
2000-11-12,38.84
2000-11-13,33.44
2000-11-14,31.82
2000-11-15,32.36
2000-11-16,39.02
2000-11-17,39.2
2000-11-18,45.14
2000-11-19,46.22
2000-11-20,52.7
2000-11-21,47.84
2000-11-22,45.86
2000-11-23,45.68
2000-11-24,42.26
2000-11-25,44.42
2000-11-26,37.4
2000-11-27,41.9
2000-11-28,47.3
2000-11-29,42.08
2000-11-30,39.2
2000-12-01,43.7
2000-12-02,45.5
2000-12-03,48.56
2000-12-04,49.64
2000-12-05,51.8
2000-12-06,53.42
2000-12-07,40.1
2000-12-08,47.3
2000-12-09,39.02
2000-12-10,35.96
2000-12-11,31.82
2000-12-12,30.2
2000-12-13,33.26
2000-12-14,34.88
2000-12-15,37.76
2000-12-16,44.96
2000-12-17,34.7
2000-12-18,41.18
2000-12-19,44.24
2000-12-20,42.62
2000-12-21,41.36
2000-12-22,36.5
2000-12-23,35.42
2000-12-24,34.7
2000-12-25,37.58
2000-12-26,46.4
2000-12-27,42.08
2000-12-28,44.06
2000-12-29,44.6
2000-12-30,44.78
2000-12-31,41.0
2001-01-01,47.48
2001-01-02,54.32
2001-01-03,51.26
2001-01-04,53.78
2001-01-05,48.02
2001-01-06,48.02
2001-01-07,49.28
2001-01-08,
2001-01-09,39.02
2001-01-10,41.18
2001-01-11,37.76
2001-01-12,33.26
2001-01-13,34.34
2001-01-14,32.36
2001-01-15,29.48
2001-01-16,29.12
2001-01-17,34.34
2001-01-18,40.46
2001-01-19,45.68
2001-01-20,42.98
2001-01-21,43.88
2001-01-22,49.82
2001-01-23,44.78
2001-01-24,37.4
2001-01-25,33.98
2001-01-26,34.7
2001-01-27,38.84
2001-01-28,42.44
2001-01-29,36.32
2001-01-30,31.82
2001-01-31,39.56
2001-02-01,43.52
2001-02-02,44.42
2001-02-03,44.78
2001-02-04,54.32
2001-02-05,44.78
2001-02-06,28.04
2001-02-07,32.72
2001-02-08,35.96
2001-02-09,36.14
2001-02-10,34.7
2001-02-11,31.28
2001-02-12,36.5
2001-02-13,37.22
2001-02-14,39.92
2001-02-15,41.0
2001-02-16,37.04
2001-02-17,44.78
2001-02-18,40.46
2001-02-19,42.62
2001-02-20,40.64
2001-02-21,40.64
2001-02-22,35.78
2001-02-23,42.44
2001-02-24,
2001-02-25,44.42
2001-02-26,45.32
2001-02-27,45.14
2001-02-28,45.86
2001-03-01,41.54
2001-03-02,43.52
2001-03-03,37.94
2001-03-04,42.98
2001-03-05,46.4
2001-03-06,58.28
2001-03-07,63.68
2001-03-08,47.3
2001-03-09,39.92
2001-03-10,48.38
2001-03-11,48.02
2001-03-12,59.0
2001-03-13,57.38
2001-03-14,44.6
2001-03-15,37.76
2001-03-16,39.92
2001-03-17,45.14
2001-03-18,59.54
2001-03-19,58.46
2001-03-20,58.46
2001-03-21,61.34
2001-03-22,65.66
2001-03-23,63.14
2001-03-24,60.98
2001-03-25,48.02
2001-03-26,48.02
2001-03-27,49.28
2001-03-28,51.8
2001-03-29,58.64
2001-03-30,56.84
2001-03-31,61.34
2001-04-01,57.56
2001-04-02,38.12
2001-04-03,38.48
2001-04-04,44.06
2001-04-05,52.16
2001-04-06,36.5
2001-04-07,38.84
2001-04-08,35.24
2001-04-09,39.56
2001-04-10,42.8
2001-04-11,39.74
2001-04-12,44.78
2001-04-13,44.06
2001-04-14,50.9
2001-04-15,53.96
2001-04-16,57.74
2001-04-17,56.12
2001-04-18,46.04
2001-04-19,47.66
2001-04-20,44.06
2001-04-21,52.34
2001-04-22,58.1
2001-04-23,60.44
2001-04-24,69.98
2001-04-25,76.1
2001-04-26,74.3
2001-04-27,68.18
2001-04-28,51.62
2001-04-29,59.18
2001-04-30,65.66
2001-05-01,53.42
2001-05-02,49.28
2001-05-03,64.58
2001-05-04,71.24
2001-05-05,64.4
2001-05-06,69.62
2001-05-07,80.6
2001-05-08,78.08
2001-05-09,75.56
2001-05-10,76.46
2001-05-11,86.18
2001-05-12,73.4
2001-05-13,73.58
2001-05-14,54.68
2001-05-15,53.42
2001-05-16,61.16
2001-05-17,70.88
2001-05-18,70.7
2001-05-19,75.38
2001-05-20,73.76
2001-05-21,78.26
2001-05-22,87.62
2001-05-23,89.06
2001-05-24,84.2
2001-05-25,83.48
2001-05-26,83.48
2001-05-27,75.56
2001-05-28,68.54
2001-05-29,70.52
2001-05-30,77.54
2001-05-31,88.16
2001-06-01,77.9
2001-06-02,63.32
2001-06-03,56.84
2001-06-04,67.1
2001-06-05,57.92
2001-06-06,71.6
2001-06-07,77.18
2001-06-08,80.78
2001-06-09,74.66
2001-06-10,68.36
2001-06-11,64.04
2001-06-12,64.04
2001-06-13,69.62
2001-06-14,78.26
2001-06-15,78.26
2001-06-16,81.5
2001-06-17,77.0
2001-06-18,77.54
2001-06-19,81.14
2001-06-20,91.04
2001-06-21,90.14
2001-06-22,90.5
2001-06-23,84.02
2001-06-24,63.32
2001-06-25,65.84
2001-06-26,60.44
2001-06-27,59.9
2001-06-28,73.58
2001-06-29,80.42
2001-06-30,86.9
2001-07-01,87.98
2001-07-02,93.38
2001-07-03,93.92
2001-07-04,95.54
2001-07-05,91.4
2001-07-06,88.88
2001-07-07,86.18
2001-07-08,88.34
2001-07-09,92.84
2001-07-10,85.1
2001-07-11,81.5
2001-07-12,80.6
2001-07-13,85.82
2001-07-14,86.36
2001-07-15,79.34
2001-07-16,72.68
2001-07-17,73.04
2001-07-18,75.38
2001-07-19,78.26
2001-07-20,74.84
2001-07-21,77.18
2001-07-22,81.14
2001-07-23,84.38
2001-07-24,91.22
2001-07-25,93.2
2001-07-26,91.22
2001-07-27,90.86
2001-07-28,80.24
2001-07-29,76.46
2001-07-30,68.9
2001-07-31,77.0
2001-08-01,84.56
2001-08-02,86.9
2001-08-03,84.38
2001-08-04,77.0
2001-08-05,84.56
2001-08-06,94.46
2001-08-07,95.54
2001-08-08,97.7
2001-08-09,94.28
2001-08-10,93.2
2001-08-11,89.6
2001-08-12,91.76
2001-08-13,90.32
2001-08-14,91.04
2001-08-15,91.58
2001-08-16,90.68
2001-08-17,90.32
2001-08-18,84.2
2001-08-19,85.46
2001-08-20,82.4
2001-08-21,77.54
2001-08-22,75.02
2001-08-23,71.96
2001-08-24,78.8
2001-08-25,90.68
2001-08-26,89.96
2001-08-27,90.86
2001-08-28,87.62
2001-08-29,90.14
2001-08-30,89.42
2001-08-31,84.92
2001-09-01,82.4
2001-09-02,83.84
2001-09-03,84.56
2001-09-04,84.2
2001-09-05,69.26
2001-09-06,73.22
2001-09-07,79.52
2001-09-08,77.18
2001-09-09,85.64
2001-09-10,83.66
2001-09-11,80.24
2001-09-12,81.32
2001-09-13,60.8
2001-09-14,77.18
2001-09-15,72.86
2001-09-16,75.02
2001-09-17,76.64
2001-09-18,79.52
2001-09-19,79.16
2001-09-20,82.4
2001-09-21,80.96
2001-09-22,86.54
2001-09-23,79.52
2001-09-24,79.52
2001-09-25,54.86
2001-09-26,64.76
2001-09-27,68.9
2001-09-28,64.58
2001-09-29,75.2
2001-09-30,83.48
2001-10-01,83.66
2001-10-02,81.32
2001-10-03,81.5
2001-10-04,80.6
2001-10-05,75.02
2001-10-06,74.66
2001-10-07,69.08
2001-10-08,61.34
2001-10-09,56.48
2001-10-10,64.22
2001-10-11,52.88
2001-10-12,63.86
2001-10-13,68.72
2001-10-14,71.24
2001-10-15,73.94
2001-10-16,67.28
2001-10-17,57.56
2001-10-18,64.22
2001-10-19,71.42
2001-10-20,68.18
2001-10-21,64.94
2001-10-22,52.52
2001-10-23,48.56
2001-10-24,51.08
2001-10-25,62.06
2001-10-26,69.26
2001-10-27,57.92
2001-10-28,51.8
2001-10-29,51.26
2001-10-30,49.46
2001-10-31,49.28
2001-11-01,51.8
2001-11-02,55.76
2001-11-03,65.3
2001-11-04,64.94
2001-11-05,58.46
2001-11-06,47.3
2001-11-07,50.54
2001-11-08,61.88
2001-11-09,60.8
2001-11-10,58.1
2001-11-11,51.62
2001-11-12,48.2
2001-11-13,38.48
2001-11-14,50.54
2001-11-15,46.4
2001-11-16,45.86
2001-11-17,41.0
2001-11-18,47.66
2001-11-19,48.2
2001-11-20,42.62
2001-11-21,40.82
2001-11-22,39.92
2001-11-23,33.62
2001-11-24,32.72
2001-11-25,33.8
2001-11-26,39.92
2001-11-27,28.76
2001-11-28,29.66
2001-11-29,37.58
2001-11-30,35.24
2001-12-01,35.78
2001-12-02,36.68
2001-12-03,36.5
2001-12-04,29.66
2001-12-05,36.68
2001-12-06,38.84
2001-12-07,38.84
2001-12-08,43.34
2001-12-09,31.82
2001-12-10,31.46
2001-12-11,29.3
2001-12-12,30.74
2001-12-13,35.96
2001-12-14,30.2
2001-12-15,29.84
2001-12-16,33.44
2001-12-17,37.4
2001-12-18,33.08
2001-12-19,38.84
2001-12-20,37.04
2001-12-21,31.82
2001-12-22,36.14
2001-12-23,42.08
2001-12-24,29.48
2001-12-25,42.62
2001-12-26,40.46
2001-12-27,47.12
2001-12-28,43.52
2001-12-29,37.76
2001-12-30,43.52
2001-12-31,42.62
2002-01-01,39.02
2002-01-02,42.26
2002-01-03,37.4
2002-01-04,37.94
2002-01-05,36.32
2002-01-06,41.36
2002-01-07,44.96
2002-01-08,41.36
2002-01-09,41.72
2002-01-10,44.6
2002-01-11,51.98
2002-01-12,45.14
2002-01-13,38.12
2002-01-14,28.76
2002-01-15,31.28
2002-01-16,35.06
2002-01-17,36.14
2002-01-18,32.54
2002-01-19,35.96
2002-01-20,37.04
2002-01-21,32.0
2002-01-22,28.4
2002-01-23,33.98
2002-01-24,41.54
2002-01-25,35.96
2002-01-26,32.36
2002-01-27,28.04
2002-01-28,27.32
2002-01-29,30.02
2002-01-30,31.64
2002-01-31,36.14
2002-02-01,37.76
2002-02-02,41.36
2002-02-03,43.88
2002-02-04,47.84
2002-02-05,46.04
2002-02-06,43.16
2002-02-07,39.2
2002-02-08,39.38
2002-02-09,40.82
2002-02-10,49.82
2002-02-11,50.72
2002-02-12,46.76
2002-02-13,50.72
2002-02-14,45.86
2002-02-15,50.72
2002-02-16,45.68
2002-02-17,36.68
2002-02-18,38.12
2002-02-19,36.32
2002-02-20,46.4
2002-02-21,53.78
2002-02-22,54.32
2002-02-23,37.4
2002-02-24,46.04
2002-02-25,49.64
2002-02-26,51.98
2002-02-27,53.42
2002-02-28,42.44
2002-03-01,38.84
2002-03-02,41.0
2002-03-03,47.12
2002-03-04,52.34
2002-03-05,45.86
2002-03-06,43.88
2002-03-07,35.24
2002-03-08,32.0
2002-03-09,37.94
2002-03-10,40.64
2002-03-11,45.68
2002-03-12,40.64
2002-03-13,34.88
2002-03-14,36.68
2002-03-15,36.68
2002-03-16,29.12
2002-03-17,32.54
2002-03-18,38.3
2002-03-19,54.5
2002-03-20,57.74
2002-03-21,58.28
2002-03-22,54.86
2002-03-23,45.86
2002-03-24,43.34
2002-03-25,48.02
2002-03-26,55.58
2002-03-27,53.96
2002-03-28,58.1
2002-03-29,64.58
2002-03-30,66.74
2002-03-31,69.62
2002-04-01,68.54
2002-04-02,67.28
2002-04-03,69.44
2002-04-04,73.04
2002-04-05,61.52
2002-04-06,55.94
2002-04-07,60.08
2002-04-08,65.66
2002-04-09,48.92
2002-04-10,57.38
2002-04-11,58.46
2002-04-12,64.76
2002-04-13,66.2
2002-04-14,59.72
2002-04-15,40.46
2002-04-16,36.68
2002-04-17,37.76
2002-04-18,41.0
2002-04-19,47.48
2002-04-20,55.94
2002-04-21,60.98
2002-04-22,66.2
2002-04-23,61.34
2002-04-24,64.22
2002-04-25,68.18
2002-04-26,55.76
2002-04-27,42.8
2002-04-28,54.68
2002-04-29,44.96
2002-04-30,37.4
2002-05-01,56.84
2002-05-02,63.14
2002-05-03,59.72
2002-05-04,65.12
2002-05-05,60.8
2002-05-06,58.82
2002-05-07,50.54
2002-05-08,57.74
2002-05-09,57.92
2002-05-10,47.48
2002-05-11,62.6
2002-05-12,73.76
2002-05-13,70.16
2002-05-14,64.76
2002-05-15,64.22
2002-05-16,70.16
2002-05-17,71.06
2002-05-18,65.66
2002-05-19,53.42
2002-05-20,53.24
2002-05-21,51.8
2002-05-22,58.28
2002-05-23,64.94
2002-05-24,72.32
2002-05-25,74.84
2002-05-26,73.76
2002-05-27,69.98
2002-05-28,72.32
2002-05-29,78.08
2002-05-30,80.96
2002-05-31,80.6
2002-06-01,70.16
2002-06-02,70.88
2002-06-03,75.2
2002-06-04,76.64
2002-06-05,79.52
2002-06-06,76.28
2002-06-07,66.74
2002-06-08,50.9
2002-06-09,54.86
2002-06-10,66.2
2002-06-11,73.4
2002-06-12,84.38
2002-06-13,88.88
2002-06-14,82.76
2002-06-15,86.18
2002-06-16,80.6
2002-06-17,70.7
2002-06-18,67.28
2002-06-19,74.84
2002-06-20,83.66
2002-06-21,78.08
2002-06-22,79.16
2002-06-23,79.16
2002-06-24,86.72
2002-06-25,91.94
2002-06-26,92.3
2002-06-27,83.48
2002-06-28,78.62
2002-06-29,78.8
2002-06-30,81.5
2002-07-01,85.46
2002-07-02,89.24
2002-07-03,82.4
2002-07-04,78.08
2002-07-05,84.56
2002-07-06,86.72
2002-07-07,83.84
2002-07-08,82.22
2002-07-09,94.46
2002-07-10,102.92
2002-07-11,104.36
2002-07-12,102.2
2002-07-13,96.26
2002-07-14,91.76
2002-07-15,91.4
2002-07-16,89.6
2002-07-17,89.06
2002-07-18,86.9
2002-07-19,85.82
2002-07-20,90.68
2002-07-21,96.8
2002-07-22,91.76
2002-07-23,88.88
2002-07-24,87.98
2002-07-25,84.56
2002-07-26,87.62
2002-07-27,85.28
2002-07-28,89.6
2002-07-29,91.22
2002-07-30,87.44
2002-07-31,87.98
2002-08-01,89.24
2002-08-02,85.46
2002-08-03,81.86
2002-08-04,62.96
2002-08-05,67.82
2002-08-06,66.56
2002-08-07,73.22
2002-08-08,81.68
2002-08-09,87.8
2002-08-10,92.48
2002-08-11,92.66
2002-08-12,94.64
2002-08-13,94.82
2002-08-14,96.44
2002-08-15,95.72
2002-08-16,92.48
2002-08-17,87.44
2002-08-18,87.08
2002-08-19,79.52
2002-08-20,68.0
2002-08-21,72.14
2002-08-22,78.8
2002-08-23,74.84
2002-08-24,80.06
2002-08-25,79.16
2002-08-26,77.0
2002-08-27,77.18
2002-08-28,80.78
2002-08-29,84.38
2002-08-30,82.94
2002-08-31,82.94
2002-09-01,87.8
2002-09-02,89.6
2002-09-03,83.84
2002-09-04,75.56
2002-09-05,67.46
2002-09-06,64.04
2002-09-07,63.86
2002-09-08,67.1
2002-09-09,77.36
2002-09-10,84.74
2002-09-11,87.98
2002-09-12,88.16
2002-09-13,88.52
2002-09-14,83.48
2002-09-15,80.78
2002-09-16,69.62
2002-09-17,61.34
2002-09-18,68.9
2002-09-19,80.06
2002-09-20,82.4
2002-09-21,82.4
2002-09-22,86.54
2002-09-23,87.26
2002-09-24,83.12