datetime,flow
1969-10-01,15.0
1969-10-02,15.0
1969-10-03,15.0
1969-10-04,15.0
1969-10-05,15.0
1969-10-06,15.0
1969-10-07,9.5
1969-10-08,8.5
1969-10-09,9.5
1969-10-10,9.5
1969-10-11,9.5
1969-10-12,9.5
1969-10-13,9.5
1969-10-14,7.0
1969-10-15,2.0
1969-10-16,0.5
1969-10-17,0.5
1969-10-18,0.5
1969-10-19,0.5
1969-10-20,0.5
1969-10-21,0.5
1969-10-22,0.5
1969-10-23,0.5
1969-10-24,0.5
1969-10-25,0.5
1969-10-26,0.5
1969-10-27,0.5
1969-10-28,0.5
1969-10-29,0.5
1969-10-30,0.5
1969-10-31,1.0
1969-11-01,0.5
1969-11-02,1.5
1969-11-03,0.0
1969-11-04,0.0
1969-11-05,0.0
1969-11-06,0.0
1969-11-07,0.0
1969-11-08,1.1
1969-11-09,1.0
1969-11-10,3.0
1969-11-11,4.0
1969-11-12,4.0
1969-11-13,4.0
1969-11-14,5.0
1969-11-15,4.5
1969-11-16,4.5
1969-11-17,4.5
1969-11-18,4.5
1969-11-19,4.5
1969-11-20,4.5
1969-11-21,4.5
1969-11-22,4.5
1969-11-23,4.5
1969-11-24,4.5
1969-11-25,4.5
1969-11-26,4.5
1969-11-27,4.5
1969-11-28,4.5
1969-11-29,4.5
1969-11-30,4.5
1969-12-01,4.5
1969-12-02,4.5
1969-12-03,4.5
1969-12-04,4.5
1969-12-05,4.5
1969-12-06,4.5
1969-12-07,4.5
1969-12-08,4.5
1969-12-09,4.5
1969-12-10,4.5
1969-12-11,4.5
1969-12-12,4.5
1969-12-13,4.5
1969-12-14,4.5
1969-12-15,21.0
1969-12-16,58.0
1969-12-17,44.0
1969-12-18,43.0
1969-12-19,43.0
1969-12-20,44.0
1969-12-21,44.0
1969-12-22,44.0
1969-12-23,44.0
1969-12-24,29.0
1969-12-25,4.5
1969-12-26,4.0
1969-12-27,4.0
1969-12-28,4.5
1969-12-29,4.5
1969-12-30,4.5
1969-12-31,4.5
1970-01-01,4.5
1970-01-02,4.5
1970-01-03,4.5
1970-01-04,4.5
1970-01-05,4.5
1970-01-06,3.5
1970-01-07,2.5
1970-01-08,2.5
1970-01-09,3.5
1970-01-10,3.5
1970-01-11,3.5
1970-01-12,3.5
1970-01-13,3.5
1970-01-14,3.5
1970-01-15,2.5
1970-01-16,2.5
1970-01-17,2.5
1970-01-18,2.5
1970-01-19,2.5
1970-01-20,2.5
1970-01-21,2.5
1970-01-22,2.5
1970-01-23,2.5
1970-01-24,3.5
1970-01-25,4.5
1970-01-26,4.5
1970-01-27,4.5
1970-01-28,4.5
1970-01-29,5.0
1970-01-30,5.0
1970-01-31,5.0
1970-02-01,4.5
1970-02-02,7.1
1970-02-03,16.0
1970-02-04,16.0
1970-02-05,16.0
1970-02-06,17.0
1970-02-07,17.0
1970-02-08,17.0
1970-02-09,17.0
1970-02-10,17.0
1970-02-11,17.0
1970-02-12,17.0
1970-02-13,17.0
1970-02-14,17.0
1970-02-15,17.0
1970-02-16,17.0
1970-02-17,17.0
1970-02-18,23.0
1970-02-19,28.0
1970-02-20,28.0
1970-02-21,28.0
1970-02-22,28.0
1970-02-23,28.0
1970-02-24,28.0
1970-02-25,29.0
1970-02-26,29.0
1970-02-27,29.0
1970-02-28,30.0
1970-03-01,31.0
1970-03-02,39.0
1970-03-03,46.0
1970-03-04,47.0
1970-03-05,48.0
1970-03-06,49.0
1970-03-07,49.0
1970-03-08,51.0
1970-03-09,52.0
1970-03-10,62.0
1970-03-11,68.0
1970-03-12,68.0
1970-03-13,69.0
1970-03-14,71.0
1970-03-15,71.0
1970-03-16,71.0
1970-03-17,71.0
1970-03-18,72.0
1970-03-19,72.0
1970-03-20,72.0
1970-03-21,72.0
1970-03-22,71.0
1970-03-23,71.0
1970-03-24,71.0
1970-03-25,71.0
1970-03-26,71.0
1970-03-27,74.0
1970-03-28,74.0
1970-03-29,74.0
1970-03-30,72.0
1970-03-31,72.0
1970-04-01,71.0
1970-04-02,65.0
1970-04-03,58.0
1970-04-04,53.0
1970-04-05,52.0
1970-04-06,52.0
1970-04-07,51.0
1970-04-08,48.0
1970-04-09,48.0
1970-04-10,47.0
1970-04-11,47.0
1970-04-12,47.0
1970-04-13,47.0
1970-04-14,47.0
1970-04-15,47.0
1970-04-16,47.0
1970-04-17,47.0
1970-04-18,47.0
1970-04-19,48.0
1970-04-20,53.0
1970-04-21,59.0
1970-04-22,60.0
1970-04-23,57.0
1970-04-24,62.0
1970-04-25,62.0
1970-04-26,62.0
1970-04-27,62.0
1970-04-28,62.0
1970-04-29,62.0
1970-04-30,62.0
1970-05-01,62.0
1970-05-02,62.0
1970-05-03,62.0
1970-05-04,60.0
1970-05-05,60.0
1970-05-06,77.0
1970-05-07,111.0
1970-05-08,142.0
1970-05-09,142.0
1970-05-10,140.0
1970-05-11,113.0
1970-05-12,91.0
1970-05-13,142.0
1970-05-14,222.0
1970-05-15,240.0
1970-05-16,212.0
1970-05-17,196.0
1970-05-18,264.0
1970-05-19,307.0
1970-05-20,312.0
1970-05-21,316.0
1970-05-22,280.0
1970-05-23,289.0
1970-05-24,307.0
1970-05-25,307.0
1970-05-26,307.0
1970-05-27,307.0
1970-05-28,312.0
1970-05-29,280.0
1970-05-30,248.0
1970-05-31,199.0
1970-06-01,164.0
1970-06-02,144.0
1970-06-03,100.0
1970-06-04,102.0
1970-06-05,187.0
1970-06-06,244.0
1970-06-07,244.0
1970-06-08,260.0
1970-06-09,289.0
1970-06-10,289.0
1970-06-11,365.0
1970-06-12,289.0
1970-06-13,178.0
1970-06-14,150.0
1970-06-15,208.0
1970-06-16,196.0
1970-06-17,205.0
1970-06-18,222.0
1970-06-19,260.0
1970-06-20,264.0
1970-06-21,260.0
1970-06-22,276.0
1970-06-23,276.0
1970-06-24,244.0
1970-06-25,244.0
1970-06-26,244.0
1970-06-27,260.0
1970-06-28,264.0
1970-06-29,260.0
1970-06-30,236.0
1970-07-01,199.0
1970-07-02,130.0
1970-07-03,82.0
1970-07-04,155.0
1970-07-05,205.0
1970-07-06,205.0
1970-07-07,205.0
1970-07-08,208.0
1970-07-09,236.0
1970-07-10,248.0
1970-07-11,236.0
1970-07-12,230.0
1970-07-13,181.0
1970-07-14,132.0
1970-07-15,104.0
1970-07-16,96.0
1970-07-17,132.0
1970-07-18,181.0
1970-07-19,181.0
1970-07-20,199.0
1970-07-21,153.0
1970-07-22,118.0
1970-07-23,122.0
1970-07-24,134.0
1970-07-25,115.0
1970-07-26,98.0
1970-07-27,98.0
1970-07-28,134.0
1970-07-29,181.0
1970-07-30,222.0
1970-07-31,222.0
1970-08-01,233.0
1970-08-02,230.0
1970-08-03,222.0
1970-08-04,233.0
1970-08-05,248.0
1970-08-06,248.0
1970-08-07,248.0
1970-08-08,248.0
1970-08-09,244.0
1970-08-10,244.0
1970-08-11,236.0
1970-08-12,236.0
1970-08-13,226.0
1970-08-14,226.0
1970-08-15,202.0
1970-08-16,184.0
1970-08-17,184.0
1970-08-18,184.0
1970-08-19,190.0
1970-08-20,216.0
1970-08-21,222.0
1970-08-22,219.0
1970-08-23,219.0
1970-08-24,153.0
1970-08-25,122.0
1970-08-26,122.0
1970-08-27,115.0
1970-08-28,115.0
1970-08-29,219.0
1970-08-30,276.0
1970-08-31,256.0
1970-09-01,212.0
1970-09-02,146.0
1970-09-03,0.0
1970-09-04,0.0
1970-09-05,0.0
1970-09-06,0.0
1970-09-07,0.0
1970-09-08,0.0
1970-09-09,0.0
1970-09-10,0.0
1970-09-11,0.0
1970-09-12,0.0
1970-09-13,0.0
1970-09-14,1.0
1970-09-15,65.0
1970-09-16,77.0
1970-09-17,31.0
1970-09-18,0.0
1970-09-19,0.0
1970-09-20,0.0
1970-09-21,4.7
1970-09-22,20.0
1970-09-23,26.0
1970-09-24,26.0
1970-09-25,26.0
1970-09-26,26.0
1970-09-27,26.0
1970-09-28,26.0
1970-09-29,26.0
1970-09-30,26.0
1970-10-01,27.0
1970-10-02,27.0
1970-10-03,27.0
1970-10-04,27.0
1970-10-05,27.0
1970-10-06,27.0
1970-10-07,24.0
1970-10-08,20.0
1970-10-09,13.0
1970-10-10,2.4
1970-10-11,2.1
1970-10-12,2.7
1970-10-13,3.8
1970-10-14,11.0
1970-10-15,16.0
1970-10-16,7.4
1970-10-17,0.91
1970-10-18,0.88
1970-10-19,0.85
1970-10-20,0.85
1970-10-21,0.85
1970-10-22,0.85
1970-10-23,0.85
1970-10-24,0.85
1970-10-25,0.85
1970-10-26,0.85
1970-10-27,0.88
1970-10-28,1.1
1970-10-29,0.85
1970-10-30,0.85
1970-10-31,0.85
1970-11-01,0.8200000000000001
1970-11-02,0.85
1970-11-03,0.88
1970-11-04,0.9400000000000001
1970-11-05,0.88
1970-11-06,1.4
1970-11-07,3.4
1970-11-08,3.6
1970-11-09,3.6
1970-11-10,3.6
1970-11-11,3.6
1970-11-12,3.6
1970-11-13,3.6
1970-11-14,3.6
1970-11-15,3.6
1970-11-16,3.6
1970-11-17,3.6
1970-11-18,3.6
1970-11-19,3.6
1970-11-20,3.6
1970-11-21,3.6
1970-11-22,3.6
1970-11-23,3.6
1970-11-24,4.6
1970-11-25,8.5
1970-11-26,8.5
1970-11-27,9.0
1970-11-28,9.0
1970-11-29,9.0
1970-11-30,12.0
1970-12-01,14.0
1970-12-02,21.0
1970-12-03,40.0
1970-12-04,45.0
1970-12-05,40.0
1970-12-06,40.0
1970-12-07,19.0
1970-12-08,4.6
1970-12-09,5.0
1970-12-10,6.5
1970-12-11,6.5
1970-12-12,6.5
1970-12-13,6.5
1970-12-14,6.5
1970-12-15,5.6
1970-12-16,4.8
1970-12-17,4.8
1970-12-18,5.0
1970-12-19,5.0
1970-12-20,5.0
1970-12-21,5.3
1970-12-22,5.6
1970-12-23,5.6
1970-12-24,5.9
1970-12-25,5.9
1970-12-26,6.2
1970-12-27,6.5
1970-12-28,6.5
1970-12-29,6.5
1970-12-30,7.1
1970-12-31,7.1
1971-01-01,7.4
1971-01-02,7.7
1971-01-03,7.7
1971-01-04,8.0
1971-01-05,8.0
1971-01-06,8.0
1971-01-07,7.7
1971-01-08,7.4
1971-01-09,7.4
1971-01-10,7.1
1971-01-11,14.0
1971-01-12,21.0
1971-01-13,21.0
1971-01-14,20.0
1971-01-15,15.0
1971-01-16,12.0
1971-01-17,12.0
1971-01-18,14.0
1971-01-19,14.0
1971-01-20,14.0
1971-01-21,14.0
1971-01-22,19.0
1971-01-23,19.0
1971-01-24,19.0
1971-01-25,16.0
1971-01-26,15.0
1971-01-27,15.0
1971-01-28,15.0
1971-01-29,10.0
1971-01-30,8.5
1971-01-31,8.5
1971-02-01,8.0
1971-02-02,7.1
1971-02-03,7.1
1971-02-04,7.1
1971-02-05,7.1
1971-02-06,7.1
1971-02-07,7.1
1971-02-08,7.1
1971-02-09,7.1
1971-02-10,5.4
1971-02-11,3.8
1971-02-12,3.8
1971-02-13,3.8
1971-02-14,3.8
1971-02-15,3.8
1971-02-16,7.8
1971-02-17,12.0
1971-02-18,12.0
1971-02-19,12.0
1971-02-20,12.0
1971-02-21,12.0
1971-02-22,19.0
1971-02-23,14.0
1971-02-24,9.5
1971-02-25,9.5
1971-02-26,38.0
1971-02-27,50.0
1971-02-28,50.0
1971-03-01,50.0
1971-03-02,50.0
1971-03-03,50.0
1971-03-04,51.0
1971-03-05,52.0
1971-03-06,52.0
1971-03-07,52.0
1971-03-08,52.0
1971-03-09,38.0
1971-03-10,38.0
1971-03-11,38.0
1971-03-12,38.0
1971-03-13,39.0
1971-03-14,39.0
1971-03-15,40.0
1971-03-16,44.0
1971-03-17,47.0
1971-03-18,47.0
1971-03-19,51.0
1971-03-20,53.0
1971-03-21,53.0
1971-03-22,53.0
1971-03-23,53.0
1971-03-24,53.0
1971-03-25,53.0
1971-03-26,66.0
1971-03-27,77.0
1971-03-28,77.0
1971-03-29,68.0
1971-03-30,56.0
1971-03-31,52.0
1971-04-01,52.0
1971-04-02,52.0
1971-04-03,53.0
1971-04-04,53.0
1971-04-05,55.0
1971-04-06,55.0
1971-04-07,55.0
1971-04-08,56.0
1971-04-09,65.0
1971-04-10,77.0
1971-04-11,77.0
1971-04-12,84.0
1971-04-13,102.0
1971-04-14,147.0
1971-04-15,181.0
1971-04-16,181.0
1971-04-17,181.0
1971-04-18,181.0
1971-04-19,187.0
1971-04-20,190.0
1971-04-21,161.0
1971-04-22,142.0
1971-04-23,155.0
1971-04-24,161.0
1971-04-25,161.0
1971-04-26,113.0
1971-04-27,91.0
1971-04-28,130.0
1971-04-29,155.0
1971-04-30,134.0
1971-05-01,102.0
1971-05-02,104.0
1971-05-03,120.0
1971-05-04,150.0
1971-05-05,164.0
1971-05-06,144.0
1971-05-07,127.0
1971-05-08,127.0
1971-05-09,127.0
1971-05-10,127.0
1971-05-11,153.0
1971-05-12,164.0
1971-05-13,164.0
1971-05-14,164.0
1971-05-15,164.0
1971-05-16,164.0
1971-05-17,95.0
1971-05-18,24.0
1971-05-19,25.0
1971-05-20,25.0
1971-05-21,26.0
1971-05-22,26.0
1971-05-23,26.0
1971-05-24,26.0
1971-05-25,26.0
1971-05-26,26.0
1971-05-27,26.0
1971-05-28,27.0
1971-05-29,28.0
1971-05-30,28.0
1971-05-31,28.0
1971-06-01,27.0
1971-06-02,27.0
1971-06-03,27.0
1971-06-04,27.0
1971-06-05,27.0
1971-06-06,158.0
1971-06-07,289.0
1971-06-08,289.0
1971-06-09,289.0
1971-06-10,307.0
1971-06-11,307.0
1971-06-12,298.0
1971-06-13,294.0
1971-06-14,294.0
1971-06-15,268.0
1971-06-16,260.0
1971-06-17,280.0
1971-06-18,284.0
1971-06-19,272.0
1971-06-20,272.0
1971-06-21,272.0
1971-06-22,289.0
1971-06-23,302.0
1971-06-24,302.0
1971-06-25,307.0
1971-06-26,307.0
1971-06-27,307.0
1971-06-28,307.0
1971-06-29,307.0
1971-06-30,298.0
1971-07-01,284.0
1971-07-02,280.0
1971-07-03,272.0
1971-07-04,272.0
1971-07-05,272.0
1971-07-06,222.0
1971-07-07,248.0
1971-07-08,289.0
1971-07-09,289.0
1971-07-10,289.0
1971-07-11,289.0
1971-07-12,294.0
1971-07-13,294.0
1971-07-14,298.0
1971-07-15,298.0
1971-07-16,298.0
1971-07-17,298.0
1971-07-18,298.0
1971-07-19,272.0
1971-07-20,248.0
1971-07-21,230.0
1971-07-22,216.0
1971-07-23,216.0
1971-07-24,216.0
1971-07-25,216.0
1971-07-26,208.0
1971-07-27,205.0
1971-07-28,205.0
1971-07-29,128.0
1971-07-30,72.0
1971-07-31,72.0
1971-08-01,74.0
1971-08-02,74.0
1971-08-03,76.0
1971-08-04,93.0
1971-08-05,122.0
1971-08-06,140.0
1971-08-07,147.0
1971-08-08,127.0
1971-08-09,115.0
1971-08-10,132.0
1971-08-11,144.0
1971-08-12,144.0
1971-08-13,132.0
1971-08-14,132.0
1971-08-15,132.0
1971-08-16,153.0
1971-08-17,175.0
1971-08-18,175.0
1971-08-19,172.0
1971-08-20,226.0
1971-08-21,298.0
1971-08-22,289.0
1971-08-23,184.0
1971-08-24,130.0
1971-08-25,118.0
1971-08-26,111.0
1971-08-27,111.0
1971-08-28,111.0
1971-08-29,95.0
1971-08-30,56.0
1971-08-31,56.0
1971-09-01,56.0
1971-09-02,56.0
1971-09-03,56.0
1971-09-04,56.0
1971-09-05,56.0
1971-09-06,56.0
1971-09-07,56.0
1971-09-08,69.0
1971-09-09,77.0
1971-09-10,77.0
1971-09-11,77.0
1971-09-12,90.0
1971-09-13,76.0
1971-09-14,57.0
1971-09-15,60.0
1971-09-16,53.0
1971-09-17,52.0
1971-09-18,52.0
1971-09-19,52.0
1971-09-20,58.0
1971-09-21,62.0
1971-09-22,62.0
1971-09-23,69.0
1971-09-24,74.0
1971-09-25,74.0
1971-09-26,68.0
1971-09-27,66.0
1971-09-28,58.0
1971-09-29,44.0
1971-09-30,34.0
1971-10-01,34.0
1971-10-02,34.0
1971-10-03,34.0
1971-10-04,34.0
1971-10-05,42.0
1971-10-06,46.0
1971-10-07,62.0
1971-10-08,66.0
1971-10-09,63.0
1971-10-10,63.0
1971-10-11,63.0
1971-10-12,71.0
1971-10-13,58.0
1971-10-14,46.0
1971-10-15,46.0
1971-10-16,46.0
1971-10-17,47.0
1971-10-18,47.0
1971-10-19,47.0
1971-10-20,47.0
1971-10-21,47.0
1971-10-22,48.0
1971-10-23,48.0
1971-10-24,48.0
1971-10-25,48.0
1971-10-26,48.0
1971-10-27,48.0
1971-10-28,48.0
1971-10-29,48.0
1971-10-30,48.0
1971-10-31,48.0
1971-11-01,48.0
1971-11-02,48.0
1971-11-03,48.0
1971-11-04,48.0
1971-11-05,46.0
1971-11-06,46.0
1971-11-07,46.0
1971-11-08,46.0
1971-11-09,46.0
1971-11-10,46.0
1971-11-11,45.0
1971-11-12,42.0
1971-11-13,42.0
1971-11-14,42.0
1971-11-15,42.0
1971-11-16,50.0
1971-11-17,59.0
1971-11-18,62.0
1971-11-19,62.0
1971-11-20,62.0
1971-11-21,62.0
1971-11-22,53.0
1971-11-23,46.0
1971-11-24,46.0
1971-11-25,46.0
1971-11-26,46.0
1971-11-27,46.0
1971-11-28,46.0
1971-11-29,46.0
1971-11-30,35.0
1971-12-01,15.0
1971-12-02,11.0
1971-12-03,12.0
1971-12-04,12.0
1971-12-05,12.0
1971-12-06,12.0
1971-12-07,12.0
1971-12-08,12.0
1971-12-09,12.0
1971-12-10,12.0
1971-12-11,12.0
1971-12-12,12.0
1971-12-13,12.0
1971-12-14,12.0
1971-12-15,12.0
1971-12-16,12.0
1971-12-17,12.0
1971-12-18,12.0
1971-12-19,12.0
1971-12-20,12.0
1971-12-21,12.0
1971-12-22,12.0
1971-12-23,12.0
1971-12-24,12.0
1971-12-25,12.0
1971-12-26,12.0
1971-12-27,12.0
1971-12-28,8.5
1971-12-29,5.6
1971-12-30,5.6
1971-12-31,5.6
1972-01-01,5.9
1972-01-02,5.9
1972-01-03,5.9
1972-01-04,5.9
1972-01-05,5.9
1972-01-06,5.9
1972-01-07,5.9
1972-01-08,5.9
1972-01-09,6.2
1972-01-10,6.2
1972-01-11,6.5
1972-01-12,6.5
1972-01-13,6.8
1972-01-14,6.8
1972-01-15,7.1
1972-01-16,7.1
1972-01-17,7.4
1972-01-18,7.4
1972-01-19,7.4
1972-01-20,7.4
1972-01-21,7.4
1972-01-22,7.4
1972-01-23,7.1
1972-01-24,7.1
1972-01-25,7.1
1972-01-26,7.1
1972-01-27,7.1
1972-01-28,7.1
1972-01-29,7.1
1972-01-30,7.1
1972-01-31,7.1
1972-02-01,30.0
1972-02-02,40.0
1972-02-03,38.0
1972-02-04,38.0
1972-02-05,38.0
1972-02-06,38.0
1972-02-07,38.0
1972-02-08,38.0
1972-02-09,56.0
1972-02-10,53.0
1972-02-11,44.0
1972-02-12,44.0
1972-02-13,44.0
1972-02-14,59.0
1972-02-15,72.0
1972-02-16,59.0
1972-02-17,52.0
1972-02-18,52.0
1972-02-19,52.0
1972-02-20,52.0
1972-02-21,52.0
1972-02-22,58.0
1972-02-23,62.0
1972-02-24,72.0
1972-02-25,87.0
1972-02-26,93.0
1972-02-27,77.0
1972-02-28,53.0
1972-02-29,53.0
1972-03-01,53.0
1972-03-02,53.0
1972-03-03,53.0
1972-03-04,53.0
1972-03-05,53.0
1972-03-06,55.0
1972-03-07,58.0
1972-03-08,63.0
1972-03-09,66.0
1972-03-10,66.0
1972-03-11,66.0
1972-03-12,68.0
1972-03-13,63.0
1972-03-14,60.0
1972-03-15,60.0
1972-03-16,66.0
1972-03-17,71.0
1972-03-18,71.0
1972-03-19,71.0
1972-03-20,71.0
1972-03-21,71.0
1972-03-22,71.0
1972-03-23,71.0
1972-03-24,71.0
1972-03-25,71.0
1972-03-26,71.0
1972-03-27,71.0
1972-03-28,71.0
1972-03-29,72.0
1972-03-30,72.0
1972-03-31,72.0
1972-04-01,71.0
1972-04-02,71.0
1972-04-03,71.0
1972-04-04,71.0
1972-04-05,71.0
1972-04-06,71.0
1972-04-07,71.0
1972-04-08,143.0
1972-04-09,222.0
1972-04-10,222.0
1972-04-11,222.0
1972-04-12,226.0
1972-04-13,226.0
1972-04-14,226.0
1972-04-15,226.0
1972-04-16,147.0
1972-04-17,79.0
1972-04-18,79.0
1972-04-19,79.0
1972-04-20,79.0
1972-04-21,79.0
1972-04-22,79.0
1972-04-23,80.0
1972-04-24,89.0
1972-04-25,107.0
1972-04-26,111.0
1972-04-27,111.0
1972-04-28,96.0
1972-04-29,84.0
1972-04-30,84.0
1972-05-01,82.0
1972-05-02,76.0
1972-05-03,66.0
1972-05-04,82.0
1972-05-05,104.0
1972-05-06,109.0
1972-05-07,109.0
1972-05-08,109.0
1972-05-09,109.0
1972-05-10,89.0
1972-05-11,80.0
1972-05-12,80.0
1972-05-13,86.0
1972-05-14,89.0
1972-05-15,89.0
1972-05-16,104.0
1972-05-17,134.0
1972-05-18,153.0
1972-05-19,181.0
1972-05-20,205.0
1972-05-21,205.0
1972-05-22,240.0
1972-05-23,222.0
1972-05-24,184.0
1972-05-25,202.0
1972-05-26,276.0
1972-05-27,370.0
1972-05-28,370.0
1972-05-29,365.0
1972-05-30,370.0
1972-05-31,395.0
1972-06-01,400.0
1972-06-02,380.0
1972-06-03,380.0
1972-06-04,375.0
1972-06-05,380.0
1972-06-06,385.0
1972-06-07,390.0
1972-06-08,405.0
1972-06-09,410.0
1972-06-10,415.0
1972-06-11,395.0
1972-06-12,375.0
1972-06-13,345.0
1972-06-14,330.0
1972-06-15,284.0
1972-06-16,289.0
1972-06-17,330.0
1972-06-18,330.0
1972-06-19,320.0
1972-06-20,340.0
1972-06-21,307.0
1972-06-22,289.0
1972-06-23,260.0
1972-06-24,244.0
1972-06-25,268.0
1972-06-26,274.0
1972-06-27,294.0
1972-06-28,298.0
1972-06-29,302.0
1972-06-30,231.0
1972-07-01,193.0
1972-07-02,167.0
1972-07-03,155.0
1972-07-04,132.0
1972-07-05,118.0
1972-07-06,118.0
1972-07-07,118.0
1972-07-08,118.0
1972-07-09,118.0
1972-07-10,118.0
1972-07-11,118.0
1972-07-12,102.0
1972-07-13,118.0
1972-07-14,161.0
1972-07-15,184.0
1972-07-16,196.0
1972-07-17,202.0
1972-07-18,181.0
1972-07-19,178.0
1972-07-20,199.0
1972-07-21,187.0
1972-07-22,178.0
1972-07-23,178.0
1972-07-24,181.0
1972-07-25,244.0
1972-07-26,302.0
1972-07-27,302.0
1972-07-28,307.0
1972-07-29,325.0
1972-07-30,375.0
1972-07-31,385.0
1972-08-01,395.0
1972-08-02,395.0
1972-08-03,405.0
1972-08-04,395.0
1972-08-05,380.0
1972-08-06,390.0
1972-08-07,390.0
1972-08-08,256.0
1972-08-09,178.0
1972-08-10,167.0
1972-08-11,226.0
1972-08-12,316.0
1972-08-13,320.0
1972-08-14,330.0
1972-08-15,307.0
1972-08-16,307.0
1972-08-17,307.0
1972-08-18,172.0
1972-08-19,172.0
1972-08-20,137.0
1972-08-21,308.0
1972-08-22,380.0
1972-08-23,385.0
1972-08-24,405.0
1972-08-25,410.0
1972-08-26,390.0
1972-08-27,355.0
1972-08-28,345.0
1972-08-29,330.0
1972-08-30,304.0
1972-08-31,150.0
1972-09-01,113.0
1972-09-02,142.0
1972-09-03,142.0
1972-09-04,142.0
1972-09-05,120.0
1972-09-06,111.0
1972-09-07,111.0
1972-09-08,111.0
1972-09-09,104.0
1972-09-10,96.0
1972-09-11,96.0
1972-09-12,96.0
1972-09-13,96.0
1972-09-14,96.0
1972-09-15,89.0
1972-09-16,86.0
1972-09-17,86.0
1972-09-18,86.0
1972-09-19,79.0
1972-09-20,69.0
1972-09-21,69.0
1972-09-22,69.0
1972-09-23,69.0
1972-09-24,69.0
1972-09-25,69.0
1972-09-26,71.0
1972-09-27,74.0
1972-09-28,74.0
1972-09-29,74.0
1972-09-30,74.0
1972-10-01,74.0
1972-10-02,74.0
1972-10-03,74.0
1972-10-04,74.0
1972-10-05,74.0
1972-10-06,77.0
1972-10-07,80.0
1972-10-08,79.0
1972-10-09,79.0
1972-10-10,79.0
1972-10-11,79.0
1972-10-12,79.0
1972-10-13,79.0
1972-10-14,79.0
1972-10-15,79.0
1972-10-16,79.0
1972-10-17,79.0
1972-10-18,79.0
1972-10-19,79.0
1972-10-20,79.0
1972-10-21,79.0
1972-10-22,79.0
1972-10-23,79.0
1972-10-24,79.0
1972-10-25,79.0
1972-10-26,79.0
1972-10-27,79.0
1972-10-28,79.0
1972-10-29,79.0
1972-10-30,71.0
1972-10-31,63.0
1972-11-01,62.0
1972-11-02,59.0
1972-11-03,59.0
1972-11-04,59.0
1972-11-05,59.0
1972-11-06,52.0
1972-11-07,48.0
1972-11-08,48.0
1972-11-09,48.0
1972-11-10,48.0
1972-11-11,48.0
1972-11-12,48.0
1972-11-13,48.0
1972-11-14,48.0
1972-11-15,50.0
1972-11-16,50.0
1972-11-17,50.0
1972-11-18,50.0
1972-11-19,50.0
1972-11-20,50.0
1972-11-21,50.0
1972-11-22,50.0
1972-11-23,50.0
1972-11-24,50.0
1972-11-25,50.0
1972-11-26,50.0
1972-11-27,30.0
1972-11-28,2.2
1972-11-29,0.73
1972-11-30,0.52
1972-12-01,1.9
1972-12-02,2.4
1972-12-03,1.7000000000000002
1972-12-04,1.9
1972-12-05,21.0
1972-12-06,32.0
1972-12-07,32.0
1972-12-08,32.0
1972-12-09,32.0
1972-12-10,32.0
1972-12-11,32.0
1972-12-12,42.0
1972-12-13,46.0
1972-12-14,46.0
1972-12-15,46.0
1972-12-16,46.0
1972-12-17,46.0
1972-12-18,40.0
1972-12-19,33.0
1972-12-20,34.0
1972-12-21,34.0
1972-12-22,34.0
1972-12-23,34.0
1972-12-24,34.0
1972-12-25,34.0
1972-12-26,34.0
1972-12-27,34.0
1972-12-28,34.0
1972-12-29,34.0
1972-12-30,34.0
1972-12-31,34.0
1973-01-01,40.0
1973-01-02,40.0
1973-01-03,40.0
1973-01-04,40.0
1973-01-05,40.0
1973-01-06,40.0
1973-01-07,40.0
1973-01-08,41.0
1973-01-09,47.0
1973-01-10,48.0
1973-01-11,48.0
1973-01-12,48.0
1973-01-13,48.0
1973-01-14,48.0
1973-01-15,48.0
1973-01-16,48.0
1973-01-17,50.0
1973-01-18,51.0
1973-01-19,52.0
1973-01-20,53.0
1973-01-21,53.0
1973-01-22,53.0
1973-01-23,51.0
1973-01-24,50.0
1973-01-25,50.0
1973-01-26,50.0
1973-01-27,50.0
1973-01-28,50.0
1973-01-29,50.0
1973-01-30,50.0
1973-01-31,50.0
1973-02-01,52.0
1973-02-02,52.0
1973-02-03,53.0
1973-02-04,53.0
1973-02-05,53.0
1973-02-06,55.0
1973-02-07,55.0
1973-02-08,55.0
1973-02-09,56.0
1973-02-10,56.0
1973-02-11,56.0
1973-02-12,56.0
1973-02-13,55.0
1973-02-14,51.0
1973-02-15,51.0
1973-02-16,51.0
1973-02-17,51.0
1973-02-18,50.0
1973-02-19,50.0
1973-02-20,50.0
1973-02-21,50.0
1973-02-22,50.0
1973-02-23,50.0
1973-02-24,50.0
1973-02-25,50.0
1973-02-26,46.0
1973-02-27,47.0
1973-02-28,34.0
1973-03-01,16.0
1973-03-02,17.0
1973-03-03,17.0
1973-03-04,17.0
1973-03-05,17.0
1973-03-06,18.0
1973-03-07,20.0
1973-03-08,30.0
1973-03-09,38.0
1973-03-10,48.0
1973-03-11,48.0
1973-03-12,48.0
1973-03-13,48.0
1973-03-14,48.0
1973-03-15,46.0
1973-03-16,42.0
1973-03-17,42.0
1973-03-18,42.0
1973-03-19,42.0
1973-03-20,42.0
1973-03-21,41.0
1973-03-22,41.0
1973-03-23,41.0
1973-03-24,41.0
1973-03-25,41.0
1973-03-26,41.0
1973-03-27,30.0
1973-03-28,18.0
1973-03-29,31.0
1973-03-30,53.0
1973-03-31,53.0
1973-04-01,53.0
1973-04-02,60.0
1973-04-03,68.0
1973-04-04,65.0
1973-04-05,65.0
1973-04-06,53.0
1973-04-07,19.0
1973-04-08,19.0
1973-04-09,42.0
1973-04-10,69.0
1973-04-11,71.0
1973-04-12,74.0
1973-04-13,74.0
1973-04-14,74.0
1973-04-15,74.0
1973-04-16,74.0
1973-04-17,74.0
1973-04-18,74.0
1973-04-19,74.0
1973-04-20,71.0
1973-04-21,66.0
1973-04-22,66.0
1973-04-23,66.0
1973-04-24,68.0
1973-04-25,71.0
1973-04-26,74.0
1973-04-27,80.0
1973-04-28,87.0
1973-04-29,87.0
1973-04-30,79.0
1973-05-01,66.0
1973-05-02,77.0
1973-05-03,80.0
1973-05-04,76.0
1973-05-05,71.0
1973-05-06,71.0
1973-05-07,74.0
1973-05-08,59.0
1973-05-09,51.0
1973-05-10,68.0
1973-05-11,48.0
1973-05-12,13.0
1973-05-13,13.0
1973-05-14,13.0
1973-05-15,13.0
1973-05-16,13.0
1973-05-17,43.0
1973-05-18,137.0
1973-05-19,190.0
1973-05-20,190.0
1973-05-21,130.0
1973-05-22,93.0
1973-05-23,41.0
1973-05-24,14.0
1973-05-25,16.0
1973-05-26,25.0
1973-05-27,25.0
1973-05-28,25.0
1973-05-29,25.0
1973-05-30,19.0
1973-05-31,13.0
1973-06-01,13.0
1973-06-02,13.0
1973-06-03,13.0
1973-06-04,16.0
1973-06-05,24.0
1973-06-06,24.0
1973-06-07,46.0
1973-06-08,89.0
1973-06-09,169.0
1973-06-10,294.0
1973-06-11,302.0
1973-06-12,226.0
1973-06-13,118.0
1973-06-14,42.0
1973-06-15,78.0
1973-06-16,115.0
1973-06-17,115.0
1973-06-18,49.0
1973-06-19,16.0
1973-06-20,16.0
1973-06-21,16.0
1973-06-22,16.0
1973-06-23,16.0
1973-06-24,16.0
1973-06-25,16.0
1973-06-26,49.0
1973-06-27,100.0
1973-06-28,150.0
1973-06-29,79.0
1973-06-30,59.0
1973-07-01,57.0
1973-07-02,24.0
1973-07-03,17.0
1973-07-04,17.0
1973-07-05,34.0
1973-07-06,76.0
1973-07-07,89.0
1973-07-08,89.0
1973-07-09,118.0
1973-07-10,169.0
1973-07-11,190.0
1973-07-12,252.0
1973-07-13,252.0
1973-07-14,240.0
1973-07-15,240.0
1973-07-16,244.0
1973-07-17,219.0
1973-07-18,205.0
1973-07-19,240.0
1973-07-20,248.0
1973-07-21,233.0
1973-07-22,236.0
1973-07-23,187.0
1973-07-24,127.0
1973-07-25,159.0
1973-07-26,169.0
1973-07-27,202.0
1973-07-28,226.0
1973-07-29,230.0
1973-07-30,193.0
1973-07-31,196.0
1973-08-01,208.0
1973-08-02,150.0
1973-08-03,124.0
1973-08-04,134.0
1973-08-05,134.0
1973-08-06,124.0
1973-08-07,122.0
1973-08-08,144.0
1973-08-09,169.0
1973-08-10,209.0
1973-08-11,252.0
1973-08-12,252.0
1973-08-13,268.0
1973-08-14,272.0
1973-08-15,307.0
1973-08-16,350.0
1973-08-17,365.0
1973-08-18,360.0
1973-08-19,360.0
1973-08-20,365.0
1973-08-21,375.0
1973-08-22,390.0
1973-08-23,390.0
1973-08-24,390.0
1973-08-25,390.0
1973-08-26,390.0
1973-08-27,395.0
1973-08-28,395.0
1973-08-29,390.0
1973-08-30,380.0
1973-08-31,370.0
1973-09-01,365.0
1973-09-02,365.0
1973-09-03,360.0
1973-09-04,355.0
1973-09-05,355.0
1973-09-06,355.0
1973-09-07,355.0
1973-09-08,355.0
1973-09-09,355.0
1973-09-10,345.0
1973-09-11,171.0
1973-09-12,89.0
1973-09-13,91.0
1973-09-14,98.0
1973-09-15,124.0
1973-09-16,127.0
1973-09-17,127.0
1973-09-18,120.0
1973-09-19,118.0
1973-09-20,100.0
1973-09-21,87.0
1973-09-22,102.0
1973-09-23,102.0
1973-09-24,102.0
1973-09-25,102.0
1973-09-26,102.0
1973-09-27,102.0
1973-09-28,82.0
1973-09-29,72.0
1973-09-30,72.0
1973-10-01,55.0
1973-10-02,45.0
1973-10-03,44.0
1973-10-04,44.0
1973-10-05,45.0
1973-10-06,45.0
1973-10-07,45.0
1973-10-08,45.0
1973-10-09,42.0
1973-10-10,41.0
1973-10-11,41.0
1973-10-12,41.0
1973-10-13,41.0
1973-10-14,41.0
1973-10-15,40.0
1973-10-16,40.0
1973-10-17,46.0
1973-10-18,52.0
1973-10-19,44.0
1973-10-20,34.0
1973-10-21,34.0
1973-10-22,34.0