datetime,flow
1919-07-01,259.0
1919-07-02,265.0
1919-07-03,265.0
1919-07-04,268.0
1919-07-05,262.0
1919-07-06,252.0
1919-07-07,240.0
1919-07-08,234.0
1919-07-09,228.0
1919-07-10,228.0
1919-07-11,231.0
1919-07-12,237.0
1919-07-13,231.0
1919-07-14,237.0
1919-07-15,234.0
1919-07-16,217.0
1919-07-17,217.0
1919-07-18,214.0
1919-07-19,217.0
1919-07-20,217.0
1919-07-21,214.0
1919-07-22,211.0
1919-07-23,208.0
1919-07-24,206.0
1919-07-25,206.0
1919-07-26,206.0
1919-07-27,203.0
1919-07-28,206.0
1919-07-29,206.0
1919-07-30,206.0
1919-07-31,208.0
1919-08-01,211.0
1919-08-02,214.0
1919-08-03,243.0
1919-08-04,240.0
1919-08-05,223.0
1919-08-06,217.0
1919-08-07,208.0
1919-08-08,203.0
1919-08-09,200.0
1919-08-10,179.0
1919-08-11,176.0
1919-08-12,182.0
1919-08-13,174.0
1919-08-14,169.0
1919-08-15,172.0
1919-08-16,169.0
1919-08-17,169.0
1919-08-18,172.0
1919-08-19,174.0
1919-08-20,172.0
1919-08-21,162.0
1919-08-22,159.0
1919-08-23,157.0
1919-08-24,152.0
1919-08-25,150.0
1919-08-26,152.0
1919-08-27,150.0
1919-08-28,136.0
1919-08-29,130.0
1919-08-30,96.0
1919-08-31,86.0
1919-09-01,
1919-09-02,
1919-09-03,
1919-09-04,
1919-09-05,
1919-09-06,
1919-09-07,
1919-09-08,
1919-09-09,
1919-09-10,
1919-09-11,
1919-09-12,
1919-09-13,
1919-09-14,
1919-09-15,
1919-09-16,
1919-09-17,
1919-09-18,
1919-09-19,
1919-09-20,
1919-09-21,
1919-09-22,
1919-09-23,
1919-09-24,
1919-09-25,
1919-09-26,
1919-09-27,
1919-09-28,
1919-09-29,
1919-09-30,
1919-10-01,
1919-10-02,
1919-10-03,
1919-10-04,
1919-10-05,
1919-10-06,
1919-10-07,
1919-10-08,
1919-10-09,
1919-10-10,
1919-10-11,
1919-10-12,
1919-10-13,
1919-10-14,
1919-10-15,
1919-10-16,
1919-10-17,
1919-10-18,
1919-10-19,
1919-10-20,
1919-10-21,
1919-10-22,
1919-10-23,
1919-10-24,
1919-10-25,
1919-10-26,
1919-10-27,
1919-10-28,
1919-10-29,
1919-10-30,
1919-10-31,
1919-11-01,
1919-11-02,
1919-11-03,
1919-11-04,
1919-11-05,
1919-11-06,
1919-11-07,
1919-11-08,
1919-11-09,
1919-11-10,
1919-11-11,
1919-11-12,
1919-11-13,
1919-11-14,
1919-11-15,
1919-11-16,
1919-11-17,
1919-11-18,
1919-11-19,
1919-11-20,
1919-11-21,
1919-11-22,
1919-11-23,
1919-11-24,
1919-11-25,
1919-11-26,
1919-11-27,
1919-11-28,
1919-11-29,
1919-11-30,
1919-12-01,
1919-12-02,
1919-12-03,
1919-12-04,
1919-12-05,
1919-12-06,
1919-12-07,
1919-12-08,
1919-12-09,
1919-12-10,
1919-12-11,
1919-12-12,
1919-12-13,
1919-12-14,
1919-12-15,
1919-12-16,
1919-12-17,
1919-12-18,
1919-12-19,
1919-12-20,
1919-12-21,
1919-12-22,
1919-12-23,
1919-12-24,
1919-12-25,
1919-12-26,
1919-12-27,
1919-12-28,
1919-12-29,
1919-12-30,
1919-12-31,
1920-01-01,
1920-01-02,
1920-01-03,
1920-01-04,
1920-01-05,
1920-01-06,
1920-01-07,
1920-01-08,
1920-01-09,
1920-01-10,
1920-01-11,
1920-01-12,
1920-01-13,
1920-01-14,
1920-01-15,
1920-01-16,
1920-01-17,
1920-01-18,
1920-01-19,
1920-01-20,
1920-01-21,
1920-01-22,
1920-01-23,
1920-01-24,
1920-01-25,
1920-01-26,
1920-01-27,
1920-01-28,
1920-01-29,
1920-01-30,
1920-01-31,
1920-02-01,
1920-02-02,
1920-02-03,
1920-02-04,
1920-02-05,
1920-02-06,
1920-02-07,
1920-02-08,
1920-02-09,
1920-02-10,
1920-02-11,
1920-02-12,
1920-02-13,
1920-02-14,
1920-02-15,
1920-02-16,
1920-02-17,
1920-02-18,
1920-02-19,
1920-02-20,
1920-02-21,
1920-02-22,
1920-02-23,
1920-02-24,
1920-02-25,
1920-02-26,
1920-02-27,
1920-02-28,
1920-02-29,
1920-03-01,
1920-03-02,
1920-03-03,
1920-03-04,
1920-03-05,
1920-03-06,
1920-03-07,
1920-03-08,
1920-03-09,
1920-03-10,
1920-03-11,
1920-03-12,
1920-03-13,
1920-03-14,
1920-03-15,
1920-03-16,
1920-03-17,
1920-03-18,
1920-03-19,
1920-03-20,
1920-03-21,
1920-03-22,
1920-03-23,
1920-03-24,
1920-03-25,
1920-03-26,
1920-03-27,
1920-03-28,
1920-03-29,
1920-03-30,
1920-03-31,
1920-04-01,
1920-04-02,
1920-04-03,
1920-04-04,
1920-04-05,
1920-04-06,
1920-04-07,
1920-04-08,
1920-04-09,
1920-04-10,
1920-04-11,
1920-04-12,
1920-04-13,
1920-04-14,
1920-04-15,
1920-04-16,
1920-04-17,
1920-04-18,
1920-04-19,
1920-04-20,
1920-04-21,
1920-04-22,
1920-04-23,
1920-04-24,
1920-04-25,
1920-04-26,
1920-04-27,
1920-04-28,
1920-04-29,
1920-04-30,
1920-05-01,
1920-05-02,
1920-05-03,
1920-05-04,
1920-05-05,
1920-05-06,
1920-05-07,
1920-05-08,
1920-05-09,
1920-05-10,
1920-05-11,
1920-05-12,
1920-05-13,
1920-05-14,
1920-05-15,
1920-05-16,
1920-05-17,
1920-05-18,
1920-05-19,
1920-05-20,
1920-05-21,
1920-05-22,
1920-05-23,
1920-05-24,
1920-05-25,
1920-05-26,
1920-05-27,
1920-05-28,
1920-05-29,
1920-05-30,
1920-05-31,
1920-06-01,
1920-06-02,
1920-06-03,
1920-06-04,
1920-06-05,
1920-06-06,
1920-06-07,
1920-06-08,
1920-06-09,
1920-06-10,
1920-06-11,
1920-06-12,
1920-06-13,
1920-06-14,
1920-06-15,
1920-06-16,
1920-06-17,
1920-06-18,
1920-06-19,
1920-06-20,
1920-06-21,
1920-06-22,
1920-06-23,
1920-06-24,
1920-06-25,
1920-06-26,
1920-06-27,
1920-06-28,
1920-06-29,
1920-06-30,
1920-07-01,
1920-07-02,
1920-07-03,
1920-07-04,
1920-07-05,
1920-07-06,
1920-07-07,
1920-07-08,
1920-07-09,
1920-07-10,
1920-07-11,
1920-07-12,
1920-07-13,
1920-07-14,
1920-07-15,
1920-07-16,
1920-07-17,
1920-07-18,
1920-07-19,
1920-07-20,
1920-07-21,
1920-07-22,
1920-07-23,
1920-07-24,
1920-07-25,
1920-07-26,
1920-07-27,
1920-07-28,
1920-07-29,
1920-07-30,
1920-07-31,
1920-08-01,470.0
1920-08-02,466.0
1920-08-03,478.0
1920-08-04,498.0
1920-08-05,506.0
1920-08-06,510.0
1920-08-07,494.0
1920-08-08,490.0
1920-08-09,494.0
1920-08-10,486.0
1920-08-11,462.0
1920-08-12,454.0
1920-08-13,450.0
1920-08-14,442.0
1920-08-15,414.0
1920-08-16,406.0
1920-08-17,398.0
1920-08-18,394.0
1920-08-19,410.0
1920-08-20,410.0
1920-08-21,422.0
1920-08-22,414.0
1920-08-23,402.0
1920-08-24,390.0
1920-08-25,390.0
1920-08-26,418.0
1920-08-27,434.0
1920-08-28,430.0
1920-08-29,446.0
1920-08-30,402.0
1920-08-31,390.0
1920-09-01,382.0
1920-09-02,366.0
1920-09-03,336.0
1920-09-04,318.0
1920-09-05,322.0
1920-09-06,332.0
1920-09-07,332.0
1920-09-08,322.0
1920-09-09,322.0
1920-09-10,329.0
1920-09-11,322.0
1920-09-12,312.0
1920-09-13,304.0
1920-09-14,287.0
1920-09-15,262.0
1920-09-16,249.0
1920-09-17,301.0
1920-09-18,329.0
1920-09-19,322.0
1920-09-20,312.0
1920-09-21,308.0
1920-09-22,312.0
1920-09-23,332.0
1920-09-24,366.0
1920-09-25,394.0
1920-09-26,390.0
1920-09-27,358.0
1920-09-28,336.0
1920-09-29,322.0
1920-09-30,315.0
1920-10-01,301.0
1920-10-02,294.0
1920-10-03,287.0
1920-10-04,287.0
1920-10-05,280.0
1920-10-06,280.0
1920-10-07,284.0
1920-10-08,287.0
1920-10-09,287.0
1920-10-10,318.0
1920-10-11,470.0
1920-10-12,494.0
1920-10-13,478.0
1920-10-14,494.0
1920-10-15,462.0
1920-10-16,454.0
1920-10-17,446.0
1920-10-18,518.0
1920-10-19,610.0
1920-10-20,570.0
1920-10-21,550.0
1920-10-22,560.0
1920-10-23,546.0
1920-10-24,522.0
1920-10-25,494.0
1920-10-26,494.0
1920-10-27,494.0
1920-10-28,494.0
1920-10-29,510.0
1920-10-30,560.0
1920-10-31,580.0
1920-11-01,550.0
1920-11-02,526.0
1920-11-03,506.0
1920-11-04,482.0
1920-11-05,486.0
1920-11-06,502.0
1920-11-07,538.0
1920-11-08,530.0
1920-11-09,494.0
1920-11-10,462.0
1920-11-11,438.0
1920-11-12,438.0
1920-11-13,446.0
1920-11-14,450.0
1920-11-15,446.0
1920-11-16,446.0
1920-11-17,462.0
1920-11-18,502.0
1920-11-19,565.0
1920-11-20,635.0
1920-11-21,595.0
1920-11-22,498.0
1920-11-23,482.0
1920-11-24,458.0
1920-11-25,430.0
1920-11-26,430.0
1920-11-27,478.0
1920-11-28,426.0
1920-11-29,378.0
1920-11-30,374.0
1920-12-01,378.0
1920-12-02,418.0
1920-12-03,410.0
1920-12-04,382.0
1920-12-05,382.0
1920-12-06,350.0
1920-12-07,329.0
1920-12-08,378.0
1920-12-09,378.0
1920-12-10,370.0
1920-12-11,362.0
1920-12-12,358.0
1920-12-13,358.0
1920-12-14,374.0
1920-12-15,270.0
1920-12-16,270.0
1920-12-17,270.0
1920-12-18,372.0
1920-12-19,378.0
1920-12-20,370.0
1920-12-21,366.0
1920-12-22,350.0
1920-12-23,346.0
1920-12-24,318.0
1920-12-25,329.0
1920-12-26,350.0
1920-12-27,290.0
1920-12-28,318.0
1920-12-29,343.0
1920-12-30,374.0
1920-12-31,406.0
1921-01-01,374.0
1921-01-02,386.0
1921-01-03,462.0
1921-01-04,506.0
1921-01-05,462.0
1921-01-06,450.0
1921-01-07,418.0
1921-01-08,360.0
1921-01-09,250.0
1921-01-10,250.0
1921-01-11,250.0
1921-01-12,250.0
1921-01-13,250.0
1921-01-14,250.0
1921-01-15,322.0
1921-01-16,346.0
1921-01-17,378.0
1921-01-18,426.0
1921-01-19,610.0
1921-01-20,506.0
1921-01-21,462.0
1921-01-22,402.0
1921-01-23,382.0
1921-01-24,402.0
1921-01-25,402.0
1921-01-26,394.0
1921-01-27,390.0
1921-01-28,414.0
1921-01-29,378.0
1921-01-30,340.0
1921-01-31,362.0
1921-02-01,378.0
1921-02-02,346.0
1921-02-03,386.0
1921-02-04,398.0
1921-02-05,374.0
1921-02-06,370.0
1921-02-07,390.0
1921-02-08,390.0
1921-02-09,390.0
1921-02-10,390.0
1921-02-11,390.0
1921-02-12,390.0
1921-02-13,390.0
1921-02-14,510.0
1921-02-15,590.0
1921-02-16,490.0
1921-02-17,430.0
1921-02-18,422.0
1921-02-19,438.0
1921-02-20,462.0
1921-02-21,494.0
1921-02-22,438.0
1921-02-23,422.0
1921-02-24,438.0
1921-02-25,442.0
1921-02-26,450.0
1921-02-27,486.0
1921-02-28,522.0
1921-03-01,595.0
1921-03-02,710.0
1921-03-03,892.0
1921-03-04,1170.0
1921-03-05,1550.0
1921-03-06,1550.0
1921-03-07,1300.0
1921-03-08,1140.0
1921-03-09,990.0
1921-03-10,978.0
1921-03-11,1030.0
1921-03-12,1090.0
1921-03-13,1250.0
1921-03-14,1650.0
1921-03-15,1610.0
1921-03-16,1600.0
1921-03-17,1770.0
1921-03-18,2160.0
1921-03-19,2540.0
1921-03-20,1980.0
1921-03-21,1570.0
1921-03-22,1430.0
1921-03-23,1530.0
1921-03-24,1420.0
1921-03-25,1350.0
1921-03-26,1230.0
1921-03-27,1110.0
1921-03-28,1090.0
1921-03-29,1110.0
1921-03-30,1120.0
1921-03-31,1150.0
1921-04-01,1290.0
1921-04-02,1530.0
1921-04-03,1960.0
1921-04-04,2460.0
1921-04-05,2560.0
1921-04-06,2190.0
1921-04-07,1820.0
1921-04-08,1710.0
1921-04-09,1590.0
1921-04-10,1570.0
1921-04-11,1670.0
1921-04-12,1870.0
1921-04-13,2180.0
1921-04-14,2500.0
1921-04-15,2460.0
1921-04-16,2150.0
1921-04-17,1990.0
1921-04-18,1970.0
1921-04-19,2120.0
1921-04-20,2230.0
1921-04-21,2160.0
1921-04-22,2050.0
1921-04-23,2330.0
1921-04-24,2370.0
1921-04-25,2070.0
1921-04-26,1930.0
1921-04-27,1820.0
1921-04-28,2170.0
1921-04-29,2160.0
1921-04-30,2130.0
1921-05-01,2310.0
1921-05-02,2810.0
1921-05-03,3270.0
1921-05-04,3670.0
1921-05-05,4130.0
1921-05-06,4300.0
1921-05-07,4240.0
1921-05-08,3900.0
1921-05-09,3560.0
1921-05-10,3320.0
1921-05-11,3500.0
1921-05-12,3760.0
1921-05-13,3960.0
1921-05-14,4300.0
1921-05-15,4600.0
1921-05-16,4960.0
1921-05-17,5400.0
1921-05-18,5320.0
1921-05-19,4960.0
1921-05-20,4380.0
1921-05-21,3820.0
1921-05-22,3580.0
1921-05-23,3730.0
1921-05-24,3980.0
1921-05-25,3900.0
1921-05-26,3900.0
1921-05-27,4130.0
1921-05-28,4480.0
1921-05-29,4780.0
1921-05-30,4860.0
1921-05-31,4720.0
1921-06-01,4280.0
1921-06-02,3940.0
1921-06-03,3840.0
1921-06-04,3800.0
1921-06-05,3890.0
1921-06-06,4050.0
1921-06-07,4480.0
1921-06-08,4660.0
1921-06-09,4610.0
1921-06-10,4540.0
1921-06-11,4400.0
1921-06-12,4260.0
1921-06-13,4420.0
1921-06-14,4380.0
1921-06-15,4140.0
1921-06-16,3810.0
1921-06-17,3400.0
1921-06-18,2640.0
1921-06-19,2300.0
1921-06-20,2050.0
1921-06-21,1850.0
1921-06-22,1840.0
1921-06-23,1930.0
1921-06-24,1980.0
1921-06-25,1890.0
1921-06-26,1840.0
1921-06-27,1680.0
1921-06-28,1530.0
1921-06-29,1400.0
1921-06-30,1270.0
1921-07-01,1160.0
1921-07-02,1070.0
1921-07-03,955.0
1921-07-04,935.0
1921-07-05,862.0
1921-07-06,770.0
1921-07-07,690.0
1921-07-08,630.0
1921-07-09,600.0
1921-07-10,640.0
1921-07-11,655.0
1921-07-12,660.0
1921-07-13,640.0
1921-07-14,635.0
1921-07-15,625.0
1921-07-16,735.0
1921-07-17,780.0
1921-07-18,935.0
1921-07-19,795.0
1921-07-20,755.0
1921-07-21,800.0
1921-07-22,770.0
1921-07-23,735.0
1921-07-24,665.0
1921-07-25,625.0
1921-07-26,585.0
1921-07-27,555.0
1921-07-28,518.0
1921-07-29,486.0
1921-07-30,494.0
1921-07-31,518.0
1921-08-01,560.0
1921-08-02,565.0
1921-08-03,530.0
1921-08-04,502.0
1921-08-05,482.0
1921-08-06,470.0
1921-08-07,474.0
1921-08-08,458.0
1921-08-09,486.0
1921-08-10,518.0
1921-08-11,506.0
1921-08-12,498.0
1921-08-13,522.0
1921-08-14,655.0
1921-08-15,640.0
1921-08-16,585.0
1921-08-17,555.0
1921-08-18,530.0
1921-08-19,510.0
1921-08-20,486.0
1921-08-21,490.0
1921-08-22,490.0
1921-08-23,482.0
1921-08-24,486.0
1921-08-25,470.0
1921-08-26,462.0
1921-08-27,454.0
1921-08-28,454.0
1921-08-29,450.0
1921-08-30,478.0
1921-08-31,482.0
1921-09-01,458.0
1921-09-02,462.0
1921-09-03,478.0
1921-09-04,462.0
1921-09-05,454.0
1921-09-06,446.0
1921-09-07,434.0
1921-09-08,418.0
1921-09-09,410.0
1921-09-10,370.0
1921-09-11,358.0
1921-09-12,354.0
1921-09-13,350.0
1921-09-14,350.0
1921-09-15,346.0
1921-09-16,343.0
1921-09-17,340.0
1921-09-18,336.0
1921-09-19,332.0
1921-09-20,329.0
1921-09-21,326.0
1921-09-22,315.0
1921-09-23,312.0
1921-09-24,298.0
1921-09-25,287.0
1921-09-26,287.0
1921-09-27,287.0
1921-09-28,287.0
1921-09-29,284.0
1921-09-30,284.0
1921-10-01,287.0
1921-10-02,280.0
1921-10-03,276.0
1921-10-04,273.0
1921-10-05,276.0
1921-10-06,276.0
1921-10-07,276.0
1921-10-08,276.0
1921-10-09,273.0
1921-10-10,273.0
1921-10-11,273.0
1921-10-12,276.0
1921-10-13,280.0
1921-10-14,284.0
1921-10-15,287.0
1921-10-16,287.0
1921-10-17,290.0
1921-10-18,290.0
1921-10-19,287.0
1921-10-20,280.0
1921-10-21,280.0
1921-10-22,280.0
1921-10-23,284.0
1921-10-24,350.0
1921-10-25,414.0
1921-10-26,394.0
1921-10-27,406.0
1921-10-28,410.0
1921-10-29,406.0
1921-10-30,402.0
1921-10-31,398.0
1921-11-01,386.0
1921-11-02,378.0
1921-11-03,378.0
1921-11-04,378.0
1921-11-05,374.0
1921-11-06,374.0
1921-11-07,370.0
1921-11-08,370.0
1921-11-09,366.0
1921-11-10,362.0
1921-11-11,362.0
1921-11-12,354.0
1921-11-13,350.0
1921-11-14,350.0
1921-11-15,350.0
1921-11-16,354.0
1921-11-17,362.0
1921-11-18,332.0
1921-11-19,346.0
1921-11-20,362.0
1921-11-21,398.0
1921-11-22,402.0
1921-11-23,402.0
1921-11-24,398.0
1921-11-25,378.0
1921-11-26,382.0
1921-11-27,374.0
1921-11-28,366.0
1921-11-29,370.0
1921-11-30,378.0
1921-12-01,438.0
1921-12-02,458.0
1921-12-03,414.0
1921-12-04,350.0
1921-12-05,318.0
1921-12-06,326.0
1921-12-07,332.0
1921-12-08,315.0
1921-12-09,308.0
1921-12-10,322.0
1921-12-11,336.0
1921-12-12,358.0
1921-12-13,362.0
1921-12-14,362.0
1921-12-15,358.0
1921-12-16,326.0
1921-12-17,290.0
1921-12-18,298.0
1921-12-19,340.0
1921-12-20,386.0
1921-12-21,1230.0
1921-12-22,1200.0
1921-12-23,670.0
1921-12-24,482.0
1921-12-25,470.0
1921-12-26,470.0
1921-12-27,462.0
1921-12-28,518.0
1921-12-29,502.0
1921-12-30,486.0
1921-12-31,502.0
1922-01-01,498.0
1922-01-02,680.0
1922-01-03,695.0
1922-01-04,518.0
1922-01-05,478.0
1922-01-06,380.0
1922-01-07,358.0
1922-01-08,340.0
1922-01-09,340.0
1922-01-10,354.0
1922-01-11,350.0
1922-01-12,332.0
1922-01-13,308.0
1922-01-14,304.0
1922-01-15,315.0
1922-01-16,298.0
1922-01-17,322.0
1922-01-18,318.0
1922-01-19,300.0
1922-01-20,300.0
1922-01-21,300.0
1922-01-22,300.0
1922-01-23,300.0
1922-01-24,300.0
1922-01-25,300.0
1922-01-26,300.0
1922-01-27,300.0
1922-01-28,300.0
1922-01-29,300.0
1922-01-30,300.0
1922-01-31,300.0
1922-02-01,305.0
1922-02-02,305.0
1922-02-03,305.0
1922-02-04,305.0
1922-02-05,305.0
1922-02-06,280.0
1922-02-07,262.0
1922-02-08,276.0
1922-02-09,346.0
1922-02-10,430.0
1922-02-11,422.0
1922-02-12,350.0
1922-02-13,329.0
1922-02-14,315.0
1922-02-15,322.0
1922-02-16,322.0
1922-02-17,354.0
1922-02-18,366.0
1922-02-19,362.0
1922-02-20,362.0
1922-02-21,386.0
1922-02-22,438.0
1922-02-23,394.0
1922-02-24,390.0
1922-02-25,402.0
1922-02-26,410.0
1922-02-27,398.0
1922-02-28,343.0
1922-03-01,340.0
1922-03-02,343.0
1922-03-03,340.0
1922-03-04,358.0
1922-03-05,366.0
1922-03-06,346.0
1922-03-07,332.0
1922-03-08,332.0
1922-03-09,394.0
1922-03-10,398.0
1922-03-11,414.0
1922-03-12,386.0
1922-03-13,370.0
1922-03-14,380.0
1922-03-15,390.0
1922-03-16,430.0
1922-03-17,520.0
1922-03-18,620.0
1922-03-19,600.0
1922-03-20,640.0
1922-03-21,850.0
1922-03-22,1250.0
1922-03-23,1740.0
1922-03-24,2400.0
1922-03-25,1650.0
1922-03-26,1470.0
1922-03-27,1490.0
1922-03-28,1220.0
1922-03-29,1040.0
1922-03-30,996.0
1922-03-31,1000.0
1922-04-01,1010.0
1922-04-02,1160.0
1922-04-03,1320.0
1922-04-04,1470.0
1922-04-05,1790.0
1922-04-06,1540.0
1922-04-07,1420.0
1922-04-08,1360.0
1922-04-09,1130.0
1922-04-10,972.0
1922-04-11,984.0
1922-04-12,892.0
1922-04-13,860.0
1922-04-14,830.0
1922-04-15,800.0
1922-04-16,760.0
1922-04-17,750.0
1922-04-18,760.0
1922-04-19,800.0
1922-04-20,940.0
1922-04-21,1260.0
1922-04-22,1670.0
1922-04-23,2080.0
1922-04-24,2500.0
1922-04-25,2750.0
1922-04-26,2990.0
1922-04-27,3260.0
1922-04-28,3580.0
1922-04-29,3930.0
1922-04-30,4060.0
1922-05-01,3810.0
1922-05-02,3700.0
1922-05-03,3970.0
1922-05-04,4260.0
1922-05-05,4790.0
1922-05-06,5740.0
1922-05-07,6090.0
1922-05-08,6570.0
1922-05-09,5940.0
1922-05-10,4740.0
1922-05-11,3930.0
1922-05-12,3360.0
1922-05-13,3100.0
1922-05-14,3170.0
1922-05-15,3450.0
1922-05-16,3910.0
1922-05-17,4450.0
1922-05-18,5090.0
1922-05-19,5530.0
1922-05-20,5600.0
1922-05-21,5740.0
1922-05-22,5490.0
1922-05-23,5180.0
1922-05-24,5380.0
1922-05-25,5730.0
1922-05-26,5820.0
1922-05-27,5330.0
1922-05-28,4600.0
1922-05-29,4430.0
1922-05-30,4450.0
1922-05-31,4300.0
1922-06-01,4080.0
1922-06-02,3770.0
1922-06-03,3600.0
1922-06-04,3570.0
1922-06-05,3640.0
1922-06-06,3710.0
1922-06-07,3620.0
1922-06-08,3640.0
1922-06-09,3640.0
1922-06-10,3600.0
1922-06-11,3470.0
1922-06-12,3120.0
1922-06-13,2920.0
1922-06-14,3040.0
1922-06-15,3030.0
1922-06-16,2710.0
1922-06-17,2470.0
1922-06-18,2490.0
1922-06-19,2540.0
1922-06-20,2560.0
1922-06-21,2380.0
1922-06-22,2330.0
1922-06-23,2160.0
1922-06-24,1880.0
1922-06-25,1650.0
1922-06-26,1480.0
1922-06-27,1310.0
1922-06-28,1200.0
1922-06-29,1270.0
1922-06-30,1140.0
1922-07-01,1060.0
1922-07-02,957.0
1922-07-03,887.0
1922-07-04,832.0
1922-07-05,783.0
1922-07-06,700.0
1922-07-07,662.0
1922-07-08,624.0
1922-07-09,586.0
1922-07-10,577.0
1922-07-11,550.0
1922-07-12,495.0
1922-07-13,470.0
1922-07-14,490.0
1922-07-15,500.0
1922-07-16,482.0
1922-07-17,490.0
1922-07-18,500.0
1922-07-19,510.0
1922-07-20,550.0
1922-07-21,590.0
1922-07-22,580.0
1922-07-23,671.0
1922-07-24,620.0
1922-07-25,604.0
1922-07-26,564.0
1922-07-27,529.0
1922-07-28,529.0
1922-07-29,512.0
1922-07-30,478.0
1922-07-31,482.0
1922-08-01,508.0
1922-08-02,538.0
1922-08-03,705.0
1922-08-04,680.0
1922-08-05,582.0
1922-08-06,529.0
1922-08-07,499.0
1922-08-08,454.0
1922-08-09,470.0
1922-08-10,516.0
1922-08-11,586.0
1922-08-12,564.0
1922-08-13,651.0
1922-08-14,826.0
1922-08-15,700.0
1922-08-16,590.0
1922-08-17,555.0
1922-08-18,555.0
1922-08-19,715.0
1922-08-20,710.0
1922-08-21,767.0
1922-08-22,628.0
1922-08-23,613.0
1922-08-24,590.0
1922-08-25,568.0
1922-08-26,533.0
1922-08-27,516.0
1922-08-28,503.0
1922-08-29,516.0
1922-08-30,516.0
1922-08-31,546.0
1922-09-01,632.0
1922-09-02,555.0
1922-09-03,520.0
1922-09-04,503.0
1922-09-05,482.0
1922-09-06,458.0
1922-09-07,414.0
1922-09-08,387.0
1922-09-09,387.0
1922-09-10,384.0
1922-09-11,384.0
1922-09-12,418.0
1922-09-13,411.0
1922-09-14,399.0
1922-09-15,380.0
1922-09-16,376.0
1922-09-17,365.0
1922-09-18,357.0
1922-09-19,353.0
1922-09-20,346.0
1922-09-21,342.0
1922-09-22,331.0
1922-09-23,327.0
1922-09-24,324.0
1922-09-25,324.0
1922-09-26,324.0
1922-09-27,316.0
1922-09-28,324.0
1922-09-29,327.0
1922-09-30,327.0
1922-10-01,320.0
1922-10-02,316.0
1922-10-03,305.0
1922-10-04,300.0
1922-10-05,300.0
1922-10-06,300.0
1922-10-07,299.0
1922-10-08,299.0
1922-10-09,302.0
1922-10-10,299.0
1922-10-11,300.0
1922-10-12,290.0
1922-10-13,290.0
1922-10-14,280.0
1922-10-15,278.0
1922-10-16,282.0
1922-10-17,285.0
1922-10-18,288.0
1922-10-19,296.0
1922-10-20,292.0
1922-10-21,292.0
1922-10-22,282.0
1922-10-23,278.0
1922-10-24,282.0
1922-10-25,285.0
1922-10-26,285.0
1922-10-27,285.0
1922-10-28,296.0
1922-10-29,313.0
1922-10-30,327.0
1922-10-31,324.0
1922-11-01,335.0
1922-11-02,376.0
1922-11-03,391.0
1922-11-04,391.0
1922-11-05,395.0
1922-11-06,384.0
1922-11-07,372.0
1922-11-08,391.0
1922-11-09,403.0
1922-11-10,430.0
1922-11-11,438.0
1922-11-12,422.0
1922-11-13,376.0
1922-11-14,338.0
1922-11-15,342.0
1922-11-16,361.0
1922-11-17,384.0
1922-11-18,399.0
1922-11-19,403.0
1922-11-20,395.0
1922-11-21,384.0
1922-11-22,368.0
1922-11-23,353.0
1922-11-24,346.0
1922-11-25,327.0
1922-11-26,335.0
1922-11-27,342.0
1922-11-28,350.0
1922-11-29,368.0
1922-11-30,372.0
1922-12-01,350.0
1922-12-02,353.0
1922-12-03,357.0
1922-12-04,368.0
1922-12-05,361.0
1922-12-06,368.0
1922-12-07,376.0
1922-12-08,331.0
1922-12-09,288.0
1922-12-10,313.0
1922-12-11,316.0
1922-12-12,310.0
1922-12-13,411.0
1922-12-14,478.0
1922-12-15,442.0
1922-12-16,434.0
1922-12-17,350.0
1922-12-18,350.0
1922-12-19,350.0
1922-12-20,350.0
1922-12-21,350.0
1922-12-22,350.0
1922-12-23,300.0
1922-12-24,350.0
1922-12-25,350.0
1922-12-26,350.0
1922-12-27,350.0
1922-12-28,350.0
1922-12-29,350.0
1922-12-30,350.0
1922-12-31,350.0
1923-01-01,360.0
1923-01-02,360.0
1923-01-03,360.0
1923-01-04,360.0
1923-01-05,360.0
1923-01-06,411.0
1923-01-07,442.0
1923-01-08,474.0
1923-01-09,435.0
1923-01-10,395.0
1923-01-11,400.0
1923-01-12,390.0
1923-01-13,380.0
1923-01-14,350.0
1923-01-15,300.0
1923-01-16,320.0
1923-01-17,331.0
1923-01-18,376.0
1923-01-19,380.0
1923-01-20,368.0
1923-01-21,324.0
1923-01-22,306.0
1923-01-23,357.0
1923-01-24,380.0
1923-01-25,387.0
1923-01-26,368.0
1923-01-27,342.0
1923-01-28,338.0
1923-01-29,331.0
1923-01-30,361.0
1923-01-31,361.0
1923-02-01,365.0
1923-02-02,338.0
1923-02-03,300.0
1923-02-04,300.0
1923-02-05,300.0
1923-02-06,300.0
1923-02-07,300.0
1923-02-08,300.0
1923-02-09,300.0
1923-02-10,300.0
1923-02-11,300.0
1923-02-12,300.0
1923-02-13,300.0
1923-02-14,296.0
1923-02-15,302.0
1923-02-16,306.0
1923-02-17,313.0
1923-02-18,320.0
1923-02-19,340.0
1923-02-20,360.0
1923-02-21,342.0
1923-02-22,342.0
1923-02-23,327.0
1923-02-24,335.0
1923-02-25,357.0
1923-02-26,338.0
1923-02-27,310.0
1923-02-28,310.0
1923-03-01,335.0
1923-03-02,376.0
1923-03-03,403.0
1923-03-04,331.0
1923-03-05,350.0
1923-03-06,368.0
1923-03-07,384.0
1923-03-08,387.0
1923-03-09,384.0
1923-03-10,361.0
1923-03-11,384.0
1923-03-12,353.0
1923-03-13,380.0
1923-03-14,372.0
1923-03-15,316.0
1923-03-16,357.0
1923-03-17,414.0
1923-03-18,342.0
1923-03-19,365.0
1923-03-20,414.0
1923-03-21,411.0
1923-03-22,391.0
1923-03-23,387.0
1923-03-24,411.0
1923-03-25,420.0
1923-03-26,450.0
1923-03-27,500.0
1923-03-28,676.0
1923-03-29,804.0
1923-03-30,950.0
1923-03-31,1110.0
1923-04-01,1350.0
1923-04-02,1550.0
1923-04-03,1430.0
1923-04-04,1200.0
1923-04-05,1200.0
1923-04-06,1990.0
1923-04-07,1990.0
1923-04-08,1660.0
1923-04-09,1690.0
1923-04-10,1750.0
1923-04-11,1850.0
1923-04-12,2050.0
1923-04-13,2240.0
1923-04-14,2160.0
1923-04-15,2190.0
1923-04-16,2280.0
1923-04-17,2500.0
1923-04-18,2820.0
1923-04-19,2980.0
1923-04-20,2500.0
1923-04-21,2400.0
1923-04-22,2250.0
1923-04-23,2100.0
1923-04-24,1950.0
1923-04-25,1800.0
1923-04-26,1810.0
1923-04-27,2060.0
1923-04-28,2340.0
1923-04-29,2710.0
1923-04-30,2850.0
1923-05-01,2360.0
1923-05-02,2380.0
1923-05-03,2800.0
1923-05-04,3000.0
1923-05-05,3500.0
1923-05-06,3830.0
1923-05-07,3870.0
1923-05-08,4100.0
1923-05-09,4400.0
1923-05-10,4800.0
1923-05-11,5050.0
1923-05-12,4600.0
1923-05-13,4170.0
1923-05-14,3790.0
1923-05-15,3460.0
1923-05-16,3510.0
1923-05-17,3990.0
1923-05-18,4500.0
1923-05-19,5220.0
1923-05-20,4830.0
1923-05-21,4830.0
1923-05-22,4740.0
1923-05-23,4420.0
1923-05-24,4330.0
1923-05-25,4410.0
1923-05-26,4510.0
1923-05-27,4530.0
1923-05-28,4230.0
1923-05-29,3750.0
1923-05-30,3560.0
1923-05-31,3470.0
1923-06-01,3100.0
1923-06-02,2700.0
1923-06-03,2480.0
1923-06-04,2530.0
1923-06-05,2480.0
1923-06-06,2490.0
1923-06-07,2500.0
1923-06-08,2460.0
1923-06-09,2470.0
1923-06-10,2510.0
1923-06-11,2680.0
1923-06-12,2790.0
1923-06-13,2900.0
1923-06-14,2700.0
1923-06-15,2500.0
1923-06-16,2300.0
1923-06-17,2180.0
1923-06-18,1960.0
1923-06-19,1790.0
1923-06-20,1660.0
1923-06-21,1580.0
1923-06-22,1640.0
1923-06-23,1640.0
1923-06-24,1490.0
1923-06-25,1580.0
1923-06-26,1560.0
1923-06-27,1600.0
1923-06-28,1540.0
1923-06-29,1480.0
1923-06-30,1380.0
1923-07-01,1320.0
1923-07-02,1250.0
1923-07-03,1140.0
1923-07-04,1080.0
1923-07-05,1030.0
1923-07-06,950.0
1923-07-07,850.0
1923-07-08,758.0
1923-07-09,700.0
1923-07-10,700.0
1923-07-11,700.0
1923-07-12,700.0
1923-07-13,700.0
1923-07-14,640.0
1923-07-15,748.0
1923-07-16,758.0
1923-07-17,678.0
1923-07-18,611.0
1923-07-19,552.0
1923-07-20,534.0
1923-07-21,512.0
1923-07-22,508.0
1923-07-23,602.0
1923-07-24,723.0
1923-07-25,728.0
1923-07-26,680.0
1923-07-27,600.0
1923-07-28,565.0
1923-07-29,550.0
1923-07-30,550.0