datetime,flow
1954-09-01,320.0
1954-09-02,335.0
1954-09-03,357.0
1954-09-04,345.0
1954-09-05,330.0
1954-09-06,315.0
1954-09-07,295.0
1954-09-08,292.0
1954-09-09,288.0
1954-09-10,288.0
1954-09-11,292.0
1954-09-12,330.0
1954-09-13,320.0
1954-09-14,310.0
1954-09-15,292.0
1954-09-16,292.0
1954-09-17,284.0
1954-09-18,278.0
1954-09-19,274.0
1954-09-20,267.0
1954-09-21,270.0
1954-09-22,278.0
1954-09-23,274.0
1954-09-24,267.0
1954-09-25,264.0
1954-09-26,264.0
1954-09-27,267.0
1954-09-28,264.0
1954-09-29,264.0
1954-09-30,270.0
1954-10-01,274.0
1954-10-02,274.0
1954-10-03,267.0
1954-10-04,264.0
1954-10-05,267.0
1954-10-06,264.0
1954-10-07,264.0
1954-10-08,257.0
1954-10-09,270.0
1954-10-10,281.0
1954-10-11,267.0
1954-10-12,264.0
1954-10-13,270.0
1954-10-14,281.0
1954-10-15,278.0
1954-10-16,274.0
1954-10-17,274.0
1954-10-18,270.0
1954-10-19,264.0
1954-10-20,257.0
1954-10-21,254.0
1954-10-22,254.0
1954-10-23,245.0
1954-10-24,248.0
1954-10-25,248.0
1954-10-26,248.0
1954-10-27,248.0
1954-10-28,254.0
1954-10-29,254.0
1954-10-30,254.0
1954-10-31,254.0
1954-11-01,254.0
1954-11-02,254.0
1954-11-03,251.0
1954-11-04,251.0
1954-11-05,245.0
1954-11-06,248.0
1954-11-07,245.0
1954-11-08,245.0
1954-11-09,242.0
1954-11-10,242.0
1954-11-11,245.0
1954-11-12,248.0
1954-11-13,251.0
1954-11-14,251.0
1954-11-15,251.0
1954-11-16,251.0
1954-11-17,248.0
1954-11-18,245.0
1954-11-19,242.0
1954-11-20,242.0
1954-11-21,245.0
1954-11-22,245.0
1954-11-23,245.0
1954-11-24,245.0
1954-11-25,242.0
1954-11-26,242.0
1954-11-27,242.0
1954-11-28,170.0
1954-11-29,130.0
1954-11-30,140.0
1954-12-01,150.0
1954-12-02,160.0
1954-12-03,180.0
1954-12-04,190.0
1954-12-05,200.0
1954-12-06,200.0
1954-12-07,190.0
1954-12-08,180.0
1954-12-09,180.0
1954-12-10,180.0
1954-12-11,180.0
1954-12-12,170.0
1954-12-13,170.0
1954-12-14,170.0
1954-12-15,170.0
1954-12-16,180.0
1954-12-17,180.0
1954-12-18,180.0
1954-12-19,190.0
1954-12-20,190.0
1954-12-21,190.0
1954-12-22,190.0
1954-12-23,190.0
1954-12-24,190.0
1954-12-25,190.0
1954-12-26,180.0
1954-12-27,180.0
1954-12-28,180.0
1954-12-29,170.0
1954-12-30,170.0
1954-12-31,170.0
1955-01-01,180.0
1955-01-02,180.0
1955-01-03,170.0
1955-01-04,160.0
1955-01-05,160.0
1955-01-06,150.0
1955-01-07,150.0
1955-01-08,150.0
1955-01-09,150.0
1955-01-10,150.0
1955-01-11,150.0
1955-01-12,150.0
1955-01-13,160.0
1955-01-14,160.0
1955-01-15,160.0
1955-01-16,160.0
1955-01-17,150.0
1955-01-18,150.0
1955-01-19,150.0
1955-01-20,150.0
1955-01-21,150.0
1955-01-22,150.0
1955-01-23,150.0
1955-01-24,150.0
1955-01-25,150.0
1955-01-26,150.0
1955-01-27,150.0
1955-01-28,150.0
1955-01-29,140.0
1955-01-30,140.0
1955-01-31,140.0
1955-02-01,140.0
1955-02-02,140.0
1955-02-03,140.0
1955-02-04,140.0
1955-02-05,140.0
1955-02-06,140.0
1955-02-07,140.0
1955-02-08,140.0
1955-02-09,140.0
1955-02-10,140.0
1955-02-11,140.0
1955-02-12,140.0
1955-02-13,140.0
1955-02-14,140.0
1955-02-15,150.0
1955-02-16,150.0
1955-02-17,150.0
1955-02-18,140.0
1955-02-19,140.0
1955-02-20,140.0
1955-02-21,140.0
1955-02-22,140.0
1955-02-23,140.0
1955-02-24,140.0
1955-02-25,150.0
1955-02-26,140.0
1955-02-27,140.0
1955-02-28,140.0
1955-03-01,150.0
1955-03-02,150.0
1955-03-03,150.0
1955-03-04,150.0
1955-03-05,150.0
1955-03-06,150.0
1955-03-07,150.0
1955-03-08,150.0
1955-03-09,150.0
1955-03-10,160.0
1955-03-11,160.0
1955-03-12,160.0
1955-03-13,160.0
1955-03-14,160.0
1955-03-15,170.0
1955-03-16,160.0
1955-03-17,160.0
1955-03-18,160.0
1955-03-19,160.0
1955-03-20,160.0
1955-03-21,160.0
1955-03-22,170.0
1955-03-23,170.0
1955-03-24,170.0
1955-03-25,170.0
1955-03-26,170.0
1955-03-27,180.0
1955-03-28,180.0
1955-03-29,190.0
1955-03-30,190.0
1955-03-31,200.0
1955-04-01,210.0
1955-04-02,220.0
1955-04-03,210.0
1955-04-04,210.0
1955-04-05,210.0
1955-04-06,230.0
1955-04-07,250.0
1955-04-08,280.0
1955-04-09,300.0
1955-04-10,290.0
1955-04-11,290.0
1955-04-12,300.0
1955-04-13,330.0
1955-04-14,350.0
1955-04-15,330.0
1955-04-16,330.0
1955-04-17,360.0
1955-04-18,380.0
1955-04-19,320.0
1955-04-20,295.0
1955-04-21,278.0
1955-04-22,284.0
1955-04-23,274.0
1955-04-24,278.0
1955-04-25,281.0
1955-04-26,281.0
1955-04-27,281.0
1955-04-28,270.0
1955-04-29,267.0
1955-04-30,270.0
1955-05-01,274.0
1955-05-02,274.0
1955-05-03,274.0
1955-05-04,260.0
1955-05-05,260.0
1955-05-06,260.0
1955-05-07,267.0
1955-05-08,278.0
1955-05-09,305.0
1955-05-10,340.0
1955-05-11,419.0
1955-05-12,586.0
1955-05-13,718.0
1955-05-14,850.0
1955-05-15,1030.0
1955-05-16,994.0
1955-05-17,874.0
1955-05-18,838.0
1955-05-19,862.0
1955-05-20,1240.0
1955-05-21,1990.0
1955-05-22,2850.0
1955-05-23,3090.0
1955-05-24,2810.0
1955-05-25,2870.0
1955-05-26,2690.0
1955-05-27,2270.0
1955-05-28,1820.0
1955-05-29,1450.0
1955-05-30,1230.0
1955-05-31,1250.0
1955-06-01,1540.0
1955-06-02,1750.0
1955-06-03,1780.0
1955-06-04,1580.0
1955-06-05,1370.0
1955-06-06,1220.0
1955-06-07,1190.0
1955-06-08,1530.0
1955-06-09,2240.0
1955-06-10,2820.0
1955-06-11,2900.0
1955-06-12,3110.0
1955-06-13,3300.0
1955-06-14,3300.0
1955-06-15,3560.0
1955-06-16,3380.0
1955-06-17,3440.0
1955-06-18,3250.0
1955-06-19,3040.0
1955-06-20,2770.0
1955-06-21,2630.0
1955-06-22,2580.0
1955-06-23,2690.0
1955-06-24,2770.0
1955-06-25,2740.0
1955-06-26,2710.0
1955-06-27,2510.0
1955-06-28,2300.0
1955-06-29,2130.0
1955-06-30,1970.0
1955-07-01,1850.0
1955-07-02,1650.0
1955-07-03,1480.0
1955-07-04,1310.0
1955-07-05,1130.0
1955-07-06,1010.0
1955-07-07,934.0
1955-07-08,898.0
1955-07-09,886.0
1955-07-10,850.0
1955-07-11,814.0
1955-07-12,838.0
1955-07-13,802.0
1955-07-14,754.0
1955-07-15,706.0
1955-07-16,682.0
1955-07-17,660.0
1955-07-18,638.0
1955-07-19,607.0
1955-07-20,565.0
1955-07-21,556.0
1955-07-22,547.0
1955-07-23,556.0
1955-07-24,660.0
1955-07-25,718.0
1955-07-26,874.0
1955-07-27,862.0
1955-07-28,826.0
1955-07-29,814.0
1955-07-30,742.0
1955-07-31,694.0
1955-08-01,649.0
1955-08-02,628.0
1955-08-03,586.0
1955-08-04,547.0
1955-08-05,529.0
1955-08-06,520.0
1955-08-07,556.0
1955-08-08,569.0
1955-08-09,529.0
1955-08-10,493.0
1955-08-11,475.0
1955-08-12,447.0
1955-08-13,433.0
1955-08-14,484.0
1955-08-15,468.0
1955-08-16,433.0
1955-08-17,433.0
1955-08-18,419.0
1955-08-19,412.0
1955-08-20,387.0
1955-08-21,381.0
1955-08-22,363.0
1955-08-23,351.0
1955-08-24,345.0
1955-08-25,345.0
1955-08-26,345.0
1955-08-27,330.0
1955-08-28,315.0
1955-08-29,300.0
1955-08-30,295.0
1955-08-31,288.0
1955-09-01,278.0
1955-09-02,270.0
1955-09-03,270.0
1955-09-04,260.0
1955-09-05,245.0
1955-09-06,245.0
1955-09-07,239.0
1955-09-08,236.0
1955-09-09,233.0
1955-09-10,233.0
1955-09-11,233.0
1955-09-12,228.0
1955-09-13,226.0
1955-09-14,219.0
1955-09-15,215.0
1955-09-16,212.0
1955-09-17,215.0
1955-09-18,215.0
1955-09-19,217.0
1955-09-20,219.0
1955-09-21,215.0
1955-09-22,215.0
1955-09-23,215.0
1955-09-24,221.0
1955-09-25,248.0
1955-09-26,264.0
1955-09-27,251.0
1955-09-28,239.0
1955-09-29,228.0
1955-09-30,223.0
1955-10-01,220.0
1955-10-02,217.0
1955-10-03,214.0
1955-10-04,211.0
1955-10-05,208.0
1955-10-06,202.0
1955-10-07,200.0
1955-10-08,200.0
1955-10-09,195.0
1955-10-10,192.0
1955-10-11,192.0
1955-10-12,195.0
1955-10-13,198.0
1955-10-14,198.0
1955-10-15,198.0
1955-10-16,200.0
1955-10-17,202.0
1955-10-18,200.0
1955-10-19,202.0
1955-10-20,208.0
1955-10-21,205.0
1955-10-22,202.0
1955-10-23,200.0
1955-10-24,198.0
1955-10-25,198.0
1955-10-26,195.0
1955-10-27,195.0
1955-10-28,198.0
1955-10-29,200.0
1955-10-30,202.0
1955-10-31,205.0
1955-11-01,205.0
1955-11-02,185.0
1955-11-03,190.0
1955-11-04,229.0
1955-11-05,205.0
1955-11-06,211.0
1955-11-07,198.0
1955-11-08,205.0
1955-11-09,198.0
1955-11-10,198.0
1955-11-11,202.0
1955-11-12,205.0
1955-11-13,170.0
1955-11-14,166.0
1955-11-15,160.0
1955-11-16,168.0
1955-11-17,180.0
1955-11-18,190.0
1955-11-19,190.0
1955-11-20,200.0
1955-11-21,200.0
1955-11-22,190.0
1955-11-23,180.0
1955-11-24,190.0
1955-11-25,200.0
1955-11-26,210.0
1955-11-27,200.0
1955-11-28,190.0
1955-11-29,190.0
1955-11-30,200.0
1955-12-01,200.0
1955-12-02,190.0
1955-12-03,180.0
1955-12-04,170.0
1955-12-05,150.0
1955-12-06,170.0
1955-12-07,190.0
1955-12-08,190.0
1955-12-09,190.0
1955-12-10,190.0
1955-12-11,190.0
1955-12-12,200.0
1955-12-13,180.0
1955-12-14,170.0
1955-12-15,160.0
1955-12-16,180.0
1955-12-17,200.0
1955-12-18,210.0
1955-12-19,210.0
1955-12-20,210.0
1955-12-21,210.0
1955-12-22,240.0
1955-12-23,270.0
1955-12-24,290.0
1955-12-25,290.0
1955-12-26,280.0
1955-12-27,270.0
1955-12-28,250.0
1955-12-29,210.0
1955-12-30,200.0
1955-12-31,200.0
1956-01-01,200.0
1956-01-02,200.0
1956-01-03,190.0
1956-01-04,210.0
1956-01-05,230.0
1956-01-06,220.0
1956-01-07,210.0
1956-01-08,210.0
1956-01-09,200.0
1956-01-10,210.0
1956-01-11,220.0
1956-01-12,240.0
1956-01-13,220.0
1956-01-14,220.0
1956-01-15,220.0
1956-01-16,230.0
1956-01-17,220.0
1956-01-18,210.0
1956-01-19,210.0
1956-01-20,210.0
1956-01-21,210.0
1956-01-22,210.0
1956-01-23,210.0
1956-01-24,200.0
1956-01-25,200.0
1956-01-26,190.0
1956-01-27,190.0
1956-01-28,190.0
1956-01-29,180.0
1956-01-30,160.0
1956-01-31,160.0
1956-02-01,150.0
1956-02-02,140.0
1956-02-03,150.0
1956-02-04,160.0
1956-02-05,180.0
1956-02-06,190.0
1956-02-07,200.0
1956-02-08,190.0
1956-02-09,180.0
1956-02-10,170.0
1956-02-11,180.0
1956-02-12,190.0
1956-02-13,200.0
1956-02-14,190.0
1956-02-15,180.0
1956-02-16,170.0
1956-02-17,170.0
1956-02-18,180.0
1956-02-19,180.0
1956-02-20,170.0
1956-02-21,180.0
1956-02-22,190.0
1956-02-23,200.0
1956-02-24,200.0
1956-02-25,180.0
1956-02-26,180.0
1956-02-27,180.0
1956-02-28,180.0
1956-02-29,180.0
1956-03-01,190.0
1956-03-02,190.0
1956-03-03,200.0
1956-03-04,210.0
1956-03-05,220.0
1956-03-06,210.0
1956-03-07,200.0
1956-03-08,200.0
1956-03-09,200.0
1956-03-10,210.0
1956-03-11,230.0
1956-03-12,220.0
1956-03-13,210.0
1956-03-14,200.0
1956-03-15,200.0
1956-03-16,200.0
1956-03-17,210.0
1956-03-18,220.0
1956-03-19,240.0
1956-03-20,260.0
1956-03-21,280.0
1956-03-22,300.0
1956-03-23,350.0
1956-03-24,350.0
1956-03-25,350.0
1956-03-26,330.0
1956-03-27,310.0
1956-03-28,300.0
1956-03-29,300.0
1956-03-30,320.0
1956-03-31,310.0
1956-04-01,300.0
1956-04-02,290.0
1956-04-03,280.0
1956-04-04,280.0
1956-04-05,280.0
1956-04-06,280.0
1956-04-07,280.0
1956-04-08,280.0
1956-04-09,290.0
1956-04-10,300.0
1956-04-11,300.0
1956-04-12,300.0
1956-04-13,320.0
1956-04-14,330.0
1956-04-15,350.0
1956-04-16,350.0
1956-04-17,360.0
1956-04-18,400.0
1956-04-19,450.0
1956-04-20,500.0
1956-04-21,500.0
1956-04-22,470.0
1956-04-23,460.0
1956-04-24,460.0
1956-04-25,478.0
1956-04-26,478.0
1956-04-27,496.0
1956-04-28,514.0
1956-04-29,496.0
1956-04-30,445.0
1956-05-01,422.0
1956-05-02,408.0
1956-05-03,385.0
1956-05-04,385.0
1956-05-05,385.0
1956-05-06,385.0
1956-05-07,373.0
1956-05-08,367.0
1956-05-09,361.0
1956-05-10,361.0
1956-05-11,385.0
1956-05-12,430.0
1956-05-13,438.0
1956-05-14,460.0
1956-05-15,452.0
1956-05-16,430.0
1956-05-17,415.0
1956-05-18,438.0
1956-05-19,590.0
1956-05-20,937.0
1956-05-21,1370.0
1956-05-22,1900.0
1956-05-23,2520.0
1956-05-24,3360.0
1956-05-25,4020.0
1956-05-26,4680.0
1956-05-27,4860.0
1956-05-28,4570.0
1956-05-29,4480.0
1956-05-30,4530.0
1956-05-31,4260.0
1956-06-01,4290.0
1956-06-02,4740.0
1956-06-03,5200.0
1956-06-04,5700.0
1956-06-05,6030.0
1956-06-06,5920.0
1956-06-07,5490.0
1956-06-08,4750.0
1956-06-09,4550.0
1956-06-10,4500.0
1956-06-11,4500.0
1956-06-12,4650.0
1956-06-13,4800.0
1956-06-14,4910.0
1956-06-15,4890.0
1956-06-16,4770.0
1956-06-17,4430.0
1956-06-18,3920.0
1956-06-19,3260.0
1956-06-20,3000.0
1956-06-21,2560.0
1956-06-22,2670.0
1956-06-23,2380.0
1956-06-24,2160.0
1956-06-25,2080.0
1956-06-26,2060.0
1956-06-27,2080.0
1956-06-28,2100.0
1956-06-29,2100.0
1956-06-30,2100.0
1956-07-01,2190.0
1956-07-02,2190.0
1956-07-03,2010.0
1956-07-04,1830.0
1956-07-05,1680.0
1956-07-06,1520.0
1956-07-07,1410.0
1956-07-08,1370.0
1956-07-09,1320.0
1956-07-10,1280.0
1956-07-11,1310.0
1956-07-12,1360.0
1956-07-13,1400.0
1956-07-14,1360.0
1956-07-15,1300.0
1956-07-16,1240.0
1956-07-17,1200.0
1956-07-18,1180.0
1956-07-19,1160.0
1956-07-20,1130.0
1956-07-21,1130.0
1956-07-22,1150.0
1956-07-23,1140.0
1956-07-24,1120.0
1956-07-25,1070.0
1956-07-26,1040.0
1956-07-27,992.0
1956-07-28,970.0
1956-07-29,981.0
1956-07-30,981.0
1956-07-31,959.0
1956-08-01,937.0
1956-08-02,915.0
1956-08-03,915.0
1956-08-04,882.0
1956-08-05,871.0
1956-08-06,838.0
1956-08-07,816.0
1956-08-08,761.0
1956-08-09,710.0
1956-08-10,710.0
1956-08-11,680.0
1956-08-12,670.0
1956-08-13,640.0
1956-08-14,580.0
1956-08-15,550.0
1956-08-16,505.0
1956-08-17,487.0
1956-08-18,496.0
1956-08-19,487.0
1956-08-20,487.0
1956-08-21,478.0
1956-08-22,460.0
1956-08-23,430.0
1956-08-24,415.0
1956-08-25,408.0
1956-08-26,400.0
1956-08-27,367.0
1956-08-28,355.0
1956-08-29,343.0
1956-08-30,325.0
1956-08-31,320.0
1956-09-01,320.0
1956-09-02,315.0
1956-09-03,310.0
1956-09-04,305.0
1956-09-05,295.0
1956-09-06,290.0
1956-09-07,285.0
1956-09-08,280.0
1956-09-09,275.0
1956-09-10,275.0
1956-09-11,290.0
1956-09-12,290.0
1956-09-13,271.0
1956-09-14,263.0
1956-09-15,255.0
1956-09-16,251.0
1956-09-17,247.0
1956-09-18,247.0
1956-09-19,239.0
1956-09-20,235.0
1956-09-21,235.0
1956-09-22,235.0
1956-09-23,239.0
1956-09-24,251.0
1956-09-25,263.0
1956-09-26,259.0
1956-09-27,251.0
1956-09-28,247.0
1956-09-29,247.0
1956-09-30,247.0
1956-10-01,247.0
1956-10-02,247.0
1956-10-03,247.0
1956-10-04,247.0
1956-10-05,247.0
1956-10-06,247.0
1956-10-07,247.0
1956-10-08,251.0
1956-10-09,251.0
1956-10-10,247.0
1956-10-11,247.0
1956-10-12,247.0
1956-10-13,247.0
1956-10-14,247.0
1956-10-15,239.0
1956-10-16,235.0
1956-10-17,235.0
1956-10-18,235.0
1956-10-19,239.0
1956-10-20,243.0
1956-10-21,243.0
1956-10-22,247.0
1956-10-23,251.0
1956-10-24,271.0
1956-10-25,271.0
1956-10-26,275.0
1956-10-27,290.0
1956-10-28,295.0
1956-10-29,285.0
1956-10-30,280.0
1956-10-31,285.0
1956-11-01,295.0
1956-11-02,290.0
1956-11-03,267.0
1956-11-04,305.0
1956-11-05,310.0
1956-11-06,310.0
1956-11-07,290.0
1956-11-08,290.0
1956-11-09,285.0
1956-11-10,285.0
1956-11-11,285.0
1956-11-12,280.0
1956-11-13,280.0
1956-11-14,245.0
1956-11-15,170.0
1956-11-16,250.0
1956-11-17,260.0
1956-11-18,240.0
1956-11-19,200.0
1956-11-20,180.0
1956-11-21,200.0
1956-11-22,220.0
1956-11-23,240.0
1956-11-24,250.0
1956-11-25,250.0
1956-11-26,250.0
1956-11-27,250.0
1956-11-28,250.0
1956-11-29,250.0
1956-11-30,250.0
1956-12-01,200.0
1956-12-02,200.0
1956-12-03,200.0
1956-12-04,200.0
1956-12-05,200.0
1956-12-06,200.0
1956-12-07,200.0
1956-12-08,200.0
1956-12-09,200.0
1956-12-10,200.0
1956-12-11,200.0
1956-12-12,200.0
1956-12-13,200.0
1956-12-14,200.0
1956-12-15,200.0
1956-12-16,200.0
1956-12-17,200.0
1956-12-18,200.0
1956-12-19,200.0
1956-12-20,200.0
1956-12-21,200.0
1956-12-22,200.0
1956-12-23,200.0
1956-12-24,200.0
1956-12-25,200.0
1956-12-26,200.0
1956-12-27,200.0
1956-12-28,200.0
1956-12-29,200.0
1956-12-30,200.0
1956-12-31,200.0
1957-01-01,150.0
1957-01-02,150.0
1957-01-03,150.0
1957-01-04,150.0
1957-01-05,150.0
1957-01-06,150.0
1957-01-07,150.0
1957-01-08,150.0
1957-01-09,150.0
1957-01-10,150.0
1957-01-11,150.0
1957-01-12,150.0
1957-01-13,150.0
1957-01-14,150.0
1957-01-15,150.0
1957-01-16,150.0
1957-01-17,150.0
1957-01-18,150.0
1957-01-19,150.0
1957-01-20,150.0
1957-01-21,150.0
1957-01-22,150.0
1957-01-23,150.0
1957-01-24,150.0
1957-01-25,150.0
1957-01-26,150.0
1957-01-27,150.0
1957-01-28,150.0
1957-01-29,150.0
1957-01-30,150.0
1957-01-31,150.0
1957-02-01,200.0
1957-02-02,200.0
1957-02-03,200.0
1957-02-04,200.0
1957-02-05,200.0
1957-02-06,200.0
1957-02-07,200.0
1957-02-08,200.0
1957-02-09,200.0
1957-02-10,200.0
1957-02-11,200.0
1957-02-12,200.0
1957-02-13,200.0
1957-02-14,200.0
1957-02-15,200.0
1957-02-16,200.0
1957-02-17,200.0
1957-02-18,200.0
1957-02-19,200.0
1957-02-20,200.0
1957-02-21,200.0
1957-02-22,200.0
1957-02-23,200.0
1957-02-24,200.0
1957-02-25,200.0
1957-02-26,200.0
1957-02-27,200.0
1957-02-28,200.0
1957-03-01,280.0
1957-03-02,280.0
1957-03-03,280.0
1957-03-04,280.0
1957-03-05,280.0
1957-03-06,280.0
1957-03-07,280.0
1957-03-08,280.0
1957-03-09,280.0
1957-03-10,280.0
1957-03-11,280.0
1957-03-12,280.0
1957-03-13,280.0
1957-03-14,280.0
1957-03-15,280.0
1957-03-16,280.0
1957-03-17,280.0
1957-03-18,280.0
1957-03-19,280.0
1957-03-20,280.0
1957-03-21,280.0
1957-03-22,280.0
1957-03-23,280.0
1957-03-24,280.0
1957-03-25,280.0
1957-03-26,280.0
1957-03-27,280.0
1957-03-28,280.0
1957-03-29,280.0
1957-03-30,280.0
1957-03-31,280.0
1957-04-01,280.0
1957-04-02,280.0
1957-04-03,280.0
1957-04-04,280.0
1957-04-05,280.0
1957-04-06,280.0
1957-04-07,275.0
1957-04-08,263.0
1957-04-09,263.0
1957-04-10,275.0
1957-04-11,300.0
1957-04-12,290.0
1957-04-13,275.0
1957-04-14,290.0
1957-04-15,310.0
1957-04-16,330.0
1957-04-17,330.0
1957-04-18,320.0
1957-04-19,310.0
1957-04-20,300.0
1957-04-21,285.0
1957-04-22,275.0
1957-04-23,300.0
1957-04-24,331.0
1957-04-25,305.0
1957-04-26,285.0
1957-04-27,271.0
1957-04-28,263.0
1957-04-29,263.0
1957-04-30,285.0
1957-05-01,300.0
1957-05-02,295.0
1957-05-03,290.0
1957-05-04,290.0
1957-05-05,267.0
1957-05-06,280.0
1957-05-07,285.0
1957-05-08,320.0
1957-05-09,392.0
1957-05-10,570.0
1957-05-11,610.0
1957-05-12,860.0
1957-05-13,1050.0
1957-05-14,1030.0
1957-05-15,1000.0
1957-05-16,920.0
1957-05-17,780.0
1957-05-18,750.0
1957-05-19,850.0
1957-05-20,1000.0
1957-05-21,900.0
1957-05-22,910.0
1957-05-23,920.0
1957-05-24,800.0
1957-05-25,710.0
1957-05-26,660.0
1957-05-27,620.0
1957-05-28,620.0
1957-05-29,700.0
1957-05-30,900.0
1957-05-31,1200.0
1957-06-01,1600.0
1957-06-02,2100.0
1957-06-03,2800.0
1957-06-04,3500.0
1957-06-05,4300.0
1957-06-06,5200.0
1957-06-07,6200.0
1957-06-08,6400.0
1957-06-09,6400.0
1957-06-10,6400.0
1957-06-11,6200.0
1957-06-12,5990.0
1957-06-13,5610.0
1957-06-14,5160.0
1957-06-15,4310.0
1957-06-16,3720.0
1957-06-17,3000.0
1957-06-18,2620.0
1957-06-19,2540.0
1957-06-20,2720.0
1957-06-21,3160.0
1957-06-22,3040.0
1957-06-23,2760.0
1957-06-24,2680.0
1957-06-25,2800.0
1957-06-26,3130.0
1957-06-27,3370.0
1957-06-28,3750.0
1957-06-29,4310.0
1957-06-30,4910.0
1957-07-01,5020.0
1957-07-02,4920.0
1957-07-03,4770.0
1957-07-04,4430.0
1957-07-05,3820.0
1957-07-06,3450.0
1957-07-07,3240.0
1957-07-08,3050.0
1957-07-09,2760.0
1957-07-10,2600.0
1957-07-11,2730.0
1957-07-12,3070.0
1957-07-13,3340.0
1957-07-14,3340.0
1957-07-15,3180.0
1957-07-16,2860.0
1957-07-17,2620.0
1957-07-18,2400.0
1957-07-19,2300.0
1957-07-20,2320.0
1957-07-21,2300.0
1957-07-22,2130.0
1957-07-23,1950.0
1957-07-24,1800.0
1957-07-25,1660.0
1957-07-26,1590.0
1957-07-27,1520.0
1957-07-28,1420.0
1957-07-29,1320.0
1957-07-30,1240.0
1957-07-31,1220.0
1957-08-01,1180.0
1957-08-02,1140.0
1957-08-03,1090.0
1957-08-04,1070.0
1957-08-05,1020.0
1957-08-06,992.0
1957-08-07,926.0
1957-08-08,860.0
1957-08-09,772.0
1957-08-10,680.0
1957-08-11,620.0
1957-08-12,590.0
1957-08-13,590.0
1957-08-14,550.0
1957-08-15,541.0
1957-08-16,532.0
1957-08-17,523.0
1957-08-18,505.0
1957-08-19,487.0
1957-08-20,487.0
1957-08-21,487.0
1957-08-22,496.0
1957-08-23,505.0
1957-08-24,496.0
1957-08-25,514.0
1957-08-26,496.0
1957-08-27,469.0
1957-08-28,445.0
1957-08-29,438.0
1957-08-30,487.0
1957-08-31,452.0
1957-09-01,478.0
1957-09-02,460.0
1957-09-03,452.0
1957-09-04,445.0
1957-09-05,430.0
1957-09-06,430.0
1957-09-07,445.0
1957-09-08,422.0
1957-09-09,400.0
1957-09-10,422.0
1957-09-11,422.0
1957-09-12,408.0
1957-09-13,430.0
1957-09-14,496.0
1957-09-15,469.0
1957-09-16,460.0
1957-09-17,445.0
1957-09-18,445.0
1957-09-19,523.0
1957-09-20,532.0
1957-09-21,496.0
1957-09-22,469.0
1957-09-23,445.0
1957-09-24,438.0
1957-09-25,422.0
1957-09-26,422.0
1957-09-27,415.0
1957-09-28,415.0
1957-09-29,408.0
1957-09-30,392.0
1957-10-01,393.0
1957-10-02,386.0
1957-10-03,400.0
1957-10-04,467.0
1957-10-05,443.0
1957-10-06,421.0
1957-10-07,407.0
1957-10-08,407.0
1957-10-09,407.0
1957-10-10,407.0
1957-10-11,407.0
1957-10-12,407.0
1957-10-13,407.0
1957-10-14,407.0
1957-10-15,414.0
1957-10-16,414.0
1957-10-17,414.0
1957-10-18,421.0
1957-10-19,428.0
1957-10-20,451.0
1957-10-21,451.0
1957-10-22,435.0
1957-10-23,443.0
1957-10-24,428.0
1957-10-25,428.0
1957-10-26,414.0
1957-10-27,414.0
1957-10-28,421.0
1957-10-29,428.0
1957-10-30,428.0
1957-10-31,443.0
1957-11-01,443.0
1957-11-02,443.0
1957-11-03,443.0
1957-11-04,443.0
1957-11-05,443.0
1957-11-06,443.0
1957-11-07,443.0
1957-11-08,435.0
1957-11-09,428.0
1957-11-10,414.0
1957-11-11,421.0
1957-11-12,435.0
1957-11-13,407.0
1957-11-14,414.0
1957-11-15,414.0
1957-11-16,350.0
1957-11-17,340.0
1957-11-18,330.0
1957-11-19,410.0
1957-11-20,390.0
1957-11-21,380.0
1957-11-22,370.0
1957-11-23,400.0
1957-11-24,420.0
1957-11-25,420.0
1957-11-26,420.0
1957-11-27,400.0
1957-11-28,410.0
1957-11-29,380.0
1957-11-30,390.0
1957-12-01,300.0
1957-12-02,300.0
1957-12-03,300.0
1957-12-04,300.0
1957-12-05,300.0
1957-12-06,300.0
1957-12-07,300.0
1957-12-08,300.0
1957-12-09,300.0
1957-12-10,300.0
1957-12-11,300.0
1957-12-12,300.0
1957-12-13,300.0
1957-12-14,300.0
1957-12-15,300.0
1957-12-16,300.0
1957-12-17,300.0
1957-12-18,300.0
1957-12-19,300.0
1957-12-20,300.0
1957-12-21,300.0
1957-12-22,300.0
1957-12-23,300.0
1957-12-24,300.0
1957-12-25,300.0
1957-12-26,300.0
1957-12-27,300.0
1957-12-28,300.0
1957-12-29,300.0
1957-12-30,300.0
1957-12-31,300.0
1958-01-01,200.0
1958-01-02,200.0
1958-01-03,200.0
1958-01-04,200.0
1958-01-05,200.0
1958-01-06,200.0
1958-01-07,200.0
1958-01-08,200.0
1958-01-09,200.0
1958-01-10,200.0
1958-01-11,200.0
1958-01-12,200.0
1958-01-13,200.0
1958-01-14,200.0
1958-01-15,200.0
1958-01-16,200.0
1958-01-17,200.0
1958-01-18,200.0
1958-01-19,200.0
1958-01-20,200.0
1958-01-21,200.0
1958-01-22,200.0
1958-01-23,200.0
1958-01-24,200.0
1958-01-25,200.0
1958-01-26,200.0
1958-01-27,200.0
1958-01-28,200.0
1958-01-29,200.0
1958-01-30,200.0
1958-01-31,200.0
1958-02-01,250.0
1958-02-02,250.0
1958-02-03,250.0
1958-02-04,250.0
1958-02-05,250.0
1958-02-06,250.0
1958-02-07,250.0
1958-02-08,250.0
1958-02-09,250.0
1958-02-10,250.0
1958-02-11,250.0
1958-02-12,250.0
1958-02-13,250.0
1958-02-14,250.0
1958-02-15,250.0
1958-02-16,250.0
1958-02-17,250.0
1958-02-18,250.0
1958-02-19,250.0
1958-02-20,250.0
1958-02-21,250.0
1958-02-22,250.0
1958-02-23,250.0
1958-02-24,250.0
1958-02-25,250.0
1958-02-26,250.0
1958-02-27,250.0
1958-02-28,250.0
1958-03-01,250.0
1958-03-02,250.0
1958-03-03,250.0
1958-03-04,250.0
1958-03-05,250.0
1958-03-06,250.0
1958-03-07,250.0
1958-03-08,250.0
1958-03-09,250.0
1958-03-10,250.0
1958-03-11,250.0
1958-03-12,250.0
1958-03-13,250.0
1958-03-14,250.0
1958-03-15,250.0
1958-03-16,280.0
1958-03-17,280.0
1958-03-18,280.0
1958-03-19,280.0
1958-03-20,280.0
1958-03-21,280.0
1958-03-22,280.0
1958-03-23,280.0
1958-03-24,280.0
1958-03-25,280.0
1958-03-26,280.0
1958-03-27,280.0
1958-03-28,280.0
1958-03-29,280.0
1958-03-30,280.0
1958-03-31,280.0
1958-04-01,280.0
1958-04-02,290.0
1958-04-03,300.0
1958-04-04,310.0
1958-04-05,320.0
1958-04-06,330.0
1958-04-07,340.0
1958-04-08,350.0
1958-04-09,360.0
1958-04-10,380.0
1958-04-11,400.0
1958-04-12,420.0
1958-04-13,443.0
1958-04-14,491.0
1958-04-15,562.0
1958-04-16,684.0
1958-04-17,820.0
1958-04-18,799.0
1958-04-19,736.0
1958-04-20,631.0
1958-04-21,582.0
1958-04-22,562.0
1958-04-23,534.0
1958-04-24,499.0
1958-04-25,459.0
1958-04-26,435.0
1958-04-27,421.0
1958-04-28,414.0
1958-04-29,407.0
1958-04-30,400.0
1958-05-01,386.0
1958-05-02,386.0
1958-05-03,393.0
1958-05-04,386.0
1958-05-05,393.0
1958-05-06,407.0
1958-05-07,435.0
1958-05-08,515.0
1958-05-09,610.0
1958-05-10,610.0
1958-05-11,715.0
1958-05-12,925.0
1958-05-13,1050.0
1958-05-14,1080.0
1958-05-15,1100.0
1958-05-16,1060.0
1958-05-17,1040.0
1958-05-18,1150.0
1958-05-19,1380.0
1958-05-20,1790.0
1958-05-21,2290.0
1958-05-22,2950.0
1958-05-23,3660.0
1958-05-24,4080.0
1958-05-25,4420.0
1958-05-26,4740.0
1958-05-27,4800.0
1958-05-28,4700.0
1958-05-29,4660.0
1958-05-30,4660.0
1958-05-31,4380.0
1958-06-01,3980.0
1958-06-02,3520.0
1958-06-03,3140.0
1958-06-04,2760.0
1958-06-05,2420.0
1958-06-06,2360.0
1958-06-07,2470.0
1958-06-08,2470.0
1958-06-09,2560.0
1958-06-10,2410.0
1958-06-11,2180.0
1958-06-12,1920.0
1958-06-13,1760.0
1958-06-14,1560.0
1958-06-15,1440.0
1958-06-16,1290.0
1958-06-17,1160.0
1958-06-18,1110.0
1958-06-19,1060.0
1958-06-20,1050.0
1958-06-21,1020.0
1958-06-22,978.0
1958-06-23,946.0
1958-06-24,1040.0
1958-06-25,1140.0
1958-06-26,1180.0
1958-06-27,1160.0
1958-06-28,1100.0