datetime,swe
2000-09-15,0.0
2000-09-16,0.0
2000-09-17,0.0
2000-09-18,0.0
2000-09-19,0.0
2000-09-20,0.0
2000-09-21,0.0
2000-09-22,0.0
2000-09-23,0.0
2000-09-24,0.0
2000-09-25,0.0
2000-09-26,0.0
2000-09-27,0.0
2000-09-28,0.0
2000-09-29,0.0
2000-09-30,0.0
2000-10-01,0.0
2000-10-02,0.0
2000-10-03,0.0
2000-10-04,0.0
2000-10-05,0.0
2000-10-06,0.0
2000-10-07,0.0
2000-10-08,0.0
2000-10-09,0.0
2000-10-10,0.0
2000-10-11,0.2
2000-10-12,0.2
2000-10-13,0.0
2000-10-14,0.0
2000-10-15,0.0
2000-10-16,0.0
2000-10-17,0.0
2000-10-18,0.0
2000-10-19,0.0
2000-10-20,0.0
2000-10-21,0.5
2000-10-22,0.5
2000-10-23,0.5
2000-10-24,0.4
2000-10-25,0.30000000000000004
2000-10-26,0.1
2000-10-27,0.0
2000-10-28,0.0
2000-10-29,0.6000000000000001
2000-10-30,0.7000000000000001
2000-10-31,0.7000000000000001
2000-11-01,0.7000000000000001
2000-11-02,0.8
2000-11-03,0.5
2000-11-04,0.4
2000-11-05,0.2
2000-11-06,0.4
2000-11-07,0.6000000000000001
2000-11-08,0.5
2000-11-09,0.9
2000-11-10,1.0
2000-11-11,1.0
2000-11-12,1.1
2000-11-13,1.1
2000-11-14,1.1
2000-11-15,1.4
2000-11-16,1.4
2000-11-17,1.4
2000-11-18,1.3
2000-11-19,1.3
2000-11-20,1.2
2000-11-21,1.3
2000-11-22,1.3
2000-11-23,1.3
2000-11-24,1.5
2000-11-25,1.7000000000000002
2000-11-26,1.7000000000000002
2000-11-27,1.9
2000-11-28,2.2
2000-11-29,2.2
2000-11-30,2.8
2000-12-01,3.0
2000-12-02,3.0
2000-12-03,3.0
2000-12-04,3.0
2000-12-05,3.0
2000-12-06,3.0
2000-12-07,3.0
2000-12-08,3.0
2000-12-09,2.9
2000-12-10,2.9
2000-12-11,3.0
2000-12-12,3.3
2000-12-13,3.3
2000-12-14,5.1
2000-12-15,6.1
2000-12-16,6.7
2000-12-17,7.2
2000-12-18,7.2
2000-12-19,7.3
2000-12-20,7.3
2000-12-21,7.4
2000-12-22,7.7
2000-12-23,8.4
2000-12-24,8.9
2000-12-25,8.9
2000-12-26,9.0
2000-12-27,9.0
2000-12-28,9.0
2000-12-29,9.0
2000-12-30,9.0
2000-12-31,9.0
2001-01-01,9.0
2001-01-02,9.0
2001-01-03,9.0
2001-01-04,9.0
2001-01-05,9.0
2001-01-06,9.1
2001-01-07,9.1
2001-01-08,9.1
2001-01-09,9.1
2001-01-10,9.6
2001-01-11,9.8
2001-01-12,9.9
2001-01-13,9.9
2001-01-14,10.4
2001-01-15,10.7
2001-01-16,10.7
2001-01-17,10.6
2001-01-18,10.7
2001-01-19,10.7
2001-01-20,10.8
2001-01-21,10.8
2001-01-22,10.9
2001-01-23,11.1
2001-01-24,11.3
2001-01-25,11.4
2001-01-26,11.8
2001-01-27,11.8
2001-01-28,11.8
2001-01-29,11.9
2001-01-30,12.4
2001-01-31,12.4
2001-02-01,12.5
2001-02-02,12.5
2001-02-03,12.9
2001-02-04,12.9
2001-02-05,13.0
2001-02-06,13.2
2001-02-07,13.2
2001-02-08,13.3
2001-02-09,13.5
2001-02-10,13.6
2001-02-11,13.9
2001-02-12,14.0
2001-02-13,14.0
2001-02-14,14.1
2001-02-15,14.1
2001-02-16,14.1
2001-02-17,14.2
2001-02-18,14.3
2001-02-19,14.4
2001-02-20,14.4
2001-02-21,14.8
2001-02-22,15.4
2001-02-23,16.1
2001-02-24,16.3
2001-02-25,16.4
2001-02-26,16.3
2001-02-27,16.4
2001-02-28,16.5
2001-03-01,16.5
2001-03-02,17.0
2001-03-03,17.3
2001-03-04,17.5
2001-03-05,17.7
2001-03-06,17.9
2001-03-07,17.8
2001-03-08,17.7
2001-03-09,17.9
2001-03-10,18.2
2001-03-11,18.2
2001-03-12,18.2
2001-03-13,18.2
2001-03-14,18.2
2001-03-15,18.3
2001-03-16,18.5
2001-03-17,18.6
2001-03-18,18.8
2001-03-19,18.5
2001-03-20,18.1
2001-03-21,17.9
2001-03-22,17.7
2001-03-23,17.5
2001-03-24,17.3
2001-03-25,17.0
2001-03-26,17.1
2001-03-27,17.2
2001-03-28,17.1
2001-03-29,16.7
2001-03-30,16.6
2001-03-31,16.3
2001-04-01,16.0
2001-04-02,16.3
2001-04-03,16.6
2001-04-04,16.7
2001-04-05,16.8
2001-04-06,17.0
2001-04-07,17.5
2001-04-08,17.6
2001-04-09,17.7
2001-04-10,17.8
2001-04-11,18.0
2001-04-12,18.2
2001-04-13,18.3
2001-04-14,18.4
2001-04-15,18.5
2001-04-16,18.4
2001-04-17,18.1
2001-04-18,18.3
2001-04-19,18.7
2001-04-20,19.0
2001-04-21,19.0
2001-04-22,19.1
2001-04-23,18.9
2001-04-24,18.5
2001-04-25,18.1
2001-04-26,17.5
2001-04-27,16.8
2001-04-28,16.3
2001-04-29,16.3
2001-04-30,16.2
2001-05-01,15.6
2001-05-02,15.4
2001-05-03,15.3
2001-05-04,14.7
2001-05-05,13.8
2001-05-06,13.1
2001-05-07,12.3
2001-05-08,11.5
2001-05-09,10.7
2001-05-10,9.9
2001-05-11,9.1
2001-05-12,8.1
2001-05-13,7.1
2001-05-14,6.2
2001-05-15,6.2
2001-05-16,5.5
2001-05-17,4.7
2001-05-18,3.7
2001-05-19,2.4
2001-05-20,1.0
2001-05-21,0.0
2001-05-22,0.0
2001-05-23,0.0
2001-05-24,0.0
2001-05-25,0.0
2001-05-26,0.0
2001-05-27,0.0
2001-05-28,0.0
2001-05-29,0.0
2001-05-30,0.0
2001-05-31,0.0
2001-06-01,0.0
2001-06-02,0.0
2001-06-03,0.0
2001-06-04,0.0
2001-06-05,0.0
2001-06-06,0.0
2001-06-07,0.0
2001-06-08,0.0
2001-06-09,0.0
2001-06-10,0.0
2001-06-11,0.0
2001-06-12,0.0
2001-06-13,0.0
2001-06-14,0.0
2001-06-15,0.0
2001-06-16,0.0
2001-06-17,0.0
2001-06-18,0.0
2001-06-19,0.0
2001-06-20,0.0
2001-06-21,0.0
2001-06-22,0.0
2001-06-23,0.0
2001-06-24,0.0
2001-06-25,0.0
2001-06-26,0.0
2001-06-27,0.0
2001-06-28,0.0
2001-06-29,0.0
2001-06-30,0.0
2001-07-01,0.0
2001-07-02,0.0
2001-07-03,0.0
2001-07-04,0.0
2001-07-05,0.0
2001-07-06,0.0
2001-07-07,0.0
2001-07-08,0.0
2001-07-09,0.0
2001-07-10,0.0
2001-07-11,0.0
2001-07-12,0.0
2001-07-13,0.0
2001-07-14,0.0
2001-07-15,0.0
2001-07-16,0.0
2001-07-17,0.0
2001-07-18,0.0
2001-07-19,0.0
2001-07-20,0.0
2001-07-21,0.0
2001-07-22,0.0
2001-07-23,0.0
2001-07-24,0.0
2001-07-25,0.0
2001-07-26,0.0
2001-07-27,0.0
2001-07-28,0.0
2001-07-29,0.0
2001-07-30,0.0
2001-07-31,0.0
2001-08-01,0.0
2001-08-02,0.0
2001-08-03,0.0
2001-08-04,0.0
2001-08-05,0.0
2001-08-06,0.0
2001-08-07,0.0
2001-08-08,0.0
2001-08-09,0.0
2001-08-10,0.0
2001-08-11,0.0
2001-08-12,0.0
2001-08-13,0.0
2001-08-14,0.0
2001-08-15,0.0
2001-08-16,0.0
2001-08-17,0.0
2001-08-18,0.0
2001-08-19,0.0
2001-08-20,0.0
2001-08-21,0.0
2001-08-22,0.0
2001-08-23,0.0
2001-08-24,0.0
2001-08-25,0.0
2001-08-26,0.0
2001-08-27,0.0
2001-08-28,0.0
2001-08-29,0.0
2001-08-30,0.0
2001-08-31,0.0
2001-09-01,0.0
2001-09-02,0.0
2001-09-03,0.0
2001-09-04,0.0
2001-09-05,0.0
2001-09-06,0.0
2001-09-07,0.0
2001-09-08,0.0
2001-09-09,0.0
2001-09-10,0.0
2001-09-11,0.0
2001-09-12,0.0
2001-09-13,0.0
2001-09-14,0.0
2001-09-15,0.0
2001-09-16,0.0
2001-09-17,0.0
2001-09-18,0.0
2001-09-19,0.0
2001-09-20,0.0
2001-09-21,0.0
2001-09-22,0.0
2001-09-23,0.0
2001-09-24,0.0
2001-09-25,0.0
2001-09-26,0.0
2001-09-27,0.0
2001-09-28,0.0
2001-09-29,0.0
2001-09-30,0.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,0.2
2001-11-15,0.0
2001-11-16,0.0
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,0.0
2001-11-20,0.0
2001-11-21,0.5
2001-11-22,2.2
2001-11-23,3.4
2001-11-24,3.4
2001-11-25,4.5
2001-11-26,5.4
2001-11-27,5.4
2001-11-28,5.4
2001-11-29,8.6
2001-11-30,9.0
2001-12-01,9.4
2001-12-02,11.6
2001-12-03,12.1
2001-12-04,12.4
2001-12-05,13.4
2001-12-06,15.2
2001-12-07,16.4
2001-12-08,16.4
2001-12-09,16.6
2001-12-10,16.6
2001-12-11,17.3
2001-12-12,17.6
2001-12-13,18.0
2001-12-14,19.7
2001-12-15,20.4
2001-12-16,20.6
2001-12-17,21.2
2001-12-18,21.5
2001-12-19,22.6
2001-12-20,23.2
2001-12-21,23.3
2001-12-22,23.3
2001-12-23,24.0
2001-12-24,24.0
2001-12-25,24.0
2001-12-26,24.1
2001-12-27,24.1
2001-12-28,24.4
2001-12-29,24.5
2001-12-30,24.6
2001-12-31,25.3
2002-01-01,25.5
2002-01-02,26.2
2002-01-03,26.8
2002-01-04,27.0
2002-01-05,27.0
2002-01-06,27.6
2002-01-07,28.9
2002-01-08,29.0
2002-01-09,29.4
2002-01-10,29.6
2002-01-11,29.3
2002-01-12,29.4
2002-01-13,29.7
2002-01-14,29.5
2002-01-15,29.4
2002-01-16,29.4
2002-01-17,29.2
2002-01-18,29.2
2002-01-19,29.2
2002-01-20,29.7
2002-01-21,30.6
2002-01-22,31.9
2002-01-23,32.3
2002-01-24,32.4
2002-01-25,32.6
2002-01-26,33.7
2002-01-27,34.7
2002-01-28,34.8
2002-01-29,34.8
2002-01-30,34.8
2002-01-31,34.8
2002-02-01,34.9
2002-02-02,35.2
2002-02-03,35.2
2002-02-04,35.3
2002-02-05,35.4
2002-02-06,35.4
2002-02-07,35.8
2002-02-08,37.7
2002-02-09,38.1
2002-02-10,38.2
2002-02-11,38.2
2002-02-12,38.2
2002-02-13,38.3
2002-02-14,38.2
2002-02-15,38.2
2002-02-16,38.2
2002-02-17,38.3
2002-02-18,38.2
2002-02-19,38.4
2002-02-20,39.6
2002-02-21,40.6
2002-02-22,40.4
2002-02-23,40.8
2002-02-24,40.8
2002-02-25,40.9
2002-02-26,40.9
2002-02-27,41.1
2002-02-28,41.2
2002-03-01,41.0
2002-03-02,41.0
2002-03-03,41.1
2002-03-04,41.3
2002-03-05,41.5
2002-03-06,41.7
2002-03-07,42.3
2002-03-08,42.7
2002-03-09,42.8
2002-03-10,43.0
2002-03-11,43.3
2002-03-12,43.8
2002-03-13,44.5
2002-03-14,45.0
2002-03-15,45.4
2002-03-16,45.7
2002-03-17,46.2
2002-03-18,46.4
2002-03-19,46.7
2002-03-20,46.8
2002-03-21,46.9
2002-03-22,47.0
2002-03-23,47.2
2002-03-24,47.8
2002-03-25,48.1
2002-03-26,48.1
2002-03-27,48.1
2002-03-28,48.1
2002-03-29,48.4
2002-03-30,48.5
2002-03-31,48.6
2002-04-01,48.8
2002-04-02,49.0
2002-04-03,48.9
2002-04-04,48.6
2002-04-05,48.4
2002-04-06,47.8
2002-04-07,47.5
2002-04-08,47.1
2002-04-09,46.7
2002-04-10,47.2
2002-04-11,46.8
2002-04-12,46.4
2002-04-13,45.6
2002-04-14,45.4
2002-04-15,44.2
2002-04-16,43.9
2002-04-17,44.3
2002-04-18,44.5
2002-04-19,44.4
2002-04-20,44.6
2002-04-21,44.3
2002-04-22,44.0
2002-04-23,43.7
2002-04-24,43.3
2002-04-25,42.9
2002-04-26,42.4
2002-04-27,42.1
2002-04-28,42.1
2002-04-29,41.9
2002-04-30,41.5
2002-05-01,41.2
2002-05-02,40.7
2002-05-03,40.0
2002-05-04,39.3
2002-05-05,38.8
2002-05-06,38.1
2002-05-07,37.7
2002-05-08,37.4
2002-05-09,36.9
2002-05-10,36.6
2002-05-11,36.2
2002-05-12,35.5
2002-05-13,34.6
2002-05-14,33.9
2002-05-15,33.2
2002-05-16,32.6
2002-05-17,31.5
2002-05-18,30.5
2002-05-19,29.3
2002-05-20,29.0
2002-05-21,28.5
2002-05-22,28.6
2002-05-23,28.3
2002-05-24,27.8
2002-05-25,26.7
2002-05-26,25.7
2002-05-27,24.6
2002-05-28,23.4
2002-05-29,22.4
2002-05-30,21.0
2002-05-31,19.5
2002-06-01,18.3
2002-06-02,17.2
2002-06-03,16.2
2002-06-04,14.9
2002-06-05,13.0
2002-06-06,11.1
2002-06-07,9.8
2002-06-08,9.1
2002-06-09,8.6
2002-06-10,7.8
2002-06-11,6.4
2002-06-12,4.7
2002-06-13,2.6
2002-06-14,0.5
2002-06-15,0.0
2002-06-16,0.0
2002-06-17,0.0
2002-06-18,0.0
2002-06-19,0.0
2002-06-20,0.0
2002-06-21,0.0
2002-06-22,0.0
2002-06-23,0.0
2002-06-24,0.0
2002-06-25,0.0
2002-06-26,0.0
2002-06-27,0.0
2002-06-28,0.0
2002-06-29,0.0
2002-06-30,0.0
2002-07-01,0.0
2002-07-02,0.0
2002-07-03,0.0
2002-07-04,0.0
2002-07-05,0.0
2002-07-06,0.0
2002-07-07,0.0
2002-07-08,0.0
2002-07-09,0.0
2002-07-10,0.0
2002-07-11,0.0
2002-07-12,0.0
2002-07-13,0.0
2002-07-14,0.0
2002-07-15,0.0
2002-07-16,0.0
2002-07-17,0.0
2002-07-18,0.0
2002-07-19,0.0
2002-07-20,0.0
2002-07-21,0.0
2002-07-22,0.0
2002-07-23,0.0
2002-07-24,0.0
2002-07-25,0.0
2002-07-26,0.0
2002-07-27,0.0
2002-07-28,0.0
2002-07-29,0.0
2002-07-30,0.0
2002-07-31,0.0
2002-08-01,0.0
2002-08-02,0.0
2002-08-03,0.0
2002-08-04,0.0
2002-08-05,0.0
2002-08-06,0.0
2002-08-07,0.0
2002-08-08,0.0
2002-08-09,0.0
2002-08-10,0.0
2002-08-11,0.0
2002-08-12,0.0
2002-08-13,0.0
2002-08-14,0.0
2002-08-15,0.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,0.0
2002-08-19,0.0
2002-08-20,0.0
2002-08-21,0.0
2002-08-22,0.0
2002-08-23,0.0
2002-08-24,0.0
2002-08-25,0.0
2002-08-26,0.0
2002-08-27,0.0
2002-08-28,0.0
2002-08-29,0.0
2002-08-30,0.0
2002-08-31,0.0
2002-09-01,0.0
2002-09-02,0.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,0.0
2002-09-07,0.0
2002-09-08,0.0
2002-09-09,0.0
2002-09-10,0.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,0.0
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,0.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,0.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,0.0
2002-09-30,0.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,0.1
2002-11-09,1.2
2002-11-10,3.0
2002-11-11,4.2
2002-11-12,4.3
2002-11-13,4.8
2002-11-14,4.6
2002-11-15,4.6
2002-11-16,4.6
2002-11-17,4.9
2002-11-18,5.0
2002-11-19,4.9
2002-11-20,4.8
2002-11-21,4.7
2002-11-22,4.7
2002-11-23,4.7
2002-11-24,4.6
2002-11-25,4.6
2002-11-26,4.6
2002-11-27,4.5
2002-11-28,4.4
2002-11-29,4.4
2002-11-30,4.4
2002-12-01,4.4
2002-12-02,4.4
2002-12-03,4.4
2002-12-04,4.4
2002-12-05,4.4
2002-12-06,4.4
2002-12-07,4.4
2002-12-08,4.4
2002-12-09,3.7
2002-12-10,4.1
2002-12-11,4.6
2002-12-12,4.9
2002-12-13,5.0
2002-12-14,5.9
2002-12-15,6.5
2002-12-16,7.5
2002-12-17,8.1
2002-12-18,8.4
2002-12-19,8.8
2002-12-20,9.1
2002-12-21,10.3
2002-12-22,10.9
2002-12-23,10.9
2002-12-24,10.9
2002-12-25,11.0
2002-12-26,11.6
2002-12-27,13.1
2002-12-28,15.2
2002-12-29,16.6
2002-12-30,17.2
2002-12-31,20.0
2003-01-01,21.2
2003-01-02,21.8
2003-01-03,22.4
2003-01-04,22.6
2003-01-05,22.5
2003-01-06,22.8
2003-01-07,22.8
2003-01-08,23.0
2003-01-09,23.1
2003-01-10,23.1
2003-01-11,23.1
2003-01-12,23.5
2003-01-13,25.3
2003-01-14,25.8
2003-01-15,26.1
2003-01-16,26.2
2003-01-17,26.3
2003-01-18,26.3
2003-01-19,26.4
2003-01-20,26.6
2003-01-21,26.6
2003-01-22,26.6
2003-01-23,26.7
2003-01-24,26.8
2003-01-25,27.4
2003-01-26,27.2
2003-01-27,26.5
2003-01-28,26.9
2003-01-29,26.9
2003-01-30,27.3
2003-01-31,26.6
2003-02-01,26.3
2003-02-02,26.7
2003-02-03,26.8
2003-02-04,26.9
2003-02-05,27.0
2003-02-06,27.0
2003-02-07,27.0
2003-02-08,27.1
2003-02-09,27.0
2003-02-10,27.0
2003-02-11,27.1
2003-02-12,27.1
2003-02-13,26.9
2003-02-14,27.7
2003-02-15,27.8
2003-02-16,28.6
2003-02-17,29.4
2003-02-18,29.9
2003-02-19,30.2
2003-02-20,30.4
2003-02-21,30.6
2003-02-22,30.9
2003-02-23,31.1
2003-02-24,31.1
2003-02-25,31.1
2003-02-26,31.1
2003-02-27,31.2
2003-02-28,31.2
2003-03-01,31.4
2003-03-02,31.4
2003-03-03,31.7
2003-03-04,31.9
2003-03-05,31.8
2003-03-06,31.9
2003-03-07,32.5
2003-03-08,32.9
2003-03-09,33.0
2003-03-10,33.7
2003-03-11,33.7
2003-03-12,33.5
2003-03-13,33.2
2003-03-14,33.3
2003-03-15,34.0
2003-03-16,34.5
2003-03-17,35.0
2003-03-18,35.2
2003-03-19,35.4
2003-03-20,35.7
2003-03-21,36.0
2003-03-22,37.0
2003-03-23,37.2
2003-03-24,37.1
2003-03-25,37.0
2003-03-26,38.9
2003-03-27,39.2
2003-03-28,39.2
2003-03-29,39.1
2003-03-30,39.1
2003-03-31,39.2
2003-04-01,39.7
2003-04-02,39.7
2003-04-03,39.9
2003-04-04,40.8
2003-04-05,41.1
2003-04-06,41.6
2003-04-07,42.3
2003-04-08,42.5
2003-04-09,42.4
2003-04-10,42.4
2003-04-11,42.5
2003-04-12,42.3
2003-04-13,42.3
2003-04-14,42.5
2003-04-15,42.7
2003-04-16,42.6
2003-04-17,43.2
2003-04-18,43.4
2003-04-19,43.6
2003-04-20,43.6
2003-04-21,43.6
2003-04-22,43.6
2003-04-23,43.6
2003-04-24,43.9
2003-04-25,44.1
2003-04-26,44.7
2003-04-27,44.9
2003-04-28,45.1
2003-04-29,45.3
2003-04-30,45.4
2003-05-01,45.5
2003-05-02,45.4
2003-05-03,45.5
2003-05-04,45.5
2003-05-05,46.0
2003-05-06,46.1
2003-05-07,46.1
2003-05-08,46.1
2003-05-09,46.0
2003-05-10,46.0
2003-05-11,46.0
2003-05-12,46.2
2003-05-13,46.1
2003-05-14,45.6
2003-05-15,44.6
2003-05-16,43.8
2003-05-17,43.4
2003-05-18,43.1
2003-05-19,42.8
2003-05-20,42.2
2003-05-21,41.3
2003-05-22,40.3
2003-05-23,39.1
2003-05-24,37.7
2003-05-25,36.2
2003-05-26,35.1
2003-05-27,33.9
2003-05-28,32.8
2003-05-29,31.4
2003-05-30,30.1
2003-05-31,28.9
2003-06-01,28.0
2003-06-02,26.6
2003-06-03,25.2
2003-06-04,23.7
2003-06-05,22.2
2003-06-06,20.5
2003-06-07,18.7
2003-06-08,16.9
2003-06-09,14.9
2003-06-10,13.3
2003-06-11,11.7
2003-06-12,10.3
2003-06-13,8.8
2003-06-14,7.1
2003-06-15,5.4
2003-06-16,3.2
2003-06-17,1.1
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.1
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.2
2003-11-04,0.2
2003-11-05,0.5
2003-11-06,0.7000000000000001
2003-11-07,0.8
2003-11-08,1.0
2003-11-09,1.2
2003-11-10,1.4
2003-11-11,1.7000000000000002
2003-11-12,1.9
2003-11-13,2.0
2003-11-14,1.9
2003-11-15,2.0
2003-11-16,2.5
2003-11-17,3.5
2003-11-18,3.8
2003-11-19,3.8
2003-11-20,4.6
2003-11-21,4.8
2003-11-22,5.1
2003-11-23,5.0
2003-11-24,5.1
2003-11-25,5.5
2003-11-26,6.0
2003-11-27,6.4
2003-11-28,6.4
2003-11-29,6.8
2003-11-30,7.1
2003-12-01,7.0
2003-12-02,7.2
2003-12-03,7.2
2003-12-04,7.3
2003-12-05,7.5
2003-12-06,7.5
2003-12-07,8.4
2003-12-08,9.3
2003-12-09,9.3
2003-12-10,9.8
2003-12-11,10.0
2003-12-12,10.1
2003-12-13,11.7
2003-12-14,13.1
2003-12-15,14.1
2003-12-16,14.1
2003-12-17,14.0
2003-12-18,14.1
2003-12-19,14.1
2003-12-20,14.4
2003-12-21,14.6
2003-12-22,14.6
2003-12-23,14.7
2003-12-24,15.0
2003-12-25,16.3
2003-12-26,16.7
2003-12-27,16.6
2003-12-28,17.1
2003-12-29,18.9
2003-12-30,20.2
2003-12-31,20.3
2004-01-01,21.2
2004-01-02,23.7
2004-01-03,24.3
2004-01-04,24.6
2004-01-05,25.0
2004-01-06,25.1
2004-01-07,25.7
2004-01-08,26.5
2004-01-09,28.1
2004-01-10,28.3
2004-01-11,28.4
2004-01-12,28.4
2004-01-13,28.4
2004-01-14,28.5
2004-01-15,28.9
2004-01-16,29.1
2004-01-17,29.2
2004-01-18,29.4
2004-01-19,29.7
2004-01-20,30.1
2004-01-21,30.1
2004-01-22,30.1
2004-01-23,30.2
2004-01-24,30.8
2004-01-25,31.3
2004-01-26,31.6
2004-01-27,32.4
2004-01-28,33.5
2004-01-29,34.1
2004-01-30,34.4
2004-01-31,35.2
2004-02-01,35.4
2004-02-02,35.8
2004-02-03,36.1
2004-02-04,36.1
2004-02-05,36.2
2004-02-06,36.2
2004-02-07,36.8
2004-02-08,36.9
2004-02-09,36.9
2004-02-10,36.9
2004-02-11,36.9
2004-02-12,36.9
2004-02-13,36.9
2004-02-14,37.0
2004-02-15,37.4
2004-02-16,37.8
2004-02-17,39.7
2004-02-18,42.4
2004-02-19,43.0
2004-02-20,43.2
2004-02-21,43.2
2004-02-22,43.4
2004-02-23,43.7
2004-02-24,43.9
2004-02-25,44.7
2004-02-26,45.9
2004-02-27,46.5
2004-02-28,46.7
2004-02-29,47.0
2004-03-01,47.7
2004-03-02,48.4
2004-03-03,48.4
2004-03-04,48.7
2004-03-05,49.5
2004-03-06,49.9
2004-03-07,49.8
2004-03-08,49.9
2004-03-09,50.1
2004-03-10,50.1
2004-03-11,50.1
2004-03-12,50.2
2004-03-13,50.2
2004-03-14,50.1
2004-03-15,50.2
2004-03-16,50.3
2004-03-17,50.4
2004-03-18,50.4
2004-03-19,50.3
2004-03-20,50.1
2004-03-21,50.1
2004-03-22,50.1
2004-03-23,49.9
2004-03-24,49.6
2004-03-25,50.0
2004-03-26,50.9
2004-03-27,51.7
2004-03-28,52.1
2004-03-29,52.2
2004-03-30,52.3
2004-03-31,52.3
2004-04-01,52.1
2004-04-02,52.1
2004-04-03,52.1
2004-04-04,52.0
2004-04-05,51.7
2004-04-06,51.0
2004-04-07,50.5
2004-04-08,50.2
2004-04-09,49.8
2004-04-10,49.2
2004-04-11,48.9
2004-04-12,48.4
2004-04-13,47.9
2004-04-14,47.5
2004-04-15,48.2
2004-04-16,48.5
2004-04-17,48.8
2004-04-18,48.8
2004-04-19,49.2
2004-04-20,49.8
2004-04-21,51.3
2004-04-22,52.0
2004-04-23,52.1
2004-04-24,52.0
2004-04-25,51.8
2004-04-26,51.4
2004-04-27,51.0
2004-04-28,50.5
2004-04-29,49.6
2004-04-30,49.0
2004-05-01,48.5
2004-05-02,47.8
2004-05-03,46.9
2004-05-04,45.8
2004-05-05,44.6
2004-05-06,43.5
2004-05-07,42.9
2004-05-08,42.5
2004-05-09,42.0
2004-05-10,42.0
2004-05-11,42.2
2004-05-12,42.3
2004-05-13,42.0
2004-05-14,41.5
2004-05-15,40.7
2004-05-16,39.9
2004-05-17,39.0
2004-05-18,38.4
2004-05-19,38.3
2004-05-20,37.5
2004-05-21,36.7
2004-05-22,35.5
2004-05-23,34.9
2004-05-24,34.1
2004-05-25,33.0
2004-05-26,31.9
2004-05-27,30.6
2004-05-28,30.0
2004-05-29,30.1
2004-05-30,29.8
2004-05-31,28.8
2004-06-01,27.8
2004-06-02,26.7
2004-06-03,25.4
2004-06-04,24.0
2004-06-05,22.5
2004-06-06,21.3
2004-06-07,20.5
2004-06-08,20.3
2004-06-09,19.9
2004-06-10,19.5
2004-06-11,18.6
2004-06-12,17.5
2004-06-13,16.6
2004-06-14,15.1
2004-06-15,13.4
2004-06-16,11.8
2004-06-17,10.1
2004-06-18,8.1
2004-06-19,5.9
2004-06-20,4.0
2004-06-21,1.7000000000000002
2004-06-22,0.7000000000000001
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.7000000000000001
2004-10-19,1.1
2004-10-20,1.9
2004-10-21,2.1
2004-10-22,2.2
2004-10-23,2.5
2004-10-24,3.0
2004-10-25,2.9
2004-10-26,3.4
2004-10-27,3.6
2004-10-28,3.6
2004-10-29,3.7
2004-10-30,3.7
2004-10-31,4.0
2004-11-01,4.0
2004-11-02,3.9
2004-11-03,4.4
2004-11-04,4.5
2004-11-05,4.5
2004-11-06,4.5
2004-11-07,4.5
2004-11-08,4.5
2004-11-09,4.4
2004-11-10,4.3
2004-11-11,4.2
2004-11-12,4.1
2004-11-13,4.0
2004-11-14,4.0
2004-11-15,4.0
2004-11-16,4.0
2004-11-17,4.0
2004-11-18,3.9
2004-11-19,3.9
2004-11-20,4.0
2004-11-21,3.7
2004-11-22,3.5
2004-11-23,3.5
2004-11-24,3.5
2004-11-25,3.5
2004-11-26,4.2
2004-11-27,4.4
2004-11-28,4.4
2004-11-29,4.4
2004-11-30,4.4
2004-12-01,4.2
2004-12-02,4.4
2004-12-03,4.3