datetime,swe
1980-10-01,0.0
1980-10-02,0.0
1980-10-03,0.0
1980-10-04,0.0
1980-10-05,0.0
1980-10-06,0.0
1980-10-07,0.0
1980-10-08,0.0
1980-10-09,0.0
1980-10-10,0.0
1980-10-11,0.0
1980-10-12,0.0
1980-10-13,0.0
1980-10-14,0.0
1980-10-15,0.0
1980-10-16,0.0
1980-10-17,0.0
1980-10-18,0.0
1980-10-19,0.0
1980-10-20,0.0
1980-10-21,0.0
1980-10-22,0.0
1980-10-23,0.0
1980-10-24,0.0
1980-10-25,0.0
1980-10-26,0.0
1980-10-27,0.0
1980-10-28,0.0
1980-10-29,0.0
1980-10-30,0.0
1980-10-31,0.0
1980-11-01,0.0
1980-11-02,0.0
1980-11-03,0.0
1980-11-04,0.0
1980-11-05,0.0
1980-11-06,0.0
1980-11-07,0.0
1980-11-08,0.2
1980-11-09,0.2
1980-11-10,0.1
1980-11-11,0.1
1980-11-12,0.1
1980-11-13,0.1
1980-11-14,0.0
1980-11-15,0.0
1980-11-16,0.0
1980-11-17,0.0
1980-11-18,0.1
1980-11-19,0.1
1980-11-20,0.1
1980-11-21,0.1
1980-11-22,0.0
1980-11-23,0.0
1980-11-24,0.0
1980-11-25,0.1
1980-11-26,0.30000000000000004
1980-11-27,0.30000000000000004
1980-11-28,0.30000000000000004
1980-11-29,0.30000000000000004
1980-11-30,0.30000000000000004
1980-12-01,0.30000000000000004
1980-12-02,0.8
1980-12-03,1.1
1980-12-04,1.1
1980-12-05,1.1
1980-12-06,1.1
1980-12-07,1.3
1980-12-08,2.1
1980-12-09,2.3
1980-12-10,2.3
1980-12-11,2.3
1980-12-12,2.3
1980-12-13,2.5
1980-12-14,2.3
1980-12-15,2.0
1980-12-16,2.0
1980-12-17,1.8
1980-12-18,1.7000000000000002
1980-12-19,1.6
1980-12-20,1.6
1980-12-21,1.6
1980-12-22,1.6
1980-12-23,1.6
1980-12-24,1.6
1980-12-25,1.6
1980-12-26,1.5
1980-12-27,1.5
1980-12-28,1.3
1980-12-29,1.3
1980-12-30,1.3
1980-12-31,1.3
1981-01-01,1.6
1981-01-02,1.6
1981-01-03,1.6
1981-01-04,1.3
1981-01-05,1.3
1981-01-06,1.3
1981-01-07,1.3
1981-01-08,1.3
1981-01-09,1.3
1981-01-10,1.3
1981-01-11,1.3
1981-01-12,1.3
1981-01-13,1.3
1981-01-14,1.5
1981-01-15,1.5
1981-01-16,1.5
1981-01-17,1.6
1981-01-18,1.7000000000000002
1981-01-19,1.6
1981-01-20,1.6
1981-01-21,1.6
1981-01-22,1.6
1981-01-23,1.5
1981-01-24,1.5
1981-01-25,1.5
1981-01-26,1.9
1981-01-27,2.0
1981-01-28,2.2
1981-01-29,2.5
1981-01-30,2.6
1981-01-31,2.7
1981-02-01,2.7
1981-02-02,2.7
1981-02-03,2.7
1981-02-04,2.7
1981-02-05,2.7
1981-02-06,2.7
1981-02-07,2.7
1981-02-08,2.7
1981-02-09,2.7
1981-02-10,2.7
1981-02-11,2.7
1981-02-12,2.8
1981-02-13,2.8
1981-02-14,2.8
1981-02-15,2.8
1981-02-16,2.8
1981-02-17,2.4
1981-02-18,2.1
1981-02-19,2.0
1981-02-20,2.0
1981-02-21,2.0
1981-02-22,1.7000000000000002
1981-02-23,1.6
1981-02-24,1.6
1981-02-25,1.6
1981-02-26,1.6
1981-02-27,1.7000000000000002
1981-02-28,2.0
1981-03-01,2.0
1981-03-02,1.0
1981-03-03,0.9
1981-03-04,0.9
1981-03-05,0.8
1981-03-06,0.8
1981-03-07,0.6000000000000001
1981-03-08,0.5
1981-03-09,0.5
1981-03-10,0.5
1981-03-11,0.5
1981-03-12,0.2
1981-03-13,0.0
1981-03-14,0.0
1981-03-15,0.0
1981-03-16,0.0
1981-03-17,0.0
1981-03-18,0.0
1981-03-19,0.0
1981-03-20,0.0
1981-03-21,0.0
1981-03-22,0.0
1981-03-23,0.0
1981-03-24,0.0
1981-03-25,0.0
1981-03-26,0.0
1981-03-27,0.0
1981-03-28,0.0
1981-03-29,0.0
1981-03-30,0.0
1981-03-31,0.0
1981-04-01,0.0
1981-04-02,0.0
1981-04-03,0.0
1981-04-04,0.0
1981-04-05,0.0
1981-04-06,0.0
1981-04-07,0.0
1981-04-08,0.0
1981-04-09,0.0
1981-04-10,0.0
1981-04-11,0.0
1981-04-12,0.0
1981-04-13,0.0
1981-04-14,0.0
1981-04-15,0.0
1981-04-16,0.0
1981-04-17,0.0
1981-04-18,0.0
1981-04-19,0.0
1981-04-20,0.0
1981-04-21,0.0
1981-04-22,0.0
1981-04-23,0.0
1981-04-24,0.0
1981-04-25,0.0
1981-04-26,0.0
1981-04-27,0.0
1981-04-28,0.0
1981-04-29,0.0
1981-04-30,0.0
1981-05-01,0.0
1981-05-02,0.0
1981-05-03,0.0
1981-05-04,0.0
1981-05-05,0.0
1981-05-06,0.0
1981-05-07,0.0
1981-05-08,0.0
1981-05-09,0.0
1981-05-10,0.0
1981-05-11,0.0
1981-05-12,0.0
1981-05-13,0.0
1981-05-14,0.0
1981-05-15,0.0
1981-05-16,0.0
1981-05-17,0.0
1981-05-18,0.0
1981-05-19,0.0
1981-05-20,0.0
1981-05-21,0.0
1981-05-22,0.0
1981-05-23,0.0
1981-05-24,0.0
1981-05-25,0.0
1981-05-26,0.0
1981-05-27,0.0
1981-05-28,0.0
1981-05-29,0.0
1981-05-30,0.0
1981-05-31,0.0
1981-06-01,0.0
1981-06-02,0.0
1981-06-03,0.0
1981-06-04,0.0
1981-06-05,0.0
1981-06-06,0.0
1981-06-07,0.0
1981-06-08,0.0
1981-06-09,0.0
1981-06-10,0.0
1981-06-11,0.0
1981-06-12,0.0
1981-06-13,0.0
1981-06-14,0.0
1981-06-15,0.0
1981-06-16,0.0
1981-06-17,0.0
1981-06-18,0.0
1981-06-19,0.0
1981-06-20,0.0
1981-06-21,0.0
1981-06-22,0.0
1981-06-23,0.0
1981-06-24,0.0
1981-06-25,0.0
1981-06-26,0.0
1981-06-27,0.0
1981-06-28,0.0
1981-06-29,0.0
1981-06-30,0.0
1981-07-01,0.0
1981-07-02,0.0
1981-07-03,0.0
1981-07-04,0.0
1981-07-05,0.0
1981-07-06,0.0
1981-07-07,0.0
1981-07-08,0.0
1981-07-09,0.0
1981-07-10,0.0
1981-07-11,0.0
1981-07-12,0.0
1981-07-13,0.0
1981-07-14,0.0
1981-07-15,0.0
1981-07-16,0.0
1981-07-17,0.0
1981-07-18,0.0
1981-07-19,0.0
1981-07-20,0.0
1981-07-21,0.0
1981-07-22,0.0
1981-07-23,0.0
1981-07-24,0.0
1981-07-25,0.0
1981-07-26,0.0
1981-07-27,0.0
1981-07-28,0.0
1981-07-29,0.0
1981-07-30,0.0
1981-07-31,0.0
1981-08-01,0.0
1981-08-02,0.0
1981-08-03,0.0
1981-08-04,0.0
1981-08-05,0.0
1981-08-06,0.0
1981-08-07,0.0
1981-08-08,0.0
1981-08-09,0.0
1981-08-10,0.0
1981-08-11,0.0
1981-08-12,0.0
1981-08-13,0.0
1981-08-14,0.0
1981-08-15,0.0
1981-08-16,0.0
1981-08-17,0.0
1981-08-18,0.0
1981-08-19,0.0
1981-08-20,0.0
1981-08-21,0.0
1981-08-22,0.0
1981-08-23,0.0
1981-08-24,0.0
1981-08-25,0.0
1981-08-26,0.0
1981-08-27,0.0
1981-08-28,0.0
1981-08-29,0.0
1981-08-30,0.0
1981-08-31,0.0
1981-09-01,0.0
1981-09-02,0.0
1981-09-03,0.0
1981-09-04,0.0
1981-09-05,0.0
1981-09-06,0.0
1981-09-07,0.0
1981-09-08,0.0
1981-09-09,0.0
1981-09-10,0.0
1981-09-11,0.0
1981-09-12,0.0
1981-09-13,0.0
1981-09-14,0.0
1981-09-15,0.0
1981-09-16,0.0
1981-09-17,0.0
1981-09-18,0.0
1981-09-19,0.0
1981-09-20,0.0
1981-09-21,0.0
1981-09-22,0.0
1981-09-23,0.0
1981-09-24,0.0
1981-09-25,0.0
1981-09-26,0.0
1981-09-27,0.0
1981-09-28,0.0
1981-09-29,0.0
1981-09-30,0.0
1981-10-01,0.0
1981-10-02,0.0
1981-10-03,0.0
1981-10-04,0.0
1981-10-05,0.0
1981-10-06,0.0
1981-10-07,0.0
1981-10-08,0.0
1981-10-09,0.0
1981-10-10,0.0
1981-10-11,0.1
1981-10-12,0.0
1981-10-13,0.0
1981-10-14,0.0
1981-10-15,0.0
1981-10-16,0.0
1981-10-17,0.0
1981-10-18,0.0
1981-10-19,0.0
1981-10-20,0.0
1981-10-21,0.0
1981-10-22,0.0
1981-10-23,0.0
1981-10-24,0.0
1981-10-25,0.0
1981-10-26,0.0
1981-10-27,0.0
1981-10-28,0.0
1981-10-29,0.0
1981-10-30,0.0
1981-10-31,0.0
1981-11-01,0.0
1981-11-02,0.0
1981-11-03,0.0
1981-11-04,0.0
1981-11-05,0.0
1981-11-06,0.0
1981-11-07,0.0
1981-11-08,0.0
1981-11-09,0.0
1981-11-10,0.0
1981-11-11,0.0
1981-11-12,0.0
1981-11-13,0.0
1981-11-14,0.0
1981-11-15,0.1
1981-11-16,0.5
1981-11-17,0.30000000000000004
1981-11-18,0.30000000000000004
1981-11-19,0.30000000000000004
1981-11-20,0.30000000000000004
1981-11-21,0.2
1981-11-22,0.2
1981-11-23,0.2
1981-11-24,0.2
1981-11-25,0.8
1981-11-26,0.8
1981-11-27,0.9
1981-11-28,1.3
1981-11-29,1.3
1981-11-30,1.3
1981-12-01,1.3
1981-12-02,1.3
1981-12-03,1.3
1981-12-04,1.3
1981-12-05,1.3
1981-12-06,1.3
1981-12-07,1.3
1981-12-08,1.3
1981-12-09,1.3
1981-12-10,1.7000000000000002
1981-12-11,1.9
1981-12-12,1.9
1981-12-13,2.3
1981-12-14,2.3
1981-12-15,2.3
1981-12-16,2.4
1981-12-17,2.8
1981-12-18,2.8
1981-12-19,3.0
1981-12-20,3.0
1981-12-21,3.0
1981-12-22,3.1
1981-12-23,3.3
1981-12-24,3.3
1981-12-25,3.3
1981-12-26,3.4
1981-12-27,3.9
1981-12-28,3.9
1981-12-29,3.9
1981-12-30,4.2
1981-12-31,4.5
1982-01-01,4.5
1982-01-02,4.8
1982-01-03,4.9
1982-01-04,5.0
1982-01-05,5.3
1982-01-06,5.3
1982-01-07,5.3
1982-01-08,5.3
1982-01-09,5.4
1982-01-10,5.4
1982-01-11,5.4
1982-01-12,5.4
1982-01-13,5.5
1982-01-14,5.5
1982-01-15,5.6
1982-01-16,5.6
1982-01-17,5.6
1982-01-18,5.6
1982-01-19,5.6
1982-01-20,5.6
1982-01-21,5.6
1982-01-22,5.6
1982-01-23,5.9
1982-01-24,5.9
1982-01-25,6.0
1982-01-26,6.0
1982-01-27,6.0
1982-01-28,6.0
1982-01-29,6.0
1982-01-30,6.0
1982-01-31,6.0
1982-02-01,6.0
1982-02-02,6.0
1982-02-03,6.0
1982-02-04,6.0
1982-02-05,6.0
1982-02-06,6.2
1982-02-07,6.5
1982-02-08,7.0
1982-02-09,7.0
1982-02-10,7.3
1982-02-11,7.2
1982-02-12,7.2
1982-02-13,7.2
1982-02-14,7.4
1982-02-15,7.4
1982-02-16,7.2
1982-02-17,7.1
1982-02-18,7.0
1982-02-19,6.8
1982-02-20,6.6
1982-02-21,6.2
1982-02-22,5.9
1982-02-23,5.9
1982-02-24,5.9
1982-02-25,5.7
1982-02-26,5.2
1982-02-27,5.2
1982-02-28,5.2
1982-03-01,5.2
1982-03-02,5.1
1982-03-03,5.0
1982-03-04,5.0
1982-03-05,4.8
1982-03-06,4.7
1982-03-07,4.7
1982-03-08,4.8
1982-03-09,4.7
1982-03-10,4.2
1982-03-11,3.8
1982-03-12,3.6
1982-03-13,3.6
1982-03-14,3.6
1982-03-15,3.6
1982-03-16,4.0
1982-03-17,3.8
1982-03-18,3.9
1982-03-19,3.9
1982-03-20,3.9
1982-03-21,3.9
1982-03-22,4.1
1982-03-23,4.1
1982-03-24,3.5
1982-03-25,2.7
1982-03-26,2.8
1982-03-27,3.2
1982-03-28,3.2
1982-03-29,3.7
1982-03-30,3.7
1982-03-31,3.7
1982-04-01,3.8
1982-04-02,4.0
1982-04-03,4.1
1982-04-04,4.2
1982-04-05,4.3
1982-04-06,4.6
1982-04-07,4.6
1982-04-08,4.9
1982-04-09,4.9
1982-04-10,4.8
1982-04-11,4.8
1982-04-12,4.6
1982-04-13,4.4
1982-04-14,4.3
1982-04-15,4.1
1982-04-16,4.2
1982-04-17,4.0
1982-04-18,3.7
1982-04-19,3.4
1982-04-20,3.1
1982-04-21,2.5
1982-04-22,1.6
1982-04-23,1.6
1982-04-24,1.5
1982-04-25,0.8
1982-04-26,0.6000000000000001
1982-04-27,0.0
1982-04-28,0.0
1982-04-29,0.0
1982-04-30,0.0
1982-05-01,0.0
1982-05-02,0.0
1982-05-03,0.0
1982-05-04,0.0
1982-05-05,0.0
1982-05-06,0.0
1982-05-07,0.0
1982-05-08,0.0
1982-05-09,0.0
1982-05-10,0.0
1982-05-11,0.0
1982-05-12,0.0
1982-05-13,0.0
1982-05-14,0.0
1982-05-15,0.0
1982-05-16,0.0
1982-05-17,0.0
1982-05-18,0.0
1982-05-19,0.0
1982-05-20,0.0
1982-05-21,0.0
1982-05-22,0.0
1982-05-23,0.0
1982-05-24,0.0
1982-05-25,0.0
1982-05-26,0.0
1982-05-27,0.0
1982-05-28,0.0
1982-05-29,0.0
1982-05-30,0.0
1982-05-31,0.0
1982-06-01,0.0
1982-06-02,0.0
1982-06-03,0.0
1982-06-04,0.0
1982-06-05,0.0
1982-06-06,0.0
1982-06-07,0.0
1982-06-08,0.0
1982-06-09,0.0
1982-06-10,0.0
1982-06-11,0.0
1982-06-12,0.0
1982-06-13,0.0
1982-06-14,0.0
1982-06-15,0.0
1982-06-16,0.0
1982-06-17,0.0
1982-06-18,0.0
1982-06-19,0.0
1982-06-20,0.0
1982-06-21,0.0
1982-06-22,0.0
1982-06-23,0.0
1982-06-24,0.0
1982-06-25,0.0
1982-06-26,0.0
1982-06-27,0.0
1982-06-28,0.0
1982-06-29,0.0
1982-06-30,0.0
1982-07-01,0.0
1982-07-02,0.0
1982-07-03,0.0
1982-07-04,0.0
1982-07-05,0.0
1982-07-06,0.0
1982-07-07,0.0
1982-07-08,0.0
1982-07-09,0.0
1982-07-10,0.0
1982-07-11,0.0
1982-07-12,0.0
1982-07-13,0.0
1982-07-14,0.0
1982-07-15,0.0
1982-07-16,0.0
1982-07-17,0.0
1982-07-18,0.0
1982-07-19,0.0
1982-07-20,0.0
1982-07-21,0.0
1982-07-22,0.0
1982-07-23,0.0
1982-07-24,0.0
1982-07-25,0.0
1982-07-26,0.0
1982-07-27,0.0
1982-07-28,0.0
1982-07-29,0.0
1982-07-30,0.0
1982-07-31,0.0
1982-08-01,0.0
1982-08-02,0.0
1982-08-03,0.0
1982-08-04,0.0
1982-08-05,0.0
1982-08-06,0.0
1982-08-07,0.0
1982-08-08,0.0
1982-08-09,0.0
1982-08-10,0.0
1982-08-11,0.0
1982-08-12,0.0
1982-08-13,0.0
1982-08-14,0.0
1982-08-15,0.0
1982-08-16,0.0
1982-08-17,0.0
1982-08-18,0.0
1982-08-19,0.0
1982-08-20,0.0
1982-08-21,0.0
1982-08-22,0.0
1982-08-23,0.0
1982-08-24,0.0
1982-08-25,0.0
1982-08-26,0.0
1982-08-27,0.0
1982-08-28,0.0
1982-08-29,0.0
1982-08-30,0.0
1982-08-31,0.0
1982-09-01,0.0
1982-09-02,0.0
1982-09-03,0.0
1982-09-04,0.0
1982-09-05,0.0
1982-09-06,0.0
1982-09-07,0.0
1982-09-08,0.0
1982-09-09,0.0
1982-09-10,0.0
1982-09-11,0.0
1982-09-12,0.0
1982-09-13,0.0
1982-09-14,0.0
1982-09-15,0.0
1982-09-16,0.0
1982-09-17,0.0
1982-09-18,0.0
1982-09-19,0.0
1982-09-20,0.0
1982-09-21,0.0
1982-09-22,0.0
1982-09-23,0.0
1982-09-24,0.0
1982-09-25,0.0
1982-09-26,0.0
1982-09-27,0.0
1982-09-28,0.0
1982-09-29,0.0
1982-09-30,0.0
1982-10-01,0.0
1982-10-02,0.0
1982-10-03,0.0
1982-10-04,0.0
1982-10-05,0.0
1982-10-06,0.0
1982-10-07,0.0
1982-10-08,0.0
1982-10-09,0.0
1982-10-10,0.0
1982-10-11,0.0
1982-10-12,0.0
1982-10-13,0.0
1982-10-14,0.0
1982-10-15,0.0
1982-10-16,0.0
1982-10-17,0.0
1982-10-18,0.0
1982-10-19,0.0
1982-10-20,0.0
1982-10-21,0.0
1982-10-22,0.0
1982-10-23,0.0
1982-10-24,0.0
1982-10-25,0.0
1982-10-26,0.0
1982-10-27,0.0
1982-10-28,0.0
1982-10-29,0.0
1982-10-30,0.0
1982-10-31,0.0
1982-11-01,0.0
1982-11-02,0.0
1982-11-03,0.0
1982-11-04,0.0
1982-11-05,0.0
1982-11-06,0.0
1982-11-07,0.0
1982-11-08,0.0
1982-11-09,0.0
1982-11-10,0.0
1982-11-11,0.0
1982-11-12,0.0
1982-11-13,0.0
1982-11-14,0.0
1982-11-15,0.0
1982-11-16,0.0
1982-11-17,0.1
1982-11-18,0.2
1982-11-19,0.4
1982-11-20,0.6000000000000001
1982-11-21,0.6000000000000001
1982-11-22,0.8
1982-11-23,0.8
1982-11-24,1.0
1982-11-25,1.0
1982-11-26,1.0
1982-11-27,1.0
1982-11-28,1.0
1982-11-29,1.0
1982-11-30,1.1
1982-12-01,1.1
1982-12-02,1.1
1982-12-03,1.3
1982-12-04,1.3
1982-12-05,1.3
1982-12-06,1.3
1982-12-07,1.5
1982-12-08,1.6
1982-12-09,1.5
1982-12-10,1.0
1982-12-11,0.0
1982-12-12,0.0
1982-12-13,0.0
1982-12-14,0.0
1982-12-15,0.4
1982-12-16,1.7000000000000002
1982-12-17,2.6
1982-12-18,3.0
1982-12-19,3.0
1982-12-20,3.0
1982-12-21,3.0
1982-12-22,3.0
1982-12-23,3.6
1982-12-24,4.0
1982-12-25,4.7
1982-12-26,4.7
1982-12-27,4.7
1982-12-28,4.7
1982-12-29,4.8
1982-12-30,4.8
1982-12-31,4.8
1983-01-01,5.0
1983-01-02,5.0
1983-01-03,5.0
1983-01-04,5.1
1983-01-05,5.1
1983-01-06,5.1
1983-01-07,5.1
1983-01-08,5.1
1983-01-09,5.1
1983-01-10,5.1
1983-01-11,5.1
1983-01-12,5.1
1983-01-13,5.1
1983-01-14,5.1
1983-01-15,5.1
1983-01-16,5.1
1983-01-17,5.1
1983-01-18,5.1
1983-01-19,5.1
1983-01-20,5.1
1983-01-21,5.1
1983-01-22,5.1
1983-01-23,5.1
1983-01-24,5.1
1983-01-25,5.1
1983-01-26,5.1
1983-01-27,5.1
1983-01-28,5.1
1983-01-29,5.1
1983-01-30,5.1
1983-01-31,5.1
1983-02-01,5.1
1983-02-02,5.1
1983-02-03,5.1
1983-02-04,5.4
1983-02-05,5.6
1983-02-06,5.9
1983-02-07,6.3
1983-02-08,6.4
1983-02-09,6.4
1983-02-10,6.4
1983-02-11,6.4
1983-02-12,6.3
1983-02-13,6.3
1983-02-14,6.3
1983-02-15,6.4
1983-02-16,6.5
1983-02-17,6.8
1983-02-18,6.8
1983-02-19,6.8
1983-02-20,7.2
1983-02-21,7.2
1983-02-22,7.2
1983-02-23,7.2
1983-02-24,7.2
1983-02-25,7.2
1983-02-26,7.2
1983-02-27,7.3
1983-02-28,7.3
1983-03-01,7.4
1983-03-02,7.5
1983-03-03,7.5
1983-03-04,7.6
1983-03-05,7.6
1983-03-06,7.7
1983-03-07,7.8
1983-03-08,7.9
1983-03-09,7.9
1983-03-10,7.8
1983-03-11,7.8
1983-03-12,7.7
1983-03-13,7.8
1983-03-14,7.7
1983-03-15,7.7
1983-03-16,7.6
1983-03-17,7.5
1983-03-18,7.5
1983-03-19,7.5
1983-03-20,7.2
1983-03-21,6.7
1983-03-22,6.8
1983-03-23,6.8
1983-03-24,6.8
1983-03-25,6.8
1983-03-26,7.1
1983-03-27,6.9
1983-03-28,6.9
1983-03-29,7.0
1983-03-30,7.2
1983-03-31,7.2
1983-04-01,7.2
1983-04-02,7.3
1983-04-03,7.3
1983-04-04,7.4
1983-04-05,7.2
1983-04-06,7.2
1983-04-07,7.0
1983-04-08,6.8
1983-04-09,6.3
1983-04-10,6.1
1983-04-11,6.0
1983-04-12,5.3
1983-04-13,5.2
1983-04-14,5.0
1983-04-15,4.7
1983-04-16,4.3
1983-04-17,3.6
1983-04-18,3.3
1983-04-19,3.0
1983-04-20,2.9
1983-04-21,2.3
1983-04-22,1.8
1983-04-23,1.3
1983-04-24,1.0
1983-04-25,1.0
1983-04-26,0.7000000000000001
1983-04-27,0.6000000000000001
1983-04-28,0.6000000000000001
1983-04-29,0.5
1983-04-30,0.5
1983-05-01,0.4
1983-05-02,0.4
1983-05-03,0.0
1983-05-04,0.0
1983-05-05,0.0
1983-05-06,0.0
1983-05-07,0.0
1983-05-08,0.0
1983-05-09,0.0
1983-05-10,0.0
1983-05-11,0.0
1983-05-12,0.0
1983-05-13,0.0
1983-05-14,0.0
1983-05-15,0.0
1983-05-16,0.0
1983-05-17,0.0
1983-05-18,0.0
1983-05-19,0.0
1983-05-20,0.0
1983-05-21,0.0
1983-05-22,0.0
1983-05-23,0.0
1983-05-24,0.0
1983-05-25,0.0
1983-05-26,0.0
1983-05-27,0.0
1983-05-28,0.0
1983-05-29,0.0
1983-05-30,0.0
1983-05-31,0.0
1983-06-01,0.0
1983-06-02,0.0
1983-06-03,0.0
1983-06-04,0.0
1983-06-05,0.0
1983-06-06,0.0
1983-06-07,0.0
1983-06-08,0.0
1983-06-09,0.0
1983-06-10,0.0
1983-06-11,0.0
1983-06-12,0.0
1983-06-13,0.0
1983-06-14,0.0
1983-06-15,0.0
1983-06-16,0.0
1983-06-17,0.0
1983-06-18,0.0
1983-06-19,0.0
1983-06-20,0.0
1983-06-21,0.0
1983-06-22,0.0
1983-06-23,0.0
1983-06-24,0.0
1983-06-25,0.0
1983-06-26,0.0
1983-06-27,0.0
1983-06-28,0.0
1983-06-29,0.0
1983-06-30,0.0
1983-07-01,0.0
1983-07-02,0.0
1983-07-03,0.0
1983-07-04,0.0
1983-07-05,0.0
1983-07-06,0.0
1983-07-07,0.0
1983-07-08,0.0
1983-07-09,0.0
1983-07-10,0.0
1983-07-11,0.0
1983-07-12,0.0
1983-07-13,0.0
1983-07-14,0.0
1983-07-15,0.0
1983-07-16,0.0
1983-07-17,0.0
1983-07-18,0.0
1983-07-19,0.0
1983-07-20,0.0
1983-07-21,0.0
1983-07-22,0.0
1983-07-23,0.0
1983-07-24,0.0
1983-07-25,0.0
1983-07-26,0.0
1983-07-27,0.0
1983-07-28,0.0
1983-07-29,0.0
1983-07-30,0.0
1983-07-31,0.0
1983-08-01,0.0
1983-08-02,0.0
1983-08-03,0.0
1983-08-04,0.0
1983-08-05,0.0
1983-08-06,0.0
1983-08-07,0.0
1983-08-08,0.0
1983-08-09,0.0
1983-08-10,0.0
1983-08-11,0.0
1983-08-12,0.0
1983-08-13,0.0
1983-08-14,0.0
1983-08-15,0.0
1983-08-16,0.0
1983-08-17,0.0
1983-08-18,0.0
1983-08-19,0.0
1983-08-20,0.0
1983-08-21,0.0
1983-08-22,0.0
1983-08-23,0.0
1983-08-24,0.0
1983-08-25,0.0
1983-08-26,0.0
1983-08-27,0.0
1983-08-28,0.0
1983-08-29,0.0
1983-08-30,0.0
1983-08-31,0.0
1983-09-01,0.0
1983-09-02,0.0
1983-09-03,0.0
1983-09-04,0.0
1983-09-05,0.0
1983-09-06,0.0
1983-09-07,0.0
1983-09-08,0.0
1983-09-09,0.0
1983-09-10,0.0
1983-09-11,0.0
1983-09-12,0.0
1983-09-13,0.0
1983-09-14,0.0
1983-09-15,0.0
1983-09-16,0.0
1983-09-17,0.0
1983-09-18,0.0
1983-09-19,0.0
1983-09-20,0.0
1983-09-21,0.0
1983-09-22,0.0
1983-09-23,0.0
1983-09-24,0.0
1983-09-25,0.0
1983-09-26,0.0
1983-09-27,0.0
1983-09-28,0.0
1983-09-29,0.0
1983-09-30,0.0
1983-10-01,0.0
1983-10-02,0.0
1983-10-03,0.0
1983-10-04,0.0
1983-10-05,0.0
1983-10-06,0.0
1983-10-07,0.0
1983-10-08,0.0
1983-10-09,0.0
1983-10-10,0.0
1983-10-11,0.0
1983-10-12,0.0
1983-10-13,0.0
1983-10-14,0.0
1983-10-15,0.0
1983-10-16,0.0
1983-10-17,0.0
1983-10-18,0.0
1983-10-19,0.0
1983-10-20,0.0
1983-10-21,0.0
1983-10-22,0.0
1983-10-23,0.0
1983-10-24,0.0
1983-10-25,0.0
1983-10-26,0.0
1983-10-27,0.0
1983-10-28,0.0
1983-10-29,0.0
1983-10-30,0.0
1983-10-31,0.0
1983-11-01,0.0
1983-11-02,0.0
1983-11-03,0.30000000000000004
1983-11-04,0.30000000000000004
1983-11-05,0.30000000000000004
1983-11-06,0.30000000000000004
1983-11-07,0.30000000000000004
1983-11-08,0.30000000000000004
1983-11-09,0.1
1983-11-10,0.1
1983-11-11,0.1
1983-11-12,0.1
1983-11-13,0.1
1983-11-14,0.7000000000000001
1983-11-15,0.7000000000000001
1983-11-16,0.7000000000000001
1983-11-17,0.7000000000000001
1983-11-18,0.7000000000000001
1983-11-19,0.7000000000000001
1983-11-20,1.1
1983-11-21,1.3
1983-11-22,1.6
1983-11-23,1.6
1983-11-24,1.8
1983-11-25,2.2
1983-11-26,2.2
1983-11-27,2.2
1983-11-28,2.3
1983-11-29,2.4
1983-11-30,2.4
1983-12-01,2.8
1983-12-02,2.8
1983-12-03,2.9
1983-12-04,3.3
1983-12-05,3.3
1983-12-06,3.5
1983-12-07,4.2
1983-12-08,4.4
1983-12-09,4.6
1983-12-10,4.6
1983-12-11,4.8
1983-12-12,5.4
1983-12-13,5.8
1983-12-14,6.1
1983-12-15,6.2
1983-12-16,6.2
1983-12-17,6.2
1983-12-18,6.2
1983-12-19,6.2
1983-12-20,6.2
1983-12-21,6.2
1983-12-22,6.4
1983-12-23,6.4
1983-12-24,6.4
1983-12-25,6.4
1983-12-26,6.8
1983-12-27,7.0
1983-12-28,7.3
1983-12-29,7.4
1983-12-30,7.5
1983-12-31,7.5
1984-01-01,7.5
1984-01-02,7.5
1984-01-03,7.5
1984-01-04,7.5
1984-01-05,7.5
1984-01-06,7.5
1984-01-07,7.5
1984-01-08,7.5
1984-01-09,7.5
1984-01-10,7.5
1984-01-11,7.5
1984-01-12,7.5
1984-01-13,7.7
1984-01-14,8.0
1984-01-15,8.2
1984-01-16,8.3
1984-01-17,8.4
1984-01-18,8.4
1984-01-19,8.4
1984-01-20,8.4
1984-01-21,8.4
1984-01-22,8.4
1984-01-23,8.4
1984-01-24,8.4
1984-01-25,8.4
1984-01-26,8.4
1984-01-27,8.4
1984-01-28,8.4
1984-01-29,8.4
1984-01-30,8.4
1984-01-31,8.4
1984-02-01,8.4
1984-02-02,8.4
1984-02-03,8.4
1984-02-04,8.4
1984-02-05,8.4
1984-02-06,8.4
1984-02-07,8.4
1984-02-08,8.2
1984-02-09,8.2
1984-02-10,8.2
1984-02-11,8.2
1984-02-12,8.3
1984-02-13,8.3
1984-02-14,8.6
1984-02-15,8.6
1984-02-16,8.6
1984-02-17,8.8
1984-02-18,8.8
1984-02-19,8.8
1984-02-20,8.8
1984-02-21,8.8
1984-02-22,8.8
1984-02-23,8.8
1984-02-24,8.8
1984-02-25,8.8
1984-02-26,8.8
1984-02-27,8.8
1984-02-28,8.7
1984-02-29,8.6
1984-03-01,8.6
1984-03-02,8.6
1984-03-03,8.6
1984-03-04,8.6
1984-03-05,8.6
1984-03-06,8.7
1984-03-07,8.7
1984-03-08,8.7
1984-03-09,8.6
1984-03-10,8.6
1984-03-11,8.3
1984-03-12,8.2
1984-03-13,7.8
1984-03-14,7.8
1984-03-15,7.9
1984-03-16,8.0
1984-03-17,8.3
1984-03-18,8.3
1984-03-19,8.4
1984-03-20,8.3
1984-03-21,8.1
1984-03-22,7.8
1984-03-23,7.8
1984-03-24,7.4
1984-03-25,7.0
1984-03-26,6.7
1984-03-27,6.4
1984-03-28,5.9
1984-03-29,5.7
1984-03-30,5.6
1984-03-31,5.2
1984-04-01,5.2
1984-04-02,5.2
1984-04-03,4.7
1984-04-04,4.5
1984-04-05,4.3
1984-04-06,4.2
1984-04-07,3.5
1984-04-08,3.4
1984-04-09,3.2
1984-04-10,2.8
1984-04-11,3.1
1984-04-12,3.0
1984-04-13,2.5
1984-04-14,1.5
1984-04-15,0.5
1984-04-16,0.0
1984-04-17,0.0
1984-04-18,0.0
1984-04-19,0.0
1984-04-20,0.0
1984-04-21,0.0
1984-04-22,0.0
1984-04-23,0.0
1984-04-24,0.0
1984-04-25,0.0
1984-04-26,0.0
1984-04-27,0.0
1984-04-28,0.0
1984-04-29,0.0
1984-04-30,0.0
1984-05-01,0.0
1984-05-02,0.0
1984-05-03,0.0
1984-05-04,0.0
1984-05-05,0.0
1984-05-06,0.0
1984-05-07,0.0
1984-05-08,0.0
1984-05-09,0.0
1984-05-10,0.0
1984-05-11,0.0
1984-05-12,0.0
1984-05-13,0.0
1984-05-14,0.0
1984-05-15,0.0
1984-05-16,0.0
1984-05-17,0.0
1984-05-18,0.0
1984-05-19,0.0
1984-05-20,0.0
1984-05-21,0.0
1984-05-22,0.0
1984-05-23,0.0
1984-05-24,0.0
1984-05-25,0.0
1984-05-26,0.0
1984-05-27,0.0
1984-05-28,0.0
1984-05-29,0.0
1984-05-30,0.0
1984-05-31,0.0
1984-06-01,0.0
1984-06-02,0.0
1984-06-03,0.0
1984-06-04,0.0
1984-06-05,0.0
1984-06-06,0.0
1984-06-07,0.0
1984-06-08,0.0
1984-06-09,0.0
1984-06-10,0.0
1984-06-11,0.0
1984-06-12,0.0
1984-06-13,0.0
1984-06-14,0.0
1984-06-15,0.0
1984-06-16,0.0
1984-06-17,0.0
1984-06-18,0.0
1984-06-19,0.0
1984-06-20,0.0
1984-06-21,0.0
1984-06-22,0.0
1984-06-23,0.0
1984-06-24,0.0
1984-06-25,0.0
1984-06-26,0.0
1984-06-27,0.0
1984-06-28,0.0
1984-06-29,0.0
1984-06-30,0.0
1984-07-01,0.0
1984-07-02,0.0
1984-07-03,0.0
1984-07-04,0.0
1984-07-05,0.0
1984-07-06,0.0
1984-07-07,0.0
1984-07-08,0.0
1984-07-09,0.0
1984-07-10,0.0
1984-07-11,0.0
1984-07-12,0.0
1984-07-13,0.0
1984-07-14,0.0
1984-07-15,0.0
1984-07-16,0.0
1984-07-17,0.0
1984-07-18,0.0
1984-07-19,0.0
1984-07-20,0.0
1984-07-21,0.0
1984-07-22,0.0
1984-07-23,0.0
1984-07-24,0.0
1984-07-25,0.0
1984-07-26,0.0
1984-07-27,0.0
1984-07-28,0.0
1984-07-29,0.0
1984-07-30,0.0
1984-07-31,0.0
1984-08-01,0.0
1984-08-02,0.0
1984-08-03,0.0
1984-08-04,0.0
1984-08-05,0.0
1984-08-06,0.0
1984-08-07,0.0
1984-08-08,0.0
1984-08-09,0.0
1984-08-10,0.0
1984-08-11,0.0
1984-08-12,0.0
1984-08-13,0.0
1984-08-14,0.0
1984-08-15,0.0
1984-08-16,0.0
1984-08-17,0.0
1984-08-18,0.0
1984-08-19,0.0
1984-08-20,0.0
1984-08-21,0.0
1984-08-22,0.0
1984-08-23,0.0
1984-08-24,0.0
1984-08-25,0.0
1984-08-26,0.0
1984-08-27,0.0
1984-08-28,0.0
1984-08-29,0.0
1984-08-30,0.0
1984-08-31,0.0
1984-09-01,0.0
1984-09-02,0.0
1984-09-03,0.0
1984-09-04,0.0
1984-09-05,0.0
1984-09-06,0.0
1984-09-07,0.0
1984-09-08,0.0
1984-09-09,0.0
1984-09-10,0.0
1984-09-11,0.0
1984-09-12,0.0
1984-09-13,0.0
1984-09-14,0.0
1984-09-15,0.0
1984-09-16,0.0
1984-09-17,0.0
1984-09-18,0.0
1984-09-19,0.0
1984-09-20,0.0
1984-09-21,0.0
1984-09-22,0.0
1984-09-23,0.0
1984-09-24,0.0
1984-09-25,0.0
1984-09-26,0.0
1984-09-27,0.0
1984-09-28,0.0
1984-09-29,0.0
1984-09-30,0.0
1984-10-01,0.0
1984-10-02,0.0
1984-10-03,0.0
1984-10-04,0.0
1984-10-05,0.0
1984-10-06,0.0
1984-10-07,0.0
1984-10-08,0.0
1984-10-09,0.0
1984-10-10,0.0
1984-10-11,0.0
1984-10-12,0.0
1984-10-13,0.0
1984-10-14,0.0
1984-10-15,0.0
1984-10-16,0.0
1984-10-17,0.2
1984-10-18,0.30000000000000004
1984-10-19,0.4
1984-10-20,0.7000000000000001
1984-10-21,0.7000000000000001
1984-10-22,0.6000000000000001
1984-10-23,0.6000000000000001
1984-10-24,0.5
1984-10-25,0.0
1984-10-26,0.0
1984-10-27,0.0
1984-10-28,0.0
1984-10-29,0.0
1984-10-30,0.0
1984-10-31,0.0
1984-11-01,0.0
1984-11-02,0.0
1984-11-03,0.0
1984-11-04,0.0
1984-11-05,0.0
1984-11-06,0.30000000000000004
1984-11-07,0.5
1984-11-08,0.6000000000000001
1984-11-09,0.8
1984-11-10,1.3
1984-11-11,1.5
1984-11-12,1.9
1984-11-13,1.9
1984-11-14,1.9
1984-11-15,1.9
1984-11-16,1.9
1984-11-17,2.1
1984-11-18,2.1
1984-11-19,2.2
1984-11-20,2.3
1984-11-21,2.7
1984-11-22,2.8
1984-11-23,2.8
1984-11-24,2.8
1984-11-25,2.9
1984-11-26,2.9
1984-11-27,2.9
1984-11-28,3.5
1984-11-29,3.9
1984-11-30,3.9
1984-12-01,3.9
1984-12-02,3.9
1984-12-03,3.9
1984-12-04,3.9
1984-12-05,3.9
1984-12-06,3.9
1984-12-07,3.9
1984-12-08,3.9
1984-12-09,3.9
1984-12-10,3.9
1984-12-11,4.5
1984-12-12,4.5
1984-12-13,4.5
1984-12-14,4.5
1984-12-15,4.5
1984-12-16,4.8
1984-12-17,4.9
1984-12-18,5.2
1984-12-19,5.2
1984-12-20,5.2
1984-12-21,5.2
1984-12-22,5.2
1984-12-23,5.2
1984-12-24,5.2
1984-12-25,5.2
1984-12-26,5.2
1984-12-27,5.2
1984-12-28,5.2
1984-12-29,5.2
1984-12-30,5.2
1984-12-31,5.2
1985-01-01,5.2
1985-01-02,5.2