datetime,minimum shielded canopy temperature
2000-09-13,40.45
2000-09-14,40.41
2000-09-15,41.71
2000-09-16,39.83
2000-09-17,38.8
2000-09-18,39.4
2000-09-19,43.19
2000-09-20,44.87
2000-09-21,37.13
2000-09-22,32.42
2000-09-23,21.72
2000-09-24,20.92
2000-09-25,23.78
2000-09-26,26.77
2000-09-27,25.36
2000-09-28,34.98
2000-09-29,32.23
2000-09-30,34.39
2000-10-01,34.88
2000-10-02,28.41
2000-10-03,22.45
2000-10-04,25.78
2000-10-05,23.54
2000-10-06,24.77
2000-10-07,26.86
2000-10-08,30.37
2000-10-09,33.85
2000-10-10,37.91
2000-10-11,30.82
2000-10-12,28.29
2000-10-13,31.19
2000-10-14,25.76
2000-10-15,26.49
2000-10-16,25.63
2000-10-17,24.52
2000-10-18,27.55
2000-10-19,28.59
2000-10-20,33.77
2000-10-21,27.74
2000-10-22,23.17
2000-10-23,20.35
2000-10-24,21.77
2000-10-25,37.24
2000-10-26,25.17
2000-10-27,22.91
2000-10-28,30.97
2000-10-29,28.02
2000-10-30,25.76
2000-10-31,20.27
2000-11-01,23.66
2000-11-02,33.17
2000-11-03,27.8
2000-11-04,24.34
2000-11-05,26.33
2000-11-06,23.72
2000-11-07,18.96
2000-11-08,27.77
2000-11-09,18.5
2000-11-10,17.33
2000-11-11,13.78
2000-11-12,12.72
2000-11-13,11.74
2000-11-14,27.7
2000-11-15,18.73
2000-11-16,16.55
2000-11-17,15.29
2000-11-18,16.63
2000-11-19,17.57
2000-11-20,17.95
2000-11-21,21.46
2000-11-22,16.67
2000-11-23,17.52
2000-11-24,21.03
2000-11-25,23.33
2000-11-26,24.43
2000-11-27,24.95
2000-11-28,24.46
2000-11-29,27.24
2000-11-30,23.18
2000-12-01,19.41
2000-12-02,18.29
2000-12-03,19.0
2000-12-04,17.28
2000-12-05,16.86
2000-12-06,16.98
2000-12-07,16.24
2000-12-08,22.94
2000-12-09,27.92
2000-12-10,22.43
2000-12-11,22.62
2000-12-12,19.03
2000-12-13,28.69
2000-12-14,25.32
2000-12-15,29.48
2000-12-16,24.86
2000-12-17,19.55
2000-12-18,17.06
2000-12-19,24.74
2000-12-20,27.6
2000-12-21,26.78
2000-12-22,25.27
2000-12-23,24.88
2000-12-24,20.06
2000-12-25,17.14
2000-12-26,17.53
2000-12-27,18.95
2000-12-28,15.64
2000-12-29,17.1
2000-12-30,15.96
2000-12-31,18.7
2001-01-01,19.66
2001-01-02,22.77
2001-01-03,18.84
2001-01-04,21.6
2001-01-05,22.19
2001-01-06,20.71
2001-01-07,21.67
2001-01-08,22.02
2001-01-09,20.82
2001-01-10,19.14
2001-01-11,24.79
2001-01-12,24.99
2001-01-13,21.31
2001-01-14,21.77
2001-01-15,16.31
2001-01-16,12.94
2001-01-17,9.38
2001-01-18,17.06
2001-01-19,19.25
2001-01-20,17.57
2001-01-21,29.47
2001-01-22,23.0
2001-01-23,27.31
2001-01-24,22.09
2001-01-25,19.0
2001-01-26,19.29
2001-01-27,19.62
2001-01-28,11.55
2001-01-29,17.9
2001-01-30,13.24
2001-01-31,10.93
2001-02-01,15.31
2001-02-02,31.64
2001-02-03,30.74
2001-02-04,23.71
2001-02-05,24.81
2001-02-06,24.69
2001-02-07,16.7
2001-02-08,12.61
2001-02-09,21.84
2001-02-10,18.55
2001-02-11,21.41
2001-02-12,16.71
2001-02-13,12.47
2001-02-14,13.07
2001-02-15,16.36
2001-02-16,27.29
2001-02-17,26.2
2001-02-18,25.76
2001-02-19,28.34
2001-02-20,29.59
2001-02-21,27.71
2001-02-22,28.08
2001-02-23,26.42
2001-02-24,24.95
2001-02-25,24.6
2001-02-26,22.64
2001-02-27,22.19
2001-02-28,17.51
2001-03-01,18.2
2001-03-02,22.12
2001-03-03,18.85
2001-03-04,31.02
2001-03-05,27.43
2001-03-06,25.83
2001-03-07,25.72
2001-03-08,24.4
2001-03-09,24.75
2001-03-10,23.86
2001-03-11,22.19
2001-03-12,23.08
2001-03-13,20.52
2001-03-14,21.33
2001-03-15,23.98
2001-03-16,20.7
2001-03-17,33.0
2001-03-18,31.19
2001-03-19,35.52
2001-03-20,37.06
2001-03-21,36.77
2001-03-22,31.56
2001-03-23,32.01
2001-03-24,34.6
2001-03-25,30.34
2001-03-26,24.87
2001-03-27,25.02
2001-03-28,37.48
2001-03-29,28.91
2001-03-30,26.36
2001-03-31,28.17
2001-04-01,25.29
2001-04-02,24.15
2001-04-03,22.23
2001-04-04,18.43
2001-04-05,18.5
2001-04-06,32.28
2001-04-07,25.15
2001-04-08,23.56
2001-04-09,21.4
2001-04-10,24.94
2001-04-11,26.82
2001-04-12,23.96
2001-04-13,23.68
2001-04-14,20.54
2001-04-15,24.75
2001-04-16,33.42
2001-04-17,31.07
2001-04-18,34.02
2001-04-19,28.99
2001-04-20,31.03
2001-04-21,27.0
2001-04-22,29.36
2001-04-23,34.56
2001-04-24,29.52
2001-04-25,33.52
2001-04-26,37.82
2001-04-27,32.49
2001-04-28,30.43
2001-04-29,23.14
2001-04-30,34.8
2001-05-01,29.2
2001-05-02,21.61
2001-05-03,24.35
2001-05-04,26.23
2001-05-05,33.94
2001-05-06,23.41
2001-05-07,28.06
2001-05-08,31.84
2001-05-09,31.32
2001-05-10,27.84
2001-05-11,31.4
2001-05-12,42.96
2001-05-13,32.96
2001-05-14,38.34
2001-05-15,43.82
2001-05-16,36.31
2001-05-17,29.52
2001-05-18,32.63
2001-05-19,36.25
2001-05-20,36.94
2001-05-21,38.46
2001-05-22,35.74
2001-05-23,42.61
2001-05-24,41.1
2001-05-25,41.91
2001-05-26,46.04
2001-05-27,41.8
2001-05-28,30.07
2001-05-29,31.76
2001-05-30,34.58
2001-05-31,37.5
2001-06-01,42.04
2001-06-02,33.01
2001-06-03,21.14
2001-06-04,21.37
2001-06-05,42.72
2001-06-06,29.73
2001-06-07,34.85
2001-06-08,36.59
2001-06-09,34.74
2001-06-10,30.89
2001-06-11,37.74
2001-06-12,31.57
2001-06-13,22.59
2001-06-14,28.46
2001-06-15,31.5
2001-06-16,32.09
2001-06-17,31.97
2001-06-18,27.63
2001-06-19,35.7
2001-06-20,37.4
2001-06-21,41.05
2001-06-22,37.27
2001-06-23,35.47
2001-06-24,33.37
2001-06-25,33.1
2001-06-26,40.54
2001-06-27,41.34
2001-06-28,35.84
2001-06-29,34.07
2001-06-30,42.88
2001-07-01,35.78
2001-07-02,35.95
2001-07-03,41.8
2001-07-04,45.0
2001-07-05,52.51
2001-07-06,39.25
2001-07-07,39.87
2001-07-08,37.04
2001-07-09,40.67
2001-07-10,44.23
2001-07-11,43.59
2001-07-12,38.08
2001-07-13,36.56
2001-07-14,40.9
2001-07-15,36.83
2001-07-16,47.47
2001-07-17,30.63
2001-07-18,34.01
2001-07-19,37.36
2001-07-20,41.87
2001-07-21,38.84
2001-07-22,34.84
2001-07-23,42.06
2001-07-24,40.67
2001-07-25,43.03
2001-07-26,37.27
2001-07-27,38.47
2001-07-28,34.44
2001-07-29,34.79
2001-07-30,42.49
2001-07-31,31.96
2001-08-01,34.47
2001-08-02,37.61
2001-08-03,34.3
2001-08-04,48.59
2001-08-05,36.79
2001-08-06,38.96
2001-08-07,41.84
2001-08-08,47.6
2001-08-09,48.54
2001-08-10,46.88
2001-08-11,44.04
2001-08-12,43.46
2001-08-13,40.33
2001-08-14,37.13
2001-08-15,40.79
2001-08-16,43.18
2001-08-17,40.34
2001-08-18,37.4
2001-08-19,34.2
2001-08-20,36.97
2001-08-21,61.44
2001-08-22,63.62
2001-08-23,62.46
2001-08-24,53.25
2001-08-25,45.46
2001-08-26,46.7
2001-08-27,45.83
2001-08-28,43.23
2001-08-29,48.54
2001-08-30,48.93
2001-08-31,44.73
2001-09-01,45.62
2001-09-02,45.02
2001-09-03,43.62
2001-09-04,41.9
2001-09-05,40.43
2001-09-06,30.97
2001-09-07,35.34
2001-09-08,35.94
2001-09-09,33.12
2001-09-10,39.03
2001-09-11,37.07
2001-09-12,46.28
2001-09-13,48.33
2001-09-14,45.88
2001-09-15,48.24
2001-09-16,44.14
2001-09-17,40.99
2001-09-18,39.55
2001-09-19,36.36
2001-09-20,35.53
2001-09-21,34.78
2001-09-22,35.1
2001-09-23,37.72
2001-09-24,38.97
2001-09-25,40.77
2001-09-26,38.09
2001-09-27,39.32
2001-09-28,34.65
2001-09-29,31.61
2001-09-30,32.71
2001-10-01,35.4
2001-10-02,37.11
2001-10-03,32.61
2001-10-04,33.96
2001-10-05,34.98
2001-10-06,34.0
2001-10-07,29.47
2001-10-08,29.27
2001-10-09,24.89
2001-10-10,24.94
2001-10-11,31.28
2001-10-12,26.33
2001-10-13,30.39
2001-10-14,29.24
2001-10-15,29.13
2001-10-16,36.74
2001-10-17,31.8
2001-10-18,22.34
2001-10-19,25.23
2001-10-20,28.11
2001-10-21,28.47
2001-10-22,39.28
2001-10-23,22.59
2001-10-24,20.79
2001-10-25,21.43
2001-10-26,22.61
2001-10-27,27.42
2001-10-28,33.81
2001-10-29,38.81
2001-10-30,36.21
2001-10-31,34.08
2001-11-01,
2001-11-02,
2001-11-03,
2001-11-04,
2001-11-05,
2001-11-06,
2001-11-07,
2001-11-08,
2001-11-09,
2001-11-10,
2001-11-11,
2001-11-12,
2001-11-13,
2001-11-14,
2001-11-15,
2001-11-16,
2001-11-17,
2001-11-18,
2001-11-19,
2001-11-20,
2001-11-21,
2001-11-22,
2001-11-23,
2001-11-24,
2001-11-25,
2001-11-26,
2001-11-27,
2001-11-28,
2001-11-29,
2001-11-30,
2001-12-01,
2001-12-02,
2001-12-03,
2001-12-04,
2001-12-05,
2001-12-06,
2001-12-07,
2001-12-08,
2001-12-09,
2001-12-10,
2001-12-11,
2001-12-12,32.1
2001-12-13,32.8
2001-12-14,33.47
2001-12-15,32.17
2001-12-16,32.97
2001-12-17,33.24
2001-12-18,31.88
2001-12-19,33.05
2001-12-20,33.02
2001-12-21,32.48
2001-12-22,32.37
2001-12-23,32.25
2001-12-24,29.75
2001-12-25,30.53
2001-12-26,32.51
2001-12-27,32.53
2001-12-28,32.28
2001-12-29,33.13
2001-12-30,33.1
2001-12-31,33.12
2002-01-01,32.93
2002-01-02,32.73
2002-01-03,29.04
2002-01-04,27.98
2002-01-05,31.7
2002-01-06,35.19
2002-01-07,35.72
2002-01-08,37.17
2002-01-09,38.36
2002-01-10,38.35
2002-01-11,38.47
2002-01-12,37.06
2002-01-13,37.25
2002-01-14,34.41
2002-01-15,35.43
2002-01-16,37.66
2002-01-17,39.22
2002-01-18,39.11
2002-01-19,39.33
2002-01-20,39.49
2002-01-21,39.48
2002-01-22,39.46
2002-01-23,39.28
2002-01-24,38.99
2002-01-25,38.88
2002-01-26,38.57
2002-01-27,38.42
2002-01-28,38.52
2002-01-29,38.57
2002-01-30,38.16
2002-01-31,37.52
2002-02-01,36.74
2002-02-02,36.27
2002-02-03,35.96
2002-02-04,35.75
2002-02-05,35.6
2002-02-06,35.4
2002-02-07,35.83
2002-02-08,36.48
2002-02-09,37.34
2002-02-10,38.53
2002-02-11,39.32
2002-02-12,39.64
2002-02-13,39.94
2002-02-14,35.89
2002-02-15,33.84
2002-02-16,33.46
2002-02-17,34.04
2002-02-18,31.86
2002-02-19,33.64
2002-02-20,35.12
2002-02-21,36.57
2002-02-22,33.4
2002-02-23,35.01
2002-02-24,31.15
2002-02-25,29.33
2002-02-26,29.93
2002-02-27,30.39
2002-02-28,27.37
2002-03-01,24.3
2002-03-02,26.64
2002-03-03,26.89
2002-03-04,27.82
2002-03-05,29.37
2002-03-06,31.32
2002-03-07,27.95
2002-03-08,25.29
2002-03-09,28.22
2002-03-10,31.92
2002-03-11,34.06
2002-03-12,30.99
2002-03-13,26.69
2002-03-14,25.18
2002-03-15,26.95
2002-03-16,24.96
2002-03-17,25.23
2002-03-18,23.64
2002-03-19,28.6
2002-03-20,29.76
2002-03-21,35.2
2002-03-22,35.76
2002-03-23,32.57
2002-03-24,30.41
2002-03-25,27.38
2002-03-26,28.07
2002-03-27,29.86
2002-03-28,30.01
2002-03-29,30.09
2002-03-30,28.6
2002-03-31,28.17
2002-04-01,30.76
2002-04-02,34.1
2002-04-03,38.27
2002-04-04,36.64
2002-04-05,41.51
2002-04-06,39.49
2002-04-07,32.58
2002-04-08,33.76
2002-04-09,43.72
2002-04-10,38.74
2002-04-11,39.57
2002-04-12,34.46
2002-04-13,41.09
2002-04-14,38.93
2002-04-15,30.21
2002-04-16,32.47
2002-04-17,31.15
2002-04-18,30.45
2002-04-19,31.61
2002-04-20,30.74
2002-04-21,30.97
2002-04-22,32.62
2002-04-23,33.89
2002-04-24,31.3
2002-04-25,34.86
2002-04-26,34.91
2002-04-27,32.06
2002-04-28,34.55
2002-04-29,34.55
2002-04-30,35.68
2002-05-01,38.1
2002-05-02,35.45
2002-05-03,31.19
2002-05-04,26.67
2002-05-05,31.59
2002-05-06,32.59
2002-05-07,25.14
2002-05-08,21.56
2002-05-09,26.8
2002-05-10,31.24
2002-05-11,24.81
2002-05-12,26.87
2002-05-13,36.27
2002-05-14,26.25
2002-05-15,33.05
2002-05-16,26.58
2002-05-17,36.1
2002-05-18,34.58
2002-05-19,37.06
2002-05-20,31.02
2002-05-21,29.31
2002-05-22,25.43
2002-05-23,22.87
2002-05-24,31.94
2002-05-25,36.38
2002-05-26,40.04
2002-05-27,42.15
2002-05-28,43.82
2002-05-29,45.57
2002-05-30,39.66
2002-05-31,33.95
2002-06-01,39.7
2002-06-02,31.84
2002-06-03,33.46
2002-06-04,37.44
2002-06-05,39.26
2002-06-06,36.06
2002-06-07,33.74
2002-06-08,20.91
2002-06-09,26.11
2002-06-10,31.34
2002-06-11,31.7
2002-06-12,40.98
2002-06-13,35.12
2002-06-14,37.96
2002-06-15,37.24
2002-06-16,36.49
2002-06-17,35.06
2002-06-18,40.67
2002-06-19,33.05
2002-06-20,63.46
2002-06-21,65.88
2002-06-22,57.3
2002-06-23,49.47
2002-06-24,46.95
2002-06-25,50.24
2002-06-26,52.72
2002-06-27,54.95
2002-06-28,55.63
2002-06-29,52.36
2002-06-30,42.92
2002-07-01,43.35
2002-07-02,43.0
2002-07-03,44.45
2002-07-04,40.18
2002-07-05,40.73
2002-07-06,45.5
2002-07-07,46.73
2002-07-08,38.19
2002-07-09,41.21
2002-07-10,44.36
2002-07-11,49.79
2002-07-12,54.81
2002-07-13,54.79
2002-07-14,50.47
2002-07-15,46.58
2002-07-16,45.77
2002-07-17,41.7
2002-07-18,44.9
2002-07-19,49.69
2002-07-20,43.97
2002-07-21,46.21
2002-07-22,49.68
2002-07-23,43.1
2002-07-24,39.12
2002-07-25,43.81
2002-07-26,41.51
2002-07-27,42.71
2002-07-28,40.23
2002-07-29,46.1
2002-07-30,48.29
2002-07-31,44.2
2002-08-01,41.18
2002-08-02,38.8
2002-08-03,38.3
2002-08-04,36.64
2002-08-05,31.95
2002-08-06,34.69
2002-08-07,34.49
2002-08-08,32.79
2002-08-09,43.17
2002-08-10,38.82
2002-08-11,40.33
2002-08-12,40.43
2002-08-13,48.94
2002-08-14,45.25
2002-08-15,41.72
2002-08-16,41.18
2002-08-17,47.56
2002-08-18,63.08
2002-08-19,64.96
2002-08-20,61.45
2002-08-21,60.71
2002-08-22,61.92
2002-08-23,49.86
2002-08-24,44.64
2002-08-25,47.61
2002-08-26,43.85
2002-08-27,48.35
2002-08-28,51.98
2002-08-29,50.01
2002-08-30,48.74
2002-08-31,39.84
2002-09-01,42.31
2002-09-02,45.62
2002-09-03,45.83
2002-09-04,40.74
2002-09-05,36.2
2002-09-06,33.0
2002-09-07,37.05
2002-09-08,30.42
2002-09-09,34.02
2002-09-10,34.49
2002-09-11,37.52
2002-09-12,38.47
2002-09-13,39.87
2002-09-14,37.16
2002-09-15,45.7
2002-09-16,38.23
2002-09-17,42.92
2002-09-18,35.85
2002-09-19,35.12
2002-09-20,35.76
2002-09-21,41.48
2002-09-22,35.25
2002-09-23,35.7
2002-09-24,35.86
2002-09-25,37.14
2002-09-26,27.93
2002-09-27,33.17
2002-09-28,31.88
2002-09-29,33.63
2002-09-30,24.82
2002-10-01,21.28
2002-10-02,27.45
2002-10-03,28.34
2002-10-04,35.27
2002-10-05,35.07
2002-10-06,34.95
2002-10-07,29.08
2002-10-08,28.71
2002-10-09,27.0
2002-10-10,26.17
2002-10-11,19.4
2002-10-12,17.1
2002-10-13,19.36
2002-10-14,21.28
2002-10-15,25.01
2002-10-16,22.47
2002-10-17,24.12
2002-10-18,26.82
2002-10-19,25.56
2002-10-20,30.04
2002-10-21,30.16
2002-10-22,27.56
2002-10-23,23.31
2002-10-24,22.4
2002-10-25,22.95
2002-10-26,20.86
2002-10-27,20.24
2002-10-28,25.12
2002-10-29,21.07
2002-10-30,14.15
2002-10-31,7.62
2002-11-01,5.84
2002-11-02,5.74
2002-11-03,13.42
2002-11-04,14.09
2002-11-05,17.84
2002-11-06,22.95
2002-11-07,36.74
2002-11-08,35.38
2002-11-09,31.61
2002-11-10,30.74
2002-11-11,34.66
2002-11-12,35.14
2002-11-13,30.22
2002-11-14,25.37
2002-11-15,25.48
2002-11-16,26.09
2002-11-17,26.43
2002-11-18,24.44
2002-11-19,29.8
2002-11-20,26.75
2002-11-21,27.68
2002-11-22,26.5
2002-11-23,26.66
2002-11-24,25.81
2002-11-25,20.62
2002-11-26,18.83
2002-11-27,22.13
2002-11-28,22.49
2002-11-29,21.54
2002-11-30,20.86
2002-12-01,22.34
2002-12-02,21.71
2002-12-03,21.43
2002-12-04,24.55
2002-12-05,23.6
2002-12-06,22.81
2002-12-07,19.56
2002-12-08,19.34
2002-12-09,29.3
2002-12-10,28.6
2002-12-11,24.3
2002-12-12,27.2
2002-12-13,28.48
2002-12-14,32.92
2002-12-15,30.66
2002-12-16,29.87
2002-12-17,30.88
2002-12-18,29.48
2002-12-19,29.16
2002-12-20,30.35
2002-12-21,28.43
2002-12-22,24.44
2002-12-23,16.51
2002-12-24,20.78
2002-12-25,19.86
2002-12-26,29.92
2002-12-27,32.35
2002-12-28,32.06
2002-12-29,30.74
2002-12-30,31.95
2002-12-31,23.71
2003-01-01,23.83
2003-01-02,27.88
2003-01-03,27.91
2003-01-04,32.51
2003-01-05,24.43
2003-01-06,23.14
2003-01-07,23.42
2003-01-08,22.35
2003-01-09,24.73
2003-01-10,28.19
2003-01-11,27.13
2003-01-12,33.81
2003-01-13,31.64
2003-01-14,31.24
2003-01-15,28.91
2003-01-16,28.24
2003-01-17,27.76
2003-01-18,26.67
2003-01-19,25.98
2003-01-20,25.73
2003-01-21,28.18
2003-01-22,32.67
2003-01-23,27.81
2003-01-24,29.73
2003-01-25,37.9
2003-01-26,37.96
2003-01-27,26.49
2003-01-28,26.43
2003-01-29,29.81
2003-01-30,35.98
2003-01-31,34.8
2003-02-01,31.22
2003-02-02,27.7
2003-02-03,25.16
2003-02-04,24.6
2003-02-05,22.17
2003-02-06,35.9
2003-02-07,35.86
2003-02-08,38.65
2003-02-09,39.27
2003-02-10,39.21
2003-02-11,39.71
2003-02-12,39.79
2003-02-13,42.67
2003-02-14,42.32
2003-02-15,40.76
2003-02-16,38.11
2003-02-17,38.9
2003-02-18,40.19
2003-02-19,40.62
2003-02-20,37.14
2003-02-21,39.42
2003-02-22,41.58
2003-02-23,40.31
2003-02-24,36.54
2003-02-25,37.02
2003-02-26,39.63
2003-02-27,38.65
2003-02-28,38.92
2003-03-01,38.86
2003-03-02,40.34
2003-03-03,40.77
2003-03-04,39.23
2003-03-05,39.6
2003-03-06,38.9
2003-03-07,40.28
2003-03-08,41.39
2003-03-09,43.99
2003-03-10,43.64
2003-03-11,47.32
2003-03-12,48.82
2003-03-13,41.3
2003-03-14,40.03
2003-03-15,42.11
2003-03-16,41.18
2003-03-17,37.78
2003-03-18,31.79
2003-03-19,29.06
2003-03-20,30.57
2003-03-21,37.05
2003-03-22,33.45
2003-03-23,27.14
2003-03-24,27.9
2003-03-25,34.86
2003-03-26,31.78
2003-03-27,28.19
2003-03-28,28.79
2003-03-29,30.52
2003-03-30,31.43
2003-03-31,37.89
2003-04-01,31.11
2003-04-02,27.14
2003-04-03,25.28
2003-04-04,27.99
2003-04-05,26.63
2003-04-06,32.4
2003-04-07,33.9
2003-04-08,35.23
2003-04-09,34.54
2003-04-10,29.76
2003-04-11,35.03
2003-04-12,34.22
2003-04-13,30.54
2003-04-14,27.78
2003-04-15,24.48
2003-04-16,29.86
2003-04-17,26.79
2003-04-18,27.62
2003-04-19,24.63
2003-04-20,32.5
2003-04-21,36.7
2003-04-22,30.72
2003-04-23,29.09
2003-04-24,31.6
2003-04-25,28.45
2003-04-26,26.43
2003-04-27,27.03
2003-04-28,35.4
2003-04-29,34.35
2003-04-30,30.19
2003-05-01,26.62
2003-05-02,38.61
2003-05-03,36.66
2003-05-04,33.39
2003-05-05,28.78
2003-05-06,28.66
2003-05-07,35.6
2003-05-08,32.63
2003-05-09,30.77
2003-05-10,37.06
2003-05-11,30.19
2003-05-12,40.45
2003-05-13,34.24
2003-05-14,38.46
2003-05-15,35.09
2003-05-16,27.68
2003-05-17,30.14
2003-05-18,23.49
2003-05-19,25.6
2003-05-20,32.46
2003-05-21,36.25
2003-05-22,39.17
2003-05-23,40.15
2003-05-24,43.81
2003-05-25,45.3
2003-05-26,43.55
2003-05-27,37.97
2003-05-28,42.41
2003-05-29,48.19
2003-05-30,53.2
2003-05-31,45.48
2003-06-01,37.37
2003-06-02,38.08
2003-06-03,42.24
2003-06-04,46.18
2003-06-05,43.81
2003-06-06,42.8
2003-06-07,46.4
2003-06-08,45.45
2003-06-09,38.16
2003-06-10,35.88
2003-06-11,36.28
2003-06-12,39.84
2003-06-13,42.97
2003-06-14,64.7
2003-06-15,65.79
2003-06-16,68.3
2003-06-17,70.9
2003-06-18,56.72
2003-06-19,50.04
2003-06-20,47.01
2003-06-21,44.99
2003-06-22,41.52
2003-06-23,41.85
2003-06-24,41.68
2003-06-25,46.68
2003-06-26,46.82
2003-06-27,49.45
2003-06-28,48.04
2003-06-29,51.61
2003-06-30,43.61
2003-07-01,44.1
2003-07-02,42.26
2003-07-03,41.83
2003-07-04,41.82
2003-07-05,42.92
2003-07-06,43.2
2003-07-07,45.15
2003-07-08,40.61
2003-07-09,39.57
2003-07-10,43.49
2003-07-11,45.61
2003-07-12,45.39
2003-07-13,42.27
2003-07-14,41.06
2003-07-15,44.25
2003-07-16,43.59
2003-07-17,42.15
2003-07-18,43.56
2003-07-19,45.48
2003-07-20,49.75
2003-07-21,50.15
2003-07-22,52.51
2003-07-23,55.59
2003-07-24,57.41
2003-07-25,56.12
2003-07-26,49.06
2003-07-27,46.81
2003-07-28,50.84
2003-07-29,49.56
2003-07-30,51.12
2003-07-31,50.71
2003-08-01,53.64
2003-08-02,58.34
2003-08-03,51.85
2003-08-04,42.89
2003-08-05,43.39
2003-08-06,39.26
2003-08-07,38.44
2003-08-08,37.63
2003-08-09,40.3
2003-08-10,37.99
2003-08-11,38.86
2003-08-12,36.02
2003-08-13,36.49
2003-08-14,35.2
2003-08-15,43.02
2003-08-16,36.69
2003-08-17,39.23
2003-08-18,41.91
2003-08-19,50.14
2003-08-20,44.48
2003-08-21,44.93
2003-08-22,49.56
2003-08-23,42.4
2003-08-24,40.1
2003-08-25,38.97
2003-08-26,41.2
2003-08-27,48.59
2003-08-28,64.37
2003-08-29,61.37
2003-08-30,51.82
2003-08-31,50.37
2003-09-01,46.99
2003-09-02,46.74
2003-09-03,48.5
2003-09-04,48.02
2003-09-05,48.78
2003-09-06,42.37
2003-09-07,46.46
2003-09-08,41.48
2003-09-09,47.32
2003-09-10,38.86
2003-09-11,42.07
2003-09-12,43.23
2003-09-13,38.93
2003-09-14,36.55
2003-09-15,41.61
2003-09-16,40.28
2003-09-17,30.95
2003-09-18,30.68
2003-09-19,36.4
2003-09-20,33.97
2003-09-21,38.08
2003-09-22,39.55
2003-09-23,36.26
2003-09-24,38.64
2003-09-25,34.48
2003-09-26,36.87
2003-09-27,42.76
2003-09-28,40.59
2003-09-29,39.62
2003-09-30,33.01
2003-10-01,42.12
2003-10-02,39.13
2003-10-03,41.58
2003-10-04,41.21
2003-10-05,41.62
2003-10-06,39.1
2003-10-07,41.11
2003-10-08,34.21
2003-10-09,38.01
2003-10-10,28.39
2003-10-11,27.1
2003-10-12,31.71
2003-10-13,24.43
2003-10-14,31.36
2003-10-15,27.12
2003-10-16,32.46
2003-10-17,29.58
2003-10-18,31.32
2003-10-19,42.68
2003-10-20,39.54
2003-10-21,33.53
2003-10-22,35.49
2003-10-23,31.17
2003-10-24,26.76
2003-10-25,32.29
2003-10-26,28.82
2003-10-27,30.07
2003-10-28,34.0
2003-10-29,29.35
2003-10-30,25.38
2003-10-31,22.08
2003-11-01,21.26
2003-11-02,30.13
2003-11-03,30.35
2003-11-04,35.42
2003-11-05,32.92
2003-11-06,31.08
2003-11-07,36.12
2003-11-08,36.68
2003-11-09,35.14
2003-11-10,32.8
2003-11-11,32.18
2003-11-12,28.71
2003-11-13,27.58
2003-11-14,30.27
2003-11-15,33.98
2003-11-16,36.8
2003-11-17,33.21
2003-11-18,31.22
2003-11-19,32.68
2003-11-20,28.62
2003-11-21,28.86
2003-11-22,25.24
2003-11-23,24.1
2003-11-24,25.77
2003-11-25,25.11
2003-11-26,26.89
2003-11-27,24.02
2003-11-28,30.9
2003-11-29,33.59
2003-11-30,34.51
2003-12-01,34.96
2003-12-02,32.13
2003-12-03,32.54
2003-12-04,30.67
2003-12-05,39.9
2003-12-06,37.11
2003-12-07,32.93
2003-12-08,29.43
2003-12-09,32.86
2003-12-10,32.78
2003-12-11,34.18
2003-12-12,34.36
2003-12-13,34.71
2003-12-14,32.59
2003-12-15,32.77
2003-12-16,32.08
2003-12-17,32.37
2003-12-18,31.67
2003-12-19,32.42
2003-12-20,33.71
2003-12-21,34.07
2003-12-22,32.02
2003-12-23,35.14
2003-12-24,33.47
2003-12-25,28.67
2003-12-26,25.63
2003-12-27,25.25
2003-12-28,29.82
2003-12-29,31.68
2003-12-30,31.45
2003-12-31,32.47
2004-01-01,32.57
2004-01-02,33.43
2004-01-03,33.52
2004-01-04,33.61
2004-01-05,33.71
2004-01-06,33.71
2004-01-07,33.91
2004-01-08,34.3
2004-01-09,34.21
2004-01-10,34.23
2004-01-11,34.49
2004-01-12,34.02
2004-01-13,33.64
2004-01-14,33.47
2004-01-15,34.3
2004-01-16,34.3
2004-01-17,33.34
2004-01-18,34.02
2004-01-19,33.09
2004-01-20,32.33
2004-01-21,30.48
2004-01-22,29.72
2004-01-23,30.25
2004-01-24,31.51
2004-01-25,30.34
2004-01-26,30.23
2004-01-27,32.78
2004-01-28,32.6
2004-01-29,33.17
2004-01-30,32.3
2004-01-31,30.54
2004-02-01,32.64
2004-02-02,33.05
2004-02-03,31.59
2004-02-04,32.14
2004-02-05,30.99
2004-02-06,32.42
2004-02-07,31.33
2004-02-08,30.42
2004-02-09,30.3
2004-02-10,29.62
2004-02-11,29.41
2004-02-12,29.44
2004-02-13,31.41
2004-02-14,30.23
2004-02-15,32.18
2004-02-16,34.14
2004-02-17,34.06
2004-02-18,35.06
2004-02-19,32.81
2004-02-20,32.36
2004-02-21,33.74
2004-02-22,35.78
2004-02-23,35.6
2004-02-24,36.57
2004-02-25,36.65
2004-02-26,33.74
2004-02-27,37.56
2004-02-28,37.33
2004-02-29,39.63
2004-03-01,39.8
2004-03-02,38.13
2004-03-03,39.92
2004-03-04,36.1
2004-03-05,39.86
2004-03-06,39.2
2004-03-07,40.35
2004-03-08,44.73
2004-03-09,48.63
2004-03-10,48.7
2004-03-11,47.84
2004-03-12,48.64
2004-03-13,49.58
2004-03-14,50.77
2004-03-15,51.3
2004-03-16,48.57
2004-03-17,45.18
2004-03-18,42.44
2004-03-19,38.41
2004-03-20,39.8
2004-03-21,43.34
2004-03-22,44.79
2004-03-23,43.08
2004-03-24,40.42
2004-03-25,35.56
2004-03-26,36.45
2004-03-27,37.41
2004-03-28,36.18
2004-03-29,39.03
2004-03-30,38.43
2004-03-31,35.46
2004-04-01,33.23
2004-04-02,32.19
2004-04-03,37.92
2004-04-04,40.66
2004-04-05,40.42
2004-04-06,39.55
2004-04-07,37.55
2004-04-08,38.41
2004-04-09,32.2
2004-04-10,28.71
2004-04-11,25.3
2004-04-12,30.77
2004-04-13,32.55
2004-04-14,28.17
2004-04-15,22.66
2004-04-16,27.68
2004-04-17,24.16
2004-04-18,30.22
2004-04-19,23.63
2004-04-20,34.28
2004-04-21,25.92
2004-04-22,23.06
2004-04-23,24.87
2004-04-24,27.42
2004-04-25,27.92
2004-04-26,31.27
2004-04-27,33.26
2004-04-28,28.62
2004-04-29,25.26
2004-04-30,23.2
2004-05-01,28.52
2004-05-02,33.1
2004-05-03,33.65
2004-05-04,32.16
2004-05-05,31.3
2004-05-06,34.36
2004-05-07,37.61
2004-05-08,34.48
2004-05-09,29.07
2004-05-10,34.1
2004-05-11,31.09
2004-05-12,22.53
2004-05-13,25.53
2004-05-14,29.84
2004-05-15,39.16
2004-05-16,26.47
2004-05-17,37.46
2004-05-18,36.63
2004-05-19,30.78
2004-05-20,31.24
2004-05-21,34.58
2004-05-22,32.39
2004-05-23,31.19
2004-05-24,34.54
2004-05-25,36.22
2004-05-26,41.43
2004-05-27,42.51
2004-05-28,34.47
2004-05-29,23.41
2004-05-30,28.59
2004-05-31,29.66
2004-06-01,33.16
2004-06-02,34.3
2004-06-03,38.16
2004-06-04,37.68
2004-06-05,36.68
2004-06-06,33.71
2004-06-07,34.9
2004-06-08,26.16
2004-06-09,31.65
2004-06-10,39.57
2004-06-11,28.35
2004-06-12,28.89
2004-06-13,38.76
2004-06-14,31.8
2004-06-15,36.99
2004-06-16,40.22
2004-06-17,36.71
2004-06-18,39.26
2004-06-19,36.99
2004-06-20,37.4
2004-06-21,37.96
2004-06-22,39.5
2004-06-23,42.79
2004-06-24,41.3
2004-06-25,64.14
2004-06-26,68.79
2004-06-27,67.04
2004-06-28,62.73
2004-06-29,53.93
2004-06-30,46.2
2004-07-01,46.61
2004-07-02,47.74
2004-07-03,52.03
2004-07-04,45.26
2004-07-05,46.36
2004-07-06,47.69
2004-07-07,47.32
2004-07-08,41.68
2004-07-09,45.12
2004-07-10,40.44
2004-07-11,39.22
2004-07-12,40.58
2004-07-13,40.44
2004-07-14,38.67
2004-07-15,39.02
2004-07-16,40.58
2004-07-17,48.86
2004-07-18,52.85
2004-07-19,45.83
2004-07-20,45.17
2004-07-21,44.72
2004-07-22,50.33
2004-07-23,52.16
2004-07-24,47.9
2004-07-25,48.45
2004-07-26,46.27
2004-07-27,45.3
2004-07-28,44.77
2004-07-29,45.38
2004-07-30,45.43
2004-07-31,45.08
2004-08-01,44.94
2004-08-02,39.36
2004-08-03,37.74
2004-08-04,39.47
2004-08-05,41.58
2004-08-06,41.11
2004-08-07,36.64
2004-08-08,42.05
2004-08-09,40.23
2004-08-10,43.4
2004-08-11,44.48
2004-08-12,45.38