datetime,snow depth
2001-09-05,0.0
2001-09-06,0.0
2001-09-07,0.0
2001-09-08,0.0
2001-09-09,0.0
2001-09-10,0.0
2001-09-11,0.0
2001-09-12,0.0
2001-09-13,0.0
2001-09-14,0.0
2001-09-15,0.0
2001-09-16,0.0
2001-09-17,0.0
2001-09-18,0.0
2001-09-19,0.0
2001-09-20,0.0
2001-09-21,0.0
2001-09-22,0.0
2001-09-23,0.0
2001-09-24,0.0
2001-09-25,0.0
2001-09-26,0.0
2001-09-27,0.0
2001-09-28,0.0
2001-09-29,0.0
2001-09-30,0.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,0.0
2001-11-15,0.0
2001-11-16,0.0
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,0.0
2001-11-20,0.0
2001-11-21,0.0
2001-11-22,6.0
2001-11-23,6.0
2001-11-24,6.0
2001-11-25,15.0
2001-11-26,15.0
2001-11-27,13.0
2001-11-28,13.0
2001-11-29,19.0
2001-11-30,20.0
2001-12-01,21.0
2001-12-02,24.0
2001-12-03,27.0
2001-12-04,29.0
2001-12-05,30.0
2001-12-06,39.0
2001-12-07,38.0
2001-12-08,36.0
2001-12-09,35.0
2001-12-10,35.0
2001-12-11,34.0
2001-12-12,34.0
2001-12-13,34.0
2001-12-14,42.0
2001-12-15,40.0
2001-12-16,39.0
2001-12-17,39.0
2001-12-18,39.0
2001-12-19,43.0
2001-12-20,43.0
2001-12-21,43.0
2001-12-22,42.0
2001-12-23,42.0
2001-12-24,42.0
2001-12-25,41.0
2001-12-26,40.0
2001-12-27,40.0
2001-12-28,39.0
2001-12-29,38.0
2001-12-30,38.0
2001-12-31,38.0
2002-01-01,38.0
2002-01-02,37.0
2002-01-03,38.0
2002-01-04,37.0
2002-01-05,37.0
2002-01-06,37.0
2002-01-07,35.0
2002-01-08,35.0
2002-01-09,35.0
2002-01-10,35.0
2002-01-11,35.0
2002-01-12,34.0
2002-01-13,34.0
2002-01-14,34.0
2002-01-15,35.0
2002-01-16,35.0
2002-01-17,35.0
2002-01-18,35.0
2002-01-19,35.0
2002-01-20,35.0
2002-01-21,35.0
2002-01-22,41.0
2002-01-23,40.0
2002-01-24,40.0
2002-01-25,39.0
2002-01-26,40.0
2002-01-27,41.0
2002-01-28,41.0
2002-01-29,41.0
2002-01-30,41.0
2002-01-31,41.0
2002-02-01,41.0
2002-02-02,41.0
2002-02-03,41.0
2002-02-04,41.0
2002-02-05,40.0
2002-02-06,40.0
2002-02-07,41.0
2002-02-08,43.0
2002-02-09,44.0
2002-02-10,43.0
2002-02-11,42.0
2002-02-12,42.0
2002-02-13,41.0
2002-02-14,40.0
2002-02-15,40.0
2002-02-16,40.0
2002-02-17,40.0
2002-02-18,44.0
2002-02-19,44.0
2002-02-20,47.0
2002-02-21,47.0
2002-02-22,44.0
2002-02-23,43.0
2002-02-24,44.0
2002-02-25,44.0
2002-02-26,44.0
2002-02-27,43.0
2002-02-28,43.0
2002-03-01,43.0
2002-03-02,43.0
2002-03-03,43.0
2002-03-04,43.0
2002-03-05,42.0
2002-03-06,42.0
2002-03-07,44.0
2002-03-08,46.0
2002-03-09,46.0
2002-03-10,47.0
2002-03-11,49.0
2002-03-12,47.0
2002-03-13,48.0
2002-03-14,48.0
2002-03-15,48.0
2002-03-16,49.0
2002-03-17,52.0
2002-03-18,52.0
2002-03-19,51.0
2002-03-20,48.0
2002-03-21,47.0
2002-03-22,46.0
2002-03-23,45.0
2002-03-24,44.0
2002-03-25,46.0
2002-03-26,45.0
2002-03-27,43.0
2002-03-28,42.0
2002-03-29,40.0
2002-03-30,39.0
2002-03-31,37.0
2002-04-01,35.0
2002-04-02,32.0
2002-04-03,30.0
2002-04-04,28.0
2002-04-05,25.0
2002-04-06,23.0
2002-04-07,21.0
2002-04-08,19.0
2002-04-09,18.0
2002-04-10,17.0
2002-04-11,15.0
2002-04-12,13.0
2002-04-13,11.0
2002-04-14,7.0
2002-04-15,5.0
2002-04-16,5.0
2002-04-17,12.0
2002-04-18,12.0
2002-04-19,10.0
2002-04-20,8.0
2002-04-21,7.0
2002-04-22,5.0
2002-04-23,2.0
2002-04-24,1.0
2002-04-25,1.0
2002-04-26,0.0
2002-04-27,0.0
2002-04-28,0.0
2002-04-29,0.0
2002-04-30,0.0
2002-05-01,6.0
2002-05-02,0.0
2002-05-03,0.0
2002-05-04,0.0
2002-05-05,0.0
2002-05-06,0.0
2002-05-07,0.0
2002-05-08,0.0
2002-05-09,0.0
2002-05-10,0.0
2002-05-11,0.0
2002-05-12,0.0
2002-05-13,0.0
2002-05-14,0.0
2002-05-15,0.0
2002-05-16,0.0
2002-05-17,0.0
2002-05-18,0.0
2002-05-19,0.0
2002-05-20,0.0
2002-05-21,0.0
2002-05-22,0.0
2002-05-23,0.0
2002-05-24,0.0
2002-05-25,0.0
2002-05-26,0.0
2002-05-27,0.0
2002-05-28,0.0
2002-05-29,0.0
2002-05-30,0.0
2002-05-31,0.0
2002-06-01,0.0
2002-06-02,0.0
2002-06-03,0.0
2002-06-04,0.0
2002-06-05,0.0
2002-06-06,0.0
2002-06-07,0.0
2002-06-08,0.0
2002-06-09,0.0
2002-06-10,0.0
2002-06-11,0.0
2002-06-12,0.0
2002-06-13,0.0
2002-06-14,0.0
2002-06-15,0.0
2002-06-16,0.0
2002-06-17,0.0
2002-06-18,0.0
2002-06-19,0.0
2002-06-20,0.0
2002-06-21,0.0
2002-06-22,0.0
2002-06-23,0.0
2002-06-24,0.0
2002-06-25,0.0
2002-06-26,0.0
2002-06-27,0.0
2002-06-28,0.0
2002-06-29,0.0
2002-06-30,0.0
2002-07-01,0.0
2002-07-02,0.0
2002-07-03,0.0
2002-07-04,0.0
2002-07-05,0.0
2002-07-06,0.0
2002-07-07,0.0
2002-07-08,0.0
2002-07-09,0.0
2002-07-10,0.0
2002-07-11,0.0
2002-07-12,0.0
2002-07-13,0.0
2002-07-14,0.0
2002-07-15,0.0
2002-07-16,0.0
2002-07-17,0.0
2002-07-18,0.0
2002-07-19,0.0
2002-07-20,0.0
2002-07-21,0.0
2002-07-22,0.0
2002-07-23,0.0
2002-07-24,0.0
2002-07-25,0.0
2002-07-26,0.0
2002-07-27,0.0
2002-07-28,0.0
2002-07-29,0.0
2002-07-30,0.0
2002-07-31,0.0
2002-08-01,0.0
2002-08-02,0.0
2002-08-03,0.0
2002-08-04,0.0
2002-08-05,0.0
2002-08-06,0.0
2002-08-07,0.0
2002-08-08,0.0
2002-08-09,0.0
2002-08-10,0.0
2002-08-11,0.0
2002-08-12,0.0
2002-08-13,0.0
2002-08-14,0.0
2002-08-15,0.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,0.0
2002-08-19,0.0
2002-08-20,0.0
2002-08-21,0.0
2002-08-22,0.0
2002-08-23,0.0
2002-08-24,0.0
2002-08-25,0.0
2002-08-26,0.0
2002-08-27,0.0
2002-08-28,0.0
2002-08-29,0.0
2002-08-30,0.0
2002-08-31,0.0
2002-09-01,0.0
2002-09-02,0.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,0.0
2002-09-07,0.0
2002-09-08,0.0
2002-09-09,0.0
2002-09-10,0.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,0.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,0.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,0.0
2002-09-30,0.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,1.0
2002-11-09,2.0
2002-11-10,11.0
2002-11-11,12.0
2002-11-12,11.0
2002-11-13,8.0
2002-11-14,8.0
2002-11-15,7.0
2002-11-16,7.0
2002-11-17,6.0
2002-11-18,6.0
2002-11-19,6.0
2002-11-20,5.0
2002-11-21,4.0
2002-11-22,4.0
2002-11-23,3.0
2002-11-24,3.0
2002-11-25,3.0
2002-11-26,4.0
2002-11-27,4.0
2002-11-28,3.0
2002-11-29,3.0
2002-11-30,3.0
2002-12-01,3.0
2002-12-02,3.0
2002-12-03,3.0
2002-12-04,3.0
2002-12-05,2.0
2002-12-06,2.0
2002-12-07,2.0
2002-12-08,2.0
2002-12-09,2.0
2002-12-10,2.0
2002-12-11,4.0
2002-12-12,5.0
2002-12-13,4.0
2002-12-14,5.0
2002-12-15,7.0
2002-12-16,9.0
2002-12-17,15.0
2002-12-18,14.0
2002-12-19,14.0
2002-12-20,17.0
2002-12-21,17.0
2002-12-22,17.0
2002-12-23,16.0
2002-12-24,16.0
2002-12-25,16.0
2002-12-26,19.0
2002-12-27,21.0
2002-12-28,23.0
2002-12-29,29.0
2002-12-30,28.0
2002-12-31,36.0
2003-01-01,36.0
2003-01-02,35.0
2003-01-03,34.0
2003-01-04,32.0
2003-01-05,31.0
2003-01-06,31.0
2003-01-07,31.0
2003-01-08,30.0
2003-01-09,30.0
2003-01-10,30.0
2003-01-11,32.0
2003-01-12,32.0
2003-01-13,35.0
2003-01-14,32.0
2003-01-15,33.0
2003-01-16,33.0
2003-01-17,32.0
2003-01-18,31.0
2003-01-19,31.0
2003-01-20,30.0
2003-01-21,30.0
2003-01-22,30.0
2003-01-23,29.0
2003-01-24,28.0
2003-01-25,29.0
2003-01-26,27.0
2003-01-27,24.0
2003-01-28,25.0
2003-01-29,25.0
2003-01-30,24.0
2003-01-31,21.0
2003-02-01,21.0
2003-02-02,24.0
2003-02-03,23.0
2003-02-04,23.0
2003-02-05,23.0
2003-02-06,22.0
2003-02-07,23.0
2003-02-08,23.0
2003-02-09,23.0
2003-02-10,22.0
2003-02-11,22.0
2003-02-12,22.0
2003-02-13,21.0
2003-02-14,21.0
2003-02-15,21.0
2003-02-16,23.0
2003-02-17,30.0
2003-02-18,29.0
2003-02-19,28.0
2003-02-20,28.0
2003-02-21,28.0
2003-02-22,27.0
2003-02-23,26.0
2003-02-24,26.0
2003-02-25,26.0
2003-02-26,26.0
2003-02-27,26.0
2003-02-28,26.0
2003-03-01,30.0
2003-03-02,29.0
2003-03-03,27.0
2003-03-04,28.0
2003-03-05,28.0
2003-03-06,27.0
2003-03-07,27.0
2003-03-08,27.0
2003-03-09,26.0
2003-03-10,26.0
2003-03-11,24.0
2003-03-12,24.0
2003-03-13,22.0
2003-03-14,21.0
2003-03-15,23.0
2003-03-16,28.0
2003-03-17,31.0
2003-03-18,28.0
2003-03-19,27.0
2003-03-20,27.0
2003-03-21,26.0
2003-03-22,24.0
2003-03-23,25.0
2003-03-24,25.0
2003-03-25,24.0
2003-03-26,25.0
2003-03-27,26.0
2003-03-28,26.0
2003-03-29,25.0
2003-03-30,24.0
2003-03-31,22.0
2003-04-01,21.0
2003-04-02,21.0
2003-04-03,22.0
2003-04-04,25.0
2003-04-05,27.0
2003-04-06,28.0
2003-04-07,26.0
2003-04-08,23.0
2003-04-09,22.0
2003-04-10,21.0
2003-04-11,19.0
2003-04-12,17.0
2003-04-13,19.0
2003-04-14,20.0
2003-04-15,19.0
2003-04-16,20.0
2003-04-17,20.0
2003-04-18,20.0
2003-04-19,20.0
2003-04-20,18.0
2003-04-21,16.0
2003-04-22,18.0
2003-04-23,17.0
2003-04-24,15.0
2003-04-25,20.0
2003-04-26,25.0
2003-04-27,23.0
2003-04-28,21.0
2003-04-29,21.0
2003-04-30,21.0
2003-05-01,19.0
2003-05-02,18.0
2003-05-03,17.0
2003-05-04,19.0
2003-05-05,18.0
2003-05-06,16.0
2003-05-07,15.0
2003-05-08,14.0
2003-05-09,17.0
2003-05-10,15.0
2003-05-11,15.0
2003-05-12,15.0
2003-05-13,12.0
2003-05-14,8.0
2003-05-15,4.0
2003-05-16,1.0
2003-05-17,1.0
2003-05-18,1.0
2003-05-19,0.0
2003-05-20,0.0
2003-05-21,0.0
2003-05-22,0.0
2003-05-23,0.0
2003-05-24,0.0
2003-05-25,0.0
2003-05-26,0.0
2003-05-27,0.0
2003-05-28,0.0
2003-05-29,0.0
2003-05-30,0.0
2003-05-31,0.0
2003-06-01,0.0
2003-06-02,0.0
2003-06-03,0.0
2003-06-04,0.0
2003-06-05,0.0
2003-06-06,0.0
2003-06-07,0.0
2003-06-08,0.0
2003-06-09,0.0
2003-06-10,0.0
2003-06-11,0.0
2003-06-12,0.0
2003-06-13,0.0
2003-06-14,0.0
2003-06-15,0.0
2003-06-16,0.0
2003-06-17,0.0
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,0.0
2003-11-04,0.0
2003-11-05,0.0
2003-11-06,0.0
2003-11-07,0.0
2003-11-08,0.0
2003-11-09,0.0
2003-11-10,0.0
2003-11-11,0.0
2003-11-12,0.0
2003-11-13,0.0
2003-11-14,0.0
2003-11-15,0.0
2003-11-16,2.0
2003-11-17,4.0
2003-11-18,3.0
2003-11-19,2.0
2003-11-20,2.0
2003-11-21,2.0
2003-11-22,3.0
2003-11-23,3.0
2003-11-24,3.0
2003-11-25,4.0
2003-11-26,4.0
2003-11-27,5.0
2003-11-28,4.0
2003-11-29,4.0
2003-11-30,3.0
2003-12-01,3.0
2003-12-02,3.0
2003-12-03,3.0
2003-12-04,3.0
2003-12-05,2.0
2003-12-06,2.0
2003-12-07,3.0
2003-12-08,5.0
2003-12-09,6.0
2003-12-10,6.0
2003-12-11,6.0
2003-12-12,6.0
2003-12-13,10.0
2003-12-14,12.0
2003-12-15,17.0
2003-12-16,16.0
2003-12-17,15.0
2003-12-18,15.0
2003-12-19,14.0
2003-12-20,14.0
2003-12-21,16.0
2003-12-22,16.0
2003-12-23,15.0
2003-12-24,16.0
2003-12-25,20.0
2003-12-26,22.0
2003-12-27,21.0
2003-12-28,20.0
2003-12-29,25.0
2003-12-30,35.0
2003-12-31,34.0
2004-01-01,37.0
2004-01-02,42.0
2004-01-03,46.0
2004-01-04,44.0
2004-01-05,43.0
2004-01-06,41.0
2004-01-07,41.0
2004-01-08,42.0
2004-01-09,41.0
2004-01-10,41.0
2004-01-11,39.0
2004-01-12,39.0
2004-01-13,38.0
2004-01-14,38.0
2004-01-15,39.0
2004-01-16,37.0
2004-01-17,37.0
2004-01-18,37.0
2004-01-19,36.0
2004-01-20,36.0
2004-01-21,37.0
2004-01-22,37.0
2004-01-23,36.0
2004-01-24,37.0
2004-01-25,37.0
2004-01-26,37.0
2004-01-27,39.0
2004-01-28,41.0
2004-01-29,40.0
2004-01-30,38.0
2004-01-31,39.0
2004-02-01,38.0
2004-02-02,37.0
2004-02-03,44.0
2004-02-04,47.0
2004-02-05,46.0
2004-02-06,45.0
2004-02-07,48.0
2004-02-08,46.0
2004-02-09,46.0
2004-02-10,45.0
2004-02-11,44.0
2004-02-12,43.0
2004-02-13,43.0
2004-02-14,43.0
2004-02-15,43.0
2004-02-16,45.0
2004-02-17,52.0
2004-02-18,54.0
2004-02-19,54.0
2004-02-20,53.0
2004-02-21,52.0
2004-02-22,53.0
2004-02-23,52.0
2004-02-24,51.0
2004-02-25,52.0
2004-02-26,55.0
2004-02-27,57.0
2004-02-28,57.0
2004-02-29,56.0
2004-03-01,58.0
2004-03-02,58.0
2004-03-03,57.0
2004-03-04,57.0
2004-03-05,56.0
2004-03-06,56.0
2004-03-07,55.0
2004-03-08,53.0
2004-03-09,51.0
2004-03-10,49.0
2004-03-11,48.0
2004-03-12,47.0
2004-03-13,45.0
2004-03-14,44.0
2004-03-15,43.0
2004-03-16,41.0
2004-03-17,39.0
2004-03-18,38.0
2004-03-19,36.0
2004-03-20,35.0
2004-03-21,33.0
2004-03-22,32.0
2004-03-23,30.0
2004-03-24,29.0
2004-03-25,28.0
2004-03-26,33.0
2004-03-27,37.0
2004-03-28,32.0
2004-03-29,30.0
2004-03-30,28.0
2004-03-31,27.0
2004-04-01,27.0
2004-04-02,26.0
2004-04-03,25.0
2004-04-04,23.0
2004-04-05,20.0
2004-04-06,19.0
2004-04-07,17.0
2004-04-08,15.0
2004-04-09,14.0
2004-04-10,12.0
2004-04-11,10.0
2004-04-12,8.0
2004-04-13,6.0
2004-04-14,4.0
2004-04-15,7.0
2004-04-16,5.0
2004-04-17,5.0
2004-04-18,3.0
2004-04-19,5.0
2004-04-20,5.0
2004-04-21,9.0
2004-04-22,9.0
2004-04-23,6.0
2004-04-24,5.0
2004-04-25,2.0
2004-04-26,1.0
2004-04-27,0.0
2004-04-28,0.0
2004-04-29,0.0
2004-04-30,0.0
2004-05-01,0.0
2004-05-02,0.0
2004-05-03,0.0
2004-05-04,0.0
2004-05-05,0.0
2004-05-06,0.0
2004-05-07,0.0
2004-05-08,0.0
2004-05-09,0.0
2004-05-10,0.0
2004-05-11,0.0
2004-05-12,0.0
2004-05-13,0.0
2004-05-14,0.0
2004-05-15,0.0
2004-05-16,0.0
2004-05-17,0.0
2004-05-18,0.0
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,0.0
2004-05-24,0.0
2004-05-25,0.0
2004-05-26,0.0
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,0.0
2004-05-30,0.0
2004-05-31,0.0
2004-06-01,0.0
2004-06-02,0.0
2004-06-03,0.0
2004-06-04,0.0
2004-06-05,0.0
2004-06-06,0.0
2004-06-07,0.0
2004-06-08,0.0
2004-06-09,0.0
2004-06-10,0.0
2004-06-11,0.0
2004-06-12,0.0
2004-06-13,0.0
2004-06-14,0.0
2004-06-15,0.0
2004-06-16,0.0
2004-06-17,0.0
2004-06-18,0.0
2004-06-19,0.0
2004-06-20,0.0
2004-06-21,0.0
2004-06-22,0.0
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,5.0
2004-10-19,1.0
2004-10-20,3.0
2004-10-21,2.0
2004-10-22,1.0
2004-10-23,1.0
2004-10-24,4.0
2004-10-25,3.0
2004-10-26,2.0
2004-10-27,9.0
2004-10-28,9.0
2004-10-29,7.0
2004-10-30,7.0
2004-10-31,6.0
2004-11-01,6.0
2004-11-02,5.0
2004-11-03,4.0
2004-11-04,8.0
2004-11-05,7.0
2004-11-06,5.0
2004-11-07,5.0
2004-11-08,5.0
2004-11-09,5.0
2004-11-10,5.0
2004-11-11,5.0
2004-11-12,2.0
2004-11-13,3.0
2004-11-14,1.0
2004-11-15,1.0
2004-11-16,1.0
2004-11-17,3.0
2004-11-18,2.0
2004-11-19,2.0
2004-11-20,2.0
2004-11-21,3.0
2004-11-22,2.0
2004-11-23,3.0
2004-11-24,3.0
2004-11-25,2.0
2004-11-26,3.0
2004-11-27,5.0
2004-11-28,5.0
2004-11-29,5.0
2004-11-30,5.0
2004-12-01,5.0
2004-12-02,6.0
2004-12-03,6.0
2004-12-04,6.0
2004-12-05,5.0
2004-12-06,5.0
2004-12-07,17.0
2004-12-08,20.0
2004-12-09,36.0
2004-12-10,30.0
2004-12-11,26.0
2004-12-12,24.0
2004-12-13,24.0
2004-12-14,22.0
2004-12-15,22.0
2004-12-16,22.0
2004-12-17,23.0
2004-12-18,21.0
2004-12-19,20.0
2004-12-20,20.0
2004-12-21,20.0
2004-12-22,21.0
2004-12-23,21.0
2004-12-24,21.0
2004-12-25,21.0
2004-12-26,20.0
2004-12-27,20.0
2004-12-28,20.0
2004-12-29,23.0
2004-12-30,26.0
2004-12-31,27.0
2005-01-01,31.0
2005-01-02,36.0
2005-01-03,37.0
2005-01-04,34.0
2005-01-05,32.0
2005-01-06,32.0
2005-01-07,31.0
2005-01-08,37.0
2005-01-09,40.0
2005-01-10,40.0
2005-01-11,39.0
2005-01-12,38.0
2005-01-13,38.0
2005-01-14,37.0
2005-01-15,36.0
2005-01-16,35.0
2005-01-17,34.0
2005-01-18,33.0
2005-01-19,33.0
2005-01-20,33.0
2005-01-21,32.0
2005-01-22,32.0
2005-01-23,32.0
2005-01-24,32.0
2005-01-25,31.0
2005-01-26,31.0
2005-01-27,30.0
2005-01-28,30.0
2005-01-29,32.0
2005-01-30,33.0
2005-01-31,32.0
2005-02-01,32.0
2005-02-02,32.0
2005-02-03,31.0
2005-02-04,31.0
2005-02-05,31.0
2005-02-06,31.0
2005-02-07,34.0
2005-02-08,35.0
2005-02-09,34.0
2005-02-10,34.0
2005-02-11,34.0
2005-02-12,33.0
2005-02-13,33.0
2005-02-14,35.0
2005-02-15,35.0
2005-02-16,35.0
2005-02-17,35.0
2005-02-18,34.0
2005-02-19,32.0
2005-02-20,33.0
2005-02-21,36.0
2005-02-22,36.0
2005-02-23,34.0
2005-02-24,34.0
2005-02-25,33.0
2005-02-26,33.0
2005-02-27,32.0
2005-02-28,32.0
2005-03-01,31.0
2005-03-02,33.0
2005-03-03,33.0
2005-03-04,32.0
2005-03-05,32.0
2005-03-06,31.0
2005-03-07,30.0
2005-03-08,28.0
2005-03-09,27.0
2005-03-10,26.0
2005-03-11,25.0
2005-03-12,23.0
2005-03-13,22.0
2005-03-14,21.0
2005-03-15,21.0
2005-03-16,19.0
2005-03-17,17.0
2005-03-18,19.0
2005-03-19,16.0
2005-03-20,18.0
2005-03-21,19.0
2005-03-22,22.0
2005-03-23,23.0
2005-03-24,21.0
2005-03-25,23.0
2005-03-26,22.0
2005-03-27,21.0
2005-03-28,28.0
2005-03-29,28.0
2005-03-30,31.0
2005-03-31,30.0
2005-04-01,27.0
2005-04-02,25.0
2005-04-03,25.0
2005-04-04,31.0
2005-04-05,29.0
2005-04-06,26.0
2005-04-07,24.0
2005-04-08,25.0
2005-04-09,26.0
2005-04-10,26.0
2005-04-11,25.0
2005-04-12,23.0
2005-04-13,23.0
2005-04-14,23.0
2005-04-15,23.0
2005-04-16,22.0
2005-04-17,20.0
2005-04-18,20.0
2005-04-19,21.0
2005-04-20,22.0
2005-04-21,21.0
2005-04-22,20.0
2005-04-23,18.0
2005-04-24,17.0
2005-04-25,15.0
2005-04-26,13.0
2005-04-27,11.0
2005-04-28,10.0
2005-04-29,9.0
2005-04-30,7.0
2005-05-01,5.0
2005-05-02,4.0
2005-05-03,2.0
2005-05-04,1.0
2005-05-05,2.0
2005-05-06,1.0
2005-05-07,1.0
2005-05-08,0.0
2005-05-09,0.0
2005-05-10,5.0
2005-05-11,4.0
2005-05-12,0.0
2005-05-13,0.0
2005-05-14,0.0
2005-05-15,0.0
2005-05-16,0.0
2005-05-17,0.0
2005-05-18,0.0
2005-05-19,0.0
2005-05-20,0.0
2005-05-21,0.0
2005-05-22,0.0
2005-05-23,0.0
2005-05-24,0.0
2005-05-25,0.0
2005-05-26,0.0
2005-05-27,0.0
2005-05-28,0.0
2005-05-29,0.0
2005-05-30,0.0
2005-05-31,0.0
2005-06-01,0.0
2005-06-02,0.0
2005-06-03,0.0
2005-06-04,0.0
2005-06-05,0.0
2005-06-06,0.0
2005-06-07,0.0
2005-06-08,0.0
2005-06-09,0.0
2005-06-10,0.0
2005-06-11,0.0
2005-06-12,0.0
2005-06-13,0.0
2005-06-14,0.0
2005-06-15,0.0
2005-06-16,0.0
2005-06-17,0.0
2005-06-18,0.0
2005-06-19,0.0
2005-06-20,0.0
2005-06-21,0.0
2005-06-22,0.0
2005-06-23,0.0
2005-06-24,0.0
2005-06-25,0.0
2005-06-26,0.0
2005-06-27,0.0
2005-06-28,0.0
2005-06-29,0.0
2005-06-30,0.0
2005-07-01,0.0
2005-07-02,0.0
2005-07-03,0.0
2005-07-04,0.0
2005-07-05,0.0
2005-07-06,0.0
2005-07-07,0.0
2005-07-08,0.0
2005-07-09,0.0
2005-07-10,0.0
2005-07-11,0.0
2005-07-12,0.0
2005-07-13,0.0
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,0.0
2005-08-06,0.0
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,0.0
2005-08-16,0.0
2005-08-17,0.0
2005-08-18,0.0
2005-08-19,0.0
2005-08-20,0.0
2005-08-21,0.0
2005-08-22,0.0
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,0.0
2005-08-28,0.0
2005-08-29,0.0
2005-08-30,0.0
2005-08-31,0.0
2005-09-01,0.0
2005-09-02,0.0
2005-09-03,0.0
2005-09-04,0.0
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,0.0
2005-09-11,0.0
2005-09-12,0.0
2005-09-13,0.0
2005-09-14,0.0
2005-09-15,0.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,0.0
2005-09-20,0.0
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,0.0
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,0.0
2005-10-16,0.0
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,13.0
2005-11-05,11.0
2005-11-06,16.0
2005-11-07,20.0
2005-11-08,27.0
2005-11-09,25.0
2005-11-10,22.0
2005-11-11,19.0
2005-11-12,17.0
2005-11-13,16.0
2005-11-14,16.0
2005-11-15,13.0
2005-11-16,13.0
2005-11-17,13.0
2005-11-18,13.0
2005-11-19,13.0
2005-11-20,13.0
2005-11-21,12.0
2005-11-22,12.0
2005-11-23,12.0
2005-11-24,12.0
2005-11-25,12.0
2005-11-26,13.0
2005-11-27,13.0
2005-11-28,13.0
2005-11-29,22.0
2005-11-30,22.0
2005-12-01,26.0
2005-12-02,30.0
2005-12-03,32.0
2005-12-04,30.0
2005-12-05,30.0
2005-12-06,29.0
2005-12-07,29.0
2005-12-08,29.0
2005-12-09,29.0
2005-12-10,28.0
2005-12-11,28.0