datetime,storage
1980-01-01,0.0
1980-01-02,0.0
1980-01-03,0.0
1980-01-04,0.0
1980-01-05,0.0
1980-01-06,0.0
1980-01-07,0.0
1980-01-08,0.0
1980-01-09,0.0
1980-01-10,0.0
1980-01-11,0.0
1980-01-12,0.0
1980-01-13,0.0
1980-01-14,0.0
1980-01-15,0.0
1980-01-16,0.0
1980-01-17,0.0
1980-01-18,0.0
1980-01-19,0.0
1980-01-20,0.0
1980-01-21,0.0
1980-01-22,0.0
1980-01-23,0.0
1980-01-24,0.0
1980-01-25,0.0
1980-01-26,0.0
1980-01-27,0.0
1980-01-28,0.0
1980-01-29,0.0
1980-01-30,0.0
1980-01-31,0.0
1980-02-01,0.0
1980-02-02,0.0
1980-02-03,0.0
1980-02-04,0.0
1980-02-05,0.0
1980-02-06,0.0
1980-02-07,0.0
1980-02-08,0.0
1980-02-09,0.0
1980-02-10,0.0
1980-02-11,0.0
1980-02-12,0.0
1980-02-13,0.0
1980-02-14,0.0
1980-02-15,0.0
1980-02-16,0.0
1980-02-17,0.0
1980-02-18,0.0
1980-02-19,0.0
1980-02-20,0.0
1980-02-21,0.0
1980-02-22,0.0
1980-02-23,0.0
1980-02-24,0.0
1980-02-25,0.0
1980-02-26,0.0
1980-02-27,0.0
1980-02-28,0.0
1980-02-29,0.0
1980-03-01,0.0
1980-03-02,0.0
1980-03-03,0.0
1980-03-04,0.0
1980-03-05,0.0
1980-03-06,0.0
1980-03-07,0.0
1980-03-08,0.0
1980-03-09,0.0
1980-03-10,0.0
1980-03-11,0.0
1980-03-12,0.0
1980-03-13,0.0
1980-03-14,0.0
1980-03-15,0.0
1980-03-16,0.0
1980-03-17,0.0
1980-03-18,0.0
1980-03-19,0.0
1980-03-20,0.0
1980-03-21,0.0
1980-03-22,0.0
1980-03-23,0.0
1980-03-24,0.0
1980-03-25,0.0
1980-03-26,0.0
1980-03-27,0.0
1980-03-28,0.0
1980-03-29,0.0
1980-03-30,0.0
1980-03-31,0.0
1980-04-01,0.0
1980-04-02,0.0
1980-04-03,0.0
1980-04-04,0.0
1980-04-05,0.0
1980-04-06,0.0
1980-04-07,0.0
1980-04-08,0.0
1980-04-09,0.0
1980-04-10,0.0
1980-04-11,0.0
1980-04-12,0.0
1980-04-13,0.0
1980-04-14,0.0
1980-04-15,0.0
1980-04-16,0.0
1980-04-17,0.0
1980-04-18,0.0
1980-04-19,0.0
1980-04-20,0.0
1980-04-21,0.0
1980-04-22,602.0
1980-04-23,957.0
1980-04-24,1230.0
1980-04-25,1550.0
1980-04-26,1800.0
1980-04-27,2050.0
1980-04-28,2300.0
1980-04-29,2440.0
1980-04-30,2530.0
1980-05-01,2640.0
1980-05-02,2840.0
1980-05-03,3010.0
1980-05-04,3180.0
1980-05-05,3370.0
1980-05-06,3570.0
1980-05-07,3950.0
1980-05-08,4360.0
1980-05-09,4830.0
1980-05-10,5290.0
1980-05-11,5810.0
1980-05-12,6390.0
1980-05-13,6930.0
1980-05-14,7340.0
1980-05-15,7770.0
1980-05-16,8230.0
1980-05-17,8630.0
1980-05-18,9050.0
1980-05-19,9500.0
1980-05-20,9800.0
1980-05-21,10530.0
1980-05-22,11320.0
1980-05-23,11710.0
1980-05-24,12290.0
1980-05-25,12880.0
1980-05-26,13500.0
1980-05-27,14140.0
1980-05-28,15420.0
1980-05-29,15910.0
1980-05-30,16410.0
1980-05-31,16880.0
1980-06-01,17360.0
1980-06-02,17850.0
1980-06-03,18500.0
1980-06-04,18870.0
1980-06-05,19370.0
1980-06-06,19750.0
1980-06-07,20310.0
1980-06-08,20900.0
1980-06-09,21480.0
1980-06-10,22050.0
1980-06-11,22650.0
1980-06-12,23350.0
1980-06-13,24090.0
1980-06-14,24630.0
1980-06-15,25170.0
1980-06-16,25730.0
1980-06-17,26610.0
1980-06-18,26780.0
1980-06-19,27220.0
1980-06-20,27620.0
1980-06-21,27720.0
1980-06-22,27830.0
1980-06-23,27940.0
1980-06-24,28120.0
1980-06-25,28230.0
1980-06-26,28120.0
1980-06-27,27350.0
1980-06-28,27330.0
1980-06-29,27310.0
1980-06-30,27290.0
1980-07-01,27090.0
1980-07-02,27250.0
1980-07-03,27120.0
1980-07-04,26900.0
1980-07-05,26690.0
1980-07-06,26480.0
1980-07-07,26280.0
1980-07-08,23960.0
1980-07-09,19750.0
1980-07-10,15460.0
1980-07-11,10350.0
1980-07-12,7940.0
1980-07-13,6140.0
1980-07-14,4800.0
1980-07-15,3920.0
1980-07-16,2660.0
1980-07-17,1630.0
1980-07-18,538.0
1980-07-19,0.0
1980-07-20,0.0
1980-07-21,0.0
1980-07-22,0.0
1980-07-23,0.0
1980-07-24,0.0
1980-07-25,0.0
1980-07-26,0.0
1980-07-27,0.0
1980-07-28,0.0
1980-07-29,0.0
1980-07-30,0.0
1980-07-31,0.0
1980-08-01,0.0
1980-08-02,0.0
1980-08-03,0.0
1980-08-04,0.0
1980-08-05,0.0
1980-08-06,0.0
1980-08-07,0.0
1980-08-08,0.0
1980-08-09,0.0
1980-08-10,0.0
1980-08-11,0.0
1980-08-12,0.0
1980-08-13,0.0
1980-08-14,1200.0
1980-08-15,1680.0
1980-08-16,0.0
1980-08-17,0.0
1980-08-18,0.0
1980-08-19,0.0
1980-08-20,0.0
1980-08-21,0.0
1980-08-22,0.0
1980-08-23,0.0
1980-08-24,0.0
1980-08-25,0.0
1980-08-26,0.0
1980-08-27,0.0
1980-08-28,0.0
1980-08-29,0.0
1980-08-30,0.0
1980-08-31,0.0
1980-09-01,0.0
1980-09-02,0.0
1980-09-03,0.0
1980-09-04,0.0
1980-09-05,0.0
1980-09-06,0.0
1980-09-07,0.0
1980-09-08,0.0
1980-09-09,0.0
1980-09-10,0.0
1980-09-11,1480.0
1980-09-12,1810.0
1980-09-13,1900.0
1980-09-14,1990.0
1980-09-15,2090.0
1980-09-16,2120.0
1980-09-17,2150.0
1980-09-18,2190.0
1980-09-19,2210.0
1980-09-20,2230.0
1980-09-21,2250.0
1980-09-22,2260.0
1980-09-23,2300.0
1980-09-24,2320.0
1980-09-25,2340.0
1980-09-26,2370.0
1980-09-27,2400.0
1980-09-28,2430.0
1980-09-29,2460.0
1980-09-30,2480.0
1980-10-01,2500.0
1980-10-02,2530.0
1980-10-03,2550.0
1980-10-04,2570.0
1980-10-05,2590.0
1980-10-06,2620.0
1980-10-07,2640.0
1980-10-08,2660.0
1980-10-09,2680.0
1980-10-10,2700.0
1980-10-11,2700.0
1980-10-12,2700.0
1980-10-13,2700.0
1980-10-14,2700.0
1980-10-15,2700.0
1980-10-16,2700.0
1980-10-17,2700.0
1980-10-18,2710.0
1980-10-19,2710.0
1980-10-20,2710.0
1980-10-21,2710.0
1980-10-22,2720.0
1980-10-23,2720.0
1980-10-24,2720.0
1980-10-25,2720.0
1980-10-26,2720.0
1980-10-27,2730.0
1980-10-28,2740.0
1980-10-29,2740.0
1980-10-30,2740.0
1980-10-31,2740.0
1980-11-01,2750.0
1980-11-02,2750.0
1980-11-03,2750.0
1980-11-04,2750.0
1980-11-05,2760.0
1980-11-06,2760.0
1980-11-07,2760.0
1980-11-08,2770.0
1980-11-09,2770.0
1980-11-10,2770.0
1980-11-11,2770.0
1980-11-12,2770.0
1980-11-13,2780.0
1980-11-14,2780.0
1980-11-15,2780.0
1980-11-16,2780.0
1980-11-17,2790.0
1980-11-18,2790.0
1980-11-19,2790.0
1980-11-20,2800.0
1980-11-21,2800.0
1980-11-22,2820.0
1980-11-23,2830.0
1980-11-24,2840.0
1980-11-25,2840.0
1980-11-26,2850.0
1980-11-27,2860.0
1980-11-28,2870.0
1980-11-29,2870.0
1980-11-30,2880.0
1980-12-01,2890.0
1980-12-02,2890.0
1980-12-03,2900.0
1980-12-04,2910.0
1980-12-05,2910.0
1980-12-06,2920.0
1980-12-07,2920.0
1980-12-08,2930.0
1980-12-09,2930.0
1980-12-10,2940.0
1980-12-11,2950.0
1980-12-12,2950.0
1980-12-13,2960.0
1980-12-14,2960.0
1980-12-15,2970.0
1980-12-16,2970.0
1980-12-17,2980.0
1980-12-18,2980.0
1980-12-19,2980.0
1980-12-20,2980.0
1980-12-21,2990.0
1980-12-22,2990.0
1980-12-23,2990.0
1980-12-24,2990.0
1980-12-25,2990.0
1980-12-26,3000.0
1980-12-27,3010.0
1980-12-28,3010.0
1980-12-29,3020.0
1980-12-30,3020.0
1980-12-31,3030.0
1981-01-01,3030.0
1981-01-02,3030.0
1981-01-03,3030.0
1981-01-04,3040.0
1981-01-05,3040.0
1981-01-06,3050.0
1981-01-07,3050.0
1981-01-08,3060.0
1981-01-09,3070.0
1981-01-10,3080.0
1981-01-11,3080.0
1981-01-12,3090.0
1981-01-13,3090.0
1981-01-14,3100.0
1981-01-15,3110.0
1981-01-16,3110.0
1981-01-17,3120.0
1981-01-18,3130.0
1981-01-19,3130.0
1981-01-20,3140.0
1981-01-21,3140.0
1981-01-22,3140.0
1981-01-23,3150.0
1981-01-24,3150.0
1981-01-25,3160.0
1981-01-26,3160.0
1981-01-27,3160.0
1981-01-28,3170.0
1981-01-29,3170.0
1981-01-30,3170.0
1981-01-31,3170.0
1981-02-01,3180.0
1981-02-02,3180.0
1981-02-03,3180.0
1981-02-04,3190.0
1981-02-05,3190.0
1981-02-06,3200.0
1981-02-07,3200.0
1981-02-08,3200.0
1981-02-09,3200.0
1981-02-10,3210.0
1981-02-11,3200.0
1981-02-12,3210.0
1981-02-13,3210.0
1981-02-14,3220.0
1981-02-15,3220.0
1981-02-16,3220.0
1981-02-17,3220.0
1981-02-18,3230.0
1981-02-19,3230.0
1981-02-20,3230.0
1981-02-21,3240.0
1981-02-22,3240.0
1981-02-23,3240.0
1981-02-24,3240.0
1981-02-25,3240.0
1981-02-26,3240.0
1981-02-27,3240.0
1981-02-28,3250.0
1981-03-01,3250.0
1981-03-02,3250.0
1981-03-03,3250.0
1981-03-04,3260.0
1981-03-05,3260.0
1981-03-06,3260.0
1981-03-07,3250.0
1981-03-08,3250.0
1981-03-09,3240.0
1981-03-10,3250.0
1981-03-11,3260.0
1981-03-12,3270.0
1981-03-13,3280.0
1981-03-14,3290.0
1981-03-15,3300.0
1981-03-16,3310.0
1981-03-17,3310.0
1981-03-18,3310.0
1981-03-19,3310.0
1981-03-20,3320.0
1981-03-21,3320.0
1981-03-22,3320.0
1981-03-23,3330.0
1981-03-24,3330.0
1981-03-25,3340.0
1981-03-26,3340.0
1981-03-27,3350.0
1981-03-28,3350.0
1981-03-29,3350.0
1981-03-30,3350.0
1981-03-31,3350.0
1981-04-01,3350.0
1981-04-02,3350.0
1981-04-03,3350.0
1981-04-04,3360.0
1981-04-05,3360.0
1981-04-06,3360.0
1981-04-07,3360.0
1981-04-08,3360.0
1981-04-09,3370.0
1981-04-10,3370.0
1981-04-11,3370.0
1981-04-12,3370.0
1981-04-13,3370.0
1981-04-14,3370.0
1981-04-15,3370.0
1981-04-16,3380.0
1981-04-17,3380.0
1981-04-18,3390.0
1981-04-19,3400.0
1981-04-20,3400.0
1981-04-21,3410.0
1981-04-22,3410.0
1981-04-23,3410.0
1981-04-24,3420.0
1981-04-25,3420.0
1981-04-26,3420.0
1981-04-27,3420.0
1981-04-28,3430.0
1981-04-29,3430.0
1981-04-30,3430.0
1981-05-01,3430.0
1981-05-02,3430.0
1981-05-03,3440.0
1981-05-04,3440.0
1981-05-05,3440.0
1981-05-06,3440.0
1981-05-07,3440.0
1981-05-08,3440.0
1981-05-09,3440.0
1981-05-10,3440.0
1981-05-11,3440.0
1981-05-12,3440.0
1981-05-13,3440.0
1981-05-14,3440.0
1981-05-15,3440.0
1981-05-16,3430.0
1981-05-17,3430.0
1981-05-18,3430.0
1981-05-19,3430.0
1981-05-20,3430.0
1981-05-21,3430.0
1981-05-22,3430.0
1981-05-23,3430.0
1981-05-24,3430.0
1981-05-25,3430.0
1981-05-26,3430.0
1981-05-27,3430.0
1981-05-28,3430.0
1981-05-29,3140.0
1981-05-30,1920.0
1981-05-31,510.0
1981-06-01,0.0
1981-06-02,0.0
1981-06-03,0.0
1981-06-04,0.0
1981-06-05,0.0
1981-06-06,0.0
1981-06-07,0.0
1981-06-08,0.0
1981-06-09,0.0
1981-06-10,0.0
1981-06-11,0.0
1981-06-12,0.0
1981-06-13,0.0
1981-06-14,0.0
1981-06-15,0.0
1981-06-16,0.0
1981-06-17,0.0
1981-06-18,0.0
1981-06-19,0.0
1981-06-20,0.0
1981-06-21,0.0
1981-06-22,0.0
1981-06-23,0.0
1981-06-24,0.0
1981-06-25,0.0
1981-06-26,0.0
1981-06-27,0.0
1981-06-28,0.0
1981-06-29,0.0
1981-06-30,0.0
1981-07-01,0.0
1981-07-02,677.0
1981-07-03,0.0
1981-07-04,991.0
1981-07-05,0.0
1981-07-06,0.0
1981-07-07,0.0
1981-07-08,0.0
1981-07-09,0.0
1981-07-10,0.0
1981-07-11,0.0
1981-07-12,0.0
1981-07-13,474.0
1981-07-14,225.0
1981-07-15,0.0
1981-07-16,0.0
1981-07-17,0.0
1981-07-18,0.0
1981-07-19,0.0
1981-07-20,0.0
1981-07-21,0.0
1981-07-22,0.0
1981-07-23,0.0
1981-07-24,0.0
1981-07-25,0.0
1981-07-26,0.0
1981-07-27,0.0
1981-07-28,252.0
1981-07-29,394.0
1981-07-30,120.0
1981-07-31,0.0
1981-08-01,0.0
1981-08-02,0.0
1981-08-03,0.0
1981-08-04,0.0
1981-08-05,926.0
1981-08-06,1200.0
1981-08-07,362.0
1981-08-08,0.0
1981-08-09,0.0
1981-08-10,1920.0
1981-08-11,9250.0
1981-08-12,13190.0
1981-08-13,18720.0
1981-08-14,19940.0
1981-08-15,20530.0
1981-08-16,20790.0
1981-08-17,24060.0
1981-08-18,22600.0
1981-08-19,23930.0
1981-08-20,24300.0
1981-08-21,25300.0
1981-08-22,26030.0
1981-08-23,26780.0
1981-08-24,27560.0
1981-08-25,27920.0
1981-08-26,28130.0
1981-08-27,28140.0
1981-08-28,28360.0
1981-08-29,28510.0
1981-08-30,28750.0
1981-08-31,28750.0
1981-09-01,28720.0
1981-09-02,28690.0
1981-09-03,28780.0
1981-09-04,28900.0
1981-09-05,30400.0
1981-09-06,31980.0
1981-09-07,33620.0
1981-09-08,35360.0
1981-09-09,35740.0
1981-09-10,36200.0
1981-09-11,36440.0
1981-09-12,36570.0
1981-09-13,36660.0
1981-09-14,36720.0
1981-09-15,36750.0
1981-09-16,36730.0
1981-09-17,36730.0
1981-09-18,36660.0
1981-09-19,36680.0
1981-09-20,36700.0
1981-09-21,36720.0
1981-09-22,36700.0
1981-09-23,36680.0
1981-09-24,36660.0
1981-09-25,36660.0
1981-09-26,36640.0
1981-09-27,36610.0
1981-09-28,36590.0
1981-09-29,36570.0
1981-09-30,36550.0
1981-10-01,36520.0
1981-10-02,36500.0
1981-10-03,36830.0
1981-10-04,37160.0
1981-10-05,37510.0
1981-10-06,37550.0
1981-10-07,37980.0
1981-10-08,38070.0
1981-10-09,38090.0
1981-10-10,38090.0
1981-10-11,38110.0
1981-10-12,38110.0
1981-10-13,38130.0
1981-10-14,38090.0
1981-10-15,38150.0
1981-10-16,38170.0
1981-10-17,38150.0
1981-10-18,38110.0
1981-10-19,38090.0
1981-10-20,38050.0
1981-10-21,38020.0
1981-10-22,38020.0
1981-10-23,38000.0
1981-10-24,37980.0
1981-10-25,37960.0
1981-10-26,37940.0
1981-10-27,37920.0
1981-10-28,37880.0
1981-10-29,37870.0
1981-10-30,37880.0
1981-10-31,37880.0
1981-11-01,37880.0
1981-11-02,37880.0
1981-11-03,37880.0
1981-11-04,37880.0
1981-11-05,37900.0
1981-11-06,37880.0
1981-11-07,37880.0
1981-11-08,37880.0
1981-11-09,37870.0
1981-11-10,37870.0
1981-11-11,37870.0
1981-11-12,37850.0
1981-11-13,37850.0
1981-11-14,37850.0
1981-11-15,37830.0
1981-11-16,37810.0
1981-11-17,37810.0
1981-11-18,37790.0
1981-11-19,37770.0
1981-11-20,37750.0
1981-11-21,37740.0
1981-11-22,37720.0
1981-11-23,37700.0
1981-11-24,37680.0
1981-11-25,37660.0
1981-11-26,37640.0
1981-11-27,37620.0
1981-11-28,37600.0
1981-11-29,37590.0
1981-11-30,37570.0
1981-12-01,37570.0
1981-12-02,37550.0
1981-12-03,37550.0
1981-12-04,37550.0
1981-12-05,37550.0
1981-12-06,37550.0
1981-12-07,37550.0
1981-12-08,37550.0
1981-12-09,37550.0
1981-12-10,37550.0
1981-12-11,37550.0
1981-12-12,37550.0
1981-12-13,37550.0
1981-12-14,37550.0
1981-12-15,37550.0
1981-12-16,37550.0
1981-12-17,37550.0
1981-12-18,37550.0
1981-12-19,37550.0
1981-12-20,37550.0
1981-12-21,37530.0
1981-12-22,37510.0
1981-12-23,37490.0
1981-12-24,37490.0
1981-12-25,37490.0
1981-12-26,37490.0
1981-12-27,37470.0
1981-12-28,37460.0
1981-12-29,37460.0
1981-12-30,37460.0
1981-12-31,37460.0
1982-01-01,37460.0
1982-01-02,37460.0
1982-01-03,37460.0
1982-01-04,37430.0
1982-01-05,37400.0
1982-01-06,37400.0
1982-01-07,37360.0
1982-01-08,37360.0
1982-01-09,37360.0
1982-01-10,37360.0
1982-01-11,37360.0
1982-01-12,37360.0
1982-01-13,37360.0
1982-01-14,37360.0
1982-01-15,37360.0
1982-01-16,37380.0
1982-01-17,37400.0
1982-01-18,37420.0
1982-01-19,37380.0
1982-01-20,37460.0
1982-01-21,37460.0
1982-01-22,37460.0
1982-01-23,37460.0
1982-01-24,37440.0
1982-01-25,37420.0
1982-01-26,37420.0
1982-01-27,37400.0
1982-01-28,37400.0
1982-01-29,37400.0
1982-01-30,37400.0
1982-01-31,37400.0
1982-02-01,37380.0
1982-02-02,37380.0
1982-02-03,37360.0
1982-02-04,37360.0
1982-02-05,37360.0
1982-02-06,37360.0
1982-02-07,37340.0
1982-02-08,37320.0
1982-02-09,37320.0
1982-02-10,37320.0
1982-02-11,37310.0
1982-02-12,37310.0
1982-02-13,37310.0
1982-02-14,37310.0
1982-02-15,37310.0
1982-02-16,37310.0
1982-02-17,37310.0
1982-02-18,37310.0
1982-02-19,37310.0
1982-02-20,37310.0
1982-02-21,37310.0
1982-02-22,37310.0
1982-02-23,37310.0
1982-02-24,37320.0
1982-02-25,37320.0
1982-02-26,37320.0
1982-02-27,37320.0
1982-02-28,37320.0
1982-03-01,37320.0
1982-03-02,37320.0
1982-03-03,37320.0
1982-03-04,37310.0
1982-03-05,37310.0
1982-03-06,37310.0
1982-03-07,37310.0
1982-03-08,37310.0
1982-03-09,37310.0
1982-03-10,37310.0
1982-03-11,37310.0
1982-03-12,37310.0
1982-03-13,37310.0
1982-03-14,37310.0
1982-03-15,37310.0
1982-03-16,37490.0
1982-03-17,37590.0
1982-03-18,37600.0
1982-03-19,37620.0
1982-03-20,37620.0
1982-03-21,37600.0
1982-03-22,37590.0
1982-03-23,37570.0
1982-03-24,37550.0
1982-03-25,37530.0
1982-03-26,37510.0
1982-03-27,37490.0
1982-03-28,37470.0
1982-03-29,37460.0
1982-03-30,37440.0
1982-03-31,37420.0
1982-04-01,37400.0
1982-04-02,37400.0
1982-04-03,37400.0
1982-04-04,37380.0
1982-04-05,37360.0
1982-04-06,37320.0
1982-04-07,37310.0
1982-04-08,37290.0
1982-04-09,37270.0
1982-04-10,37250.0
1982-04-11,37230.0
1982-04-12,37210.0
1982-04-13,37200.0
1982-04-14,37180.0
1982-04-15,37160.0
1982-04-16,37120.0
1982-04-17,37120.0
1982-04-18,37120.0
1982-04-19,37100.0
1982-04-20,37140.0
1982-04-21,37250.0
1982-04-22,37340.0
1982-04-23,37460.0
1982-04-24,37530.0
1982-04-25,37600.0
1982-04-26,37680.0
1982-04-27,37700.0
1982-04-28,37720.0
1982-04-29,37720.0
1982-04-30,37720.0
1982-05-01,37720.0
1982-05-02,37700.0
1982-05-03,37680.0
1982-05-04,37770.0
1982-05-05,37830.0
1982-05-06,38170.0
1982-05-07,38450.0
1982-05-08,38680.0
1982-05-09,38910.0
1982-05-10,39160.0
1982-05-11,39240.0
1982-05-12,39410.0
1982-05-13,39450.0
1982-05-14,39740.0
1982-05-15,39910.0
1982-05-16,40090.0
1982-05-17,40290.0
1982-05-18,40340.0
1982-05-19,40420.0
1982-05-20,40420.0
1982-05-21,40460.0
1982-05-22,40660.0
1982-05-23,40860.0
1982-05-24,41080.0
1982-05-25,41720.0
1982-05-26,42240.0
1982-05-27,42610.0
1982-05-28,42940.0
1982-05-29,43390.0
1982-05-30,43840.0
1982-05-31,44300.0
1982-06-01,44770.0
1982-06-02,45210.0
1982-06-03,45530.0
1982-06-04,45960.0
1982-06-05,46240.0
1982-06-06,46520.0
1982-06-07,46820.0
1982-06-08,47080.0
1982-06-09,47220.0
1982-06-10,47320.0
1982-06-11,47460.0
1982-06-12,47590.0
1982-06-13,47740.0
1982-06-14,47900.0
1982-06-15,48120.0
1982-06-16,48360.0
1982-06-17,48520.0
1982-06-18,48590.0
1982-06-19,49690.0
1982-06-20,50460.0
1982-06-21,52210.0
1982-06-22,54210.0
1982-06-23,54400.0
1982-06-24,54540.0
1982-06-25,52210.0
1982-06-26,50010.0
1982-06-27,47760.0
1982-06-28,45380.0
1982-06-29,43220.0
1982-06-30,41000.0
1982-07-01,38810.0
1982-07-02,36400.0
1982-07-03,34200.0
1982-07-04,32010.0
1982-07-05,29400.0
1982-07-06,27480.0
1982-07-07,25340.0
1982-07-08,23190.0
1982-07-09,21060.0
1982-07-10,18810.0
1982-07-11,16400.0
1982-07-12,17820.0
1982-07-13,17500.0
1982-07-14,18150.0
1982-07-15,19080.0
1982-07-16,19150.0
1982-07-17,19150.0
1982-07-18,19160.0
1982-07-19,19170.0
1982-07-20,19200.0
1982-07-21,19280.0
1982-07-22,19380.0
1982-07-23,19410.0
1982-07-24,19410.0
1982-07-25,19410.0
1982-07-26,19410.0
1982-07-27,19430.0
1982-07-28,19500.0
1982-07-29,20030.0
1982-07-30,21840.0
1982-07-31,22820.0
1982-08-01,23840.0
1982-08-02,24900.0
1982-08-03,25090.0
1982-08-04,25180.0
1982-08-05,25240.0
1982-08-06,25290.0
1982-08-07,25610.0
1982-08-08,25950.0
1982-08-09,26290.0
1982-08-10,26640.0
1982-08-11,26890.0
1982-08-12,27050.0
1982-08-13,27200.0
1982-08-14,27290.0
1982-08-15,27380.0
1982-08-16,27450.0
1982-08-17,28690.0
1982-08-18,33140.0
1982-08-19,36390.0
1982-08-20,37810.0
1982-08-21,38720.0
1982-08-22,39640.0
1982-08-23,40580.0
1982-08-24,42020.0
1982-08-25,43160.0
1982-08-26,44490.0
1982-08-27,45190.0
1982-08-28,45440.0
1982-08-29,45720.0
1982-08-30,46000.0
1982-08-31,46110.0
1982-09-01,44300.0
1982-09-02,42320.0
1982-09-03,40310.0
1982-09-04,38280.0
1982-09-05,36260.0
1982-09-06,34240.0
1982-09-07,32220.0
1982-09-08,32210.0
1982-09-09,30970.0
1982-09-10,29810.0
1982-09-11,27810.0
1982-09-12,25790.0
1982-09-13,23770.0
1982-09-14,21750.0
1982-09-15,21780.0
1982-09-16,21780.0
1982-09-17,21780.0
1982-09-18,21980.0
1982-09-19,22180.0
1982-09-20,22380.0
1982-09-21,22800.0
1982-09-22,23970.0
1982-09-23,25870.0
1982-09-24,26390.0
1982-09-25,27080.0
1982-09-26,27780.0
1982-09-27,28500.0
1982-09-28,28780.0
1982-09-29,29050.0
1982-09-30,29310.0
1982-10-01,30140.0
1982-10-02,30340.0
1982-10-03,30590.0
1982-10-04,30700.0
1982-10-05,30860.0
1982-10-06,30970.0
1982-10-07,31040.0
1982-10-08,31050.0
1982-10-09,31050.0
1982-10-10,31070.0
1982-10-11,31090.0
1982-10-12,31100.0
1982-10-13,31170.0
1982-10-14,31210.0
1982-10-15,31280.0
1982-10-16,31330.0
1982-10-17,31380.0
1982-10-18,31390.0
1982-10-19,31410.0
1982-10-20,31420.0
1982-10-21,31440.0
1982-10-22,31460.0
1982-10-23,31490.0
1982-10-24,31520.0
1982-10-25,31540.0
1982-10-26,31550.0
1982-10-27,31570.0
1982-10-28,31570.0
1982-10-29,31580.0
1982-10-30,31620.0
1982-10-31,31650.0
1982-11-01,31670.0
1982-11-02,31670.0
1982-11-03,31670.0
1982-11-04,31680.0
1982-11-05,31680.0
1982-11-06,31700.0
1982-11-07,31720.0
1982-11-08,31730.0
1982-11-09,31760.0
1982-11-10,31800.0
1982-11-11,31810.0
1982-11-12,31830.0
1982-11-13,31830.0
1982-11-14,31860.0
1982-11-15,31880.0
1982-11-16,31890.0
1982-11-17,31940.0
1982-11-18,31990.0
1982-11-19,32010.0
1982-11-20,32020.0
1982-11-21,32040.0
1982-11-22,32060.0
1982-11-23,32070.0
1982-11-24,32090.0
1982-11-25,32110.0
1982-11-26,32140.0
1982-11-27,32190.0
1982-11-28,32240.0
1982-11-29,32260.0
1982-11-30,32290.0
1982-12-01,32360.0
1982-12-02,32390.0
1982-12-03,32400.0
1982-12-04,32420.0
1982-12-05,32440.0
1982-12-06,32470.0
1982-12-07,32490.0
1982-12-08,32500.0
1982-12-09,32550.0
1982-12-10,32600.0
1982-12-11,32650.0
1982-12-12,32700.0
1982-12-13,32740.0
1982-12-14,32770.0
1982-12-15,32790.0
1982-12-16,32790.0
1982-12-17,32820.0
1982-12-18,32850.0
1982-12-19,32890.0
1982-12-20,32900.0
1982-12-21,32920.0
1982-12-22,32970.0
1982-12-23,33010.0
1982-12-24,33010.0
1982-12-25,33010.0
1982-12-26,33020.0
1982-12-27,33070.0
1982-12-28,33090.0
1982-12-29,33110.0
1982-12-30,33120.0
1982-12-31,33140.0
1983-01-01,33160.0
1983-01-02,33170.0
1983-01-03,33190.0
1983-01-04,33220.0
1983-01-05,33240.0
1983-01-06,33240.0
1983-01-07,33280.0
1983-01-08,33310.0
1983-01-09,33380.0
1983-01-10,33390.0
1983-01-11,33390.0
1983-01-12,33410.0
1983-01-13,33430.0
1983-01-14,33460.0
1983-01-15,33510.0
1983-01-16,33560.0
1983-01-17,33580.0
1983-01-18,33600.0
1983-01-19,33600.0
1983-01-20,33620.0
1983-01-21,33700.0
1983-01-22,33790.0
1983-01-23,33870.0
1983-01-24,33920.0
1983-01-25,33940.0
1983-01-26,33990.0
1983-01-27,34050.0
1983-01-28,34060.0
1983-01-29,34100.0
1983-01-30,34130.0
1983-01-31,34220.0
1983-02-01,34250.0
1983-02-02,34270.0
1983-02-03,34290.0
1983-02-04,34340.0
1983-02-05,34430.0
1983-02-06,34510.0
1983-02-07,34550.0
1983-02-08,34580.0
1983-02-09,34600.0
1983-02-10,34640.0
1983-02-11,34650.0
1983-02-12,34670.0
1983-02-13,34710.0
1983-02-14,34720.0
1983-02-15,34760.0
1983-02-16,34800.0
1983-02-17,34810.0
1983-02-18,34830.0
1983-02-19,34830.0
1983-02-20,34850.0
1983-02-21,34860.0
1983-02-22,34880.0
1983-02-23,34900.0
1983-02-24,34940.0
1983-02-25,34950.0
1983-02-26,34970.0
1983-02-27,35010.0
1983-02-28,35020.0
1983-03-01,35130.0
1983-03-02,35150.0
1983-03-03,35150.0
1983-03-04,35150.0
1983-03-05,35150.0
1983-03-06,35150.0
1983-03-07,35150.0
1983-03-08,35150.0
1983-03-09,35220.0
1983-03-10,35290.0
1983-03-11,35310.0
1983-03-12,35320.0
1983-03-13,35360.0
1983-03-14,35380.0
1983-03-15,35480.0
1983-03-16,35650.0
1983-03-17,35840.0
1983-03-18,36010.0
1983-03-19,36170.0
1983-03-20,36310.0
1983-03-21,36440.0
1983-03-22,36570.0
1983-03-23,36700.0
1983-03-24,36860.0
1983-03-25,37010.0
1983-03-26,37160.0
1983-03-27,37310.0
1983-03-28,37380.0
1983-03-29,37570.0
1983-03-30,37700.0
1983-03-31,37870.0
1983-04-01,38130.0
1983-04-02,38400.0
1983-04-03,38680.0
1983-04-04,39200.0
1983-04-05,39640.0
1983-04-06,39930.0
1983-04-07,40230.0
1983-04-08,40480.0
1983-04-09,40700.0
1983-04-10,40900.0
1983-04-11,41000.0
1983-04-12,41080.0
1983-04-13,41180.0
1983-04-14,41320.0
1983-04-15,41420.0
1983-04-16,41520.0
1983-04-17,41620.0
1983-04-18,41700.0
1983-04-19,41740.0
1983-04-20,41800.0
1983-04-21,42200.0
1983-04-22,42690.0
1983-04-23,43330.0
1983-04-24,43970.0
1983-04-25,44470.0
1983-04-26,45300.0
1983-04-27,45810.0
1983-04-28,47320.0
1983-04-29,48450.0
1983-04-30,49190.0
1983-05-01,50580.0
1983-05-02,51410.0
1983-05-03,51690.0
1983-05-04,50460.0
1983-05-05,49060.0
1983-05-06,47060.0
1983-05-07,46480.0
1983-05-08,47520.0
1983-05-09,48160.0
1983-05-10,49620.0
1983-05-11,51060.0
1983-05-12,52580.0
1983-05-13,48790.0
1983-05-14,50010.0
1983-05-15,51270.0
1983-05-16,52250.0
1983-05-17,53030.0
1983-05-18,53800.0
1983-05-19,54400.0
1983-05-20,55030.0
1983-05-21,55620.0
1983-05-22,56210.0
1983-05-23,56680.0
1983-05-24,57210.0
1983-05-25,57890.0
1983-05-26,58880.0
1983-05-27,60200.0
1983-05-28,61580.0
1983-05-29,62330.0
1983-05-30,63080.0
1983-05-31,65860.0
1983-06-01,68180.0
1983-06-02,69960.0
1983-06-03,71650.0
1983-06-04,73250.0
1983-06-05,74870.0
1983-06-06,76250.0
1983-06-07,77730.0
1983-06-08,78950.0
1983-06-09,79450.0
1983-06-10,79010.0
1983-06-11,78380.0
1983-06-12,77920.0
1983-06-13,77230.0
1983-06-14,76400.0
1983-06-15,75390.0
1983-06-16,74690.0
1983-06-17,73760.0
1983-06-18,72600.0
1983-06-19,71120.0
1983-06-20,69410.0
1983-06-21,69300.0
1983-06-22,69960.0
1983-06-23,70950.0
1983-06-24,71620.0
1983-06-25,72480.0
1983-06-26,72770.0
1983-06-27,73370.0
1983-06-28,73790.0
1983-06-29,73340.0
1983-06-30,71650.0
1983-07-01,69760.0
1983-07-02,67870.0
1983-07-03,66020.0
1983-07-04,64810.0
1983-07-05,63020.0
1983-07-06,61110.0
1983-07-07,59210.0
1983-07-08,57010.0
1983-07-09,54910.0
1983-07-10,53100.0
1983-07-11,51250.0
1983-07-12,49600.0
1983-07-13,48190.0
1983-07-14,46820.0
1983-07-15,45170.0
1983-07-16,43510.0
1983-07-17,41920.0
1983-07-18,41040.0
1983-07-19,39510.0
1983-07-20,38850.0
1983-07-21,39160.0
1983-07-22,39310.0
1983-07-23,39430.0
1983-07-24,39540.0
1983-07-25,39680.0
1983-07-26,39740.0
1983-07-27,39780.0
1983-07-28,39900.0
1983-07-29,40070.0
1983-07-30,40310.0
1983-07-31,40560.0
1983-08-01,40960.0
1983-08-02,41280.0
1983-08-03,41720.0
1983-08-04,42180.0
1983-08-05,42530.0
1983-08-06,42770.0
1983-08-07,43020.0
1983-08-08,43240.0
1983-08-09,43470.0
1983-08-10,43640.0
1983-08-11,43760.0
1983-08-12,43840.0
1983-08-13,43930.0
1983-08-14,44010.0
1983-08-15,44050.0
1983-08-16,44090.0
1983-08-17,44180.0
1983-08-18,44220.0