datetime,inst air temperature
2001-09-05,6.8
2001-09-06,1.04
2001-09-07,3.92
2001-09-08,5.72
2001-09-09,3.2
2001-09-10,8.24
2001-09-11,5.54
2001-09-12,11.66
2001-09-13,11.12
2001-09-14,7.34
2001-09-15,7.7
2001-09-16,6.98
2001-09-17,6.98
2001-09-18,36.5
2001-09-19,34.88
2001-09-20,32.72
2001-09-21,33.8
2001-09-22,34.88
2001-09-23,42.62
2001-09-24,51.8
2001-09-25,52.52
2001-09-26,35.78
2001-09-27,35.78
2001-09-28,35.06
2001-09-29,28.58
2001-09-30,33.26
2001-10-01,35.96
2001-10-02,36.86
2001-10-03,34.7
2001-10-04,35.96
2001-10-05,32.9
2001-10-06,31.46
2001-10-07,30.2
2001-10-08,45.14
2001-10-09,24.8
2001-10-10,20.84
2001-10-11,43.34
2001-10-12,25.52
2001-10-13,41.0
2001-10-14,28.76
2001-10-15,32.54
2001-10-16,35.42
2001-10-17,35.78
2001-10-18,18.14
2001-10-19,27.68
2001-10-20,33.08
2001-10-21,29.66
2001-10-22,41.36
2001-10-23,41.36
2001-10-24,18.32
2001-10-25,25.52
2001-10-26,29.84
2001-10-27,47.48
2001-10-28,41.54
2001-10-29,41.9
2001-10-30,40.46
2001-10-31,36.32
2001-11-01,37.58
2001-11-02,31.28
2001-11-03,26.96
2001-11-04,27.86
2001-11-05,26.78
2001-11-06,29.66
2001-11-07,17.42
2001-11-08,18.32
2001-11-09,24.26
2001-11-10,25.7
2001-11-11,30.74
2001-11-12,42.98
2001-11-13,35.24
2001-11-14,36.14
2001-11-15,41.72
2001-11-16,39.74
2001-11-17,33.26
2001-11-18,19.22
2001-11-19,42.08
2001-11-20,31.64
2001-11-21,34.34
2001-11-22,35.78
2001-11-23,26.78
2001-11-24,23.36
2001-11-25,24.98
2001-11-26,24.98
2001-11-27,-1.48
2001-11-28,23.72
2001-11-29,24.98
2001-11-30,20.48
2001-12-01,28.4
2001-12-02,28.76
2001-12-03,27.5
2001-12-04,17.42
2001-12-05,24.98
2001-12-06,33.08
2001-12-07,19.22
2001-12-08,21.02
2001-12-09,27.68
2001-12-10,2.84
2001-12-11,23.0
2001-12-12,26.6
2001-12-13,32.18
2001-12-14,28.58
2001-12-15,12.74
2001-12-16,30.2
2001-12-17,30.74
2001-12-18,24.44
2001-12-19,29.12
2001-12-20,32.0
2001-12-21,7.34
2001-12-22,25.7
2001-12-23,22.28
2001-12-24,6.08
2001-12-25,15.98
2001-12-26,32.18
2001-12-27,29.48
2001-12-28,31.1
2001-12-29,35.6
2001-12-30,34.88
2001-12-31,34.7
2002-01-01,33.26
2002-01-02,36.68
2002-01-03,32.0
2002-01-04,9.86
2002-01-05,34.16
2002-01-06,34.52
2002-01-07,37.94
2002-01-08,37.4
2002-01-09,23.36
2002-01-10,17.24
2002-01-11,28.04
2002-01-12,42.98
2002-01-13,12.74
2002-01-14,25.7
2002-01-15,17.6
2002-01-16,3.2
2002-01-17,20.12
2002-01-18,-2.38
2002-01-19,24.98
2002-01-20,20.66
2002-01-21,29.12
2002-01-22,15.8
2002-01-23,18.86
2002-01-24,13.28
2002-01-25,32.0
2002-01-26,28.04
2002-01-27,9.68
2002-01-28,-14.44
2002-01-29,-10.84
2002-01-30,-9.94
2002-01-31,2.66
2002-02-01,25.88
2002-02-02,7.16
2002-02-03,29.12
2002-02-04,4.1
2002-02-05,33.62
2002-02-06,18.5
2002-02-07,30.38
2002-02-08,22.64
2002-02-09,1.4
2002-02-10,12.2
2002-02-11,28.94
2002-02-12,16.16
2002-02-13,25.16
2002-02-14,17.06
2002-02-15,27.14
2002-02-16,32.54
2002-02-17,32.54
2002-02-18,25.34
2002-02-19,29.66
2002-02-20,32.9
2002-02-21,34.88
2002-02-22,41.18
2002-02-23,33.62
2002-02-24,31.82
2002-02-25,10.4
2002-02-26,16.34
2002-02-27,17.24
2002-02-28,20.84
2002-03-01,16.52
2002-03-02,17.24
2002-03-03,12.56
2002-03-04,14.0
2002-03-05,32.18
2002-03-06,32.18
2002-03-07,30.2
2002-03-08,15.08
2002-03-09,23.18
2002-03-10,26.96
2002-03-11,31.64
2002-03-12,34.52
2002-03-13,21.74
2002-03-14,9.14
2002-03-15,12.38
2002-03-16,21.38
2002-03-17,17.96
2002-03-18,3.56
2002-03-19,28.58
2002-03-20,32.9
2002-03-21,32.0
2002-03-22,29.48
2002-03-23,34.7
2002-03-24,30.74
2002-03-25,22.64
2002-03-26,21.2
2002-03-27,32.36
2002-03-28,35.6
2002-03-29,28.76
2002-03-30,24.08
2002-03-31,25.16
2002-04-01,26.96
2002-04-02,31.46
2002-04-03,29.84
2002-04-04,29.84
2002-04-05,45.5
2002-04-06,37.04
2002-04-07,27.68
2002-04-08,27.68
2002-04-09,39.38
2002-04-10,36.14
2002-04-11,37.76
2002-04-12,35.96
2002-04-13,42.8
2002-04-14,47.48
2002-04-15,25.88
2002-04-16,24.62
2002-04-17,25.52
2002-04-18,21.56
2002-04-19,29.48
2002-04-20,23.0
2002-04-21,27.68
2002-04-22,29.12
2002-04-23,31.1
2002-04-24,27.14
2002-04-25,28.58
2002-04-26,36.32
2002-04-27,31.1
2002-04-28,29.84
2002-04-29,30.2
2002-04-30,33.8
2002-05-01,32.9
2002-05-02,29.84
2002-05-03,39.2
2002-05-04,27.86
2002-05-05,39.92
2002-05-06,35.96
2002-05-07,29.12
2002-05-08,19.58
2002-05-09,28.58
2002-05-10,29.66
2002-05-11,27.32
2002-05-12,29.48
2002-05-13,43.34
2002-05-14,34.16
2002-05-15,29.48
2002-05-16,26.6
2002-05-17,36.68
2002-05-18,45.14
2002-05-19,43.52
2002-05-20,35.06
2002-05-21,32.54
2002-05-22,31.46
2002-05-23,27.14
2002-05-24,29.84
2002-05-25,34.52
2002-05-26,34.88
2002-05-27,46.94
2002-05-28,44.78
2002-05-29,52.16
2002-05-30,43.34
2002-05-31,38.48
2002-06-01,46.22
2002-06-02,36.86
2002-06-03,34.88
2002-06-04,39.02
2002-06-05,45.68
2002-06-06,34.34
2002-06-07,31.82
2002-06-08,27.68
2002-06-09,28.4
2002-06-10,37.58
2002-06-11,30.02
2002-06-12,38.48
2002-06-13,41.0
2002-06-14,43.88
2002-06-15,44.24
2002-06-16,45.32
2002-06-17,38.84
2002-06-18,46.94
2002-06-19,28.76
2002-06-20,33.44
2002-06-21,49.82
2002-06-22,48.74
2002-06-23,49.46
2002-06-24,43.7
2002-06-25,46.58
2002-06-26,50.72
2002-06-27,53.6
2002-06-28,54.14
2002-06-29,54.5
2002-06-30,40.1
2002-07-01,37.4
2002-07-02,40.64
2002-07-03,48.56
2002-07-04,42.62
2002-07-05,38.48
2002-07-06,44.78
2002-07-07,48.02
2002-07-08,48.56
2002-07-09,40.46
2002-07-10,51.08
2002-07-11,52.88
2002-07-12,64.58
2002-07-13,54.68
2002-07-14,56.3
2002-07-15,49.28
2002-07-16,50.18
2002-07-17,41.9
2002-07-18,45.5
2002-07-19,57.2
2002-07-20,45.68
2002-07-21,45.32
2002-07-22,55.58
2002-07-23,44.42
2002-07-24,42.62
2002-07-25,47.84
2002-07-26,43.34
2002-07-27,49.28
2002-07-28,41.54
2002-07-29,48.38
2002-07-30,49.28
2002-07-31,42.08
2002-08-01,41.0
2002-08-02,40.1
2002-08-03,40.28
2002-08-04,41.36
2002-08-05,29.48
2002-08-06,32.9
2002-08-07,31.28
2002-08-08,33.98
2002-08-09,39.92
2002-08-10,42.08
2002-08-11,43.34
2002-08-12,43.7
2002-08-13,47.12
2002-08-14,45.5
2002-08-15,46.58
2002-08-16,42.98
2002-08-17,42.44
2002-08-18,40.82
2002-08-19,38.12
2002-08-20,37.4
2002-08-21,32.9
2002-08-22,33.44
2002-08-23,43.7
2002-08-24,43.7
2002-08-25,38.84
2002-08-26,42.08
2002-08-27,39.92
2002-08-28,51.8
2002-08-29,47.48
2002-08-30,48.38
2002-08-31,37.4
2002-09-01,36.86
2002-09-02,44.6
2002-09-03,44.42
2002-09-04,47.84
2002-09-05,39.92
2002-09-06,29.48
2002-09-07,27.68
2002-09-08,26.78
2002-09-09,28.58
2002-09-10,34.88
2002-09-11,36.86
2002-09-12,37.04
2002-09-13,44.96
2002-09-14,40.82
2002-09-15,59.18
2002-09-16,50.18
2002-09-17,46.76
2002-09-18,44.24
2002-09-19,33.26
2002-09-20,35.78
2002-09-21,34.34
2002-09-22,35.78
2002-09-23,39.92
2002-09-24,39.38
2002-09-25,35.42
2002-09-26,27.32
2002-09-27,38.84
2002-09-28,39.38
2002-09-29,29.12
2002-09-30,
2002-10-01,23.72
2002-10-02,29.84
2002-10-03,27.5
2002-10-04,37.76
2002-10-05,30.38
2002-10-06,33.8
2002-10-07,30.92
2002-10-08,30.56
2002-10-09,28.76
2002-10-10,25.88
2002-10-11,20.66
2002-10-12,19.4
2002-10-13,24.44
2002-10-14,24.8
2002-10-15,30.02
2002-10-16,29.66
2002-10-17,27.68
2002-10-18,27.68
2002-10-19,27.86
2002-10-20,28.4
2002-10-21,37.58
2002-10-22,26.78
2002-10-23,25.16
2002-10-24,22.64
2002-10-25,24.26
2002-10-26,23.9
2002-10-27,19.4
2002-10-28,26.96
2002-10-29,31.64
2002-10-30,19.22
2002-10-31,1.04
2002-11-01,13.64
2002-11-02,3.56
2002-11-03,6.98
2002-11-04,17.24
2002-11-05,19.4
2002-11-06,42.08
2002-11-07,42.8
2002-11-08,33.62
2002-11-09,32.0
2002-11-10,30.38
2002-11-11,32.0
2002-11-12,39.02
2002-11-13,35.06
2002-11-14,28.4
2002-11-15,17.6
2002-11-16,41.18
2002-11-17,34.34
2002-11-18,22.1
2002-11-19,39.92
2002-11-20,31.46
2002-11-21,42.62
2002-11-22,28.22
2002-11-23,33.44
2002-11-24,29.12
2002-11-25,21.02
2002-11-26,15.98
2002-11-27,24.62
2002-11-28,29.66
2002-11-29,26.6
2002-11-30,27.68
2002-12-01,26.42
2002-12-02,22.1
2002-12-03,21.74
2002-12-04,26.06
2002-12-05,24.62
2002-12-06,29.48
2002-12-07,22.1
2002-12-08,18.86
2002-12-09,39.74
2002-12-10,34.16
2002-12-11,30.92
2002-12-12,33.98
2002-12-13,34.7
2002-12-14,37.22
2002-12-15,31.28
2002-12-16,34.34
2002-12-17,19.22
2002-12-18,23.36
2002-12-19,24.98
2002-12-20,25.52
2002-12-21,28.58
2002-12-22,24.62
2002-12-23,13.46
2002-12-24,5.0
2002-12-25,24.62
2002-12-26,28.76
2002-12-27,32.9
2002-12-28,35.96
2002-12-29,27.68
2002-12-30,27.14
2002-12-31,29.84
2003-01-01,19.04
2003-01-02,34.52
2003-01-03,35.96
2003-01-04,42.08
2003-01-05,33.62
2003-01-06,14.54
2003-01-07,18.86
2003-01-08,15.8
2003-01-09,21.02
2003-01-10,22.82
2003-01-11,33.26
2003-01-12,34.16
2003-01-13,36.14
2003-01-14,35.06
2003-01-15,32.0
2003-01-16,22.82
2003-01-17,24.26
2003-01-18,26.6
2003-01-19,25.88
2003-01-20,22.64
2003-01-21,37.58
2003-01-22,34.34
2003-01-23,36.86
2003-01-24,24.8
2003-01-25,35.78
2003-01-26,41.72
2003-01-27,40.46
2003-01-28,16.16
2003-01-29,22.46
2003-01-30,38.3
2003-01-31,42.44
2003-02-01,39.92
2003-02-02,27.32
2003-02-03,15.08
2003-02-04,8.96
2003-02-05,3.2
2003-02-06,22.46
2003-02-07,17.42
2003-02-08,6.98
2003-02-09,9.68
2003-02-10,21.2
2003-02-11,13.46
2003-02-12,20.3
2003-02-13,37.22
2003-02-14,34.7
2003-02-15,34.88
2003-02-16,32.36
2003-02-17,27.14
2003-02-18,26.78
2003-02-19,20.66
2003-02-20,28.94
2003-02-21,33.26
2003-02-22,32.36
2003-02-23,12.38
2003-02-24,23.54
2003-02-25,15.8
2003-02-26,3.02
2003-02-27,9.14
2003-02-28,5.18
2003-03-01,26.6
2003-03-02,7.88
2003-03-03,30.02
2003-03-04,8.24
2003-03-05,15.8
2003-03-06,30.2
2003-03-07,32.0
2003-03-08,31.82
2003-03-09,36.14
2003-03-10,35.78
2003-03-11,32.0
2003-03-12,37.76
2003-03-13,41.9
2003-03-14,34.34
2003-03-15,34.52
2003-03-16,28.94
2003-03-17,28.04
2003-03-18,14.54
2003-03-19,18.32
2003-03-20,30.92
2003-03-21,31.28
2003-03-22,38.84
2003-03-23,23.54
2003-03-24,16.52
2003-03-25,36.86
2003-03-26,34.16
2003-03-27,26.42
2003-03-28,21.02
2003-03-29,25.16
2003-03-30,28.22
2003-03-31,33.62
2003-04-01,33.08
2003-04-02,25.88
2003-04-03,19.22
2003-04-04,26.6
2003-04-05,24.08
2003-04-06,26.78
2003-04-07,30.02
2003-04-08,41.72
2003-04-09,39.38
2003-04-10,41.72
2003-04-11,37.94
2003-04-12,36.86
2003-04-13,30.2
2003-04-14,28.76
2003-04-15,24.98
2003-04-16,28.04
2003-04-17,31.82
2003-04-18,25.34
2003-04-19,22.82
2003-04-20,26.6
2003-04-21,34.7
2003-04-22,32.9
2003-04-23,28.22
2003-04-24,36.5
2003-04-25,26.24
2003-04-26,26.06
2003-04-27,14.54
2003-04-28,31.1
2003-04-29,30.56
2003-04-30,30.38
2003-05-01,24.44
2003-05-02,28.04
2003-05-03,36.5
2003-05-04,30.02
2003-05-05,26.96
2003-05-06,26.06
2003-05-07,33.98
2003-05-08,29.48
2003-05-09,29.84
2003-05-10,33.26
2003-05-11,32.18
2003-05-12,34.88
2003-05-13,29.84
2003-05-14,31.28
2003-05-15,32.36
2003-05-16,29.12
2003-05-17,27.32
2003-05-18,25.34
2003-05-19,24.26
2003-05-20,29.12
2003-05-21,34.7
2003-05-22,36.5
2003-05-23,38.48
2003-05-24,42.26
2003-05-25,44.06
2003-05-26,44.06
2003-05-27,37.76
2003-05-28,48.74
2003-05-29,45.14
2003-05-30,52.52
2003-05-31,41.72
2003-06-01,33.98
2003-06-02,41.18
2003-06-03,37.76
2003-06-04,44.42
2003-06-05,37.04
2003-06-06,41.72
2003-06-07,48.92
2003-06-08,48.92
2003-06-09,41.18
2003-06-10,35.78
2003-06-11,36.32
2003-06-12,38.48
2003-06-13,46.58
2003-06-14,37.22
2003-06-15,41.54
2003-06-16,44.06
2003-06-17,45.14
2003-06-18,51.26
2003-06-19,46.4
2003-06-20,34.7
2003-06-21,29.48
2003-06-22,28.4
2003-06-23,35.78
2003-06-24,35.96
2003-06-25,35.06
2003-06-26,37.76
2003-06-27,41.9
2003-06-28,42.8
2003-06-29,44.78
2003-06-30,45.68
2003-07-01,41.36
2003-07-02,38.48
2003-07-03,41.0
2003-07-04,39.74
2003-07-05,45.14
2003-07-06,44.6
2003-07-07,44.06
2003-07-08,41.36
2003-07-09,36.32
2003-07-10,44.6
2003-07-11,43.34
2003-07-12,44.42
2003-07-13,44.96
2003-07-14,40.46
2003-07-15,47.12
2003-07-16,47.48
2003-07-17,44.06
2003-07-18,47.84
2003-07-19,50.9
2003-07-20,54.32
2003-07-21,53.96
2003-07-22,58.28
2003-07-23,54.68
2003-07-24,56.66
2003-07-25,53.96
2003-07-26,50.72
2003-07-27,48.92
2003-07-28,51.44
2003-07-29,59.0
2003-07-30,53.42
2003-07-31,52.88
2003-08-01,50.9
2003-08-02,55.4
2003-08-03,53.42
2003-08-04,44.24
2003-08-05,44.06
2003-08-06,45.32
2003-08-07,44.24
2003-08-08,44.96
2003-08-09,41.9
2003-08-10,53.6
2003-08-11,42.8
2003-08-12,35.78
2003-08-13,38.48
2003-08-14,36.86
2003-08-15,59.36
2003-08-16,41.72
2003-08-17,41.72
2003-08-18,45.68
2003-08-19,
2003-08-20,46.22
2003-08-21,45.32
2003-08-22,46.4
2003-08-23,39.74
2003-08-24,38.3
2003-08-25,40.64
2003-08-26,43.7
2003-08-27,42.26
2003-08-28,42.62
2003-08-29,47.66
2003-08-30,43.7
2003-08-31,47.3
2003-09-01,47.12
2003-09-02,45.5
2003-09-03,44.24
2003-09-04,51.8
2003-09-05,52.52
2003-09-06,41.36
2003-09-07,51.26
2003-09-08,39.2
2003-09-09,33.8
2003-09-10,32.54
2003-09-11,35.6
2003-09-12,43.16
2003-09-13,37.04
2003-09-14,31.46
2003-09-15,36.14
2003-09-16,39.2
2003-09-17,33.08
2003-09-18,26.6
2003-09-19,31.1
2003-09-20,34.7
2003-09-21,35.42
2003-09-22,38.3
2003-09-23,37.04
2003-09-24,36.68
2003-09-25,33.44
2003-09-26,39.2
2003-09-27,48.2
2003-09-28,45.32
2003-09-29,41.54
2003-09-30,
2003-10-01,38.12
2003-10-02,39.74
2003-10-03,34.7
2003-10-04,39.2
2003-10-05,38.3
2003-10-06,35.06
2003-10-07,50.18
2003-10-08,46.04
2003-10-09,36.32
2003-10-10,23.54
2003-10-11,21.02
2003-10-12,38.12
2003-10-13,20.84
2003-10-14,47.3
2003-10-15,25.16
2003-10-16,42.26
2003-10-17,46.04
2003-10-18,52.52
2003-10-19,53.06
2003-10-20,50.18
2003-10-21,33.62
2003-10-22,55.4
2003-10-23,44.96
2003-10-24,24.44
2003-10-25,28.04
2003-10-26,30.56
2003-10-27,30.92
2003-10-28,36.68
2003-10-29,44.24
2003-10-30,23.18
2003-10-31,16.7
2003-11-01,3.92
2003-11-02,25.7
2003-11-03,18.14
2003-11-04,17.96
2003-11-05,27.32
2003-11-06,14.72
2003-11-07,35.96
2003-11-08,34.7
2003-11-09,34.7
2003-11-10,30.56
2003-11-11,34.16
2003-11-12,24.8
2003-11-13,25.7
2003-11-14,31.28
2003-11-15,32.0
2003-11-16,31.28
2003-11-17,33.08
2003-11-18,34.7
2003-11-19,42.26
2003-11-20,28.94
2003-11-21,23.18
2003-11-22,16.16
2003-11-23,1.58
2003-11-24,30.02
2003-11-25,3.92
2003-11-26,24.62
2003-11-27,1.58
2003-11-28,38.3
2003-11-29,35.42
2003-11-30,34.7
2003-12-01,35.78
2003-12-02,34.52
2003-12-03,35.42
2003-12-04,24.26
2003-12-05,37.58
2003-12-06,37.04
2003-12-07,30.2
2003-12-08,26.06
2003-12-09,27.68
2003-12-10,29.3
2003-12-11,27.5
2003-12-12,28.94
2003-12-13,30.92
2003-12-14,31.64
2003-12-15,20.66
2003-12-16,18.5
2003-12-17,30.74
2003-12-18,22.28
2003-12-19,46.76
2003-12-20,31.64
2003-12-21,28.58
2003-12-22,13.82
2003-12-23,39.56
2003-12-24,33.08
2003-12-25,25.7
2003-12-26,8.6
2003-12-27,16.52
2003-12-28,24.26
2003-12-29,22.28
2003-12-30,21.92
2003-12-31,25.52
2004-01-01,27.5
2004-01-02,19.76
2004-01-03,17.06
2004-01-04,19.58
2004-01-05,18.86
2004-01-06,26.96
2004-01-07,27.14
2004-01-08,33.08
2004-01-09,38.12
2004-01-10,30.92
2004-01-11,34.16
2004-01-12,25.16
2004-01-13,38.48
2004-01-14,41.0
2004-01-15,33.62
2004-01-16,23.54
2004-01-17,25.88
2004-01-18,25.52
2004-01-19,31.1
2004-01-20,26.78
2004-01-21,8.42
2004-01-22,4.82
2004-01-23,18.86
2004-01-24,30.56
2004-01-25,17.06
2004-01-26,
2004-01-27,25.88
2004-01-28,29.84
2004-01-29,33.8
2004-01-30,35.24
2004-01-31,17.24
2004-02-01,25.34
2004-02-02,28.22
2004-02-03,27.68
2004-02-04,15.62
2004-02-05,10.76
2004-02-06,21.56
2004-02-07,24.98
2004-02-08,8.96
2004-02-09,13.64
2004-02-10,4.1
2004-02-11,13.46
2004-02-12,4.64
2004-02-13,37.58
2004-02-14,28.4
2004-02-15,30.38
2004-02-16,33.08
2004-02-17,33.08
2004-02-18,33.98
2004-02-19,24.98
2004-02-20,11.12
2004-02-21,24.26
2004-02-22,28.58
2004-02-23,31.46
2004-02-24,30.92
2004-02-25,29.48
2004-02-26,29.66
2004-02-27,26.42
2004-02-28,14.18
2004-02-29,24.62
2004-03-01,29.48
2004-03-02,27.32
2004-03-03,10.4
2004-03-04,25.88
2004-03-05,17.6
2004-03-06,31.64
2004-03-07,21.74
2004-03-08,27.14
2004-03-09,29.48
2004-03-10,24.8
2004-03-11,26.96
2004-03-12,25.7
2004-03-13,27.86
2004-03-14,40.28
2004-03-15,24.8
2004-03-16,27.32
2004-03-17,27.32
2004-03-18,27.86
2004-03-19,37.76
2004-03-20,25.16
2004-03-21,34.34
2004-03-22,33.62
2004-03-23,32.0
2004-03-24,34.88
2004-03-25,36.32
2004-03-26,24.26
2004-03-27,30.56
2004-03-28,22.46
2004-03-29,28.94
2004-03-30,44.78
2004-03-31,23.0
2004-04-01,24.62
2004-04-02,26.96
2004-04-03,33.08
2004-04-04,30.2
2004-04-05,35.6
2004-04-06,32.9
2004-04-07,29.48
2004-04-08,30.56
2004-04-09,27.5
2004-04-10,27.86
2004-04-11,27.68
2004-04-12,30.74
2004-04-13,40.46
2004-04-14,31.64
2004-04-15,25.34
2004-04-16,27.68
2004-04-17,24.26
2004-04-18,26.96
2004-04-19,29.66
2004-04-20,33.62
2004-04-21,32.0
2004-04-22,28.76
2004-04-23,25.7
2004-04-24,28.94
2004-04-25,28.4
2004-04-26,30.74
2004-04-27,33.8
2004-04-28,39.02
2004-04-29,30.2
2004-04-30,26.78
2004-05-01,30.74
2004-05-02,33.26
2004-05-03,34.34
2004-05-04,33.8
2004-05-05,34.88
2004-05-06,44.78
2004-05-07,41.72
2004-05-08,38.66
2004-05-09,28.22
2004-05-10,32.9
2004-05-11,31.28
2004-05-12,28.94
2004-05-13,28.76
2004-05-14,33.98
2004-05-15,34.52
2004-05-16,31.28
2004-05-17,39.2
2004-05-18,34.88
2004-05-19,32.9
2004-05-20,32.9
2004-05-21,39.38
2004-05-22,40.64
2004-05-23,33.44
2004-05-24,35.42
2004-05-25,33.26
2004-05-26,38.3
2004-05-27,46.76
2004-05-28,39.92
2004-05-29,32.54
2004-05-30,30.74
2004-05-31,31.46
2004-06-01,35.6
2004-06-02,41.54
2004-06-03,41.18
2004-06-04,43.7
2004-06-05,43.7
2004-06-06,39.56
2004-06-07,30.92
2004-06-08,34.34
2004-06-09,35.78
2004-06-10,39.92
2004-06-11,29.3
2004-06-12,32.9
2004-06-13,47.12
2004-06-14,35.78
2004-06-15,36.68
2004-06-16,43.34
2004-06-17,34.16
2004-06-18,40.28
2004-06-19,39.56
2004-06-20,40.64
2004-06-21,37.22
2004-06-22,39.74
2004-06-23,47.48
2004-06-24,
2004-06-25,40.46
2004-06-26,43.16
2004-06-27,41.72
2004-06-28,51.62
2004-06-29,48.2
2004-06-30,44.24
2004-07-01,46.4
2004-07-02,42.8
2004-07-03,44.96
2004-07-04,44.06
2004-07-05,41.9
2004-07-06,42.62
2004-07-07,43.52
2004-07-08,36.32
2004-07-09,43.7
2004-07-10,40.64
2004-07-11,37.58
2004-07-12,39.02
2004-07-13,41.9
2004-07-14,36.32
2004-07-15,38.48
2004-07-16,41.9
2004-07-17,55.22
2004-07-18,62.24
2004-07-19,55.76
2004-07-20,46.58
2004-07-21,44.96
2004-07-22,47.3
2004-07-23,48.56
2004-07-24,48.02
2004-07-25,64.76
2004-07-26,49.46
2004-07-27,45.14
2004-07-28,46.58
2004-07-29,47.48
2004-07-30,48.56
2004-07-31,42.98
2004-08-01,41.18
2004-08-02,40.46
2004-08-03,42.44
2004-08-04,42.08
2004-08-05,49.82
2004-08-06,45.5
2004-08-07,34.52
2004-08-08,37.4
2004-08-09,44.78
2004-08-10,54.86
2004-08-11,51.98
2004-08-12,48.92
2004-08-13,52.88
2004-08-14,54.5
2004-08-15,48.2
2004-08-16,46.58
2004-08-17,47.3
2004-08-18,45.14
2004-08-19,48.02
2004-08-20,48.92
2004-08-21,48.56
2004-08-22,49.46
2004-08-23,40.28
2004-08-24,39.74
2004-08-25,47.84
2004-08-26,42.8
2004-08-27,34.88
2004-08-28,38.12
2004-08-29,40.1
2004-08-30,42.08
2004-08-31,44.78
2004-09-01,42.26
2004-09-02,31.46
2004-09-03,30.92
2004-09-04,32.54
2004-09-05,32.72
2004-09-06,33.08
2004-09-07,38.3
2004-09-08,37.58
2004-09-09,35.6
2004-09-10,35.78
2004-09-11,39.92
2004-09-12,53.6
2004-09-13,30.02
2004-09-14,29.3
2004-09-15,34.34
2004-09-16,29.3
2004-09-17,45.86
2004-09-18,37.04
2004-09-19,25.52
2004-09-20,33.44
2004-09-21,26.6
2004-09-22,30.2
2004-09-23,33.98
2004-09-24,33.8
2004-09-25,33.08
2004-09-26,33.62
2004-09-27,35.6
2004-09-28,39.38
2004-09-29,38.84
2004-09-30,35.96
2004-10-01,30.92
2004-10-02,32.72
2004-10-03,33.26
2004-10-04,37.22
2004-10-05,31.28
2004-10-06,33.8
2004-10-07,39.92
2004-10-08,31.82
2004-10-09,34.52
2004-10-10,27.14
2004-10-11,28.58
2004-10-12,29.84
2004-10-13,38.12
2004-10-14,32.18
2004-10-15,30.2
2004-10-16,28.76
2004-10-17,43.34
2004-10-18,31.46
2004-10-19,33.98
2004-10-20,32.54
2004-10-21,34.88
2004-10-22,31.1
2004-10-23,36.32
2004-10-24,22.64
2004-10-25,17.42
2004-10-26,32.9
2004-10-27,12.02
2004-10-28,33.44
2004-10-29,33.8
2004-10-30,26.06
2004-10-31,26.06
2004-11-01,11.48
2004-11-02,25.52
2004-11-03,34.7
2004-11-04,21.2
2004-11-05,18.14
2004-11-06,19.58
2004-11-07,22.64
2004-11-08,27.14
2004-11-09,27.86
2004-11-10,37.04
2004-11-11,28.4
2004-11-12,37.22
2004-11-13,33.98
2004-11-14,23.18
2004-11-15,29.66
2004-11-16,36.5
2004-11-17,25.34
2004-11-18,22.64
2004-11-19,22.46
2004-11-20,20.66
2004-11-21,18.68
2004-11-22,19.22
2004-11-23,24.44
2004-11-24,26.06
2004-11-25,37.4
2004-11-26,28.58
2004-11-27,26.6
2004-11-28,19.76
2004-11-29,-1.8399999999999999
2004-11-30,13.1
2004-12-01,26.06
2004-12-02,16.7
2004-12-03,7.34
2004-12-04,16.16
2004-12-05,27.5
2004-12-06,24.8
2004-12-07,29.66
2004-12-08,30.02
2004-12-09,36.5
2004-12-10,38.66
2004-12-11,40.28
2004-12-12,35.96
2004-12-13,40.64
2004-12-14,37.4
2004-12-15,19.22
2004-12-16,17.78
2004-12-17,18.5
2004-12-18,23.72
2004-12-19,24.26
2004-12-20,21.38
2004-12-21,15.62
2004-12-22,17.06
2004-12-23,14.72
2004-12-24,14.54
2004-12-25,15.8
2004-12-26,29.12
2004-12-27,34.34
2004-12-28,30.56
2004-12-29,30.92
2004-12-30,27.5
2004-12-31,22.46
2005-01-01,25.7
2005-01-02,23.54
2005-01-03,2.84
2005-01-04,-4.9
2005-01-05,19.4
2005-01-06,23.54
2005-01-07,23.54
2005-01-08,19.58
2005-01-09,24.44
2005-01-10,26.78
2005-01-11,12.2
2005-01-12,-4.9
2005-01-13,-4.72
2005-01-14,10.76
2005-01-15,29.48
2005-01-16,36.86
2005-01-17,26.06
2005-01-18,40.82
2005-01-19,34.16
2005-01-20,28.4
2005-01-21,21.38
2005-01-22,22.28
2005-01-23,26.06
2005-01-24,22.64
2005-01-25,36.5
2005-01-26,37.94
2005-01-27,34.16
2005-01-28,32.9
2005-01-29,28.58
2005-01-30,12.38
2005-01-31,17.6
2005-02-01,11.12
2005-02-02,15.44
2005-02-03,20.84
2005-02-04,23.36
2005-02-05,29.3
2005-02-06,15.08
2005-02-07,28.04
2005-02-08,0.5
2005-02-09,8.42
2005-02-10,4.64
2005-02-11,22.64
2005-02-12,18.68
2005-02-13,33.08
2005-02-14,25.16
2005-02-15,-0.9400000000000001
2005-02-16,7.88
2005-02-17,15.98
2005-02-18,20.48
2005-02-19,34.88
2005-02-20,33.62
2005-02-21,17.24
2005-02-22,27.86
2005-02-23,33.98
2005-02-24,19.22
2005-02-25,17.78
2005-02-26,19.22
2005-02-27,25.16
2005-02-28,37.22
2005-03-01,24.26
2005-03-02,32.54
2005-03-03,14.18
2005-03-04,33.98
2005-03-05,23.36
2005-03-06,25.34
2005-03-07,26.78
2005-03-08,26.96
2005-03-09,27.14
2005-03-10,27.5
2005-03-11,26.42
2005-03-12,27.86
2005-03-13,29.84
2005-03-14,27.14
2005-03-15,21.38
2005-03-16,27.32
2005-03-17,33.98
2005-03-18,22.64
2005-03-19,34.34
2005-03-20,31.1
2005-03-21,29.3
2005-03-22,31.46
2005-03-23,27.5
2005-03-24,25.34
2005-03-25,19.94
2005-03-26,27.68
2005-03-27,37.4
2005-03-28,32.0
2005-03-29,28.94
2005-03-30,22.28
2005-03-31,10.58
2005-04-01,40.1
2005-04-02,25.52
2005-04-03,31.82
2005-04-04,25.88
2005-04-05,23.72
2005-04-06,39.2
2005-04-07,42.08
2005-04-08,24.98
2005-04-09,29.84
2005-04-10,20.48
2005-04-11,36.68
2005-04-12,32.0
2005-04-13,25.34
2005-04-14,21.74
2005-04-15,20.12
2005-04-16,28.04
2005-04-17,34.7
2005-04-18,20.84
2005-04-19,26.42
2005-04-20,32.72
2005-04-21,34.34
2005-04-22,28.4
2005-04-23,42.62
2005-04-24,32.54
2005-04-25,30.56
2005-04-26,30.02
2005-04-27,31.64
2005-04-28,34.16
2005-04-29,35.42
2005-04-30,34.34
2005-05-01,29.84
2005-05-02,35.78
2005-05-03,35.24
2005-05-04,42.8
2005-05-05,39.74
2005-05-06,41.9
2005-05-07,37.04
2005-05-08,39.56
2005-05-09,37.76
2005-05-10,31.1
2005-05-11,34.16
2005-05-12,30.56
2005-05-13,34.16
2005-05-14,42.62
2005-05-15,49.46
2005-05-16,40.64
2005-05-17,30.2
2005-05-18,34.52
2005-05-19,34.88
2005-05-20,38.3
2005-05-21,31.82
2005-05-22,46.76
2005-05-23,32.9
2005-05-24,31.46
2005-05-25,36.14
2005-05-26,36.5
2005-05-27,43.52
2005-05-28,43.88
2005-05-29,45.68
2005-05-30,42.62
2005-05-31,42.08
2005-06-01,36.32
2005-06-02,30.38
2005-06-03,32.18
2005-06-04,33.62
2005-06-05,42.26
2005-06-06,32.72
2005-06-07,30.92
2005-06-08,33.8
2005-06-09,32.18
2005-06-10,35.6
2005-06-11,41.0
2005-06-12,35.42
2005-06-13,34.16
2005-06-14,37.22
2005-06-15,37.22
2005-06-16,42.8
2005-06-17,38.12
2005-06-18,38.12
2005-06-19,35.24
2005-06-20,35.06
2005-06-21,39.38
2005-06-22,38.48
2005-06-23,39.56
2005-06-24,40.28
2005-06-25,46.4
2005-06-26,43.34
2005-06-27,46.94
2005-06-28,42.44
2005-06-29,40.28
2005-06-30,42.62
2005-07-01,42.26
2005-07-02,40.46
2005-07-03,39.92
2005-07-04,43.52
2005-07-05,47.66
2005-07-06,46.4
2005-07-07,44.24
2005-07-08,45.5
2005-07-09,47.84
2005-07-10,47.48
2005-07-11,41.0
2005-07-12,43.52
2005-07-13,46.58
2005-07-14,41.9
2005-07-15,48.92
2005-07-16,51.98
2005-07-17,45.32
2005-07-18,46.22
2005-07-19,48.38
2005-07-20,44.78
2005-07-21,46.94
2005-07-22,63.68
2005-07-23,42.98
2005-07-24,44.78
2005-07-25,41.54
2005-07-26,46.76
2005-07-27,44.06
2005-07-28,50.54
2005-07-29,47.84
2005-07-30,48.38
2005-07-31,50.54
2005-08-01,52.52
2005-08-02,48.38
2005-08-03,43.7