datetime,inflow
1988-08-28,15.0
1988-08-29,15.63
1988-08-30,9.58
1988-08-31,15.63
1988-09-01,9.58
1988-09-02,7.06
1988-09-03,6.55
1988-09-04,5.04
1988-09-05,7.06
1988-09-06,7.06
1988-09-07,9.58
1988-09-08,7.06
1988-09-09,8.07
1988-09-10,14.12
1988-09-11,10.08
1988-09-12,14.62
1988-09-13,14.62
1988-09-14,15.12
1988-09-15,12.6
1988-09-16,5.55
1988-09-17,5.55
1988-09-18,5.55
1988-09-19,11.6
1988-09-20,5.55
1988-09-21,4.54
1988-09-22,17.14
1988-09-23,10.59
1988-09-24,13.11
1988-09-25,6.55
1988-09-26,8.07
1988-09-27,-1.01
1988-09-28,4.03
1988-09-29,3.5300000000000002
1988-09-30,1.51
1988-10-01,1.0
1988-10-02,-3.5300000000000002
1988-10-03,7.06
1988-10-04,3.02
1988-10-05,5.04
1988-10-06,1.01
1988-10-07,9.07
1988-10-08,5.04
1988-10-09,1.01
1988-10-10,5.04
1988-10-11,3.02
1988-10-12,7.06
1988-10-13,5.04
1988-10-14,10.08
1988-10-15,5.55
1988-10-16,4.03
1988-10-17,8.07
1988-10-18,1.51
1988-10-19,6.05
1988-10-20,8.07
1988-10-21,12.1
1988-10-22,16.13
1988-10-23,12.6
1988-10-24,10.08
1988-10-25,10.08
1988-10-26,12.1
1988-10-27,10.08
1988-10-28,10.08
1988-10-29,12.1
1988-10-30,12.1
1988-10-31,9.07
1988-11-01,11.09
1988-11-02,13.61
1988-11-03,13.11
1988-11-04,15.63
1988-11-05,7.06
1988-11-06,13.11
1988-11-07,11.6
1988-11-08,11.09
1988-11-09,11.09
1988-11-10,15.63
1988-11-11,11.09
1988-11-12,17.65
1988-11-13,13.11
1988-11-14,13.61
1988-11-15,13.11
1988-11-16,9.07
1988-11-17,13.61
1988-11-18,13.11
1988-11-19,13.61
1988-11-20,13.11
1988-11-21,13.61
1988-11-22,11.09
1988-11-23,8.57
1988-11-24,12.1
1988-11-25,12.6
1988-11-26,10.08
1988-11-27,10.59
1988-11-28,12.6
1988-11-29,10.08
1988-11-30,8.57
1988-12-01,16.64
1988-12-02,12.6
1988-12-03,12.1
1988-12-04,12.6
1988-12-05,14.62
1988-12-06,12.6
1988-12-07,12.6
1988-12-08,12.6
1988-12-09,12.1
1988-12-10,12.6
1988-12-11,14.62
1988-12-12,12.6
1988-12-13,14.62
1988-12-14,14.62
1988-12-15,8.57
1988-12-16,12.6
1988-12-17,12.6
1988-12-18,12.6
1988-12-19,16.64
1988-12-20,12.6
1988-12-21,14.62
1988-12-22,17.14
1988-12-23,16.64
1988-12-24,12.6
1988-12-25,16.64
1988-12-26,21.17
1988-12-27,19.16
1988-12-28,12.6
1988-12-29,12.6
1988-12-30,12.6
1988-12-31,17.14
1989-01-01,14.12
1989-01-02,13.61
1989-01-03,11.6
1989-01-04,13.61
1989-01-05,16.13
1989-01-06,16.13
1989-01-07,16.13
1989-01-08,13.61
1989-01-09,11.6
1989-01-10,11.6
1989-01-11,14.12
1989-01-12,14.12
1989-01-13,13.61
1989-01-14,11.6
1989-01-15,14.12
1989-01-16,11.6
1989-01-17,14.12
1989-01-18,11.6
1989-01-19,11.6
1989-01-20,14.12
1989-01-21,14.12
1989-01-22,13.61
1989-01-23,10.08
1989-01-24,13.61
1989-01-25,12.1
1989-01-26,16.13
1989-01-27,11.6
1989-01-28,11.6
1989-01-29,14.12
1989-01-30,12.1
1989-01-31,13.61
1989-02-01,9.58
1989-02-02,14.12
1989-02-03,16.13
1989-02-04,23.19
1989-02-05,14.12
1989-02-06,13.61
1989-02-07,14.62
1989-02-08,11.6
1989-02-09,11.6
1989-02-10,10.08
1989-02-11,11.6
1989-02-12,14.12
1989-02-13,14.12
1989-02-14,14.12
1989-02-15,12.1
1989-02-16,9.58
1989-02-17,12.1
1989-02-18,9.58
1989-02-19,12.1
1989-02-20,7.06
1989-02-21,14.62
1989-02-22,15.12
1989-02-23,11.09
1989-02-24,10.59
1989-02-25,10.59
1989-02-26,13.11
1989-02-27,15.12
1989-02-28,13.11
1989-03-01,13.11
1989-03-02,12.6
1989-03-03,24.2
1989-03-04,15.12
1989-03-05,13.11
1989-03-06,8.57
1989-03-07,13.11
1989-03-08,8.57
1989-03-09,13.11
1989-03-10,15.12
1989-03-11,19.66
1989-03-12,19.66
1989-03-13,15.63
1989-03-14,13.11
1989-03-15,15.12
1989-03-16,17.65
1989-03-17,13.11
1989-03-18,15.12
1989-03-19,17.65
1989-03-20,17.65
1989-03-21,13.11
1989-03-22,15.12
1989-03-23,17.65
1989-03-24,13.11
1989-03-25,18.15
1989-03-26,15.12
1989-03-27,15.63
1989-03-28,15.12
1989-03-29,13.11
1989-03-30,11.09
1989-03-31,15.12
1989-04-01,15.63
1989-04-02,15.63
1989-04-03,13.11
1989-04-04,13.11
1989-04-05,15.63
1989-04-06,13.11
1989-04-07,17.65
1989-04-08,22.18
1989-04-09,20.17
1989-04-10,29.24
1989-04-11,31.76
1989-04-12,28.23
1989-04-13,28.23
1989-04-14,46.89
1989-04-15,49.91
1989-04-16,40.84
1989-04-17,48.4
1989-04-18,54.95
1989-04-19,77.14
1989-04-20,95.79
1989-04-21,110.41
1989-04-22,130.07
1989-04-23,152.26
1989-04-24,134.11
1989-04-25,113.44
1989-04-26,84.19
1989-04-27,75.62
1989-04-28,74.62
1989-04-29,71.59
1989-04-30,57.47
1989-05-01,55.46
1989-05-02,53.95
1989-05-03,55.96
1989-05-04,49.41
1989-05-05,54.95
1989-05-06,56.47
1989-05-07,68.57
1989-05-08,79.15
1989-05-09,83.69
1989-05-10,83.19
1989-05-11,79.15
1989-05-12,71.09
1989-05-13,67.05
1989-05-14,59.49
1989-05-15,52.94
1989-05-16,54.95
1989-05-17,62.52
1989-05-18,45.37
1989-05-19,44.37
1989-05-20,44.37
1989-05-21,38.32
1989-05-22,33.78
1989-05-23,36.8
1989-05-24,34.79
1989-05-25,35.8
1989-05-26,33.27
1989-05-27,30.75
1989-05-28,26.72
1989-05-29,28.23
1989-05-30,28.74
1989-05-31,28.23
1989-06-01,28.23
1989-06-02,26.22
1989-06-03,30.75
1989-06-04,33.27
1989-06-05,16.64
1989-06-06,37.31
1989-06-07,30.25
1989-06-08,31.26
1989-06-09,27.22
1989-06-10,26.22
1989-06-11,31.26
1989-06-12,19.66
1989-06-13,23.7
1989-06-14,18.65
1989-06-15,21.17
1989-06-16,17.65
1989-06-17,17.14
1989-06-18,20.17
1989-06-19,21.68
1989-06-20,11.6
1989-06-21,2.02
1989-06-22,11.09
1989-06-23,9.58
1989-06-24,12.6
1989-06-25,13.11
1989-06-26,19.66
1989-06-27,11.09
1989-06-28,9.07
1989-06-29,9.58
1989-06-30,9.07
1989-07-01,8.57
1989-07-02,9.07
1989-07-03,15.12
1989-07-04,7.06
1989-07-05,5.55
1989-07-06,9.07
1989-07-07,2.52
1989-07-08,7.06
1989-07-09,7.5600000000000005
1989-07-10,6.55
1989-07-11,7.5600000000000005
1989-07-12,7.06
1989-07-13,17.65
1989-07-14,16.64
1989-07-15,18.15
1989-07-16,20.67
1989-07-17,12.6
1989-07-18,10.59
1989-07-19,15.12
1989-07-20,16.13
1989-07-21,13.61
1989-07-22,13.11
1989-07-23,11.6
1989-07-24,16.64
1989-07-25,16.64
1989-07-26,9.58
1989-07-27,10.59
1989-07-28,14.62
1989-07-29,11.6
1989-07-30,16.13
1989-07-31,15.63
1989-08-01,11.09
1989-08-02,8.57
1989-08-03,11.6
1989-08-04,17.65
1989-08-05,7.06
1989-08-06,11.09
1989-08-07,7.06
1989-08-08,9.58
1989-08-09,7.06
1989-08-10,3.5300000000000002
1989-08-11,17.14
1989-08-12,10.08
1989-08-13,10.08
1989-08-14,11.09
1989-08-15,10.08
1989-08-16,9.58
1989-08-17,8.57
1989-08-18,7.06
1989-08-19,24.7
1989-08-20,14.12
1989-08-21,11.09
1989-08-22,9.07
1989-08-23,10.08
1989-08-24,3.5300000000000002
1989-08-25,7.06
1989-08-26,14.12
1989-08-27,-4.54
1989-08-28,5.04
1989-08-29,4.03
1989-08-30,2.52
1989-08-31,2.52
1989-09-01,-2.52
1989-09-02,-1.51
1989-09-03,4.03
1989-09-04,0.0
1989-09-05,5.55
1989-09-06,4.03
1989-09-07,2.02
1989-09-08,6.05
1989-09-09,12.1
1989-09-10,4.03
1989-09-11,0.0
1989-09-12,2.02
1989-09-13,3.02
1989-09-14,0.0
1989-09-15,6.05
1989-09-16,13.61
1989-09-17,2.02
1989-09-18,28.23
1989-09-19,15.12
1989-09-20,16.13
1989-09-21,16.13
1989-09-22,22.69
1989-09-23,11.09
1989-09-24,11.09
1989-09-25,8.07
1989-09-26,11.09
1989-09-27,10.08
1989-09-28,9.58
1989-09-29,7.06
1989-09-30,4.54
1989-10-01,13.61
1989-10-02,13.11
1989-10-03,8.57
1989-10-04,10.08
1989-10-05,11.6
1989-10-06,11.6
1989-10-07,10.08
1989-10-08,10.08
1989-10-09,10.08
1989-10-10,12.1
1989-10-11,13.11
1989-10-12,10.59
1989-10-13,10.08
1989-10-14,7.06
1989-10-15,8.57
1989-10-16,13.61
1989-10-17,8.57
1989-10-18,10.59
1989-10-19,8.57
1989-10-20,10.08
1989-10-21,10.08
1989-10-22,11.6
1989-10-23,11.6
1989-10-24,10.08
1989-10-25,11.6
1989-10-26,13.61
1989-10-27,11.6
1989-10-28,10.08
1989-10-29,11.6
1989-10-30,10.08
1989-10-31,10.08
1989-11-01,2.52
1989-11-02,7.06
1989-11-03,17.14
1989-11-04,10.08
1989-11-05,12.6
1989-11-06,10.08
1989-11-07,10.59
1989-11-08,10.59
1989-11-09,13.61
1989-11-10,9.07
1989-11-11,10.59
1989-11-12,10.59
1989-11-13,12.1
1989-11-14,10.59
1989-11-15,12.1
1989-11-16,7.06
1989-11-17,10.59
1989-11-18,10.59
1989-11-19,9.07
1989-11-20,10.59
1989-11-21,10.08
1989-11-22,10.59
1989-11-23,9.07
1989-11-24,10.59
1989-11-25,18.65
1989-11-26,10.59
1989-11-27,15.63
1989-11-28,7.06
1989-11-29,10.59
1989-11-30,10.59
1989-12-01,9.07
1989-12-02,10.59
1989-12-03,10.59
1989-12-04,10.59
1989-12-05,12.1
1989-12-06,10.59
1989-12-07,11.09
1989-12-08,8.57
1989-12-09,12.6
1989-12-10,8.57
1989-12-11,9.07
1989-12-12,12.6
1989-12-13,6.55
1989-12-14,15.63
1989-12-15,11.6
1989-12-16,8.57
1989-12-17,13.61
1989-12-18,10.59
1989-12-19,10.08
1989-12-20,10.59
1989-12-21,11.6
1989-12-22,12.1
1989-12-23,12.1
1989-12-24,12.1
1989-12-25,12.1
1989-12-26,10.08
1989-12-27,12.1
1989-12-28,12.1
1989-12-29,12.1
1989-12-30,13.61
1989-12-31,10.59
1990-01-01,13.61
1990-01-02,10.59
1990-01-03,10.08
1990-01-04,10.59
1990-01-05,12.1
1990-01-06,10.59
1990-01-07,12.1
1990-01-08,13.61
1990-01-09,12.1
1990-01-10,12.6
1990-01-11,12.1
1990-01-12,10.08
1990-01-13,11.6
1990-01-14,13.61
1990-01-15,18.65
1990-01-16,17.14
1990-01-17,10.08
1990-01-18,12.1
1990-01-19,12.1
1990-01-20,11.6
1990-01-21,13.61
1990-01-22,12.1
1990-01-23,13.61
1990-01-24,12.1
1990-01-25,12.1
1990-01-26,13.61
1990-01-27,12.1
1990-01-28,12.1
1990-01-29,10.59
1990-01-30,13.61
1990-01-31,12.1
1990-02-01,13.61
1990-02-02,5.55
1990-02-03,18.65
1990-02-04,12.6
1990-02-05,13.61
1990-02-06,12.1
1990-02-07,12.1
1990-02-08,14.12
1990-02-09,10.59
1990-02-10,13.61
1990-02-11,14.12
1990-02-12,12.1
1990-02-13,14.12
1990-02-14,17.65
1990-02-15,7.06
1990-02-16,12.1
1990-02-17,17.65
1990-02-18,16.13
1990-02-19,14.12
1990-02-20,12.1
1990-02-21,12.6
1990-02-22,12.1
1990-02-23,14.12
1990-02-24,10.59
1990-02-25,12.6
1990-02-26,16.13
1990-02-27,10.59
1990-02-28,10.59
1990-03-01,14.12
1990-03-02,12.6
1990-03-03,12.6
1990-03-04,14.12
1990-03-05,16.13
1990-03-06,12.6
1990-03-07,10.59
1990-03-08,14.12
1990-03-09,12.6
1990-03-10,16.64
1990-03-11,12.6
1990-03-12,12.1
1990-03-13,16.64
1990-03-14,10.59
1990-03-15,12.6
1990-03-16,11.09
1990-03-17,11.09
1990-03-18,10.59
1990-03-19,12.6
1990-03-20,4.03
1990-03-21,21.68
1990-03-22,11.09
1990-03-23,14.12
1990-03-24,13.11
1990-03-25,11.09
1990-03-26,12.6
1990-03-27,14.62
1990-03-28,11.09
1990-03-29,16.64
1990-03-30,14.62
1990-03-31,11.09
1990-04-01,11.09
1990-04-02,11.09
1990-04-03,12.6
1990-04-04,13.11
1990-04-05,12.6
1990-04-06,15.12
1990-04-07,22.18
1990-04-08,22.18
1990-04-09,20.67
1990-04-10,20.17
1990-04-11,20.67
1990-04-12,26.22
1990-04-13,24.7
1990-04-14,24.7
1990-04-15,26.72
1990-04-16,33.78
1990-04-17,38.32
1990-04-18,66.55
1990-04-19,78.14
1990-04-20,82.68
1990-04-21,113.94
1990-04-22,114.95
1990-04-23,139.15
1990-04-24,131.59
1990-04-25,147.72
1990-04-26,108.39
1990-04-27,99.32
1990-04-28,91.76
1990-04-29,71.59
1990-04-30,71.09
1990-05-01,63.02
1990-05-02,53.95
1990-05-03,64.53
1990-05-04,69.57
1990-05-05,80.16
1990-05-06,97.3
1990-05-07,124.53
1990-05-08,161.84
1990-05-09,152.26
1990-05-10,120.49
1990-05-11,112.93
1990-05-12,131.59
1990-05-13,118.98
1990-05-14,106.88
1990-05-15,114.44
1990-05-16,114.95
1990-05-17,93.77
1990-05-18,83.69
1990-05-19,102.34
1990-05-20,92.26
1990-05-21,96.29
1990-05-22,97.81
1990-05-23,106.38
1990-05-24,124.53
1990-05-25,127.05
1990-05-26,112.43
1990-05-27,96.8
1990-05-28,90.75
1990-05-29,84.7
1990-05-30,118.98
1990-05-31,108.39
1990-06-01,88.73
1990-06-02,89.24
1990-06-03,87.22
1990-06-04,106.88
1990-06-05,131.59
1990-06-06,108.9
1990-06-07,85.71
1990-06-08,85.2
1990-06-09,73.1
1990-06-10,68.57
1990-06-11,72.6
1990-06-12,85.71
1990-06-13,99.82
1990-06-14,88.73
1990-06-15,68.57
1990-06-16,67.05
1990-06-17,62.01
1990-06-18,50.92
1990-06-19,41.85
1990-06-20,48.9
1990-06-21,39.32
1990-06-22,47.39
1990-06-23,42.85
1990-06-24,33.78
1990-06-25,36.3
1990-06-26,38.82
1990-06-27,29.24
1990-06-28,27.73
1990-06-29,26.22
1990-06-30,29.24
1990-07-01,27.73
1990-07-02,23.7
1990-07-03,23.7
1990-07-04,12.6
1990-07-05,23.7
1990-07-06,26.22
1990-07-07,14.12
1990-07-08,18.15
1990-07-09,33.27
1990-07-10,33.27
1990-07-11,26.72
1990-07-12,26.22
1990-07-13,22.18
1990-07-14,15.12
1990-07-15,28.23
1990-07-16,15.12
1990-07-17,23.7
1990-07-18,30.25
1990-07-19,33.27
1990-07-20,14.62
1990-07-21,30.25
1990-07-22,28.23
1990-07-23,24.2
1990-07-24,41.85
1990-07-25,-0.5
1990-07-26,30.25
1990-07-27,22.69
1990-07-28,24.7
1990-07-29,26.72
1990-07-30,26.72
1990-07-31,36.8
1990-08-01,30.75
1990-08-02,22.69
1990-08-03,27.22
1990-08-04,24.7
1990-08-05,27.73
1990-08-06,27.22
1990-08-07,30.25
1990-08-08,26.72
1990-08-09,26.72
1990-08-10,28.74
1990-08-11,32.77
1990-08-12,21.17
1990-08-13,25.21
1990-08-14,25.21
1990-08-15,33.78
1990-08-16,23.7
1990-08-17,29.24
1990-08-18,29.75
1990-08-19,28.23
1990-08-20,22.18
1990-08-21,22.69
1990-08-22,24.2
1990-08-23,24.2
1990-08-24,18.15
1990-08-25,23.19
1990-08-26,21.68
1990-08-27,8.57
1990-08-28,21.68
1990-08-29,21.68
1990-08-30,23.19
1990-08-31,19.66
1990-09-01,21.68
1990-09-02,20.17
1990-09-03,29.24
1990-09-04,21.68
1990-09-05,20.67
1990-09-06,30.25
1990-09-07,21.17
1990-09-08,24.7
1990-09-09,19.66
1990-09-10,2.52
1990-09-11,22.18
1990-09-12,21.17
1990-09-13,19.66
1990-09-14,28.74
1990-09-15,16.13
1990-09-16,18.15
1990-09-17,13.11
1990-09-18,16.13
1990-09-19,34.28
1990-09-20,26.22
1990-09-21,20.17
1990-09-22,20.67
1990-09-23,18.15
1990-09-24,19.16
1990-09-25,17.65
1990-09-26,12.6
1990-09-27,16.64
1990-09-28,26.72
1990-09-29,26.22
1990-09-30,24.2
1990-10-01,
1990-10-02,16.38
1990-10-03,18.15
1990-10-04,16.29
1990-10-05,14.52
1990-10-06,14.52
1990-10-07,25.42
1990-10-08,21.78
1990-10-09,16.38
1990-10-10,16.29
1990-10-11,14.52
1990-10-12,12.74
1990-10-13,14.52
1990-10-14,14.52
1990-10-15,-0.61
1990-10-16,14.52
1990-10-17,10.88
1990-10-18,12.66
1990-10-19,18.15
1990-10-20,12.74
1990-10-21,12.74
1990-10-22,14.52
1990-10-23,1.4100000000000001
1990-10-24,6.8100000000000005
1990-10-25,14.17
1990-10-26,12.22
1990-10-27,12.31
1990-10-28,12.31
1990-10-29,12.31
1990-10-30,12.31
1990-10-31,8.68
1990-11-01,14.17
1990-11-02,14.18
1990-11-03,9.65
1990-11-04,9.65
1990-11-05,9.65
1990-11-06,10.61
1990-11-07,-2.33
1990-11-08,8.73
1990-11-09,10.52
1990-11-10,14.21
1990-11-11,12.41
1990-11-12,12.41
1990-11-13,12.41
1990-11-14,12.94
1990-11-15,14.65
1990-11-16,11.05
1990-11-17,11.05
1990-11-18,14.74
1990-11-19,12.85
1990-11-20,18.42
1990-11-21,20.25
1990-11-22,3.74
1990-11-23,3.74
1990-11-24,31.87
1990-11-25,11.14
1990-11-26,13.15
1990-11-27,14.98
1990-11-28,11.23
1990-11-29,9.32
1990-11-30,13.06
1990-12-01,14.98
1990-12-02,14.98
1990-12-03,7.49
1990-12-04,11.23
1990-12-05,11.23
1990-12-06,11.23
1990-12-07,11.45
1990-12-08,9.63
1990-12-09,9.63
1990-12-10,11.48
1990-12-11,11.58
1990-12-12,9.53
1990-12-13,15.38
1990-12-14,15.29
1990-12-15,9.63
1990-12-16,11.58
1990-12-17,11.48
1990-12-18,11.48
1990-12-19,17.24
1990-12-20,17.24
1990-12-21,7.68
1990-12-22,9.63
1990-12-23,9.63
1990-12-24,13.43
1990-12-25,10.55
1990-12-26,10.55
1990-12-27,11.61
1990-12-28,13.58
1990-12-29,11.7
1990-12-30,9.73
1990-12-31,11.61
1991-01-01,11.61
1991-01-02,9.73
1991-01-03,13.58
1991-01-04,9.73
1991-01-05,13.58
1991-01-06,9.73
1991-01-07,13.58
1991-01-08,5.87
1991-01-09,11.61
1991-01-10,9.73
1991-01-11,11.61
1991-01-12,9.73
1991-01-13,11.7
1991-01-14,9.73
1991-01-15,13.58
1991-01-16,7.75
1991-01-17,13.76
1991-01-18,11.76
1991-01-19,9.85
1991-01-20,11.85
1991-01-21,11.76
1991-01-22,11.76
1991-01-23,5.93
1991-01-24,11.85
1991-01-25,9.85
1991-01-26,11.76
1991-01-27,11.76
1991-01-28,11.85
1991-01-29,7.84
1991-01-30,9.85
1991-01-31,9.85
1991-02-01,11.85
1991-02-02,11.76
1991-02-03,5.93
1991-02-04,11.76
1991-02-05,11.85
1991-02-06,9.85
1991-02-07,9.85
1991-02-08,13.74
1991-02-09,8.01
1991-02-10,9.95
1991-02-11,9.95
1991-02-12,11.88
1991-02-13,9.95
1991-02-14,9.95
1991-02-15,9.95
1991-02-16,11.88
1991-02-17,19.92
1991-02-18,11.88
1991-02-19,9.95
1991-02-20,7.92
1991-02-21,13.92
1991-02-22,9.95
1991-02-23,9.95
1991-02-24,11.88
1991-02-25,8.02
1991-02-26,11.88
1991-02-27,11.98
1991-02-28,9.95
1991-03-01,15.85
1991-03-02,14.13
1991-03-03,12.06
1991-03-04,12.16
1991-03-05,22.1
1991-03-06,12.16
1991-03-07,10.09
1991-03-08,10.09
1991-03-09,8.02
1991-03-10,14.13
1991-03-11,10.09
1991-03-12,12.11
1991-03-13,12.11
1991-03-14,14.08
1991-03-15,18.12
1991-03-16,12.11
1991-03-17,14.18
1991-03-18,10.04
1991-03-19,12.21
1991-03-20,14.26
1991-03-21,14.36
1991-03-22,10.17
1991-03-23,12.26
1991-03-24,10.17
1991-03-25,12.26
1991-03-26,12.26
1991-03-27,10.17
1991-03-28,12.26
1991-03-29,12.26
1991-03-30,8.17
1991-03-31,10.27
1991-04-01,12.16
1991-04-02,16.35
1991-04-03,6.18
1991-04-04,12.26
1991-04-05,12.19
1991-04-06,10.31
1991-04-07,10.31
1991-04-08,12.34
1991-04-09,18.61
1991-04-10,18.61
1991-04-11,20.63
1991-04-12,20.73
1991-04-13,14.36
1991-04-14,22.76
1991-04-15,16.59
1991-04-16,14.36
1991-04-17,14.46
1991-04-18,12.44
1991-04-19,18.61
1991-04-20,14.39
1991-04-21,16.8
1991-04-22,25.11
1991-04-23,16.7
1991-04-24,14.64
1991-04-25,25.22
1991-04-26,37.74
1991-04-27,18.85
1991-04-28,20.9
1991-04-29,14.64
1991-04-30,16.7
1991-05-01,
1991-05-02,14.74
1991-05-03,16.87
1991-05-04,23.31
1991-05-05,16.87
1991-05-06,14.79
1991-05-07,25.1
1991-05-08,18.77
1991-05-09,27.74
1991-05-10,64.61
1991-05-11,91.24
1991-05-12,103.04
1991-05-13,98.82
1991-05-14,136.62
1991-05-15,152.78
1991-05-16,144.52
1991-05-17,174.1
1991-05-18,177.55
1991-05-19,199.24
1991-05-20,209.38
1991-05-21,228.21
1991-05-22,238.26
1991-05-23,251.56
1991-05-24,231.62
1991-05-25,235.76
1991-05-26,233.96
1991-05-27,219.84
1991-05-28,227.07
1991-05-29,225.86
1991-05-30,205.52
1991-05-31,217.8
1991-06-01,200.68
1991-06-02,218.81
1991-06-03,197.81
1991-06-04,209.95
1991-06-05,194.86
1991-06-06,191.56
1991-06-07,187.32
1991-06-08,171.81
1991-06-09,185.34
1991-06-10,194.96
1991-06-11,192.93
1991-06-12,173.4
1991-06-13,142.86
1991-06-14,138.43
1991-06-15,124.02
1991-06-16,109.35
1991-06-17,72.51
1991-06-18,76.8
1991-06-19,86.63
1991-06-20,66.63
1991-06-21,49.6
1991-06-22,47.23
1991-06-23,52.56
1991-06-24,63.55
1991-06-25,17.47
1991-06-26,35.64
1991-06-27,23.67
1991-06-28,28.49
1991-06-29,19.61
1991-06-30,21.74
1991-07-01,25.78
1991-07-02,49.07
1991-07-03,38.65
1991-07-04,26.86
1991-07-05,32.36
1991-07-06,22.2
1991-07-07,22.7
1991-07-08,22.84
1991-07-09,20.27
1991-07-10,10.79
1991-07-11,33.62
1991-07-12,11.36
1991-07-13,31.02
1991-07-14,26.19
1991-07-15,28.49
1991-07-16,35.56
1991-07-17,38.04
1991-07-18,33.03
1991-07-19,35.81
1991-07-20,33.31
1991-07-21,45.46
1991-07-22,31.37
1991-07-23,35.54
1991-07-24,32.95
1991-07-25,33.07
1991-07-26,37.88
1991-07-27,40.23
1991-07-28,33.07
1991-07-29,35.42
1991-07-30,32.95
1991-07-31,30.95
1991-08-01,40.44
1991-08-02,26.14
1991-08-03,33.35
1991-08-04,30.91
1991-08-05,27.47
1991-08-06,46.41
1991-08-07,39.32
1991-08-08,22.43
1991-08-09,36.61
1991-08-10,34.01
1991-08-11,31.68
1991-08-12,49.13
1991-08-13,20.55
1991-08-14,30.07
1991-08-15,31.41
1991-08-16,38.42
1991-08-17,55.15
1991-08-18,43.18
1991-08-19,54.73
1991-08-20,74.28
1991-08-21,37.05
1991-08-22,44.05
1991-08-23,15.94
1991-08-24,38.4
1991-08-25,29.56
1991-08-26,34.39
1991-08-27,19.26
1991-08-28,33.19
1991-08-29,30.81
1991-08-30,26.88
1991-08-31,31.56
1991-09-01,33.79
1991-09-02,20.07
1991-09-03,17.26
1991-09-04,26.95
1991-09-05,24.75
1991-09-06,29.26
1991-09-07,54.02
1991-09-08,76.58
1991-09-09,60.93
1991-09-10,49.59
1991-09-11,36.17
1991-09-12,35.58
1991-09-13,42.19
1991-09-14,42.3
1991-09-15,37.79
1991-09-16,35.59
1991-09-17,30.96
1991-09-18,28.76
1991-09-19,28.76
1991-09-20,25.74
1991-09-21,28.05
1991-09-22,23.54
1991-09-23,25.74
1991-09-24,20.7
1991-09-25,25.21
1991-09-26,22.9
1991-09-27,20.7
1991-09-28,23.01
1991-09-29,20.7
1991-09-30,25.21
1991-10-01,20.17
1991-10-02,20.17
1991-10-03,22.37
1991-10-04,13.45
1991-10-05,23.96
1991-10-06,19.55
1991-10-07,15.04
1991-10-08,17.24
1991-10-09,18.9
1991-10-10,21.37
1991-10-11,16.81
1991-10-12,19.19
1991-10-13,19.09
1991-10-14,12.46
1991-10-15,19.09
1991-10-16,16.91
1991-10-17,14.63
1991-10-18,10.31
1991-10-19,17.25
1991-10-20,21.53
1991-10-21,12.86
1991-10-22,17.25
1991-10-23,12.86
1991-10-24,15.0
1991-10-25,15.0
1991-10-26,17.25
1991-10-27,17.46
1991-10-28,-2.49
1991-10-29,12.61
1991-10-30,8.78
1991-10-31,15.33
1991-11-01,17.44
1991-11-02,13.11
1991-11-03,10.89
1991-11-04,13.11
1991-11-05,0.0
1991-11-06,8.66
1991-11-07,17.32
1991-11-08,15.21
1991-11-09,19.67
1991-11-10,21.95
1991-11-11,19.7
1991-11-12,20.52
1991-11-13,13.88
1991-11-14,16.13
1991-11-15,16.13
1991-11-16,16.13
1991-11-17,11.74
1991-11-18,18.38
1991-11-19,11.74
1991-11-20,13.99
1991-11-21,11.74
1991-11-22,10.74
1991-11-23,12.88
1991-11-24,12.98
1991-11-25,12.88
1991-11-26,11.97
1991-11-27,11.87
1991-11-28,14.12
1991-11-29,14.12
1991-11-30,16.37
1991-12-01,7.48
1991-12-02,14.12
1991-12-03,11.97
1991-12-04,14.12
1991-12-05,11.87
1991-12-06,11.97
1991-12-07,14.12
1991-12-08,14.12
1991-12-09,7.48
1991-12-10,13.11
1991-12-11,10.97
1991-12-12,15.75
1991-12-13,15.36
1991-12-14,10.86
1991-12-15,10.97
1991-12-16,10.86
1991-12-17,10.97
1991-12-18,13.11
1991-12-19,10.86
1991-12-20,10.97
1991-12-21,15.25
1991-12-22,10.97
1991-12-23,10.86
1991-12-24,10.97
1991-12-25,13.11
1991-12-26,11.0
1991-12-27,10.89
1991-12-28,11.0
1991-12-29,10.89
1991-12-30,11.0
1991-12-31,12.1
1992-01-01,9.88
1992-01-02,9.99
1992-01-03,14.21
1992-01-04,9.99
1992-01-05,9.88
1992-01-06,12.1
1992-01-07,14.32
1992-01-08,12.1
1992-01-09,12.1
1992-01-10,12.1
1992-01-11,12.1
1992-01-12,14.21
1992-01-13,12.1
1992-01-14,9.99
1992-01-15,12.1
1992-01-16,12.1
1992-01-17,14.21
1992-01-18,9.99
1992-01-19,12.1
1992-01-20,9.88
1992-01-21,11.18
1992-01-22,11.18
1992-01-23,11.18
1992-01-24,11.18
1992-01-25,11.18
1992-01-26,11.18
1992-01-27,11.18
1992-01-28,8.87
1992-01-29,8.98
1992-01-30,11.09
1992-01-31,10.38
1992-02-01,12.49
1992-02-02,10.38
1992-02-03,10.38
1992-02-04,10.38
1992-02-05,10.38
1992-02-06,10.44
1992-02-07,10.44
1992-02-08,8.19
1992-02-09,10.44
1992-02-10,10.44
1992-02-11,12.69
1992-02-12,12.58
1992-02-13,12.69
1992-02-14,14.83
1992-02-15,12.58
1992-02-16,10.44
1992-02-17,12.58
1992-02-18,12.69
1992-02-19,16.49
1992-02-20,7.71
1992-02-21,12.1
1992-02-22,9.85
1992-02-23,14.35
1992-02-24,9.85
1992-02-25,9.96
1992-02-26,8.84
1992-02-27,11.09
1992-02-28,8.95
1992-02-29,13.23
1992-03-01,15.48
1992-03-02,13.34
1992-03-03,11.09
1992-03-04,11.09
1992-03-05,13.23
1992-03-06,15.48
1992-03-07,13.34
1992-03-08,13.23
1992-03-09,19.87
1992-03-10,8.95
1992-03-11,15.48
1992-03-12,11.09
1992-03-13,11.09
1992-03-14,13.23
1992-03-15,11.09
1992-03-16,13.34
1992-03-17,7.71
1992-03-18,14.24
1992-03-19,7.71
1992-03-20,14.35
1992-03-21,14.24
1992-03-22,12.1
1992-03-23,14.35
1992-03-24,18.63
1992-03-25,9.96
1992-03-26,12.1
1992-03-27,14.24
1992-03-28,12.1
1992-03-29,12.1
1992-03-30,14.35
1992-03-31,9.85
1992-04-01,12.1
1992-04-02,12.1
1992-04-03,14.35
1992-04-04,20.77
1992-04-05,16.49
1992-04-06,23.13
1992-04-07,27.41
1992-04-08,31.8
1992-04-09,34.05
1992-04-10,31.91
1992-04-11,25.19
1992-04-12,67.68
1992-04-13,72.13
1992-04-14,85.49
1992-04-15,90.57
1992-04-16,118.07
1992-04-17,117.19
1992-04-18,120.39
1992-04-19,134.71
1992-04-20,103.47
1992-04-21,95.67
1992-04-22,105.72
1992-04-23,107.07
1992-04-24,102.48
1992-04-25,115.63
1992-04-26,115.78
1992-04-27,134.84
1992-04-28,157.22
1992-04-29,178.75
1992-04-30,190.95
1992-05-01,202.68
1992-05-02,195.72
1992-05-03,203.5
1992-05-04,191.98
1992-05-05,187.45
1992-05-06,185.21
1992-05-07,177.64
1992-05-08,169.49
1992-05-09,162.31
1992-05-10,169.48
1992-05-11,166.28
1992-05-12,155.86
1992-05-13,151.61
1992-05-14,156.17
1992-05-15,156.62
1992-05-16,194.11
1992-05-17,196.41
1992-05-18,172.55
1992-05-19,150.29
1992-05-20,144.19
1992-05-21,147.21
1992-05-22,146.98
1992-05-23,128.59
1992-05-24,105.87
1992-05-25,107.39
1992-05-26,71.12
1992-05-27,99.21
1992-05-28,87.46
1992-05-29,63.1
1992-05-30,61.51
1992-05-31,47.1
1992-06-01,42.62
1992-06-02,42.17
1992-06-03,35.05
1992-06-04,41.85
1992-06-05,33.23
1992-06-06,32.61
1992-06-07,36.28
1992-06-08,37.8
1992-06-09,38.66
1992-06-10,40.02
1992-06-11,33.75
1992-06-12,30.41
1992-06-13,22.03
1992-06-14,32.31
1992-06-15,21.25
1992-06-16,27.77
1992-06-17,24.77
1992-06-18,33.56
1992-06-19,20.81
1992-06-20,30.9
1992-06-21,20.36
1992-06-22,25.94
1992-06-23,22.92
1992-06-24,20.98
1992-06-25,15.51
1992-06-26,22.08
1992-06-27,44.04
1992-06-28,24.52
1992-06-29,40.66
1992-06-30,23.9
1992-07-01,13.96
1992-07-02,26.89
1992-07-03,19.81
1992-07-04,14.05
1992-07-05,24.39
1992-07-06,20.51
1992-07-07,27.78
1992-07-08,15.64
1992-07-09,-8.24
1992-07-10,24.56
1992-07-11,20.37
1992-07-12,35.76
1992-07-13,18.0
1992-07-14,26.44
1992-07-15,31.09
1992-07-16,26.16
1992-07-17,30.3
1992-07-18,18.71
1992-07-19,33.27