datetime,snow depth
2000-09-16,0.0
2000-09-17,0.0
2000-09-18,0.0
2000-09-19,0.0
2000-09-20,0.0
2000-09-21,0.0
2000-09-22,0.0
2000-09-23,0.0
2000-09-24,0.0
2000-09-25,0.0
2000-09-26,0.0
2000-09-27,0.0
2000-09-28,0.0
2000-09-29,0.0
2000-09-30,0.0
2000-10-01,0.0
2000-10-02,0.0
2000-10-03,0.0
2000-10-04,0.0
2000-10-05,0.0
2000-10-06,0.0
2000-10-07,0.0
2000-10-08,0.0
2000-10-09,0.0
2000-10-10,0.0
2000-10-11,0.0
2000-10-12,0.0
2000-10-13,0.0
2000-10-14,0.0
2000-10-15,0.0
2000-10-16,0.0
2000-10-17,0.0
2000-10-18,0.0
2000-10-19,0.0
2000-10-20,0.0
2000-10-21,0.0
2000-10-22,2.0
2000-10-23,2.0
2000-10-24,1.0
2000-10-25,1.0
2000-10-26,0.0
2000-10-27,0.0
2000-10-28,0.0
2000-10-29,1.0
2000-10-30,4.0
2000-10-31,3.0
2000-11-01,3.0
2000-11-02,2.0
2000-11-03,1.0
2000-11-04,1.0
2000-11-05,0.0
2000-11-06,1.0
2000-11-07,1.0
2000-11-08,1.0
2000-11-09,5.0
2000-11-10,6.0
2000-11-11,4.0
2000-11-12,5.0
2000-11-13,4.0
2000-11-14,5.0
2000-11-15,9.0
2000-11-16,8.0
2000-11-17,7.0
2000-11-18,7.0
2000-11-19,6.0
2000-11-20,7.0
2000-11-21,6.0
2000-11-22,6.0
2000-11-23,6.0
2000-11-24,4.0
2000-11-25,5.0
2000-11-26,6.0
2000-11-27,7.0
2000-11-28,10.0
2000-11-29,10.0
2000-11-30,14.0
2000-12-01,14.0
2000-12-02,13.0
2000-12-03,12.0
2000-12-04,12.0
2000-12-05,12.0
2000-12-06,12.0
2000-12-07,11.0
2000-12-08,11.0
2000-12-09,8.0
2000-12-10,10.0
2000-12-11,9.0
2000-12-12,13.0
2000-12-13,12.0
2000-12-14,28.0
2000-12-15,31.0
2000-12-16,32.0
2000-12-17,35.0
2000-12-18,34.0
2000-12-19,32.0
2000-12-20,31.0
2000-12-21,30.0
2000-12-22,33.0
2000-12-23,36.0
2000-12-24,41.0
2000-12-25,39.0
2000-12-26,38.0
2000-12-27,36.0
2000-12-28,36.0
2000-12-29,35.0
2000-12-30,34.0
2000-12-31,34.0
2001-01-01,33.0
2001-01-02,33.0
2001-01-03,32.0
2001-01-04,32.0
2001-01-05,31.0
2001-01-06,31.0
2001-01-07,31.0
2001-01-08,30.0
2001-01-09,30.0
2001-01-10,33.0
2001-01-11,35.0
2001-01-12,36.0
2001-01-13,34.0
2001-01-14,42.0
2001-01-15,43.0
2001-01-16,41.0
2001-01-17,40.0
2001-01-18,39.0
2001-01-19,39.0
2001-01-20,39.0
2001-01-21,38.0
2001-01-22,39.0
2001-01-23,38.0
2001-01-24,40.0
2001-01-25,41.0
2001-01-26,45.0
2001-01-27,43.0
2001-01-28,42.0
2001-01-29,41.0
2001-01-30,47.0
2001-01-31,46.0
2001-02-01,45.0
2001-02-02,38.0
2001-02-03,41.0
2001-02-04,42.0
2001-02-05,41.0
2001-02-06,40.0
2001-02-07,39.0
2001-02-08,40.0
2001-02-09,41.0
2001-02-10,42.0
2001-02-11,44.0
2001-02-12,47.0
2001-02-13,46.0
2001-02-14,46.0
2001-02-15,45.0
2001-02-16,44.0
2001-02-17,44.0
2001-02-18,36.0
2001-02-19,43.0
2001-02-20,42.0
2001-02-21,45.0
2001-02-22,50.0
2001-02-23,59.0
2001-02-24,56.0
2001-02-25,52.0
2001-02-26,55.0
2001-02-27,53.0
2001-02-28,53.0
2001-03-01,52.0
2001-03-02,55.0
2001-03-03,57.0
2001-03-04,57.0
2001-03-05,60.0
2001-03-06,59.0
2001-03-07,57.0
2001-03-08,54.0
2001-03-09,54.0
2001-03-10,54.0
2001-03-11,54.0
2001-03-12,53.0
2001-03-13,53.0
2001-03-14,53.0
2001-03-15,51.0
2001-03-16,51.0
2001-03-17,54.0
2001-03-18,55.0
2001-03-19,51.0
2001-03-20,48.0
2001-03-21,47.0
2001-03-22,46.0
2001-03-23,43.0
2001-03-24,44.0
2001-03-25,43.0
2001-03-26,43.0
2001-03-27,43.0
2001-03-28,43.0
2001-03-29,41.0
2001-03-30,40.0
2001-03-31,40.0
2001-04-01,38.0
2001-04-02,36.0
2001-04-03,43.0
2001-04-04,45.0
2001-04-05,43.0
2001-04-06,42.0
2001-04-07,46.0
2001-04-08,49.0
2001-04-09,49.0
2001-04-10,48.0
2001-04-11,45.0
2001-04-12,49.0
2001-04-13,50.0
2001-04-14,50.0
2001-04-15,49.0
2001-04-16,49.0
2001-04-17,47.0
2001-04-18,46.0
2001-04-19,49.0
2001-04-20,50.0
2001-04-21,48.0
2001-04-22,49.0
2001-04-23,47.0
2001-04-24,45.0
2001-04-25,43.0
2001-04-26,41.0
2001-04-27,39.0
2001-04-28,37.0
2001-04-29,37.0
2001-04-30,38.0
2001-05-01,36.0
2001-05-02,36.0
2001-05-03,35.0
2001-05-04,33.0
2001-05-05,31.0
2001-05-06,30.0
2001-05-07,28.0
2001-05-08,26.0
2001-05-09,23.0
2001-05-10,22.0
2001-05-11,19.0
2001-05-12,15.0
2001-05-13,13.0
2001-05-14,12.0
2001-05-15,11.0
2001-05-16,10.0
2001-05-17,8.0
2001-05-18,6.0
2001-05-19,3.0
2001-05-20,0.0
2001-05-21,0.0
2001-05-22,0.0
2001-05-23,0.0
2001-05-24,0.0
2001-05-25,0.0
2001-05-26,0.0
2001-05-27,0.0
2001-05-28,0.0
2001-05-29,0.0
2001-05-30,0.0
2001-05-31,0.0
2001-06-01,0.0
2001-06-02,0.0
2001-06-03,0.0
2001-06-04,0.0
2001-06-05,0.0
2001-06-06,0.0
2001-06-07,0.0
2001-06-08,0.0
2001-06-09,0.0
2001-06-10,0.0
2001-06-11,0.0
2001-06-12,0.0
2001-06-13,0.0
2001-06-14,0.0
2001-06-15,0.0
2001-06-16,0.0
2001-06-17,0.0
2001-06-18,0.0
2001-06-19,0.0
2001-06-20,0.0
2001-06-21,0.0
2001-06-22,0.0
2001-06-23,0.0
2001-06-24,0.0
2001-06-25,0.0
2001-06-26,0.0
2001-06-27,0.0
2001-06-28,0.0
2001-06-29,0.0
2001-06-30,0.0
2001-07-01,0.0
2001-07-02,0.0
2001-07-03,0.0
2001-07-04,0.0
2001-07-05,0.0
2001-07-06,0.0
2001-07-07,0.0
2001-07-08,0.0
2001-07-09,0.0
2001-07-10,0.0
2001-07-11,0.0
2001-07-12,0.0
2001-07-13,0.0
2001-07-14,0.0
2001-07-15,0.0
2001-07-16,0.0
2001-07-17,0.0
2001-07-18,0.0
2001-07-19,0.0
2001-07-20,0.0
2001-07-21,0.0
2001-07-22,0.0
2001-07-23,0.0
2001-07-24,0.0
2001-07-25,0.0
2001-07-26,0.0
2001-07-27,0.0
2001-07-28,0.0
2001-07-29,0.0
2001-07-30,0.0
2001-07-31,0.0
2001-08-01,0.0
2001-08-02,0.0
2001-08-03,0.0
2001-08-04,0.0
2001-08-05,0.0
2001-08-06,0.0
2001-08-07,0.0
2001-08-08,0.0
2001-08-09,0.0
2001-08-10,0.0
2001-08-11,0.0
2001-08-12,0.0
2001-08-13,0.0
2001-08-14,0.0
2001-08-15,0.0
2001-08-16,0.0
2001-08-17,0.0
2001-08-18,0.0
2001-08-19,0.0
2001-08-20,0.0
2001-08-21,0.0
2001-08-22,0.0
2001-08-23,0.0
2001-08-24,0.0
2001-08-25,0.0
2001-08-26,0.0
2001-08-27,0.0
2001-08-28,0.0
2001-08-29,0.0
2001-08-30,0.0
2001-08-31,0.0
2001-09-01,0.0
2001-09-02,0.0
2001-09-03,0.0
2001-09-04,0.0
2001-09-05,0.0
2001-09-06,0.0
2001-09-07,0.0
2001-09-08,0.0
2001-09-09,0.0
2001-09-10,0.0
2001-09-11,0.0
2001-09-12,0.0
2001-09-13,0.0
2001-09-14,0.0
2001-09-15,0.0
2001-09-16,0.0
2001-09-17,0.0
2001-09-18,0.0
2001-09-19,0.0
2001-09-20,0.0
2001-09-21,0.0
2001-09-22,0.0
2001-09-23,0.0
2001-09-24,0.0
2001-09-25,0.0
2001-09-26,0.0
2001-09-27,0.0
2001-09-28,0.0
2001-09-29,0.0
2001-09-30,0.0
2001-10-01,0.0
2001-10-02,0.0
2001-10-03,0.0
2001-10-04,0.0
2001-10-05,0.0
2001-10-06,0.0
2001-10-07,0.0
2001-10-08,0.0
2001-10-09,0.0
2001-10-10,0.0
2001-10-11,0.0
2001-10-12,0.0
2001-10-13,0.0
2001-10-14,0.0
2001-10-15,0.0
2001-10-16,0.0
2001-10-17,0.0
2001-10-18,0.0
2001-10-19,0.0
2001-10-20,0.0
2001-10-21,0.0
2001-10-22,0.0
2001-10-23,0.0
2001-10-24,0.0
2001-10-25,0.0
2001-10-26,0.0
2001-10-27,0.0
2001-10-28,0.0
2001-10-29,0.0
2001-10-30,0.0
2001-10-31,0.0
2001-11-01,0.0
2001-11-02,0.0
2001-11-03,0.0
2001-11-04,0.0
2001-11-05,0.0
2001-11-06,0.0
2001-11-07,0.0
2001-11-08,0.0
2001-11-09,0.0
2001-11-10,0.0
2001-11-11,0.0
2001-11-12,0.0
2001-11-13,0.0
2001-11-14,1.0
2001-11-15,0.0
2001-11-16,0.0
2001-11-17,0.0
2001-11-18,0.0
2001-11-19,1.0
2001-11-20,0.0
2001-11-21,0.0
2001-11-22,7.0
2001-11-23,13.0
2001-11-24,15.0
2001-11-25,23.0
2001-11-26,30.0
2001-11-27,27.0
2001-11-28,22.0
2001-11-29,28.0
2001-11-30,30.0
2001-12-01,31.0
2001-12-02,39.0
2001-12-03,44.0
2001-12-04,44.0
2001-12-05,56.0
2001-12-06,66.0
2001-12-07,65.0
2001-12-08,59.0
2001-12-09,58.0
2001-12-10,58.0
2001-12-11,59.0
2001-12-12,63.0
2001-12-13,63.0
2001-12-14,80.0
2001-12-15,85.0
2001-12-16,82.0
2001-12-17,81.0
2001-12-18,82.0
2001-12-19,85.0
2001-12-20,88.0
2001-12-21,86.0
2001-12-22,84.0
2001-12-23,89.0
2001-12-24,88.0
2001-12-25,86.0
2001-12-26,84.0
2001-12-27,82.0
2001-12-28,81.0
2001-12-29,81.0
2001-12-30,84.0
2001-12-31,85.0
2002-01-01,84.0
2002-01-02,82.0
2002-01-03,82.0
2002-01-04,82.0
2002-01-05,81.0
2002-01-06,82.0
2002-01-07,82.0
2002-01-08,81.0
2002-01-09,80.0
2002-01-10,80.0
2002-01-11,78.0
2002-01-12,77.0
2002-01-13,78.0
2002-01-14,78.0
2002-01-15,78.0
2002-01-16,78.0
2002-01-17,78.0
2002-01-18,78.0
2002-01-19,77.0
2002-01-20,84.0
2002-01-21,88.0
2002-01-22,103.0
2002-01-23,103.0
2002-01-24,101.0
2002-01-25,99.0
2002-01-26,100.0
2002-01-27,104.0
2002-01-28,103.0
2002-01-29,102.0
2002-01-30,101.0
2002-01-31,100.0
2002-02-01,97.0
2002-02-02,100.0
2002-02-03,99.0
2002-02-04,99.0
2002-02-05,98.0
2002-02-06,96.0
2002-02-07,100.0
2002-02-08,112.0
2002-02-09,110.0
2002-02-10,108.0
2002-02-11,107.0
2002-02-12,105.0
2002-02-13,104.0
2002-02-14,103.0
2002-02-15,102.0
2002-02-16,101.0
2002-02-17,100.0
2002-02-18,100.0
2002-02-19,101.0
2002-02-20,110.0
2002-02-21,109.0
2002-02-22,107.0
2002-02-23,105.0
2002-02-24,106.0
2002-02-25,105.0
2002-02-26,104.0
2002-02-27,103.0
2002-02-28,102.0
2002-03-01,102.0
2002-03-02,102.0
2002-03-03,101.0
2002-03-04,101.0
2002-03-05,101.0
2002-03-06,101.0
2002-03-07,102.0
2002-03-08,107.0
2002-03-09,108.0
2002-03-10,108.0
2002-03-11,110.0
2002-03-12,110.0
2002-03-13,114.0
2002-03-14,120.0
2002-03-15,119.0
2002-03-16,121.0
2002-03-17,125.0
2002-03-18,126.0
2002-03-19,123.0
2002-03-20,120.0
2002-03-21,118.0
2002-03-22,115.0
2002-03-23,113.0
2002-03-24,119.0
2002-03-25,117.0
2002-03-26,116.0
2002-03-27,114.0
2002-03-28,113.0
2002-03-29,112.0
2002-03-30,110.0
2002-03-31,109.0
2002-04-01,107.0
2002-04-02,105.0
2002-04-03,104.0
2002-04-04,102.0
2002-04-05,100.0
2002-04-06,98.0
2002-04-07,97.0
2002-04-08,96.0
2002-04-09,95.0
2002-04-10,95.0
2002-04-11,95.0
2002-04-12,94.0
2002-04-13,92.0
2002-04-14,88.0
2002-04-15,88.0
2002-04-16,89.0
2002-04-17,94.0
2002-04-18,98.0
2002-04-19,96.0
2002-04-20,93.0
2002-04-21,91.0
2002-04-22,88.0
2002-04-23,87.0
2002-04-24,85.0
2002-04-25,84.0
2002-04-26,82.0
2002-04-27,83.0
2002-04-28,83.0
2002-04-29,81.0
2002-04-30,81.0
2002-05-01,80.0
2002-05-02,78.0
2002-05-03,76.0
2002-05-04,74.0
2002-05-05,72.0
2002-05-06,71.0
2002-05-07,70.0
2002-05-08,69.0
2002-05-09,68.0
2002-05-10,67.0
2002-05-11,66.0
2002-05-12,64.0
2002-05-13,62.0
2002-05-14,62.0
2002-05-15,60.0
2002-05-16,58.0
2002-05-17,56.0
2002-05-18,54.0
2002-05-19,52.0
2002-05-20,50.0
2002-05-21,51.0
2002-05-22,52.0
2002-05-23,50.0
2002-05-24,48.0
2002-05-25,46.0
2002-05-26,44.0
2002-05-27,41.0
2002-05-28,40.0
2002-05-29,37.0
2002-05-30,34.0
2002-05-31,32.0
2002-06-01,29.0
2002-06-02,27.0
2002-06-03,25.0
2002-06-04,23.0
2002-06-05,20.0
2002-06-06,17.0
2002-06-07,15.0
2002-06-08,13.0
2002-06-09,12.0
2002-06-10,12.0
2002-06-11,10.0
2002-06-12,6.0
2002-06-13,4.0
2002-06-14,1.0
2002-06-15,0.0
2002-06-16,0.0
2002-06-17,0.0
2002-06-18,0.0
2002-06-19,0.0
2002-06-20,0.0
2002-06-21,0.0
2002-06-22,0.0
2002-06-23,0.0
2002-06-24,0.0
2002-06-25,0.0
2002-06-26,0.0
2002-06-27,0.0
2002-06-28,0.0
2002-06-29,0.0
2002-06-30,0.0
2002-07-01,0.0
2002-07-02,0.0
2002-07-03,0.0
2002-07-04,0.0
2002-07-05,0.0
2002-07-06,0.0
2002-07-07,0.0
2002-07-08,0.0
2002-07-09,0.0
2002-07-10,0.0
2002-07-11,0.0
2002-07-12,0.0
2002-07-13,0.0
2002-07-14,0.0
2002-07-15,0.0
2002-07-16,0.0
2002-07-17,0.0
2002-07-18,0.0
2002-07-19,0.0
2002-07-20,0.0
2002-07-21,0.0
2002-07-22,0.0
2002-07-23,0.0
2002-07-24,0.0
2002-07-25,0.0
2002-07-26,0.0
2002-07-27,0.0
2002-07-28,0.0
2002-07-29,0.0
2002-07-30,0.0
2002-07-31,0.0
2002-08-01,0.0
2002-08-02,0.0
2002-08-03,0.0
2002-08-04,0.0
2002-08-05,0.0
2002-08-06,0.0
2002-08-07,0.0
2002-08-08,0.0
2002-08-09,0.0
2002-08-10,0.0
2002-08-11,0.0
2002-08-12,0.0
2002-08-13,0.0
2002-08-14,0.0
2002-08-15,0.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,0.0
2002-08-19,0.0
2002-08-20,0.0
2002-08-21,0.0
2002-08-22,0.0
2002-08-23,0.0
2002-08-24,0.0
2002-08-25,0.0
2002-08-26,0.0
2002-08-27,0.0
2002-08-28,0.0
2002-08-29,0.0
2002-08-30,0.0
2002-08-31,0.0
2002-09-01,0.0
2002-09-02,0.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,0.0
2002-09-07,0.0
2002-09-08,0.0
2002-09-09,0.0
2002-09-10,0.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,0.0
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,0.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,0.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,0.0
2002-09-30,0.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,1.0
2002-11-09,7.0
2002-11-10,21.0
2002-11-11,30.0
2002-11-12,30.0
2002-11-13,31.0
2002-11-14,28.0
2002-11-15,27.0
2002-11-16,26.0
2002-11-17,27.0
2002-11-18,28.0
2002-11-19,28.0
2002-11-20,28.0
2002-11-21,27.0
2002-11-22,27.0
2002-11-23,27.0
2002-11-24,27.0
2002-11-25,27.0
2002-11-26,27.0
2002-11-27,26.0
2002-11-28,26.0
2002-11-29,26.0
2002-11-30,26.0
2002-12-01,26.0
2002-12-02,26.0
2002-12-03,26.0
2002-12-04,26.0
2002-12-05,26.0
2002-12-06,26.0
2002-12-07,26.0
2002-12-08,26.0
2002-12-09,23.0
2002-12-10,24.0
2002-12-11,26.0
2002-12-12,27.0
2002-12-13,27.0
2002-12-14,32.0
2002-12-15,32.0
2002-12-16,33.0
2002-12-17,33.0
2002-12-18,34.0
2002-12-19,35.0
2002-12-20,34.0
2002-12-21,40.0
2002-12-22,45.0
2002-12-23,40.0
2002-12-24,41.0
2002-12-25,42.0
2002-12-26,46.0
2002-12-27,52.0
2002-12-28,60.0
2002-12-29,69.0
2002-12-30,69.0
2002-12-31,81.0
2003-01-01,84.0
2003-01-02,84.0
2003-01-03,82.0
2003-01-04,78.0
2003-01-05,76.0
2003-01-06,74.0
2003-01-07,72.0
2003-01-08,71.0
2003-01-09,70.0
2003-01-10,69.0
2003-01-11,69.0
2003-01-12,70.0
2003-01-13,77.0
2003-01-14,76.0
2003-01-15,75.0
2003-01-16,74.0
2003-01-17,73.0
2003-01-18,72.0
2003-01-19,71.0
2003-01-20,71.0
2003-01-21,70.0
2003-01-22,71.0
2003-01-23,70.0
2003-01-24,69.0
2003-01-25,72.0
2003-01-26,69.0
2003-01-27,66.0
2003-01-28,66.0
2003-01-29,66.0
2003-01-30,64.0
2003-01-31,62.0
2003-02-01,61.0
2003-02-02,65.0
2003-02-03,64.0
2003-02-04,64.0
2003-02-05,64.0
2003-02-06,63.0
2003-02-07,63.0
2003-02-08,63.0
2003-02-09,62.0
2003-02-10,62.0
2003-02-11,61.0
2003-02-12,62.0
2003-02-13,61.0
2003-02-14,61.0
2003-02-15,61.0
2003-02-16,65.0
2003-02-17,74.0
2003-02-18,73.0
2003-02-19,75.0
2003-02-20,76.0
2003-02-21,75.0
2003-02-22,75.0
2003-02-23,75.0
2003-02-24,74.0
2003-02-25,74.0
2003-02-26,73.0
2003-02-27,73.0
2003-02-28,73.0
2003-03-01,74.0
2003-03-02,74.0
2003-03-03,74.0
2003-03-04,76.0
2003-03-05,76.0
2003-03-06,75.0
2003-03-07,81.0
2003-03-08,84.0
2003-03-09,81.0
2003-03-10,80.0
2003-03-11,77.0
2003-03-12,74.0
2003-03-13,73.0
2003-03-14,76.0
2003-03-15,76.0
2003-03-16,80.0
2003-03-17,83.0
2003-03-18,84.0
2003-03-19,83.0
2003-03-20,84.0
2003-03-21,81.0
2003-03-22,83.0
2003-03-23,85.0
2003-03-24,83.0
2003-03-25,83.0
2003-03-26,87.0
2003-03-27,92.0
2003-03-28,90.0
2003-03-29,88.0
2003-03-30,86.0
2003-03-31,85.0
2003-04-01,88.0
2003-04-02,90.0
2003-04-03,98.0
2003-04-04,100.0
2003-04-05,102.0
2003-04-06,105.0
2003-04-07,110.0
2003-04-08,105.0
2003-04-09,100.0
2003-04-10,94.0
2003-04-11,90.0
2003-04-12,90.0
2003-04-13,89.0
2003-04-14,94.0
2003-04-15,92.0
2003-04-16,92.0
2003-04-17,94.0
2003-04-18,95.0
2003-04-19,96.0
2003-04-20,94.0
2003-04-21,93.0
2003-04-22,92.0
2003-04-23,91.0
2003-04-24,91.0
2003-04-25,94.0
2003-04-26,100.0
2003-04-27,97.0
2003-04-28,97.0
2003-04-29,97.0
2003-04-30,98.0
2003-05-01,97.0
2003-05-02,95.0
2003-05-03,94.0
2003-05-04,95.0
2003-05-05,100.0
2003-05-06,97.0
2003-05-07,96.0
2003-05-08,95.0
2003-05-09,95.0
2003-05-10,95.0
2003-05-11,94.0
2003-05-12,94.0
2003-05-13,93.0
2003-05-14,91.0
2003-05-15,89.0
2003-05-16,87.0
2003-05-17,86.0
2003-05-18,84.0
2003-05-19,84.0
2003-05-20,82.0
2003-05-21,80.0
2003-05-22,78.0
2003-05-23,74.0
2003-05-24,71.0
2003-05-25,68.0
2003-05-26,67.0
2003-05-27,64.0
2003-05-28,60.0
2003-05-29,57.0
2003-05-30,55.0
2003-05-31,52.0
2003-06-01,49.0
2003-06-02,46.0
2003-06-03,42.0
2003-06-04,39.0
2003-06-05,36.0
2003-06-06,32.0
2003-06-07,29.0
2003-06-08,26.0
2003-06-09,23.0
2003-06-10,20.0
2003-06-11,18.0
2003-06-12,15.0
2003-06-13,13.0
2003-06-14,10.0
2003-06-15,7.0
2003-06-16,4.0
2003-06-17,1.0
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,6.0
2003-11-04,4.0
2003-11-05,7.0
2003-11-06,8.0
2003-11-07,7.0
2003-11-08,7.0
2003-11-09,7.0
2003-11-10,7.0
2003-11-11,8.0
2003-11-12,7.0
2003-11-13,7.0
2003-11-14,7.0
2003-11-15,7.0
2003-11-16,13.0
2003-11-17,18.0
2003-11-18,18.0
2003-11-19,12.0
2003-11-20,15.0
2003-11-21,15.0
2003-11-22,19.0
2003-11-23,18.0
2003-11-24,17.0
2003-11-25,18.0
2003-11-26,21.0
2003-11-27,25.0
2003-11-28,24.0
2003-11-29,22.0
2003-11-30,19.0
2003-12-01,18.0
2003-12-02,19.0
2003-12-03,19.0
2003-12-04,17.0
2003-12-05,18.0
2003-12-06,17.0
2003-12-07,21.0
2003-12-08,30.0
2003-12-09,28.0
2003-12-10,31.0
2003-12-11,31.0
2003-12-12,31.0
2003-12-13,43.0
2003-12-14,45.0
2003-12-15,51.0
2003-12-16,48.0
2003-12-17,45.0
2003-12-18,43.0
2003-12-19,42.0
2003-12-20,42.0
2003-12-21,44.0
2003-12-22,43.0
2003-12-23,42.0
2003-12-24,44.0
2003-12-25,54.0
2003-12-26,55.0
2003-12-27,52.0
2003-12-28,55.0
2003-12-29,65.0
2003-12-30,71.0
2003-12-31,68.0
2004-01-01,76.0
2004-01-02,92.0
2004-01-03,93.0
2004-01-04,93.0
2004-01-05,95.0
2004-01-06,91.0
2004-01-07,92.0
2004-01-08,99.0
2004-01-09,104.0
2004-01-10,100.0
2004-01-11,97.0
2004-01-12,94.0
2004-01-13,93.0
2004-01-14,87.0
2004-01-15,87.0
2004-01-16,85.0
2004-01-17,84.0
2004-01-18,82.0
2004-01-19,81.0
2004-01-20,82.0
2004-01-21,79.0
2004-01-22,81.0
2004-01-23,80.0
2004-01-24,81.0
2004-01-25,85.0
2004-01-26,84.0
2004-01-27,90.0
2004-01-28,93.0
2004-01-29,94.0
2004-01-30,91.0
2004-01-31,96.0
2004-02-01,95.0
2004-02-02,95.0
2004-02-03,97.0
2004-02-04,96.0
2004-02-05,96.0
2004-02-06,95.0
2004-02-07,99.0
2004-02-08,99.0
2004-02-09,98.0
2004-02-10,96.0
2004-02-11,95.0
2004-02-12,94.0
2004-02-13,93.0
2004-02-14,94.0
2004-02-15,98.0
2004-02-16,100.0
2004-02-17,113.0
2004-02-18,124.0
2004-02-19,124.0
2004-02-20,121.0
2004-02-21,119.0
2004-02-22,118.0
2004-02-23,119.0
2004-02-24,116.0
2004-02-25,123.0
2004-02-26,128.0
2004-02-27,130.0
2004-02-28,129.0
2004-02-29,127.0
2004-03-01,132.0
2004-03-02,136.0
2004-03-03,133.0
2004-03-04,132.0
2004-03-05,136.0
2004-03-06,136.0
2004-03-07,132.0
2004-03-08,130.0
2004-03-09,131.0
2004-03-10,125.0
2004-03-11,124.0
2004-03-12,123.0
2004-03-13,118.0
2004-03-14,119.0
2004-03-15,117.0
2004-03-16,114.0
2004-03-17,114.0
2004-03-18,111.0
2004-03-19,107.0
2004-03-20,106.0
2004-03-21,105.0
2004-03-22,105.0
2004-03-23,105.0
2004-03-24,103.0
2004-03-25,105.0
2004-03-26,112.0
2004-03-27,118.0
2004-03-28,115.0
2004-03-29,115.0
2004-03-30,111.0
2004-03-31,109.0
2004-04-01,111.0
2004-04-02,109.0
2004-04-03,107.0
2004-04-04,105.0
2004-04-05,101.0
2004-04-06,101.0
2004-04-07,101.0
2004-04-08,98.0
2004-04-09,95.0
2004-04-10,94.0
2004-04-11,92.0
2004-04-12,91.0
2004-04-13,90.0
2004-04-14,90.0
2004-04-15,97.0
2004-04-16,96.0
2004-04-17,97.0
2004-04-18,97.0
2004-04-19,100.0
2004-04-20,102.0
2004-04-21,113.0
2004-04-22,118.0
2004-04-23,111.0
2004-04-24,108.0
2004-04-25,104.0
2004-04-26,99.0
2004-04-27,96.0
2004-04-28,94.0
2004-04-29,93.0
2004-04-30,91.0
2004-05-01,89.0
2004-05-02,91.0
2004-05-03,85.0
2004-05-04,82.0
2004-05-05,80.0
2004-05-06,78.0
2004-05-07,76.0
2004-05-08,76.0
2004-05-09,75.0
2004-05-10,74.0
2004-05-11,78.0
2004-05-12,77.0
2004-05-13,81.0
2004-05-14,75.0
2004-05-15,73.0
2004-05-16,71.0
2004-05-17,69.0
2004-05-18,68.0
2004-05-19,67.0
2004-05-20,66.0
2004-05-21,64.0
2004-05-22,64.0
2004-05-23,64.0
2004-05-24,60.0
2004-05-25,57.0
2004-05-26,55.0
2004-05-27,53.0
2004-05-28,52.0
2004-05-29,51.0
2004-05-30,52.0
2004-05-31,49.0
2004-06-01,47.0
2004-06-02,44.0
2004-06-03,40.0
2004-06-04,38.0
2004-06-05,37.0
2004-06-06,32.0
2004-06-07,31.0
2004-06-08,31.0
2004-06-09,31.0
2004-06-10,30.0
2004-06-11,28.0
2004-06-12,25.0
2004-06-13,23.0
2004-06-14,21.0
2004-06-15,18.0
2004-06-16,15.0
2004-06-17,15.0
2004-06-18,13.0
2004-06-19,10.0
2004-06-20,6.0
2004-06-21,3.0
2004-06-22,1.0
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,7.0
2004-10-19,8.0
2004-10-20,10.0
2004-10-21,11.0
2004-10-22,9.0
2004-10-23,3.0
2004-10-24,12.0
2004-10-25,12.0
2004-10-26,14.0
2004-10-27,16.0
2004-10-28,16.0
2004-10-29,14.0
2004-10-30,14.0
2004-10-31,15.0
2004-11-01,16.0
2004-11-02,15.0
2004-11-03,17.0
2004-11-04,17.0
2004-11-05,16.0
2004-11-06,14.0
2004-11-07,14.0
2004-11-08,14.0
2004-11-09,12.0
2004-11-10,12.0
2004-11-11,11.0
2004-11-12,11.0
2004-11-13,11.0
2004-11-14,11.0
2004-11-15,11.0
2004-11-16,10.0
2004-11-17,10.0
2004-11-18,9.0
2004-11-19,10.0
2004-11-20,10.0
2004-11-21,11.0
2004-11-22,10.0
2004-11-23,10.0
2004-11-24,10.0
2004-11-25,9.0
2004-11-26,14.0