datetime,unregulated inflow volume
1963-06-29,28423.4435
1963-06-30,23543.6115
1963-07-01,23257.9851
1963-07-02,20636.6088
1963-07-03,19587.8312
1963-07-04,15843.3526
1963-07-05,15362.5825
1963-07-06,11081.6659
1963-07-07,10498.9052
1963-07-08,11477.1614
1963-07-09,11204.4219
1963-07-10,10385.1335
1963-07-11,9502.15574
1963-07-12,9390.526
1963-07-13,11139.5541
1963-07-14,10857.7094
1963-07-15,10981.7027
1963-07-16,12420.5467
1963-07-17,14280.8401
1963-07-18,10569.7312
1963-07-19,12109.6516
1963-07-20,10963.1992
1963-07-21,10399.1732
1963-07-22,8652.25792
1963-07-23,9068.44101
1963-07-24,7186.90001
1963-07-25,6964.34589
1963-07-26,5885.27866
1963-07-27,3647.30609
1963-07-28,5509.99586
1963-07-29,3248.98426
1963-07-30,4165.96826
1963-07-31,5718.80908
1963-08-01,5414.18009
1963-08-02,3048.54981
1963-08-03,3085.18956
1963-08-04,3843.83778
1963-08-05,4208.79008
1963-08-06,10030.6713
1963-08-07,8100.10853
1963-08-08,11548.3366
1963-08-09,9713.03003
1963-08-10,10111.7432
1963-08-11,11584.9993
1963-08-12,12159.9762
1963-08-13,11763.0418
1963-08-14,10809.5981
1963-08-15,9949.88429
1963-08-16,11109.1934
1963-08-17,11353.3507
1963-08-18,12839.8577
1963-08-19,12007.0788
1963-08-20,10833.4201
1963-08-21,9968.78133
1963-08-22,8722.46165
1963-08-23,8232.62997
1963-08-24,10360.3866
1963-08-25,11867.3273
1963-08-26,10563.6174
1963-08-27,13892.6322
1963-08-28,11135.5447
1963-08-29,14694.3717
1963-08-30,15688.7362
1963-08-31,22702.458
1963-09-01,28313.1694
1963-09-02,24906.7831
1963-09-03,26834.9505
1963-09-04,20848.7045
1963-09-05,14739.5388
1963-09-06,15800.9221
1963-09-07,17830.4941
1963-09-08,15675.7327
1963-09-09,13705.4961
1963-09-10,15113.0849
1963-09-11,16872.7228
1963-09-12,15044.1029
1963-09-13,15324.5356
1963-09-14,11729.5221
1963-09-15,13944.2387
1963-09-16,11350.897
1963-09-17,12583.2942
1963-09-18,10502.7381
1963-09-19,12020.4804
1963-09-20,10747.8892
1963-09-21,11999.7695
1963-09-22,10989.8928
1963-09-23,14364.246
1963-09-24,13129.8446
1963-09-25,10142.467
1963-09-26,10810.837
1963-09-27,13394.4185
1963-09-28,12785.2892
1963-09-29,12129.2571
1963-09-30,12406.8705
1963-10-01,10519.6918
1963-10-02,9956.68717
1963-10-03,9210.04105
1963-10-04,9052.26156
1963-10-05,8435.97909
1963-10-06,8419.49307
1963-10-07,7036.2939
1963-10-08,8492.63966
1963-10-09,5325.10988
1963-10-10,5041.2955
1963-10-11,6354.01618
1963-10-12,4956.55876
1963-10-13,5977.78414
1963-10-14,4969.57361
1963-10-15,5213.68103
1963-10-16,6287.48505
1963-10-17,4028.14151
1963-10-18,5427.44115
1963-10-19,5979.53696
1963-10-20,6569.39334
1963-10-21,9355.66849
1963-10-22,9964.01832
1963-10-23,11086.5662
1963-10-24,11292.6357
1963-10-25,12602.3746
1963-10-26,11003.6728
1963-10-27,8324.42347
1963-10-28,10413.6653
1963-10-29,9382.91887
1963-10-30,10888.851
1963-10-31,9281.00287
1963-11-01,9522.10217
1963-11-02,9251.57336
1963-11-03,10261.2205
1963-11-04,9779.1216
1963-11-05,9549.60738
1963-11-06,9718.04601
1963-11-07,8137.94137
1963-11-08,10283.1044
1963-11-09,11494.9285
1963-11-10,10785.4485
1963-11-11,12080.4586
1963-11-12,9676.60861
1963-11-13,10107.0777
1963-11-14,10834.1057
1963-11-15,9345.92662
1963-11-16,9423.78763
1963-11-17,13111.7239
1963-11-18,13624.0824
1963-11-19,10464.6996
1963-11-20,10736.0272
1963-11-21,10608.143
1963-11-22,10976.7642
1963-11-23,9433.46344
1963-11-24,11865.0211
1963-11-25,9579.91404
1963-11-26,9529.23345
1963-11-27,9247.49193
1963-11-28,10896.5591
1963-11-29,9832.32868
1963-11-30,9508.65986
1963-12-01,9792.07674
1963-12-02,9066.88201
1963-12-03,9258.60245
1963-12-04,8456.63527
1963-12-05,9049.44581
1963-12-06,7247.54173
1963-12-07,8361.69433
1963-12-08,9043.1192
1963-12-09,7207.58691
1963-12-10,7448.21142
1963-12-11,5905.57186
1963-12-12,4959.2267
1963-12-13,5734.33356
1963-12-14,5934.36073
1963-12-15,5591.52776
1963-12-16,5538.70881
1963-12-17,3055.58028
1963-12-18,4397.38555
1963-12-19,4601.23214
1963-12-20,6503.96403
1963-12-21,5666.42096
1963-12-22,7162.92814
1963-12-23,7725.11075
1963-12-24,7516.3584
1963-12-25,8731.62335
1963-12-26,8331.03564
1963-12-27,9737.57331
1963-12-28,9028.6857
1963-12-29,8204.98205
1963-12-30,8244.56498
1963-12-31,8119.48262
1964-01-01,8168.26894
1964-01-02,7361.51025
1964-01-03,8232.55498
1964-01-04,8192.1146
1964-01-05,7917.47545
1964-01-06,7411.58077
1964-01-07,7157.80615
1964-01-08,7741.46763
1964-01-09,6042.82104
1964-01-10,7753.42752
1964-01-11,7030.02971
1964-01-12,4751.44546
1964-01-13,4770.33968
1964-01-14,5241.57055
1964-01-15,4083.02321
1964-01-16,4913.75833
1964-01-17,5391.67793
1964-01-18,4816.69229
1964-01-19,5503.17497
1964-01-20,5962.51407
1964-01-21,7138.85742
1964-01-22,7339.45122
1964-01-23,7752.77947
1964-01-24,8035.13735
1964-01-25,8431.42489
1964-01-26,7787.7876
1964-01-27,9816.6674
1964-01-28,7295.61766
1964-01-29,8171.97576
1964-01-30,8300.9423
1964-01-31,9093.09432
1964-02-01,8093.81809
1964-02-02,7985.08441
1964-02-03,7588.08252
1964-02-04,7505.70957
1964-02-05,6464.44998
1964-02-06,7237.65523
1964-02-07,7896.9397
1964-02-08,8049.82533
1964-02-09,7653.26578
1964-02-10,6127.54209
1964-02-11,7078.11374
1964-02-12,7781.4372
1964-02-13,7494.3293
1964-02-14,8125.5207
1964-02-15,7834.34714
1964-02-16,8101.85389
1964-02-17,9144.02461
1964-02-18,7334.28722
1964-02-19,8919.38015
1964-02-20,8193.46286
1964-02-21,8398.21551
1964-02-22,7991.13191
1964-02-23,8008.1656
1964-02-24,9969.82242
1964-02-25,7488.20991
1964-02-26,9115.54782
1964-02-27,7914.94574
1964-02-28,9854.39711
1964-02-29,7624.29047
1964-03-01,8128.78851
1964-03-02,7481.05667
1964-03-03,7398.59594
1964-03-04,7819.39031
1964-03-05,7802.65372
1964-03-06,7633.14355
1964-03-07,8187.82242
1964-03-08,8877.36707
1964-03-09,8729.82414
1964-03-10,9514.83294
1964-03-11,8012.57317
1964-03-12,7735.6599
1964-03-13,8493.92583
1964-03-14,7667.57972
1964-03-15,8564.86826
1964-03-16,8098.31492
1964-03-17,8294.36415
1964-03-18,8936.19706
1964-03-19,8666.78984
1964-03-20,8943.7944
1964-03-21,9028.69109
1964-03-22,8712.00873
1964-03-23,9312.65229
1964-03-24,9635.53929
1964-03-25,9664.36277
1964-03-26,11936.2145
1964-03-27,14543.5972
1964-03-28,10482.958
1964-03-29,13215.3794
1964-03-30,9854.94703
1964-03-31,9499.80971
1964-04-01,9463.57904
1964-04-02,10162.1207
1964-04-03,11992.7794
1964-04-04,9367.65914
1964-04-05,12201.6585
1964-04-06,22662.1526
1964-04-07,19952.5182
1964-04-08,16605.9697
1964-04-09,17517.5413
1964-04-10,19313.601
1964-04-11,11508.4618
1964-04-12,16212.2933
1964-04-13,14175.2589
1964-04-14,14742.6973
1964-04-15,14831.7199
1964-04-16,13077.4019
1964-04-17,13168.6931
1964-04-18,14545.9783
1964-04-19,15676.0363
1964-04-20,17255.4453
1964-04-21,20044.7253
1964-04-22,22104.3214
1964-04-23,22217.9784
1964-04-24,21193.4632
1964-04-25,20260.8528
1964-04-26,22077.9004
1964-04-27,26112.0223
1964-04-28,29673.7472
1964-04-29,24687.0721
1964-04-30,21470.4075
1964-05-01,18404.3913
1964-05-02,15855.0093
1964-05-03,21818.4626
1964-05-04,21564.6921
1964-05-05,26649.6663
1964-05-06,25242.589
1964-05-07,23170.3729
1964-05-08,22550.4969
1964-05-09,21501.4921
1964-05-10,22976.3573
1964-05-11,20011.5423
1964-05-12,19679.724
1964-05-13,17831.5354
1964-05-14,17750.7016
1964-05-15,19127.672
1964-05-16,24016.5735
1964-05-17,23093.0167
1964-05-18,35069.7954
1964-05-19,46559.4822
1964-05-20,58702.2962
1964-05-21,69639.5395
1964-05-22,82988.1036
1964-05-23,92609.8347
1964-05-24,103093.675
1964-05-25,103309.762
1964-05-26,110210.471
1964-05-27,113387.983
1964-05-28,116114.493
1964-05-29,119202.918
1964-05-30,119979.427
1964-05-31,109051.499
1964-06-01,100332.426
1964-06-02,89745.2323
1964-06-03,80878.897
1964-06-04,75619.8472
1964-06-05,68879.8776
1964-06-06,65417.0989
1964-06-07,65468.7243
1964-06-08,65034.9298
1964-06-09,64810.2291
1964-06-10,76587.5007
1964-06-11,88067.7482
1964-06-12,82963.2316
1964-06-13,78139.6289
1964-06-14,81744.3162
1964-06-15,81054.1007
1964-06-16,75045.1116
1964-06-17,69866.9965
1964-06-18,69965.0665
1964-06-19,69835.6759
1964-06-20,69767.3555
1964-06-21,68562.056
1964-06-22,63161.6204
1964-06-23,58579.6356
1964-06-24,61151.3511
1964-06-25,57184.7761
1964-06-26,54105.0041
1964-06-27,50826.8776
1964-06-28,49956.054
1964-06-29,49342.0674
1964-06-30,49268.4289
1964-07-01,51670.1253
1964-07-02,50876.7778
1964-07-03,47969.8222
1964-07-04,47705.6064
1964-07-05,47198.8089
1964-07-06,45978.1578
1964-07-07,43798.4161
1964-07-08,41647.7286
1964-07-09,37375.6369
1964-07-10,36438.7188
1964-07-11,33379.0859
1964-07-12,31067.3151
1964-07-13,29668.2227
1964-07-14,28756.1962
1964-07-15,28700.6094
1964-07-16,28669.0048
1964-07-17,26909.918
1964-07-18,25963.4794
1964-07-19,24530.3293
1964-07-20,23130.1333
1964-07-21,24393.1641
1964-07-22,24158.1072
1964-07-23,20655.8263
1964-07-24,20978.7403
1964-07-25,20050.4458
1964-07-26,17852.7223
1964-07-27,19651.3777
1964-07-28,20967.6502
1964-07-29,21126.4585
1964-07-30,19117.0936
1964-07-31,20521.9604
1964-08-01,20829.8672
1964-08-02,22899.3723
1964-08-03,30582.7678
1964-08-04,33023.981
1964-08-05,29562.1602
1964-08-06,23367.6215
1964-08-07,23540.5786
1964-08-08,22074.0731
1964-08-09,18944.6862
1964-08-10,18206.9521
1964-08-11,12881.2544
1964-08-12,13229.4632
1964-08-13,13061.8626
1964-08-14,25359.1545
1964-08-15,34837.582
1964-08-16,25930.6605
1964-08-17,16784.2593
1964-08-18,22980.1243
1964-08-19,16747.1439
1964-08-20,15815.1425
1964-08-21,12637.1971
1964-08-22,14173.8076
1964-08-23,13789.9399
1964-08-24,11686.0322
1964-08-25,12060.1672
1964-08-26,7787.42537
1964-08-27,7091.30562
1964-08-28,9426.40221
1964-08-29,7175.17576
1964-08-30,6703.47564
1964-08-31,6937.61637
1964-09-01,5557.60488
1964-09-02,4040.40732
1964-09-03,4414.93712
1964-09-04,5198.85082
1964-09-05,5825.4598
1964-09-06,4231.38403
1964-09-07,3762.23881
1964-09-08,3614.57849
1964-09-09,3818.11821
1964-09-10,4804.23191
1964-09-11,6792.54678
1964-09-12,7825.30782
1964-09-13,6318.00646
1964-09-14,4712.91613
1964-09-15,3858.56069
1964-09-16,5008.42975
1964-09-17,4604.52078
1964-09-18,6880.30819
1964-09-19,7825.23049
1964-09-20,5774.69129
1964-09-21,24799.9616
1964-09-22,9383.51871
1964-09-23,9245.01417
1964-09-24,12087.464
1964-09-25,10285.4648
1964-09-26,11262.648
1964-09-27,9321.6779
1964-09-28,11143.58
1964-09-29,8196.42551
1964-09-30,7589.07208
1964-10-01,8201.61473
1964-10-02,7013.40487
1964-10-03,9085.19743
1964-10-04,7047.22436
1964-10-05,6406.48229
1964-10-06,6546.88666
1964-10-07,6738.96208
1964-10-08,5304.29215
1964-10-09,8493.90822
1964-10-10,7963.38414
1964-10-11,5588.81981
1964-10-12,7102.09632
1964-10-13,5443.27003
1964-10-14,5272.72037
1964-10-15,5540.36627
1964-10-16,4825.38795
1964-10-17,7945.59724
1964-10-18,5302.36067
1964-10-19,5098.64687
1964-10-20,6149.93348
1964-10-21,5996.3152
1964-10-22,6684.81181
1964-10-23,7714.06695
1964-10-24,7806.69698
1964-10-25,7251.96393
1964-10-26,7493.51923
1964-10-27,6459.5188
1964-10-28,8275.62786
1964-10-29,6631.58172
1964-10-30,8834.13319
1964-10-31,6777.22095
1964-11-01,7952.34009
1964-11-02,7753.08469
1964-11-03,7469.51049
1964-11-04,7266.12392
1964-11-05,9775.92886
1964-11-06,8519.42456
1964-11-07,9871.8954
1964-11-08,8519.10445
1964-11-09,7425.42429
1964-11-10,11895.5073
1964-11-11,7663.94934
1964-11-12,6568.7049
1964-11-13,9399.70416
1964-11-14,9196.6455
1964-11-15,10981.0616
1964-11-16,7540.85881
1964-11-17,9444.61623
1964-11-18,10292.2426
1964-11-19,12682.5173
1964-11-20,11364.6379
1964-11-21,11299.5169
1964-11-22,11349.8106
1964-11-23,10634.9512
1964-11-24,10803.6824
1964-11-25,10431.8235
1964-11-26,9237.25764
1964-11-27,10619.8207
1964-11-28,9580.78804
1964-11-29,11403.479
1964-11-30,10896.8492
1964-12-01,11656.5525
1964-12-02,12504.8883
1964-12-03,12618.221
1964-12-04,11111.6639
1964-12-05,12484.1396
1964-12-06,12153.6184
1964-12-07,12293.076
1964-12-08,11703.0819
1964-12-09,10791.0375
1964-12-10,9631.97419
1964-12-11,6929.06132
1964-12-12,10937.0852
1964-12-13,6197.33437
1964-12-14,8481.8417
1964-12-15,7701.46128
1964-12-16,8412.13367
1964-12-17,8334.01908
1964-12-18,5393.03062
1964-12-19,3353.13291
1964-12-20,978.0281
1964-12-21,3889.88155
1964-12-22,8224.34673
1964-12-23,12386.0124
1964-12-24,9956.74186
1964-12-25,14395.5444
1964-12-26,14431.3284
1964-12-27,14988.6432
1964-12-28,21205.9205
1964-12-29,21043.5603
1964-12-30,20373.6853
1964-12-31,20127.0264
1965-01-01,16320.8275
1965-01-02,14872.5997
1965-01-03,10921.2988
1965-01-04,7985.53667
1965-01-05,7013.76615
1965-01-06,8122.7896
1965-01-07,9274.62117
1965-01-08,10921.4609
1965-01-09,13859.4098
1965-01-10,15328.3296
1965-01-11,14767.5359
1965-01-12,16140.4086
1965-01-13,16014.0884
1965-01-14,13454.9419
1965-01-15,12450.788
1965-01-16,13359.1234
1965-01-17,12349.6129
1965-01-18,12826.4496
1965-01-19,11964.2038
1965-01-20,13526.7479
1965-01-21,13560.0726
1965-01-22,6682.57425
1965-01-23,12339.9065
1965-01-24,9754.76796
1965-01-25,9218.30547
1965-01-26,11288.3104
1965-01-27,10222.5224
1965-01-28,10173.7263
1965-01-29,10311.2328
1965-01-30,11107.121
1965-01-31,8620.42834
1965-02-01,9712.38892
1965-02-02,9283.07473
1965-02-03,12592.6377
1965-02-04,16036.4036
1965-02-05,17563.5369
1965-02-06,18747.5062
1965-02-07,17056.3863
1965-02-08,11805.8972
1965-02-09,14882.3449
1965-02-10,15620.2271
1965-02-11,13200.7593
1965-02-12,15249.5509
1965-02-13,14223.0456
1965-02-14,12555.9623
1965-02-15,12219.4275
1965-02-16,9570.67198
1965-02-17,7614.26752
1965-02-18,8871.62673
1965-02-19,8526.12868
1965-02-20,10302.1791
1965-02-21,9224.08795
1965-02-22,11258.5849
1965-02-23,12326.902
1965-02-24,9927.7764
1965-02-25,13803.7504
1965-02-26,14733.8509
1965-02-27,13885.6743
1965-02-28,15402.2811
1965-03-01,11690.4133
1965-03-02,14333.0005
1965-03-03,15696.7988
1965-03-04,13238.9114
1965-03-05,12779.8218
1965-03-06,13035.8735
1965-03-07,11074.2118
1965-03-08,10354.6976
1965-03-09,10694.8827
1965-03-10,12504.819
1965-03-11,10701.9165
1965-03-12,12619.127
1965-03-13,13153.0451
1965-03-14,10988.6818
1965-03-15,10876.1761
1965-03-16,5422.59758
1965-03-17,15225.4621
1965-03-18,19748.8704
1965-03-19,13245.408
1965-03-20,14506.3231
1965-03-21,13991.5985
1965-03-22,13098.1532
1965-03-23,12616.8857
1965-03-24,12555.2238
1965-03-25,11867.1502
1965-03-26,14545.3682
1965-03-27,17784.3841
1965-03-28,18222.4116
1965-03-29,15890.7134
1965-03-30,14240.7257
1965-03-31,14708.7265
1965-04-01,15880.1327
1965-04-02,15599.4771
1965-04-03,20123.6024
1965-04-04,21683.8981
1965-04-05,27216.0838
1965-04-06,30635.7739
1965-04-07,36041.7866
1965-04-08,29816.139
1965-04-09,31680.4831
1965-04-10,24822.2412
1965-04-11,26478.2878
1965-04-12,30641.8129
1965-04-13,26804.7942
1965-04-14,24730.1195
1965-04-15,24820.6958
1965-04-16,24774.492
1965-04-17,22918.7655
1965-04-18,23930.6514
1965-04-19,24480.7707
1965-04-20,27988.3625
1965-04-21,37203.1109
1965-04-22,40920.1318
1965-04-23,57428.734
1965-04-24,66704.9056
1965-04-25,72571.6526
1965-04-26,78885.1982
1965-04-27,80422.3718
1965-04-28,85858.9225
1965-04-29,79805.2137
1965-04-30,70982.2338
1965-05-01,64431.2874
1965-05-02,61076.0271
1965-05-03,62040.8244
1965-05-04,78938.0188
1965-05-05,91683.741
1965-05-06,86920.1145
1965-05-07,95159.8013
1965-05-08,93595.9035
1965-05-09,90235.1641
1965-05-10,83239.8596
1965-05-11,73374.5963
1965-05-12,68150.3799
1965-05-13,64185.7696
1965-05-14,60794.7031
1965-05-15,62774.4017
1965-05-16,63275.2182
1965-05-17,70722.503
1965-05-18,68877.3089
1965-05-19,72649.7407
1965-05-20,85036.7572
1965-05-21,93078.0904
1965-05-22,99390.3095
1965-05-23,116147.986
1965-05-24,128820.815
1965-05-25,141421.458
1965-05-26,136478.531
1965-05-27,132254.244
1965-05-28,122027.515
1965-05-29,108259.918
1965-05-30,100299.886
1965-05-31,88400.074
1965-06-01,87329.2246
1965-06-02,78943.7117
1965-06-03,80443.4353
1965-06-04,87093.8653
1965-06-05,91189.7852
1965-06-06,98606.0767
1965-06-07,104597.817
1965-06-08,104354.472
1965-06-09,101888.476
1965-06-10,109344.151
1965-06-11,121650.723
1965-06-12,130586.823
1965-06-13,139508.146
1965-06-14,145678.313
1965-06-15,159016.082
1965-06-16,181957.62
1965-06-17,188482.373
1965-06-18,191544.447
1965-06-19,198608.622
1965-06-20,196308.562
1965-06-21,186693.99
1965-06-22,180717.864
1965-06-23,183878.979
1965-06-24,180414.562
1965-06-25,170765.178
1965-06-26,167175.349
1965-06-27,162380.36
1965-06-28,154559.841
1965-06-29,142130.451
1965-06-30,136129.463
1965-07-01,131214.59
1965-07-02,130826.339
1965-07-03,125435.673
1965-07-04,128788.266
1965-07-05,128317.918
1965-07-06,128087.38
1965-07-07,126371.065
1965-07-08,121874.77
1965-07-09,108782.766
1965-07-10,102876.508
1965-07-11,96782.3261
1965-07-12,91984.5823
1965-07-13,90346.1451
1965-07-14,90244.6519
1965-07-15,100071.417
1965-07-16,96811.4709
1965-07-17,87065.8171
1965-07-18,92120.4535
1965-07-19,80686.8862
1965-07-20,77618.8158
1965-07-21,78599.1051
1965-07-22,78530.0199
1965-07-23,77209.4916
1965-07-24,73832.6595
1965-07-25,70748.0222
1965-07-26,72576.6363
1965-07-27,74943.2296
1965-07-28,73446.7325
1965-07-29,75402.4397
1965-07-30,66265.9003
1965-07-31,61131.938
1965-08-01,61600.0366
1965-08-02,63031.8996
1965-08-03,68510.0183
1965-08-04,80292.7042
1965-08-05,65015.4248
1965-08-06,57601.6516
1965-08-07,54871.7144
1965-08-08,47548.8928
1965-08-09,45378.2969
1965-08-10,40349.3327
1965-08-11,29672.8718
1965-08-12,33256.1469
1965-08-13,28601.178
1965-08-14,25638.6619
1965-08-15,28092.1547
1965-08-16,25469.6073
1965-08-17,24155.1288
1965-08-18,24795.8186
1965-08-19,27904.8648
1965-08-20,28249.6313
1965-08-21,29266.847
1965-08-22,29433.2733
1965-08-23,29403.9023
1965-08-24,30354.0897
1965-08-25,28923.2661
1965-08-26,25387.9897
1965-08-27,27760.6385
1965-08-28,27896.7464
1965-08-29,29787.6698
1965-08-30,22651.1204
1965-08-31,27272.9539
1965-09-01,24543.6177
1965-09-02,22332.3572
1965-09-03,20141.9721
1965-09-04,23967.7493
1965-09-05,22539.7844
1965-09-06,17716.9383
1965-09-07,23070.8641
1965-09-08,20285.7696
1965-09-09,24667.7622
1965-09-10,24691.8185
1965-09-11,32260.1859
1965-09-12,38750.013
1965-09-13,25754.6034
1965-09-14,23937.1928
1965-09-15,17929.9398
1965-09-16,19353.2524
1965-09-17,15808.5493
1965-09-18,18470.6557
1965-09-19,20273.4653
1965-09-20,21115.7173
1965-09-21,22497.1974
1965-09-22,18898.9555
1965-09-23,37573.7126
1965-09-24,34637.2152
1965-09-25,31472.1395
1965-09-26,30322.184
1965-09-27,31119.8739
1965-09-28,29981.0752
1965-09-29,30488.5657
1965-09-30,31215.3363
1965-10-01,30310.999
1965-10-02,27911.8622
1965-10-03,27938.7844
1965-10-04,27155.4496
1965-10-05,29491.6094
1965-10-06,30478.9425
1965-10-07,26478.8439
1965-10-08,26775.9454
1965-10-09,27321.2306
1965-10-10,25070.5915
1965-10-11,22734.6364
1965-10-12,23434.4197
1965-10-13,24486.2255
1965-10-14,20055.6299
1965-10-15,20667.4451
1965-10-16,26552.0933
1965-10-17,29606.4592
1965-10-18,34028.8444
1965-10-19,35774.1609
1965-10-20,32870.4891
1965-10-21,31346.2809
1965-10-22,27805.8912
1965-10-23,26384.27
1965-10-24,24525.1523
1965-10-25,24567.2296
1965-10-26,23246.0089
1965-10-27,21771.2075
1965-10-28,23007.5604
1965-10-29,21486.2121
1965-10-30,21974.877
1965-10-31,24474.5382
1965-11-01,20459.5451
1965-11-02,20529.091
1965-11-03,21052.1581
1965-11-04,20317.5066
1965-11-05,21378.4908
1965-11-06,20685.0751
1965-11-07,19748.3413
1965-11-08,18679.0365
1965-11-09,18511.7815
1965-11-10,18468.5036
1965-11-11,19587.3452
1965-11-12,19391.0424
1965-11-13,20421.7675
1965-11-14,17163.2834
1965-11-15,17978.3545
1965-11-16,20109.9629
1965-11-17,16635.0962
1965-11-18,15606.4129
1965-11-19,16317.8504
1965-11-20,17604.0376
1965-11-21,18736.6814
1965-11-22,20682.4314
1965-11-23,21409.0529
1965-11-24,23626.5996
1965-11-25,23730.6644
1965-11-26,26109.0903
1965-11-27,29649.1045
1965-11-28,25629.2904
1965-11-29,24505.0432
1965-11-30,26581.0717
1965-12-01,23366.194
1965-12-02,19333.2226
1965-12-03,17796.5694
1965-12-04,16285.1234
1965-12-05,16473.2791
1965-12-06,17749.332
1965-12-07,16387.4749
1965-12-08,15225.3602
1965-12-09,15330.329
1965-12-10,20001.6032
1965-12-11,22966.5586
1965-12-12,21179.2877
1965-12-13,21152.6671
1965-12-14,20474.8158
1965-12-15,20985.7668
1965-12-16,21176.9549
1965-12-17,20345.0351
1965-12-18,21351.5919
1965-12-19,16816.094
1965-12-20,14093.5369
1965-12-21,11971.2783
1965-12-22,14929.1374
1965-12-23,16891.3956
1965-12-24,15703.8551
1965-12-25,15496.939
1965-12-26,17315.8851
1965-12-27,13392.7005
1965-12-28,15821.2424
1965-12-29,16663.4148
1965-12-30,17376.2033
1965-12-31,18985.3353
1966-01-01,20700.6004
1966-01-02,21034.2461
1966-01-03,16943.2307
1966-01-04,15139.3883
1966-01-05,16226.1913
1966-01-06,13604.3536
1966-01-07,13904.9242
1966-01-08,12742.7334
1966-01-09,13353.2534
1966-01-10,13585.0368
1966-01-11,12359.2993
1966-01-12,16844.8151
1966-01-13,19753.7457
1966-01-14,17649.0358
1966-01-15,15659.9316
1966-01-16,14618.4126
1966-01-17,14798.9652
1966-01-18,13534.907
1966-01-19,14168.8091
1966-01-20,14847.6705
1966-01-21,11937.6051
1966-01-22,12403.9094
1966-01-23,11374.0261
1966-01-24,8941.49567
1966-01-25,11374.2118
1966-01-26,12377.0088
1966-01-27,10951.5037
1966-01-28,10201.4253
1966-01-29,13214.9492
1966-01-30,10597.5056
1966-01-31,9734.14996
1966-02-01,12810.4991
1966-02-02,14053.9538
1966-02-03,12923.4379
1966-02-04,15119.6391
1966-02-05,13663.1277
1966-02-06,10891.1879
1966-02-07,13300.014
1966-02-08,15920.5323
1966-02-09,15467.7557
1966-02-10,14876.5
1966-02-11,13748.1093
1966-02-12,14826.5048
1966-02-13,14370.998
1966-02-14,13540.1845
1966-02-15,12429.0705
1966-02-16,13310.5564
1966-02-17,12900.5604
1966-02-18,13377.1927
1966-02-19,13601.6217
1966-02-20,10616.7706
1966-02-21,13122.1338
1966-02-22,13134.1542
1966-02-23,10119.7605
1966-02-24,13909.1381
1966-02-25,13814.4726
1966-02-26,12955.1782
1966-02-27,13673.2493
1966-02-28,14776.8729
1966-03-01,13847.6871
1966-03-02,12140.5567
1966-03-03,14483.552
1966-03-04,14797.777
1966-03-05,14470.4031
1966-03-06,14032.4607
1966-03-07,12401.9987
1966-03-08,12936.4805
1966-03-09,13756.5617
1966-03-10,16243.1037
1966-03-11,19565.1284
1966-03-12,23137.2668
1966-03-13,28374.5289
1966-03-14,30586.6591
1966-03-15,35813.2714
1966-03-16,40612.4457
1966-03-17,45474.3863
1966-03-18,48236.3525
1966-03-19,51181.4026
1966-03-20,50410.361
1966-03-21,55544.9885
1966-03-22,34270.0625
1966-03-23,38232.8641
1966-03-24,35569.1688
1966-03-25,33787.7402
1966-03-26,31936.0032
1966-03-27,28246.2458
1966-03-28,27801.1324
1966-03-29,25473.0113
1966-03-30,29307.449
1966-03-31,33339.5917
1966-04-01,36573.9424
1966-04-02,38890.2723
1966-04-03,40646.6233
1966-04-04,44768.2121
1966-04-05,47989.1892
1966-04-06,48765.9487
1966-04-07,44299.7708
1966-04-08,45518.4107
1966-04-09,47638.1765
1966-04-10,42177.7717
1966-04-11,41051.4357
1966-04-12,40441.0317
1966-04-13,37525.2263
1966-04-14,35687.2047
1966-04-15,37898.2056
1966-04-16,35752.8573
1966-04-17,30962.3056
1966-04-18,30385.513
1966-04-19,30722.0391
1966-04-20,34795.598
1966-04-21,33749.4196
1966-04-22,33547.4455
1966-04-23,32959.1536
1966-04-24,34083.1562
1966-04-25,34912.103
1966-04-26,31351.4175
1966-04-27,32664.4095
1966-04-28,28768.8289
1966-04-29,28990.5102
1966-04-30,31950.6731
1966-05-01,33854.8655
1966-05-02,36038.3183
1966-05-03,38627.3983
1966-05-04,41400.8671
1966-05-05,49068.1921
1966-05-06,49162.7852
1966-05-07,52713.9058
1966-05-08,57755.6156
1966-05-09,60161.1294
1966-05-10,68717.9437
1966-05-11,77550.6814
1966-05-12,74640.1622
1966-05-13,77392.0326
1966-05-14,72312.1451
1966-05-15,74787.7071
1966-05-16,74637.887
1966-05-17,69811.9708
1966-05-18,57549.6721
1966-05-19,57806.5536
1966-05-20,53413.8089
1966-05-21,51263.8524
1966-05-22,46481.8337
1966-05-23,51820.0447
1966-05-24,53729.2917
1966-05-25,54428.249
1966-05-26,54006.0516
1966-05-27,56438.326
1966-05-28,55848.1433
1966-05-29,58451.281
1966-05-30,54973.8472
1966-05-31,53228.6032
1966-06-01,55950.6788
1966-06-02,55739.328
1966-06-03,56237.5924
1966-06-04,56653.9287
1966-06-05,58490.771
1966-06-06,61303.3002
1966-06-07,56925.618
1966-06-08,52253.5339
1966-06-09,51311.9964
1966-06-10,43832.8025
1966-06-11,41272.5504
1966-06-12,42406.8854
1966-06-13,36258.9443
1966-06-14,35465.0249
1966-06-15,33413.5165
1966-06-16,35542.0371
1966-06-17,34926.8819
1966-06-18,34979.748
1966-06-19,32165.9145
1966-06-20,29242.1189
1966-06-21,29249.4387
1966-06-22,26555.0119
1966-06-23,25836.886
1966-06-24,30335.2056
1966-06-25,27233.9289
1966-06-26,26153.8629