datetime,total release
1974-10-25,7.0
1974-10-26,9.42
1974-10-27,9.42
1974-10-28,9.42
1974-10-29,9.42
1974-10-30,9.42
1974-10-31,9.42
1974-11-01,9.42
1974-11-02,9.42
1974-11-03,9.42
1974-11-04,9.42
1974-11-05,9.42
1974-11-06,9.42
1974-11-07,9.42
1974-11-08,9.42
1974-11-09,9.42
1974-11-10,9.42
1974-11-11,9.42
1974-11-12,9.42
1974-11-13,9.42
1974-11-14,9.42
1974-11-15,9.42
1974-11-16,9.42
1974-11-17,9.42
1974-11-18,9.42
1974-11-19,9.42
1974-11-20,9.42
1974-11-21,9.42
1974-11-22,9.42
1974-11-23,9.42
1974-11-24,9.42
1974-11-25,9.42
1974-11-26,9.42
1974-11-27,9.42
1974-11-28,9.42
1974-11-29,9.42
1974-11-30,9.42
1974-12-01,9.42
1974-12-02,9.42
1974-12-03,9.42
1974-12-04,9.42
1974-12-05,9.42
1974-12-06,9.42
1974-12-07,9.42
1974-12-08,9.42
1974-12-09,9.42
1974-12-10,9.42
1974-12-11,9.42
1974-12-12,9.42
1974-12-13,9.42
1974-12-14,9.42
1974-12-15,9.42
1974-12-16,9.42
1974-12-17,9.42
1974-12-18,9.42
1974-12-19,9.42
1974-12-20,9.42
1974-12-21,9.42
1974-12-22,9.42
1974-12-23,9.42
1974-12-24,9.42
1974-12-25,9.42
1974-12-26,19.09
1974-12-27,19.09
1974-12-28,19.09
1974-12-29,19.09
1974-12-30,19.09
1974-12-31,19.09
1975-01-01,19.09
1975-01-02,19.09
1975-01-03,19.09
1975-01-04,19.09
1975-01-05,19.09
1975-01-06,19.09
1975-01-07,19.09
1975-01-08,19.09
1975-01-09,19.09
1975-01-10,19.09
1975-01-11,19.09
1975-01-12,19.09
1975-01-13,19.09
1975-01-14,19.09
1975-01-15,19.09
1975-01-16,19.09
1975-01-17,19.09
1975-01-18,19.09
1975-01-19,19.09
1975-01-20,19.09
1975-01-21,19.09
1975-01-22,19.09
1975-01-23,19.09
1975-01-24,19.09
1975-01-25,19.09
1975-01-26,18.54
1975-01-27,18.54
1975-01-28,18.54
1975-01-29,18.54
1975-01-30,18.54
1975-01-31,18.54
1975-02-01,18.54
1975-02-02,18.54
1975-02-03,18.54
1975-02-04,18.54
1975-02-05,18.54
1975-02-06,18.54
1975-02-07,18.54
1975-02-08,18.54
1975-02-09,18.54
1975-02-10,18.54
1975-02-11,18.54
1975-02-12,18.54
1975-02-13,18.54
1975-02-14,18.54
1975-02-15,18.54
1975-02-16,18.54
1975-02-17,18.54
1975-02-18,18.54
1975-02-19,18.54
1975-02-20,18.54
1975-02-21,18.54
1975-02-22,18.54
1975-02-23,18.54
1975-02-24,18.54
1975-02-25,18.54
1975-02-26,21.17
1975-02-27,21.17
1975-02-28,21.17
1975-03-01,21.17
1975-03-02,21.17
1975-03-03,21.17
1975-03-04,21.17
1975-03-05,21.17
1975-03-06,21.17
1975-03-07,21.17
1975-03-08,21.17
1975-03-09,21.17
1975-03-10,21.17
1975-03-11,21.17
1975-03-12,21.17
1975-03-13,21.17
1975-03-14,21.17
1975-03-15,21.17
1975-03-16,21.17
1975-03-17,21.17
1975-03-18,21.17
1975-03-19,21.17
1975-03-20,21.17
1975-03-21,21.17
1975-03-22,21.17
1975-03-23,21.17
1975-03-24,21.17
1975-03-25,21.17
1975-03-26,31.45
1975-03-27,31.45
1975-03-28,31.45
1975-03-29,31.45
1975-03-30,31.45
1975-03-31,31.45
1975-04-01,31.45
1975-04-02,31.45
1975-04-03,31.45
1975-04-04,31.45
1975-04-05,31.45
1975-04-06,31.45
1975-04-07,31.45
1975-04-08,31.45
1975-04-09,31.45
1975-04-10,31.45
1975-04-11,31.45
1975-04-12,31.45
1975-04-13,31.45
1975-04-14,31.45
1975-04-15,31.45
1975-04-16,31.45
1975-04-17,31.45
1975-04-18,31.45
1975-04-19,31.45
1975-04-20,31.45
1975-04-21,31.45
1975-04-22,31.45
1975-04-23,31.45
1975-04-24,31.45
1975-04-25,31.45
1975-04-26,644.85
1975-04-27,644.85
1975-04-28,644.85
1975-04-29,644.85
1975-04-30,644.85
1975-05-01,644.85
1975-05-02,644.85
1975-05-03,644.85
1975-05-04,644.85
1975-05-05,644.85
1975-05-06,644.85
1975-05-07,644.85
1975-05-08,644.85
1975-05-09,644.85
1975-05-10,644.85
1975-05-11,644.85
1975-05-12,644.85
1975-05-13,644.85
1975-05-14,644.85
1975-05-15,644.85
1975-05-16,644.85
1975-05-17,644.85
1975-05-18,644.85
1975-05-19,644.85
1975-05-20,644.85
1975-05-21,644.85
1975-05-22,644.85
1975-05-23,644.85
1975-05-24,644.85
1975-05-25,644.85
1975-05-26,454.56
1975-05-27,454.56
1975-05-28,454.56
1975-05-29,454.56
1975-05-30,454.56
1975-05-31,454.56
1975-06-01,454.56
1975-06-02,454.56
1975-06-03,454.56
1975-06-04,454.56
1975-06-05,454.56
1975-06-06,454.56
1975-06-07,454.56
1975-06-08,454.56
1975-06-09,454.56
1975-06-10,454.56
1975-06-11,454.56
1975-06-12,454.56
1975-06-13,454.56
1975-06-14,454.56
1975-06-15,454.56
1975-06-16,454.56
1975-06-17,454.56
1975-06-18,454.56
1975-06-19,454.56
1975-06-20,454.56
1975-06-21,454.56
1975-06-22,454.56
1975-06-23,454.56
1975-06-24,454.56
1975-06-25,454.56
1975-06-26,187.38
1975-06-27,187.38
1975-06-28,187.38
1975-06-29,187.38
1975-06-30,187.38
1975-07-01,187.38
1975-07-02,187.38
1975-07-03,187.38
1975-07-04,187.38
1975-07-05,187.38
1975-07-06,187.38
1975-07-07,187.38
1975-07-08,187.38
1975-07-09,187.38
1975-07-10,187.38
1975-07-11,187.38
1975-07-12,187.38
1975-07-13,187.38
1975-07-14,187.38
1975-07-15,187.38
1975-07-16,187.38
1975-07-17,187.38
1975-07-18,187.38
1975-07-19,187.38
1975-07-20,187.38
1975-07-21,187.38
1975-07-22,187.38
1975-07-23,187.38
1975-07-24,187.38
1975-07-25,187.38
1975-07-26,82.1
1975-07-27,82.1
1975-07-28,82.1
1975-07-29,82.1
1975-07-30,82.1
1975-07-31,82.1
1975-08-01,82.1
1975-08-02,82.1
1975-08-03,82.1
1975-08-04,82.1
1975-08-05,82.1
1975-08-06,82.1
1975-08-07,82.1
1975-08-08,82.1
1975-08-09,82.1
1975-08-10,82.1
1975-08-11,82.1
1975-08-12,82.1
1975-08-13,82.1
1975-08-14,82.1
1975-08-15,82.1
1975-08-16,82.1
1975-08-17,82.1
1975-08-18,82.1
1975-08-19,82.1
1975-08-20,82.1
1975-08-21,82.1
1975-08-22,82.1
1975-08-23,82.1
1975-08-24,82.1
1975-08-25,82.1
1975-08-26,109.22
1975-08-27,109.22
1975-08-28,109.22
1975-08-29,109.22
1975-08-30,109.22
1975-08-31,109.22
1975-09-01,109.22
1975-09-02,109.22
1975-09-03,109.22
1975-09-04,109.22
1975-09-05,109.22
1975-09-06,109.22
1975-09-07,109.22
1975-09-08,109.22
1975-09-09,109.22
1975-09-10,109.22
1975-09-11,109.22
1975-09-12,109.22
1975-09-13,109.22
1975-09-14,109.22
1975-09-15,109.22
1975-09-16,109.22
1975-09-17,109.22
1975-09-18,109.22
1975-09-19,109.22
1975-09-20,109.22
1975-09-21,109.22
1975-09-22,109.22
1975-09-23,109.22
1975-09-24,109.22
1975-09-25,109.22
1975-09-26,43.46
1975-09-27,43.46
1975-09-28,43.46
1975-09-29,43.46
1975-09-30,43.46
1975-10-01,43.46
1975-10-02,43.46
1975-10-03,43.46
1975-10-04,43.46
1975-10-05,43.46
1975-10-06,43.46
1975-10-07,43.46
1975-10-08,43.46
1975-10-09,43.46
1975-10-10,43.46
1975-10-11,43.46
1975-10-12,43.46
1975-10-13,43.46
1975-10-14,43.46
1975-10-15,43.46
1975-10-16,43.46
1975-10-17,43.46
1975-10-18,43.46
1975-10-19,43.46
1975-10-20,43.46
1975-10-21,43.46
1975-10-22,43.46
1975-10-23,43.46
1975-10-24,43.46
1975-10-25,43.46
1975-10-26,46.84
1975-10-27,46.84
1975-10-28,46.84
1975-10-29,46.84
1975-10-30,46.84
1975-10-31,46.84
1975-11-01,46.84
1975-11-02,46.84
1975-11-03,46.84
1975-11-04,46.84
1975-11-05,46.84
1975-11-06,46.84
1975-11-07,46.84
1975-11-08,46.84
1975-11-09,46.84
1975-11-10,46.84
1975-11-11,46.84
1975-11-12,46.84
1975-11-13,46.84
1975-11-14,46.84
1975-11-15,46.84
1975-11-16,46.84
1975-11-17,46.84
1975-11-18,46.84
1975-11-19,46.84
1975-11-20,46.84
1975-11-21,46.84
1975-11-22,46.84
1975-11-23,46.84
1975-11-24,46.84
1975-11-25,46.84
1975-11-26,20.17
1975-11-27,20.17
1975-11-28,20.17
1975-11-29,20.17
1975-11-30,20.17
1975-12-01,20.17
1975-12-02,20.17
1975-12-03,20.17
1975-12-04,20.17
1975-12-05,20.17
1975-12-06,20.17
1975-12-07,20.17
1975-12-08,20.17
1975-12-09,20.17
1975-12-10,20.17
1975-12-11,20.17
1975-12-12,20.17
1975-12-13,20.17
1975-12-14,20.17
1975-12-15,20.17
1975-12-16,20.17
1975-12-17,20.17
1975-12-18,20.17
1975-12-19,20.17
1975-12-20,20.17
1975-12-21,20.17
1975-12-22,20.17
1975-12-23,20.17
1975-12-24,20.17
1975-12-25,20.17
1975-12-26,20.17
1975-12-27,20.17
1975-12-28,20.17
1975-12-29,20.17
1975-12-30,20.17
1975-12-31,20.17
1976-01-01,20.17
1976-01-02,20.17
1976-01-03,20.17
1976-01-04,20.17
1976-01-05,20.17
1976-01-06,20.17
1976-01-07,20.17
1976-01-08,20.17
1976-01-09,20.17
1976-01-10,20.17
1976-01-11,20.17
1976-01-12,20.17
1976-01-13,20.17
1976-01-14,20.17
1976-01-15,20.17
1976-01-16,20.17
1976-01-17,20.17
1976-01-18,20.17
1976-01-19,20.17
1976-01-20,20.17
1976-01-21,20.17
1976-01-22,20.17
1976-01-23,20.17
1976-01-24,20.17
1976-01-25,20.17
1976-01-26,20.17
1976-01-27,20.17
1976-01-28,20.17
1976-01-29,20.17
1976-01-30,20.17
1976-01-31,20.17
1976-02-01,20.17
1976-02-02,20.17
1976-02-03,20.17
1976-02-04,20.17
1976-02-05,20.17
1976-02-06,20.17
1976-02-07,20.17
1976-02-08,20.17
1976-02-09,20.17
1976-02-10,20.17
1976-02-11,20.17
1976-02-12,20.17
1976-02-13,20.17
1976-02-14,20.17
1976-02-15,20.17
1976-02-16,20.17
1976-02-17,20.17
1976-02-18,20.17
1976-02-19,20.17
1976-02-20,20.17
1976-02-21,20.17
1976-02-22,20.17
1976-02-23,20.17
1976-02-24,20.17
1976-02-25,20.17
1976-02-26,21.56
1976-02-27,21.56
1976-02-28,21.56
1976-02-29,21.56
1976-03-01,21.56
1976-03-02,21.56
1976-03-03,21.56
1976-03-04,21.56
1976-03-05,21.56
1976-03-06,21.56
1976-03-07,21.56
1976-03-08,21.56
1976-03-09,21.56
1976-03-10,21.56
1976-03-11,21.56
1976-03-12,21.56
1976-03-13,21.56
1976-03-14,21.56
1976-03-15,21.56
1976-03-16,21.56
1976-03-17,21.56
1976-03-18,21.56
1976-03-19,21.56
1976-03-20,21.56
1976-03-21,21.56
1976-03-22,21.56
1976-03-23,21.56
1976-03-24,21.56
1976-03-25,21.56
1976-03-26,169.23
1976-03-27,169.23
1976-03-28,169.23
1976-03-29,169.23
1976-03-30,169.23
1976-03-31,169.23
1976-04-01,169.23
1976-04-02,169.23
1976-04-03,169.23
1976-04-04,169.23
1976-04-05,169.23
1976-04-06,169.23
1976-04-07,169.23
1976-04-08,169.23
1976-04-09,169.23
1976-04-10,169.23
1976-04-11,169.23
1976-04-12,169.23
1976-04-13,169.23
1976-04-14,169.23
1976-04-15,169.23
1976-04-16,169.23
1976-04-17,169.23
1976-04-18,169.23
1976-04-19,169.23
1976-04-20,169.23
1976-04-21,169.23
1976-04-22,169.23
1976-04-23,169.23
1976-04-24,169.23
1976-04-25,169.23
1976-04-26,321.49
1976-04-27,321.49
1976-04-28,321.49
1976-04-29,321.49
1976-04-30,321.49
1976-05-01,321.49
1976-05-02,321.49
1976-05-03,321.49
1976-05-04,321.49
1976-05-05,321.49
1976-05-06,321.49
1976-05-07,321.49
1976-05-08,321.49
1976-05-09,321.49
1976-05-10,321.49
1976-05-11,321.49
1976-05-12,321.49
1976-05-13,321.49
1976-05-14,321.49
1976-05-15,321.49
1976-05-16,321.49
1976-05-17,321.49
1976-05-18,321.49
1976-05-19,321.49
1976-05-20,321.49
1976-05-21,321.49
1976-05-22,321.49
1976-05-23,321.49
1976-05-24,321.49
1976-05-25,321.49
1976-05-26,220.46
1976-05-27,220.46
1976-05-28,220.46
1976-05-29,220.46
1976-05-30,220.46
1976-05-31,220.46
1976-06-01,220.46
1976-06-02,220.46
1976-06-03,220.46
1976-06-04,220.46
1976-06-05,220.46
1976-06-06,220.46
1976-06-07,220.46
1976-06-08,220.46
1976-06-09,220.46
1976-06-10,220.46
1976-06-11,220.46
1976-06-12,220.46
1976-06-13,220.46
1976-06-14,220.46
1976-06-15,220.46
1976-06-16,220.46
1976-06-17,220.46
1976-06-18,220.46
1976-06-19,220.46
1976-06-20,220.46
1976-06-21,220.46
1976-06-22,220.46
1976-06-23,220.46
1976-06-24,220.46
1976-06-25,220.46
1976-06-26,97.74
1976-06-27,97.74
1976-06-28,97.74
1976-06-29,97.74
1976-06-30,97.74
1976-07-01,97.74
1976-07-02,97.74
1976-07-03,97.74
1976-07-04,97.74
1976-07-05,97.74
1976-07-06,97.74
1976-07-07,97.74
1976-07-08,97.74
1976-07-09,97.74
1976-07-10,97.74
1976-07-11,97.74
1976-07-12,97.74
1976-07-13,97.74
1976-07-14,97.74
1976-07-15,97.74
1976-07-16,97.74
1976-07-17,97.74
1976-07-18,97.74
1976-07-19,97.74
1976-07-20,97.74
1976-07-21,97.74
1976-07-22,97.74
1976-07-23,97.74
1976-07-24,97.74
1976-07-25,97.74
1976-07-26,133.71
1976-07-27,133.71
1976-07-28,133.71
1976-07-29,133.71
1976-07-30,133.71
1976-07-31,133.71
1976-08-01,133.71
1976-08-02,133.71
1976-08-03,133.71
1976-08-04,133.71
1976-08-05,133.71
1976-08-06,133.71
1976-08-07,133.71
1976-08-08,133.71
1976-08-09,133.71
1976-08-10,133.71
1976-08-11,133.71
1976-08-12,133.71
1976-08-13,133.71
1976-08-14,133.71
1976-08-15,133.71
1976-08-16,133.71
1976-08-17,133.71
1976-08-18,133.71
1976-08-19,133.71
1976-08-20,133.71
1976-08-21,133.71
1976-08-22,133.71
1976-08-23,133.71
1976-08-24,133.71
1976-08-25,133.71
1976-08-26,133.71
1976-08-27,133.71
1976-08-28,133.71
1976-08-29,133.71
1976-08-30,133.71
1976-08-31,133.71
1976-09-01,133.71
1976-09-02,74.99
1976-09-03,74.99
1976-09-04,74.99
1976-09-05,74.99
1976-09-06,74.99
1976-09-07,74.99
1976-09-08,74.99
1976-09-09,74.99
1976-09-10,74.99
1976-09-11,74.99
1976-09-12,74.99
1976-09-13,74.99
1976-09-14,74.99
1976-09-15,74.99
1976-09-16,74.99
1976-09-17,74.99
1976-09-18,74.99
1976-09-19,74.99
1976-09-20,74.99
1976-09-21,74.99
1976-09-22,74.99
1976-09-23,74.99
1976-09-24,74.99
1976-09-25,74.99
1976-09-26,13.79
1976-09-27,13.79
1976-09-28,13.79
1976-09-29,13.79
1976-09-30,13.79
1976-10-01,13.79
1976-10-02,13.79
1976-10-03,13.79
1976-10-04,13.79
1976-10-05,13.79
1976-10-06,13.79
1976-10-07,13.79
1976-10-08,13.79
1976-10-09,13.79
1976-10-10,13.79
1976-10-11,13.79
1976-10-12,13.79
1976-10-13,13.79
1976-10-14,13.79
1976-10-15,13.79
1976-10-16,13.79
1976-10-17,13.79
1976-10-18,13.79
1976-10-19,13.79
1976-10-20,13.79
1976-10-21,13.79
1976-10-22,13.79
1976-10-23,13.79
1976-10-24,13.79
1976-10-25,13.79
1976-10-26,13.79
1976-10-27,13.79
1976-10-28,13.79
1976-10-29,13.79
1976-10-30,37.66
1976-10-31,37.66
1976-11-01,37.66
1976-11-02,37.66
1976-11-03,37.66
1976-11-04,37.66
1976-11-05,37.66
1976-11-06,37.66
1976-11-07,37.66
1976-11-08,37.66
1976-11-09,37.66
1976-11-10,37.66
1976-11-11,37.66
1976-11-12,37.66
1976-11-13,37.66
1976-11-14,37.66
1976-11-15,37.66
1976-11-16,37.66
1976-11-17,37.66
1976-11-18,37.66
1976-11-19,37.66
1976-11-20,37.66
1976-11-21,37.66
1976-11-22,37.66
1976-11-23,37.66
1976-11-24,37.66
1976-11-25,37.66
1976-11-26,37.66
1976-11-27,37.66
1976-11-28,37.66
1976-11-29,37.66
1976-11-30,37.66
1976-12-01,37.66
1976-12-02,37.66
1976-12-03,15.12
1976-12-04,15.12
1976-12-05,15.12
1976-12-06,15.12
1976-12-07,15.12
1976-12-08,15.12
1976-12-09,15.12
1976-12-10,15.12
1976-12-11,15.12
1976-12-12,15.12
1976-12-13,15.12
1976-12-14,15.12
1976-12-15,15.12
1976-12-16,15.12
1976-12-17,15.12
1976-12-18,15.12
1976-12-19,15.12
1976-12-20,15.12
1976-12-21,15.12
1976-12-22,15.12
1976-12-23,15.12
1976-12-24,15.12
1976-12-25,15.12
1976-12-26,15.12
1976-12-27,15.12
1976-12-28,15.12
1976-12-29,15.12
1976-12-30,15.12
1976-12-31,15.12
1977-01-01,15.12
1977-01-02,15.12
1977-01-03,17.18
1977-01-04,17.18
1977-01-05,17.18
1977-01-06,17.18
1977-01-07,17.18
1977-01-08,17.18
1977-01-09,17.18
1977-01-10,17.18
1977-01-11,17.18
1977-01-12,17.18
1977-01-13,17.18
1977-01-14,17.18
1977-01-15,17.18
1977-01-16,17.18
1977-01-17,17.18
1977-01-18,17.18
1977-01-19,17.18
1977-01-20,17.18
1977-01-21,17.18
1977-01-22,17.18
1977-01-23,17.18
1977-01-24,17.18
1977-01-25,17.18
1977-01-26,17.18
1977-01-27,17.18
1977-01-28,17.18
1977-01-29,17.18
1977-01-30,4.71
1977-01-31,4.71
1977-02-01,4.71
1977-02-02,4.71
1977-02-03,4.71
1977-02-04,4.71
1977-02-05,4.71
1977-02-06,4.71
1977-02-07,4.71
1977-02-08,4.71
1977-02-09,4.71
1977-02-10,4.71
1977-02-11,4.71
1977-02-12,4.71
1977-02-13,4.71
1977-02-14,4.71
1977-02-15,4.71
1977-02-16,4.71
1977-02-17,4.71
1977-02-18,4.71
1977-02-19,4.71
1977-02-20,4.71
1977-02-21,4.71
1977-02-22,4.71
1977-02-23,4.71
1977-02-24,4.71
1977-02-25,4.71
1977-02-26,4.71
1977-02-27,4.71
1977-02-28,4.71
1977-03-01,4.88
1977-03-02,4.88
1977-03-03,4.88
1977-03-04,4.88
1977-03-05,4.88
1977-03-06,4.88
1977-03-07,4.88
1977-03-08,4.88
1977-03-09,4.88
1977-03-10,4.88
1977-03-11,4.88
1977-03-12,4.88
1977-03-13,4.88
1977-03-14,4.88
1977-03-15,4.88
1977-03-16,4.88
1977-03-17,4.88
1977-03-18,4.88
1977-03-19,4.88
1977-03-20,4.88
1977-03-21,4.88
1977-03-22,4.88
1977-03-23,4.88
1977-03-24,4.88
1977-03-25,4.88
1977-03-26,4.88
1977-03-27,4.88
1977-03-28,4.88
1977-03-29,4.88
1977-03-30,4.88
1977-03-31,4.88
1977-04-01,4.88
1977-04-02,6.43
1977-04-03,6.43
1977-04-04,6.43
1977-04-05,6.43
1977-04-06,6.43
1977-04-07,6.43
1977-04-08,6.43
1977-04-09,6.43
1977-04-10,6.43
1977-04-11,6.43
1977-04-12,6.43
1977-04-13,6.43
1977-04-14,6.43
1977-04-15,6.43
1977-04-16,6.43
1977-04-17,6.43
1977-04-18,6.43
1977-04-19,6.43
1977-04-20,6.43
1977-04-21,6.43
1977-04-22,6.43
1977-04-23,6.43
1977-04-24,6.43
1977-04-25,6.43
1977-04-26,6.43
1977-04-27,6.43
1977-04-28,6.43
1977-04-29,6.43
1977-04-30,6.43
1977-05-01,7.12
1977-05-02,7.12
1977-05-03,7.12
1977-05-04,7.12
1977-05-05,7.12
1977-05-06,7.12
1977-05-07,7.12
1977-05-08,7.12
1977-05-09,7.12
1977-05-10,7.12
1977-05-11,7.12
1977-05-12,7.12
1977-05-13,7.12
1977-05-14,7.12
1977-05-15,7.12
1977-05-16,7.12
1977-05-17,7.12
1977-05-18,7.12
1977-05-19,7.12
1977-05-20,7.12
1977-05-21,7.12
1977-05-22,7.12
1977-05-23,7.12
1977-05-24,7.12
1977-05-25,7.12
1977-05-26,7.12
1977-05-27,7.12
1977-05-28,7.12
1977-05-29,7.12
1977-05-30,7.12
1977-05-31,7.12
1977-06-01,7.12
1977-06-02,53.58
1977-06-03,53.58
1977-06-04,53.58
1977-06-05,53.58
1977-06-06,53.58
1977-06-07,53.58
1977-06-08,53.58
1977-06-09,53.58
1977-06-10,53.58
1977-06-11,53.58
1977-06-12,53.58
1977-06-13,53.58
1977-06-14,53.58
1977-06-15,53.58
1977-06-16,53.58
1977-06-17,53.58
1977-06-18,53.58
1977-06-19,53.58
1977-06-20,53.58
1977-06-21,53.58
1977-06-22,53.58
1977-06-23,53.58
1977-06-24,53.58
1977-06-25,53.58
1977-06-26,53.58
1977-06-27,53.58
1977-06-28,53.58
1977-06-29,53.58
1977-06-30,126.67
1977-07-01,126.67
1977-07-02,126.67
1977-07-03,126.67
1977-07-04,126.67
1977-07-05,126.67
1977-07-06,126.67
1977-07-07,126.67
1977-07-08,126.67
1977-07-09,126.67
1977-07-10,126.67
1977-07-11,126.67
1977-07-12,126.67
1977-07-13,126.67
1977-07-14,126.67
1977-07-15,126.67
1977-07-16,126.67
1977-07-17,126.67
1977-07-18,126.67
1977-07-19,126.67
1977-07-20,126.67
1977-07-21,126.67
1977-07-22,126.67
1977-07-23,126.67
1977-07-24,126.67
1977-07-25,126.67
1977-07-26,126.67
1977-07-27,126.67
1977-07-28,126.67
1977-07-29,126.67
1977-07-30,126.67
1977-07-31,126.67
1977-08-01,6.73
1977-08-02,6.73
1977-08-03,6.73
1977-08-04,6.73
1977-08-05,6.73
1977-08-06,6.73
1977-08-07,6.73
1977-08-08,6.73
1977-08-09,6.73
1977-08-10,6.73
1977-08-11,6.73
1977-08-12,6.73
1977-08-13,6.73
1977-08-14,6.73
1977-08-15,6.73
1977-08-16,6.73
1977-08-17,6.73
1977-08-18,6.73
1977-08-19,6.73
1977-08-20,6.73
1977-08-21,6.73
1977-08-22,6.73
1977-08-23,6.73
1977-08-24,6.73
1977-08-25,6.73
1977-08-26,6.73
1977-08-27,6.73
1977-08-28,6.73
1977-08-29,6.73
1977-08-30,6.73
1977-08-31,6.73
1977-09-01,5.37
1977-09-02,5.37
1977-09-03,5.37
1977-09-04,5.37
1977-09-05,5.37
1977-09-06,5.37
1977-09-07,5.37
1977-09-08,5.37
1977-09-09,5.37
1977-09-10,5.37
1977-09-11,5.37
1977-09-12,5.37
1977-09-13,5.37
1977-09-14,5.37
1977-09-15,5.37
1977-09-16,5.37
1977-09-17,5.37
1977-09-18,5.37
1977-09-19,5.37
1977-09-20,5.37
1977-09-21,5.37
1977-09-22,5.37
1977-09-23,5.37
1977-09-24,5.37
1977-09-25,5.37
1977-09-26,5.37
1977-09-27,5.37
1977-09-28,5.37
1977-09-29,5.37
1977-09-30,5.37
1977-10-01,5.37
1977-10-02,3.13
1977-10-03,3.13
1977-10-04,3.13
1977-10-05,3.13
1977-10-06,3.13
1977-10-07,3.13
1977-10-08,3.13
1977-10-09,3.13
1977-10-10,3.13
1977-10-11,3.13
1977-10-12,3.13
1977-10-13,3.13
1977-10-14,3.13
1977-10-15,3.13
1977-10-16,3.13
1977-10-17,3.13
1977-10-18,3.13
1977-10-19,3.13
1977-10-20,3.13
1977-10-21,3.13
1977-10-22,3.13
1977-10-23,3.13
1977-10-24,3.13
1977-10-25,3.13
1977-10-26,3.13
1977-10-27,3.13
1977-10-28,3.13
1977-10-29,3.13
1977-10-30,3.13
1977-10-31,3.13
1977-11-01,2.93
1977-11-02,2.93
1977-11-03,2.93
1977-11-04,2.93
1977-11-05,2.93
1977-11-06,2.93
1977-11-07,2.93
1977-11-08,2.93
1977-11-09,2.93
1977-11-10,2.93
1977-11-11,2.93
1977-11-12,2.93
1977-11-13,2.93
1977-11-14,2.93
1977-11-15,2.93
1977-11-16,2.93
1977-11-17,2.93
1977-11-18,2.93
1977-11-19,2.93
1977-11-20,2.93
1977-11-21,2.93
1977-11-22,2.93
1977-11-23,2.93
1977-11-24,2.93
1977-11-25,2.93
1977-11-26,2.93
1977-11-27,2.93
1977-11-28,2.93
1977-11-29,2.93
1977-11-30,2.93
1977-12-01,2.93
1977-12-02,3.13
1977-12-03,3.13
1977-12-04,3.13
1977-12-05,3.13
1977-12-06,3.13
1977-12-07,3.13
1977-12-08,3.13
1977-12-09,3.13
1977-12-10,3.13
1977-12-11,3.13
1977-12-12,3.13
1977-12-13,3.13
1977-12-14,3.13
1977-12-15,3.13
1977-12-16,3.13
1977-12-17,3.13
1977-12-18,3.13
1977-12-19,3.13
1977-12-20,3.13
1977-12-21,3.13
1977-12-22,3.13
1977-12-23,3.13
1977-12-24,3.13
1977-12-25,3.13
1977-12-26,3.13
1977-12-27,3.13
1977-12-28,3.13
1977-12-29,3.13
1977-12-30,3.13
1977-12-31,3.13
1978-01-01,2.93
1978-01-02,2.93
1978-01-03,2.93
1978-01-04,2.93
1978-01-05,2.93
1978-01-06,2.93
1978-01-07,2.93
1978-01-08,2.93
1978-01-09,2.93
1978-01-10,2.93
1978-01-11,2.93
1978-01-12,2.93
1978-01-13,2.93
1978-01-14,2.93
1978-01-15,2.93
1978-01-16,2.93
1978-01-17,2.93
1978-01-18,2.93
1978-01-19,2.93
1978-01-20,2.93
1978-01-21,2.93
1978-01-22,2.93
1978-01-23,2.93
1978-01-24,2.93
1978-01-25,2.93
1978-01-26,2.93
1978-01-27,2.93
1978-01-28,2.93
1978-01-29,2.93
1978-01-30,2.93
1978-01-31,2.93
1978-02-01,2.8200000000000003
1978-02-02,2.8200000000000003
1978-02-03,2.8200000000000003
1978-02-04,2.8200000000000003
1978-02-05,2.8200000000000003
1978-02-06,2.8200000000000003
1978-02-07,2.8200000000000003
1978-02-08,2.8200000000000003
1978-02-09,2.8200000000000003
1978-02-10,2.8200000000000003
1978-02-11,2.8200000000000003
1978-02-12,2.8200000000000003
1978-02-13,2.8200000000000003
1978-02-14,2.8200000000000003
1978-02-15,2.8200000000000003
1978-02-16,2.8200000000000003
1978-02-17,2.8200000000000003
1978-02-18,2.8200000000000003
1978-02-19,2.8200000000000003
1978-02-20,2.8200000000000003
1978-02-21,2.8200000000000003
1978-02-22,2.8200000000000003
1978-02-23,2.8200000000000003
1978-02-24,2.8200000000000003
1978-02-25,2.8200000000000003
1978-02-26,2.8200000000000003
1978-02-27,2.8200000000000003
1978-02-28,2.8200000000000003
1978-03-01,2.8200000000000003
1978-03-02,2.8200000000000003
1978-03-03,3.13
1978-03-04,3.13
1978-03-05,3.13
1978-03-06,3.13
1978-03-07,3.13
1978-03-08,3.13
1978-03-09,3.13
1978-03-10,3.13
1978-03-11,3.13
1978-03-12,3.13
1978-03-13,3.13
1978-03-14,3.13
1978-03-15,3.13
1978-03-16,3.13
1978-03-17,3.13
1978-03-18,3.13
1978-03-19,3.13
1978-03-20,3.13
1978-03-21,3.13
1978-03-22,3.13
1978-03-23,3.13
1978-03-24,3.13
1978-03-25,3.13
1978-03-26,3.13
1978-03-27,3.13
1978-03-28,3.13
1978-03-29,3.13
1978-03-30,3.13
1978-03-31,3.13
1978-04-01,3.13
1978-04-02,422.41
1978-04-03,422.41
1978-04-04,422.41
1978-04-05,422.41
1978-04-06,422.41
1978-04-07,422.41
1978-04-08,422.41
1978-04-09,422.41
1978-04-10,422.41
1978-04-11,422.41
1978-04-12,422.41
1978-04-13,422.41
1978-04-14,422.41
1978-04-15,422.41
1978-04-16,422.41
1978-04-17,422.41
1978-04-18,422.41
1978-04-19,422.41
1978-04-20,422.41
1978-04-21,422.41
1978-04-22,422.41
1978-04-23,422.41
1978-04-24,422.41
1978-04-25,422.41
1978-04-26,422.41
1978-04-27,422.41
1978-04-28,422.41
1978-04-29,422.41
1978-04-30,622.79
1978-05-01,622.79
1978-05-02,622.79
1978-05-03,622.79
1978-05-04,622.79
1978-05-05,622.79
1978-05-06,622.79
1978-05-07,622.79
1978-05-08,622.79
1978-05-09,622.79
1978-05-10,622.79
1978-05-11,622.79
1978-05-12,622.79
1978-05-13,622.79
1978-05-14,622.79
1978-05-15,622.79
1978-05-16,622.79
1978-05-17,622.79
1978-05-18,622.79
1978-05-19,622.79
1978-05-20,622.79
1978-05-21,622.79
1978-05-22,622.79
1978-05-23,622.79
1978-05-24,622.79
1978-05-25,622.79
1978-05-26,622.79
1978-05-27,622.79
1978-05-28,622.79
1978-05-29,622.79
1978-05-30,622.79
1978-05-31,622.79
1978-06-01,622.79
1978-06-02,622.79
1978-06-03,263.75
1978-06-04,263.75
1978-06-05,263.75
1978-06-06,263.75
1978-06-07,263.75
1978-06-08,263.75
1978-06-09,263.75
1978-06-10,263.75
1978-06-11,263.75
1978-06-12,263.75
1978-06-13,263.75
1978-06-14,263.75
1978-06-15,263.75
1978-06-16,263.75
1978-06-17,263.75
1978-06-18,263.75
1978-06-19,263.75
1978-06-20,263.75
1978-06-21,263.75
1978-06-22,263.75
1978-06-23,263.75
1978-06-24,263.75
1978-06-25,263.75
1978-06-26,263.75
1978-06-27,263.75
1978-06-28,263.75
1978-06-29,263.75
1978-06-30,263.75
1978-07-01,46.89
1978-07-02,46.89
1978-07-03,46.89
1978-07-04,46.89
1978-07-05,46.89
1978-07-06,46.89
1978-07-07,46.89
1978-07-08,46.89
1978-07-09,46.89
1978-07-10,46.89
1978-07-11,46.89
1978-07-12,46.89
1978-07-13,46.89
1978-07-14,46.89
1978-07-15,46.89
1978-07-16,46.89
1978-07-17,46.89
1978-07-18,46.89
1978-07-19,46.89
1978-07-20,46.89
1978-07-21,46.89
1978-07-22,46.89
1978-07-23,46.89
1978-07-24,46.89
1978-07-25,46.89
1978-07-26,46.89
1978-07-27,46.89
1978-07-28,46.89
1978-07-29,46.89
1978-07-30,46.89
1978-07-31,153.32
1978-08-01,153.32
1978-08-02,153.32
1978-08-03,153.32
1978-08-04,153.32
1978-08-05,153.32
1978-08-06,153.32
1978-08-07,153.32
1978-08-08,153.32
1978-08-09,153.32
1978-08-10,153.32
1978-08-11,153.32
1978-08-12,153.32
1978-08-13,153.32