datetime,area
1967-01-01,1073.76
1967-01-02,1075.49
1967-01-03,1077.22
1967-01-04,1078.94
1967-01-05,1081.25
1967-01-06,1083.55
1967-01-07,1085.86
1967-01-08,1088.16
1967-01-09,1089.89
1967-01-10,1092.19
1967-01-11,1094.5
1967-01-12,1096.8
1967-01-13,1101.22
1967-01-14,1104.53
1967-01-15,1108.94
1967-01-16,1113.36
1967-01-17,1116.67
1967-01-18,1121.09
1967-01-19,1124.4
1967-01-20,1128.82
1967-01-21,1133.23
1967-01-22,1137.65
1967-01-23,1142.06
1967-01-24,1146.48
1967-01-25,1152.0
1967-01-26,1155.31
1967-01-27,1159.73
1967-01-28,1164.14
1967-01-29,1167.46
1967-01-30,1171.87
1967-01-31,1176.29
1967-02-01,1180.7
1967-02-02,1185.12
1967-02-03,1189.54
1967-02-04,1192.85
1967-02-05,1197.26
1967-02-06,1200.58
1967-02-07,1204.99
1967-02-08,1207.7
1967-02-09,1209.18
1967-02-10,1211.66
1967-02-11,1212.66
1967-02-12,1214.64
1967-02-13,1216.13
1967-02-14,1217.12
1967-02-15,1218.11
1967-02-16,1219.1
1967-02-17,1219.6
1967-02-18,1220.1
1967-02-19,1221.09
1967-02-20,1221.58
1967-02-21,1221.58
1967-02-22,1222.08
1967-02-23,1222.58
1967-02-24,1223.57
1967-02-25,1224.56
1967-02-26,1225.06
1967-02-27,1225.55
1967-02-28,1226.05
1967-03-01,1226.54
1967-03-02,1228.03
1967-03-03,1229.02
1967-03-04,1229.52
1967-03-05,1230.02
1967-03-06,1230.51
1967-03-07,1231.01
1967-03-08,1232.0
1967-03-09,1232.5
1967-03-10,1232.99
1967-03-11,1233.98
1967-03-12,1234.48
1967-03-13,1234.98
1967-03-14,1235.97
1967-03-15,1236.96
1967-03-16,1237.95
1967-03-17,1238.94
1967-03-18,1239.94
1967-03-19,1241.92
1967-03-20,1243.41
1967-03-21,1244.4
1967-03-22,1245.89
1967-03-23,1247.87
1967-03-24,1249.36
1967-03-25,1250.35
1967-03-26,1251.84
1967-03-27,1252.83
1967-03-28,1253.82
1967-03-29,1254.82
1967-03-30,1256.8
1967-03-31,1258.69
1967-04-01,1261.52
1967-04-02,1263.41
1967-04-03,1265.3
1967-04-04,1267.18
1967-04-05,1270.02
1967-04-06,1272.85
1967-04-07,1275.68
1967-04-08,1277.57
1967-04-09,1279.46
1967-04-10,1280.4
1967-04-11,1282.29
1967-04-12,1284.18
1967-04-13,1286.06
1967-04-14,1289.84
1967-04-15,1291.73
1967-04-16,1294.56
1967-04-17,1296.45
1967-04-18,1298.34
1967-04-19,1298.34
1967-04-20,1299.28
1967-04-21,1301.17
1967-04-22,1302.11
1967-04-23,1304.0
1967-04-24,1306.83
1967-04-25,1308.72
1967-04-26,1309.66
1967-04-27,1310.61
1967-04-28,1311.55
1967-04-29,1311.55
1967-04-30,1312.5
1967-05-01,1313.44
1967-05-02,1314.38
1967-05-03,1315.33
1967-05-04,1317.22
1967-05-05,1319.1
1967-05-06,1320.99
1967-05-07,1318.16
1967-05-08,1316.27
1967-05-09,1315.33
1967-05-10,1315.33
1967-05-11,1320.05
1967-05-12,1325.71
1967-05-13,1325.71
1967-05-14,1324.77
1967-05-15,1324.77
1967-05-16,1324.77
1967-05-17,1324.77
1967-05-18,1326.66
1967-05-19,1335.15
1967-05-20,1347.42
1967-05-21,1354.94
1967-05-22,1360.77
1967-05-23,1367.42
1967-05-24,1375.33
1967-05-25,1382.82
1967-05-26,1391.14
1967-05-27,1406.02
1967-05-28,1423.95
1967-05-29,1440.0
1967-05-30,1460.77
1967-05-31,1473.98
1967-06-01,1480.59
1967-06-02,1485.31
1967-06-03,1486.26
1967-06-04,1485.31
1967-06-05,1485.31
1967-06-06,1486.26
1967-06-07,1488.14
1967-06-08,1487.2
1967-06-09,1485.31
1967-06-10,1485.31
1967-06-11,1485.31
1967-06-12,1485.31
1967-06-13,1484.37
1967-06-14,1482.48
1967-06-15,1482.48
1967-06-16,1478.7
1967-06-17,1477.76
1967-06-18,1477.76
1967-06-19,1478.7
1967-06-20,1482.48
1967-06-21,1487.2
1967-06-22,1487.2
1967-06-23,1488.14
1967-06-24,1489.09
1967-06-25,1487.2
1967-06-26,1484.37
1967-06-27,1486.26
1967-06-28,1487.2
1967-06-29,1488.14
1967-06-30,1485.31
1967-07-01,1483.42
1967-07-02,1487.2
1967-07-03,1490.98
1967-07-04,1490.98
1967-07-05,1489.09
1967-07-06,1489.09
1967-07-07,1486.26
1967-07-08,1484.37
1967-07-09,1478.7
1967-07-10,1471.15
1967-07-11,1464.54
1967-07-12,1458.88
1967-07-13,1456.99
1967-07-14,1453.22
1967-07-15,1449.44
1967-07-16,1447.55
1967-07-17,1445.66
1967-07-18,1447.55
1967-07-19,1440.94
1967-07-20,1432.45
1967-07-21,1423.95
1967-07-22,1414.51
1967-07-23,1404.13
1967-07-24,1396.58
1967-07-25,1390.72
1967-07-26,1386.98
1967-07-27,1382.82
1967-07-28,1377.82
1967-07-29,1372.42
1967-07-30,1367.01
1967-07-31,1362.02
1967-08-01,1357.86
1967-08-02,1352.86
1967-08-03,1343.65
1967-08-04,1332.32
1967-08-05,1320.05
1967-08-06,1308.72
1967-08-07,1297.39
1967-08-08,1286.06
1967-08-09,1275.68
1967-08-10,1264.35
1967-08-11,1254.32
1967-08-12,1246.88
1967-08-13,1239.94
1967-08-14,1233.49
1967-08-15,1226.05
1967-08-16,1219.1
1967-08-17,1211.66
1967-08-18,1199.47
1967-08-19,1185.12
1967-08-20,1168.56
1967-08-21,1152.0
1967-08-22,1135.44
1967-08-23,1118.88
1967-08-24,1100.11
1967-08-25,1089.31
1967-08-26,1079.52
1967-08-27,1069.73
1967-08-28,1060.51
1967-08-29,1051.87
1967-08-30,1043.81
1967-08-31,1032.58
1967-09-01,1014.91
1967-09-02,997.25
1967-09-03,979.58
1967-09-04,961.92
1967-09-05,944.26
1967-09-06,928.8
1967-09-07,925.44
1967-09-08,922.08
1967-09-09,919.73
1967-09-10,918.05
1967-09-11,917.38
1967-09-12,916.37
1967-09-13,915.36
1967-09-14,915.02
1967-09-15,914.69
1967-09-16,914.02
1967-09-17,912.67
1967-09-18,911.33
1967-09-19,909.98
1967-09-20,908.64
1967-09-21,905.62
1967-09-22,902.93
1967-09-23,901.25
1967-09-24,900.24
1967-09-25,898.9
1967-09-26,898.56
1967-09-27,897.55
1967-09-28,896.54
1967-09-29,895.54
1967-09-30,893.23
1967-10-01,891.26
1967-10-02,891.26
1967-10-03,893.23
1967-10-04,894.22
1967-10-05,892.25
1967-10-06,892.25
1967-10-07,891.26
1967-10-08,890.28
1967-10-09,889.3
1967-10-10,888.31
1967-10-11,886.34
1967-10-12,884.38
1967-10-13,881.42
1967-10-14,877.49
1967-10-15,877.49
1967-10-16,879.46
1967-10-17,878.47
1967-10-18,877.49
1967-10-19,875.52
1967-10-20,873.55
1967-10-21,871.58
1967-10-22,869.62
1967-10-23,867.65
1967-10-24,865.68
1967-10-25,863.71
1967-10-26,862.73
1967-10-27,860.76
1967-10-28,858.79
1967-10-29,858.79
1967-10-30,856.82
1967-10-31,853.87
1967-11-01,850.92
1967-11-02,847.97
1967-11-03,845.02
1967-11-04,842.06
1967-11-05,839.11
1967-11-06,836.16
1967-11-07,833.21
1967-11-08,829.27
1967-11-09,826.32
1967-11-10,823.37
1967-11-11,819.43
1967-11-12,815.5
1967-11-13,812.54
1967-11-14,808.61
1967-11-15,805.66
1967-11-16,800.74
1967-11-17,796.8
1967-11-18,795.62
1967-11-19,794.14
1967-11-20,792.95
1967-11-21,792.06
1967-11-22,790.88
1967-11-23,789.7
1967-11-24,788.51
1967-11-25,787.33
1967-11-26,785.55
1967-11-27,783.78
1967-11-28,782.3
1967-11-29,780.52
1967-11-30,779.04
1967-12-01,779.04
1967-12-02,779.04
1967-12-03,779.63
1967-12-04,780.22
1967-12-05,780.82
1967-12-06,781.41
1967-12-07,782.0
1967-12-08,782.59
1967-12-09,783.18
1967-12-10,783.78
1967-12-11,784.37
1967-12-12,784.96
1967-12-13,785.55
1967-12-14,786.14
1967-12-15,786.74
1967-12-16,786.74
1967-12-17,787.33
1967-12-18,787.92
1967-12-19,788.51
1967-12-20,789.1
1967-12-21,789.7
1967-12-22,790.29
1967-12-23,790.88
1967-12-24,791.47
1967-12-25,792.06
1967-12-26,792.66
1967-12-27,793.25
1967-12-28,793.84
1967-12-29,794.43
1967-12-30,795.02
1967-12-31,795.62
1968-01-01,795.62
1968-01-02,797.78
1968-01-03,802.7
1968-01-04,806.64
1968-01-05,810.58
1968-01-06,814.51
1968-01-07,818.45
1968-01-08,822.38
1968-01-09,824.35
1968-01-10,826.32
1968-01-11,829.27
1968-01-12,832.22
1968-01-13,835.18
1968-01-14,839.11
1968-01-15,843.05
1968-01-16,847.97
1968-01-17,850.92
1968-01-18,853.87
1968-01-19,857.81
1968-01-20,860.76
1968-01-21,863.71
1968-01-22,867.65
1968-01-23,871.58
1968-01-24,875.52
1968-01-25,873.55
1968-01-26,869.62
1968-01-27,863.71
1968-01-28,860.76
1968-01-29,855.84
1968-01-30,849.94
1968-01-31,844.03
1968-02-01,840.1
1968-02-02,843.05
1968-02-03,851.9
1968-02-04,860.76
1968-02-05,870.6
1968-02-06,877.49
1968-02-07,885.36
1968-02-08,893.23
1968-02-09,897.22
1968-02-10,899.9
1968-02-11,902.59
1968-02-12,905.28
1968-02-13,908.3
1968-02-14,910.99
1968-02-15,913.34
1968-02-16,916.03
1968-02-17,918.72
1968-02-18,921.41
1968-02-19,924.1
1968-02-20,926.78
1968-02-21,934.32
1968-02-22,947.57
1968-02-23,959.71
1968-02-24,972.96
1968-02-25,984.0
1968-02-26,993.94
1968-02-27,1003.87
1968-02-28,1014.91
1968-02-29,1023.74
1968-03-01,1032.58
1968-03-02,1040.35
1968-03-03,1044.96
1968-03-04,1049.57
1968-03-05,1054.18
1968-03-06,1058.78
1968-03-07,1063.39
1968-03-08,1067.42
1968-03-09,1072.61
1968-03-10,1076.64
1968-03-11,1080.67
1968-03-12,1084.7
1968-03-13,1089.89
1968-03-14,1093.34
1968-03-15,1096.8
1968-03-16,1096.8
1968-03-17,1095.65
1968-03-18,1095.65
1968-03-19,1095.65
1968-03-20,1095.65
1968-03-21,1095.65
1968-03-22,1095.65
1968-03-23,1095.07
1968-03-24,1095.07
1968-03-25,1096.22
1968-03-26,1100.11
1968-03-27,1105.63
1968-03-28,1110.05
1968-03-29,1114.46
1968-03-30,1119.98
1968-03-31,1129.92
1968-04-01,1139.86
1968-04-02,1153.1
1968-04-03,1167.46
1968-04-04,1177.39
1968-04-05,1185.12
1968-04-06,1193.95
1968-04-07,1200.58
1968-04-08,1208.19
1968-04-09,1212.16
1968-04-10,1215.63
1968-04-11,1219.6
1968-04-12,1224.06
1968-04-13,1229.52
1968-04-14,1233.98
1968-04-15,1238.45
1968-04-16,1242.91
1968-04-17,1247.87
1968-04-18,1252.34
1968-04-19,1255.81
1968-04-20,1261.52
1968-04-21,1267.18
1968-04-22,1271.9
1968-04-23,1275.68
1968-04-24,1278.51
1968-04-25,1282.29
1968-04-26,1286.06
1968-04-27,1287.95
1968-04-28,1290.78
1968-04-29,1293.62
1968-04-30,1298.34
1968-05-01,1304.94
1968-05-02,1313.44
1968-05-03,1322.88
1968-05-04,1332.32
1968-05-05,1342.7
1968-05-06,1353.28
1968-05-07,1358.69
1968-05-08,1359.1
1968-05-09,1359.52
1968-05-10,1360.35
1968-05-11,1361.18
1968-05-12,1361.6
1968-05-13,1362.02
1968-05-14,1362.43
1968-05-15,1363.68
1968-05-16,1363.26
1968-05-17,1362.43
1968-05-18,1362.85
1968-05-19,1362.85
1968-05-20,1363.26
1968-05-21,1364.51
1968-05-22,1367.01
1968-05-23,1367.84
1968-05-24,1369.92
1968-05-25,1368.67
1968-05-26,1368.67
1968-05-27,1367.84
1968-05-28,1371.17
1968-05-29,1377.41
1968-05-30,1384.9
1968-05-31,1391.97
1968-06-01,1402.24
1968-06-02,1413.57
1968-06-03,1420.18
1968-06-04,1436.22
1968-06-05,1455.1
1968-06-06,1462.66
1968-06-07,1462.66
1968-06-08,1460.77
1968-06-09,1457.94
1968-06-10,1457.94
1968-06-11,1457.94
1968-06-12,1462.66
1968-06-13,1475.87
1968-06-14,1485.31
1968-06-15,1483.42
1968-06-16,1490.98
1968-06-17,1491.92
1968-06-18,1485.31
1968-06-19,1480.59
1968-06-20,1478.7
1968-06-21,1483.42
1968-06-22,1486.26
1968-06-23,1486.26
1968-06-24,1487.2
1968-06-25,1487.2
1968-06-26,1486.26
1968-06-27,1485.31
1968-06-28,1487.2
1968-06-29,1485.31
1968-06-30,1486.26
1968-07-01,1490.03
1968-07-02,1488.14
1968-07-03,1481.54
1968-07-04,1473.98
1968-07-05,1465.49
1968-07-06,1457.94
1968-07-07,1451.33
1968-07-08,1446.61
1968-07-09,1440.94
1968-07-10,1435.28
1968-07-11,1428.67
1968-07-12,1423.01
1968-07-13,1416.21
1968-07-14,1407.9
1968-07-15,1402.24
1968-07-16,1395.63
1968-07-17,1388.64
1968-07-18,1382.82
1968-07-19,1376.58
1968-07-20,1370.34
1968-07-21,1364.51
1968-07-22,1358.27
1968-07-23,1352.86
1968-07-24,1341.76
1968-07-25,1327.6
1968-07-26,1314.38
1968-07-27,1301.17
1968-07-28,1287.01
1968-07-29,1271.9
1968-07-30,1258.69
1968-07-31,1249.86
1968-08-01,1241.92
1968-08-02,1233.98
1968-08-03,1226.05
1968-08-04,1219.6
1968-08-05,1213.15
1968-08-06,1207.2
1968-08-07,1191.74
1968-08-08,1174.08
1968-08-09,1156.42
1968-08-10,1143.17
1968-08-11,1129.92
1968-08-12,1117.78
1968-08-13,1105.63
1968-08-14,1094.5
1968-08-15,1089.31
1968-08-16,1086.43
1968-08-17,1084.13
1968-08-18,1084.7
1968-08-19,1088.16
1968-08-20,1090.46
1968-08-21,1090.46
1968-08-22,1089.89
1968-08-23,1091.62
1968-08-24,1092.77
1968-08-25,1092.77
1968-08-26,1092.19
1968-08-27,1090.46
1968-08-28,1087.58
1968-08-29,1085.28
1968-08-30,1082.98
1968-08-31,1078.94
1968-09-01,1074.91
1968-09-02,1071.46
1968-09-03,1068.0
1968-09-04,1063.39
1968-09-05,1059.36
1968-09-06,1054.18
1968-09-07,1046.69
1968-09-08,1031.47
1968-09-09,1008.29
1968-09-10,984.0
1968-09-11,957.5
1968-09-12,931.01
1968-09-13,921.41
1968-09-14,916.37
1968-09-15,910.66
1968-09-16,907.97
1968-09-17,904.61
1968-09-18,901.25
1968-09-19,897.89
1968-09-20,893.23
1968-09-21,887.33
1968-09-22,883.39
1968-09-23,879.46
1968-09-24,875.52
1968-09-25,873.55
1968-09-26,871.58
1968-09-27,869.62
1968-09-28,867.65
1968-09-29,865.68
1968-09-30,863.71
1968-10-01,873.55
1968-10-02,883.39
1968-10-03,893.23
1968-10-04,897.89
1968-10-05,901.25
1968-10-06,903.26
1968-10-07,905.95
1968-10-08,908.64
1968-10-09,911.33
1968-10-10,914.69
1968-10-11,918.05
1968-10-12,921.41
1968-10-13,924.77
1968-10-14,926.78
1968-10-15,928.8
1968-10-16,937.63
1968-10-17,946.46
1968-10-18,955.3
1968-10-19,966.34
1968-10-20,972.96
1968-10-21,981.79
1968-10-22,992.83
1968-10-23,1003.87
1968-10-24,1014.91
1968-10-25,1025.95
1968-10-26,1036.99
1968-10-27,1043.81
1968-10-28,1049.57
1968-10-29,1055.33
1968-10-30,1061.09
1968-10-31,1063.39
1968-11-01,1065.7
1968-11-02,1070.3
1968-11-03,1074.91
1968-11-04,1079.52
1968-11-05,1083.55
1968-11-06,1088.16
1968-11-07,1092.19
1968-11-08,1096.22
1968-11-09,1103.42
1968-11-10,1112.26
1968-11-11,1118.88
1968-11-12,1126.61
1968-11-13,1135.44
1968-11-14,1143.17
1968-11-15,1149.79
1968-11-16,1158.62
1968-11-17,1167.46
1968-11-18,1175.18
1968-11-19,1182.91
1968-11-20,1190.64
1968-11-21,1199.47
1968-11-22,1204.99
1968-11-23,1209.68
1968-11-24,1213.15
1968-11-25,1216.62
1968-11-26,1219.6
1968-11-27,1223.07
1968-11-28,1226.05
1968-11-29,1229.52
1968-11-30,1232.5
1968-12-01,1235.47
1968-12-02,1238.94
1968-12-03,1242.42
1968-12-04,1244.9
1968-12-05,1248.37
1968-12-06,1251.34
1968-12-07,1254.32
1968-12-08,1257.74
1968-12-09,1263.41
1968-12-10,1270.02
1968-12-11,1276.62
1968-12-12,1281.34
1968-12-13,1287.01
1968-12-14,1292.67
1968-12-15,1298.34
1968-12-16,1304.94
1968-12-17,1310.61
1968-12-18,1316.27
1968-12-19,1318.16
1968-12-20,1318.16
1968-12-21,1317.22
1968-12-22,1316.27
1968-12-23,1315.33
1968-12-24,1315.33
1968-12-25,1315.33
1968-12-26,1315.33
1968-12-27,1314.38
1968-12-28,1314.38
1968-12-29,1314.38
1968-12-30,1313.44
1968-12-31,1312.5
1969-01-01,1311.55
1969-01-02,1311.55
1969-01-03,1310.61
1969-01-04,1309.66
1969-01-05,1308.72
1969-01-06,1307.78
1969-01-07,1307.78
1969-01-08,1306.83
1969-01-09,1305.89
1969-01-10,1304.0
1969-01-11,1303.06
1969-01-12,1302.11
1969-01-13,1301.17
1969-01-14,1302.11
1969-01-15,1304.0
1969-01-16,1302.11
1969-01-17,1300.22
1969-01-18,1300.22
1969-01-19,1300.22
1969-01-20,1302.11
1969-01-21,1304.0
1969-01-22,1305.89
1969-01-23,1304.94
1969-01-24,1299.28
1969-01-25,1295.5
1969-01-26,1293.62
1969-01-27,1292.67
1969-01-28,1289.84
1969-01-29,1285.12
1969-01-30,1282.29
1969-01-31,1278.51
1969-02-01,1273.79
1969-02-02,1273.79
1969-02-03,1272.85
1969-02-04,1271.9
1969-02-05,1270.96
1969-02-06,1270.02
1969-02-07,1271.9
1969-02-08,1270.96
1969-02-09,1270.02
1969-02-10,1270.02
1969-02-11,1270.02
1969-02-12,1269.07
1969-02-13,1269.07
1969-02-14,1268.13
1969-02-15,1266.24
1969-02-16,1265.3
1969-02-17,1263.41
1969-02-18,1261.52
1969-02-19,1259.63
1969-02-20,1257.74
1969-02-21,1256.8
1969-02-22,1253.82
1969-02-23,1250.85
1969-02-24,1248.37
1969-02-25,1245.89
1969-02-26,1243.41
1969-02-27,1238.45
1969-02-28,1233.98
1969-03-01,1224.06
1969-03-02,1219.1
1969-03-03,1212.16
1969-03-04,1202.78
1969-03-05,1185.12
1969-03-06,1167.46
1969-03-07,1152.0
1969-03-08,1134.34
1969-03-09,1125.5
1969-03-10,1105.63
1969-03-11,1088.74
1969-03-12,1076.06
1969-03-13,1062.24
1969-03-14,1047.26
1969-03-15,1025.95
1969-03-16,999.46
1969-03-17,970.75
1969-03-18,944.26
1969-03-19,925.44
1969-03-20,917.38
1969-03-21,909.31
1969-03-22,900.58
1969-03-23,889.3
1969-03-24,863.71
1969-03-25,840.1
1969-03-26,806.64
1969-03-27,795.62
1969-03-28,789.1
1969-03-29,782.0
1969-03-30,785.26
1969-03-31,788.51
1969-04-01,792.66
1969-04-02,798.77
1969-04-03,828.29
1969-04-04,851.9
1969-04-05,861.74
1969-04-06,871.58
1969-04-07,881.42
1969-04-08,884.38
1969-04-09,885.36
1969-04-10,885.36
1969-04-11,891.26
1969-04-12,896.54
1969-04-13,899.9
1969-04-14,902.93
1969-04-15,905.95
1969-04-16,908.64
1969-04-17,909.98
1969-04-18,910.99
1969-04-19,912.0
1969-04-20,913.34
1969-04-21,919.39
1969-04-22,927.46
1969-04-23,959.71
1969-04-24,1001.66
1969-04-25,1042.66
1969-04-26,1062.24
1969-04-27,1076.06
1969-04-28,1087.58
1969-04-29,1103.42
1969-04-30,1125.5
1969-05-01,1147.58
1969-05-02,1171.87
1969-05-03,1187.33
1969-05-04,1193.95
1969-05-05,1204.99
1969-05-06,1211.17
1969-05-07,1216.13
1969-05-08,1230.02
1969-05-09,1241.92
1969-05-10,1250.85
1969-05-11,1258.69
1969-05-12,1273.79
1969-05-13,1281.34
1969-05-14,1287.01
1969-05-15,1294.56
1969-05-16,1302.11
1969-05-17,1304.0
1969-05-18,1304.0
1969-05-19,1304.0
1969-05-20,1302.11
1969-05-21,1300.22
1969-05-22,1311.55
1969-05-23,1324.77
1969-05-24,1349.31
1969-05-25,1362.02
1969-05-26,1372.83
1969-05-27,1383.65
1969-05-28,1394.69
1969-05-29,1415.46
1969-05-30,1432.45
1969-05-31,1445.66
1969-06-01,1462.66
1969-06-02,1475.87
1969-06-03,1479.65
1969-06-04,1479.65
1969-06-05,1475.87
1969-06-06,1472.1
1969-06-07,1470.21
1969-06-08,1466.43
1969-06-09,1464.54
1969-06-10,1460.77
1969-06-11,1458.88
1969-06-12,1456.99
1969-06-13,1456.05
1969-06-14,1453.22
1969-06-15,1453.22
1969-06-16,1455.1
1969-06-17,1460.77
1969-06-18,1472.1
1969-06-19,1477.76
1969-06-20,1479.65
1969-06-21,1479.65
1969-06-22,1479.65
1969-06-23,1480.59
1969-06-24,1481.54
1969-06-25,1492.86
1969-06-26,1500.42
1969-06-27,1492.86
1969-06-28,1492.86
1969-06-29,1491.92
1969-06-30,1491.92
1969-07-01,1490.98
1969-07-02,1491.92
1969-07-03,1492.86
1969-07-04,1490.98
1969-07-05,1487.2
1969-07-06,1483.42
1969-07-07,1477.76
1969-07-08,1472.1
1969-07-09,1468.32
1969-07-10,1465.49
1969-07-11,1463.6
1969-07-12,1456.99
1969-07-13,1455.1
1969-07-14,1453.22
1969-07-15,1451.33
1969-07-16,1449.44
1969-07-17,1447.55
1969-07-18,1451.33
1969-07-19,1456.99
1969-07-20,1461.71
1969-07-21,1466.43
1969-07-22,1473.04
1969-07-23,1472.1
1969-07-24,1462.66
1969-07-25,1449.44
1969-07-26,1436.22
1969-07-27,1423.39
1969-07-28,1411.68
1969-07-29,1398.46
1969-07-30,1390.3
1969-07-31,1386.98
1969-08-01,1381.98
1969-08-02,1377.41
1969-08-03,1372.0
1969-08-04,1367.01
1969-08-05,1362.85
1969-08-06,1358.27
1969-08-07,1352.45
1969-08-08,1339.87
1969-08-09,1323.82
1969-08-10,1309.66
1969-08-11,1294.56
1969-08-12,1283.23
1969-08-13,1271.9
1969-08-14,1260.58
1969-08-15,1252.83
1969-08-16,1245.89
1969-08-17,1237.95
1969-08-18,1230.02
1969-08-19,1223.57
1969-08-20,1217.12
1969-08-21,1210.18
1969-08-22,1198.37
1969-08-23,1180.7
1969-08-24,1165.25
1969-08-25,1149.79
1969-08-26,1132.13
1969-08-27,1116.67
1969-08-28,1101.22
1969-08-29,1091.04
1969-08-30,1082.98
1969-08-31,1073.76
1969-09-01,1065.7
1969-09-02,1057.63
1969-09-03,1050.72
1969-09-04,1043.81
1969-09-05,1034.78
1969-09-06,1019.33
1969-09-07,1001.66
1969-09-08,984.0
1969-09-09,969.65
1969-09-10,957.5
1969-09-11,944.26
1969-09-12,933.22
1969-09-13,926.11
1969-09-14,922.42
1969-09-15,918.05
1969-09-16,914.02
1969-09-17,909.31
1969-09-18,905.28
1969-09-19,901.25
1969-09-20,897.22
1969-09-21,889.3
1969-09-22,883.39
1969-09-23,875.52
1969-09-24,867.65
1969-09-25,860.76
1969-09-26,853.87
1969-09-27,846.0
1969-09-28,838.13
1969-09-29,830.26
1969-09-30,818.45
1969-10-01,810.58
1969-10-02,804.67
1969-10-03,800.74
1969-10-04,801.72
1969-10-05,802.7
1969-10-06,802.7
1969-10-07,803.69
1969-10-08,804.67
1969-10-09,804.67
1969-10-10,805.66
1969-10-11,808.61
1969-10-12,808.61
1969-10-13,810.58
1969-10-14,814.51
1969-10-15,816.48
1969-10-16,818.45
1969-10-17,828.29
1969-10-18,832.22
1969-10-19,836.16
1969-10-20,840.1
1969-10-21,842.06
1969-10-22,844.03
1969-10-23,846.0
1969-10-24,847.97
1969-10-25,849.94
1969-10-26,851.9
1969-10-27,857.81
1969-10-28,869.62
1969-10-29,881.42
1969-10-30,893.23
1969-10-31,897.89
1969-11-01,901.92
1969-11-02,905.28
1969-11-03,908.64
1969-11-04,912.0
1969-11-05,916.03
1969-11-06,919.39
1969-11-07,922.08
1969-11-08,925.78
1969-11-09,928.8
1969-11-10,939.84
1969-11-11,950.88
1969-11-12,961.92
1969-11-13,970.75
1969-11-14,981.79
1969-11-15,990.62
1969-11-16,1001.66
1969-11-17,1012.7
1969-11-18,1021.54
1969-11-19,1032.58
1969-11-20,1040.35
1969-11-21,1044.96
1969-11-22,1050.72
1969-11-23,1055.33
1969-11-24,1059.94
1969-11-25,1062.24
1969-11-26,1062.24
1969-11-27,1062.24
1969-11-28,1062.24
1969-11-29,1062.24
1969-11-30,1061.09
1969-12-01,1061.09
1969-12-02,1061.09
1969-12-03,1061.09
1969-12-04,1061.09
1969-12-05,1061.09
1969-12-06,1060.51
1969-12-07,1060.51
1969-12-08,1060.51
1969-12-09,1059.94
1969-12-10,1061.09
1969-12-11,1062.24
1969-12-12,1063.39
1969-12-13,1064.54
1969-12-14,1065.7
1969-12-15,1066.85
1969-12-16,1068.0
1969-12-17,1069.15
1969-12-18,1070.3
1969-12-19,1071.46
1969-12-20,1072.61
1969-12-21,1073.76
1969-12-22,1076.06
1969-12-23,1077.22
1969-12-24,1078.94
1969-12-25,1080.67
1969-12-26,1081.82
1969-12-27,1082.98
1969-12-28,1084.13
1969-12-29,1085.28
1969-12-30,1085.28
1969-12-31,1085.86
1970-01-01,1086.43
1970-01-02,1087.01
1970-01-03,1088.16
1970-01-04,1089.31
1970-01-05,1090.46
1970-01-06,1091.62
1970-01-07,1092.19
1970-01-08,1092.77
1970-01-09,1093.92
1970-01-10,1095.07
1970-01-11,1096.8
1970-01-12,1099.01
1970-01-13,1101.22
1970-01-14,1103.42
1970-01-15,1105.63
1970-01-16,1113.36
1970-01-17,1122.19
1970-01-18,1132.13
1970-01-19,1140.96
1970-01-20,1152.0
1970-01-21,1160.83
1970-01-22,1169.66
1970-01-23,1179.6
1970-01-24,1189.54
1970-01-25,1198.37
1970-01-26,1204.99
1970-01-27,1210.18
1970-01-28,1214.14
1970-01-29,1216.13
1970-01-30,1220.1
1970-01-31,1223.07
1970-02-01,1226.05
1970-02-02,1229.02
1970-02-03,1232.5
1970-02-04,1235.47
1970-02-05,1238.45
1970-02-06,1241.42
1970-02-07,1244.4
1970-02-08,1247.38
1970-02-09,1250.35
1970-02-10,1253.33
1970-02-11,1255.81
1970-02-12,1260.58
1970-02-13,1267.18
1970-02-14,1273.79
1970-02-15,1279.46
1970-02-16,1284.18
1970-02-17,1289.84
1970-02-18,1295.5
1970-02-19,1300.22
1970-02-20,1305.89
1970-02-21,1310.61
1970-02-22,1315.33
1970-02-23,1320.99
1970-02-24,1326.66
1970-02-25,1330.43
1970-02-26,1336.1
1970-02-27,1341.76
1970-02-28,1346.48
1970-03-01,1351.2
1970-03-02,1353.7
1970-03-03,1356.19
1970-03-04,1358.27
1970-03-05,1360.35
1970-03-06,1362.43
1970-03-07,1364.51
1970-03-08,1367.01
1970-03-09,1369.09
1970-03-10,1371.17
1970-03-11,1373.66
1970-03-12,1374.08
1970-03-13,1373.25
1970-03-14,1371.17
1970-03-15,1370.34
1970-03-16,1369.5
1970-03-17,1369.09
1970-03-18,1368.26
1970-03-19,1367.01
1970-03-20,1365.34
1970-03-21,1363.68
1970-03-22,1362.85
1970-03-23,1362.02
1970-03-24,1361.18
1970-03-25,1360.77
1970-03-26,1360.35
1970-03-27,1359.52
1970-03-28,1358.69
1970-03-29,1357.86
1970-03-30,1357.02
1970-03-31,1356.19
1970-04-01,1355.78
1970-04-02,1356.61
1970-04-03,1357.02
1970-04-04,1357.86
1970-04-05,1357.44
1970-04-06,1356.19
1970-04-07,1355.36
1970-04-08,1354.53
1970-04-09,1355.78
1970-04-10,1357.02
1970-04-11,1359.52
1970-04-12,1362.02
1970-04-13,1363.68
1970-04-14,1366.18
1970-04-15,1366.59
1970-04-16,1367.01
1970-04-17,1367.84
1970-04-18,1368.26
1970-04-19,1368.67
1970-04-20,1369.5
1970-04-21,1369.5
1970-04-22,1369.5
1970-04-23,1369.92
1970-04-24,1369.92
1970-04-25,1370.34
1970-04-26,1371.17
1970-04-27,1373.25
1970-04-28,1375.33
1970-04-29,1376.99
1970-04-30,1378.66
1970-05-01,1379.07
1970-05-02,1379.9
1970-05-03,1381.57
1970-05-04,1383.65
1970-05-05,1385.73
1970-05-06,1389.06
1970-05-07,1392.8
1970-05-08,1401.3
1970-05-09,1407.9
1970-05-10,1414.51
1970-05-11,1422.06
1970-05-12,1426.78
1970-05-13,1430.56
1970-05-14,1432.45
1970-05-15,1434.34
1970-05-16,1435.28
1970-05-17,1440.94
1970-05-18,1447.55
1970-05-19,1459.82
1970-05-20,1473.04
1970-05-21,1482.48
1970-05-22,1485.31
1970-05-23,1485.31
1970-05-24,1488.14
1970-05-25,1490.03
1970-05-26,1487.2
1970-05-27,1486.26
1970-05-28,1489.09
1970-05-29,1491.92
1970-05-30,1491.92
1970-05-31,1490.03
1970-06-01,1489.09
1970-06-02,1490.03
1970-06-03,1486.26
1970-06-04,1488.14
1970-06-05,1489.09
1970-06-06,1489.09
1970-06-07,1488.14
1970-06-08,1486.26
1970-06-09,1485.31
1970-06-10,1489.09
1970-06-11,1490.98
1970-06-12,1490.98
1970-06-13,1490.98
1970-06-14,1485.31
1970-06-15,1483.42
1970-06-16,1485.31
1970-06-17,1486.26
1970-06-18,1483.42
1970-06-19,1485.31
1970-06-20,1488.14
1970-06-21,1491.92
1970-06-22,1492.86
1970-06-23,1490.98
1970-06-24,1489.09
1970-06-25,1490.03
1970-06-26,1488.14
1970-06-27,1483.42
1970-06-28,1476.82
1970-06-29,1471.15
1970-06-30,1466.43
1970-07-01,1462.66
1970-07-02,1457.94
1970-07-03,1454.16
1970-07-04,1446.61
1970-07-05,1438.11
1970-07-06,1429.62
1970-07-07,1419.23
1970-07-08,1409.79
1970-07-09,1400.35
1970-07-10,1391.97