datetime,storage
1962-12-02,200.000763
1962-12-03,1200.00073
1962-12-04,2099.99854
1962-12-05,3000.0
1962-12-06,3899.9978
1962-12-07,4899.99756
1962-12-08,5700.00098
1962-12-09,6599.99854
1962-12-10,7599.99854
1962-12-11,8399.99805
1962-12-12,9099.99805
1962-12-13,9899.99805
1962-12-14,10700.001
1962-12-15,11500.0
1962-12-16,12200.001
1962-12-17,13000.0
1962-12-18,13099.998
1962-12-19,13299.999
1962-12-20,13399.998
1962-12-21,13599.998
1962-12-22,13700.001
1962-12-23,13700.001
1962-12-24,13700.001
1962-12-25,13799.999
1962-12-26,13899.998
1962-12-27,14000.0
1962-12-28,14099.998
1962-12-29,13700.001
1962-12-30,13299.999
1962-12-31,13000.0
1963-01-01,12799.999
1963-01-02,12599.998
1963-01-03,12700.001
1963-01-04,12799.999
1963-01-05,13000.0
1963-01-06,13299.999
1963-01-07,13599.998
1963-01-08,13799.999
1963-01-09,14099.998
1963-01-10,14299.999
1963-01-11,14599.998
1963-01-12,14700.001
1963-01-13,14799.999
1963-01-14,14899.998
1963-01-15,14899.998
1963-01-16,14899.998
1963-01-17,14799.999
1963-01-18,14700.001
1963-01-19,14599.998
1963-01-20,14500.0
1963-01-21,14399.998
1963-01-22,14299.999
1963-01-23,14200.001
1963-01-24,14200.001
1963-01-25,14099.998
1963-01-26,14000.0
1963-01-27,13899.998
1963-01-28,13899.998
1963-01-29,13899.998
1963-01-30,13899.998
1963-01-31,14000.0
1963-02-01,14000.0
1963-02-02,14299.999
1963-02-03,14599.998
1963-02-04,14799.999
1963-02-05,15299.999
1963-02-06,15799.999
1963-02-07,16299.999
1963-02-08,16800.0
1963-02-09,17399.998
1963-02-10,18099.998
1963-02-11,18700.0
1963-02-12,19099.998
1963-02-13,19599.998
1963-02-14,20000.0
1963-02-15,20500.0
1963-02-16,20899.998
1963-02-17,21300.0
1963-02-18,21800.0
1963-02-19,22099.998
1963-02-20,22599.998
1963-02-21,23000.0
1963-02-22,23399.998
1963-02-23,23899.998
1963-02-24,24499.9961
1963-02-25,24999.9961
1963-02-26,25600.002
1963-02-27,26200.0
1963-02-28,26700.0
1963-03-01,27999.9961
1963-03-02,29100.002
1963-03-03,30300.0
1963-03-04,31499.9961
1963-03-05,32300.0
1963-03-06,33200.0
1963-03-07,34600.0039
1963-03-08,36100.0039
1963-03-09,37300.0
1963-03-10,38499.9961
1963-03-11,39700.0
1963-03-12,40800.0
1963-03-13,41899.9961
1963-03-14,42999.9961
1963-03-15,44200.0
1963-03-16,45399.9961
1963-03-17,46600.0039
1963-03-18,47800.0
1963-03-19,48999.9961
1963-03-20,50300.0
1963-03-21,51600.0039
1963-03-22,52899.9961
1963-03-23,54499.9961
1963-03-24,56100.0039
1963-03-25,57800.0
1963-03-26,59600.0039
1963-03-27,61399.9961
1963-03-28,63300.0
1963-03-29,65300.0039
1963-03-30,67400.0
1963-03-31,69500.0
1963-04-01,71700.0078
1963-04-02,73900.0
1963-04-03,76100.0078
1963-04-04,78100.0078
1963-04-05,80400.0
1963-04-06,82500.0
1963-04-07,84600.0078
1963-04-08,86700.0078
1963-04-09,88800.0
1963-04-10,91000.0
1963-04-11,93200.0
1963-04-12,95400.0078
1963-04-13,97600.0078
1963-04-14,99600.0078
1963-04-15,101700.0
1963-04-16,103600.008
1963-04-17,105400.008
1963-04-18,107300.0
1963-04-19,109200.0
1963-04-20,110800.0
1963-04-21,112400.008
1963-04-22,114100.008
1963-04-23,115500.0
1963-04-24,117000.0
1963-04-25,118700.0
1963-04-26,120400.008
1963-04-27,121800.0
1963-04-28,123400.008
1963-04-29,124900.008
1963-04-30,126600.008
1963-05-01,128400.008
1963-05-02,130400.008
1963-05-03,132400.016
1963-05-04,134200.0
1963-05-05,136200.0
1963-05-06,138100.0
1963-05-07,140000.0
1963-05-08,142000.0
1963-05-09,143800.0
1963-05-10,146300.0
1963-05-11,149000.0
1963-05-12,152000.0
1963-05-13,155200.0
1963-05-14,159400.016
1963-05-15,162800.0
1963-05-16,165600.0
1963-05-17,168200.0
1963-05-18,170100.0
1963-05-19,172100.0
1963-05-20,173800.0
1963-05-21,175400.016
1963-05-22,177600.0
1963-05-23,179700.0
1963-05-24,182800.0
1963-05-25,186400.016
1963-05-26,190800.0
1963-05-27,196000.0
1963-05-28,202300.0
1963-05-29,208900.016
1963-05-30,216200.0
1963-05-31,223500.016
1963-06-01,231200.0
1963-06-02,239300.0
1963-06-03,248400.016
1963-06-04,258199.984
1963-06-05,268400.0
1963-06-06,280500.0
1963-06-07,291900.0
1963-06-08,303599.969
1963-06-09,315300.0
1963-06-10,327099.969
1963-06-11,336199.969
1963-06-12,343900.0
1963-06-13,351699.969
1963-06-14,359599.969
1963-06-15,367699.969
1963-06-16,377500.0
1963-06-17,387300.0
1963-06-18,400400.0
1963-06-19,419199.969
1963-06-20,439300.0
1963-06-21,456400.0
1963-06-22,472899.969
1963-06-23,486200.0
1963-06-24,499399.969
1963-06-25,513000.0
1963-06-26,524099.969
1963-06-27,534300.0
1963-06-28,543600.0
1963-06-29,551300.0
1963-06-30,556800.0
1963-07-01,561800.0
1963-07-02,568000.0
1963-07-03,573700.0
1963-07-04,579399.938
1963-07-05,585100.0
1963-07-06,590600.0
1963-07-07,595899.938
1963-07-08,600200.0
1963-07-09,604800.0
1963-07-10,610100.0
1963-07-11,616700.0
1963-07-12,620200.0
1963-07-13,625600.0
1963-07-14,630399.938
1963-07-15,636500.0
1963-07-16,641300.0
1963-07-17,646200.0
1963-07-18,649600.0
1963-07-19,653000.0
1963-07-20,655700.0
1963-07-21,658300.0
1963-07-22,661000.0
1963-07-23,662800.0
1963-07-24,664700.0
1963-07-25,668300.0
1963-07-26,672100.0
1963-07-27,673800.0
1963-07-28,675500.0
1963-07-29,677200.0
1963-07-30,679399.938
1963-07-31,681600.0
1963-08-01,683500.0
1963-08-02,686100.0
1963-08-03,687800.0
1963-08-04,689600.0
1963-08-05,691399.938
1963-08-06,693000.0
1963-08-07,694700.0
1963-08-08,696000.0
1963-08-09,696899.938
1963-08-10,700399.938
1963-08-11,703899.938
1963-08-12,709200.0
1963-08-13,712550.0
1963-08-14,715899.938
1963-08-15,719000.0
1963-08-16,721000.0
1963-08-17,723100.0
1963-08-18,725600.0
1963-08-19,729000.0
1963-08-20,730000.0
1963-08-21,732899.938
1963-08-22,733800.0
1963-08-23,735000.0
1963-08-24,737500.0
1963-08-25,740200.0
1963-08-26,741300.0
1963-08-27,742700.0
1963-08-28,745200.0
1963-08-29,745899.938
1963-08-30,747500.0
1963-08-31,748200.0
1963-09-01,750100.0
1963-09-02,751899.938
1963-09-03,753800.0
1963-09-04,756300.0
1963-09-05,757800.0
1963-09-06,759300.0
1963-09-07,761500.0
1963-09-08,763500.0
1963-09-09,765600.0
1963-09-10,768200.0
1963-09-11,770700.0
1963-09-12,772300.0
1963-09-13,773899.938
1963-09-14,775200.0
1963-09-15,776600.0
1963-09-16,778000.0
1963-09-17,779399.938
1963-09-18,780800.0
1963-09-19,782300.0
1963-09-20,784000.0
1963-09-21,787600.0
1963-09-22,791399.938
1963-09-23,795000.0
1963-09-24,800399.938
1963-09-25,803500.0
1963-09-26,807200.0
1963-09-27,810899.938
1963-09-28,814100.0
1963-09-29,816800.0
1963-09-30,819800.0
1963-10-01,822100.0
1963-10-02,824399.938
1963-10-03,826500.0
1963-10-04,828399.938
1963-10-05,830100.0
1963-10-06,831899.938
1963-10-07,833600.0
1963-10-08,835399.938
1963-10-09,837300.0
1963-10-10,838899.938
1963-10-11,840100.0
1963-10-12,841399.938
1963-10-13,842800.0
1963-10-14,844200.0
1963-10-15,845700.0
1963-10-16,847000.0
1963-10-17,848300.0
1963-10-18,849200.0
1963-10-19,850500.0
1963-10-20,851899.938
1963-10-21,853200.0
1963-10-22,854600.0
1963-10-23,855899.938
1963-10-24,857399.938
1963-10-25,858300.0
1963-10-26,859700.0
1963-10-27,861000.0
1963-10-28,862399.938
1963-10-29,863600.0
1963-10-30,864800.0
1963-10-31,866100.0
1963-11-01,866899.938
1963-11-02,868399.938
1963-11-03,869800.0
1963-11-04,871300.0
1963-11-05,872800.0
1963-11-06,873700.0
1963-11-07,874899.938
1963-11-08,876800.0
1963-11-09,876300.0
1963-11-10,877200.0
1963-11-11,878600.0
1963-11-12,880300.0
1963-11-13,881800.0
1963-11-14,883600.0
1963-11-15,884899.938
1963-11-16,886200.0
1963-11-17,887399.938
1963-11-18,888700.0
1963-11-19,889899.938
1963-11-20,890100.0
1963-11-21,890600.0
1963-11-22,891300.0
1963-11-23,892000.0
1963-11-24,892800.0
1963-11-25,893600.0
1963-11-26,894300.0
1963-11-27,894899.938
1963-11-28,895300.0
1963-11-29,895800.0
1963-11-30,896100.0
1963-12-01,897200.0
1963-12-02,898300.0
1963-12-03,898600.0
1963-12-04,898600.0
1963-12-05,898600.0
1963-12-06,898300.0
1963-12-07,898000.0
1963-12-08,897700.0
1963-12-09,897500.0
1963-12-10,897200.0
1963-12-11,896250.0
1963-12-12,895200.0
1963-12-13,893650.0
1963-12-14,892100.0
1963-12-15,890933.0
1963-12-16,889766.0
1963-12-17,888600.0
1963-12-18,888200.0
1963-12-19,888100.0
1963-12-20,887600.0
1963-12-21,887500.0
1963-12-22,887500.0
1963-12-23,887500.0
1963-12-24,887200.0
1963-12-25,886899.938
1963-12-26,886399.938
1963-12-27,885600.0
1963-12-28,885500.0
1963-12-29,885200.0
1963-12-30,884700.0
1963-12-31,883500.0
1964-01-01,882500.0
1964-01-02,882100.0
1964-01-03,881600.0
1964-01-04,881200.0
1964-01-05,880100.0
1964-01-06,879000.0
1964-01-07,878000.0
1964-01-08,877200.0
1964-01-09,876100.0
1964-01-10,874899.938
1964-01-11,874200.0
1964-01-12,873000.0
1964-01-13,871899.938
1964-01-14,871100.0
1964-01-15,869800.0
1964-01-16,868550.0
1964-01-17,867300.0
1964-01-18,866000.0
1964-01-19,864600.0
1964-01-20,863399.938
1964-01-21,862800.0
1964-01-22,861500.0
1964-01-23,860899.938
1964-01-24,860100.0
1964-01-25,858899.938
1964-01-26,858300.0
1964-01-27,857700.0
1964-01-28,856700.0
1964-01-29,855600.0
1964-01-30,854899.938
1964-01-31,853500.0
1964-02-01,852899.938
1964-02-02,852500.0
1964-02-03,851600.0
1964-02-04,850800.0
1964-02-05,849399.938
1964-02-06,848800.0
1964-02-07,847700.0
1964-02-08,847200.0
1964-02-09,846100.0
1964-02-10,845399.938
1964-02-11,844200.0
1964-02-12,842700.0
1964-02-13,842399.938
1964-02-14,841399.938
1964-02-15,840700.0
1964-02-16,839600.0
1964-02-17,838700.0
1964-02-18,838399.938
1964-02-19,837100.0
1964-02-20,835899.938
1964-02-21,835100.0
1964-02-22,834600.0
1964-02-23,833500.0
1964-02-24,833300.0
1964-02-25,832399.938
1964-02-26,831600.0
1964-02-27,830800.0
1964-02-28,830100.0
1964-02-29,829000.0
1964-03-01,828700.0
1964-03-02,828700.0
1964-03-03,828700.0
1964-03-04,828200.0
1964-03-05,827899.938
1964-03-06,827200.0
1964-03-07,827200.0
1964-03-08,826500.0
1964-03-09,826600.0
1964-03-10,825899.938
1964-03-11,825300.0
1964-03-12,825500.0
1964-03-13,825500.0
1964-03-14,825500.0
1964-03-15,825500.0
1964-03-16,825300.0
1964-03-17,825500.0
1964-03-18,825899.938
1964-03-19,826000.0
1964-03-20,826000.0
1964-03-21,826500.0
1964-03-22,827100.0
1964-03-23,827600.0
1964-03-24,827800.0
1964-03-25,828100.0
1964-03-26,829100.0
1964-03-27,828800.0
1964-03-28,829000.0
1964-03-29,829100.0
1964-03-30,830600.0
1964-03-31,832600.0
1964-04-01,834300.0
1964-04-02,836100.0
1964-04-03,837899.938
1964-04-04,839300.0
1964-04-05,841400.0
1964-04-06,843300.0
1964-04-07,844600.0
1964-04-08,846899.938
1964-04-09,849100.0
1964-04-10,851899.938
1964-04-11,854100.0
1964-04-12,856399.938
1964-04-13,857600.0
1964-04-14,858500.0
1964-04-15,860600.0
1964-04-16,863300.0
1964-04-17,866899.938
1964-04-18,870100.0
1964-04-19,874000.0
1964-04-20,877800.0
1964-04-21,881600.0
1964-04-22,884899.938
1964-04-23,889600.0
1964-04-24,892300.0
1964-04-25,894600.0
1964-04-26,898100.0
1964-04-27,900600.0
1964-04-28,902800.0
1964-04-29,905600.0
1964-04-30,908600.0
1964-05-01,911100.0
1964-05-02,914899.938
1964-05-03,917600.0
1964-05-04,920200.0
1964-05-05,923899.938
1964-05-06,927800.0
1964-05-07,930600.0
1964-05-08,933800.0
1964-05-09,936200.0
1964-05-10,939700.0
1964-05-11,941000.0
1964-05-12,943399.938
1964-05-13,945800.0
1964-05-14,948899.938
1964-05-15,951399.938
1964-05-16,954899.938
1964-05-17,959000.0
1964-05-18,961300.0
1964-05-19,962899.938
1964-05-20,966600.0
1964-05-21,972800.0
1964-05-22,979600.0
1964-05-23,987499.938
1964-05-24,997600.063
1964-05-25,1006300.0
1964-05-26,1017399.94
1964-05-27,1028400.0
1964-05-28,1039500.0
1964-05-29,1049000.0
1964-05-30,1060400.0
1964-05-31,1071800.0
1964-06-01,1083900.0
1964-06-02,1094600.13
1964-06-03,1102200.13
1964-06-04,1112800.0
1964-06-05,1122800.0
1964-06-06,1134800.0
1964-06-07,1147600.13
1964-06-08,1160200.13
1964-06-09,1173500.0
1964-06-10,1185500.0
1964-06-11,1197700.13
1964-06-12,1210200.13
1964-06-13,1222400.0
1964-06-14,1235800.0
1964-06-15,1247400.0
1964-06-16,1258900.0
1964-06-17,1271900.0
1964-06-18,1287900.0
1964-06-19,1302000.0
1964-06-20,1316600.13
1964-06-21,1331300.0
1964-06-22,1344600.13
1964-06-23,1356800.0
1964-06-24,1368600.13
1964-06-25,1380900.0
1964-06-26,1391800.0
1964-06-27,1400700.13
1964-06-28,1411400.0
1964-06-29,1421800.0
1964-06-30,1432700.13
1964-07-01,1443500.0
1964-07-02,1454400.0
1964-07-03,1464400.0
1964-07-04,1474800.0
1964-07-05,1484900.0
1964-07-06,1493600.13
1964-07-07,1501100.13
1964-07-08,1508800.0
1964-07-09,1515000.0
1964-07-10,1522700.13
1964-07-11,1529900.0
1964-07-12,1537200.13
1964-07-13,1544400.0
1964-07-14,1548600.13
1964-07-15,1554000.0
1964-07-16,1559900.0
1964-07-17,1565900.0
1964-07-18,1572500.0
1964-07-19,1579300.0
1964-07-20,1584800.0
1964-07-21,1591600.13
1964-07-22,1596400.0
1964-07-23,1601000.0
1964-07-24,1605200.13
1964-07-25,1610900.0
1964-07-26,1616700.13
1964-07-27,1620600.13
1964-07-28,1622200.13
1964-07-29,1623400.0
1964-07-30,1622900.0
1964-07-31,1622900.0
1964-08-01,1622200.13
1964-08-02,1622200.13
1964-08-03,1622200.13
1964-08-04,1622700.13
1964-08-05,1622200.13
1964-08-06,1621100.13
1964-08-07,1619200.13
1964-08-08,1618300.0
1964-08-09,1618500.0
1964-08-10,1617600.13
1964-08-11,1615100.13
1964-08-12,1612500.0
1964-08-13,1610400.0
1964-08-14,1608400.0
1964-08-15,1605600.13
1964-08-16,1604000.0
1964-08-17,1603600.13
1964-08-18,1602400.0
1964-08-19,1602400.0
1964-08-20,1600100.13
1964-08-21,1597600.13
1964-08-22,1595800.0
1964-08-23,1594400.0
1964-08-24,1592300.0
1964-08-25,1590500.0
1964-08-26,1588900.0
1964-08-27,1586600.13
1964-08-28,1585200.13
1964-08-29,1583400.0
1964-08-30,1582300.0
1964-08-31,1580000.0
1964-09-01,1577500.0
1964-09-02,1575300.0
1964-09-03,1572500.0
1964-09-04,1569600.13
1964-09-05,1568900.0
1964-09-06,1568900.0
1964-09-07,1569100.13
1964-09-08,1567300.0
1964-09-09,1563900.0
1964-09-10,1561400.0
1964-09-11,1558800.0
1964-09-12,1557000.0
1964-09-13,1556300.0
1964-09-14,1553800.0
1964-09-15,1551300.0
1964-09-16,1549300.0
1964-09-17,1546400.0
1964-09-18,1543700.13
1964-09-19,1541500.0
1964-09-20,1539500.0
1964-09-21,1534800.0
1964-09-22,1530100.13
1964-09-23,1525400.0
1964-09-24,1519900.0
1964-09-25,1514300.0
1964-09-26,1508400.0
1964-09-27,1503700.13
1964-09-28,1498200.13
1964-09-29,1491900.0
1964-09-30,1485500.0
1964-10-01,1479200.13
1964-10-02,1472600.13
1964-10-03,1468500.0
1964-10-04,1465000.0
1964-10-05,1462200.13
1964-10-06,1459000.0
1964-10-07,1454800.0
1964-10-08,1450500.0
1964-10-09,1446000.0
1964-10-10,1441900.0
1964-10-11,1438500.0
1964-10-12,1433800.0
1964-10-13,1429100.13
1964-10-14,1424400.0
1964-10-15,1419500.0
1964-10-16,1415000.0
1964-10-17,1411100.0
1964-10-18,1407100.0
1964-10-19,1403200.13
1964-10-20,1399200.13
1964-10-21,1395200.13
1964-10-22,1391000.0
1964-10-23,1386600.13
1964-10-24,1382000.0
1964-10-25,1378200.13
1964-10-26,1374400.0
1964-10-27,1370700.13
1964-10-28,1366800.0
1964-10-29,1362600.13
1964-10-30,1358600.13
1964-10-31,1355100.13
1964-11-01,1351000.0
1964-11-02,1346900.0
1964-11-03,1343200.13
1964-11-04,1339700.13
1964-11-05,1336400.0
1964-11-06,1332700.13
1964-11-07,1329750.0
1964-11-08,1326800.0
1964-11-09,1323300.0
1964-11-10,1319900.0
1964-11-11,1316800.0
1964-11-12,1313500.0
1964-11-13,1310900.0
1964-11-14,1306700.13
1964-11-15,1302400.0
1964-11-16,1298000.0
1964-11-17,1293700.13
1964-11-18,1289300.0
1964-11-19,1285300.0
1964-11-20,1281300.0
1964-11-21,1277100.13
1964-11-22,1273300.0
1964-11-23,1269300.0
1964-11-24,1265400.0
1964-11-25,1262400.0
1964-11-26,1259000.0
1964-11-27,1255900.0
1964-11-28,1252900.0
1964-11-29,1250100.13
1964-11-30,1247000.0
1964-12-01,1244300.0
1964-12-02,1240900.0
1964-12-03,1236800.0
1964-12-04,1232100.13
1964-12-05,1226900.0
1964-12-06,1221200.13
1964-12-07,1214800.0
1964-12-08,1208500.0
1964-12-09,1202700.13
1964-12-10,1196960.0
1964-12-11,1193700.13
1964-12-12,1190800.0
1964-12-13,1186302.0
1964-12-14,1179728.0
1964-12-15,1173500.0
1964-12-16,1168300.0
1964-12-17,1163600.13
1964-12-18,1157516.0
1964-12-19,1151666.0
1964-12-20,1146050.0
1964-12-21,1140200.13
1964-12-22,1136400.0
1964-12-23,1132600.13
1964-12-24,1129800.0
1964-12-25,1127400.0
1964-12-26,1124700.13
1964-12-27,1120640.0
1964-12-28,1115675.0
1964-12-29,1109750.0
1964-12-30,1103825.0
1964-12-31,1097900.0
1965-01-01,1092700.13
1965-01-02,1086700.13
1965-01-03,1081230.0
1965-01-04,1075030.0
1965-01-05,1069430.0
1965-01-06,1064300.0
1965-01-07,1059200.13
1965-01-08,1053200.13
1965-01-09,1047500.0
1965-01-10,1042400.0
1965-01-11,1036600.0
1965-01-12,1031700.0
1965-01-13,1026800.0
1965-01-14,1024500.0
1965-01-15,1021410.0
1965-01-16,1014700.0
1965-01-17,1009900.0
1965-01-18,1003200.0
1965-01-19,996499.938
1965-01-20,990200.0
1965-01-21,984100.0
1965-01-22,977000.0
1965-01-23,971000.0
1965-01-24,966100.0
1965-01-25,959500.0
1965-01-26,952300.0
1965-01-27,945500.0
1965-01-28,939200.0
1965-01-29,934300.0
1965-01-30,930100.0
1965-01-31,929000.0
1965-02-01,925000.0
1965-02-02,919100.0
1965-02-03,915000.0
1965-02-04,910300.0
1965-02-05,905000.0
1965-02-06,900300.0
1965-02-07,895800.0
1965-02-08,889200.0
1965-02-09,884399.938
1965-02-10,878300.0
1965-02-11,871899.938
1965-02-12,865800.0
1965-02-13,859399.938
1965-02-14,854600.0
1965-02-15,847600.0
1965-02-16,841399.938
1965-02-17,834500.0
1965-02-18,829100.0
1965-02-19,823600.0
1965-02-20,819200.0
1965-02-21,814899.938
1965-02-22,810600.0
1965-02-23,805399.938
1965-02-24,802800.0
1965-02-25,799899.938
1965-02-26,794899.938
1965-02-27,790800.0
1965-02-28,786600.0
1965-03-01,783000.0
1965-03-02,779200.0
1965-03-03,775399.938
1965-03-04,771800.0
1965-03-05,768200.0
1965-03-06,764800.0
1965-03-07,761899.938
1965-03-08,757700.0
1965-03-09,752200.0
1965-03-10,746200.0
1965-03-11,740200.0
1965-03-12,734399.938
1965-03-13,728500.0
1965-03-14,723899.938
1965-03-15,718600.0
1965-03-16,713000.0
1965-03-17,708200.0
1965-03-18,701800.0
1965-03-19,695800.0
1965-03-20,689399.938
1965-03-21,683500.0
1965-03-22,678200.0
1965-03-23,673100.0
1965-03-24,666800.0
1965-03-25,661000.0
1965-03-26,654899.938
1965-03-27,649500.0
1965-03-28,644500.0
1965-03-29,639000.0
1965-03-30,633899.938
1965-03-31,629600.0
1965-04-01,626300.0
1965-04-02,625000.0
1965-04-03,623500.0
1965-04-04,620399.938
1965-04-05,617300.0
1965-04-06,613399.938
1965-04-07,609000.0
1965-04-08,605200.0
1965-04-09,602100.0
1965-04-10,600399.938
1965-04-11,597800.0
1965-04-12,593300.0
1965-04-13,589100.0
1965-04-14,584500.0
1965-04-15,579700.0
1965-04-16,575500.0
1965-04-17,571300.0
1965-04-18,566899.938
1965-04-19,562600.0
1965-04-20,558700.0
1965-04-21,554899.938
1965-04-22,551800.0
1965-04-23,549200.0
1965-04-24,546700.0
1965-04-25,545300.0
1965-04-26,543200.0
1965-04-27,543399.938
1965-04-28,544399.938
1965-04-29,545200.0
1965-04-30,544899.938
1965-05-01,548600.0
1965-05-02,551399.938
1965-05-03,555000.0
1965-05-04,557899.938
1965-05-05,561300.0
1965-05-06,564600.0
1965-05-07,566300.0
1965-05-08,570600.0
1965-05-09,575100.0
1965-05-10,579500.0
1965-05-11,584500.0
1965-05-12,589800.0
1965-05-13,596100.0
1965-05-14,605700.0
1965-05-15,616500.0
1965-05-16,623700.0
1965-05-17,631800.0
1965-05-18,637500.0
1965-05-19,642899.938
1965-05-20,648500.0
1965-05-21,653600.0
1965-05-22,658500.0
1965-05-23,662600.0
1965-05-24,670600.0
1965-05-25,680300.0
1965-05-26,689899.938
1965-05-27,698700.0
1965-05-28,706700.0
1965-05-29,714899.938
1965-05-30,723600.0
1965-05-31,732899.938
1965-06-01,741600.0
1965-06-02,753000.0
1965-06-03,762399.938
1965-06-04,774100.0
1965-06-05,785899.938
1965-06-06,796000.0
1965-06-07,805899.938
1965-06-08,815399.938
1965-06-09,827100.0
1965-06-10,852500.0
1965-06-11,882700.0
1965-06-12,910300.0
1965-06-13,939700.0
1965-06-14,969899.938
1965-06-15,994800.0
1965-06-16,1016200.0
1965-06-17,1038400.0
1965-06-18,1062900.0
1965-06-19,1088700.13
1965-06-20,1117000.0
1965-06-21,1142400.0
1965-06-22,1165800.0
1965-06-23,1187200.13
1965-06-24,1209800.0
1965-06-25,1233100.13
1965-06-26,1259200.13
1965-06-27,1285500.0
1965-06-28,1315400.0
1965-06-29,1343800.0
1965-06-30,1374600.13
1965-07-01,1405900.0
1965-07-02,1429300.0
1965-07-03,1449500.0
1965-07-04,1468500.0
1965-07-05,1485900.0
1965-07-06,1503100.13
1965-07-07,1521400.0
1965-07-08,1539900.0
1965-07-09,1559000.0
1965-07-10,1577500.0
1965-07-11,1595500.0
1965-07-12,1613900.0
1965-07-13,1631500.0
1965-07-14,1648600.13
1965-07-15,1666400.0
1965-07-16,1684000.0
1965-07-17,1700500.0
1965-07-18,1718400.0
1965-07-19,1734700.13
1965-07-20,1747400.0
1965-07-21,1762300.0
1965-07-22,1774900.0
1965-07-23,1789500.0
1965-07-24,1800800.0
1965-07-25,1814500.0
1965-07-26,1828700.13
1965-07-27,1841500.0
1965-07-28,1853300.0
1965-07-29,1864700.13
1965-07-30,1875800.0
1965-07-31,1887000.0
1965-08-01,1898200.13
1965-08-02,1907900.0
1965-08-03,1919200.13
1965-08-04,1927600.13
1965-08-05,1933100.13
1965-08-06,1940300.0
1965-08-07,1946700.13
1965-08-08,1952800.0
1965-08-09,1958900.0
1965-08-10,1963700.13
1965-08-11,1969300.0
1965-08-12,1973600.13
1965-08-13,1978200.13
1965-08-14,1983000.0
1965-08-15,1987500.0
1965-08-16,1992900.0
1965-08-17,1997000.0
1965-08-18,2002400.0
1965-08-19,2008800.0
1965-08-20,2012300.0
1965-08-21,2018600.13
1965-08-22,2025400.13
1965-08-23,2031100.13
1965-08-24,2037100.13
1965-08-25,2043900.13
1965-08-26,2048800.0
1965-08-27,2054000.0
1965-08-28,2058400.13
1965-08-29,2063300.0
1965-08-30,2065500.0
1965-08-31,2067700.0
1965-09-01,2071000.0
1965-09-02,2074600.13
1965-09-03,2077900.13
1965-09-04,2079600.13
1965-09-05,2091500.0
1965-09-06,2116300.0
1965-09-07,2147200.0
1965-09-08,2180900.25
1965-09-09,2209900.25
1965-09-10,2238800.0
1965-09-11,2266900.25
1965-09-12,2293400.25
1965-09-13,2319000.0
1965-09-14,2342000.0
1965-09-15,2363900.0
1965-09-16,2380400.0
1965-09-17,2390300.0
1965-09-18,2398400.0
1965-09-19,2405600.0
1965-09-20,2413200.0
1965-09-21,2421300.0
1965-09-22,2428900.0
1965-09-23,2435000.0
1965-09-24,2442900.0
1965-09-25,2450200.0
1965-09-26,2455400.0
1965-09-27,2460900.0
1965-09-28,2467100.0
1965-09-29,2471000.0
1965-09-30,2475000.0
1965-10-01,2478300.0
1965-10-02,2481300.0
1965-10-03,2484300.0
1965-10-04,2487300.0
1965-10-05,2489300.0
1965-10-06,2491300.0
1965-10-07,2494300.0
1965-10-08,2494300.0
1965-10-09,2494300.0
1965-10-10,2495300.0
1965-10-11,2495300.0
1965-10-12,2495300.0
1965-10-13,2495300.0
1965-10-14,2496100.0
1965-10-15,2496300.0
1965-10-16,2496300.0
1965-10-17,2495650.0
1965-10-18,2495300.0
1965-10-19,2495300.0
1965-10-20,2494300.0
1965-10-21,2492300.0
1965-10-22,2490300.0
1965-10-23,2488300.0
1965-10-24,2486300.0
1965-10-25,2488300.0
1965-10-26,2489300.0
1965-10-27,2491300.0
1965-10-28,2493300.0
1965-10-29,2494300.0
1965-10-30,2495300.0
1965-10-31,2497300.0
1965-11-01,2498300.0
1965-11-02,2499300.0
1965-11-03,2499300.0
1965-11-04,2500300.0
1965-11-05,2501300.0
1965-11-06,2502300.0
1965-11-07,2503300.0
1965-11-08,2504300.0
1965-11-09,2504300.0
1965-11-10,2505300.0
1965-11-11,2506300.0
1965-11-12,2507300.0
1965-11-13,2506300.0
1965-11-14,2505300.0
1965-11-15,2503300.0
1965-11-16,2502300.0
1965-11-17,2500300.0
1965-11-18,2498300.0
1965-11-19,2495300.0
1965-11-20,2493200.0
1965-11-21,2491300.0
1965-11-22,2488300.0
1965-11-23,2486300.0
1965-11-24,2483300.0
1965-11-25,2480300.0
1965-11-26,2477375.0
1965-11-27,2474300.0
1965-11-28,2470600.0
1965-11-29,2466900.0
1965-11-30,2464300.0
1965-12-01,2461300.0
1965-12-02,2457300.0
1965-12-03,2453300.0
1965-12-04,2449300.0
1965-12-05,2446300.0
1965-12-06,2443300.0
1965-12-07,2440300.0
1965-12-08,2437300.0
1965-12-09,2433870.0
1965-12-10,2430300.0
1965-12-11,2428300.0
1965-12-12,2428300.0
1965-12-13,2425300.0
1965-12-14,2422300.0
1965-12-15,2418300.0
1965-12-16,2414300.0
1965-12-17,2411300.0
1965-12-18,2407825.0
1965-12-19,2404300.0
1965-12-20,2401000.0
1965-12-21,2397300.0
1965-12-22,2395300.0
1965-12-23,2394600.0
1965-12-24,2394300.0
1965-12-25,2394000.0
1965-12-26,2394300.0
1965-12-27,2394300.0
1965-12-28,2393800.0
1965-12-29,2394300.0
1965-12-30,2394800.0
1965-12-31,2395300.0
1966-01-01,2394800.0
1966-01-02,2394300.0
1966-01-03,2393300.0
1966-01-04,2392300.0
1966-01-05,2391300.0
1966-01-06,2391300.0
1966-01-07,2391300.0
1966-01-08,2392300.0
1966-01-09,2391300.0
1966-01-10,2390300.0
1966-01-11,2390300.0
1966-01-12,2389300.0
1966-01-13,2389300.0
1966-01-14,2388800.0
1966-01-15,2388300.0
1966-01-16,2387300.0
1966-01-17,2387300.0
1966-01-18,2387300.0
1966-01-19,2386300.0
1966-01-20,2385300.0
1966-01-21,2384300.0
1966-01-22,2383300.0
1966-01-23,2383300.0
1966-01-24,2381800.0
1966-01-25,2380300.0
1966-01-26,2379300.0