datetime,flow
1968-02-01,9.0
1968-02-02,9.0
1968-02-03,9.0
1968-02-04,9.0
1968-02-05,9.0
1968-02-06,9.6
1968-02-07,14.0
1968-02-08,7.8
1968-02-09,12.0
1968-02-10,7.0
1968-02-11,13.0
1968-02-12,22.0
1968-02-13,9.6
1968-02-14,4.8
1968-02-15,4.5
1968-02-16,4.2
1968-02-17,4.2
1968-02-18,3.9
1968-02-19,3.9
1968-02-20,3.6
1968-02-21,3.6
1968-02-22,4.8
1968-02-23,14.0
1968-02-24,7.8
1968-02-25,12.0
1968-02-26,12.0
1968-02-27,14.0
1968-02-28,11.0
1968-02-29,13.0
1968-03-01,10.0
1968-03-02,12.0
1968-03-03,20.0
1968-03-04,16.0
1968-03-05,12.0
1968-03-06,15.0
1968-03-07,4.5
1968-03-08,7.0
1968-03-09,6.6
1968-03-10,9.1
1968-03-11,13.0
1968-03-12,4.5
1968-03-13,9.6
1968-03-14,14.0
1968-03-15,8.6
1968-03-16,5.5
1968-03-17,16.0
1968-03-18,10.0
1968-03-19,4.5
1968-03-20,14.0
1968-03-21,10.0
1968-03-22,5.8
1968-03-23,13.0
1968-03-24,13.0
1968-03-25,13.0
1968-03-26,8.2
1968-03-27,5.8
1968-03-28,4.5
1968-03-29,4.8
1968-03-30,7.8
1968-03-31,8.2
1968-04-01,6.2
1968-04-02,5.5
1968-04-03,17.0
1968-04-04,22.0
1968-04-05,27.0
1968-04-06,27.0
1968-04-07,34.0
1968-04-08,21.0
1968-04-09,13.0
1968-04-10,7.0
1968-04-11,8.2
1968-04-12,3.9
1968-04-13,3.6
1968-04-14,3.3
1968-04-15,2.7
1968-04-16,3.0
1968-04-17,3.3
1968-04-18,2.7
1968-04-19,2.7
1968-04-20,4.2
1968-04-21,14.0
1968-04-22,8.2
1968-04-23,4.5
1968-04-24,4.2
1968-04-25,3.6
1968-04-26,3.9
1968-04-27,3.6
1968-04-28,4.8
1968-04-29,3.6
1968-04-30,3.0
1968-05-01,2.7
1968-05-02,3.0
1968-05-03,2.2
1968-05-04,1.7000000000000002
1968-05-05,1.7000000000000002
1968-05-06,1.7000000000000002
1968-05-07,1.9
1968-05-08,1.9
1968-05-09,1.9
1968-05-10,2.7
1968-05-11,4.2
1968-05-12,7.8
1968-05-13,7.0
1968-05-14,6.2
1968-05-15,5.8
1968-05-16,5.2
1968-05-17,4.2
1968-05-18,3.6
1968-05-19,4.2
1968-05-20,3.3
1968-05-21,3.6
1968-05-22,4.8
1968-05-23,3.9
1968-05-24,4.2
1968-05-25,8.6
1968-05-26,8.2
1968-05-27,9.1
1968-05-28,7.8
1968-05-29,7.4
1968-05-30,5.5
1968-05-31,14.0
1968-06-01,29.0
1968-06-02,30.0
1968-06-03,27.0
1968-06-04,23.0
1968-06-05,27.0
1968-06-06,28.0
1968-06-07,30.0
1968-06-08,28.0
1968-06-09,28.0
1968-06-10,33.0
1968-06-11,27.0
1968-06-12,22.0
1968-06-13,17.0
1968-06-14,11.0
1968-06-15,114.0
1968-06-16,43.0
1968-06-17,22.0
1968-06-18,17.0
1968-06-19,19.0
1968-06-20,20.0
1968-06-21,14.0
1968-06-22,9.1
1968-06-23,10.0
1968-06-24,9.1
1968-06-25,16.0
1968-06-26,16.0
1968-06-27,14.0
1968-06-28,16.0
1968-06-29,15.0
1968-06-30,10.0
1968-07-01,13.0
1968-07-02,7.8
1968-07-03,10.0
1968-07-04,17.0
1968-07-05,22.0
1968-07-06,22.0
1968-07-07,13.0
1968-07-08,11.0
1968-07-09,9.6
1968-07-10,9.1
1968-07-11,8.6
1968-07-12,14.0
1968-07-13,14.0
1968-07-14,15.0
1968-07-15,17.0
1968-07-16,13.0
1968-07-17,10.0
1968-07-18,12.0
1968-07-19,12.0
1968-07-20,13.0
1968-07-21,15.0
1968-07-22,21.0
1968-07-23,18.0
1968-07-24,16.0
1968-07-25,19.0
1968-07-26,21.0
1968-07-27,35.0
1968-07-28,43.0
1968-07-29,21.0
1968-07-30,21.0
1968-07-31,22.0
1968-08-01,18.0
1968-08-02,22.0
1968-08-03,22.0
1968-08-04,35.0
1968-08-05,30.0
1968-08-06,22.0
1968-08-07,18.0
1968-08-08,8.6
1968-08-09,9.1
1968-08-10,17.0
1968-08-11,13.0
1968-08-12,14.0
1968-08-13,20.0
1968-08-14,24.0
1968-08-15,19.0
1968-08-16,16.0
1968-08-17,24.0
1968-08-18,27.0
1968-08-19,24.0
1968-08-20,15.0
1968-08-21,15.0
1968-08-22,10.0
1968-08-23,12.0
1968-08-24,9.6
1968-08-25,12.0
1968-08-26,13.0
1968-08-27,10.0
1968-08-28,21.0
1968-08-29,23.0
1968-08-30,21.0
1968-08-31,21.0
1968-09-01,26.0
1968-09-02,24.0
1968-09-03,15.0
1968-09-04,28.0
1968-09-05,20.0
1968-09-06,21.0
1968-09-07,18.0
1968-09-08,16.0
1968-09-09,17.0
1968-09-10,19.0
1968-09-11,17.0
1968-09-12,7.8
1968-09-13,9.6
1968-09-14,14.0
1968-09-15,7.4
1968-09-16,10.0
1968-09-17,8.6
1968-09-18,8.6
1968-09-19,8.2
1968-09-20,13.0
1968-09-21,15.0
1968-09-22,17.0
1968-09-23,16.0
1968-09-24,5.2
1968-09-25,3.3
1968-09-26,3.0
1968-09-27,3.0
1968-09-28,3.0
1968-09-29,3.0
1968-09-30,3.0
1968-10-01,11.0
1968-10-02,4.8
1968-10-03,5.1
1968-10-04,6.5
1968-10-05,10.0
1968-10-06,8.6
1968-10-07,8.1
1968-10-08,6.2
1968-10-09,6.8
1968-10-10,6.8
1968-10-11,9.1
1968-10-12,12.0
1968-10-13,14.0
1968-10-14,12.0
1968-10-15,6.8
1968-10-16,5.9
1968-10-17,5.6
1968-10-18,5.4
1968-10-19,5.9
1968-10-20,5.9
1968-10-21,6.4
1968-10-22,32.0
1968-10-23,24.0
1968-10-24,15.0
1968-10-25,14.0
1968-10-26,7.6
1968-10-27,27.0
1968-10-28,30.0
1968-10-29,12.0
1968-10-30,14.0
1968-10-31,15.0
1968-11-01,21.0
1968-11-02,14.0
1968-11-03,12.0
1968-11-04,14.0
1968-11-05,12.0
1968-11-06,15.0
1968-11-07,17.0
1968-11-08,13.0
1968-11-09,8.6
1968-11-10,20.0
1968-11-11,8.5
1968-11-12,4.5
1968-11-13,4.2
1968-11-14,4.2
1968-11-15,4.2
1968-11-16,3.6
1968-11-17,3.6
1968-11-18,3.6
1968-11-19,3.6
1968-11-20,3.6
1968-11-21,3.2
1968-11-22,3.2
1968-11-23,3.2
1968-11-24,3.2
1968-11-25,3.4
1968-11-26,2.8
1968-11-27,3.0
1968-11-28,3.0
1968-11-29,3.2
1968-11-30,3.0
1968-12-01,2.6
1968-12-02,2.6
1968-12-03,2.6
1968-12-04,2.6
1968-12-05,14.0
1968-12-06,14.0
1968-12-07,9.3
1968-12-08,8.4
1968-12-09,11.0
1968-12-10,8.0
1968-12-11,7.8
1968-12-12,8.1
1968-12-13,17.0
1968-12-14,6.8
1968-12-15,7.0
1968-12-16,7.5
1968-12-17,9.1
1968-12-18,19.0
1968-12-19,17.0
1968-12-20,10.0
1968-12-21,9.1
1968-12-22,5.6
1968-12-23,3.4
1968-12-24,3.0
1968-12-25,3.3
1968-12-26,4.2
1968-12-27,7.3
1968-12-28,4.8
1968-12-29,6.2
1968-12-30,10.0
1968-12-31,8.1
1969-01-01,4.5
1969-01-02,2.8
1969-01-03,2.6
1969-01-04,2.4
1969-01-05,2.4
1969-01-06,2.4
1969-01-07,2.8
1969-01-08,2.6
1969-01-09,3.8
1969-01-10,9.6
1969-01-11,8.1
1969-01-12,6.6
1969-01-13,14.0
1969-01-14,13.0
1969-01-15,11.0
1969-01-16,5.4
1969-01-17,19.0
1969-01-18,18.0
1969-01-19,25.0
1969-01-20,18.0
1969-01-21,18.0
1969-01-22,17.0
1969-01-23,32.0
1969-01-24,13.0
1969-01-25,9.2
1969-01-26,5.9
1969-01-27,7.0
1969-01-28,5.6
1969-01-29,5.1
1969-01-30,4.5
1969-01-31,4.2
1969-02-01,4.2
1969-02-02,10.0
1969-02-03,18.0
1969-02-04,10.0
1969-02-05,7.0
1969-02-06,6.5
1969-02-07,27.0
1969-02-08,24.0
1969-02-09,25.0
1969-02-10,18.0
1969-02-11,9.9
1969-02-12,5.9
1969-02-13,26.0
1969-02-14,26.0
1969-02-15,17.0
1969-02-16,21.0
1969-02-17,19.0
1969-02-18,17.0
1969-02-19,20.0
1969-02-20,25.0
1969-02-21,17.0
1969-02-22,12.0
1969-02-23,9.6
1969-02-24,8.1
1969-02-25,9.2
1969-02-26,6.8
1969-02-27,11.0
1969-02-28,4.5
1969-03-01,4.0
1969-03-02,19.0
1969-03-03,19.0
1969-03-04,15.0
1969-03-05,10.0
1969-03-06,10.0
1969-03-07,14.0
1969-03-08,7.1
1969-03-09,5.4
1969-03-10,5.1
1969-03-11,4.5
1969-03-12,4.0
1969-03-13,3.8
1969-03-14,11.0
1969-03-15,4.8
1969-03-16,4.0
1969-03-17,3.8
1969-03-18,23.0
1969-03-19,16.0
1969-03-20,21.0
1969-03-21,11.0
1969-03-22,14.0
1969-03-23,10.0
1969-03-24,15.0
1969-03-25,18.0
1969-03-26,8.8
1969-03-27,6.2
1969-03-28,5.4
1969-03-29,4.8
1969-03-30,6.2
1969-03-31,9.9
1969-04-01,6.4
1969-04-02,5.6
1969-04-03,4.9
1969-04-04,5.1
1969-04-05,5.4
1969-04-06,7.7
1969-04-07,6.5
1969-04-08,4.2
1969-04-09,4.5
1969-04-10,7.0
1969-04-11,4.5
1969-04-12,4.0
1969-04-13,4.2
1969-04-14,4.2
1969-04-15,4.5
1969-04-16,5.5
1969-04-17,15.0
1969-04-18,8.4
1969-04-19,15.0
1969-04-20,8.6
1969-04-21,5.9
1969-04-22,5.1
1969-04-23,4.8
1969-04-24,4.5
1969-04-25,4.2
1969-04-26,4.2
1969-04-27,3.8
1969-04-28,3.8
1969-04-29,3.6
1969-04-30,3.6
1969-05-01,2.6
1969-05-02,2.8
1969-05-03,3.2
1969-05-04,4.5
1969-05-05,4.0
1969-05-06,4.4
1969-05-07,6.0
1969-05-08,17.0
1969-05-09,17.0
1969-05-10,16.0
1969-05-11,18.0
1969-05-12,19.0
1969-05-13,25.0
1969-05-14,23.0
1969-05-15,23.0
1969-05-16,39.0
1969-05-17,30.0
1969-05-18,21.0
1969-05-19,17.0
1969-05-20,22.0
1969-05-21,37.0
1969-05-22,27.0
1969-05-23,38.0
1969-05-24,30.0
1969-05-25,34.0
1969-05-26,37.0
1969-05-27,26.0
1969-05-28,33.0
1969-05-29,22.0
1969-05-30,18.0
1969-05-31,25.0
1969-06-01,33.0
1969-06-02,37.0
1969-06-03,25.0
1969-06-04,15.0
1969-06-05,14.0
1969-06-06,15.0
1969-06-07,15.0
1969-06-08,23.0
1969-06-09,18.0
1969-06-10,16.0
1969-06-11,14.0
1969-06-12,14.0
1969-06-13,18.0
1969-06-14,24.0
1969-06-15,22.0
1969-06-16,41.0
1969-06-17,40.0
1969-06-18,12.0
1969-06-19,30.0
1969-06-20,44.0
1969-06-21,45.0
1969-06-22,47.0
1969-06-23,36.0
1969-06-24,35.0
1969-06-25,37.0
1969-06-26,31.0
1969-06-27,25.0
1969-06-28,24.0
1969-06-29,22.0
1969-06-30,21.0
1969-07-01,12.0
1969-07-02,10.0
1969-07-03,11.0
1969-07-04,11.0
1969-07-05,12.0
1969-07-06,12.0
1969-07-07,15.0
1969-07-08,14.0
1969-07-09,13.0
1969-07-10,12.0
1969-07-11,9.6
1969-07-12,10.0
1969-07-13,7.6
1969-07-14,7.1
1969-07-15,9.6
1969-07-16,8.1
1969-07-17,10.0
1969-07-18,6.8
1969-07-19,13.0
1969-07-20,62.0
1969-07-21,105.0
1969-07-22,84.0
1969-07-23,43.0
1969-07-24,28.0
1969-07-25,60.0
1969-07-26,46.0
1969-07-27,26.0
1969-07-28,28.0
1969-07-29,18.0
1969-07-30,18.0
1969-07-31,18.0
1969-08-01,16.0
1969-08-02,19.0
1969-08-03,25.0
1969-08-04,28.0
1969-08-05,22.0
1969-08-06,15.0
1969-08-07,19.0
1969-08-08,16.0
1969-08-09,12.0
1969-08-10,10.0
1969-08-11,11.0
1969-08-12,11.0
1969-08-13,10.0
1969-08-14,10.0
1969-08-15,12.0
1969-08-16,9.6
1969-08-17,9.6
1969-08-18,10.0
1969-08-19,6.5
1969-08-20,6.8
1969-08-21,9.1
1969-08-22,121.0
1969-08-23,40.0
1969-08-24,43.0
1969-08-25,54.0
1969-08-26,54.0
1969-08-27,34.0
1969-08-28,31.0
1969-08-29,25.0
1969-08-30,24.0
1969-08-31,32.0
1969-09-01,43.0
1969-09-02,68.0
1969-09-03,50.0
1969-09-04,37.0
1969-09-05,32.0
1969-09-06,34.0
1969-09-07,37.0
1969-09-08,54.0
1969-09-09,32.0
1969-09-10,36.0
1969-09-11,37.0
1969-09-12,35.0
1969-09-13,21.0
1969-09-14,9.1
1969-09-15,13.0
1969-09-16,32.0
1969-09-17,22.0
1969-09-18,25.0
1969-09-19,18.0
1969-09-20,18.0
1969-09-21,18.0
1969-09-22,18.0
1969-09-23,18.0
1969-09-24,18.0
1969-09-25,23.0
1969-09-26,35.0
1969-09-27,35.0
1969-09-28,23.0
1969-09-29,14.0
1969-09-30,17.0
1969-10-01,17.0
1969-10-02,21.0
1969-10-03,19.0
1969-10-04,16.0
1969-10-05,14.0
1969-10-06,21.0
1969-10-07,23.0
1969-10-08,21.0
1969-10-09,16.0
1969-10-10,14.0
1969-10-11,13.0
1969-10-12,42.0
1969-10-13,30.0
1969-10-14,34.0
1969-10-15,43.0
1969-10-16,41.0
1969-10-17,37.0
1969-10-18,38.0
1969-10-19,37.0
1969-10-20,41.0
1969-10-21,23.0
1969-10-22,13.0
1969-10-23,11.0
1969-10-24,11.0
1969-10-25,8.6
1969-10-26,11.0
1969-10-27,13.0
1969-10-28,12.0
1969-10-29,10.0
1969-10-30,10.0
1969-10-31,12.0
1969-11-01,14.0
1969-11-02,14.0
1969-11-03,13.0
1969-11-04,12.0
1969-11-05,12.0
1969-11-06,8.6
1969-11-07,9.6
1969-11-08,8.6
1969-11-09,9.6
1969-11-10,8.6
1969-11-11,8.6
1969-11-12,6.5
1969-11-13,5.4
1969-11-14,6.8
1969-11-15,12.0
1969-11-16,13.0
1969-11-17,13.0
1969-11-18,14.0
1969-11-19,14.0
1969-11-20,15.0
1969-11-21,15.0
1969-11-22,13.0
1969-11-23,12.0
1969-11-24,14.0
1969-11-25,15.0
1969-11-26,13.0
1969-11-27,11.0
1969-11-28,10.0
1969-11-29,13.0
1969-11-30,17.0
1969-12-01,39.0
1969-12-02,24.0
1969-12-03,17.0
1969-12-04,25.0
1969-12-05,34.0
1969-12-06,34.0
1969-12-07,28.0
1969-12-08,26.0
1969-12-09,24.0
1969-12-10,35.0
1969-12-11,42.0
1969-12-12,39.0
1969-12-13,34.0
1969-12-14,30.0
1969-12-15,30.0
1969-12-16,28.0
1969-12-17,27.0
1969-12-18,26.0
1969-12-19,29.0
1969-12-20,29.0
1969-12-21,28.0
1969-12-22,21.0
1969-12-23,15.0
1969-12-24,16.0
1969-12-25,17.0
1969-12-26,18.0
1969-12-27,24.0
1969-12-28,20.0
1969-12-29,16.0
1969-12-30,14.0
1969-12-31,12.0
1970-01-01,17.0
1970-01-02,14.0
1970-01-03,8.3
1970-01-04,7.0
1970-01-05,7.8
1970-01-06,8.2
1970-01-07,6.8
1970-01-08,6.3
1970-01-09,5.8
1970-01-10,5.0
1970-01-11,4.5
1970-01-12,4.2
1970-01-13,4.1
1970-01-14,3.9
1970-01-15,4.8
1970-01-16,8.4
1970-01-17,9.2
1970-01-18,8.9
1970-01-19,6.4
1970-01-20,4.3
1970-01-21,3.6
1970-01-22,3.5
1970-01-23,3.5
1970-01-24,3.6
1970-01-25,3.8
1970-01-26,3.8
1970-01-27,3.8
1970-01-28,3.9
1970-01-29,3.8
1970-01-30,3.8
1970-01-31,3.4
1970-02-01,3.3
1970-02-02,3.1
1970-02-03,3.0
1970-02-04,3.1
1970-02-05,3.1
1970-02-06,3.1
1970-02-07,3.4
1970-02-08,3.7
1970-02-09,3.8
1970-02-10,9.8
1970-02-11,19.0
1970-02-12,17.0
1970-02-13,15.0
1970-02-14,17.0
1970-02-15,17.0
1970-02-16,13.0
1970-02-17,15.0
1970-02-18,28.0
1970-02-19,32.0
1970-02-20,27.0
1970-02-21,20.0
1970-02-22,20.0
1970-02-23,15.0
1970-02-24,24.0
1970-02-25,21.0
1970-02-26,18.0
1970-02-27,15.0
1970-02-28,17.0
1970-03-01,18.0
1970-03-02,16.0
1970-03-03,16.0
1970-03-04,13.0
1970-03-05,14.0
1970-03-06,13.0
1970-03-07,13.0
1970-03-08,14.0
1970-03-09,11.0
1970-03-10,15.0
1970-03-11,25.0
1970-03-12,25.0
1970-03-13,21.0
1970-03-14,18.0
1970-03-15,19.0
1970-03-16,31.0
1970-03-17,20.0
1970-03-18,33.0
1970-03-19,21.0
1970-03-20,14.0
1970-03-21,6.6
1970-03-22,5.8
1970-03-23,9.6
1970-03-24,8.5
1970-03-25,27.0
1970-03-26,20.0
1970-03-27,36.0
1970-03-28,34.0
1970-03-29,38.0
1970-03-30,23.0
1970-03-31,20.0
1970-04-01,9.9
1970-04-02,9.8
1970-04-03,10.0
1970-04-04,9.8
1970-04-05,13.0
1970-04-06,30.0
1970-04-07,21.0
1970-04-08,25.0
1970-04-09,16.0
1970-04-10,23.0
1970-04-11,26.0
1970-04-12,35.0
1970-04-13,34.0
1970-04-14,36.0
1970-04-15,39.0
1970-04-16,40.0
1970-04-17,42.0
1970-04-18,38.0
1970-04-19,7.4
1970-04-20,18.0
1970-04-21,55.0
1970-04-22,66.0
1970-04-23,31.0
1970-04-24,28.0
1970-04-25,29.0
1970-04-26,25.0
1970-04-27,31.0
1970-04-28,27.0
1970-04-29,32.0
1970-04-30,39.0
1970-05-01,41.0
1970-05-02,22.0
1970-05-03,19.0
1970-05-04,32.0
1970-05-05,18.0
1970-05-06,24.0
1970-05-07,34.0
1970-05-08,28.0
1970-05-09,23.0
1970-05-10,18.0
1970-05-11,15.0
1970-05-12,17.0
1970-05-13,20.0
1970-05-14,20.0
1970-05-15,22.0
1970-05-16,12.0
1970-05-17,5.0
1970-05-18,13.0
1970-05-19,11.0
1970-05-20,19.0
1970-05-21,21.0
1970-05-22,27.0
1970-05-23,45.0
1970-05-24,41.0
1970-05-25,33.0
1970-05-26,34.0
1970-05-27,43.0
1970-05-28,66.0
1970-05-29,57.0
1970-05-30,53.0
1970-05-31,43.0
1970-06-01,62.0
1970-06-02,56.0
1970-06-03,68.0
1970-06-04,63.0
1970-06-05,60.0
1970-06-06,59.0
1970-06-07,58.0
1970-06-08,55.0
1970-06-09,53.0
1970-06-10,55.0
1970-06-11,77.0
1970-06-12,68.0
1970-06-13,76.0
1970-06-14,34.0
1970-06-15,31.0
1970-06-16,41.0
1970-06-17,35.0
1970-06-18,15.0
1970-06-19,14.0
1970-06-20,14.0
1970-06-21,21.0
1970-06-22,46.0
1970-06-23,24.0
1970-06-24,33.0
1970-06-25,34.0
1970-06-26,31.0
1970-06-27,28.0
1970-06-28,12.0
1970-06-29,13.0
1970-06-30,10.0
1970-07-01,10.0
1970-07-02,11.0
1970-07-03,16.0
1970-07-04,14.0
1970-07-05,7.1
1970-07-06,14.0
1970-07-07,8.3
1970-07-08,9.4
1970-07-09,7.7
1970-07-10,11.0
1970-07-11,11.0
1970-07-12,13.0
1970-07-13,30.0
1970-07-14,112.0
1970-07-15,93.0
1970-07-16,73.0
1970-07-17,42.0
1970-07-18,33.0
1970-07-19,18.0
1970-07-20,35.0
1970-07-21,55.0
1970-07-22,23.0
1970-07-23,27.0
1970-07-24,22.0
1970-07-25,24.0
1970-07-26,45.0
1970-07-27,47.0
1970-07-28,38.0
1970-07-29,29.0
1970-07-30,15.0
1970-07-31,12.0
1970-08-01,12.0
1970-08-02,6.8
1970-08-03,7.2
1970-08-04,8.6
1970-08-05,8.6
1970-08-06,8.4
1970-08-07,8.3
1970-08-08,8.1
1970-08-09,8.1
1970-08-10,8.1
1970-08-11,8.1
1970-08-12,8.4
1970-08-13,9.0
1970-08-14,8.6
1970-08-15,8.6
1970-08-16,8.6
1970-08-17,8.6
1970-08-18,8.6
1970-08-19,7.8
1970-08-20,10.0
1970-08-21,12.0
1970-08-22,13.0
1970-08-23,24.0
1970-08-24,25.0
1970-08-25,17.0
1970-08-26,9.6
1970-08-27,11.0
1970-08-28,8.6
1970-08-29,7.6
1970-08-30,14.0
1970-08-31,17.0
1970-09-01,19.0
1970-09-02,17.0
1970-09-03,19.0
1970-09-04,20.0
1970-09-05,29.0
1970-09-06,8.8
1970-09-07,15.0
1970-09-08,24.0
1970-09-09,23.0
1970-09-10,26.0
1970-09-11,34.0
1970-09-12,37.0
1970-09-13,39.0
1970-09-14,38.0
1970-09-15,32.0
1970-09-16,33.0
1970-09-17,38.0
1970-09-18,39.0
1970-09-19,23.0
1970-09-20,20.0
1970-09-21,17.0
1970-09-22,32.0
1970-09-23,10.0
1970-09-24,6.6
1970-09-25,6.5
1970-09-26,6.7
1970-09-27,6.0
1970-09-28,5.5
1970-09-29,5.5
1970-09-30,5.6
1970-10-01,5.5
1970-10-02,5.2
1970-10-03,5.3
1970-10-04,5.1
1970-10-05,17.0
1970-10-06,22.0
1970-10-07,20.0
1970-10-08,36.0
1970-10-09,18.0
1970-10-10,18.0
1970-10-11,19.0
1970-10-12,18.0
1970-10-13,22.0
1970-10-14,41.0
1970-10-15,52.0
1970-10-16,47.0
1970-10-17,48.0
1970-10-18,49.0
1970-10-19,53.0
1970-10-20,31.0
1970-10-21,32.0
1970-10-22,29.0
1970-10-23,30.0
1970-10-24,35.0
1970-10-25,28.0
1970-10-26,20.0
1970-10-27,25.0
1970-10-28,40.0
1970-10-29,40.0
1970-10-30,27.0
1970-10-31,40.0
1970-11-01,31.0
1970-11-02,28.0
1970-11-03,23.0
1970-11-04,19.0
1970-11-05,33.0
1970-11-06,45.0
1970-11-07,32.0
1970-11-08,26.0
1970-11-09,26.0
1970-11-10,47.0
1970-11-11,42.0
1970-11-12,21.0
1970-11-13,17.0
1970-11-14,18.0
1970-11-15,16.0
1970-11-16,16.0
1970-11-17,18.0
1970-11-18,18.0
1970-11-19,16.0
1970-11-20,8.1
1970-11-21,14.0
1970-11-22,12.0
1970-11-23,14.0
1970-11-24,16.0
1970-11-25,14.0
1970-11-26,13.0
1970-11-27,24.0
1970-11-28,17.0
1970-11-29,16.0
1970-11-30,13.0
1970-12-01,7.7
1970-12-02,5.3
1970-12-03,4.4
1970-12-04,4.5
1970-12-05,4.5
1970-12-06,11.0
1970-12-07,15.0
1970-12-08,22.0
1970-12-09,18.0
1970-12-10,18.0
1970-12-11,21.0
1970-12-12,22.0
1970-12-13,14.0
1970-12-14,32.0
1970-12-15,35.0
1970-12-16,23.0
1970-12-17,22.0
1970-12-18,16.0
1970-12-19,30.0
1970-12-20,25.0
1970-12-21,23.0
1970-12-22,30.0
1970-12-23,30.0
1970-12-24,23.0
1970-12-25,20.0
1970-12-26,28.0
1970-12-27,32.0
1970-12-28,37.0
1970-12-29,30.0
1970-12-30,15.0
1970-12-31,6.8
1971-01-01,5.9
1971-01-02,5.4
1971-01-03,5.1
1971-01-04,4.5
1971-01-05,4.2
1971-01-06,4.0
1971-01-07,3.8
1971-01-08,3.6
1971-01-09,3.6
1971-01-10,3.6
1971-01-11,3.4
1971-01-12,3.4
1971-01-13,3.4
1971-01-14,3.2
1971-01-15,3.2
1971-01-16,3.1
1971-01-17,3.7
1971-01-18,3.5
1971-01-19,4.6
1971-01-20,5.3
1971-01-21,4.9
1971-01-22,4.3
1971-01-23,4.4
1971-01-24,4.0
1971-01-25,3.4
1971-01-26,3.1
1971-01-27,3.1
1971-01-28,3.1
1971-01-29,11.0
1971-01-30,33.0
1971-01-31,17.0
1971-02-01,12.0
1971-02-02,14.0
1971-02-03,19.0
1971-02-04,36.0
1971-02-05,32.0
1971-02-06,47.0
1971-02-07,26.0
1971-02-08,12.0
1971-02-09,6.5
1971-02-10,5.0
1971-02-11,17.0
1971-02-12,15.0
1971-02-13,21.0
1971-02-14,37.0
1971-02-15,40.0
1971-02-16,42.0
1971-02-17,29.0
1971-02-18,24.0
1971-02-19,24.0
1971-02-20,27.0
1971-02-21,30.0
1971-02-22,21.0
1971-02-23,12.0
1971-02-24,4.9
1971-02-25,21.0
1971-02-26,19.0
1971-02-27,15.0
1971-02-28,20.0
1971-03-01,18.0
1971-03-02,16.0
1971-03-03,14.0
1971-03-04,18.0
1971-03-05,20.0
1971-03-06,25.0
1971-03-07,27.0
1971-03-08,20.0
1971-03-09,11.0
1971-03-10,4.8
1971-03-11,5.5
1971-03-12,5.6
1971-03-13,8.0
1971-03-14,25.0
1971-03-15,13.0
1971-03-16,6.5
1971-03-17,9.8
1971-03-18,30.0
1971-03-19,20.0
1971-03-20,13.0
1971-03-21,7.2
1971-03-22,7.1
1971-03-23,11.0
1971-03-24,8.7
1971-03-25,6.1
1971-03-26,3.6
1971-03-27,3.5
1971-03-28,3.6
1971-03-29,3.9
1971-03-30,4.8
1971-03-31,4.7
1971-04-01,7.9
1971-04-02,5.5
1971-04-03,4.0
1971-04-04,5.1
1971-04-05,5.5
1971-04-06,4.9
1971-04-07,4.0
1971-04-08,3.6
1971-04-09,3.1
1971-04-10,3.4
1971-04-11,4.1
1971-04-12,5.2
1971-04-13,3.9
1971-04-14,4.3
1971-04-15,4.6
1971-04-16,4.8
1971-04-17,5.2
1971-04-18,8.0
1971-04-19,12.0
1971-04-20,11.0
1971-04-21,12.0
1971-04-22,13.0
1971-04-23,12.0
1971-04-24,21.0
1971-04-25,17.0
1971-04-26,18.0
1971-04-27,16.0
1971-04-28,10.0
1971-04-29,11.0
1971-04-30,30.0
1971-05-01,25.0
1971-05-02,13.0
1971-05-03,13.0
1971-05-04,8.1
1971-05-05,5.9
1971-05-06,5.1
1971-05-07,5.1
1971-05-08,4.8
1971-05-09,4.8
1971-05-10,7.6
1971-05-11,5.6
1971-05-12,5.6
1971-05-13,7.1
1971-05-14,6.5
1971-05-15,6.8
1971-05-16,9.6
1971-05-17,6.5
1971-05-18,6.8
1971-05-19,15.0
1971-05-20,10.0
1971-05-21,12.0
1971-05-22,14.0
1971-05-23,18.0
1971-05-24,30.0
1971-05-25,15.0
1971-05-26,13.0
1971-05-27,15.0
1971-05-28,13.0
1971-05-29,16.0
1971-05-30,42.0
1971-05-31,39.0
1971-06-01,36.0
1971-06-02,31.0
1971-06-03,29.0
1971-06-04,27.0
1971-06-05,22.0
1971-06-06,17.0
1971-06-07,15.0
1971-06-08,14.0
1971-06-09,13.0
1971-06-10,12.0
1971-06-11,13.0
1971-06-12,9.3
1971-06-13,8.8
1971-06-14,7.6
1971-06-15,8.9
1971-06-16,7.2
1971-06-17,9.5
1971-06-18,6.5
1971-06-19,7.7
1971-06-20,8.5
1971-06-21,12.0
1971-06-22,9.7
1971-06-23,10.0
1971-06-24,12.0
1971-06-25,15.0
1971-06-26,15.0
1971-06-27,16.0
1971-06-28,11.0
1971-06-29,9.0
1971-06-30,7.4
1971-07-01,7.5
1971-07-02,7.7
1971-07-03,7.7
1971-07-04,7.7
1971-07-05,9.0
1971-07-06,6.8
1971-07-07,6.7
1971-07-08,8.8
1971-07-09,13.0
1971-07-10,8.8
1971-07-11,11.0
1971-07-12,12.0
1971-07-13,13.0
1971-07-14,13.0
1971-07-15,17.0
1971-07-16,16.0
1971-07-17,13.0
1971-07-18,13.0
1971-07-19,14.0
1971-07-20,17.0
1971-07-21,13.0
1971-07-22,31.0
1971-07-23,22.0
1971-07-24,30.0
1971-07-25,32.0
1971-07-26,28.0
1971-07-27,21.0
1971-07-28,22.0
1971-07-29,33.0
1971-07-30,39.0
1971-07-31,30.0
1971-08-01,26.0
1971-08-02,34.0
1971-08-03,25.0
1971-08-04,22.0
1971-08-05,19.0
1971-08-06,24.0
1971-08-07,237.0
1971-08-08,49.0
1971-08-09,30.0
1971-08-10,16.0
1971-08-11,15.0
1971-08-12,20.0
1971-08-13,15.0
1971-08-14,15.0
1971-08-15,18.0
1971-08-16,18.0
1971-08-17,18.0
1971-08-18,18.0
1971-08-19,16.0
1971-08-20,13.0
1971-08-21,15.0
1971-08-22,18.0
1971-08-23,19.0
1971-08-24,19.0
1971-08-25,22.0
1971-08-26,19.0
1971-08-27,16.0
1971-08-28,11.0
1971-08-29,13.0
1971-08-30,14.0
1971-08-31,15.0
1971-09-01,16.0
1971-09-02,20.0
1971-09-03,25.0
1971-09-04,25.0
1971-09-05,22.0
1971-09-06,19.0
1971-09-07,18.0
1971-09-08,15.0
1971-09-09,8.8
1971-09-10,6.3
1971-09-11,4.9
1971-09-12,7.1
1971-09-13,8.1
1971-09-14,5.2
1971-09-15,5.3
1971-09-16,4.4
1971-09-17,4.4
1971-09-18,4.5
1971-09-19,7.7
1971-09-20,14.0
1971-09-21,11.0
1971-09-22,8.8
1971-09-23,9.0
1971-09-24,9.2
1971-09-25,13.0
1971-09-26,9.2
1971-09-27,7.0
1971-09-28,5.9
1971-09-29,5.3
1971-09-30,5.6
1971-10-01,5.7
1971-10-02,6.3
1971-10-03,16.0
1971-10-04,14.0
1971-10-05,14.0
1971-10-06,13.0
1971-10-07,12.0
1971-10-08,12.0
1971-10-09,13.0
1971-10-10,18.0
1971-10-11,14.0
1971-10-12,10.0
1971-10-13,14.0
1971-10-14,14.0
1971-10-15,11.0
1971-10-16,11.0
1971-10-17,15.0
1971-10-18,22.0
1971-10-19,22.0
1971-10-20,15.0
1971-10-21,16.0
1971-10-22,14.0
1971-10-23,18.0
1971-10-24,14.0
1971-10-25,14.0
1971-10-26,15.0
1971-10-27,19.0
1971-10-28,16.0
1971-10-29,24.0
1971-10-30,37.0
1971-10-31,36.0
1971-11-01,29.0
1971-11-02,29.0
1971-11-03,25.0
1971-11-04,22.0
1971-11-05,21.0
1971-11-06,22.0
1971-11-07,26.0
1971-11-08,18.0
1971-11-09,17.0
1971-11-10,13.0
1971-11-11,15.0
1971-11-12,21.0
1971-11-13,19.0
1971-11-14,14.0
1971-11-15,27.0
1971-11-16,22.0
1971-11-17,21.0
1971-11-18,28.0
1971-11-19,17.0
1971-11-20,14.0
1971-11-21,14.0
1971-11-22,17.0
1971-11-23,17.0
1971-11-24,15.0
1971-11-25,14.0
1971-11-26,14.0
1971-11-27,11.0
1971-11-28,15.0
1971-11-29,17.0
1971-11-30,15.0
1971-12-01,17.0
1971-12-02,22.0
1971-12-03,15.0
1971-12-04,13.0
1971-12-05,15.0
1971-12-06,16.0
1971-12-07,19.0
1971-12-08,16.0
1971-12-09,8.6
1971-12-10,19.0
1971-12-11,17.0
1971-12-12,17.0
1971-12-13,23.0
1971-12-14,25.0
1971-12-15,23.0
1971-12-16,15.0
1971-12-17,14.0
1971-12-18,20.0
1971-12-19,23.0
1971-12-20,14.0
1971-12-21,20.0
1971-12-22,25.0
1971-12-23,32.0
1971-12-24,20.0
1971-12-25,21.0
1971-12-26,23.0
1971-12-27,23.0
1971-12-28,28.0
1971-12-29,24.0
1971-12-30,20.0
1971-12-31,16.0
1972-01-01,15.0
1972-01-02,12.0
1972-01-03,11.0
1972-01-04,6.5
1972-01-05,5.1
1972-01-06,4.2
1972-01-07,4.0
1972-01-08,3.6
1972-01-09,3.6
1972-01-10,3.6
1972-01-11,12.0
1972-01-12,15.0
1972-01-13,19.0
1972-01-14,8.6
1972-01-15,4.8
1972-01-16,4.5
1972-01-17,4.2
1972-01-18,4.0
1972-01-19,4.2
1972-01-20,6.8
1972-01-21,12.0
1972-01-22,14.0
1972-01-23,16.0
1972-01-24,18.0
1972-01-25,19.0
1972-01-26,14.0
1972-01-27,6.8
1972-01-28,4.8
1972-01-29,4.2
1972-01-30,9.6
1972-01-31,10.0
1972-02-01,16.0
1972-02-02,10.0
1972-02-03,8.1
1972-02-04,4.5
1972-02-05,4.2
1972-02-06,4.0
1972-02-07,4.0
1972-02-08,9.2
1972-02-09,8.4
1972-02-10,4.4
1972-02-11,4.2
1972-02-12,4.0
1972-02-13,5.6
1972-02-14,9.6
1972-02-15,21.0
1972-02-16,22.0
1972-02-17,14.0
1972-02-18,12.0
1972-02-19,11.0
1972-02-20,10.0
1972-02-21,11.0
1972-02-22,13.0
1972-02-23,12.0
1972-02-24,16.0
1972-02-25,10.0
1972-02-26,14.0
1972-02-27,13.0
1972-02-28,12.0
1972-02-29,14.0
1972-03-01,27.0
1972-03-02,21.0
1972-03-03,18.0
1972-03-04,26.0
1972-03-05,16.0
1972-03-06,9.6
1972-03-07,12.0
1972-03-08,7.6
1972-03-09,11.0
1972-03-10,11.0
1972-03-11,9.1
1972-03-12,8.6
1972-03-13,6.5
1972-03-14,5.4
1972-03-15,8.6
1972-03-16,4.8
1972-03-17,5.4
1972-03-18,5.4
1972-03-19,7.1
1972-03-20,6.2
1972-03-21,5.4
1972-03-22,5.4
1972-03-23,5.4
1972-03-24,5.4
1972-03-25,6.5
1972-03-26,6.2
1972-03-27,5.4
1972-03-28,5.9
1972-03-29,6.2
1972-03-30,6.5
1972-03-31,4.8
1972-04-01,8.3
1972-04-02,6.8
1972-04-03,6.6
1972-04-04,8.9
1972-04-05,5.4
1972-04-06,5.1
1972-04-07,4.6
1972-04-08,3.9
1972-04-09,3.7