datetime,flow
1949-10-01,613.0
1949-10-02,874.0
1949-10-03,442.0
1949-10-04,270.0
1949-10-05,204.0
1949-10-06,145.0
1949-10-07,130.0
1949-10-08,109.0
1949-10-09,90.0
1949-10-10,77.0
1949-10-11,72.0
1949-10-12,58.0
1949-10-13,60.0
1949-10-14,97.0
1949-10-15,99.0
1949-10-16,88.0
1949-10-17,75.0
1949-10-18,70.0
1949-10-19,56.0
1949-10-20,40.0
1949-10-21,45.0
1949-10-22,58.0
1949-10-23,86.0
1949-10-24,136.0
1949-10-25,184.0
1949-10-26,224.0
1949-10-27,315.0
1949-10-28,184.0
1949-10-29,228.0
1949-10-30,228.0
1949-10-31,260.0
1949-11-01,320.0
1949-11-02,435.0
1949-11-03,568.0
1949-11-04,550.0
1949-11-05,577.0
1949-11-06,559.0
1949-11-07,550.0
1949-11-08,542.0
1949-11-09,542.0
1949-11-10,534.0
1949-11-11,534.0
1949-11-12,550.0
1949-11-13,526.0
1949-11-14,534.0
1949-11-15,534.0
1949-11-16,559.0
1949-11-17,586.0
1949-11-18,586.0
1949-11-19,577.0
1949-11-20,604.0
1949-11-21,640.0
1949-11-22,650.0
1949-11-23,680.0
1949-11-24,690.0
1949-11-25,680.0
1949-11-26,660.0
1949-11-27,660.0
1949-11-28,670.0
1949-11-29,690.0
1949-11-30,680.0
1949-12-01,680.0
1949-12-02,710.0
1949-12-03,710.0
1949-12-04,720.0
1949-12-05,710.0
1949-12-06,710.0
1949-12-07,700.0
1949-12-08,700.0
1949-12-09,660.0
1949-12-10,613.0
1949-12-11,622.0
1949-12-12,494.0
1949-12-13,460.0
1949-12-14,442.0
1949-12-15,449.0
1949-12-16,350.0
1949-12-17,428.0
1949-12-18,720.0
1949-12-19,817.0
1949-12-20,690.0
1949-12-21,650.0
1949-12-22,577.0
1949-12-23,507.0
1949-12-24,518.0
1949-12-25,394.0
1949-12-26,595.0
1949-12-27,604.0
1949-12-28,640.0
1949-12-29,631.0
1949-12-30,807.0
1949-12-31,922.0
1950-01-01,806.0
1950-01-02,784.0
1950-01-03,577.0
1950-01-04,510.0
1950-01-05,509.0
1950-01-06,400.0
1950-01-07,376.0
1950-01-08,486.0
1950-01-09,588.0
1950-01-10,1060.0
1950-01-11,910.0
1950-01-12,934.0
1950-01-13,773.0
1950-01-14,680.0
1950-01-15,690.0
1950-01-16,680.0
1950-01-17,720.0
1950-01-18,640.0
1950-01-19,680.0
1950-01-20,631.0
1950-01-21,650.0
1950-01-22,700.0
1950-01-23,680.0
1950-01-24,622.0
1950-01-25,622.0
1950-01-26,660.0
1950-01-27,680.0
1950-01-28,839.0
1950-01-29,817.0
1950-01-30,751.0
1950-01-31,650.0
1950-02-01,670.0
1950-02-02,751.0
1950-02-03,773.0
1950-02-04,762.0
1950-02-05,730.0
1950-02-06,795.0
1950-02-07,1870.0
1950-02-08,1970.0
1950-02-09,2020.0
1950-02-10,2270.0
1950-02-11,2470.0
1950-02-12,2420.0
1950-02-13,2370.0
1950-02-14,2290.0
1950-02-15,2270.0
1950-02-16,2250.0
1950-02-17,2110.0
1950-02-18,2110.0
1950-02-19,2130.0
1950-02-20,2080.0
1950-02-21,2170.0
1950-02-22,2200.0
1950-02-23,2200.0
1950-02-24,2150.0
1950-02-25,2130.0
1950-02-26,2040.0
1950-02-27,2040.0
1950-02-28,2080.0
1950-03-01,2060.0
1950-03-02,2110.0
1950-03-03,2040.0
1950-03-04,1950.0
1950-03-05,1750.0
1950-03-06,1550.0
1950-03-07,1710.0
1950-03-08,1690.0
1950-03-09,1970.0
1950-03-10,1850.0
1950-03-11,1470.0
1950-03-12,1260.0
1950-03-13,1280.0
1950-03-14,1420.0
1950-03-15,1230.0
1950-03-16,966.0
1950-03-17,726.0
1950-03-18,732.0
1950-03-19,690.0
1950-03-20,768.0
1950-03-21,1120.0
1950-03-22,875.0
1950-03-23,756.0
1950-03-24,720.0
1950-03-25,566.0
1950-03-26,605.0
1950-03-27,988.0
1950-03-28,1780.0
1950-03-29,1600.0
1950-03-30,1280.0
1950-03-31,816.0
1950-04-01,526.0
1950-04-02,474.0
1950-04-03,405.0
1950-04-04,822.0
1950-04-05,738.0
1950-04-06,498.0
1950-04-07,328.0
1950-04-08,372.0
1950-04-09,615.0
1950-04-10,756.0
1950-04-11,1340.0
1950-04-12,1280.0
1950-04-13,1050.0
1950-04-14,834.0
1950-04-15,875.0
1950-04-16,685.0
1950-04-17,466.0
1950-04-18,411.0
1950-04-19,405.0
1950-04-20,342.0
1950-04-21,280.0
1950-04-22,240.0
1950-04-23,174.0
1950-04-24,147.0
1950-04-25,129.0
1950-04-26,118.0
1950-04-27,104.0
1950-04-28,118.0
1950-04-29,112.0
1950-04-30,104.0
1950-05-01,99.0
1950-05-02,140.0
1950-05-03,144.0
1950-05-04,148.0
1950-05-05,140.0
1950-05-06,110.0
1950-05-07,111.0
1950-05-08,90.0
1950-05-09,80.0
1950-05-10,71.0
1950-05-11,158.0
1950-05-12,102.0
1950-05-13,76.0
1950-05-14,67.0
1950-05-15,58.0
1950-05-16,62.0
1950-05-17,55.0
1950-05-18,53.0
1950-05-19,52.0
1950-05-20,55.0
1950-05-21,52.0
1950-05-22,50.0
1950-05-23,51.0
1950-05-24,46.0
1950-05-25,40.0
1950-05-26,39.0
1950-05-27,43.0
1950-05-28,43.0
1950-05-29,40.0
1950-05-30,33.0
1950-05-31,27.0
1950-06-01,24.0
1950-06-02,29.0
1950-06-03,25.0
1950-06-04,21.0
1950-06-05,18.0
1950-06-06,19.0
1950-06-07,9.6
1950-06-08,6.0
1950-06-09,5.0
1950-06-10,4.5
1950-06-11,3.7
1950-06-12,4.0
1950-06-13,4.0
1950-06-14,3.4
1950-06-15,2.2
1950-06-16,2.5
1950-06-17,2.5
1950-06-18,3.1
1950-06-19,4.0
1950-06-20,4.5
1950-06-21,6.5
1950-06-22,8.5
1950-06-23,9.6
1950-06-24,28.0
1950-06-25,21.0
1950-06-26,15.0
1950-06-27,14.0
1950-06-28,11.0
1950-06-29,10.0
1950-06-30,10.0
1950-07-01,9.6
1950-07-02,9.6
1950-07-03,8.5
1950-07-04,8.5
1950-07-05,9.6
1950-07-06,10.0
1950-07-07,16.0
1950-07-08,14.0
1950-07-09,18.0
1950-07-10,9.6
1950-07-11,7.0
1950-07-12,7.0
1950-07-13,13.0
1950-07-14,5.5
1950-07-15,6.5
1950-07-16,21.0
1950-07-17,6.0
1950-07-18,7.5
1950-07-19,14.0
1950-07-20,68.0
1950-07-21,70.0
1950-07-22,61.0
1950-07-23,58.0
1950-07-24,150.0
1950-07-25,242.0
1950-07-26,432.0
1950-07-27,556.0
1950-07-28,238.0
1950-07-29,224.0
1950-07-30,138.0
1950-07-31,63.0
1950-08-01,132.0
1950-08-02,114.0
1950-08-03,476.0
1950-08-04,1270.0
1950-08-05,610.0
1950-08-06,285.0
1950-08-07,210.0
1950-08-08,104.0
1950-08-09,72.0
1950-08-10,63.0
1950-08-11,56.0
1950-08-12,55.0
1950-08-13,50.0
1950-08-14,55.0
1950-08-15,66.0
1950-08-16,75.0
1950-08-17,105.0
1950-08-18,86.0
1950-08-19,53.0
1950-08-20,34.0
1950-08-21,29.0
1950-08-22,29.0
1950-08-23,26.0
1950-08-24,22.0
1950-08-25,19.0
1950-08-26,19.0
1950-08-27,20.0
1950-08-28,21.0
1950-08-29,21.0
1950-08-30,21.0
1950-08-31,20.0
1950-09-01,18.0
1950-09-02,16.0
1950-09-03,15.0
1950-09-04,14.0
1950-09-05,16.0
1950-09-06,16.0
1950-09-07,15.0
1950-09-08,14.0
1950-09-09,14.0
1950-09-10,14.0
1950-09-11,14.0
1950-09-12,14.0
1950-09-13,13.0
1950-09-14,13.0
1950-09-15,13.0
1950-09-16,12.0
1950-09-17,10.0
1950-09-18,10.0
1950-09-19,11.0
1950-09-20,12.0
1950-09-21,14.0
1950-09-22,326.0
1950-09-23,310.0
1950-09-24,186.0
1950-09-25,276.0
1950-09-26,555.0
1950-09-27,410.0
1950-09-28,255.0
1950-09-29,120.0
1950-09-30,79.0
1950-10-01,61.0
1950-10-02,122.0
1950-10-03,106.0
1950-10-04,110.0
1950-10-05,120.0
1950-10-06,92.0
1950-10-07,77.0
1950-10-08,63.0
1950-10-09,55.0
1950-10-10,38.0
1950-10-11,28.0
1950-10-12,21.0
1950-10-13,18.0
1950-10-14,21.0
1950-10-15,19.0
1950-10-16,18.0
1950-10-17,18.0
1950-10-18,23.0
1950-10-19,29.0
1950-10-20,28.0
1950-10-21,24.0
1950-10-22,21.0
1950-10-23,21.0
1950-10-24,19.0
1950-10-25,14.0
1950-10-26,11.0
1950-10-27,11.0
1950-10-28,9.6
1950-10-29,9.6
1950-10-30,9.6
1950-10-31,9.6
1950-11-01,9.0
1950-11-02,8.5
1950-11-03,6.5
1950-11-04,8.5
1950-11-05,9.6
1950-11-06,10.0
1950-11-07,11.0
1950-11-08,10.0
1950-11-09,6.0
1950-11-10,4.0
1950-11-11,5.5
1950-11-12,6.0
1950-11-13,15.0
1950-11-14,20.0
1950-11-15,27.0
1950-11-16,36.0
1950-11-17,43.0
1950-11-18,51.0
1950-11-19,55.0
1950-11-20,62.0
1950-11-21,62.0
1950-11-22,67.0
1950-11-23,79.0
1950-11-24,104.0
1950-11-25,134.0
1950-11-26,182.0
1950-11-27,214.0
1950-11-28,216.0
1950-11-29,218.0
1950-11-30,226.0
1950-12-01,226.0
1950-12-02,226.0
1950-12-03,235.0
1950-12-04,226.0
1950-12-05,242.0
1950-12-06,200.0
1950-12-07,218.0
1950-12-08,272.0
1950-12-09,265.0
1950-12-10,245.0
1950-12-11,268.0
1950-12-12,278.0
1950-12-13,272.0
1950-12-14,300.0
1950-12-15,322.0
1950-12-16,363.0
1950-12-17,366.0
1950-12-18,387.0
1950-12-19,411.0
1950-12-20,420.0
1950-12-21,423.0
1950-12-22,423.0
1950-12-23,411.0
1950-12-24,390.0
1950-12-25,330.0
1950-12-26,350.0
1950-12-27,402.0
1950-12-28,345.0
1950-12-29,375.0
1950-12-30,429.0
1950-12-31,423.0
1951-01-01,426.0
1951-01-02,399.0
1951-01-03,420.0
1951-01-04,426.0
1951-01-05,447.0
1951-01-06,432.0
1951-01-07,315.0
1951-01-08,330.0
1951-01-09,240.0
1951-01-10,285.0
1951-01-11,290.0
1951-01-12,360.0
1951-01-13,466.0
1951-01-14,372.0
1951-01-15,408.0
1951-01-16,478.0
1951-01-17,482.0
1951-01-18,462.0
1951-01-19,405.0
1951-01-20,387.0
1951-01-21,366.0
1951-01-22,393.0
1951-01-23,417.0
1951-01-24,408.0
1951-01-25,408.0
1951-01-26,414.0
1951-01-27,414.0
1951-01-28,444.0
1951-01-29,411.0
1951-01-30,411.0
1951-01-31,300.0
1951-02-01,200.0
1951-02-02,180.0
1951-02-03,160.0
1951-02-04,200.0
1951-02-05,252.0
1951-02-06,665.0
1951-02-07,432.0
1951-02-08,387.0
1951-02-09,650.0
1951-02-10,726.0
1951-02-11,640.0
1951-02-12,498.0
1951-02-13,474.0
1951-02-14,402.0
1951-02-15,1010.0
1951-02-16,1430.0
1951-02-17,1390.0
1951-02-18,1320.0
1951-02-19,1200.0
1951-02-20,1280.0
1951-02-21,1280.0
1951-02-22,1240.0
1951-02-23,1120.0
1951-02-24,1080.0
1951-02-25,1110.0
1951-02-26,1170.0
1951-02-27,1110.0
1951-02-28,1160.0
1951-03-01,973.0
1951-03-02,566.0
1951-03-03,447.0
1951-03-04,390.0
1951-03-05,360.0
1951-03-06,302.0
1951-03-07,240.0
1951-03-08,160.0
1951-03-09,114.0
1951-03-10,98.0
1951-03-11,64.0
1951-03-12,42.0
1951-03-13,38.0
1951-03-14,38.0
1951-03-15,36.0
1951-03-16,35.0
1951-03-17,31.0
1951-03-18,31.0
1951-03-19,28.0
1951-03-20,28.0
1951-03-21,29.0
1951-03-22,31.0
1951-03-23,33.0
1951-03-24,36.0
1951-03-25,32.0
1951-03-26,32.0
1951-03-27,33.0
1951-03-28,31.0
1951-03-29,30.0
1951-03-30,31.0
1951-03-31,28.0
1951-04-01,33.0
1951-04-02,29.0
1951-04-03,18.0
1951-04-04,15.0
1951-04-05,16.0
1951-04-06,18.0
1951-04-07,17.0
1951-04-08,14.0
1951-04-09,13.0
1951-04-10,9.0
1951-04-11,10.0
1951-04-12,9.6
1951-04-13,9.6
1951-04-14,7.5
1951-04-15,6.5
1951-04-16,4.0
1951-04-17,4.5
1951-04-18,4.5
1951-04-19,2.2
1951-04-20,0.7000000000000001
1951-04-21,0.4
1951-04-22,0.2
1951-04-23,0.0
1951-04-24,0.0
1951-04-25,0.2
1951-04-26,1.0
1951-04-27,2.5
1951-04-28,2.5
1951-04-29,1.6
1951-04-30,1.6
1951-05-01,1.0
1951-05-02,1.6
1951-05-03,1.3
1951-05-04,1.6
1951-05-05,0.8
1951-05-06,1.3
1951-05-07,0.6000000000000001
1951-05-08,0.30000000000000004
1951-05-09,0.2
1951-05-10,0.0
1951-05-11,0.0
1951-05-12,0.5
1951-05-13,17.0
1951-05-14,14.0
1951-05-15,1.0
1951-05-16,1.0
1951-05-17,0.0
1951-05-18,0.0
1951-05-19,0.0
1951-05-20,0.0
1951-05-21,0.0
1951-05-22,21.0
1951-05-23,36.0
1951-05-24,24.0
1951-05-25,7.5
1951-05-26,12.0
1951-05-27,11.0
1951-05-28,8.5
1951-05-29,11.0
1951-05-30,11.0
1951-05-31,10.0
1951-06-01,3.1
1951-06-02,0.5
1951-06-03,0.5
1951-06-04,0.4
1951-06-05,0.0
1951-06-06,0.0
1951-06-07,0.0
1951-06-08,0.0
1951-06-09,0.0
1951-06-10,0.0
1951-06-11,0.0
1951-06-12,0.0
1951-06-13,0.0
1951-06-14,0.0
1951-06-15,0.0
1951-06-16,0.0
1951-06-17,0.0
1951-06-18,0.0
1951-06-19,0.0
1951-06-20,0.0
1951-06-21,0.0
1951-06-22,0.0
1951-06-23,0.0
1951-06-24,0.0
1951-06-25,0.0
1951-06-26,0.0
1951-06-27,0.0
1951-06-28,0.0
1951-06-29,0.0
1951-06-30,0.0
1951-07-01,0.0
1951-07-02,0.0
1951-07-03,0.0
1951-07-04,0.0
1951-07-05,0.0
1951-07-06,0.0
1951-07-07,0.0
1951-07-08,0.0
1951-07-09,0.0
1951-07-10,0.0
1951-07-11,0.0
1951-07-12,0.0
1951-07-13,0.0
1951-07-14,0.0
1951-07-15,0.0
1951-07-16,0.0
1951-07-17,0.0
1951-07-18,0.0
1951-07-19,0.0
1951-07-20,0.0
1951-07-21,0.0
1951-07-22,0.0
1951-07-23,0.0
1951-07-24,0.0
1951-07-25,0.0
1951-07-26,0.0
1951-07-27,0.0
1951-07-28,0.0
1951-07-29,0.0
1951-07-30,0.0
1951-07-31,0.0
1951-08-01,0.0
1951-08-02,0.0
1951-08-03,0.0
1951-08-04,1.4
1951-08-05,87.0
1951-08-06,161.0
1951-08-07,188.0
1951-08-08,201.0
1951-08-09,46.0
1951-08-10,17.0
1951-08-11,0.7000000000000001
1951-08-12,0.1
1951-08-13,0.0
1951-08-14,0.0
1951-08-15,0.0
1951-08-16,0.0
1951-08-17,0.30000000000000004
1951-08-18,9.0
1951-08-19,0.30000000000000004
1951-08-20,0.0
1951-08-21,0.0
1951-08-22,1.1
1951-08-23,248.0
1951-08-24,390.0
1951-08-25,1010.0
1951-08-26,804.0
1951-08-27,1090.0
1951-08-28,315.0
1951-08-29,235.0
1951-08-30,141.0
1951-08-31,960.0
1951-09-01,374.0
1951-09-02,141.0
1951-09-03,68.0
1951-09-04,34.0
1951-09-05,18.0
1951-09-06,4.0
1951-09-07,0.6000000000000001
1951-09-08,0.1
1951-09-09,0.0
1951-09-10,0.0
1951-09-11,0.0
1951-09-12,0.0
1951-09-13,0.0
1951-09-14,0.0
1951-09-15,0.0
1951-09-16,0.0
1951-09-17,0.0
1951-09-18,0.0
1951-09-19,0.0
1951-09-20,0.0
1951-09-21,0.0
1951-09-22,0.0
1951-09-23,0.0
1951-09-24,0.0
1951-09-25,0.0
1951-09-26,0.0
1951-09-27,0.0
1951-09-28,0.0
1951-09-29,0.0
1951-09-30,0.0
1951-10-01,0.0
1951-10-02,0.0
1951-10-03,0.0
1951-10-04,0.0
1951-10-05,0.0
1951-10-06,0.0
1951-10-07,0.0
1951-10-08,0.0
1951-10-09,0.0
1951-10-10,0.0
1951-10-11,0.0
1951-10-12,0.0
1951-10-13,0.0
1951-10-14,0.0
1951-10-15,0.0
1951-10-16,0.0
1951-10-17,0.0
1951-10-18,0.0
1951-10-19,0.0
1951-10-20,0.0
1951-10-21,0.0
1951-10-22,0.0
1951-10-23,0.0
1951-10-24,0.0
1951-10-25,0.0
1951-10-26,0.0
1951-10-27,0.0
1951-10-28,0.0
1951-10-29,0.0
1951-10-30,0.0
1951-10-31,0.0
1951-11-01,0.0
1951-11-02,0.0
1951-11-03,0.0
1951-11-04,0.0
1951-11-05,0.0
1951-11-06,0.0
1951-11-07,0.0
1951-11-08,0.0
1951-11-09,0.0
1951-11-10,0.0
1951-11-11,0.0
1951-11-12,0.0
1951-11-13,0.0
1951-11-14,0.0
1951-11-15,0.0
1951-11-16,0.0
1951-11-17,0.0
1951-11-18,0.0
1951-11-19,0.0
1951-11-20,0.0
1951-11-21,0.0
1951-11-22,0.0
1951-11-23,0.0
1951-11-24,0.0
1951-11-25,0.0
1951-11-26,0.0
1951-11-27,0.0
1951-11-28,0.0
1951-11-29,0.0
1951-11-30,0.0
1951-12-01,0.0
1951-12-02,0.0
1951-12-03,0.0
1951-12-04,0.0
1951-12-05,0.0
1951-12-06,0.0
1951-12-07,0.0
1951-12-08,0.0
1951-12-09,0.0
1951-12-10,0.0
1951-12-11,0.0
1951-12-12,0.0
1951-12-13,58.0
1951-12-14,222.0
1951-12-15,82.0
1951-12-16,95.0
1951-12-17,224.0
1951-12-18,234.0
1951-12-19,214.0
1951-12-20,174.0
1951-12-21,120.0
1951-12-22,110.0
1951-12-23,121.0
1951-12-24,222.0
1951-12-25,360.0
1951-12-26,232.0
1951-12-27,222.0
1951-12-28,270.0
1951-12-29,292.0
1951-12-30,262.0
1951-12-31,238.0
1952-01-01,232.0
1952-01-02,255.0
1952-01-03,691.0
1952-01-04,792.0
1952-01-05,744.0
1952-01-06,636.0
1952-01-07,494.0
1952-01-08,447.0
1952-01-09,372.0
1952-01-10,322.0
1952-01-11,387.0
1952-01-12,399.0
1952-01-13,330.0
1952-01-14,336.0
1952-01-15,360.0
1952-01-16,387.0
1952-01-17,610.0
1952-01-18,660.0
1952-01-19,542.0
1952-01-20,462.0
1952-01-21,478.0
1952-01-22,860.0
1952-01-23,1020.0
1952-01-24,828.0
1952-01-25,630.0
1952-01-26,486.0
1952-01-27,420.0
1952-01-28,411.0
1952-01-29,458.0
1952-01-30,454.0
1952-01-31,438.0
1952-02-01,420.0
1952-02-02,333.0
1952-02-03,381.0
1952-02-04,405.0
1952-02-05,417.0
1952-02-06,399.0
1952-02-07,423.0
1952-02-08,411.0
1952-02-09,387.0
1952-02-10,405.0
1952-02-11,435.0
1952-02-12,417.0
1952-02-13,450.0
1952-02-14,438.0
1952-02-15,514.0
1952-02-16,590.0
1952-02-17,525.0
1952-02-18,445.0
1952-02-19,448.0
1952-02-20,403.0
1952-02-21,390.0
1952-02-22,450.0
1952-02-23,455.0
1952-02-24,425.0
1952-02-25,344.0
1952-02-26,352.0
1952-02-27,420.0
1952-02-28,410.0
1952-02-29,380.0
1952-03-01,328.0
1952-03-02,293.0
1952-03-03,410.0
1952-03-04,650.0
1952-03-05,870.0
1952-03-06,645.0
1952-03-07,480.0
1952-03-08,332.0
1952-03-09,221.0
1952-03-10,237.0
1952-03-11,170.0
1952-03-12,224.0
1952-03-13,358.0
1952-03-14,595.0
1952-03-15,570.0
1952-03-16,316.0
1952-03-17,244.0
1952-03-18,400.0
1952-03-19,425.0
1952-03-20,726.0
1952-03-21,722.0
1952-03-22,620.0
1952-03-23,698.0
1952-03-24,856.0
1952-03-25,756.0
1952-03-26,460.0
1952-03-27,244.0
1952-03-28,131.0
1952-03-29,116.0
1952-03-30,142.0
1952-03-31,392.0
1952-04-01,630.0
1952-04-02,455.0
1952-04-03,370.0
1952-04-04,625.0
1952-04-05,740.0
1952-04-06,905.0
1952-04-07,1050.0
1952-04-08,1250.0
1952-04-09,1360.0
1952-04-10,1420.0
1952-04-11,1600.0
1952-04-12,1720.0
1952-04-13,1670.0
1952-04-14,1560.0
1952-04-15,1600.0
1952-04-16,1350.0
1952-04-17,1320.0
1952-04-18,1400.0
1952-04-19,1520.0
1952-04-20,1700.0
1952-04-21,1910.0
1952-04-22,2070.0
1952-04-23,2360.0
1952-04-24,2400.0
1952-04-25,2400.0
1952-04-26,2220.0
1952-04-27,2180.0
1952-04-28,2380.0
1952-04-29,2500.0
1952-04-30,2580.0
1952-05-01,2780.0
1952-05-02,2990.0
1952-05-03,2900.0
1952-05-04,2780.0
1952-05-05,2880.0
1952-05-06,3320.0
1952-05-07,3560.0
1952-05-08,4100.0
1952-05-09,4050.0
1952-05-10,4400.0
1952-05-11,4150.0
1952-05-12,4500.0
1952-05-13,4400.0
1952-05-14,4000.0
1952-05-15,3600.0
1952-05-16,3520.0
1952-05-17,3480.0
1952-05-18,3640.0
1952-05-19,3920.0
1952-05-20,4150.0
1952-05-21,3800.0
1952-05-22,3680.0
1952-05-23,3600.0
1952-05-24,3240.0
1952-05-25,2930.0
1952-05-26,2820.0
1952-05-27,2850.0
1952-05-28,2620.0
1952-05-29,2600.0
1952-05-30,2650.0
1952-05-31,2780.0
1952-06-01,2780.0
1952-06-02,2850.0
1952-06-03,3320.0
1952-06-04,3800.0
1952-06-05,3600.0
1952-06-06,3440.0
1952-06-07,3360.0
1952-06-08,3360.0
1952-06-09,3240.0
1952-06-10,3480.0
1952-06-11,3240.0
1952-06-12,3200.0
1952-06-13,3200.0
1952-06-14,3140.0
1952-06-15,3140.0
1952-06-16,3110.0
1952-06-17,3200.0
1952-06-18,3020.0
1952-06-19,2930.0
1952-06-20,2780.0
1952-06-21,2780.0
1952-06-22,2550.0
1952-06-23,2400.0
1952-06-24,2130.0
1952-06-25,1830.0
1952-06-26,1680.0
1952-06-27,1640.0
1952-06-28,1390.0
1952-06-29,1240.0
1952-06-30,1100.0
1952-07-01,1300.0
1952-07-02,1120.0
1952-07-03,988.0
1952-07-04,842.0
1952-07-05,1170.0
1952-07-06,1580.0
1952-07-07,1440.0
1952-07-08,1910.0
1952-07-09,2650.0
1952-07-10,2850.0
1952-07-11,2130.0
1952-07-12,1890.0
1952-07-13,1610.0
1952-07-14,1460.0
1952-07-15,1780.0
1952-07-16,1530.0
1952-07-17,1450.0
1952-07-18,1230.0
1952-07-19,956.0
1952-07-20,842.0
1952-07-21,704.0
1952-07-22,884.0
1952-07-23,425.0
1952-07-24,290.0
1952-07-25,200.0
1952-07-26,182.0
1952-07-27,329.0
1952-07-28,378.0
1952-07-29,740.0
1952-07-30,465.0
1952-07-31,516.0
1952-08-01,731.0
1952-08-02,465.0
1952-08-03,605.0
1952-08-04,640.0
1952-08-05,856.0
1952-08-06,814.0
1952-08-07,752.0
1952-08-08,710.0
1952-08-09,630.0
1952-08-10,665.0
1952-08-11,698.0
1952-08-12,1080.0
1952-08-13,1590.0
1952-08-14,1250.0
1952-08-15,1020.0
1952-08-16,740.0
1952-08-17,680.0
1952-08-18,788.0
1952-08-19,877.0
1952-08-20,535.0
1952-08-21,352.0
1952-08-22,390.0
1952-08-23,781.0
1952-08-24,2000.0
1952-08-25,1820.0
1952-08-26,1140.0
1952-08-27,964.0
1952-08-28,782.0
1952-08-29,520.0
1952-08-30,501.0
1952-08-31,511.0
1952-09-01,384.0
1952-09-02,200.0
1952-09-03,152.0
1952-09-04,93.0
1952-09-05,51.0
1952-09-06,31.0
1952-09-07,5.7
1952-09-08,0.0
1952-09-09,0.5
1952-09-10,0.0
1952-09-11,0.0
1952-09-12,0.0
1952-09-13,0.0
1952-09-14,0.0
1952-09-15,0.0
1952-09-16,0.0
1952-09-17,0.0
1952-09-18,0.0
1952-09-19,0.0
1952-09-20,0.0
1952-09-21,0.0
1952-09-22,0.0
1952-09-23,33.0
1952-09-24,141.0
1952-09-25,125.0
1952-09-26,53.0
1952-09-27,28.0
1952-09-28,16.0
1952-09-29,11.0
1952-09-30,8.4
1952-10-01,6.0
1952-10-02,6.0
1952-10-03,0.1
1952-10-04,0.0
1952-10-05,0.0
1952-10-06,0.0
1952-10-07,0.0
1952-10-08,0.0
1952-10-09,0.0
1952-10-10,0.0
1952-10-11,0.0
1952-10-12,0.0
1952-10-13,0.0
1952-10-14,0.0
1952-10-15,0.0
1952-10-16,0.0
1952-10-17,0.0
1952-10-18,0.0
1952-10-19,0.0
1952-10-20,0.0
1952-10-21,0.0
1952-10-22,0.0
1952-10-23,0.0
1952-10-24,0.0
1952-10-25,0.0
1952-10-26,0.0
1952-10-27,0.0
1952-10-28,0.0
1952-10-29,0.0
1952-10-30,0.0
1952-10-31,0.0
1952-11-01,0.0
1952-11-02,0.0
1952-11-03,0.0
1952-11-04,0.0
1952-11-05,0.0
1952-11-06,0.0
1952-11-07,0.0
1952-11-08,0.0
1952-11-09,0.0
1952-11-10,0.0
1952-11-11,0.0
1952-11-12,0.0
1952-11-13,0.0
1952-11-14,0.0
1952-11-15,0.0
1952-11-16,0.0
1952-11-17,0.0
1952-11-18,0.0
1952-11-19,0.0
1952-11-20,0.0
1952-11-21,0.0
1952-11-22,4.0
1952-11-23,38.0
1952-11-24,100.0
1952-11-25,179.0
1952-11-26,268.0
1952-11-27,296.0
1952-11-28,324.0
1952-11-29,435.0
1952-11-30,430.0
1952-12-01,610.0
1952-12-02,670.0
1952-12-03,602.0
1952-12-04,520.0
1952-12-05,490.0
1952-12-06,520.0
1952-12-07,505.0
1952-12-08,475.0
1952-12-09,445.0
1952-12-10,460.0
1952-12-11,490.0
1952-12-12,550.0
1952-12-13,568.0
1952-12-14,520.0
1952-12-15,520.0
1952-12-16,520.0
1952-12-17,550.0
1952-12-18,602.0
1952-12-19,585.0
1952-12-20,568.0
1952-12-21,568.0
1952-12-22,568.0
1952-12-23,602.0
1952-12-24,620.0
1952-12-25,640.0
1952-12-26,640.0
1952-12-27,640.0
1952-12-28,620.0
1952-12-29,585.0
1952-12-30,535.0
1952-12-31,520.0
1953-01-01,505.0
1953-01-02,490.0
1953-01-03,505.0
1953-01-04,550.0
1953-01-05,568.0
1953-01-06,535.0
1953-01-07,568.0
1953-01-08,568.0
1953-01-09,568.0
1953-01-10,568.0
1953-01-11,585.0
1953-01-12,602.0
1953-01-13,550.0
1953-01-14,560.0
1953-01-15,568.0
1953-01-16,585.0
1953-01-17,602.0
1953-01-18,277.0
1953-01-19,260.0
1953-01-20,535.0
1953-01-21,620.0
1953-01-22,640.0
1953-01-23,620.0
1953-01-24,620.0
1953-01-25,640.0
1953-01-26,640.0
1953-01-27,640.0
1953-01-28,602.0
1953-01-29,585.0
1953-01-30,585.0
1953-01-31,585.0
1953-02-01,585.0
1953-02-02,620.0
1953-02-03,640.0
1953-02-04,620.0
1953-02-05,620.0
1953-02-06,585.0
1953-02-07,585.0
1953-02-08,585.0
1953-02-09,640.0
1953-02-10,760.0
1953-02-11,800.0
1953-02-12,800.0
1953-02-13,820.0
1953-02-14,840.0
1953-02-15,815.0
1953-02-16,740.0
1953-02-17,700.0
1953-02-18,700.0
1953-02-19,660.0
1953-02-20,640.0
1953-02-21,660.0
1953-02-22,692.0
1953-02-23,1060.0
1953-02-24,1060.0
1953-02-25,960.0
1953-02-26,910.0
1953-02-27,935.0
1953-02-28,935.0
1953-03-01,1040.0
1953-03-02,1010.0
1953-03-03,1010.0
1953-03-04,1090.0
1953-03-05,985.0
1953-03-06,935.0
1953-03-07,800.0
1953-03-08,720.0
1953-03-09,680.0
1953-03-10,766.0
1953-03-11,1060.0
1953-03-12,935.0
1953-03-13,840.0
1953-03-14,820.0
1953-03-15,740.0
1953-03-16,740.0
1953-03-17,1000.0
1953-03-18,968.0
1953-03-19,568.0
1953-03-20,375.0
1953-03-21,268.0
1953-03-22,263.0
1953-03-23,428.0
1953-03-24,620.0
1953-03-25,419.0
1953-03-26,274.0
1953-03-27,185.0
1953-03-28,108.0
1953-03-29,65.0
1953-03-30,30.0
1953-03-31,19.0
1953-04-01,11.0
1953-04-02,53.0
1953-04-03,40.0
1953-04-04,26.0
1953-04-05,21.0
1953-04-06,23.0
1953-04-07,52.0
1953-04-08,81.0
1953-04-09,133.0
1953-04-10,161.0
1953-04-11,109.0
1953-04-12,70.0
1953-04-13,57.0
1953-04-14,65.0
1953-04-15,94.0
1953-04-16,135.0
1953-04-17,109.0
1953-04-18,75.0
1953-04-19,42.0
1953-04-20,21.0
1953-04-21,14.0
1953-04-22,32.0
1953-04-23,73.0
1953-04-24,127.0
1953-04-25,166.0
1953-04-26,135.0
1953-04-27,128.0
1953-04-28,293.0
1953-04-29,775.0
1953-04-30,800.0
1953-05-01,800.0
1953-05-02,935.0
1953-05-03,1040.0
1953-05-04,1010.0
1953-05-05,1090.0
1953-05-06,1060.0
1953-05-07,610.0
1953-05-08,305.0
1953-05-09,132.0
1953-05-10,83.0
1953-05-11,45.0
1953-05-12,68.0
1953-05-13,80.0
1953-05-14,83.0
1953-05-15,82.0
1953-05-16,96.0
1953-05-17,102.0
1953-05-18,107.0
1953-05-19,109.0
1953-05-20,116.0
1953-05-21,112.0
1953-05-22,105.0
1953-05-23,104.0
1953-05-24,107.0
1953-05-25,112.0
1953-05-26,116.0
1953-05-27,115.0
1953-05-28,112.0
1953-05-29,101.0
1953-05-30,93.0
1953-05-31,88.0
1953-06-01,88.0
1953-06-02,93.0
1953-06-03,491.0
1953-06-04,960.0
1953-06-05,1090.0
1953-06-06,1040.0
1953-06-07,910.0
1953-06-08,910.0
1953-06-09,1010.0
1953-06-10,1180.0
1953-06-11,935.0
1953-06-12,720.0
1953-06-13,660.0
1953-06-14,660.0
1953-06-15,700.0
1953-06-16,720.0
1953-06-17,935.0
1953-06-18,1120.0
1953-06-19,1340.0
1953-06-20,1240.0
1953-06-21,1060.0
1953-06-22,960.0
1953-06-23,935.0
1953-06-24,960.0
1953-06-25,885.0
1953-06-26,680.0
1953-06-27,490.0
1953-06-28,325.0
1953-06-29,217.0
1953-06-30,163.0
1953-07-01,122.0
1953-07-02,101.0
1953-07-03,88.0
1953-07-04,77.0
1953-07-05,69.0
1953-07-06,62.0
1953-07-07,46.0
1953-07-08,24.0
1953-07-09,21.0
1953-07-10,21.0
1953-07-11,19.0
1953-07-12,19.0
1953-07-13,18.0
1953-07-14,126.0
1953-07-15,322.0
1953-07-16,443.0
1953-07-17,142.0
1953-07-18,159.0
1953-07-19,886.0
1953-07-20,1660.0
1953-07-21,1990.0
1953-07-22,825.0
1953-07-23,332.0
1953-07-24,258.0
1953-07-25,281.0
1953-07-26,301.0
1953-07-27,173.0
1953-07-28,112.0
1953-07-29,97.0
1953-07-30,99.0
1953-07-31,144.0
1953-08-01,52.0
1953-08-02,202.0
1953-08-03,566.0
1953-08-04,570.0
1953-08-05,323.0
1953-08-06,96.0
1953-08-07,35.0
1953-08-08,13.0
1953-08-09,6.0
1953-08-10,6.0
1953-08-11,5.0
1953-08-12,11.0
1953-08-13,126.0
1953-08-14,521.0
1953-08-15,708.0
1953-08-16,268.0
1953-08-17,218.0
1953-08-18,105.0
1953-08-19,108.0
1953-08-20,840.0
1953-08-21,649.0
1953-08-22,221.0
1953-08-23,165.0
1953-08-24,99.0
1953-08-25,40.0
1953-08-26,10.0
1953-08-27,1.0
1953-08-28,0.7000000000000001
1953-08-29,0.4
1953-08-30,0.0
1953-08-31,0.0
1953-09-01,0.0
1953-09-02,0.0
1953-09-03,0.0
1953-09-04,0.0
1953-09-05,0.0
1953-09-06,0.0
1953-09-07,0.0
1953-09-08,0.0
1953-09-09,0.0
1953-09-10,0.0
1953-09-11,0.0
1953-09-12,0.0
1953-09-13,0.0
1953-09-14,0.0
1953-09-15,0.0
1953-09-16,0.0
1953-09-17,0.0
1953-09-18,0.0